Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:08;;;;;;;1060.72;988.80;;;;;;;2.36;63.54;102330.09;690271;28;43730;-67
2021/12/22 00:00:29;;;;;;;1056.97;985.25;;;;;;;2.34;63.54;102338.19;687359;28;138077;-68
2021/12/22 00:00:51;;;;;;;1059.68;987.80;;;;;;;2.35;63.59;102333.69;691092;28;22478;-68
2021/12/22 00:01:13;;;;;;;1059.18;987.35;;;;;;;2.37;63.65;102339.84;690278;28;44361;-66
2021/12/22 00:01:35;;;;;;;1062.07;990.15;;;;;;;2.36;63.71;102338.09;693314;28;22398;-67
2021/12/22 00:01:57;;;;;;;1054.40;982.90;;;;;;;2.37;63.66;102329.16;692781;28;46125;-67
2021/12/22 00:02:18;;;;;;;1052.20;980.85;;;;;;;2.33;63.85;102324.94;692851;28;45239;-68
2021/12/22 00:02:46;;;;;;;1057.20;985.53;;;;;;;2.37;63.64;102328.28;693008;28;21450;-68
2021/12/22 00:03:08;;;;;;;1061.75;989.95;;;;;;;2.34;63.56;102332.00;684347;28;132662;-67
2021/12/22 00:03:30;;;;;;;1064.18;992.22;;;;;;;2.38;63.70;102336.19;684870;28;69393;-67
2021/12/22 00:03:52;;;;;;;1060.90;989.13;;;;;;;2.37;63.72;102337.16;685286;28;22368;-67
2021/12/22 00:04:14;;;;;;;1061.72;989.95;;;;;;;2.36;63.69;102332.75;686709;28;46304;-67
2021/12/22 00:04:44;;;;;;;1057.68;986.05;;;;;;;2.37;63.64;102339.84;687869;28;69364;-67
2021/12/22 00:05:06;;;;;;;1060.45;988.67;;;;;;;2.37;63.65;102334.50;686449;28;137439;-68
2021/12/22 00:05:30;;;;;;;1061.45;989.65;;;;;;;2.40;63.60;102331.66;687759;28;22457;-67
2021/12/22 00:05:52;;;;;;;1061.38;989.58;;;;;;;2.42;63.68;102337.75;686082;28;92312;-67
2021/12/22 00:06:14;;;;;;;1066.07;994.13;;;;;;;2.42;63.51;102337.75;687187;28;46258;-68
2021/12/22 00:06:36;;;;;;;1063.85;992.00;;;;;;;2.41;63.63;102338.69;687196;28;46380;-67
2021/12/22 00:06:58;;;;;;;1059.88;988.22;;;;;;;2.39;63.36;102334.41;688588;28;46296;-68
2021/12/22 00:07:19;;;;;;;1063.32;991.45;;;;;;;2.34;63.38;102329.34;688227;28;46836;-67
2021/12/22 00:07:40;;;;;;;1076.63;999.90;;;;;;;2.38;63.48;102335.34;689408;28;22459;-68
2021/12/22 00:08:02;;;;;;;1067.57;995.38;;;;;;;2.34;63.39;102335.50;691072;28;21480;-68
2021/12/22 00:08:25;;;;;;;1066.40;994.47;;;;;;;2.34;63.45;102335.50;690287;28;45226;-68
2021/12/22 00:08:46;;;;;;;1065.00;993.05;;;;;;;2.32;63.41;102336.53;689302;28;67474;-67
2021/12/22 00:09:08;;;;;;;1062.28;990.47;;;;;;;2.34;63.41;102340.00;691196;28;21873;-67
2021/12/22 00:09:30;;;;;;;1064.70;992.70;;;;;;;2.32;63.72;102336.53;690538;28;45229;-69
2021/12/22 00:09:51;;;;;;;1065.10;993.10;;;;;;;2.32;63.69;102336.53;690373;28;46309;-67
2021/12/22 00:10:13;;;;;;;1067.95;995.90;;;;;;;2.30;63.84;102333.97;691138;28;23513;-67
2021/12/22 00:10:35;;;;;;;1064.57;992.67;;;;;;;2.32;63.57;102333.88;690601;28;46345;-67
2021/12/22 00:10:56;;;;;;;1062.13;990.25;;;;;;;2.32;63.84;102333.88;690168;28;46225;-67
2021/12/22 00:11:18;;;;;;;1066.70;994.58;;;;;;;2.32;63.88;102339.19;691146;28;21371;-67
2021/12/22 00:11:39;;;;;;;1065.15;993.15;;;;;;;2.30;63.73;102330.44;690005;28;45236;-67
2021/12/22 00:12:01;;;;;;;1060.50;988.72;;;;;;;2.32;63.90;102332.09;691145;28;22364;-68
2021/12/22 00:12:22;;;;;;;1061.68;989.83;;;;;;;2.33;63.96;102335.59;690619;28;46339;-67
2021/12/22 00:12:43;;;;;;;1062.10;990.17;;;;;;;2.33;63.88;102335.59;689980;28;22139;-68
2021/12/22 00:13:04;;;;;;;1060.30;988.45;;;;;;;2.34;63.89;102329.34;690981;28;22400;-67
2021/12/22 00:13:26;;;;;;;1057.60;985.95;;;;;;;2.37;63.79;102334.50;691105;28;21532;-69
2021/12/22 00:13:47;;;;;;;1062.05;990.25;;;;;;;2.38;63.90;102336.19;690142;28;46153;-67
2021/12/22 00:14:08;;;;;;;1067.05;994.95;;;;;;;2.39;63.49;102331.75;691178;28;22374;-67
2021/12/22 00:14:29;;;;;;;1060.45;988.55;;;;;;;2.39;63.65;102337.94;691276;28;23488;-67
2021/12/22 00:14:51;;;;;;;1062.30;990.53;;;;;;;2.41;63.69;102337.84;691105;28;21497;-67
2021/12/22 00:15:12;;;;;;;1062.88;991.08;;;;;;;2.41;63.68;102338.69;690262;28;46905;-67
2021/12/22 00:15:33;;;;;;;1064.07;992.13;;;;;;;2.41;63.62;102336.03;691520;28;21598;-67
2021/12/22 00:15:54;;;;;;;1067.13;995.10;;;;;;;2.42;63.54;102337.75;691343;28;22416;-67
2021/12/22 00:16:17;;;;;;;1063.88;992.03;;;;;;;2.41;63.63;102338.69;690326;28;22370;-68
2021/12/22 00:16:38;;;;;;;1052.28;980.85;;;;;;;2.42;63.57;102335.09;689401;28;67511;-68
2021/12/22 00:16:59;;;;;;;1059.07;987.33;;;;;;;2.42;63.59;102335.09;690933;28;24181;-67
2021/12/22 00:17:20;;;;;;;1065.10;993.20;;;;;;;2.43;63.43;102342.16;691446;28;23458;-68
2021/12/22 00:17:42;;;;;;;1062.43;990.53;;;;;;;2.42;63.67;102339.56;689666;28;21527;-67
2021/12/22 00:18:04;;;;;;;1066.82;994.63;;;;;;;2.42;63.32;102335.09;689948;28;44868;-69
2021/12/22 00:18:25;;;;;;;1067.75;995.55;;;;;;;2.42;63.44;102335.09;690407;28;43828;-68
2021/12/22 00:18:46;;;;;;;1059.90;988.10;;;;;;;2.42;63.14;102339.56;690711;28;22166;-68
2021/12/22 00:19:07;;;;;;;1058.63;986.85;;;;;;;2.38;63.36;102336.19;691208;28;22387;-67
2021/12/22 00:19:30;;;;;;;1064.20;992.13;;;;;;;2.41;63.51;102335.19;691220;28;22405;-68
2021/12/22 00:19:51;;;;;;;1074.38;999.85;;;;;;;2.40;63.29;102334.31;688891;28;90698;-68
2021/12/22 00:20:14;;;;;;;1067.68;995.65;;;;;;;2.39;63.28;102335.25;691099;28;22377;-68
2021/12/22 00:20:35;;;;;;;1062.65;990.83;;;;;;;2.36;63.45;102337.25;689128;28;67149;-67
2021/12/22 00:20:58;;;;;;;1062.88;990.97;;;;;;;2.38;63.19;102340.69;690963;28;22398;-68
2021/12/22 00:21:20;;;;;;;1068.00;995.83;;;;;;;2.36;63.47;102338.09;690495;28;44380;-68
2021/12/22 00:21:41;;;;;;;1068.15;995.97;;;;;;;2.36;63.51;102334.59;690229;28;46405;-67
2021/12/22 00:22:02;;;;;;;1065.85;993.83;;;;;;;2.33;63.46;102330.25;691288;28;21758;-69
2021/12/22 00:22:25;;;;;;;1069.63;997.45;;;;;;;2.35;63.52;102336.38;690599;28;45276;-67
2021/12/22 00:22:46;;;;;;;1064.40;992.50;;;;;;;2.35;63.53;102339.03;689423;28;46653;-68
2021/12/22 00:23:07;;;;;;;1073.10;999.90;;;;;;;2.36;63.53;102338.09;691238;28;22355;-68
2021/12/22 00:23:29;;;;;;;1063.22;991.35;;;;;;;2.33;63.52;102336.44;691315;28;22400;-69
2021/12/22 00:23:50;;;;;;;1064.45;992.45;;;;;;;2.33;63.38;102332.94;689294;28;69420;-67
2021/12/22 00:24:12;;;;;;;1066.93;994.92;;;;;;;2.31;63.18;102335.69;691128;28;22414;-68
2021/12/22 00:24:34;;;;;;;1066.68;994.67;;;;;;;2.30;63.14;102327.78;691227;28;22397;-67
2021/12/22 00:24:56;;;;;;;1066.78;994.78;;;;;;;2.30;63.25;102330.44;689745;28;67569;-67
2021/12/22 00:25:17;;;;;;;1064.43;992.55;;;;;;;2.30;63.29;102328.66;690395;28;44390;-67
2021/12/22 00:25:38;;;;;;;1063.28;991.47;;;;;;;2.32;63.32;102320.53;691557;28;22286;-68
2021/12/22 00:25:59;;;;;;;1065.90;993.90;;;;;;;2.30;63.00;102327.78;691117;28;22362;-68
2021/12/22 00:26:21;;;;;;;1068.68;996.47;;;;;;;2.28;63.20;102333.19;691154;28;23463;-68
2021/12/22 00:26:42;;;;;;;1067.97;995.85;;;;;;;2.28;63.26;102327.84;690227;28;44320;-68
2021/12/22 00:27:04;;;;;;;1069.35;997.20;;;;;;;2.25;63.13;102327.16;691180;28;21510;-67
2021/12/22 00:27:25;;;;;;;1064.55;992.58;;;;;;;2.22;63.17;102325.53;691201;28;22404;-67
2021/12/22 00:27:47;;;;;;;1075.05;999.90;;;;;;;2.20;63.00;102331.91;688245;28;46456;-68
2021/12/22 00:28:08;;;;;;;1071.90;999.45;;;;;;;2.15;62.86;102330.34;690255;28;45362;-68
2021/12/22 00:28:32;;;;;;;1069.70;997.45;;;;;;;2.14;63.08;102341.06;688031;28;46304;-69
2021/12/22 00:28:53;;;;;;;1071.90;999.50;;;;;;;2.10;63.14;102331.50;687725;28;69403;-67
2021/12/22 00:29:16;;;;;;;1065.88;993.88;;;;;;;2.06;63.30;102332.63;689119;28;21541;-68
2021/12/22 00:29:38;;;;;;;1070.55;998.30;;;;;;;2.03;63.38;102341.66;688969;28;67276;-68
2021/12/22 00:30:00;;;;;;;1069.15;996.92;;;;;;;2.00;63.36;102336.47;691098;28;44379;-67
2021/12/22 00:30:23;;;;;;;1068.03;995.83;;;;;;;2.02;63.52;102339.91;690923;28;46825;-68
2021/12/22 00:30:46;;;;;;;1068.45;996.20;;;;;;;2.03;63.74;102341.66;689595;28;69373;-68
2021/12/22 00:31:11;;;;;;;1066.63;994.50;;;;;;;1.99;64.03;102337.41;689596;28;67485;-68
2021/12/22 00:31:40;;;;;;;1067.45;995.25;;;;;;;2.00;63.92;102336.47;688000;28;115743;-66
2021/12/22 00:32:10;;;;;;;1071.50;999.20;;;;;;;2.01;63.93;102343.53;687079;28;137709;-68
2021/12/22 00:32:34;;;;;;;1068.35;996.17;;;;;;;2.01;64.01;102334.66;687500;28;136054;-68
2021/12/22 00:33:02;;;;;;;1070.32;998.22;;;;;;;2.03;64.15;102335.47;687925;28;92367;-67
2021/12/22 00:33:23;;;;;;;1069.75;997.58;;;;;;;2.03;64.13;102338.97;687231;28;137565;-67
2021/12/22 00:33:46;;;;;;;1069.43;997.33;;;;;;;2.03;64.08;102352.31;691100;28;22494;-68
2021/12/22 00:34:15;;;;;;;1068.75;996.53;;;;;;;2.06;64.17;102337.97;689748;28;68277;-67
2021/12/22 00:34:47;;;;;;;1065.93;993.80;;;;;;;2.07;64.08;102345.88;686500;28;160802;-68
2021/12/22 00:35:09;;;;;;;1073.32;999.90;;;;;;;2.10;64.18;102342.16;686456;28;160149;-69
2021/12/22 00:35:39;;;;;;;1073.63;999.90;;;;;;;2.12;64.11;102343.81;691144;28;22206;-69
2021/12/22 00:36:00;;;;;;;1066.50;994.45;;;;;;;2.14;64.13;102352.59;687262;28;135882;-68
2021/12/22 00:36:23;;;;;;;1072.85;999.90;;;;;;;2.15;64.16;102346.31;690704;28;22391;-68
2021/12/22 00:36:44;;;;;;;1073.80;999.90;;;;;;;2.17;64.10;102343.56;689465;28;69417;-67
2021/12/22 00:37:06;;;;;;;1069.60;997.50;;;;;;;2.19;64.00;102344.34;691215;28;22489;-68
2021/12/22 00:37:28;;;;;;;1068.38;996.35;;;;;;;2.18;63.96;102342.66;689278;28;69506;-68
2021/12/22 00:37:49;;;;;;;1068.30;996.13;;;;;;;2.18;63.86;102345.31;689313;28;22273;-68
2021/12/22 00:38:13;;;;;;;1077.03;999.90;;;;;;;2.17;63.76;102343.56;689991;28;45060;-68
2021/12/22 00:38:35;;;;;;;1065.07;993.10;;;;;;;2.19;63.87;102351.50;688744;28;90726;-68
2021/12/22 00:38:56;;;;;;;1068.05;996.03;;;;;;;2.19;63.71;102347.00;691038;28;22225;-67
2021/12/22 00:39:17;;;;;;;1060.88;989.13;;;;;;;2.17;63.59;102338.25;690990;28;23429;-68
2021/12/22 00:39:38;;;;;;;1061.22;989.45;;;;;;;2.15;63.54;102354.31;690876;28;22222;-67
2021/12/22 00:40:00;;;;;;;1078.15;999.90;;;;;;;2.16;63.49;102345.38;691379;28;19929;-68
2021/12/22 00:40:21;;;;;;;1069.60;997.40;;;;;;;2.16;63.72;102352.50;689683;28;67347;-67
2021/12/22 00:40:44;;;;;;;1070.55;998.38;;;;;;;2.10;63.74;102337.72;690912;28;22400;-69
2021/12/22 00:41:05;;;;;;;1068.90;996.72;;;;;;;2.15;63.76;102338.31;690173;28;45254;-67
2021/12/22 00:41:27;;;;;;;1071.57;999.38;;;;;;;2.17;63.74;102340.91;691182;28;13456;-68
2021/12/22 00:41:49;;;;;;;1071.40;999.10;;;;;;;2.19;63.81;102351.50;690767;28;20977;-68
2021/12/22 00:42:12;;;;;;;1071.07;998.80;;;;;;;2.18;63.68;102350.63;689028;28;68465;-68
2021/12/22 00:42:33;;;;;;;1067.80;995.75;;;;;;;2.20;63.79;102351.41;690169;28;46178;-68
2021/12/22 00:42:55;;;;;;;1072.03;999.55;;;;;;;2.19;63.85;102357.69;690434;28;22398;-67
2021/12/22 00:43:17;;;;;;;1075.25;999.90;;;;;;;2.16;63.96;102353.38;689978;28;44172;-67
2021/12/22 00:43:38;;;;;;;1066.85;994.88;;;;;;;2.17;63.77;102355.09;689180;28;67252;-67
2021/12/22 00:43:59;;;;;;;1066.05;994.15;;;;;;;2.16;63.77;102356.06;691157;28;24161;-67
2021/12/22 00:44:23;;;;;;;1064.18;992.38;;;;;;;2.15;63.82;102353.47;690930;28;22701;-67
2021/12/22 00:44:46;;;;;;;1067.68;995.55;;;;;;;2.11;63.85;102350.09;688903;28;69430;-67
2021/12/22 00:45:08;;;;;;;1067.47;995.40;;;;;;;2.10;63.69;102358.16;688359;28;92112;-68
2021/12/22 00:45:32;;;;;;;1067.80;995.70;;;;;;;2.07;63.74;102348.56;690437;28;44364;-68
2021/12/22 00:45:56;;;;;;;1059.78;987.97;;;;;;;2.06;63.83;102353.97;688601;28;92101;-67
2021/12/22 00:46:17;;;;;;;1070.70;998.53;;;;;;;2.01;63.90;102362.19;689053;28;93016;-68
2021/12/22 00:46:38;;;;;;;1068.82;996.75;;;;;;;1.96;63.70;102356.25;690948;28;23513;-67
2021/12/22 00:46:59;;;;;;;1069.45;997.28;;;;;;;1.95;64.00;102360.72;691299;28;22381;-67
2021/12/22 00:47:23;;;;;;;1063.43;991.58;;;;;;;1.93;63.88;102362.59;690960;28;21548;-67
2021/12/22 00:47:45;;;;;;;1066.90;994.92;;;;;;;1.89;64.12;102353.03;687015;28;92265;-68
2021/12/22 00:48:08;;;;;;;1067.97;995.75;;;;;;;1.90;64.33;102361.91;690122;28;44125;-68
2021/12/22 00:48:30;;;;;;;1068.65;996.65;;;;;;;1.86;64.15;102363.00;689710;28;69253;-67
2021/12/22 00:48:52;;;;;;;1071.00;998.90;;;;;;;1.83;64.32;102368.50;690176;28;46562;-67
2021/12/22 00:49:13;;;;;;;1069.88;997.78;;;;;;;1.79;64.41;102366.00;690710;28;46649;-67
2021/12/22 00:49:34;;;;;;;1066.07;994.20;;;;;;;1.76;64.33;102363.47;692762;28;22316;-67
2021/12/22 00:49:58;;;;;;;1068.90;996.90;;;;;;;1.74;64.66;102359.16;693953;28;21504;-67
2021/12/22 00:50:19;;;;;;;1066.97;995.03;;;;;;;1.73;64.62;102366.31;691434;28;92349;-67
2021/12/22 00:50:40;;;;;;;1073.50;999.90;;;;;;;1.73;64.64;102358.31;693183;28;22314;-66
2021/12/22 00:51:02;;;;;;;1069.10;997.10;;;;;;;1.70;64.77;102361.13;693021;28;46272;-67
2021/12/22 00:51:24;;;;;;;1074.85;999.90;;;;;;;1.69;64.86;102361.22;692932;28;22431;-66
2021/12/22 00:51:45;;;;;;;1075.30;999.90;;;;;;;1.68;64.86;102363.03;690016;28;45238;-67
2021/12/22 00:52:06;;;;;;;1074.88;999.90;;;;;;;1.68;64.98;102370.13;690893;28;21532;-67
2021/12/22 00:52:27;;;;;;;1076.10;999.90;;;;;;;1.65;64.93;102357.84;690647;28;21294;-69
2021/12/22 00:52:49;;;;;;;1075.47;999.90;;;;;;;1.64;65.07;102361.44;690496;28;22380;-67
2021/12/22 00:53:10;;;;;;;1061.07;989.47;;;;;;;1.64;65.05;102360.59;690483;28;67285;-67
2021/12/22 00:53:33;;;;;;;1063.68;991.88;;;;;;;1.63;65.20;102365.06;692303;28;22419;-67
2021/12/22 00:53:54;;;;;;;1067.80;995.83;;;;;;;1.61;65.12;102366.94;691029;28;46328;-69
2021/12/22 00:54:18;;;;;;;1070.03;997.92;;;;;;;1.59;65.01;102361.69;692251;28;22395;-66
2021/12/22 00:54:40;;;;;;;1069.43;997.42;;;;;;;1.59;65.25;102368.81;689155;28;92257;-67
2021/12/22 00:55:01;;;;;;;1073.72;999.83;;;;;;;1.60;65.32;102365.22;690537;28;46520;-67
2021/12/22 00:55:22;;;;;;;1073.40;999.90;;;;;;;1.58;65.53;102365.31;690981;28;22580;-67
2021/12/22 00:55:44;;;;;;;1068.32;996.33;;;;;;;1.59;65.55;102366.16;691540;28;21274;-67
2021/12/22 00:56:07;;;;;;;1071.35;999.30;;;;;;;1.59;65.67;102369.69;690528;28;46340;-69
2021/12/22 00:56:28;;;;;;;1072.18;999.75;;;;;;;1.58;65.45;102362.66;689424;28;69250;-67
2021/12/22 00:56:49;;;;;;;1070.43;998.38;;;;;;;1.58;65.51;102364.44;691187;28;21323;-67
2021/12/22 00:57:12;;;;;;;1070.38;998.33;;;;;;;1.58;65.46;102364.44;692011;28;5508;-67
2021/12/22 00:57:34;;;;;;;1068.55;996.65;;;;;;;1.56;65.40;102364.50;690551;28;47260;-67
2021/12/22 00:57:55;;;;;;;1072.93;999.90;;;;;;;1.55;65.53;102360.13;689110;28;46601;-68
2021/12/22 00:58:16;;;;;;;1066.28;994.38;;;;;;;1.56;65.73;102361.00;689954;28;46260;-67
2021/12/22 00:58:40;;;;;;;1074.93;999.90;;;;;;;1.55;65.68;102364.59;691832;28;943;-67
2021/12/22 00:59:01;;;;;;;1066.88;994.95;;;;;;;1.56;65.80;102359.19;690599;28;47026;-68
2021/12/22 00:59:22;;;;;;;1068.70;996.75;;;;;;;1.54;65.66;102358.41;691089;28;22631;-66
2021/12/22 00:59:44;;;;;;;1072.13;999.67;;;;;;;1.55;65.72;102357.47;691210;28;21537;-68
2021/12/22 01:00:08;;;;;;;1071.00;998.90;;;;;;;1.55;65.58;102359.25;692368;28;1746;-67
2021/12/22 01:00:29;;;;;;;1074.00;999.90;;;;;;;1.54;65.85;102358.41;688851;28;93057;-67
2021/12/22 01:00:52;;;;;;;1072.00;999.35;;;;;;;1.55;65.80;102359.25;691123;28;21211;-66
2021/12/22 01:01:13;;;;;;;1073.10;999.90;;;;;;;1.54;65.76;102361.06;690493;28;44452;-66
2021/12/22 01:01:35;;;;;;;1075.25;999.90;;;;;;;1.56;65.84;102363.66;690198;28;45220;-67
2021/12/22 01:01:56;;;;;;;1077.00;999.90;;;;;;;1.55;65.68;102369.91;690369;28;46317;-66
2021/12/22 01:02:19;;;;;;;1077.38;999.90;;;;;;;1.54;65.56;102361.06;691212;28;21545;-66
2021/12/22 01:02:40;;;;;;;1072.47;999.63;;;;;;;1.53;65.78;102366.47;688493;28;69392;-66
2021/12/22 01:03:03;;;;;;;1072.15;999.70;;;;;;;1.55;65.82;102365.47;692196;28;1712;-67
2021/12/22 01:03:24;;;;;;;1077.82;999.90;;;;;;;1.53;66.06;102359.34;689698;28;67472;-67
2021/12/22 01:03:45;;;;;;;1072.32;999.90;;;;;;;1.58;65.97;102369.75;691295;28;1765;-67
2021/12/22 01:04:06;;;;;;;1071.82;999.40;;;;;;;1.59;66.09;102364.34;690795;28;22198;-67
2021/12/22 01:04:27;;;;;;;1067.57;995.50;;;;;;;1.60;65.92;102360.75;691120;28;21569;-66
2021/12/22 01:04:50;;;;;;;1072.82;999.80;;;;;;;1.65;66.19;102368.50;690489;28;44381;-66
2021/12/22 01:05:15;;;;;;;1073.13;999.90;;;;;;;1.68;66.00;102373.69;690813;28;14325;-66
2021/12/22 01:05:36;;;;;;;1074.65;999.90;;;;;;;1.69;66.05;102359.41;687911;28;114983;-67
2021/12/22 01:05:57;;;;;;;1072.32;999.78;;;;;;;1.72;65.89;102367.22;691111;28;22470;-67
2021/12/22 01:06:19;;;;;;;1073.90;999.90;;;;;;;1.73;65.89;102371.63;691161;28;22358;-66
2021/12/22 01:06:40;;;;;;;1080.03;999.90;;;;;;;1.73;65.76;102365.44;690358;28;46298;-66
2021/12/22 01:07:01;;;;;;;1083.57;999.90;;;;;;;1.72;65.63;102372.56;691180;28;21528;-67
2021/12/22 01:07:22;;;;;;;1076.40;999.90;;;;;;;1.73;65.68;102371.63;690843;28;22275;-67
2021/12/22 01:07:46;;;;;;;1079.15;999.90;;;;;;;1.71;65.63;102368.19;689768;28;23437;-67
2021/12/22 01:08:07;;;;;;;1080.72;999.90;;;;;;;1.72;65.56;102367.22;688787;28;91923;-66
2021/12/22 01:08:28;;;;;;;1080.25;999.90;;;;;;;1.74;65.71;102364.50;690991;28;21344;-67
2021/12/22 01:08:50;;;;;;;1073.88;999.90;;;;;;;1.72;65.70;102372.56;691621;28;1071;-68
2021/12/22 01:09:12;;;;;;;1075.57;999.90;;;;;;;1.72;65.77;102364.56;691096;28;23402;-67
2021/12/22 01:09:33;;;;;;;1075.65;999.90;;;;;;;1.72;65.78;102363.72;690228;28;46148;-66
2021/12/22 01:09:55;;;;;;;1074.28;999.90;;;;;;;1.69;65.80;102364.72;690260;28;46353;-66
2021/12/22 01:10:18;;;;;;;1079.15;999.90;;;;;;;1.68;65.65;102359.47;691148;28;23242;-68
2021/12/22 01:10:40;;;;;;;1074.70;999.90;;;;;;;1.68;65.70;102364.81;689019;28;92323;-66
2021/12/22 01:11:02;;;;;;;1075.55;999.90;;;;;;;1.69;65.73;102362.06;690321;28;48061;-66
2021/12/22 01:11:23;;;;;;;1077.95;999.90;;;;;;;1.71;65.90;102372.63;690988;28;22397;-66
2021/12/22 01:11:44;;;;;;;1079.65;999.90;;;;;;;1.72;65.74;102371.72;691079;28;23419;-66
2021/12/22 01:12:07;;;;;;;1082.72;999.90;;;;;;;1.70;65.89;102369.13;691051;28;23503;-68
2021/12/22 01:12:29;;;;;;;1075.03;999.90;;;;;;;1.72;65.99;102363.72;688674;28;92215;-67
2021/12/22 01:12:52;;;;;;;1079.10;999.90;;;;;;;1.72;65.90;102361.06;689932;28;21306;-67
2021/12/22 01:13:14;;;;;;;1076.10;999.90;;;;;;;1.70;65.99;102363.78;689676;28;69792;-66
2021/12/22 01:13:36;;;;;;;1075.32;999.90;;;;;;;1.72;65.98;102366.38;689560;28;66249;-66
2021/12/22 01:13:57;;;;;;;1075.65;999.90;;;;;;;1.69;65.99;102358.56;690413;28;46395;-66
2021/12/22 01:14:21;;;;;;;1075.80;999.90;;;;;;;1.74;65.94;102362.72;691164;28;21496;-67
2021/12/22 01:14:42;;;;;;;1070.43;998.22;;;;;;;1.73;65.96;102363.63;691257;28;13871;-67
2021/12/22 01:15:06;;;;;;;1079.60;999.90;;;;;;;1.78;65.84;102363.41;691139;28;22401;-66
2021/12/22 01:15:28;;;;;;;1082.07;999.90;;;;;;;1.75;66.12;102355.56;688508;28;92248;-66
2021/12/22 01:15:49;;;;;;;1082.78;999.90;;;;;;;1.78;66.00;102363.41;690169;28;22453;-66
2021/12/22 01:16:10;;;;;;;1074.20;999.90;;;;;;;1.80;65.89;102364.16;689959;28;46425;-67
2021/12/22 01:16:32;;;;;;;1069.25;997.15;;;;;;;1.82;65.96;102364.09;690968;28;23449;-66
2021/12/22 01:16:59;;;;;;;1072.45;999.90;;;;;;;1.81;65.88;102363.25;690320;28;44379;-66
2021/12/22 01:17:20;;;;;;;1085.45;999.90;;;;;;;1.82;65.83;102364.09;686253;28;161256;-67
2021/12/22 01:17:44;;;;;;;1081.43;999.90;;;;;;;1.80;65.82;102357.06;688180;28;44371;-66
2021/12/22 01:18:12;;;;;;;1078.68;999.90;;;;;;;1.79;65.88;102350.00;688734;28;92253;-67
2021/12/22 01:18:35;;;;;;;1076.15;999.90;;;;;;;1.80;65.81;102364.16;687243;28;137848;-67
2021/12/22 01:18:59;;;;;;;1072.78;999.90;;;;;;;1.79;65.85;102354.47;689455;28;67499;-68
2021/12/22 01:19:28;;;;;;;1075.65;999.90;;;;;;;1.78;65.88;102352.75;688468;28;92316;-67
2021/12/22 01:19:58;;;;;;;1074.95;999.90;;;;;;;1.76;65.73;102358.16;686615;28;137604;-67
2021/12/22 01:20:25;;;;;;;1073.03;999.90;;;;;;;1.79;65.94;102360.66;687187;28;137749;-67
2021/12/22 01:21:00;;;;;;;1073.47;999.90;;;;;;;1.77;66.08;102357.22;687148;28;136370;-67
2021/12/22 01:21:27;;;;;;;1079.63;999.90;;;;;;;1.80;65.92;102357.06;687054;28;137806;-67
2021/12/22 01:21:53;;;;;;;1075.82;999.90;;;;;;;1.81;66.06;102363.25;687089;28;136354;-67
2021/12/22 01:22:25;;;;;;;1070.13;998.10;;;;;;;1.81;66.11;102363.25;689101;28;137633;-67
2021/12/22 01:22:48;;;;;;;1074.75;999.90;;;;;;;1.84;66.07;102363.09;689001;28;137688;-67
2021/12/22 01:23:10;;;;;;;1071.80;999.60;;;;;;;1.84;66.04;102356.91;691746;28;69254;-66
2021/12/22 01:23:35;;;;;;;1070.07;998.00;;;;;;;1.83;66.14;102355.16;694393;28;1052;-66
2021/12/22 01:24:02;;;;;;;1076.30;999.90;;;;;;;1.86;65.91;102363.00;690461;28;115186;-68
2021/12/22 01:24:31;;;;;;;1063.22;991.47;;;;;;;1.85;66.09;102354.16;687148;28;137960;-67
2021/12/22 01:25:00;;;;;;;1074.35;999.90;;;;;;;1.87;66.04;102359.41;686092;28;137940;-66
2021/12/22 01:25:24;;;;;;;1070.03;997.97;;;;;;;1.88;66.00;102361.09;687395;28;138276;-66
2021/12/22 01:25:47;;;;;;;1067.35;995.42;;;;;;;1.89;65.92;102358.38;689205;28;67478;-67
2021/12/22 01:26:08;;;;;;;1071.38;999.25;;;;;;;1.89;65.91;102360.19;688563;28;92983;-68
2021/12/22 01:26:32;;;;;;;1072.13;999.58;;;;;;;1.91;65.96;102371.59;691161;28;23483;-66
2021/12/22 01:27:03;;;;;;;1072.05;999.75;;;;;;;1.93;65.60;102354.59;689470;28;69247;-67
2021/12/22 01:27:26;;;;;;;1061.30;989.67;;;;;;;1.99;65.82;102361.41;687064;28;137698;-67
2021/12/22 01:27:47;;;;;;;1059.00;987.45;;;;;;;2.01;65.68;102356.00;687411;28;92180;-66
2021/12/22 01:28:10;;;;;;;1059.03;987.53;;;;;;;2.02;65.58;102366.56;691017;28;23379;-67
2021/12/22 01:28:31;;;;;;;1054.28;983.03;;;;;;;2.02;65.52;102366.56;690241;28;44819;-68
2021/12/22 01:28:52;;;;;;;1057.63;986.22;;;;;;;2.03;65.56;102364.78;690207;28;44365;-66
2021/12/22 01:29:14;;;;;;;1063.63;992.03;;;;;;;2.03;65.24;102365.63;691536;28;1079;-66
2021/12/22 01:29:38;;;;;;;1068.05;996.20;;;;;;;2.02;65.32;102361.25;690071;28;44373;-67
2021/12/22 01:29:59;;;;;;;1063.78;992.13;;;;;;;2.03;65.14;102362.97;690218;28;30415;-67
2021/12/22 01:30:23;;;;;;;1060.88;989.33;;;;;;;2.03;65.13;102359.44;690131;28;45300;-68
2021/12/22 01:30:48;;;;;;;1057.03;985.63;;;;;;;2.03;65.10;102364.78;688468;28;92069;-66
2021/12/22 01:31:14;;;;;;;1066.70;994.92;;;;;;;2.06;65.14;102361.97;688008;28;114581;-67
2021/12/22 01:31:36;;;;;;;1065.32;993.53;;;;;;;2.07;65.19;102361.88;687698;28;119347;-67
2021/12/22 01:31:57;;;;;;;1066.55;994.67;;;;;;;2.08;64.97;102358.25;689792;28;46310;-66
2021/12/22 01:32:19;;;;;;;1066.00;994.30;;;;;;;2.07;65.17;102355.66;691053;28;22252;-67
2021/12/22 01:32:42;;;;;;;1056.32;985.03;;;;;;;2.08;65.00;102363.56;688702;28;69550;-67
2021/12/22 01:33:03;;;;;;;1057.13;985.80;;;;;;;2.08;64.88;102368.06;691626;28;5563;-67
2021/12/22 01:33:25;;;;;;;1062.78;991.22;;;;;;;2.07;64.89;102364.53;691026;28;23461;-66
2021/12/22 01:33:46;;;;;;;1062.57;991.00;;;;;;;2.07;64.93;102361.00;691695;28;962;-68
2021/12/22 01:34:08;;;;;;;1064.80;993.08;;;;;;;2.07;64.80;102361.88;689862;28;44313;-67
2021/12/22 01:34:30;;;;;;;1065.90;994.30;;;;;;;2.07;64.93;102356.53;691093;28;22429;-67
2021/12/22 01:34:51;;;;;;;1065.03;993.45;;;;;;;2.08;64.86;102370.72;690181;28;46386;-67
2021/12/22 01:35:15;;;;;;;1058.97;987.58;;;;;;;2.06;64.83;102373.47;691035;28;22358;-67
2021/12/22 01:35:39;;;;;;;1066.82;995.03;;;;;;;2.03;64.94;102365.63;688457;28;92377;-67
2021/12/22 01:36:00;;;;;;;1059.90;988.47;;;;;;;2.05;64.86;102370.88;688639;28;92064;-66
2021/12/22 01:36:21;;;;;;;1055.93;984.70;;;;;;;2.03;64.85;102367.44;691122;28;22482;-66
2021/12/22 01:36:43;;;;;;;1061.85;990.42;;;;;;;2.03;64.99;102378.09;691074;28;22402;-67
2021/12/22 01:37:04;;;;;;;1058.45;987.10;;;;;;;2.02;64.91;102371.03;690096;28;46521;-65
2021/12/22 01:37:25;;;;;;;1054.43;983.22;;;;;;;2.04;64.88;102370.03;690425;28;44243;-66
2021/12/22 01:37:47;;;;;;;1063.65;991.88;;;;;;;2.05;65.08;102371.72;689634;28;22400;-66
2021/12/22 01:38:09;;;;;;;1060.07;988.58;;;;;;;2.04;64.93;102364.69;690808;28;21316;-67
2021/12/22 01:38:30;;;;;;;1054.30;983.17;;;;;;;2.06;64.89;102368.13;689478;28;69210;-65
2021/12/22 01:38:51;;;;;;;1062.13;990.63;;;;;;;2.05;64.89;102369.06;690980;28;21548;-67
2021/12/22 01:39:12;;;;;;;1065.45;993.85;;;;;;;2.06;65.04;102373.47;690734;28;22399;-65
2021/12/22 01:39:34;;;;;;;1052.50;981.35;;;;;;;2.06;65.03;102373.47;691150;28;21517;-65
2021/12/22 01:39:56;;;;;;;1062.18;990.67;;;;;;;2.05;64.90;102369.06;689931;28;46293;-66
2021/12/22 01:40:18;;;;;;;1065.55;993.95;;;;;;;2.05;64.85;102374.41;691009;28;23466;-68
2021/12/22 01:40:41;;;;;;;1056.65;985.42;;;;;;;2.04;64.78;102370.03;690528;28;39897;-69
2021/12/22 01:41:03;;;;;;;1059.80;988.50;;;;;;;2.03;64.84;102368.31;688559;28;92492;-68