Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:15;;;;;;;5.63;1.23;;;;;;;16.23;100.00;101898.63;4984270;28;20064;-67
2023/05/19 00:03:53;;;;;;;5.25;1.10;;;;;;;16.13;100.00;101912.22;4984229;28;20085;-67
2023/05/19 00:06:24;;;;;;;5.80;1.50;;;;;;;16.19;100.00;101910.25;4989509;28;20043;-67
2023/05/19 00:08:57;;;;;;;6.43;1.52;;;;;;;15.87;100.00;101891.31;4989174;28;20056;-67
2023/05/19 00:11:25;;;;;;;3.30;1.13;;;;;;;15.87;100.00;101908.03;4989104;28;20233;-67
2023/05/19 00:13:54;;;;;;;4.43;1.20;;;;;;;16.03;100.00;101900.31;4989935;28;20054;-67
2023/05/19 00:16:22;;;;;;;4.35;1.10;;;;;;;15.98;100.00;101896.16;4989843;28;20285;-67
2023/05/19 00:18:49;;;;;;;4.03;1.20;;;;;;;15.85;100.00;101883.47;4989318;28;20519;-67
2023/05/19 00:21:16;;;;;;;5.00;1.40;;;;;;;15.84;100.00;101886.16;4990317;28;20050;-67
2023/05/19 00:23:43;;;;;;;3.80;1.10;;;;;;;15.74;100.00;101885.63;4988878;28;20046;-67
2023/05/19 00:26:10;;;;;;;3.70;0.90;;;;;;;15.65;100.00;101891.31;4988502;28;20042;-67
2023/05/19 00:28:37;;;;;;;4.22;1.25;;;;;;;15.38;100.00;101891.47;4989715;28;20404;-67
2023/05/19 00:31:04;;;;;;;5.10;1.20;;;;;;;15.37;100.00;101888.00;4989670;28;20149;-67
2023/05/19 00:33:34;;;;;;;2.58;1.05;;;;;;;15.30;100.00;101894.44;4989986;28;20187;-67
2023/05/19 00:36:02;;;;;;;4.22;1.50;;;;;;;15.28;100.00;101895.41;4988076;28;20042;-67
2023/05/19 00:38:35;;;;;;;3.75;1.15;;;;;;;15.19;100.00;101904.53;4989857;28;20116;-67
2023/05/19 00:41:03;;;;;;;4.00;1.10;;;;;;;15.15;100.00;101906.41;4988919;28;20558;-67
2023/05/19 00:43:30;;;;;;;3.33;1.20;;;;;;;15.09;100.00;101900.53;4988979;28;20131;-67
2023/05/19 00:45:57;;;;;;;3.45;1.05;;;;;;;15.04;100.00;101898.06;4987751;28;20046;-67
2023/05/19 00:48:24;;;;;;;2.83;1.00;;;;;;;15.11;100.00;101902.19;4988965;28;20507;-67
2023/05/19 00:51:00;;;;;;;2.03;1.00;;;;;;;15.11;100.00;101901.34;4989457;28;20540;-67
2023/05/19 00:53:28;;;;;;;3.38;0.95;;;;;;;15.09;100.00;101893.47;4987875;28;20057;-66
2023/05/19 00:55:56;;;;;;;5.82;1.17;;;;;;;15.09;100.00;101898.75;4988095;28;20744;-66
2023/05/19 00:58:28;;;;;;;5.38;1.30;;;;;;;15.10;100.00;101899.59;4988792;28;20072;-66
2023/05/19 01:01:06;;;;;;;5.45;1.58;;;;;;;15.06;100.00;101898.88;4968865;28;20097;-67
2023/05/19 01:03:34;;;;;;;3.92;1.35;;;;;;;14.98;100.00;101883.34;4980713;28;20054;-66
2023/05/19 01:06:06;;;;;;;4.00;1.20;;;;;;;14.99;100.00;101887.69;4996369;28;20042;-66
2023/05/19 01:08:37;;;;;;;6.13;1.40;;;;;;;15.05;100.00;101896.28;4989372;28;20119;-66
2023/05/19 01:11:05;;;;;;;3.33;1.13;;;;;;;15.09;100.00;101911.09;4989732;28;20146;-66
2023/05/19 01:13:34;;;;;;;4.65;1.00;;;;;;;15.14;100.00;101912.63;4990067;28;20058;-67
2023/05/19 01:16:00;;;;;;;4.05;1.20;;;;;;;15.16;100.00;101916.06;4989268;28;20050;-67
2023/05/19 01:18:46;;;;;;;2.38;1.00;;;;;;;15.09;100.00;101916.38;4990193;28;20054;-67
2023/05/19 01:21:22;;;;;;;5.20;1.10;;;;;;;15.15;100.00;101922.25;4993448;28;20098;-67
2023/05/19 01:24:21;;;;;;;5.93;1.45;;;;;;;15.06;100.00;101922.59;4992657;28;20055;-67
2023/05/19 01:27:14;;;;;;;5.75;1.30;;;;;;;14.94;100.00;101929.22;4981382;28;20050;-67
2023/05/19 01:30:10;;;;;;;7.95;1.50;;;;;;;15.04;100.00;101927.06;4962086;28;20616;-67
2023/05/19 01:32:40;;;;;;;5.65;1.40;;;;;;;14.91;100.00;101917.88;4942230;28;20140;-66
2023/05/19 01:35:09;;;;;;;7.72;2.15;;;;;;;15.00;100.00;101922.84;4992423;28;20047;-66
2023/05/19 01:37:37;;;;;;;6.65;1.80;;;;;;;14.81;100.00;101912.97;4990266;28;20133;-66
2023/05/19 01:40:06;;;;;;;7.88;1.80;;;;;;;15.02;100.00;101935.97;4990149;28;20141;-65
2023/05/19 01:42:36;;;;;;;5.75;1.67;;;;;;;14.95;100.00;101919.50;4994229;28;20496;-66
2023/05/19 01:45:05;;;;;;;6.90;1.50;;;;;;;14.90;100.00;101918.81;4991768;28;20681;-66
2023/05/19 01:47:37;;;;;;;5.30;1.73;;;;;;;14.85;100.00;101926.88;4992679;28;20057;-66
2023/05/19 01:50:04;;;;;;;5.90;1.65;;;;;;;14.74;100.00;101915.88;4993106;28;20089;-67
2023/05/19 01:52:32;;;;;;;5.28;1.50;;;;;;;14.67;100.00;101907.34;4992064;28;20125;-67
2023/05/19 01:54:59;;;;;;;5.53;1.63;;;;;;;14.70;100.00;101912.50;4992161;28;20050;-67
2023/05/19 01:57:47;;;;;;;5.80;1.60;;;;;;;14.70;100.00;101919.56;4991790;28;20078;-67
2023/05/19 02:00:32;;;;;;;3.80;1.27;;;;;;;14.58;100.00;101926.13;4984892;28;20411;-67
2023/05/19 02:03:06;;;;;;;5.93;1.95;;;;;;;14.52;100.00;101926.28;4986648;28;20060;-66
2023/05/19 02:05:33;;;;;;;4.82;1.38;;;;;;;14.41;100.00;101930.19;4992198;28;20069;-66
2023/05/19 02:08:24;;;;;;;6.22;1.30;;;;;;;14.24;100.00;101930.75;4975628;28;20435;-66
2023/05/19 02:10:59;;;;;;;6.47;1.85;;;;;;;14.19;100.00;101945.00;4991584;28;20058;-66
2023/05/19 02:13:33;;;;;;;4.10;1.27;;;;;;;14.11;100.00;101933.84;4991633;28;20054;-67
2023/05/19 02:16:04;;;;;;;4.43;1.30;;;;;;;14.13;100.00;101934.63;4990875;28;20049;-67
2023/05/19 02:18:34;;;;;;;2.55;1.10;;;;;;;14.14;100.00;101928.47;4991587;28;20445;-66
2023/05/19 02:21:01;;;;;;;6.53;1.38;;;;;;;14.15;100.00;101946.00;4991790;28;20129;-66
2023/05/19 02:23:28;;;;;;;4.45;1.27;;;;;;;14.07;100.00;101946.25;4992286;28;20146;-66
2023/05/19 02:25:55;;;;;;;6.85;1.52;;;;;;;14.10;100.00;101937.41;4990886;28;20081;-67
2023/05/19 02:28:21;;;;;;;4.25;1.40;;;;;;;14.05;100.00;101945.44;4991617;28;20043;-66
2023/05/19 02:30:48;;;;;;;5.32;1.55;;;;;;;13.89;100.00;101942.44;4990356;28;20361;-66
2023/05/19 02:33:18;;;;;;;7.55;1.73;;;;;;;14.01;100.00;101952.59;4991066;28;20048;-66
2023/05/19 02:35:44;;;;;;;4.93;1.30;;;;;;;14.03;100.00;101945.50;4990266;28;20050;-67
2023/05/19 02:38:11;;;;;;;5.43;1.65;;;;;;;13.98;100.00;101939.50;4990553;28;20465;-67
2023/05/19 02:40:38;;;;;;;7.78;1.65;;;;;;;13.85;100.00;101938.19;4990908;28;20562;-67
2023/05/19 02:43:05;;;;;;;4.53;1.45;;;;;;;13.72;100.00;101942.13;4990244;28;20054;-66
2023/05/19 02:45:31;;;;;;;4.88;1.50;;;;;;;13.72;100.00;101944.75;4989504;28;20050;-67
2023/05/19 02:47:58;;;;;;;6.95;1.90;;;;;;;13.78;100.00;101945.44;4990540;28;20137;-66
2023/05/19 02:50:25;;;;;;;3.75;1.20;;;;;;;13.78;100.00;101953.31;4990817;28;20411;-66
2023/05/19 02:52:52;;;;;;;5.15;1.60;;;;;;;13.78;100.00;101950.69;4989944;28;20050;-67
2023/05/19 02:55:19;;;;;;;3.65;1.10;;;;;;;13.83;100.00;101961.94;4972737;28;20096;-67
2023/05/19 02:57:46;;;;;;;4.70;1.40;;;;;;;13.84;100.00;101955.75;4990664;28;20561;-67
2023/05/19 03:00:16;;;;;;;5.32;1.25;;;;;;;13.96;100.00;101965.03;4993360;28;20854;-67
2023/05/19 03:02:44;;;;;;;4.20;1.23;;;;;;;13.90;100.00;101943.28;4982709;28;20062;-67
2023/05/19 03:05:13;;;;;;;4.40;1.35;;;;;;;13.87;100.00;101954.81;4983452;28;20559;-66
2023/05/19 03:07:40;;;;;;;5.82;1.38;;;;;;;13.94;100.00;101951.06;4984043;28;20453;-66
2023/05/19 03:10:07;;;;;;;5.47;1.50;;;;;;;13.91;100.00;101956.41;4990735;28;20775;-67
2023/05/19 03:12:34;;;;;;;5.00;1.60;;;;;;;13.81;100.00;101960.25;4989831;28;20145;-67
2023/05/19 03:15:01;;;;;;;6.32;1.55;;;;;;;13.52;100.00;101940.97;4989481;28;20056;-66
2023/05/19 03:17:32;;;;;;;5.55;1.20;;;;;;;13.65;100.00;101949.34;4986874;28;20090;-67
2023/05/19 03:20:00;;;;;;;5.65;1.42;;;;;;;13.58;100.00;101953.06;4982834;28;20097;-67
2023/05/19 03:22:27;;;;;;;6.20;1.83;;;;;;;13.52;100.00;101948.88;4989561;28;20073;-67
2023/05/19 03:24:54;;;;;;;4.13;1.50;;;;;;;13.60;100.00;101951.28;4989168;28;20077;-67
2023/05/19 03:27:20;;;;;;;5.65;1.60;;;;;;;13.67;100.00;101955.44;4991160;28;20042;-67
2023/05/19 03:29:47;;;;;;;6.13;1.55;;;;;;;13.54;100.00;101954.09;4990359;28;20042;-67
2023/05/19 03:32:14;;;;;;;6.55;2.03;;;;;;;13.57;100.00;101949.59;4990267;28;20405;-67
2023/05/19 03:34:41;;;;;;;4.90;1.70;;;;;;;13.32;100.00;101915.28;4989265;28;20412;-67
2023/05/19 03:37:09;;;;;;;5.30;1.20;;;;;;;13.57;100.00;101946.94;4991187;28;20061;-67
2023/05/19 03:39:36;;;;;;;6.68;1.63;;;;;;;13.69;100.00;101951.00;4986886;28;20128;-67
2023/05/19 03:42:03;;;;;;;4.05;1.30;;;;;;;13.68;100.00;101952.72;4990495;28;20138;-67
2023/05/19 03:44:29;;;;;;;9.73;1.95;;;;;;;13.64;100.00;101952.91;4989231;28;20526;-67
2023/05/19 03:46:56;;;;;;;5.63;1.40;;;;;;;13.58;100.00;101939.91;4992237;28;20134;-67
2023/05/19 03:49:23;;;;;;;6.07;1.83;;;;;;;13.68;100.00;101965.03;4990664;28;20049;-67
2023/05/19 03:51:50;;;;;;;4.60;1.50;;;;;;;13.70;100.00;101968.47;4990748;28;20062;-67
2023/05/19 03:54:16;;;;;;;6.03;1.50;;;;;;;13.67;100.00;101965.97;4988843;28;20498;-67
2023/05/19 03:56:43;;;;;;;7.75;1.67;;;;;;;13.55;100.00;101932.13;4990811;28;20046;-67
2023/05/19 03:59:11;;;;;;;6.45;1.67;;;;;;;13.55;100.00;101950.56;4986978;28;20409;-66
2023/05/19 04:01:37;;;;;;;5.13;1.50;;;;;;;13.62;100.00;101963.47;4990045;28;20054;-66
2023/05/19 04:04:04;;;;;;;8.70;1.88;;;;;;;13.58;100.00;101953.97;4989971;28;20179;-66
2023/05/19 04:06:32;;;;;;;8.13;2.15;;;;;;;13.57;100.00;101961.88;4989863;28;20142;-67
2023/05/19 04:09:02;;;;;;;6.75;1.83;;;;;;;13.59;100.00;101955.66;4975898;28;20082;-67
2023/05/19 04:11:29;;;;;;;6.15;1.90;;;;;;;13.62;100.00;101962.63;4990659;28;20165;-67
2023/05/19 04:13:56;;;;;;;9.20;2.10;;;;;;;13.59;100.00;101960.91;4990142;28;20050;-67
2023/05/19 04:16:23;;;;;;;6.57;1.80;;;;;;;13.67;100.00;101958.94;4988504;28;20125;-66
2023/05/19 04:18:49;;;;;;;8.13;2.10;;;;;;;13.63;100.00;101959.06;4989626;28;20127;-66
2023/05/19 04:21:16;;;;;;;6.75;2.00;;;;;;;13.50;100.00;101969.09;4988241;28;20060;-66
2023/05/19 04:23:43;;;;;;;9.93;2.17;;;;;;;13.45;100.00;101968.38;4987589;28;20046;-66
2023/05/19 04:26:11;;;;;;;11.30;2.85;;;;;;;13.39;100.00;101971.22;4978268;28;20061;-68
2023/05/19 04:28:41;;;;;;;7.82;2.05;;;;;;;13.43;100.00;101963.16;4982881;28;20073;-66
2023/05/19 04:31:11;;;;;;;11.57;2.50;;;;;;;13.46;100.00;101965.69;4989835;28;20101;-66
2023/05/19 04:33:41;;;;;;;7.80;2.35;;;;;;;13.42;100.00;101961.44;4984253;28;20408;-67
2023/05/19 04:36:09;;;;;;;8.35;2.40;;;;;;;13.47;100.00;101969.19;4987417;28;20078;-66
2023/05/19 04:38:38;;;;;;;11.10;2.72;;;;;;;13.54;100.00;101961.97;4989134;28;20046;-66
2023/05/19 04:41:09;;;;;;;8.68;2.40;;;;;;;13.55;100.00;101979.50;4989864;28;20687;-66
2023/05/19 04:43:40;;;;;;;10.77;2.35;;;;;;;13.64;100.00;101992.38;4988363;28;20133;-66
2023/05/19 04:46:09;;;;;;;10.80;2.90;;;;;;;13.62;100.00;101975.78;4986422;28;20101;-66
2023/05/19 04:48:39;;;;;;;8.63;2.22;;;;;;;13.68;100.00;101986.94;4989240;28;20054;-66
2023/05/19 04:51:07;;;;;;;11.40;3.35;;;;;;;13.77;100.00;101993.69;4990193;28;20051;-66
2023/05/19 04:53:33;;;;;;;12.00;3.42;;;;;;;13.71;100.00;101986.00;4989926;28;20357;-66
2023/05/19 04:56:00;;;;;;;14.45;3.75;;;;;;;13.75;100.00;101994.69;4993192;28;20404;-67
2023/05/19 04:58:27;;;;;;;8.52;2.13;;;;;;;13.57;100.00;101993.47;4992986;28;20062;-66
2023/05/19 05:00:54;;;;;;;14.60;2.85;;;;;;;13.46;100.00;101997.28;4993894;28;20052;-67
2023/05/19 05:03:24;;;;;;;8.68;2.55;;;;;;;13.46;100.00;101997.28;4993828;28;20050;-66
2023/05/19 05:05:52;;;;;;;8.23;2.20;;;;;;;13.46;100.00;101980.63;4992652;28;20074;-67
2023/05/19 05:08:22;;;;;;;10.60;2.45;;;;;;;13.57;100.00;101994.31;4992125;28;20050;-68
2023/05/19 05:10:50;;;;;;;7.60;2.40;;;;;;;13.68;100.00;101991.38;4993990;28;20201;-68
2023/05/19 05:13:20;;;;;;;9.63;2.33;;;;;;;13.63;100.00;101974.84;4994124;28;20472;-68
2023/05/19 05:15:48;;;;;;;7.63;2.35;;;;;;;13.82;100.00;101996.22;4992608;28;20169;-68
2023/05/19 05:18:17;;;;;;;9.38;2.55;;;;;;;13.75;100.00;101994.69;4993937;28;20047;-68
2023/05/19 05:20:45;;;;;;;12.25;2.70;;;;;;;13.74;100.00;101995.56;4996265;28;20085;-68
2023/05/19 05:23:15;;;;;;;14.20;2.95;;;;;;;13.63;100.00;101980.09;4993144;28;20137;-68
2023/05/19 05:25:43;;;;;;;11.07;2.65;;;;;;;13.81;100.00;101990.09;4991827;28;20391;-66
2023/05/19 05:28:09;;;;;;;9.45;2.22;;;;;;;13.82;100.00;102002.31;4988996;28;20050;-66
2023/05/19 05:30:36;;;;;;;10.70;2.35;;;;;;;13.74;100.00;102000.84;4992476;28;20054;-67
2023/05/19 05:33:03;;;;;;;9.15;1.90;;;;;;;13.88;100.00;102005.69;4971189;28;20061;-67
2023/05/19 05:35:30;;;;;;;10.77;2.67;;;;;;;13.88;100.00;102006.53;4985200;28;20046;-67
2023/05/19 05:37:57;;;;;;;9.50;2.50;;;;;;;13.79;100.00;101998.94;4989819;28;20065;-67
2023/05/19 05:40:24;;;;;;;9.05;2.47;;;;;;;13.84;100.00;102004.91;4981330;28;20046;-67
2023/05/19 05:42:51;;;;;;;8.65;2.50;;;;;;;14.04;100.00;102020.06;4986853;28;20054;-67
2023/05/19 05:45:17;;;;;;;8.45;2.17;;;;;;;14.11;100.00;102019.00;4977909;28;20070;-67
2023/05/19 05:47:44;;;;;;;9.07;2.42;;;;;;;14.18;100.00;102004.72;4974566;28;20380;-67
2023/05/19 05:50:12;;;;;;;7.72;2.35;;;;;;;14.07;100.00;102003.34;4976133;28;20062;-68
2023/05/19 05:52:41;;;;;;;13.48;2.95;;;;;;;14.12;100.00;102007.53;4978773;28;20082;-68
2023/05/19 05:55:08;;;;;;;13.52;3.33;;;;;;;14.07;100.00;102017.34;4980618;28;20050;-68
2023/05/19 05:57:35;;;;;;;9.05;2.75;;;;;;;14.18;100.00;102022.28;4979444;28;20046;-67
2023/05/19 06:00:09;;;;;;;10.82;3.33;;;;;;;14.09;100.00;102005.00;4978119;28;20073;-68
2023/05/19 06:02:35;;;;;;;12.98;2.75;;;;;;;14.26;100.00;102011.50;4973732;28;20054;-67
2023/05/19 06:05:02;;;;;;;11.25;2.78;;;;;;;14.31;100.00;102012.22;4977279;28;20050;-66
2023/05/19 06:07:29;;;;;;;9.23;2.42;;;;;;;14.38;100.00;102024.28;4976284;28;20046;-67
2023/05/19 06:09:56;;;;;;;10.20;2.15;;;;;;;14.26;100.00;102024.69;4974756;28;20046;-67
2023/05/19 06:12:25;;;;;;;10.38;2.53;;;;;;;14.37;100.00;102020.75;4975717;28;20054;-67
2023/05/19 06:14:52;;;;;;;8.57;2.55;;;;;;;14.49;100.00;102011.59;4974221;28;20090;-67
2023/05/19 06:17:18;;;;;;;15.40;3.00;;;;;;;14.64;100.00;102031.31;4953883;28;20086;-67
2023/05/19 06:19:45;;;;;;;12.48;3.00;;;;;;;14.55;100.00;102027.19;4977555;28;20473;-67
2023/05/19 06:22:12;;;;;;;13.45;2.85;;;;;;;14.68;100.00;102037.34;4980324;28;20078;-67
2023/05/19 06:24:39;;;;;;;9.52;2.30;;;;;;;14.84;100.00;102024.50;4979345;28;20066;-67
2023/05/19 06:27:06;;;;;;;9.43;2.80;;;;;;;14.59;100.00;102022.75;4972280;28;20050;-67
2023/05/19 06:29:32;;;;;;;10.45;2.83;;;;;;;14.54;100.00;102004.41;4977209;28;20064;-66
2023/05/19 06:31:59;;;;;;;10.13;2.88;;;;;;;14.80;100.00;102040.44;4989789;28;20050;-66
2023/05/19 06:34:26;;;;;;;11.23;2.63;;;;;;;14.74;100.00;102039.78;4986713;28;20072;-67
2023/05/19 06:36:53;;;;;;;9.43;2.42;;;;;;;14.97;100.00;102052.19;4981678;28;20062;-66
2023/05/19 06:39:19;;;;;;;12.25;2.83;;;;;;;15.07;100.00;102053.56;4985055;28;20051;-67
2023/05/19 06:41:46;;;;;;;10.85;3.50;;;;;;;14.99;100.00;102042.44;4984323;28;20053;-67
2023/05/19 06:44:13;;;;;;;10.45;2.60;;;;;;;14.85;100.00;102026.22;4979848;28;20125;-67
2023/05/19 06:46:39;;;;;;;13.00;2.30;;;;;;;15.06;100.00;102053.63;4990139;28;20481;-67
2023/05/19 06:49:06;;;;;;;15.00;3.40;;;;;;;15.14;100.00;102049.81;4991198;28;20062;-67
2023/05/19 06:51:34;;;;;;;15.52;3.42;;;;;;;15.10;100.00;102052.59;4990704;28;20054;-67
2023/05/19 06:54:01;;;;;;;11.35;2.97;;;;;;;15.26;100.00;102060.81;4990451;28;20058;-67
2023/05/19 06:56:28;;;;;;;10.00;3.10;;;;;;;15.38;100.00;102074.41;4990414;28;20431;-67
2023/05/19 06:58:54;;;;;;;13.73;2.92;;;;;;;15.34;100.00;102066.69;4990326;28;20368;-67
2023/05/19 07:01:21;;;;;;;13.95;2.95;;;;;;;15.29;100.00;102068.63;4992197;28;20412;-67
2023/05/19 07:03:48;;;;;;;9.95;2.40;;;;;;;15.44;100.00;102072.47;4992118;28;20050;-67
2023/05/19 07:06:15;;;;;;;11.77;3.53;;;;;;;15.46;100.00;102062.75;4991559;28;20130;-67
2023/05/19 07:08:41;;;;;;;8.70;2.13;;;;;;;15.43;100.00;102078.69;4982258;28;20503;-67
2023/05/19 07:11:08;;;;;;;8.80;2.40;;;;;;;15.62;100.00;102089.44;4985408;28;20093;-67
2023/05/19 07:13:35;;;;;;;11.05;2.58;;;;;;;15.66;100.00;102075.19;4972255;28;20504;-67
2023/05/19 07:16:02;;;;;;;12.35;2.70;;;;;;;15.84;100.00;102087.72;4989187;28;20053;-67
2023/05/19 07:18:32;;;;;;;12.88;3.22;;;;;;;15.92;100.00;102084.81;4991441;28;20050;-67
2023/05/19 07:20:58;;;;;;;10.20;2.17;;;;;;;16.02;100.00;102090.59;4991443;28;20531;-67
2023/05/19 07:23:25;;;;;;;12.13;2.85;;;;;;;16.00;100.00;102100.34;4991481;28;20436;-67
2023/05/19 07:25:55;;;;;;;11.95;2.78;;;;;;;16.11;100.00;102093.75;4989200;28;20714;-67
2023/05/19 07:28:22;;;;;;;9.45;2.85;;;;;;;16.07;100.00;102107.97;4988971;28;20385;-67
2023/05/19 07:30:49;;;;;;;10.50;3.50;;;;;;;16.34;100.00;102099.88;4974156;28;20085;-67
2023/05/19 07:33:16;;;;;;;13.70;3.22;;;;;;;16.42;100.00;102111.00;4991418;28;20407;-67
2023/05/19 07:35:44;;;;;;;14.80;3.85;;;;;;;16.39;100.00;102115.56;4976961;28;20046;-67
2023/05/19 07:38:11;;;;;;;16.10;3.55;;;;;;;16.51;100.00;102115.06;4978587;28;20129;-67
2023/05/19 07:40:37;;;;;;;15.30;3.65;;;;;;;16.48;100.00;102105.47;4991162;28;20050;-67
2023/05/19 07:43:04;;;;;;;16.17;3.85;;;;;;;16.22;100.00;102105.63;4991663;28;20097;-67
2023/05/19 07:45:31;;;;;;;13.10;3.50;;;;;;;16.52;100.00;102107.06;4990320;28;20085;-67
2023/05/19 07:47:58;;;;;;;10.70;3.40;;;;;;;16.77;100.00;102107.81;4991503;28;20353;-68
2023/05/19 07:50:25;;;;;;;16.17;4.03;;;;;;;16.76;100.00;102071.75;4990624;28;20519;-67
2023/05/19 07:52:52;;;;;;;17.90;4.28;;;;;;;17.04;100.00;102103.19;4989490;28;20133;-67
2023/05/19 07:55:21;;;;;;;17.00;3.83;;;;;;;16.97;100.00;102104.38;4989267;28;20526;-67
2023/05/19 07:57:49;;;;;;;11.68;3.50;;;;;;;17.14;100.00;102090.41;4989630;28;20560;-67
2023/05/19 08:00:16;;;;;;;12.98;3.42;;;;;;;17.48;100.00;102099.53;4991167;28;20057;-67
2023/05/19 08:02:44;;;;;;;16.33;4.20;;;;;;;17.43;100.00;102089.13;4990603;28;20108;-68
2023/05/19 08:05:11;;;;;;;15.40;4.22;;;;;;;17.45;100.00;102093.41;4983255;28;20058;-67
2023/05/19 08:07:38;;;;;;;18.33;3.97;;;;;;;17.32;100.00;102097.56;4986176;28;20449;-68
2023/05/19 08:10:05;;;;;;;17.63;4.25;;;;;;;17.59;100.00;102105.19;4974967;28;20078;-67
2023/05/19 08:12:32;;;;;;;14.25;3.42;;;;;;;17.95;100.00;102085.88;4989438;28;20547;-68
2023/05/19 08:14:59;;;;;;;15.27;4.30;;;;;;;17.95;100.00;102083.25;4988334;28;20488;-68
2023/05/19 08:17:27;;;;;;;16.35;4.43;;;;;;;18.33;100.00;102097.31;4989083;28;20472;-67
2023/05/19 08:19:54;;;;;;;14.20;3.88;;;;;;;19.08;100.00;102098.00;4988087;28;20060;-68
2023/05/19 08:22:20;;;;;;;12.98;4.00;;;;;;;19.20;100.00;102101.81;4989719;28;20054;-68
2023/05/19 08:24:48;;;;;;;13.20;3.63;;;;;;;19.35;100.00;102094.84;4989523;28;20457;-68
2023/05/19 08:27:15;;;;;;;14.70;4.28;;;;;;;19.28;100.00;102107.59;4990664;28;20050;-68
2023/05/19 08:29:42;;;;;;;10.88;3.38;;;;;;;19.28;100.00;102110.25;4990240;28;20046;-68
2023/05/19 08:32:09;;;;;;;13.80;3.63;;;;;;;19.66;100.00;102103.84;4990802;28;20058;-68
2023/05/19 08:34:38;;;;;;;16.05;4.07;;;;;;;19.81;99.43;102103.00;4989549;28;20504;-68
2023/05/19 08:37:06;;;;;;;12.07;3.75;;;;;;;18.94;96.79;102103.16;4990329;28;20057;-69
2023/05/19 08:39:33;;;;;;;14.40;4.10;;;;;;;18.85;100.00;102107.16;4989807;28;20054;-68
2023/05/19 08:42:01;;;;;;;16.02;5.30;;;;;;;18.89;96.78;102100.78;4989722;28;20057;-68
2023/05/19 08:44:29;;;;;;;17.30;3.95;;;;;;;19.63;99.03;102096.03;4976550;28;20101;-68
2023/05/19 08:47:01;;;;;;;14.98;3.58;;;;;;;20.26;96.57;102095.22;4990022;28;20050;-69
2023/05/19 08:49:32;;;;;;;12.83;3.70;;;;;;;20.09;80.92;102096.16;4989847;28;20054;-68
2023/05/19 08:52:01;;;;;;;14.15;4.35;;;;;;;19.80;86.01;102103.13;4972285;28;20552;-68
2023/05/19 08:54:35;;;;;;;16.40;3.67;;;;;;;19.34;92.82;102088.69;4988423;28;20145;-68
2023/05/19 08:57:04;;;;;;;12.32;3.85;;;;;;;19.28;89.72;102098.75;4991748;28;20488;-68
2023/05/19 08:59:31;;;;;;;12.95;4.13;;;;;;;19.22;89.88;102096.44;4989197;28;20539;-68
2023/05/19 09:01:58;;;;;;;12.52;3.75;;;;;;;19.10;93.51;102088.16;4989556;28;20064;-68
2023/05/19 09:04:27;;;;;;;12.50;3.58;;;;;;;19.06;87.84;102097.22;4989514;28;20061;-67
2023/05/19 09:06:55;;;;;;;15.57;3.75;;;;;;;19.09;83.08;102097.06;4990145;28;20608;-68
2023/05/19 09:09:22;;;;;;;10.95;3.20;;;;;;;19.82;82.44;102098.56;4989854;28;20141;-67
2023/05/19 09:11:49;;;;;;;10.30;2.80;;;;;;;19.92;82.39;102097.13;4989954;28;20062;-68
2023/05/19 09:14:16;;;;;;;10.80;2.83;;;;;;;19.94;80.71;102100.56;4989334;28;20054;-68
2023/05/19 09:16:47;;;;;;;13.20;3.92;;;;;;;20.06;79.89;102099.88;4989964;28;20109;-68
2023/05/19 09:19:14;;;;;;;14.73;3.53;;;;;;;19.61;85.65;102093.44;4990081;28;20078;-68
2023/05/19 09:21:41;;;;;;;11.68;3.33;;;;;;;19.63;80.45;102109.31;4996238;28;20046;-68
2023/05/19 09:24:10;;;;;;;11.82;3.05;;;;;;;19.37;84.59;102089.44;4988293;28;20058;-69
2023/05/19 09:26:40;;;;;;;12.50;3.80;;;;;;;19.91;84.38;102111.34;4989260;28;20050;-69
2023/05/19 09:29:15;;;;;;;17.17;4.65;;;;;;;19.72;79.42;102112.34;4989783;28;20082;-69
2023/05/19 09:31:50;;;;;;;12.20;3.63;;;;;;;19.92;79.23;102115.72;4989383;28;20058;-69
2023/05/19 09:34:17;;;;;;;14.85;4.07;;;;;;;20.09;79.71;102133.38;4988753;28;20138;-69
2023/05/19 09:36:48;;;;;;;16.42;4.53;;;;;;;19.88;77.43;102133.66;4989799;28;20447;-69
2023/05/19 09:39:16;;;;;;;11.70;3.00;;;;;;;19.97;74.47;102124.28;4987624;28;20050;-69
2023/05/19 09:41:43;;;;;;;9.75;3.15;;;;;;;19.98;78.81;102135.78;4993239;28;20133;-68
2023/05/19 09:44:19;;;;;;;15.48;3.55;;;;;;;19.15;94.21;102139.22;4979583;28;20056;-69
2023/05/19 09:46:53;;;;;;;11.27;3.30;;;;;;;18.86;100.00;102145.19;4996366;28;20058;-69
2023/05/19 09:49:28;;;;;;;14.45;3.63;;;;;;;18.76;100.00;102136.78;4992542;28;20054;-69
2023/05/19 09:51:58;;;;;;;14.88;3.60;;;;;;;18.70;100.00;102142.41;4994117;28;20466;-69
2023/05/19 09:54:30;;;;;;;13.95;4.15;;;;;;;18.58;100.00;102126.13;4992519;28;20453;-69
2023/05/19 09:57:02;;;;;;;10.88;3.25;;;;;;;18.33;100.00;102154.78;4993142;28;20141;-69
2023/05/19 09:59:30;;;;;;;14.38;4.15;;;;;;;18.18;100.00;102136.03;4992819;28;20056;-68
2023/05/19 10:02:00;;;;;;;14.73;3.53;;;;;;;18.24;100.00;102142.84;4985873;28;20050;-69
2023/05/19 10:04:29;;;;;;;17.30;4.22;;;;;;;17.68;100.00;102152.44;4992484;28;20061;-68
2023/05/19 10:06:59;;;;;;;12.00;3.80;;;;;;;17.77;100.00;102146.72;4993854;28;20473;-69
2023/05/19 10:09:28;;;;;;;17.80;4.70;;;;;;;17.58;100.00;102164.38;4989220;28;20046;-69
2023/05/19 10:11:57;;;;;;;22.65;4.30;;;;;;;17.60;100.00;102158.09;4992269;28;20461;-68
2023/05/19 10:14:25;;;;;;;13.77;4.03;;;;;;;17.48;100.00;102163.06;4990524;28;20054;-68
2023/05/19 10:16:54;;;;;;;17.05;4.57;;;;;;;17.63;100.00;102163.22;4992425;28;20130;-68
2023/05/19 10:19:22;;;;;;;13.27;3.53;;;;;;;17.68;100.00;102154.22;4992958;28;20519;-69
2023/05/19 10:21:50;;;;;;;14.48;3.75;;;;;;;17.74;100.00;102156.59;4991713;28;20054;-68
2023/05/19 10:24:18;;;;;;;13.15;4.07;;;;;;;18.21;100.00;102161.53;4974592;28;20054;-68
2023/05/19 10:27:08;;;;;;;12.80;3.53;;;;;;;18.39;100.00;102150.03;4991886;28;20058;-68
2023/05/19 10:29:39;;;;;;;13.82;4.30;;;;;;;18.64;100.00;102161.25;4986880;28;20046;-68
2023/05/19 10:32:14;;;;;;;16.42;3.72;;;;;;;18.58;100.00;102173.03;4992395;28;20137;-68
2023/05/19 10:35:07;;;;;;;16.02;4.18;;;;;;;18.54;100.00;102143.16;4989272;28;20046;-68
2023/05/19 10:37:43;;;;;;;;;;;;;;;19.10;100.00;102166.94;4985694;28;20047;-68
2023/05/19 10:40:32;;;;;;;14.90;3.85;;;;;;;18.90;100.00;102173.28;4988862;28;19921;-68
2023/05/19 10:43:20;;;;;;;18.27;4.13;;;;;;;19.07;100.00;102175.94;4992289;28;20046;-68
2023/05/19 10:45:50;;;;;;;16.05;3.72;;;;;;;19.11;100.00;102174.00;4991387;28;20060;-68
2023/05/19 10:48:20;;;;;;;14.60;4.88;;;;;;;18.43;100.00;102185.22;4991851;28;20432;-68
2023/05/19 10:50:48;;;;;;;14.27;4.28;;;;;;;18.50;100.00;102189.31;4991697;28;20221;-68
2023/05/19 10:53:17;;;;;;;13.80;4.22;;;;;;;18.62;100.00;102181.69;4989943;28;20133;-68
2023/05/19 10:55:52;;;;;;;14.65;4.30;;;;;;;17.95;100.00;102160.94;4989778;28;20484;-68
2023/05/19 10:58:43;;;;;;;17.60;4.22;;;;;;;18.40;100.00;102185.38;4992717;28;20133;-68
2023/05/19 11:01:15;;;;;;;13.32;3.38;;;;;;;18.26;100.00;102179.88;4992157;28;20518;-68
2023/05/19 11:03:55;;;;;;;15.60;3.97;;;;;;;17.79;100.00;102160.75;4991853;28;20065;-68
2023/05/19 11:06:27;;;;;;;19.08;4.18;;;;;;;17.63;100.00;102186.22;4990966;28;20058;-68
2023/05/19 11:09:00;;;;;;;14.55;4.10;;;;;;;18.18;100.00;102186.41;4990366;28;20114;-68
2023/05/19 11:11:45;;;;;;;18.67;4.55;;;;;;;18.30;100.00;102177.00;4990780;28;20153;-68
2023/05/19 11:14:17;;;;;;;16.40;4.15;;;;;;;17.58;100.00;102178.50;4988870;28;20248;-68
2023/05/19 11:16:50;;;;;;;15.45;4.00;;;;;;;18.04;100.00;102180.84;4990942;28;20476;-69
2023/05/19 11:19:28;;;;;;;14.90;4.20;;;;;;;18.26;100.00;102172.78;4990842;28;20124;-66
2023/05/19 11:22:06;;;;;;;15.75;3.90;;;;;;;18.67;100.00;102172.56;4990813;28;20136;-68
2023/05/19 11:24:40;;;;;;;14.57;4.55;;;;;;;18.92;100.00;102172.25;4974262;28;20084;-69