Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:02:24;;;;;;;9.20;8.30;;;12.90;80.50;;;;;;6314100;28;20469;-64
2022/05/01 00:05:30;;;;;;;8.60;7.77;;;12.90;80.70;;;;;;6313801;28;20476;-64
2022/05/01 00:08:35;;;;;;;9.03;8.13;;;12.90;80.00;;;;;;6312949;28;20465;-65
2022/05/01 00:11:38;;;;;;;5.90;5.30;;;12.80;80.40;;;;;;6325706;28;20473;-64
2022/05/01 00:14:41;;;;;;;7.67;6.53;;;12.80;78.80;;;;;;6301567;28;20458;-65
2022/05/01 00:17:44;;;;;;;6.47;5.87;;;12.70;78.50;;;;;;6327715;28;20441;-64
2022/05/01 00:20:49;;;;;;;6.40;5.80;;;12.60;78.70;;;;;;6327746;28;20444;-66
2022/05/01 00:23:53;;;;;;;6.77;6.10;;;12.60;79.10;;;;;;6327071;28;20467;-65
2022/05/01 00:26:56;;;;;;;7.07;6.37;;;12.50;79.20;;;;;;6327691;28;20441;-65
2022/05/01 00:29:59;;;;;;;6.30;5.70;;;12.50;79.80;;;;;;6326968;28;20471;-65
2022/05/01 00:36:27;;;;;;;7.17;6.20;;;12.40;80.50;;;;;;6327379;28;20476;-64
2022/05/01 00:39:30;;;;;;;8.43;6.43;;;12.30;80.80;;;;;;6327386;28;20468;-64
2022/05/01 00:42:33;;;;;;;7.30;6.70;;;12.20;81.40;;;;;;6326733;28;20817;-64
2022/05/01 00:45:36;;;;;;;6.60;6.00;;;12.20;82.00;;;;;;6329293;28;20468;-64
2022/05/01 00:48:39;;;;;;;5.70;5.30;;;12.20;82.30;;;;;;6327895;28;20475;-64
2022/05/01 00:51:48;;;;;;;7.30;5.70;;;12.10;82.90;;;;;;6326770;28;20483;-64
2022/05/01 00:54:51;;;;;;;6.53;5.93;;;12.00;83.20;;;;;;6327053;28;20472;-64
2022/05/01 00:57:54;;;;;;;7.47;6.27;;;12.00;83.60;;;;;;6327011;28;20465;-64
2022/05/01 01:00:58;;;;;;;6.67;6.07;;;11.90;83.70;;;;;;6326664;28;20464;-64
2022/05/01 01:04:01;;;;;;;6.17;5.67;;;11.90;84.00;;;;;;6326472;28;20476;-64
2022/05/01 01:07:06;;;;;;;5.87;5.37;;;11.90;84.30;;;;;;6327354;28;20465;-64
2022/05/01 01:10:10;;;;;;;5.80;5.40;;;11.90;84.40;;;;;;6326909;28;20487;-64
2022/05/01 01:13:13;;;;;;;6.10;5.60;;;11.90;84.60;;;;;;6326148;28;20465;-64
2022/05/01 01:16:16;;;;;;;5.90;5.40;;;11.90;84.70;;;;;;6325846;28;20490;-63
2022/05/01 01:19:20;;;;;;;7.00;6.33;;;11.90;84.80;;;;;;6326472;28;20525;-64
2022/05/01 01:22:24;;;;;;;5.60;5.20;;;11.90;84.80;;;;;;6326146;28;20469;-63
2022/05/01 01:25:30;;;;;;;7.60;7.03;;;11.90;85.00;;;;;;6325962;28;20476;-64
2022/05/01 01:28:35;;;;;;;6.47;5.67;;;11.90;85.00;;;;;;6324773;28;20968;-64
2022/05/01 01:31:41;;;;;;;6.40;5.90;;;11.90;85.30;;;;;;6326071;28;20476;-63
2022/05/01 01:34:44;;;;;;;7.27;5.43;;;12.00;85.60;;;;;;6325938;28;20476;-63
2022/05/01 01:37:50;;;;;;;6.20;5.63;;;11.90;85.50;;;;;;6325741;28;20469;-64
2022/05/01 01:40:56;;;;;;;5.80;5.30;;;11.90;86.20;;;;;;6325839;28;20494;-63
2022/05/01 01:44:00;;;;;;;6.37;5.87;;;11.90;86.70;;;;;;6316286;28;20484;-64
2022/05/01 01:47:04;;;;;;;6.20;5.70;;;11.90;86.80;;;;;;6325406;28;20480;-64
2022/05/01 01:50:09;;;;;;;6.43;5.93;;;11.90;86.90;;;;;;6325434;28;20792;-63
2022/05/01 01:53:14;;;;;;;5.80;5.30;;;11.90;86.80;;;;;;6325489;28;20477;-64
2022/05/01 01:56:17;;;;;;;6.20;5.60;;;11.90;86.50;;;;;;6325381;28;20479;-64
2022/05/01 01:59:22;;;;;;;5.50;4.77;;;11.90;86.60;;;;;;6325512;28;20472;-64
2022/05/01 02:02:25;;;;;;;6.03;5.20;;;11.90;86.80;;;;;;6325247;28;20480;-64
2022/05/01 02:05:28;;;;;;;5.87;5.13;;;11.90;86.90;;;;;;6325421;28;20464;-64
2022/05/01 02:08:34;;;;;;;6.10;5.60;;;11.90;86.90;;;;;;6324828;28;20469;-64
2022/05/01 02:11:38;;;;;;;6.70;6.10;;;12.00;87.40;;;;;;6325093;28;20487;-64
2022/05/01 02:14:44;;;;;;;5.93;5.43;;;11.90;87.60;;;;;;6324970;28;20461;-63
2022/05/01 02:17:48;;;;;;;5.77;5.20;;;11.90;87.90;;;;;;6325380;28;20440;-64
2022/05/01 02:24:13;;;;;;;7.23;6.50;;;12.00;88.10;;;;;;6325001;28;20498;-64
2022/05/01 02:27:16;;;;;;;5.83;5.33;;;12.00;87.90;;;;;;6324703;28;20475;-64
2022/05/01 02:30:20;;;;;;;7.07;5.67;;;12.00;87.50;;;;;;6324505;28;20968;-64
2022/05/01 02:33:24;;;;;;;5.80;5.23;;;12.10;87.10;;;;;;6324677;28;20468;-64
2022/05/01 02:36:28;;;;;;;6.13;5.53;;;12.20;87.20;;;;;;6325062;28;20474;-64
2022/05/01 02:39:32;;;;;;;5.90;5.40;;;12.20;87.20;;;;;;6328001;28;20463;-64
2022/05/01 02:42:35;;;;;;;8.20;5.67;;;12.20;87.20;;;;;;6329975;28;20483;-64
2022/05/01 02:45:39;;;;;;;6.23;5.73;;;12.30;87.10;;;;;;6325327;28;20479;-64
2022/05/01 02:48:44;;;;;;;6.73;6.03;;;12.30;86.70;;;;;;6331992;28;20513;-64
2022/05/01 02:51:47;;;;;;;4.97;4.67;;;12.40;86.90;;;;;;6331445;28;20477;-64
2022/05/01 02:54:52;;;;;;;7.90;6.17;;;12.30;86.80;;;;;;6329333;28;20473;-64
2022/05/01 02:57:55;;;;;;;5.87;5.30;;;12.40;86.90;;;;;;6329741;28;20472;-64
2022/05/01 03:00:58;;;;;;;6.43;5.80;;;12.40;86.90;;;;;;6329799;28;20484;-64
2022/05/01 03:04:02;;;;;;;6.33;5.73;;;12.40;87.10;;;;;;6329254;28;20472;-64
2022/05/01 03:07:07;;;;;;;6.40;5.90;;;12.40;86.90;;;;;;6329544;28;20514;-64
2022/05/01 03:10:12;;;;;;;5.13;4.73;;;12.50;87.00;;;;;;6329560;28;20464;-64
2022/05/01 03:13:18;;;;;;;6.03;5.53;;;12.50;87.00;;;;;;6329258;28;21153;-64
2022/05/01 03:16:22;;;;;;;6.00;5.50;;;12.50;87.00;;;;;;6329210;28;20468;-64
2022/05/01 03:22:46;;;;;;;7.73;5.40;;;12.60;87.10;;;;;;6329052;28;20469;-63
2022/05/01 03:25:50;;;;;;;6.30;5.20;;;12.60;87.10;;;;;;6328926;28;20472;-64
2022/05/01 03:28:53;;;;;;;6.70;5.70;;;12.60;87.10;;;;;;6329098;28;20468;-63
2022/05/01 03:31:56;;;;;;;7.17;5.60;;;12.70;86.90;;;;;;6328422;28;20468;-63
2022/05/01 03:35:00;;;;;;;6.20;5.70;;;12.70;86.70;;;;;;6328747;28;20473;-64
2022/05/01 03:38:04;;;;;;;7.47;6.80;;;12.60;86.60;;;;;;6328649;28;20487;-63
2022/05/01 03:41:10;;;;;;;6.93;6.33;;;12.60;86.80;;;;;;6329269;28;20804;-63
2022/05/01 03:44:13;;;;;;;6.60;6.10;;;12.60;87.10;;;;;;6329646;28;20477;-63
2022/05/01 03:47:16;;;;;;;7.73;5.63;;;12.60;87.30;;;;;;6329615;28;20461;-63
2022/05/01 03:50:20;;;;;;;6.87;6.37;;;12.60;87.60;;;;;;6322923;28;20480;-64
2022/05/01 03:53:24;;;;;;;6.20;5.70;;;12.60;87.70;;;;;;6327933;28;20477;-64
2022/05/01 03:56:29;;;;;;;5.80;5.40;;;12.60;87.90;;;;;;6327819;28;20469;-64
2022/05/01 03:59:32;;;;;;;7.80;6.53;;;12.60;87.80;;;;;;6327813;28;20979;-63
2022/05/01 04:02:42;;;;;;;6.83;6.13;;;12.70;87.70;;;;;;6327485;28;20817;-63
2022/05/01 04:05:46;;;;;;;6.77;5.87;;;12.70;87.70;;;;;;6327992;28;20467;-64
2022/05/01 04:08:49;;;;;;;6.97;6.33;;;12.70;87.70;;;;;;6327962;28;20472;-64
2022/05/01 04:11:54;;;;;;;7.10;5.73;;;12.70;87.70;;;;;;6328035;28;20593;-64
2022/05/01 04:14:59;;;;;;;6.83;6.10;;;12.80;87.90;;;;;;6327486;28;20553;-64
2022/05/01 04:18:02;;;;;;;6.47;5.87;;;12.80;87.90;;;;;;6327819;28;20471;-64
2022/05/01 04:21:07;;;;;;;7.70;6.50;;;12.80;88.00;;;;;;6328057;28;20463;-64
2022/05/01 04:24:10;;;;;;;6.97;6.20;;;12.90;88.00;;;;;;6327639;28;20549;-64
2022/05/01 04:27:14;;;;;;;6.80;6.20;;;13.00;88.00;;;;;;6327979;28;20808;-64
2022/05/01 04:30:18;;;;;;;8.73;6.40;;;13.00;88.10;;;;;;6327675;28;20472;-64
2022/05/01 04:33:21;;;;;;;7.07;6.47;;;13.10;88.80;;;;;;6327552;28;20465;-64
2022/05/01 04:36:25;;;;;;;6.83;6.13;;;13.10;89.40;;;;;;6327036;28;20808;-64
2022/05/01 04:39:28;;;;;;;6.03;5.53;;;13.10;89.50;;;;;;6326985;28;20471;-64
2022/05/01 04:42:33;;;;;;;8.90;6.10;;;13.20;89.70;;;;;;6327275;28;20800;-64
2022/05/01 04:45:38;;;;;;;6.50;5.80;;;13.20;89.90;;;;;;6326958;28;20791;-64
2022/05/01 04:48:42;;;;;;;6.70;6.03;;;13.20;90.10;;;;;;6327018;28;20800;-64
2022/05/01 04:51:45;;;;;;;9.90;6.27;;;13.30;90.10;;;;;;6327075;28;20793;-65
2022/05/01 04:54:48;;;;;;;6.33;5.73;;;13.30;90.20;;;;;;6313075;28;20476;-64
2022/05/01 04:57:53;;;;;;;6.93;6.07;;;13.40;90.40;;;;;;6326996;28;20475;-64
2022/05/01 05:00:56;;;;;;;5.43;5.03;;;13.40;90.20;;;;;;6326616;28;20491;-65
2022/05/01 05:03:59;;;;;;;5.77;5.27;;;13.50;90.20;;;;;;6326621;28;20483;-65
2022/05/01 05:07:03;;;;;;;6.10;5.10;;;13.50;90.30;;;;;;6326546;28;20579;-65
2022/05/01 05:10:07;;;;;;;5.80;4.93;;;13.50;90.40;;;;;;6326485;28;20810;-65
2022/05/01 05:13:12;;;;;;;6.17;5.67;;;13.60;90.40;;;;;;6327068;28;20488;-65
2022/05/01 05:16:15;;;;;;;11.03;6.10;;;13.60;90.50;;;;;;6326266;28;20499;-65
2022/05/01 05:19:18;;;;;;;6.20;5.60;;;13.60;91.00;;;;;;6325756;28;20808;-65
2022/05/01 05:22:21;;;;;;;6.73;6.13;;;13.60;90.90;;;;;;6325951;28;20495;-65
2022/05/01 05:25:25;;;;;;;6.57;5.90;;;13.70;91.20;;;;;;6326250;28;20476;-65
2022/05/01 05:28:29;;;;;;;7.33;6.67;;;13.70;91.30;;;;;;6326274;28;20495;-65
2022/05/01 05:31:32;;;;;;;10.20;6.27;;;13.70;91.30;;;;;;6326635;28;20465;-64
2022/05/01 05:34:36;;;;;;;8.30;6.60;;;13.70;91.70;;;;;;6326669;28;20567;-64
2022/05/01 05:37:39;;;;;;;8.77;6.50;;;13.70;93.20;;;;;;6325776;28;20976;-65
2022/05/01 05:40:44;;;;;;;7.50;6.90;;;13.80;93.50;;;;;;6325969;28;20543;-64
2022/05/01 05:43:48;;;;;;;7.53;6.83;;;13.80;94.10;;;;;;6325788;28;20630;-64
2022/05/01 05:46:52;;;;;;;9.83;7.70;;;13.80;94.60;;;;;;6325531;28;20469;-64
2022/05/01 05:49:55;;;;;;;8.00;6.70;;;13.80;95.00;;;;;;6325609;28;20464;-64
2022/05/01 05:52:58;;;;;;;7.67;6.23;;;13.80;95.40;;;;;;6325219;28;20967;-65
2022/05/01 05:56:02;;;;;;;7.67;7.00;;;13.90;95.80;;;;;;6325745;28;20479;-64
2022/05/01 05:59:06;;;;;;;7.70;6.50;;;13.90;96.00;;;;;;6316671;28;20475;-66
2022/05/01 06:02:09;;;;;;;7.20;5.60;;;14.00;96.40;;;;;;6326298;28;20495;-65
2022/05/01 06:05:13;;;;;;;7.13;5.90;;;14.10;96.60;;;;;;6325629;28;20539;-64
2022/05/01 06:08:16;;;;;;;5.97;5.47;;;14.10;96.40;;;;;;6325435;28;20477;-64
2022/05/01 06:11:19;;;;;;;5.70;5.30;;;14.10;96.00;;;;;;6325285;28;20474;-64
2022/05/01 06:14:23;;;;;;;6.37;5.77;;;14.20;95.90;;;;;;6324300;28;20479;-64
2022/05/01 06:17:27;;;;;;;6.20;5.70;;;14.30;95.40;;;;;;6327801;28;20978;-64
2022/05/01 06:20:30;;;;;;;7.10;5.80;;;14.40;95.00;;;;;;6328099;28;20472;-63
2022/05/01 06:23:34;;;;;;;7.10;6.50;;;14.60;95.00;;;;;;6325658;28;20535;-64
2022/05/01 06:26:38;;;;;;;6.97;6.27;;;14.70;95.10;;;;;;6325005;28;20869;-64
2022/05/01 06:29:44;;;;;;;6.50;5.90;;;14.90;95.50;;;;;;6324743;28;20980;-64
2022/05/01 06:32:48;;;;;;;7.43;6.83;;;15.00;95.60;;;;;;6325131;28;20444;-65
2022/05/01 06:35:53;;;;;;;7.17;6.47;;;15.10;95.50;;;;;;6325290;28;20480;-64
2022/05/01 06:38:56;;;;;;;7.40;6.27;;;15.10;94.70;;;;;;6327656;28;20441;-63
2022/05/01 06:41:59;;;;;;;7.73;7.03;;;15.20;95.20;;;;;;6330021;28;20477;-63
2022/05/01 06:45:05;;;;;;;7.63;6.97;;;15.30;95.60;;;;;;6329242;28;20529;-64
2022/05/01 06:48:10;;;;;;;7.70;6.30;;;15.40;94.60;;;;;;6327620;28;20464;-64
2022/05/01 06:51:13;;;;;;;8.13;7.43;;;15.50;94.60;;;;;;6325795;28;20939;-64
2022/05/01 06:54:16;;;;;;;7.70;6.90;;;15.60;94.30;;;;;;6325764;28;20808;-64
2022/05/01 06:57:19;;;;;;;7.30;6.70;;;15.70;94.10;;;;;;6326352;28;20468;-64
2022/05/01 07:00:25;;;;;;;7.57;6.87;;;15.80;93.90;;;;;;6319949;28;20456;-64
2022/05/01 07:03:28;;;;;;;7.30;6.60;;;15.80;94.00;;;;;;6325464;28;20483;-64
2022/05/01 07:06:31;;;;;;;7.50;6.90;;;15.70;94.60;;;;;;6325428;28;20468;-64
2022/05/01 07:09:34;;;;;;;8.83;7.40;;;15.70;95.00;;;;;;6324279;28;21144;-65
2022/05/01 07:12:38;;;;;;;7.57;6.97;;;15.70;94.50;;;;;;6325291;28;20469;-64
2022/05/01 07:15:43;;;;;;;7.80;7.10;;;15.50;94.30;;;;;;6326190;28;21008;-64
2022/05/01 07:18:46;;;;;;;8.13;7.40;;;15.30;94.40;;;;;;6326175;28;20468;-64
2022/05/01 07:21:50;;;;;;;7.40;6.80;;;15.10;94.70;;;;;;6329100;28;20481;-64
2022/05/01 07:24:53;;;;;;;8.47;7.57;;;15.00;94.90;;;;;;6331425;28;20857;-65
2022/05/01 07:27:56;;;;;;;7.10;6.40;;;15.00;95.40;;;;;;6335267;28;20469;-64
2022/05/01 07:31:02;;;;;;;7.30;6.60;;;14.90;95.80;;;;;;6329234;28;20494;-64
2022/05/01 07:34:06;;;;;;;7.60;6.83;;;14.80;96.00;;;;;;6320903;28;20550;-64
2022/05/01 07:37:10;;;;;;;8.00;7.20;;;14.70;95.90;;;;;;6308972;28;20481;-64
2022/05/01 07:40:13;;;;;;;9.03;7.80;;;14.60;96.10;;;;;;6300115;28;20472;-64
2022/05/01 07:43:16;;;;;;;9.13;7.20;;;14.50;96.20;;;;;;6304662;28;20474;-64
2022/05/01 07:46:21;;;;;;;8.60;7.70;;;14.50;96.60;;;;;;6304581;28;20492;-64
2022/05/01 07:49:24;;;;;;;9.20;7.70;;;14.50;96.90;;;;;;6304118;28;20484;-65
2022/05/01 07:52:27;;;;;;;7.93;7.23;;;14.50;97.40;;;;;;6303641;28;20476;-64
2022/05/01 07:55:31;;;;;;;8.43;7.63;;;14.50;97.40;;;;;;6303815;28;20878;-64
2022/05/01 07:58:34;;;;;;;9.07;8.27;;;14.50;97.40;;;;;;6304760;28;20953;-65
2022/05/01 08:01:39;;;;;;;8.07;7.30;;;14.70;97.40;;;;;;6303510;28;20477;-64
2022/05/01 08:04:42;;;;;;;7.93;7.33;;;14.80;97.50;;;;;;6296703;28;20469;-64
2022/05/01 08:07:51;;;;;;;7.27;6.70;;;14.90;97.40;;;;;;6303900;28;20481;-65
2022/05/01 08:10:54;;;;;;;7.33;6.63;;;15.20;97.60;;;;;;6302801;28;20473;-64
2022/05/01 08:13:58;;;;;;;8.43;7.63;;;15.40;97.10;;;;;;6302797;28;20469;-64
2022/05/01 08:17:02;;;;;;;12.80;7.57;;;15.70;97.20;;;;;;6302400;28;20474;-64
2022/05/01 08:23:27;;;;;;;8.23;7.50;;;15.90;96.70;;;;;;6302410;28;20474;-64
2022/05/01 08:26:33;;;;;;;8.63;7.73;;;15.80;96.80;;;;;;6302453;28;20925;-63
2022/05/01 08:29:38;;;;;;;11.00;8.20;;;15.60;96.20;;;;;;6302115;28;20490;-63
2022/05/01 08:32:43;;;;;;;8.77;7.97;;;15.40;96.60;;;;;;6302951;28;20485;-67
2022/05/01 08:35:46;;;;;;;9.27;7.50;;;15.30;97.00;;;;;;6303950;28;20473;-66
2022/05/01 08:38:49;;;;;;;8.03;7.33;;;15.30;97.30;;;;;;6304308;28;20449;-66
2022/05/01 08:41:52;;;;;;;8.20;7.50;;;15.20;97.20;;;;;;6304224;28;20445;-66
2022/05/01 08:44:56;;;;;;;8.40;7.60;;;15.20;97.00;;;;;;6303978;28;20461;-68
2022/05/01 08:48:05;;;;;;;9.13;8.23;;;15.20;97.20;;;;;;6302987;28;20469;-66
2022/05/01 08:51:09;;;;;;;7.80;7.00;;;15.20;97.40;;;;;;6302245;28;20476;-67
2022/05/01 08:54:13;;;;;;;9.37;7.40;;;15.30;97.50;;;;;;6302704;28;20483;-67
2022/05/01 08:57:21;;;;;;;8.60;7.90;;;15.20;97.50;;;;;;6303213;28;20477;-66
2022/05/01 09:00:26;;;;;;;9.23;8.33;;;15.20;97.70;;;;;;6303197;28;21063;-66
2022/05/01 09:03:31;;;;;;;8.33;7.60;;;15.20;98.10;;;;;;6303600;28;20469;-67
2022/05/01 09:06:35;;;;;;;10.23;9.23;;;15.40;98.50;;;;;;6303330;28;20913;-66
2022/05/01 09:09:39;;;;;;;9.40;8.60;;;15.40;98.40;;;;;;6303249;28;20796;-66
2022/05/01 09:12:52;;;;;;;9.77;8.77;;;15.60;98.30;;;;;;6302921;28;20492;-67
2022/05/01 09:16:11;;;;;;;9.00;8.10;;;15.60;98.30;;;;;;6303995;28;20477;-66
2022/05/01 09:19:30;;;;;;;8.80;8.00;;;15.50;98.20;;;;;;6304030;28;20465;-66
2022/05/01 09:22:49;;;;;;;9.23;8.37;;;15.40;98.30;;;;;;6303934;28;20481;-66
2022/05/01 09:25:59;;;;;;;9.17;8.27;;;15.40;98.50;;;;;;6304033;28;21326;-66
2022/05/01 09:29:03;;;;;;;8.67;7.90;;;15.30;98.50;;;;;;6303072;28;20554;-68
2022/05/01 09:32:06;;;;;;;10.13;8.23;;;15.20;98.80;;;;;;6302905;28;20475;-66
2022/05/01 09:35:16;;;;;;;10.80;9.80;;;15.20;98.60;;;;;;6304054;28;20559;-66
2022/05/01 09:38:21;;;;;;;10.30;9.40;;;15.10;98.50;;;;;;6306148;28;20474;-66
2022/05/01 09:41:28;;;;;;;10.60;9.50;;;15.10;98.90;;;;;;6304293;28;20488;-66
2022/05/01 09:44:31;;;;;;;11.60;10.43;;;15.00;99.10;;;;;;6303445;28;20470;-65
2022/05/01 09:47:39;;;;;;;12.30;10.30;;;15.10;99.40;;;;;;6302511;28;20569;-66
2022/05/01 09:50:45;;;;;;;13.87;9.73;;;15.00;99.40;;;;;;6301221;28;20548;-66
2022/05/01 09:53:48;;;;;;;10.80;9.47;;;14.90;99.70;;;;;;6301007;28;20461;-68
2022/05/01 09:56:54;;;;;;;13.50;10.47;;;15.00;99.90;;;;;;6301374;28;20983;-66
2022/05/01 09:59:57;;;;;;;10.40;8.80;;;15.20;99.90;;;;;;6301032;28;20440;-65
2022/05/01 10:03:00;;;;;;;8.90;8.00;;;15.40;99.70;;;;;;6300950;28;20760;-67
2022/05/01 10:06:07;;;;;;;10.07;8.13;;;15.80;98.30;;;;;;6300338;28;20470;-64
2022/05/01 10:09:10;;;;;;;8.93;8.13;;;16.10;97.40;;;;;;6290871;28;20799;-65
2022/05/01 10:12:14;;;;;;;8.97;8.07;;;16.30;97.10;;;;;;6300260;28;20465;-64
2022/05/01 10:15:20;;;;;;;8.10;7.30;;;16.70;96.70;;;;;;6300396;28;20937;-64
2022/05/01 10:18:24;;;;;;;10.13;9.13;;;17.00;96.80;;;;;;6299955;28;20473;-65
2022/05/01 10:21:31;;;;;;;9.30;8.20;;;17.60;95.60;;;;;;6315280;28;20469;-64
2022/05/01 10:24:37;;;;;;;9.20;8.27;;;18.20;93.10;;;;;;6306318;28;20477;-64
2022/05/01 10:27:50;;;;;;;8.00;7.30;;;18.60;92.20;;;;;;6296352;28;20810;-64
2022/05/01 10:34:43;;;;;;;7.80;6.80;;;19.80;89.40;;;;;;6310457;28;20701;-64
2022/05/01 10:38:24;;;;;;;7.60;7.00;;;19.90;85.90;;;;;;6319294;28;20313;-64
2022/05/01 10:41:28;;;;;;;8.57;7.87;;;19.80;85.00;;;;;;6324513;28;20219;-64
2022/05/01 10:44:35;;;;;;;7.33;6.73;;;19.90;85.70;;;;;;6324725;28;20230;-66
2022/05/01 10:47:39;;;;;;;7.13;6.43;;;20.00;86.10;;;;;;6324675;28;20222;-64
2022/05/01 10:50:43;;;;;;;7.77;6.90;;;20.00;85.00;;;;;;6310129;28;20239;-64
2022/05/01 10:54:20;;;;;;;7.17;6.50;;;20.20;83.40;;;;;;6309395;28;20499;-64
2022/05/01 10:57:25;;;;;;;7.50;6.80;;;20.30;83.00;;;;;;6311269;28;20234;-65
2022/05/01 11:00:29;;;;;;;8.53;7.40;;;20.10;81.20;;;;;;6315848;28;20222;-65
2022/05/01 11:03:33;;;;;;;8.27;7.40;;;19.80;82.60;;;;;;6329430;28;20245;-65
2022/05/01 11:06:40;;;;;;;8.10;7.00;;;19.60;82.20;;;;;;6329213;28;20222;-65
2022/05/01 11:09:46;;;;;;;8.63;7.97;;;19.20;82.90;;;;;;6328906;28;20248;-63
2022/05/01 11:12:54;;;;;;;6.73;6.13;;;19.00;83.10;;;;;;6324786;28;20234;-67
2022/05/01 11:15:57;;;;;;;8.23;7.50;;;19.20;84.30;;;;;;6328834;28;20226;-63
2022/05/01 11:19:01;;;;;;;6.83;6.23;;;19.60;84.70;;;;;;6328911;28;20539;-65
2022/05/01 11:22:08;;;;;;;7.97;7.30;;;20.00;84.80;;;;;;6328834;28;20230;-66
2022/05/01 11:25:12;;;;;;;7.90;7.13;;;20.20;81.10;;;;;;6328808;28;20230;-64
2022/05/01 11:28:44;;;;;;;7.17;6.47;;;20.40;80.20;;;;;;6327211;28;20230;-64
2022/05/01 11:31:52;;;;;;;7.23;6.70;;;20.30;79.40;;;;;;6328873;28;20219;-64
2022/05/01 11:34:55;;;;;;;7.27;6.67;;;20.30;80.20;;;;;;6328881;28;20239;-63
2022/05/01 11:38:08;;;;;;;6.97;6.47;;;20.30;80.20;;;;;;6328445;28;20230;-63
2022/05/01 11:41:11;;;;;;;6.43;5.93;;;20.30;80.20;;;;;;6328949;28;20230;-63
2022/05/01 11:44:23;;;;;;;7.10;6.50;;;20.30;81.10;;;;;;6327809;28;20245;-62
2022/05/01 11:47:28;;;;;;;6.50;6.00;;;20.50;78.60;;;;;;6328116;28;20309;-63
2022/05/01 11:50:31;;;;;;;6.93;6.40;;;20.60;79.20;;;;;;6329157;28;20696;-63
2022/05/01 11:53:35;;;;;;;7.33;6.77;;;20.60;78.70;;;;;;6329865;28;20230;-64
2022/05/01 12:03:29;;;;;;;7.10;6.50;;;20.60;78.00;;;;;;6304399;28;20227;-64
2022/05/01 12:06:34;;;;;;;10.00;8.47;;;20.30;78.40;;;;;;6315883;28;20253;-63
2022/05/01 12:09:39;;;;;;;7.93;6.90;;;20.30;79.10;;;;;;6315880;28;20292;-64
2022/05/01 12:12:42;;;;;;;12.10;8.90;;;20.60;78.00;;;;;;6307275;28;20235;-63
2022/05/01 12:15:47;;;;;;;8.60;7.70;;;20.90;77.00;;;;;;6302324;28;20317;-63
2022/05/01 12:18:51;;;;;;;14.33;8.73;;;21.10;76.20;;;;;;6302719;28;20237;-63
2022/05/01 12:22:00;;;;;;;8.83;7.90;;;21.40;76.30;;;;;;6309265;28;20219;-63
2022/05/01 12:25:04;;;;;;;8.50;7.70;;;21.80;73.20;;;;;;6327754;28;20226;-64
2022/05/01 12:28:10;;;;;;;7.53;6.83;;;22.20;71.30;;;;;;6329037;28;20238;-64
2022/05/01 12:31:16;;;;;;;6.83;6.17;;;22.30;71.00;;;;;;6327466;28;20233;-64
2022/05/01 12:34:23;;;;;;;6.27;5.67;;;22.40;70.30;;;;;;6327181;28;20226;-63
2022/05/01 12:37:29;;;;;;;6.80;6.10;;;22.40;70.40;;;;;;6301882;28;20231;-63
2022/05/01 12:43:55;;;;;;;5.73;5.23;;;22.50;68.10;;;;;;6262851;28;20243;-63
2022/05/01 12:47:00;;;;;;;4.97;4.57;;;22.50;68.10;;;;;;6276473;28;20219;-63
2022/05/01 12:50:03;;;;;;;5.27;4.63;;;22.60;67.80;;;;;;6299647;28;20667;-64
2022/05/01 12:53:22;;;;;;;8.10;6.27;;;22.70;67.00;;;;;;6301515;28;20231;-64
2022/05/01 12:56:27;;;;;;;5.37;4.87;;;22.90;66.70;;;;;;6301205;28;20237;-63
2022/05/01 12:59:33;;;;;;;5.77;5.27;;;23.20;65.20;;;;;;6301223;28;20308;-64
2022/05/01 13:02:38;;;;;;;3.90;3.60;;;23.60;63.70;;;;;;6301256;28;20249;-63
2022/05/01 13:05:42;;;;;;;5.67;4.77;;;23.70;59.90;;;;;;6300827;28;20714;-64
2022/05/01 13:08:47;;;;;;;3.90;3.60;;;23.70;60.70;;;;;;6299951;28;20226;-63
2022/05/01 13:12:08;;;;;;;4.17;3.87;;;23.50;57.80;;;;;;6301821;28;20195;-64
2022/05/01 13:15:12;;;;;;;4.30;3.90;;;23.40;58.40;;;;;;6276373;28;20224;-64
2022/05/01 13:18:16;;;;;;;3.07;2.87;;;23.40;58.20;;;;;;6277033;28;20231;-63
2022/05/01 13:21:20;;;;;;;4.83;3.13;;;23.20;56.30;;;;;;6268888;28;20232;-63
2022/05/01 13:24:29;;;;;;;3.73;3.43;;;23.00;54.90;;;;;;6301260;28;20242;-64
2022/05/01 13:27:33;;;;;;;3.10;2.90;;;22.80;55.40;;;;;;6300814;28;20242;-62
2022/05/01 13:30:36;;;;;;;3.57;3.13;;;22.80;56.20;;;;;;6314471;28;20229;-63
2022/05/01 13:33:41;;;;;;;3.60;3.30;;;23.00;56.30;;;;;;6303482;28;20235;-64
2022/05/01 13:36:44;;;;;;;3.07;2.77;;;22.90;56.30;;;;;;6300116;28;20235;-64
2022/05/01 13:46:29;;;;;;;3.50;3.20;;;22.30;55.10;;;;;;6327981;28;20233;-64
2022/05/01 13:49:34;;;;;;;3.03;2.83;;;22.40;55.30;;;;;;6328432;28;20241;-64
2022/05/01 13:52:38;;;;;;;3.03;2.60;;;22.50;55.30;;;;;;6337230;28;20231;-65
2022/05/01 13:55:42;;;;;;;2.87;2.67;;;22.60;55.40;;;;;;6329113;28;20236;-62
2022/05/01 13:58:45;;;;;;;2.50;2.30;;;22.60;54.60;;;;;;6326482;28;20253;-64
2022/05/01 14:01:51;;;;;;;3.43;2.67;;;22.50;53.30;;;;;;6326374;28;20222;-64
2022/05/01 14:04:56;;;;;;;2.90;2.70;;;22.40;53.70;;;;;;6326655;28;20320;-64
2022/05/01 14:07:59;;;;;;;3.07;2.87;;;22.50;54.40;;;;;;6326460;28;20222;-63
2022/05/01 14:11:03;;;;;;;3.17;2.90;;;22.50;54.20;;;;;;6325648;28;20319;-63
2022/05/01 14:14:07;;;;;;;3.70;3.40;;;22.60;55.10;;;;;;6325564;28;20371;-63
2022/05/01 14:17:10;;;;;;;3.13;2.93;;;22.50;56.00;;;;;;6325702;28;20230;-62
2022/05/01 14:20:15;;;;;;;2.90;2.70;;;22.30;55.10;;;;;;6325513;28;20734;-63
2022/05/01 14:23:18;;;;;;;3.40;3.10;;;22.00;55.10;;;;;;6325143;28;20242;-63
2022/05/01 14:26:23;;;;;;;3.23;2.93;;;21.90;55.90;;;;;;6320492;28;20241;-65
2022/05/01 14:29:26;;;;;;;2.83;2.63;;;21.80;55.90;;;;;;6301912;28;20652;-66
2022/05/01 14:32:36;;;;;;;3.13;2.93;;;21.70;56.00;;;;;;6299471;28;20227;-66
2022/05/01 14:35:47;;;;;;;3.20;3.00;;;21.70;56.10;;;;;;6299396;28;20227;-63
2022/05/01 14:38:57;;;;;;;6.23;2.57;;;21.70;56.30;;;;;;6300444;28;20219;-63
2022/05/01 14:42:13;;;;;;;3.07;2.87;;;21.70;56.60;;;;;;6301866;28;20269;-64
2022/05/01 14:45:22;;;;;;;4.30;3.30;;;21.80;56.20;;;;;;6300437;28;20231;-63
2022/05/01 14:48:28;;;;;;;3.13;2.80;;;21.80;55.70;;;;;;6299798;28;20608;-63
2022/05/01 14:51:34;;;;;;;3.37;3.07;;;21.80;56.00;;;;;;6299374;28;20234;-63
2022/05/01 14:54:39;;;;;;;3.30;3.00;;;21.60;55.60;;;;;;6299658;28;20235;-64
2022/05/01 14:57:44;;;;;;;3.20;3.00;;;21.70;56.10;;;;;;6299138;28;20559;-64
2022/05/01 15:07:36;;;;;;;3.73;3.40;;;21.40;58.00;;;;;;6299055;28;20225;-64
2022/05/01 15:10:43;;;;;;;3.93;3.60;;;21.40;58.00;;;;;;6298749;28;20227;-65
2022/05/01 15:13:46;;;;;;;3.97;3.43;;;21.30;57.80;;;;;;6299115;28;20310;-64
2022/05/01 15:16:57;;;;;;;3.27;2.97;;;21.30;57.70;;;;;;6298829;28;20568;-64
2022/05/01 15:20:18;;;;;;;3.30;3.10;;;21.20;57.80;;;;;;6299223;28;20316;-65
2022/05/01 15:23:32;;;;;;;4.00;3.10;;;20.60;58.00;;;;;;6317358;28;20229;-64
2022/05/01 15:26:36;;;;;;;2.57;2.37;;;20.00;59.30;;;;;;6324125;28;20237;-64
2022/05/01 15:29:44;;;;;;;2.70;2.50;;;19.30;60.00;;;;;;6299066;28;20234;-65
2022/05/01 15:36:29;;;;;;;2.80;2.60;;;18.70;59.30;;;;;;6299580;28;20240;-62
2022/05/01 15:39:41;;;;;;;2.43;2.20;;;18.60;61.90;;;;;;6299200;28;20235;-64
2022/05/01 15:42:44;;;;;;;3.00;2.33;;;18.50;61.90;;;;;;6304630;28;20242;-64
2022/05/01 15:45:56;;;;;;;4.60;2.50;;;18.50;62.80;;;;;;6304597;28;20222;-64
2022/05/01 15:55:49;;;;;;;3.70;3.03;;;18.40;72.40;;;;;;6328354;28;20456;-63
2022/05/01 15:58:53;;;;;;;3.10;2.83;;;18.40;77.60;;;;;;6327887;28;20237;-63
2022/05/01 16:01:59;;;;;;;3.20;3.00;;;18.50;77.50;;;;;;6331039;28;20226;-64
2022/05/01 16:05:03;;;;;;;3.30;3.10;;;18.40;76.10;;;;;;6329809;28;20281;-64
2022/05/01 16:08:19;;;;;;;3.77;3.33;;;18.40;74.50;;;;;;6329501;28;20227;-64
2022/05/01 16:11:29;;;;;;;3.73;3.43;;;18.20;75.50;;;;;;6329927;28;20800;-65
2022/05/01 16:14:39;;;;;;;4.03;3.03;;;18.20;76.00;;;;;;6327820;27;20469;-66
2022/05/01 16:17:59;;;;;;;3.93;3.53;;;18.00;75.30;;;;;;6328573;28;20242;-65
2022/05/01 16:21:09;;;;;;;3.80;3.50;;;18.00;76.80;;;;;;6327800;28;20211;-64
2022/05/01 16:24:18;;;;;;;5.43;3.93;;;17.90;75.30;;;;;;6305680;28;20466;-63
2022/05/01 16:27:30;;;;;;;2.87;2.67;;;17.80;77.50;;;;;;6320539;28;20550;-64
2022/05/01 16:30:36;;;;;;;3.90;3.57;;;17.70;77.90;;;;;;6302480;28;20461;-63
2022/05/01 16:33:47;;;;;;;4.93;4.40;;;17.70;78.30;;;;;;6293001;28;20469;-65
2022/05/01 16:36:55;;;;;;;3.50;3.20;;;17.60;80.80;;;;;;6302010;28;20476;-64
2022/05/01 16:39:59;;;;;;;4.30;3.90;;;17.50;84.80;;;;;;6301782;28;20488;-63
2022/05/01 16:43:06;;;;;;;4.40;4.00;;;17.30;80.90;;;;;;6302725;28;20481;-63
2022/05/01 16:46:10;;;;;;;4.50;4.10;;;17.20;83.30;;;;;;6310769;28;20474;-69
2022/05/01 16:49:15;;;;;;;4.40;4.00;;;17.10;86.80;;;;;;6325808;28;21113;-64
2022/05/01 16:52:23;;;;;;;6.43;4.20;;;16.90;86.30;;;;;;6325987;28;20488;-64
2022/05/01 16:55:30;;;;;;;6.00;5.50;;;16.90;88.00;;;;;;6327921;28;20491;-63