Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:01:52;;;;;;;7.13;2.67;;;13.90;96.40;;;;;;5530621;25;20003;-59
2024/04/08 00:04:17;;;;;;;6.75;2.38;;;14.00;96.80;;;;;;5514594;25;20007;-59
2024/04/08 00:06:42;;;;;;;4.13;2.60;;;13.90;96.90;;;;;;5517551;25;19989;-59
2024/04/08 00:09:08;;;;;;;5.88;2.60;;;13.90;96.90;;;;;;5520640;25;20424;-59
2024/04/08 00:11:33;;;;;;;9.05;3.45;;;13.90;96.60;;;;;;5512578;25;19993;-59
2024/04/08 00:13:59;;;;;;;5.05;3.30;;;14.00;96.80;;;;;;5512887;25;20068;-59
2024/04/08 00:16:24;;;;;;;9.00;2.88;;;14.00;96.70;;;;;;5520203;25;19996;-59
2024/04/08 00:18:50;;;;;;;5.93;2.97;;;14.10;96.30;;;;;;5507666;25;20005;-59
2024/04/08 00:21:16;;;;;;;5.38;2.72;;;14.20;96.10;;;;;;5516117;25;19997;-59
2024/04/08 00:23:44;;;;;;;11.40;2.92;;;14.40;95.30;;;;;;5520289;25;19993;-59
2024/04/08 00:26:10;;;;;;;6.28;2.60;;;14.50;94.70;;;;;;5512609;25;20005;-59
2024/04/08 00:28:38;;;;;;;5.80;2.83;;;14.60;94.20;;;;;;5522912;25;20008;-60
2024/04/08 00:31:06;;;;;;;3.83;2.53;;;14.60;93.80;;;;;;5515109;25;20681;-59
2024/04/08 00:33:35;;;;;;;4.18;2.35;;;14.70;93.50;;;;;;5511646;25;19997;-59
2024/04/08 00:36:01;;;;;;;6.60;2.58;;;14.70;93.10;;;;;;5517103;25;20758;-59
2024/04/08 00:38:27;;;;;;;5.25;2.38;;;14.80;92.70;;;;;;5505816;25;19996;-59
2024/04/08 00:40:54;;;;;;;5.47;2.97;;;14.70;92.60;;;;;;5515599;25;19996;-59
2024/04/08 00:43:19;;;;;;;5.80;2.40;;;14.70;92.60;;;;;;5519381;25;20008;-59
2024/04/08 00:45:48;;;;;;;2.60;2.10;;;14.70;92.90;;;;;;5519121;25;20012;-59
2024/04/08 00:48:14;;;;;;;4.25;2.25;;;14.50;93.10;;;;;;5512365;25;20046;-59
2024/04/08 00:50:44;;;;;;;6.10;2.20;;;14.50;93.50;;;;;;5521020;25;20005;-60
2024/04/08 00:53:10;;;;;;;5.50;2.60;;;14.40;93.80;;;;;;5507253;25;20029;-59
2024/04/08 00:55:37;;;;;;;5.95;2.88;;;14.30;94.10;;;;;;5519034;25;20004;-59
2024/04/08 00:58:03;;;;;;;8.15;3.10;;;14.20;94.70;;;;;;5518922;25;20001;-60
2024/04/08 01:00:29;;;;;;;7.18;2.35;;;14.20;94.90;;;;;;5515777;25;20326;-60
2024/04/08 01:02:57;;;;;;;4.93;1.98;;;14.20;94.90;;;;;;5515715;25;20009;-59
2024/04/08 01:05:26;;;;;;;4.85;2.60;;;14.20;95.80;;;;;;5519703;25;20349;-59
2024/04/08 01:07:52;;;;;;;3.83;2.05;;;14.10;96.10;;;;;;5512913;25;20008;-59
2024/04/08 01:10:18;;;;;;;8.30;2.50;;;14.10;96.50;;;;;;5516987;25;20001;-58
2024/04/08 01:12:43;;;;;;;3.78;2.42;;;14.10;96.70;;;;;;5519856;25;20065;-59
2024/04/08 01:15:09;;;;;;;5.13;2.53;;;14.10;97.00;;;;;;5508694;25;20756;-59
2024/04/08 01:17:34;;;;;;;5.57;2.88;;;14.10;97.00;;;;;;5526831;25;19997;-59
2024/04/08 01:20:00;;;;;;;5.22;2.80;;;14.10;96.90;;;;;;5512956;25;19997;-60
2024/04/08 01:22:30;;;;;;;6.65;3.00;;;14.00;97.10;;;;;;5516365;25;20405;-59
2024/04/08 01:25:04;;;;;;;5.82;2.75;;;14.10;97.30;;;;;;5518721;25;20005;-58
2024/04/08 01:27:30;;;;;;;7.30;2.65;;;14.10;97.90;;;;;;5512976;25;20002;-59
2024/04/08 01:29:55;;;;;;;3.13;2.17;;;14.10;98.20;;;;;;5517294;25;19993;-59
2024/04/08 01:32:21;;;;;;;7.70;3.05;;;14.20;97.90;;;;;;5520374;25;20134;-59
2024/04/08 01:34:46;;;;;;;12.18;3.38;;;14.20;98.00;;;;;;5516562;25;20865;-59
2024/04/08 01:37:12;;;;;;;7.25;3.13;;;14.10;97.90;;;;;;5511533;25;20016;-59
2024/04/08 01:39:37;;;;;;;5.72;2.63;;;14.10;98.00;;;;;;5509117;25;20012;-59
2024/04/08 01:42:03;;;;;;;9.50;3.25;;;14.20;98.10;;;;;;5511818;25;20001;-59
2024/04/08 01:44:28;;;;;;;9.73;3.40;;;14.40;97.70;;;;;;5514376;25;20146;-60
2024/04/08 01:46:54;;;;;;;9.02;3.65;;;14.60;96.40;;;;;;5518221;25;20314;-59
2024/04/08 01:49:19;;;;;;;6.75;2.83;;;14.90;94.90;;;;;;5513144;25;20666;-59
2024/04/08 01:51:45;;;;;;;7.43;3.72;;;15.00;93.60;;;;;;5514789;25;20001;-59
2024/04/08 01:54:22;;;;;;;8.43;2.78;;;15.20;92.60;;;;;;5513500;25;20073;-59
2024/04/08 01:56:48;;;;;;;4.82;3.20;;;15.30;91.60;;;;;;5502579;25;20029;-59
2024/04/08 01:59:13;;;;;;;5.55;2.92;;;15.50;90.10;;;;;;5514838;25;20069;-59
2024/04/08 02:01:39;;;;;;;8.13;2.88;;;15.70;88.70;;;;;;5518956;25;20004;-60
2024/04/08 02:04:04;;;;;;;4.82;2.25;;;15.80;87.80;;;;;;5519591;25;20012;-59
2024/04/08 02:06:30;;;;;;;9.55;2.78;;;15.80;87.20;;;;;;5522900;25;20036;-59
2024/04/08 02:08:55;;;;;;;4.03;2.60;;;15.90;87.00;;;;;;5520030;25;20007;-59
2024/04/08 02:11:21;;;;;;;7.32;2.72;;;15.80;87.00;;;;;;5515635;25;20442;-59
2024/04/08 02:13:46;;;;;;;5.53;2.88;;;15.80;87.10;;;;;;5522008;25;20761;-59
2024/04/08 02:16:14;;;;;;;5.47;2.95;;;15.70;87.10;;;;;;5508506;25;20012;-59
2024/04/08 02:18:39;;;;;;;9.32;2.58;;;15.70;86.80;;;;;;5518493;25;20005;-60
2024/04/08 02:21:05;;;;;;;5.32;2.47;;;15.70;86.60;;;;;;5521911;25;20663;-59
2024/04/08 02:23:31;;;;;;;5.85;2.20;;;15.70;86.40;;;;;;5524067;25;20441;-59
2024/04/08 02:25:57;;;;;;;5.35;2.20;;;15.70;86.50;;;;;;5514198;25;20601;-59
2024/04/08 02:28:23;;;;;;;3.33;2.30;;;15.60;86.50;;;;;;5515961;25;20001;-59
2024/04/08 02:30:49;;;;;;;7.82;2.20;;;15.60;86.90;;;;;;5521211;25;19997;-59
2024/04/08 02:33:14;;;;;;;5.47;2.08;;;15.50;87.20;;;;;;5507181;25;20041;-59
2024/04/08 02:35:40;;;;;;;4.20;2.22;;;15.40;87.70;;;;;;5524638;25;20610;-59
2024/04/08 02:38:07;;;;;;;3.05;2.15;;;15.30;88.20;;;;;;5513538;25;20024;-59
2024/04/08 02:40:32;;;;;;;4.25;2.50;;;15.30;89.10;;;;;;5516595;25;20027;-59
2024/04/08 02:42:59;;;;;;;3.13;2.05;;;15.20;89.60;;;;;;5513468;25;19997;-58
2024/04/08 02:45:25;;;;;;;6.35;2.60;;;15.10;90.20;;;;;;5515200;25;19997;-59
2024/04/08 02:47:50;;;;;;;3.72;2.22;;;15.00;90.40;;;;;;5519108;25;19998;-58
2024/04/08 02:50:16;;;;;;;7.10;2.35;;;14.90;90.80;;;;;;5523414;25;19993;-59
2024/04/08 02:52:42;;;;;;;6.88;2.47;;;14.90;91.20;;;;;;5511615;25;20012;-59
2024/04/08 02:55:07;;;;;;;4.25;2.20;;;14.80;91.50;;;;;;5521243;25;20376;-59
2024/04/08 02:57:33;;;;;;;3.65;2.22;;;14.80;92.00;;;;;;5516844;25;20013;-59
2024/04/08 02:59:58;;;;;;;4.20;2.17;;;14.70;92.40;;;;;;5516877;25;20442;-59
2024/04/08 03:02:24;;;;;;;3.72;2.50;;;14.70;92.40;;;;;;5514534;25;20014;-59
2024/04/08 03:04:51;;;;;;;4.78;2.58;;;14.70;92.70;;;;;;5523590;25;20425;-59
2024/04/08 03:07:17;;;;;;;4.25;2.50;;;14.70;93.00;;;;;;5518907;25;19997;-59
2024/04/08 03:09:42;;;;;;;7.60;2.97;;;14.60;93.20;;;;;;5514531;25;19998;-59
2024/04/08 03:12:08;;;;;;;3.40;2.20;;;14.60;93.40;;;;;;5520608;25;20036;-59
2024/04/08 03:14:33;;;;;;;5.50;2.60;;;14.50;93.70;;;;;;5515512;25;20015;-59
2024/04/08 03:16:59;;;;;;;7.38;2.67;;;14.50;93.90;;;;;;5515422;25;20771;-58
2024/04/08 03:19:24;;;;;;;8.07;2.45;;;14.50;94.30;;;;;;5520207;25;20044;-58
2024/04/08 03:21:50;;;;;;;7.60;2.60;;;14.50;94.40;;;;;;5515847;25;20465;-59
2024/04/08 03:24:15;;;;;;;5.15;2.75;;;14.40;94.70;;;;;;5511202;25;20002;-59
2024/04/08 03:26:41;;;;;;;4.63;2.47;;;14.40;94.80;;;;;;5512404;25;20016;-59
2024/04/08 03:29:06;;;;;;;7.47;2.67;;;14.40;95.00;;;;;;5520846;25;19996;-59
2024/04/08 03:31:31;;;;;;;7.38;2.67;;;14.40;95.20;;;;;;5514189;25;20279;-59
2024/04/08 03:33:57;;;;;;;3.63;2.33;;;14.40;95.40;;;;;;5518662;25;20068;-59
2024/04/08 03:36:22;;;;;;;6.57;2.13;;;14.30;95.60;;;;;;5522062;25;20008;-59
2024/04/08 03:38:49;;;;;;;4.55;2.45;;;14.40;95.70;;;;;;5496238;25;19995;-59
2024/04/08 03:41:14;;;;;;;3.40;1.80;;;14.30;96.10;;;;;;5516187;25;19997;-59
2024/04/08 03:43:40;;;;;;;5.47;2.50;;;14.30;96.20;;;;;;5517018;25;20399;-59
2024/04/08 03:46:05;;;;;;;5.25;2.40;;;14.30;96.20;;;;;;5520859;25;19996;-59
2024/04/08 03:48:31;;;;;;;4.75;2.53;;;14.20;96.50;;;;;;5515237;25;20012;-59
2024/04/08 03:50:56;;;;;;;3.72;2.63;;;14.20;96.90;;;;;;5520008;25;20365;-59
2024/04/08 03:53:22;;;;;;;4.90;2.22;;;14.20;97.10;;;;;;5517942;25;20004;-58
2024/04/08 03:55:47;;;;;;;4.13;2.58;;;14.10;97.60;;;;;;5515020;25;20044;-58
2024/04/08 03:58:13;;;;;;;4.57;2.10;;;14.10;97.50;;;;;;5519605;25;20396;-59
2024/04/08 04:00:38;;;;;;;3.60;2.30;;;14.10;97.90;;;;;;5512887;25;20001;-59
2024/04/08 04:03:04;;;;;;;5.47;2.78;;;14.10;98.10;;;;;;5523020;25;20691;-59
2024/04/08 04:05:29;;;;;;;6.35;2.70;;;14.10;98.40;;;;;;5518089;25;20011;-59
2024/04/08 04:07:58;;;;;;;10.05;2.88;;;14.00;98.50;;;;;;5514494;25;19998;-62
2024/04/08 04:10:23;;;;;;;8.57;2.90;;;14.00;98.20;;;;;;5520076;25;19996;-58
2024/04/08 04:12:49;;;;;;;5.90;2.67;;;14.00;99.30;;;;;;5513202;25;20002;-72
2024/04/08 04:15:14;;;;;;;4.22;2.72;;;14.00;99.30;;;;;;5516779;25;20153;-73
2024/04/08 04:17:40;;;;;;;3.85;2.58;;;14.00;99.40;;;;;;5510391;25;20009;-73
2024/04/08 04:20:14;;;;;;;6.85;2.92;;;14.00;99.60;;;;;;5510724;25;20016;-72
2024/04/08 04:22:39;;;;;;;10.32;3.17;;;14.00;99.70;;;;;;5502315;25;20448;-69
2024/04/08 04:25:05;;;;;;;4.57;2.60;;;14.00;99.90;;;;;;5496710;25;20074;-69
2024/04/08 04:27:31;;;;;;;3.65;2.80;;;14.00;99.90;;;;;;5517833;25;19994;-72
2024/04/08 04:29:56;;;;;;;4.15;2.50;;;14.00;99.90;;;;;;5500665;25;20005;-70
2024/04/08 04:32:22;;;;;;;7.80;3.58;;;14.00;99.90;;;;;;5517434;25;20050;-71
2024/04/08 04:34:52;;;;;;;7.57;3.33;;;14.00;99.90;;;;;;5505547;25;20007;-71
2024/04/08 04:37:18;;;;;;;4.63;2.60;;;14.00;99.90;;;;;;5504793;25;19997;-69
2024/04/08 04:39:44;;;;;;;7.60;2.90;;;14.00;99.90;;;;;;5501925;25;20012;-71
2024/04/08 04:42:10;;;;;;;6.93;3.00;;;14.00;99.90;;;;;;5498523;25;20069;-71
2024/04/08 04:44:35;;;;;;;9.13;3.30;;;14.00;99.90;;;;;;5506105;25;20311;-72
2024/04/08 04:47:01;;;;;;;8.35;3.58;;;14.20;99.90;;;;;;5512191;25;19993;-72
2024/04/08 04:49:26;;;;;;;6.40;3.28;;;14.20;99.70;;;;;;5519549;25;20469;-72
2024/04/08 04:51:52;;;;;;;7.07;3.28;;;14.30;98.90;;;;;;5512139;25;20008;-72
2024/04/08 04:54:17;;;;;;;8.93;2.75;;;14.30;98.50;;;;;;5503888;25;20040;-71
2024/04/08 04:56:43;;;;;;;6.68;3.05;;;14.40;98.50;;;;;;5518936;25;20028;-71
2024/04/08 04:59:09;;;;;;;7.05;2.97;;;14.40;98.30;;;;;;5515450;25;20139;-72
2024/04/08 05:01:34;;;;;;;6.20;3.25;;;14.50;97.90;;;;;;5514316;25;19993;-72
2024/04/08 05:04:00;;;;;;;9.05;2.72;;;14.50;98.10;;;;;;5520674;25;20003;-72
2024/04/08 05:06:25;;;;;;;4.82;2.83;;;14.50;97.40;;;;;;5514798;25;20017;-72
2024/04/08 05:08:51;;;;;;;6.43;3.10;;;14.60;97.00;;;;;;5519911;25;20021;-72
2024/04/08 05:11:16;;;;;;;7.80;2.97;;;14.70;97.00;;;;;;5506567;25;20394;-70
2024/04/08 05:13:42;;;;;;;7.82;2.95;;;14.70;97.00;;;;;;5510986;25;19990;-72
2024/04/08 05:16:10;;;;;;;5.60;3.15;;;14.70;96.70;;;;;;5508881;25;20364;-71
2024/04/08 05:18:36;;;;;;;11.05;3.60;;;14.80;96.40;;;;;;5518967;25;20024;-72
2024/04/08 05:21:02;;;;;;;3.67;2.35;;;14.90;95.90;;;;;;5513493;25;20461;-72
2024/04/08 05:23:27;;;;;;;5.85;2.45;;;14.90;96.00;;;;;;5513498;25;20351;-72
2024/04/08 05:25:54;;;;;;;4.20;2.60;;;14.90;95.40;;;;;;5518694;25;20007;-71
2024/04/08 05:28:20;;;;;;;5.22;2.97;;;15.00;95.30;;;;;;5517876;25;19997;-72
2024/04/08 05:30:47;;;;;;;7.65;2.78;;;15.00;94.90;;;;;;5506189;25;20251;-72
2024/04/08 05:33:13;;;;;;;5.75;2.80;;;15.10;94.80;;;;;;5519638;25;19993;-72
2024/04/08 05:35:44;;;;;;;4.75;2.38;;;15.10;94.40;;;;;;5495205;25;20077;-72
2024/04/08 05:38:10;;;;;;;5.10;2.67;;;15.10;94.20;;;;;;5517553;25;20000;-72
2024/04/08 05:40:36;;;;;;;5.15;2.95;;;15.20;94.10;;;;;;5518916;25;19997;-72
2024/04/08 05:43:03;;;;;;;9.50;3.03;;;15.20;93.90;;;;;;5515754;25;20016;-72
2024/04/08 05:45:28;;;;;;;6.70;3.28;;;15.30;93.90;;;;;;5517388;25;20461;-72
2024/04/08 05:47:55;;;;;;;5.93;3.13;;;15.30;93.40;;;;;;5514028;25;20073;-72
2024/04/08 05:50:21;;;;;;;4.60;2.53;;;15.40;93.70;;;;;;5521144;25;20000;-72
2024/04/08 05:52:46;;;;;;;3.20;2.58;;;15.50;93.60;;;;;;5523123;25;19996;-72
2024/04/08 05:55:12;;;;;;;6.45;2.92;;;15.60;93.60;;;;;;5513866;25;19998;-72
2024/04/08 05:57:38;;;;;;;3.95;2.60;;;15.70;93.20;;;;;;5519663;25;20389;-72
2024/04/08 06:00:04;;;;;;;4.65;2.58;;;15.80;93.20;;;;;;5508345;25;20132;-72
2024/04/08 06:02:30;;;;;;;3.40;1.92;;;15.80;93.10;;;;;;5521026;25;20015;-72
2024/04/08 06:04:56;;;;;;;6.05;2.78;;;15.90;93.30;;;;;;5515956;25;20001;-72
2024/04/08 06:07:22;;;;;;;5.60;2.70;;;15.90;93.30;;;;;;5518188;25;19997;-72
2024/04/08 06:09:47;;;;;;;4.80;2.17;;;16.00;93.70;;;;;;5508508;25;20016;-72
2024/04/08 06:12:13;;;;;;;3.97;2.08;;;16.00;93.70;;;;;;5521534;25;19998;-72
2024/04/08 06:14:38;;;;;;;4.30;2.80;;;16.10;93.70;;;;;;5510000;25;19993;-73
2024/04/08 06:17:04;;;;;;;5.68;2.60;;;16.10;93.90;;;;;;5516248;25;20337;-73
2024/04/08 06:19:31;;;;;;;7.68;2.72;;;16.20;94.10;;;;;;5515971;25;20069;-72
2024/04/08 06:21:57;;;;;;;8.32;3.13;;;16.30;93.90;;;;;;5518274;25;20450;-72
2024/04/08 06:24:24;;;;;;;5.57;2.80;;;16.30;93.70;;;;;;5516066;25;20002;-72
2024/04/08 06:26:50;;;;;;;6.38;2.88;;;16.40;93.40;;;;;;5509730;25;20020;-72
2024/04/08 06:29:15;;;;;;;7.32;3.00;;;16.40;93.40;;;;;;5519105;25;20008;-72
2024/04/08 06:31:41;;;;;;;4.38;2.63;;;16.50;93.20;;;;;;5522266;25;20001;-72
2024/04/08 06:34:06;;;;;;;6.97;3.30;;;16.50;93.00;;;;;;5513443;25;20478;-73
2024/04/08 06:36:32;;;;;;;4.60;3.22;;;16.50;92.90;;;;;;5520800;25;20500;-72
2024/04/08 06:38:57;;;;;;;4.72;3.00;;;16.60;92.70;;;;;;5507162;25;20270;-72
2024/04/08 06:41:23;;;;;;;3.63;2.17;;;16.60;92.40;;;;;;5518865;25;20080;-71
2024/04/08 06:43:48;;;;;;;7.65;2.90;;;16.70;92.10;;;;;;5513132;25;19996;-72
2024/04/08 06:46:14;;;;;;;4.60;2.70;;;16.80;92.10;;;;;;5511800;25;20010;-73
2024/04/08 06:48:39;;;;;;;3.67;2.78;;;17.00;91.70;;;;;;5519143;25;19996;-72
2024/04/08 06:51:05;;;;;;;4.35;2.70;;;17.20;91.20;;;;;;5514430;25;20009;-72
2024/04/08 06:53:30;;;;;;;7.22;2.65;;;17.30;91.00;;;;;;5518741;25;20369;-72
2024/04/08 06:55:56;;;;;;;4.82;3.03;;;17.50;90.70;;;;;;5515857;25;20007;-73
2024/04/08 06:58:22;;;;;;;5.07;2.70;;;17.60;89.80;;;;;;5513354;25;20005;-72
2024/04/08 07:00:48;;;;;;;6.55;3.78;;;17.80;89.20;;;;;;5513300;25;21646;-73
2024/04/08 07:03:14;;;;;;;6.60;2.88;;;17.90;88.40;;;;;;5488371;25;20000;-72
2024/04/08 07:05:40;;;;;;;4.50;2.47;;;18.10;87.60;;;;;;5515420;25;20001;-72
2024/04/08 07:08:06;;;;;;;5.03;2.70;;;18.20;87.10;;;;;;5519182;25;20004;-72
2024/04/08 07:10:33;;;;;;;4.90;2.88;;;18.40;86.50;;;;;;5521087;25;20847;-73
2024/04/08 07:12:59;;;;;;;4.28;2.53;;;18.60;85.30;;;;;;5515823;25;20014;-73
2024/04/08 07:15:24;;;;;;;4.88;2.42;;;18.80;84.70;;;;;;5512988;25;20377;-73
2024/04/08 07:17:50;;;;;;;5.93;3.05;;;19.00;83.40;;;;;;5521484;25;20022;-72
2024/04/08 07:20:15;;;;;;;3.60;2.22;;;19.20;82.60;;;;;;5512632;25;19998;-72
2024/04/08 07:22:41;;;;;;;5.55;3.17;;;19.40;81.60;;;;;;5520371;25;20012;-72
2024/04/08 07:25:06;;;;;;;4.05;2.50;;;19.60;80.90;;;;;;5516133;25;20595;-72
2024/04/08 07:27:32;;;;;;;5.30;2.78;;;19.90;79.60;;;;;;5520583;25;20020;-72
2024/04/08 07:29:57;;;;;;;4.10;2.78;;;20.20;77.80;;;;;;5518275;25;20472;-72
2024/04/08 07:32:25;;;;;;;6.90;2.70;;;20.50;77.30;;;;;;5515138;25;20417;-72
2024/04/08 07:34:51;;;;;;;4.55;2.85;;;20.90;75.90;;;;;;5512907;25;20004;-72
2024/04/08 07:37:16;;;;;;;5.85;3.00;;;21.10;74.90;;;;;;5515471;25;20196;-71
2024/04/08 07:39:42;;;;;;;2.85;2.20;;;21.70;73.80;;;;;;5505436;25;20016;-72
2024/04/08 07:42:07;;;;;;;5.72;2.58;;;22.20;71.20;;;;;;5518773;25;20009;-72
2024/04/08 07:44:33;;;;;;;6.32;2.47;;;22.70;71.00;;;;;;5518311;25;20019;-72
2024/04/08 07:46:58;;;;;;;5.35;2.58;;;23.40;69.20;;;;;;5514352;25;20001;-73
2024/04/08 07:49:23;;;;;;;5.32;2.53;;;24.10;67.90;;;;;;5519621;25;20037;-72
2024/04/08 07:51:49;;;;;;;4.38;2.47;;;24.60;65.90;;;;;;5514235;25;20069;-71
2024/04/08 07:54:15;;;;;;;3.28;2.20;;;25.00;64.20;;;;;;5513921;25;20005;-71
2024/04/08 07:56:40;;;;;;;2.78;2.15;;;25.30;63.40;;;;;;5515053;25;20420;-72
2024/04/08 07:59:06;;;;;;;6.68;2.83;;;25.60;61.70;;;;;;5519583;25;19998;-72
2024/04/08 08:01:32;;;;;;;7.05;2.67;;;25.70;58.80;;;;;;5502592;25;20453;-72
2024/04/08 08:03:57;;;;;;;7.68;2.83;;;25.70;55.40;;;;;;5519937;25;20349;-71
2024/04/08 08:06:23;;;;;;;4.90;2.83;;;25.90;54.20;;;;;;5513703;25;19997;-71
2024/04/08 08:08:48;;;;;;;7.47;2.70;;;26.10;53.00;;;;;;5510705;25;20520;-71
2024/04/08 08:11:14;;;;;;;5.00;2.58;;;26.30;51.20;;;;;;5522635;25;19993;-71
2024/04/08 08:13:40;;;;;;;7.32;2.92;;;26.50;49.90;;;;;;5518274;25;20101;-72
2024/04/08 08:16:05;;;;;;;4.18;2.25;;;26.50;47.00;;;;;;5515426;25;20073;-71
2024/04/08 08:18:31;;;;;;;8.10;2.88;;;26.70;45.20;;;;;;5518963;25;20003;-71
2024/04/08 08:20:59;;;;;;;6.50;2.97;;;26.70;44.60;;;;;;5513432;25;20793;-72
2024/04/08 08:23:25;;;;;;;7.15;3.10;;;26.90;44.60;;;;;;5513187;25;20001;-71
2024/04/08 08:25:50;;;;;;;5.63;2.80;;;26.40;40.30;;;;;;5522868;25;20007;-72
2024/04/08 08:28:16;;;;;;;5.68;2.80;;;26.00;40.30;;;;;;5504797;25;20004;-72
2024/04/08 08:30:41;;;;;;;5.20;2.83;;;25.90;40.10;;;;;;5519512;25;21310;-71
2024/04/08 08:33:07;;;;;;;5.50;2.97;;;25.70;39.30;;;;;;5511755;25;20008;-72
2024/04/08 08:35:33;;;;;;;7.55;3.28;;;25.80;39.60;;;;;;5513735;25;20499;-71
2024/04/08 08:38:02;;;;;;;8.05;3.17;;;25.60;39.20;;;;;;5517589;25;19994;-70
2024/04/08 08:40:28;;;;;;;7.68;3.45;;;25.80;38.00;;;;;;5511051;25;20011;-72
2024/04/08 08:42:57;;;;;;;5.28;2.90;;;25.70;36.90;;;;;;5515182;25;19998;-72
2024/04/08 08:45:23;;;;;;;6.18;3.08;;;25.30;36.70;;;;;;5519691;25;20016;-72
2024/04/08 08:47:48;;;;;;;5.07;2.65;;;25.10;36.80;;;;;;5519036;25;19997;-72
2024/04/08 08:50:14;;;;;;;7.63;3.17;;;24.70;37.20;;;;;;5515889;25;20001;-72
2024/04/08 08:52:40;;;;;;;4.35;2.90;;;24.40;36.80;;;;;;5514442;25;20461;-73
2024/04/08 08:55:06;;;;;;;3.85;2.50;;;23.90;37.70;;;;;;5518935;25;20007;-72
2024/04/08 08:57:33;;;;;;;5.63;3.40;;;23.50;38.20;;;;;;5512448;25;20013;-72
2024/04/08 09:00:02;;;;;;;5.32;2.80;;;23.20;38.80;;;;;;5517575;25;20399;-72
2024/04/08 09:02:28;;;;;;;4.22;2.70;;;23.00;39.60;;;;;;5518856;25;20000;-69
2024/04/08 09:04:53;;;;;;;5.38;2.88;;;22.90;40.00;;;;;;5514232;25;20011;-73
2024/04/08 09:07:19;;;;;;;10.25;2.90;;;22.70;40.30;;;;;;5509413;25;20001;-72
2024/04/08 09:10:05;;;;;;;5.18;2.75;;;22.50;41.50;;;;;;5519015;25;20004;-73
2024/04/08 09:12:30;;;;;;;5.63;3.10;;;22.30;42.10;;;;;;5513248;25;20050;-72
2024/04/08 09:14:56;;;;;;;12.23;3.63;;;22.10;42.30;;;;;;5511442;25;19994;-73
2024/04/08 09:17:21;;;;;;;6.43;4.25;;;22.20;42.80;;;;;;5518842;25;20498;-72
2024/04/08 09:19:47;;;;;;;6.75;3.33;;;22.10;43.10;;;;;;5514540;25;20004;-73
2024/04/08 09:22:13;;;;;;;19.48;5.20;;;22.10;43.50;;;;;;5514816;25;19998;-73
2024/04/08 09:24:41;;;;;;;6.55;3.85;;;22.10;44.40;;;;;;5518555;25;20001;-73
2024/04/08 09:27:07;;;;;;;9.75;4.35;;;22.10;45.20;;;;;;5502906;25;20003;-73
2024/04/08 09:29:32;;;;;;;9.82;3.92;;;22.00;45.80;;;;;;5514152;25;20438;-73
2024/04/08 09:32:00;;;;;;;6.75;3.78;;;21.90;46.80;;;;;;5515744;25;20383;-72
2024/04/08 09:34:27;;;;;;;5.80;3.25;;;22.20;47.20;;;;;;5511880;25;19993;-72
2024/04/08 09:36:54;;;;;;;6.95;4.38;;;22.90;46.90;;;;;;5517139;25;20004;-72
2024/04/08 09:39:22;;;;;;;5.57;3.95;;;23.20;45.80;;;;;;5506041;25;20004;-72
2024/04/08 09:41:49;;;;;;;9.90;4.55;;;23.30;45.40;;;;;;5518942;25;20004;-72
2024/04/08 09:44:17;;;;;;;8.70;3.70;;;23.80;44.70;;;;;;5512723;25;19989;-72
2024/04/08 09:46:44;;;;;;;11.05;4.50;;;24.30;44.00;;;;;;5515874;25;20029;-72
2024/04/08 09:49:11;;;;;;;10.85;4.45;;;24.70;42.60;;;;;;5514555;25;20069;-73
2024/04/08 09:51:40;;;;;;;5.85;3.35;;;24.70;41.20;;;;;;5507261;25;20005;-73
2024/04/08 09:54:07;;;;;;;5.82;3.40;;;24.80;41.70;;;;;;5511815;25;19997;-72
2024/04/08 09:56:35;;;;;;;9.13;3.90;;;25.00;41.30;;;;;;5518142;25;20522;-72
2024/04/08 09:59:13;;;;;;;9.88;4.40;;;25.50;40.80;;;;;;5514493;25;19993;-73
2024/04/08 10:01:38;;;;;;;5.97;3.53;;;25.90;39.20;;;;;;5513014;25;19997;-73
2024/04/08 10:04:13;;;;;;;9.27;3.90;;;26.10;39.30;;;;;;5516059;25;19997;-73
2024/04/08 10:06:39;;;;;;;7.93;3.00;;;26.20;37.90;;;;;;5498376;25;20002;-73
2024/04/08 10:09:05;;;;;;;10.43;3.50;;;25.90;37.40;;;;;;5518871;25;19997;-73
2024/04/08 10:11:31;;;;;;;7.60;3.38;;;25.80;37.90;;;;;;5513329;25;20382;-74
2024/04/08 10:13:57;;;;;;;7.07;3.20;;;25.70;37.90;;;;;;5514439;25;20354;-58
2024/04/08 10:16:24;;;;;;;6.90;2.95;;;25.70;38.30;;;;;;5517935;25;20469;-71
2024/04/08 10:18:56;;;;;;;4.07;2.97;;;25.80;38.80;;;;;;5517390;25;20374;-72
2024/04/08 10:21:25;;;;;;;7.82;3.13;;;25.90;38.20;;;;;;5510834;25;19997;-72
2024/04/08 10:23:54;;;;;;;6.68;3.03;;;25.90;38.30;;;;;;5515790;25;20406;-72
2024/04/08 10:26:24;;;;;;;4.70;2.78;;;25.90;38.30;;;;;;5508632;25;19997;-71
2024/04/08 10:28:51;;;;;;;6.78;2.88;;;26.10;37.70;;;;;;5516583;25;20005;-72
2024/04/08 10:31:20;;;;;;;7.18;2.70;;;26.10;37.40;;;;;;5513629;25;20016;-72
2024/04/08 10:33:46;;;;;;;4.65;2.95;;;26.00;36.70;;;;;;5521288;25;19998;-72
2024/04/08 10:36:11;;;;;;;6.47;2.88;;;25.90;36.50;;;;;;5518749;25;20010;-72
2024/04/08 10:38:37;;;;;;;9.70;3.42;;;25.70;36.00;;;;;;5509814;25;20004;-72
2024/04/08 10:41:06;;;;;;;5.90;3.42;;;25.60;36.60;;;;;;5521809;25;20305;-72
2024/04/08 10:43:33;;;;;;;8.43;3.05;;;25.40;37.00;;;;;;5521425;25;20001;-72
2024/04/08 10:45:58;;;;;;;7.00;3.10;;;25.10;37.60;;;;;;5513460;25;20170;-71
2024/04/08 10:48:25;;;;;;;10.38;3.33;;;25.00;38.50;;;;;;5516555;25;20289;-72
2024/04/08 10:50:50;;;;;;;8.15;3.10;;;25.00;38.60;;;;;;5527702;25;20011;-73
2024/04/08 10:53:16;;;;;;;8.77;3.70;;;24.90;38.60;;;;;;5519465;25;20034;-73
2024/04/08 10:55:42;;;;;;;6.20;3.15;;;24.90;38.20;;;;;;5516345;25;20434;-72
2024/04/08 10:58:08;;;;;;;6.35;2.95;;;24.80;38.00;;;;;;5520804;25;20000;-72
2024/04/08 11:00:33;;;;;;;8.93;3.47;;;24.80;38.00;;;;;;5511281;25;20482;-72
2024/04/08 11:02:59;;;;;;;5.18;3.13;;;24.80;38.30;;;;;;5508872;25;20005;-73
2024/04/08 11:05:25;;;;;;;7.53;2.80;;;24.80;37.60;;;;;;5518871;25;20005;-72
2024/04/08 11:07:51;;;;;;;6.13;2.85;;;24.80;37.60;;;;;;5507376;25;20279;-74
2024/04/08 11:10:18;;;;;;;5.78;2.67;;;25.00;37.50;;;;;;5521070;25;20072;-69
2024/04/08 11:12:44;;;;;;;4.57;2.40;;;25.30;37.30;;;;;;5516502;25;20001;-72
2024/04/08 11:15:12;;;;;;;6.95;3.05;;;25.50;37.60;;;;;;5518230;25;20486;-72
2024/04/08 11:17:37;;;;;;;4.53;2.72;;;25.70;37.60;;;;;;5515422;25;20393;-72
2024/04/08 11:20:06;;;;;;;6.53;2.85;;;25.70;37.20;;;;;;5513946;25;19993;-72
2024/04/08 11:22:33;;;;;;;7.85;2.47;;;25.80;36.80;;;;;;5519037;25;19997;-72
2024/04/08 11:24:59;;;;;;;4.75;2.55;;;25.90;36.70;;;;;;5514095;25;20085;-72
2024/04/08 11:27:28;;;;;;;5.65;2.90;;;26.10;36.20;;;;;;5520335;25;20615;-72
2024/04/08 11:29:53;;;;;;;9.35;3.05;;;26.40;36.10;;;;;;5517438;25;20401;-73
2024/04/08 11:32:20;;;;;;;4.85;2.50;;;26.50;35.80;;;;;;5516715;25;20020;-71
2024/04/08 11:34:45;;;;;;;5.50;2.63;;;26.60;35.60;;;;;;5512803;25;19997;-72
2024/04/08 11:37:12;;;;;;;5.15;2.58;;;26.70;35.00;;;;;;5513287;25;19998;-72
2024/04/08 11:39:39;;;;;;;8.35;2.85;;;26.70;33.20;;;;;;5510213;25;20015;-72
2024/04/08 11:42:05;;;;;;;7.75;3.10;;;26.50;31.20;;;;;;5512952;25;20012;-73
2024/04/08 11:44:32;;;;;;;13.40;3.30;;;26.50;30.90;;;;;;5520095;25;20005;-72
2024/04/08 11:46:58;;;;;;;6.72;2.92;;;26.40;30.90;;;;;;5516139;25;19998;-72
2024/04/08 11:49:23;;;;;;;6.72;2.38;;;26.40;30.00;;;;;;5514946;25;20452;-72
2024/04/08 11:51:49;;;;;;;8.20;2.65;;;26.40;29.20;;;;;;5514620;25;20005;-72
2024/04/08 11:54:16;;;;;;;10.50;2.40;;;26.40;27.00;;;;;;5517912;25;19997;-72
2024/04/08 11:56:42;;;;;;;5.85;2.58;;;26.50;28.50;;;;;;5514983;25;19994;-72
2024/04/08 11:59:07;;;;;;;10.27;2.55;;;26.60;28.80;;;;;;5520188;25;20682;-72
2024/04/08 12:01:32;;;;;;;11.32;2.95;;;26.70;28.90;;;;;;5519588;25;20011;-72
2024/04/08 12:03:58;;;;;;;7.03;2.63;;;26.70;28.70;;;;;;5519209;25;20048;-72
2024/04/08 12:06:23;;;;;;;11.13;2.35;;;26.80;28.70;;;;;;5511835;25;20002;-72
2024/04/08 12:08:49;;;;;;;6.78;2.65;;;26.80;28.40;;;;;;5519144;25;20008;-71
2024/04/08 12:11:14;;;;;;;7.00;2.50;;;26.80;28.40;;;;;;5514959;25;20025;-72
2024/04/08 12:13:40;;;;;;;8.95;2.55;;;26.80;27.90;;;;;;5519115;25;20512;-72
2024/04/08 12:16:06;;;;;;;5.00;2.47;;;26.80;27.50;;;;;;5507165;25;20002;-72
2024/04/08 12:18:32;;;;;;;9.52;2.92;;;26.70;25.90;;;;;;5519378;25;19997;-72
2024/04/08 12:20:57;;;;;;;4.93;2.22;;;26.60;26.80;;;;;;5512445;25;20001;-72
2024/04/08 12:23:23;;;;;;;11.32;2.40;;;26.60;26.60;;;;;;5518518;25;19994;-70
2024/04/08 12:25:49;;;;;;;8.05;2.75;;;26.60;25.60;;;;;;5521097;25;20448;-73
2024/04/08 12:28:14;;;;;;;8.23;2.75;;;26.50;24.90;;;;;;5511692;25;20021;-72
2024/04/08 12:30:45;;;;;;;10.10;2.95;;;26.50;25.20;;;;;;5519364;25;20065;-72
2024/04/08 12:33:10;;;;;;;9.30;2.78;;;26.40;25.20;;;;;;5511552;25;20005;-72
2024/04/08 12:35:36;;;;;;;6.07;2.88;;;26.50;25.20;;;;;;5512835;25;20009;-72
2024/04/08 12:38:02;;;;;;;5.75;2.35;;;26.50;25.30;;;;;;5517019;25;19993;-72
2024/04/08 12:40:27;;;;;;;9.15;2.75;;;26.50;25.50;;;;;;5509691;25;19997;-72