Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:53;;;;;;;1.50;1.37;;;25.40;46.40;;;;;;5008287;28;20568;-71
2022/08/22 00:03:30;;;;;;;1.53;1.00;;;25.40;46.40;;;;;;5007801;28;20608;-71
2022/08/22 00:06:08;;;;;;;1.90;1.37;;;25.40;46.40;;;;;;5004033;28;20480;-72
2022/08/22 00:08:43;;;;;;;1.93;1.30;;;25.40;46.40;;;;;;5002448;28;20535;-71
2022/08/22 00:11:17;;;;;;;2.50;1.70;;;25.40;46.50;;;;;;5009694;28;21061;-71
2022/08/22 00:13:50;;;;;;;1.90;1.63;;;25.40;46.40;;;;;;5007391;28;20761;-72
2022/08/22 00:16:36;;;;;;;2.20;1.50;;;25.40;46.30;;;;;;5019024;28;20477;-72
2022/08/22 00:19:13;;;;;;;2.90;1.67;;;25.40;46.30;;;;;;5008685;28;20495;-71
2022/08/22 00:21:48;;;;;;;3.30;1.37;;;25.40;46.30;;;;;;5008212;28;20448;-72
2022/08/22 00:24:27;;;;;;;1.70;1.20;;;25.40;46.30;;;;;;5006746;28;21045;-71
2022/08/22 00:27:02;;;;;;;2.13;1.57;;;25.40;46.30;;;;;;5009826;28;20425;-72
2022/08/22 00:29:38;;;;;;;3.17;1.50;;;25.40;46.40;;;;;;5009605;28;20444;-72
2022/08/22 00:32:15;;;;;;;1.83;1.27;;;25.40;46.40;;;;;;5024701;28;20453;-72
2022/08/22 00:34:51;;;;;;;1.57;1.47;;;25.40;46.40;;;;;;5002685;28;20473;-71
2022/08/22 00:37:25;;;;;;;2.23;1.77;;;25.40;46.30;;;;;;5006757;28;20739;-72
2022/08/22 00:40:02;;;;;;;1.70;1.20;;;25.40;46.30;;;;;;5014786;28;20445;-73
2022/08/22 00:43:02;;;;;;;2.07;1.20;;;25.40;46.60;;;;;;5013923;28;20467;-72
2022/08/22 00:45:58;;;;;;;1.97;1.50;;;25.40;46.40;;;;;;5015316;28;21045;-72
2022/08/22 00:48:56;;;;;;;2.57;1.40;;;25.40;46.40;;;;;;5007565;28;20479;-71
2022/08/22 00:51:54;;;;;;;1.60;1.50;;;25.40;46.40;;;;;;4999257;28;20836;-72
2022/08/22 00:54:36;;;;;;;2.43;1.77;;;25.40;46.40;;;;;;5007023;28;20499;-72
2022/08/22 00:57:30;;;;;;;3.60;1.50;;;25.40;46.40;;;;;;5008136;28;20444;-72
2022/08/22 01:00:09;;;;;;;3.10;1.67;;;25.40;46.40;;;;;;5000360;28;20468;-72
2022/08/22 01:03:39;;;;;;;2.23;1.30;;;25.40;46.40;;;;;;5016322;28;20478;-71
2022/08/22 01:06:22;;;;;;;1.90;1.53;;;25.40;46.40;;;;;;4990467;23;20897;-67
2022/08/22 01:09:00;;;;;;;3.30;1.13;;;25.30;46.30;;;;;;5045894;28;20452;-67
2022/08/22 01:11:43;;;;;;;2.03;1.60;;;25.40;46.40;;;;;;5007193;28;20499;-67
2022/08/22 01:14:28;;;;;;;2.57;1.27;;;25.40;46.50;;;;;;5003860;28;20439;-67
2022/08/22 01:17:43;;;;;;;2.90;1.83;;;25.40;46.40;;;;;;5016008;28;20907;-68
2022/08/22 01:20:59;;;;;;;1.97;1.50;;;25.40;46.40;;;;;;4981893;28;20479;-68
2022/08/22 01:23:55;;;;;;;2.10;1.30;;;25.40;46.20;;;;;;4987276;28;20516;-67
2022/08/22 01:26:56;;;;;;;3.07;1.60;;;25.30;46.30;;;;;;4997681;28;21043;-68
2022/08/22 01:29:50;;;;;;;3.17;2.13;;;25.40;46.50;;;;;;4990014;28;20449;-67
2022/08/22 01:32:49;;;;;;;2.83;1.60;;;25.30;46.40;;;;;;4990355;28;20520;-67
2022/08/22 01:35:47;;;;;;;1.90;1.40;;;25.30;46.40;;;;;;4978191;28;20478;-68
2022/08/22 01:38:35;;;;;;;2.73;1.67;;;25.30;46.30;;;;;;4987684;28;20441;-68
2022/08/22 01:41:47;;;;;;;3.23;1.73;;;25.30;46.40;;;;;;4987246;28;20914;-67
2022/08/22 01:44:40;;;;;;;1.60;1.50;;;25.30;46.40;;;;;;4956870;28;20470;-67
2022/08/22 01:47:14;;;;;;;2.50;1.70;;;25.30;46.50;;;;;;4987693;28;20433;-68
2022/08/22 01:49:46;;;;;;;2.20;1.53;;;25.30;46.50;;;;;;4984507;28;20986;-67
2022/08/22 01:52:28;;;;;;;2.40;1.30;;;25.30;46.40;;;;;;5017492;28;21123;-67
2022/08/22 01:55:01;;;;;;;3.30;1.70;;;25.30;46.30;;;;;;4987062;28;20473;-67
2022/08/22 01:57:30;;;;;;;1.77;1.50;;;25.30;46.40;;;;;;4985070;28;20469;-68
2022/08/22 02:00:05;;;;;;;2.20;1.57;;;25.30;46.40;;;;;;4986966;28;20442;-67
2022/08/22 02:02:57;;;;;;;2.20;1.60;;;25.30;46.30;;;;;;4990357;28;20479;-68
2022/08/22 02:05:30;;;;;;;2.33;1.80;;;25.30;46.50;;;;;;4986862;28;20880;-68
2022/08/22 02:08:05;;;;;;;1.97;1.60;;;25.30;46.60;;;;;;4989921;28;20433;-67
2022/08/22 02:10:53;;;;;;;4.03;1.60;;;25.30;46.50;;;;;;5004771;28;20870;-67
2022/08/22 02:13:36;;;;;;;2.57;1.80;;;25.30;46.40;;;;;;4990191;28;20461;-67
2022/08/22 02:16:11;;;;;;;3.20;1.67;;;25.30;46.30;;;;;;4987138;28;20468;-67
2022/08/22 02:18:54;;;;;;;2.53;1.70;;;25.20;46.40;;;;;;4988875;28;20936;-67
2022/08/22 02:21:33;;;;;;;2.30;1.77;;;25.30;46.40;;;;;;5007368;28;20476;-68
2022/08/22 02:24:15;;;;;;;5.07;1.90;;;25.20;46.40;;;;;;5024574;28;20433;-67
2022/08/22 02:26:50;;;;;;;2.43;1.70;;;25.20;46.40;;;;;;5009002;28;20529;-68
2022/08/22 02:29:30;;;;;;;2.23;1.87;;;25.20;46.50;;;;;;5004899;28;20441;-68
2022/08/22 02:32:06;;;;;;;2.07;1.70;;;25.20;46.40;;;;;;5025364;28;20522;-68
2022/08/22 02:34:39;;;;;;;2.13;1.60;;;25.20;46.50;;;;;;4995682;28;20485;-67
2022/08/22 02:37:15;;;;;;;3.27;1.40;;;25.20;46.50;;;;;;5021928;28;20475;-68
2022/08/22 02:39:53;;;;;;;2.40;1.57;;;25.20;46.50;;;;;;5013430;28;20440;-68
2022/08/22 02:42:28;;;;;;;2.33;1.30;;;25.20;46.50;;;;;;5011738;28;20465;-68
2022/08/22 02:45:03;;;;;;;1.90;1.50;;;25.20;46.40;;;;;;5011019;28;20991;-68
2022/08/22 02:47:39;;;;;;;1.90;1.70;;;25.20;46.40;;;;;;5012627;28;20440;-67
2022/08/22 02:50:17;;;;;;;2.90;1.90;;;25.10;46.30;;;;;;5011105;28;20789;-67
2022/08/22 02:52:56;;;;;;;2.70;1.70;;;25.20;46.30;;;;;;5006098;28;20460;-67
2022/08/22 02:55:40;;;;;;;2.60;1.73;;;25.20;46.40;;;;;;5012020;28;20469;-67
2022/08/22 02:58:19;;;;;;;2.40;1.30;;;25.10;46.30;;;;;;5010827;28;20448;-67
2022/08/22 03:00:51;;;;;;;2.37;1.70;;;25.20;46.50;;;;;;5011736;28;20487;-67
2022/08/22 03:03:25;;;;;;;2.00;1.60;;;25.20;46.50;;;;;;5018721;28;20467;-67
2022/08/22 03:05:59;;;;;;;1.53;1.43;;;25.20;46.50;;;;;;5007502;28;20484;-67
2022/08/22 03:08:32;;;;;;;1.70;1.60;;;25.20;46.40;;;;;;5009468;28;20996;-67
2022/08/22 03:11:15;;;;;;;1.80;1.60;;;25.10;46.40;;;;;;5009729;28;20456;-67
2022/08/22 03:13:55;;;;;;;3.03;1.57;;;25.20;46.50;;;;;;5005429;28;20473;-68
2022/08/22 03:16:31;;;;;;;2.53;1.80;;;25.10;46.40;;;;;;5024474;28;20484;-67
2022/08/22 03:19:05;;;;;;;3.60;1.80;;;25.10;46.40;;;;;;5009973;28;20440;-68
2022/08/22 03:21:45;;;;;;;2.67;2.00;;;25.10;46.40;;;;;;5001400;28;20529;-68
2022/08/22 03:24:20;;;;;;;3.40;2.03;;;25.10;47.70;;;;;;5010347;28;20467;-68
2022/08/22 03:26:52;;;;;;;2.03;1.83;;;25.10;46.40;;;;;;5010257;28;20712;-68
2022/08/22 03:29:27;;;;;;;2.23;1.77;;;25.10;46.40;;;;;;5008223;28;20913;-67
2022/08/22 03:32:13;;;;;;;1.90;1.57;;;25.10;46.40;;;;;;5026473;28;20468;-67
2022/08/22 03:34:59;;;;;;;4.93;1.97;;;25.10;46.40;;;;;;4998157;28;20460;-67
2022/08/22 03:37:37;;;;;;;4.03;2.10;;;25.10;46.50;;;;;;5009278;28;20440;-67
2022/08/22 03:40:20;;;;;;;1.80;1.70;;;25.10;46.40;;;;;;5008964;28;20472;-67
2022/08/22 03:43:14;;;;;;;1.77;1.67;;;25.10;46.60;;;;;;5016372;28;20708;-68
2022/08/22 03:46:37;;;;;;;2.23;2.03;;;25.10;46.50;;;;;;5017107;28;20485;-67
2022/08/22 03:49:52;;;;;;;5.23;1.73;;;25.10;46.50;;;;;;5008525;28;20504;-68
2022/08/22 03:53:08;;;;;;;2.07;1.60;;;25.10;46.60;;;;;;5041171;28;20453;-67
2022/08/22 03:56:39;;;;;;;3.37;1.90;;;25.10;46.60;;;;;;4968851;28;20488;-67
2022/08/22 03:59:36;;;;;;;1.90;1.60;;;25.10;46.60;;;;;;5005645;28;20503;-68
2022/08/22 04:02:26;;;;;;;4.23;1.90;;;25.10;46.50;;;;;;5038766;28;20453;-68
2022/08/22 04:05:49;;;;;;;4.53;2.10;;;25.10;46.60;;;;;;5000297;28;20664;-68
2022/08/22 04:08:47;;;;;;;2.30;2.10;;;25.10;46.50;;;;;;5025865;28;20435;-68
2022/08/22 04:11:49;;;;;;;2.07;1.70;;;25.10;46.60;;;;;;5008233;28;20535;-67
2022/08/22 04:14:32;;;;;;;3.23;2.63;;;25.00;46.60;;;;;;4970457;28;20470;-67
2022/08/22 04:17:40;;;;;;;3.67;1.97;;;25.10;46.70;;;;;;5025049;28;20826;-68
2022/08/22 04:20:31;;;;;;;5.63;2.00;;;25.00;46.60;;;;;;4999262;28;20516;-67
2022/08/22 04:23:26;;;;;;;4.10;1.97;;;25.00;46.60;;;;;;5009754;28;20499;-68
2022/08/22 04:26:00;;;;;;;2.20;2.00;;;25.00;46.50;;;;;;5003221;28;20496;-67
2022/08/22 04:28:43;;;;;;;2.10;1.73;;;25.00;46.60;;;;;;5001173;28;20472;-68
2022/08/22 04:31:13;;;;;;;3.90;2.10;;;25.00;46.70;;;;;;5004704;28;20532;-67
2022/08/22 04:33:48;;;;;;;2.53;2.33;;;25.00;46.70;;;;;;5008054;28;21070;-67
2022/08/22 04:36:23;;;;;;;2.10;1.80;;;25.00;46.80;;;;;;5006071;28;20476;-68
2022/08/22 04:38:58;;;;;;;3.97;1.80;;;25.00;46.80;;;;;;5010073;28;20433;-67
2022/08/22 04:41:45;;;;;;;2.13;1.93;;;25.00;46.70;;;;;;4988287;28;20453;-67
2022/08/22 04:44:17;;;;;;;5.23;1.87;;;25.00;46.70;;;;;;4986625;28;20500;-67
2022/08/22 04:46:52;;;;;;;2.60;1.50;;;25.00;46.70;;;;;;4982645;28;20532;-67
2022/08/22 04:49:39;;;;;;;4.70;2.20;;;25.00;46.70;;;;;;4990271;28;20495;-68
2022/08/22 04:52:15;;;;;;;1.93;1.73;;;25.00;46.70;;;;;;5009449;28;21099;-68
2022/08/22 04:54:56;;;;;;;4.07;2.03;;;25.00;46.70;;;;;;5007080;28;20950;-67
2022/08/22 04:57:32;;;;;;;2.87;2.13;;;25.00;46.70;;;;;;5002952;28;20441;-68
2022/08/22 05:00:05;;;;;;;3.30;2.00;;;24.90;46.60;;;;;;4998522;28;20519;-67
2022/08/22 05:02:36;;;;;;;2.13;1.90;;;24.90;46.70;;;;;;4987669;28;20548;-67
2022/08/22 05:05:12;;;;;;;2.83;1.97;;;24.90;46.70;;;;;;4980310;28;20451;-67
2022/08/22 05:07:46;;;;;;;2.60;1.73;;;24.90;46.70;;;;;;5004251;28;20480;-67
2022/08/22 05:10:19;;;;;;;3.20;2.27;;;24.90;46.80;;;;;;4997736;28;20499;-68
2022/08/22 05:12:53;;;;;;;3.13;1.90;;;24.90;46.90;;;;;;5007748;28;20468;-68
2022/08/22 05:15:26;;;;;;;2.60;2.13;;;24.90;46.80;;;;;;4995160;28;21079;-68
2022/08/22 05:17:58;;;;;;;2.53;1.90;;;24.90;46.70;;;;;;4988745;28;20465;-67
2022/08/22 05:20:30;;;;;;;2.30;1.93;;;24.90;46.80;;;;;;4973827;28;20477;-68
2022/08/22 05:23:09;;;;;;;2.50;1.83;;;24.90;46.80;;;;;;4989275;28;20450;-68
2022/08/22 05:25:48;;;;;;;3.83;2.13;;;24.90;46.90;;;;;;5005171;28;20831;-67
2022/08/22 05:28:25;;;;;;;2.30;1.80;;;24.90;46.80;;;;;;5005727;28;20457;-67
2022/08/22 05:30:54;;;;;;;3.67;2.33;;;24.90;46.90;;;;;;5006852;28;20460;-67
2022/08/22 05:33:26;;;;;;;4.80;1.90;;;24.90;47.00;;;;;;5007196;28;20464;-67
2022/08/22 05:36:03;;;;;;;2.90;1.97;;;24.90;46.90;;;;;;4998877;28;20469;-67
2022/08/22 05:38:35;;;;;;;2.33;1.80;;;24.90;46.90;;;;;;5007334;28;21010;-68
2022/08/22 05:41:08;;;;;;;2.13;1.87;;;24.90;46.90;;;;;;5008364;28;21002;-67
2022/08/22 05:43:40;;;;;;;3.33;2.17;;;24.90;46.80;;;;;;5016006;28;20879;-67
2022/08/22 05:46:16;;;;;;;2.87;2.17;;;24.90;46.90;;;;;;5011130;28;20487;-68
2022/08/22 05:48:54;;;;;;;4.10;2.03;;;24.80;46.80;;;;;;4981037;28;20473;-68
2022/08/22 05:51:28;;;;;;;4.27;2.10;;;24.80;46.80;;;;;;4978378;28;20480;-68
2022/08/22 05:54:08;;;;;;;2.93;2.40;;;24.90;46.90;;;;;;4987419;28;20516;-67
2022/08/22 05:56:42;;;;;;;2.30;1.57;;;24.90;47.00;;;;;;4985380;28;20458;-68
2022/08/22 05:59:20;;;;;;;3.77;2.10;;;24.80;46.80;;;;;;4984811;28;20438;-67
2022/08/22 06:02:00;;;;;;;3.83;2.43;;;24.80;46.90;;;;;;4987680;28;20441;-67
2022/08/22 06:04:35;;;;;;;4.67;2.60;;;24.80;46.90;;;;;;4983188;28;20669;-67
2022/08/22 06:07:11;;;;;;;2.00;1.80;;;24.80;46.80;;;;;;4986851;28;20472;-68
2022/08/22 06:10:15;;;;;;;3.00;2.30;;;24.80;46.90;;;;;;4980132;28;20483;-67
2022/08/22 06:12:52;;;;;;;3.57;2.33;;;24.80;46.80;;;;;;4979668;28;20449;-67
2022/08/22 06:15:26;;;;;;;5.53;2.23;;;24.80;46.90;;;;;;4977839;28;20488;-67
2022/08/22 06:18:00;;;;;;;2.37;2.10;;;24.80;46.80;;;;;;4987747;28;20437;-66
2022/08/22 06:20:36;;;;;;;4.30;2.40;;;24.80;46.90;;;;;;4984454;28;21148;-67
2022/08/22 06:23:08;;;;;;;3.10;1.90;;;24.80;47.00;;;;;;5019707;28;20473;-67
2022/08/22 06:25:40;;;;;;;3.53;2.23;;;24.80;46.90;;;;;;4987396;28;20486;-67
2022/08/22 06:28:12;;;;;;;3.03;2.20;;;24.80;46.90;;;;;;4987194;28;20454;-68
2022/08/22 06:30:44;;;;;;;2.67;1.77;;;24.80;47.00;;;;;;4985118;28;20524;-67
2022/08/22 06:33:18;;;;;;;3.13;2.03;;;24.80;46.90;;;;;;5002326;28;20465;-68
2022/08/22 06:38:53;;;;;;;3.80;2.00;;;24.80;47.00;;;;;;4975339;28;20438;-68
2022/08/22 06:41:26;;;;;;;2.50;2.30;;;24.80;47.00;;;;;;4985738;28;20524;-68
2022/08/22 06:43:56;;;;;;;4.83;2.03;;;24.80;47.00;;;;;;4984796;28;21054;-68
2022/08/22 06:46:28;;;;;;;2.43;2.23;;;24.70;46.80;;;;;;4969006;28;20488;-72
2022/08/22 06:48:59;;;;;;;2.47;2.27;;;24.80;46.90;;;;;;4988696;28;20462;-72
2022/08/22 06:51:29;;;;;;;2.50;1.77;;;24.80;47.00;;;;;;5001371;28;20495;-72
2022/08/22 06:54:02;;;;;;;3.63;2.17;;;24.80;46.90;;;;;;5006664;28;20434;-72
2022/08/22 06:56:35;;;;;;;3.50;2.50;;;24.80;47.00;;;;;;5005574;28;20461;-72
2022/08/22 06:59:08;;;;;;;3.07;2.50;;;24.80;47.00;;;;;;5000039;28;20973;-72
2022/08/22 07:01:44;;;;;;;2.20;2.00;;;24.70;47.00;;;;;;5015511;28;20452;-72
2022/08/22 07:04:13;;;;;;;3.70;2.03;;;24.70;47.00;;;;;;5007809;28;20978;-72
2022/08/22 07:06:44;;;;;;;5.90;2.07;;;24.80;47.00;;;;;;5018124;23;20545;-65
2022/08/22 07:09:23;;;;;;;2.57;2.03;;;24.80;47.20;;;;;;5025544;28;20456;-66
2022/08/22 07:11:53;;;;;;;3.83;1.90;;;24.80;47.40;;;;;;5030421;28;20473;-66
2022/08/22 07:14:28;;;;;;;2.17;1.97;;;24.80;47.20;;;;;;5029471;28;20996;-66
2022/08/22 07:16:59;;;;;;;2.33;1.90;;;24.80;47.20;;;;;;4996726;28;21014;-66
2022/08/22 07:19:31;;;;;;;2.50;1.73;;;24.80;47.20;;;;;;5005149;28;20464;-66
2022/08/22 07:22:11;;;;;;;2.93;2.07;;;24.80;47.40;;;;;;5000800;28;20975;-66
2022/08/22 07:24:47;;;;;;;2.20;1.93;;;24.80;47.20;;;;;;5013634;28;20515;-66
2022/08/22 07:27:27;;;;;;;3.50;2.30;;;24.80;47.40;;;;;;5001940;28;20955;-66
2022/08/22 07:30:05;;;;;;;2.60;2.40;;;24.80;47.30;;;;;;5006608;28;20532;-66
2022/08/22 07:32:52;;;;;;;2.57;2.07;;;24.70;47.20;;;;;;5001593;28;20461;-66
2022/08/22 07:35:24;;;;;;;2.67;2.20;;;24.80;47.30;;;;;;5018574;28;20507;-66
2022/08/22 07:38:03;;;;;;;2.37;2.07;;;24.80;47.30;;;;;;5034137;28;21023;-66
2022/08/22 07:40:39;;;;;;;1.93;1.70;;;24.80;47.40;;;;;;5016230;28;20530;-64
2022/08/22 07:43:23;;;;;;;2.47;1.90;;;24.80;47.30;;;;;;5008987;28;20464;-65
2022/08/22 07:45:55;;;;;;;1.70;1.60;;;24.80;47.30;;;;;;5004491;28;20460;-65
2022/08/22 07:48:29;;;;;;;2.07;1.90;;;24.80;48.60;;;;;;5009707;28;20659;-64
2022/08/22 07:51:06;;;;;;;2.60;2.07;;;24.80;47.40;;;;;;5006442;28;21064;-65
2022/08/22 07:53:40;;;;;;;2.33;1.73;;;24.70;47.40;;;;;;5000824;28;20475;-66
2022/08/22 07:56:16;;;;;;;2.30;2.10;;;24.70;47.30;;;;;;5008886;28;20481;-66
2022/08/22 07:58:48;;;;;;;3.57;1.83;;;24.70;47.40;;;;;;5007808;28;20469;-64
2022/08/22 08:01:19;;;;;;;5.60;2.97;;;24.70;47.60;;;;;;5029448;28;20902;-64
2022/08/22 08:03:55;;;;;;;6.97;3.50;;;24.70;47.50;;;;;;5028398;28;20440;-64
2022/08/22 08:06:26;;;;;;;4.27;3.10;;;24.70;47.60;;;;;;5006753;28;20483;-64
2022/08/22 08:08:56;;;;;;;4.37;2.70;;;24.70;47.70;;;;;;5010366;28;20515;-65
2022/08/22 08:11:29;;;;;;;7.53;3.10;;;24.70;47.80;;;;;;5007631;28;20519;-65
2022/08/22 08:14:01;;;;;;;7.70;3.27;;;24.70;47.60;;;;;;4990708;28;20461;-65
2022/08/22 08:16:39;;;;;;;4.43;2.90;;;24.70;47.70;;;;;;5016547;28;20591;-66
2022/08/22 08:19:10;;;;;;;4.90;3.00;;;24.70;47.80;;;;;;5017087;28;20797;-66
2022/08/22 08:21:42;;;;;;;6.60;3.33;;;24.70;47.90;;;;;;5008160;28;20445;-64
2022/08/22 08:24:15;;;;;;;3.50;2.93;;;24.70;47.90;;;;;;5007043;28;20468;-65
2022/08/22 08:29:35;;;;;;;5.37;3.07;;;24.70;47.90;;;;;;5005983;28;20508;-72
2022/08/22 08:32:08;;;;;;;4.17;2.87;;;24.70;47.90;;;;;;5017329;28;20479;-71
2022/08/22 08:34:38;;;;;;;5.37;2.67;;;24.70;47.70;;;;;;5001338;28;20446;-72
2022/08/22 08:37:15;;;;;;;7.23;2.73;;;24.60;47.60;;;;;;5013565;28;20451;-72
2022/08/22 08:39:49;;;;;;;4.53;2.37;;;24.60;47.50;;;;;;5043138;28;20703;-72
2022/08/22 08:46:06;;;;;;;6.20;2.50;;;24.60;47.30;;;;;;5020800;28;20522;-72
2022/08/22 08:49:01;;;;;;;5.60;2.70;;;24.60;47.20;;;;;;5024817;28;20815;-72
2022/08/22 08:52:06;;;;;;;5.97;3.20;;;24.60;47.10;;;;;;5025442;28;20563;-72
2022/08/22 08:54:54;;;;;;;3.40;2.77;;;24.60;47.20;;;;;;5023253;28;20443;-72
2022/08/22 08:57:35;;;;;;;5.43;2.87;;;24.70;47.10;;;;;;5036468;28;20836;-72
2022/08/22 09:00:10;;;;;;;5.37;3.30;;;24.60;47.00;;;;;;5025511;28;21139;-72
2022/08/22 09:02:57;;;;;;;4.63;2.93;;;24.60;47.00;;;;;;5019449;28;21098;-72
2022/08/22 09:05:57;;;;;;;8.50;2.60;;;24.60;47.10;;;;;;5027322;28;20480;-72
2022/08/22 09:08:50;;;;;;;3.00;2.40;;;24.60;46.90;;;;;;5029798;28;20525;-72
2022/08/22 09:11:56;;;;;;;4.30;2.80;;;24.60;47.00;;;;;;5026199;28;20764;-72
2022/08/22 09:14:52;;;;;;;4.87;3.30;;;24.60;47.00;;;;;;5043839;28;20431;-72
2022/08/22 09:17:39;;;;;;;5.83;3.03;;;24.60;47.10;;;;;;5033706;28;20435;-72
2022/08/22 09:20:29;;;;;;;4.93;2.80;;;24.60;47.00;;;;;;5026658;28;20476;-72
2022/08/22 09:23:35;;;;;;;3.23;2.63;;;24.60;46.90;;;;;;5022738;28;20459;-72
2022/08/22 09:26:13;;;;;;;4.10;2.90;;;24.60;46.80;;;;;;5031141;28;20455;-72
2022/08/22 09:28:52;;;;;;;4.83;2.90;;;24.60;46.80;;;;;;5020784;28;21033;-72
2022/08/22 09:31:34;;;;;;;2.93;2.30;;;24.60;46.80;;;;;;5034424;28;20472;-71
2022/08/22 09:34:33;;;;;;;3.65;2.85;;;24.60;48.00;;;;;;5021414;28;20495;-71
2022/08/22 09:37:12;;;;;;;3.90;2.87;;;24.70;46.80;;;;;;5028301;28;20192;-72
2022/08/22 09:39:53;;;;;;;4.67;3.10;;;24.70;47.00;;;;;;5034271;28;20468;-72
2022/08/22 09:42:30;;;;;;;3.07;2.73;;;24.70;46.80;;;;;;5025675;28;20526;-72
2022/08/22 09:45:25;;;;;;;5.80;2.70;;;24.70;48.00;;;;;;5026917;28;20444;-71
2022/08/22 09:48:04;;;;;;;4.13;2.13;;;24.70;46.70;;;;;;5020338;28;21068;-72
2022/08/22 09:50:48;;;;;;;6.50;3.10;;;24.70;46.70;;;;;;5027464;28;20478;-71
2022/08/22 09:53:44;;;;;;;3.87;2.43;;;24.70;46.70;;;;;;5035159;28;20459;-72
2022/08/22 09:56:20;;;;;;;3.30;1.90;;;24.70;46.40;;;;;;5035741;28;20480;-72
2022/08/22 09:59:02;;;;;;;3.60;2.73;;;24.70;46.40;;;;;;5025619;28;20957;-72
2022/08/22 10:01:40;;;;;;;4.30;2.60;;;24.60;46.20;;;;;;5026478;28;20464;-71
2022/08/22 10:04:35;;;;;;;6.23;2.50;;;24.70;46.20;;;;;;5033678;28;20435;-72
2022/08/22 10:07:35;;;;;;;4.70;2.37;;;24.70;46.00;;;;;;5025418;28;20807;-71
2022/08/22 10:10:19;;;;;;;3.33;2.27;;;24.70;46.30;;;;;;5030520;28;20475;-70
2022/08/22 10:12:59;;;;;;;4.83;2.03;;;24.70;46.20;;;;;;5018024;28;20471;-72
2022/08/22 10:15:38;;;;;;;5.00;2.63;;;24.70;46.20;;;;;;5027856;28;20483;-72
2022/08/22 10:18:23;;;;;;;5.87;2.80;;;24.70;45.90;;;;;;5024227;28;20432;-72
2022/08/22 10:21:04;;;;;;;3.00;2.80;;;24.70;46.10;;;;;;5021081;28;20566;-71
2022/08/22 10:23:42;;;;;;;2.83;2.40;;;24.70;45.90;;;;;;5024987;28;20475;-71
2022/08/22 10:26:29;;;;;;;2.90;2.10;;;24.60;45.70;;;;;;5033169;28;20478;-71
2022/08/22 10:29:07;;;;;;;4.20;2.20;;;24.60;45.80;;;;;;5024783;28;20452;-71
2022/08/22 10:31:40;;;;;;;3.30;2.30;;;24.60;45.90;;;;;;5029755;28;20571;-71
2022/08/22 10:34:30;;;;;;;4.83;2.73;;;24.70;45.80;;;;;;5027921;28;20522;-72
2022/08/22 10:37:10;;;;;;;3.80;2.50;;;24.70;45.90;;;;;;5025273;28;20515;-71
2022/08/22 10:39:46;;;;;;;3.53;2.43;;;24.70;45.80;;;;;;5022708;28;20432;-72
2022/08/22 10:42:25;;;;;;;3.10;2.40;;;24.70;45.80;;;;;;5025780;28;20452;-71
2022/08/22 10:45:19;;;;;;;5.20;2.80;;;24.70;45.60;;;;;;5029242;28;21055;-72
2022/08/22 10:48:24;;;;;;;3.70;2.63;;;24.70;45.60;;;;;;5034168;28;21374;-71
2022/08/22 10:51:00;;;;;;;3.13;2.43;;;24.70;45.70;;;;;;5023477;28;20525;-71
2022/08/22 10:54:01;;;;;;;3.80;2.50;;;24.80;45.50;;;;;;5028916;28;20462;-71
2022/08/22 10:56:37;;;;;;;4.30;2.97;;;24.80;45.60;;;;;;5023439;28;20878;-72
2022/08/22 10:59:21;;;;;;;4.10;2.37;;;24.80;45.60;;;;;;5027389;28;20515;-73
2022/08/22 11:02:08;;;;;;;2.83;2.20;;;24.80;45.60;;;;;;5028921;28;20439;-71
2022/08/22 11:04:56;;;;;;;4.10;2.80;;;24.80;45.70;;;;;;5017121;28;20444;-71
2022/08/22 11:07:46;;;;;;;2.90;2.20;;;24.80;45.50;;;;;;5038212;28;20459;-71
2022/08/22 11:10:27;;;;;;;2.43;2.00;;;24.80;45.60;;;;;;5032237;28;20475;-69
2022/08/22 11:13:12;;;;;;;3.53;2.10;;;24.80;45.40;;;;;;5039583;28;20451;-68
2022/08/22 11:15:58;;;;;;;4.30;2.13;;;24.80;45.50;;;;;;5030370;28;20477;-68
2022/08/22 11:19:10;;;;;;;3.03;2.23;;;24.80;45.50;;;;;;5039463;28;20435;-68
2022/08/22 11:21:56;;;;;;;2.50;2.30;;;24.80;45.60;;;;;;5028866;28;20958;-69
2022/08/22 11:24:56;;;;;;;3.17;2.30;;;24.80;45.50;;;;;;5038805;28;20522;-67
2022/08/22 11:27:39;;;;;;;5.13;2.70;;;24.90;45.70;;;;;;5035456;28;20471;-68
2022/08/22 11:30:14;;;;;;;2.10;1.90;;;24.90;45.60;;;;;;5026911;28;20471;-68
2022/08/22 11:33:12;;;;;;;2.90;2.20;;;24.90;45.70;;;;;;5036843;28;20494;-68
2022/08/22 11:35:45;;;;;;;4.67;2.17;;;24.90;45.70;;;;;;5025787;28;20475;-68
2022/08/22 11:38:24;;;;;;;3.20;2.90;;;24.90;45.80;;;;;;5031294;28;21137;-69
2022/08/22 11:41:05;;;;;;;2.87;2.30;;;24.90;45.60;;;;;;5026490;28;20475;-68
2022/08/22 11:43:46;;;;;;;2.30;1.70;;;24.90;45.70;;;;;;5029993;28;21317;-69
2022/08/22 11:46:20;;;;;;;3.77;2.27;;;24.90;45.70;;;;;;5035387;28;20460;-68
2022/08/22 11:49:25;;;;;;;4.67;2.40;;;24.90;45.70;;;;;;5032993;28;20436;-67
2022/08/22 11:52:12;;;;;;;5.10;2.37;;;24.90;45.70;;;;;;5029519;28;20533;-69
2022/08/22 11:55:04;;;;;;;3.00;1.80;;;24.90;45.50;;;;;;5021373;28;20436;-68
2022/08/22 11:57:38;;;;;;;4.87;2.00;;;24.90;45.70;;;;;;5032452;28;20477;-69
2022/08/22 12:00:34;;;;;;;3.30;2.40;;;24.90;45.60;;;;;;5038444;28;20454;-68
2022/08/22 12:03:21;;;;;;;3.17;2.63;;;24.90;45.60;;;;;;5021411;28;20448;-69
2022/08/22 12:05:54;;;;;;;2.57;2.37;;;24.90;45.40;;;;;;5025311;28;20475;-69
2022/08/22 12:08:45;;;;;;;2.73;2.33;;;24.90;45.40;;;;;;5045044;28;20442;-68
2022/08/22 12:11:22;;;;;;;2.13;1.93;;;24.90;45.50;;;;;;5033626;28;20467;-69
2022/08/22 12:13:54;;;;;;;4.60;2.50;;;24.90;45.40;;;;;;5030177;28;20456;-67
2022/08/22 12:16:42;;;;;;;2.50;2.30;;;24.90;45.50;;;;;;5037559;28;20462;-68
2022/08/22 12:19:21;;;;;;;2.93;2.50;;;24.90;45.40;;;;;;5035577;28;20423;-69
2022/08/22 12:22:27;;;;;;;2.67;2.23;;;24.90;45.40;;;;;;5021713;28;20440;-68
2022/08/22 12:25:08;;;;;;;3.70;2.67;;;24.90;45.40;;;;;;5017836;28;20986;-66
2022/08/22 12:27:56;;;;;;;3.73;2.27;;;24.90;45.10;;;;;;5027932;28;20931;-68
2022/08/22 12:30:32;;;;;;;5.33;2.47;;;24.90;45.10;;;;;;5067920;28;20476;-68
2022/08/22 12:33:30;;;;;;;3.47;2.37;;;24.90;45.00;;;;;;5036911;28;20493;-69
2022/08/22 12:36:24;;;;;;;4.20;2.20;;;24.90;45.20;;;;;;5019354;28;21033;-68
2022/08/22 12:39:16;;;;;;;2.50;2.30;;;24.90;45.00;;;;;;5025533;28;20440;-68
2022/08/22 12:42:13;;;;;;;3.50;2.87;;;24.90;45.10;;;;;;5035326;28;20506;-68
2022/08/22 12:45:06;;;;;;;4.23;2.43;;;24.90;44.50;;;;;;5019203;28;20446;-69
2022/08/22 12:47:46;;;;;;;2.70;2.50;;;25.00;45.00;;;;;;5035000;28;20467;-68
2022/08/22 12:50:35;;;;;;;3.03;2.27;;;25.00;44.90;;;;;;5024330;28;20533;-69
2022/08/22 12:53:49;;;;;;;2.30;2.10;;;25.00;44.90;;;;;;5033480;28;20827;-68
2022/08/22 12:56:31;;;;;;;4.30;2.30;;;25.00;46.10;;;;;;5028227;28;21010;-69
2022/08/22 12:59:15;;;;;;;2.50;2.30;;;25.00;44.80;;;;;;5027619;28;20443;-68
2022/08/22 13:01:47;;;;;;;3.73;2.30;;;25.00;44.80;;;;;;5028383;28;20455;-68
2022/08/22 13:04:22;;;;;;;3.63;2.63;;;25.00;44.80;;;;;;5026611;28;20448;-69
2022/08/22 13:07:09;;;;;;;3.07;2.47;;;25.00;44.80;;;;;;5019843;23;20681;-65
2022/08/22 13:09:46;;;;;;;3.13;2.30;;;25.00;44.70;;;;;;5008190;28;20443;-66
2022/08/22 13:12:24;;;;;;;2.63;2.40;;;25.00;44.70;;;;;;4991039;28;20547;-65
2022/08/22 13:14:59;;;;;;;3.60;2.53;;;25.00;44.80;;;;;;5009217;28;20477;-65
2022/08/22 13:17:28;;;;;;;3.40;2.60;;;25.00;44.80;;;;;;5007676;28;20975;-65
2022/08/22 13:20:07;;;;;;;5.60;2.73;;;25.00;44.80;;;;;;5006985;28;20488;-65
2022/08/22 13:22:40;;;;;;;3.80;2.30;;;25.00;44.80;;;;;;4981884;28;20456;-65
2022/08/22 13:25:24;;;;;;;4.63;2.50;;;25.00;44.70;;;;;;4990290;28;20475;-65
2022/08/22 13:27:56;;;;;;;4.33;3.00;;;25.10;44.80;;;;;;4991204;28;20429;-65
2022/08/22 13:30:32;;;;;;;2.77;2.53;;;25.10;44.80;;;;;;5004034;28;20804;-66
2022/08/22 13:33:08;;;;;;;2.90;2.70;;;25.10;44.80;;;;;;4989576;28;20999;-65
2022/08/22 13:35:41;;;;;;;3.03;2.80;;;25.10;44.50;;;;;;4991761;28;20467;-65
2022/08/22 13:38:23;;;;;;;2.90;2.60;;;25.10;44.50;;;;;;4993096;28;20595;-65
2022/08/22 13:40:57;;;;;;;2.60;2.23;;;25.10;44.60;;;;;;5001402;28;20495;-65
2022/08/22 13:43:29;;;;;;;2.93;2.40;;;25.10;44.50;;;;;;5006243;28;21050;-65
2022/08/22 13:46:00;;;;;;;2.60;2.37;;;25.10;44.50;;;;;;5005584;28;20534;-65
2022/08/22 13:48:45;;;;;;;2.70;2.50;;;25.10;44.50;;;;;;5008465;28;20457;-65
2022/08/22 13:51:22;;;;;;;3.10;2.90;;;25.10;44.40;;;;;;5004093;28;21009;-65
2022/08/22 13:53:55;;;;;;;3.30;2.63;;;25.10;44.40;;;;;;5005874;28;20477;-66
2022/08/22 13:56:40;;;;;;;4.20;2.60;;;25.10;44.30;;;;;;5006734;28;20983;-66
2022/08/22 13:59:21;;;;;;;2.30;2.10;;;25.10;44.30;;;;;;4988985;28;20807;-66
2022/08/22 14:02:16;;;;;;;2.53;2.33;;;25.20;44.40;;;;;;5003174;28;20930;-65
2022/08/22 14:04:48;;;;;;;4.90;2.30;;;25.20;44.50;;;;;;5001626;28;20453;-65
2022/08/22 14:07:38;;;;;;;3.13;2.83;;;25.20;44.40;;;;;;5006455;28;20448;-65
2022/08/22 14:10:11;;;;;;;2.87;2.60;;;25.20;44.30;;;;;;5002629;28;20976;-65
2022/08/22 14:13:06;;;;;;;3.23;2.93;;;25.20;44.30;;;;;;4998851;28;20475;-65