Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:01:44;;;;;;;0.40;0.20;;;26.40;95.00;;;;;;4974064;28;20383;-77
2021/06/20 00:04:10;;;;;;;0.40;0.30;;;26.30;95.30;;;;;;4973745;28;20392;-75
2021/06/20 00:06:38;;;;;;;0.40;0.20;;;26.30;95.40;;;;;;4974178;28;20867;-75
2021/06/20 00:09:07;;;;;;;0.40;0.20;;;26.30;95.30;;;;;;4973322;28;21041;-75
2021/06/20 00:11:35;;;;;;;0.40;0.30;;;26.30;95.40;;;;;;4974103;28;20482;-74
2021/06/20 00:14:01;;;;;;;0.40;0.30;;;26.20;95.60;;;;;;4939790;28;20466;-76
2021/06/20 00:16:26;;;;;;;0.40;0.20;;;26.20;95.80;;;;;;4974303;28;20880;-74
2021/06/20 00:18:52;;;;;;;0.40;0.20;;;26.10;95.90;;;;;;4972769;28;20400;-73
2021/06/20 00:21:20;;;;;;;0.40;0.20;;;26.10;96.00;;;;;;4974117;28;20408;-74
2021/06/20 00:23:47;;;;;;;0.40;0.30;;;26.00;96.10;;;;;;4973539;28;20388;-76
2021/06/20 00:26:12;;;;;;;0.40;0.30;;;26.00;96.10;;;;;;4974463;28;20396;-75
2021/06/20 00:28:38;;;;;;;0.40;0.20;;;25.90;96.30;;;;;;4973690;28;20419;-73
2021/06/20 00:31:04;;;;;;;0.40;0.20;;;25.90;96.40;;;;;;4973139;28;20930;-73
2021/06/20 00:33:30;;;;;;;0.40;0.30;;;25.90;96.50;;;;;;4972212;28;20407;-75
2021/06/20 00:35:57;;;;;;;0.40;0.20;;;25.80;96.60;;;;;;4972751;28;20458;-74
2021/06/20 00:38:23;;;;;;;0.40;0.30;;;25.80;96.90;;;;;;4973615;28;20775;-76
2021/06/20 00:40:49;;;;;;;0.40;0.30;;;25.60;97.40;;;;;;4972554;28;20415;-76
2021/06/20 00:43:14;;;;;;;0.50;0.30;;;25.50;98.00;;;;;;4956185;28;20419;-75
2021/06/20 00:45:40;;;;;;;0.40;0.20;;;25.40;98.40;;;;;;4973645;28;20392;-75
2021/06/20 00:48:06;;;;;;;0.50;0.30;;;25.20;99.00;;;;;;4972734;28;20412;-76
2021/06/20 00:50:32;;;;;;;0.40;0.30;;;25.10;99.10;;;;;;4973647;28;20399;-75
2021/06/20 00:53:00;;;;;;;0.40;0.20;;;25.00;99.30;;;;;;4954780;28;20515;-76
2021/06/20 00:55:28;;;;;;;0.40;0.30;;;25.00;99.60;;;;;;4973273;28;20409;-74
2021/06/20 00:57:54;;;;;;;0.40;0.20;;;24.90;99.70;;;;;;4972687;28;20463;-75
2021/06/20 01:00:20;;;;;;;0.40;0.30;;;24.90;99.80;;;;;;4973194;28;20404;-74
2021/06/20 01:02:47;;;;;;;0.40;0.20;;;24.90;99.20;;;;;;4972732;28;20478;-74
2021/06/20 01:05:13;;;;;;;0.40;0.30;;;24.90;98.80;;;;;;4955489;28;20915;-74
2021/06/20 01:07:39;;;;;;;0.40;0.20;;;24.90;98.70;;;;;;4972766;28;20392;-73
2021/06/20 01:10:06;;;;;;;0.40;0.20;;;24.80;98.10;;;;;;4972483;28;20722;-74
2021/06/20 01:12:33;;;;;;;0.40;0.20;;;24.80;98.00;;;;;;4939523;28;20401;-75
2021/06/20 01:14:58;;;;;;;0.40;0.20;;;24.80;98.00;;;;;;4972011;28;20904;-75
2021/06/20 01:17:24;;;;;;;0.40;0.28;;;24.80;98.20;;;;;;4955208;28;20416;-72
2021/06/20 01:19:50;;;;;;;0.40;0.30;;;24.80;98.10;;;;;;4971919;28;20446;-77
2021/06/20 01:22:27;;;;;;;0.40;0.20;;;24.70;98.00;;;;;;4972713;28;20389;-74
2021/06/20 01:24:59;;;;;;;0.40;0.30;;;24.70;97.70;;;;;;4971846;28;20411;-75
2021/06/20 01:27:42;;;;;;;0.40;0.30;;;24.70;97.40;;;;;;4972436;28;20481;-74
2021/06/20 01:30:12;;;;;;;0.40;0.30;;;24.70;97.10;;;;;;4971957;28;20388;-75
2021/06/20 01:32:38;;;;;;;0.40;0.30;;;24.70;97.30;;;;;;4972813;28;20404;-74
2021/06/20 01:35:04;;;;;;;0.40;0.20;;;24.70;96.50;;;;;;4971735;28;20432;-75
2021/06/20 01:37:30;;;;;;;0.40;0.30;;;24.70;95.90;;;;;;4972547;28;20399;-75
2021/06/20 01:39:56;;;;;;;0.40;0.30;;;24.70;95.70;;;;;;4971466;28;20416;-75
2021/06/20 01:42:23;;;;;;;0.40;0.30;;;24.70;96.10;;;;;;4955176;28;20397;-74
2021/06/20 01:44:55;;;;;;;0.40;0.20;;;24.70;94.50;;;;;;4971887;28;20458;-75
2021/06/20 01:47:25;;;;;;;0.40;0.20;;;24.70;94.40;;;;;;4972445;28;20857;-74
2021/06/20 01:49:51;;;;;;;0.40;0.20;;;24.60;94.00;;;;;;4954167;28;20415;-74
2021/06/20 01:52:22;;;;;;;0.40;0.30;;;24.60;94.10;;;;;;4971691;28;20422;-74
2021/06/20 01:54:51;;;;;;;0.40;0.30;;;24.60;94.10;;;;;;4971897;28;20391;-75
2021/06/20 01:57:21;;;;;;;0.40;0.20;;;24.50;94.00;;;;;;4971787;28;20376;-74
2021/06/20 01:59:48;;;;;;;0.40;0.20;;;24.50;94.00;;;;;;4971753;28;20486;-74
2021/06/20 02:02:14;;;;;;;0.40;0.20;;;24.50;94.50;;;;;;4971161;28;20482;-74
2021/06/20 02:04:40;;;;;;;0.40;0.30;;;24.30;93.20;;;;;;4972158;28;20443;-73
2021/06/20 02:07:09;;;;;;;0.50;0.30;;;24.10;93.20;;;;;;4971251;28;20777;-74
2021/06/20 02:09:40;;;;;;;0.40;0.30;;;24.00;93.20;;;;;;4971824;28;20420;-73
2021/06/20 02:12:07;;;;;;;0.40;0.30;;;23.90;93.40;;;;;;4979684;28;20525;-72
2021/06/20 02:14:34;;;;;;;0.40;0.20;;;23.90;93.30;;;;;;4971086;28;20805;-75
2021/06/20 02:17:03;;;;;;;0.40;0.30;;;23.80;93.60;;;;;;4971009;28;20395;-74
2021/06/20 02:19:29;;;;;;;0.40;0.20;;;23.80;93.70;;;;;;4971931;28;20495;-75
2021/06/20 02:21:54;;;;;;;0.40;0.30;;;23.80;93.70;;;;;;4971558;28;20416;-77
2021/06/20 02:24:20;;;;;;;0.40;0.30;;;23.80;93.90;;;;;;4971763;28;20809;-74
2021/06/20 02:26:45;;;;;;;0.40;0.30;;;23.70;93.70;;;;;;4971199;28;20422;-74
2021/06/20 02:29:11;;;;;;;0.40;0.30;;;23.60;94.00;;;;;;4952963;28;21278;-74
2021/06/20 02:31:37;;;;;;;0.40;0.30;;;23.50;94.50;;;;;;4971188;28;20455;-74
2021/06/20 02:34:02;;;;;;;0.40;0.30;;;23.60;93.90;;;;;;4985712;28;20888;-74
2021/06/20 02:36:28;;;;;;;0.40;0.20;;;23.50;94.50;;;;;;4971422;28;20816;-74
2021/06/20 02:38:53;;;;;;;0.40;0.20;;;23.60;92.90;;;;;;4953488;28;20443;-76
2021/06/20 02:41:19;;;;;;;0.40;0.30;;;23.60;92.80;;;;;;4986393;28;20454;-74
2021/06/20 02:43:45;;;;;;;0.40;0.20;;;23.70;92.40;;;;;;4971622;28;21008;-73
2021/06/20 02:46:10;;;;;;;0.40;0.20;;;23.70;91.40;;;;;;4970772;28;20427;-74
2021/06/20 02:48:36;;;;;;;0.40;0.20;;;23.80;91.40;;;;;;4971266;28;20448;-73
2021/06/20 02:51:01;;;;;;;0.40;0.30;;;23.70;91.40;;;;;;4970614;28;20416;-74
2021/06/20 02:53:27;;;;;;;0.40;0.20;;;23.70;91.70;;;;;;4971388;28;20404;-73
2021/06/20 02:55:53;;;;;;;0.40;0.30;;;23.70;91.60;;;;;;4971861;28;20393;-75
2021/06/20 02:58:19;;;;;;;0.40;0.30;;;23.60;92.40;;;;;;4974368;28;20404;-74
2021/06/20 03:00:44;;;;;;;0.40;0.20;;;23.60;91.00;;;;;;4975008;28;20400;-74
2021/06/20 03:03:10;;;;;;;0.40;0.20;;;23.70;90.70;;;;;;4974522;28;20417;-74
2021/06/20 03:05:36;;;;;;;0.40;0.20;;;23.80;89.80;;;;;;4975531;28;20511;-74
2021/06/20 03:08:01;;;;;;;0.40;0.20;;;23.80;89.60;;;;;;4974046;28;20550;-74
2021/06/20 03:10:27;;;;;;;0.40;0.30;;;23.80;89.10;;;;;;4957598;28;20451;-74
2021/06/20 03:12:53;;;;;;;0.40;0.30;;;23.80;88.50;;;;;;4972784;28;20409;-74
2021/06/20 03:15:18;;;;;;;0.40;0.30;;;23.80;89.10;;;;;;4987077;28;20963;-74
2021/06/20 03:17:44;;;;;;;0.40;0.30;;;23.70;89.50;;;;;;4957800;28;20396;-74
2021/06/20 03:20:12;;;;;;;0.40;0.30;;;23.80;89.60;;;;;;4973520;28;21591;-74
2021/06/20 03:22:37;;;;;;;0.40;0.30;;;23.70;87.40;;;;;;4974990;28;20405;-73
2021/06/20 03:25:03;;;;;;;0.40;0.20;;;23.70;87.40;;;;;;4974280;28;20393;-73
2021/06/20 03:27:29;;;;;;;0.40;0.30;;;23.70;87.10;;;;;;4974420;28;20438;-74
2021/06/20 03:29:55;;;;;;;0.40;0.30;;;23.70;87.80;;;;;;4974946;28;20391;-74
2021/06/20 03:32:21;;;;;;;0.40;0.20;;;23.60;86.90;;;;;;4974125;28;20452;-74
2021/06/20 03:34:48;;;;;;;0.40;0.30;;;23.60;86.60;;;;;;4974970;28;20766;-74
2021/06/20 03:37:14;;;;;;;0.40;0.20;;;23.70;86.70;;;;;;4973823;28;20400;-74
2021/06/20 03:39:40;;;;;;;0.40;0.30;;;23.60;87.30;;;;;;4974021;28;20392;-74
2021/06/20 03:42:06;;;;;;;0.40;0.30;;;23.60;86.00;;;;;;4974475;28;20385;-73
2021/06/20 03:44:32;;;;;;;0.40;0.30;;;23.60;86.50;;;;;;4974430;28;20491;-74
2021/06/20 03:46:58;;;;;;;0.40;0.30;;;23.60;86.10;;;;;;4974133;28;20400;-76
2021/06/20 03:49:24;;;;;;;0.40;0.20;;;23.60;86.10;;;;;;4974084;28;20427;-74
2021/06/20 03:51:50;;;;;;;0.40;0.30;;;23.60;86.40;;;;;;4974764;28;20865;-74
2021/06/20 03:54:15;;;;;;;0.40;0.20;;;23.50;86.40;;;;;;4973334;28;20894;-74
2021/06/20 03:56:41;;;;;;;0.40;0.22;;;23.40;86.30;;;;;;4974557;28;20534;-74
2021/06/20 03:59:11;;;;;;;0.40;0.20;;;23.50;86.60;;;;;;4973068;28;20880;-74
2021/06/20 04:01:37;;;;;;;0.40;0.30;;;23.40;86.90;;;;;;4975080;28;20744;-74
2021/06/20 04:04:03;;;;;;;0.40;0.30;;;23.40;85.90;;;;;;4974224;28;20392;-74
2021/06/20 04:06:29;;;;;;;0.40;0.30;;;23.60;85.60;;;;;;4974900;28;20479;-74
2021/06/20 04:08:55;;;;;;;0.40;0.30;;;23.40;87.00;;;;;;4957442;28;20503;-74
2021/06/20 04:11:20;;;;;;;0.40;0.30;;;23.50;84.90;;;;;;4977399;28;20421;-74
2021/06/20 04:13:46;;;;;;;0.40;0.30;;;23.60;84.60;;;;;;4958641;28;20424;-74
2021/06/20 04:16:12;;;;;;;0.40;0.30;;;23.50;85.40;;;;;;4974270;28;20415;-72
2021/06/20 04:18:37;;;;;;;0.40;0.20;;;23.50;84.40;;;;;;4957678;28;20803;-74
2021/06/20 04:21:03;;;;;;;0.40;0.30;;;23.50;84.50;;;;;;4974308;28;20451;-74
2021/06/20 04:23:29;;;;;;;0.40;0.30;;;23.50;87.00;;;;;;4974799;28;20388;-74
2021/06/20 04:25:55;;;;;;;0.40;0.30;;;23.40;87.60;;;;;;4957066;28;20472;-74
2021/06/20 04:28:21;;;;;;;0.40;0.20;;;23.40;85.70;;;;;;4956795;28;20448;-74
2021/06/20 04:30:47;;;;;;;0.40;0.20;;;23.50;85.70;;;;;;4974549;28;20432;-74
2021/06/20 04:33:13;;;;;;;0.40;0.30;;;23.40;88.10;;;;;;4973730;28;20404;-74
2021/06/20 04:35:40;;;;;;;0.40;0.20;;;23.40;86.80;;;;;;4974592;28;20425;-74
2021/06/20 04:38:05;;;;;;;0.40;0.20;;;23.30;85.70;;;;;;4956271;28;20454;-74
2021/06/20 04:40:34;;;;;;;0.40;0.30;;;23.30;89.10;;;;;;4956750;28;20432;-74
2021/06/20 04:43:12;;;;;;;0.40;0.30;;;23.30;85.40;;;;;;4973985;28;20431;-76
2021/06/20 04:45:38;;;;;;;0.40;0.20;;;23.30;88.30;;;;;;4974127;28;20389;-74
2021/06/20 04:48:04;;;;;;;0.40;0.30;;;23.10;90.70;;;;;;4973342;28;20424;-74
2021/06/20 04:50:30;;;;;;;0.40;0.30;;;23.00;91.90;;;;;;4956459;28;20474;-74
2021/06/20 04:52:55;;;;;;;0.40;0.30;;;22.90;92.50;;;;;;4974373;28;20475;-73
2021/06/20 04:55:21;;;;;;;0.40;0.30;;;22.90;92.40;;;;;;4973395;28;20486;-74
2021/06/20 04:57:47;;;;;;;0.40;0.30;;;22.90;93.00;;;;;;4973808;28;20480;-74
2021/06/20 05:00:14;;;;;;;0.40;0.30;;;22.80;93.70;;;;;;4973442;28;20385;-74
2021/06/20 05:02:39;;;;;;;0.40;0.30;;;22.80;94.90;;;;;;4973871;28;20933;-74
2021/06/20 05:05:06;;;;;;;0.40;0.30;;;22.70;95.80;;;;;;4973026;28;20396;-75
2021/06/20 05:07:32;;;;;;;0.40;0.30;;;22.70;96.30;;;;;;4956359;28;20808;-74
2021/06/20 05:09:58;;;;;;;0.40;0.30;;;22.60;97.40;;;;;;4973921;28;20392;-74
2021/06/20 05:12:23;;;;;;;0.40;0.30;;;22.40;97.00;;;;;;4984784;28;20405;-74
2021/06/20 05:14:49;;;;;;;0.40;0.30;;;22.40;98.10;;;;;;4986731;28;20840;-74
2021/06/20 05:17:17;;;;;;;0.40;0.30;;;22.40;99.90;;;;;;4972811;28;20906;-74
2021/06/20 05:19:43;;;;;;;0.40;0.20;;;22.30;99.50;;;;;;4973174;28;20389;-74
2021/06/20 05:22:12;;;;;;;0.40;0.30;;;22.40;99.90;;;;;;4972963;28;20393;-74
2021/06/20 05:24:39;;;;;;;0.40;0.30;;;22.50;99.90;;;;;;4973279;28;20761;-74
2021/06/20 05:27:06;;;;;;;0.40;0.30;;;22.40;99.90;;;;;;4972739;28;20415;-74
2021/06/20 05:29:31;;;;;;;0.40;0.30;;;22.50;99.90;;;;;;4973591;28;20423;-74
2021/06/20 05:31:57;;;;;;;0.40;0.30;;;22.50;99.90;;;;;;4973623;28;20388;-74
2021/06/20 05:34:23;;;;;;;0.40;0.30;;;22.50;99.90;;;;;;4972702;28;20399;-74
2021/06/20 05:36:49;;;;;;;0.40;0.20;;;22.50;99.90;;;;;;4973169;28;20411;-74
2021/06/20 05:39:15;;;;;;;0.40;0.30;;;22.50;99.90;;;;;;4972127;28;20404;-75
2021/06/20 05:41:40;;;;;;;0.40;0.20;;;22.40;99.90;;;;;;4972980;28;20728;-75
2021/06/20 05:44:06;;;;;;;0.40;0.30;;;22.40;99.90;;;;;;4972571;28;20411;-76
2021/06/20 05:46:32;;;;;;;0.40;0.20;;;22.40;99.90;;;;;;4972556;28;20407;-75
2021/06/20 05:48:58;;;;;;;0.40;0.20;;;22.40;99.90;;;;;;4972774;28;20424;-75
2021/06/20 05:51:24;;;;;;;0.40;0.30;;;22.40;99.90;;;;;;4972018;28;20396;-75
2021/06/20 05:53:49;;;;;;;0.40;0.30;;;22.50;99.90;;;;;;4972479;28;20404;-75
2021/06/20 05:56:15;;;;;;;0.50;0.30;;;22.40;99.90;;;;;;4954481;28;20414;-75
2021/06/20 05:58:40;;;;;;;0.40;0.20;;;22.40;99.90;;;;;;4972833;28;20396;-75
2021/06/20 06:01:06;;;;;;;0.40;0.30;;;22.30;99.90;;;;;;4972010;28;20459;-76
2021/06/20 06:03:34;;;;;;;0.40;0.20;;;22.30;99.90;;;;;;4972136;28;20408;-75
2021/06/20 06:06:00;;;;;;;0.50;0.30;;;22.30;99.90;;;;;;4972230;28;20396;-75
2021/06/20 06:08:26;;;;;;;0.40;0.30;;;22.40;99.90;;;;;;4971772;28;20412;-75
2021/06/20 06:10:52;;;;;;;0.40;0.20;;;22.40;99.90;;;;;;4972006;28;20418;-75
2021/06/20 06:13:18;;;;;;;0.40;0.20;;;22.40;99.90;;;;;;4986623;28;20908;-75
2021/06/20 06:15:43;;;;;;;0.40;0.20;;;22.50;99.90;;;;;;4986565;28;20420;-75
2021/06/20 06:18:09;;;;;;;0.40;0.30;;;22.60;99.90;;;;;;4971351;28;20483;-76
2021/06/20 06:20:35;;;;;;;0.40;0.30;;;22.60;99.90;;;;;;4972118;28;20393;-75
2021/06/20 06:23:00;;;;;;;0.40;0.20;;;22.70;99.90;;;;;;4971830;28;20416;-75
2021/06/20 06:25:26;;;;;;;0.40;0.20;;;22.70;99.90;;;;;;4953970;28;20404;-75
2021/06/20 06:27:52;;;;;;;0.40;0.30;;;22.70;99.90;;;;;;4972375;28;20440;-75
2021/06/20 06:30:19;;;;;;;0.40;0.30;;;22.70;99.90;;;;;;4971198;28;20911;-75
2021/06/20 06:32:46;;;;;;;0.40;0.30;;;22.80;99.90;;;;;;4971857;28;20404;-75
2021/06/20 06:35:12;;;;;;;0.40;0.20;;;22.90;99.90;;;;;;4971670;28;20384;-76
2021/06/20 06:37:39;;;;;;;0.40;0.20;;;23.00;99.90;;;;;;4972102;28;20401;-75
2021/06/20 06:40:06;;;;;;;0.40;0.20;;;23.00;99.90;;;;;;4971821;28;20894;-75
2021/06/20 06:42:32;;;;;;;0.40;0.20;;;23.00;99.90;;;;;;4971316;28;20392;-75
2021/06/20 06:44:57;;;;;;;1.50;0.43;;;23.00;99.90;;;;;;4971940;28;20431;-75
2021/06/20 06:47:26;;;;;;;0.40;0.30;;;23.00;99.90;;;;;;4971020;28;20435;-75
2021/06/20 06:49:52;;;;;;;0.40;0.20;;;23.00;99.90;;;;;;4972177;28;20420;-75
2021/06/20 06:52:18;;;;;;;0.40;0.30;;;22.90;99.90;;;;;;4971217;28;20817;-75
2021/06/20 06:54:51;;;;;;;0.40;0.30;;;23.00;99.90;;;;;;4971837;28;20404;-75
2021/06/20 06:57:21;;;;;;;0.40;0.30;;;23.00;99.90;;;;;;4953898;28;20745;-76
2021/06/20 06:59:47;;;;;;;0.40;0.20;;;23.00;99.90;;;;;;4954971;28;20820;-75
2021/06/20 07:02:14;;;;;;;0.40;0.30;;;23.00;99.90;;;;;;4970608;28;20396;-75
2021/06/20 07:04:40;;;;;;;0.40;0.30;;;23.00;99.90;;;;;;4953605;28;20816;-75
2021/06/20 07:07:05;;;;;;;0.40;0.20;;;22.90;99.90;;;;;;4971093;28;20388;-75
2021/06/20 07:09:31;;;;;;;0.40;0.20;;;22.80;99.90;;;;;;4970379;28;20482;-75
2021/06/20 07:11:58;;;;;;;0.40;0.20;;;22.90;99.90;;;;;;4974941;28;20459;-75
2021/06/20 07:14:24;;;;;;;0.40;0.20;;;22.90;99.90;;;;;;4970075;28;20428;-75
2021/06/20 07:16:49;;;;;;;0.40;0.20;;;22.90;99.90;;;;;;4970952;28;20404;-76
2021/06/20 07:19:15;;;;;;;0.40;0.30;;;22.90;99.90;;;;;;4970442;28;20408;-76
2021/06/20 07:21:41;;;;;;;0.40;0.20;;;22.80;99.90;;;;;;4971171;28;20391;-76
2021/06/20 07:24:07;;;;;;;0.40;0.30;;;22.80;99.90;;;;;;4971109;28;20400;-75
2021/06/20 07:26:33;;;;;;;0.40;0.30;;;22.80;99.90;;;;;;4969705;28;20435;-76
2021/06/20 07:28:58;;;;;;;0.40;0.20;;;22.80;99.90;;;;;;4971082;28;20882;-76
2021/06/20 07:31:24;;;;;;;0.40;0.30;;;22.60;99.90;;;;;;4977240;28;20395;-75
2021/06/20 07:33:50;;;;;;;0.40;0.30;;;22.70;99.90;;;;;;4979848;28;20887;-75
2021/06/20 07:36:16;;;;;;;0.40;0.20;;;22.60;99.90;;;;;;4978350;28;20412;-76
2021/06/20 07:38:43;;;;;;;0.40;0.20;;;22.50;99.90;;;;;;4969861;28;20470;-75
2021/06/20 07:41:08;;;;;;;0.40;0.20;;;22.60;99.90;;;;;;4977793;28;20387;-76
2021/06/20 07:43:34;;;;;;;0.40;0.20;;;22.70;99.90;;;;;;4973763;28;20415;-75
2021/06/20 07:46:00;;;;;;;0.40;0.20;;;22.70;99.90;;;;;;4974035;28;20396;-75
2021/06/20 07:48:27;;;;;;;0.40;0.20;;;22.70;99.90;;;;;;4973595;28;20486;-75
2021/06/20 07:50:53;;;;;;;0.40;0.20;;;22.70;99.90;;;;;;4974613;28;20480;-75
2021/06/20 07:53:19;;;;;;;0.40;0.20;;;22.70;99.90;;;;;;4959374;28;20407;-75
2021/06/20 07:55:45;;;;;;;0.40;0.30;;;22.70;99.90;;;;;;4972541;28;20824;-76
2021/06/20 07:58:11;;;;;;;0.40;0.30;;;23.00;99.90;;;;;;4973176;28;20537;-75
2021/06/20 08:00:36;;;;;;;0.40;0.30;;;23.10;99.90;;;;;;4974054;28;20495;-75
2021/06/20 08:03:02;;;;;;;1.50;0.50;;;23.30;99.90;;;;;;4974352;28;20748;-76
2021/06/20 08:05:28;;;;;;;0.40;0.30;;;23.40;99.90;;;;;;4973477;28;20891;-76
2021/06/20 08:07:53;;;;;;;0.40;0.20;;;23.50;99.90;;;;;;4974497;28;20752;-74
2021/06/20 08:10:19;;;;;;;0.40;0.30;;;23.60;99.90;;;;;;4973404;28;20881;-75
2021/06/20 08:12:45;;;;;;;0.40;0.30;;;23.70;99.90;;;;;;4988908;28;20398;-74
2021/06/20 08:15:11;;;;;;;0.40;0.30;;;23.80;99.90;;;;;;4980862;28;20836;-74
2021/06/20 08:17:37;;;;;;;0.40;0.30;;;23.80;99.90;;;;;;4973476;28;20401;-74
2021/06/20 08:20:06;;;;;;;0.40;0.30;;;24.00;99.90;;;;;;4973959;28;20887;-75
2021/06/20 08:22:31;;;;;;;0.40;0.30;;;24.00;99.90;;;;;;4980559;28;20742;-75
2021/06/20 08:24:57;;;;;;;0.40;0.20;;;24.00;99.90;;;;;;4971843;28;20408;-75
2021/06/20 08:27:23;;;;;;;0.40;0.20;;;23.90;99.90;;;;;;4973179;28;20843;-76
2021/06/20 08:29:53;;;;;;;0.40;0.30;;;23.90;99.90;;;;;;4973656;28;20423;-75
2021/06/20 08:32:19;;;;;;;0.40;0.30;;;23.80;99.90;;;;;;4955954;28;20407;-76
2021/06/20 08:34:45;;;;;;;0.40;0.30;;;23.70;99.90;;;;;;4974330;28;20384;-75
2021/06/20 08:37:10;;;;;;;0.40;0.20;;;23.70;99.90;;;;;;4974218;28;20384;-75
2021/06/20 08:39:36;;;;;;;0.40;0.30;;;23.60;99.90;;;;;;4973129;28;20404;-75
2021/06/20 08:42:02;;;;;;;0.40;0.20;;;23.50;99.90;;;;;;4974074;28;20468;-75
2021/06/20 08:44:31;;;;;;;0.40;0.30;;;23.50;99.90;;;;;;4973552;28;20396;-75
2021/06/20 08:46:57;;;;;;;0.40;0.30;;;23.50;99.90;;;;;;4988867;28;20403;-75
2021/06/20 08:49:24;;;;;;;0.40;0.30;;;23.50;99.90;;;;;;4972885;28;20425;-75
2021/06/20 08:51:52;;;;;;;0.40;0.30;;;23.50;99.90;;;;;;4973702;28;20772;-75
2021/06/20 08:54:18;;;;;;;0.40;0.30;;;23.40;99.90;;;;;;4972064;28;20392;-77
2021/06/20 08:56:45;;;;;;;0.40;0.20;;;23.40;99.90;;;;;;4973397;28;20403;-75
2021/06/20 08:59:14;;;;;;;0.40;0.30;;;23.50;99.90;;;;;;4973910;28;20381;-75
2021/06/20 09:01:40;;;;;;;0.40;0.30;;;23.60;99.90;;;;;;4954998;28;20605;-75
2021/06/20 09:04:06;;;;;;;0.40;0.30;;;23.70;99.90;;;;;;4953878;28;20408;-75
2021/06/20 09:06:31;;;;;;;0.40;0.30;;;23.70;99.90;;;;;;4972337;28;20419;-76
2021/06/20 09:09:00;;;;;;;0.40;0.30;;;23.60;99.90;;;;;;4956188;28;20430;-75
2021/06/20 09:11:38;;;;;;;0.40;0.20;;;23.60;99.90;;;;;;4975592;28;20426;-75
2021/06/20 09:14:15;;;;;;;0.40;0.30;;;23.60;99.90;;;;;;4973328;28;20424;-75
2021/06/20 09:16:49;;;;;;;0.40;0.20;;;23.60;99.90;;;;;;4955173;28;20491;-75
2021/06/20 09:19:16;;;;;;;0.40;0.30;;;23.60;99.90;;;;;;4973202;28;20392;-76
2021/06/20 09:21:55;;;;;;;0.40;0.30;;;23.60;99.90;;;;;;4955603;28;20420;-75
2021/06/20 09:24:21;;;;;;;0.40;0.20;;;23.70;99.90;;;;;;4973046;28;20407;-76
2021/06/20 09:26:53;;;;;;;0.40;0.30;;;23.70;99.90;;;;;;4972746;28;20471;-76
2021/06/20 09:29:37;;;;;;;0.40;0.20;;;23.80;99.90;;;;;;4955326;28;20420;-77
2021/06/20 09:32:06;;;;;;;0.40;0.30;;;23.90;99.90;;;;;;4973309;28;20399;-76
2021/06/20 09:34:51;;;;;;;0.40;0.20;;;23.90;99.90;;;;;;4972588;28;20427;-76
2021/06/20 09:37:20;;;;;;;0.40;0.20;;;23.90;99.90;;;;;;4973308;28;20404;-76
2021/06/20 09:39:46;;;;;;;0.40;0.30;;;23.90;99.90;;;;;;4955698;28;20459;-76
2021/06/20 09:42:17;;;;;;;0.40;0.30;;;23.90;99.90;;;;;;4972963;28;20411;-77
2021/06/20 09:44:48;;;;;;;0.70;0.60;;;23.90;99.90;;;;;;4972283;28;20400;-75
2021/06/20 09:47:18;;;;;;;0.40;0.20;;;23.90;99.90;;;;;;4972940;28;20483;-74
2021/06/20 09:49:51;;;;;;;0.40;0.20;;;23.90;99.90;;;;;;4971925;28;20974;-75
2021/06/20 09:52:34;;;;;;;0.40;0.30;;;24.10;99.90;;;;;;4972866;28;20765;-75
2021/06/20 09:55:12;;;;;;;0.40;0.20;;;24.10;99.90;;;;;;4972980;28;20399;-75
2021/06/20 09:57:47;;;;;;;0.40;0.20;;;24.00;99.90;;;;;;4972013;28;20373;-75
2021/06/20 10:00:14;;;;;;;0.40;0.20;;;23.90;99.90;;;;;;4955816;28;20384;-75
2021/06/20 10:02:41;;;;;;;0.40;0.30;;;23.90;99.90;;;;;;4955200;28;20469;-75
2021/06/20 10:05:11;;;;;;;0.40;0.20;;;23.80;99.90;;;;;;4955518;28;20482;-75
2021/06/20 10:07:38;;;;;;;0.40;0.22;;;23.80;99.90;;;;;;4955241;28;20397;-75
2021/06/20 10:10:08;;;;;;;0.40;0.20;;;23.90;99.90;;;;;;4973113;28;20459;-75
2021/06/20 10:12:34;;;;;;;0.40;0.30;;;23.90;99.90;;;;;;4985414;28;20838;-75
2021/06/20 10:15:02;;;;;;;0.40;0.20;;;23.90;99.90;;;;;;4991751;28;20414;-73
2021/06/20 10:17:39;;;;;;;0.40;0.30;;;24.00;99.90;;;;;;4990552;28;20485;-75
2021/06/20 10:20:10;;;;;;;0.40;0.30;;;24.20;99.90;;;;;;4991894;28;20470;-75
2021/06/20 10:22:38;;;;;;;0.40;0.30;;;24.20;99.90;;;;;;4991084;28;20395;-74
2021/06/20 10:25:07;;;;;;;0.40;0.30;;;24.20;99.90;;;;;;4991736;28;20445;-74
2021/06/20 10:27:34;;;;;;;0.40;0.20;;;24.30;99.90;;;;;;4991013;28;20791;-75
2021/06/20 10:30:06;;;;;;;0.40;0.30;;;24.20;99.90;;;;;;4991723;28;20441;-74
2021/06/20 10:32:44;;;;;;;0.40;0.20;;;24.30;99.90;;;;;;4990663;28;21218;-75
2021/06/20 10:35:15;;;;;;;0.40;0.30;;;24.30;99.90;;;;;;4969970;28;20513;-74
2021/06/20 10:37:41;;;;;;;0.40;0.30;;;24.60;99.90;;;;;;4953936;28;20492;-76
2021/06/20 10:40:20;;;;;;;0.40;0.20;;;25.00;96.20;;;;;;4971986;28;20396;-75
2021/06/20 10:42:47;;;;;;;0.40;0.30;;;25.40;97.60;;;;;;4971500;28;20392;-74
2021/06/20 10:45:13;;;;;;;0.40;0.30;;;25.50;94.20;;;;;;4954324;28;20801;-76
2021/06/20 10:47:41;;;;;;;0.40;0.20;;;25.50;95.30;;;;;;4970637;28;20914;-76
2021/06/20 10:50:08;;;;;;;0.40;0.22;;;25.50;94.90;;;;;;4972247;28;20722;-74
2021/06/20 10:52:35;;;;;;;0.40;0.30;;;25.50;95.20;;;;;;4971004;28;20740;-75
2021/06/20 10:55:04;;;;;;;0.40;0.20;;;25.50;93.90;;;;;;4971711;28;20418;-75
2021/06/20 10:57:29;;;;;;;0.40;0.30;;;25.90;92.90;;;;;;4971076;28;20419;-76
2021/06/20 10:59:59;;;;;;;0.40;0.20;;;25.80;92.40;;;;;;4986999;28;20942;-75
2021/06/20 11:02:32;;;;;;;0.40;0.30;;;25.70;93.70;;;;;;4971490;28;20397;-76
2021/06/20 11:04:58;;;;;;;0.40;0.30;;;25.70;91.20;;;;;;4971928;28;20388;-75
2021/06/20 11:07:27;;;;;;;0.40;0.30;;;25.90;92.90;;;;;;4972086;28;20432;-77
2021/06/20 11:09:53;;;;;;;0.40;0.30;;;26.30;90.80;;;;;;4971559;28;20460;-75
2021/06/20 11:12:19;;;;;;;0.40;0.20;;;26.40;90.20;;;;;;4979072;28;20785;-75
2021/06/20 11:14:46;;;;;;;0.40;0.30;;;26.10;87.70;;;;;;4971100;28;20424;-75
2021/06/20 11:17:12;;;;;;;0.40;0.20;;;26.20;87.70;;;;;;4972747;28;20508;-74
2021/06/20 11:19:38;;;;;;;0.40;0.30;;;25.90;89.80;;;;;;4974966;28;20749;-75
2021/06/20 11:22:07;;;;;;;0.40;0.30;;;25.80;87.30;;;;;;4975714;28;20535;-75
2021/06/20 11:24:51;;;;;;;0.40;0.30;;;25.70;90.60;;;;;;4974664;28;20872;-76
2021/06/20 11:27:22;;;;;;;0.40;0.30;;;25.60;90.40;;;;;;4975399;28;20400;-76
2021/06/20 11:29:49;;;;;;;0.40;0.30;;;25.60;91.10;;;;;;4974618;28;20498;-75
2021/06/20 11:32:18;;;;;;;0.40;0.30;;;25.50;90.40;;;;;;4974466;28;20407;-76
2021/06/20 11:35:04;;;;;;;0.40;0.20;;;25.60;91.00;;;;;;4972451;28;20443;-75
2021/06/20 11:37:38;;;;;;;0.40;0.20;;;25.60;91.20;;;;;;4974770;28;20751;-75
2021/06/20 11:40:08;;;;;;;0.40;0.20;;;25.70;91.30;;;;;;4975157;28;20388;-75
2021/06/20 11:42:37;;;;;;;0.40;0.20;;;25.90;90.90;;;;;;4974486;28;20380;-75
2021/06/20 11:45:09;;;;;;;0.40;0.30;;;26.80;90.00;;;;;;4974923;28;20732;-75
2021/06/20 11:47:37;;;;;;;0.40;0.30;;;27.40;88.00;;;;;;4974194;28;20447;-75
2021/06/20 11:50:10;;;;;;;0.40;0.30;;;27.60;88.20;;;;;;4974758;28;20419;-75
2021/06/20 11:52:35;;;;;;;0.40;0.30;;;28.20;85.40;;;;;;4973803;28;20990;-74
2021/06/20 11:55:14;;;;;;;0.40;0.20;;;28.40;86.90;;;;;;4974024;28;20400;-74
2021/06/20 11:57:39;;;;;;;0.40;0.30;;;28.40;90.00;;;;;;4967159;28;20892;-74
2021/06/20 12:00:20;;;;;;;0.40;0.20;;;27.80;84.90;;;;;;4974546;28;20531;-74
2021/06/20 12:02:57;;;;;;;0.40;0.20;;;27.30;90.10;;;;;;4973753;28;20759;-73
2021/06/20 12:05:22;;;;;;;0.40;0.20;;;26.80;90.80;;;;;;4989134;28;20480;-74
2021/06/20 12:07:49;;;;;;;0.40;0.20;;;26.80;90.70;;;;;;4973543;28;20392;-74
2021/06/20 12:10:18;;;;;;;0.40;0.20;;;26.70;90.50;;;;;;4956803;28;20416;-74
2021/06/20 12:12:44;;;;;;;0.50;0.30;;;26.60;92.40;;;;;;4973276;28;20411;-75
2021/06/20 12:15:10;;;;;;;0.40;0.30;;;26.60;92.50;;;;;;4976495;28;20406;-75
2021/06/20 12:17:38;;;;;;;0.40;0.20;;;26.30;91.00;;;;;;4975064;28;20406;-75
2021/06/20 12:20:04;;;;;;;0.40;0.20;;;27.00;90.90;;;;;;4978920;28;20396;-75
2021/06/20 12:22:29;;;;;;;0.40;0.20;;;28.00;90.00;;;;;;4973635;28;21032;-77
2021/06/20 12:25:03;;;;;;;0.40;0.20;;;28.20;83.50;;;;;;4985143;28;20487;-75
2021/06/20 12:27:30;;;;;;;0.40;0.20;;;28.90;85.50;;;;;;4975050;28;20401;-76
2021/06/20 12:29:56;;;;;;;0.40;0.30;;;28.90;81.30;;;;;;4973953;28;20483;-75
2021/06/20 12:32:22;;;;;;;0.40;0.20;;;29.00;82.10;;;;;;4974239;28;20936;-75
2021/06/20 12:34:52;;;;;;;0.40;0.30;;;29.50;85.90;;;;;;4972965;28;20464;-75
2021/06/20 12:37:21;;;;;;;0.40;0.20;;;30.20;81.20;;;;;;4973963;28;20400;-75
2021/06/20 12:39:54;;;;;;;0.50;0.30;;;30.40;78.90;;;;;;4955933;28;20416;-75
2021/06/20 12:42:23;;;;;;;0.40;0.20;;;30.40;78.20;;;;;;4976260;28;20411;-75
2021/06/20 12:44:53;;;;;;;0.40;0.20;;;29.80;79.40;;;;;;4972959;28;20412;-73
2021/06/20 12:47:29;;;;;;;0.40;0.20;;;29.20;82.20;;;;;;4973981;28;20396;-75
2021/06/20 12:49:55;;;;;;;0.40;0.20;;;29.00;80.20;;;;;;4964795;28;20423;-75