Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:02:11;;;;;;;15.00;10.02;;;;;;;6.45;50.56;100794.72;5044260;28;20046;-76
2021/03/21 00:04:38;;;;;;;11.35;10.02;;;;;;;6.22;50.23;100796.09;5045891;28;20033;-76
2021/03/21 00:07:05;;;;;;;10.70;7.95;;;;;;;6.32;50.03;100796.75;5042085;28;20428;-75
2021/03/21 00:09:31;;;;;;;9.55;6.97;;;;;;;6.28;50.20;100797.69;5044301;28;20457;-76
2021/03/21 00:11:57;;;;;;;13.05;8.75;;;;;;;6.38;49.47;100793.16;5041904;28;20136;-75
2021/03/21 00:14:24;;;;;;;15.52;8.98;;;;;;;6.27;49.93;100788.22;5041237;28;20060;-76
2021/03/21 00:16:50;;;;;;;10.93;8.20;;;;;;;6.38;49.61;100794.00;5042662;28;20029;-75
2021/03/21 00:19:17;;;;;;;12.20;8.57;;;;;;;6.33;49.81;100795.00;5046315;28;20144;-76
2021/03/21 00:21:43;;;;;;;11.15;9.13;;;;;;;6.23;49.55;100791.78;5044652;28;20060;-77
2021/03/21 00:24:09;;;;;;;12.18;8.02;;;;;;;6.25;49.72;100784.84;5043528;28;20033;-77
2021/03/21 00:26:36;;;;;;;10.43;8.07;;;;;;;6.31;49.98;100789.88;5045698;28;20029;-77
2021/03/21 00:29:06;;;;;;;11.35;8.63;;;;;;;6.33;49.37;100790.66;5047408;28;20091;-76
2021/03/21 00:31:32;;;;;;;14.07;8.32;;;;;;;6.17;49.94;100790.19;5042004;28;20136;-77
2021/03/21 00:33:59;;;;;;;15.00;9.63;;;;;;;6.18;49.80;100786.72;5043561;28;20044;-76
2021/03/21 00:36:25;;;;;;;11.65;8.10;;;;;;;6.37;49.52;100791.47;5045076;28;20095;-77
2021/03/21 00:38:53;;;;;;;11.93;8.68;;;;;;;6.31;49.88;100787.28;5042955;28;20040;-76
2021/03/21 00:41:27;;;;;;;17.08;8.57;;;;;;;6.43;49.11;100783.53;5045696;28;20124;-77
2021/03/21 00:43:55;;;;;;;14.18;8.60;;;;;;;6.16;49.75;100780.72;5044162;28;20033;-77
2021/03/21 00:46:23;;;;;;;18.55;9.27;;;;;;;6.34;49.24;100775.97;5043768;28;20036;-77
2021/03/21 00:48:50;;;;;;;13.98;8.23;;;;;;;6.43;48.88;100774.03;5041771;28;20029;-77
2021/03/21 00:51:17;;;;;;;10.57;8.45;;;;;;;6.14;49.24;100764.38;5041830;28;20060;-77
2021/03/21 00:53:45;;;;;;;10.55;8.32;;;;;;;6.28;48.83;100766.63;5043483;28;20554;-73
2021/03/21 00:56:31;;;;;;;12.40;9.02;;;;;;;6.19;49.30;100762.53;5041410;28;20033;-73
2021/03/21 00:58:58;;;;;;;11.93;8.27;;;;;;;6.34;48.49;100750.97;5040258;28;20554;-72
2021/03/21 01:01:26;;;;;;;10.65;8.57;;;;;;;6.27;49.13;100759.75;5043073;28;20045;-73
2021/03/21 01:03:53;;;;;;;10.40;9.30;;;;;;;6.17;49.19;100753.94;5042567;28;20128;-73
2021/03/21 01:06:20;;;;;;;11.32;9.00;;;;;;;6.11;49.23;100761.00;5040374;28;20045;-74
2021/03/21 01:08:52;;;;;;;11.48;9.35;;;;;;;6.16;48.76;100756.56;5040399;28;20041;-76
2021/03/21 01:11:26;;;;;;;11.43;9.32;;;;;;;6.07;49.39;100756.78;5044958;28;20072;-75
2021/03/21 01:13:53;;;;;;;16.05;9.23;;;;;;;6.28;48.88;100751.97;5046315;28;20120;-77
2021/03/21 01:16:29;;;;;;;13.40;8.32;;;;;;;6.14;48.74;100755.78;5046266;28;20059;-76
2021/03/21 01:18:56;;;;;;;15.00;10.63;;;;;;;5.96;49.52;100749.25;5046361;28;20081;-76
2021/03/21 01:21:25;;;;;;;12.60;8.68;;;;;;;6.00;49.36;100756.06;5044230;28;20069;-78
2021/03/21 01:23:51;;;;;;;11.05;8.90;;;;;;;6.08;48.96;100761.94;5047942;28;20041;-78
2021/03/21 01:26:21;;;;;;;12.40;9.18;;;;;;;6.04;49.24;100753.38;5043879;28;20068;-79
2021/03/21 01:28:48;;;;;;;16.77;10.88;;;;;;;6.14;48.99;100745.41;5045999;28;20068;-78
2021/03/21 01:31:18;;;;;;;13.13;9.65;;;;;;;6.13;49.14;100752.34;5047843;28;20526;-78
2021/03/21 01:33:45;;;;;;;11.15;8.65;;;;;;;6.15;49.27;100745.38;5041317;28;20049;-78
2021/03/21 01:36:33;;;;;;;13.27;8.73;;;;;;;6.30;47.81;100742.41;5041707;28;20033;-77
2021/03/21 01:39:05;;;;;;;10.10;8.15;;;;;;;6.16;48.56;100738.44;5040284;28;20045;-78
2021/03/21 01:41:37;;;;;;;14.95;8.73;;;;;;;6.06;48.53;100749.91;5042095;28;20403;-79
2021/03/21 01:44:10;;;;;;;17.02;9.23;;;;;;;5.91;48.57;100744.22;5039953;28;20057;-79
2021/03/21 01:46:36;;;;;;;14.48;9.32;;;;;;;5.95;48.58;100743.25;5039139;28;20052;-78
2021/03/21 01:49:36;;;;;;;12.65;9.27;;;;;;;5.90;48.39;100734.69;5042279;28;20036;-78
2021/03/21 01:52:06;;;;;;;11.60;7.93;;;;;;;5.81;48.43;100736.66;5040384;28;20476;-76
2021/03/21 01:54:34;;;;;;;12.63;8.05;;;;;;;5.93;47.68;100729.50;5043177;28;20407;-73
2021/03/21 01:57:01;;;;;;;10.05;8.00;;;;;;;5.87;47.91;100736.53;5036644;28;20093;-74
2021/03/21 01:59:31;;;;;;;11.73;7.00;;;;;;;5.65;47.63;100724.06;5044760;28;20445;-74
2021/03/21 02:02:00;;;;;;;10.30;8.00;;;;;;;5.83;47.49;100729.72;5040379;28;20044;-73
2021/03/21 02:04:27;;;;;;;14.82;8.60;;;;;;;5.75;47.56;100720.41;5045190;28;20040;-73
2021/03/21 02:07:16;;;;;;;16.45;7.35;;;;;;;5.64;47.52;100721.50;5042625;28;20116;-73
2021/03/21 02:10:04;;;;;;;13.25;8.50;;;;;;;5.45;48.29;100716.75;5039781;28;20552;-73
2021/03/21 02:12:55;;;;;;;11.23;7.53;;;;;;;5.50;48.09;100719.22;5037894;28;20080;-74
2021/03/21 02:15:36;;;;;;;12.07;7.05;;;;;;;5.52;47.39;100718.31;5047936;28;20092;-76
2021/03/21 02:18:24;;;;;;;28.75;9.38;;;;;;;5.33;48.27;100716.16;5038659;28;20447;-76
2021/03/21 02:21:12;;;;;;;13.73;6.93;;;;;;;5.55;47.02;100719.97;5041137;28;20077;-78
2021/03/21 02:24:10;;;;;;;13.68;8.82;;;;;;;5.53;47.14;100713.97;5044470;28;20037;-77
2021/03/21 02:26:58;;;;;;;9.57;7.20;;;;;;;5.40;47.33;100716.00;5041979;28;20060;-77
2021/03/21 02:30:12;;;;;;;10.02;7.20;;;;;;;5.34;47.88;100707.53;5040812;28;20073;-76
2021/03/21 02:32:52;;;;;;;10.95;7.57;;;;;;;5.44;47.50;100709.88;5011424;28;20545;-75
2021/03/21 02:35:48;;;;;;;13.98;7.40;;;;;;;5.39;47.76;100711.72;5040542;28;20052;-75
2021/03/21 02:38:22;;;;;;;15.57;8.68;;;;;;;5.43;47.77;100704.72;5046543;28;20041;-78
2021/03/21 02:41:00;;;;;;;;;;;;;;;5.26;48.07;100712.81;5045980;28;20380;-76
2021/03/21 02:43:48;;;;;;;8.35;6.70;;;;;;;5.38;48.01;100703.97;5040459;28;20011;-76
2021/03/21 02:46:22;;;;;;;11.48;7.10;;;;;;;5.32;48.42;100710.09;5040691;28;20098;-76
2021/03/21 02:48:54;;;;;;;11.23;7.90;;;;;;;5.30;48.70;100706.72;5043856;28;20047;-76
2021/03/21 02:51:27;;;;;;;11.18;8.18;;;;;;;5.28;48.31;100705.91;5040557;28;20115;-75
2021/03/21 02:54:16;;;;;;;11.95;7.70;;;;;;;5.36;47.89;100705.75;5038839;28;20041;-76
2021/03/21 02:56:46;;;;;;;9.43;6.45;;;;;;;5.33;48.18;100705.81;5043908;28;20045;-76
2021/03/21 02:59:16;;;;;;;12.32;6.45;;;;;;;5.29;48.21;100701.59;5040327;28;20403;-75
2021/03/21 03:01:49;;;;;;;9.60;6.72;;;;;;;5.30;48.39;100708.47;5040914;28;20045;-75
2021/03/21 03:04:26;;;;;;;11.07;7.63;;;;;;;5.22;48.71;100701.72;5037926;28;20045;-75
2021/03/21 03:07:00;;;;;;;11.07;7.00;;;;;;;5.15;48.44;100702.72;5039640;28;20442;-75
2021/03/21 03:09:50;;;;;;;12.00;7.25;;;;;;;5.16;48.89;100699.25;5041485;28;20052;-74
2021/03/21 03:12:28;;;;;;;12.13;7.72;;;;;;;5.11;48.97;100700.22;5038231;28;20041;-75
2021/03/21 03:14:54;;;;;;;7.82;6.60;;;;;;;4.99;48.66;100691.84;5038735;28;20510;-74
2021/03/21 03:17:41;;;;;;;15.48;7.00;;;;;;;5.28;47.51;100687.81;5040976;28;20470;-74
2021/03/21 03:20:29;;;;;;;11.20;6.20;;;;;;;5.34;47.26;100681.66;5037164;28;20048;-74
2021/03/21 03:23:19;;;;;;;13.77;7.43;;;;;;;5.25;47.56;100683.53;5043731;28;20068;-73
2021/03/21 03:25:55;;;;;;;11.65;7.13;;;;;;;5.32;47.20;100680.84;5040273;28;20676;-76
2021/03/21 03:28:30;;;;;;;11.57;6.65;;;;;;;5.11;48.28;100685.56;5037926;28;20064;-75
2021/03/21 03:31:07;;;;;;;15.85;7.25;;;;;;;5.24;48.04;100689.59;5039533;28;20139;-76
2021/03/21 03:33:36;;;;;;;24.60;9.07;;;;;;;5.08;48.12;100675.31;5039519;28;20100;-76
2021/03/21 03:36:08;;;;;;;10.75;7.45;;;;;;;5.24;48.06;100679.28;5040887;28;20052;-74
2021/03/21 03:38:37;;;;;;;11.63;7.30;;;;;;;5.19;47.19;100681.09;5042921;28;20041;-75
2021/03/21 03:41:12;;;;;;;12.30;6.40;;;;;;;5.03;47.48;100671.97;5036498;28;20052;-76
2021/03/21 03:44:09;;;;;;;8.82;6.55;;;;;;;5.12;45.60;100663.19;5044330;28;20037;-74
2021/03/21 03:46:40;;;;;;;10.20;6.03;;;;;;;5.28;45.70;100666.28;5042842;28;20526;-74
2021/03/21 03:49:13;;;;;;;12.70;6.63;;;;;;;5.07;46.53;100670.19;5039201;28;20072;-74
2021/03/21 03:52:02;;;;;;;11.85;6.50;;;;;;;4.90;46.96;100666.19;5042154;28;20045;-74
2021/03/21 03:54:47;;;;;;;10.73;6.78;;;;;;;4.78;47.45;100666.44;5039306;28;20048;-75
2021/03/21 03:57:20;;;;;;;10.52;6.35;;;;;;;4.98;46.81;100653.97;5039604;28;20399;-81
2021/03/21 04:00:00;;;;;;;8.40;6.68;;;;;;;4.67;47.45;100664.03;5040729;28;20041;-82
2021/03/21 04:02:42;;;;;;;9.05;6.97;;;;;;;4.87;46.97;100671.41;5039806;28;20484;-78
2021/03/21 04:05:27;;;;;;;14.38;8.82;;;;;;;4.83;47.01;100659.44;5037098;28;20049;-78
2021/03/21 04:08:21;;;;;;;11.85;7.20;;;;;;;4.93;46.36;100663.53;5044753;28;20579;-79
2021/03/21 04:10:57;;;;;;;13.10;6.60;;;;;;;5.04;46.26;100662.47;5038341;28;20049;-78
2021/03/21 04:13:41;;;;;;;22.08;7.13;;;;;;;4.91;46.03;100661.88;5041285;28;20041;-78
2021/03/21 04:16:14;;;;;;;9.88;7.15;;;;;;;4.89;46.37;100667.06;5041175;28;20053;-78
2021/03/21 04:19:04;;;;;;;11.43;7.68;;;;;;;4.55;47.39;100673.75;5041403;28;20077;-79
2021/03/21 04:21:46;;;;;;;13.95;8.00;;;;;;;4.47;47.22;100667.03;5046053;28;20069;-79
2021/03/21 04:24:38;;;;;;;8.15;6.88;;;;;;;4.76;46.51;100672.50;5046671;28;20064;-78
2021/03/21 04:27:13;;;;;;;9.38;6.95;;;;;;;4.62;47.01;100671.03;5047450;28;20077;-79
2021/03/21 04:29:47;;;;;;;9.23;7.53;;;;;;;4.57;47.23;100670.25;5039148;28;20052;-78
2021/03/21 04:32:26;;;;;;;8.70;7.83;;;;;;;4.77;47.00;100669.03;5045518;28;20053;-79
2021/03/21 04:34:57;;;;;;;10.48;7.55;;;;;;;4.51;47.17;100662.63;5041546;28;20033;-73
2021/03/21 04:37:24;;;;;;;8.40;7.07;;;;;;;4.46;47.83;100669.59;5039447;28;20073;-73
2021/03/21 04:39:54;;;;;;;8.18;7.35;;;;;;;4.46;47.63;100664.44;5043648;28;20045;-74
2021/03/21 04:42:41;;;;;;;9.32;7.15;;;;;;;4.42;47.67;100670.53;5039385;28;20499;-76
2021/03/21 04:45:16;;;;;;;9.15;7.57;;;;;;;4.35;48.02;100658.63;5043189;28;20041;-76
2021/03/21 04:48:00;;;;;;;12.50;7.78;;;;;;;4.27;48.14;100652.78;5051399;28;20045;-76
2021/03/21 04:50:27;;;;;;;10.82;7.22;;;;;;;4.35;48.28;100656.06;5054935;28;20060;-76
2021/03/21 04:53:15;;;;;;;10.60;6.90;;;;;;;4.37;47.80;100652.59;5054622;28;20037;-76
2021/03/21 04:55:46;;;;;;;9.18;7.63;;;;;;;4.28;48.24;100657.91;5055346;28;20045;-75
2021/03/21 04:58:17;;;;;;;10.18;7.47;;;;;;;4.28;48.29;100659.63;5054722;28;20037;-75
2021/03/21 05:00:47;;;;;;;10.38;6.88;;;;;;;4.01;49.13;100648.91;5054919;28;20095;-72
2021/03/21 05:03:22;;;;;;;11.77;7.43;;;;;;;4.32;48.60;100650.97;5054271;28;20072;-74
2021/03/21 05:06:38;;;;;;;8.00;6.88;;;;;;;4.28;48.45;100655.31;5052306;28;20124;-74
2021/03/21 05:09:11;;;;;;;8.98;7.13;;;;;;;4.11;47.33;100657.34;5052305;28;20095;-75
2021/03/21 05:11:44;;;;;;;11.40;8.68;;;;;;;4.28;47.52;100654.47;5053090;28;20565;-74
2021/03/21 05:14:21;;;;;;;25.08;8.85;;;;;;;4.14;47.88;100662.44;5054272;28;20452;-74
2021/03/21 05:17:02;;;;;;;7.68;6.57;;;;;;;4.19;47.84;100661.47;5054423;28;20049;-74
2021/03/21 05:19:51;;;;;;;7.18;6.20;;;;;;;4.22;47.43;100658.00;5054640;28;20045;-76
2021/03/21 05:22:31;;;;;;;8.15;6.47;;;;;;;4.15;46.56;100659.81;5053827;28;20073;-76
2021/03/21 05:25:15;;;;;;;7.47;6.28;;;;;;;4.12;47.48;100659.88;5054675;28;20072;-76
2021/03/21 05:27:43;;;;;;;11.80;8.18;;;;;;;4.30;47.56;100663.03;5054391;28;20124;-75
2021/03/21 05:30:25;;;;;;;15.27;6.75;;;;;;;4.25;47.64;100664.81;5054545;28;20076;-76
2021/03/21 05:32:52;;;;;;;11.35;7.40;;;;;;;4.07;48.57;100669.44;5046379;28;20037;-76
2021/03/21 05:35:23;;;;;;;12.75;6.35;;;;;;;4.20;48.66;100662.31;5044669;28;20042;-77
2021/03/21 05:38:08;;;;;;;9.48;7.75;;;;;;;4.37;47.83;100667.22;5040834;28;20120;-76
2021/03/21 05:40:46;;;;;;;8.52;6.93;;;;;;;4.67;47.44;100661.47;5050630;28;20049;-75
2021/03/21 05:43:54;;;;;;;15.10;7.05;;;;;;;4.66;47.69;100662.34;5054240;28;20488;-76
2021/03/21 05:46:58;;;;;;;9.25;7.70;;;;;;;4.85;47.47;100657.69;5053697;28;20049;-74
2021/03/21 05:49:47;;;;;;;10.18;7.72;;;;;;;5.12;46.90;100656.28;5053349;28;20387;-78
2021/03/21 05:52:44;;;;;;;12.95;7.45;;;;;;;5.67;45.32;100662.81;5051997;28;20068;-73
2021/03/21 05:55:29;;;;;;;10.30;7.60;;;;;;;5.67;44.74;100665.38;5044624;28;20506;-73
2021/03/21 05:58:22;;;;;;;8.38;6.95;;;;;;;6.01;44.29;100654.25;5051834;28;20075;-73
2021/03/21 06:01:10;;;;;;;9.00;6.53;;;;;;;6.19;43.11;100652.97;5049242;28;20090;-76
2021/03/21 06:04:01;;;;;;;9.40;7.30;;;;;;;6.59;42.46;100652.75;5045034;28;20435;-74
2021/03/21 06:06:46;;;;;;;10.10;7.93;;;;;;;6.58;42.41;100648.47;5050533;28;20056;-74
2021/03/21 06:09:36;;;;;;;10.70;7.10;;;;;;;6.94;41.42;100645.75;5051954;28;20081;-74
2021/03/21 06:12:29;;;;;;;14.63;8.73;;;;;;;7.52;39.97;100650.06;5050211;28;20091;-74
2021/03/21 06:15:05;;;;;;;12.38;8.85;;;;;;;7.60;39.87;100650.66;5052365;28;20075;-72
2021/03/21 06:17:58;;;;;;;10.85;8.35;;;;;;;7.88;39.61;100644.56;5050924;28;20045;-73
2021/03/21 06:20:37;;;;;;;7.80;7.00;;;;;;;8.40;37.67;100642.88;5049743;28;20057;-73
2021/03/21 06:23:31;;;;;;;9.65;6.95;;;;;;;8.64;36.42;100635.97;5046558;28;20083;-76
2021/03/21 06:26:16;;;;;;;;;;;;;;;8.90;36.12;100648.03;5049062;28;20095;-76
2021/03/21 06:28:55;;;;;;;7.90;6.63;;;;;;;9.18;35.62;100650.44;5053213;28;20346;-73
2021/03/21 06:31:48;;;;;;;7.95;6.45;;;;;;;9.32;34.97;100650.78;5051636;28;20315;-75
2021/03/21 06:34:32;;;;;;;7.35;6.20;;;;;;;9.67;34.29;100651.16;5050774;28;20121;-69
2021/03/21 06:37:10;;;;;;;11.48;6.80;;;;;;;10.17;33.38;100643.00;5050751;28;20444;-70
2021/03/21 06:40:22;;;;;;;12.30;6.22;;;;;;;10.42;33.08;100646.31;5050631;28;20064;-69
2021/03/21 06:42:51;;;;;;;10.27;6.55;;;;;;;10.33;33.13;100651.06;5047838;28;20071;-72
2021/03/21 06:45:49;;;;;;;8.10;5.57;;;;;;;10.84;32.52;100650.56;5047079;28;20045;-71
2021/03/21 06:48:16;;;;;;;7.38;5.88;;;;;;;11.51;31.45;100637.03;5046633;28;20135;-71
2021/03/21 06:51:15;;;;;;;9.20;6.35;;;;;;;12.26;29.80;100641.22;5051302;28;20056;-70
2021/03/21 06:53:47;;;;;;;6.55;5.63;;;;;;;12.13;30.32;100636.66;5041241;28;20061;-71
2021/03/21 06:56:32;;;;;;;11.07;5.28;;;;;;;12.51;28.83;100632.94;5039324;28;20037;-74
2021/03/21 06:59:31;;;;;;;7.18;5.40;;;;;;;12.39;28.21;100633.56;5043030;28;20045;-71
2021/03/21 07:02:22;;;;;;;5.78;4.40;;;;;;;12.66;28.50;100640.91;5048252;28;20071;-79
2021/03/21 07:05:06;;;;;;;9.00;4.68;;;;;;;12.70;28.24;100632.00;5038606;28;20057;-77
2021/03/21 07:08:20;;;;;;;5.37;4.60;;;;;;;12.34;28.83;100632.97;5040265;28;20444;-76
2021/03/21 07:11:25;;;;;;;6.87;4.97;;;;;;;12.80;28.20;100635.81;4949518;28;20562;-76
2021/03/21 07:14:14;;;;;;;9.70;5.50;;;;;;;12.30;28.66;100628.81;5036866;28;20047;-76
2021/03/21 07:17:04;;;;;;;5.80;4.50;;;;;;;13.39;27.82;100634.38;5043181;28;20048;-65
2021/03/21 07:19:47;;;;;;;9.27;6.45;;;;;;;13.07;28.12;100631.72;5045928;28;20056;-62
2021/03/21 07:22:35;;;;;;;5.70;5.10;;;;;;;12.89;28.85;100632.72;5051250;28;20063;-63
2021/03/21 07:25:07;;;;;;;7.07;4.75;;;;;;;13.41;27.97;100629.88;5050863;28;20491;-64
2021/03/21 07:27:49;;;;;;;5.40;4.43;;;;;;;14.45;26.79;100621.25;5051823;28;20037;-64
2021/03/21 07:30:23;;;;;;;9.15;5.00;;;;;;;12.27;29.08;100623.75;5049552;28;20373;-64
2021/03/21 07:33:25;;;;;;;9.70;6.67;;;;;;;12.87;29.04;100626.69;5046630;28;20041;-64
2021/03/21 07:36:00;;;;;;;7.65;5.00;;;;;;;13.24;28.27;100629.97;5029296;28;20056;-66
2021/03/21 07:38:35;;;;;;;6.82;4.68;;;;;;;13.51;27.93;100628.44;5044709;28;20053;-64
2021/03/21 07:41:14;;;;;;;10.27;4.85;;;;;;;13.53;27.95;100631.84;5034084;28;20495;-64
2021/03/21 07:44:09;;;;;;;8.40;6.00;;;;;;;13.00;28.59;100625.13;5045366;28;20483;-65
2021/03/21 07:46:47;;;;;;;8.88;5.45;;;;;;;13.86;27.80;100623.84;5021620;28;20038;-62
2021/03/21 07:49:37;;;;;;;9.90;6.00;;;;;;;13.80;27.65;100618.13;5035057;28;20392;-66
2021/03/21 07:52:41;;;;;;;7.75;6.10;;;;;;;15.66;25.70;100603.22;5046604;28;20105;-66
2021/03/21 07:55:26;;;;;;;7.90;6.28;;;;;;;16.26;24.54;100593.97;5039066;28;20037;-65
2021/03/21 07:58:11;;;;;;;7.15;5.10;;;;;;;14.47;25.28;100601.03;5041181;28;20037;-64
2021/03/21 08:00:40;;;;;;;10.52;5.35;;;;;;;14.15;26.13;100597.69;5043493;28;20083;-69
2021/03/21 08:03:34;;;;;;;7.60;5.43;;;;;;;15.52;25.26;100604.06;5039446;28;20052;-76
2021/03/21 08:06:04;;;;;;;7.60;5.32;;;;;;;16.07;24.50;100592.56;5035323;28;20045;-75
2021/03/21 08:08:37;;;;;;;7.43;4.78;;;;;;;14.72;25.19;100602.19;5038936;28;20037;-75
2021/03/21 08:11:06;;;;;;;7.22;5.97;;;;;;;15.32;25.57;100599.25;5041701;28;20457;-75
2021/03/21 08:13:41;;;;;;;11.10;5.25;;;;;;;16.06;24.22;100596.16;5037242;28;20069;-74
2021/03/21 08:16:33;;;;;;;9.27;5.78;;;;;;;15.81;24.04;100596.09;5042289;28;20045;-79
2021/03/21 08:19:00;;;;;;;6.93;4.95;;;;;;;16.71;23.61;100592.59;5045982;28;20114;-76
2021/03/21 08:21:33;;;;;;;8.32;4.97;;;;;;;15.58;24.54;100595.78;5041786;28;20046;-69
2021/03/21 08:24:12;;;;;;;7.00;4.97;;;;;;;16.18;23.19;100595.31;5041749;28;20125;-69
2021/03/21 08:26:42;;;;;;;6.05;4.47;;;;;;;16.01;23.50;100589.50;5039340;28;20503;-71
2021/03/21 08:29:15;;;;;;;6.70;5.32;;;;;;;15.86;24.07;100579.06;5040240;28;20495;-70
2021/03/21 08:32:04;;;;;;;7.97;5.47;;;;;;;15.81;23.70;100591.66;5036547;28;20068;-72
2021/03/21 08:34:44;;;;;;;7.03;4.10;;;;;;;15.23;23.98;100590.16;5040449;28;20045;-63
2021/03/21 08:37:17;;;;;;;9.88;6.05;;;;;;;15.08;24.48;100599.91;5042670;28;20041;-61
2021/03/21 08:39:48;;;;;;;5.10;4.07;;;;;;;14.78;24.88;100591.28;5040517;28;20072;-61
2021/03/21 08:42:27;;;;;;;7.32;4.82;;;;;;;15.60;23.55;100590.44;5045304;28;20088;-62
2021/03/21 08:45:36;;;;;;;5.03;4.13;;;;;;;15.82;23.53;100582.88;5051847;28;20068;-63
2021/03/21 08:48:18;;;;;;;7.90;4.75;;;;;;;15.88;23.72;100579.00;5015315;28;20087;-69
2021/03/21 08:51:18;;;;;;;6.07;4.57;;;;;;;16.64;22.44;100581.63;5051322;28;20090;-71
2021/03/21 08:53:58;;;;;;;7.90;5.20;;;;;;;16.08;23.64;100577.63;5049704;28;20193;-69
2021/03/21 08:56:28;;;;;;;6.65;5.07;;;;;;;16.16;23.53;100576.16;5049272;28;20060;-69
2021/03/21 08:59:28;;;;;;;6.47;5.28;;;;;;;16.04;22.87;100576.19;5051178;28;20112;-68
2021/03/21 09:02:09;;;;;;;6.88;4.88;;;;;;;15.18;23.15;100574.75;5048405;28;20056;-71
2021/03/21 09:04:57;;;;;;;11.98;5.55;;;;;;;15.56;23.68;100574.03;5048290;28;20566;-70
2021/03/21 09:07:32;;;;;;;6.10;4.68;;;;;;;15.15;23.55;100579.34;5037870;28;20041;-71
2021/03/21 09:10:10;;;;;;;5.18;4.45;;;;;;;15.28;23.81;100579.38;5048263;28;20102;-71
2021/03/21 09:12:45;;;;;;;6.28;5.30;;;;;;;14.75;23.94;100576.56;5049589;28;20095;-71
2021/03/21 09:15:27;;;;;;;5.63;4.40;;;;;;;13.86;24.49;100578.44;5049761;28;20048;-71
2021/03/21 09:18:22;;;;;;;5.65;4.60;;;;;;;12.40;26.91;100580.34;5044938;28;20319;-70
2021/03/21 09:21:22;;;;;;;8.65;4.38;;;;;;;12.66;26.68;100576.38;5048981;28;20048;-70
2021/03/21 09:23:53;;;;;;;4.65;3.33;;;;;;;12.69;26.87;100564.91;5049691;28;20049;-70
2021/03/21 09:26:20;;;;;;;5.50;3.47;;;;;;;13.15;27.04;100567.63;5037964;28;20045;-72
2021/03/21 09:28:54;;;;;;;4.75;4.18;;;;;;;11.80;27.94;100564.25;5044630;28;20081;-71
2021/03/21 09:31:22;;;;;;;4.88;3.80;;;;;;;12.23;27.92;100557.72;5051438;28;20045;-67
2021/03/21 09:34:10;;;;;;;6.95;4.35;;;;;;;11.96;29.08;100554.75;5039489;28;20045;-71
2021/03/21 09:36:49;;;;;;;5.88;4.65;;;;;;;11.55;28.55;100559.38;5039947;28;20052;-70
2021/03/21 09:39:20;;;;;;;5.45;4.20;;;;;;;11.97;28.01;100548.59;5033720;28;20056;-70
2021/03/21 09:41:49;;;;;;;8.90;4.32;;;;;;;12.00;27.84;100548.44;5032599;28;20550;-70
2021/03/21 09:44:27;;;;;;;5.90;3.78;;;;;;;11.48;27.85;100548.41;5038119;28;20048;-69
2021/03/21 09:47:17;;;;;;;3.65;3.35;;;;;;;11.67;28.67;100545.75;5048889;28;20087;-69
2021/03/21 09:49:58;;;;;;;6.88;4.53;;;;;;;11.68;28.72;100538.75;5051581;28;20399;-69
2021/03/21 09:52:38;;;;;;;9.07;4.57;;;;;;;11.52;28.84;100530.84;5048854;28;20041;-69
2021/03/21 09:55:13;;;;;;;5.80;4.15;;;;;;;11.50;29.02;100538.75;5048890;28;20435;-68
2021/03/21 09:57:45;;;;;;;6.13;5.18;;;;;;;10.79;29.45;100544.78;5051965;28;20102;-71
2021/03/21 10:00:16;;;;;;;5.55;4.88;;;;;;;11.28;29.37;100530.25;5049972;28;20132;-62
2021/03/21 10:02:47;;;;;;;4.53;4.13;;;;;;;10.74;28.94;100531.94;5050980;28;20484;-64
2021/03/21 10:05:33;;;;;;;7.30;5.20;;;;;;;11.31;30.05;100522.28;5050864;28;20495;-63
2021/03/21 10:07:59;;;;;;;6.35;4.78;;;;;;;11.43;29.33;100515.63;5051196;28;20037;-63
2021/03/21 10:10:33;;;;;;;6.13;5.53;;;;;;;11.21;29.47;100515.81;5051786;28;20076;-63
2021/03/21 10:13:00;;;;;;;8.43;5.90;;;;;;;11.28;29.49;100512.81;5048767;28;20041;-63
2021/03/21 10:15:26;;;;;;;5.85;5.25;;;;;;;11.08;29.43;100514.69;5051839;28;20127;-63
2021/03/21 10:17:56;;;;;;;5.78;5.05;;;;;;;11.12;29.17;100498.84;5050905;28;20098;-65
2021/03/21 10:20:51;;;;;;;8.23;5.63;;;;;;;10.92;30.13;100505.03;5049944;28;20075;-62
2021/03/21 10:23:17;;;;;;;4.90;3.92;;;;;;;10.98;27.71;100503.88;5049462;28;20107;-62
2021/03/21 10:25:44;;;;;;;4.75;4.15;;;;;;;10.98;28.13;100494.28;5045298;28;20048;-64
2021/03/21 10:28:43;;;;;;;4.47;4.07;;;;;;;10.98;28.24;100491.69;5051219;28;20132;-63
2021/03/21 10:31:21;;;;;;;5.60;4.47;;;;;;;10.89;29.44;100486.91;5050034;28;20045;-62
2021/03/21 10:33:52;;;;;;;4.90;4.38;;;;;;;11.25;28.54;100480.84;5051517;28;20044;-63
2021/03/21 10:36:37;;;;;;;6.80;5.38;;;;;;;11.28;28.54;100480.66;5051537;28;20041;-63
2021/03/21 10:39:12;;;;;;;6.38;4.75;;;;;;;11.24;28.59;100471.31;5051300;28;20083;-63
2021/03/21 10:41:58;;;;;;;5.15;4.63;;;;;;;11.67;28.18;100466.56;5051228;28;20495;-64
2021/03/21 10:44:31;;;;;;;5.40;4.72;;;;;;;11.17;28.83;100467.31;5050179;28;20090;-64
2021/03/21 10:47:00;;;;;;;5.57;4.47;;;;;;;11.24;28.60;100458.28;5047890;28;20421;-62
2021/03/21 10:49:52;;;;;;;5.07;3.80;;;;;;;11.79;26.87;100458.09;5047144;28;20037;-64
2021/03/21 10:52:28;;;;;;;5.85;4.15;;;;;;;11.36;27.53;100449.81;5047007;28;20140;-63
2021/03/21 10:55:17;;;;;;;6.35;4.03;;;;;;;11.46;26.62;100448.44;5045011;28;20522;-64
2021/03/21 10:57:51;;;;;;;7.45;3.75;;;;;;;11.17;25.54;100451.66;5049719;28;20124;-64
2021/03/21 11:00:29;;;;;;;4.85;4.35;;;;;;;11.36;25.64;100443.75;5047341;28;20048;-66
2021/03/21 11:03:02;;;;;;;5.65;4.78;;;;;;;11.28;25.34;100438.91;5049375;28;20063;-67
2021/03/21 11:05:36;;;;;;;7.43;4.00;;;;;;;11.33;25.80;100436.06;5046369;28;20045;-67
2021/03/21 11:08:04;;;;;;;6.00;4.50;;;;;;;11.53;25.46;100444.59;5051281;28;20088;-67
2021/03/21 11:10:33;;;;;;;4.63;3.78;;;;;;;11.44;25.60;100445.06;5049534;28;20040;-68
2021/03/21 11:13:00;;;;;;;5.05;4.55;;;;;;;11.79;24.35;100439.81;5050917;28;20455;-68
2021/03/21 11:15:37;;;;;;;5.25;4.07;;;;;;;11.41;25.07;100433.94;5051618;28;20045;-67
2021/03/21 11:18:21;;;;;;;5.28;3.80;;;;;;;11.16;25.45;100429.94;5040970;28;20069;-67
2021/03/21 11:20:48;;;;;;;4.50;4.10;;;;;;;11.20;25.55;100423.66;5047112;28;20102;-66
2021/03/21 11:23:23;;;;;;;4.75;3.83;;;;;;;11.04;24.65;100430.53;5049353;28;20128;-67
2021/03/21 11:25:50;;;;;;;4.85;3.70;;;;;;;10.91;24.29;100430.28;5043542;28;20040;-66
2021/03/21 11:28:25;;;;;;;4.25;3.80;;;;;;;11.16;24.91;100408.22;5050145;28;20041;-65
2021/03/21 11:30:58;;;;;;;3.88;3.47;;;;;;;11.42;25.07;100399.91;5051769;28;20436;-67
2021/03/21 11:33:30;;;;;;;5.68;4.20;;;;;;;11.19;24.79;100401.09;5053260;28;20041;-65
2021/03/21 11:36:15;;;;;;;4.90;3.90;;;;;;;11.28;24.59;100397.16;5051774;28;20041;-68
2021/03/21 11:38:42;;;;;;;7.65;4.72;;;;;;;11.23;26.66;100388.72;5042503;28;20487;-67
2021/03/21 11:41:38;;;;;;;6.38;5.00;;;;;;;11.60;24.43;100384.22;5052814;28;20120;-67
2021/03/21 11:44:29;;;;;;;8.40;7.60;;;;;;;10.74;25.02;100378.09;5051163;28;20041;-67
2021/03/21 11:47:10;;;;;;;8.20;6.53;;;;;;;11.21;25.42;100380.97;5046744;28;20124;-65
2021/03/21 11:49:38;;;;;;;17.70;15.82;;;;;;;10.96;24.59;100360.47;5053890;28;20053;-66
2021/03/21 11:52:05;;;;;;;14.70;13.38;;;;;;;11.02;25.78;100356.72;5053247;28;20048;-68
2021/03/21 11:54:35;;;;;;;80.40;71.43;;;;;;;11.40;24.27;100349.56;5047334;28;20049;-66
2021/03/21 11:57:44;;;;;;;10.98;9.90;;;;;;;11.43;26.11;100353.78;5050327;28;20037;-66
2021/03/21 12:00:27;;;;;;;36.33;22.10;;;;;;;11.25;24.96;100345.13;5050914;28;20041;-65
2021/03/21 12:03:19;;;;;;;25.20;18.70;;;;;;;10.89;25.64;100338.25;5048857;28;20045;-65
2021/03/21 12:06:09;;;;;;;21.40;17.02;;;;;;;11.06;25.48;100315.69;5048226;28;20045;-66
2021/03/21 12:08:38;;;;;;;9.18;7.40;;;;;;;11.11;25.07;100318.91;5053656;28;20041;-66
2021/03/21 12:11:23;;;;;;;16.80;10.93;;;;;;;10.98;25.63;100314.31;5045896;28;20037;-65
2021/03/21 12:13:51;;;;;;;111.18;72.38;;;;;;;10.83;26.94;100307.25;5039748;28;20460;-66
2021/03/21 12:16:38;;;;;;;22.63;18.67;;;;;;;10.72;26.46;100301.72;5041781;28;20044;-68
2021/03/21 12:19:31;;;;;;;12.18;9.23;;;;;;;10.38;27.77;100310.34;5052676;28;20049;-67
2021/03/21 12:22:04;;;;;;;5.72;4.60;;;;;;;10.21;26.32;100313.72;5047653;28;20067;-69