Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:02:02;;;;;;;4.38;1.83;;;;;;;;;;5109715;28;20038;-58
2022/06/23 00:04:38;;;;;;;3.55;2.10;;;;;;;;;;5104352;28;20120;-59
2022/06/23 00:07:07;;;;;;;3.47;2.10;;;;;;;;;;5109563;28;20038;-59
2022/06/23 00:10:03;;;;;;;4.63;2.10;;;;;;;;;;5112123;28;20039;-59
2022/06/23 00:12:33;;;;;;;2.95;2.00;;;;;;;;;;5036661;28;20101;-59
2022/06/23 00:14:58;;;;;;;4.72;2.20;;;;;;;;;;5108445;28;20216;-59
2022/06/23 00:17:31;;;;;;;4.68;2.20;;;;;;;;;;5109690;28;20483;-59
2022/06/23 00:19:59;;;;;;;3.65;1.98;;;;;;;;;;5107943;28;20036;-59
2022/06/23 00:22:28;;;;;;;3.78;1.95;;;;;;;;;;5111151;28;20032;-59
2022/06/23 00:24:57;;;;;;;4.20;2.20;;;;;;;;;;5106981;28;20042;-59
2022/06/23 00:27:27;;;;;;;3.47;2.38;;;;;;;;;;5111987;28;20032;-59
2022/06/23 00:29:57;;;;;;;5.28;2.30;;;;;;;;;;5107495;28;20044;-59
2022/06/23 00:32:22;;;;;;;4.13;2.30;;;;;;;;;;5110184;28;20080;-59
2022/06/23 00:35:00;;;;;;;4.55;2.25;;;;;;;;;;5109064;28;20035;-59
2022/06/23 00:37:27;;;;;;;4.60;2.20;;;;;;;;;;5108386;28;20032;-59
2022/06/23 00:40:01;;;;;;;4.75;2.22;;;;;;;;;;5110637;28;20449;-59
2022/06/23 00:42:38;;;;;;;2.97;2.10;;;;;;;;;;5108218;28;20039;-58
2022/06/23 00:45:13;;;;;;;2.90;2.10;;;;;;;;;;5115713;28;20115;-58
2022/06/23 00:48:02;;;;;;;4.20;2.47;;;;;;;;;;5114283;28;20038;-60
2022/06/23 00:50:34;;;;;;;4.68;2.38;;;;;;;;;;5112367;28;20032;-59
2022/06/23 00:53:11;;;;;;;3.33;2.33;;;;;;;;;;5113915;28;20074;-59
2022/06/23 00:55:46;;;;;;;6.32;2.72;;;;;;;;;;5113104;28;20032;-58
2022/06/23 00:58:29;;;;;;;4.43;2.40;;;;;;;;;;5115713;28;20020;-59
2022/06/23 01:01:13;;;;;;;5.15;2.50;;;;;;;;;;5091934;28;20423;-59
2022/06/23 01:03:57;;;;;;;4.60;2.60;;;;;;;;;;5109907;28;20027;-59
2022/06/23 01:06:48;;;;;;;5.15;2.50;;;;;;;;;;5115065;28;20027;-59
2022/06/23 01:09:23;;;;;;;;;;;;;;;;;;5114958;28;20403;-59
2022/06/23 01:11:54;;;;;;;3.92;2.45;;;;;;;;;;5111876;28;20040;-60
2022/06/23 01:14:34;;;;;;;5.82;2.70;;;;;;;;;;5107140;28;20023;-59
2022/06/23 01:17:17;;;;;;;5.18;2.67;;;;;;;;;;5112775;28;20043;-59
2022/06/23 01:19:54;;;;;;;5.18;2.78;;;;;;;;;;5114006;28;20032;-60
2022/06/23 01:22:31;;;;;;;7.10;2.90;;;;;;;;;;5111826;28;20043;-59
2022/06/23 01:25:26;;;;;;;4.32;2.55;;;;;;;;;;5112161;28;20058;-59
2022/06/23 01:28:14;;;;;;;4.43;2.60;;;;;;;;;;5091168;28;20069;-59
2022/06/23 01:30:53;;;;;;;4.10;2.60;;;;;;;;;;5105281;28;20067;-59
2022/06/23 01:33:30;;;;;;;4.07;2.47;;;;;;;;;;5110087;28;20043;-59
2022/06/23 01:36:14;;;;;;;4.28;2.78;;;;;;;;;;5109526;28;20031;-59
2022/06/23 01:39:13;;;;;;;5.43;2.85;;;;;;;;;;5110828;28;20070;-59
2022/06/23 01:42:06;;;;;;;4.75;2.63;;;;;;;;;;5113926;28;20031;-59
2022/06/23 01:44:51;;;;;;;4.53;2.72;;;;;;;;;;5113747;28;20464;-59
2022/06/23 01:47:31;;;;;;;4.93;3.00;;;;;;;;;;5113175;28;20031;-58
2022/06/23 01:50:25;;;;;;;5.53;3.10;;;;;;;;;;5112931;28;20027;-59
2022/06/23 01:53:22;;;;;;;5.95;2.90;;;;;;;;;;5090791;28;20056;-60
2022/06/23 01:55:55;;;;;;;6.15;2.83;;;;;;;;;;5098003;28;20040;-59
2022/06/23 01:58:25;;;;;;;6.32;2.83;;;;;;;;;;5094347;28;20035;-59
2022/06/23 02:00:55;;;;;;;5.50;2.70;;;;;;;;;;5109486;28;20087;-59
2022/06/23 02:03:25;;;;;;;4.77;3.10;;;;;;;;;;5107276;28;20048;-58
2022/06/23 02:05:58;;;;;;;6.63;3.03;;;;;;;;;;5098822;28;20032;-59
2022/06/23 02:08:32;;;;;;;5.38;2.90;;;;;;;;;;5112481;28;20400;-59
2022/06/23 02:11:07;;;;;;;6.00;3.13;;;;;;;;;;5092900;28;20039;-59
2022/06/23 02:13:42;;;;;;;5.68;3.10;;;;;;;;;;5113268;28;20031;-59
2022/06/23 02:16:29;;;;;;;5.88;2.95;;;;;;;;;;5110962;28;20080;-59
2022/06/23 02:19:10;;;;;;;7.00;3.05;;;;;;;;;;5112027;28;20500;-59
2022/06/23 02:21:51;;;;;;;7.55;3.10;;;;;;;;;;5111321;28;20038;-59
2022/06/23 02:24:25;;;;;;;4.50;3.05;;;;;;;;;;5114026;28;20059;-59
2022/06/23 02:27:37;;;;;;;6.35;3.42;;;;;;;;;;5110868;28;20444;-59
2022/06/23 02:30:15;;;;;;;5.25;3.03;;;;;;;;;;5092500;28;20024;-60
2022/06/23 02:33:04;;;;;;;5.88;3.42;;;;;;;;;;5099668;28;20103;-58
2022/06/23 02:35:35;;;;;;;5.93;3.67;;;;;;;;;;5109544;28;20032;-64
2022/06/23 02:38:28;;;;;;;5.32;3.40;;;;;;;;;;5110844;28;20031;-64
2022/06/23 02:41:07;;;;;;;5.70;3.30;;;;;;;;;;5110202;28;20112;-64
2022/06/23 02:43:55;;;;;;;6.97;3.42;;;;;;;;;;5112064;28;20387;-64
2022/06/23 02:46:20;;;;;;;5.95;3.20;;;;;;;;;;5111958;28;20060;-64
2022/06/23 02:49:10;;;;;;;5.65;3.10;;;;;;;;;;5111218;28;20028;-62
2022/06/23 02:52:00;;;;;;;5.93;3.50;;;;;;;;;;5092752;28;20451;-65
2022/06/23 02:54:50;;;;;;;4.78;3.10;;;;;;;;;;5086440;28;20054;-64
2022/06/23 02:57:36;;;;;;;6.30;3.22;;;;;;;;;;5113447;28;20027;-64
2022/06/23 03:00:17;;;;;;;7.13;3.40;;;;;;;;;;5108675;28;20462;-63
2022/06/23 03:02:48;;;;;;;6.13;3.80;;;;;;;;;;5105411;28;20491;-64
2022/06/23 03:05:35;;;;;;;4.47;3.30;;;;;;;;;;5106826;28;20050;-65
2022/06/23 03:08:19;;;;;;;7.93;3.35;;;;;;;;;;5104687;28;20031;-64
2022/06/23 03:10:57;;;;;;;8.05;3.60;;;;;;;;;;5113178;28;20028;-64
2022/06/23 03:13:55;;;;;;;7.55;3.40;;;;;;;;;;5110756;28;20036;-64
2022/06/23 03:16:32;;;;;;;7.75;3.45;;;;;;;;;;5106112;28;20082;-64
2022/06/23 03:19:02;;;;;;;6.28;3.50;;;;;;;;;;5112071;28;20023;-64
2022/06/23 03:21:48;;;;;;;6.28;3.45;;;;;;;;;;5107259;28;20463;-64
2022/06/23 03:24:30;;;;;;;5.57;3.50;;;;;;;;;;5112262;28;20043;-64
2022/06/23 03:27:11;;;;;;;5.43;3.38;;;;;;;;;;5104736;28;20460;-64
2022/06/23 03:30:00;;;;;;;5.55;3.38;;;;;;;;;;5082828;28;20110;-64
2022/06/23 03:32:34;;;;;;;5.25;3.60;;;;;;;;;;5111979;28;20035;-64
2022/06/23 03:35:27;;;;;;;6.93;3.63;;;;;;;;;;5091817;28;20045;-63
2022/06/23 03:38:05;;;;;;;6.72;3.95;;;;;;;;;;5088289;28;20088;-63
2022/06/23 03:44:08;;;;;;;6.57;3.80;;;;;;;;;;5097700;28;20460;-64
2022/06/23 03:46:40;;;;;;;7.28;3.88;;;;;;;;;;5073152;28;20080;-64
2022/06/23 03:49:27;;;;;;;7.50;3.90;;;;;;;;;;5110693;28;20106;-63
2022/06/23 03:51:58;;;;;;;7.78;4.30;;;;;;;;;;5106712;28;20114;-62
2022/06/23 03:54:28;;;;;;;6.90;3.88;;;;;;;;;;5107734;28;20468;-63
2022/06/23 03:57:04;;;;;;;9.55;3.88;;;;;;;;;;5111991;28;20468;-63
2022/06/23 03:59:47;;;;;;;7.78;4.13;;;;;;;;;;5111422;28;20059;-64
2022/06/23 04:02:23;;;;;;;6.18;4.07;;;;;;;;;;5111618;28;20337;-64
2022/06/23 04:05:14;;;;;;;8.48;3.83;;;;;;;;;;5108935;28;20490;-64
2022/06/23 04:08:00;;;;;;;5.72;3.70;;;;;;;;;;5112503;28;20114;-65
2022/06/23 04:10:33;;;;;;;6.90;3.80;;;;;;;;;;5111167;28;20035;-65
2022/06/23 04:13:06;;;;;;;6.40;3.83;;;;;;;;;;5092290;28;20027;-64
2022/06/23 04:15:38;;;;;;;9.18;3.83;;;;;;;;;;5111493;28;20117;-65
2022/06/23 04:18:27;;;;;;;8.68;4.35;;;;;;;;;;5108937;28;20115;-63
2022/06/23 04:20:57;;;;;;;7.22;3.92;;;;;;;;;;5109591;28;20032;-62
2022/06/23 04:23:48;;;;;;;6.95;4.15;;;;;;;;;;5103526;28;20031;-64
2022/06/23 04:26:18;;;;;;;7.18;4.38;;;;;;;;;;5076840;28;20816;-65
2022/06/23 04:28:51;;;;;;;7.38;4.00;;;;;;;;;;5112092;28;20361;-64
2022/06/23 04:31:32;;;;;;;9.95;4.10;;;;;;;;;;5109072;28;20028;-64
2022/06/23 04:33:58;;;;;;;8.23;4.18;;;;;;;;;;5101407;28;20472;-63
2022/06/23 04:36:30;;;;;;;6.47;4.32;;;;;;;;;;5108352;28;20081;-63
2022/06/23 04:39:04;;;;;;;6.53;4.28;;;;;;;;;;5108959;28;20032;-63
2022/06/23 04:41:34;;;;;;;11.00;4.60;;;;;;;;;;5109100;28;20031;-63
2022/06/23 04:44:22;;;;;;;6.63;4.28;;;;;;;;;;5092920;28;20035;-64
2022/06/23 04:46:50;;;;;;;7.72;4.38;;;;;;;;;;5092257;28;20043;-64
2022/06/23 04:49:41;;;;;;;5.80;4.07;;;;;;;;;;5111531;28;20028;-65
2022/06/23 04:52:33;;;;;;;9.10;4.30;;;;;;;;;;5103566;28;20047;-65
2022/06/23 04:55:08;;;;;;;9.27;4.50;;;;;;;;;;5107744;28;20055;-62
2022/06/23 04:57:53;;;;;;;7.70;4.57;;;;;;;;;;5105980;28;20036;-62
2022/06/23 05:00:37;;;;;;;6.75;4.30;;;;;;;;;;5110215;28;20479;-63
2022/06/23 05:03:21;;;;;;;9.85;4.53;;;;;;;;;;5106154;28;20043;-63
2022/06/23 05:06:08;;;;;;;5.90;4.20;;;;;;;;;;5101499;28;20040;-64
2022/06/23 05:08:39;;;;;;;8.07;4.50;;;;;;;;;;5103601;28;20051;-64
2022/06/23 05:11:18;;;;;;;14.15;4.35;;;;;;;;;;5105964;28;20108;-64
2022/06/23 05:13:49;;;;;;;7.55;4.57;;;;;;;;;;5111076;28;20051;-64
2022/06/23 05:16:27;;;;;;;5.35;4.10;;;;;;;;;;5102219;28;20273;-58
2022/06/23 05:18:55;;;;;;;7.55;4.18;;;;;;;;;;5111682;28;20387;-59
2022/06/23 05:21:36;;;;;;;8.75;4.10;;;;;;;;;;5076568;28;20043;-60
2022/06/23 05:24:07;;;;;;;7.38;4.43;;;;;;;;;;5096979;28;20028;-60
2022/06/23 05:26:40;;;;;;;7.07;4.50;;;;;;;;;;5098958;28;20498;-58
2022/06/23 05:29:17;;;;;;;11.30;4.13;;;;;;;;;;5107703;28;20031;-59
2022/06/23 05:31:47;;;;;;;10.35;4.80;;;;;;;;;;5112058;28;20102;-59
2022/06/23 05:34:26;;;;;;;8.02;4.30;;;;;;;;;;5100541;28;20036;-60
2022/06/23 05:37:22;;;;;;;9.52;4.65;;;;;;;;;;5114598;28;20051;-59
2022/06/23 05:40:02;;;;;;;8.20;4.53;;;;;;;;;;5104163;28;20035;-60
2022/06/23 05:42:30;;;;;;;7.10;4.40;;;;;;;;;;5110935;28;20084;-59
2022/06/23 05:45:16;;;;;;;12.20;4.57;;;;;;;;;;5114194;28;20492;-61
2022/06/23 05:47:42;;;;;;;7.60;4.88;;;;;;;;;;5096552;28;20054;-59
2022/06/23 05:50:15;;;;;;;7.57;4.35;;;;;;;;;;5114237;28;20035;-60
2022/06/23 05:52:47;;;;;;;8.73;4.18;;;;;;;;;;5111522;28;20048;-59
2022/06/23 05:55:18;;;;;;;7.93;4.20;;;;;;;;;;5110070;28;20036;-60
2022/06/23 05:57:57;;;;;;;7.30;4.43;;;;;;;;;;5106117;28;20024;-60
2022/06/23 06:00:31;;;;;;;9.07;4.18;;;;;;;;;;5112903;28;20092;-60
2022/06/23 06:03:24;;;;;;;7.38;4.40;;;;;;;;;;5113704;28;20103;-60
2022/06/23 06:05:53;;;;;;;8.05;4.38;;;;;;;;;;5096382;28;20059;-59
2022/06/23 06:08:32;;;;;;;13.65;4.50;;;;;;;;;;5113435;28;20028;-58
2022/06/23 06:11:01;;;;;;;8.98;4.30;;;;;;;;;;5111978;28;20032;-60
2022/06/23 06:13:32;;;;;;;6.18;3.92;;;;;;;;;;5111166;28;20035;-59
2022/06/23 06:16:00;;;;;;;8.00;4.40;;;;;;;;;;5111060;28;20130;-59
2022/06/23 06:18:41;;;;;;;12.07;4.50;;;;;;;;;;5114255;28;20050;-59
2022/06/23 06:21:09;;;;;;;6.90;4.30;;;;;;;;;;5109333;28;20031;-59
2022/06/23 06:23:38;;;;;;;7.93;4.38;;;;;;;;;;5095003;28;20068;-59
2022/06/23 06:26:04;;;;;;;7.50;4.05;;;;;;;;;;5111518;28;20043;-59
2022/06/23 06:28:33;;;;;;;9.18;4.70;;;;;;;;;;5113312;28;20031;-58
2022/06/23 06:31:09;;;;;;;8.50;4.30;;;;;;;;;;5112359;28;20169;-59
2022/06/23 06:33:55;;;;;;;7.80;4.18;;;;;;;;;;5111866;28;20023;-59
2022/06/23 06:36:36;;;;;;;9.18;4.90;;;;;;;;;;5098524;28;20036;-61
2022/06/23 06:39:05;;;;;;;7.05;4.20;;;;;;;;;;5110773;28;20070;-60
2022/06/23 06:41:31;;;;;;;9.32;4.30;;;;;;;;;;5113154;28;20031;-59
2022/06/23 06:43:59;;;;;;;11.90;3.63;;;;;;;;;;5108016;28;21626;-59
2022/06/23 06:46:25;;;;;;;6.85;4.38;;;;;;;;;;5102066;28;20375;-60
2022/06/23 06:48:51;;;;;;;7.60;4.10;;;;;;;;;;5094110;28;20024;-59
2022/06/23 06:51:22;;;;;;;8.25;4.30;;;;;;;;;;5112703;28;20292;-58
2022/06/23 06:53:52;;;;;;;10.38;4.32;;;;;;;;;;5111684;28;20052;-60
2022/06/23 06:56:26;;;;;;;6.40;4.28;;;;;;;;;;5112425;28;20816;-60
2022/06/23 06:59:01;;;;;;;9.02;4.20;;;;;;;;;;5108783;28;20036;-60
2022/06/23 07:01:30;;;;;;;7.03;3.90;;;;;;;;;;5113169;28;20396;-60
2022/06/23 07:03:56;;;;;;;6.65;3.78;;;;;;;;;;5101665;28;20034;-61
2022/06/23 07:06:34;;;;;;;9.45;4.25;;;;;;;;;;5097053;28;20032;-61
2022/06/23 07:09:07;;;;;;;8.93;3.58;;;;;;;;;;5105593;28;20050;-62
2022/06/23 07:11:41;;;;;;;7.43;3.50;;;;;;;;;;5092424;28;20043;-61
2022/06/23 07:14:11;;;;;;;6.50;3.60;;;;;;;;;;5108740;28;20034;-60
2022/06/23 07:16:47;;;;;;;8.48;3.95;;;;;;;;;;5093713;28;20031;-60
2022/06/23 07:19:32;;;;;;;7.72;3.50;;;;;;;;;;5087358;28;20476;-61
2022/06/23 07:22:09;;;;;;;6.22;3.30;;;;;;;;;;5100071;28;20036;-62
2022/06/23 07:24:53;;;;;;;9.15;3.70;;;;;;;;;;5092160;28;20032;-60
2022/06/23 07:27:49;;;;;;;7.60;3.70;;;;;;;;;;5095902;28;20027;-60
2022/06/23 07:30:18;;;;;;;10.07;3.65;;;;;;;;;;5105764;28;20051;-60
2022/06/23 07:32:58;;;;;;;6.97;3.40;;;;;;;;;;5105773;28;20146;-60
2022/06/23 07:35:48;;;;;;;8.68;3.60;;;;;;;;;;5102264;28;20085;-59
2022/06/23 07:38:35;;;;;;;9.07;3.22;;;;;;;;;;5110379;28;20024;-60
2022/06/23 07:41:22;;;;;;;8.23;3.40;;;;;;;;;;5110016;28;20118;-60
2022/06/23 07:44:01;;;;;;;6.45;3.50;;;;;;;;;;5108911;28;20039;-60
2022/06/23 07:46:27;;;;;;;6.75;3.28;;;;;;;;;;5110387;28;20055;-60
2022/06/23 07:48:53;;;;;;;8.65;3.20;;;;;;;;;;5112522;28;20114;-60
2022/06/23 07:51:21;;;;;;;7.40;2.97;;;;;;;;;;5108877;28;20114;-60
2022/06/23 07:53:50;;;;;;;8.55;3.45;;;;;;;;;;5111677;28;20119;-60
2022/06/23 07:56:22;;;;;;;5.95;3.40;;;;;;;;;;5107356;28;20055;-60
2022/06/23 07:58:52;;;;;;;6.63;3.20;;;;;;;;;;5110847;28;20106;-59
2022/06/23 08:01:19;;;;;;;12.15;3.25;;;;;;;;;;5108066;28;20057;-58
2022/06/23 08:04:22;;;;;;;11.02;3.47;;;;;;;;;;5106905;28;20080;-59
2022/06/23 08:06:49;;;;;;;8.65;3.20;;;;;;;;;;5110953;28;20098;-59
2022/06/23 08:09:27;;;;;;;11.70;3.45;;;;;;;;;;5110466;28;20506;-58
2022/06/23 08:14:49;;;;;;;8.98;3.30;;;;;;;;;;5111128;28;20042;-56
2022/06/23 08:17:17;;;;;;;10.02;3.55;;;;;;;;;;5111365;28;20028;-59
2022/06/23 08:19:57;;;;;;;7.30;3.45;;;;;;;;;;5107850;28;20069;-57
2022/06/23 08:22:29;;;;;;;6.43;3.20;;;;;;;;;;5110959;28;20063;-59
2022/06/23 08:24:58;;;;;;;7.97;3.40;;;;;;;;;;5111779;28;20114;-59
2022/06/23 08:27:28;;;;;;;7.90;3.30;;;;;;;;;;5092442;28;20036;-58
2022/06/23 08:30:04;;;;;;;9.20;3.30;;;;;;;;;;5112166;28;20027;-59
2022/06/23 08:32:30;;;;;;;7.75;3.30;;;;;;;;;;5109400;28;20032;-58
2022/06/23 08:35:07;;;;;;;9.85;3.70;;;;;;;;;;5109269;28;20054;-58
2022/06/23 08:37:52;;;;;;;11.23;3.47;;;;;;;;;;5108326;28;20068;-60
2022/06/23 08:40:45;;;;;;;6.38;3.47;;;;;;;;;;5108012;28;20036;-60
2022/06/23 08:43:29;;;;;;;8.05;3.67;;;;;;;;;;5105105;28;20047;-59
2022/06/23 08:46:22;;;;;;;10.93;3.70;;;;;;;;;;5109948;28;20036;-60
2022/06/23 08:49:02;;;;;;;5.90;3.22;;;;;;;;;;5112131;28;20149;-61
2022/06/23 08:51:55;;;;;;;7.78;3.92;;;;;;;;;;5110965;28;20036;-60
2022/06/23 08:54:36;;;;;;;10.98;4.25;;;;;;;;;;5110834;28;20060;-60
2022/06/23 08:57:14;;;;;;;10.65;4.20;;;;;;;;;;5109623;28;20038;-59
2022/06/23 09:00:05;;;;;;;8.45;3.85;;;;;;;;;;5109666;28;20107;-63
2022/06/23 09:02:47;;;;;;;10.48;3.70;;;;;;;;;;5111621;28;20449;-59
2022/06/23 09:05:31;;;;;;;7.10;3.92;;;;;;;;;;5113398;28;20539;-59
2022/06/23 09:08:02;;;;;;;6.32;3.95;;;;;;;;;;5115304;28;20049;-59
2022/06/23 09:10:51;;;;;;;7.22;4.13;;;;;;;;;;5114825;28;20475;-60
2022/06/23 09:13:41;;;;;;;7.78;3.88;;;;;;;;;;5113729;28;20487;-58
2022/06/23 09:16:25;;;;;;;10.88;3.90;;;;;;;;;;5113550;28;20038;-59
2022/06/23 09:19:23;;;;;;;9.02;4.40;;;;;;;;;;5113860;28;20045;-59
2022/06/23 09:21:54;;;;;;;6.28;3.72;;;;;;;;;;5097095;28;20027;-59
2022/06/23 09:24:36;;;;;;;8.73;3.90;;;;;;;;;;5113385;28;20028;-59
2022/06/23 09:27:14;;;;;;;8.00;3.85;;;;;;;;;;5096062;28;20118;-59
2022/06/23 09:30:33;;;;;;;11.05;3.70;;;;;;;;;;5112057;28;20178;-59
2022/06/23 09:33:18;;;;;;;10.57;3.80;;;;;;;;;;5027496;28;20045;-60
2022/06/23 09:35:49;;;;;;;6.15;3.50;;;;;;;;;;5026639;28;20119;-59
2022/06/23 09:38:56;;;;;;;7.55;3.60;;;;;;;;;;5090562;28;20047;-60
2022/06/23 09:42:04;;;;;;;7.57;3.80;;;;;;;;;;5055737;28;20116;-60
2022/06/23 09:44:35;;;;;;;7.78;3.80;;;;;;;;;;5056100;28;20036;-60
2022/06/23 09:47:06;;;;;;;7.93;3.55;;;;;;;;;;5110947;28;20479;-61
2022/06/23 09:49:32;;;;;;;8.02;3.70;;;;;;;;;;5114803;28;20035;-59
2022/06/23 09:52:16;;;;;;;7.20;3.53;;;;;;;;;;5112515;28;20369;-60
2022/06/23 09:54:47;;;;;;;9.57;3.75;;;;;;;;;;5096306;28;20089;-60
2022/06/23 09:57:18;;;;;;;5.88;3.50;;;;;;;;;;5112496;28;20081;-60
2022/06/23 10:00:05;;;;;;;6.20;3.60;;;;;;;;;;5101249;28;20468;-60
2022/06/23 10:02:30;;;;;;;6.30;3.50;;;;;;;;;;5108807;28;20023;-61
2022/06/23 10:05:14;;;;;;;7.03;3.30;;;;;;;;;;5083685;28;20038;-64
2022/06/23 10:07:55;;;;;;;4.70;3.20;;;;;;;;;;5093884;28;20085;-59
2022/06/23 10:10:42;;;;;;;10.15;3.30;;;;;;;;;;5111908;28;20035;-58
2022/06/23 10:13:13;;;;;;;4.95;3.40;;;;;;;;;;5112333;28;20098;-61
2022/06/23 10:15:45;;;;;;;6.68;3.25;;;;;;;;;;5089304;28;20493;-60
2022/06/23 10:18:37;;;;;;;5.72;3.00;;;;;;;;;;5094001;28;20075;-60
2022/06/23 10:21:22;;;;;;;5.88;3.10;;;;;;;;;;5082481;28;20106;-60
2022/06/23 10:23:53;;;;;;;4.95;3.15;;;;;;;;;;5106502;28;20024;-58
2022/06/23 10:26:45;;;;;;;3.95;3.00;;;;;;;;;;5113410;28;20043;-60
2022/06/23 10:29:16;;;;;;;5.38;3.00;;;;;;;;;;5112978;28;20038;-60
2022/06/23 10:32:02;;;;;;;7.70;2.85;;;;;;;;;;5112202;28;20043;-59
2022/06/23 10:34:40;;;;;;;4.15;2.97;;;;;;;;;;5112431;28;20472;-59
2022/06/23 10:37:11;;;;;;;4.95;3.13;;;;;;;;;;5110523;28;20035;-58
2022/06/23 10:39:54;;;;;;;4.40;2.95;;;;;;;;;;5108905;28;20039;-59
2022/06/23 10:42:47;;;;;;;7.00;3.10;;;;;;;;;;5112461;28;20032;-59
2022/06/23 10:45:49;;;;;;;6.35;3.30;;;;;;;;;;5094372;28;20230;-59
2022/06/23 10:48:34;;;;;;;5.25;2.97;;;;;;;;;;5107418;28;20031;-58
2022/06/23 10:51:23;;;;;;;4.78;3.03;;;;;;;;;;5107283;28;20039;-59
2022/06/23 10:54:24;;;;;;;6.28;3.30;;;;;;;;;;5113060;28;20059;-58
2022/06/23 10:57:20;;;;;;;6.72;3.22;;;;;;;;;;5059260;28;20075;-59
2022/06/23 11:00:04;;;;;;;5.60;3.30;;;;;;;;;;5091290;28;20043;-60
2022/06/23 11:02:42;;;;;;;5.00;3.10;;;;;;;;;;5100710;28;20044;-58
2022/06/23 11:05:10;;;;;;;6.93;3.30;;;;;;;;;;5099790;28;20031;-60
2022/06/23 11:07:54;;;;;;;5.03;3.15;;;;;;;;;;5109482;28;20035;-59
2022/06/23 11:10:43;;;;;;;5.15;3.00;;;;;;;;;;5110331;28;20551;-61
2022/06/23 11:13:24;;;;;;;6.47;3.22;;;;;;;;;;5108160;28;20039;-60
2022/06/23 11:15:55;;;;;;;4.85;3.00;;;;;;;;;;5112665;28;20032;-60
2022/06/23 11:18:30;;;;;;;4.70;3.17;;;;;;;;;;5110063;28;20247;-60
2022/06/23 11:21:23;;;;;;;5.40;2.85;;;;;;;;;;5109829;28;20035;-61
2022/06/23 11:24:07;;;;;;;4.53;3.30;;;;;;;;;;5109959;28;20046;-59
2022/06/23 11:26:44;;;;;;;5.28;2.92;;;;;;;;;;5100732;28;20047;-59
2022/06/23 11:29:43;;;;;;;5.97;3.03;;;;;;;;;;5082418;28;20031;-59
2022/06/23 11:32:51;;;;;;;8.13;3.08;;;;;;;;;;5091523;28;20046;-60
2022/06/23 11:35:39;;;;;;;4.97;2.97;;;;;;;;;;5111886;28;20289;-60
2022/06/23 11:38:41;;;;;;;4.65;2.80;;;;;;;;;;5110454;28;20040;-60
2022/06/23 11:41:22;;;;;;;5.38;3.10;;;;;;;;;;5111705;28;20043;-59
2022/06/23 11:44:06;;;;;;;4.40;3.28;;;;;;;;;;5110770;28;20035;-60
2022/06/23 11:47:00;;;;;;;6.97;3.15;;;;;;;;;;5110660;28;20039;-60
2022/06/23 11:49:34;;;;;;;4.97;2.95;;;;;;;;;;5073997;28;20414;-60
2022/06/23 11:52:16;;;;;;;7.97;3.15;;;;;;;;;;5097504;28;20031;-60
2022/06/23 11:55:03;;;;;;;6.07;3.10;;;;;;;;;;5091975;28;20040;-60
2022/06/23 11:57:32;;;;;;;5.95;3.35;;;;;;;;;;5111887;28;20047;-60
2022/06/23 12:00:04;;;;;;;4.47;3.08;;;;;;;;;;5111536;28;20028;-61
2022/06/23 12:02:38;;;;;;;7.95;3.40;;;;;;;;;;5092034;28;20039;-60
2022/06/23 12:05:27;;;;;;;7.30;3.20;;;;;;;;;;5098944;28;20076;-61
2022/06/23 12:08:07;;;;;;;4.35;2.80;;;;;;;;;;5091553;28;20116;-59
2022/06/23 12:10:36;;;;;;;7.60;3.10;;;;;;;;;;5099416;28;20077;-58
2022/06/23 12:13:03;;;;;;;7.05;3.03;;;;;;;;;;5101134;28;20463;-60
2022/06/23 12:15:32;;;;;;;5.15;2.90;;;;;;;;;;5110790;28;20035;-62
2022/06/23 12:18:15;;;;;;;4.77;2.90;;;;;;;;;;5108168;28;20039;-61
2022/06/23 12:20:56;;;;;;;7.15;3.05;;;;;;;;;;5086321;28;20298;-62
2022/06/23 12:23:46;;;;;;;4.45;3.00;;;;;;;;;;5109523;28;20031;-62
2022/06/23 12:26:17;;;;;;;8.48;3.08;;;;;;;;;;5098671;28;20062;-62
2022/06/23 12:28:56;;;;;;;5.75;3.35;;;;;;;;;;5093762;28;20035;-62
2022/06/23 12:31:47;;;;;;;4.93;3.00;;;;;;;;;;5107909;28;20102;-63
2022/06/23 12:34:38;;;;;;;10.38;3.10;;;;;;;;;;5104080;28;20058;-61
2022/06/23 12:37:09;;;;;;;3.83;2.80;;;;;;;;;;5080588;28;20495;-61
2022/06/23 12:40:06;;;;;;;5.07;2.80;;;;;;;;;;5095207;28;20027;-61
2022/06/23 12:42:42;;;;;;;7.10;2.90;;;;;;;;;;5095774;28;20039;-61
2022/06/23 12:45:48;;;;;;;4.03;2.70;;;;;;;;;;5094586;28;20036;-61
2022/06/23 12:48:22;;;;;;;5.07;2.80;;;;;;;;;;5114410;28;20035;-60
2022/06/23 12:51:07;;;;;;;5.57;2.80;;;;;;;;;;5114879;28;20027;-59
2022/06/23 12:53:51;;;;;;;6.38;2.90;;;;;;;;;;5114512;28;20051;-61
2022/06/23 12:56:16;;;;;;;7.53;2.80;;;;;;;;;;5114938;28;20631;-60
2022/06/23 12:59:13;;;;;;;5.65;2.70;;;;;;;;;;5114360;28;20023;-62
2022/06/23 13:01:45;;;;;;;3.67;2.75;;;;;;;;;;5083216;28;20257;-61
2022/06/23 13:04:23;;;;;;;5.07;2.88;;;;;;;;;;5076335;28;20472;-61
2022/06/23 13:06:59;;;;;;;6.38;2.70;;;;;;;;;;5097200;28;20036;-62
2022/06/23 13:09:55;;;;;;;4.82;2.80;;;;;;;;;;5114213;28;20043;-62
2022/06/23 13:12:36;;;;;;;6.40;2.72;;;;;;;;;;5114979;28;20035;-61
2022/06/23 13:15:08;;;;;;;4.28;2.92;;;;;;;;;;5113555;28;20479;-62
2022/06/23 13:17:48;;;;;;;7.15;2.65;;;;;;;;;;5114596;28;20035;-62
2022/06/23 13:20:26;;;;;;;3.53;2.70;;;;;;;;;;5095939;28;20027;-63
2022/06/23 13:23:01;;;;;;;4.50;2.65;;;;;;;;;;5115664;28;20111;-62
2022/06/23 13:25:33;;;;;;;11.20;2.85;;;;;;;;;;5114163;28;20126;-60
2022/06/23 13:27:59;;;;;;;3.92;2.70;;;;;;;;;;5114662;28;20084;-64
2022/06/23 13:30:30;;;;;;;6.68;2.80;;;;;;;;;;5111443;28;20548;-61
2022/06/23 13:33:20;;;;;;;4.95;2.70;;;;;;;;;;5075488;28;20063;-61
2022/06/23 13:35:55;;;;;;;5.65;3.00;;;;;;;;;;5085637;28;20516;-61
2022/06/23 13:38:29;;;;;;;4.65;2.67;;;;;;;;;;5112964;28;20055;-62
2022/06/23 13:41:10;;;;;;;6.35;2.80;;;;;;;;;;5082954;28;20387;-61
2022/06/23 13:43:43;;;;;;;3.17;2.50;;;;;;;;;;5095298;28;20063;-61
2022/06/23 13:46:18;;;;;;;6.10;2.55;;;;;;;;;;5113318;28;20430;-60
2022/06/23 13:49:08;;;;;;;6.47;2.70;;;;;;;;;;5114684;28;20034;-62
2022/06/23 13:51:38;;;;;;;6.35;2.67;;;;;;;;;;5074723;28;20032;-61
2022/06/23 13:54:10;;;;;;;5.22;2.60;;;;;;;;;;5102759;28;20377;-61
2022/06/23 13:56:40;;;;;;;6.80;2.60;;;;;;;;;;5114810;28;20020;-61
2022/06/23 13:59:08;;;;;;;4.22;2.50;;;;;;;;;;5112220;28;20032;-61
2022/06/23 14:01:47;;;;;;;4.60;2.58;;;;;;;;;;5108407;28;20115;-61
2022/06/23 14:04:26;;;;;;;5.85;2.45;;;;;;;;;;5110698;28;20130;-62
2022/06/23 14:07:16;;;;;;;5.93;3.30;;;;;;;;;;5102704;28;20129;-61
2022/06/23 14:09:45;;;;;;;;;;;;;;;;;;5100404;28;20047;-61
2022/06/23 14:12:29;;;;;;;5.57;2.60;;;;;;;;;;5112919;28;19911;-62
2022/06/23 14:15:02;;;;;;;5.88;2.70;;;;;;;;;;5110253;28;20150;-62
2022/06/23 14:17:55;;;;;;;4.65;2.53;;;;;;;;;;5114124;28;20019;-61
2022/06/23 14:20:47;;;;;;;4.68;2.72;;;;;;;;;;5100319;28;20096;-61
2022/06/23 14:23:20;;;;;;;4.35;3.00;;;;;;;;;;5106051;28;20559;-61
2022/06/23 14:26:10;;;;;;;5.07;2.67;;;;;;;;;;5112538;28;20035;-61
2022/06/23 14:29:02;;;;;;;6.40;2.85;;;;;;;;;;5112427;28;20031;-61
2022/06/23 14:31:33;;;;;;;4.93;2.80;;;;;;;;;;5101481;28;20046;-62
2022/06/23 14:34:01;;;;;;;6.13;2.88;;;;;;;;;;5106722;28;20108;-61
2022/06/23 14:36:42;;;;;;;5.72;2.85;;;;;;;;;;5104859;28;20069;-61
2022/06/23 14:39:24;;;;;;;4.22;2.70;;;;;;;;;;5112462;28;20028;-61
2022/06/23 14:41:54;;;;;;;3.75;2.67;;;;;;;;;;5112882;28;20083;-62
2022/06/23 14:44:40;;;;;;;4.47;2.78;;;;;;;;;;5103972;28;20036;-62
2022/06/23 14:47:36;;;;;;;3.78;2.42;;;;;;;;;;5101048;28;20496;-60
2022/06/23 14:50:10;;;;;;;3.90;2.60;;;;;;;;;;5107836;28;20141;-60
2022/06/23 14:53:06;;;;;;;6.40;2.70;;;;;;;;;;5103102;28;20043;-60
2022/06/23 14:55:46;;;;;;;5.65;2.90;;;;;;;;;;5112854;28;20083;-60
2022/06/23 14:58:15;;;;;;;3.72;2.55;;;;;;;;;;5092625;28;20039;-61
2022/06/23 15:00:43;;;;;;;6.55;3.10;;;;;;;;;;5106170;28;20055;-66
2022/06/23 15:03:27;;;;;;;7.70;2.85;;;;;;;;;;5111566;28;20028;-64
2022/06/23 15:06:08;;;;;;;8.50;2.92;;;;;;;;;;5111526;28;20031;-65
2022/06/23 15:08:40;;;;;;;4.47;2.90;;;;;;;;;;5112513;28;20063;-66
2022/06/23 15:11:25;;;;;;;5.82;3.20;;;;;;;;;;5112963;28;20058;-66
2022/06/23 15:13:57;;;;;;;4.80;3.08;;;;;;;;;;5113540;28;20481;-65
2022/06/23 15:16:47;;;;;;;3.85;2.60;;;;;;;;;;5113211;28;20041;-66
2022/06/23 15:19:22;;;;;;;11.20;3.70;;;;;;;;;;5110800;28;20165;-65
2022/06/23 15:24:55;;;;;;;4.68;2.53;;;;;;;;;;5099422;28;20535;-66
2022/06/23 15:27:32;;;;;;;5.07;2.78;;;;;;;;;;5097004;28;20221;-60
2022/06/23 15:30:08;;;;;;;3.65;2.70;;;;;;;;;;5094297;28;20039;-61
2022/06/23 15:32:45;;;;;;;5.85;2.95;;;;;;;;;;5108648;28;20027;-60
2022/06/23 15:35:49;;;;;;;9.82;3.00;;;;;;;;;;5103035;28;20379;-60
2022/06/23 15:38:41;;;;;;;7.97;2.80;;;;;;;;;;5101449;28;20047;-60
2022/06/23 15:41:34;;;;;;;4.65;2.80;;;;;;;;;;5079533;28;20039;-60
2022/06/23 15:44:21;;;;;;;6.20;2.63;;;;;;;;;;5110737;28;20039;-61
2022/06/23 15:46:56;;;;;;;8.52;2.80;;;;;;;;;;5110948;28;20057;-60
2022/06/23 15:49:37;;;;;;;4.82;2.80;;;;;;;;;;5108820;28;20023;-60
2022/06/23 15:52:16;;;;;;;3.10;2.58;;;;;;;;;;5107775;28;20027;-61
2022/06/23 15:54:48;;;;;;;6.28;2.60;;;;;;;;;;5078606;28;20042;-59
2022/06/23 15:57:35;;;;;;;6.88;2.80;;;;;;;;;;5091942;28;20088;-60
2022/06/23 16:00:12;;;;;;;8.70;2.63;;;;;;;;;;5101042;28;20158;-61
2022/06/23 16:02:37;;;;;;;6.28;2.60;;;;;;;;;;5111432;28;20031;-62
2022/06/23 16:05:07;;;;;;;3.85;2.70;;;;;;;;;;5080461;28;20038;-63