Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:46;;;;;;;0.40;0.40;;;;;;;9.37;81.68;98698.66;5025202;28;20018;-67
2023/04/25 00:04:11;;;;;;;0.65;0.65;;;;;;;9.43;81.85;98685.50;5024992;28;20080;-68
2023/04/25 00:06:37;;;;;;;0.55;0.55;;;;;;;9.27;82.47;98695.50;5025055;28;20057;-69
2023/04/25 00:09:09;;;;;;;0.55;0.55;;;;;;;9.16;83.40;98696.69;5025431;28;20042;-71
2023/04/25 00:11:36;;;;;;;0.40;0.40;;;;;;;9.16;83.88;98686.34;5025058;28;20343;-69
2023/04/25 00:14:02;;;;;;;0.40;0.40;;;;;;;9.03;84.09;98691.03;5023771;28;20033;-68
2023/04/25 00:16:29;;;;;;;0.50;0.50;;;;;;;8.89;84.92;98696.63;5025087;28;20025;-70
2023/04/25 00:18:54;;;;;;;0.43;0.43;;;;;;;8.77;85.84;98694.38;5024057;28;20033;-67
2023/04/25 00:21:20;;;;;;;0.40;0.40;;;;;;;8.99;85.15;98692.03;5025054;28;20033;-71
2023/04/25 00:23:47;;;;;;;0.40;0.40;;;;;;;8.86;86.16;98699.28;5025089;28;20417;-69
2023/04/25 00:26:12;;;;;;;0.40;0.40;;;;;;;8.88;85.62;98689.72;5020926;28;20034;-71
2023/04/25 00:28:39;;;;;;;0.70;0.70;;;;;;;8.75;86.49;98683.22;5023324;28;20049;-73
2023/04/25 00:31:05;;;;;;;0.40;0.40;;;;;;;8.77;86.43;98689.22;5025024;28;20044;-73
2023/04/25 00:33:30;;;;;;;5.53;1.88;;;;;;;8.52;87.51;98674.34;5023553;28;20113;-70
2023/04/25 00:35:56;;;;;;;0.80;0.80;;;;;;;8.50;87.88;98681.31;5039896;28;20111;-70
2023/04/25 00:38:21;;;;;;;0.50;0.50;;;;;;;8.48;88.56;98672.75;5023709;28;20093;-69
2023/04/25 00:40:47;;;;;;;1.58;1.48;;;;;;;8.40;88.62;98696.22;5024244;28;20124;-68
2023/04/25 00:43:12;;;;;;;0.50;0.50;;;;;;;8.42;88.77;98691.84;5024579;28;20026;-69
2023/04/25 00:45:39;;;;;;;0.40;0.40;;;;;;;8.36;89.07;98695.44;5025003;28;20053;-68
2023/04/25 00:48:05;;;;;;;0.80;0.80;;;;;;;8.31;89.04;98684.38;5024696;28;20042;-68
2023/04/25 00:50:33;;;;;;;0.45;0.45;;;;;;;8.44;88.92;98684.91;5024750;28;20029;-70
2023/04/25 00:52:59;;;;;;;0.40;0.40;;;;;;;8.39;89.21;98681.56;5024889;28;20036;-68
2023/04/25 00:55:24;;;;;;;1.23;1.20;;;;;;;8.45;88.84;98683.16;5024810;28;20034;-69
2023/04/25 00:57:50;;;;;;;0.70;0.70;;;;;;;8.43;89.13;98681.44;5025041;28;20032;-68
2023/04/25 01:00:16;;;;;;;0.73;0.73;;;;;;;8.39;89.50;98692.78;5024395;28;20052;-68
2023/04/25 01:02:44;;;;;;;0.40;0.40;;;;;;;8.41;89.73;98684.97;5023343;28;20420;-68
2023/04/25 01:05:10;;;;;;;0.50;0.50;;;;;;;8.39;89.91;98673.81;5024454;28;20030;-68
2023/04/25 01:07:36;;;;;;;0.60;0.60;;;;;;;8.52;89.61;98684.69;5023317;28;20022;-68
2023/04/25 01:10:02;;;;;;;0.40;0.40;;;;;;;8.43;90.04;98688.38;5023219;28;20163;-68
2023/04/25 01:12:27;;;;;;;1.58;1.50;;;;;;;8.36;90.40;98686.84;5024480;28;20026;-67
2023/04/25 01:14:53;;;;;;;0.63;0.63;;;;;;;8.33;90.98;98695.53;5024314;28;20056;-67
2023/04/25 01:17:19;;;;;;;0.80;0.80;;;;;;;8.30;91.46;98687.84;5024463;28;20030;-67
2023/04/25 01:19:46;;;;;;;1.15;1.15;;;;;;;8.27;91.56;98691.38;5024351;28;20104;-66
2023/04/25 01:22:11;;;;;;;0.40;0.40;;;;;;;8.39;91.96;98686.75;5024492;28;20455;-66
2023/04/25 01:24:37;;;;;;;5.40;2.50;;;;;;;8.55;91.07;98685.47;5024566;28;20036;-67
2023/04/25 01:27:03;;;;;;;3.45;3.25;;;;;;;8.37;91.22;98688.56;5024327;28;20022;-66
2023/04/25 01:29:29;;;;;;;0.50;0.50;;;;;;;8.32;91.74;98691.25;5023468;28;20026;-67
2023/04/25 01:31:55;;;;;;;0.80;0.80;;;;;;;8.21;92.43;98682.94;5027982;28;20021;-67
2023/04/25 01:34:20;;;;;;;0.40;0.40;;;;;;;8.16;92.87;98678.72;5027605;28;20033;-65
2023/04/25 01:36:49;;;;;;;0.40;0.40;;;;;;;8.23;93.30;98687.16;5027797;28;20018;-67
2023/04/25 01:39:15;;;;;;;1.85;1.75;;;;;;;8.24;93.09;98685.44;5027786;28;20033;-67
2023/04/25 01:41:41;;;;;;;0.40;0.40;;;;;;;8.17;93.21;98680.44;5027508;28;20030;-67
2023/04/25 01:44:06;;;;;;;0.85;0.85;;;;;;;8.19;93.45;98682.97;5027426;28;20037;-67
2023/04/25 01:46:33;;;;;;;0.47;0.47;;;;;;;8.19;93.45;98676.06;5027531;28;20612;-67
2023/04/25 01:48:59;;;;;;;0.40;0.40;;;;;;;8.13;93.84;98678.81;5027457;28;20053;-67
2023/04/25 01:51:24;;;;;;;0.40;0.40;;;;;;;8.15;94.00;98666.69;5027100;28;20092;-66
2023/04/25 01:53:50;;;;;;;2.45;2.25;;;;;;;8.30;93.22;98669.75;5042526;28;20022;-68
2023/04/25 01:56:17;;;;;;;0.52;0.52;;;;;;;8.22;93.28;98661.34;5027549;28;20026;-67
2023/04/25 01:58:43;;;;;;;0.40;0.40;;;;;;;8.17;93.58;98661.47;5027685;28;20101;-67
2023/04/25 02:01:08;;;;;;;0.40;0.40;;;;;;;8.11;94.04;98667.69;5026088;28;20057;-66
2023/04/25 02:03:34;;;;;;;0.40;0.40;;;;;;;8.09;94.32;98661.69;5027088;28;20112;-67
2023/04/25 02:06:00;;;;;;;0.40;0.40;;;;;;;8.04;94.73;98666.97;5027269;28;20101;-67
2023/04/25 02:08:26;;;;;;;0.40;0.40;;;;;;;8.17;94.08;98662.34;5027346;28;20058;-66
2023/04/25 02:10:52;;;;;;;0.40;0.40;;;;;;;8.12;93.49;98664.19;5027475;28;20022;-66
2023/04/25 02:13:17;;;;;;;0.40;0.40;;;;;;;8.10;93.46;98652.22;5027064;28;20113;-66
2023/04/25 02:15:43;;;;;;;0.40;0.40;;;;;;;8.19;92.89;98657.13;5026988;28;20101;-67
2023/04/25 02:18:10;;;;;;;0.50;0.50;;;;;;;8.03;93.38;98659.28;5027196;28;20117;-67
2023/04/25 02:20:36;;;;;;;0.40;0.40;;;;;;;7.90;93.96;98659.59;5026791;28;20045;-67
2023/04/25 02:23:02;;;;;;;1.90;1.52;;;;;;;7.90;94.49;98646.66;5026893;28;20405;-67
2023/04/25 02:25:27;;;;;;;1.80;1.70;;;;;;;7.84;94.59;98644.25;5026952;28;20026;-67
2023/04/25 02:27:53;;;;;;;0.40;0.40;;;;;;;7.94;94.42;98644.84;5026948;28;20083;-66
2023/04/25 02:30:19;;;;;;;0.52;0.52;;;;;;;7.92;95.12;98644.03;5026921;28;20018;-67
2023/04/25 02:32:45;;;;;;;0.40;0.40;;;;;;;7.90;94.68;98651.84;5025684;28;20029;-67
2023/04/25 02:35:10;;;;;;;0.60;0.60;;;;;;;7.85;94.89;98640.78;5027011;28;20032;-66
2023/04/25 02:37:37;;;;;;;1.20;1.20;;;;;;;7.93;94.59;98641.41;5026984;28;20017;-67
2023/04/25 02:40:03;;;;;;;1.02;1.02;;;;;;;8.00;94.37;98636.09;5026877;28;20048;-67
2023/04/25 02:42:29;;;;;;;0.43;0.43;;;;;;;7.89;94.92;98632.03;5025931;28;20436;-66
2023/04/25 02:44:54;;;;;;;0.63;0.63;;;;;;;7.88;95.19;98640.69;5025364;28;20544;-65
2023/04/25 02:47:20;;;;;;;4.88;2.47;;;;;;;7.86;95.53;98632.13;5026342;28;20104;-66
2023/04/25 02:49:45;;;;;;;0.50;0.50;;;;;;;7.98;95.28;98620.63;5026303;28;20022;-67
2023/04/25 02:52:11;;;;;;;0.40;0.40;;;;;;;7.88;95.07;98611.41;5026376;28;20074;-67
2023/04/25 02:54:38;;;;;;;0.98;0.98;;;;;;;7.92;95.22;98616.44;5026039;28;20078;-66
2023/04/25 02:57:03;;;;;;;2.40;2.30;;;;;;;7.99;95.03;98624.91;5026512;28;20112;-67
2023/04/25 02:59:29;;;;;;;0.38;0.38;;;;;;;7.90;95.33;98610.50;5026314;28;20109;-67
2023/04/25 03:01:54;;;;;;;0.40;0.40;;;;;;;8.16;94.24;98611.50;5025994;28;20078;-68
2023/04/25 03:04:20;;;;;;;0.40;0.40;;;;;;;8.04;94.67;98617.03;5025986;28;20430;-65
2023/04/25 03:06:46;;;;;;;0.47;0.47;;;;;;;8.12;94.14;98609.91;5024703;28;20045;-67
2023/04/25 03:09:11;;;;;;;0.40;0.40;;;;;;;8.03;94.58;98608.44;5024798;28;20041;-67
2023/04/25 03:11:38;;;;;;;0.50;0.50;;;;;;;8.20;93.62;98612.28;5026060;28;20022;-68
2023/04/25 03:14:04;;;;;;;0.40;0.40;;;;;;;8.11;93.61;98608.22;5025938;28;20081;-67
2023/04/25 03:16:30;;;;;;;0.60;0.60;;;;;;;8.04;93.81;98607.53;5025864;28;20022;-67
2023/04/25 03:18:56;;;;;;;0.40;0.40;;;;;;;7.92;94.21;98613.88;5024915;28;20085;-67
2023/04/25 03:21:21;;;;;;;0.50;0.50;;;;;;;8.08;93.59;98608.31;5025123;28;20021;-68
2023/04/25 03:23:47;;;;;;;1.20;1.17;;;;;;;7.94;94.32;98606.06;5025169;28;20033;-67
2023/04/25 03:26:12;;;;;;;0.40;0.40;;;;;;;7.94;94.47;98603.50;5025484;28;20022;-68
2023/04/25 03:28:39;;;;;;;0.43;0.43;;;;;;;7.87;94.47;98599.38;5024791;28;20036;-67
2023/04/25 03:31:04;;;;;;;0.40;0.40;;;;;;;7.90;94.61;98607.06;5025306;28;20033;-67
2023/04/25 03:33:30;;;;;;;2.08;1.95;;;;;;;7.98;93.89;98602.53;5025636;28;20025;-67
2023/04/25 03:35:55;;;;;;;0.63;0.63;;;;;;;7.85;94.39;98594.25;5025570;28;20493;-67
2023/04/25 03:38:21;;;;;;;1.02;1.02;;;;;;;7.93;94.32;98601.81;5025924;28;20053;-67
2023/04/25 03:40:46;;;;;;;0.40;0.40;;;;;;;7.87;95.16;98595.09;5025466;28;20536;-67
2023/04/25 03:43:11;;;;;;;0.93;0.93;;;;;;;7.86;95.05;98588.19;5025615;28;20025;-67
2023/04/25 03:45:37;;;;;;;0.63;0.63;;;;;;;7.86;95.06;98595.13;5025613;28;20017;-67
2023/04/25 03:48:02;;;;;;;0.40;0.40;;;;;;;7.76;95.50;98590.19;5025314;28;20046;-68
2023/04/25 03:50:28;;;;;;;0.40;0.40;;;;;;;7.77;96.15;98593.59;5025382;28;20021;-66
2023/04/25 03:52:53;;;;;;;0.73;0.73;;;;;;;7.83;96.23;98592.63;5025303;28;20021;-67
2023/04/25 03:55:19;;;;;;;0.40;0.40;;;;;;;7.91;95.28;98590.66;5025181;28;20030;-66
2023/04/25 03:57:45;;;;;;;0.80;0.80;;;;;;;7.83;96.01;98588.28;5024033;28;20025;-66
2023/04/25 04:00:11;;;;;;;0.45;0.45;;;;;;;7.83;96.30;98597.78;5025268;28;20036;-66
2023/04/25 04:02:37;;;;;;;0.40;0.40;;;;;;;7.79;96.63;98595.28;5025462;28;20026;-67
2023/04/25 04:05:03;;;;;;;0.50;0.50;;;;;;;7.79;96.75;98589.25;5025128;28;20072;-66
2023/04/25 04:07:29;;;;;;;0.40;0.40;;;;;;;7.80;97.13;98594.38;5022823;28;20198;-67
2023/04/25 04:09:54;;;;;;;0.68;0.68;;;;;;;7.86;96.92;98593.38;5024115;28;20029;-68
2023/04/25 04:12:20;;;;;;;0.40;0.40;;;;;;;7.92;96.72;98594.97;5023674;28;20054;-67
2023/04/25 04:14:45;;;;;;;0.95;0.95;;;;;;;7.90;96.77;98595.00;5024973;28;20022;-68
2023/04/25 04:17:11;;;;;;;1.02;1.02;;;;;;;7.89;96.69;98593.28;5025023;28;20053;-68
2023/04/25 04:19:36;;;;;;;5.15;1.77;;;;;;;7.83;97.12;98584.88;5025017;28;20033;-67
2023/04/25 04:22:02;;;;;;;0.40;0.40;;;;;;;7.90;97.00;98602.75;5025231;28;20026;-68
2023/04/25 04:24:27;;;;;;;0.40;0.40;;;;;;;7.89;97.21;98603.63;5024954;28;20029;-68
2023/04/25 04:26:53;;;;;;;0.85;0.85;;;;;;;7.90;97.37;98597.56;5025096;28;20029;-68
2023/04/25 04:29:20;;;;;;;1.95;1.85;;;;;;;7.86;97.84;98593.38;5025133;28;20054;-67
2023/04/25 04:31:50;;;;;;;12.80;2.35;;;;;;;7.94;97.55;98601.75;5025182;28;20119;-66
2023/04/25 04:34:19;;;;;;;1.67;1.58;;;;;;;8.03;96.81;98599.81;5024953;28;20018;-67
2023/04/25 04:36:47;;;;;;;2.35;1.80;;;;;;;7.98;96.88;98599.09;5025051;28;20081;-69
2023/04/25 04:39:13;;;;;;;0.60;0.60;;;;;;;7.98;96.92;98599.09;5025280;28;20021;-68
2023/04/25 04:41:39;;;;;;;0.40;0.40;;;;;;;7.99;97.01;98598.19;5025148;28;20014;-68
2023/04/25 04:44:06;;;;;;;0.40;0.40;;;;;;;7.97;96.91;98595.66;5025014;28;20022;-67
2023/04/25 04:46:37;;;;;;;0.43;0.43;;;;;;;7.98;96.87;98593.94;5024839;28;20072;-68
2023/04/25 04:49:06;;;;;;;0.40;0.40;;;;;;;7.96;97.08;98591.38;5023617;28;20073;-66
2023/04/25 04:51:32;;;;;;;0.80;0.80;;;;;;;8.02;96.46;98598.97;5024333;28;20017;-66
2023/04/25 04:54:02;;;;;;;0.40;0.40;;;;;;;8.06;96.15;98599.75;5023436;28;20049;-67
2023/04/25 04:56:29;;;;;;;0.40;0.40;;;;;;;8.03;96.25;98612.75;5024824;28;20025;-67
2023/04/25 04:58:54;;;;;;;0.50;0.50;;;;;;;8.01;96.39;98602.44;5024812;28;20026;-67
2023/04/25 05:01:20;;;;;;;0.40;0.40;;;;;;;7.96;96.22;98599.13;5024806;28;20022;-66
2023/04/25 05:03:45;;;;;;;0.47;0.47;;;;;;;7.94;96.64;98606.94;5040029;28;20664;-66
2023/04/25 05:06:11;;;;;;;0.50;0.50;;;;;;;7.98;96.72;98606.84;5027819;28;20052;-68
2023/04/25 05:08:36;;;;;;;0.47;0.47;;;;;;;8.01;96.87;98611.94;5028652;28;20025;-67
2023/04/25 05:11:02;;;;;;;0.85;0.85;;;;;;;7.98;97.20;98606.84;5028945;28;20022;-67
2023/04/25 05:13:27;;;;;;;0.40;0.40;;;;;;;8.02;97.04;98616.22;5028397;28;20058;-66
2023/04/25 05:15:53;;;;;;;0.40;0.40;;;;;;;8.00;97.01;98610.25;5027868;28;20089;-66
2023/04/25 05:18:24;;;;;;;0.40;0.40;;;;;;;8.08;96.59;98610.91;5028470;28;20033;-65
2023/04/25 05:20:50;;;;;;;0.50;0.50;;;;;;;8.02;96.67;98603.31;5026872;28;20026;-67
2023/04/25 05:23:16;;;;;;;0.40;0.40;;;;;;;8.04;97.02;98607.53;5028430;28;20040;-67
2023/04/25 05:25:44;;;;;;;0.40;0.40;;;;;;;8.06;96.86;98610.09;5026868;28;20021;-68
2023/04/25 05:28:12;;;;;;;0.40;0.40;;;;;;;8.01;97.08;98610.22;5028265;28;20037;-67
2023/04/25 05:30:37;;;;;;;0.40;0.40;;;;;;;8.05;97.00;98609.22;5028417;28;20439;-66
2023/04/25 05:33:02;;;;;;;0.40;0.40;;;;;;;8.03;97.26;98615.34;5028163;28;20086;-68
2023/04/25 05:35:28;;;;;;;1.10;0.85;;;;;;;8.05;96.58;98616.97;5026780;28;20093;-68
2023/04/25 05:37:53;;;;;;;0.40;0.40;;;;;;;8.03;96.73;98623.09;5026870;28;20030;-68
2023/04/25 05:40:19;;;;;;;0.40;0.40;;;;;;;7.96;97.17;98619.81;5027899;28;20033;-68
2023/04/25 05:42:44;;;;;;;0.40;0.40;;;;;;;7.97;97.25;98623.25;5027501;28;20030;-70
2023/04/25 05:45:10;;;;;;;0.40;0.40;;;;;;;7.96;97.72;98621.53;5042825;28;20036;-68
2023/04/25 05:47:35;;;;;;;0.40;0.40;;;;;;;7.93;97.66;98615.59;5027912;28;20049;-68
2023/04/25 05:50:02;;;;;;;0.40;0.40;;;;;;;7.98;97.70;98627.53;5028058;28;20049;-68
2023/04/25 05:52:27;;;;;;;0.40;0.40;;;;;;;7.98;97.63;98625.78;5028006;28;20560;-67
2023/04/25 05:54:53;;;;;;;0.40;0.40;;;;;;;7.95;97.69;98623.28;5043207;28;20026;-68
2023/04/25 05:57:26;;;;;;;0.40;0.40;;;;;;;7.97;97.40;98628.41;5027847;28;20036;-69
2023/04/25 05:59:52;;;;;;;0.50;0.50;;;;;;;7.96;97.46;98618.97;5028003;28;20030;-70
2023/04/25 06:02:21;;;;;;;0.40;0.40;;;;;;;7.99;97.88;98621.44;5027764;28;20034;-69
2023/04/25 06:04:49;;;;;;;0.40;0.40;;;;;;;8.00;97.56;98625.75;5027498;28;20026;-68
2023/04/25 06:07:15;;;;;;;0.40;0.40;;;;;;;7.98;97.75;98624.94;5027779;28;20025;-69
2023/04/25 06:09:40;;;;;;;0.30;0.30;;;;;;;7.96;97.72;98639.63;5026296;28;20288;-69
2023/04/25 06:12:06;;;;;;;0.40;0.40;;;;;;;7.94;97.62;98637.94;5027536;28;20045;-69
2023/04/25 06:14:33;;;;;;;0.40;0.40;;;;;;;7.90;97.67;98640.66;5027710;28;20049;-69
2023/04/25 06:16:58;;;;;;;0.40;0.40;;;;;;;7.86;97.67;98633.88;5027519;28;20022;-69
2023/04/25 06:19:23;;;;;;;0.40;0.40;;;;;;;7.82;97.57;98633.09;5042748;28;20025;-70
2023/04/25 06:21:49;;;;;;;0.40;0.40;;;;;;;7.82;97.78;98638.25;5027363;28;20551;-68
2023/04/25 06:24:14;;;;;;;0.50;0.50;;;;;;;7.81;97.95;98639.16;5042385;28;20080;-69
2023/04/25 06:26:39;;;;;;;0.40;0.40;;;;;;;7.77;98.03;98633.22;5042682;28;20030;-70
2023/04/25 06:29:05;;;;;;;0.40;0.40;;;;;;;7.73;98.26;98639.34;5027210;28;20022;-69
2023/04/25 06:31:32;;;;;;;0.40;0.40;;;;;;;7.70;98.22;98642.00;5027326;28;20020;-69
2023/04/25 06:33:58;;;;;;;0.50;0.50;;;;;;;7.73;98.63;98643.66;5027258;28;20054;-68
2023/04/25 06:36:25;;;;;;;0.40;0.40;;;;;;;7.74;98.72;98655.69;5026839;28;20036;-68
2023/04/25 06:38:54;;;;;;;0.40;0.40;;;;;;;7.73;98.77;98651.41;5027127;28;20025;-69
2023/04/25 06:41:20;;;;;;;0.40;0.40;;;;;;;7.71;99.00;98656.63;5025565;28;20052;-68
2023/04/25 06:43:46;;;;;;;0.40;0.40;;;;;;;7.71;98.82;98660.94;5026864;28;20045;-68
2023/04/25 06:46:12;;;;;;;0.40;0.40;;;;;;;7.66;99.08;98659.31;5027183;28;20053;-68
2023/04/25 06:48:37;;;;;;;0.40;0.40;;;;;;;7.60;98.69;98668.94;5041975;28;20050;-68
2023/04/25 06:51:03;;;;;;;0.40;0.40;;;;;;;7.44;98.70;98659.81;5026733;28;20116;-67
2023/04/25 06:53:28;;;;;;;0.30;0.30;;;;;;;7.50;98.85;98673.47;5025674;28;20030;-68
2023/04/25 06:55:54;;;;;;;0.40;0.40;;;;;;;7.47;99.07;98684.75;5026658;28;20018;-68
2023/04/25 06:58:19;;;;;;;0.40;0.40;;;;;;;7.42;98.78;98674.53;5041964;28;20025;-68
2023/04/25 07:00:45;;;;;;;0.40;0.40;;;;;;;7.39;98.94;98687.50;5026638;28;20026;-67
2023/04/25 07:03:10;;;;;;;0.40;0.40;;;;;;;7.40;98.95;98678.00;5026721;28;20036;-66
2023/04/25 07:05:35;;;;;;;0.43;0.43;;;;;;;7.38;98.99;98685.78;5026329;28;20022;-68
2023/04/25 07:08:01;;;;;;;0.32;0.32;;;;;;;7.39;99.14;98686.66;5026615;28;20026;-68
2023/04/25 07:10:27;;;;;;;0.40;0.40;;;;;;;7.43;99.35;98680.50;5025254;28;20034;-68
2023/04/25 07:12:52;;;;;;;0.40;0.40;;;;;;;7.40;99.05;98689.19;5026659;28;20026;-67
2023/04/25 07:15:18;;;;;;;0.40;0.40;;;;;;;7.36;99.04;98689.28;5025135;28;20026;-68
2023/04/25 07:17:43;;;;;;;0.40;0.40;;;;;;;7.31;98.98;98690.25;5026479;28;20056;-68
2023/04/25 07:20:10;;;;;;;0.40;0.40;;;;;;;7.31;99.22;98690.25;5026160;28;20022;-68
2023/04/25 07:22:35;;;;;;;0.50;0.50;;;;;;;7.31;98.93;98699.72;5026338;28;20052;-67
2023/04/25 07:25:01;;;;;;;0.40;0.40;;;;;;;7.29;98.97;98701.50;5026206;28;20030;-68
2023/04/25 07:27:26;;;;;;;0.50;0.50;;;;;;;7.26;99.04;98697.25;5025076;28;20104;-67
2023/04/25 07:29:52;;;;;;;0.30;0.30;;;;;;;7.38;99.14;98706.44;5025173;28;20036;-69
2023/04/25 07:32:17;;;;;;;0.40;0.40;;;;;;;7.40;99.17;98703.81;5024980;28;20014;-67
2023/04/25 07:34:43;;;;;;;0.40;0.40;;;;;;;7.46;99.33;98716.59;5025911;28;20030;-66
2023/04/25 07:37:08;;;;;;;0.40;0.40;;;;;;;7.46;99.23;98713.19;5026025;28;20033;-66
2023/04/25 07:39:33;;;;;;;0.40;0.40;;;;;;;7.47;99.25;98718.31;5026021;28;20292;-66
2023/04/25 07:42:00;;;;;;;0.40;0.40;;;;;;;7.50;99.40;98723.41;5024630;28;20026;-65
2023/04/25 07:44:25;;;;;;;0.40;0.40;;;;;;;7.47;99.09;98720.03;5025663;28;20037;-66
2023/04/25 07:46:51;;;;;;;0.40;0.40;;;;;;;7.40;98.76;98719.31;5026038;28;20030;-66
2023/04/25 07:49:16;;;;;;;0.40;0.40;;;;;;;7.42;99.06;98728.75;5025563;28;20383;-66
2023/04/25 07:51:43;;;;;;;0.40;0.40;;;;;;;7.41;99.27;98727.03;5025888;28;20072;-66
2023/04/25 07:54:09;;;;;;;0.40;0.40;;;;;;;7.42;99.29;98731.31;5025950;28;20025;-67
2023/04/25 07:56:34;;;;;;;0.40;0.40;;;;;;;7.45;99.02;98732.97;5025829;28;20029;-67
2023/04/25 07:59:00;;;;;;;0.38;0.38;;;;;;;7.42;99.05;98741.66;5025720;28;20597;-67
2023/04/25 08:01:26;;;;;;;0.40;0.40;;;;;;;7.46;99.22;98739.84;5025738;28;20025;-68
2023/04/25 08:03:52;;;;;;;0.40;0.40;;;;;;;7.49;99.39;98749.25;5025525;28;20026;-67
2023/04/25 08:06:18;;;;;;;0.50;0.50;;;;;;;7.53;99.27;98750.88;5025486;28;20080;-68
2023/04/25 08:08:43;;;;;;;0.40;0.40;;;;;;;7.48;99.03;98742.38;5025668;28;20441;-68
2023/04/25 08:11:09;;;;;;;0.40;0.40;;;;;;;7.42;98.89;98751.13;5025603;28;20028;-68
2023/04/25 08:13:35;;;;;;;0.40;0.40;;;;;;;7.40;98.91;98751.16;5024295;28;20085;-69
2023/04/25 08:16:00;;;;;;;0.40;0.40;;;;;;;7.47;99.08;98751.88;5025342;28;20022;-68
2023/04/25 08:18:26;;;;;;;0.50;0.50;;;;;;;7.44;98.53;98757.94;5025462;28;20026;-67
2023/04/25 08:20:51;;;;;;;0.50;0.50;;;;;;;7.41;98.69;98762.34;5024267;28;20061;-67
2023/04/25 08:23:16;;;;;;;0.40;0.40;;;;;;;7.39;98.59;98767.53;5025539;28;20462;-70
2023/04/25 08:25:42;;;;;;;0.40;0.40;;;;;;;7.37;98.81;98766.72;5025265;28;20052;-70
2023/04/25 08:28:07;;;;;;;0.40;0.40;;;;;;;7.36;98.86;98770.19;5025682;28;20077;-69
2023/04/25 08:30:33;;;;;;;0.40;0.40;;;;;;;7.37;98.79;98786.50;5025470;28;20113;-70
2023/04/25 08:32:58;;;;;;;0.40;0.40;;;;;;;7.35;98.94;98777.97;5025345;28;20030;-71
2023/04/25 08:35:24;;;;;;;0.40;0.40;;;;;;;7.30;98.87;98778.06;5025202;28;20088;-70
2023/04/25 08:37:49;;;;;;;0.30;0.30;;;;;;;7.35;98.85;98781.38;5025239;28;20113;-71
2023/04/25 08:40:15;;;;;;;0.40;0.40;;;;;;;7.42;99.20;98792.44;5026990;28;20022;-71
2023/04/25 08:42:42;;;;;;;0.40;0.40;;;;;;;7.51;99.46;98784.47;5029275;28;20537;-71
2023/04/25 08:45:09;;;;;;;0.40;0.40;;;;;;;7.61;99.41;98790.28;5029180;28;20029;-72
2023/04/25 08:47:37;;;;;;;0.40;0.40;;;;;;;7.66;99.37;98793.63;5029095;28;20038;-73
2023/04/25 08:50:05;;;;;;;0.40;0.40;;;;;;;7.71;99.41;98800.41;5028962;28;20088;-74
2023/04/25 08:52:36;;;;;;;0.40;0.40;;;;;;;7.74;99.22;98795.19;5029290;28;20018;-73
2023/04/25 08:55:02;;;;;;;0.50;0.50;;;;;;;7.80;99.12;98803.66;5029102;28;20470;-73
2023/04/25 08:57:30;;;;;;;0.40;0.40;;;;;;;7.76;99.12;98793.41;5029168;28;20030;-73
2023/04/25 08:59:57;;;;;;;0.40;0.40;;;;;;;7.77;98.76;98808.88;5027630;28;20036;-71
2023/04/25 09:02:24;;;;;;;0.40;0.40;;;;;;;7.76;98.58;98814.94;5027131;28;20033;-70
2023/04/25 09:04:50;;;;;;;0.40;0.40;;;;;;;7.77;98.81;98826.97;5028065;28;20089;-70
2023/04/25 09:07:18;;;;;;;0.40;0.40;;;;;;;7.81;99.11;98822.59;5027570;28;20017;-70
2023/04/25 09:09:44;;;;;;;0.40;0.40;;;;;;;7.77;98.94;98816.63;5028782;28;20083;-67
2023/04/25 09:12:10;;;;;;;0.40;0.40;;;;;;;7.79;98.59;98829.53;5028795;28;20101;-69
2023/04/25 09:14:35;;;;;;;0.35;0.35;;;;;;;7.77;98.97;98832.13;5027387;28;20037;-68
2023/04/25 09:17:03;;;;;;;0.40;0.40;;;;;;;7.83;99.34;98831.13;5028501;28;20026;-68
2023/04/25 09:19:35;;;;;;;0.40;0.40;;;;;;;7.83;99.39;98832.91;5028604;28;20073;-68
2023/04/25 09:22:03;;;;;;;0.40;0.40;;;;;;;7.90;99.60;98837.88;5028276;28;20109;-68
2023/04/25 09:24:32;;;;;;;0.40;0.40;;;;;;;8.02;99.97;98846.25;5028452;28;20030;-67
2023/04/25 09:26:58;;;;;;;0.40;0.40;;;;;;;8.02;99.95;98852.25;5028634;28;20441;-67
2023/04/25 09:29:31;;;;;;;0.40;0.40;;;;;;;8.07;100.00;98852.13;5028754;28;20057;-66
2023/04/25 09:32:18;;;;;;;0.40;0.40;;;;;;;8.14;100.00;98865.78;5027134;28;20018;-66
2023/04/25 09:34:57;;;;;;;0.40;0.40;;;;;;;8.27;100.00;98851.69;5027154;28;20029;-67
2023/04/25 09:37:25;;;;;;;0.40;0.40;;;;;;;8.43;100.00;98867.66;5028352;28;20584;-68
2023/04/25 09:39:55;;;;;;;0.40;0.40;;;;;;;8.46;100.00;98869.34;5028164;28;20021;-67
2023/04/25 09:42:25;;;;;;;0.40;0.40;;;;;;;8.47;100.00;98877.91;5028112;28;20148;-67
2023/04/25 09:44:55;;;;;;;0.40;0.40;;;;;;;8.43;100.00;98878.00;5028080;28;20030;-68
2023/04/25 09:47:23;;;;;;;0.40;0.40;;;;;;;8.47;100.00;98883.09;5027060;28;20030;-67
2023/04/25 09:49:50;;;;;;;0.40;0.40;;;;;;;8.49;99.98;98886.50;5028083;28;20109;-68
2023/04/25 09:52:21;;;;;;;0.35;0.35;;;;;;;8.49;99.80;98891.66;5027578;28;20018;-67
2023/04/25 09:54:47;;;;;;;0.40;0.40;;;;;;;8.49;99.89;98897.72;5028137;28;20026;-69
2023/04/25 09:57:15;;;;;;;0.40;0.40;;;;;;;8.49;99.73;98902.03;5027950;28;20029;-68
2023/04/25 09:59:49;;;;;;;0.40;0.40;;;;;;;8.45;99.94;98897.81;5027877;28;20106;-70
2023/04/25 10:02:18;;;;;;;0.40;0.40;;;;;;;8.61;100.00;98901.75;5027835;28;20022;-68
2023/04/25 10:04:47;;;;;;;0.40;0.40;;;;;;;8.65;100.00;98905.13;5027673;28;20029;-69
2023/04/25 10:07:13;;;;;;;0.40;0.40;;;;;;;8.68;99.99;98915.38;5026587;28;20097;-68
2023/04/25 10:09:40;;;;;;;0.40;0.40;;;;;;;8.66;99.79;98911.97;5026559;28;20054;-69
2023/04/25 10:12:07;;;;;;;0.40;0.40;;;;;;;8.67;99.64;98911.94;5026416;28;20025;-67
2023/04/25 10:14:33;;;;;;;0.40;0.40;;;;;;;8.70;99.60;98910.19;5027706;28;20022;-70
2023/04/25 10:16:59;;;;;;;0.40;0.40;;;;;;;8.69;99.49;98924.84;5027581;28;20378;-68
2023/04/25 10:19:26;;;;;;;0.40;0.40;;;;;;;8.73;99.32;98930.78;5026344;28;20021;-68
2023/04/25 10:22:17;;;;;;;0.40;0.40;;;;;;;8.83;99.39;98934.00;5027495;28;20029;-67
2023/04/25 10:24:43;;;;;;;0.40;0.40;;;;;;;8.97;99.70;98937.09;5024052;28;20049;-68
2023/04/25 10:27:09;;;;;;;0.38;0.38;;;;;;;9.06;99.63;98943.78;5027293;28;20029;-67
2023/04/25 10:29:35;;;;;;;0.40;0.40;;;;;;;9.08;99.54;98933.38;5025952;28;20044;-67
2023/04/25 10:32:00;;;;;;;0.40;0.40;;;;;;;9.10;99.38;98939.38;5027299;28;20033;-67
2023/04/25 10:34:39;;;;;;;0.40;0.40;;;;;;;9.06;98.92;98938.59;5027066;28;20060;-68
2023/04/25 10:37:08;;;;;;;0.30;0.30;;;;;;;9.09;98.83;98954.03;5027114;28;20026;-67
2023/04/25 10:39:34;;;;;;;0.40;0.40;;;;;;;9.18;99.03;98951.22;5027469;28;20053;-67
2023/04/25 10:42:02;;;;;;;0.40;0.40;;;;;;;9.21;98.99;98947.72;5027072;28;20022;-66
2023/04/25 10:44:29;;;;;;;0.40;0.40;;;;;;;9.14;98.50;98949.59;5026932;28;20025;-68
2023/04/25 10:46:59;;;;;;;0.35;0.35;;;;;;;9.02;97.68;98960.28;5026935;28;20090;-68
2023/04/25 10:49:34;;;;;;;0.40;0.40;;;;;;;8.84;97.20;98965.03;5026813;28;20060;-68
2023/04/25 10:52:19;;;;;;;0.40;0.40;;;;;;;8.79;97.45;98964.28;5026880;28;20560;-68
2023/04/25 10:54:51;;;;;;;0.40;0.40;;;;;;;8.76;97.80;98956.59;5025421;28;20052;-68
2023/04/25 10:57:40;;;;;;;0.40;0.40;;;;;;;8.79;97.76;98967.72;5026869;28;20089;-67
2023/04/25 11:00:11;;;;;;;0.40;0.40;;;;;;;8.85;98.04;98979.66;5026677;28;20030;-67
2023/04/25 11:02:38;;;;;;;0.40;0.40;;;;;;;8.77;97.59;98963.50;5024740;28;20517;-68
2023/04/25 11:05:04;;;;;;;0.40;0.40;;;;;;;8.73;97.58;98969.59;5026229;28;20029;-68
2023/04/25 11:07:49;;;;;;;0.40;0.40;;;;;;;8.73;97.77;98974.78;5026749;28;20118;-68
2023/04/25 11:10:15;;;;;;;0.40;0.40;;;;;;;8.78;98.03;98971.22;5026643;28;20419;-67
2023/04/25 11:12:40;;;;;;;0.50;0.50;;;;;;;8.84;98.19;98974.53;5026488;28;20037;-68
2023/04/25 11:15:07;;;;;;;0.40;0.40;;;;;;;8.81;97.83;98983.22;5026327;28;20105;-67
2023/04/25 11:17:32;;;;;;;0.40;0.40;;;;;;;8.67;97.09;98986.97;5026461;28;20018;-68
2023/04/25 11:19:58;;;;;;;0.40;0.40;;;;;;;8.47;96.21;98989.13;5025079;28;20045;-67
2023/04/25 11:22:24;;;;;;;0.40;0.40;;;;;;;8.38;94.01;99003.13;5026253;28;20026;-67
2023/04/25 11:24:50;;;;;;;0.40;0.40;;;;;;;8.29;91.65;98997.28;5025140;28;20029;-67
2023/04/25 11:27:16;;;;;;;0.40;0.40;;;;;;;8.27;91.94;99000.78;5025048;28;20033;-69
2023/04/25 11:29:41;;;;;;;0.40;0.40;;;;;;;8.23;90.26;98999.13;5026125;28;20022;-69
2023/04/25 11:32:07;;;;;;;0.40;0.40;;;;;;;8.27;90.95;99003.38;5025037;28;20014;-70
2023/04/25 11:34:33;;;;;;;0.40;0.40;;;;;;;8.14;90.43;99013.97;5026073;28;20025;-69
2023/04/25 11:37:01;;;;;;;0.40;0.40;;;;;;;8.16;91.87;99009.59;5026073;28;20029;-70
2023/04/25 11:39:28;;;;;;;0.40;0.40;;;;;;;8.25;92.71;99012.88;5026034;28;20096;-70