Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:48;;;;;;;;;11.50;10.75;;;;;10.91;66.21;98826.75;5096561;28;8860;-64
2022/04/23 00:04:15;;;;;;;;;15.25;13.25;;;;;10.90;66.31;98830.41;5096632;28;8980;-64
2022/04/23 00:06:44;;;;;;;;;13.75;13.75;;;;;10.89;66.20;98826.06;5096639;28;8977;-64
2022/04/23 00:09:11;;;;;;;;;14.50;12.75;;;;;10.89;66.61;98833.22;5096114;28;8850;-64
2022/04/23 00:11:39;;;;;;;;;12.50;11.00;;;;;10.88;66.33;98835.06;5096381;28;8868;-65
2022/04/23 00:14:07;;;;;;;;;12.50;11.50;;;;;10.89;66.52;98830.56;5096224;28;8842;-64
2022/04/23 00:16:35;;;;;;;;;12.40;11.20;;;;;10.89;66.52;98834.06;5095350;28;8818;-63
2022/04/23 00:19:03;;;;;;;;;18.00;16.00;;;;;10.89;66.62;98831.41;5096024;28;8830;-64
2022/04/23 00:21:31;;;;;;;;;14.50;13.00;;;;;10.90;66.49;98832.22;5096132;28;8980;-64
2022/04/23 00:23:58;;;;;;;;;12.50;11.00;;;;;10.88;66.42;98828.88;5096339;28;8830;-64
2022/04/23 00:26:26;;;;;;;;;16.00;12.75;;;;;10.88;66.67;98834.22;5096452;28;8830;-63
2022/04/23 00:28:54;;;;;;;;;12.00;10.00;;;;;10.87;66.70;98836.06;5095755;28;8838;-63
2022/04/23 00:31:22;;;;;;;;;14.50;12.75;;;;;10.87;66.68;98828.06;5095849;28;9695;-63
2022/04/23 00:33:50;;;;;;;;;15.25;15.25;;;;;10.85;66.88;98822.03;5095374;28;8838;-64
2022/04/23 00:36:18;;;;;;;;;10.00;9.50;;;;;10.84;66.84;98831.00;5095998;28;8838;-64
2022/04/23 00:38:49;;;;;;;;;18.00;13.00;;;;;10.81;67.09;98825.16;5095716;28;8834;-63
2022/04/23 00:43:59;;;;;;;;;12.20;11.20;;;;;10.80;67.22;98828.81;5095168;28;8865;-64
2022/04/23 00:46:27;;;;;;;;;14.80;14.60;;;;;10.78;67.30;98830.78;5095188;28;9453;-63
2022/04/23 00:48:54;;;;;;;;;9.25;8.50;;;;;10.76;67.45;98828.25;5095516;28;8853;-64
2022/04/23 00:51:22;;;;;;;;;17.50;16.00;;;;;10.76;67.39;98825.59;5095536;28;8830;-64
2022/04/23 00:53:50;;;;;;;;;16.80;15.40;;;;;10.74;67.94;98830.25;5095177;28;8857;-65
2022/04/23 00:56:17;;;;;;;;;18.60;17.60;;;;;10.72;67.97;98813.59;5095969;28;8842;-64
2022/04/23 00:58:45;;;;;;;;;18.80;18.40;;;;;10.70;68.15;98823.53;5095894;28;8853;-64
2022/04/23 01:01:14;;;;;;;;;21.80;16.80;;;;;10.69;68.50;98827.19;5095266;28;8972;-64
2022/04/23 01:03:43;;;;;;;;;15.00;13.00;;;;;10.66;68.52;98819.50;5095922;28;8857;-64
2022/04/23 01:06:11;;;;;;;;;20.60;19.00;;;;;10.64;68.80;98818.84;5095527;28;8862;-64
2022/04/23 01:08:39;;;;;;;;;22.80;20.40;;;;;10.60;68.74;98825.44;5095584;28;8850;-64
2022/04/23 01:11:07;;;;;;;;;21.60;20.60;;;;;10.57;68.94;98827.56;5095059;28;8830;-63
2022/04/23 01:13:36;;;;;;;;;21.20;18.80;;;;;10.56;69.00;98826.69;5095183;28;8857;-64
2022/04/23 01:16:04;;;;;;;;;23.60;21.80;;;;;10.52;69.10;98825.34;5095574;28;8838;-65
2022/04/23 01:18:32;;;;;;;;;16.00;15.80;;;;;10.47;68.96;98824.94;5094804;28;8857;-64
2022/04/23 01:21:01;;;;;;;;;18.20;18.20;;;;;10.46;68.95;98825.94;5095531;28;8822;-64
2022/04/23 01:23:30;;;;;;;;;24.80;21.40;;;;;10.43;68.84;98820.91;5095081;28;8846;-64
2022/04/23 01:25:58;;;;;;;;;21.00;19.00;;;;;10.42;69.52;98824.56;5094973;28;9517;-64
2022/04/23 01:28:28;;;;;;;;;22.20;21.80;;;;;10.40;69.53;98818.53;5098569;28;8852;-63
2022/04/23 01:30:56;;;;;;;;;24.00;21.40;;;;;10.41;69.83;98819.38;5099751;28;8846;-64
2022/04/23 01:33:24;;;;;;;;;20.80;17.60;;;;;10.40;69.25;98810.56;5099612;28;8826;-63
2022/04/23 01:35:53;;;;;;;;;29.60;26.40;;;;;10.43;70.33;98820.06;5099223;28;8848;-64
2022/04/23 01:38:21;;;;;;;;;26.20;21.40;;;;;10.43;69.43;98818.25;5097086;28;8834;-63
2022/04/23 01:40:49;;;;;;;;;26.60;19.80;;;;;10.46;70.35;98809.97;5099104;28;8915;-64
2022/04/23 01:43:16;;;;;;;;;30.20;25.60;;;;;10.49;69.97;98804.34;5099553;28;9754;-64
2022/04/23 01:45:44;;;;;;;;;31.80;27.60;;;;;10.52;69.67;98806.72;5099107;28;8922;-64
2022/04/23 01:48:13;;;;;;;;;21.20;16.60;;;;;10.55;69.95;98806.41;5099081;28;8838;-64
2022/04/23 01:50:41;;;;;;;;;24.00;22.80;;;;;10.59;69.94;98805.13;5098760;28;8834;-64
2022/04/23 01:53:09;;;;;;;;;32.60;24.60;;;;;10.62;69.59;98804.81;5098792;28;8834;-64
2022/04/23 01:55:36;;;;;;;;;22.80;22.80;;;;;10.66;69.16;98808.88;5098847;28;8869;-64
2022/04/23 01:58:04;;;;;;;;;29.60;27.00;;;;;10.70;69.98;98801.41;5098598;28;8848;-64
2022/04/23 02:00:32;;;;;;;;;26.60;24.60;;;;;10.77;69.38;98807.81;5098348;28;8818;-64
2022/04/23 02:03:00;;;;;;;;;26.80;21.40;;;;;10.85;69.70;98805.22;5099099;28;8845;-65
2022/04/23 02:05:28;;;;;;;;;28.40;28.20;;;;;10.93;69.53;98811.44;5098548;28;8834;-64
2022/04/23 02:07:56;;;;;;;;;25.40;25.40;;;;;11.00;69.50;98803.72;5098584;28;8842;-64
2022/04/23 02:10:23;;;;;;;;;27.60;25.20;;;;;11.06;69.41;98813.75;5085937;28;8848;-67
2022/04/23 02:12:51;;;;;;;;;24.80;20.80;;;;;11.12;69.29;98807.81;5077102;28;8844;-64
2022/04/23 02:15:20;;;;;;;;;23.20;18.40;;;;;11.18;69.21;98804.53;5078012;28;8839;-64
2022/04/23 02:17:49;;;;;;;;;20.40;20.40;;;;;11.19;69.13;98798.19;5078425;28;9506;-66
2022/04/23 02:20:16;;;;;;;;;27.00;24.80;;;;;11.18;69.82;98805.38;5077386;28;8844;-64
2022/04/23 02:22:44;;;;;;;;;27.40;24.60;;;;;11.15;69.77;98808.34;5076974;28;8846;-64
2022/04/23 02:25:12;;;;;;;;;33.00;28.00;;;;;11.11;70.27;98801.66;5078147;28;8828;-65
2022/04/23 02:27:40;;;;;;;;;28.60;25.60;;;;;11.11;69.54;98798.13;5077625;28;8828;-64
2022/04/23 02:30:07;;;;;;;;;26.60;24.40;;;;;11.13;69.70;98799.66;5078380;28;8847;-64
2022/04/23 02:32:35;;;;;;;;;27.80;24.80;;;;;11.13;69.78;98805.00;5077781;28;8836;-64
2022/04/23 02:35:06;;;;;;;;;32.80;27.60;;;;;11.16;69.63;98798.53;5078108;28;8844;-63
2022/04/23 02:37:34;;;;;;;;;23.60;21.20;;;;;11.19;69.75;98799.06;5078188;28;8843;-64
2022/04/23 02:40:02;;;;;;;;;25.00;24.40;;;;;11.22;69.86;98798.72;5077944;28;8886;-64
2022/04/23 02:42:30;;;;;;;;;30.40;27.40;;;;;11.25;69.59;98801.09;5075861;28;8836;-64
2022/04/23 02:45:01;;;;;;;;;18.40;16.80;;;;;11.28;70.01;98798.13;5077173;28;8828;-64
2022/04/23 02:47:29;;;;;;;;;21.40;18.60;;;;;11.28;69.49;98806.13;5077306;28;8824;-63
2022/04/23 02:49:56;;;;;;;;;33.00;28.40;;;;;11.30;69.46;98800.66;5077802;28;8875;-65
2022/04/23 02:52:24;;;;;;;;;27.40;24.40;;;;;11.27;70.08;98798.28;5077766;28;8874;-64
2022/04/23 02:54:52;;;;;;;;;26.60;24.40;;;;;11.24;70.19;98796.75;5078126;28;8848;-63
2022/04/23 02:57:21;;;;;;;;;25.40;24.40;;;;;11.21;69.85;98796.25;5077446;28;8832;-64
2022/04/23 02:59:48;;;;;;;;;33.00;26.60;;;;;11.14;70.20;98793.34;5077739;28;9471;-64
2022/04/23 03:02:17;;;;;;;;;29.20;27.40;;;;;11.08;70.62;98795.78;5077064;28;8840;-64
2022/04/23 03:04:45;;;;;;;;;31.40;26.20;;;;;11.03;70.61;98800.72;5077683;28;8840;-64
2022/04/23 03:07:13;;;;;;;;;28.20;24.60;;;;;10.98;70.73;98795.88;5077195;28;8847;-64
2022/04/23 03:09:41;;;;;;;;;28.60;24.40;;;;;10.95;71.24;98798.00;5082423;28;8886;-63
2022/04/23 03:12:09;;;;;;;;;27.20;24.20;;;;;10.93;71.07;98797.31;5097371;28;8852;-64
2022/04/23 03:14:36;;;;;;;;;27.20;22.00;;;;;10.91;70.84;98800.13;5097095;28;8818;-63
2022/04/23 03:17:05;;;;;;;;;28.40;27.60;;;;;10.92;71.01;98796.47;5097365;28;9504;-64
2022/04/23 03:19:32;;;;;;;;;15.60;12.00;;;;;10.92;70.54;98807.13;5097883;28;8838;-64
2022/04/23 03:22:00;;;;;;;;;23.20;21.60;;;;;10.94;70.92;98815.78;5096999;28;8864;-64
2022/04/23 03:24:28;;;;;;;;;28.80;24.60;;;;;10.96;70.83;98808.50;5097388;28;8880;-63
2022/04/23 03:26:56;;;;;;;;;33.00;29.00;;;;;10.99;70.51;98805.53;5097112;28;8924;-64
2022/04/23 03:29:24;;;;;;;;;23.40;22.80;;;;;11.04;70.66;98803.25;5096522;28;8845;-64
2022/04/23 03:31:52;;;;;;;;;19.00;18.60;;;;;11.10;71.00;98809.78;5097160;28;8842;-63
2022/04/23 03:34:19;;;;;;;;;27.80;27.00;;;;;11.15;70.36;98803.00;5096904;28;8838;-64
2022/04/23 03:36:48;;;;;;;;;26.20;24.40;;;;;11.20;70.07;98806.06;5096895;28;8957;-64
2022/04/23 03:39:15;;;;;;;;;29.60;27.40;;;;;11.22;70.13;98798.72;5096760;28;8851;-64
2022/04/23 03:41:43;;;;;;;;;29.00;25.80;;;;;11.25;70.39;98798.44;5096918;28;8860;-67
2022/04/23 03:44:11;;;;;;;;;25.00;24.00;;;;;11.28;70.61;98798.13;5096708;28;8856;-64
2022/04/23 03:46:39;;;;;;;;;22.20;21.40;;;;;11.31;70.56;98802.31;5096801;28;8833;-63
2022/04/23 03:49:08;;;;;;;;;24.40;21.00;;;;;11.34;70.25;98799.31;5095829;28;8928;-65
2022/04/23 03:51:36;;;;;;;;;33.00;28.00;;;;;11.35;69.75;98798.31;5093942;28;8845;-63
2022/04/23 03:54:03;;;;;;;;;31.20;24.80;;;;;11.35;70.46;98801.00;5095240;28;8842;-64
2022/04/23 03:56:32;;;;;;;;;27.80;26.20;;;;;11.32;70.62;98799.50;5096541;28;9539;-64
2022/04/23 03:59:00;;;;;;;;;23.60;21.20;;;;;11.31;70.57;98803.13;5096701;28;8842;-64
2022/04/23 04:01:28;;;;;;;;;31.40;26.80;;;;;11.28;70.32;98798.13;5096650;28;8841;-64
2022/04/23 04:03:56;;;;;;;;;30.40;27.60;;;;;11.27;70.76;98796.44;5096625;28;8852;-64
2022/04/23 04:06:24;;;;;;;;;32.20;31.00;;;;;11.25;70.83;98801.09;5096443;28;8849;-64
2022/04/23 04:08:51;;;;;;;;;24.60;22.40;;;;;11.23;70.76;98799.59;5096075;28;8893;-64
2022/04/23 04:11:19;;;;;;;;;32.00;27.60;;;;;11.21;70.96;98794.41;5095415;28;8834;-63
2022/04/23 04:13:47;;;;;;;;;27.00;24.00;;;;;11.19;70.65;98799.06;5094760;28;8836;-64
2022/04/23 04:16:17;;;;;;;;;24.80;22.60;;;;;11.18;70.64;98791.22;5095879;28;8838;-64
2022/04/23 04:18:45;;;;;;;;;20.60;16.40;;;;;11.18;70.72;98797.38;5096130;28;8833;-63
2022/04/23 04:21:13;;;;;;;;;31.40;25.80;;;;;11.17;70.78;98795.72;5096034;28;8861;-63
2022/04/23 04:23:41;;;;;;;;;27.00;22.40;;;;;11.16;70.75;98790.53;5096108;28;8849;-64
2022/04/23 04:26:09;;;;;;;;;33.80;32.60;;;;;11.12;70.67;98790.00;5095625;28;8826;-64
2022/04/23 04:28:36;;;;;;;;;26.20;25.00;;;;;11.09;70.77;98790.28;5095588;28;8861;-64
2022/04/23 04:33:50;;;;;;;;;29.40;24.60;;;;;11.01;70.98;98792.06;5096299;28;8860;-63
2022/04/23 04:36:17;;;;;;;;;31.40;27.20;;;;;10.96;71.14;98787.19;5095617;28;8850;-64
2022/04/23 04:38:46;;;;;;;;;27.00;24.20;;;;;10.93;71.07;98797.31;5095590;28;8860;-64
2022/04/23 04:41:14;;;;;;;;;28.60;25.60;;;;;10.91;71.04;98796.63;5095528;28;8838;-64
2022/04/23 04:43:41;;;;;;;;;37.40;30.20;;;;;10.90;71.30;98787.81;5095361;28;8952;-64
2022/04/23 04:46:10;;;;;;;;;30.40;27.40;;;;;10.90;71.18;98792.28;5095517;28;8826;-64
2022/04/23 04:48:37;;;;;;;;;36.80;29.60;;;;;10.89;71.42;98794.13;5095242;28;8840;-64
2022/04/23 04:51:05;;;;;;;;;28.20;26.60;;;;;10.89;71.31;98791.47;5096019;28;8853;-64
2022/04/23 04:53:33;;;;;;;;;37.40;31.80;;;;;10.91;71.20;98799.31;5095174;28;8853;-64
2022/04/23 04:56:01;;;;;;;;;34.60;31.60;;;;;10.92;71.02;98799.13;5095308;28;8842;-64
2022/04/23 04:58:28;;;;;;;;;26.00;24.40;;;;;10.97;70.86;98802.19;5095505;28;9415;-64
2022/04/23 05:00:56;;;;;;;;;31.40;26.40;;;;;11.05;70.81;98796.06;5095126;28;8862;-64
2022/04/23 05:03:25;;;;;;;;;29.00;28.20;;;;;11.11;70.47;98796.31;5094709;28;8838;-64
2022/04/23 05:05:55;;;;;;;;;33.20;30.20;;;;;11.19;70.77;98796.38;5094970;28;8830;-64
2022/04/23 05:08:22;;;;;;;;;30.00;24.00;;;;;11.28;70.38;98799.94;5095726;28;8834;-65
2022/04/23 05:10:50;;;;;;;;;28.40;24.00;;;;;11.35;69.71;98799.19;5080006;28;8856;-63
2022/04/23 05:13:18;;;;;;;;;27.20;22.40;;;;;11.42;70.02;98810.91;5073502;28;8843;-64
2022/04/23 05:15:45;;;;;;;;;28.80;24.60;;;;;11.50;69.91;98802.09;5074329;28;8833;-64
2022/04/23 05:18:13;;;;;;;;;30.00;26.20;;;;;11.56;69.75;98802.34;5074504;28;8832;-64
2022/04/23 05:20:41;;;;;;;;;35.80;33.60;;;;;11.62;69.16;98807.09;5074633;28;8864;-64
2022/04/23 05:23:09;;;;;;;;;31.60;27.40;;;;;11.67;69.82;98799.44;5074423;28;8832;-64
2022/04/23 05:25:36;;;;;;;;;31.80;27.80;;;;;11.72;69.02;98810.47;5074361;28;8843;-64
2022/04/23 05:28:05;;;;;;;;;26.60;24.80;;;;;11.74;69.48;98811.16;5073027;28;8967;-64
2022/04/23 05:30:32;;;;;;;;;31.80;25.80;;;;;11.73;69.59;98804.16;5073963;28;8847;-64
2022/04/23 05:33:00;;;;;;;;;30.25;27.25;;;;;11.75;69.69;98807.50;5073685;28;8856;-64
2022/04/23 05:35:27;;;;;;;;;32.60;25.00;;;;;11.74;69.10;98811.16;5074059;28;8854;-65
2022/04/23 05:37:55;;;;;;;;;34.60;29.80;;;;;11.77;69.33;98808.19;5074891;28;8990;-64
2022/04/23 05:40:23;;;;;;;;;28.40;27.20;;;;;11.79;69.15;98808.88;5074692;28;8844;-63
2022/04/23 05:42:55;;;;;;;;;27.20;23.40;;;;;11.81;69.15;98814.88;5074128;28;8902;-64
2022/04/23 05:45:23;;;;;;;;;27.50;26.50;;;;;11.84;69.05;98811.06;5074814;28;8872;-65
2022/04/23 05:47:51;;;;;;;;;34.00;31.00;;;;;11.89;68.88;98816.75;5074281;28;8878;-64
2022/04/23 05:50:22;;;;;;;;;33.40;32.60;;;;;11.91;68.85;98810.25;5074241;28;8839;-64
2022/04/23 05:52:49;;;;;;;;;36.50;29.00;;;;;11.94;68.75;98818.78;5074355;28;8843;-64
2022/04/23 05:55:17;;;;;;;;;21.75;21.00;;;;;11.98;68.99;98819.28;5074546;28;8840;-65
2022/04/23 05:57:46;;;;;;;;;38.50;35.50;;;;;12.00;68.81;98817.31;5073698;28;8863;-64
2022/04/23 06:00:14;;;;;;;;;37.50;31.50;;;;;12.05;68.83;98823.00;5074311;28;8850;-63
2022/04/23 06:02:41;;;;;;;;;25.50;21.00;;;;;12.09;68.42;98811.03;5073745;28;8848;-64
2022/04/23 06:05:10;;;;;;;;;24.00;22.50;;;;;12.16;67.96;98814.75;5074168;28;8844;-62
2022/04/23 06:07:38;;;;;;;;;27.75;25.50;;;;;12.21;67.73;98815.06;5074127;28;9591;-63
2022/04/23 06:10:05;;;;;;;;;30.75;27.50;;;;;12.27;67.82;98817.13;5074286;28;8868;-63
2022/04/23 06:12:34;;;;;;;;;28.50;23.00;;;;;12.30;68.17;98814.97;5074214;28;8939;-63
2022/04/23 06:15:01;;;;;;;;;26.75;23.50;;;;;12.35;67.99;98814.47;5078249;28;8966;-63
2022/04/23 06:17:30;;;;;;;;;33.75;30.50;;;;;12.41;68.00;98812.03;5077409;28;8859;-63
2022/04/23 06:19:58;;;;;;;;;28.00;26.00;;;;;12.50;67.75;98807.53;5077864;28;8840;-63
2022/04/23 06:22:26;;;;;;;;;31.50;27.25;;;;;12.57;67.54;98813.88;5074306;28;8821;-63
2022/04/23 06:24:53;;;;;;;;;32.40;24.60;;;;;12.66;67.03;98810.25;5077485;28;8860;-63
2022/04/23 06:27:21;;;;;;;;;33.50;28.00;;;;;12.77;66.71;98804.59;5077546;28;8824;-63
2022/04/23 06:29:49;;;;;;;;;37.50;31.50;;;;;12.85;67.04;98804.63;5077495;28;8910;-63
2022/04/23 06:32:17;;;;;;;;;27.00;24.75;;;;;12.97;66.43;98806.84;5077119;28;8843;-63
2022/04/23 06:34:45;;;;;;;;;21.50;18.50;;;;;13.07;66.20;98814.72;5076674;28;8836;-63
2022/04/23 06:37:13;;;;;;;;;23.75;16.50;;;;;13.17;65.50;98799.34;5077480;28;8847;-63
2022/04/23 06:39:40;;;;;;;;;24.50;21.25;;;;;13.28;65.88;98807.06;5077549;28;8836;-63
2022/04/23 06:42:08;;;;;;;;;34.50;29.50;;;;;13.36;65.51;98807.06;5076924;28;8836;-63
2022/04/23 06:44:36;;;;;;;;;33.00;29.00;;;;;13.45;65.39;98803.38;5076795;28;8898;-63
2022/04/23 06:47:04;;;;;;;;;32.25;28.25;;;;;13.55;65.17;98812.03;5075208;28;8899;-63
2022/04/23 06:49:32;;;;;;;;;35.00;29.25;;;;;13.63;64.94;98812.88;5076357;28;8832;-63
2022/04/23 06:52:00;;;;;;;;;36.50;32.00;;;;;13.72;65.13;98811.88;5076296;28;8885;-63
2022/04/23 06:54:27;;;;;;;;;21.50;20.50;;;;;13.82;65.19;98809.00;5075886;28;8864;-63
2022/04/23 06:56:55;;;;;;;;;37.25;29.75;;;;;13.93;64.29;98805.97;5076621;28;8970;-63
2022/04/23 06:59:23;;;;;;;;;34.25;31.50;;;;;14.04;64.19;98805.63;5076129;28;8864;-63
2022/04/23 07:01:50;;;;;;;;;35.00;30.50;;;;;14.14;63.67;98808.94;5076147;28;8872;-63
2022/04/23 07:04:19;;;;;;;;;19.00;14.00;;;;;14.21;63.30;98801.91;5076284;28;8852;-63
2022/04/23 07:06:47;;;;;;;;;30.25;26.50;;;;;14.27;63.33;98803.91;5077207;28;8975;-63
2022/04/23 07:09:14;;;;;;;;;35.00;32.25;;;;;14.34;62.85;98807.56;5075760;28;8886;-63
2022/04/23 07:11:42;;;;;;;;;31.00;29.25;;;;;14.40;62.95;98812.19;5075828;28;8847;-62
2022/04/23 07:14:10;;;;;;;;;27.25;26.50;;;;;14.51;62.59;98806.47;5075828;28;8871;-63
2022/04/23 07:16:39;;;;;;;;;31.00;25.00;;;;;14.61;62.04;98810.63;5075165;28;8874;-63
2022/04/23 07:19:07;;;;;;;;;17.75;15.75;;;;;14.72;61.46;98809.38;5076135;28;8836;-63
2022/04/23 07:21:35;;;;;;;;;21.25;19.00;;;;;14.78;61.79;98801.47;5075932;28;8860;-63
2022/04/23 07:24:08;;;;;;;;;22.25;19.50;;;;;14.88;60.97;98803.94;5074970;28;8844;-63
2022/04/23 07:26:36;;;;;;;;;24.00;19.50;;;;;14.96;60.79;98795.84;5075799;28;8866;-63
2022/04/23 07:29:05;;;;;;;;;26.75;26.00;;;;;15.08;60.84;98803.28;5075770;28;8856;-63
2022/04/23 07:31:33;;;;;;;;;28.50;24.25;;;;;15.20;60.22;98787.63;5076206;28;8856;-63
2022/04/23 07:39:31;;;;;;;;;27.50;24.75;;;;;15.42;59.05;98786.81;5075055;28;8860;-64
2022/04/23 07:41:59;;;;;;;;;22.75;19.00;;;;;15.49;58.99;98785.06;5075561;28;8847;-64
2022/04/23 07:44:26;;;;;;;;;15.25;14.25;;;;;15.56;59.33;98791.38;5075995;28;8824;-63
2022/04/23 07:46:54;;;;;;;;;23.25;22.00;;;;;15.64;58.97;98796.66;5075510;28;8868;-63
2022/04/23 07:49:22;;;;;;;;;27.25;24.25;;;;;15.75;58.69;98796.22;5076174;28;9528;-63
2022/04/23 07:51:50;;;;;;;;;24.50;21.50;;;;;15.90;58.15;98799.75;5075353;28;8970;-63
2022/04/23 07:54:18;;;;;;;;;23.50;19.75;;;;;15.98;57.54;98797.84;5075660;28;8858;-62
2022/04/23 07:56:46;;;;;;;;;30.75;26.00;;;;;16.01;57.29;98797.44;5075461;28;8848;-63
2022/04/23 07:59:14;;;;;;;;;17.75;15.25;;;;;16.02;57.37;98793.78;5075660;28;8860;-63
2022/04/23 08:01:41;;;;;;;;;28.25;25.25;;;;;16.12;57.06;98798.84;5075218;28;8855;-63
2022/04/23 08:04:09;;;;;;;;;31.50;25.25;;;;;16.20;56.48;98792.38;5075346;28;8824;-63
2022/04/23 08:06:38;;;;;;;;;25.25;22.75;;;;;16.36;56.24;98794.88;5074631;28;8840;-63
2022/04/23 08:09:06;;;;;;;;;22.50;21.00;;;;;16.50;55.99;98795.91;5075305;28;8987;-63
2022/04/23 08:11:34;;;;;;;;;32.50;29.25;;;;;16.57;55.87;98784.22;5075819;28;8862;-63
2022/04/23 08:14:03;;;;;;;;;28.00;26.75;;;;;16.64;55.14;98782.44;5074932;28;8864;-63
2022/04/23 08:16:31;;;;;;;;;25.25;23.25;;;;;16.68;54.94;98783.75;5075370;28;8820;-63
2022/04/23 08:18:59;;;;;;;;;30.75;25.00;;;;;16.77;55.06;98779.06;5075622;28;8862;-64
2022/04/23 08:21:26;;;;;;;;;32.50;26.25;;;;;16.93;55.04;98779.69;5074931;28;8998;-63
2022/04/23 08:23:54;;;;;;;;;18.00;11.00;;;;;17.10;54.47;98774.91;5075110;28;8820;-63
2022/04/23 08:26:23;;;;;;;;;24.50;22.00;;;;;17.23;54.17;98770.47;5075384;28;8882;-64
2022/04/23 08:31:36;;;;;;;;;19.75;17.75;;;;;17.44;53.82;98757.03;5074502;28;9003;-63
2022/04/23 08:34:04;;;;;;;;;27.50;23.50;;;;;17.51;53.70;98770.53;5074598;28;8836;-63
2022/04/23 08:36:33;;;;;;;;;19.50;17.75;;;;;17.59;53.43;98770.41;5075263;28;8905;-63
2022/04/23 08:39:01;;;;;;;;;17.75;17.00;;;;;17.64;53.68;98774.19;5075087;28;8879;-63
2022/04/23 08:41:31;;;;;;;;;21.25;18.75;;;;;17.63;53.57;98774.38;5073529;28;8874;-63
2022/04/23 08:44:06;;;;;;;;;24.25;21.75;;;;;17.59;53.41;98770.41;5073397;28;8870;-63
2022/04/23 08:46:34;;;;;;;;;20.25;17.00;;;;;17.59;52.60;98771.25;5073500;28;8844;-64
2022/04/23 08:49:02;;;;;;;;;23.25;22.50;;;;;17.60;52.41;98774.78;5073865;28;8997;-63
2022/04/23 08:51:30;;;;;;;;;22.00;21.25;;;;;17.62;53.01;98765.44;5074078;28;8824;-64
2022/04/23 08:53:58;;;;;;;;;21.50;18.75;;;;;17.65;52.36;98773.16;5073711;28;8852;-64
2022/04/23 08:56:26;;;;;;;;;23.00;21.50;;;;;17.72;52.36;98779.44;5074951;28;9490;-64
2022/04/23 08:58:56;;;;;;;;;22.00;21.00;;;;;17.80;52.30;98770.34;5074982;28;8832;-63
2022/04/23 09:01:24;;;;;;;;;23.50;22.00;;;;;17.87;51.63;98774.78;5074568;28;8841;-63
2022/04/23 09:03:52;;;;;;;;;25.00;22.00;;;;;17.92;51.56;98777.69;5074261;28;9786;-64
2022/04/23 09:06:20;;;;;;;;;25.00;22.00;;;;;18.03;51.18;98779.84;5073506;28;8848;-64
2022/04/23 09:08:47;;;;;;;;;24.75;22.00;;;;;18.14;50.76;98783.88;5073421;28;8860;-64
2022/04/23 09:11:15;;;;;;;;;21.50;18.50;;;;;18.13;50.73;98780.31;5091981;28;8899;-64
2022/04/23 09:13:42;;;;;;;;;21.00;18.50;;;;;17.97;50.75;98777.09;5092862;28;8822;-63
2022/04/23 09:24:26;;;;;;;;;11.75;10.00;;;;;18.44;49.99;98782.63;5093688;28;8834;-63
2022/04/23 09:26:54;;;;;;;;;25.00;21.50;;;;;18.46;49.62;98778.69;5093496;28;9662;-64
2022/04/23 09:29:22;;;;;;;;;27.25;25.00;;;;;18.59;49.12;98777.91;5092117;28;8852;-63
2022/04/23 09:31:50;;;;;;;;;20.00;17.50;;;;;18.83;48.80;98780.91;5092386;28;8834;-63
2022/04/23 09:34:18;;;;;;;;;16.00;12.67;;;;;19.17;48.18;98770.00;5091835;28;8976;-63
2022/04/23 09:36:45;;;;;;;;;14.50;13.25;;;;;19.43;47.84;98770.06;5090895;28;8877;-63
2022/04/23 09:39:13;;;;;;;;;24.50;23.00;;;;;19.67;47.00;98779.41;5090525;28;8881;-64
2022/04/23 09:41:41;;;;;;;;;24.00;21.75;;;;;19.86;47.13;98776.72;5090470;28;8822;-64
2022/04/23 09:44:09;;;;;;;;;24.00;22.00;;;;;19.88;46.98;98777.31;5082002;28;8830;-63
2022/04/23 09:46:37;;;;;;;;;20.75;19.00;;;;;19.75;46.99;98773.81;5071767;28;8847;-63
2022/04/23 09:49:25;;;;;;;;;25.00;22.00;;;;;19.89;46.85;98775.47;5074973;28;9562;-63
2022/04/23 09:51:53;;;;;;;;;25.75;22.75;;;;;20.30;46.00;98779.59;5076470;28;8847;-68
2022/04/23 09:54:24;;;;;;;;;23.50;21.50;;;;;20.85;45.01;98768.97;5076103;28;8863;-63
2022/04/23 09:56:51;;;;;;;;;27.00;22.75;;;;;21.32;44.41;98776.63;5075991;28;8859;-64
2022/04/23 09:59:19;;;;;;;;;22.40;19.60;;;;;21.79;43.61;98767.16;5075018;28;8855;-64
2022/04/23 10:01:47;;;;;;;;;22.00;20.40;;;;;22.16;42.85;98774.31;5076854;28;8839;-64
2022/04/23 10:04:17;;;;;;;;;19.80;15.20;;;;;22.50;42.57;98773.75;5077290;28;8839;-67
2022/04/23 10:06:44;;;;;;;;;24.00;20.60;;;;;22.74;41.91;98770.09;5077138;28;8828;-64
2022/04/23 10:09:12;;;;;;;;;27.20;25.00;;;;;23.06;41.52;98763.44;5076048;28;8852;-64
2022/04/23 10:11:40;;;;;;;;;29.60;28.00;;;;;23.47;40.55;98763.47;5057106;28;8860;-63
2022/04/23 10:14:07;;;;;;;;;32.00;27.40;;;;;23.78;40.09;98764.00;5068318;28;8828;-64
2022/04/23 10:16:36;;;;;;;;;34.00;28.40;;;;;24.08;40.13;98772.94;5077769;28;8836;-63
2022/04/23 10:19:03;;;;;;;;;30.60;30.20;;;;;24.05;39.79;98767.13;5077253;28;8828;-64
2022/04/23 10:21:31;;;;;;;;;25.20;20.60;;;;;23.54;40.63;98767.75;5077168;28;8856;-63
2022/04/23 10:23:59;;;;;;;;;30.20;24.00;;;;;23.56;40.46;98771.06;5077377;28;8870;-64
2022/04/23 10:26:27;;;;;;;;;30.20;27.40;;;;;23.92;39.21;98779.09;5076894;28;8855;-64
2022/04/23 10:28:55;;;;;;;;;31.80;28.60;;;;;23.58;40.19;98765.41;5076909;28;8840;-63
2022/04/23 10:31:23;;;;;;;;;28.40;27.20;;;;;22.80;41.20;98780.06;5075638;28;8844;-63
2022/04/23 10:33:51;;;;;;;;;30.00;29.20;;;;;22.55;41.29;98784.75;5076570;28;8844;-63
2022/04/23 10:36:20;;;;;;;;;28.40;25.80;;;;;22.82;40.99;98772.50;5076678;28;8847;-63
2022/04/23 10:38:51;;;;;;;;;30.00;27.00;;;;;23.37;39.91;98774.09;5076271;28;8921;-64
2022/04/23 10:41:19;;;;;;;;;32.20;27.80;;;;;23.88;38.84;98771.59;5076084;28;8999;-64
2022/04/23 10:43:53;;;;;;;;;28.60;24.60;;;;;24.39;38.46;98758.94;5075713;28;9534;-66
2022/04/23 10:46:21;;;;;;;;;21.00;19.40;;;;;24.95;37.62;98753.63;5075402;28;8862;-64
2022/04/23 10:48:49;;;;;;;;;29.60;27.40;;;;;25.42;36.37;98754.28;5075652;28;9760;-63
2022/04/23 10:51:20;;;;;;;;;33.80;28.80;;;;;25.82;36.57;98740.25;5075394;28;8843;-64
2022/04/23 10:53:48;;;;;;;;;32.20;27.00;;;;;25.66;36.73;98751.97;5075170;28;9862;-64
2022/04/23 10:56:16;;;;;;;;;31.20;29.40;;;;;25.66;36.21;98756.63;5075294;28;8836;-64
2022/04/23 10:58:44;;;;;;;;;30.80;28.00;;;;;25.74;35.76;98753.47;5076165;28;8848;-63
2022/04/23 11:01:11;;;;;;;;;35.20;30.80;;;;;24.72;37.79;98752.88;5075441;28;8861;-64
2022/04/23 11:03:39;;;;;;;;;24.80;23.60;;;;;24.01;38.72;98760.50;5076219;28;8844;-64
2022/04/23 11:14:23;;;;;;;;;26.20;22.40;;;;;24.78;37.16;98751.91;5075149;28;8838;-64
2022/04/23 11:16:53;;;;;;;;;37.20;33.20;;;;;24.42;37.64;98755.75;5074279;28;8844;-65
2022/04/23 11:19:21;;;;;;;;;34.00;29.20;;;;;24.01;38.18;98755.06;5075410;28;8844;-64
2022/04/23 11:21:54;;;;;;;;;34.40;29.60;;;;;23.89;38.35;98756.97;5074787;28;8848;-64
2022/04/23 11:24:23;;;;;;;;;33.60;29.40;;;;;23.32;39.18;98755.75;5075000;28;9518;-64
2022/04/23 11:26:51;;;;;;;;;29.20;27.40;;;;;23.80;37.98;98747.44;5075642;28;8820;-64
2022/04/23 11:29:19;;;;;;;;;31.20;27.20;;;;;24.67;37.05;98741.88;5074322;28;8832;-64
2022/04/23 11:31:46;;;;;;;;;34.60;29.20;;;;;25.50;35.92;98734.78;5074204;28;8874;-64
2022/04/23 11:34:15;;;;;;;;;34.20;30.60;;;;;25.82;34.90;98744.88;5074207;28;8878;-64
2022/04/23 11:36:42;;;;;;;;;27.20;22.00;;;;;25.56;34.97;98739.25;5074754;28;8856;-65
2022/04/23 11:39:10;;;;;;;;;31.80;29.40;;;;;26.00;34.75;98734.56;5075425;28;8889;-65
2022/04/23 11:41:38;;;;;;;;;29.00;27.60;;;;;26.53;34.26;98736.72;5075024;28;8846;-64
2022/04/23 11:44:06;;;;;;;;;23.60;21.00;;;;;26.27;34.21;98740.16;5075186;28;8821;-64
2022/04/23 11:46:34;;;;;;;;;25.80;24.80;;;;;26.50;34.00;98738.00;5075425;28;8832;-64
2022/04/23 11:49:01;;;;;;;;;25.80;24.60;;;;;27.05;33.04;98732.44;5074619;28;8852;-69
2022/04/23 11:51:29;;;;;;;;;26.60;24.20;;;;;27.61;32.37;98723.72;5075440;28;8828;-64
2022/04/23 11:53:58;;;;;;;;;22.00;21.00;;;;;27.84;32.17;98726.94;5075061;28;8859;-64
2022/04/23 11:56:27;;;;;;;;;21.60;19.80;;;;;28.17;31.76;98721.19;5075163;28;8864;-63
2022/04/23 11:58:56;;;;;;;;;29.20;27.00;;;;;28.58;31.25;98720.31;5075017;28;9509;-63