Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:02:11;;;;;;;92.35;46.40;;;;;;;;;;4349466;33;19934;-70
2021/11/25 00:04:36;;;;;;;;;;;;;;;;;;4361804;32;20027;-70
2021/11/25 00:07:01;;;;;;;94.18;44.90;;;;;;;;;;4353255;32;19947;-70
2021/11/25 00:09:26;;;;;;;;;;;;;;;;;;4359585;32;20157;-70
2021/11/25 00:11:51;;;;;;;94.53;46.63;;;;;;;;;;4376937;32;19933;-70
2021/11/25 00:14:16;;;;;;;;;;;;;;;;;;4363271;32;20123;-70
2021/11/25 00:16:42;;;;;;;95.80;45.58;;;;;;;;;;4367952;32;20001;-70
2021/11/25 00:19:07;;;;;;;;;;;;;;;;;;4356309;33;20158;-71
2021/11/25 00:21:33;;;;;;;97.95;46.17;;;;;;;;;;4361590;32;19953;-70
2021/11/25 00:23:58;;;;;;;;;;;;;;;;;;4361839;33;20031;-72
2021/11/25 00:26:23;;;;;;;89.07;44.42;;;;;;;;;;4361890;32;19938;-72
2021/11/25 00:28:48;;;;;;;;;;;;;;;;;;4360763;32;20131;-72
2021/11/25 00:31:14;;;;;;;95.47;45.70;;;;;;;;;;4360586;32;19943;-72
2021/11/25 00:33:39;;;;;;;;;;;;;;;;;;4361835;32;20496;-72
2021/11/25 00:36:05;;;;;;;90.05;44.85;;;;;;;;;;4361626;32;19957;-72
2021/11/25 00:41:14;;;;;;;93.87;43.58;;;;;;;;;;4346839;33;19944;-74
2021/11/25 00:43:40;;;;;;;;;;;;;;;;;;4361022;32;20027;-71
2021/11/25 00:46:05;;;;;;;90.18;43.70;;;;;;;;;;4356514;32;19957;-71
2021/11/25 00:48:30;;;;;;;;;;;;;;;;;;4360487;32;20093;-72
2021/11/25 00:50:55;;;;;;;88.12;44.45;;;;;;;;;;4358188;33;19987;-72
2021/11/25 00:53:21;;;;;;;;;;;;;;;;;;4338647;33;20039;-72
2021/11/25 00:55:46;;;;;;;95.05;47.50;;;;;;;;;;4350874;33;19981;-72
2021/11/25 00:58:11;;;;;;;;;;;;;;;;;;4361697;32;20323;-72
2021/11/25 01:00:36;;;;;;;96.35;44.65;;;;;;;;;;4361143;32;19934;-72
2021/11/25 01:03:02;;;;;;;;;;;;;;;;;;4361641;32;20148;-71
2021/11/25 01:05:27;;;;;;;96.10;44.50;;;;;;;;;;4361310;32;19934;-71
2021/11/25 01:07:52;;;;;;;;;;;;;;;;;;4348411;33;20028;-71
2021/11/25 01:10:20;;;;;;;97.10;45.10;;;;;;;;;;4361321;32;19977;-71
2021/11/25 01:12:46;;;;;;;102.30;47.80;;;;;;;;;;4361058;32;20128;-71
2021/11/25 01:15:11;;;;;;;;;;;;;;;;;;4361314;33;20057;-71
2021/11/25 01:17:39;;;;;;;92.32;46.10;;;;;;;;;;4360771;32;19938;-71
2021/11/25 01:20:05;;;;;;;95.00;43.92;;;;;;;;;;4360915;32;20035;-71
2021/11/25 01:22:31;;;;;;;93.50;47.45;;;;;;;;;;4360955;32;20465;-71
2021/11/25 01:24:56;;;;;;;;;;;;;;;;;;4361122;32;20061;-71
2021/11/25 01:27:21;;;;;;;101.68;46.55;;;;;;;;;;4360685;32;20021;-71
2021/11/25 01:29:46;;;;;;;;;;;;;;;;;;4361214;32;20502;-71
2021/11/25 01:32:12;;;;;;;96.35;46.13;;;;;;;;;;4347622;33;20001;-71
2021/11/25 01:34:40;;;;;;;;;;;;;;;;;;4361391;32;20124;-71
2021/11/25 01:37:05;;;;;;;94.82;45.38;;;;;;;;;;4347103;33;19956;-71
2021/11/25 01:39:30;;;;;;;;;;;;;;;;;;4359632;32;20075;-71
2021/11/25 01:41:55;;;;;;;96.55;46.42;;;;;;;;;;4360400;32;19953;-71
2021/11/25 01:44:20;;;;;;;;;;;;;;;;;;4360856;32;20171;-71
2021/11/25 01:46:46;;;;;;;93.75;45.70;;;;;;;;;;4360234;32;19939;-71
2021/11/25 01:49:11;;;;;;;;;;;;;;;;;;4361517;32;20195;-71
2021/11/25 01:51:37;;;;;;;91.25;44.60;;;;;;;;;;4360526;32;19986;-71
2021/11/25 01:54:02;;;;;;;;;;;;;;;;;;4358820;32;20132;-71
2021/11/25 01:56:27;;;;;;;84.97;46.35;;;;;;;;;;4359991;33;19934;-71
2021/11/25 01:58:52;;;;;;;;;;;;;;;;;;4357190;32;20031;-71
2021/11/25 02:01:20;;;;;;;90.93;44.67;;;;;;;;;;4359410;33;19934;-71
2021/11/25 02:03:46;;;;;;;86.90;44.90;;;;;;;;;;4360898;32;20434;-71
2021/11/25 02:06:20;;;;;;;;;;;;;;;;;;4360948;32;20074;-70
2021/11/25 02:08:45;;;;;;;75.82;41.08;;;;;;;;;;4361378;32;19977;-70
2021/11/25 02:11:11;;;;;;;;;;;;;;;;;;4359013;32;20066;-71
2021/11/25 02:13:36;;;;;;;73.30;38.67;;;;;;;;;;4360019;33;19946;-71
2021/11/25 02:16:01;;;;;;;;;;;;;;;;;;4361117;32;20122;-71
2021/11/25 02:18:27;;;;;;;67.28;38.78;;;;;;;;;;4355970;32;19939;-71
2021/11/25 02:20:52;;;;;;;;;;;;;;;;;;4346654;33;20409;-71
2021/11/25 02:23:18;;;;;;;69.45;37.75;;;;;;;;;;4345877;33;19950;-70
2021/11/25 02:25:43;;;;;;;;;;;;;;;;;;4345717;33;20418;-71
2021/11/25 02:28:08;;;;;;;67.32;36.95;;;;;;;;;;4346277;33;19931;-71
2021/11/25 02:30:33;;;;;;;;;;;;;;;;;;4358479;33;20140;-71
2021/11/25 02:32:59;;;;;;;63.65;37.45;;;;;;;;;;4359986;33;19942;-71
2021/11/25 02:35:24;;;;;;;;;;;;;;;;;;4361067;33;20059;-71
2021/11/25 02:37:50;;;;;;;65.47;38.13;;;;;;;;;;4346403;33;19939;-71
2021/11/25 02:40:15;;;;;;;;;;;;;;;;;;4360136;33;20144;-71
2021/11/25 02:42:40;;;;;;;63.17;36.63;;;;;;;;;;4360636;33;19949;-71
2021/11/25 02:45:05;;;;;;;;;;;;;;;;;;4360581;33;20458;-71
2021/11/25 02:47:31;;;;;;;64.70;37.08;;;;;;;;;;4359794;33;19985;-71
2021/11/25 02:49:56;;;;;;;;;;;;;;;;;;4361500;33;20128;-71
2021/11/25 02:52:25;;;;;;;62.42;36.47;;;;;;;;;;4359468;33;20005;-70
2021/11/25 02:54:50;;;;;;;65.18;37.90;;;;;;;;;;4360168;33;20142;-71
2021/11/25 02:57:15;;;;;;;;;;;;;;;;;;4360442;33;20027;-71
2021/11/25 02:59:43;;;;;;;68.40;40.50;;;;;;;;;;4359737;33;19980;-71
2021/11/25 03:02:08;;;;;;;63.20;38.78;;;;;;;;;;4359805;33;20225;-71
2021/11/25 03:04:33;;;;;;;;;;;;;;;;;;4360448;33;20031;-71
2021/11/25 03:06:59;;;;;;;76.00;41.90;;;;;;;;;;4360544;33;20301;-71
2021/11/25 03:09:24;;;;;;;;;;;;;;;;;;4360363;33;20031;-71
2021/11/25 03:11:53;;;;;;;66.22;40.42;;;;;;;;;;4360076;33;19947;-70
2021/11/25 03:14:18;;;;;;;62.20;41.08;;;;;;;;;;4358277;33;20155;-70
2021/11/25 03:16:43;;;;;;;;;;;;;;;;;;4360386;32;20032;-70
2021/11/25 03:19:09;;;;;;;72.28;40.45;;;;;;;;;;4355718;32;19943;-70
2021/11/25 03:21:34;;;;;;;;;;;;;;;;;;4350538;33;20070;-71
2021/11/25 03:23:59;;;;;;;73.82;42.92;;;;;;;;;;4360305;32;19997;-70
2021/11/25 03:26:24;;;;;;;;;;;;;;;;;;4363363;32;20381;-70
2021/11/25 03:28:50;;;;;;;70.15;42.80;;;;;;;;;;4361256;32;19985;-70
2021/11/25 03:31:15;;;;;;;;;;;;;;;;;;4363026;32;20047;-72
2021/11/25 03:33:40;;;;;;;79.65;45.53;;;;;;;;;;4362315;32;20370;-71
2021/11/25 03:36:05;;;;;;;;;;;;;;;;;;4349214;33;20345;-71
2021/11/25 03:38:31;;;;;;;76.93;46.80;;;;;;;;;;4362919;32;20292;-71
2021/11/25 03:40:59;;;;;;;;;;;;;;;;;;4363221;32;20027;-71
2021/11/25 03:43:24;;;;;;;87.57;49.17;;;;;;;;;;4348374;33;19938;-71
2021/11/25 03:45:50;;;;;;;;;;;;;;;;;;4363123;32;20480;-72
2021/11/25 03:48:15;;;;;;;83.00;49.88;;;;;;;;;;4363353;32;19938;-71
2021/11/25 03:50:40;;;;;;;;;;;;;;;;;;4362359;32;20466;-71
2021/11/25 03:53:07;;;;;;;93.80;53.87;;;;;;;;;;4362962;32;19939;-71
2021/11/25 03:55:33;;;;;;;82.43;50.85;;;;;;;;;;4362156;32;20178;-71
2021/11/25 03:57:58;;;;;;;;;;;;;;;;;;4362621;32;20035;-71
2021/11/25 04:00:23;;;;;;;90.90;53.58;;;;;;;;;;4361903;32;20271;-71
2021/11/25 04:02:49;;;;;;;;;;;;;;;;;;4362455;32;20062;-72
2021/11/25 04:05:15;;;;;;;105.18;53.75;;;;;;;;;;4362670;32;19950;-72
2021/11/25 04:07:40;;;;;;;;;;;;;;;;;;4362149;33;20169;-71
2021/11/25 04:10:06;;;;;;;94.90;54.45;;;;;;;;;;4362311;32;19942;-71
2021/11/25 04:12:32;;;;;;;91.72;54.80;;;;;;;;;;4362198;32;20136;-71
2021/11/25 04:14:57;;;;;;;;;;;;;;;;;;4361687;32;20035;-71
2021/11/25 04:17:23;;;;;;;100.03;53.60;;;;;;;;;;4361421;32;20363;-73
2021/11/25 04:19:49;;;;;;;91.68;53.58;;;;;;;;;;4359941;32;20031;-72
2021/11/25 04:22:14;;;;;;;;;;;;;;;;;;4348833;33;20039;-73
2021/11/25 04:24:42;;;;;;;91.04;53.16;;;;;;;;;;4361735;32;19934;-72
2021/11/25 04:27:07;;;;;;;93.32;52.38;;;;;;;;;;4362700;32;20035;-72
2021/11/25 04:29:35;;;;;;;;;;;;;;;;;;4361257;32;20094;-71
2021/11/25 04:37:28;;;;;;;102.82;58.92;;;;;;;;;;4361748;32;20443;-71
2021/11/25 04:40:02;;;;;;;;;;;;;;;;;;4346525;33;20040;-72
2021/11/25 04:42:28;;;;;;;108.53;57.17;;;;;;;;;;4361165;32;19998;-72
2021/11/25 04:44:53;;;;;;;;;;;;;;;;;;4361281;32;20483;-72
2021/11/25 04:47:18;;;;;;;112.30;59.70;;;;;;;;;;4361529;32;20334;-71
2021/11/25 04:49:43;;;;;;;;;;;;;;;;;;4338157;33;20053;-72
2021/11/25 04:52:12;;;;;;;109.00;60.20;;;;;;;;;;4353122;33;19942;-73
2021/11/25 04:54:37;;;;;;;115.80;62.08;;;;;;;;;;4359896;32;20128;-72
2021/11/25 04:57:02;;;;;;;;;;;;;;;;;;4361420;32;20058;-71
2021/11/25 04:59:27;;;;;;;116.65;61.72;;;;;;;;;;4361375;32;19950;-71
2021/11/25 05:01:55;;;;;;;;;;;;;;;;;;4361540;32;20500;-71
2021/11/25 05:04:20;;;;;;;;;;;;;;;;;;4361280;32;20305;-71
2021/11/25 05:06:45;;;;;;;118.80;59.80;;;;;;;;;;4361445;32;19934;-71
2021/11/25 05:09:15;;;;;;;;;;;;;;;;;;4361092;33;20050;-72
2021/11/25 05:11:40;;;;;;;131.35;65.62;;;;;;;;;;4361015;32;19973;-71
2021/11/25 05:14:05;;;;;;;;;;;;;;;;;;4357111;32;20035;-72
2021/11/25 05:16:31;;;;;;;133.25;63.72;;;;;;;;;;4360323;32;19966;-72
2021/11/25 05:19:03;;;;;;;;;;;;;;;;;;4360617;33;20365;-71
2021/11/25 05:21:31;;;;;;;137.75;64.90;;;;;;;;;;4361153;33;19949;-72
2021/11/25 05:23:57;;;;;;;123.70;64.00;;;;;;;;;;4360752;32;20085;-72
2021/11/25 05:26:22;;;;;;;;;;;;;;;;;;4347670;33;20055;-71
2021/11/25 05:28:47;;;;;;;138.98;64.62;;;;;;;;;;4360987;32;19977;-73
2021/11/25 05:31:13;;;;;;;;;;;;;;;;;;4361124;32;20082;-73
2021/11/25 05:33:38;;;;;;;133.27;61.75;;;;;;;;;;4358767;33;20238;-72
2021/11/25 05:36:06;;;;;;;;;;;;;;;;;;4360642;33;20105;-72
2021/11/25 05:38:37;;;;;;;143.25;65.78;;;;;;;;;;4360664;32;19989;-71
2021/11/25 05:41:02;;;;;;;136.18;64.65;;;;;;;;;;4359944;32;20463;-71
2021/11/25 05:43:27;;;;;;;;;;;;;;;;;;4360812;32;20036;-71
2021/11/25 05:45:54;;;;;;;143.68;67.46;;;;;;;;;;4360759;32;19977;-71
2021/11/25 05:48:20;;;;;;;148.23;66.43;;;;;;;;;;4360309;32;20043;-71
2021/11/25 05:50:45;;;;;;;;;;;;;;;;;;4361190;32;20053;-72
2021/11/25 05:53:16;;;;;;;138.30;65.55;;;;;;;;;;4360437;32;19938;-71
2021/11/25 05:55:41;;;;;;;158.68;65.87;;;;;;;;;;4360738;32;20085;-70
2021/11/25 05:58:07;;;;;;;;;;;;;;;;;;4361000;32;20028;-71
2021/11/25 06:00:32;;;;;;;140.60;62.42;;;;;;;;;;4360878;32;20280;-72
2021/11/25 06:02:57;;;;;;;;;;;;;;;;;;4360805;32;20031;-72
2021/11/25 06:05:23;;;;;;;161.15;67.47;;;;;;;;;;4346390;33;19953;-73
2021/11/25 06:07:48;;;;;;;;;;;;;;;;;;4360947;32;20031;-72
2021/11/25 06:11:02;;;;;;;171.73;70.80;;;;;;;;;;4360825;32;19939;-72
2021/11/25 06:13:01;;;;;;;158.02;66.70;;;;;;;;;;4351939;33;20107;-72
2021/11/25 06:15:29;;;;;;;168.20;69.90;;;;;;;;;;4359963;32;20085;-72
2021/11/25 06:17:57;;;;;;;166.98;68.85;;;;;;;;;;4359854;33;20075;-72
2021/11/25 06:20:31;;;;;;;153.60;67.05;;;;;;;;;;4359677;33;20082;-72
2021/11/25 06:23:02;;;;;;;151.35;68.18;;;;;;;;;;4360041;32;20035;-72
2021/11/25 06:25:43;;;;;;;;;;;;;;;;;;;;;
2021/11/25 06:28:09;;;;;;;155.77;65.75;;;;;;;;;;4360324;32;20335;-71
2021/11/25 06:30:44;;;;;;;;;;;;;;;;;;;;;
2021/11/25 06:33:10;;;;;;;148.90;64.72;;;;;;;;;;4354276;33;19946;-72
2021/11/25 06:35:35;;;;;;;;;;;;;;;;;;4359511;33;20455;-72
2021/11/25 06:38:01;;;;;;;142.13;60.20;;;;;;;;;;4360011;33;19962;-72
2021/11/25 06:40:26;;;;;;;;;;;;;;;;;;4360251;33;20031;-72
2021/11/25 06:42:52;;;;;;;139.50;61.05;;;;;;;;;;4346682;33;19934;-73
2021/11/25 06:45:21;;;;;;;142.23;63.22;;;;;;;;;;4359615;33;20054;-72
2021/11/25 06:47:47;;;;;;;160.85;67.15;;;;;;;;;;4360027;33;20028;-72
2021/11/25 06:50:13;;;;;;;142.50;62.92;;;;;;;;;;4360010;33;20057;-72
2021/11/25 06:52:38;;;;;;;;;;;;;;;;;;4362069;32;20035;-71
2021/11/25 06:55:04;;;;;;;138.80;60.80;;;;;;;;;;4362977;32;19959;-71
2021/11/25 06:57:29;;;;;;;;;;;;;;;;;;4362921;33;20031;-71
2021/11/25 06:59:54;;;;;;;150.12;61.13;;;;;;;;;;4349180;33;19938;-71
2021/11/25 07:02:20;;;;;;;;;;;;;;;;;;4349116;33;20738;-72
2021/11/25 07:04:45;;;;;;;154.66;63.62;;;;;;;;;;4363425;32;19980;-73
2021/11/25 07:07:10;;;;;;;;;;;;;;;;;;4361997;32;20062;-72
2021/11/25 07:09:36;;;;;;;173.57;67.68;;;;;;;;;;4362960;32;19942;-72
2021/11/25 07:12:01;;;;;;;;;;;;;;;;;;4362562;33;20063;-72
2021/11/25 07:14:26;;;;;;;150.40;64.03;;;;;;;;;;4363313;32;19938;-71
2021/11/25 07:16:51;;;;;;;;;;;;;;;;;;4348986;33;20494;-71
2021/11/25 07:19:25;;;;;;;156.07;61.83;;;;;;;;;;4362921;32;20313;-71
2021/11/25 07:21:51;;;;;;;146.75;64.65;;;;;;;;;;4349103;33;20327;-71
2021/11/25 07:24:16;;;;;;;;;;;;;;;;;;4361778;32;20058;-72
2021/11/25 07:26:41;;;;;;;159.35;66.47;;;;;;;;;;4349133;33;19938;-72
2021/11/25 07:29:09;;;;;;;;;;;;;;;;;;4361345;32;20077;-72
2021/11/25 07:31:34;;;;;;;151.25;61.33;;;;;;;;;;4362239;32;19953;-72
2021/11/25 07:34:00;;;;;;;;;;;;;;;;;;4349199;33;20039;-71
2021/11/25 07:36:25;;;;;;;136.50;61.88;;;;;;;;;;4360688;32;20322;-72
2021/11/25 07:38:50;;;;;;;;;;;;;;;;;;4361107;32;20071;-71
2021/11/25 07:41:16;;;;;;;142.20;59.65;;;;;;;;;;4361540;32;20246;-73
2021/11/25 07:43:41;;;;;;;;;;;;;;;;;;4361787;32;20034;-71
2021/11/25 07:46:16;;;;;;;156.55;63.33;;;;;;;;;;4362759;32;19945;-71
2021/11/25 07:49:07;;;;;;;137.25;59.75;;;;;;;;;;4362577;32;20125;-72
2021/11/25 07:51:33;;;;;;;142.50;60.83;;;;;;;;;;4358202;32;20036;-72
2021/11/25 07:53:58;;;;;;;;;;;;;;;;;;4361976;32;20101;-72
2021/11/25 07:56:42;;;;;;;134.63;56.88;;;;;;;;;;4362027;33;19938;-72
2021/11/25 07:59:07;;;;;;;136.43;58.63;;;;;;;;;;4361903;32;20182;-71
2021/11/25 08:01:33;;;;;;;;;;;;;;;;;;4362520;32;20441;-72
2021/11/25 08:03:58;;;;;;;118.90;52.88;;;;;;;;;;4360972;32;19944;-71
2021/11/25 08:06:32;;;;;;;;;;;;;;;;;;4362078;32;20075;-74
2021/11/25 08:08:57;;;;;;;142.60;58.80;;;;;;;;;;4348314;33;19935;-73
2021/11/25 08:11:30;;;;;;;;;;;;;;;;;;4361601;33;20077;-72
2021/11/25 08:14:01;;;;;;;145.35;57.88;;;;;;;;;;4362402;32;19934;-72
2021/11/25 08:16:26;;;;;;;130.57;55.10;;;;;;;;;;4350557;32;20065;-72
2021/11/25 08:18:52;;;;;;;;;;;;;;;;;;4348553;33;20353;-72
2021/11/25 08:21:52;;;;;;;145.27;57.47;;;;;;;;;;4362097;32;19952;-71
2021/11/25 08:24:36;;;;;;;135.93;55.17;;;;;;;;;;4315043;33;20233;-72
2021/11/25 08:27:02;;;;;;;106.90;47.05;;;;;;;;;;4348848;33;20132;-73
2021/11/25 08:29:36;;;;;;;;;;;;;;;;;;4361318;32;20035;-74
2021/11/25 08:37:34;;;;;;;83.47;36.92;;;;;;;;;;4361481;32;20389;-74
2021/11/25 08:39:59;;;;;;;;;;;;;;;;;;4361090;32;20035;-73
2021/11/25 08:42:24;;;;;;;79.78;33.70;;;;;;;;;;4361656;32;19983;-73
2021/11/25 08:44:59;;;;;;;;;;;;;;;;;;4357974;32;20155;-73
2021/11/25 08:47:33;;;;;;;70.55;29.90;;;;;;;;;;4358049;32;19983;-73
2021/11/25 08:49:58;;;;;;;72.70;29.37;;;;;;;;;;4360786;32;20103;-73
2021/11/25 08:52:23;;;;;;;;;;;;;;;;;;4361654;33;20097;-72
2021/11/25 08:54:49;;;;;;;53.20;24.67;;;;;;;;;;4360579;33;19954;-72
2021/11/25 08:57:14;;;;;;;;;;;;;;;;;;4360570;33;20238;-72
2021/11/25 08:59:49;;;;;;;;;;;;;;;;;;;;;
2021/11/25 09:02:15;;;;;;;45.12;20.88;;;;;;;;;;4356059;33;20039;-72
2021/11/25 09:04:40;;;;;;;;;;;;;;;;;;4360955;32;20093;-72
2021/11/25 09:07:08;;;;;;;39.83;17.55;;;;;;;;;;4360752;32;19935;-73
2021/11/25 09:09:33;;;;;;;36.05;17.08;;;;;;;;;;4360800;33;20080;-73
2021/11/25 09:11:58;;;;;;;;;;;;;;;;;;4361106;32;20047;-73
2021/11/25 09:14:24;;;;;;;33.08;13.70;;;;;;;;;;4360351;32;19934;-73
2021/11/25 09:16:49;;;;;;;;;;;;;;;;;;4361008;32;20058;-73
2021/11/25 09:19:18;;;;;;;35.92;14.30;;;;;;;;;;4360554;32;19994;-73
2021/11/25 09:21:53;;;;;;;;;;;;;;;;;;;;;
2021/11/25 09:24:30;;;;;;;31.52;13.10;;;;;;;;;;4361082;33;20078;-73
2021/11/25 09:26:55;;;;;;;;;;;;;;;;;;4352231;32;20457;-73
2021/11/25 09:29:21;;;;;;;23.83;11.30;;;;;;;;;;4343521;33;19993;-73
2021/11/25 09:31:58;;;;;;;27.73;11.98;;;;;;;;;;4360099;32;20082;-73
2021/11/25 09:34:41;;;;;;;;;;;;;;;;;;4361581;32;20058;-74
2021/11/25 09:37:20;;;;;;;30.65;10.90;;;;;;;;;;4360383;33;19949;-73
2021/11/25 09:40:31;;;;;;;;;;;;;;;;;;;;;
2021/11/25 09:42:59;;;;;;;20.50;7.80;;;;;;;;;;4340582;33;20062;-73
2021/11/25 09:45:25;;;;;;;21.00;8.55;;;;;;;;;;4359289;32;20047;-72
2021/11/25 09:47:56;;;;;;;21.48;9.15;;;;;;;;;;4356183;32;20027;-73
2021/11/25 09:50:23;;;;;;;16.85;8.20;;;;;;;;;;4359795;32;20579;-73
2021/11/25 09:52:50;;;;;;;26.25;8.85;;;;;;;;;;4346727;33;20463;-72
2021/11/25 09:55:15;;;;;;;20.40;10.18;;;;;;;;;;4359756;32;20097;-73
2021/11/25 09:57:40;;;;;;;;;;;;;;;;;;4362248;32;20077;-73
2021/11/25 10:00:09;;;;;;;19.58;8.05;;;;;;;;;;4360189;32;19942;-73
2021/11/25 10:02:34;;;;;;;17.85;7.97;;;;;;;;;;4359638;32;20126;-72
2021/11/25 10:04:59;;;;;;;;;;;;;;;;;;4360959;32;20036;-72
2021/11/25 10:07:35;;;;;;;18.62;6.87;;;;;;;;;;4360888;32;19935;-72
2021/11/25 10:10:19;;;;;;;17.15;6.12;;;;;;;;;;4360881;32;20031;-73
2021/11/25 10:12:47;;;;;;;20.52;7.80;;;;;;;;;;4346423;33;20463;-73
2021/11/25 10:15:54;;;;;;;;;;;;;;;;;;;;;
2021/11/25 10:18:23;;;;;;;23.73;6.55;;;;;;;;;;4324618;33;20172;-72
2021/11/25 10:20:53;;;;;;;22.50;6.65;;;;;;;;;;4325333;33;20058;-74
2021/11/25 10:23:30;;;;;;;20.77;6.55;;;;;;;;;;4360911;32;20421;-74
2021/11/25 10:26:03;;;;;;;19.67;6.55;;;;;;;;;;4359745;32;20525;-74
2021/11/25 10:28:34;;;;;;;13.02;4.75;;;;;;;;;;4360615;32;20432;-73
2021/11/25 10:31:15;;;;;;;14.82;4.75;;;;;;;;;;4356094;33;20048;-72
2021/11/25 10:33:51;;;;;;;9.82;4.45;;;;;;;;;;4315723;33;20024;-73
2021/11/25 10:43:07;;;;;;;13.90;4.80;;;;;;;;;;4310765;33;20115;-74
2021/11/25 10:45:42;;;;;;;10.63;4.10;;;;;;;;;;4330863;33;20079;-73
2021/11/25 10:48:07;;;;;;;17.98;4.40;;;;;;;;;;4330946;33;20020;-73
2021/11/25 10:50:46;;;;;;;;;;;;;;;;;;;;;
2021/11/25 10:53:45;;;;;;;15.57;3.15;;;;;;;;;;4302623;33;19986;-72
2021/11/25 10:56:16;;;;;;;14.57;3.37;;;;;;;;;;4256450;33;20038;-72
2021/11/25 10:58:56;;;;;;;15.35;3.30;;;;;;;;;;4255605;33;20073;-72
2021/11/25 11:01:50;;;;;;;;;;;;;;;;;;;;;
2021/11/25 11:04:16;;;;;;;9.90;3.05;;;;;;;;;;4330896;33;20036;-72
2021/11/25 11:06:41;;;;;;;;;;;;;;;;;;4317224;33;20078;-72
2021/11/25 11:09:07;;;;;;;11.88;2.78;;;;;;;;;;4330107;33;19940;-73
2021/11/25 11:11:40;;;;;;;11.93;2.95;;;;;;;;;;4316815;33;20062;-73
2021/11/25 11:17:23;;;;;;;19.85;2.75;;;;;;;;;;4328570;33;20347;-73
2021/11/25 11:20:02;;;;;;;13.93;2.67;;;;;;;;;;4329911;33;20051;-74
2021/11/25 11:22:27;;;;;;;9.10;2.50;;;;;;;;;;4329796;33;20061;-71
2021/11/25 11:24:52;;;;;;;;;;;;;;;;;;4330119;33;20039;-72
2021/11/25 11:27:17;;;;;;;15.10;3.12;;;;;;;;;;4330290;33;19954;-72
2021/11/25 11:29:43;;;;;;;;;;;;;;;;;;4331059;33;20482;-72
2021/11/25 11:32:09;;;;;;;16.08;3.12;;;;;;;;;;4334865;33;19990;-72
2021/11/25 11:34:34;;;;;;;14.25;3.72;;;;;;;;;;4344791;33;20101;-72
2021/11/25 11:36:59;;;;;;;;;;;;;;;;;;4344975;33;20032;-73
2021/11/25 11:39:25;;;;;;;11.12;1.90;;;;;;;;;;4347704;33;19939;-72
2021/11/25 11:41:56;;;;;;;11.07;2.20;;;;;;;;;;4347350;33;20032;-72
2021/11/25 11:44:24;;;;;;;16.92;3.00;;;;;;;;;;4347467;33;20417;-72
2021/11/25 11:46:55;;;;;;;13.40;2.22;;;;;;;;;;4347532;33;20026;-73
2021/11/25 11:49:24;;;;;;;16.08;2.28;;;;;;;;;;4347737;33;20031;-72
2021/11/25 11:52:28;;;;;;;12.80;2.40;;;;;;;;;;4347366;33;20028;-72
2021/11/25 11:54:55;;;;;;;14.15;2.12;;;;;;;;;;4347189;33;20035;-71
2021/11/25 11:57:47;;;;;;;9.88;1.90;;;;;;;;;;4347615;33;20031;-71
2021/11/25 12:00:18;;;;;;;11.60;2.37;;;;;;;;;;4340982;33;20101;-72
2021/11/25 12:02:51;;;;;;;7.03;2.03;;;;;;;;;;4343530;33;20040;-71
2021/11/25 12:05:35;;;;;;;11.45;3.87;;;;;;;;;;4359906;32;20759;-71
2021/11/25 12:08:16;;;;;;;9.32;2.10;;;;;;;;;;4346983;32;20066;-71
2021/11/25 12:11:03;;;;;;;9.32;2.15;;;;;;;;;;4362195;32;20059;-72
2021/11/25 12:13:40;;;;;;;12.85;2.50;;;;;;;;;;4315177;33;20058;-72
2021/11/25 12:16:18;;;;;;;9.23;2.35;;;;;;;;;;4358353;32;20035;-72
2021/11/25 12:18:54;;;;;;;10.13;3.35;;;;;;;;;;4362114;32;20062;-71
2021/11/25 12:21:40;;;;;;;9.15;2.90;;;;;;;;;;4362267;32;20027;-72
2021/11/25 12:24:25;;;;;;;9.98;2.15;;;;;;;;;;4352681;33;20323;-71
2021/11/25 12:27:19;;;;;;;9.70;2.92;;;;;;;;;;4359534;32;20052;-71
2021/11/25 12:30:13;;;;;;;12.05;2.12;;;;;;;;;;4361509;32;20032;-70
2021/11/25 12:33:07;;;;;;;16.00;2.28;;;;;;;;;;4361538;32;20047;-72
2021/11/25 12:35:42;;;;;;;11.95;2.20;;;;;;;;;;4362102;32;20401;-71
2021/11/25 12:38:12;;;;;;;12.13;2.87;;;;;;;;;;4361381;32;20032;-71
2021/11/25 12:40:40;;;;;;;14.15;2.28;;;;;;;;;;4359647;33;20066;-72
2021/11/25 12:43:31;;;;;;;13.50;2.25;;;;;;;;;;4361210;32;20089;-71
2021/11/25 12:46:03;;;;;;;10.80;2.37;;;;;;;;;;4346406;33;20062;-71
2021/11/25 12:48:39;;;;;;;9.00;2.33;;;;;;;;;;4346445;33;20082;-71
2021/11/25 12:51:12;;;;;;;11.65;2.35;;;;;;;;;;4347340;33;20044;-72
2021/11/25 12:53:39;;;;;;;7.62;2.10;;;;;;;;;;4346293;33;20027;-71
2021/11/25 12:56:06;;;;;;;8.07;2.00;;;;;;;;;;4355745;32;20032;-70
2021/11/25 12:58:33;;;;;;;12.98;2.33;;;;;;;;;;4360775;32;20066;-71
2021/11/25 13:00:59;;;;;;;14.07;2.37;;;;;;;;;;4361531;32;20032;-71
2021/11/25 13:03:24;;;;;;;;;;;;;;;;;;4361667;32;20031;-70
2021/11/25 13:05:50;;;;;;;11.95;2.40;;;;;;;;;;4361586;32;19946;-71
2021/11/25 13:08:42;;;;;;;12.02;2.30;;;;;;;;;;4361053;32;20139;-71
2021/11/25 13:11:16;;;;;;;8.80;1.83;;;;;;;;;;4361339;32;20027;-71
2021/11/25 13:13:42;;;;;;;16.65;2.30;;;;;;;;;;4359893;33;20050;-72
2021/11/25 13:16:07;;;;;;;;;;;;;;;;;;4361470;32;20035;-72
2021/11/25 13:18:41;;;;;;;11.00;2.40;;;;;;;;;;4361150;32;19950;-72
2021/11/25 13:21:31;;;;;;;9.43;1.92;;;;;;;;;;4360497;32;20056;-72
2021/11/25 13:24:29;;;;;;;7.93;1.90;;;;;;;;;;4360784;32;20430;-72
2021/11/25 13:26:56;;;;;;;9.45;2.97;;;;;;;;;;4361048;32;20039;-72
2021/11/25 13:29:30;;;;;;;9.77;2.25;;;;;;;;;;4355017;33;20063;-71
2021/11/25 13:32:16;;;;;;;6.72;2.35;;;;;;;;;;4360041;32;20086;-71
2021/11/25 13:34:45;;;;;;;6.87;2.20;;;;;;;;;;4360308;32;20469;-71
2021/11/25 13:37:12;;;;;;;12.98;1.80;;;;;;;;;;4360340;33;20027;-71
2021/11/25 13:39:45;;;;;;;8.68;2.17;;;;;;;;;;4348477;32;20125;-69
2021/11/25 13:42:15;;;;;;;6.78;1.55;;;;;;;;;;4375963;32;20038;-71
2021/11/25 13:44:43;;;;;;;8.57;1.73;;;;;;;;;;4375701;32;20051;-72
2021/11/25 13:47:25;;;;;;;7.97;1.70;;;;;;;;;;4375669;32;20027;-72
2021/11/25 13:49:55;;;;;;;7.72;1.83;;;;;;;;;;4375965;32;20468;-71
2021/11/25 13:52:26;;;;;;;10.63;1.87;;;;;;;;;;4375398;32;20095;-71
2021/11/25 13:54:52;;;;;;;9.57;1.55;;;;;;;;;;4375752;32;20090;-71
2021/11/25 13:57:17;;;;;;;7.55;1.90;;;;;;;;;;4362787;32;20031;-71
2021/11/25 13:59:43;;;;;;;;;;;;;;;;;;4360392;32;20082;-71
2021/11/25 14:02:24;;;;;;;12.63;2.15;;;;;;;;;;4359592;32;19935;-72
2021/11/25 14:04:54;;;;;;;5.32;1.20;;;;;;;;;;4358694;32;20046;-70
2021/11/25 14:07:19;;;;;;;9.35;2.55;;;;;;;;;;4357636;32;20055;-71
2021/11/25 14:09:44;;;;;;;;;;;;;;;;;;4353806;32;20135;-72
2021/11/25 14:12:15;;;;;;;13.52;3.05;;;;;;;;;;4359489;32;20018;-72
2021/11/25 14:14:45;;;;;;;11.12;2.37;;;;;;;;;;4359466;33;20123;-71
2021/11/25 14:17:13;;;;;;;13.80;3.58;;;;;;;;;;4358009;32;20047;-71
2021/11/25 14:19:38;;;;;;;12.93;2.97;;;;;;;;;;4359497;32;21306;-71
2021/11/25 14:22:06;;;;;;;;;;;;;;;;;;4360782;32;20023;-71
2021/11/25 14:24:38;;;;;;;12.57;2.33;;;;;;;;;;4360599;32;19981;-71
2021/11/25 14:32:27;;;;;;;18.73;3.28;;;;;;;;;;4360205;32;19973;-70
2021/11/25 14:34:52;;;;;;;14.00;2.90;;;;;;;;;;4357684;33;20495;-72
2021/11/25 14:37:17;;;;;;;;;;;;;;;;;;4359932;33;20099;-72
2021/11/25 14:39:43;;;;;;;13.93;2.72;;;;;;;;;;4359114;33;20014;-71
2021/11/25 14:42:08;;;;;;;;;;;;;;;;;;4345514;33;20395;-72
2021/11/25 14:44:34;;;;;;;9.73;2.25;;;;;;;;;;4345362;33;20309;-71
2021/11/25 14:47:01;;;;;;;;;;;;;;;;;;4332357;33;20023;-71
2021/11/25 14:49:28;;;;;;;14.05;2.53;;;;;;;;;;4344891;33;19947;-71
2021/11/25 14:52:13;;;;;;;8.27;2.00;;;;;;;;;;4345050;33;20031;-72
2021/11/25 14:54:41;;;;;;;16.17;2.90;;;;;;;;;;4345119;33;20155;-72
2021/11/25 14:57:25;;;;;;;11.18;2.15;;;;;;;;;;4345364;33;20091;-71
2021/11/25 15:00:00;;;;;;;12.23;2.67;;;;;;;;;;4345406;33;20091;-71
2021/11/25 15:02:35;;;;;;;10.70;2.78;;;;;;;;;;4345059;33;20058;-70
2021/11/25 15:05:01;;;;;;;26.52;6.72;;;;;;;;;;4344860;33;20098;-71
2021/11/25 15:07:26;;;;;;;;;;;;;;;;;;4331210;33;20044;-71
2021/11/25 15:09:51;;;;;;;14.52;3.25;;;;;;;;;;4345047;33;20014;-71
2021/11/25 15:12:16;;;;;;;;;;;;;;;;;;4345906;33;20434;-71
2021/11/25 15:14:42;;;;;;;18.37;3.28;;;;;;;;;;4334748;33;19981;-71
2021/11/25 15:17:07;;;;;;;;;;;;;;;;;;4347731;33;20124;-71
2021/11/25 15:19:34;;;;;;;14.56;2.78;;;;;;;;;;4347675;33;20284;-70
2021/11/25 15:22:02;;;;;;;7.05;2.30;;;;;;;;;;4334849;33;20031;-71
2021/11/25 15:24:28;;;;;;;17.83;2.42;;;;;;;;;;4347760;33;20091;-71
2021/11/25 15:26:54;;;;;;;16.08;2.53;;;;;;;;;;4347171;33;20073;-71
2021/11/25 15:29:19;;;;;;;;;;;;;;;;;;4348818;33;20035;-72
2021/11/25 15:31:44;;;;;;;19.20;2.78;;;;;;;;;;4362299;32;20006;-72
2021/11/25 15:34:09;;;;;;;;;;;;;;;;;;4362383;32;20545;-72
2021/11/25 15:36:35;;;;;;;14.50;2.83;;;;;;;;;;4358485;32;19999;-70
2021/11/25 15:39:00;;;;;;;;;;;;;;;;;;4354076;32;20222;-74
2021/11/25 15:41:26;;;;;;;15.95;4.40;;;;;;;;;;4355643;32;19985;-73
2021/11/25 15:43:51;;;;;;;;;;;;;;;;;;4361540;32;20217;-71
2021/11/25 15:46:18;;;;;;;17.83;3.50;;;;;;;;;;4360990;33;19934;-71
2021/11/25 15:48:47;;;;;;;18.25;3.17;;;;;;;;;;4342110;33;20179;-71
2021/11/25 15:51:13;;;;;;;21.37;5.65;;;;;;;;;;4359038;32;20109;-71