Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:38;;;;;;;60.33;25.52;;;;;;;-7.13;100.00;100603.19;5114518;28;20031;-42
2022/12/15 00:43:04;;;;;;;45.28;18.35;;;;;;;-7.11;100.00;100596.66;5114714;28;20035;-41
2022/12/15 00:48:13;;;;;;;37.53;18.83;;;;;;;-7.12;100.00;100604.03;5114885;28;20096;-43
2022/12/15 00:50:53;;;;;;;46.25;17.50;;;;;;;-7.12;100.00;100606.56;5114402;28;20020;-43
2022/12/15 01:20:56;;;;;;;54.72;40.58;;;;;;;-7.02;100.00;100611.69;5113626;28;20037;-41
2022/12/15 01:23:22;;;;;;;56.92;39.85;;;;;;;-7.05;100.00;100610.50;5113762;28;20024;-42
2022/12/15 01:25:50;;;;;;;54.65;39.10;;;;;;;-7.09;100.00;100614.34;5113716;28;20020;-42
2022/12/15 01:28:15;;;;;;;29.58;14.20;;;;;;;-7.02;100.00;100605.78;5113720;28;20031;-43
2022/12/15 01:30:41;;;;;;;38.28;17.60;;;;;;;-7.05;100.00;100613.94;5113407;28;20024;-42
2022/12/15 01:33:06;;;;;;;39.63;17.50;;;;;;;-7.04;100.00;100613.16;5114041;28;20111;-44
2022/12/15 01:35:31;;;;;;;37.20;17.17;;;;;;;-7.00;100.00;100624.38;5113110;28;20019;-42
2022/12/15 01:37:56;;;;;;;50.35;22.85;;;;;;;-7.00;100.00;100625.22;5113536;28;20106;-42
2022/12/15 01:43:18;;;;;;;44.92;18.33;;;;;;;-6.98;100.00;100623.78;5113777;28;20042;-43
2022/12/15 01:45:57;;;;;;;54.53;38.95;;;;;;;-7.04;100.00;100628.19;5113512;28;20042;-43
2022/12/15 01:48:32;;;;;;;53.65;38.67;;;;;;;-7.15;100.00;100623.81;5113190;28;20023;-43
2022/12/15 01:51:03;;;;;;;35.72;17.08;;;;;;;-7.06;100.00;100629.69;5113697;28;20115;-42
2022/12/15 01:53:36;;;;;;;48.85;37.08;;;;;;;-7.38;100.00;100629.09;5113796;28;20028;-42
2022/12/15 01:56:04;;;;;;;30.60;14.68;;;;;;;-7.24;100.00;100630.41;5113085;28;20490;-44
2022/12/15 01:58:29;;;;;;;32.75;15.95;;;;;;;-7.29;100.00;100640.00;5113236;28;20035;-43
2022/12/15 02:00:55;;;;;;;36.30;15.57;;;;;;;-7.37;100.00;100646.75;5112996;28;20096;-42
2022/12/15 02:03:22;;;;;;;48.50;37.20;;;;;;;-7.62;100.00;100641.88;5112748;28;20095;-42
2022/12/15 02:05:47;;;;;;;53.70;38.03;;;;;;;-7.68;100.00;100640.34;5112845;28;20363;-42
2022/12/15 02:08:13;;;;;;;50.67;38.53;;;;;;;-7.59;100.00;100637.88;5113465;28;20020;-42
2022/12/15 02:11:01;;;;;;;52.03;40.72;;;;;;;-7.55;100.00;100657.44;5112599;28;20043;-46
2022/12/15 02:13:39;;;;;;;42.30;16.38;;;;;;;-7.54;100.00;100657.63;5113243;28;20016;-42
2022/12/15 02:16:15;;;;;;;36.78;16.65;;;;;;;-7.53;100.00;100658.50;5112708;28;20424;-42
2022/12/15 02:19:22;;;;;;;36.75;16.00;;;;;;;-7.54;100.00;100656.72;5112855;28;20040;-41
2022/12/15 02:22:05;;;;;;;43.03;18.40;;;;;;;-7.55;100.00;100649.94;5030250;28;20054;-41
2022/12/15 02:24:50;;;;;;;41.10;16.85;;;;;;;-7.49;100.00;100655.56;5029938;28;20052;-42
2022/12/15 02:27:38;;;;;;;61.22;43.45;;;;;;;-7.51;100.00;100672.06;5089552;28;20031;-42
2022/12/15 02:30:15;;;;;;;35.50;17.15;;;;;;;-7.47;100.00;100667.50;5112644;28;20027;-43
2022/12/15 02:33:05;;;;;;;55.45;21.30;;;;;;;-7.50;100.00;100673.81;5112819;28;20083;-41
2022/12/15 02:35:51;;;;;;;66.93;47.78;;;;;;;-7.57;100.00;100677.34;5113014;28;20035;-43
2022/12/15 02:38:36;;;;;;;43.58;18.23;;;;;;;-7.53;100.00;100666.00;5112653;28;20026;-42
2022/12/15 02:41:04;;;;;;;40.35;17.90;;;;;;;-7.52;100.00;100665.28;5113079;28;20089;-44
2022/12/15 02:43:34;;;;;;;58.30;40.67;;;;;;;-7.79;100.00;100666.81;5113040;28;20031;-43
2022/12/15 02:46:25;;;;;;;37.25;17.20;;;;;;;-7.61;100.00;100661.13;5112552;28;20497;-43
2022/12/15 02:48:53;;;;;;;39.63;16.55;;;;;;;-7.63;100.00;100666.72;5112654;28;20979;-43
2022/12/15 02:51:33;;;;;;;37.42;16.65;;;;;;;-7.59;100.00;100667.91;5114297;28;20024;-44
2022/12/15 02:54:26;;;;;;;59.70;42.00;;;;;;;-7.55;100.00;100673.38;5116703;28;20487;-42
2022/12/15 02:57:02;;;;;;;37.55;17.05;;;;;;;-7.53;100.00;100671.00;5116714;28;20497;-43
2022/12/15 02:59:37;;;;;;;38.13;17.73;;;;;;;-7.52;100.00;100675.28;5116352;28;20390;-43
2022/12/15 03:02:06;;;;;;;46.28;22.45;;;;;;;-7.51;100.00;100667.06;5116436;28;20055;-42
2022/12/15 03:04:32;;;;;;;55.08;40.65;;;;;;;-7.68;100.00;100670.38;5116797;28;20051;-42
2022/12/15 03:07:02;;;;;;;40.20;14.77;;;;;;;-7.63;100.00;100672.63;5116391;28;20069;-42
2022/12/15 03:09:31;;;;;;;55.88;39.45;;;;;;;-7.89;100.00;100672.50;5116670;28;20095;-44
2022/12/15 03:11:57;;;;;;;36.63;16.85;;;;;;;-7.77;100.00;100672.88;5116092;28;20356;-43
2022/12/15 03:14:24;;;;;;;56.03;40.85;;;;;;;-7.93;100.00;100672.94;5116615;28;20027;-41
2022/12/15 03:16:50;;;;;;;42.70;17.42;;;;;;;-7.85;100.00;100679.63;5114203;28;20028;-45
2022/12/15 03:19:15;;;;;;;58.83;42.92;;;;;;;-8.03;100.00;100683.66;5095789;28;20032;-41
2022/12/15 03:21:40;;;;;;;40.10;18.33;;;;;;;-7.91;100.00;100685.59;5095652;28;20149;-45
2022/12/15 03:24:06;;;;;;;39.95;17.30;;;;;;;-7.94;100.00;100697.09;5096009;28;20050;-42
2022/12/15 03:26:31;;;;;;;59.05;43.42;;;;;;;-8.00;100.00;100688.97;5095117;28;20032;-42
2022/12/15 03:28:56;;;;;;;44.75;18.50;;;;;;;-7.91;100.00;100688.09;5095960;28;20020;-44
2022/12/15 03:31:21;;;;;;;52.70;22.92;;;;;;;-7.87;100.00;100690.19;5095928;28;20028;-42
2022/12/15 03:33:47;;;;;;;68.40;49.38;;;;;;;-7.74;100.00;100693.19;5095148;28;20024;-43
2022/12/15 03:36:12;;;;;;;53.75;23.63;;;;;;;-7.70;100.00;100696.88;5095718;28;20372;-44
2022/12/15 03:38:37;;;;;;;44.55;20.55;;;;;;;-7.64;100.00;100700.88;5095553;28;20077;-43
2022/12/15 03:41:03;;;;;;;37.97;18.40;;;;;;;-7.56;100.00;100693.25;5095146;28;20028;-43
2022/12/15 03:43:28;;;;;;;62.60;45.60;;;;;;;-7.51;100.00;100697.09;5095686;28;20032;-42
2022/12/15 03:45:53;;;;;;;61.53;43.58;;;;;;;-7.49;100.00;100690.59;5095521;28;20024;-44
2022/12/15 03:48:18;;;;;;;46.20;21.48;;;;;;;-7.43;100.00;100691.22;5095137;28;20078;-42
2022/12/15 03:50:44;;;;;;;65.60;46.72;;;;;;;-7.40;100.00;100696.50;5095081;28;20032;-43
2022/12/15 03:53:09;;;;;;;50.22;22.85;;;;;;;-7.36;100.00;100698.59;5095663;28;20099;-42
2022/12/15 03:55:34;;;;;;;64.38;47.33;;;;;;;-7.39;100.00;100704.91;5094560;28;20024;-42
2022/12/15 03:58:00;;;;;;;67.30;48.17;;;;;;;-7.34;100.00;100704.63;5095259;28;20446;-43
2022/12/15 04:00:26;;;;;;;69.03;49.25;;;;;;;-7.39;100.00;100707.44;5095102;28;20102;-41
2022/12/15 04:02:51;;;;;;;49.10;22.70;;;;;;;-7.35;100.00;100705.34;5093613;28;20028;-42
2022/12/15 04:05:26;;;;;;;50.45;21.92;;;;;;;-7.35;100.00;100695.34;5095198;28;20353;-44
2022/12/15 04:07:53;;;;;;;65.80;47.85;;;;;;;-7.45;100.00;100698.59;5094936;28;20059;-41
2022/12/15 04:10:19;;;;;;;37.42;17.33;;;;;;;-7.40;100.00;100701.50;5094428;28;20055;-42
2022/12/15 04:12:44;;;;;;;44.00;19.80;;;;;;;-7.39;100.00;100697.41;5094957;28;20432;-45
2022/12/15 04:15:10;;;;;;;58.33;44.28;;;;;;;-7.47;100.00;100689.16;5095146;28;20168;-42
2022/12/15 04:17:35;;;;;;;64.03;45.83;;;;;;;-7.45;100.00;100686.06;5094340;28;20451;-43
2022/12/15 04:20:09;;;;;;;38.40;18.10;;;;;;;-7.42;100.00;100693.00;5095015;28;20324;-42
2022/12/15 04:22:47;;;;;;;35.55;18.63;;;;;;;-7.45;100.00;100693.56;5094052;28;20031;-44
2022/12/15 05:34:05;;;;;;;71.53;49.83;;;;;;;-7.83;100.00;100732.31;5093468;28;20035;-41
2022/12/15 05:36:31;;;;;;;58.70;21.90;;;;;;;-7.78;100.00;100731.16;5093404;28;20028;-41
2022/12/15 05:38:56;;;;;;;42.40;19.80;;;;;;;-7.74;100.00;100738.22;5093332;28;20028;-44
2022/12/15 05:41:22;;;;;;;71.65;52.13;;;;;;;-7.69;100.00;100724.56;5093153;28;20043;-43
2022/12/15 05:43:48;;;;;;;50.13;22.42;;;;;;;-7.62;100.00;100733.56;5092767;28;20109;-42
2022/12/15 05:46:16;;;;;;;74.07;53.05;;;;;;;-7.67;100.00;100725.59;5093362;28;20464;-43
2022/12/15 05:48:41;;;;;;;54.08;22.65;;;;;;;-7.62;100.00;100734.47;5092360;28;20027;-41
2022/12/15 05:51:09;;;;;;;73.55;54.65;;;;;;;-7.81;100.00;100741.72;5093251;28;20027;-42
2022/12/15 05:53:36;;;;;;;43.67;21.15;;;;;;;-7.70;100.00;100750.31;5092999;28;20027;-44
2022/12/15 05:56:04;;;;;;;46.47;20.83;;;;;;;-7.73;100.00;100755.00;5092461;28;20130;-42
2022/12/15 05:58:29;;;;;;;;;;;;;;;-7.77;100.00;100752.94;5093497;28;20052;-44
2022/12/15 06:01:11;;;;;;;51.40;21.13;;;;;;;-7.82;100.00;100759.09;5092044;28;20354;-44
2022/12/15 06:03:37;;;;;;;53.88;21.85;;;;;;;-7.80;100.00;100755.13;5092606;28;20082;-44
2022/12/15 06:06:03;;;;;;;77.20;55.50;;;;;;;-7.79;100.00;100756.91;5093060;28;20024;-43
2022/12/15 06:08:30;;;;;;;49.38;22.13;;;;;;;-7.75;100.00;100755.59;5092524;28;20024;-43
2022/12/15 06:10:56;;;;;;;74.95;54.40;;;;;;;-7.78;100.00;100754.53;5092579;28;20506;-43
2022/12/15 06:13:22;;;;;;;80.60;56.97;;;;;;;-7.76;100.00;100754.69;5092865;28;20024;-42
2022/12/15 06:15:58;;;;;;;50.63;21.55;;;;;;;-7.68;100.00;100755.47;5092240;28;20020;-44
2022/12/15 06:18:27;;;;;;;51.58;22.17;;;;;;;-7.67;100.00;100760.63;5092888;28;20028;-41
2022/12/15 06:20:57;;;;;;;53.35;23.17;;;;;;;-7.68;100.00;100766.38;5092419;28;20024;-44
2022/12/15 06:23:22;;;;;;;70.88;51.78;;;;;;;-7.72;100.00;100761.78;5092113;28;20024;-41
2022/12/15 06:25:48;;;;;;;61.85;24.20;;;;;;;-7.69;100.00;100766.22;5091964;28;20031;-43
2022/12/15 06:28:13;;;;;;;49.80;22.58;;;;;;;-7.70;100.00;100767.81;5093050;28;20364;-44
2022/12/15 06:30:38;;;;;;;44.05;21.70;;;;;;;-7.71;100.00;100762.66;5091864;28;20149;-43
2022/12/15 06:33:04;;;;;;;72.80;52.70;;;;;;;-7.88;100.00;100763.47;5092949;28;20382;-43
2022/12/15 06:35:29;;;;;;;53.05;24.27;;;;;;;-7.79;100.00;100760.25;5092866;28;20146;-44
2022/12/15 06:37:54;;;;;;;54.28;25.88;;;;;;;-7.80;100.00;100760.13;5091603;28;20491;-41
2022/12/15 06:40:19;;;;;;;160.10;111.43;;;;;;;-7.90;100.00;100760.81;5092696;28;20072;-43
2022/12/15 06:42:45;;;;;;;115.50;81.60;;;;;;;-7.94;100.00;100764.63;5092453;28;20471;-43
2022/12/15 06:45:10;;;;;;;70.20;29.88;;;;;;;-7.84;100.00;100773.94;5091942;28;20081;-42
2022/12/15 06:47:35;;;;;;;59.75;24.67;;;;;;;-7.87;100.00;100766.13;5092456;28;20395;-42
2022/12/15 06:50:00;;;;;;;73.30;25.63;;;;;;;-7.89;100.00;100766.69;5092019;28;20166;-44
2022/12/15 06:52:26;;;;;;;54.50;24.30;;;;;;;-7.94;100.00;100767.13;5092457;28;20024;-42
2022/12/15 06:54:51;;;;;;;49.28;22.45;;;;;;;-7.94;100.00;100764.63;5092222;28;20085;-42
2022/12/15 06:57:16;;;;;;;76.53;55.38;;;;;;;-8.09;100.00;100768.06;5092106;28;20031;-41
2022/12/15 06:59:42;;;;;;;48.03;23.02;;;;;;;-8.00;100.00;100765.63;5092228;28;20111;-42
2022/12/15 07:02:15;;;;;;;79.78;57.42;;;;;;;-8.08;100.00;100773.94;5092269;28;20484;-44
2022/12/15 07:04:40;;;;;;;54.70;24.83;;;;;;;-8.02;100.00;100770.44;5091803;28;20107;-44
2022/12/15 07:07:08;;;;;;;55.95;22.52;;;;;;;-7.94;100.00;100769.63;5092218;28;20150;-43
2022/12/15 07:09:33;;;;;;;;;;;;;;;-7.90;100.00;100773.34;5092461;28;20383;-42
2022/12/15 07:11:58;;;;;;;48.70;22.50;;;;;;;-7.92;100.00;100766.41;5092026;28;20430;-43
2022/12/15 07:14:27;;;;;;;45.05;20.63;;;;;;;-7.91;100.00;100775.66;5092164;28;20481;-41
2022/12/15 07:16:52;;;;;;;84.55;58.17;;;;;;;-7.92;100.00;100786.41;5091960;28;20116;-42
2022/12/15 07:19:17;;;;;;;54.78;22.08;;;;;;;-7.88;100.00;100791.00;5091738;28;20055;-45
2022/12/15 07:21:43;;;;;;;46.65;21.88;;;;;;;-7.89;100.00;100796.72;5091625;28;20360;-42
2022/12/15 07:24:10;;;;;;;51.67;23.63;;;;;;;-7.89;100.00;100794.22;5092366;28;20028;-43
2022/12/15 07:26:36;;;;;;;84.05;59.50;;;;;;;-7.92;100.00;100791.41;5091653;28;20038;-43
2022/12/15 07:29:01;;;;;;;81.05;58.45;;;;;;;-7.86;100.00;100799.53;5091982;28;20364;-42
2022/12/15 07:31:26;;;;;;;79.75;58.72;;;;;;;-7.83;100.00;100783.22;5092253;28;20459;-42
2022/12/15 07:33:53;;;;;;;50.60;23.75;;;;;;;-7.74;100.00;100782.38;5091076;28;20020;-42
2022/12/15 07:36:19;;;;;;;82.20;58.08;;;;;;;-7.72;100.00;100790.91;5092083;28;20095;-42
2022/12/15 07:38:44;;;;;;;52.60;23.33;;;;;;;-7.66;100.00;100789.91;5094047;28;20020;-43
2022/12/15 07:41:10;;;;;;;52.17;22.50;;;;;;;-7.64;100.00;100788.47;5095087;28;20387;-41
2022/12/15 07:43:35;;;;;;;44.45;21.40;;;;;;;-7.62;100.00;100794.53;5095166;28;20047;-41
2022/12/15 07:46:01;;;;;;;53.47;21.48;;;;;;;-7.59;100.00;100800.56;5095836;28;20471;-43
2022/12/15 07:48:27;;;;;;;81.05;55.70;;;;;;;-7.59;100.00;100803.06;5094879;28;20020;-42
2022/12/15 07:50:56;;;;;;;51.03;22.80;;;;;;;-7.54;100.00;100804.41;5095262;28;20155;-43
2022/12/15 07:53:22;;;;;;;49.78;21.92;;;;;;;-7.53;100.00;100799.53;5094820;28;20020;-44
2022/12/15 07:55:58;;;;;;;69.70;28.65;;;;;;;-7.49;100.00;100800.75;5095088;28;20026;-43
2022/12/15 07:58:27;;;;;;;145.25;95.78;;;;;;;-7.50;100.00;100802.38;5095551;28;20024;-43
2022/12/15 08:00:58;;;;;;;124.25;44.13;;;;;;;-7.42;100.00;100802.22;5094410;28;20052;-42
2022/12/15 08:03:23;;;;;;;99.00;35.47;;;;;;;-7.42;100.00;100808.16;5094967;28;20024;-41
2022/12/15 08:05:49;;;;;;;132.40;91.38;;;;;;;-7.50;100.00;100811.47;5095146;28;20364;-44
2022/12/15 08:08:14;;;;;;;127.85;80.88;;;;;;;-7.50;100.00;100811.47;5094800;28;20027;-42
2022/12/15 08:10:40;;;;;;;66.75;28.13;;;;;;;-7.43;100.00;100823.91;5094869;28;20024;-42
2022/12/15 08:13:06;;;;;;;85.75;61.20;;;;;;;-7.52;100.00;100822.97;5095324;28;20099;-42
2022/12/15 08:15:34;;;;;;;57.97;25.35;;;;;;;-7.46;100.00;100816.09;5094482;28;20085;-42
2022/12/15 08:18:00;;;;;;;58.60;25.45;;;;;;;-7.43;100.00;100828.91;5094899;28;20451;-41
2022/12/15 08:20:25;;;;;;;60.17;26.10;;;;;;;-7.41;100.00;100824.94;5095007;28;20035;-41
2022/12/15 08:22:51;;;;;;;67.30;27.83;;;;;;;-7.36;100.00;100823.78;5094232;28;20032;-41
2022/12/15 08:25:16;;;;;;;58.35;24.17;;;;;;;-7.30;100.00;100823.50;5094782;28;20016;-42
2022/12/15 08:27:41;;;;;;;87.47;63.90;;;;;;;-7.31;100.00;100820.13;5094615;28;20544;-43
2022/12/15 08:30:07;;;;;;;68.93;31.20;;;;;;;-7.23;100.00;100822.50;5094348;28;20020;-44
2022/12/15 08:32:32;;;;;;;141.52;91.72;;;;;;;-7.22;100.00;100821.78;5094493;28;20539;-43
2022/12/15 08:34:58;;;;;;;57.67;26.52;;;;;;;-7.17;100.00;100820.59;5094630;28;20034;-42
2022/12/15 08:37:23;;;;;;;123.50;81.10;;;;;;;-7.15;100.00;100819.16;5093790;28;20012;-43
2022/12/15 08:39:48;;;;;;;90.97;64.50;;;;;;;-7.13;100.00;100818.56;5094430;28;20020;-44
2022/12/15 08:42:14;;;;;;;87.78;64.35;;;;;;;-7.09;100.00;100826.38;5094626;28;20114;-44
2022/12/15 08:44:39;;;;;;;58.70;27.35;;;;;;;-7.03;100.00;100829.50;5093498;28;20043;-41
2022/12/15 08:47:06;;;;;;;61.13;27.60;;;;;;;-6.98;100.00;100834.22;5094549;28;20095;-42
2022/12/15 08:49:31;;;;;;;97.43;70.53;;;;;;;-6.88;100.00;100837.63;5093063;28;20859;-42
2022/12/15 08:51:58;;;;;;;60.00;26.10;;;;;;;-6.84;100.00;100837.19;5094305;28;20032;-42
2022/12/15 08:54:24;;;;;;;61.40;28.20;;;;;;;-6.79;100.00;100836.03;5094489;28;20025;-41
2022/12/15 08:56:49;;;;;;;99.28;66.05;;;;;;;-6.72;100.00;100838.41;5093401;28;20023;-44
2022/12/15 08:59:14;;;;;;;106.78;70.93;;;;;;;-6.69;100.00;100836.19;5094073;28;20027;-44
2022/12/15 09:01:40;;;;;;;64.53;27.60;;;;;;;-6.64;100.00;100831.63;5093606;28;20117;-41
2022/12/15 09:04:06;;;;;;;97.55;67.95;;;;;;;-6.58;100.00;100842.28;5093537;28;20028;-40
2022/12/15 09:06:33;;;;;;;79.45;35.58;;;;;;;-6.51;100.00;100846.25;5093901;28;20024;-41
2022/12/15 09:09:01;;;;;;;89.68;61.45;;;;;;;-6.51;100.00;100853.78;5094156;28;20375;-42
2022/12/15 09:11:27;;;;;;;86.93;62.78;;;;;;;-6.45;100.00;100850.22;5093599;28;20107;-41
2022/12/15 09:13:53;;;;;;;107.50;74.18;;;;;;;-6.43;100.00;100862.03;5093409;28;20032;-42
2022/12/15 09:16:20;;;;;;;89.25;63.67;;;;;;;-6.32;100.00;100861.47;5093843;28;20016;-41
2022/12/15 09:18:50;;;;;;;83.28;59.28;;;;;;;-6.28;100.00;100869.41;5092814;28;20452;-41
2022/12/15 09:21:17;;;;;;;78.60;33.33;;;;;;;-6.20;100.00;100871.78;5093812;28;20103;-42
2022/12/15 09:23:47;;;;;;;103.32;70.22;;;;;;;-6.13;100.00;100867.53;5093497;28;20035;-41
2022/12/15 09:26:13;;;;;;;88.18;63.00;;;;;;;-6.05;100.00;100868.25;5092996;28;20020;-42
2022/12/15 09:28:40;;;;;;;59.95;29.10;;;;;;;-6.01;100.00;100875.34;5093368;28;20024;-41
2022/12/15 09:31:09;;;;;;;72.22;29.65;;;;;;;-5.98;100.00;100870.59;5093567;28;20065;-43
2022/12/15 09:33:35;;;;;;;95.28;67.05;;;;;;;-5.90;100.00;100872.94;5092638;28;20023;-41
2022/12/15 09:36:02;;;;;;;104.00;73.65;;;;;;;-5.87;100.00;100879.13;5093435;28;20585;-42
2022/12/15 09:38:27;;;;;;;59.33;27.45;;;;;;;-5.82;100.00;100892.13;5093766;28;20060;-41
2022/12/15 09:40:53;;;;;;;70.15;30.98;;;;;;;-5.77;100.00;100906.00;5092443;28;20104;-42
2022/12/15 09:43:22;;;;;;;88.50;61.85;;;;;;;-5.69;100.00;100905.09;5093346;28;20391;-41
2022/12/15 09:46:00;;;;;;;110.18;81.72;;;;;;;-5.61;100.00;100903.31;5092416;28;20483;-44
2022/12/15 09:48:32;;;;;;;60.92;28.95;;;;;;;-5.56;100.00;100903.78;5093294;28;20036;-42
2022/12/15 09:50:59;;;;;;;107.13;75.72;;;;;;;-5.48;100.00;100900.34;5093476;28;20024;-45
2022/12/15 09:53:25;;;;;;;73.53;29.23;;;;;;;-5.41;100.00;100899.28;5092895;28;20035;-45
2022/12/15 09:56:00;;;;;;;98.35;70.53;;;;;;;-5.23;100.00;100902.63;5092663;28;20633;-43
2022/12/15 09:58:40;;;;;;;102.65;72.95;;;;;;;-5.00;100.00;100908.16;5093334;28;20031;-45
2022/12/15 10:01:24;;;;;;;99.72;71.15;;;;;;;-4.78;100.00;100897.56;5091786;28;20056;-43
2022/12/15 10:04:00;;;;;;;63.97;28.88;;;;;;;-4.59;100.00;100905.16;5093173;28;20106;-46
2022/12/15 10:06:39;;;;;;;83.05;59.33;;;;;;;-4.39;100.00;100904.47;5093002;28;20016;-44
2022/12/15 10:09:27;;;;;;;91.72;61.25;;;;;;;-4.23;100.00;100900.81;5092208;28;20039;-44
2022/12/15 10:12:01;;;;;;;83.97;59.25;;;;;;;-4.06;100.00;100907.34;5092806;28;20020;-43
2022/12/15 10:14:31;;;;;;;86.05;59.92;;;;;;;-3.98;100.00;100904.75;5092536;28;20030;-42
2022/12/15 10:17:18;;;;;;;69.13;29.13;;;;;;;-3.81;100.00;100900.31;5092659;28;20020;-45
2022/12/15 10:19:49;;;;;;;82.88;58.67;;;;;;;-3.72;100.00;100905.28;5092798;28;20056;-43
2022/12/15 10:22:22;;;;;;;85.18;60.47;;;;;;;-3.57;100.00;100900.69;5092308;28;20039;-45
2022/12/15 10:24:48;;;;;;;72.85;30.05;;;;;;;-3.46;100.00;100899.97;5092542;28;20475;-43
2022/12/15 10:27:32;;;;;;;83.78;59.45;;;;;;;-3.38;100.00;100893.06;5092776;28;20165;-44
2022/12/15 10:30:09;;;;;;;88.57;60.03;;;;;;;-3.25;100.00;100895.00;5092019;28;20031;-46
2022/12/15 10:33:01;;;;;;;85.85;59.97;;;;;;;-3.15;100.00;100888.38;5092660;28;20028;-44
2022/12/15 10:35:30;;;;;;;93.47;62.70;;;;;;;-3.10;100.00;100892.91;5092303;28;20028;-46
2022/12/15 10:38:02;;;;;;;89.88;58.25;;;;;;;-3.07;100.00;100900.72;5092464;28;20021;-45
2022/12/15 10:41:02;;;;;;;64.25;27.10;;;;;;;-2.94;100.00;100895.09;5092704;28;20375;-43
2022/12/15 10:43:32;;;;;;;88.10;62.20;;;;;;;-2.89;100.00;100903.91;5047821;28;20036;-43
2022/12/15 10:46:03;;;;;;;93.68;62.78;;;;;;;-2.81;100.00;100900.44;5092765;28;20103;-45
2022/12/15 10:48:28;;;;;;;88.20;61.55;;;;;;;-2.65;100.00;100895.91;5092834;28;20106;-43
2022/12/15 10:51:14;;;;;;;93.65;63.38;;;;;;;-2.39;100.00;100896.28;5091434;28;20424;-47
2022/12/15 10:53:41;;;;;;;92.30;61.65;;;;;;;-2.29;100.00;100895.41;5092393;28;20032;-44
2022/12/15 10:56:07;;;;;;;89.78;60.60;;;;;;;-2.21;100.00;100909.53;5091863;28;20073;-44
2022/12/15 10:58:45;;;;;;;74.15;32.25;;;;;;;-1.97;100.00;100895.47;5091681;28;20387;-45
2022/12/15 11:01:17;;;;;;;89.82;60.85;;;;;;;-1.67;100.00;100898.69;5092424;28;20044;-46
2022/12/15 11:03:42;;;;;;;87.45;59.20;;;;;;;-1.51;99.65;100901.69;5091738;28;20025;-44
2022/12/15 11:06:23;;;;;;;88.93;57.97;;;;;;;-1.45;95.89;100901.25;5092213;28;20016;-45
2022/12/15 11:08:51;;;;;;;85.40;56.53;;;;;;;-1.24;96.23;100907.13;5092078;28;20016;-44
2022/12/15 11:14:26;;;;;;;83.85;34.70;;;;;;;-0.94;94.62;100897.59;5096762;28;20046;-45
2022/12/15 11:16:53;;;;;;;86.85;57.60;;;;;;;-0.88;93.13;100897.19;5095972;28;20920;-43
2022/12/15 11:19:39;;;;;;;;;;;;;;;-0.55;96.24;100887.84;5096313;28;20111;-44
2022/12/15 11:22:51;;;;;;;98.55;63.10;;;;;;;-0.50;92.04;100887.41;5084985;28;20392;-44
2022/12/15 11:25:32;;;;;;;97.53;60.85;;;;;;;-0.74;89.49;100890.66;5095596;28;20031;-46
2022/12/15 11:28:01;;;;;;;99.47;65.32;;;;;;;-0.78;90.31;100883.59;5096277;28;20072;-46
2022/12/15 11:30:41;;;;;;;102.75;62.55;;;;;;;-0.86;89.58;100885.53;5095970;28;20032;-46
2022/12/15 11:33:08;;;;;;;100.93;63.13;;;;;;;-0.92;89.02;100883.41;5095326;28;20028;-46
2022/12/15 11:36:08;;;;;;;94.03;59.35;;;;;;;-0.96;89.57;100886.47;5095534;28;20391;-47
2022/12/15 11:38:43;;;;;;;105.72;64.18;;;;;;;-1.07;89.52;100897.41;5095142;28;20032;-46
2022/12/15 11:41:26;;;;;;;101.43;62.97;;;;;;;-1.03;89.66;100896.91;5095630;28;20433;-45
2022/12/15 11:44:07;;;;;;;94.50;59.75;;;;;;;-1.13;88.78;100890.25;5095217;28;20690;-43
2022/12/15 11:46:40;;;;;;;114.55;67.38;;;;;;;-1.29;89.79;100897.41;5094576;28;20036;-44
2022/12/15 11:49:35;;;;;;;93.78;59.88;;;;;;;-1.22;90.15;100887.00;5095773;28;20070;-45
2022/12/15 11:52:53;;;;;;;89.93;60.00;;;;;;;-1.18;91.52;100887.34;5095696;28;20036;-43
2022/12/15 11:55:36;;;;;;;100.00;62.97;;;;;;;-1.16;91.26;100890.91;5008885;28;20429;-46
2022/12/15 11:58:23;;;;;;;126.38;76.40;;;;;;;-1.16;91.54;100890.03;5095317;28;20441;-46
2022/12/15 12:01:10;;;;;;;83.35;32.88;;;;;;;-1.00;91.84;100885.34;5094312;28;20052;-47
2022/12/15 12:04:01;;;;;;;96.47;62.80;;;;;;;-1.04;90.72;100885.88;5094927;28;20020;-45
2022/12/15 12:06:37;;;;;;;97.57;61.65;;;;;;;-1.06;91.34;100879.84;5094905;28;20032;-46
2022/12/15 12:09:31;;;;;;;115.00;70.72;;;;;;;-1.04;91.44;100870.72;5095140;28;20112;-45
2022/12/15 12:12:20;;;;;;;98.72;62.78;;;;;;;-0.96;91.29;100868.78;5095270;28;20020;-45
2022/12/15 12:15:08;;;;;;;85.75;35.95;;;;;;;-0.84;91.41;100873.88;5102406;28;20036;-46
2022/12/15 12:17:40;;;;;;;96.85;63.33;;;;;;;-0.84;91.57;100863.75;5115103;28;20035;-46
2022/12/15 12:20:23;;;;;;;101.30;66.38;;;;;;;-0.80;93.28;100870.84;5115588;28;20076;-46
2022/12/15 12:23:14;;;;;;;130.07;85.85;;;;;;;-0.76;91.32;100865.22;5114130;28;20036;-43
2022/12/15 12:25:55;;;;;;;168.18;97.47;;;;;;;-0.72;90.41;100862.16;5115093;28;20028;-47
2022/12/15 12:28:28;;;;;;;142.93;80.50;;;;;;;-0.71;90.43;100857.97;5114975;28;20072;-48
2022/12/15 12:30:56;;;;;;;177.07;101.28;;;;;;;-0.65;90.87;100857.56;5114709;28;20031;-46
2022/12/15 12:33:39;;;;;;;109.80;67.10;;;;;;;-0.60;90.36;100858.78;5115319;28;20109;-47
2022/12/15 12:36:10;;;;;;;112.38;67.00;;;;;;;-0.56;90.53;100863.31;5114336;28;20467;-47
2022/12/15 12:38:44;;;;;;;157.05;86.90;;;;;;;-0.43;90.43;100853.31;5114667;28;20378;-48
2022/12/15 12:41:41;;;;;;;92.10;58.35;;;;;;;-0.37;90.08;100851.22;5115068;28;20451;-45
2022/12/15 12:44:32;;;;;;;108.47;64.32;;;;;;;-0.31;88.85;100854.97;5079506;28;20046;-48
2022/12/15 12:47:06;;;;;;;149.20;83.10;;;;;;;-0.34;88.50;100859.06;5114811;28;20069;-46
2022/12/15 12:49:44;;;;;;;92.75;58.22;;;;;;;-0.29;88.99;100861.91;5114290;28;20102;-43
2022/12/15 12:52:21;;;;;;;93.28;57.33;;;;;;;-0.21;88.38;100862.47;5114961;28;20032;-47
2022/12/15 12:54:56;;;;;;;95.10;60.67;;;;;;;0.08;87.40;100861.16;5114475;28;20053;-47
2022/12/15 12:57:36;;;;;;;95.15;60.47;;;;;;;0.14;87.33;100854.00;5113945;28;20028;-45
2022/12/15 13:00:14;;;;;;;88.57;56.33;;;;;;;0.29;86.17;100850.03;5114554;28;20098;-47
2022/12/15 13:02:46;;;;;;;93.00;59.13;;;;;;;0.36;85.44;100846.28;5114285;28;20126;-47
2022/12/15 13:05:32;;;;;;;84.82;55.30;;;;;;;0.40;85.04;100838.13;5114276;28;20467;-48
2022/12/15 13:08:18;;;;;;;88.97;55.67;;;;;;;0.35;85.00;100836.94;5114435;28;20495;-47
2022/12/15 13:10:45;;;;;;;91.93;59.60;;;;;;;0.11;84.13;100823.41;5113446;28;20020;-48
2022/12/15 13:13:32;;;;;;;96.22;59.85;;;;;;;-0.05;85.18;100822.28;5114307;28;20050;-47
2022/12/15 13:16:26;;;;;;;91.68;57.40;;;;;;;-0.18;86.87;100810.41;5114235;28;20492;-46
2022/12/15 13:19:04;;;;;;;90.75;58.90;;;;;;;-0.32;87.40;100817.75;5113402;28;20024;-47
2022/12/15 13:21:44;;;;;;;99.72;66.45;;;;;;;-0.36;87.78;100820.06;5114310;28;20041;-44
2022/12/15 13:24:20;;;;;;;101.38;65.82;;;;;;;-0.40;88.31;100817.19;5113515;28;20044;-46
2022/12/15 13:26:45;;;;;;;86.90;58.10;;;;;;;-0.51;88.55;100803.75;5113806;28;20023;-47
2022/12/15 13:29:13;;;;;;;90.22;59.92;;;;;;;-0.53;88.25;100810.34;5113963;28;20467;-45
2022/12/15 13:31:46;;;;;;;97.55;61.60;;;;;;;-0.53;88.62;100808.72;5113021;28;20023;-47
2022/12/15 13:34:18;;;;;;;95.35;61.05;;;;;;;-0.46;89.01;100804.97;5113915;28;20019;-45
2022/12/15 13:36:49;;;;;;;88.40;58.95;;;;;;;-0.38;88.45;100800.47;5113586;28;20020;-48
2022/12/15 13:39:16;;;;;;;93.57;59.10;;;;;;;-0.21;89.01;100800.06;5113048;28;20020;-46
2022/12/15 13:42:05;;;;;;;91.10;60.17;;;;;;;-0.15;89.57;100799.59;5113734;28;20023;-47
2022/12/15 13:44:40;;;;;;;88.38;59.00;;;;;;;-0.20;88.23;100795.88;5113587;28;20020;-43
2022/12/15 13:47:09;;;;;;;96.40;59.65;;;;;;;0.08;88.23;100795.28;5112878;28;20463;-46
2022/12/15 13:49:42;;;;;;;89.55;64.10;;;;;;;0.15;87.56;100795.81;5113300;28;20352;-48