Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:01:39;;;;;;;8.30;6.40;;;;;;;16.54;69.46;96624.59;5113558;28;20023;-61
2021/08/24 00:04:05;;;;;;;8.77;6.57;;;;;;;16.54;69.93;96629.03;5113660;28;20031;-62
2021/08/24 00:06:30;;;;;;;8.90;6.57;;;;;;;16.51;69.16;96631.84;5113882;28;20024;-61
2021/08/24 00:08:56;;;;;;;9.85;6.50;;;;;;;16.51;69.12;96623.94;5113688;28;20032;-62
2021/08/24 00:11:21;;;;;;;10.20;6.38;;;;;;;16.47;69.16;96625.91;5113665;28;20022;-62
2021/08/24 00:13:47;;;;;;;8.40;6.55;;;;;;;16.49;68.95;96634.56;5113464;28;20030;-61
2021/08/24 00:16:17;;;;;;;7.53;6.22;;;;;;;16.54;68.74;96629.03;5113477;28;20016;-61
2021/08/24 00:18:44;;;;;;;8.27;6.78;;;;;;;16.55;68.87;96628.94;5113412;28;20036;-61
2021/08/24 00:21:11;;;;;;;16.73;6.75;;;;;;;16.55;68.80;96630.72;5113405;28;20028;-62
2021/08/24 00:23:37;;;;;;;10.10;6.63;;;;;;;16.47;68.57;96625.91;5113183;28;20052;-61
2021/08/24 00:26:03;;;;;;;10.85;6.28;;;;;;;16.47;68.93;96636.47;5113472;28;20031;-61
2021/08/24 00:28:29;;;;;;;14.48;6.22;;;;;;;16.41;68.50;96624.47;5113426;28;20024;-60
2021/08/24 00:30:55;;;;;;;10.05;6.53;;;;;;;16.40;69.88;96619.28;5113394;28;20028;-61
2021/08/24 00:33:22;;;;;;;10.45;6.65;;;;;;;16.35;69.08;96622.22;5113559;28;20028;-61
2021/08/24 00:35:48;;;;;;;7.88;6.50;;;;;;;16.33;68.56;96621.47;5117304;28;20024;-61
2021/08/24 00:38:17;;;;;;;8.80;5.95;;;;;;;16.33;68.36;96625.88;5117246;28;20028;-61
2021/08/24 00:40:48;;;;;;;11.73;6.95;;;;;;;16.25;68.53;96621.91;5117259;28;20023;-61
2021/08/24 00:43:14;;;;;;;6.80;6.07;;;;;;;16.27;68.83;96613.91;5117191;28;20028;-61
2021/08/24 00:45:44;;;;;;;9.05;6.50;;;;;;;16.30;69.15;96608.44;5117255;28;20023;-61
2021/08/24 00:48:10;;;;;;;8.15;6.47;;;;;;;16.27;68.84;96613.91;5117161;28;20023;-61
2021/08/24 00:50:39;;;;;;;10.35;5.72;;;;;;;16.30;68.45;96613.72;5117030;27;20313;-61
2021/08/24 00:53:07;;;;;;;7.65;5.97;;;;;;;16.28;68.11;96608.53;5117029;28;20020;-62
2021/08/24 00:55:34;;;;;;;7.30;5.82;;;;;;;16.25;68.44;96619.28;5116979;28;20027;-61
2021/08/24 00:58:06;;;;;;;7.53;5.55;;;;;;;16.29;68.66;96607.59;5117033;28;20028;-61
2021/08/24 01:00:33;;;;;;;7.88;5.68;;;;;;;16.27;67.94;96609.50;5116925;28;20114;-60
2021/08/24 01:03:07;;;;;;;9.07;5.85;;;;;;;16.20;68.78;96599.38;5116822;28;20020;-61
2021/08/24 01:05:34;;;;;;;10.20;6.13;;;;;;;16.13;70.00;96610.31;5116820;28;20028;-61
2021/08/24 01:08:20;;;;;;;7.78;5.95;;;;;;;16.06;69.30;96601.06;5116885;27;20042;-61
2021/08/24 01:10:56;;;;;;;8.10;6.40;;;;;;;16.11;69.08;96606.06;5116690;28;20028;-62
2021/08/24 01:13:50;;;;;;;10.07;6.47;;;;;;;16.06;68.90;96602.84;5116631;28;20072;-62
2021/08/24 01:16:19;;;;;;;8.73;6.72;;;;;;;16.04;69.30;96603.78;5116572;28;20030;-61
2021/08/24 01:19:17;;;;;;;7.95;6.18;;;;;;;15.97;69.12;96596.31;5116403;28;20072;-61
2021/08/24 01:22:21;;;;;;;9.05;6.40;;;;;;;15.82;70.00;96600.66;5116580;28;20031;-61
2021/08/24 01:24:57;;;;;;;8.93;6.28;;;;;;;15.87;69.61;96588.91;5116207;28;20047;-61
2021/08/24 01:27:33;;;;;;;9.70;6.38;;;;;;;15.89;69.11;96597.59;5116703;28;20035;-60
2021/08/24 01:30:16;;;;;;;9.55;6.68;;;;;;;15.90;69.23;96594.00;5116470;28;20047;-61
2021/08/24 01:32:44;;;;;;;12.65;6.70;;;;;;;15.83;69.32;96592.66;5116359;28;20385;-61
2021/08/24 01:35:21;;;;;;;13.05;7.97;;;;;;;15.85;70.71;96592.59;5116206;28;20030;-61
2021/08/24 01:38:14;;;;;;;12.55;6.53;;;;;;;15.90;69.48;96580.00;5116021;28;20385;-61
2021/08/24 01:40:58;;;;;;;7.68;5.90;;;;;;;15.82;68.89;96587.50;5116173;28;20030;-61
2021/08/24 01:43:39;;;;;;;9.93;6.93;;;;;;;15.76;68.99;96589.56;5116203;28;20537;-61
2021/08/24 01:46:35;;;;;;;10.70;7.57;;;;;;;15.72;69.45;96581.91;5116203;28;20027;-61
2021/08/24 01:49:04;;;;;;;9.00;7.05;;;;;;;15.73;69.50;96579.19;5116028;28;20034;-62
2021/08/24 01:51:36;;;;;;;12.88;7.57;;;;;;;15.76;69.99;96570.25;5115829;27;20385;-61
2021/08/24 01:54:09;;;;;;;9.80;6.43;;;;;;;15.72;69.25;96571.38;5115969;28;20027;-61
2021/08/24 01:56:38;;;;;;;8.40;6.72;;;;;;;15.72;69.54;96568.72;5116015;28;20035;-62
2021/08/24 01:59:15;;;;;;;9.73;7.13;;;;;;;15.69;68.97;96569.75;5115759;27;20032;-60
2021/08/24 02:01:58;;;;;;;10.88;7.63;;;;;;;15.65;69.84;96557.69;5115734;28;20019;-62
2021/08/24 02:04:34;;;;;;;11.00;7.22;;;;;;;15.60;69.44;96557.09;5115776;28;20023;-61
2021/08/24 02:07:04;;;;;;;12.73;7.50;;;;;;;15.58;69.14;96553.69;5115608;27;20473;-62
2021/08/24 02:09:42;;;;;;;10.75;7.43;;;;;;;15.49;70.47;96555.09;5115641;27;20027;-61
2021/08/24 02:12:10;;;;;;;8.95;6.72;;;;;;;15.45;69.53;96551.78;5115529;28;20023;-62
2021/08/24 02:14:38;;;;;;;8.57;6.95;;;;;;;15.46;69.95;96552.63;5115333;28;20058;-61
2021/08/24 02:17:05;;;;;;;8.00;6.45;;;;;;;15.40;69.45;96553.84;5115356;28;20028;-61
2021/08/24 02:19:41;;;;;;;10.95;6.88;;;;;;;15.39;69.52;96544.25;5115366;28;20347;-61
2021/08/24 02:22:29;;;;;;;9.48;7.00;;;;;;;15.38;70.37;96540.75;5115526;28;20354;-61
2021/08/24 02:25:10;;;;;;;9.15;7.30;;;;;;;15.31;70.15;96543.81;5115107;28;20047;-61
2021/08/24 02:27:40;;;;;;;11.20;7.30;;;;;;;15.28;69.30;96539.56;5115150;28;20035;-60
2021/08/24 02:30:06;;;;;;;10.80;7.70;;;;;;;15.23;69.63;96539.00;5113985;28;20027;-60
2021/08/24 02:32:33;;;;;;;11.48;7.07;;;;;;;15.22;69.74;96539.91;5115171;28;20058;-61
2021/08/24 02:35:12;;;;;;;8.95;6.97;;;;;;;15.20;68.87;96533.91;5115038;28;20028;-62
2021/08/24 02:37:48;;;;;;;9.18;6.82;;;;;;;15.13;68.60;96538.66;5114850;28;20027;-60
2021/08/24 02:41:01;;;;;;;10.82;7.72;;;;;;;15.16;70.05;96531.44;5114956;28;20107;-61
2021/08/24 02:43:40;;;;;;;14.65;8.00;;;;;;;15.16;69.29;96528.81;5109257;28;20047;-61
2021/08/24 02:46:09;;;;;;;7.90;7.07;;;;;;;15.10;69.10;96530.94;5114960;28;20070;-62
2021/08/24 02:48:37;;;;;;;12.95;7.13;;;;;;;15.05;68.70;96530.34;5114869;28;20102;-62
2021/08/24 02:51:04;;;;;;;8.68;7.05;;;;;;;15.06;68.85;96535.53;5114792;28;20393;-61
2021/08/24 02:53:33;;;;;;;8.52;7.13;;;;;;;15.03;69.01;96533.06;5114616;28;20465;-61
2021/08/24 02:55:58;;;;;;;8.02;6.93;;;;;;;14.97;68.94;96533.41;5114344;28;20465;-61
2021/08/24 02:58:24;;;;;;;8.93;6.72;;;;;;;14.96;69.13;96531.72;5114231;28;20024;-61
2021/08/24 03:00:50;;;;;;;8.05;6.32;;;;;;;14.89;69.63;96532.06;5114445;28;20458;-61
2021/08/24 03:03:17;;;;;;;8.73;7.15;;;;;;;14.79;69.64;96528.25;5114405;28;20109;-62
2021/08/24 03:05:43;;;;;;;7.63;6.75;;;;;;;14.82;69.64;96535.09;5114646;28;20049;-60
2021/08/24 03:08:09;;;;;;;10.05;7.18;;;;;;;14.80;69.05;96526.44;5114469;28;20536;-60
2021/08/24 03:10:40;;;;;;;10.65;7.65;;;;;;;14.74;69.65;96528.47;5114378;28;20034;-61
2021/08/24 03:13:11;;;;;;;;;;;;;;;14.71;69.80;96527.75;5114836;28;20028;-61
2021/08/24 03:15:54;;;;;;;9.52;6.72;;;;;;;14.70;69.72;96526.94;5114307;28;19916;-61
2021/08/24 03:18:31;;;;;;;10.93;6.72;;;;;;;14.65;70.08;96529.81;5114321;28;20024;-61
2021/08/24 03:21:01;;;;;;;10.68;6.85;;;;;;;14.62;69.90;96527.34;5114463;28;20077;-60
2021/08/24 03:23:29;;;;;;;9.07;6.85;;;;;;;14.59;69.67;96522.25;5113855;28;20365;-61
2021/08/24 03:25:55;;;;;;;10.25;6.60;;;;;;;14.63;69.67;96528.22;5114069;28;20024;-60
2021/08/24 03:28:23;;;;;;;9.80;6.72;;;;;;;14.65;69.99;96523.69;5114021;28;20043;-61
2021/08/24 03:30:49;;;;;;;12.68;7.38;;;;;;;14.71;69.89;96530.41;5114118;28;20016;-61
2021/08/24 03:33:16;;;;;;;9.52;7.35;;;;;;;14.74;69.89;96530.22;5114056;28;20026;-60
2021/08/24 03:35:42;;;;;;;11.32;7.38;;;;;;;14.74;69.80;96519.69;5113894;28;20026;-61
2021/08/24 03:38:08;;;;;;;10.93;7.05;;;;;;;14.71;69.80;96526.00;5113728;28;20023;-61
2021/08/24 03:40:34;;;;;;;11.38;7.10;;;;;;;14.74;69.53;96523.19;5113825;28;20035;-62
2021/08/24 03:43:00;;;;;;;9.60;6.88;;;;;;;14.68;69.96;96522.66;5113891;28;20465;-61
2021/08/24 03:45:26;;;;;;;9.98;6.72;;;;;;;14.69;69.64;96527.84;5113896;28;20023;-61
2021/08/24 03:47:52;;;;;;;10.50;7.57;;;;;;;14.68;69.38;96518.25;5113730;28;20042;-61
2021/08/24 03:50:18;;;;;;;10.00;6.47;;;;;;;14.62;70.03;96516.81;5113818;28;20358;-61
2021/08/24 03:52:44;;;;;;;8.63;7.10;;;;;;;14.62;70.87;96523.84;5113811;28;20022;-61
2021/08/24 03:55:10;;;;;;;8.82;7.22;;;;;;;14.60;70.71;96516.03;5113689;28;20023;-62
2021/08/24 03:57:36;;;;;;;11.18;7.20;;;;;;;14.58;70.12;96520.56;5113553;28;20027;-62
2021/08/24 04:00:04;;;;;;;9.45;7.22;;;;;;;14.59;70.62;96524.03;5113596;28;20046;-61
2021/08/24 04:02:30;;;;;;;14.68;8.02;;;;;;;14.61;70.79;96520.41;5113565;28;20024;-61
2021/08/24 04:04:56;;;;;;;9.93;7.05;;;;;;;14.63;70.84;96521.13;5113668;28;20059;-63
2021/08/24 04:07:22;;;;;;;9.00;6.93;;;;;;;14.67;71.04;96527.09;5113615;28;20062;-61
2021/08/24 04:09:47;;;;;;;9.15;6.97;;;;;;;14.80;70.77;96527.28;5116373;28;20028;-62
2021/08/24 04:12:14;;;;;;;7.97;6.53;;;;;;;15.03;70.43;96527.81;5117793;28;20027;-61
2021/08/24 04:14:41;;;;;;;8.35;6.57;;;;;;;15.34;69.70;96527.81;5117824;28;20024;-62
2021/08/24 04:17:07;;;;;;;8.38;6.22;;;;;;;15.64;68.30;96519.94;5117708;28;20522;-61
2021/08/24 04:19:33;;;;;;;8.00;5.82;;;;;;;15.98;67.08;96519.72;5117816;28;20354;-61
2021/08/24 04:21:58;;;;;;;10.23;5.95;;;;;;;16.34;66.11;96519.38;5117593;28;20032;-61
2021/08/24 04:24:24;;;;;;;6.43;4.95;;;;;;;16.68;64.73;96525.19;5117263;28;20123;-62
2021/08/24 04:26:50;;;;;;;9.63;6.40;;;;;;;17.02;63.97;96515.13;5117692;28;20473;-62
2021/08/24 04:29:15;;;;;;;10.23;5.47;;;;;;;17.38;63.69;96514.63;5117599;28;20438;-61
2021/08/24 04:31:41;;;;;;;8.07;5.30;;;;;;;17.77;62.31;96514.69;5117471;28;20043;-61
2021/08/24 04:34:07;;;;;;;6.97;5.65;;;;;;;18.17;61.60;96513.78;5117376;28;20028;-61
2021/08/24 04:36:33;;;;;;;7.57;5.45;;;;;;;18.59;60.31;96518.84;5117398;28;20024;-61
2021/08/24 04:38:58;;;;;;;8.82;5.80;;;;;;;18.94;60.60;96519.91;5117224;28;20426;-62
2021/08/24 04:41:24;;;;;;;7.43;6.10;;;;;;;19.31;59.34;96511.09;5117384;28;20027;-61
2021/08/24 04:43:50;;;;;;;7.57;5.32;;;;;;;19.74;57.95;96522.94;5117252;28;20020;-61
2021/08/24 04:46:15;;;;;;;7.72;4.82;;;;;;;20.16;57.29;96513.63;5117163;28;20430;-60
2021/08/24 04:48:41;;;;;;;7.65;5.18;;;;;;;20.57;56.09;96517.53;5117082;28;20024;-63
2021/08/24 04:51:06;;;;;;;6.82;4.97;;;;;;;20.94;54.59;96519.06;5117332;28;20120;-63
2021/08/24 04:53:32;;;;;;;12.23;6.20;;;;;;;21.31;54.31;96523.19;5117084;28;20019;-61
2021/08/24 04:55:57;;;;;;;8.02;4.65;;;;;;;21.71;53.73;96516.34;5117045;28;20022;-63
2021/08/24 04:58:23;;;;;;;8.05;4.93;;;;;;;22.07;53.30;96510.72;5116868;28;20026;-61
2021/08/24 05:00:49;;;;;;;6.95;5.05;;;;;;;22.42;51.62;96510.47;5116802;28;20099;-62
2021/08/24 05:03:15;;;;;;;6.45;4.97;;;;;;;22.66;52.20;96514.69;5116995;28;20019;-61
2021/08/24 05:05:40;;;;;;;6.22;4.78;;;;;;;22.95;51.82;96520.13;5116879;28;20027;-62
2021/08/24 05:08:06;;;;;;;6.80;5.13;;;;;;;23.25;51.01;96516.63;5116890;28;20016;-62
2021/08/24 05:10:33;;;;;;;5.97;4.35;;;;;;;23.56;51.00;96512.06;5116631;28;20107;-62
2021/08/24 05:13:00;;;;;;;6.70;4.85;;;;;;;23.96;50.58;96523.53;5116652;28;20438;-63
2021/08/24 05:15:26;;;;;;;8.45;4.65;;;;;;;24.21;49.62;96521.28;5116626;28;20031;-63
2021/08/24 05:17:52;;;;;;;8.30;4.60;;;;;;;24.51;48.99;96521.16;5116600;28;20076;-63
2021/08/24 05:20:19;;;;;;;16.33;5.50;;;;;;;24.82;48.73;96514.69;5115993;28;20110;-62
2021/08/24 05:22:46;;;;;;;6.60;5.07;;;;;;;25.16;48.80;96519.44;5116531;28;20473;-61
2021/08/24 05:25:14;;;;;;;6.28;5.00;;;;;;;25.47;48.29;96523.59;5116147;28;20409;-61
2021/08/24 05:27:40;;;;;;;10.10;4.70;;;;;;;25.81;47.54;96522.91;5116391;28;20385;-62
2021/08/24 05:30:09;;;;;;;7.63;4.55;;;;;;;26.19;46.48;96519.16;5116365;28;20023;-61
2021/08/24 05:32:34;;;;;;;6.65;4.75;;;;;;;26.60;45.97;96523.94;5116391;28;20016;-62
2021/08/24 05:35:00;;;;;;;9.38;4.82;;;;;;;26.95;44.90;96527.44;5116304;28;20431;-62
2021/08/24 05:37:26;;;;;;;6.72;4.78;;;;;;;27.27;43.61;96529.56;5116262;28;20089;-62
2021/08/24 05:39:52;;;;;;;6.75;4.43;;;;;;;27.56;43.93;96529.09;5116231;28;20026;-61
2021/08/24 05:42:17;;;;;;;11.45;3.72;;;;;;;27.86;43.22;96525.94;5116133;28;20123;-61
2021/08/24 05:44:43;;;;;;;5.25;3.97;;;;;;;28.00;43.21;96532.50;5116142;28;20051;-61
2021/08/24 05:47:09;;;;;;;7.75;4.57;;;;;;;28.26;42.76;96531.44;5116107;28;20023;-61
2021/08/24 05:49:35;;;;;;;5.43;4.72;;;;;;;28.48;42.27;96519.16;5115934;28;20024;-62
2021/08/24 05:52:02;;;;;;;7.35;4.90;;;;;;;28.78;42.50;96523.97;5116099;28;20091;-63
2021/08/24 05:54:28;;;;;;;7.13;5.18;;;;;;;28.97;41.62;96525.41;5115930;28;20058;-63
2021/08/24 05:56:53;;;;;;;7.15;4.75;;;;;;;29.08;41.44;96526.03;5116087;28;20473;-60
2021/08/24 05:59:19;;;;;;;7.32;4.93;;;;;;;29.22;41.63;96521.72;5115699;28;20028;-60
2021/08/24 06:01:45;;;;;;;6.32;4.55;;;;;;;29.44;41.57;96524.63;5115661;28;20185;-61
2021/08/24 06:04:11;;;;;;;5.90;5.30;;;;;;;29.68;41.10;96530.91;5115765;28;20118;-61
2021/08/24 06:06:39;;;;;;;7.60;4.63;;;;;;;29.73;38.96;96521.25;5115693;28;20047;-61
2021/08/24 06:09:08;;;;;;;8.93;5.25;;;;;;;29.50;39.42;96524.75;5114378;28;20024;-60
2021/08/24 06:11:40;;;;;;;6.20;5.03;;;;;;;29.77;40.16;96525.25;5115734;28;20080;-60
2021/08/24 06:14:07;;;;;;;9.43;4.90;;;;;;;29.90;39.38;96518.41;5115434;28;20024;-62
2021/08/24 06:16:33;;;;;;;8.10;5.40;;;;;;;30.06;39.57;96520.13;5115577;28;20469;-61
2021/08/24 06:18:59;;;;;;;8.88;5.18;;;;;;;30.24;39.62;96518.97;5115381;28;20028;-59
2021/08/24 06:21:25;;;;;;;13.05;4.95;;;;;;;30.54;38.09;96519.00;5115397;28;20145;-60
2021/08/24 06:23:52;;;;;;;6.60;4.78;;;;;;;30.80;38.55;96512.31;5115077;28;20039;-61
2021/08/24 06:26:18;;;;;;;6.65;4.97;;;;;;;31.01;35.88;96514.25;5115199;28;20385;-62
2021/08/24 06:28:44;;;;;;;7.47;4.40;;;;;;;31.02;35.48;96515.06;5115242;28;20022;-61
2021/08/24 06:31:16;;;;;;;7.05;4.78;;;;;;;31.13;34.16;96511.03;5114591;28;20066;-61
2021/08/24 06:33:42;;;;;;;6.30;4.60;;;;;;;31.39;33.78;96506.97;5115220;28;20038;-62
2021/08/24 06:36:08;;;;;;;6.32;4.85;;;;;;;31.64;32.60;96517.41;5115049;28;20028;-61
2021/08/24 06:38:35;;;;;;;5.18;4.68;;;;;;;31.82;32.29;96513.41;5114917;28;20019;-61
2021/08/24 06:41:02;;;;;;;6.63;4.00;;;;;;;31.78;30.71;96513.81;5114954;28;20103;-61
2021/08/24 06:43:28;;;;;;;5.95;4.18;;;;;;;31.68;30.13;96507.88;5115051;28;20034;-59
2021/08/24 06:45:54;;;;;;;6.63;4.25;;;;;;;31.72;30.25;96517.28;5115001;28;20019;-61
2021/08/24 06:48:20;;;;;;;7.40;4.63;;;;;;;31.56;30.99;96510.28;5114849;28;20492;-61
2021/08/24 06:50:46;;;;;;;5.20;4.30;;;;;;;31.55;31.55;96513.16;5114685;28;20055;-60
2021/08/24 06:53:12;;;;;;;6.18;4.63;;;;;;;31.58;30.27;96512.78;5114740;28;20026;-60
2021/08/24 06:55:38;;;;;;;8.10;4.15;;;;;;;31.74;29.56;96511.69;5114881;28;20080;-60
2021/08/24 06:58:06;;;;;;;7.70;4.55;;;;;;;31.69;29.99;96506.84;5113474;28;20031;-61
2021/08/24 07:00:34;;;;;;;5.78;4.32;;;;;;;31.97;30.42;96513.38;5114603;28;20028;-62
2021/08/24 07:03:00;;;;;;;6.72;4.00;;;;;;;32.15;29.20;96510.19;5114529;28;20039;-60
2021/08/24 07:05:33;;;;;;;7.10;4.03;;;;;;;32.26;28.47;96509.63;5114645;28;20517;-60
2021/08/24 07:07:59;;;;;;;8.02;4.32;;;;;;;32.25;29.09;96517.94;5114421;28;20024;-61
2021/08/24 07:10:25;;;;;;;9.25;5.00;;;;;;;32.48;29.45;96509.56;5114460;28;20537;-61
2021/08/24 07:12:54;;;;;;;6.47;3.92;;;;;;;32.52;29.73;96510.88;5114250;28;20024;-62
2021/08/24 07:15:22;;;;;;;8.23;3.95;;;;;;;32.87;28.42;96509.97;5114368;28;20362;-60
2021/08/24 07:17:53;;;;;;;5.65;3.85;;;;;;;33.09;27.80;96511.75;5114182;28;20461;-60
2021/08/24 07:20:19;;;;;;;6.40;4.18;;;;;;;33.08;26.43;96513.63;5114461;28;20110;-61
2021/08/24 07:22:46;;;;;;;6.40;4.07;;;;;;;33.02;27.24;96507.13;5114174;28;20020;-61
2021/08/24 07:25:14;;;;;;;6.25;3.67;;;;;;;33.20;25.82;96505.75;5113911;28;20106;-61
2021/08/24 07:27:40;;;;;;;5.30;3.33;;;;;;;33.21;25.70;96510.16;5114105;28;20046;-61
2021/08/24 07:30:08;;;;;;;5.70;3.30;;;;;;;33.18;24.58;96505.13;5114122;28;20134;-61
2021/08/24 07:32:34;;;;;;;3.88;3.20;;;;;;;33.25;21.45;96507.84;5114083;28;20070;-61
2021/08/24 07:35:01;;;;;;;4.70;3.65;;;;;;;32.99;22.71;96507.53;5114045;28;20047;-61
2021/08/24 07:37:27;;;;;;;4.47;3.28;;;;;;;32.74;22.14;96508.06;5113899;28;20393;-62
2021/08/24 07:39:52;;;;;;;4.22;3.25;;;;;;;32.76;24.01;96500.56;5114024;28;20026;-60
2021/08/24 07:42:18;;;;;;;4.20;3.20;;;;;;;32.96;23.84;96509.81;5113621;28;20489;-61
2021/08/24 07:44:43;;;;;;;4.30;3.45;;;;;;;33.16;22.53;96501.78;5113861;28;20030;-61
2021/08/24 07:47:10;;;;;;;4.15;2.92;;;;;;;33.45;22.37;96502.50;5113869;28;20102;-62
2021/08/24 07:49:37;;;;;;;5.70;3.50;;;;;;;33.16;20.96;96501.78;5113765;28;20050;-61
2021/08/24 07:52:08;;;;;;;3.95;3.05;;;;;;;33.17;22.01;96500.75;5113885;28;20047;-61
2021/08/24 07:54:35;;;;;;;3.40;2.97;;;;;;;33.38;21.08;96497.03;5113727;28;20027;-61
2021/08/24 07:57:00;;;;;;;3.92;3.20;;;;;;;33.48;21.02;96499.38;5113659;28;20484;-61
2021/08/24 07:59:26;;;;;;;3.60;3.08;;;;;;;33.85;20.33;96499.00;5113675;28;20028;-61
2021/08/24 08:01:54;;;;;;;5.72;2.90;;;;;;;34.20;19.40;96495.28;5113614;28;20028;-60
2021/08/24 08:04:23;;;;;;;4.47;2.65;;;;;;;34.59;18.63;96494.56;5113573;28;20503;-60
2021/08/24 08:06:49;;;;;;;4.38;2.53;;;;;;;34.68;19.40;96496.03;5113527;28;20392;-61
2021/08/24 08:09:15;;;;;;;6.28;3.22;;;;;;;34.70;19.60;96499.34;5113537;28;20031;-61
2021/08/24 08:11:41;;;;;;;3.40;2.80;;;;;;;34.84;19.55;96492.00;5113601;28;20020;-62
2021/08/24 08:14:07;;;;;;;6.63;3.33;;;;;;;35.02;19.97;96502.16;5113540;28;20027;-61
2021/08/24 08:16:35;;;;;;;4.88;3.22;;;;;;;35.06;19.83;96499.81;5113416;28;20081;-60
2021/08/24 08:19:02;;;;;;;3.40;2.90;;;;;;;34.82;20.27;96495.97;5113303;28;20489;-59
2021/08/24 08:21:30;;;;;;;3.85;3.20;;;;;;;34.61;20.17;96487.03;5113434;28;20053;-60
2021/08/24 08:23:56;;;;;;;4.93;2.78;;;;;;;34.57;20.51;96492.06;5113302;28;20059;-62
2021/08/24 08:26:21;;;;;;;3.10;2.80;;;;;;;34.63;20.91;96488.47;5113536;28;20098;-61
2021/08/24 08:28:50;;;;;;;4.88;3.75;;;;;;;34.63;19.97;96493.06;5113431;28;20024;-61
2021/08/24 08:31:16;;;;;;;3.53;3.03;;;;;;;34.79;20.48;96481.78;5113509;28;20023;-61
2021/08/24 08:33:41;;;;;;;3.97;3.08;;;;;;;34.75;20.50;96491.41;5113475;28;20369;-60
2021/08/24 08:36:07;;;;;;;4.88;3.35;;;;;;;34.33;20.22;96482.69;5113294;28;20028;-60
2021/08/24 08:38:33;;;;;;;7.03;3.30;;;;;;;34.36;21.12;96485.84;5113300;28;20066;-61
2021/08/24 08:41:33;;;;;;;4.88;3.47;;;;;;;34.56;22.16;96481.41;5113289;28;20525;-60
2021/08/24 08:44:09;;;;;;;4.80;3.30;;;;;;;34.45;21.03;96481.00;5108813;28;20051;-61
2021/08/24 08:46:50;;;;;;;6.38;3.75;;;;;;;34.43;21.52;96482.28;5113295;28;20063;-60
2021/08/24 08:49:33;;;;;;;5.80;3.88;;;;;;;34.22;21.37;96470.63;5113391;28;20028;-61
2021/08/24 08:52:12;;;;;;;5.03;3.60;;;;;;;33.89;21.57;96467.72;5113258;28;20055;-61
2021/08/24 08:54:48;;;;;;;3.70;3.40;;;;;;;33.61;22.08;96474.19;5113957;28;20123;-61
2021/08/24 08:57:18;;;;;;;4.20;3.38;;;;;;;33.82;21.82;96466.03;5117069;28;20066;-60
2021/08/24 08:59:55;;;;;;;4.90;3.80;;;;;;;33.86;22.31;96459.19;5116874;28;20040;-60
2021/08/24 09:02:41;;;;;;;6.07;3.30;;;;;;;34.13;22.34;96457.28;5116924;28;20035;-60
2021/08/24 09:05:08;;;;;;;5.63;3.92;;;;;;;34.41;21.92;96456.16;5117072;28;20051;-61
2021/08/24 09:07:47;;;;;;;3.75;3.40;;;;;;;34.27;21.71;96452.69;5116766;28;20024;-61
2021/08/24 09:10:24;;;;;;;5.95;3.70;;;;;;;34.14;23.50;96458.97;5116930;28;20027;-61
2021/08/24 09:13:13;;;;;;;6.65;3.85;;;;;;;33.98;23.05;96446.63;5116865;28;20063;-61
2021/08/24 09:15:53;;;;;;;5.78;3.95;;;;;;;33.75;23.53;96447.91;5116738;28;20031;-61
2021/08/24 09:18:30;;;;;;;5.57;4.40;;;;;;;33.45;23.94;96450.16;5116598;28;20511;-61
2021/08/24 09:21:01;;;;;;;6.07;3.50;;;;;;;33.37;24.27;96449.31;5116588;28;20107;-61
2021/08/24 09:23:27;;;;;;;6.78;4.03;;;;;;;33.70;23.11;96444.13;5116524;28;20377;-61
2021/08/24 09:26:17;;;;;;;5.97;3.63;;;;;;;33.85;22.45;96444.78;5116603;28;20024;-61
2021/08/24 09:28:43;;;;;;;;;;;;;;;33.79;23.08;96434.75;5116965;28;20076;-61
2021/08/24 09:31:20;;;;;;;6.70;3.92;;;;;;;33.73;23.35;96428.31;5116347;28;19951;-60
2021/08/24 09:33:45;;;;;;;4.35;3.75;;;;;;;33.41;22.19;96439.72;5116285;28;20035;-61
2021/08/24 09:36:11;;;;;;;4.95;4.05;;;;;;;33.18;23.22;96437.41;5116210;28;20370;-61
2021/08/24 09:38:49;;;;;;;4.53;3.25;;;;;;;33.20;23.82;96435.31;5116174;28;20039;-62
2021/08/24 09:41:35;;;;;;;6.60;3.50;;;;;;;33.36;23.47;96428.69;5116373;28;20023;-60
2021/08/24 09:44:24;;;;;;;8.45;4.07;;;;;;;33.28;24.16;96434.28;5116103;28;20048;-62
2021/08/24 09:46:53;;;;;;;5.47;3.90;;;;;;;33.20;24.12;96435.31;5115983;27;20077;-61
2021/08/24 09:49:21;;;;;;;4.82;4.07;;;;;;;33.16;23.63;96425.94;5115960;28;20020;-61
2021/08/24 09:52:00;;;;;;;6.05;3.63;;;;;;;33.24;23.55;96431.19;5116029;28;20047;-61
2021/08/24 09:54:31;;;;;;;6.32;3.47;;;;;;;33.28;22.00;96424.28;5116179;28;20031;-62
2021/08/24 09:57:27;;;;;;;5.63;3.83;;;;;;;33.00;24.28;96427.13;5116079;28;20032;-62
2021/08/24 10:00:05;;;;;;;5.57;3.78;;;;;;;33.23;23.81;96420.53;5088367;28;20582;-61
2021/08/24 10:02:34;;;;;;;4.05;3.38;;;;;;;33.39;22.38;96417.44;5115746;28;20035;-59
2021/08/24 10:04:59;;;;;;;4.07;3.53;;;;;;;32.92;21.21;96417.31;5115697;28;20024;-61
2021/08/24 10:07:55;;;;;;;6.45;4.07;;;;;;;32.63;22.74;96422.03;5114489;28;20074;-62
2021/08/24 10:10:32;;;;;;;6.07;3.33;;;;;;;32.18;23.06;96417.81;5102585;28;20034;-60
2021/08/24 10:13:02;;;;;;;5.03;3.75;;;;;;;31.66;23.74;96418.06;5115676;28;20059;-61
2021/08/24 10:15:30;;;;;;;8.50;3.47;;;;;;;31.27;22.95;96412.94;5115632;28;20104;-61
2021/08/24 10:18:11;;;;;;;4.10;3.67;;;;;;;31.03;23.90;96408.72;5115498;28;20350;-62
2021/08/24 10:20:49;;;;;;;7.00;3.58;;;;;;;31.06;24.08;96415.63;5115454;27;20031;-61
2021/08/24 10:23:22;;;;;;;5.57;3.75;;;;;;;31.14;23.88;96402.84;5115231;28;20069;-62
2021/08/24 10:25:53;;;;;;;6.68;3.42;;;;;;;31.36;25.52;96399.34;5115425;28;20465;-61
2021/08/24 10:28:27;;;;;;;6.03;3.80;;;;;;;31.48;23.47;96405.03;5115336;28;20023;-62
2021/08/24 10:30:58;;;;;;;4.95;3.80;;;;;;;31.35;23.73;96394.94;5115375;28;20068;-60
2021/08/24 10:33:26;;;;;;;7.97;3.60;;;;;;;31.48;24.46;96394.25;5115098;28;20031;-61
2021/08/24 10:35:57;;;;;;;4.72;3.50;;;;;;;31.62;24.23;96395.16;5115066;28;20028;-62
2021/08/24 10:38:58;;;;;;;6.90;3.60;;;;;;;31.87;23.71;96386.59;5115144;28;20029;-61
2021/08/24 10:41:34;;;;;;;6.50;3.80;;;;;;;31.91;23.85;96387.91;5081967;28;20097;-61
2021/08/24 10:44:06;;;;;;;4.93;3.53;;;;;;;32.02;23.84;96384.66;5115025;28;20035;-61
2021/08/24 10:46:46;;;;;;;6.80;4.13;;;;;;;32.01;23.83;96377.59;5114942;28;20107;-62
2021/08/24 10:49:12;;;;;;;6.07;3.80;;;;;;;32.15;23.89;96372.25;5115012;28;20023;-61
2021/08/24 10:51:45;;;;;;;9.10;4.30;;;;;;;32.39;23.65;96375.47;5114829;28;20036;-60
2021/08/24 10:55:07;;;;;;;6.47;4.07;;;;;;;32.39;23.06;96370.06;5114793;28;20102;-62
2021/08/24 10:57:51;;;;;;;7.70;3.65;;;;;;;32.31;23.13;96379.19;5051775;28;20029;-61
2021/08/24 11:00:59;;;;;;;6.60;3.65;;;;;;;32.53;23.13;96374.50;5114749;28;20023;-59
2021/08/24 11:03:41;;;;;;;4.90;3.80;;;;;;;32.59;22.10;96369.34;5065511;28;20504;-60
2021/08/24 11:06:19;;;;;;;14.40;3.85;;;;;;;32.50;23.17;96372.22;5114648;28;20473;-61
2021/08/24 11:09:17;;;;;;;4.40;3.67;;;;;;;32.48;22.48;96362.59;5114491;28;20019;-59
2021/08/24 11:12:08;;;;;;;7.60;3.50;;;;;;;32.52;23.33;96366.59;5114461;28;20046;-60
2021/08/24 11:14:52;;;;;;;4.10;3.25;;;;;;;32.49;23.82;96369.72;5114517;28;20106;-61
2021/08/24 11:17:39;;;;;;;7.85;3.65;;;;;;;32.15;22.30;96361.44;5114010;28;20043;-62
2021/08/24 11:20:20;;;;;;;6.85;3.47;;;;;;;31.81;23.87;96365.78;5114276;28;20039;-61
2021/08/24 11:23:37;;;;;;;4.93;3.78;;;;;;;31.81;22.33;96352.28;5112928;28;20377;-62
2021/08/24 11:26:23;;;;;;;4.57;3.60;;;;;;;31.74;22.84;96355.75;5051568;28;20399;-61
2021/08/24 11:29:16;;;;;;;4.57;3.47;;;;;;;31.64;23.14;96350.69;5110191;28;20032;-61
2021/08/24 11:32:11;;;;;;;8.70;3.55;;;;;;;31.81;24.05;96363.91;5114055;28;20028;-61
2021/08/24 11:34:42;;;;;;;5.47;4.03;;;;;;;31.24;23.57;96350.38;5112217;28;20047;-62
2021/08/24 11:37:14;;;;;;;5.40;3.90;;;;;;;31.24;24.31;96364.69;5114103;28;20023;-60
2021/08/24 11:39:48;;;;;;;4.90;3.47;;;;;;;31.34;24.88;96348.19;5113911;28;20477;-60
2021/08/24 11:42:40;;;;;;;5.97;3.00;;;;;;;31.58;23.39;96348.81;5114034;28;20045;-62
2021/08/24 11:45:20;;;;;;;7.05;3.72;;;;;;;31.75;24.76;96343.06;5113913;28;20035;-62
2021/08/24 11:47:52;;;;;;;;;;;;;;;31.99;23.39;96343.69;5114466;27;20040;-62
2021/08/24 11:50:25;;;;;;;4.43;3.58;;;;;;;32.10;23.55;96337.69;5113810;28;19934;-60
2021/08/24 11:52:59;;;;;;;6.72;3.88;;;;;;;32.12;23.09;96337.50;5113817;28;20057;-61