Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:03:59;;;;;;;54.70;20.52;;;;;;;;;;6228975;28;20038;-60
2022/01/27 00:07:00;;;;;;;68.95;20.10;;;;;;;;;;6229004;28;20184;-59
2022/01/27 00:10:19;;;;;;;58.00;20.52;;;;;;;;;;6230341;28;20595;-63
2022/01/27 00:13:28;;;;;;;67.15;21.23;;;;;;;;;;6229902;28;20549;-61
2022/01/27 00:16:31;;;;;;;58.42;19.48;;;;;;;;;;6228633;28;20049;-62
2022/01/27 00:19:32;;;;;;;58.03;20.75;;;;;;;;;;6228891;28;20164;-59
2022/01/27 00:22:32;;;;;;;67.85;20.80;;;;;;;;;;6229526;28;20111;-61
2022/01/27 00:25:34;;;;;;;58.60;21.45;;;;;;;;;;6244269;28;20083;-60
2022/01/27 00:28:34;;;;;;;64.68;20.85;;;;;;;;;;6243429;28;20041;-62
2022/01/27 00:31:36;;;;;;;70.85;21.52;;;;;;;;;;6243277;28;20136;-60
2022/01/27 00:34:36;;;;;;;59.78;21.05;;;;;;;;;;6242167;28;20757;-60
2022/01/27 00:37:37;;;;;;;62.53;21.15;;;;;;;;;;6242045;28;20056;-61
2022/01/27 00:40:38;;;;;;;67.55;22.38;;;;;;;;;;6247629;28;20042;-62
2022/01/27 00:43:39;;;;;;;59.35;20.95;;;;;;;;;;6247565;28;20098;-61
2022/01/27 00:46:40;;;;;;;61.28;21.08;;;;;;;;;;6247586;28;20048;-63
2022/01/27 00:49:41;;;;;;;62.65;21.40;;;;;;;;;;6248027;28;20041;-62
2022/01/27 00:52:47;;;;;;;59.95;20.65;;;;;;;;;;6247158;28;20076;-63
2022/01/27 00:55:49;;;;;;;56.70;20.00;;;;;;;;;;6241848;28;20100;-61
2022/01/27 01:02:09;;;;;;;57.28;20.02;;;;;;;;;;6241446;28;20037;-62
2022/01/27 01:31:09;;;;;;;49.03;16.70;;;;;;;;;;6239843;28;20042;-64
2022/01/27 01:34:23;;;;;;;45.35;16.92;;;;;;;;;;6234849;28;20065;-63
2022/01/27 01:37:24;;;;;;;46.42;16.85;;;;;;;;;;6232486;28;20184;-63
2022/01/27 01:40:25;;;;;;;46.30;16.67;;;;;;;;;;6234591;28;20072;-63
2022/01/27 01:43:25;;;;;;;49.05;15.98;;;;;;;;;;6233267;28;20145;-62
2022/01/27 01:46:26;;;;;;;46.55;16.70;;;;;;;;;;6236454;28;20053;-62
2022/01/27 01:49:29;;;;;;;46.00;16.15;;;;;;;;;;6235635;28;20049;-63
2022/01/27 01:52:30;;;;;;;44.88;15.95;;;;;;;;;;6234671;28;20095;-60
2022/01/27 01:55:32;;;;;;;44.38;15.70;;;;;;;;;;6239591;28;20048;-60
2022/01/27 01:58:33;;;;;;;52.00;16.23;;;;;;;;;;6233497;28;20059;-63
2022/01/27 02:01:35;;;;;;;51.10;16.63;;;;;;;;;;6233981;28;20541;-59
2022/01/27 02:04:36;;;;;;;49.60;17.77;;;;;;;;;;6235534;28;20140;-62
2022/01/27 02:08:01;;;;;;;55.85;18.90;;;;;;;;;;6235625;28;20060;-63
2022/01/27 02:20:49;;;;;;;50.38;17.13;;;;;;;;;;6234062;28;20428;-63
2022/01/27 02:23:49;;;;;;;52.15;18.38;;;;;;;;;;6232224;28;20069;-62
2022/01/27 02:26:51;;;;;;;54.92;19.33;;;;;;;;;;6232583;28;20046;-62
2022/01/27 02:29:52;;;;;;;57.13;18.45;;;;;;;;;;6235934;28;20073;-62
2022/01/27 02:32:54;;;;;;;51.05;17.30;;;;;;;;;;6236356;28;20045;-63
2022/01/27 02:35:55;;;;;;;50.27;17.97;;;;;;;;;;6232985;28;20517;-60
2022/01/27 02:38:56;;;;;;;57.13;20.45;;;;;;;;;;6234950;28;20131;-63
2022/01/27 02:42:11;;;;;;;54.50;18.50;;;;;;;;;;6234319;28;20057;-64
2022/01/27 02:45:17;;;;;;;56.95;19.10;;;;;;;;;;6232389;28;20050;-63
2022/01/27 02:48:17;;;;;;;54.42;19.67;;;;;;;;;;6233343;28;20521;-63
2022/01/27 02:51:18;;;;;;;62.85;19.90;;;;;;;;;;6236829;28;20664;-61
2022/01/27 02:54:19;;;;;;;57.33;18.83;;;;;;;;;;6234385;28;20076;-61
2022/01/27 02:57:21;;;;;;;61.13;20.02;;;;;;;;;;6233494;28;20888;-60
2022/01/27 03:00:21;;;;;;;63.88;19.80;;;;;;;;;;6231775;28;20045;-61
2022/01/27 03:03:22;;;;;;;58.88;19.55;;;;;;;;;;6231433;28;20180;-61
2022/01/27 03:06:23;;;;;;;61.55;20.85;;;;;;;;;;6232382;28;20053;-63
2022/01/27 03:09:23;;;;;;;58.95;19.45;;;;;;;;;;6233718;28;20052;-63
2022/01/27 03:12:26;;;;;;;60.05;22.30;;;;;;;;;;6236062;28;20045;-63
2022/01/27 03:15:28;;;;;;;55.47;20.35;;;;;;;;;;6233083;28;20133;-63
2022/01/27 03:18:28;;;;;;;69.33;21.33;;;;;;;;;;6231588;28;20397;-62
2022/01/27 03:21:29;;;;;;;69.43;21.95;;;;;;;;;;6230894;28;20054;-63
2022/01/27 03:24:30;;;;;;;59.40;20.52;;;;;;;;;;6235534;28;20121;-62
2022/01/27 03:27:32;;;;;;;71.35;23.58;;;;;;;;;;6234179;28;20037;-63
2022/01/27 03:30:33;;;;;;;;;;;;;;;;;;6233484;28;20461;-63
2022/01/27 03:33:36;;;;;;;60.70;21.10;;;;;;;;;;6232990;28;19921;-63
2022/01/27 03:36:37;;;;;;;65.07;21.60;;;;;;;;;;6230273;28;20433;-63
2022/01/27 03:39:39;;;;;;;63.05;21.23;;;;;;;;;;6232971;28;20894;-64
2022/01/27 03:42:50;;;;;;;58.75;20.95;;;;;;;;;;6233196;28;20392;-62
2022/01/27 03:45:50;;;;;;;57.83;20.27;;;;;;;;;;6230942;28;20126;-61
2022/01/27 03:48:51;;;;;;;57.05;20.63;;;;;;;;;;6234887;28;20459;-62
2022/01/27 03:51:52;;;;;;;64.00;21.15;;;;;;;;;;6235008;28;20132;-63
2022/01/27 03:54:53;;;;;;;60.00;19.42;;;;;;;;;;6234603;28;20053;-63
2022/01/27 03:57:53;;;;;;;62.15;20.52;;;;;;;;;;6230889;28;20560;-64
2022/01/27 04:00:54;;;;;;;58.85;20.15;;;;;;;;;;6231166;28;20046;-61
2022/01/27 04:03:57;;;;;;;59.10;19.15;;;;;;;;;;6233242;28;20342;-62
2022/01/27 04:06:59;;;;;;;53.53;18.95;;;;;;;;;;6231407;28;20136;-63
2022/01/27 04:09:59;;;;;;;58.75;19.70;;;;;;;;;;6233157;28;20049;-61
2022/01/27 04:13:01;;;;;;;55.88;19.55;;;;;;;;;;6234577;28;20046;-63
2022/01/27 04:16:06;;;;;;;56.85;18.83;;;;;;;;;;6230192;28;20056;-63
2022/01/27 04:19:07;;;;;;;58.22;19.17;;;;;;;;;;6231181;28;20069;-62
2022/01/27 04:22:07;;;;;;;55.47;20.20;;;;;;;;;;6235343;28;20486;-62
2022/01/27 04:25:09;;;;;;;59.40;19.75;;;;;;;;;;6234043;28;20056;-63
2022/01/27 04:28:13;;;;;;;62.00;19.77;;;;;;;;;;6232492;28;20053;-63
2022/01/27 04:31:14;;;;;;;65.38;20.13;;;;;;;;;;6232945;28;20703;-62
2022/01/27 04:34:14;;;;;;;57.47;18.95;;;;;;;;;;6238872;28;20095;-62
2022/01/27 04:37:19;;;;;;;56.40;18.63;;;;;;;;;;6236413;28;20053;-62
2022/01/27 04:40:25;;;;;;;62.67;19.40;;;;;;;;;;6238963;28;20038;-62
2022/01/27 04:43:36;;;;;;;58.08;19.25;;;;;;;;;;6239564;28;20475;-61
2022/01/27 04:46:45;;;;;;;51.08;17.75;;;;;;;;;;6240185;28;20049;-63
2022/01/27 04:49:46;;;;;;;57.85;20.05;;;;;;;;;;6242420;28;20053;-63
2022/01/27 04:52:49;;;;;;;58.20;19.27;;;;;;;;;;6243904;28;20042;-62
2022/01/27 04:55:50;;;;;;;47.75;17.38;;;;;;;;;;6240555;28;20473;-62
2022/01/27 04:58:56;;;;;;;56.30;17.83;;;;;;;;;;6237477;28;20048;-61
2022/01/27 05:02:02;;;;;;;58.60;20.08;;;;;;;;;;6242958;28;20040;-59
2022/01/27 05:05:03;;;;;;;53.38;19.60;;;;;;;;;;6245528;28;20044;-62
2022/01/27 05:08:06;;;;;;;60.55;21.38;;;;;;;;;;6242320;28;20049;-62
2022/01/27 05:11:14;;;;;;;68.05;25.48;;;;;;;;;;6242073;28;20049;-61
2022/01/27 05:14:22;;;;;;;54.55;17.85;;;;;;;;;;6235255;28;20093;-62
2022/01/27 05:17:22;;;;;;;59.10;21.85;;;;;;;;;;6236223;28;20087;-62
2022/01/27 05:20:23;;;;;;;55.92;19.77;;;;;;;;;;6237172;28;20045;-62
2022/01/27 05:23:24;;;;;;;63.72;23.08;;;;;;;;;;6238265;28;20592;-63
2022/01/27 05:26:25;;;;;;;61.60;17.85;;;;;;;;;;6237316;28;20057;-63
2022/01/27 05:29:25;;;;;;;65.25;23.63;;;;;;;;;;6237783;28;20082;-62
2022/01/27 05:32:26;;;;;;;65.15;23.13;;;;;;;;;;6238099;28;20601;-60
2022/01/27 05:35:27;;;;;;;64.43;23.45;;;;;;;;;;6236040;28;20195;-63
2022/01/27 05:38:28;;;;;;;62.20;21.17;;;;;;;;;;6236028;28;20063;-62
2022/01/27 05:41:28;;;;;;;64.75;23.45;;;;;;;;;;6235624;28;20099;-63
2022/01/27 05:44:31;;;;;;;68.32;22.08;;;;;;;;;;6240391;28;20804;-61
2022/01/27 05:47:31;;;;;;;66.25;20.63;;;;;;;;;;6238454;28;20045;-63
2022/01/27 05:50:33;;;;;;;58.60;21.88;;;;;;;;;;6236166;28;20569;-63
2022/01/27 05:53:35;;;;;;;59.20;21.48;;;;;;;;;;6237371;28;20052;-63
2022/01/27 05:56:37;;;;;;;67.57;20.38;;;;;;;;;;6238321;28;20046;-64
2022/01/27 05:59:37;;;;;;;59.85;20.67;;;;;;;;;;6232680;28;20044;-64
2022/01/27 06:02:39;;;;;;;63.80;24.33;;;;;;;;;;6236250;28;20057;-60
2022/01/27 06:05:39;;;;;;;70.40;21.45;;;;;;;;;;6237273;28;20077;-63
2022/01/27 06:08:40;;;;;;;67.30;22.77;;;;;;;;;;6237112;28;20203;-62
2022/01/27 06:11:41;;;;;;;72.15;23.15;;;;;;;;;;6235778;28;20096;-61
2022/01/27 06:14:41;;;;;;;73.43;25.00;;;;;;;;;;6236826;28;20053;-60
2022/01/27 06:17:42;;;;;;;75.68;26.50;;;;;;;;;;6234764;28;20500;-62
2022/01/27 06:20:44;;;;;;;66.22;22.77;;;;;;;;;;6234214;28;20125;-61
2022/01/27 06:23:45;;;;;;;80.50;24.80;;;;;;;;;;6237537;28;20091;-62
2022/01/27 06:26:46;;;;;;;71.43;23.63;;;;;;;;;;6235725;28;20573;-61
2022/01/27 06:29:46;;;;;;;73.90;26.13;;;;;;;;;;6236734;28;20049;-60
2022/01/27 06:32:47;;;;;;;74.00;23.73;;;;;;;;;;6236133;28;20488;-61
2022/01/27 06:35:48;;;;;;;65.00;22.40;;;;;;;;;;6236771;28;20051;-61
2022/01/27 06:38:49;;;;;;;67.50;24.58;;;;;;;;;;6239010;28;20476;-61
2022/01/27 06:41:50;;;;;;;65.97;23.35;;;;;;;;;;6243481;28;20124;-61
2022/01/27 06:44:51;;;;;;;68.55;20.60;;;;;;;;;;6239219;28;20489;-62
2022/01/27 06:47:52;;;;;;;71.72;20.73;;;;;;;;;;6240604;28;20133;-61
2022/01/27 06:50:55;;;;;;;65.07;21.52;;;;;;;;;;6247992;28;20703;-60
2022/01/27 06:53:55;;;;;;;;;;;;;;;;;;6242793;28;20067;-61
2022/01/27 06:56:56;;;;;;;60.67;19.75;;;;;;;;;;6240331;28;19957;-61
2022/01/27 06:59:57;;;;;;;77.40;25.33;;;;;;;;;;6241017;28;20128;-61
2022/01/27 07:02:58;;;;;;;67.20;22.33;;;;;;;;;;6240378;28;20141;-62
2022/01/27 07:05:58;;;;;;;57.72;19.92;;;;;;;;;;6240999;28;20056;-62
2022/01/27 07:08:59;;;;;;;66.20;24.80;;;;;;;;;;6240631;28;20042;-63
2022/01/27 07:12:00;;;;;;;65.55;23.33;;;;;;;;;;6236530;28;20510;-61
2022/01/27 07:15:00;;;;;;;57.72;21.70;;;;;;;;;;6237022;28;20076;-61
2022/01/27 07:18:01;;;;;;;52.65;18.23;;;;;;;;;;6237616;28;20136;-61
2022/01/27 07:21:03;;;;;;;52.75;19.17;;;;;;;;;;6241192;28;20105;-60
2022/01/27 07:24:04;;;;;;;56.47;19.93;;;;;;;;;;6240382;28;20037;-61
2022/01/27 07:27:05;;;;;;;56.97;18.58;;;;;;;;;;6240251;28;20298;-60
2022/01/27 07:30:06;;;;;;;53.13;19.58;;;;;;;;;;6238400;28;20510;-60
2022/01/27 07:33:07;;;;;;;65.18;21.40;;;;;;;;;;6240073;28;20057;-61
2022/01/27 07:36:07;;;;;;;60.08;19.05;;;;;;;;;;6240322;28;20124;-60
2022/01/27 07:39:14;;;;;;;60.10;19.55;;;;;;;;;;6230998;28;20045;-61
2022/01/27 07:42:14;;;;;;;61.28;20.60;;;;;;;;;;6235105;28;20053;-61
2022/01/27 07:45:15;;;;;;;64.03;19.52;;;;;;;;;;6233177;28;20045;-62
2022/01/27 07:48:16;;;;;;;54.35;19.25;;;;;;;;;;6232669;28;20179;-61
2022/01/27 07:51:16;;;;;;;56.42;18.85;;;;;;;;;;6233932;28;20045;-61
2022/01/27 07:54:17;;;;;;;62.47;19.80;;;;;;;;;;6232677;28;20172;-62
2022/01/27 07:57:18;;;;;;;56.63;18.48;;;;;;;;;;6237075;28;20056;-60
2022/01/27 08:00:19;;;;;;;58.05;19.45;;;;;;;;;;6230643;28;20140;-61
2022/01/27 08:03:19;;;;;;;58.50;19.27;;;;;;;;;;6233420;28;20045;-60
2022/01/27 08:06:20;;;;;;;55.55;20.05;;;;;;;;;;6235302;28;20255;-60
2022/01/27 08:09:21;;;;;;;61.75;19.38;;;;;;;;;;6232469;28;20044;-59
2022/01/27 08:12:22;;;;;;;56.65;19.02;;;;;;;;;;6239175;28;20581;-60
2022/01/27 08:15:23;;;;;;;59.35;19.70;;;;;;;;;;6235236;28;20575;-59
2022/01/27 08:18:23;;;;;;;52.53;17.63;;;;;;;;;;6231279;28;20046;-59
2022/01/27 08:21:24;;;;;;;64.40;21.58;;;;;;;;;;6239537;28;20451;-60
2022/01/27 08:24:25;;;;;;;49.65;18.23;;;;;;;;;;6235011;28;20041;-59
2022/01/27 08:27:29;;;;;;;56.25;19.73;;;;;;;;;;6238120;28;20061;-59
2022/01/27 08:30:37;;;;;;;53.70;18.45;;;;;;;;;;6233640;28;20672;-60
2022/01/27 08:33:40;;;;;;;52.17;17.00;;;;;;;;;;6236911;28;20076;-59
2022/01/27 08:36:41;;;;;;;54.92;17.40;;;;;;;;;;6236015;28;20152;-59
2022/01/27 08:39:42;;;;;;;59.25;17.50;;;;;;;;;;6234234;28;20115;-60
2022/01/27 08:42:44;;;;;;;62.42;23.15;;;;;;;;;;6241645;28;20393;-60
2022/01/27 08:45:46;;;;;;;62.97;25.63;;;;;;;;;;6241186;28;20570;-59
2022/01/27 08:48:46;;;;;;;53.85;18.85;;;;;;;;;;6233963;28;20889;-59
2022/01/27 08:51:47;;;;;;;57.53;21.90;;;;;;;;;;6238778;28;20092;-59
2022/01/27 08:54:48;;;;;;;52.95;17.88;;;;;;;;;;6231583;28;20139;-59
2022/01/27 08:57:50;;;;;;;52.10;18.27;;;;;;;;;;6238766;28;20622;-59
2022/01/27 09:00:50;;;;;;;50.80;16.98;;;;;;;;;;6235166;28;20072;-60
2022/01/27 09:03:51;;;;;;;51.92;17.25;;;;;;;;;;6242638;28;20057;-60
2022/01/27 09:06:52;;;;;;;50.33;16.17;;;;;;;;;;6242544;28;20136;-59
2022/01/27 09:09:52;;;;;;;51.60;16.75;;;;;;;;;;6239125;28;20071;-60
2022/01/27 09:12:54;;;;;;;43.35;15.40;;;;;;;;;;6238862;28;20404;-60
2022/01/27 09:15:58;;;;;;;49.90;16.00;;;;;;;;;;6234384;28;20457;-59
2022/01/27 09:19:01;;;;;;;52.90;19.20;;;;;;;;;;6232702;28;20041;-60
2022/01/27 09:22:07;;;;;;;52.10;18.45;;;;;;;;;;6234945;28;20454;-59
2022/01/27 09:25:19;;;;;;;37.95;13.32;;;;;;;;;;6239880;28;20430;-60
2022/01/27 09:28:20;;;;;;;38.92;14.88;;;;;;;;;;6240432;28;20060;-61
2022/01/27 09:31:21;;;;;;;38.42;14.50;;;;;;;;;;6237138;28;20714;-60
2022/01/27 09:34:22;;;;;;;42.72;14.23;;;;;;;;;;6233327;28;20409;-60
2022/01/27 09:37:22;;;;;;;39.30;14.35;;;;;;;;;;6236122;28;20484;-60
2022/01/27 09:40:23;;;;;;;43.88;13.50;;;;;;;;;;6230682;28;20521;-61
2022/01/27 09:43:24;;;;;;;38.13;12.93;;;;;;;;;;6232691;28;20099;-61
2022/01/27 09:46:26;;;;;;;39.15;12.68;;;;;;;;;;6233597;28;20076;-61
2022/01/27 09:49:41;;;;;;;39.00;13.73;;;;;;;;;;6230664;28;20132;-61
2022/01/27 09:52:42;;;;;;;40.13;16.55;;;;;;;;;;6235523;28;20485;-61
2022/01/27 09:55:42;;;;;;;37.65;14.10;;;;;;;;;;6232394;28;20037;-61
2022/01/27 09:58:43;;;;;;;40.60;12.77;;;;;;;;;;6235688;28;20112;-61
2022/01/27 10:02:06;;;;;;;36.75;15.00;;;;;;;;;;6232834;28;20054;-61
2022/01/27 10:05:08;;;;;;;42.72;14.27;;;;;;;;;;6233036;28;20129;-61
2022/01/27 10:08:15;;;;;;;41.20;14.02;;;;;;;;;;6233525;28;20054;-61
2022/01/27 10:11:19;;;;;;;37.42;12.70;;;;;;;;;;6234239;28;20050;-61
2022/01/27 10:14:25;;;;;;;41.05;14.50;;;;;;;;;;6232160;28;20045;-61
2022/01/27 10:17:26;;;;;;;39.00;14.88;;;;;;;;;;6232205;28;20045;-61
2022/01/27 10:20:27;;;;;;;37.13;13.05;;;;;;;;;;6230928;28;20136;-61
2022/01/27 10:23:32;;;;;;;34.33;12.60;;;;;;;;;;6231231;28;20098;-61
2022/01/27 10:26:41;;;;;;;35.42;12.75;;;;;;;;;;6232622;28;20059;-61
2022/01/27 10:33:03;;;;;;;30.98;12.40;;;;;;;;;;6231457;28;21150;-61
2022/01/27 10:36:40;;;;;;;36.03;12.18;;;;;;;;;;6236213;28;20497;-61
2022/01/27 10:39:45;;;;;;;33.97;11.85;;;;;;;;;;6236146;28;20042;-61
2022/01/27 10:42:57;;;;;;;34.70;13.10;;;;;;;;;;6235891;28;20077;-61
2022/01/27 10:46:07;;;;;;;32.03;11.75;;;;;;;;;;6233039;28;20057;-61
2022/01/27 10:49:12;;;;;;;38.35;12.52;;;;;;;;;;6233653;28;20048;-62
2022/01/27 10:52:26;;;;;;;38.25;13.50;;;;;;;;;;6233127;28;20592;-62
2022/01/27 10:55:28;;;;;;;39.20;15.88;;;;;;;;;;6232300;28;20064;-62
2022/01/27 10:58:29;;;;;;;37.45;13.13;;;;;;;;;;6230640;28;20576;-61
2022/01/27 11:01:31;;;;;;;38.05;13.35;;;;;;;;;;6230473;28;20049;-61
2022/01/27 11:04:35;;;;;;;34.13;13.32;;;;;;;;;;6233681;28;20049;-61
2022/01/27 11:07:35;;;;;;;39.30;14.13;;;;;;;;;;6231628;28;20495;-61
2022/01/27 11:10:36;;;;;;;35.15;13.15;;;;;;;;;;6230181;28;20038;-62
2022/01/27 11:13:37;;;;;;;39.33;13.43;;;;;;;;;;6232184;28;20477;-60
2022/01/27 11:16:41;;;;;;;49.80;16.77;;;;;;;;;;6237039;28;20586;-60
2022/01/27 11:25:54;;;;;;;40.88;14.90;;;;;;;;;;6239200;28;20045;-61
2022/01/27 11:28:57;;;;;;;41.15;14.52;;;;;;;;;;6232883;28;20136;-62
2022/01/27 11:32:16;;;;;;;38.10;12.57;;;;;;;;;;6232482;28;21455;-62
2022/01/27 11:35:19;;;;;;;31.73;12.13;;;;;;;;;;6232319;28;20045;-61
2022/01/27 11:38:24;;;;;;;41.08;12.82;;;;;;;;;;6233880;28;20054;-62
2022/01/27 11:41:49;;;;;;;35.13;12.57;;;;;;;;;;6236041;28;20148;-62
2022/01/27 11:44:50;;;;;;;36.08;13.50;;;;;;;;;;6237608;28;20065;-62
2022/01/27 11:47:52;;;;;;;33.22;11.13;;;;;;;;;;6247623;28;20056;-62
2022/01/27 11:51:13;;;;;;;31.98;11.57;;;;;;;;;;6232216;28;20902;-62
2022/01/27 11:54:26;;;;;;;37.92;13.30;;;;;;;;;;6228454;28;20045;-63
2022/01/27 11:57:45;;;;;;;36.28;14.80;;;;;;;;;;6231006;28;20046;-61
2022/01/27 12:01:10;;;;;;;41.67;16.00;;;;;;;;;;6227290;28;20099;-60
2022/01/27 12:04:15;;;;;;;38.08;12.43;;;;;;;;;;6229838;28;20092;-59
2022/01/27 12:07:16;;;;;;;36.08;15.02;;;;;;;;;;6230885;28;20046;-62
2022/01/27 12:10:38;;;;;;;34.47;13.70;;;;;;;;;;6229328;28;20038;-62
2022/01/27 12:13:43;;;;;;;39.60;17.27;;;;;;;;;;6232205;28;20085;-62
2022/01/27 12:17:04;;;;;;;40.08;14.55;;;;;;;;;;6230736;28;20077;-62
2022/01/27 12:20:11;;;;;;;37.53;14.05;;;;;;;;;;6229374;28;20520;-62
2022/01/27 12:23:15;;;;;;;41.13;13.85;;;;;;;;;;6230801;28;20037;-61
2022/01/27 12:26:15;;;;;;;46.25;13.73;;;;;;;;;;6231898;28;20412;-65
2022/01/27 12:29:28;;;;;;;39.58;14.10;;;;;;;;;;6226039;28;20064;-60
2022/01/27 12:32:31;;;;;;;38.95;13.70;;;;;;;;;;6231750;28;20073;-60
2022/01/27 12:35:31;;;;;;;45.30;16.23;;;;;;;;;;6231092;28;20076;-61
2022/01/27 12:38:37;;;;;;;39.38;13.05;;;;;;;;;;6232458;28;20045;-61
2022/01/27 12:41:39;;;;;;;48.58;15.70;;;;;;;;;;6234682;28;20612;-61
2022/01/27 12:44:51;;;;;;;60.10;22.10;;;;;;;;;;6232076;28;20041;-61
2022/01/27 12:47:53;;;;;;;46.17;18.30;;;;;;;;;;6231432;28;20556;-62
2022/01/27 12:50:59;;;;;;;46.63;21.27;;;;;;;;;;6229209;28;20052;-62
2022/01/27 12:54:02;;;;;;;46.40;16.23;;;;;;;;;;6228808;28;20096;-61
2022/01/27 12:57:04;;;;;;;39.17;13.25;;;;;;;;;;6236539;28;20041;-61
2022/01/27 13:00:08;;;;;;;43.22;13.90;;;;;;;;;;6235553;28;20049;-60
2022/01/27 13:03:10;;;;;;;45.00;16.48;;;;;;;;;;6237655;28;20500;-61
2022/01/27 13:06:10;;;;;;;41.05;14.55;;;;;;;;;;6239590;28;20077;-60
2022/01/27 13:09:12;;;;;;;44.30;15.95;;;;;;;;;;6239125;28;20091;-61
2022/01/27 13:12:20;;;;;;;49.70;16.48;;;;;;;;;;6237764;28;20064;-60
2022/01/27 13:15:25;;;;;;;46.25;15.93;;;;;;;;;;6241151;28;20069;-59
2022/01/27 13:19:04;;;;;;;46.55;16.27;;;;;;;;;;6239748;28;20467;-60
2022/01/27 13:22:04;;;;;;;43.30;14.45;;;;;;;;;;6238627;28;20156;-61
2022/01/27 13:25:05;;;;;;;46.78;15.48;;;;;;;;;;6240140;28;20513;-60
2022/01/27 13:28:16;;;;;;;53.13;17.92;;;;;;;;;;6237835;28;20102;-60
2022/01/27 13:31:17;;;;;;;46.10;15.98;;;;;;;;;;6238086;28;20128;-60
2022/01/27 13:34:18;;;;;;;48.03;15.93;;;;;;;;;;6239460;28;20084;-60
2022/01/27 13:37:33;;;;;;;51.78;17.55;;;;;;;;;;6241626;28;20046;-61
2022/01/27 13:44:16;;;;;;;49.15;15.15;;;;;;;;;;6235119;28;20034;-59
2022/01/27 13:47:31;;;;;;;49.78;16.40;;;;;;;;;;6234296;28;20056;-61
2022/01/27 13:50:32;;;;;;;55.17;17.40;;;;;;;;;;6230811;28;20077;-60
2022/01/27 13:53:33;;;;;;;54.27;17.40;;;;;;;;;;6232166;28;20211;-61
2022/01/27 13:56:42;;;;;;;54.75;18.40;;;;;;;;;;6235198;28;20793;-61
2022/01/27 14:00:02;;;;;;;52.08;16.92;;;;;;;;;;6233933;28;20495;-62
2022/01/27 14:03:17;;;;;;;54.90;16.33;;;;;;;;;;6234282;28;20037;-60
2022/01/27 14:06:18;;;;;;;59.47;17.25;;;;;;;;;;6236105;28;20049;-60
2022/01/27 14:09:22;;;;;;;59.10;20.50;;;;;;;;;;6235409;28;20053;-61
2022/01/27 14:12:31;;;;;;;55.45;18.48;;;;;;;;;;6238009;28;20349;-60
2022/01/27 14:15:48;;;;;;;49.65;16.83;;;;;;;;;;6236603;28;20502;-61
2022/01/27 14:18:50;;;;;;;48.95;16.75;;;;;;;;;;6231184;28;20843;-60
2022/01/27 14:21:50;;;;;;;;;;;;;;;;;;6230408;28;20050;-61
2022/01/27 14:25:07;;;;;;;50.83;15.95;;;;;;;;;;6233958;28;19967;-59
2022/01/27 14:28:11;;;;;;;59.03;18.00;;;;;;;;;;6232991;28;20089;-61
2022/01/27 14:31:12;;;;;;;53.92;18.50;;;;;;;;;;6234226;28;20165;-60
2022/01/27 14:34:38;;;;;;;63.88;18.80;;;;;;;;;;6232993;28;20128;-62
2022/01/27 14:37:40;;;;;;;57.25;19.98;;;;;;;;;;6230734;28;20182;-60
2022/01/27 14:40:45;;;;;;;56.78;19.13;;;;;;;;;;6234691;28;20088;-61
2022/01/27 14:43:45;;;;;;;62.40;20.83;;;;;;;;;;6231031;28;20190;-60
2022/01/27 14:46:48;;;;;;;56.55;19.45;;;;;;;;;;6232526;28;20049;-59
2022/01/27 14:49:52;;;;;;;54.65;18.10;;;;;;;;;;6231736;28;20049;-61
2022/01/27 14:52:55;;;;;;;59.03;19.27;;;;;;;;;;6230148;28;20475;-61
2022/01/27 14:55:56;;;;;;;55.92;17.13;;;;;;;;;;6230871;28;20742;-62
2022/01/27 14:58:56;;;;;;;58.80;20.20;;;;;;;;;;6235063;28;20049;-61
2022/01/27 15:01:57;;;;;;;57.72;18.63;;;;;;;;;;6231371;28;20045;-62
2022/01/27 15:04:58;;;;;;;50.72;17.88;;;;;;;;;;6231130;28;20053;-61
2022/01/27 15:07:58;;;;;;;53.47;17.38;;;;;;;;;;6230722;28;20563;-62
2022/01/27 15:10:59;;;;;;;56.65;19.35;;;;;;;;;;6232070;28;20040;-60
2022/01/27 15:18:48;;;;;;;54.70;18.50;;;;;;;;;;6233906;28;20526;-61
2022/01/27 15:20:40;;;;;;;55.42;18.70;;;;;;;;;;6230358;28;20481;-61
2022/01/27 15:23:42;;;;;;;61.72;19.42;;;;;;;;;;6235799;28;20057;-61
2022/01/27 15:26:43;;;;;;;62.50;21.73;;;;;;;;;;6238878;28;20183;-61
2022/01/27 15:29:44;;;;;;;55.28;18.00;;;;;;;;;;6233689;28;20140;-61
2022/01/27 15:32:45;;;;;;;67.70;20.55;;;;;;;;;;6235060;28;20041;-61
2022/01/27 15:35:46;;;;;;;58.40;19.20;;;;;;;;;;6233079;28;20581;-61
2022/01/27 15:38:47;;;;;;;61.92;20.63;;;;;;;;;;6233700;28;20588;-61
2022/01/27 15:41:50;;;;;;;68.05;22.38;;;;;;;;;;6232312;28;20504;-61
2022/01/27 15:44:51;;;;;;;84.38;27.00;;;;;;;;;;6235800;28;20060;-62
2022/01/27 15:47:53;;;;;;;68.60;24.70;;;;;;;;;;6232971;28;20077;-60
2022/01/27 15:50:53;;;;;;;76.00;26.67;;;;;;;;;;6229094;28;20045;-61
2022/01/27 15:53:58;;;;;;;74.18;25.98;;;;;;;;;;6233461;28;20087;-61
2022/01/27 15:56:58;;;;;;;63.60;23.73;;;;;;;;;;6230051;28;20038;-62
2022/01/27 15:59:59;;;;;;;65.45;22.80;;;;;;;;;;6231037;28;20598;-62
2022/01/27 16:03:01;;;;;;;65.28;22.20;;;;;;;;;;6233390;28;20128;-61
2022/01/27 16:06:02;;;;;;;66.00;22.83;;;;;;;;;;6233196;28;20050;-62
2022/01/27 16:09:06;;;;;;;58.83;21.60;;;;;;;;;;6228546;28;20045;-62
2022/01/27 16:12:07;;;;;;;67.78;22.27;;;;;;;;;;6230378;28;20068;-61
2022/01/27 16:15:10;;;;;;;64.43;22.58;;;;;;;;;;6232686;28;20404;-59
2022/01/27 16:18:11;;;;;;;61.20;21.40;;;;;;;;;;6231746;28;20084;-60
2022/01/27 16:21:12;;;;;;;66.53;23.08;;;;;;;;;;6232511;28;20050;-60
2022/01/27 16:24:13;;;;;;;64.28;21.00;;;;;;;;;;6231495;28;20136;-60
2022/01/27 16:27:13;;;;;;;63.00;21.73;;;;;;;;;;6231908;28;20144;-59
2022/01/27 16:30:15;;;;;;;60.78;21.85;;;;;;;;;;6231893;28;20069;-61
2022/01/27 16:33:15;;;;;;;57.35;20.23;;;;;;;;;;6236900;28;20503;-59
2022/01/27 16:36:16;;;;;;;62.30;22.52;;;;;;;;;;6236550;28;20061;-64
2022/01/27 16:39:17;;;;;;;55.80;19.65;;;;;;;;;;6240865;28;20176;-63
2022/01/27 16:42:18;;;;;;;57.75;21.38;;;;;;;;;;6243582;28;20048;-65
2022/01/27 16:45:18;;;;;;;58.13;20.85;;;;;;;;;;6240209;28;20041;-66
2022/01/27 16:48:20;;;;;;;55.92;18.67;;;;;;;;;;6250317;28;20042;-62
2022/01/27 16:51:26;;;;;;;57.33;20.83;;;;;;;;;;6238616;28;20053;-59
2022/01/27 16:54:27;;;;;;;54.08;20.38;;;;;;;;;;6240136;28;20065;-60
2022/01/27 16:57:27;;;;;;;54.45;21.27;;;;;;;;;;6244130;28;20144;-60
2022/01/27 17:00:29;;;;;;;56.03;18.85;;;;;;;;;;6238720;28;20067;-61
2022/01/27 17:03:29;;;;;;;51.55;18.52;;;;;;;;;;6240660;28;20408;-62
2022/01/27 17:06:30;;;;;;;54.10;20.15;;;;;;;;;;6239152;28;20056;-60
2022/01/27 17:09:31;;;;;;;53.13;19.88;;;;;;;;;;6232649;28;20145;-62
2022/01/27 17:12:32;;;;;;;59.00;20.98;;;;;;;;;;6242753;28;20072;-64
2022/01/27 17:15:32;;;;;;;56.72;21.23;;;;;;;;;;6249052;28;20091;-64
2022/01/27 17:18:33;;;;;;;60.35;20.63;;;;;;;;;;6251398;28;20420;-62
2022/01/27 17:21:34;;;;;;;61.97;22.35;;;;;;;;;;6246250;28;20049;-64
2022/01/27 17:24:35;;;;;;;59.65;21.88;;;;;;;;;;6235380;28;20060;-63
2022/01/27 17:27:36;;;;;;;59.92;20.48;;;;;;;;;;6240283;28;20049;-66
2022/01/27 17:30:38;;;;;;;61.08;21.95;;;;;;;;;;6234982;28;20060;-65
2022/01/27 17:33:38;;;;;;;56.55;20.42;;;;;;;;;;6237903;28;20373;-61
2022/01/27 17:36:41;;;;;;;58.40;21.33;;;;;;;;;;6233287;28;20049;-66
2022/01/27 17:39:41;;;;;;;60.22;23.25;;;;;;;;;;6234134;28;20092;-63
2022/01/27 17:42:52;;;;;;;63.97;23.08;;;;;;;;;;6243467;28;20049;-65
2022/01/27 17:45:53;;;;;;;58.03;20.35;;;;;;;;;;6245863;28;20404;-63
2022/01/27 17:48:54;;;;;;;63.15;22.30;;;;;;;;;;6244744;28;20049;-68
2022/01/27 17:51:55;;;;;;;64.13;21.13;;;;;;;;;;6236268;28;20511;-64
2022/01/27 17:54:56;;;;;;;67.97;25.77;;;;;;;;;;6241218;28;20412;-64
2022/01/27 17:57:57;;;;;;;64.32;24.13;;;;;;;;;;6240856;28;20045;-61
2022/01/27 18:00:59;;;;;;;62.97;22.30;;;;;;;;;;6229654;28;20092;-62
2022/01/27 18:03:59;;;;;;;67.95;22.63;;;;;;;;;;6241805;28;20049;-60
2022/01/27 18:07:01;;;;;;;63.88;21.85;;;;;;;;;;6239728;28;20052;-66
2022/01/27 18:10:02;;;;;;;65.00;22.27;;;;;;;;;;6225946;28;20042;-64
2022/01/27 18:13:04;;;;;;;64.50;22.30;;;;;;;;;;6238870;28;20047;-64
2022/01/27 18:16:04;;;;;;;64.82;22.42;;;;;;;;;;6243166;28;20045;-62
2022/01/27 18:19:08;;;;;;;65.18;22.13;;;;;;;;;;6234481;28;20145;-61
2022/01/27 18:22:08;;;;;;;62.58;22.25;;;;;;;;;;6240787;28;20045;-62
2022/01/27 18:25:10;;;;;;;67.40;23.48;;;;;;;;;;6235868;28;20053;-60
2022/01/27 18:28:10;;;;;;;64.90;23.58;;;;;;;;;;6245840;28;20540;-64
2022/01/27 18:31:12;;;;;;;65.40;24.88;;;;;;;;;;6231228;28;20076;-60
2022/01/27 18:34:13;;;;;;;63.88;21.77;;;;;;;;;;6238425;28;20048;-61
2022/01/27 18:37:14;;;;;;;126.45;43.22;;;;;;;;;;6242303;28;20049;-61
2022/01/27 18:40:16;;;;;;;66.38;22.63;;;;;;;;;;6238352;28;20115;-61
2022/01/27 18:43:17;;;;;;;61.85;21.27;;;;;;;;;;6238581;28;20079;-60
2022/01/27 18:46:21;;;;;;;65.15;22.73;;;;;;;;;;6239090;28;20061;-62