Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:55;;;;;;;;;9.25;8.25;;;;;;;;5053285;28;49791;-67
2022/04/17 00:04:20;;;;;;;;;21.25;19.75;;;;;;;;5071800;28;49673;-66
2022/04/17 00:06:46;;;;;;;;;22.00;19.00;;;;;;;;5071970;28;50885;-68
2022/04/17 00:09:11;;;;;;;;;24.75;18.75;;;;;;;;5071338;27;49758;-67
2022/04/17 00:11:37;;;;;;;;;15.75;15.50;;;;;;;;5071893;28;49840;-67
2022/04/17 00:14:02;;;;;;;;;9.50;9.00;;;;;;;;5071530;28;49815;-66
2022/04/17 00:16:28;;;;;;;;;7.00;6.50;;;;;;;;5071133;28;50027;-66
2022/04/17 00:18:53;;;;;;;;;6.00;6.00;;;;;;;;5071182;28;49802;-67
2022/04/17 00:21:20;;;;;;;;;4.50;4.50;;;;;;;;5071258;28;49787;-67
2022/04/17 00:23:46;;;;;;;;;6.50;5.25;;;;;;;;5071397;28;49950;-66
2022/04/17 00:26:11;;;;;;;;;4.50;4.50;;;;;;;;5071182;28;49611;-67
2022/04/17 00:28:36;;;;;;;;;3.50;3.50;;;;;;;;5071013;28;49657;-68
2022/04/17 00:31:01;;;;;;;;;7.25;4.75;;;;;;;;5071181;28;49780;-66
2022/04/17 00:33:27;;;;;;;;;5.75;5.50;;;;;;;;5071701;28;50188;-65
2022/04/17 00:35:52;;;;;;;;;5.50;5.50;;;;;;;;5070719;28;49591;-66
2022/04/17 00:38:17;;;;;;;;;5.00;5.00;;;;;;;;5070766;27;49975;-65
2022/04/17 00:40:42;;;;;;;;;5.75;4.50;;;;;;;;5070418;28;49747;-66
2022/04/17 00:43:25;;;;;;;;;5.00;2.00;;;;;;;;5071065;28;49907;-71
2022/04/17 00:45:51;;;;;;;;;6.00;5.00;;;;;;;;5070995;28;49753;-73
2022/04/17 00:48:16;;;;;;;;;8.75;6.25;;;;;;;;5070893;28;49586;-70
2022/04/17 00:50:41;;;;;;;;;5.00;4.50;;;;;;;;5070822;27;49653;-69
2022/04/17 00:53:07;;;;;;;;;5.50;5.50;;;;;;;;5071041;28;49553;-70
2022/04/17 00:55:33;;;;;;;;;8.75;6.25;;;;;;;;5070612;27;49691;-72
2022/04/17 00:58:00;;;;;;;;;4.00;4.00;;;;;;;;5070317;27;49745;-68
2022/04/17 01:00:25;;;;;;;;;11.00;7.75;;;;;;;;5070566;28;49683;-68
2022/04/17 01:02:50;;;;;;;;;5.25;4.75;;;;;;;;5070852;28;49978;-66
2022/04/17 01:05:16;;;;;;;;;4.00;4.00;;;;;;;;5070428;28;49969;-66
2022/04/17 01:07:41;;;;;;;;;3.50;3.50;;;;;;;;5070934;28;50082;-67
2022/04/17 01:10:07;;;;;;;;;7.50;5.00;;;;;;;;5070474;27;50672;-66
2022/04/17 01:12:35;;;;;;;;;6.75;6.75;;;;;;;;5070494;28;49596;-71
2022/04/17 01:15:02;;;;;;;;;9.00;7.00;;;;;;;;5070341;28;50895;-67
2022/04/17 01:17:27;;;;;;;;;6.25;5.00;;;;;;;;5070452;28;49815;-67
2022/04/17 01:19:53;;;;;;;;;6.75;6.75;;;;;;;;5070555;28;49702;-67
2022/04/17 01:22:19;;;;;;;;;10.00;10.00;;;;;;;;5070782;28;49627;-69
2022/04/17 01:27:30;;;;;;;;;14.75;14.00;;;;;;;;5070545;27;50032;-67
2022/04/17 01:29:55;;;;;;;;;25.25;20.00;;;;;;;;5069970;28;49747;-67
2022/04/17 01:32:21;;;;;;;;;20.00;20.00;;;;;;;;5070479;28;49845;-66
2022/04/17 01:34:47;;;;;;;;;15.00;10.50;;;;;;;;5070563;27;51165;-66
2022/04/17 01:37:14;;;;;;;;;15.75;13.50;;;;;;;;5070131;28;49881;-66
2022/04/17 01:39:39;;;;;;;;;9.25;7.00;;;;;;;;5070311;27;49783;-66
2022/04/17 01:42:04;;;;;;;;;6.50;6.50;;;;;;;;5070201;28;49817;-66
2022/04/17 01:44:30;;;;;;;;;6.50;6.50;;;;;;;;5069976;28;50384;-65
2022/04/17 01:46:56;;;;;;;;;6.50;6.50;;;;;;;;5069613;28;49855;-68
2022/04/17 01:49:21;;;;;;;;;4.50;4.50;;;;;;;;5069822;28;49779;-66
2022/04/17 01:51:47;;;;;;;;;7.25;7.25;;;;;;;;5070064;28;49543;-69
2022/04/17 01:54:14;;;;;;;;;5.25;5.25;;;;;;;;5072205;27;50128;-65
2022/04/17 01:56:39;;;;;;;;;8.25;5.00;;;;;;;;5055125;28;49884;-66
2022/04/17 01:59:06;;;;;;;;;5.50;3.75;;;;;;;;5066543;28;49953;-67
2022/04/17 02:01:32;;;;;;;;;5.00;4.50;;;;;;;;5073431;28;49837;-69
2022/04/17 02:03:57;;;;;;;;;6.00;3.75;;;;;;;;5072888;28;50383;-70
2022/04/17 02:06:22;;;;;;;;;5.75;5.75;;;;;;;;5072892;28;49672;-69
2022/04/17 02:08:48;;;;;;;;;7.00;7.00;;;;;;;;5054906;28;49835;-67
2022/04/17 02:11:13;;;;;;;;;4.00;4.00;;;;;;;;5073520;28;49629;-68
2022/04/17 02:13:38;;;;;;;;;6.50;5.25;;;;;;;;5072567;27;49673;-71
2022/04/17 02:16:04;;;;;;;;;7.00;6.00;;;;;;;;5072769;27;49861;-69
2022/04/17 02:18:29;;;;;;;;;4.25;3.75;;;;;;;;5072999;28;49650;-71
2022/04/17 02:20:54;;;;;;;;;5.00;4.50;;;;;;;;5073033;28;49704;-67
2022/04/17 02:23:20;;;;;;;;;7.75;5.00;;;;;;;;5072609;28;50900;-68
2022/04/17 02:25:45;;;;;;;;;4.75;4.25;;;;;;;;5072855;27;49687;-69
2022/04/17 02:28:10;;;;;;;;;6.75;4.00;;;;;;;;5072686;28;49762;-70
2022/04/17 02:30:36;;;;;;;;;4.50;4.50;;;;;;;;5073092;28;49811;-74
2022/04/17 02:33:01;;;;;;;;;5.00;5.00;;;;;;;;5072717;28;50365;-70
2022/04/17 02:35:27;;;;;;;;;3.25;3.25;;;;;;;;5073105;28;49858;-74
2022/04/17 02:37:52;;;;;;;;;2.25;2.25;;;;;;;;5073094;28;49724;-71
2022/04/17 02:40:17;;;;;;;;;7.50;4.50;;;;;;;;5072856;27;49651;-72
2022/04/17 02:42:43;;;;;;;;;5.75;5.25;;;;;;;;5072296;28;49706;-72
2022/04/17 02:45:08;;;;;;;;;6.25;4.50;;;;;;;;5071952;28;49608;-73
2022/04/17 02:47:42;;;;;;;;;6.75;4.00;;;;;;;;5072831;28;49742;-75
2022/04/17 02:50:08;;;;;;;;;3.00;3.00;;;;;;;;5067348;28;49837;-73
2022/04/17 02:52:33;;;;;;;;;5.25;5.25;;;;;;;;5072589;27;49620;-73
2022/04/17 02:55:00;;;;;;;;;7.25;7.25;;;;;;;;5072318;27;49724;-72
2022/04/17 02:57:25;;;;;;;;;3.00;2.75;;;;;;;;5072309;28;49826;-73
2022/04/17 02:59:50;;;;;;;;;7.50;6.00;;;;;;;;5072307;27;49941;-73
2022/04/17 03:07:44;;;;;;;;;7.00;5.25;;;;;;;;5072359;27;49787;-75
2022/04/17 03:10:09;;;;;;;;;5.50;3.75;;;;;;;;5072677;27;49973;-74
2022/04/17 03:12:37;;;;;;;;;11.25;5.75;;;;;;;;5072000;28;50280;-72
2022/04/17 03:15:03;;;;;;;;;4.00;4.00;;;;;;;;5072109;28;49665;-74
2022/04/17 03:17:28;;;;;;;;;3.75;3.75;;;;;;;;5072121;28;49687;-75
2022/04/17 03:19:54;;;;;;;;;7.50;6.00;;;;;;;;5072365;28;49660;-73
2022/04/17 03:22:22;;;;;;;;;5.25;5.00;;;;;;;;5072298;28;50402;-72
2022/04/17 03:24:48;;;;;;;;;5.00;5.00;;;;;;;;5072007;28;49838;-75
2022/04/17 03:27:13;;;;;;;;;6.25;6.25;;;;;;;;5072104;27;49938;-75
2022/04/17 03:29:38;;;;;;;;;7.50;7.50;;;;;;;;5072162;28;49866;-73
2022/04/17 03:32:03;;;;;;;;;4.00;3.25;;;;;;;;5071611;27;50655;-72
2022/04/17 03:34:29;;;;;;;;;4.25;4.00;;;;;;;;5071930;28;49732;-75
2022/04/17 03:36:55;;;;;;;;;3.75;3.75;;;;;;;;5072286;28;49980;-72
2022/04/17 03:39:20;;;;;;;;;3.00;3.00;;;;;;;;5072320;28;49971;-74
2022/04/17 03:41:47;;;;;;;;;3.50;3.50;;;;;;;;5072147;28;50832;-72
2022/04/17 03:44:12;;;;;;;;;4.00;4.00;;;;;;;;5071482;28;49759;-75
2022/04/17 03:46:38;;;;;;;;;7.00;6.00;;;;;;;;5071831;28;49683;-75
2022/04/17 03:49:03;;;;;;;;;5.50;4.00;;;;;;;;5071994;28;49750;-74
2022/04/17 03:51:28;;;;;;;;;5.00;5.00;;;;;;;;5071338;28;51433;-73
2022/04/17 03:53:53;;;;;;;;;6.00;6.00;;;;;;;;5071213;28;49762;-73
2022/04/17 03:56:19;;;;;;;;;8.00;3.75;;;;;;;;5071441;28;49803;-75
2022/04/17 03:58:44;;;;;;;;;6.50;6.50;;;;;;;;5070954;28;49709;-68
2022/04/17 04:01:09;;;;;;;;;5.50;4.50;;;;;;;;5071504;28;50775;-66
2022/04/17 04:03:35;;;;;;;;;5.00;3.00;;;;;;;;5071582;28;49775;-66
2022/04/17 04:06:01;;;;;;;;;8.25;6.50;;;;;;;;5071232;28;49905;-69
2022/04/17 04:08:26;;;;;;;;;2.00;2.00;;;;;;;;5071587;28;49980;-69
2022/04/17 04:10:51;;;;;;;;;5.00;5.00;;;;;;;;5071132;28;50436;-67
2022/04/17 04:13:16;;;;;;;;;5.00;5.00;;;;;;;;5071405;28;49754;-67
2022/04/17 04:15:41;;;;;;;;;4.00;4.00;;;;;;;;5069811;28;49836;-67
2022/04/17 04:18:07;;;;;;;;;7.25;6.50;;;;;;;;5071304;27;49897;-69
2022/04/17 04:20:32;;;;;;;;;3.00;3.00;;;;;;;;5071355;27;50623;-66
2022/04/17 04:22:57;;;;;;;;;2.25;2.00;;;;;;;;5033000;28;49599;-70
2022/04/17 04:25:22;;;;;;;;;8.25;5.50;;;;;;;;5070922;28;49744;-68
2022/04/17 04:30:31;;;;;;;;;4.00;4.00;;;;;;;;5070452;28;50282;-70
2022/04/17 04:32:57;;;;;;;;;6.25;3.75;;;;;;;;5070893;28;50094;-67
2022/04/17 04:35:22;;;;;;;;;6.25;6.25;;;;;;;;5070807;27;49605;-69
2022/04/17 04:37:48;;;;;;;;;8.25;6.25;;;;;;;;5070682;28;49637;-69
2022/04/17 04:40:14;;;;;;;;;4.25;4.25;;;;;;;;5064133;28;50489;-67
2022/04/17 04:42:39;;;;;;;;;4.00;4.00;;;;;;;;5071029;28;49706;-68
2022/04/17 04:47:50;;;;;;;;;6.75;6.75;;;;;;;;5065954;28;49811;-70
2022/04/17 04:50:16;;;;;;;;;9.00;6.00;;;;;;;;5070649;28;51352;-67
2022/04/17 04:52:41;;;;;;;;;7.50;5.50;;;;;;;;5070767;28;49808;-67
2022/04/17 04:55:06;;;;;;;;;3.75;3.25;;;;;;;;5070723;28;49758;-70
2022/04/17 04:57:34;;;;;;;;;9.00;3.25;;;;;;;;5070918;28;50599;-66
2022/04/17 05:00:00;;;;;;;;;7.00;6.00;;;;;;;;5063858;28;50719;-67
2022/04/17 05:02:25;;;;;;;;;7.50;5.50;;;;;;;;5063840;28;49691;-73
2022/04/17 05:04:51;;;;;;;;;7.00;4.50;;;;;;;;5070364;28;49771;-68
2022/04/17 05:07:16;;;;;;;;;7.25;5.00;;;;;;;;5070798;28;49538;-73
2022/04/17 05:09:41;;;;;;;;;8.00;8.00;;;;;;;;5070379;28;49702;-71
2022/04/17 05:12:06;;;;;;;;;4.50;4.00;;;;;;;;5070411;28;49604;-72
2022/04/17 05:14:31;;;;;;;;;8.00;8.00;;;;;;;;5070497;28;49783;-71
2022/04/17 05:16:57;;;;;;;;;4.50;4.50;;;;;;;;5070449;28;49677;-71
2022/04/17 05:19:27;;;;;;;;;3.00;3.00;;;;;;;;5070717;28;49893;-71
2022/04/17 05:21:57;;;;;;;;;8.00;4.50;;;;;;;;5070166;28;49725;-69
2022/04/17 05:24:22;;;;;;;;;7.75;6.00;;;;;;;;5070209;28;49574;-68
2022/04/17 05:26:48;;;;;;;;;4.50;4.50;;;;;;;;5070767;28;49664;-72
2022/04/17 05:29:13;;;;;;;;;8.00;5.50;;;;;;;;5073901;28;49766;-70
2022/04/17 05:31:38;;;;;;;;;6.00;6.00;;;;;;;;5073779;28;49772;-69
2022/04/17 05:34:03;;;;;;;;;6.00;6.00;;;;;;;;5074040;28;49913;-68
2022/04/17 05:36:29;;;;;;;;;6.00;6.00;;;;;;;;5073906;28;49638;-71
2022/04/17 05:38:55;;;;;;;;;8.00;6.25;;;;;;;;5073974;27;50028;-70
2022/04/17 05:41:22;;;;;;;;;4.00;4.00;;;;;;;;5073571;28;49779;-68
2022/04/17 05:43:48;;;;;;;;;5.25;4.25;;;;;;;;5073555;27;49620;-70
2022/04/17 05:46:13;;;;;;;;;5.00;5.00;;;;;;;;5073990;27;50149;-68
2022/04/17 05:48:38;;;;;;;;;6.50;3.75;;;;;;;;5073485;27;50752;-67
2022/04/17 05:51:03;;;;;;;;;6.50;5.50;;;;;;;;5073597;27;49626;-69
2022/04/17 05:53:29;;;;;;;;;6.25;3.75;;;;;;;;5073380;28;49754;-67
2022/04/17 05:55:54;;;;;;;;;5.25;5.25;;;;;;;;5073449;28;49532;-67
2022/04/17 05:58:19;;;;;;;;;5.50;5.50;;;;;;;;5073120;28;51813;-72
2022/04/17 06:00:46;;;;;;;;;4.00;4.00;;;;;;;;5072253;27;49762;-70
2022/04/17 06:03:12;;;;;;;;;6.50;4.25;;;;;;;;5073313;28;49713;-70
2022/04/17 06:05:37;;;;;;;;;5.75;5.75;;;;;;;;5073376;28;50006;-71
2022/04/17 06:08:03;;;;;;;;;6.00;6.00;;;;;;;;5073142;28;49642;-67
2022/04/17 06:10:28;;;;;;;;;5.75;5.75;;;;;;;;5073373;27;49619;-74
2022/04/17 06:12:54;;;;;;;;;9.25;6.75;;;;;;;;5073381;28;49917;-66
2022/04/17 06:15:19;;;;;;;;;4.75;4.75;;;;;;;;5072949;27;49798;-69
2022/04/17 06:17:44;;;;;;;;;6.00;5.25;;;;;;;;5073044;28;50247;-74
2022/04/17 06:20:11;;;;;;;;;7.00;6.00;;;;;;;;5073516;28;49814;-67
2022/04/17 06:22:36;;;;;;;;;4.50;4.50;;;;;;;;5073202;28;49710;-67
2022/04/17 06:25:03;;;;;;;;;3.50;3.50;;;;;;;;5073317;28;49849;-67
2022/04/17 06:27:35;;;;;;;;;6.25;6.00;;;;;;;;5073043;28;50698;-69
2022/04/17 06:30:04;;;;;;;;;5.25;5.25;;;;;;;;5073112;27;50008;-66
2022/04/17 06:32:30;;;;;;;;;4.00;4.00;;;;;;;;5073040;28;50180;-67
2022/04/17 06:34:56;;;;;;;;;7.00;5.00;;;;;;;;5073052;28;49473;-70
2022/04/17 06:37:21;;;;;;;;;7.75;5.50;;;;;;;;5072594;27;49671;-67
2022/04/17 06:39:46;;;;;;;;;7.25;6.00;;;;;;;;5071979;28;49728;-69
2022/04/17 06:42:11;;;;;;;;;7.75;5.25;;;;;;;;5072945;27;49548;-69
2022/04/17 06:44:36;;;;;;;;;7.00;4.00;;;;;;;;5072832;28;49751;-68
2022/04/17 06:47:02;;;;;;;;;8.25;7.25;;;;;;;;5072501;28;50662;-75
2022/04/17 06:49:27;;;;;;;;;7.00;5.00;;;;;;;;5072773;28;49730;-70
2022/04/17 06:51:52;;;;;;;;;4.00;3.75;;;;;;;;5073125;28;50061;-73
2022/04/17 06:54:17;;;;;;;;;4.00;4.00;;;;;;;;5073248;28;49947;-76
2022/04/17 06:56:42;;;;;;;;;6.50;6.50;;;;;;;;5072340;28;50660;-68
2022/04/17 06:59:09;;;;;;;;;7.00;7.00;;;;;;;;5071690;28;49779;-68
2022/04/17 07:01:35;;;;;;;;;7.75;7.00;;;;;;;;5072667;28;49836;-67
2022/04/17 07:04:00;;;;;;;;;7.00;7.00;;;;;;;;5072682;27;49617;-67
2022/04/17 07:06:25;;;;;;;;;6.75;6.75;;;;;;;;5072668;28;51064;-68
2022/04/17 07:08:50;;;;;;;;;6.75;6.75;;;;;;;;5072348;27;49793;-66
2022/04/17 07:11:19;;;;;;;;;7.75;7.75;;;;;;;;5072201;28;49838;-67
2022/04/17 07:13:45;;;;;;;;;7.50;7.50;;;;;;;;5072237;27;49731;-65
2022/04/17 07:16:10;;;;;;;;;6.75;6.00;;;;;;;;5071841;28;50474;-69
2022/04/17 07:18:35;;;;;;;;;6.75;6.75;;;;;;;;5072273;28;49728;-69
2022/04/17 07:21:00;;;;;;;;;6.75;6.75;;;;;;;;5071753;28;49573;-71
2022/04/17 07:23:26;;;;;;;;;8.00;7.50;;;;;;;;5072348;28;49975;-67
2022/04/17 07:25:53;;;;;;;;;7.25;7.25;;;;;;;;5071955;28;50256;-67
2022/04/17 07:28:18;;;;;;;;;8.50;6.25;;;;;;;;5071772;28;49606;-66
2022/04/17 07:30:43;;;;;;;;;8.75;7.75;;;;;;;;5071760;28;49838;-74
2022/04/17 07:33:08;;;;;;;;;7.75;6.00;;;;;;;;5072398;27;50014;-69
2022/04/17 07:35:33;;;;;;;;;4.00;4.00;;;;;;;;5071740;28;49827;-66
2022/04/17 07:38:03;;;;;;;;;7.25;6.50;;;;;;;;5071947;28;49888;-66
2022/04/17 07:40:30;;;;;;;;;7.25;7.25;;;;;;;;5071872;28;49708;-72
2022/04/17 07:42:59;;;;;;;;;7.50;6.00;;;;;;;;5053743;27;49621;-66
2022/04/17 07:45:25;;;;;;;;;8.50;7.50;;;;;;;;5075776;27;49769;-69
2022/04/17 07:47:51;;;;;;;;;7.25;7.25;;;;;;;;5071200;27;49794;-68
2022/04/17 07:50:17;;;;;;;;;9.25;7.50;;;;;;;;5071699;28;49794;-71
2022/04/17 07:52:43;;;;;;;;;8.25;8.00;;;;;;;;5071498;28;49774;-71
2022/04/17 07:55:11;;;;;;;;;7.25;7.25;;;;;;;;5071209;28;50768;-71
2022/04/17 08:00:21;;;;;;;;;12.50;8.75;;;;;;;;5071493;27;49849;-72
2022/04/17 08:02:50;;;;;;;;;8.75;5.25;;;;;;;;5071544;28;49655;-69
2022/04/17 08:05:16;;;;;;;;;7.00;5.25;;;;;;;;5070912;28;50854;-69
2022/04/17 08:07:41;;;;;;;;;7.00;7.00;;;;;;;;5071157;28;49773;-66
2022/04/17 08:10:06;;;;;;;;;9.00;8.00;;;;;;;;5071554;28;49679;-74
2022/04/17 08:12:31;;;;;;;;;3.00;3.00;;;;;;;;5071411;28;49760;-69
2022/04/17 08:14:57;;;;;;;;;5.25;2.75;;;;;;;;5070995;28;50044;-62
2022/04/17 08:17:22;;;;;;;;;8.75;8.75;;;;;;;;5071200;28;49825;-64
2022/04/17 08:19:47;;;;;;;;;5.00;5.00;;;;;;;;5071417;28;49587;-66
2022/04/17 08:22:12;;;;;;;;;7.25;7.00;;;;;;;;5071098;28;49785;-69
2022/04/17 08:24:38;;;;;;;;;11.25;11.00;;;;;;;;5070825;28;50637;-70
2022/04/17 08:27:03;;;;;;;;;7.25;6.50;;;;;;;;5070973;27;50205;-73
2022/04/17 08:29:30;;;;;;;;;7.50;7.50;;;;;;;;5052687;28;50120;-71
2022/04/17 08:31:55;;;;;;;;;7.00;7.00;;;;;;;;5071454;27;49930;-70
2022/04/17 08:34:21;;;;;;;;;7.25;4.75;;;;;;;;5070964;28;49817;-71
2022/04/17 08:36:46;;;;;;;;;3.50;3.50;;;;;;;;5071100;27;49949;-70
2022/04/17 08:39:11;;;;;;;;;7.50;7.25;;;;;;;;5071224;28;49708;-70
2022/04/17 08:41:36;;;;;;;;;7.00;5.50;;;;;;;;5070868;28;49758;-70
2022/04/17 08:44:02;;;;;;;;;8.75;7.75;;;;;;;;5070225;28;49940;-69
2022/04/17 08:46:27;;;;;;;;;6.25;5.00;;;;;;;;5070501;28;49727;-70
2022/04/17 08:48:53;;;;;;;;;4.00;3.50;;;;;;;;5053827;27;49855;-69
2022/04/17 08:51:22;;;;;;;;;7.25;7.25;;;;;;;;5080136;27;49628;-69
2022/04/17 08:53:49;;;;;;;;;5.00;5.00;;;;;;;;5074627;27;49967;-74
2022/04/17 08:56:14;;;;;;;;;5.00;5.00;;;;;;;;5070462;27;50257;-70
2022/04/17 08:58:40;;;;;;;;;8.00;8.00;;;;;;;;5052120;28;49573;-71
2022/04/17 09:01:05;;;;;;;;;5.00;5.00;;;;;;;;5070408;27;49687;-70
2022/04/17 09:03:30;;;;;;;;;4.00;4.00;;;;;;;;5069680;28;50297;-71
2022/04/17 09:05:56;;;;;;;;;3.00;3.00;;;;;;;;5070244;27;49609;-70
2022/04/17 09:08:21;;;;;;;;;6.50;5.25;;;;;;;;5071012;28;49860;-72
2022/04/17 09:10:57;;;;;;;;;4.25;4.25;;;;;;;;5070686;28;49789;-75
2022/04/17 09:13:33;;;;;;;;;8.50;8.50;;;;;;;;5070182;28;49700;-70
2022/04/17 09:15:59;;;;;;;;;3.25;2.50;;;;;;;;5070003;28;49740;-71
2022/04/17 09:18:31;;;;;;;;;3.25;3.25;;;;;;;;5069944;27;49640;-72
2022/04/17 09:20:57;;;;;;;;;5.75;5.75;;;;;;;;5070573;28;49736;-74
2022/04/17 09:23:33;;;;;;;;;5.00;4.00;;;;;;;;5070084;28;49716;-69
2022/04/17 09:25:58;;;;;;;;;3.00;3.00;;;;;;;;5070237;28;49758;-72
2022/04/17 09:28:29;;;;;;;;;4.00;4.00;;;;;;;;5070190;28;49675;-71
2022/04/17 09:30:54;;;;;;;;;6.25;6.25;;;;;;;;5069939;27;49640;-73
2022/04/17 09:33:19;;;;;;;;;5.00;5.00;;;;;;;;5069695;28;49983;-72
2022/04/17 09:35:54;;;;;;;;;4.75;4.75;;;;;;;;5069969;27;49800;-74
2022/04/17 09:38:23;;;;;;;;;4.50;3.00;;;;;;;;5070100;28;50109;-70
2022/04/17 09:40:48;;;;;;;;;5.00;5.00;;;;;;;;5070238;28;49649;-71
2022/04/17 09:43:15;;;;;;;;;6.00;6.00;;;;;;;;5069975;28;49733;-66
2022/04/17 09:45:59;;;;;;;;;5.25;5.25;;;;;;;;5069976;28;49977;-80
2022/04/17 09:48:28;;;;;;;;;6.50;6.50;;;;;;;;5070073;27;49634;-66
2022/04/17 09:50:53;;;;;;;;;8.75;5.75;;;;;;;;5063851;27;49859;-66
2022/04/17 09:53:30;;;;;;;;;5.00;5.00;;;;;;;;5069552;28;50399;-64
2022/04/17 09:56:05;;;;;;;;;4.00;4.00;;;;;;;;5064271;28;49731;-66
2022/04/17 09:58:30;;;;;;;;;11.75;6.25;;;;;;;;5069756;28;49704;-76
2022/04/17 10:00:58;;;;;;;;;4.00;4.00;;;;;;;;5070038;28;50220;-70
2022/04/17 10:03:23;;;;;;;;;4.00;4.00;;;;;;;;5070040;28;50027;-66
2022/04/17 10:05:49;;;;;;;;;5.50;5.50;;;;;;;;5069850;28;50081;-73
2022/04/17 10:08:14;;;;;;;;;5.00;5.00;;;;;;;;5069774;28;50038;-67
2022/04/17 10:10:40;;;;;;;;;5.75;5.00;;;;;;;;5051446;28;49775;-64
2022/04/17 10:13:06;;;;;;;;;4.75;4.75;;;;;;;;5069631;28;49874;-65
2022/04/17 10:15:31;;;;;;;;;4.00;4.00;;;;;;;;5072188;28;49605;-63
2022/04/17 10:17:59;;;;;;;;;5.00;5.00;;;;;;;;5073267;28;49942;-63
2022/04/17 10:20:25;;;;;;;;;5.00;5.00;;;;;;;;5073646;27;49835;-72
2022/04/17 10:22:57;;;;;;;;;3.75;3.75;;;;;;;;5072568;28;49822;-68
2022/04/17 10:25:22;;;;;;;;;3.00;3.00;;;;;;;;5073280;28;49722;-67
2022/04/17 10:27:53;;;;;;;;;5.25;5.25;;;;;;;;5073285;27;49976;-67
2022/04/17 10:30:23;;;;;;;;;5.75;4.00;;;;;;;;5054350;28;50045;-69
2022/04/17 10:32:48;;;;;;;;;3.00;3.00;;;;;;;;5072814;28;50870;-67
2022/04/17 10:35:29;;;;;;;;;2.75;2.75;;;;;;;;5054761;28;49940;-69
2022/04/17 10:38:12;;;;;;;;;4.25;4.25;;;;;;;;5072963;28;50350;-68
2022/04/17 10:40:38;;;;;;;;;3.00;3.00;;;;;;;;5073119;27;49697;-67
2022/04/17 10:43:04;;;;;;;;;6.00;4.50;;;;;;;;5072648;27;49993;-67
2022/04/17 10:45:31;;;;;;;;;2.75;2.75;;;;;;;;5072613;27;49791;-67
2022/04/17 10:48:05;;;;;;;;;4.50;4.50;;;;;;;;5054206;27;49668;-67
2022/04/17 10:50:30;;;;;;;;;3.00;3.00;;;;;;;;5072667;28;50047;-67
2022/04/17 10:52:56;;;;;;;;;2.50;2.50;;;;;;;;5054099;28;50420;-67
2022/04/17 10:55:21;;;;;;;;;3.00;3.00;;;;;;;;5072851;28;49748;-67
2022/04/17 10:57:48;;;;;;;;;3.00;3.00;;;;;;;;5072516;28;49907;-69
2022/04/17 11:00:36;;;;;;;;;3.00;3.00;;;;;;;;5072643;28;49868;-71
2022/04/17 11:03:08;;;;;;;;;4.50;4.50;;;;;;;;5054083;28;51896;-70
2022/04/17 11:06:05;;;;;;;;;3.75;3.75;;;;;;;;5072196;28;49925;-65
2022/04/17 11:08:20;;;;;;;;;4.00;3.00;;;;;;;;5068283;28;50116;-65
2022/04/17 11:10:49;;;;;;;;;2.25;2.25;;;;;;;;5072349;28;49859;-65
2022/04/17 11:13:17;;;;;;;;;4.75;4.75;;;;;;;;5072157;27;50463;-65
2022/04/17 11:15:43;;;;;;;;;4.25;3.25;;;;;;;;5053745;28;49850;-66
2022/04/17 11:18:08;;;;;;;;;2.00;2.00;;;;;;;;5072391;28;49640;-66
2022/04/17 11:20:34;;;;;;;;;3.50;3.50;;;;;;;;5072486;28;49722;-65
2022/04/17 11:23:00;;;;;;;;;3.50;3.25;;;;;;;;5071969;27;50402;-65
2022/04/17 11:25:26;;;;;;;;;3.00;3.00;;;;;;;;5071476;27;49732;-69
2022/04/17 11:27:52;;;;;;;;;4.00;4.00;;;;;;;;5072321;28;50079;-65
2022/04/17 11:30:17;;;;;;;;;2.25;2.25;;;;;;;;5071972;27;49961;-65
2022/04/17 11:32:42;;;;;;;;;3.50;3.50;;;;;;;;5072179;28;49716;-67
2022/04/17 11:35:08;;;;;;;;;4.75;4.25;;;;;;;;5072152;28;49733;-68
2022/04/17 11:37:34;;;;;;;;;3.75;3.75;;;;;;;;5072103;28;49804;-65
2022/04/17 11:40:15;;;;;;;;;4.50;4.50;;;;;;;;5070914;27;50076;-67
2022/04/17 11:42:40;;;;;;;;;4.00;4.00;;;;;;;;5066005;28;49830;-67
2022/04/17 11:45:06;;;;;;;;;4.25;4.25;;;;;;;;5071777;27;49744;-65
2022/04/17 11:47:37;;;;;;;;;4.75;4.50;;;;;;;;5053581;28;49772;-69
2022/04/17 11:50:03;;;;;;;;;4.50;4.50;;;;;;;;5072091;28;50023;-68
2022/04/17 11:52:30;;;;;;;;;4.50;4.50;;;;;;;;5071689;28;49636;-70
2022/04/17 11:54:55;;;;;;;;;3.75;3.75;;;;;;;;5071595;28;49674;-66
2022/04/17 11:57:20;;;;;;;;;4.25;4.25;;;;;;;;5071615;28;49847;-67
2022/04/17 11:59:54;;;;;;;;;3.75;3.75;;;;;;;;5071449;28;49801;-70
2022/04/17 12:02:20;;;;;;;;;5.00;3.75;;;;;;;;5073530;27;50429;-70
2022/04/17 12:04:46;;;;;;;;;4.25;4.25;;;;;;;;5060704;28;49913;-64
2022/04/17 12:07:13;;;;;;;;;3.00;3.00;;;;;;;;5066789;27;49756;-64
2022/04/17 12:09:39;;;;;;;;;3.00;3.00;;;;;;;;5071907;27;50058;-64
2022/04/17 12:12:10;;;;;;;;;4.00;4.00;;;;;;;;5071076;28;50307;-66
2022/04/17 12:14:36;;;;;;;;;3.00;3.00;;;;;;;;5072229;27;49735;-66
2022/04/17 12:17:01;;;;;;;;;3.00;3.00;;;;;;;;5070910;28;49610;-67
2022/04/17 12:19:26;;;;;;;;;2.00;1.50;;;;;;;;5071202;27;49641;-69
2022/04/17 12:21:55;;;;;;;;;3.25;3.25;;;;;;;;5082619;27;49757;-64
2022/04/17 12:24:22;;;;;;;;;4.00;3.00;;;;;;;;5073078;27;49775;-65
2022/04/17 12:26:48;;;;;;;;;2.00;2.00;;;;;;;;5073546;27;49869;-68
2022/04/17 12:29:14;;;;;;;;;6.00;4.00;;;;;;;;5053859;27;50012;-69
2022/04/17 12:31:39;;;;;;;;;3.00;3.00;;;;;;;;5073674;27;49866;-66
2022/04/17 12:34:08;;;;;;;;;2.25;2.00;;;;;;;;5078488;27;49865;-70
2022/04/17 12:36:34;;;;;;;;;3.00;2.50;;;;;;;;5072551;27;49814;-69
2022/04/17 12:39:02;;;;;;;;;4.00;3.00;;;;;;;;5070724;28;49835;-65
2022/04/17 12:41:28;;;;;;;;;3.50;3.50;;;;;;;;5070667;28;50676;-66
2022/04/17 12:43:54;;;;;;;;;4.00;3.00;;;;;;;;5068736;27;49734;-65
2022/04/17 12:46:26;;;;;;;;;5.00;5.00;;;;;;;;5069998;28;49925;-71
2022/04/17 12:49:08;;;;;;;;;4.50;3.50;;;;;;;;5070570;28;50117;-70
2022/04/17 12:51:34;;;;;;;;;3.75;3.75;;;;;;;;5070408;27;49699;-67
2022/04/17 12:53:59;;;;;;;;;4.00;2.25;;;;;;;;5069846;28;49670;-65
2022/04/17 12:56:27;;;;;;;;;3.75;3.75;;;;;;;;5070032;28;49716;-64
2022/04/17 12:58:56;;;;;;;;;2.75;2.75;;;;;;;;5070474;28;49862;-65
2022/04/17 13:01:22;;;;;;;;;4.00;4.00;;;;;;;;5070691;28;49565;-66
2022/04/17 13:03:48;;;;;;;;;4.25;4.25;;;;;;;;5069741;28;49947;-68
2022/04/17 13:06:20;;;;;;;;;5.75;4.00;;;;;;;;5070327;28;49791;-66
2022/04/17 13:09:05;;;;;;;;;3.25;3.25;;;;;;;;5070863;28;49757;-66
2022/04/17 13:11:34;;;;;;;;;3.00;2.00;;;;;;;;5064933;28;49762;-66
2022/04/17 13:14:02;;;;;;;;;2.50;2.50;;;;;;;;5069981;28;50196;-66
2022/04/17 13:16:27;;;;;;;;;3.00;3.00;;;;;;;;5070211;27;49984;-66
2022/04/17 13:18:53;;;;;;;;;6.00;5.25;;;;;;;;5070609;28;49748;-65
2022/04/17 13:21:18;;;;;;;;;3.00;3.00;;;;;;;;5070264;28;49821;-66
2022/04/17 13:23:45;;;;;;;;;4.00;4.00;;;;;;;;5070307;28;49830;-65
2022/04/17 13:26:12;;;;;;;;;3.00;3.00;;;;;;;;5070324;28;49712;-65
2022/04/17 13:28:38;;;;;;;;;2.50;2.50;;;;;;;;5070410;28;49742;-68
2022/04/17 13:31:03;;;;;;;;;3.75;2.00;;;;;;;;5069886;28;50427;-64
2022/04/17 13:33:28;;;;;;;;;3.00;3.00;;;;;;;;5070020;28;49830;-65
2022/04/17 13:35:54;;;;;;;;;4.00;3.00;;;;;;;;5070095;28;49922;-65
2022/04/17 13:38:19;;;;;;;;;3.50;3.00;;;;;;;;5052479;28;49754;-66
2022/04/17 13:40:44;;;;;;;;;3.00;3.00;;;;;;;;5069971;28;49707;-67
2022/04/17 13:43:09;;;;;;;;;5.75;4.25;;;;;;;;5070070;28;49835;-66
2022/04/17 13:45:35;;;;;;;;;3.25;2.25;;;;;;;;5051664;28;49870;-65
2022/04/17 13:48:00;;;;;;;;;2.25;2.00;;;;;;;;5070596;28;49860;-65
2022/04/17 13:50:25;;;;;;;;;2.25;2.25;;;;;;;;5073330;28;49674;-67
2022/04/17 13:52:51;;;;;;;;;3.00;3.00;;;;;;;;5073457;28;49766;-65
2022/04/17 13:55:18;;;;;;;;;3.00;2.00;;;;;;;;5038642;27;49623;-65
2022/04/17 13:57:45;;;;;;;;;2.00;2.00;;;;;;;;5073559;28;49900;-65
2022/04/17 14:00:11;;;;;;;;;3.00;2.50;;;;;;;;5073006;28;50253;-64
2022/04/17 14:02:36;;;;;;;;;5.00;4.00;;;;;;;;5073265;28;49742;-65
2022/04/17 14:05:03;;;;;;;;;3.75;2.50;;;;;;;;5073297;28;49832;-64
2022/04/17 14:07:28;;;;;;;;;4.00;2.75;;;;;;;;5072929;28;49670;-68
2022/04/17 14:09:53;;;;;;;;;3.00;3.00;;;;;;;;5073122;27;50536;-66
2022/04/17 14:12:18;;;;;;;;;3.00;3.00;;;;;;;;5073282;28;49577;-67
2022/04/17 14:14:44;;;;;;;;;3.50;3.50;;;;;;;;5073069;28;50174;-65
2022/04/17 14:17:09;;;;;;;;;3.00;3.00;;;;;;;;5073268;28;49811;-66
2022/04/17 14:19:35;;;;;;;;;3.00;3.00;;;;;;;;5072981;28;49718;-67
2022/04/17 14:22:00;;;;;;;;;3.50;3.50;;;;;;;;5073039;28;49773;-66
2022/04/17 14:24:25;;;;;;;;;3.00;3.00;;;;;;;;5054729;28;49745;-66
2022/04/17 14:26:51;;;;;;;;;2.25;2.25;;;;;;;;5073273;28;50098;-68
2022/04/17 14:29:19;;;;;;;;;2.00;2.00;;;;;;;;5072692;28;50904;-76
2022/04/17 14:31:44;;;;;;;;;2.00;2.00;;;;;;;;5054473;28;49665;-67
2022/04/17 14:34:10;;;;;;;;;2.25;0.75;;;;;;;;5073278;28;50094;-62
2022/04/17 14:36:35;;;;;;;;;3.00;3.00;;;;;;;;5072955;27;49818;-65
2022/04/17 14:39:01;;;;;;;;;2.25;2.25;;;;;;;;5072898;27;50065;-67
2022/04/17 14:41:27;;;;;;;;;3.00;3.00;;;;;;;;5072934;28;49621;-65
2022/04/17 14:43:52;;;;;;;;;3.00;2.25;;;;;;;;5072474;28;49794;-62
2022/04/17 14:46:17;;;;;;;;;2.00;2.00;;;;;;;;5072813;27;49678;-69
2022/04/17 14:48:42;;;;;;;;;2.50;2.50;;;;;;;;5072505;27;50406;-68
2022/04/17 14:51:08;;;;;;;;;1.25;1.25;;;;;;;;5072658;28;49566;-63
2022/04/17 14:53:33;;;;;;;;;3.00;3.00;;;;;;;;5072421;28;50040;-63
2022/04/17 14:56:01;;;;;;;;;3.75;3.75;;;;;;;;5072583;28;49655;-70