Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:00:27;;;;;;;11.70;6.37;;;24.50;72.80;;;;;;5075815;28;20205;-74
2024/03/28 00:02:54;;;;;;;8.60;5.57;;;24.60;72.20;;;;;;5077833;28;20187;-70
2024/03/28 00:05:21;;;;;;;17.03;5.70;;;24.60;72.40;;;;;;5073249;28;20180;-69
2024/03/28 00:07:49;;;;;;;8.80;4.67;;;24.80;72.50;;;;;;5072794;28;20195;-70
2024/03/28 00:10:16;;;;;;;7.60;3.77;;;25.10;71.90;;;;;;5077253;28;20189;-71
2024/03/28 00:12:45;;;;;;;9.47;3.80;;;25.20;70.70;;;;;;5074463;28;20686;-70
2024/03/28 00:15:12;;;;;;;10.13;3.93;;;25.20;70.50;;;;;;5077258;28;20232;-70
2024/03/28 00:17:41;;;;;;;10.10;3.40;;;25.30;70.70;;;;;;5077608;28;20190;-70
2024/03/28 00:20:09;;;;;;;14.13;3.90;;;25.70;69.90;;;;;;5074299;28;20214;-71
2024/03/28 00:22:36;;;;;;;6.70;3.50;;;25.50;69.70;;;;;;5078404;28;20194;-72
2024/03/28 00:25:04;;;;;;;11.53;3.37;;;25.40;70.50;;;;;;5078112;28;20237;-72
2024/03/28 00:27:31;;;;;;;9.17;3.73;;;25.70;70.00;;;;;;5092090;28;20690;-72
2024/03/28 00:29:59;;;;;;;11.67;3.20;;;25.70;69.00;;;;;;5074094;28;20190;-72
2024/03/28 00:32:29;;;;;;;12.07;3.43;;;25.40;69.70;;;;;;5072667;28;20210;-73
2024/03/28 00:34:56;;;;;;;10.60;3.37;;;25.20;70.10;;;;;;5072625;28;20237;-73
2024/03/28 00:37:24;;;;;;;10.73;3.60;;;25.10;70.30;;;;;;5074405;28;20547;-72
2024/03/28 00:39:51;;;;;;;10.83;3.50;;;25.00;69.80;;;;;;5072349;28;20231;-70
2024/03/28 00:42:18;;;;;;;10.00;3.53;;;24.90;71.00;;;;;;5073513;28;20189;-71
2024/03/28 00:44:46;;;;;;;11.63;3.53;;;24.80;70.70;;;;;;5071309;28;20270;-70
2024/03/28 00:47:13;;;;;;;12.70;3.90;;;24.70;71.70;;;;;;5075558;28;20195;-73
2024/03/28 00:49:40;;;;;;;10.07;3.47;;;24.50;72.00;;;;;;5053366;28;20191;-72
2024/03/28 00:52:07;;;;;;;9.60;3.63;;;24.40;72.50;;;;;;5077072;28;20229;-70
2024/03/28 00:54:35;;;;;;;6.27;3.10;;;24.30;73.00;;;;;;5072002;28;20270;-72
2024/03/28 00:57:02;;;;;;;7.17;3.10;;;24.20;72.90;;;;;;5078593;28;20191;-73
2024/03/28 00:59:29;;;;;;;6.20;3.23;;;24.10;73.10;;;;;;5073462;28;20179;-71
2024/03/28 01:01:56;;;;;;;8.57;3.60;;;24.00;72.90;;;;;;5081012;28;20218;-72
2024/03/28 01:04:25;;;;;;;10.97;3.43;;;23.90;72.30;;;;;;5072220;28;20240;-72
2024/03/28 01:06:53;;;;;;;13.03;3.80;;;23.90;72.60;;;;;;5063067;28;20195;-72
2024/03/28 01:09:21;;;;;;;7.63;3.27;;;23.90;72.90;;;;;;5075267;28;20171;-71
2024/03/28 01:11:48;;;;;;;12.30;3.23;;;24.00;72.80;;;;;;5073228;28;20238;-72
2024/03/28 01:14:15;;;;;;;8.47;3.37;;;24.00;72.90;;;;;;5077996;28;20235;-72
2024/03/28 01:16:43;;;;;;;8.57;3.53;;;23.90;73.30;;;;;;5077426;28;20211;-74
2024/03/28 01:19:10;;;;;;;12.97;3.60;;;24.00;73.40;;;;;;5075152;28;20299;-73
2024/03/28 01:21:37;;;;;;;9.97;3.43;;;24.00;73.10;;;;;;5080328;28;20186;-72
2024/03/28 01:24:05;;;;;;;9.00;3.47;;;23.90;73.30;;;;;;5075772;28;20176;-73
2024/03/28 01:26:32;;;;;;;8.83;3.77;;;23.90;73.70;;;;;;5074781;28;20191;-73
2024/03/28 01:28:59;;;;;;;10.33;3.63;;;23.90;73.70;;;;;;5071620;28;20175;-71
2024/03/28 01:31:27;;;;;;;9.23;3.13;;;24.00;73.30;;;;;;5073613;28;20230;-70
2024/03/28 01:33:54;;;;;;;9.00;3.53;;;23.90;73.30;;;;;;5072502;28;20203;-71
2024/03/28 01:36:21;;;;;;;8.70;3.67;;;23.90;73.50;;;;;;5074301;28;20190;-70
2024/03/28 01:38:49;;;;;;;7.13;3.10;;;23.80;73.90;;;;;;5071562;28;20697;-71
2024/03/28 01:41:16;;;;;;;9.37;3.80;;;23.80;73.80;;;;;;5069266;28;20202;-70
2024/03/28 01:43:43;;;;;;;7.20;3.40;;;23.90;73.50;;;;;;5070161;28;20181;-71
2024/03/28 01:46:12;;;;;;;7.90;3.87;;;23.80;73.40;;;;;;5077445;28;20685;-71
2024/03/28 01:48:39;;;;;;;8.43;3.03;;;23.80;73.30;;;;;;5071681;28;20171;-71
2024/03/28 01:51:07;;;;;;;7.40;3.50;;;23.80;73.30;;;;;;5074597;28;20187;-69
2024/03/28 01:53:34;;;;;;;9.97;3.37;;;24.00;72.70;;;;;;5069840;28;20236;-71
2024/03/28 01:56:02;;;;;;;9.67;3.20;;;23.90;73.00;;;;;;5071276;28;20175;-69
2024/03/28 01:58:33;;;;;;;14.10;3.73;;;24.00;72.60;;;;;;5071385;28;20190;-73
2024/03/28 02:01:00;;;;;;;6.13;3.00;;;24.10;72.00;;;;;;5074237;28;20190;-72
2024/03/28 02:03:28;;;;;;;7.67;2.93;;;24.20;72.30;;;;;;5073535;28;20183;-72
2024/03/28 02:05:55;;;;;;;11.47;3.53;;;24.30;71.50;;;;;;5074289;28;20536;-72
2024/03/28 02:08:23;;;;;;;6.20;2.87;;;24.30;71.60;;;;;;5069757;28;20186;-71
2024/03/28 02:10:50;;;;;;;11.23;3.20;;;24.40;71.50;;;;;;5071179;28;20182;-71
2024/03/28 02:13:17;;;;;;;8.13;3.07;;;24.70;71.10;;;;;;5067848;28;20215;-71
2024/03/28 02:15:45;;;;;;;9.00;2.97;;;25.20;69.30;;;;;;5072655;28;20554;-72
2024/03/28 02:18:12;;;;;;;7.27;3.27;;;25.40;68.50;;;;;;5069793;28;20186;-72
2024/03/28 02:20:39;;;;;;;6.40;3.10;;;25.40;68.60;;;;;;5075063;28;20175;-72
2024/03/28 02:23:07;;;;;;;9.00;3.33;;;26.00;67.20;;;;;;5078798;28;20285;-72
2024/03/28 02:25:35;;;;;;;9.77;3.30;;;26.00;66.20;;;;;;5072824;28;20563;-73
2024/03/28 02:28:02;;;;;;;7.93;2.80;;;26.00;66.30;;;;;;5074836;28;20187;-73
2024/03/28 02:30:29;;;;;;;7.07;3.07;;;26.10;66.10;;;;;;5073734;28;20235;-73
2024/03/28 02:32:57;;;;;;;13.70;3.27;;;26.10;66.20;;;;;;5075419;28;20274;-71
2024/03/28 02:35:24;;;;;;;5.23;2.80;;;26.10;65.70;;;;;;5074266;28;20186;-72
2024/03/28 02:37:51;;;;;;;10.70;3.40;;;25.80;66.00;;;;;;5077915;28;20226;-70
2024/03/28 02:40:19;;;;;;;7.73;3.60;;;25.70;67.20;;;;;;5072205;28;20182;-72
2024/03/28 02:42:46;;;;;;;10.23;2.83;;;25.70;67.20;;;;;;5074962;28;20218;-70
2024/03/28 02:45:13;;;;;;;6.97;3.10;;;25.60;67.30;;;;;;5073501;28;20187;-71
2024/03/28 02:47:41;;;;;;;13.17;3.20;;;25.60;66.80;;;;;;5074838;28;20664;-71
2024/03/28 02:50:08;;;;;;;10.67;3.20;;;25.60;66.90;;;;;;5076895;28;20704;-72
2024/03/28 02:52:37;;;;;;;10.83;3.87;;;25.50;67.40;;;;;;5071624;28;20305;-71
2024/03/28 02:55:05;;;;;;;10.97;3.63;;;25.30;67.80;;;;;;5071643;28;20184;-72
2024/03/28 02:57:33;;;;;;;8.07;3.20;;;25.80;67.10;;;;;;5073384;28;20186;-73
2024/03/28 03:00:00;;;;;;;6.53;2.90;;;26.20;65.00;;;;;;5074089;28;20176;-73
2024/03/28 03:02:27;;;;;;;13.77;3.80;;;26.80;65.00;;;;;;5071548;28;20183;-72
2024/03/28 03:04:54;;;;;;;7.20;3.07;;;27.60;64.00;;;;;;5073395;28;20175;-72
2024/03/28 03:07:22;;;;;;;10.50;3.37;;;28.10;60.70;;;;;;5077536;28;20218;-71
2024/03/28 03:09:49;;;;;;;8.10;3.00;;;28.50;59.00;;;;;;5070793;28;20722;-70
2024/03/28 03:12:16;;;;;;;8.77;3.30;;;28.30;60.10;;;;;;5072254;28;20260;-70
2024/03/28 03:14:44;;;;;;;11.40;3.70;;;27.80;62.10;;;;;;5074476;28;20191;-70
2024/03/28 03:17:11;;;;;;;7.03;3.70;;;27.80;62.00;;;;;;5074915;28;20229;-73
2024/03/28 03:19:40;;;;;;;10.23;3.33;;;27.30;62.40;;;;;;5072344;28;20179;-70
2024/03/28 03:22:11;;;;;;;7.43;3.00;;;27.30;62.90;;;;;;5071009;28;20273;-73
2024/03/28 03:24:41;;;;;;;7.17;3.40;;;27.30;63.40;;;;;;5075996;28;20191;-71
2024/03/28 03:27:16;;;;;;;7.27;3.30;;;27.20;63.50;;;;;;5075288;28;20197;-73
2024/03/28 03:35:14;;;;;;;10.93;3.60;;;27.20;63.20;;;;;;5075180;28;20182;-73
2024/03/28 03:37:42;;;;;;;9.70;3.40;;;26.80;64.10;;;;;;5072889;28;20237;-72
2024/03/28 03:40:10;;;;;;;7.17;2.93;;;26.60;65.30;;;;;;5077005;28;20190;-73
2024/03/28 03:42:37;;;;;;;9.93;3.60;;;26.40;65.20;;;;;;5074954;28;20203;-72
2024/03/28 03:45:05;;;;;;;12.13;3.23;;;26.40;65.50;;;;;;5098039;28;20614;-73
2024/03/28 03:47:36;;;;;;;11.20;3.40;;;27.20;62.20;;;;;;5068233;28;20317;-72
2024/03/28 03:50:03;;;;;;;6.43;3.00;;;27.60;62.10;;;;;;5076074;28;20637;-70
2024/03/28 03:52:31;;;;;;;9.80;3.47;;;28.10;60.90;;;;;;5073598;28;20211;-71
2024/03/28 03:54:58;;;;;;;9.27;3.30;;;28.20;60.20;;;;;;5084181;28;20178;-73
2024/03/28 03:57:25;;;;;;;7.00;3.20;;;28.20;60.30;;;;;;5079843;28;20218;-73
2024/03/28 03:59:53;;;;;;;6.67;3.10;;;28.30;60.20;;;;;;5076170;28;20179;-73
2024/03/28 04:02:20;;;;;;;11.93;3.00;;;28.20;60.30;;;;;;5065655;28;20189;-73
2024/03/28 04:04:48;;;;;;;8.33;3.27;;;27.80;59.60;;;;;;5076218;28;20198;-73
2024/03/28 04:07:15;;;;;;;8.03;3.07;;;26.80;62.90;;;;;;5075597;28;20197;-70
2024/03/28 04:09:43;;;;;;;7.80;3.17;;;26.80;63.60;;;;;;5079695;28;20186;-73
2024/03/28 04:12:10;;;;;;;7.43;3.43;;;26.50;64.30;;;;;;5073070;28;20273;-72
2024/03/28 04:14:37;;;;;;;9.47;3.43;;;26.10;65.50;;;;;;5072479;28;20191;-73
2024/03/28 04:17:05;;;;;;;8.37;3.60;;;26.20;65.30;;;;;;5093907;28;20190;-72
2024/03/28 04:19:34;;;;;;;6.13;3.43;;;26.20;65.10;;;;;;5072819;28;20193;-72
2024/03/28 04:22:01;;;;;;;12.47;3.57;;;26.00;66.40;;;;;;5073783;28;20176;-75
2024/03/28 04:24:29;;;;;;;8.03;3.37;;;25.80;67.40;;;;;;5073500;28;20622;-72
2024/03/28 04:26:57;;;;;;;10.17;3.50;;;25.80;66.90;;;;;;5073722;28;20596;-76
2024/03/28 04:29:25;;;;;;;11.40;3.50;;;25.20;67.90;;;;;;5070657;28;20191;-71
2024/03/28 04:31:56;;;;;;;9.83;3.47;;;25.00;68.30;;;;;;5068133;28;20203;-73
2024/03/28 04:34:24;;;;;;;8.07;4.00;;;25.00;68.60;;;;;;5059904;28;20191;-75
2024/03/28 04:36:51;;;;;;;6.00;3.40;;;24.90;69.30;;;;;;5074400;28;20529;-74
2024/03/28 04:39:19;;;;;;;8.13;3.80;;;24.80;70.10;;;;;;5073166;28;20253;-73
2024/03/28 04:41:46;;;;;;;10.77;3.70;;;24.80;69.70;;;;;;5098953;28;20241;-73
2024/03/28 04:44:14;;;;;;;9.47;3.47;;;24.80;69.20;;;;;;5078637;28;20232;-73
2024/03/28 04:46:42;;;;;;;9.73;3.53;;;24.80;69.30;;;;;;5068835;28;20183;-75
2024/03/28 04:49:09;;;;;;;8.07;3.43;;;24.80;69.50;;;;;;5073852;28;20265;-74
2024/03/28 04:51:36;;;;;;;7.60;3.93;;;24.80;69.40;;;;;;5100416;28;20616;-74
2024/03/28 04:54:04;;;;;;;9.63;3.93;;;24.80;69.40;;;;;;5073906;28;20252;-75
2024/03/28 04:56:34;;;;;;;12.07;4.20;;;24.60;69.40;;;;;;5070299;28;20236;-74
2024/03/28 04:59:01;;;;;;;7.80;3.40;;;24.60;69.90;;;;;;5076482;28;20348;-75
2024/03/28 05:01:29;;;;;;;12.57;4.53;;;24.50;70.50;;;;;;5083316;28;20193;-74
2024/03/28 05:03:56;;;;;;;7.80;3.60;;;24.60;70.80;;;;;;5077428;28;20210;-72
2024/03/28 05:06:23;;;;;;;8.53;3.23;;;24.70;70.10;;;;;;5076346;28;20177;-73
2024/03/28 05:08:52;;;;;;;6.00;3.17;;;24.70;69.80;;;;;;5080579;28;20268;-71
2024/03/28 05:11:23;;;;;;;8.03;3.50;;;24.80;69.80;;;;;;5078448;28;20183;-73
2024/03/28 05:13:50;;;;;;;10.73;3.57;;;24.90;70.10;;;;;;5081952;28;20269;-72
2024/03/28 05:16:18;;;;;;;8.63;3.63;;;25.10;69.00;;;;;;5074534;28;20214;-72
2024/03/28 05:18:45;;;;;;;8.07;3.70;;;25.30;68.10;;;;;;5079567;28;20183;-73
2024/03/28 05:21:13;;;;;;;10.10;3.63;;;25.30;68.20;;;;;;5063098;28;20205;-73
2024/03/28 05:23:40;;;;;;;9.00;4.67;;;25.10;68.20;;;;;;5075181;28;20650;-71
2024/03/28 05:26:11;;;;;;;9.70;3.73;;;25.10;68.70;;;;;;5076898;28;20652;-70
2024/03/28 05:28:41;;;;;;;9.63;3.20;;;24.90;68.80;;;;;;5075820;28;20713;-72
2024/03/28 05:31:16;;;;;;;8.17;3.30;;;24.90;68.80;;;;;;5079941;28;20221;-73
2024/03/28 05:33:44;;;;;;;5.73;3.17;;;24.80;68.10;;;;;;5076668;28;20210;-73
2024/03/28 05:36:11;;;;;;;6.43;3.53;;;24.90;68.30;;;;;;5080061;28;20175;-71
2024/03/28 05:38:39;;;;;;;6.97;3.20;;;25.80;66.00;;;;;;5078237;28;20229;-71
2024/03/28 05:41:06;;;;;;;9.40;3.47;;;26.80;63.50;;;;;;5075866;28;20681;-71
2024/03/28 05:43:33;;;;;;;6.07;3.00;;;27.90;58.70;;;;;;5075631;28;20167;-72
2024/03/28 05:46:01;;;;;;;8.87;3.27;;;28.30;57.00;;;;;;5073854;28;20265;-72
2024/03/28 05:48:28;;;;;;;10.30;3.50;;;28.10;57.30;;;;;;5074275;28;20171;-73
2024/03/28 05:50:55;;;;;;;6.73;3.10;;;27.40;59.90;;;;;;5077268;28;20521;-72
2024/03/28 05:53:23;;;;;;;8.43;3.73;;;26.90;60.90;;;;;;5082946;28;20217;-71
2024/03/28 05:55:50;;;;;;;7.93;3.33;;;26.60;63.90;;;;;;5078397;28;20193;-73
2024/03/28 05:58:17;;;;;;;9.43;3.13;;;27.10;60.40;;;;;;5079545;28;20504;-71
2024/03/28 06:00:44;;;;;;;7.70;3.47;;;27.10;60.40;;;;;;5074412;28;20234;-73
2024/03/28 06:03:12;;;;;;;7.23;3.47;;;26.50;61.10;;;;;;5081224;28;20257;-70
2024/03/28 06:05:39;;;;;;;8.03;3.17;;;26.00;63.30;;;;;;5077463;28;20183;-70
2024/03/28 06:08:07;;;;;;;7.37;3.30;;;25.80;64.30;;;;;;5099416;28;20186;-69
2024/03/28 06:10:34;;;;;;;6.93;3.53;;;25.80;64.30;;;;;;5078330;28;20198;-69
2024/03/28 06:13:01;;;;;;;7.97;3.90;;;25.40;65.00;;;;;;5082324;28;20253;-72
2024/03/28 06:15:29;;;;;;;10.90;3.33;;;25.40;65.80;;;;;;5073715;28;20186;-73
2024/03/28 06:17:56;;;;;;;6.80;3.30;;;26.40;63.00;;;;;;5062400;28;20257;-72
2024/03/28 06:20:23;;;;;;;6.53;3.10;;;27.40;60.00;;;;;;5078655;28;20210;-73
2024/03/28 06:22:52;;;;;;;5.37;3.20;;;28.10;57.20;;;;;;5081705;28;20189;-73
2024/03/28 06:25:19;;;;;;;9.73;3.07;;;28.20;56.40;;;;;;5073430;28;20634;-72
2024/03/28 06:27:47;;;;;;;5.10;2.97;;;28.60;56.20;;;;;;5077994;28;20183;-75
2024/03/28 06:30:26;;;;;;;4.97;2.90;;;28.80;54.80;;;;;;5081281;28;20210;-72
2024/03/28 06:32:53;;;;;;;7.50;3.10;;;29.10;55.20;;;;;;5079506;28;20202;-71
2024/03/28 06:35:23;;;;;;;7.80;2.90;;;29.20;53.10;;;;;;5081955;28;20201;-72
2024/03/28 06:37:51;;;;;;;10.23;3.00;;;29.30;54.60;;;;;;5080356;28;20697;-70
2024/03/28 06:40:19;;;;;;;5.97;3.27;;;28.80;55.10;;;;;;5078612;28;20533;-71
2024/03/28 06:42:46;;;;;;;7.93;3.47;;;28.70;54.90;;;;;;5083367;28;20209;-70
2024/03/28 06:45:14;;;;;;;7.97;3.13;;;28.00;56.60;;;;;;5079400;28;20211;-72
2024/03/28 06:47:41;;;;;;;10.07;3.30;;;28.30;55.70;;;;;;5079065;28;20175;-72
2024/03/28 06:50:09;;;;;;;7.00;2.97;;;28.00;56.10;;;;;;5081129;28;20210;-70
2024/03/28 06:52:36;;;;;;;6.53;2.90;;;28.00;57.20;;;;;;5080375;28;20279;-70
2024/03/28 06:55:04;;;;;;;5.43;2.93;;;27.30;57.60;;;;;;5086109;28;20576;-70
2024/03/28 06:57:31;;;;;;;6.13;3.13;;;27.70;58.20;;;;;;5079005;28;20179;-70
2024/03/28 06:59:58;;;;;;;7.23;3.20;;;27.40;58.00;;;;;;5086701;28;20170;-70
2024/03/28 07:02:26;;;;;;;7.63;2.83;;;27.00;59.70;;;;;;5080972;28;20229;-70
2024/03/28 07:04:53;;;;;;;10.50;6.50;;;27.10;60.10;;;;;;5086859;28;20247;-70
2024/03/28 07:07:20;;;;;;;10.33;3.83;;;26.80;60.60;;;;;;5078270;28;20176;-70
2024/03/28 07:09:47;;;;;;;8.53;3.80;;;25.80;64.00;;;;;;5085503;28;20175;-69
2024/03/28 07:12:15;;;;;;;9.23;3.27;;;25.30;66.00;;;;;;5079845;28;20211;-70
2024/03/28 07:14:42;;;;;;;6.93;3.70;;;24.90;67.70;;;;;;5084407;28;20174;-69
2024/03/28 07:17:12;;;;;;;6.57;3.40;;;24.70;68.00;;;;;;5085507;28;20180;-72
2024/03/28 07:19:40;;;;;;;10.67;3.47;;;24.40;68.70;;;;;;5074032;28;20319;-68
2024/03/28 07:22:10;;;;;;;12.33;4.23;;;24.20;69.50;;;;;;5093351;28;20190;-68
2024/03/28 07:24:38;;;;;;;5.17;3.00;;;24.40;69.50;;;;;;5084021;28;20536;-69
2024/03/28 07:27:05;;;;;;;8.47;4.03;;;24.30;69.60;;;;;;5077635;28;20175;-70
2024/03/28 07:29:32;;;;;;;7.73;3.63;;;24.10;69.20;;;;;;5076042;28;20171;-69
2024/03/28 07:32:00;;;;;;;8.20;3.43;;;23.70;70.90;;;;;;5084221;28;20756;-70
2024/03/28 07:34:27;;;;;;;6.80;3.67;;;23.60;71.20;;;;;;5091840;28;20287;-70
2024/03/28 07:36:54;;;;;;;8.97;3.73;;;23.40;71.60;;;;;;5083177;28;20186;-70
2024/03/28 07:39:25;;;;;;;7.87;3.63;;;23.30;72.00;;;;;;5079372;28;20230;-72
2024/03/28 07:41:52;;;;;;;9.27;4.00;;;23.20;72.00;;;;;;5074657;28;20175;-70
2024/03/28 07:44:20;;;;;;;10.10;3.60;;;23.00;72.10;;;;;;5057966;28;20178;-69
2024/03/28 07:46:47;;;;;;;9.03;3.63;;;22.90;72.30;;;;;;5076525;28;20194;-71
2024/03/28 07:49:14;;;;;;;10.67;3.40;;;22.80;72.80;;;;;;5076528;28;20640;-71
2024/03/28 07:51:41;;;;;;;7.77;3.87;;;22.80;73.10;;;;;;5078462;28;20492;-70
2024/03/28 07:54:09;;;;;;;6.70;3.50;;;22.60;72.90;;;;;;5079814;28;20278;-70
2024/03/28 07:56:36;;;;;;;9.03;3.23;;;22.60;73.10;;;;;;5078291;28;20722;-69
2024/03/28 07:59:03;;;;;;;10.27;4.23;;;22.50;73.60;;;;;;5076893;28;20260;-71
2024/03/28 08:01:32;;;;;;;7.43;3.37;;;22.50;74.00;;;;;;5078071;28;20219;-71
2024/03/28 08:03:59;;;;;;;6.67;3.03;;;22.50;74.10;;;;;;5077092;28;20206;-70
2024/03/28 08:06:26;;;;;;;6.80;3.50;;;22.40;74.80;;;;;;5083031;28;20743;-71
2024/03/28 08:08:54;;;;;;;9.20;3.70;;;22.40;74.80;;;;;;5083551;28;20224;-71
2024/03/28 08:11:22;;;;;;;7.00;3.50;;;22.30;75.10;;;;;;5078859;28;20225;-71
2024/03/28 08:13:49;;;;;;;7.47;3.77;;;22.30;75.30;;;;;;5082960;28;20318;-71
2024/03/28 08:16:16;;;;;;;10.10;4.27;;;22.30;75.60;;;;;;5080249;28;20202;-71
2024/03/28 08:18:44;;;;;;;8.97;3.87;;;22.30;75.70;;;;;;5080289;28;20179;-71
2024/03/28 08:21:11;;;;;;;10.03;4.43;;;22.20;76.00;;;;;;5063021;28;20228;-72
2024/03/28 08:23:38;;;;;;;7.30;3.73;;;22.20;76.00;;;;;;5083752;28;20175;-70
2024/03/28 08:26:06;;;;;;;11.33;4.47;;;22.20;76.10;;;;;;5080083;28;20176;-74
2024/03/28 08:28:33;;;;;;;7.33;4.10;;;22.10;76.30;;;;;;5078892;28;20315;-71
2024/03/28 08:31:06;;;;;;;9.33;3.93;;;22.10;76.60;;;;;;5078469;28;20252;-70
2024/03/28 08:33:36;;;;;;;7.90;3.80;;;22.10;76.60;;;;;;5082798;28;20221;-71
2024/03/28 08:36:05;;;;;;;6.77;3.53;;;22.00;76.80;;;;;;5079371;28;20175;-70
2024/03/28 08:38:32;;;;;;;7.53;3.40;;;22.00;77.10;;;;;;5081205;28;20245;-70
2024/03/28 08:41:00;;;;;;;9.23;3.90;;;22.00;77.20;;;;;;5079712;28;20189;-70
2024/03/28 08:43:27;;;;;;;12.70;4.13;;;22.00;77.30;;;;;;5079817;28;20175;-71
2024/03/28 08:45:55;;;;;;;8.93;4.27;;;21.90;77.40;;;;;;5078741;28;20187;-71
2024/03/28 08:48:22;;;;;;;7.23;3.97;;;21.90;77.70;;;;;;5075988;28;20265;-71
2024/03/28 08:50:49;;;;;;;9.50;3.77;;;21.90;77.70;;;;;;5077810;28;20187;-71
2024/03/28 08:53:16;;;;;;;8.83;3.90;;;21.80;77.80;;;;;;5078438;28;20289;-71
2024/03/28 08:55:44;;;;;;;9.17;3.63;;;21.80;78.00;;;;;;5082591;28;20194;-70
2024/03/28 08:58:12;;;;;;;7.27;3.63;;;21.80;78.00;;;;;;5077111;28;20289;-71
2024/03/28 09:00:39;;;;;;;8.67;4.07;;;21.80;78.10;;;;;;5085345;28;20179;-71
2024/03/28 09:03:07;;;;;;;8.80;4.10;;;21.80;78.40;;;;;;5081925;28;20182;-70
2024/03/28 09:05:34;;;;;;;13.10;4.90;;;21.80;78.40;;;;;;5078983;28;20266;-70
2024/03/28 09:08:01;;;;;;;9.53;3.83;;;21.80;78.40;;;;;;5076262;28;20236;-70
2024/03/28 09:10:28;;;;;;;8.50;3.90;;;21.80;78.60;;;;;;5083716;28;20217;-71
2024/03/28 09:12:56;;;;;;;9.03;4.20;;;21.80;78.70;;;;;;5079142;28;20222;-70
2024/03/28 09:15:23;;;;;;;8.30;4.03;;;21.70;79.00;;;;;;5082324;28;20218;-70
2024/03/28 09:17:51;;;;;;;8.60;4.50;;;21.70;79.10;;;;;;5074270;28;20241;-70
2024/03/28 09:20:19;;;;;;;8.53;4.10;;;21.70;79.10;;;;;;5074021;28;20182;-72
2024/03/28 09:22:46;;;;;;;9.40;3.90;;;21.60;79.40;;;;;;5073896;28;20191;-71
2024/03/28 09:25:13;;;;;;;11.97;4.33;;;21.60;79.70;;;;;;5078318;28;20669;-71
2024/03/28 09:27:41;;;;;;;9.27;4.13;;;21.60;79.80;;;;;;5074720;28;20187;-69
2024/03/28 09:30:11;;;;;;;8.53;4.43;;;21.60;80.10;;;;;;5081741;28;20688;-71
2024/03/28 09:32:38;;;;;;;9.70;3.90;;;21.50;80.40;;;;;;5072962;28;20210;-73
2024/03/28 09:35:08;;;;;;;7.80;4.00;;;21.50;80.50;;;;;;5075690;28;20183;-71
2024/03/28 09:37:35;;;;;;;8.40;4.60;;;21.50;80.70;;;;;;5073975;28;20183;-71
2024/03/28 09:40:05;;;;;;;9.80;5.17;;;21.50;80.90;;;;;;5078374;28;20202;-69
2024/03/28 09:42:35;;;;;;;15.67;4.83;;;21.50;81.10;;;;;;5073273;28;20244;-72
2024/03/28 09:45:06;;;;;;;11.03;5.40;;;21.50;81.20;;;;;;5077566;28;20655;-72
2024/03/28 09:47:35;;;;;;;11.53;6.00;;;21.60;81.20;;;;;;5075087;28;20278;-73
2024/03/28 09:50:07;;;;;;;11.77;6.30;;;21.60;81.30;;;;;;5077636;28;20669;-71
2024/03/28 09:52:35;;;;;;;9.67;6.57;;;21.70;81.20;;;;;;5091645;28;20207;-72
2024/03/28 09:55:04;;;;;;;15.43;6.60;;;21.80;80.80;;;;;;5081062;28;20218;-73
2024/03/28 09:57:31;;;;;;;10.60;5.87;;;21.80;80.90;;;;;;5078078;28;20198;-72
2024/03/28 09:59:59;;;;;;;9.70;6.03;;;21.80;80.90;;;;;;5082480;28;20281;-72
2024/03/28 10:02:53;;;;;;;15.13;4.90;;;21.80;80.90;;;;;;5084085;28;20191;-71
2024/03/28 10:05:20;;;;;;;12.60;5.57;;;21.80;80.70;;;;;;5077402;28;20190;-71
2024/03/28 10:07:51;;;;;;;10.83;6.07;;;21.80;80.80;;;;;;5074990;28;20251;-71
2024/03/28 10:10:18;;;;;;;12.20;6.07;;;21.80;80.80;;;;;;5082682;28;20179;-71
2024/03/28 10:12:55;;;;;;;14.00;5.20;;;21.80;80.70;;;;;;5075799;28;20218;-71
2024/03/28 10:15:22;;;;;;;11.97;5.23;;;21.80;80.70;;;;;;5075570;28;20668;-73
2024/03/28 10:18:00;;;;;;;12.40;5.70;;;21.80;80.60;;;;;;5079731;28;20546;-70
2024/03/28 10:20:30;;;;;;;14.73;5.17;;;21.80;80.60;;;;;;5071646;28;20182;-70
2024/03/28 10:22:58;;;;;;;13.67;5.13;;;21.80;80.50;;;;;;5075865;28;20182;-71
2024/03/28 10:25:26;;;;;;;12.77;5.23;;;21.80;80.40;;;;;;5058052;28;20222;-70
2024/03/28 10:28:03;;;;;;;10.83;5.20;;;21.80;80.20;;;;;;5082138;28;20187;-71
2024/03/28 10:30:30;;;;;;;9.93;5.07;;;21.80;80.50;;;;;;5070491;28;20179;-71
2024/03/28 10:33:05;;;;;;;9.87;4.83;;;21.80;80.30;;;;;;5077342;28;20231;-71
2024/03/28 10:35:34;;;;;;;8.87;4.70;;;21.80;80.30;;;;;;5072507;28;20621;-71
2024/03/28 10:38:05;;;;;;;13.43;4.97;;;21.80;80.10;;;;;;5076328;28;20360;-71
2024/03/28 10:40:37;;;;;;;10.90;5.17;;;21.80;80.00;;;;;;5074000;28;20204;-70
2024/03/28 10:43:09;;;;;;;7.40;4.57;;;21.80;80.30;;;;;;5079646;28;20175;-71
2024/03/28 10:45:38;;;;;;;7.20;4.83;;;21.80;80.20;;;;;;5077508;28;20645;-71
2024/03/28 10:48:13;;;;;;;10.00;4.83;;;21.80;80.40;;;;;;5078541;28;20198;-71
2024/03/28 10:50:45;;;;;;;11.87;5.23;;;21.80;80.70;;;;;;5079125;28;20228;-72
2024/03/28 10:53:53;;;;;;;13.27;5.00;;;21.70;81.10;;;;;;5080078;28;20573;-71
2024/03/28 10:56:23;;;;;;;13.03;5.73;;;21.80;81.30;;;;;;5059445;28;20194;-73
2024/03/28 10:58:52;;;;;;;10.83;5.47;;;21.70;81.60;;;;;;5081008;28;20358;-70
2024/03/28 11:01:22;;;;;;;15.97;6.67;;;21.70;81.70;;;;;;5079808;28;20199;-74
2024/03/28 11:03:50;;;;;;;11.73;6.13;;;21.70;81.80;;;;;;5079876;28;20181;-71
2024/03/28 11:06:18;;;;;;;17.23;7.27;;;21.70;81.90;;;;;;5074917;28;20542;-71
2024/03/28 11:08:46;;;;;;;16.47;6.83;;;21.70;81.90;;;;;;5084867;28;20227;-73
2024/03/28 11:11:14;;;;;;;15.10;8.17;;;21.70;82.20;;;;;;5079244;28;20224;-71
2024/03/28 11:13:41;;;;;;;18.60;8.73;;;21.70;82.00;;;;;;5083199;28;20213;-71
2024/03/28 11:16:09;;;;;;;20.13;9.47;;;21.70;82.10;;;;;;5075568;28;20289;-71
2024/03/28 11:18:37;;;;;;;15.90;9.07;;;21.60;82.20;;;;;;5082440;28;20176;-73
2024/03/28 11:21:04;;;;;;;19.27;10.33;;;21.70;82.10;;;;;;5074730;28;20183;-71
2024/03/28 11:23:35;;;;;;;19.00;10.83;;;21.60;82.10;;;;;;5082916;28;20178;-72
2024/03/28 11:26:10;;;;;;;16.33;10.07;;;21.60;82.10;;;;;;5084180;28;20174;-70
2024/03/28 11:28:39;;;;;;;19.13;10.97;;;21.60;82.00;;;;;;5085145;28;20197;-70
2024/03/28 11:31:08;;;;;;;17.93;11.27;;;21.60;82.20;;;;;;5082207;28;20186;-71
2024/03/28 11:33:42;;;;;;;16.27;12.23;;;21.60;82.30;;;;;;5084690;28;20203;-71
2024/03/28 11:36:12;;;;;;;17.50;12.27;;;21.50;82.50;;;;;;5082245;28;20525;-71
2024/03/28 11:38:41;;;;;;;23.50;14.13;;;21.50;82.50;;;;;;5082885;28;20239;-71
2024/03/28 11:41:08;;;;;;;21.77;15.87;;;21.50;82.40;;;;;;5078630;28;20213;-71
2024/03/28 11:43:40;;;;;;;19.77;17.80;;;21.50;82.60;;;;;;5078205;28;20195;-71
2024/03/28 11:46:08;;;;;;;25.23;22.73;;;21.50;82.70;;;;;;5081765;28;20178;-71
2024/03/28 11:48:36;;;;;;;27.00;24.67;;;21.50;82.70;;;;;;5083403;28;20187;-71
2024/03/28 11:51:05;;;;;;;30.13;27.40;;;21.40;82.80;;;;;;5075942;28;20545;-71
2024/03/28 11:53:39;;;;;;;33.47;30.67;;;21.40;82.80;;;;;;5094252;28;20214;-71
2024/03/28 11:56:08;;;;;;;33.97;31.00;;;21.30;82.80;;;;;;5082901;28;20183;-71
2024/03/28 11:58:35;;;;;;;34.93;32.27;;;21.30;83.00;;;;;;5080394;28;20637;-71
2024/03/28 12:01:06;;;;;;;38.60;35.67;;;21.30;83.10;;;;;;5084448;28;20211;-73
2024/03/28 12:03:33;;;;;;;41.07;38.17;;;21.30;83.20;;;;;;5081443;28;20184;-71
2024/03/28 12:06:01;;;;;;;40.27;37.40;;;21.30;83.20;;;;;;5085574;28;20195;-71
2024/03/28 12:08:32;;;;;;;45.63;42.27;;;21.30;83.20;;;;;;5085421;28;20273;-71
2024/03/28 12:11:11;;;;;;;47.43;44.03;;;21.20;83.10;;;;;;5084887;28;20267;-71
2024/03/28 12:13:39;;;;;;;47.27;43.77;;;21.20;83.30;;;;;;5073833;28;20276;-74
2024/03/28 12:16:06;;;;;;;51.23;47.73;;;21.10;83.40;;;;;;5081900;28;20269;-71
2024/03/28 12:18:41;;;;;;;51.27;47.83;;;21.10;83.50;;;;;;5083219;28;20236;-70
2024/03/28 12:21:11;;;;;;;48.87;45.60;;;21.00;83.70;;;;;;5072814;28;20209;-70
2024/03/28 12:23:39;;;;;;;57.07;52.80;;;21.00;83.90;;;;;;5073878;28;20195;-71
2024/03/28 12:26:06;;;;;;;58.23;53.90;;;20.90;84.00;;;;;;5056401;28;20212;-71
2024/03/28 12:28:33;;;;;;;57.63;53.87;;;20.90;84.10;;;;;;5073412;28;20660;-70
2024/03/28 12:31:02;;;;;;;59.07;55.13;;;20.80;84.40;;;;;;5078978;28;20186;-70
2024/03/28 12:33:29;;;;;;;60.20;56.03;;;20.80;84.50;;;;;;5083430;28;20297;-73
2024/03/28 12:35:57;;;;;;;60.23;56.33;;;20.70;84.60;;;;;;5078372;28;20193;-71
2024/03/28 12:38:28;;;;;;;60.77;56.60;;;20.70;84.80;;;;;;5083035;28;20226;-71
2024/03/28 12:40:56;;;;;;;58.33;54.70;;;20.60;85.10;;;;;;5081527;28;20182;-71
2024/03/28 12:43:25;;;;;;;60.23;55.83;;;20.70;85.20;;;;;;5083772;28;20214;-70
2024/03/28 12:46:05;;;;;;;58.70;54.43;;;20.70;85.30;;;;;;5079924;28;20206;-71
2024/03/28 12:48:32;;;;;;;62.03;57.73;;;20.60;85.50;;;;;;5079148;28;20186;-71
2024/03/28 12:50:59;;;;;;;60.97;56.27;;;20.60;85.50;;;;;;5083633;28;20187;-70