Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:58;;;;;;;24.80;15.48;;;;;;;16.57;97.24;100581.91;5015231;28;20034;-65
2023/07/02 00:04:24;;;;;;;27.08;15.35;;;;;;;16.56;96.99;100585.88;5015169;28;20061;-65
2023/07/02 00:06:50;;;;;;;24.83;15.07;;;;;;;16.53;97.00;100582.59;5015222;28;20121;-65
2023/07/02 00:09:16;;;;;;;26.52;14.55;;;;;;;16.53;97.06;100582.59;5015062;28;20115;-65
2023/07/02 00:11:44;;;;;;;27.40;15.52;;;;;;;16.51;97.17;100578.56;5015217;28;20029;-65
2023/07/02 00:14:10;;;;;;;27.55;15.18;;;;;;;16.48;97.02;100577.25;5015258;28;20096;-65
2023/07/02 00:16:38;;;;;;;24.35;14.98;;;;;;;16.47;96.94;100574.81;5013840;28;20176;-65
2023/07/02 00:19:04;;;;;;;24.40;14.98;;;;;;;16.44;96.95;100567.97;5015060;28;20030;-65
2023/07/02 00:21:33;;;;;;;25.83;15.60;;;;;;;16.42;97.07;100555.53;5014939;28;20049;-65
2023/07/02 00:23:58;;;;;;;25.65;15.20;;;;;;;16.38;97.73;100555.44;5015169;28;20026;-65
2023/07/02 00:26:25;;;;;;;26.67;15.75;;;;;;;16.31;98.01;100538.44;5014909;28;20107;-65
2023/07/02 00:28:51;;;;;;;25.65;15.63;;;;;;;16.25;98.37;100520.34;5014938;28;20034;-65
2023/07/02 00:31:16;;;;;;;25.13;16.13;;;;;;;16.20;98.34;100538.94;5014808;28;20108;-65
2023/07/02 00:33:42;;;;;;;25.15;15.98;;;;;;;16.22;98.28;100570.09;5014814;28;20030;-65
2023/07/02 00:36:14;;;;;;;25.45;15.45;;;;;;;16.24;98.41;100571.75;5014911;28;20083;-65
2023/07/02 00:38:44;;;;;;;22.40;15.10;;;;;;;16.24;98.35;100578.16;5015036;28;20076;-65
2023/07/02 00:41:10;;;;;;;24.90;15.98;;;;;;;16.25;98.31;100579.75;5014779;28;20070;-65
2023/07/02 00:43:35;;;;;;;25.20;15.27;;;;;;;16.25;97.85;100587.31;5014667;28;20099;-65
2023/07/02 00:46:02;;;;;;;25.98;16.08;;;;;;;16.22;97.80;100583.25;5014719;28;20090;-66
2023/07/02 00:48:28;;;;;;;27.75;16.17;;;;;;;16.21;98.02;100585.22;5014536;28;20389;-66
2023/07/02 00:50:53;;;;;;;26.30;16.25;;;;;;;16.19;98.00;100583.94;5014506;28;20030;-66
2023/07/02 00:53:19;;;;;;;27.10;16.30;;;;;;;16.18;97.76;100587.91;5013220;28;20106;-65
2023/07/02 00:55:44;;;;;;;26.25;16.60;;;;;;;16.16;98.38;100593.00;5014468;28;20026;-65
2023/07/02 00:58:09;;;;;;;24.48;15.90;;;;;;;16.14;98.40;100593.38;5014565;28;20041;-65
2023/07/02 01:00:35;;;;;;;24.55;16.20;;;;;;;16.14;98.54;100601.75;5014238;28;20413;-65
2023/07/02 01:03:01;;;;;;;30.08;16.65;;;;;;;16.13;98.27;100599.31;5014363;28;20033;-65
2023/07/02 01:05:32;;;;;;;27.27;17.25;;;;;;;16.12;98.35;100589.31;5014388;28;20022;-66
2023/07/02 01:07:57;;;;;;;25.75;16.45;;;;;;;16.08;98.50;100592.00;5014696;28;20033;-66
2023/07/02 01:10:23;;;;;;;27.10;16.92;;;;;;;16.08;98.56;100585.59;5014094;28;20030;-66
2023/07/02 01:12:49;;;;;;;25.92;17.00;;;;;;;16.08;98.44;100605.13;5014029;28;20389;-65
2023/07/02 01:15:14;;;;;;;28.17;18.35;;;;;;;16.06;98.67;100592.31;5014096;28;20555;-66
2023/07/02 01:17:41;;;;;;;27.83;18.02;;;;;;;16.06;98.97;100592.31;5014058;28;20109;-65
2023/07/02 01:20:09;;;;;;;29.75;17.33;;;;;;;16.02;98.39;100599.78;5012600;28;20026;-66
2023/07/02 01:22:35;;;;;;;28.27;18.27;;;;;;;16.06;98.84;100605.47;5013723;28;20041;-66
2023/07/02 01:25:01;;;;;;;31.13;18.42;;;;;;;16.03;98.81;100606.16;5013789;28;20038;-66
2023/07/02 01:27:29;;;;;;;30.42;19.38;;;;;;;16.03;99.19;100611.75;5013830;28;20025;-66
2023/07/02 01:29:55;;;;;;;32.40;19.63;;;;;;;16.00;99.20;100613.25;5013753;28;20053;-66
2023/07/02 01:32:22;;;;;;;31.00;19.30;;;;;;;15.96;99.43;100611.53;5013636;28;20367;-66
2023/07/02 01:34:53;;;;;;;29.73;19.73;;;;;;;15.91;99.80;100618.16;5013304;28;20181;-66
2023/07/02 01:37:19;;;;;;;28.60;18.98;;;;;;;15.86;100.00;100618.41;5013867;28;20033;-65
2023/07/02 01:39:45;;;;;;;30.27;19.48;;;;;;;15.82;100.00;100615.44;5013614;28;20036;-66
2023/07/02 01:42:14;;;;;;;30.45;20.60;;;;;;;15.80;100.00;100619.72;5013561;28;20038;-65
2023/07/02 01:44:39;;;;;;;33.13;20.23;;;;;;;15.78;100.00;100628.47;5013306;28;20026;-65
2023/07/02 01:47:05;;;;;;;32.45;20.95;;;;;;;15.75;100.00;100629.97;5013313;28;20033;-65
2023/07/02 01:49:31;;;;;;;30.30;20.00;;;;;;;15.74;100.00;100628.34;5013302;28;20076;-65
2023/07/02 01:51:56;;;;;;;32.63;20.10;;;;;;;15.73;100.00;100626.72;5013309;28;20061;-66
2023/07/02 01:54:24;;;;;;;33.53;21.05;;;;;;;15.66;100.00;100618.09;5013266;28;20041;-65
2023/07/02 01:56:50;;;;;;;34.03;21.15;;;;;;;15.68;100.00;100624.13;5013225;28;20057;-65
2023/07/02 01:59:16;;;;;;;32.38;20.70;;;;;;;15.64;100.00;100620.41;5011921;28;20046;-66
2023/07/02 02:01:42;;;;;;;31.92;20.63;;;;;;;15.60;100.00;100622.25;5013096;28;20449;-65
2023/07/02 02:04:08;;;;;;;31.70;19.83;;;;;;;15.54;100.00;100624.47;5012911;28;20057;-65
2023/07/02 02:06:34;;;;;;;34.20;20.25;;;;;;;15.52;100.00;100625.97;5013065;28;20037;-65
2023/07/02 02:08:59;;;;;;;32.33;20.00;;;;;;;15.43;100.00;100618.53;5012992;28;20030;-65
2023/07/02 02:11:25;;;;;;;33.78;20.08;;;;;;;15.48;100.00;100627.84;5013076;28;20033;-65
2023/07/02 02:13:50;;;;;;;30.58;20.58;;;;;;;15.47;100.00;100623.41;5012863;28;20393;-65
2023/07/02 02:16:16;;;;;;;34.45;20.58;;;;;;;15.44;100.00;100627.72;5012985;28;20050;-65
2023/07/02 02:18:41;;;;;;;36.67;21.15;;;;;;;15.45;100.00;100634.88;5012889;28;20080;-66
2023/07/02 02:21:06;;;;;;;30.48;19.90;;;;;;;15.42;100.00;100628.03;5012811;28;20087;-66
2023/07/02 02:23:32;;;;;;;32.83;19.73;;;;;;;15.38;100.00;100631.84;5012815;28;20481;-65
2023/07/02 02:25:57;;;;;;;32.72;20.55;;;;;;;15.36;100.00;100623.84;5012918;28;20041;-66
2023/07/02 02:28:22;;;;;;;31.33;19.98;;;;;;;15.31;100.00;100631.63;5012721;28;20044;-65
2023/07/02 02:30:47;;;;;;;31.33;20.17;;;;;;;15.24;100.00;100632.16;5012665;28;20085;-66
2023/07/02 02:33:13;;;;;;;33.88;20.52;;;;;;;15.23;100.00;100628.59;5011344;28;20410;-65
2023/07/02 02:35:38;;;;;;;30.10;20.20;;;;;;;15.18;100.00;100642.72;5012517;28;20462;-65
2023/07/02 02:38:07;;;;;;;33.17;20.55;;;;;;;15.16;100.00;100638.66;5012508;28;20222;-65
2023/07/02 02:40:32;;;;;;;33.85;19.85;;;;;;;15.13;100.00;100640.94;5012502;28;20026;-65
2023/07/02 02:42:57;;;;;;;33.85;20.30;;;;;;;15.10;100.00;100640.81;5012510;28;20066;-65
2023/07/02 02:45:23;;;;;;;32.13;21.17;;;;;;;15.06;100.00;100645.47;5012484;28;20026;-66
2023/07/02 02:47:48;;;;;;;30.92;21.00;;;;;;;15.05;100.00;100641.84;5012548;28;20120;-66
2023/07/02 02:50:14;;;;;;;33.17;21.13;;;;;;;15.05;100.00;100644.63;5012394;28;20033;-66
2023/07/02 02:52:39;;;;;;;32.42;21.10;;;;;;;15.04;100.00;100643.00;5012393;28;20060;-66
2023/07/02 02:55:06;;;;;;;33.45;19.55;;;;;;;15.01;100.00;100646.50;5012496;28;20037;-66
2023/07/02 02:57:33;;;;;;;31.38;20.80;;;;;;;15.02;100.00;100647.28;5012329;28;20368;-66
2023/07/02 02:59:59;;;;;;;32.03;20.75;;;;;;;14.97;100.00;100651.91;5012436;28;20045;-66
2023/07/02 03:02:24;;;;;;;33.15;20.70;;;;;;;14.98;100.00;100663.88;5012304;28;20073;-66
2023/07/02 03:04:52;;;;;;;31.55;20.88;;;;;;;14.97;100.00;100659.47;5011029;28;20366;-66
2023/07/02 03:07:17;;;;;;;31.33;20.48;;;;;;;14.96;100.00;100661.44;5012404;28;20030;-66
2023/07/02 03:09:43;;;;;;;36.38;21.40;;;;;;;14.92;100.00;100668.03;5012150;28;20172;-66
2023/07/02 03:12:08;;;;;;;34.10;22.05;;;;;;;14.88;100.00;100665.09;5012122;28;20066;-66
2023/07/02 03:14:34;;;;;;;33.03;21.40;;;;;;;14.88;100.00;100667.06;5012165;28;20060;-66
2023/07/02 03:16:59;;;;;;;32.97;21.48;;;;;;;14.88;100.00;100669.84;5014416;28;20409;-66
2023/07/02 03:19:25;;;;;;;33.15;20.45;;;;;;;14.87;100.00;100671.00;5016051;28;20472;-65
2023/07/02 03:21:50;;;;;;;35.65;22.20;;;;;;;14.85;100.00;100681.66;5016066;28;20053;-65
2023/07/02 03:24:16;;;;;;;32.60;20.50;;;;;;;14.79;100.00;100669.91;5014561;28;20083;-65
2023/07/02 03:26:42;;;;;;;33.35;20.92;;;;;;;14.77;100.00;100684.19;5015959;28;20105;-65
2023/07/02 03:29:07;;;;;;;30.23;20.58;;;;;;;14.76;100.00;100682.56;5015428;28;20065;-65
2023/07/02 03:31:33;;;;;;;33.03;20.95;;;;;;;14.73;100.00;100690.78;5015768;28;20060;-65
2023/07/02 03:34:03;;;;;;;30.48;20.95;;;;;;;14.71;100.00;100690.28;4998640;28;20022;-64
2023/07/02 03:36:28;;;;;;;33.80;20.73;;;;;;;14.68;100.00;100696.56;4996090;28;20031;-65
2023/07/02 03:38:53;;;;;;;30.88;19.90;;;;;;;14.66;100.00;100694.91;4995905;28;20113;-64
2023/07/02 03:41:19;;;;;;;34.25;20.92;;;;;;;14.66;100.00;100696.84;4995638;28;20101;-65
2023/07/02 03:43:44;;;;;;;32.83;19.55;;;;;;;14.65;100.00;100695.19;4995981;28;20035;-65
2023/07/02 03:46:09;;;;;;;30.23;18.50;;;;;;;14.65;100.00;100700.78;4995876;28;20038;-65
2023/07/02 03:48:35;;;;;;;32.50;19.33;;;;;;;14.63;100.00;100698.34;4995972;28;20026;-65
2023/07/02 03:51:01;;;;;;;29.92;18.30;;;;;;;14.66;100.00;100705.19;5003780;28;20022;-65
2023/07/02 03:53:26;;;;;;;29.67;18.00;;;;;;;14.70;100.00;100702.56;5015325;28;20099;-65
2023/07/02 03:55:52;;;;;;;39.08;18.23;;;;;;;14.85;100.00;100701.16;5014978;28;20018;-65
2023/07/02 03:58:17;;;;;;;31.88;18.75;;;;;;;14.87;99.42;100710.00;5013867;28;20025;-64
2023/07/02 04:00:44;;;;;;;29.88;17.15;;;;;;;14.81;99.81;100715.78;5015336;28;20160;-65
2023/07/02 04:03:09;;;;;;;30.80;18.40;;;;;;;14.78;99.34;100715.66;5014928;28;20028;-64
2023/07/02 04:05:34;;;;;;;32.38;18.08;;;;;;;14.78;99.63;100713.66;5015392;28;20105;-65
2023/07/02 04:08:00;;;;;;;30.27;17.98;;;;;;;14.79;99.54;100720.88;5015467;28;20046;-66
2023/07/02 04:10:25;;;;;;;29.63;18.17;;;;;;;14.73;100.00;100716.66;5015299;28;20026;-64
2023/07/02 04:12:50;;;;;;;31.25;19.02;;;;;;;14.71;100.00;100710.59;5015184;28;20030;-66
2023/07/02 04:15:16;;;;;;;32.47;18.10;;;;;;;14.71;100.00;100715.34;5015176;28;20041;-65
2023/07/02 04:17:41;;;;;;;35.72;18.52;;;;;;;14.63;100.00;100712.25;5015398;28;20046;-65
2023/07/02 04:20:07;;;;;;;32.70;18.58;;;;;;;14.70;100.00;100716.50;5014719;28;20053;-65
2023/07/02 04:22:34;;;;;;;33.25;19.05;;;;;;;14.69;100.00;100721.25;5014635;28;20131;-65
2023/07/02 04:24:59;;;;;;;30.63;17.58;;;;;;;14.72;100.00;100728.13;5015356;28;20068;-65
2023/07/02 04:27:25;;;;;;;32.38;17.70;;;;;;;14.73;100.00;100722.22;5014661;28;20037;-65
2023/07/02 04:29:50;;;;;;;34.00;18.05;;;;;;;14.73;99.47;100727.81;5014702;28;20085;-65
2023/07/02 04:32:15;;;;;;;36.08;19.13;;;;;;;14.76;98.96;100724.31;5014746;28;20033;-65
2023/07/02 04:34:41;;;;;;;33.10;18.13;;;;;;;14.80;98.53;100725.28;5014776;28;20122;-65
2023/07/02 04:37:08;;;;;;;34.63;18.48;;;;;;;14.83;98.04;100729.34;5014557;28;20493;-65
2023/07/02 04:39:34;;;;;;;29.30;17.42;;;;;;;14.91;97.09;100728.47;5014741;28;20032;-65
2023/07/02 04:41:59;;;;;;;28.63;17.77;;;;;;;14.93;95.33;100736.47;5014454;28;20026;-65
2023/07/02 04:44:29;;;;;;;29.63;17.27;;;;;;;14.96;95.54;100733.03;5014473;28;20042;-65
2023/07/02 04:46:57;;;;;;;29.92;16.63;;;;;;;14.97;93.63;100738.25;5014536;28;20033;-65
2023/07/02 04:49:23;;;;;;;28.85;16.02;;;;;;;14.99;92.49;100737.94;5014487;28;20026;-65
2023/07/02 04:51:48;;;;;;;30.60;17.15;;;;;;;15.07;91.44;100744.56;5014370;28;20433;-65
2023/07/02 04:54:13;;;;;;;31.42;16.67;;;;;;;15.17;90.77;100748.94;5014455;28;20038;-65
2023/07/02 04:56:39;;;;;;;29.65;15.43;;;;;;;15.27;90.12;100749.34;5014449;28;20072;-65
2023/07/02 04:59:04;;;;;;;28.30;16.13;;;;;;;15.34;89.98;100748.78;5014321;28;20133;-65
2023/07/02 05:01:29;;;;;;;29.40;16.30;;;;;;;15.36;87.87;100759.59;5014198;28;20410;-65
2023/07/02 05:03:54;;;;;;;27.73;15.60;;;;;;;15.36;86.67;100757.63;5014288;28;20539;-65
2023/07/02 05:06:20;;;;;;;30.35;15.80;;;;;;;15.37;85.91;100764.84;5014296;28;20026;-65
2023/07/02 05:08:45;;;;;;;29.17;15.73;;;;;;;15.42;85.89;100763.81;5014107;28;20022;-65
2023/07/02 05:11:10;;;;;;;26.77;14.65;;;;;;;15.42;84.52;100767.41;5014117;28;20026;-65
2023/07/02 05:13:36;;;;;;;29.10;15.10;;;;;;;15.50;84.00;100774.06;5014063;28;20021;-65
2023/07/02 05:16:01;;;;;;;26.17;14.63;;;;;;;15.58;84.00;100769.59;5013822;28;20049;-64
2023/07/02 05:18:26;;;;;;;29.10;15.13;;;;;;;15.64;82.40;100768.22;5013786;28;20126;-65
2023/07/02 05:20:52;;;;;;;28.35;14.77;;;;;;;15.68;82.60;100773.91;5013663;28;20029;-64
2023/07/02 05:23:17;;;;;;;27.55;14.77;;;;;;;15.74;82.41;100773.38;5013574;28;20032;-65
2023/07/02 05:25:42;;;;;;;28.42;14.65;;;;;;;15.81;80.93;100775.59;5013847;28;20021;-65
2023/07/02 05:28:07;;;;;;;26.98;14.70;;;;;;;15.86;80.74;100774.59;5014038;28;20034;-65
2023/07/02 05:30:33;;;;;;;27.10;14.35;;;;;;;15.86;80.33;100775.41;5013726;28;20066;-65
2023/07/02 05:32:58;;;;;;;28.58;14.55;;;;;;;15.85;79.85;100781.34;5012407;28;20053;-65
2023/07/02 05:35:23;;;;;;;26.98;13.90;;;;;;;15.85;78.74;100784.94;5013693;28;20054;-67
2023/07/02 05:37:49;;;;;;;26.67;14.85;;;;;;;15.88;79.17;100781.47;5013433;28;20109;-65
2023/07/02 05:40:14;;;;;;;26.58;14.00;;;;;;;15.91;78.70;100785.53;5012564;28;20124;-64
2023/07/02 05:42:39;;;;;;;27.10;13.52;;;;;;;15.94;79.47;100787.63;5013445;28;20105;-64
2023/07/02 05:45:05;;;;;;;26.77;14.40;;;;;;;15.99;78.58;100801.34;5013466;28;20065;-64
2023/07/02 05:47:30;;;;;;;27.35;14.00;;;;;;;16.11;78.83;100796.97;5013331;28;20041;-65
2023/07/02 05:49:56;;;;;;;28.33;14.45;;;;;;;16.21;79.45;100799.31;5013344;28;20128;-65
2023/07/02 05:52:22;;;;;;;27.92;14.57;;;;;;;16.32;79.33;100800.50;5013372;28;20026;-66
2023/07/02 05:54:48;;;;;;;25.98;14.02;;;;;;;16.39;78.77;100799.91;5013321;28;20040;-65
2023/07/02 05:57:13;;;;;;;28.25;14.05;;;;;;;16.43;76.58;100808.44;5013230;28;20382;-65
2023/07/02 05:59:39;;;;;;;24.45;13.25;;;;;;;16.48;77.28;100813.78;5013345;28;20034;-65
2023/07/02 06:02:04;;;;;;;26.13;13.77;;;;;;;16.50;75.85;100817.06;5012082;28;20513;-66
2023/07/02 06:04:29;;;;;;;26.63;13.80;;;;;;;16.59;76.40;100809.38;5013146;28;20022;-65
2023/07/02 06:06:55;;;;;;;27.08;14.70;;;;;;;16.67;75.95;100816.81;5013141;28;20026;-65
2023/07/02 06:09:20;;;;;;;26.60;13.23;;;;;;;16.75;75.14;100815.09;5013132;28;20028;-65
2023/07/02 06:11:45;;;;;;;25.30;13.82;;;;;;;16.82;75.81;100812.53;5013112;28;20034;-67
2023/07/02 06:14:11;;;;;;;26.40;13.50;;;;;;;16.84;74.05;100824.16;5013143;28;20036;-65
2023/07/02 06:16:36;;;;;;;28.60;13.57;;;;;;;16.88;74.43;100829.03;5012944;28;20047;-65
2023/07/02 06:19:01;;;;;;;26.80;13.65;;;;;;;16.95;73.24;100827.31;5013016;28;20030;-66
2023/07/02 06:21:29;;;;;;;25.90;13.48;;;;;;;16.98;73.36;100825.81;5012826;28;20517;-66
2023/07/02 06:23:55;;;;;;;27.05;14.07;;;;;;;17.05;72.50;100830.81;5012661;28;20115;-65
2023/07/02 06:26:20;;;;;;;26.13;13.52;;;;;;;17.08;73.23;100830.13;5013043;28;20026;-65
2023/07/02 06:28:45;;;;;;;27.45;13.32;;;;;;;17.07;71.92;100832.09;4988056;28;20026;-65
2023/07/02 06:31:12;;;;;;;24.95;12.88;;;;;;;17.18;73.06;100829.63;4984680;28;20042;-65
2023/07/02 06:33:42;;;;;;;25.00;12.77;;;;;;;17.25;72.87;100837.41;4993257;28;20041;-65
2023/07/02 06:36:07;;;;;;;25.60;12.95;;;;;;;17.23;70.17;100837.78;4993093;28;20053;-65
2023/07/02 06:38:33;;;;;;;23.20;12.75;;;;;;;17.34;72.03;100843.69;4984816;28;20381;-65
2023/07/02 06:40:58;;;;;;;24.67;13.65;;;;;;;17.33;70.55;100842.09;4974090;28;20031;-65
2023/07/02 06:43:23;;;;;;;25.65;13.27;;;;;;;17.38;70.40;100841.03;4973508;28;20026;-65
2023/07/02 06:45:49;;;;;;;26.67;13.00;;;;;;;17.43;70.24;100837.97;4973501;28;20078;-65
2023/07/02 06:48:17;;;;;;;25.95;12.88;;;;;;;17.49;70.29;100847.72;4973460;28;20041;-66
2023/07/02 06:50:46;;;;;;;25.42;12.32;;;;;;;17.52;70.03;100855.41;4973431;28;20031;-65
2023/07/02 06:53:12;;;;;;;25.48;13.27;;;;;;;17.54;69.30;100849.47;4973327;28;20039;-65
2023/07/02 06:55:37;;;;;;;24.40;12.25;;;;;;;17.58;69.70;100859.59;4973609;28;20023;-65
2023/07/02 06:58:05;;;;;;;27.10;12.40;;;;;;;17.62;69.14;100865.28;4973392;28;20218;-67
2023/07/02 07:00:32;;;;;;;26.35;12.90;;;;;;;17.70;69.14;100867.16;4973371;28;20089;-65
2023/07/02 07:02:58;;;;;;;26.95;12.07;;;;;;;17.77;69.66;100874.91;4974028;28;20027;-66
2023/07/02 07:05:23;;;;;;;25.35;11.93;;;;;;;17.81;68.02;100864.66;4991581;28;20347;-65
2023/07/02 07:07:48;;;;;;;25.73;12.43;;;;;;;17.93;67.01;100855.41;4990299;28;20038;-65
2023/07/02 07:10:14;;;;;;;27.15;13.13;;;;;;;18.03;67.58;100866.09;4991482;28;20530;-65
2023/07/02 07:12:39;;;;;;;26.50;11.80;;;;;;;18.13;65.86;100873.19;4991449;28;20030;-66
2023/07/02 07:15:05;;;;;;;29.95;12.45;;;;;;;18.12;64.71;100873.53;4991451;28;20085;-66
2023/07/02 07:17:30;;;;;;;24.45;12.43;;;;;;;18.15;64.79;100875.63;4991409;28;20038;-66
2023/07/02 07:19:55;;;;;;;23.55;12.30;;;;;;;18.17;64.83;100890.91;4991411;28;20050;-65
2023/07/02 07:22:21;;;;;;;23.90;12.75;;;;;;;18.14;64.01;100882.41;4985950;28;20090;-66
2023/07/02 07:24:46;;;;;;;24.05;12.50;;;;;;;18.19;65.65;100882.13;4971791;28;20049;-65
2023/07/02 07:27:11;;;;;;;23.10;12.27;;;;;;;18.23;64.22;100888.66;4971765;28;20027;-65
2023/07/02 07:29:37;;;;;;;22.20;11.35;;;;;;;18.23;64.23;100889.44;4971929;28;20050;-65
2023/07/02 07:32:02;;;;;;;21.95;12.23;;;;;;;18.22;63.24;100884.22;4972094;28;20056;-65
2023/07/02 07:34:27;;;;;;;25.77;11.88;;;;;;;18.14;62.87;100883.19;4971234;28;20043;-65
2023/07/02 07:36:53;;;;;;;23.40;12.50;;;;;;;18.22;64.10;100887.84;4971917;28;20090;-65
2023/07/02 07:39:18;;;;;;;25.40;12.00;;;;;;;18.37;63.88;100899.44;4971514;28;20042;-64
2023/07/02 07:41:48;;;;;;;26.27;12.15;;;;;;;18.42;63.09;100903.97;4971344;28;20031;-65
2023/07/02 07:44:13;;;;;;;23.52;11.85;;;;;;;18.46;62.71;100905.69;4972570;28;20037;-65
2023/07/02 07:46:38;;;;;;;24.23;11.63;;;;;;;18.54;62.71;100910.28;4971617;28;20031;-65
2023/07/02 07:49:04;;;;;;;22.02;11.18;;;;;;;18.78;62.90;100919.72;4971527;28;20035;-65
2023/07/02 07:51:29;;;;;;;21.60;10.63;;;;;;;18.72;61.17;100909.94;4971499;28;20085;-66
2023/07/02 07:53:54;;;;;;;25.35;11.38;;;;;;;18.66;60.06;100908.59;4971569;28;20041;-66
2023/07/02 07:56:20;;;;;;;22.45;11.40;;;;;;;18.65;61.08;100906.97;4972336;28;20027;-65
2023/07/02 07:58:45;;;;;;;20.60;10.73;;;;;;;18.64;60.46;100911.78;4971448;28;20031;-65
2023/07/02 08:01:10;;;;;;;22.70;10.68;;;;;;;18.62;59.69;100916.09;4971664;28;20102;-65
2023/07/02 08:03:37;;;;;;;21.80;11.30;;;;;;;18.53;61.11;100905.06;4974745;28;20039;-67
2023/07/02 08:06:02;;;;;;;23.02;10.90;;;;;;;18.52;60.96;100901.44;4975030;28;20045;-66
2023/07/02 08:08:28;;;;;;;21.70;10.88;;;;;;;18.64;60.62;100911.78;4976531;28;20399;-65
2023/07/02 08:10:53;;;;;;;22.77;10.65;;;;;;;18.62;60.76;100914.09;4994510;28;20034;-65
2023/07/02 08:13:18;;;;;;;21.52;10.65;;;;;;;18.67;58.77;100916.63;4994547;28;20038;-66
2023/07/02 08:15:44;;;;;;;22.17;10.90;;;;;;;18.85;60.01;100919.91;4983701;28;20053;-64
2023/07/02 08:18:11;;;;;;;21.33;10.38;;;;;;;18.89;56.14;100930.41;4974192;28;20027;-64
2023/07/02 08:20:37;;;;;;;21.60;10.63;;;;;;;18.95;57.12;100931.78;4974979;28;20027;-64
2023/07/02 08:23:02;;;;;;;21.08;10.70;;;;;;;19.04;57.87;100929.63;4975239;28;20383;-65
2023/07/02 08:25:28;;;;;;;21.63;10.65;;;;;;;19.11;56.68;100926.97;4975193;28;20069;-65
2023/07/02 08:27:54;;;;;;;22.42;10.68;;;;;;;19.16;55.87;100928.69;4975167;28;20038;-65
2023/07/02 08:30:19;;;;;;;23.25;10.40;;;;;;;19.14;55.37;100936.66;4973359;28;20047;-66
2023/07/02 08:32:45;;;;;;;21.60;10.20;;;;;;;19.14;55.57;100933.84;4974439;28;20539;-66
2023/07/02 08:35:11;;;;;;;20.52;10.57;;;;;;;19.17;54.21;100942.38;4974030;28;20031;-66
2023/07/02 08:37:36;;;;;;;20.80;10.02;;;;;;;19.16;53.88;100953.94;4974887;28;20073;-66
2023/07/02 08:40:02;;;;;;;22.90;10.90;;;;;;;19.12;53.25;100942.63;4974722;28;20121;-66
2023/07/02 08:42:29;;;;;;;21.35;10.15;;;;;;;19.32;52.39;100956.72;4974784;28;20114;-67
2023/07/02 08:44:57;;;;;;;21.35;10.40;;;;;;;19.35;52.19;100953.22;4975297;28;20078;-66
2023/07/02 08:47:22;;;;;;;20.92;10.50;;;;;;;19.37;52.33;100958.44;4974999;28;20109;-66
2023/07/02 08:49:48;;;;;;;21.40;10.05;;;;;;;19.22;52.09;100958.09;4974901;28;20026;-65
2023/07/02 08:52:13;;;;;;;21.23;10.60;;;;;;;19.04;51.32;100959.63;4974466;28;20263;-65
2023/07/02 08:54:39;;;;;;;21.40;10.70;;;;;;;18.92;52.84;100947.31;4974403;28;20560;-66
2023/07/02 08:57:05;;;;;;;22.00;10.50;;;;;;;18.91;51.58;100954.09;4974769;28;20045;-64
2023/07/02 08:59:31;;;;;;;19.80;10.60;;;;;;;19.03;51.67;100953.22;4974829;28;20023;-65
2023/07/02 09:01:56;;;;;;;21.00;10.30;;;;;;;19.21;52.79;100947.25;4974680;28;20050;-65
2023/07/02 09:04:24;;;;;;;22.48;10.00;;;;;;;19.15;51.42;100957.91;4972964;28;20045;-66
2023/07/02 09:06:51;;;;;;;21.33;10.50;;;;;;;19.31;52.82;100950.31;4974192;28;20034;-65
2023/07/02 09:09:16;;;;;;;22.90;10.40;;;;;;;19.54;52.67;100955.25;4979934;28;20105;-66
2023/07/02 09:11:51;;;;;;;22.17;10.93;;;;;;;19.78;51.00;100947.78;4990909;28;20106;-65
2023/07/02 09:14:30;;;;;;;20.83;9.85;;;;;;;19.70;51.33;100948.78;4992305;28;20034;-66
2023/07/02 09:17:06;;;;;;;20.88;10.50;;;;;;;19.74;51.12;100944.06;4993502;28;20072;-66
2023/07/02 09:19:32;;;;;;;22.00;10.40;;;;;;;19.58;50.08;100950.53;4993220;28;20093;-66
2023/07/02 09:22:00;;;;;;;20.90;10.93;;;;;;;19.40;49.61;100952.91;4993037;28;20076;-65
2023/07/02 09:24:26;;;;;;;20.92;9.80;;;;;;;19.37;52.96;100956.44;4993077;28;20066;-66
2023/07/02 09:26:54;;;;;;;21.38;11.52;;;;;;;19.29;51.97;100957.44;4993015;28;20126;-65
2023/07/02 09:29:37;;;;;;;21.40;11.02;;;;;;;19.32;52.81;100967.94;4992788;28;20062;-65
2023/07/02 09:32:07;;;;;;;21.13;10.95;;;;;;;19.29;52.86;100954.66;4993072;28;20521;-65
2023/07/02 09:34:34;;;;;;;24.33;10.80;;;;;;;19.26;53.64;100953.38;4990920;28;20041;-66
2023/07/02 09:37:01;;;;;;;22.50;10.93;;;;;;;19.40;53.53;100950.13;4993221;28;20032;-66
2023/07/02 09:39:31;;;;;;;22.33;11.43;;;;;;;19.58;53.82;100941.28;4993219;28;20038;-67
2023/07/02 09:41:58;;;;;;;21.85;10.77;;;;;;;19.84;53.87;100939.88;4993172;28;20110;-67
2023/07/02 09:44:31;;;;;;;22.40;11.20;;;;;;;19.95;52.53;100940.94;4992953;28;20066;-65
2023/07/02 09:47:05;;;;;;;21.95;10.43;;;;;;;20.05;51.68;100940.34;4976368;28;20558;-66
2023/07/02 09:49:38;;;;;;;23.10;11.07;;;;;;;20.14;50.78;100942.94;4978623;28;20031;-66
2023/07/02 09:52:06;;;;;;;22.45;10.75;;;;;;;20.03;50.99;100942.72;4983725;28;20426;-66
2023/07/02 09:54:32;;;;;;;20.65;10.48;;;;;;;19.90;51.51;100944.84;4978016;28;20113;-66
2023/07/02 09:57:02;;;;;;;20.48;10.30;;;;;;;19.88;51.67;100943.59;4991726;28;20117;-65
2023/07/02 09:59:28;;;;;;;24.02;11.38;;;;;;;19.80;51.96;100951.00;4992623;28;20106;-65
2023/07/02 10:01:54;;;;;;;21.67;10.90;;;;;;;19.97;53.42;100949.81;4992782;28;20030;-67
2023/07/02 10:04:21;;;;;;;22.27;11.15;;;;;;;20.04;51.81;100951.97;4991628;28;20081;-65
2023/07/02 10:06:47;;;;;;;21.02;10.75;;;;;;;19.99;51.98;100961.50;4991633;28;20030;-66
2023/07/02 10:09:13;;;;;;;22.58;10.68;;;;;;;19.89;51.88;100962.88;4992064;28;20023;-64
2023/07/02 10:11:38;;;;;;;21.80;10.82;;;;;;;19.90;52.43;100958.88;4991662;28;20125;-66
2023/07/02 10:14:04;;;;;;;22.05;10.38;;;;;;;19.93;52.38;100971.41;4992446;28;20049;-65
2023/07/02 10:16:31;;;;;;;22.17;10.40;;;;;;;19.83;51.46;100974.75;4991511;28;20027;-65
2023/07/02 10:19:10;;;;;;;24.63;11.10;;;;;;;19.79;52.79;100978.28;4991237;28;20768;-66
2023/07/02 10:21:36;;;;;;;22.38;11.20;;;;;;;19.86;53.51;100971.22;4991158;28;20031;-66
2023/07/02 10:24:14;;;;;;;22.27;10.93;;;;;;;19.97;52.77;100977.88;4991286;28;20390;-67
2023/07/02 10:26:52;;;;;;;24.48;11.38;;;;;;;19.90;53.32;100963.69;4991208;28;20049;-67
2023/07/02 10:29:22;;;;;;;22.58;10.63;;;;;;;19.98;54.11;100979.50;4991403;28;20030;-67
2023/07/02 10:31:48;;;;;;;21.88;10.95;;;;;;;19.80;52.55;100974.28;4990645;28;20026;-67
2023/07/02 10:34:14;;;;;;;22.33;10.77;;;;;;;19.60;51.96;100986.66;4989964;28;20068;-67
2023/07/02 10:36:39;;;;;;;22.73;10.55;;;;;;;19.40;53.09;100980.97;4991936;28;20058;-67
2023/07/02 10:39:05;;;;;;;23.15;10.25;;;;;;;19.26;53.68;100984.22;4991787;28;20041;-68
2023/07/02 10:41:30;;;;;;;21.33;10.68;;;;;;;19.46;53.31;100987.13;4992023;28;20031;-67
2023/07/02 10:44:08;;;;;;;21.58;10.80;;;;;;;19.49;53.32;100990.00;4977899;28;20418;-67
2023/07/02 10:46:35;;;;;;;22.67;10.43;;;;;;;19.48;52.04;100991.19;4972182;28;20093;-66
2023/07/02 10:49:00;;;;;;;23.95;11.77;;;;;;;19.56;51.93;100994.97;4970656;28;20517;-66
2023/07/02 10:51:28;;;;;;;23.17;11.65;;;;;;;19.55;52.56;100989.75;4970665;28;20034;-66
2023/07/02 10:53:59;;;;;;;22.77;11.50;;;;;;;19.62;53.90;100987.09;4970650;28;20030;-67
2023/07/02 10:56:25;;;;;;;24.00;11.15;;;;;;;19.93;53.28;100994.66;4971946;28;20110;-67
2023/07/02 10:58:51;;;;;;;22.67;11.27;;;;;;;20.20;51.75;100983.59;4972075;28;20511;-67
2023/07/02 11:01:31;;;;;;;22.50;11.25;;;;;;;20.44;52.48;100973.25;4979845;28;20454;-67
2023/07/02 11:04:04;;;;;;;23.08;11.40;;;;;;;20.54;51.62;100986.69;4991640;28;20038;-66