Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:58;;;;;;;10.52;7.82;;;;;;;15.00;100.00;99382.72;5072849;28;20060;-74
2023/08/06 00:04:26;;;;;;;9.75;7.85;;;;;;;15.02;100.00;99373.53;5070709;28;20033;-75
2023/08/06 00:06:54;;;;;;;8.05;6.88;;;;;;;15.00;100.00;99373.28;5070888;28;20016;-72
2023/08/06 00:09:20;;;;;;;12.68;9.18;;;;;;;14.98;100.00;99368.06;5072331;28;20020;-74
2023/08/06 00:11:47;;;;;;;11.48;7.70;;;;;;;15.02;100.00;99373.53;5067947;28;20438;-74
2023/08/06 00:14:18;;;;;;;8.50;6.65;;;;;;;15.04;100.00;99368.00;5072119;28;20064;-74
2023/08/06 00:16:45;;;;;;;7.78;6.70;;;;;;;15.04;100.00;99371.66;5073668;28;20033;-74
2023/08/06 00:19:11;;;;;;;5.80;4.57;;;;;;;15.01;100.00;99369.09;5073801;28;20446;-74
2023/08/06 00:21:38;;;;;;;9.13;5.05;;;;;;;15.01;100.00;99357.59;5072826;28;20024;-73
2023/08/06 00:24:05;;;;;;;7.63;5.07;;;;;;;15.02;100.00;99359.91;5105949;28;20489;-75
2023/08/06 00:26:33;;;;;;;5.40;4.40;;;;;;;15.01;100.00;99337.44;5073090;28;20024;-73
2023/08/06 00:29:14;;;;;;;5.03;4.38;;;;;;;15.01;100.00;99340.31;5072601;28;20103;-75
2023/08/06 00:32:02;;;;;;;12.77;7.15;;;;;;;14.97;100.00;99326.25;5072636;28;20082;-74
2023/08/06 00:34:27;;;;;;;8.07;6.40;;;;;;;14.93;100.00;99327.88;5072457;28;20017;-75
2023/08/06 00:36:57;;;;;;;8.15;6.38;;;;;;;14.90;100.00;99318.25;5072784;28;20024;-73
2023/08/06 00:39:39;;;;;;;11.02;7.97;;;;;;;14.93;100.00;99325.00;5072339;28;20029;-74
2023/08/06 00:42:04;;;;;;;13.88;9.57;;;;;;;14.86;100.00;99309.19;5073235;28;20021;-73
2023/08/06 00:44:31;;;;;;;12.15;7.57;;;;;;;14.86;100.00;99291.91;5073730;28;20373;-73
2023/08/06 00:47:02;;;;;;;7.78;6.63;;;;;;;14.87;100.00;99286.94;5073159;28;20034;-75
2023/08/06 00:49:27;;;;;;;8.95;5.30;;;;;;;14.88;100.00;99289.25;5072075;28;20377;-73
2023/08/06 00:51:53;;;;;;;9.18;5.82;;;;;;;14.91;100.00;99282.41;5105047;28;20032;-75
2023/08/06 00:54:24;;;;;;;5.15;3.95;;;;;;;14.93;100.00;99279.75;5072890;28;20032;-73
2023/08/06 00:56:57;;;;;;;5.40;3.30;;;;;;;14.88;100.00;99266.25;5072467;28;20020;-74
2023/08/06 00:59:23;;;;;;;5.20;3.33;;;;;;;14.84;100.00;99248.53;5070902;28;20025;-75
2023/08/06 01:01:50;;;;;;;2.75;2.47;;;;;;;14.82;100.00;99246.19;5071573;28;20124;-75
2023/08/06 01:04:17;;;;;;;3.28;2.15;;;;;;;14.81;100.00;99241.78;5072393;28;20048;-73
2023/08/06 01:06:48;;;;;;;2.75;2.38;;;;;;;14.82;100.00;99228.19;5073740;28;20021;-75
2023/08/06 01:09:39;;;;;;;3.78;2.42;;;;;;;14.81;100.00;99229.50;5105831;28;20078;-74
2023/08/06 01:12:08;;;;;;;3.33;2.17;;;;;;;14.77;100.00;99217.56;5073485;28;20074;-72
2023/08/06 01:14:46;;;;;;;2.35;2.13;;;;;;;14.73;100.00;99226.47;5072061;28;20030;-73
2023/08/06 01:17:20;;;;;;;2.28;2.08;;;;;;;14.69;100.00;99217.41;5055368;28;20115;-73
2023/08/06 01:19:46;;;;;;;3.25;2.20;;;;;;;14.68;100.00;99210.09;5072154;28;20024;-73
2023/08/06 01:22:11;;;;;;;3.58;2.63;;;;;;;14.70;100.00;99200.94;5105969;28;20082;-73
2023/08/06 01:24:38;;;;;;;2.33;2.10;;;;;;;14.71;100.00;99202.50;5073557;28;20036;-76
2023/08/06 01:27:32;;;;;;;5.07;2.13;;;;;;;14.75;100.00;99205.81;5073333;28;20028;-74
2023/08/06 01:30:13;;;;;;;2.10;1.75;;;;;;;14.74;100.00;99201.38;5070102;28;20043;-75
2023/08/06 01:32:43;;;;;;;2.80;2.50;;;;;;;14.75;100.00;99202.94;5071805;28;20028;-73
2023/08/06 01:35:10;;;;;;;2.70;2.17;;;;;;;14.75;100.00;99205.81;5072810;28;20020;-73
2023/08/06 01:37:37;;;;;;;2.38;1.88;;;;;;;14.74;100.00;99198.50;5073109;28;20043;-74
2023/08/06 01:40:13;;;;;;;2.00;1.77;;;;;;;14.74;100.00;99193.53;5093333;28;20078;-73
2023/08/06 01:42:40;;;;;;;2.13;1.80;;;;;;;14.72;100.00;99176.06;5074683;28;20154;-75
2023/08/06 01:45:08;;;;;;;3.60;1.63;;;;;;;14.71;100.00;99163.00;5073281;28;20109;-75
2023/08/06 01:47:36;;;;;;;2.03;1.80;;;;;;;14.67;100.00;99168.31;5105275;28;20033;-73
2023/08/06 01:50:03;;;;;;;4.22;2.92;;;;;;;14.67;100.00;99170.41;5073111;28;20039;-73
2023/08/06 01:52:29;;;;;;;4.50;3.42;;;;;;;14.64;100.00;99154.25;5073231;28;20377;-74
2023/08/06 01:54:57;;;;;;;14.00;6.82;;;;;;;14.56;100.00;99159.06;5103853;28;20033;-74
2023/08/06 01:57:31;;;;;;;11.23;8.63;;;;;;;14.59;100.00;99175.22;5073220;28;20123;-74
2023/08/06 01:59:56;;;;;;;13.85;8.68;;;;;;;14.55;100.00;99177.63;5072018;28;20485;-74
2023/08/06 02:02:36;;;;;;;3.45;2.97;;;;;;;14.51;100.00;99180.84;5074939;28;20048;-74
2023/08/06 02:05:02;;;;;;;3.88;2.08;;;;;;;14.51;100.00;99180.84;5075711;28;20107;-72
2023/08/06 02:07:49;;;;;;;2.00;1.77;;;;;;;14.47;100.00;99162.34;5090925;28;20207;-73
2023/08/06 02:10:14;;;;;;;2.75;1.83;;;;;;;14.38;100.00;99146.28;5075024;28;20059;-74
2023/08/06 02:12:40;;;;;;;3.33;2.15;;;;;;;14.32;100.00;99119.75;5074486;28;20485;-73
2023/08/06 02:15:26;;;;;;;2.60;1.60;;;;;;;14.29;100.00;99112.22;5074531;28;20028;-75
2023/08/06 02:17:53;;;;;;;2.60;1.52;;;;;;;14.27;100.00;99098.41;5075246;28;20036;-74
2023/08/06 02:20:24;;;;;;;2.38;1.70;;;;;;;14.25;100.00;99091.66;5075687;28;20028;-74
2023/08/06 02:22:49;;;;;;;2.58;2.00;;;;;;;14.26;100.00;99090.31;5075223;28;20127;-73
2023/08/06 02:25:14;;;;;;;2.85;1.52;;;;;;;14.17;100.00;99082.13;5075129;28;20485;-73
2023/08/06 02:27:40;;;;;;;1.70;1.60;;;;;;;14.21;100.00;99073.97;5091039;28;20036;-74
2023/08/06 02:30:06;;;;;;;1.67;1.15;;;;;;;14.16;100.00;99052.63;5075810;28;20032;-73
2023/08/06 02:32:35;;;;;;;2.40;1.10;;;;;;;14.11;100.00;99038.34;5076006;28;20102;-74
2023/08/06 02:35:08;;;;;;;1.35;1.10;;;;;;;14.11;100.00;99042.00;5074918;28;20032;-73
2023/08/06 02:37:34;;;;;;;1.13;1.02;;;;;;;14.06;100.00;99036.34;5075101;28;20039;-75
2023/08/06 02:40:02;;;;;;;1.67;1.55;;;;;;;14.04;100.00;99031.13;5056919;28;20074;-72
2023/08/06 02:42:47;;;;;;;1.10;1.00;;;;;;;13.99;100.00;99035.66;5073526;28;20473;-74
2023/08/06 02:45:20;;;;;;;1.45;1.20;;;;;;;13.97;100.00;99032.56;5074771;28;20036;-74
2023/08/06 02:47:47;;;;;;;0.80;0.80;;;;;;;13.90;100.00;99020.94;5075161;28;20339;-74
2023/08/06 02:50:15;;;;;;;1.13;1.00;;;;;;;13.97;100.00;99037.53;5091407;28;20373;-73
2023/08/06 02:52:41;;;;;;;1.20;0.75;;;;;;;13.93;100.00;99025.59;5075879;28;20121;-73
2023/08/06 02:55:15;;;;;;;0.88;0.68;;;;;;;13.97;100.00;99032.56;5075579;28;20409;-73
2023/08/06 02:57:43;;;;;;;0.65;0.65;;;;;;;13.90;100.00;99030.34;5075762;28;20028;-73
2023/08/06 03:00:09;;;;;;;0.63;0.63;;;;;;;13.84;100.00;99031.72;5074002;28;20056;-74
2023/08/06 03:02:35;;;;;;;0.65;0.60;;;;;;;13.76;100.00;99033.69;5075399;28;20024;-74
2023/08/06 03:05:07;;;;;;;0.85;0.80;;;;;;;13.72;100.00;99044.72;5073094;28;20489;-74
2023/08/06 03:07:36;;;;;;;0.63;0.63;;;;;;;13.79;100.00;99053.47;5075341;28;20024;-74
2023/08/06 03:10:11;;;;;;;0.73;0.70;;;;;;;13.82;100.00;99035.16;5075215;28;20036;-74
2023/08/06 03:12:36;;;;;;;1.83;0.77;;;;;;;13.87;100.00;99004.81;5075160;28;20039;-72
2023/08/06 03:15:03;;;;;;;0.82;0.60;;;;;;;13.86;100.00;98997.50;5074360;28;20040;-74
2023/08/06 03:17:30;;;;;;;0.50;0.50;;;;;;;13.83;100.00;98995.75;5074924;28;20037;-75
2023/08/06 03:19:55;;;;;;;1.27;0.50;;;;;;;13.83;100.00;99005.13;5075327;28;20081;-73
2023/08/06 03:22:22;;;;;;;0.43;0.43;;;;;;;13.89;100.00;99002.16;5074850;28;20119;-74
2023/08/06 03:24:51;;;;;;;0.60;0.60;;;;;;;13.79;100.00;99004.66;5073860;28;20451;-73
2023/08/06 03:27:20;;;;;;;1.38;0.50;;;;;;;13.76;100.00;99016.47;5074923;28;20029;-73
2023/08/06 03:29:50;;;;;;;0.50;0.50;;;;;;;13.82;100.00;99006.47;5075165;28;20028;-73
2023/08/06 03:32:16;;;;;;;0.50;0.50;;;;;;;13.88;100.00;99001.41;5090589;28;20477;-73
2023/08/06 03:34:50;;;;;;;0.45;0.40;;;;;;;13.85;100.00;98998.84;5090400;28;20107;-73
2023/08/06 03:37:17;;;;;;;0.40;0.40;;;;;;;13.89;100.00;99002.16;5073597;28;20029;-74
2023/08/06 03:39:45;;;;;;;0.60;0.47;;;;;;;13.87;100.00;99004.81;5074811;28;20056;-73
2023/08/06 03:42:11;;;;;;;0.68;0.68;;;;;;;13.90;100.00;99004.47;5073368;28;20039;-74
2023/08/06 03:44:39;;;;;;;0.40;0.40;;;;;;;13.84;100.00;99006.66;5074223;28;20371;-74
2023/08/06 03:47:07;;;;;;;0.95;0.60;;;;;;;13.86;100.00;99009.78;5090481;28;20021;-73
2023/08/06 03:49:34;;;;;;;0.45;0.30;;;;;;;13.85;100.00;99019.72;5074781;28;20032;-73
2023/08/06 03:52:00;;;;;;;0.40;0.40;;;;;;;13.82;100.00;99028.66;5074472;28;20523;-74
2023/08/06 03:54:25;;;;;;;0.38;0.30;;;;;;;13.82;100.00;99022.91;5074346;28;20133;-74
2023/08/06 03:56:53;;;;;;;0.77;0.52;;;;;;;13.84;100.00;99020.25;5074593;28;20453;-73
2023/08/06 03:59:19;;;;;;;1.10;0.40;;;;;;;13.78;100.00;99005.22;5074432;28;20443;-74
2023/08/06 04:01:47;;;;;;;1.92;0.40;;;;;;;13.73;100.00;98991.75;5074533;28;20020;-72
2023/08/06 04:04:13;;;;;;;0.30;0.30;;;;;;;13.73;100.00;98991.75;5074440;28;20028;-73
2023/08/06 04:06:41;;;;;;;1.65;0.50;;;;;;;13.66;100.00;98990.28;5056359;28;20028;-73
2023/08/06 04:09:07;;;;;;;0.50;0.30;;;;;;;13.54;100.00;98981.06;5072808;28;20081;-74
2023/08/06 04:11:34;;;;;;;1.60;0.52;;;;;;;13.53;100.00;98993.09;5074139;28;20020;-75
2023/08/06 04:14:01;;;;;;;1.10;0.47;;;;;;;13.53;100.00;98996.75;5074079;28;20614;-74
2023/08/06 04:16:28;;;;;;;0.82;0.40;;;;;;;13.52;100.00;99003.81;5074137;28;20028;-73
2023/08/06 04:18:55;;;;;;;0.50;0.40;;;;;;;13.62;100.00;99012.00;5072599;28;20039;-73
2023/08/06 04:21:21;;;;;;;0.30;0.30;;;;;;;13.61;100.00;99019.84;5089746;28;20182;-72
2023/08/06 04:23:47;;;;;;;0.45;0.32;;;;;;;13.66;100.00;99026.81;5088880;28;20105;-74
2023/08/06 04:26:13;;;;;;;2.38;0.82;;;;;;;13.67;100.00;99029.16;5072286;28;20564;-73
2023/08/06 04:28:40;;;;;;;1.13;0.65;;;;;;;13.75;100.00;99020.66;5073729;28;20107;-73
2023/08/06 04:31:07;;;;;;;1.10;0.63;;;;;;;13.76;100.00;99010.72;5073889;28;20055;-72
2023/08/06 04:33:34;;;;;;;3.83;0.88;;;;;;;13.73;100.00;99004.00;5072625;28;20060;-73
2023/08/06 04:35:59;;;;;;;2.03;0.60;;;;;;;13.75;100.00;99009.19;5073675;28;20484;-74
2023/08/06 04:38:25;;;;;;;0.30;0.30;;;;;;;13.72;100.00;98998.81;5089389;28;20040;-74
2023/08/06 04:40:52;;;;;;;1.40;0.70;;;;;;;13.69;100.00;98980.56;5073595;28;20400;-73
2023/08/06 04:43:18;;;;;;;1.17;0.65;;;;;;;13.66;100.00;98987.41;5073776;28;20028;-74
2023/08/06 04:45:53;;;;;;;2.35;0.60;;;;;;;13.65;100.00;98971.50;5089804;28;20063;-75
2023/08/06 04:48:18;;;;;;;1.20;0.50;;;;;;;13.56;100.00;98954.69;5075930;28;20087;-74
2023/08/06 04:50:46;;;;;;;1.40;0.60;;;;;;;13.43;100.00;98938.19;5074792;28;20166;-74
2023/08/06 04:53:12;;;;;;;0.40;0.40;;;;;;;13.42;100.00;98956.72;5089408;28;20037;-75
2023/08/06 04:55:42;;;;;;;0.63;0.55;;;;;;;13.46;100.00;98977.25;5073489;28;20491;-74
2023/08/06 04:58:10;;;;;;;0.50;0.50;;;;;;;13.44;100.00;98968.41;5089175;28;20481;-73
2023/08/06 05:00:37;;;;;;;1.20;0.30;;;;;;;13.46;100.00;98967.88;5071943;28;20053;-74
2023/08/06 05:03:06;;;;;;;0.70;0.57;;;;;;;13.42;100.00;98965.31;5072227;28;20044;-74
2023/08/06 05:05:33;;;;;;;1.13;0.70;;;;;;;13.31;100.00;98962.63;5073931;28;20103;-74
2023/08/06 05:07:58;;;;;;;0.85;0.60;;;;;;;13.27;100.00;98965.03;5089278;28;20048;-74
2023/08/06 05:10:26;;;;;;;0.45;0.40;;;;;;;13.25;100.00;98950.44;5072047;28;20485;-74
2023/08/06 05:12:51;;;;;;;1.50;0.50;;;;;;;13.26;100.00;98940.53;5072296;28;20045;-75
2023/08/06 05:15:25;;;;;;;1.45;0.52;;;;;;;13.24;100.00;98945.28;5088957;28;20382;-75
2023/08/06 05:17:52;;;;;;;1.30;0.70;;;;;;;13.27;100.00;98936.34;5072020;28;20078;-74
2023/08/06 05:20:18;;;;;;;0.40;0.40;;;;;;;13.29;100.00;98935.81;5073649;28;20100;-73
2023/08/06 05:22:44;;;;;;;0.60;0.60;;;;;;;13.25;100.00;98932.44;5073192;28;20091;-74
2023/08/06 05:25:09;;;;;;;0.70;0.70;;;;;;;13.30;100.00;98928.72;5073495;28;20055;-74
2023/08/06 05:27:35;;;;;;;0.93;0.55;;;;;;;13.35;100.00;98922.13;5073246;28;20377;-73
2023/08/06 05:30:01;;;;;;;0.75;0.40;;;;;;;13.32;100.00;98909.66;5072798;28;20041;-74
2023/08/06 05:32:27;;;;;;;0.52;0.52;;;;;;;13.19;100.00;98917.44;5073048;28;20036;-75
2023/08/06 05:34:53;;;;;;;1.23;0.63;;;;;;;13.21;100.00;98921.31;5089697;28;20397;-74
2023/08/06 05:37:20;;;;;;;1.33;0.50;;;;;;;13.22;100.00;98925.72;5077188;28;20025;-74
2023/08/06 05:39:45;;;;;;;0.68;0.52;;;;;;;13.26;100.00;98931.91;5092854;28;20485;-73
2023/08/06 05:42:11;;;;;;;1.05;0.60;;;;;;;13.23;100.00;98924.41;5077339;28;20025;-75
2023/08/06 05:44:39;;;;;;;0.50;0.50;;;;;;;13.27;100.00;98907.66;5075785;28;20024;-75
2023/08/06 05:47:12;;;;;;;2.33;0.60;;;;;;;13.25;100.00;98863.59;5076811;28;20048;-75
2023/08/06 05:49:39;;;;;;;1.38;0.40;;;;;;;13.22;100.00;98873.31;5075688;28;20028;-75
2023/08/06 05:52:06;;;;;;;1.70;0.70;;;;;;;13.28;100.00;98899.81;5092526;28;20028;-74
2023/08/06 05:54:32;;;;;;;0.50;0.50;;;;;;;13.27;100.00;98901.91;5075148;28;20049;-78
2023/08/06 05:56:59;;;;;;;0.50;0.43;;;;;;;13.28;100.00;98909.22;5076852;28;20028;-75
2023/08/06 05:59:24;;;;;;;1.40;0.40;;;;;;;13.27;100.00;98901.13;5075092;28;20485;-77
2023/08/06 06:01:49;;;;;;;0.73;0.40;;;;;;;13.23;100.00;98897.81;5076839;28;20027;-76
2023/08/06 06:04:16;;;;;;;2.55;0.55;;;;;;;13.27;100.00;98906.88;5076546;28;20037;-75
2023/08/06 06:06:43;;;;;;;0.80;0.30;;;;;;;13.26;100.00;98906.09;5076486;28;20028;-75
2023/08/06 06:09:10;;;;;;;0.75;0.68;;;;;;;13.27;100.00;98913.38;5077211;28;20083;-75
2023/08/06 06:11:38;;;;;;;0.50;0.50;;;;;;;13.28;100.00;98928.50;5076433;28;20016;-76
2023/08/06 06:14:04;;;;;;;0.35;0.32;;;;;;;13.34;100.00;98932.06;5076629;28;20056;-76
2023/08/06 06:16:31;;;;;;;1.67;0.70;;;;;;;13.36;100.00;98935.16;5090867;28;20040;-76
2023/08/06 06:18:58;;;;;;;0.90;0.40;;;;;;;13.38;100.00;98924.69;5064285;28;20037;-75
2023/08/06 06:21:25;;;;;;;0.90;0.50;;;;;;;13.26;100.00;98919.66;5084121;28;20024;-78
2023/08/06 06:23:51;;;;;;;0.40;0.40;;;;;;;13.24;100.00;98925.97;5064051;28;20378;-75
2023/08/06 06:26:18;;;;;;;0.30;0.30;;;;;;;13.26;100.00;98929.03;5062011;28;20029;-76
2023/08/06 06:28:43;;;;;;;2.00;0.43;;;;;;;13.30;100.00;98931.59;5054725;28;20032;-75
2023/08/06 06:31:10;;;;;;;0.88;0.47;;;;;;;13.32;100.00;98932.59;5056007;28;20036;-75
2023/08/06 06:33:37;;;;;;;0.57;0.40;;;;;;;13.38;100.00;98932.53;5056251;28;20025;-74
2023/08/06 06:36:07;;;;;;;1.02;0.40;;;;;;;13.44;100.00;98922.47;5056263;28;20059;-77
2023/08/06 06:38:33;;;;;;;1.75;0.70;;;;;;;13.46;100.00;98908.38;5056092;28;20431;-78
2023/08/06 06:40:58;;;;;;;1.27;0.60;;;;;;;13.43;100.00;98894.34;5055869;28;20056;-74
2023/08/06 06:43:26;;;;;;;0.88;0.40;;;;;;;13.33;100.00;98896.09;5054535;28;20055;-74
2023/08/06 06:45:59;;;;;;;0.82;0.50;;;;;;;13.26;100.00;98891.75;5053616;28;20032;-74
2023/08/06 06:48:29;;;;;;;1.88;0.50;;;;;;;13.31;100.00;98887.25;5037759;28;20115;-77
2023/08/06 06:50:59;;;;;;;0.30;0.30;;;;;;;13.33;100.00;98894.00;5055573;28;20095;-74
2023/08/06 06:53:28;;;;;;;2.17;0.55;;;;;;;13.35;100.00;98885.59;5054247;28;20029;-74
2023/08/06 06:56:03;;;;;;;1.83;0.60;;;;;;;13.43;100.00;98891.50;5038016;28;20098;-77
2023/08/06 06:58:30;;;;;;;1.27;0.45;;;;;;;13.37;100.00;98876.44;5038739;28;20489;-78
2023/08/06 07:01:04;;;;;;;1.77;0.60;;;;;;;13.40;100.00;98876.13;5055418;28;20116;-79
2023/08/06 07:03:30;;;;;;;0.35;0.35;;;;;;;13.49;100.00;98872.09;5055679;28;20099;-78
2023/08/06 07:05:59;;;;;;;0.77;0.45;;;;;;;13.53;100.00;98875.44;5051948;28;20429;-77
2023/08/06 07:08:25;;;;;;;0.32;0.32;;;;;;;13.56;100.00;98882.94;5037458;28;20032;-76
2023/08/06 07:10:59;;;;;;;1.27;0.50;;;;;;;13.61;100.00;98884.94;5054222;28;20021;-76
2023/08/06 07:13:24;;;;;;;0.55;0.40;;;;;;;13.55;100.00;98876.41;5055827;28;20017;-75
2023/08/06 07:15:50;;;;;;;0.73;0.50;;;;;;;13.54;100.00;98876.97;5054665;28;20043;-76
2023/08/06 07:18:16;;;;;;;0.50;0.50;;;;;;;13.52;100.00;98876.75;5070083;28;20040;-75
2023/08/06 07:20:41;;;;;;;0.45;0.45;;;;;;;13.63;100.00;98872.91;5053891;28;20078;-76
2023/08/06 07:23:07;;;;;;;1.00;0.57;;;;;;;13.68;100.00;98883.50;5069346;28;20374;-76
2023/08/06 07:25:33;;;;;;;0.75;0.47;;;;;;;13.66;100.00;98878.31;5053421;28;20039;-78
2023/08/06 07:27:58;;;;;;;0.93;0.50;;;;;;;13.68;100.00;98880.66;5054144;28;20458;-76
2023/08/06 07:30:25;;;;;;;0.60;0.50;;;;;;;13.65;100.00;98875.97;5069010;28;20052;-78
2023/08/06 07:32:52;;;;;;;0.50;0.50;;;;;;;13.60;100.00;98874.00;5054233;28;20066;-75
2023/08/06 07:35:19;;;;;;;0.88;0.60;;;;;;;13.58;100.00;98865.16;5054450;28;20139;-77
2023/08/06 07:37:45;;;;;;;1.13;0.70;;;;;;;13.56;100.00;98857.09;5069120;28;20040;-77
2023/08/06 07:40:11;;;;;;;1.02;0.70;;;;;;;13.53;100.00;98847.50;5054174;28;20075;-77
2023/08/06 07:42:36;;;;;;;1.10;1.00;;;;;;;13.54;100.00;98863.38;5054244;28;20481;-77
2023/08/06 07:45:03;;;;;;;1.75;0.80;;;;;;;13.53;100.00;98861.84;5077084;28;20064;-75
2023/08/06 07:47:28;;;;;;;0.90;0.90;;;;;;;13.59;100.00;98846.63;5094550;28;20020;-77
2023/08/06 07:49:53;;;;;;;0.90;0.90;;;;;;;13.61;100.00;98846.84;5093816;28;20511;-77
2023/08/06 07:52:19;;;;;;;1.17;1.08;;;;;;;13.64;100.00;98843.63;5094212;28;20039;-76
2023/08/06 07:54:44;;;;;;;2.33;1.50;;;;;;;13.66;100.00;98848.84;5092396;28;20036;-77
2023/08/06 07:57:11;;;;;;;2.15;1.27;;;;;;;13.71;100.00;98830.72;5091594;28;20020;-76
2023/08/06 07:59:41;;;;;;;2.35;1.38;;;;;;;13.67;100.00;98833.94;5072070;28;20063;-74
2023/08/06 08:02:06;;;;;;;1.75;1.33;;;;;;;13.60;100.00;98833.81;5073659;28;20032;-76
2023/08/06 08:04:32;;;;;;;1.63;1.38;;;;;;;13.46;100.00;98825.16;5072147;28;20347;-77
2023/08/06 08:06:57;;;;;;;3.08;1.40;;;;;;;13.51;100.00;98823.53;5074655;28;20020;-75
2023/08/06 08:09:24;;;;;;;3.10;2.05;;;;;;;13.32;100.00;98809.25;5072921;28;20167;-74
2023/08/06 08:11:50;;;;;;;2.35;1.70;;;;;;;13.43;100.00;98817.66;5072326;28;20500;-77
2023/08/06 08:14:16;;;;;;;1.67;1.45;;;;;;;13.42;100.00;98804.63;5073990;28;20028;-77
2023/08/06 08:16:42;;;;;;;2.17;1.98;;;;;;;13.48;100.00;98796.69;5072946;28;20126;-75
2023/08/06 08:19:07;;;;;;;1.60;1.50;;;;;;;13.47;100.00;98798.00;5039373;28;20036;-77
2023/08/06 08:21:33;;;;;;;2.08;1.80;;;;;;;13.43;100.00;98791.81;5055651;28;20029;-77
2023/08/06 08:24:01;;;;;;;2.08;1.92;;;;;;;13.39;100.00;98782.00;5073585;28;20028;-77
2023/08/06 08:26:27;;;;;;;2.65;1.85;;;;;;;13.36;100.00;98786.72;5056297;28;20028;-75
2023/08/06 08:28:53;;;;;;;2.92;2.10;;;;;;;13.37;100.00;98785.41;5073944;28;20478;-76
2023/08/06 08:31:20;;;;;;;1.80;1.67;;;;;;;13.30;100.00;98785.28;5056042;28;20032;-76
2023/08/06 08:33:46;;;;;;;2.90;1.70;;;;;;;13.32;100.00;98788.38;5073643;28;20101;-76
2023/08/06 08:36:12;;;;;;;1.60;1.50;;;;;;;13.33;100.00;98787.06;5072333;28;20074;-75
2023/08/06 08:38:37;;;;;;;1.90;1.77;;;;;;;13.46;100.00;98790.72;5071398;28;20028;-74
2023/08/06 08:41:03;;;;;;;1.95;1.60;;;;;;;13.54;100.00;98796.63;5089240;28;20466;-74
2023/08/06 08:43:30;;;;;;;1.67;1.20;;;;;;;13.55;100.00;98796.06;5073965;28;20020;-80
2023/08/06 08:46:01;;;;;;;1.70;1.60;;;;;;;13.53;100.00;98797.94;5077008;28;20051;-77
2023/08/06 08:48:32;;;;;;;1.27;1.05;;;;;;;13.47;100.00;98786.53;5081103;28;20027;-79
2023/08/06 08:50:57;;;;;;;;;;;;;;;13.50;100.00;98781.78;5073822;28;20040;-79
2023/08/06 08:53:32;;;;;;;1.60;1.40;;;;;;;13.44;100.00;98781.13;5072616;28;19969;-75
2023/08/06 08:55:58;;;;;;;1.63;1.40;;;;;;;13.41;100.00;98779.34;5073391;28;20451;-75
2023/08/06 08:58:31;;;;;;;3.65;1.10;;;;;;;13.40;100.00;98772.06;5073813;28;20029;-73
2023/08/06 09:01:01;;;;;;;2.22;1.20;;;;;;;13.35;100.00;98775.78;5073280;28;20060;-75
2023/08/06 09:03:27;;;;;;;1.45;1.00;;;;;;;13.36;100.00;98772.38;5072490;28;20483;-73
2023/08/06 09:05:54;;;;;;;2.75;1.33;;;;;;;13.37;100.00;98773.94;5073714;28;20024;-75
2023/08/06 09:08:27;;;;;;;1.10;1.00;;;;;;;13.30;100.00;98777.44;5072526;28;20043;-75
2023/08/06 09:11:04;;;;;;;1.52;1.00;;;;;;;13.18;100.00;98778.97;5088447;28;20025;-76
2023/08/06 09:13:29;;;;;;;0.98;0.93;;;;;;;13.10;100.00;98775.97;5055624;28;20381;-76
2023/08/06 09:15:57;;;;;;;1.70;1.30;;;;;;;13.20;100.00;98769.81;5072084;28;20021;-76
2023/08/06 09:18:29;;;;;;;1.95;1.20;;;;;;;13.34;100.00;98762.78;5073520;28;20028;-77
2023/08/06 09:20:59;;;;;;;1.33;1.10;;;;;;;-146.82;100.00;71671.09;5073399;28;20016;-78
2023/08/06 09:23:30;;;;;;;1.30;1.20;;;;;;;13.59;100.00;98738.31;5055411;28;20108;-74
2023/08/06 09:26:00;;;;;;;1.20;1.02;;;;;;;13.54;100.00;98739.97;5089092;28;20094;-75
2023/08/06 09:28:44;;;;;;;1.42;1.33;;;;;;;13.48;100.00;98729.91;5071029;28;20387;-77
2023/08/06 09:31:10;;;;;;;1.17;0.90;;;;;;;13.52;100.00;98730.38;5072148;28;20043;-75
2023/08/06 09:33:37;;;;;;;1.05;0.85;;;;;;;13.64;100.00;98746.03;5070744;28;20537;-75
2023/08/06 09:36:10;;;;;;;4.60;0.88;;;;;;;13.71;100.00;98747.47;5070851;28;20024;-75
2023/08/06 09:38:40;;;;;;;1.10;1.00;;;;;;;13.63;100.00;98752.34;5070297;28;20566;-75
2023/08/06 09:41:08;;;;;;;1.40;1.10;;;;;;;13.47;100.00;98725.50;5070815;28;20028;-76
2023/08/06 09:43:41;;;;;;;1.08;0.73;;;;;;;13.69;100.00;98762.38;5071941;28;20508;-75
2023/08/06 09:46:16;;;;;;;1.25;1.15;;;;;;;13.57;100.00;98758.19;5072707;28;20059;-74
2023/08/06 09:48:45;;;;;;;0.90;0.90;;;;;;;13.53;100.00;98749.94;5071313;28;20041;-75
2023/08/06 09:51:13;;;;;;;1.30;1.05;;;;;;;13.64;100.00;98762.50;5071309;28;20043;-76
2023/08/06 09:53:40;;;;;;;1.20;0.90;;;;;;;13.78;100.00;98767.69;5071312;28;20036;-76
2023/08/06 09:56:20;;;;;;;2.55;0.98;;;;;;;13.83;100.00;98774.66;5054893;28;20035;-74
2023/08/06 09:58:47;;;;;;;2.03;1.10;;;;;;;13.74;100.00;98780.84;5071197;28;20116;-75
2023/08/06 10:01:13;;;;;;;2.33;1.08;;;;;;;13.56;100.00;98785.34;5054406;28;20106;-75
2023/08/06 10:03:40;;;;;;;1.20;1.10;;;;;;;13.49;100.00;98781.00;5072334;28;20040;-77
2023/08/06 10:06:08;;;;;;;1.15;1.05;;;;;;;13.60;100.00;98791.53;5054272;28;20059;-75
2023/08/06 10:08:40;;;;;;;6.93;1.42;;;;;;;13.52;100.00;98759.06;5071052;28;20040;-81
2023/08/06 10:11:10;;;;;;;2.80;1.65;;;;;;;13.59;100.00;98769.88;5058255;28;20025;-77
2023/08/06 10:13:38;;;;;;;1.27;1.17;;;;;;;13.72;100.00;98772.78;5049528;28;20477;-79
2023/08/06 10:16:05;;;;;;;1.70;1.40;;;;;;;13.67;100.00;98762.16;5058685;28;20093;-75
2023/08/06 10:18:32;;;;;;;3.17;1.60;;;;;;;13.74;100.00;98761.50;5059028;28;20029;-78
2023/08/06 10:21:00;;;;;;;1.70;1.40;;;;;;;13.85;100.00;98749.00;5063077;28;20028;-77
2023/08/06 10:23:38;;;;;;;2.08;1.50;;;;;;;13.89;100.00;98749.44;5059538;28;20048;-77
2023/08/06 10:26:05;;;;;;;1.40;1.20;;;;;;;13.83;100.00;98740.97;5038424;28;20098;-77
2023/08/06 10:28:37;;;;;;;1.73;1.23;;;;;;;13.79;100.00;98742.59;5055953;28;20044;-78
2023/08/06 10:31:06;;;;;;;1.90;1.50;;;;;;;13.86;100.00;98736.19;5038062;28;20029;-78
2023/08/06 10:33:46;;;;;;;2.42;1.63;;;;;;;13.74;100.00;98729.91;5038155;28;20045;-77
2023/08/06 10:36:12;;;;;;;2.85;1.40;;;;;;;13.75;100.00;98719.19;5064455;28;20405;-76
2023/08/06 10:38:50;;;;;;;1.50;1.40;;;;;;;13.79;100.00;98725.38;5091245;28;20052;-77
2023/08/06 10:41:29;;;;;;;1.52;1.27;;;;;;;13.80;100.00;98713.34;5074519;28;20029;-73
2023/08/06 10:44:10;;;;;;;2.13;1.10;;;;;;;13.80;100.00;98715.44;5057213;28;20119;-79
2023/08/06 10:46:37;;;;;;;5.75;1.40;;;;;;;13.77;100.00;98710.81;5090822;28;20496;-78
2023/08/06 10:49:07;;;;;;;1.40;1.30;;;;;;;13.78;100.00;98703.75;5075631;28;20067;-75
2023/08/06 10:51:34;;;;;;;1.58;1.10;;;;;;;13.86;100.00;98710.34;5057728;28;20043;-76
2023/08/06 10:53:59;;;;;;;2.65;1.30;;;;;;;13.87;100.00;98701.19;5091652;28;20028;-77
2023/08/06 10:56:28;;;;;;;1.40;1.20;;;;;;;13.89;100.00;98703.50;5075404;28;20033;-78
2023/08/06 10:58:58;;;;;;;1.60;1.50;;;;;;;14.01;100.00;98698.28;5074488;28;20048;-77
2023/08/06 11:01:24;;;;;;;1.20;1.10;;;;;;;13.87;100.00;98683.97;5056817;28;20060;-75
2023/08/06 11:03:50;;;;;;;1.50;1.10;;;;;;;13.97;100.00;98699.41;5091106;28;20161;-78
2023/08/06 11:06:21;;;;;;;2.45;1.35;;;;;;;14.09;100.00;98688.44;5091340;28;20031;-78
2023/08/06 11:08:49;;;;;;;1.67;1.03;;;;;;;14.13;100.00;98693.84;5091162;28;20123;-75
2023/08/06 11:11:23;;;;;;;0.93;0.93;;;;;;;14.17;100.00;98692.19;5091091;28;20109;-76
2023/08/06 11:13:50;;;;;;;1.13;0.98;;;;;;;13.98;100.00;98694.44;5074535;28;20484;-75
2023/08/06 11:16:25;;;;;;;0.80;0.80;;;;;;;13.99;100.00;98707.44;5095830;28;20033;-77
2023/08/06 11:18:54;;;;;;;0.98;0.90;;;;;;;13.89;100.00;98692.78;5086748;28;20118;-81
2023/08/06 11:21:25;;;;;;;4.35;1.10;;;;;;;13.92;100.00;98693.78;5100087;28;20039;-76
2023/08/06 11:23:51;;;;;;;;;;;;;;;14.00;100.00;98691.78;5056008;28;20105;-75
2023/08/06 11:26:21;;;;;;;1.75;0.95;;;;;;;13.96;100.00;98692.13;5068248;28;20318;-78
2023/08/06 11:29:02;;;;;;;1.33;1.10;;;;;;;13.98;100.00;98695.19;5077493;28;20028;-78
2023/08/06 11:31:29;;;;;;;1.38;0.90;;;;;;;14.01;100.00;98687.56;5051809;28;20032;-79