Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:10;;;;;;;105.20;46.00;;;9.40;99.90;;;;;;4920926;29;20052;-79
2022/01/01 00:02:36;;;;;;;88.70;40.58;;;9.40;99.90;;;;;;4920725;29;20106;-78
2022/01/01 00:05:03;;;;;;;75.25;33.85;;;9.40;99.90;;;;;;4937867;29;20047;-79
2022/01/01 00:07:28;;;;;;;65.35;33.83;;;9.40;99.90;;;;;;4937733;29;20436;-79
2022/01/01 00:09:54;;;;;;;82.60;37.58;;;9.40;99.90;;;;;;4920728;29;20466;-79
2022/01/01 00:12:20;;;;;;;88.35;37.10;;;9.40;99.90;;;;;;4920522;29;20056;-79
2022/01/01 00:14:45;;;;;;;70.32;32.85;;;9.40;99.90;;;;;;4937588;29;20052;-79
2022/01/01 00:17:11;;;;;;;73.60;33.13;;;9.40;99.90;;;;;;4920779;29;20054;-79
2022/01/01 00:19:38;;;;;;;93.63;42.75;;;9.40;99.90;;;;;;4920777;29;20071;-79
2022/01/01 00:22:04;;;;;;;96.43;45.33;;;9.40;99.90;;;;;;4937620;29;20060;-79
2022/01/01 00:24:30;;;;;;;92.40;39.85;;;9.40;99.90;;;;;;4920744;29;20046;-79
2022/01/01 00:26:56;;;;;;;85.85;36.67;;;9.40;99.90;;;;;;4937224;29;20444;-79
2022/01/01 00:29:21;;;;;;;75.70;36.88;;;9.40;99.90;;;;;;4920143;29;20083;-80
2022/01/01 00:31:47;;;;;;;95.82;43.78;;;9.40;99.90;;;;;;4920461;29;20043;-79
2022/01/01 00:34:13;;;;;;;121.00;55.17;;;9.40;99.90;;;;;;4920262;29;20484;-79
2022/01/01 00:36:39;;;;;;;110.43;50.15;;;9.40;99.90;;;;;;4920252;29;20055;-79
2022/01/01 00:39:05;;;;;;;99.00;44.90;;;9.30;99.90;;;;;;4937240;29;20047;-79
2022/01/01 00:41:31;;;;;;;84.82;37.80;;;9.40;99.90;;;;;;4936925;29;20388;-79
2022/01/01 00:43:57;;;;;;;74.55;32.67;;;9.40;99.90;;;;;;4920225;29;20056;-79
2022/01/01 00:46:23;;;;;;;75.75;32.53;;;9.40;99.90;;;;;;4919961;29;20043;-79
2022/01/01 00:48:53;;;;;;;68.05;26.98;;;9.40;99.90;;;;;;4937023;29;20091;-79
2022/01/01 00:51:22;;;;;;;66.18;24.15;;;9.30;99.90;;;;;;4937065;29;20369;-79
2022/01/01 00:53:49;;;;;;;52.60;23.83;;;9.30;99.90;;;;;;4936961;29;20059;-79
2022/01/01 00:56:14;;;;;;;54.97;22.55;;;9.30;99.90;;;;;;4919076;29;20500;-79
2022/01/01 00:58:40;;;;;;;55.08;22.60;;;9.20;99.90;;;;;;4920078;29;20055;-79
2022/01/01 01:01:06;;;;;;;57.08;21.63;;;9.20;99.90;;;;;;4919752;29;20396;-79
2022/01/01 01:03:31;;;;;;;58.25;21.90;;;9.20;99.90;;;;;;4919993;29;20047;-79
2022/01/01 01:06:00;;;;;;;52.85;19.55;;;9.10;99.90;;;;;;4936846;29;20432;-79
2022/01/01 01:08:27;;;;;;;62.95;18.95;;;9.10;99.90;;;;;;4919768;29;20047;-79
2022/01/01 01:10:55;;;;;;;51.47;18.73;;;9.10;99.90;;;;;;4919545;29;20392;-80
2022/01/01 01:13:21;;;;;;;54.30;19.08;;;9.10;99.90;;;;;;4936570;29;20087;-79
2022/01/01 01:15:47;;;;;;;54.72;19.23;;;9.00;99.90;;;;;;4919544;29;20079;-79
2022/01/01 01:18:13;;;;;;;43.40;17.17;;;9.00;99.90;;;;;;4919339;29;20047;-79
2022/01/01 01:20:39;;;;;;;44.40;16.05;;;9.00;99.90;;;;;;4919530;29;20083;-79
2022/01/01 01:23:05;;;;;;;51.92;16.52;;;8.90;99.90;;;;;;4919839;29;20060;-79
2022/01/01 01:25:39;;;;;;;49.22;15.23;;;8.90;99.90;;;;;;4919345;29;20082;-80
2022/01/01 01:28:07;;;;;;;52.20;15.65;;;8.80;99.90;;;;;;4919355;29;20071;-79
2022/01/01 01:30:34;;;;;;;49.88;15.48;;;8.80;99.90;;;;;;4919415;29;20048;-79
2022/01/01 01:33:00;;;;;;;38.38;14.82;;;8.80;99.90;;;;;;4919667;29;20408;-79
2022/01/01 01:35:26;;;;;;;48.40;14.88;;;8.80;99.90;;;;;;4919363;29;20039;-79
2022/01/01 01:37:51;;;;;;;55.00;17.17;;;8.80;99.90;;;;;;4919194;29;20063;-79
2022/01/01 01:40:17;;;;;;;52.88;16.77;;;8.80;99.90;;;;;;4919327;29;20183;-79
2022/01/01 01:42:44;;;;;;;58.47;16.55;;;8.80;99.90;;;;;;4919540;29;20048;-79
2022/01/01 01:45:15;;;;;;;57.30;18.10;;;8.70;99.90;;;;;;4936563;29;20047;-79
2022/01/01 01:47:41;;;;;;;52.92;16.25;;;8.70;99.90;;;;;;4919233;29;20047;-79
2022/01/01 01:50:10;;;;;;;57.17;18.00;;;8.70;99.90;;;;;;4919242;29;20048;-79
2022/01/01 01:52:37;;;;;;;59.80;18.00;;;8.70;99.90;;;;;;4919372;29;20070;-79
2022/01/01 01:55:09;;;;;;;61.53;19.85;;;8.70;99.90;;;;;;4918958;29;20058;-79
2022/01/01 01:57:40;;;;;;;62.08;20.90;;;8.70;99.90;;;;;;4936265;29;20129;-79
2022/01/01 02:00:19;;;;;;;77.32;24.52;;;8.70;99.90;;;;;;4919483;29;20087;-79
2022/01/01 02:02:45;;;;;;;69.93;24.17;;;8.60;99.90;;;;;;4919297;29;20052;-79
2022/01/01 02:05:11;;;;;;;64.72;24.48;;;8.60;99.90;;;;;;4936249;29;20555;-79
2022/01/01 02:07:37;;;;;;;67.53;24.65;;;8.60;99.90;;;;;;4921319;29;20047;-79
2022/01/01 02:10:04;;;;;;;70.25;24.88;;;8.60;99.90;;;;;;4922872;29;20055;-87
2022/01/01 02:12:30;;;;;;;71.20;22.85;;;8.60;99.90;;;;;;4922758;29;20510;-87
2022/01/01 02:17:24;;;;;;;59.70;21.55;;;8.60;99.90;;;;;;4939779;29;20052;-87
2022/01/01 02:19:59;;;;;;;57.22;19.45;;;8.50;99.90;;;;;;4922831;29;20107;-87
2022/01/01 02:22:26;;;;;;;61.85;19.50;;;8.60;99.90;;;;;;4922830;29;20488;-87
2022/01/01 02:24:52;;;;;;;54.63;20.15;;;8.60;99.90;;;;;;4922763;29;20052;-87
2022/01/01 02:27:18;;;;;;;69.47;21.92;;;8.60;99.90;;;;;;4922338;29;20107;-87
2022/01/01 02:29:44;;;;;;;70.65;24.23;;;8.60;99.90;;;;;;4922533;29;20066;-87
2022/01/01 02:32:12;;;;;;;58.90;20.90;;;8.60;99.90;;;;;;4922529;29;20476;-87
2022/01/01 02:34:38;;;;;;;56.60;17.92;;;8.60;99.90;;;;;;4922547;29;20079;-86
2022/01/01 02:37:04;;;;;;;62.25;17.55;;;8.60;99.90;;;;;;4922423;29;20047;-87
2022/01/01 02:39:29;;;;;;;67.90;18.70;;;8.60;99.90;;;;;;4922652;29;20051;-87
2022/01/01 02:41:57;;;;;;;74.82;17.92;;;8.60;99.90;;;;;;4922510;29;20419;-87
2022/01/01 02:44:24;;;;;;;56.33;16.20;;;8.60;99.90;;;;;;4922532;29;20091;-87
2022/01/01 02:46:53;;;;;;;70.95;17.92;;;8.60;99.90;;;;;;4939489;29;20048;-87
2022/01/01 02:49:18;;;;;;;64.65;17.33;;;8.60;99.90;;;;;;4931862;29;20059;-87
2022/01/01 02:52:02;;;;;;;65.20;20.50;;;8.60;99.90;;;;;;4922366;29;20046;-86
2022/01/01 02:54:28;;;;;;;75.95;21.33;;;8.60;99.90;;;;;;4922383;29;20048;-87
2022/01/01 02:56:59;;;;;;;78.20;24.67;;;8.60;99.90;;;;;;4921921;29;20496;-86
2022/01/01 02:59:25;;;;;;;61.65;23.27;;;8.60;99.90;;;;;;4922116;29;20111;-86
2022/01/01 03:02:05;;;;;;;61.13;20.63;;;8.50;99.90;;;;;;4937950;29;20142;-86
2022/01/01 03:04:40;;;;;;;62.92;21.40;;;8.50;99.90;;;;;;4921943;29;20112;-86
2022/01/01 03:07:12;;;;;;;67.57;21.80;;;8.50;99.90;;;;;;4921924;29;20054;-86
2022/01/01 03:09:38;;;;;;;65.45;21.67;;;8.50;99.90;;;;;;4921634;29;20051;-86
2022/01/01 03:12:06;;;;;;;70.18;21.60;;;8.50;99.90;;;;;;4921712;29;20048;-86
2022/01/01 03:14:46;;;;;;;61.58;19.75;;;8.50;99.90;;;;;;4921959;29;20051;-86
2022/01/01 03:17:12;;;;;;;63.83;19.35;;;8.50;99.90;;;;;;4921671;29;20444;-83
2022/01/01 03:19:58;;;;;;;67.18;18.40;;;8.50;99.90;;;;;;4920590;29;20480;-87
2022/01/01 03:22:29;;;;;;;63.55;20.48;;;8.50;99.90;;;;;;4921433;29;20488;-87
2022/01/01 03:25:00;;;;;;;68.82;19.15;;;8.50;99.90;;;;;;4921357;29;20503;-87
2022/01/01 03:27:37;;;;;;;73.10;23.08;;;8.50;99.90;;;;;;4938592;29;20071;-86
2022/01/01 03:30:12;;;;;;;72.30;21.73;;;8.50;99.90;;;;;;4921523;29;20048;-86
2022/01/01 03:32:53;;;;;;;77.65;23.50;;;8.50;99.90;;;;;;4921274;29;20127;-86
2022/01/01 03:35:31;;;;;;;72.15;23.25;;;8.50;99.90;;;;;;4921333;29;20063;-86
2022/01/01 03:38:21;;;;;;;79.63;26.08;;;8.50;99.90;;;;;;4921622;29;20052;-87
2022/01/01 03:41:02;;;;;;;82.32;24.95;;;8.50;99.90;;;;;;4921445;29;20044;-86
2022/01/01 03:43:40;;;;;;;94.90;27.08;;;8.50;99.90;;;;;;4921355;29;20039;-86
2022/01/01 03:46:06;;;;;;;74.32;26.90;;;8.50;99.90;;;;;;4921406;29;20055;-87
2022/01/01 03:48:44;;;;;;;79.32;26.88;;;8.40;99.90;;;;;;4921048;29;20111;-87
2022/01/01 03:51:28;;;;;;;98.00;29.40;;;8.40;99.90;;;;;;4921134;29;20040;-86
2022/01/01 03:53:53;;;;;;;80.70;26.90;;;8.40;99.90;;;;;;4921090;29;20222;-86
2022/01/01 03:56:25;;;;;;;85.22;28.77;;;8.40;99.90;;;;;;4921027;29;20124;-86
2022/01/01 03:58:50;;;;;;;90.25;26.60;;;8.40;99.90;;;;;;4921278;29;20063;-86
2022/01/01 04:02:08;;;;;;;91.57;25.95;;;8.40;99.90;;;;;;4921461;29;20047;-87
2022/01/01 04:04:49;;;;;;;80.82;25.27;;;8.40;99.90;;;;;;4921139;29;20052;-87
2022/01/01 04:07:33;;;;;;;81.50;25.95;;;8.40;99.90;;;;;;4920972;29;20111;-86
2022/01/01 04:10:44;;;;;;;95.85;27.45;;;8.40;99.90;;;;;;4920738;29;20047;-86
2022/01/01 04:13:11;;;;;;;86.18;25.13;;;8.40;99.90;;;;;;4901171;29;20407;-86
2022/01/01 04:15:56;;;;;;;85.30;25.98;;;8.50;99.90;;;;;;4921001;29;20079;-86
2022/01/01 04:18:38;;;;;;;83.38;25.45;;;8.50;99.90;;;;;;4920793;29;20047;-86
2022/01/01 04:21:16;;;;;;;87.00;27.45;;;8.50;99.90;;;;;;4919076;29;20059;-86
2022/01/01 04:23:54;;;;;;;100.07;25.90;;;8.50;99.90;;;;;;4920561;29;20052;-85
2022/01/01 04:26:20;;;;;;;100.35;25.63;;;8.50;99.90;;;;;;4920130;29;20063;-86
2022/01/01 04:29:06;;;;;;;87.15;24.08;;;8.50;99.90;;;;;;4920178;29;20052;-86
2022/01/01 04:31:34;;;;;;;91.95;22.58;;;8.50;99.90;;;;;;4920622;29;20051;-86
2022/01/01 04:34:18;;;;;;;99.68;23.42;;;8.50;99.90;;;;;;4937394;29;20047;-86
2022/01/01 04:37:12;;;;;;;90.20;22.83;;;8.50;99.90;;;;;;4919911;29;20040;-86
2022/01/01 04:40:22;;;;;;;90.95;24.45;;;8.50;99.90;;;;;;4920736;29;20130;-86
2022/01/01 04:47:10;;;;;;;85.43;23.83;;;8.60;99.90;;;;;;4857477;29;20444;-87
2022/01/01 04:49:36;;;;;;;87.90;26.20;;;8.50;99.90;;;;;;4918658;29;20056;-79
2022/01/01 04:52:02;;;;;;;83.22;25.58;;;8.50;99.90;;;;;;4937770;29;20047;-79
2022/01/01 04:54:27;;;;;;;116.55;31.85;;;8.40;99.90;;;;;;4920266;29;20066;-79
2022/01/01 04:56:53;;;;;;;116.45;31.42;;;8.40;99.90;;;;;;4937983;29;20075;-79
2022/01/01 04:59:19;;;;;;;119.97;33.78;;;8.40;99.90;;;;;;4937146;29;20044;-79
2022/01/01 05:01:44;;;;;;;110.13;33.30;;;8.50;99.90;;;;;;4937101;29;20048;-78
2022/01/01 05:04:11;;;;;;;114.32;31.83;;;8.50;99.90;;;;;;4919973;29;20114;-79
2022/01/01 05:06:37;;;;;;;124.75;34.50;;;8.60;99.90;;;;;;4919956;29;20501;-79
2022/01/01 05:09:03;;;;;;;123.30;34.20;;;8.50;99.90;;;;;;4936762;29;20052;-79
2022/01/01 05:11:29;;;;;;;129.90;35.88;;;8.60;99.90;;;;;;4920167;29;20051;-79
2022/01/01 05:13:55;;;;;;;118.57;33.15;;;8.60;99.90;;;;;;4937476;29;20131;-79
2022/01/01 05:16:20;;;;;;;123.43;32.25;;;8.60;99.90;;;;;;4919987;29;20051;-79
2022/01/01 05:18:47;;;;;;;114.20;29.85;;;8.70;99.90;;;;;;4920045;29;20051;-79
2022/01/01 05:21:14;;;;;;;116.10;31.98;;;8.70;99.90;;;;;;4936685;29;20118;-79
2022/01/01 05:23:39;;;;;;;114.20;29.60;;;8.70;99.90;;;;;;4919496;29;20079;-79
2022/01/01 05:26:05;;;;;;;124.18;31.08;;;8.80;99.90;;;;;;4919260;29;20083;-79
2022/01/01 05:28:31;;;;;;;115.03;29.67;;;8.70;99.90;;;;;;4936782;29;20130;-79
2022/01/01 05:30:57;;;;;;;114.40;29.85;;;8.80;99.90;;;;;;4936526;29;20055;-79
2022/01/01 05:33:23;;;;;;;108.63;28.40;;;8.80;99.90;;;;;;4936666;29;20447;-79
2022/01/01 05:35:48;;;;;;;116.28;29.55;;;8.90;99.90;;;;;;4920701;29;20088;-79
2022/01/01 05:38:14;;;;;;;122.97;28.15;;;8.80;99.90;;;;;;4920336;29;20094;-79
2022/01/01 05:40:40;;;;;;;119.82;28.20;;;8.90;99.90;;;;;;4936407;29;20082;-79
2022/01/01 05:43:12;;;;;;;108.07;27.33;;;8.90;99.90;;;;;;4919767;29;20195;-81
2022/01/01 05:45:38;;;;;;;109.90;26.33;;;8.90;99.90;;;;;;4920116;29;20052;-79
2022/01/01 05:48:04;;;;;;;108.60;26.13;;;9.00;99.90;;;;;;4919062;29;20506;-79
2022/01/01 05:50:30;;;;;;;105.95;27.98;;;9.00;99.90;;;;;;4936332;29;20055;-79
2022/01/01 05:52:56;;;;;;;107.90;24.42;;;9.00;99.90;;;;;;4919767;29;20048;-79
2022/01/01 05:55:21;;;;;;;104.25;22.92;;;9.10;99.90;;;;;;4936773;29;20079;-79
2022/01/01 05:57:47;;;;;;;97.78;22.48;;;9.10;99.90;;;;;;4936542;29;20044;-79
2022/01/01 06:00:13;;;;;;;97.68;24.02;;;9.10;99.90;;;;;;4937101;29;20050;-79
2022/01/01 06:02:42;;;;;;;79.65;21.10;;;9.20;99.90;;;;;;4919414;29;20154;-79
2022/01/01 06:05:09;;;;;;;98.82;23.27;;;9.20;99.90;;;;;;4918937;29;20043;-79
2022/01/01 06:07:35;;;;;;;89.45;23.70;;;9.20;99.90;;;;;;4919315;29;20062;-79
2022/01/01 06:10:02;;;;;;;92.78;22.00;;;9.20;99.90;;;;;;4936769;29;20043;-79
2022/01/01 06:12:27;;;;;;;98.25;22.95;;;9.30;99.90;;;;;;4919523;29;20509;-79
2022/01/01 06:14:53;;;;;;;76.22;21.70;;;9.30;99.90;;;;;;4935982;29;20056;-79
2022/01/01 06:17:19;;;;;;;92.57;21.92;;;9.30;99.90;;;;;;4919205;29;20055;-79
2022/01/01 06:19:44;;;;;;;94.65;22.55;;;9.30;99.90;;;;;;4919409;29;20368;-79
2022/01/01 06:22:11;;;;;;;88.00;20.80;;;9.40;99.90;;;;;;4936128;29;20048;-79
2022/01/01 06:24:37;;;;;;;85.28;21.17;;;9.40;99.90;;;;;;4936113;29;20040;-79
2022/01/01 06:27:03;;;;;;;96.88;22.98;;;9.40;99.90;;;;;;4918944;29;20070;-79
2022/01/01 06:29:28;;;;;;;87.43;22.25;;;9.40;99.90;;;;;;4919085;29;20051;-79
2022/01/01 06:31:54;;;;;;;94.35;23.20;;;9.40;99.90;;;;;;4936043;29;20120;-79
2022/01/01 06:34:20;;;;;;;87.53;24.45;;;9.40;99.90;;;;;;4935891;29;20055;-79
2022/01/01 06:36:45;;;;;;;103.07;23.90;;;9.40;99.90;;;;;;4918946;29;20483;-79
2022/01/01 06:39:11;;;;;;;91.45;22.83;;;9.40;99.90;;;;;;4918914;29;20059;-79
2022/01/01 06:41:37;;;;;;;96.63;22.85;;;9.50;99.90;;;;;;4918941;29;20052;-79
2022/01/01 06:44:03;;;;;;;87.20;22.38;;;9.40;99.90;;;;;;4918591;29;20051;-79
2022/01/01 06:46:29;;;;;;;98.53;23.38;;;9.50;99.90;;;;;;4918879;29;20080;-79
2022/01/01 06:48:54;;;;;;;81.93;20.75;;;9.50;99.90;;;;;;4918733;29;20130;-79
2022/01/01 06:51:20;;;;;;;95.22;20.20;;;9.50;99.90;;;;;;4918674;29;20056;-79
2022/01/01 06:53:45;;;;;;;86.85;19.65;;;9.50;99.90;;;;;;4919794;29;20058;-79
2022/01/01 06:56:11;;;;;;;74.72;19.77;;;9.50;99.90;;;;;;4922232;29;20050;-79
2022/01/01 06:58:38;;;;;;;65.43;18.77;;;9.50;99.90;;;;;;4922179;29;20048;-79
2022/01/01 07:01:05;;;;;;;76.53;19.38;;;9.50;99.90;;;;;;4939145;29;20156;-79
2022/01/01 07:03:30;;;;;;;78.18;18.92;;;9.60;99.90;;;;;;4921899;29;20411;-78
2022/01/01 07:05:56;;;;;;;69.60;20.48;;;9.60;99.90;;;;;;4922362;29;20522;-79
2022/01/01 07:08:22;;;;;;;67.72;17.23;;;9.60;99.90;;;;;;4922184;29;20055;-79
2022/01/01 07:10:48;;;;;;;62.10;17.30;;;9.60;99.90;;;;;;4922132;29;20056;-79
2022/01/01 07:13:15;;;;;;;78.82;16.90;;;9.70;99.90;;;;;;4939025;29;20475;-79
2022/01/01 07:15:41;;;;;;;67.82;18.77;;;9.70;99.90;;;;;;4921935;29;20562;-79
2022/01/01 07:18:06;;;;;;;57.80;17.17;;;9.70;99.90;;;;;;4921658;29;20056;-79
2022/01/01 07:20:32;;;;;;;60.33;15.52;;;9.70;99.90;;;;;;4938807;29;20122;-79
2022/01/01 07:22:58;;;;;;;67.38;17.52;;;9.70;99.90;;;;;;4938948;29;20071;-79
2022/01/01 07:25:24;;;;;;;67.75;17.67;;;9.60;99.90;;;;;;4922071;29;20542;-79
2022/01/01 07:27:50;;;;;;;73.18;18.98;;;9.70;99.90;;;;;;4939014;29;20048;-78
2022/01/01 07:30:15;;;;;;;65.53;16.67;;;9.80;99.90;;;;;;4938639;29;20063;-79
2022/01/01 07:32:44;;;;;;;59.60;17.42;;;9.80;99.90;;;;;;4921374;29;20057;-79
2022/01/01 07:35:11;;;;;;;58.63;16.92;;;9.80;99.90;;;;;;4922182;29;20083;-79
2022/01/01 07:37:37;;;;;;;73.93;17.15;;;9.80;99.90;;;;;;4921792;29;20052;-79
2022/01/01 07:40:06;;;;;;;61.65;16.50;;;9.80;99.90;;;;;;4938531;29;20048;-79
2022/01/01 07:42:31;;;;;;;59.25;15.70;;;9.90;99.90;;;;;;4921402;29;20051;-79
2022/01/01 07:44:57;;;;;;;68.53;18.40;;;9.90;99.90;;;;;;4922031;29;20059;-79
2022/01/01 07:47:23;;;;;;;75.90;19.15;;;9.90;99.90;;;;;;4920961;29;20486;-79
2022/01/01 07:49:49;;;;;;;79.75;20.73;;;9.90;99.90;;;;;;4938681;29;20487;-79
2022/01/01 07:52:14;;;;;;;74.82;20.25;;;10.00;99.90;;;;;;4921099;29;20123;-79
2022/01/01 07:54:40;;;;;;;87.05;22.38;;;10.00;99.90;;;;;;4921360;29;20102;-79
2022/01/01 07:57:05;;;;;;;82.25;21.08;;;10.00;99.90;;;;;;4938179;29;20051;-79
2022/01/01 07:59:31;;;;;;;85.68;22.88;;;9.90;99.90;;;;;;4920037;29;20048;-79
2022/01/01 08:01:57;;;;;;;85.80;24.52;;;9.90;99.90;;;;;;4920542;29;20453;-79
2022/01/01 08:04:22;;;;;;;80.05;23.95;;;10.00;99.90;;;;;;4919443;29;20056;-79
2022/01/01 08:06:48;;;;;;;91.05;26.33;;;9.90;99.90;;;;;;4919185;29;20083;-79
2022/01/01 08:09:14;;;;;;;85.50;23.55;;;9.90;99.90;;;;;;4936413;29;20054;-79
2022/01/01 08:11:40;;;;;;;75.93;23.20;;;10.00;99.90;;;;;;4920346;29;20052;-79
2022/01/01 08:14:06;;;;;;;95.60;26.58;;;10.00;99.90;;;;;;4919838;29;20394;-79
2022/01/01 08:16:31;;;;;;;101.20;27.65;;;10.00;99.90;;;;;;4936239;29;20062;-79
2022/01/01 08:18:57;;;;;;;108.60;30.88;;;10.10;99.90;;;;;;4920233;29;20466;-79
2022/01/01 08:21:23;;;;;;;105.65;30.20;;;10.10;99.90;;;;;;4937640;29;20051;-80
2022/01/01 08:23:48;;;;;;;116.35;31.95;;;10.10;99.90;;;;;;4920258;29;20044;-79
2022/01/01 08:26:14;;;;;;;119.07;32.33;;;10.10;99.90;;;;;;4920088;29;20102;-80
2022/01/01 08:28:41;;;;;;;115.03;30.75;;;10.10;99.90;;;;;;4937201;29;20051;-79
2022/01/01 08:31:07;;;;;;;122.85;33.13;;;10.20;99.90;;;;;;4920176;29;20480;-79
2022/01/01 08:33:33;;;;;;;120.25;33.97;;;10.30;99.90;;;;;;4920080;29;20051;-79
2022/01/01 08:35:59;;;;;;;112.28;31.73;;;10.30;99.90;;;;;;4937384;29;20052;-79
2022/01/01 08:38:24;;;;;;;108.53;35.22;;;10.30;99.90;;;;;;4919935;29;20376;-80
2022/01/01 08:40:50;;;;;;;117.28;36.08;;;10.30;99.90;;;;;;4937258;29;20048;-80
2022/01/01 08:43:16;;;;;;;120.47;39.63;;;10.40;99.90;;;;;;4920151;29;20135;-80
2022/01/01 08:45:42;;;;;;;115.18;35.70;;;10.40;99.90;;;;;;4936983;29;20058;-80
2022/01/01 08:48:08;;;;;;;126.72;43.10;;;10.40;99.90;;;;;;4936852;29;20040;-79
2022/01/01 08:50:34;;;;;;;115.82;40.47;;;10.50;99.90;;;;;;4920285;29;20075;-80
2022/01/01 08:53:00;;;;;;;111.25;40.95;;;10.50;99.90;;;;;;4920198;29;20082;-79
2022/01/01 08:55:26;;;;;;;99.38;36.47;;;10.50;99.90;;;;;;4919973;29;20403;-80
2022/01/01 08:57:52;;;;;;;100.15;34.90;;;10.60;99.90;;;;;;4936723;29;20051;-79
2022/01/01 09:00:18;;;;;;;87.45;32.63;;;10.60;99.90;;;;;;4919845;29;20052;-78
2022/01/01 09:02:43;;;;;;;95.63;35.20;;;10.60;99.90;;;;;;4930987;29;20507;-80
2022/01/01 09:05:10;;;;;;;75.95;29.75;;;10.60;99.90;;;;;;4908728;29;20620;-80
2022/01/01 09:07:35;;;;;;;83.03;31.42;;;10.60;99.90;;;;;;4900268;29;20059;-79
2022/01/01 09:10:03;;;;;;;95.55;40.17;;;10.70;99.90;;;;;;4900626;29;20052;-79
2022/01/01 09:12:29;;;;;;;86.88;31.20;;;10.70;99.90;;;;;;4900441;29;20511;-80
2022/01/01 09:14:56;;;;;;;74.40;30.70;;;10.70;99.90;;;;;;4900354;29;20191;-79
2022/01/01 09:17:21;;;;;;;85.47;30.70;;;10.80;99.90;;;;;;4899679;29;20495;-79
2022/01/01 09:19:48;;;;;;;76.20;30.73;;;10.80;99.90;;;;;;4900345;29;20059;-79
2022/01/01 09:22:13;;;;;;;75.78;29.58;;;10.80;99.90;;;;;;4900246;29;20052;-80
2022/01/01 09:24:39;;;;;;;75.38;28.75;;;10.80;99.90;;;;;;4900458;29;20091;-78
2022/01/01 09:27:05;;;;;;;75.10;30.52;;;10.80;99.90;;;;;;4916985;29;20056;-79
2022/01/01 09:29:31;;;;;;;76.07;27.85;;;10.90;99.90;;;;;;4917240;29;20056;-78
2022/01/01 09:31:57;;;;;;;72.70;30.73;;;10.90;99.90;;;;;;4917039;29;20058;-80
2022/01/01 09:34:22;;;;;;;79.07;30.30;;;10.90;99.90;;;;;;4900141;29;20130;-80
2022/01/01 09:36:50;;;;;;;54.80;24.15;;;10.90;99.90;;;;;;4900372;29;20098;-78
2022/01/01 09:39:16;;;;;;;64.03;25.58;;;10.90;99.90;;;;;;4917077;29;20123;-79
2022/01/01 09:41:43;;;;;;;57.10;26.30;;;10.90;99.90;;;;;;4900347;29;20075;-80
2022/01/01 09:44:13;;;;;;;60.13;24.60;;;11.00;99.90;;;;;;4917017;29;20083;-79
2022/01/01 09:46:45;;;;;;;50.28;25.15;;;11.00;99.90;;;;;;4917059;29;20043;-78
2022/01/01 09:49:14;;;;;;;53.25;23.30;;;11.00;99.90;;;;;;4916816;29;20063;-84
2022/01/01 09:51:41;;;;;;;55.55;23.40;;;11.00;99.90;;;;;;4900041;29;20060;-81
2022/01/01 09:54:07;;;;;;;57.55;23.40;;;11.10;99.90;;;;;;4916908;29;20412;-78
2022/01/01 09:56:33;;;;;;;52.78;23.38;;;11.00;99.90;;;;;;4916777;29;20498;-84
2022/01/01 09:58:59;;;;;;;66.40;25.45;;;11.00;99.90;;;;;;4900025;29;20054;-78
2022/01/01 10:01:25;;;;;;;47.05;24.67;;;11.00;99.90;;;;;;4899981;29;20058;-78
2022/01/01 10:03:52;;;;;;;56.05;23.88;;;11.00;99.90;;;;;;4899915;29;20048;-78
2022/01/01 10:06:20;;;;;;;50.00;24.75;;;11.10;99.90;;;;;;4917056;29;20399;-78
2022/01/01 10:08:56;;;;;;;52.63;22.88;;;11.00;99.90;;;;;;4899973;29;20056;-78
2022/01/01 10:11:23;;;;;;;48.25;23.70;;;11.00;99.90;;;;;;4916767;29;20048;-78
2022/01/01 10:13:49;;;;;;;46.13;22.48;;;11.00;99.90;;;;;;4899942;29;20403;-79
2022/01/01 10:16:15;;;;;;;48.42;22.00;;;11.00;99.90;;;;;;4900005;29;20055;-79
2022/01/01 10:18:44;;;;;;;49.25;22.08;;;11.00;99.90;;;;;;4905408;29;20381;-78
2022/01/01 10:21:22;;;;;;;47.70;21.00;;;11.00;99.90;;;;;;4918555;29;20063;-78
2022/01/01 10:23:52;;;;;;;49.25;22.90;;;11.00;99.90;;;;;;4939638;29;20043;-78
2022/01/01 10:29:11;;;;;;;46.50;17.55;;;11.10;99.90;;;;;;4935176;29;20051;-79
2022/01/01 10:31:38;;;;;;;44.35;19.15;;;11.10;99.90;;;;;;4921340;29;20169;-80
2022/01/01 10:34:15;;;;;;;43.67;19.15;;;11.10;99.90;;;;;;4906947;29;20063;-79
2022/01/01 10:36:44;;;;;;;39.45;17.15;;;11.10;99.90;;;;;;4924622;29;20051;-79
2022/01/01 10:39:13;;;;;;;34.92;16.75;;;11.20;99.90;;;;;;4915365;29;20051;-79
2022/01/01 10:42:01;;;;;;;33.22;16.13;;;11.20;99.90;;;;;;4951699;29;20122;-78
2022/01/01 10:44:30;;;;;;;39.50;15.68;;;11.30;99.90;;;;;;4958105;29;20146;-79
2022/01/01 10:46:57;;;;;;;33.20;14.57;;;11.30;99.90;;;;;;4941205;29;20056;-79
2022/01/01 10:49:51;;;;;;;32.80;15.60;;;11.30;99.90;;;;;;4958257;29;20110;-80
2022/01/01 10:52:23;;;;;;;35.05;13.65;;;11.40;99.90;;;;;;4941273;29;20058;-77
2022/01/01 10:54:51;;;;;;;27.60;12.95;;;11.40;99.90;;;;;;4939012;29;20605;-79
2022/01/01 10:57:32;;;;;;;30.48;13.70;;;11.40;99.90;;;;;;4925726;29;20059;-76
2022/01/01 11:00:15;;;;;;;31.63;14.43;;;11.40;99.90;;;;;;4935389;29;20054;-79
2022/01/01 11:02:50;;;;;;;30.38;13.07;;;11.40;99.90;;;;;;4957961;29;20051;-79
2022/01/01 11:05:15;;;;;;;23.75;11.35;;;11.40;99.90;;;;;;4940971;29;20487;-79
2022/01/01 11:07:53;;;;;;;26.42;12.18;;;11.40;99.90;;;;;;4957680;29;20043;-79
2022/01/01 11:10:21;;;;;;;26.58;12.55;;;11.40;99.90;;;;;;4940470;29;20054;-79
2022/01/01 11:12:47;;;;;;;24.05;11.88;;;11.50;99.90;;;;;;4940416;29;20495;-79
2022/01/01 11:15:13;;;;;;;30.80;13.30;;;11.40;99.90;;;;;;4933973;29;20062;-80
2022/01/01 11:17:41;;;;;;;25.38;12.52;;;11.40;99.90;;;;;;4938480;29;20118;-80
2022/01/01 11:20:08;;;;;;;33.67;11.38;;;11.40;99.90;;;;;;4937531;29;20111;-79
2022/01/01 11:22:34;;;;;;;25.20;11.20;;;11.50;99.90;;;;;;4938227;29;20044;-79
2022/01/01 11:25:00;;;;;;;26.42;11.10;;;11.50;99.90;;;;;;4921344;29;20066;-79
2022/01/01 11:27:27;;;;;;;23.30;11.40;;;11.50;99.90;;;;;;4921009;29;20518;-79
2022/01/01 11:29:56;;;;;;;28.92;12.10;;;11.50;99.90;;;;;;4938163;29;20052;-80
2022/01/01 11:32:27;;;;;;;21.92;10.70;;;11.60;99.90;;;;;;4934106;29;20044;-79
2022/01/01 11:34:55;;;;;;;25.35;11.48;;;11.60;99.90;;;;;;4934319;29;20079;-79
2022/01/01 11:37:22;;;;;;;29.17;10.20;;;11.60;99.90;;;;;;4921171;29;20052;-80
2022/01/01 11:39:55;;;;;;;26.67;11.38;;;11.70;99.90;;;;;;4920504;29;20079;-80
2022/01/01 11:42:21;;;;;;;26.42;11.45;;;11.70;99.90;;;;;;4920886;29;20047;-79
2022/01/01 11:44:53;;;;;;;27.42;10.63;;;11.70;99.90;;;;;;4920833;29;20055;-79
2022/01/01 11:47:21;;;;;;;25.17;9.73;;;11.70;99.90;;;;;;4921113;29;20056;-80
2022/01/01 11:49:48;;;;;;;26.13;11.65;;;11.70;99.90;;;;;;4937848;29;20051;-79
2022/01/01 11:52:37;;;;;;;22.02;10.95;;;11.70;99.90;;;;;;4937725;29;20126;-79
2022/01/01 11:55:18;;;;;;;29.92;11.60;;;11.70;99.90;;;;;;4920500;29;20051;-78
2022/01/01 11:57:59;;;;;;;28.75;12.07;;;11.70;99.90;;;;;;4918644;29;20083;-79
2022/01/01 12:00:25;;;;;;;28.90;10.45;;;11.70;99.90;;;;;;4936756;29;20095;-81
2022/01/01 12:03:23;;;;;;;21.05;11.02;;;11.70;99.90;;;;;;4918854;29;20058;-79
2022/01/01 12:06:04;;;;;;;24.13;11.38;;;11.70;99.90;;;;;;4936437;29;20118;-79
2022/01/01 12:08:46;;;;;;;27.33;12.07;;;11.70;99.90;;;;;;4917330;29;20071;-80
2022/01/01 12:11:32;;;;;;;27.38;10.48;;;11.70;99.90;;;;;;4901477;29;20044;-79
2022/01/01 12:14:00;;;;;;;30.35;12.27;;;11.70;99.90;;;;;;4901391;29;20480;-79
2022/01/01 12:16:26;;;;;;;27.73;12.30;;;11.70;99.90;;;;;;4918496;29;20051;-79
2022/01/01 12:19:05;;;;;;;22.90;11.23;;;11.60;99.90;;;;;;4918437;29;20135;-79
2022/01/01 12:21:41;;;;;;;21.27;11.98;;;11.70;99.90;;;;;;4918307;29;20048;-83
2022/01/01 12:24:11;;;;;;;30.15;11.48;;;11.70;99.90;;;;;;4901199;29;20613;-80
2022/01/01 12:26:36;;;;;;;20.88;11.25;;;11.70;99.90;;;;;;4898064;29;20500;-80
2022/01/01 12:29:09;;;;;;;24.63;10.48;;;11.70;99.90;;;;;;4899036;29;20055;-79
2022/01/01 12:31:34;;;;;;;23.23;11.23;;;11.70;99.90;;;;;;4897908;29;20151;-79
2022/01/01 12:34:10;;;;;;;21.33;9.98;;;11.60;99.90;;;;;;4899317;29;20516;-79
2022/01/01 12:36:41;;;;;;;24.67;10.23;;;11.70;99.90;;;;;;4898082;29;20056;-79
2022/01/01 12:39:22;;;;;;;23.70;10.95;;;11.70;99.90;;;;;;4907703;23;20048;-86
2022/01/01 12:41:56;;;;;;;22.98;10.30;;;11.70;99.90;;;;;;4919490;29;20051;-87
2022/01/01 12:44:31;;;;;;;22.70;10.00;;;11.70;99.90;;;;;;4919711;29;20420;-87
2022/01/01 12:50:28;;;;;;;20.60;10.70;;;11.70;99.90;;;;;;5168175;23;20124;-88
2022/01/01 12:53:12;;;;;;;19.65;9.27;;;11.70;99.90;;;;;;4916249;29;20174;-93
2022/01/01 12:55:47;;;;;;;;;;;;;;;;;;;;;