Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:06;;;;;;;;;;;11.30;99.90;;;;;;5073726;28;19974;-62
2022/10/02 00:03:34;;;;;;;;;;;11.00;99.90;;;;;;5073732;28;19982;-62
2022/10/02 00:06:05;;;;;;;;;;;11.10;99.90;;;;;;5073633;28;19920;-63
2022/10/02 00:08:34;;;;;;;;;;;11.10;99.90;;;;;;5072925;28;19921;-62
2022/10/02 00:11:03;;;;;;;;;;;11.70;99.90;;;;;;5073210;28;20497;-62
2022/10/02 00:13:32;;;;;;;;;;;11.10;99.90;;;;;;5071881;28;20261;-62
2022/10/02 00:15:57;;;;;;;;;;;11.10;99.90;;;;;;5073425;28;20011;-62
2022/10/02 00:18:31;;;;;;;;;;;10.70;99.90;;;;;;5073385;28;19953;-62
2022/10/02 00:21:07;;;;;;;;;;;11.00;99.90;;;;;;5073316;28;19920;-62
2022/10/02 00:23:36;;;;;;;;;;;10.80;99.90;;;;;;5073260;28;19965;-62
2022/10/02 00:26:05;;;;;;;;;;;11.80;99.90;;;;;;5073196;28;19977;-62
2022/10/02 00:28:50;;;;;;;;;;;10.80;99.90;;;;;;5072634;28;20399;-62
2022/10/02 00:31:18;;;;;;;;;;;10.90;99.90;;;;;;5073191;28;19931;-63
2022/10/02 00:33:47;;;;;;;;;;;10.70;99.90;;;;;;5072980;28;19986;-62
2022/10/02 00:36:27;;;;;;;;;;;10.70;99.90;;;;;;5073039;28;19972;-62
2022/10/02 00:39:03;;;;;;;;;;;11.30;99.90;;;;;;5071814;28;19921;-62
2022/10/02 00:41:28;;;;;;;;;;;10.80;99.90;;;;;;5072707;28;19920;-62
2022/10/02 00:44:00;;;;;;;;;;;10.90;99.90;;;;;;5072881;28;20392;-62
2022/10/02 00:46:28;;;;;;;;;;;11.20;99.90;;;;;;5073058;28;19924;-62
2022/10/02 00:48:57;;;;;;;;;;;11.00;99.90;;;;;;5072885;28;19927;-61
2022/10/02 00:51:30;;;;;;;;;;;10.80;99.90;;;;;;5072871;28;19966;-62
2022/10/02 00:54:04;;;;;;;;;;;10.90;99.90;;;;;;5072443;28;20433;-63
2022/10/02 00:56:37;;;;;;;;;;;11.10;99.90;;;;;;5072609;28;19920;-61
2022/10/02 00:59:02;;;;;;;;;;;11.10;99.90;;;;;;5071838;28;19920;-61
2022/10/02 01:01:35;;;;;;;;;;;11.10;99.90;;;;;;5072699;28;20007;-61
2022/10/02 01:04:05;;;;;;;;;;;12.20;99.90;;;;;;5072728;28;19927;-62
2022/10/02 01:06:30;;;;;;;;;;;11.30;99.90;;;;;;5072703;28;19928;-62
2022/10/02 01:08:56;;;;;;;;;;;12.10;99.90;;;;;;5072832;28;20344;-61
2022/10/02 01:11:23;;;;;;;;;;;10.90;99.90;;;;;;5072614;28;19973;-62
2022/10/02 01:13:49;;;;;;;;;;;11.10;99.90;;;;;;5072543;28;19927;-62
2022/10/02 01:16:15;;;;;;;;;;;12.20;99.90;;;;;;5072605;28;19920;-61
2022/10/02 01:18:40;;;;;;;;;;;10.90;99.90;;;;;;5072507;28;19921;-62
2022/10/02 01:21:12;;;;;;;;;;;10.90;99.90;;;;;;5072564;28;20688;-64
2022/10/02 01:23:53;;;;;;;;;;;11.00;99.90;;;;;;5072499;28;19921;-61
2022/10/02 01:26:19;;;;;;;;;;;10.80;99.90;;;;;;5072197;28;19925;-62
2022/10/02 01:28:44;;;;;;;;;;;10.90;99.90;;;;;;5071269;28;20353;-62
2022/10/02 01:31:13;;;;;;;;;;;10.70;99.90;;;;;;5071118;28;19921;-61
2022/10/02 01:33:42;;;;;;;;;;;10.80;99.90;;;;;;5072297;28;19927;-62
2022/10/02 01:36:08;;;;;;;;;;;11.50;99.90;;;;;;5072345;28;20015;-62
2022/10/02 01:38:34;;;;;;;;;;;10.60;99.90;;;;;;5072345;28;19920;-61
2022/10/02 01:41:00;;;;;;;;;;;10.50;99.90;;;;;;5072040;28;19988;-62
2022/10/02 01:43:30;;;;;;;;;;;10.40;99.90;;;;;;5072005;28;19920;-62
2022/10/02 01:46:00;;;;;;;;;;;10.50;99.90;;;;;;5072294;28;20269;-62
2022/10/02 01:48:45;;;;;;;;;;;10.60;99.90;;;;;;5072215;28;20014;-62
2022/10/02 01:51:17;;;;;;;;;;;10.60;99.90;;;;;;5072302;28;19927;-62
2022/10/02 01:53:49;;;;;;;;;;;10.40;99.90;;;;;;5071947;28;19979;-70
2022/10/02 01:56:19;;;;;;;;;;;10.90;99.90;;;;;;5072159;28;19967;-62
2022/10/02 01:58:53;;;;;;;;;;;10.60;99.90;;;;;;5072155;28;19924;-63
2022/10/02 02:01:26;;;;;;;;;;;10.70;99.90;;;;;;5070854;28;19924;-65
2022/10/02 02:04:11;;;;;;;;;;;10.50;99.90;;;;;;5072106;28;19920;-61
2022/10/02 02:06:40;;;;;;;;;;;10.10;99.90;;;;;;5072120;28;19963;-62
2022/10/02 02:09:08;;;;;;;;;;;10.60;99.90;;;;;;5071794;28;19927;-62
2022/10/02 02:11:37;;;;;;;;;;;10.30;99.90;;;;;;5071988;28;19982;-62
2022/10/02 02:14:03;;;;;;;;;;;10.20;99.90;;;;;;5071853;28;19924;-62
2022/10/02 02:16:46;;;;;;;;;;;10.50;99.90;;;;;;5072013;28;20006;-62
2022/10/02 02:19:20;;;;;;;;;;;10.80;99.90;;;;;;5072175;28;19920;-63
2022/10/02 02:21:52;;;;;;;;;;;10.60;99.90;;;;;;5070671;28;19960;-62
2022/10/02 02:24:21;;;;;;;;;;;10.50;99.90;;;;;;5071566;28;19920;-62
2022/10/02 02:26:47;;;;;;;;;;;10.80;99.90;;;;;;5071868;28;19974;-63
2022/10/02 02:29:14;;;;;;;;;;;11.20;99.90;;;;;;5070603;28;19930;-62
2022/10/02 02:31:46;;;;;;;;;;;11.10;99.90;;;;;;5073962;28;19920;-62
2022/10/02 02:34:15;;;;;;;;;;;10.90;99.90;;;;;;5075280;28;20032;-64
2022/10/02 02:36:43;;;;;;;;;;;11.00;99.90;;;;;;5074182;28;19931;-61
2022/10/02 02:39:10;;;;;;;;;;;11.10;99.90;;;;;;5074801;28;20482;-60
2022/10/02 02:41:41;;;;;;;;;;;11.60;99.90;;;;;;5075033;28;20541;-60
2022/10/02 02:44:10;;;;;;;;;;;11.10;99.90;;;;;;5075236;28;20018;-62
2022/10/02 02:47:02;;;;;;;;;;;11.40;99.90;;;;;;5075511;28;19927;-60
2022/10/02 02:49:25;;;;;;;;;;;11.50;99.90;;;;;;5074983;28;19925;-60
2022/10/02 02:51:51;;;;;;;;;;;11.20;99.90;;;;;;5074848;28;19920;-60
2022/10/02 02:54:23;;;;;;;;;;;12.40;99.90;;;;;;5074968;28;19931;-62
2022/10/02 02:56:50;;;;;;;;;;;11.50;99.90;;;;;;5075057;28;20352;-60
2022/10/02 02:59:17;;;;;;;;;;;11.40;99.90;;;;;;5074056;28;19971;-61
2022/10/02 03:01:42;;;;;;;;;;;12.40;99.90;;;;;;5073945;28;19970;-64
2022/10/02 03:04:12;;;;;;;;;;;11.40;99.90;;;;;;5074866;28;19920;-62
2022/10/02 03:06:39;;;;;;;;;;;11.50;99.90;;;;;;5074646;28;19920;-60
2022/10/02 03:09:06;;;;;;;;;;;11.50;99.90;;;;;;5074822;28;19920;-61
2022/10/02 03:11:32;;;;;;;;;;;11.60;99.90;;;;;;5074716;28;19979;-61
2022/10/02 03:14:13;;;;;;;;;;;11.00;99.90;;;;;;5074671;28;19971;-61
2022/10/02 03:16:45;;;;;;;;;;;11.00;99.90;;;;;;5074692;28;19928;-62
2022/10/02 03:19:30;;;;;;;;;;;11.10;99.90;;;;;;5074684;28;19928;-61
2022/10/02 03:22:01;;;;;;;;;;;11.00;99.90;;;;;;5074309;28;20335;-62
2022/10/02 03:24:46;;;;;;;;;;;10.90;99.90;;;;;;5073357;28;20348;-62
2022/10/02 03:27:25;;;;;;;;;;;11.00;99.90;;;;;;5073966;28;20010;-61
2022/10/02 03:29:55;;;;;;;;;;;11.20;99.90;;;;;;5074077;28;19932;-61
2022/10/02 03:32:22;;;;;;;;;;;12.50;99.90;;;;;;5074343;28;19973;-61
2022/10/02 03:34:48;;;;;;;;;;;11.10;99.90;;;;;;5074199;28;19945;-61
2022/10/02 03:37:14;;;;;;;;;;;11.00;99.90;;;;;;5073937;28;19924;-62
2022/10/02 03:39:43;;;;;;;;;;;11.20;99.90;;;;;;5073847;28;20385;-62
2022/10/02 03:42:10;;;;;;;;;;;11.70;99.90;;;;;;5073175;28;20280;-61
2022/10/02 03:44:36;;;;;;;;;;;11.80;99.90;;;;;;5074031;28;19924;-61
2022/10/02 03:47:02;;;;;;;;;;;11.40;99.90;;;;;;5074041;28;20373;-61
2022/10/02 03:49:27;;;;;;;;;;;11.40;99.90;;;;;;5073967;28;19970;-62
2022/10/02 03:51:53;;;;;;;;;;;11.20;99.90;;;;;;5073655;28;20406;-63
2022/10/02 03:54:19;;;;;;;;;;;11.60;99.90;;;;;;5073787;28;19920;-61
2022/10/02 03:56:55;;;;;;;;;;;11.40;99.90;;;;;;5073832;28;20014;-61
2022/10/02 03:59:32;;;;;;;;;;;11.50;99.90;;;;;;5073793;28;19923;-64
2022/10/02 04:01:58;;;;;;;;;;;11.20;99.90;;;;;;5073806;28;19924;-61
2022/10/02 04:04:28;;;;;;;;;;;11.30;99.90;;;;;;5072388;28;20339;-62
2022/10/02 04:06:57;;;;;;;;;;;11.50;99.90;;;;;;5072604;28;20349;-62
2022/10/02 04:09:26;;;;;;;;;;;11.10;99.90;;;;;;5073546;28;19993;-62
2022/10/02 04:12:00;;;;;;;;;;;11.50;99.90;;;;;;5073459;28;19924;-62
2022/10/02 04:14:29;;;;;;;;;;;10.80;99.90;;;;;;5073471;28;20359;-62
2022/10/02 04:16:57;;;;;;;;;;;10.80;99.90;;;;;;5073371;28;19920;-62
2022/10/02 04:19:43;;;;;;;;;;;11.80;99.90;;;;;;5073160;28;20011;-63
2022/10/02 04:22:11;;;;;;;;;;;11.80;99.90;;;;;;5072492;28;20459;-64
2022/10/02 04:24:55;;;;;;;;;;;11.20;99.90;;;;;;5073265;28;19927;-61
2022/10/02 04:27:22;;;;;;;;;;;10.70;99.90;;;;;;5073139;28;19921;-61
2022/10/02 04:29:51;;;;;;;;;;;10.80;99.90;;;;;;5071641;28;20007;-62
2022/10/02 04:32:22;;;;;;;;;;;10.70;99.90;;;;;;5073133;28;19927;-61
2022/10/02 04:34:48;;;;;;;;;;;10.80;99.90;;;;;;5072858;28;20066;-62
2022/10/02 04:37:32;;;;;;;;;;;10.90;99.90;;;;;;5072795;28;19924;-64
2022/10/02 04:40:01;;;;;;;;;;;10.70;99.90;;;;;;5073054;28;19946;-61
2022/10/02 04:42:36;;;;;;;;;;;10.50;99.90;;;;;;5073011;28;19962;-61
2022/10/02 04:45:22;;;;;;;;;;;10.80;99.90;;;;;;5072954;28;20040;-61
2022/10/02 04:47:50;;;;;;;;;;;10.70;99.90;;;;;;5072745;28;19920;-61
2022/10/02 04:50:19;;;;;;;;;;;10.40;99.90;;;;;;5073050;28;19920;-61
2022/10/02 04:53:10;;;;;;;;;;;10.40;99.90;;;;;;5073029;28;19970;-62
2022/10/02 04:55:48;;;;;;;;;;;10.40;99.90;;;;;;5071626;28;20326;-61
2022/10/02 04:58:19;;;;;;;;;;;10.60;99.90;;;;;;5071540;28;20030;-62
2022/10/02 05:00:47;;;;;;;;;;;10.50;99.90;;;;;;5072804;28;19954;-62
2022/10/02 05:03:25;;;;;;;;;;;11.80;99.90;;;;;;5072417;28;19980;-61
2022/10/02 05:06:10;;;;;;;;;;;10.90;99.90;;;;;;5072726;28;19920;-62
2022/10/02 05:08:56;;;;;;;;;;;10.40;99.90;;;;;;5072757;28;19925;-61
2022/10/02 05:11:42;;;;;;;;;;;10.60;99.90;;;;;;5072619;28;19928;-61
2022/10/02 05:14:13;;;;;;;;;;;10.50;99.90;;;;;;5072517;28;19921;-61
2022/10/02 05:16:39;;;;;;;;;;;10.60;99.90;;;;;;5072518;28;19928;-63
2022/10/02 05:19:04;;;;;;;;;;;10.80;99.90;;;;;;5071231;28;19975;-62
2022/10/02 05:21:48;;;;;;;;;;;10.30;99.90;;;;;;5072520;28;20399;-62
2022/10/02 05:24:26;;;;;;;;;;;10.20;99.90;;;;;;5072761;28;19930;-61
2022/10/02 05:27:10;;;;;;;;;;;10.10;99.90;;;;;;5072436;28;19944;-61
2022/10/02 05:29:54;;;;;;;;;;;10.40;99.90;;;;;;5072317;28;20410;-62
2022/10/02 05:32:34;;;;;;;;;;;10.10;99.90;;;;;;5072195;28;19993;-61
2022/10/02 05:35:06;;;;;;;;;;;10.00;99.90;;;;;;5072471;28;20307;-62
2022/10/02 05:37:51;;;;;;;;;;;10.00;99.90;;;;;;5072039;28;20376;-63
2022/10/02 05:40:29;;;;;;;;;;;10.10;99.90;;;;;;5072329;28;19921;-61
2022/10/02 05:43:02;;;;;;;;;;;10.10;99.90;;;;;;5072262;28;19924;-65
2022/10/02 05:45:31;;;;;;;;;;;10.20;99.90;;;;;;5072357;28;19973;-62
2022/10/02 05:48:29;;;;;;;;;;;10.10;99.90;;;;;;5071934;28;19920;-62
2022/10/02 05:50:58;;;;;;;;;;;10.00;99.90;;;;;;5038031;28;19924;-62
2022/10/02 05:53:35;;;;;;;;;;;9.90;99.90;;;;;;5072076;28;19925;-62
2022/10/02 05:56:05;;;;;;;;;;;9.80;99.90;;;;;;5071883;28;20009;-62
2022/10/02 05:58:36;;;;;;;;;;;9.60;99.90;;;;;;5071155;28;19957;-62
2022/10/02 06:01:06;;;;;;;;;;;10.00;99.90;;;;;;5071910;28;20386;-61
2022/10/02 06:03:35;;;;;;;;;;;10.10;99.90;;;;;;5070826;28;19920;-62
2022/10/02 06:06:06;;;;;;;;;;;9.80;99.90;;;;;;5072999;28;20407;-62
2022/10/02 06:08:35;;;;;;;;;;;9.60;99.90;;;;;;5075861;28;20011;-61
2022/10/02 06:11:05;;;;;;;;;;;10.00;99.90;;;;;;5075814;28;19947;-62
2022/10/02 06:13:32;;;;;;;;;;;9.90;99.90;;;;;;5075827;28;19967;-62
2022/10/02 06:16:09;;;;;;;;;;;10.30;99.90;;;;;;5075576;28;19921;-62
2022/10/02 06:18:37;;;;;;;;;;;10.30;99.90;;;;;;5075466;28;20392;-61
2022/10/02 06:21:17;;;;;;;;;;;10.70;99.90;;;;;;5075707;28;20011;-61
2022/10/02 06:23:46;;;;;;;;;;;10.60;99.90;;;;;;5075695;28;20337;-62
2022/10/02 06:26:15;;;;;;;;;;;11.50;99.90;;;;;;5075602;28;19920;-62
2022/10/02 06:28:59;;;;;;;;;;;10.30;99.90;;;;;;5075515;28;19924;-61
2022/10/02 06:31:24;;;;;;;;;;;11.10;99.90;;;;;;5075338;28;19930;-64
2022/10/02 06:33:50;;;;;;;;;;;10.90;99.90;;;;;;5075315;28;20388;-64
2022/10/02 06:36:20;;;;;;;;;;;11.60;99.90;;;;;;5075395;28;19981;-61
2022/10/02 06:39:15;;;;;;;;;;;11.30;99.90;;;;;;5075381;28;19921;-61
2022/10/02 06:42:07;;;;;;;;;;;10.90;99.90;;;;;;5062016;28;19924;-63
2022/10/02 06:44:46;;;;;;;;;;;11.70;99.90;;;;;;5075484;28;19924;-61
2022/10/02 06:47:38;;;;;;;;;;;11.80;99.90;;;;;;5075445;28;19927;-60
2022/10/02 06:50:19;;;;;;;;;;;11.80;99.90;;;;;;5075270;28;20012;-60
2022/10/02 06:52:55;;;;;;;;;;;11.60;99.90;;;;;;5075097;28;20406;-60
2022/10/02 06:55:23;;;;;;;;;;;11.60;99.90;;;;;;5075180;28;19931;-63
2022/10/02 06:57:51;;;;;;;;;;;11.50;99.90;;;;;;5075062;28;19921;-61
2022/10/02 07:00:18;;;;;;;;;;;11.70;99.90;;;;;;5074721;28;19973;-61
2022/10/02 07:03:02;;;;;;;;;;;11.60;99.90;;;;;;5074960;28;19925;-60
2022/10/02 07:05:47;;;;;;;;;;;11.50;99.90;;;;;;5074866;28;19921;-60
2022/10/02 07:08:31;;;;;;;;;;;11.90;99.90;;;;;;5074646;28;19970;-61
2022/10/02 07:11:05;;;;;;;;;;;12.00;99.90;;;;;;5074780;28;19950;-61
2022/10/02 07:13:46;;;;;;;;;;;12.00;99.90;;;;;;5069949;28;19931;-63
2022/10/02 07:16:21;;;;;;;;;;;11.50;99.90;;;;;;5073096;28;20915;-65
2022/10/02 07:18:50;;;;;;;;;;;12.20;99.90;;;;;;5073983;28;19921;-60
2022/10/02 07:21:23;;;;;;;;;;;11.90;99.90;;;;;;5072864;28;20018;-60
2022/10/02 07:23:58;;;;;;;;;;;11.90;99.90;;;;;;5073942;28;19920;-61
2022/10/02 07:26:24;;;;;;;;;;;12.00;99.90;;;;;;5055869;28;19924;-60
2022/10/02 07:28:55;;;;;;;;;;;11.80;99.90;;;;;;5072746;28;19966;-60
2022/10/02 07:31:24;;;;;;;;;;;12.00;99.90;;;;;;5074117;28;19994;-62
2022/10/02 07:34:02;;;;;;;;;;;12.10;99.90;;;;;;5055637;28;19921;-61
2022/10/02 07:36:57;;;;;;;;;;;12.20;99.90;;;;;;5052423;28;20116;-60
2022/10/02 07:39:41;;;;;;;;;;;12.40;99.90;;;;;;5047458;28;20435;-60
2022/10/02 07:42:27;;;;;;;;;;;12.10;99.90;;;;;;5072425;28;19924;-61
2022/10/02 07:45:11;;;;;;;;;;;12.10;99.90;;;;;;5072170;28;20125;-60
2022/10/02 07:47:40;;;;;;;;;;;12.20;99.90;;;;;;5073414;28;19931;-61
2022/10/02 07:50:10;;;;;;;;;;;12.30;99.90;;;;;;5073666;28;20003;-63
2022/10/02 07:52:48;;;;;;;;;;;12.50;99.90;;;;;;5073108;28;20694;-61
2022/10/02 07:55:13;;;;;;;;;;;12.70;99.90;;;;;;5073672;28;19924;-61
2022/10/02 07:57:51;;;;;;;;;;;12.90;99.90;;;;;;5053857;28;19925;-61
2022/10/02 08:00:18;;;;;;;;;;;12.90;99.90;;;;;;5053558;28;19925;-62
2022/10/02 08:02:44;;;;;;;;;;;12.60;99.90;;;;;;5053110;28;20278;-61
2022/10/02 08:05:17;;;;;;;;;;;12.90;99.90;;;;;;5053436;28;19927;-61
2022/10/02 08:07:45;;;;;;;;;;;12.90;99.90;;;;;;5053452;28;20389;-60
2022/10/02 08:10:13;;;;;;;;;;;12.40;99.90;;;;;;5053313;28;20257;-62
2022/10/02 08:12:40;;;;;;;;;;;13.00;99.90;;;;;;5052924;28;20019;-61
2022/10/02 08:15:10;;;;;;;;;;;13.60;99.90;;;;;;5053322;28;20370;-64
2022/10/02 08:17:48;;;;;;;;;;;12.70;99.90;;;;;;5053026;28;19924;-62
2022/10/02 08:20:18;;;;;;;;;;;13.10;99.90;;;;;;5058217;28;19920;-63
2022/10/02 08:22:50;;;;;;;;;;;13.10;99.90;;;;;;5072763;28;19920;-62
2022/10/02 08:25:19;;;;;;;;;;;12.80;99.90;;;;;;5072645;28;20450;-63
2022/10/02 08:28:00;;;;;;;;;;;14.20;99.90;;;;;;5073003;28;20340;-61
2022/10/02 08:30:26;;;;;;;;;;;13.00;99.90;;;;;;5072885;28;19920;-61
2022/10/02 08:32:52;;;;;;;;;;;13.10;99.90;;;;;;5073526;28;19920;-65
2022/10/02 08:35:18;;;;;;;;;;;14.00;99.90;;;;;;5073176;28;20226;-63
2022/10/02 08:37:53;;;;;;;;;;;13.10;99.90;;;;;;5069249;28;19963;-61
2022/10/02 08:40:19;;;;;;;;;;;12.40;99.90;;;;;;5072127;28;19924;-61
2022/10/02 08:43:07;;;;;;;;;;;12.80;99.90;;;;;;5072554;28;19973;-62
2022/10/02 08:45:35;;;;;;;;;;;12.90;99.90;;;;;;5071772;28;19924;-63
2022/10/02 08:48:10;;;;;;;;;;;12.90;99.90;;;;;;5072219;28;19920;-62
2022/10/02 08:50:47;;;;;;;;;;;13.20;99.90;;;;;;5071151;28;20334;-62
2022/10/02 08:53:25;;;;;;;;;;;13.50;99.90;;;;;;5071744;28;19929;-63
2022/10/02 08:55:57;;;;;;;;;;;13.50;99.90;;;;;;5072062;28;19920;-62
2022/10/02 08:58:49;;;;;;;;;;;13.70;99.90;;;;;;5071687;28;19928;-64
2022/10/02 09:01:23;;;;;;;;;;;13.50;99.90;;;;;;5072070;28;20012;-62
2022/10/02 09:04:07;;;;;;;;;;;13.70;99.90;;;;;;5072265;28;20382;-62
2022/10/02 09:06:52;;;;;;;;;;;13.90;99.90;;;;;;5070566;28;20038;-62
2022/10/02 09:09:44;;;;;;;;;;;13.90;99.90;;;;;;5071885;28;20262;-63
2022/10/02 09:12:16;;;;;;;;;;;13.80;99.90;;;;;;5069075;28;19924;-63
2022/10/02 09:14:44;;;;;;;;;;;14.40;99.90;;;;;;5071319;28;20014;-62
2022/10/02 09:17:12;;;;;;;;;;;14.00;99.90;;;;;;5068633;28;20054;-63
2022/10/02 09:19:38;;;;;;;;;;;14.00;99.90;;;;;;5071371;28;19928;-63
2022/10/02 09:22:23;;;;;;;;;;;14.00;99.90;;;;;;5071043;28;19926;-64
2022/10/02 09:24:52;;;;;;;;;;;14.50;99.90;;;;;;5050362;28;19946;-62
2022/10/02 09:27:36;;;;;;;;;;;14.50;99.90;;;;;;5072257;28;19924;-64
2022/10/02 09:30:02;;;;;;;;;;;14.10;99.90;;;;;;5072362;28;19927;-63
2022/10/02 09:32:59;;;;;;;;;;;15.00;99.90;;;;;;5072198;28;20292;-64
2022/10/02 09:35:39;;;;;;;;;;;15.00;99.90;;;;;;5071871;28;20018;-65
2022/10/02 09:38:05;;;;;;;;;;;15.10;99.90;;;;;;5070089;28;20019;-66
2022/10/02 09:40:35;;;;;;;;;;;14.70;99.90;;;;;;5067695;28;20007;-64
2022/10/02 09:43:21;;;;;;;;;;;14.90;99.90;;;;;;5073872;28;20323;-64
2022/10/02 09:46:05;;;;;;;;;;;15.00;99.90;;;;;;5075380;28;20024;-63
2022/10/02 09:48:31;;;;;;;;;;;15.20;99.90;;;;;;5076093;28;20015;-64
2022/10/02 09:51:04;;;;;;;;;;;15.30;99.90;;;;;;5076241;28;20005;-64
2022/10/02 09:53:32;;;;;;;;;;;15.20;99.90;;;;;;5075756;28;19921;-63
2022/10/02 09:56:10;;;;;;;;;;;15.30;99.90;;;;;;5074825;28;19932;-63
2022/10/02 09:58:35;;;;;;;;;;;15.40;99.90;;;;;;5075948;28;19920;-65
2022/10/02 10:01:01;;;;;;;;;;;15.40;99.90;;;;;;5075867;28;19939;-63
2022/10/02 10:03:47;;;;;;;;;;;15.20;99.90;;;;;;5075917;28;19967;-63
2022/10/02 10:06:31;;;;;;;;;;;15.40;99.90;;;;;;5075831;28;19924;-63
2022/10/02 10:08:56;;;;;;;;;;;15.50;99.90;;;;;;5075536;28;19927;-63
2022/10/02 10:11:37;;;;;;;;;;;15.70;99.90;;;;;;5075916;28;20288;-65
2022/10/02 10:14:32;;;;;;;;;;;15.40;99.90;;;;;;5075543;28;19932;-65
2022/10/02 10:16:57;;;;;;;;;;;15.50;99.90;;;;;;5070384;28;20066;-72
2022/10/02 10:19:44;;;;;;;;;;;16.00;99.90;;;;;;5054731;28;20015;-65
2022/10/02 10:22:25;;;;;;;;;;;15.20;99.90;;;;;;5047633;28;19921;-63
2022/10/02 10:25:09;;;;;;;;;;;15.70;99.90;;;;;;5065568;28;19965;-64
2022/10/02 10:28:00;;;;;;;;;;;15.60;99.90;;;;;;5073659;28;20280;-64
2022/10/02 10:30:26;;;;;;;;;;;15.80;99.90;;;;;;5058602;28;20323;-63
2022/10/02 10:33:10;;;;;;;;;;;15.50;99.90;;;;;;5053067;28;19920;-62
2022/10/02 10:35:52;;;;;;;;;;;15.80;99.90;;;;;;5059026;28;19969;-63
2022/10/02 10:38:33;;;;;;;;;;;15.80;99.90;;;;;;5073586;28;20338;-62
2022/10/02 10:41:01;;;;;;;;;;;15.90;99.90;;;;;;5073842;28;20304;-63
2022/10/02 10:43:36;;;;;;;;;;;16.00;99.90;;;;;;5075093;28;19927;-62
2022/10/02 10:46:11;;;;;;;;;;;16.10;99.90;;;;;;5074800;28;19921;-63
2022/10/02 10:48:47;;;;;;;;;;;16.30;99.90;;;;;;5073237;28;19976;-63
2022/10/02 10:51:21;;;;;;;;;;;15.80;99.90;;;;;;5074126;28;19951;-63
2022/10/02 10:54:07;;;;;;;;;;;15.90;99.90;;;;;;5074650;28;20022;-63
2022/10/02 10:56:43;;;;;;;;;;;16.00;99.90;;;;;;5071055;28;19947;-63
2022/10/02 10:59:09;;;;;;;;;;;15.70;99.90;;;;;;5072952;28;20334;-65
2022/10/02 11:01:47;;;;;;;;;;;15.60;99.90;;;;;;5073715;28;19973;-63
2022/10/02 11:04:31;;;;;;;;;;;16.00;99.90;;;;;;5074215;28;20385;-63
2022/10/02 11:06:57;;;;;;;;;;;16.30;99.90;;;;;;5074626;28;20291;-63
2022/10/02 11:09:26;;;;;;;;;;;16.20;99.90;;;;;;5074688;28;19925;-63
2022/10/02 11:12:24;;;;;;;;;;;16.30;99.90;;;;;;5074782;28;19931;-63
2022/10/02 11:14:50;;;;;;;;;;;16.30;99.90;;;;;;5040348;28;20030;-63
2022/10/02 11:17:21;;;;;;;;;;;16.00;99.90;;;;;;5074472;28;19928;-63
2022/10/02 11:20:02;;;;;;;;;;;16.00;99.90;;;;;;5074177;28;19932;-64
2022/10/02 11:22:46;;;;;;;;;;;16.00;99.90;;;;;;5074428;28;19920;-63
2022/10/02 11:25:29;;;;;;;;;;;15.90;99.90;;;;;;5074531;28;19971;-63
2022/10/02 11:28:13;;;;;;;;;;;16.00;99.90;;;;;;5074499;28;19931;-64
2022/10/02 11:30:52;;;;;;;;;;;16.00;99.90;;;;;;5072964;28;20291;-63
2022/10/02 11:33:21;;;;;;;;;;;16.10;99.90;;;;;;5074219;28;19920;-63
2022/10/02 11:35:59;;;;;;;;;;;16.20;99.90;;;;;;5073860;28;19920;-64
2022/10/02 11:38:41;;;;;;;;;;;16.20;99.90;;;;;;5074338;28;19921;-63
2022/10/02 11:41:29;;;;;;;;;;;16.30;99.90;;;;;;5074090;28;19920;-63
2022/10/02 11:44:10;;;;;;;;;;;16.00;99.90;;;;;;5044792;28;19924;-63
2022/10/02 11:46:42;;;;;;;;;;;16.40;99.90;;;;;;5074093;28;19920;-63
2022/10/02 11:49:26;;;;;;;;;;;16.30;99.90;;;;;;5073714;28;19925;-63
2022/10/02 11:51:52;;;;;;;;;;;16.10;99.90;;;;;;5072744;28;19974;-63
2022/10/02 11:54:20;;;;;;;;;;;16.40;99.90;;;;;;5073680;28;19975;-63
2022/10/02 11:56:52;;;;;;;;;;;16.40;99.90;;;;;;5073745;28;19920;-63
2022/10/02 11:59:21;;;;;;;;;;;16.60;99.90;;;;;;5073946;28;20379;-63
2022/10/02 12:01:53;;;;;;;;;;;16.60;99.90;;;;;;5073664;28;19921;-63
2022/10/02 12:04:33;;;;;;;;;;;16.30;99.90;;;;;;5071520;28;19931;-63
2022/10/02 12:07:11;;;;;;;;;;;16.60;99.90;;;;;;5073043;28;19931;-69
2022/10/02 12:09:55;;;;;;;;;;;16.70;99.90;;;;;;5073462;28;19928;-63
2022/10/02 12:12:35;;;;;;;;;;;16.70;99.90;;;;;;5073539;28;20020;-64
2022/10/02 12:15:09;;;;;;;;;;;16.70;99.90;;;;;;5064323;28;19920;-64
2022/10/02 12:17:35;;;;;;;;;;;16.70;99.90;;;;;;5056936;28;20018;-65
2022/10/02 12:28:29;;;;;;;;;;;16.80;99.90;;;;;;5072611;28;19931;-66
2022/10/02 12:31:17;;;;;;;;;;;16.80;99.90;;;;;;5072834;28;19967;-66
2022/10/02 12:33:46;;;;;;;;;;;17.10;99.90;;;;;;5072781;28;20283;-63
2022/10/02 12:36:38;;;;;;;;;;;16.80;99.90;;;;;;5072951;28;19946;-63
2022/10/02 12:39:10;;;;;;;;;;;17.10;99.90;;;;;;5048736;28;19931;-63
2022/10/02 12:41:55;;;;;;;;;;;17.10;99.90;;;;;;5073038;28;19924;-64
2022/10/02 12:44:22;;;;;;;;;;;17.20;99.90;;;;;;5072422;28;20404;-67
2022/10/02 12:46:58;;;;;;;;;;;16.80;99.90;;;;;;5072686;28;20006;-64
2022/10/02 12:49:29;;;;;;;;;;;16.70;99.90;;;;;;5072894;28;19925;-63
2022/10/02 12:52:14;;;;;;;;;;;16.60;99.90;;;;;;5072706;28;20288;-64
2022/10/02 12:54:46;;;;;;;;;;;16.90;99.90;;;;;;5072794;28;19939;-67
2022/10/02 12:57:50;;;;;;;;;;;17.10;99.90;;;;;;5072661;28;19920;-63
2022/10/02 13:00:01;;;;;;;;;;;17.20;99.90;;;;;;5072496;28;19928;-68
2022/10/02 13:02:34;;;;;;;;;;;17.40;99.90;;;;;;5072336;28;19978;-63
2022/10/02 13:05:24;;;;;;;;;;;17.50;99.90;;;;;;5072740;28;19971;-64
2022/10/02 13:08:08;;;;;;;;;;;17.50;99.90;;;;;;5044041;28;19928;-63
2022/10/02 13:10:41;;;;;;;;;;;17.20;99.90;;;;;;5072628;28;19935;-64
2022/10/02 13:13:16;;;;;;;;;;;17.00;99.90;;;;;;5072548;28;20339;-63
2022/10/02 13:15:49;;;;;;;;;;;16.70;99.90;;;;;;5072245;28;19920;-63
2022/10/02 13:18:18;;;;;;;;;;;16.90;99.90;;;;;;5072638;28;19928;-63
2022/10/02 13:21:12;;;;;;;;;;;17.20;99.90;;;;;;5072576;28;19932;-67
2022/10/02 13:23:38;;;;;;;;;;;17.70;99.90;;;;;;5017470;28;19929;-63
2022/10/02 13:26:21;;;;;;;;;;;17.70;99.90;;;;;;5072576;28;20257;-66
2022/10/02 13:29:05;;;;;;;;;;;17.90;99.90;;;;;;5072422;28;19932;-63
2022/10/02 13:31:38;;;;;;;;;;;17.60;99.90;;;;;;5072200;28;19982;-64
2022/10/02 13:34:10;;;;;;;;;;;17.70;99.90;;;;;;5072084;28;20023;-63
2022/10/02 13:36:42;;;;;;;;;;;17.40;99.90;;;;;;5072418;28;19931;-63
2022/10/02 13:39:28;;;;;;;;;;;17.20;99.90;;;;;;5072348;28;19964;-63
2022/10/02 13:42:02;;;;;;;;;;;17.30;99.90;;;;;;5071891;28;19931;-64
2022/10/02 13:44:47;;;;;;;;;;;16.90;99.90;;;;;;5072110;28;19927;-63
2022/10/02 13:47:22;;;;;;;;;;;17.10;99.90;;;;;;5072404;28;19927;-64
2022/10/02 13:49:52;;;;;;;;;;;17.20;99.90;;;;;;5072335;28;19920;-64
2022/10/02 13:52:18;;;;;;;;;;;17.30;99.90;;;;;;5072006;28;20287;-63
2022/10/02 13:54:48;;;;;;;;;;;17.00;99.90;;;;;;5072220;28;19920;-63
2022/10/02 13:57:20;;;;;;;;;;;17.40;99.90;;;;;;5072315;28;19990;-64
2022/10/02 13:59:55;;;;;;;;;;;17.60;99.90;;;;;;5072017;28;19950;-65
2022/10/02 14:02:38;;;;;;;;;;;17.90;99.90;;;;;;5072698;28;19981;-68
2022/10/02 14:05:07;;;;;;;;;;;18.30;99.90;;;;;;5072371;28;19943;-64
2022/10/02 14:07:51;;;;;;;;;;;18.40;99.90;;;;;;5071257;28;19966;-64
2022/10/02 14:10:31;;;;;;;;;;;18.30;99.90;;;;;;5072102;28;19970;-64
2022/10/02 14:13:23;;;;;;;;;;;17.90;99.90;;;;;;5072063;28;19969;-64
2022/10/02 14:16:08;;;;;;;;;;;17.90;99.90;;;;;;5069073;28;19959;-63
2022/10/02 14:18:52;;;;;;;;;;;17.30;99.90;;;;;;5072043;28;19938;-63
2022/10/02 14:21:32;;;;;;;;;;;17.30;99.90;;;;;;5071724;28;20300;-64
2022/10/02 14:24:12;;;;;;;;;;;16.50;99.90;;;;;;5071943;28;19920;-64
2022/10/02 14:26:56;;;;;;;;;;;16.50;99.90;;;;;;5072653;28;19920;-65
2022/10/02 14:29:22;;;;;;;;;;;16.40;99.90;;;;;;5075259;28;19925;-66
2022/10/02 14:31:50;;;;;;;;;;;16.70;99.90;;;;;;5075282;28;20286;-64
2022/10/02 14:34:30;;;;;;;;;;;17.00;99.90;;;;;;5073945;28;19924;-68
2022/10/02 14:37:15;;;;;;;;;;;18.30;99.90;;;;;;5075147;28;20443;-66
2022/10/02 14:39:41;;;;;;;;;;;18.40;99.90;;;;;;5075445;28;19942;-64
2022/10/02 14:42:13;;;;;;;;;;;18.00;99.90;;;;;;5075353;28;19925;-64
2022/10/02 14:44:54;;;;;;;;;;;18.20;99.90;;;;;;5075299;28;20019;-65
2022/10/02 14:47:35;;;;;;;;;;;18.60;99.90;;;;;;5075343;28;19920;-64
2022/10/02 14:50:03;;;;;;;;;;;18.70;99.90;;;;;;5075207;28;20373;-63
2022/10/02 14:52:35;;;;;;;;;;;18.70;99.90;;;;;;5075236;28;20287;-65
2022/10/02 14:55:19;;;;;;;;;;;18.20;99.90;;;;;;5075007;28;20422;-64
2022/10/02 14:57:56;;;;;;;;;;;18.00;99.90;;;;;;5074868;28;19930;-64
2022/10/02 15:00:25;;;;;;;;;;;18.40;99.90;;;;;;5075000;28;19925;-65
2022/10/02 15:03:09;;;;;;;;;;;18.30;99.90;;;;;;5074950;28;19921;-63
2022/10/02 15:05:37;;;;;;;;;;;18.40;99.90;;;;;;5075007;28;19925;-65