Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:34;;;;;;;8.40;3.72;;;;;;;17.50;57.21;101400.31;5039696;28;20123;-90
2023/01/14 00:04:01;;;;;;;7.28;3.40;;;;;;;17.50;57.15;101395.97;5039705;28;20075;-89
2023/01/14 00:06:33;;;;;;;8.82;3.33;;;;;;;17.48;57.14;101390.78;5067470;28;20029;-90
2023/01/14 00:09:01;;;;;;;7.18;2.78;;;;;;;17.49;57.18;101391.63;5056670;28;20052;-88
2023/01/14 00:14:13;;;;;;;11.25;3.17;;;;;;;17.47;57.22;101399.44;5054977;28;20113;-75
2023/01/14 00:16:38;;;;;;;6.88;2.90;;;;;;;17.47;57.16;101395.97;5055730;28;20028;-76
2023/01/14 00:19:04;;;;;;;7.82;3.10;;;;;;;17.47;56.96;101395.97;5038270;28;20032;-78
2023/01/14 00:21:29;;;;;;;8.23;3.17;;;;;;;17.46;57.04;101387.31;5055151;28;20029;-77
2023/01/14 00:23:55;;;;;;;7.15;3.05;;;;;;;17.47;56.95;101386.41;5022157;28;20025;-76
2023/01/14 00:26:21;;;;;;;9.75;3.15;;;;;;;17.46;57.05;101392.50;5054813;28;20090;-77
2023/01/14 00:28:48;;;;;;;7.75;3.03;;;;;;;17.44;57.06;101391.66;5054478;28;20387;-76
2023/01/14 00:31:18;;;;;;;6.40;2.65;;;;;;;17.44;56.80;101383.84;5054328;28;20063;-77
2023/01/14 00:33:43;;;;;;;6.82;3.25;;;;;;;17.44;57.15;101372.53;5054098;28;20475;-76
2023/01/14 00:36:12;;;;;;;9.90;3.10;;;;;;;17.44;57.22;101372.53;5037440;28;20035;-77
2023/01/14 00:38:38;;;;;;;7.55;2.70;;;;;;;17.43;56.56;101378.63;5053948;28;20166;-77
2023/01/14 00:41:16;;;;;;;7.15;2.85;;;;;;;17.43;57.07;101382.09;5053950;28;20021;-77
2023/01/14 00:43:43;;;;;;;6.50;3.10;;;;;;;17.43;56.99;101387.28;5054114;28;20383;-77
2023/01/14 00:46:18;;;;;;;7.95;3.30;;;;;;;17.41;56.86;101381.22;5055544;28;20025;-90
2023/01/14 00:48:44;;;;;;;7.22;2.67;;;;;;;17.42;56.97;101388.16;5066810;28;20025;-90
2023/01/14 00:51:11;;;;;;;7.63;2.95;;;;;;;17.42;57.00;101384.69;5038462;28;20096;-92
2023/01/14 00:53:37;;;;;;;6.45;2.58;;;;;;;17.41;56.89;101376.00;5055371;28;20116;-91
2023/01/14 00:56:03;;;;;;;7.63;2.70;;;;;;;17.40;56.99;101376.91;5039293;28;20033;-91
2023/01/14 00:58:28;;;;;;;7.45;2.85;;;;;;;17.41;56.75;101378.63;5055588;28;20453;-91
2023/01/14 01:00:54;;;;;;;5.82;2.70;;;;;;;17.40;56.81;101369.09;5055369;28;20196;-91
2023/01/14 01:03:20;;;;;;;7.43;2.70;;;;;;;17.39;56.99;101369.94;5055588;28;20027;-91
2023/01/14 01:05:47;;;;;;;5.60;2.63;;;;;;;17.40;57.08;101373.44;5039090;28;20036;-91
2023/01/14 01:08:14;;;;;;;7.88;2.80;;;;;;;17.39;56.84;101369.94;5038696;28;20037;-91
2023/01/14 01:10:45;;;;;;;7.68;2.97;;;;;;;17.39;56.71;101366.47;5055366;28;20521;-91
2023/01/14 01:13:11;;;;;;;7.03;2.80;;;;;;;17.39;56.87;101363.88;5038636;28;20052;-91
2023/01/14 01:15:37;;;;;;;6.57;2.70;;;;;;;17.39;56.82;101371.69;5055068;28;20021;-91
2023/01/14 01:18:04;;;;;;;5.18;2.38;;;;;;;17.39;56.85;101369.06;5039444;28;20031;-90
2023/01/14 01:20:30;;;;;;;5.90;2.78;;;;;;;17.37;56.73;101356.06;5056146;28;20047;-77
2023/01/14 01:22:56;;;;;;;8.45;2.83;;;;;;;17.37;56.72;101358.66;5036571;28;20505;-78
2023/01/14 01:25:21;;;;;;;6.25;2.60;;;;;;;17.36;56.81;101356.94;5036669;28;20036;-78
2023/01/14 01:27:47;;;;;;;7.75;2.75;;;;;;;17.37;56.76;101356.06;5053096;28;20103;-77
2023/01/14 01:30:13;;;;;;;7.25;2.83;;;;;;;17.35;56.69;101357.78;5053602;28;20020;-78
2023/01/14 01:32:38;;;;;;;5.75;2.28;;;;;;;17.35;56.55;101352.59;5036381;28;20561;-77
2023/01/14 01:35:05;;;;;;;6.78;2.70;;;;;;;17.35;56.63;101355.19;5036207;28;20032;-78
2023/01/14 01:37:30;;;;;;;6.90;2.67;;;;;;;17.34;56.87;101358.69;5052822;28;20079;-77
2023/01/14 01:39:55;;;;;;;7.43;2.60;;;;;;;17.35;56.63;101355.19;5052850;28;20546;-78
2023/01/14 01:42:23;;;;;;;7.30;2.58;;;;;;;17.35;56.57;101356.94;5052873;28;20033;-77
2023/01/14 01:44:48;;;;;;;7.05;2.65;;;;;;;17.34;56.78;101356.06;5036251;28;20045;-78
2023/01/14 01:47:15;;;;;;;8.40;2.75;;;;;;;17.35;56.67;101350.00;5052812;28;20059;-78
2023/01/14 01:49:41;;;;;;;6.03;2.50;;;;;;;17.34;56.47;101352.63;5054114;28;20035;-77
2023/01/14 01:52:10;;;;;;;6.85;2.90;;;;;;;17.34;56.97;101352.63;5052729;28;20036;-77
2023/01/14 01:54:45;;;;;;;6.28;2.22;;;;;;;17.33;56.65;101353.47;5052615;28;20036;-77
2023/01/14 01:57:13;;;;;;;6.13;2.35;;;;;;;17.32;56.60;101352.59;5052541;28;20494;-78
2023/01/14 01:59:44;;;;;;;5.90;2.38;;;;;;;17.32;56.43;101350.00;5061807;28;20071;-79
2023/01/14 02:02:11;;;;;;;6.60;2.75;;;;;;;17.32;56.46;101338.75;5055847;28;20074;-78
2023/01/14 02:04:37;;;;;;;5.53;2.88;;;;;;;17.32;56.50;101336.13;5039299;28;20032;-78
2023/01/14 02:07:02;;;;;;;7.78;2.40;;;;;;;17.31;56.54;101329.19;5055790;28;20040;-79
2023/01/14 02:09:28;;;;;;;6.57;2.35;;;;;;;17.30;56.53;101319.66;5039350;28;20032;-77
2023/01/14 02:12:32;;;;;;;8.38;2.80;;;;;;;17.31;56.69;101311.88;5039102;28;20490;-79
2023/01/14 02:15:11;;;;;;;6.85;2.53;;;;;;;17.31;56.35;101310.97;5052692;28;20518;-79
2023/01/14 02:17:49;;;;;;;8.13;2.40;;;;;;;17.30;56.47;101302.31;5055605;28;20036;-80
2023/01/14 02:20:26;;;;;;;6.15;2.40;;;;;;;17.29;56.39;101295.41;5074504;28;20031;-92
2023/01/14 02:23:24;;;;;;;6.30;2.42;;;;;;;17.30;56.56;101291.06;5057504;28;20462;-92
2023/01/14 02:26:31;;;;;;;7.15;2.50;;;;;;;17.30;56.59;101285.84;5057312;28;20020;-90
2023/01/14 02:29:24;;;;;;;6.60;2.38;;;;;;;17.29;56.29;101292.78;5056867;28;20016;-91
2023/01/14 02:32:05;;;;;;;4.70;2.40;;;;;;;17.30;56.40;101293.66;5056901;28;20020;-90
2023/01/14 02:35:01;;;;;;;7.10;2.60;;;;;;;17.28;56.36;101289.31;5056943;28;20356;-91
2023/01/14 02:37:45;;;;;;;7.60;2.50;;;;;;;17.28;56.33;101289.31;5057106;28;20125;-89
2023/01/14 02:40:16;;;;;;;5.82;2.30;;;;;;;17.27;56.37;101284.13;5057048;28;20028;-90
2023/01/14 02:45:45;;;;;;;;;;;;;;;17.26;56.56;101280.63;5075655;28;20036;-90
2023/01/14 02:48:13;;;;;;;4.82;1.95;;;;;;;17.26;56.19;101279.78;5056951;28;19909;-90
2023/01/14 02:50:39;;;;;;;7.88;2.20;;;;;;;17.26;56.40;101277.16;5057411;28;20127;-90
2023/01/14 02:53:16;;;;;;;9.05;2.30;;;;;;;17.25;56.58;101272.84;5056775;28;20040;-91
2023/01/14 02:55:41;;;;;;;7.15;2.30;;;;;;;17.25;56.51;101268.50;5049132;28;20119;-89
2023/01/14 02:58:09;;;;;;;6.40;2.40;;;;;;;17.25;56.41;101272.84;5025046;28;20097;-89
2023/01/14 03:00:42;;;;;;;7.50;2.42;;;;;;;17.24;56.51;101271.09;5095179;28;20033;-92
2023/01/14 03:03:26;;;;;;;6.07;2.15;;;;;;;17.25;56.25;101265.06;5095682;28;20021;-89
2023/01/14 03:06:08;;;;;;;8.68;2.60;;;;;;;17.24;56.24;101258.97;5075209;28;20035;-91
2023/01/14 03:08:52;;;;;;;6.28;1.92;;;;;;;17.24;56.27;101252.91;5086051;28;20190;-90
2023/01/14 03:11:18;;;;;;;6.53;2.10;;;;;;;17.22;56.35;101247.72;5059871;28;20032;-90
2023/01/14 03:13:59;;;;;;;6.75;2.42;;;;;;;17.22;56.26;101249.44;5025560;28;20071;-90
2023/01/14 03:16:29;;;;;;;5.30;2.25;;;;;;;17.23;56.24;101241.63;5061551;28;20056;-90
2023/01/14 03:19:10;;;;;;;5.85;2.40;;;;;;;17.22;56.54;101242.53;5061231;28;20048;-90
2023/01/14 03:21:39;;;;;;;5.68;2.30;;;;;;;17.22;56.30;101244.22;5060607;28;20029;-89
2023/01/14 03:24:11;;;;;;;6.63;2.40;;;;;;;17.21;56.21;101234.72;5060245;28;20021;-90
2023/01/14 03:26:39;;;;;;;8.73;2.33;;;;;;;17.21;56.31;101229.50;5060308;28;20024;-90
2023/01/14 03:29:10;;;;;;;6.05;2.50;;;;;;;17.21;56.22;101208.69;5060479;28;20040;-90
2023/01/14 03:31:41;;;;;;;6.20;2.25;;;;;;;17.19;56.32;101211.28;5060511;28;20111;-90
2023/01/14 03:34:12;;;;;;;6.88;2.42;;;;;;;17.19;56.28;101205.22;5060963;28;20032;-89
2023/01/14 03:36:41;;;;;;;5.30;2.40;;;;;;;17.20;56.48;101209.56;5064584;28;20025;-82
2023/01/14 03:39:16;;;;;;;5.03;2.10;;;;;;;17.19;56.29;101206.09;5082154;28;20459;-91
2023/01/14 03:44:41;;;;;;;4.25;2.00;;;;;;;17.19;56.49;101184.44;5063041;28;20125;-90
2023/01/14 03:47:07;;;;;;;7.22;2.40;;;;;;;17.18;56.30;101180.09;5078051;28;20154;-90
2023/01/14 03:49:33;;;;;;;7.35;2.50;;;;;;;17.16;56.28;101172.31;5027193;28;20074;-90
2023/01/14 03:52:02;;;;;;;7.38;2.47;;;;;;;17.17;56.06;101173.16;5026999;28;20027;-89
2023/01/14 03:54:38;;;;;;;8.20;2.42;;;;;;;17.18;56.22;101160.16;5078023;28;20020;-88
2023/01/14 03:57:14;;;;;;;7.30;2.50;;;;;;;17.17;56.25;101141.97;5060308;28;20055;-91
2023/01/14 03:59:54;;;;;;;5.25;1.90;;;;;;;17.16;56.43;101142.81;5059718;28;20048;-90
2023/01/14 04:02:22;;;;;;;7.72;2.03;;;;;;;17.17;56.18;101140.22;5060266;28;20105;-91
2023/01/14 04:04:49;;;;;;;4.82;2.00;;;;;;;17.16;56.32;101116.81;5059641;28;20028;-92
2023/01/14 04:07:15;;;;;;;6.20;2.45;;;;;;;17.15;55.85;101113.34;5077803;28;20044;-90
2023/01/14 04:09:40;;;;;;;5.35;2.10;;;;;;;17.16;56.10;101114.19;5026635;28;20092;-91
2023/01/14 04:12:06;;;;;;;4.30;1.75;;;;;;;17.16;56.09;101114.19;5043461;28;20054;-91
2023/01/14 04:17:16;;;;;;;4.93;1.98;;;;;;;17.16;56.18;101116.81;5048762;28;20493;-92
2023/01/14 04:19:41;;;;;;;5.53;2.30;;;;;;;17.15;55.85;101108.16;5051935;28;20096;-90
2023/01/14 04:22:06;;;;;;;7.50;2.35;;;;;;;17.14;55.88;101108.16;5027025;28;20063;-92
2023/01/14 04:24:32;;;;;;;5.35;2.05;;;;;;;17.13;55.98;101107.28;5043913;28;20076;-91
2023/01/14 04:26:57;;;;;;;4.72;2.03;;;;;;;17.14;55.73;101103.81;5042254;28;20059;-91
2023/01/14 04:29:24;;;;;;;5.95;2.13;;;;;;;17.13;55.92;101102.09;5042957;28;20024;-92
2023/01/14 04:31:50;;;;;;;7.03;2.25;;;;;;;17.13;55.96;101094.28;5059648;28;20489;-91
2023/01/14 04:34:15;;;;;;;7.63;1.92;;;;;;;17.14;56.18;101088.22;5042587;28;20028;-91
2023/01/14 04:36:41;;;;;;;6.30;2.28;;;;;;;17.13;55.87;101075.22;5043150;28;20056;-91
2023/01/14 04:39:06;;;;;;;7.88;2.53;;;;;;;17.13;55.95;101059.63;5042722;28;20090;-92
2023/01/14 04:44:17;;;;;;;5.95;2.05;;;;;;;17.13;56.02;101052.69;5018566;28;20452;-90
2023/01/14 04:46:42;;;;;;;4.03;1.75;;;;;;;17.12;55.91;101044.91;5042648;28;20029;-91
2023/01/14 04:49:08;;;;;;;5.53;2.10;;;;;;;17.12;55.94;101039.69;5058956;28;20021;-91
2023/01/14 04:51:33;;;;;;;4.60;1.85;;;;;;;17.12;56.05;101037.97;5058954;28;20029;-92
2023/01/14 04:53:58;;;;;;;5.07;2.10;;;;;;;17.11;55.97;101032.75;5042095;28;20052;-91
2023/01/14 04:56:24;;;;;;;6.68;2.05;;;;;;;17.12;55.84;101034.50;5025635;28;20059;-90
2023/01/14 04:58:49;;;;;;;5.70;2.03;;;;;;;17.11;55.81;101024.97;5042027;28;20033;-91
2023/01/14 05:01:14;;;;;;;9.48;2.67;;;;;;;17.11;55.98;101025.81;5031631;28;20012;-88
2023/01/14 05:03:40;;;;;;;6.32;2.00;;;;;;;17.11;55.92;101022.34;5030537;28;20055;-91
2023/01/14 05:06:06;;;;;;;6.05;2.10;;;;;;;17.11;55.90;101022.34;5042344;28;20032;-92
2023/01/14 05:08:31;;;;;;;5.22;2.25;;;;;;;17.10;55.85;101024.09;5025734;28;20028;-92
2023/01/14 05:10:56;;;;;;;5.53;2.00;;;;;;;17.11;55.96;101018.00;5058886;28;20039;-91
2023/01/14 05:13:22;;;;;;;6.45;2.20;;;;;;;17.10;55.92;101002.44;5025010;28;20035;-91
2023/01/14 05:15:47;;;;;;;6.80;2.28;;;;;;;17.10;56.00;100999.84;5041885;28;20070;-90
2023/01/14 05:18:15;;;;;;;6.85;2.03;;;;;;;17.09;56.02;101001.56;5025553;28;20054;-90
2023/01/14 05:20:41;;;;;;;5.05;1.75;;;;;;;17.09;55.94;101000.69;5058351;28;20536;-91
2023/01/14 05:23:11;;;;;;;7.78;2.65;;;;;;;17.09;55.74;100996.34;5042277;28;20078;-93
2023/01/14 05:25:37;;;;;;;5.75;1.88;;;;;;;17.10;56.10;100992.03;5058536;28;20024;-92
2023/01/14 05:28:08;;;;;;;5.93;2.38;;;;;;;17.09;55.98;100985.94;5058236;28;20024;-92
2023/01/14 05:30:34;;;;;;;5.57;1.98;;;;;;;17.10;55.98;100982.50;5076131;28;20035;-92
2023/01/14 05:32:59;;;;;;;5.30;2.00;;;;;;;17.10;56.05;100973.84;5041488;28;20020;-93
2023/01/14 05:35:25;;;;;;;4.80;2.05;;;;;;;17.09;55.91;100966.88;5041671;28;20028;-91
2023/01/14 05:37:52;;;;;;;5.80;1.95;;;;;;;17.09;56.01;100959.09;5043207;28;20077;-92
2023/01/14 05:40:18;;;;;;;5.45;1.88;;;;;;;17.09;55.97;100959.94;5064884;28;20020;-92
2023/01/14 05:48:29;;;;;;;5.90;1.80;;;;;;;17.11;55.84;100941.75;5024942;28;20018;-90
2023/01/14 05:50:58;;;;;;;5.88;2.25;;;;;;;17.11;56.10;100923.53;5060976;28;20032;-91
2023/01/14 05:53:26;;;;;;;4.38;1.75;;;;;;;17.10;56.32;100916.63;5066275;28;20051;-91
2023/01/14 05:55:55;;;;;;;4.43;1.92;;;;;;;17.11;56.04;100905.34;5061475;28;20052;-91
2023/01/14 05:58:21;;;;;;;4.90;1.98;;;;;;;17.11;56.21;100906.19;5059252;28;20115;-91
2023/01/14 06:06:23;;;;;;;4.00;1.80;;;;;;;17.11;56.05;100874.16;5081122;28;20058;-90
2023/01/14 06:08:50;;;;;;;4.00;1.80;;;;;;;17.11;56.27;100880.19;5060399;28;20120;-91
2023/01/14 06:11:18;;;;;;;3.60;1.80;;;;;;;17.11;56.29;100868.94;5053309;28;20035;-89
2023/01/14 06:13:45;;;;;;;5.72;1.90;;;;;;;17.11;56.39;100862.00;5045701;28;20083;-90
2023/01/14 06:16:10;;;;;;;5.70;1.80;;;;;;;17.10;56.14;100844.69;5094334;28;20017;-90
2023/01/14 06:18:42;;;;;;;5.38;2.15;;;;;;;17.11;56.15;100850.75;5077403;28;20004;-89
2023/01/14 06:21:09;;;;;;;5.20;1.88;;;;;;;17.12;56.21;100847.28;5077618;28;20050;-92
2023/01/14 06:23:34;;;;;;;4.80;1.70;;;;;;;17.12;56.18;100839.50;5076420;28;20016;-89
2023/01/14 06:26:00;;;;;;;4.63;1.70;;;;;;;17.12;56.05;100827.34;5045388;28;20050;-91
2023/01/14 06:28:26;;;;;;;4.10;1.60;;;;;;;17.11;56.21;100820.41;5078814;28;20058;-91
2023/01/14 06:30:52;;;;;;;3.92;2.00;;;;;;;17.11;56.16;100817.78;5077271;28;20008;-90
2023/01/14 06:33:17;;;;;;;4.47;1.85;;;;;;;17.11;56.33;100810.00;5059943;28;20059;-90
2023/01/14 06:35:44;;;;;;;5.63;1.80;;;;;;;17.11;56.22;100799.59;5030365;28;20024;-91
2023/01/14 06:38:11;;;;;;;3.53;1.73;;;;;;;17.12;56.22;100797.88;5060520;28;20032;-77
2023/01/14 06:40:38;;;;;;;4.28;1.75;;;;;;;17.12;56.28;100803.09;5038793;28;20031;-76
2023/01/14 06:43:04;;;;;;;3.25;1.70;;;;;;;17.12;56.26;100792.69;5039174;28;20048;-76
2023/01/14 06:45:30;;;;;;;4.80;1.73;;;;;;;17.11;56.29;100781.41;5055417;28;20024;-77
2023/01/14 06:47:55;;;;;;;5.75;1.85;;;;;;;17.10;56.25;100771.03;5038996;28;20021;-76
2023/01/14 06:50:21;;;;;;;4.70;1.90;;;;;;;17.11;56.27;100771.00;5058134;28;20047;-77
2023/01/14 06:52:48;;;;;;;4.93;1.80;;;;;;;17.10;56.41;100763.22;5042941;28;20028;-75
2023/01/14 06:55:14;;;;;;;5.78;1.85;;;;;;;17.11;56.31;100754.53;5027093;28;20032;-78
2023/01/14 06:57:41;;;;;;;6.88;1.90;;;;;;;17.11;56.36;100746.75;5026269;28;20021;-78
2023/01/14 07:00:09;;;;;;;4.53;1.92;;;;;;;17.10;56.18;100732.03;5059412;28;20049;-84
2023/01/14 07:02:35;;;;;;;5.32;1.60;;;;;;;17.10;56.39;100732.03;5043286;28;20418;-78
2023/01/14 07:05:00;;;;;;;6.15;2.03;;;;;;;17.08;56.32;100718.19;5042813;28;20027;-78
2023/01/14 07:07:26;;;;;;;3.78;1.55;;;;;;;17.08;56.21;100708.63;5042748;28;20032;-78
2023/01/14 07:09:51;;;;;;;4.18;1.77;;;;;;;17.09;56.23;100699.94;5026405;28;20031;-80
2023/01/14 07:12:17;;;;;;;5.93;1.80;;;;;;;17.08;56.30;100693.03;5026470;28;20119;-78
2023/01/14 07:14:42;;;;;;;4.93;1.90;;;;;;;17.08;56.16;100682.63;5025761;28;20032;-78
2023/01/14 07:17:07;;;;;;;4.72;1.67;;;;;;;17.08;56.01;100673.97;5026002;28;20036;-80
2023/01/14 07:19:33;;;;;;;4.45;1.60;;;;;;;17.07;56.21;100665.28;5059060;28;20060;-79
2023/01/14 07:21:58;;;;;;;4.82;1.92;;;;;;;17.10;56.22;100651.44;5042373;28;20032;-77
2023/01/14 07:24:24;;;;;;;9.02;1.83;;;;;;;17.17;56.40;100651.34;5025693;28;20028;-84
2023/01/14 07:26:49;;;;;;;13.77;4.28;;;;;;;17.21;56.51;100626.16;5025675;28;20467;-77
2023/01/14 07:29:14;;;;;;;15.93;6.28;;;;;;;17.23;56.33;100622.66;5042240;28;20048;-79
2023/01/14 07:31:40;;;;;;;14.88;6.90;;;;;;;17.24;56.38;100620.91;5058600;28;20119;-83
2023/01/14 07:34:06;;;;;;;14.85;6.10;;;;;;;17.25;56.15;100613.09;5042210;28;20029;-81
2023/01/14 07:36:31;;;;;;;13.20;5.10;;;;;;;17.28;56.37;100609.59;5042177;28;20471;-80
2023/01/14 07:38:56;;;;;;;12.70;4.20;;;;;;;17.30;56.60;100601.78;5025552;28;20028;-78
2023/01/14 07:41:22;;;;;;;10.75;4.00;;;;;;;17.33;56.54;100591.34;5058720;28;20036;-78
2023/01/14 07:43:48;;;;;;;10.85;4.05;;;;;;;17.32;56.45;100582.69;5025553;28;20050;-77
2023/01/14 07:46:15;;;;;;;7.35;3.47;;;;;;;17.35;56.54;100573.97;5041948;28;20060;-78
2023/01/14 07:48:42;;;;;;;9.45;3.83;;;;;;;17.35;56.63;100561.81;5042001;28;20119;-79
2023/01/14 07:51:08;;;;;;;9.02;3.75;;;;;;;17.37;56.78;100549.66;5042030;28;20478;-80
2023/01/14 07:53:34;;;;;;;8.15;3.38;;;;;;;17.38;56.74;100538.41;5041671;28;20034;-79
2023/01/14 07:56:01;;;;;;;7.75;3.42;;;;;;;17.39;56.75;100537.50;5058533;28;20455;-78
2023/01/14 07:58:27;;;;;;;11.00;3.38;;;;;;;17.39;56.53;100516.69;5058345;28;20470;-80
2023/01/14 08:00:53;;;;;;;10.10;3.20;;;;;;;17.42;56.58;100520.97;5058099;28;20052;-79
2023/01/14 08:03:19;;;;;;;10.05;3.33;;;;;;;17.41;56.45;100514.06;5025717;28;20470;-80
2023/01/14 08:05:45;;;;;;;7.88;3.25;;;;;;;17.42;56.53;100507.97;5058194;28;20032;-81
2023/01/14 08:08:11;;;;;;;6.70;3.20;;;;;;;17.43;56.30;100492.34;5058707;28;20035;-83
2023/01/14 08:10:36;;;;;;;9.98;3.20;;;;;;;17.44;56.74;100481.09;5025065;28;20033;-83
2023/01/14 08:13:01;;;;;;;6.28;2.95;;;;;;;17.44;56.71;100475.00;5058191;28;20027;-83
2023/01/14 08:15:27;;;;;;;8.05;3.03;;;;;;;17.44;56.78;100470.69;5024720;28;20047;-81
2023/01/14 08:17:54;;;;;;;7.57;2.70;;;;;;;17.46;56.49;100457.63;5024971;28;20032;-81
2023/01/14 08:20:22;;;;;;;8.20;2.72;;;;;;;17.44;56.70;100447.28;5041412;28;20028;-81
2023/01/14 08:22:50;;;;;;;6.05;2.85;;;;;;;17.46;56.54;100440.31;5041654;28;20028;-80
2023/01/14 08:25:16;;;;;;;6.30;2.60;;;;;;;17.46;56.65;100445.50;5041265;28;20051;-78
2023/01/14 08:27:41;;;;;;;7.78;3.13;;;;;;;17.47;56.45;100430.75;5041620;28;20038;-82
2023/01/14 08:30:07;;;;;;;5.95;2.67;;;;;;;17.46;56.72;100422.09;5027170;28;20024;-82
2023/01/14 08:32:33;;;;;;;6.60;2.60;;;;;;;17.47;56.45;100416.00;5043955;28;20054;-82
2023/01/14 08:34:58;;;;;;;8.18;2.70;;;;;;;17.48;56.72;100419.44;5028274;28;20025;-82
2023/01/14 08:37:24;;;;;;;5.82;2.30;;;;;;;17.48;56.53;100416.84;5043167;28;20463;-84
2023/01/14 08:39:49;;;;;;;5.57;2.75;;;;;;;17.48;56.54;100417.72;5025217;28;20051;-84
2023/01/14 08:42:15;;;;;;;5.18;2.30;;;;;;;17.48;56.80;100401.25;5041252;28;20502;-80
2023/01/14 08:44:40;;;;;;;6.82;2.50;;;;;;;17.48;56.78;100393.44;5058007;28;20070;-81
2023/01/14 08:47:06;;;;;;;5.03;2.72;;;;;;;17.48;56.61;100390.84;5041077;28;20467;-82
2023/01/14 08:49:31;;;;;;;5.90;2.67;;;;;;;17.50;56.53;100393.41;5040906;28;20173;-82
2023/01/14 08:51:58;;;;;;;6.20;2.10;;;;;;;17.48;56.51;100373.50;5057900;28;20036;-83
2023/01/14 08:54:23;;;;;;;5.50;2.42;;;;;;;17.50;56.96;100360.44;5040706;28;20399;-82
2023/01/14 08:56:49;;;;;;;5.45;2.50;;;;;;;17.51;56.59;100351.78;5040680;28;20020;-81
2023/01/14 08:59:14;;;;;;;5.70;2.53;;;;;;;17.52;56.65;100345.69;5040557;28;20048;-80
2023/01/14 09:01:39;;;;;;;5.07;2.20;;;;;;;17.52;56.76;100342.22;5057246;28;20162;-82
2023/01/14 09:04:05;;;;;;;4.00;2.20;;;;;;;17.52;56.73;100327.47;5041546;28;20455;-90
2023/01/14 09:06:30;;;;;;;3.70;1.90;;;;;;;17.52;56.60;100324.88;5043208;28;20082;-94
2023/01/14 09:17:18;;;;;;;6.57;2.08;;;;;;;17.56;56.76;100282.31;5082075;28;20065;-91
2023/01/14 09:19:59;;;;;;;6.25;2.60;;;;;;;17.56;56.50;100273.66;5059160;28;20062;-91
2023/01/14 09:22:27;;;;;;;3.75;2.10;;;;;;;17.57;56.61;100260.63;5059521;28;20028;-91
2023/01/14 09:24:53;;;;;;;4.55;2.10;;;;;;;17.58;56.91;100243.25;5059237;28;20516;-86
2023/01/14 09:27:20;;;;;;;30.45;9.85;;;;;;;17.59;57.04;100237.16;5058066;28;20029;-89
2023/01/14 09:29:46;;;;;;;28.13;10.90;;;;;;;17.60;56.72;100234.53;5059058;28;20035;-87
2023/01/14 09:32:13;;;;;;;29.45;9.20;;;;;;;17.63;56.77;100224.06;5061146;28;20024;-91
2023/01/14 09:34:41;;;;;;;24.90;7.43;;;;;;;17.65;56.87;100213.63;5065917;28;20030;-93
2023/01/14 09:37:07;;;;;;;21.88;6.70;;;;;;;17.65;56.93;100216.22;5051876;28;20041;-91
2023/01/14 09:39:33;;;;;;;26.35;6.32;;;;;;;17.67;57.00;100204.03;5045375;28;20028;-93
2023/01/14 09:42:07;;;;;;;27.25;5.85;;;;;;;17.67;56.88;100201.44;5045887;28;20030;-91
2023/01/14 09:44:33;;;;;;;25.20;5.68;;;;;;;17.63;56.81;100176.38;5059371;28;20036;-92
2023/01/14 09:46:58;;;;;;;15.32;4.90;;;;;;;17.60;57.15;100164.28;5042414;28;20029;-89
2023/01/14 09:49:27;;;;;;;20.20;4.90;;;;;;;17.58;57.24;100155.66;5042867;28;20040;-90
2023/01/14 09:52:36;;;;;;;12.45;4.93;;;;;;;17.57;57.04;100150.47;5059090;28;20078;-90
2023/01/14 09:55:01;;;;;;;14.10;4.32;;;;;;;17.56;57.16;100128.81;5060808;28;20050;-89
2023/01/14 09:57:38;;;;;;;18.60;4.25;;;;;;;17.55;57.13;100129.72;5062578;28;20028;-86
2023/01/14 10:00:29;;;;;;;10.48;4.22;;;;;;;17.54;57.19;100112.38;5058456;28;20143;-89
2023/01/14 10:03:25;;;;;;;14.30;3.88;;;;;;;17.54;57.17;100090.72;5057692;28;20028;-90
2023/01/14 10:05:56;;;;;;;11.50;3.85;;;;;;;17.55;57.51;100082.00;5048414;28;20506;-83
2023/01/14 10:08:24;;;;;;;15.43;4.28;;;;;;;17.54;57.36;100080.31;5057311;28;20031;-87
2023/01/14 10:10:50;;;;;;;14.52;3.40;;;;;;;17.54;57.54;100062.94;5058919;28;20020;-90
2023/01/14 10:13:21;;;;;;;8.80;4.07;;;;;;;17.54;57.29;100056.91;5039893;28;20040;-84
2023/01/14 10:16:00;;;;;;;8.57;3.63;;;;;;;17.53;57.28;100043.03;5056088;28;20020;-85
2023/01/14 10:18:30;;;;;;;7.93;3.50;;;;;;;17.54;57.27;100033.47;5055905;28;20067;-84
2023/01/14 10:20:59;;;;;;;6.35;2.90;;;;;;;17.53;57.36;100018.75;5055873;28;20073;-87
2023/01/14 10:23:32;;;;;;;8.27;3.55;;;;;;;17.53;57.34;100005.75;5055293;28;20078;-84
2023/01/14 10:26:00;;;;;;;7.65;3.30;;;;;;;17.53;57.40;100006.63;5055670;28;20020;-85
2023/01/14 10:28:28;;;;;;;11.90;3.20;;;;;;;17.53;57.26;100003.13;5055954;28;20512;-84
2023/01/14 10:30:53;;;;;;;6.28;3.08;;;;;;;17.54;57.27;99987.50;5039385;28;20501;-85
2023/01/14 10:33:21;;;;;;;7.38;2.95;;;;;;;17.56;57.35;99980.53;5039123;28;20021;-79
2023/01/14 10:35:52;;;;;;;7.75;3.17;;;;;;;17.59;57.20;99961.38;5055598;28;20024;-88
2023/01/14 10:38:22;;;;;;;8.00;2.90;;;;;;;17.85;57.64;99958.19;5055708;28;20161;-80
2023/01/14 10:40:50;;;;;;;10.15;3.13;;;;;;;18.02;56.94;99924.78;5055402;28;20497;-79
2023/01/14 10:43:29;;;;;;;14.95;3.03;;;;;;;17.97;56.92;99931.88;5073259;28;20036;-80
2023/01/14 10:45:55;;;;;;;11.23;3.00;;;;;;;17.86;56.88;99913.91;5055453;28;20028;-75
2023/01/14 10:48:21;;;;;;;10.48;2.55;;;;;;;17.82;57.10;99899.25;5038603;28;20540;-77
2023/01/14 10:50:47;;;;;;;8.57;3.03;;;;;;;17.72;59.13;99900.34;5022323;28;20032;-82
2023/01/14 10:53:24;;;;;;;9.10;3.55;;;;;;;17.48;61.28;99894.00;5055548;28;20082;-77
2023/01/14 10:55:57;;;;;;;11.00;3.28;;;;;;;17.33;62.03;99891.75;5055234;28;20119;-78
2023/01/14 10:58:29;;;;;;;8.32;3.22;;;;;;;17.18;61.40;99879.97;5073487;28;20021;-77
2023/01/14 11:01:03;;;;;;;8.43;2.90;;;;;;;17.16;63.33;99879.16;5055141;28;20071;-78
2023/01/14 11:03:34;;;;;;;6.63;2.50;;;;;;;17.09;62.69;99865.44;5055422;28;20478;-81
2023/01/14 11:06:06;;;;;;;6.50;2.65;;;;;;;17.06;61.88;99857.72;5055269;28;20502;-76
2023/01/14 11:08:33;;;;;;;7.38;2.60;;;;;;;17.02;61.75;99856.94;5055291;28;20029;-75
2023/01/14 11:11:02;;;;;;;5.40;2.30;;;;;;;17.12;62.07;99852.38;5055289;28;20030;-76
2023/01/14 11:13:44;;;;;;;6.30;2.58;;;;;;;17.01;61.96;99834.44;5055232;28;20483;-76
2023/01/14 11:16:21;;;;;;;4.22;2.15;;;;;;;17.00;62.54;99827.50;5056009;28;20371;-75
2023/01/14 11:19:24;;;;;;;6.80;2.13;;;;;;;16.96;63.50;99807.72;5055077;28;20036;-76
2023/01/14 11:21:55;;;;;;;6.55;2.22;;;;;;;17.00;62.68;99811.91;5052439;28;20139;-78
2023/01/14 11:24:42;;;;;;;6.35;2.45;;;;;;;16.99;63.59;99802.44;5055232;28;20459;-75
2023/01/14 11:27:14;;;;;;;6.97;2.10;;;;;;;16.98;64.59;99790.31;5055141;28;20085;-76
2023/01/14 11:29:45;;;;;;;3.75;1.98;;;;;;;16.99;63.56;99779.03;5073263;28;20442;-76
2023/01/14 11:32:13;;;;;;;3.95;2.00;;;;;;;16.98;63.80;99779.91;5055200;28;20162;-75
2023/01/14 11:34:40;;;;;;;4.53;2.20;;;;;;;16.99;66.11;99760.84;5054946;28;20021;-76
2023/01/14 11:37:09;;;;;;;3.67;1.88;;;;;;;16.99;63.62;99754.81;5058261;28;20028;-76
2023/01/14 11:39:35;;;;;;;4.63;2.10;;;;;;;16.97;64.93;99752.22;5058677;28;20024;-75
2023/01/14 11:42:20;;;;;;;4.93;2.10;;;;;;;16.98;63.79;99722.75;5058523;28;20021;-76
2023/01/14 11:44:59;;;;;;;5.63;1.92;;;;;;;16.99;64.36;99727.06;5058551;28;20066;-77
2023/01/14 11:47:26;;;;;;;3.28;1.80;;;;;;;16.99;64.65;99732.25;5058536;28;20493;-76
2023/01/14 11:50:10;;;;;;;3.47;1.80;;;;;;;17.00;64.35;99727.91;5042060;28;20029;-76
2023/01/14 11:52:36;;;;;;;3.85;1.92;;;;;;;16.99;64.64;99715.81;5058457;28;20364;-76
2023/01/14 11:55:02;;;;;;;3.63;1.67;;;;;;;17.00;64.85;99730.50;5058504;28;20085;-77
2023/01/14 11:57:28;;;;;;;5.07;1.75;;;;;;;17.00;65.45;99718.34;5025388;28;20032;-76
2023/01/14 11:59:53;;;;;;;3.83;1.67;;;;;;;16.99;65.76;99710.63;5058120;28;20055;-77
2023/01/14 12:02:38;;;;;;;3.45;1.85;;;;;;;17.02;63.79;99693.19;5041794;28;20040;-79
2023/01/14 12:05:19;;;;;;;3.08;1.50;;;;;;;17.04;66.44;99703.56;5058165;28;20459;-77
2023/01/14 12:07:54;;;;;;;3.53;1.52;;;;;;;17.04;64.69;99700.94;5058277;28;20543;-77
2023/01/14 12:10:25;;;;;;;4.30;1.40;;;;;;;17.03;66.08;99707.06;5057956;28;20028;-77