Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:49;;;;;;;1.25;0.80;;;;;;;10.96;100.00;100666.84;1721000;83;21027;-41
2022/07/13 00:03:17;;;;;;;4.00;1.05;;;;;;;10.92;100.00;100668.64;1720241;83;20982;-41
2022/07/13 00:05:44;;;;;;;3.30;1.20;;;;;;;10.92;100.00;100669.48;1720098;83;20896;-41
2022/07/13 00:08:10;;;;;;;1.17;1.07;;;;;;;10.95;100.00;100656.93;1720318;83;20979;-41
2022/07/13 00:10:39;;;;;;;3.08;0.80;;;;;;;10.93;100.00;100665.17;1720052;83;20963;-41
2022/07/13 00:13:05;;;;;;;4.03;1.10;;;;;;;10.90;100.00;100666.06;1720325;83;20992;-41
2022/07/13 00:15:33;;;;;;;11.68;1.22;;;;;;;10.88;100.00;100665.23;1720925;83;20928;-41
2022/07/13 00:18:00;;;;;;;1.60;1.00;;;;;;;10.89;100.00;100659.17;1720065;83;20987;-41
2022/07/13 00:20:27;;;;;;;3.33;1.85;;;;;;;10.88;100.00;100652.74;1696311;83;21027;-41
2022/07/13 00:22:54;;;;;;;4.05;1.30;;;;;;;10.85;100.00;100655.36;1717103;83;21271;-41
2022/07/13 00:25:21;;;;;;;6.78;1.10;;;;;;;10.85;100.00;100648.88;1720549;83;21026;-41
2022/07/13 00:27:48;;;;;;;1.25;1.10;;;;;;;10.84;100.00;100643.29;1720138;83;21047;-41
2022/07/13 00:30:15;;;;;;;1.00;1.00;;;;;;;10.80;100.00;100641.21;1720023;83;20964;-41
2022/07/13 00:32:42;;;;;;;5.35;1.07;;;;;;;10.74;100.00;100643.45;1720359;82;21062;-41
2022/07/13 00:35:08;;;;;;;6.42;1.87;;;;;;;10.69;100.00;100641.80;1715886;82;21031;-41
2022/07/13 00:37:35;;;;;;;6.45;1.20;;;;;;;10.66;100.00;100644.45;1738141;82;20897;-41
2022/07/13 00:40:03;;;;;;;11.68;1.00;;;;;;;10.61;100.00;100641.50;1751627;82;20975;-41
2022/07/13 00:42:30;;;;;;;2.20;1.20;;;;;;;10.58;100.00;100645.43;1751674;82;21019;-41
2022/07/13 00:44:57;;;;;;;1.72;1.12;;;;;;;10.56;100.00;100638.55;1751686;82;21061;-41
2022/07/13 00:47:24;;;;;;;3.65;1.27;;;;;;;10.55;100.00;100636.42;1751662;82;21133;-41
2022/07/13 00:49:51;;;;;;;3.75;1.10;;;;;;;10.53;100.00;100635.59;1751486;80;21537;-41
2022/07/13 00:52:18;;;;;;;11.38;1.40;;;;;;;10.46;100.00;100630.08;1751567;82;21041;-41
2022/07/13 00:54:45;;;;;;;8.65;1.35;;;;;;;10.39;100.00;100630.59;1751473;82;20990;-41
2022/07/13 00:57:14;;;;;;;1.27;1.20;;;;;;;10.35;100.00;100639.25;1751649;82;21096;-41
2022/07/13 00:59:43;;;;;;;3.58;1.07;;;;;;;10.31;100.00;100635.01;1751727;82;21139;-41
2022/07/13 01:02:10;;;;;;;2.27;1.10;;;;;;;10.29;100.00;100631.59;1751573;81;20975;-41
2022/07/13 01:04:36;;;;;;;4.35;1.77;;;;;;;10.28;100.00;100631.17;1751747;81;20947;-41
2022/07/13 01:07:05;;;;;;;1.17;1.17;;;;;;;10.30;100.00;100629.41;1751514;82;20955;-41
2022/07/13 01:09:33;;;;;;;1.85;1.10;;;;;;;10.35;100.00;100630.20;1751534;82;21022;-41
2022/07/13 01:11:59;;;;;;;3.08;1.10;;;;;;;10.40;100.00;100623.28;1751609;82;21226;-41
2022/07/13 01:14:29;;;;;;;1.90;1.60;;;;;;;10.41;100.00;100624.98;1751547;81;21034;-42
2022/07/13 01:16:56;;;;;;;5.40;1.05;;;;;;;10.41;100.00;100622.41;1751773;82;20944;-41
2022/07/13 01:19:25;;;;;;;2.70;0.90;;;;;;;10.39;100.00;100627.14;1751648;81;21015;-41
2022/07/13 01:21:56;;;;;;;3.08;1.30;;;;;;;10.34;100.00;100628.48;1751689;81;21474;-41
2022/07/13 01:24:23;;;;;;;2.77;1.30;;;;;;;10.30;100.00;100623.82;1713876;82;21260;-41
2022/07/13 01:26:50;;;;;;;5.42;1.20;;;;;;;10.26;100.00;100615.69;1751611;82;20956;-41
2022/07/13 01:29:17;;;;;;;3.10;1.12;;;;;;;10.22;100.00;100619.17;1751694;81;21011;-41
2022/07/13 01:31:43;;;;;;;6.35;1.20;;;;;;;10.21;100.00;100616.17;1751617;82;20927;-41
2022/07/13 01:34:11;;;;;;;1.85;0.98;;;;;;;10.18;100.00;100617.09;1751787;82;21026;-41
2022/07/13 01:36:38;;;;;;;2.70;1.00;;;;;;;10.18;100.00;100614.50;1751599;82;21117;-41
2022/07/13 01:39:06;;;;;;;1.57;0.88;;;;;;;10.22;100.00;100611.41;1700322;82;20897;-41
2022/07/13 01:41:32;;;;;;;2.87;0.90;;;;;;;10.28;100.00;100605.30;1751468;82;21501;-41
2022/07/13 01:43:59;;;;;;;0.95;0.80;;;;;;;10.31;100.00;100600.95;1751246;82;21010;-41
2022/07/13 01:46:28;;;;;;;2.87;1.05;;;;;;;10.35;100.00;100604.33;1751457;82;21063;-41
2022/07/13 01:48:57;;;;;;;3.62;0.90;;;;;;;10.41;100.00;100592.64;1751493;81;21932;-41
2022/07/13 01:51:24;;;;;;;3.98;0.88;;;;;;;10.47;100.00;100595.12;1751622;82;21023;-41
2022/07/13 01:53:51;;;;;;;4.33;1.20;;;;;;;10.44;100.00;100596.47;1751456;82;20932;-41
2022/07/13 01:56:20;;;;;;;4.12;1.05;;;;;;;10.41;100.00;100591.34;1751288;82;20988;-41
2022/07/13 01:58:48;;;;;;;1.82;1.00;;;;;;;10.42;100.00;100593.05;1744808;82;21592;-41
2022/07/13 02:01:15;;;;;;;1.52;1.05;;;;;;;10.42;100.00;100590.89;1751398;82;21836;-41
2022/07/13 02:03:42;;;;;;;1.40;0.93;;;;;;;10.38;100.00;100593.08;1750136;82;20960;-41
2022/07/13 02:06:11;;;;;;;1.50;0.90;;;;;;;10.34;100.00;100594.42;1751530;82;21534;-41
2022/07/13 02:08:37;;;;;;;3.10;1.02;;;;;;;10.33;100.00;100596.60;1751389;82;20932;-41
2022/07/13 02:11:06;;;;;;;4.67;1.12;;;;;;;10.32;100.00;100597.91;1720612;81;21079;-41
2022/07/13 02:13:35;;;;;;;10.08;0.93;;;;;;;10.27;100.00;100597.99;1751628;82;21173;-41
2022/07/13 02:16:03;;;;;;;1.67;0.90;;;;;;;10.25;100.00;100595.88;1751117;82;20904;-41
2022/07/13 02:18:30;;;;;;;3.67;0.80;;;;;;;10.24;100.00;100592.87;1729482;82;20968;-41
2022/07/13 02:20:57;;;;;;;1.32;0.70;;;;;;;10.24;100.00;100595.45;1751487;81;20983;-41
2022/07/13 02:23:26;;;;;;;2.72;1.10;;;;;;;10.23;100.00;100591.16;1751208;81;20939;-41
2022/07/13 02:25:52;;;;;;;1.10;0.80;;;;;;;10.23;100.00;100595.05;1751410;82;21237;-41
2022/07/13 02:28:19;;;;;;;6.67;1.05;;;;;;;10.23;100.00;100594.17;1751391;82;20948;-41
2022/07/13 02:30:46;;;;;;;2.65;0.98;;;;;;;10.24;100.00;100595.88;1751115;81;21007;-41
2022/07/13 02:33:13;;;;;;;2.75;1.00;;;;;;;10.29;100.00;100604.42;1751318;82;20912;-41
2022/07/13 02:35:40;;;;;;;2.05;0.90;;;;;;;10.35;100.00;100599.15;1751350;81;20968;-41
2022/07/13 02:38:07;;;;;;;4.05;1.00;;;;;;;10.45;100.00;100605.08;1746926;81;21198;-41
2022/07/13 02:40:34;;;;;;;2.33;0.90;;;;;;;10.52;100.00;100596.36;1743242;82;20995;-42
2022/07/13 02:43:01;;;;;;;0.78;0.75;;;;;;;10.57;100.00;100604.89;1743456;82;21592;-41
2022/07/13 02:45:27;;;;;;;7.45;1.00;;;;;;;10.65;100.00;100591.83;1743413;82;20940;-41
2022/07/13 02:47:55;;;;;;;0.82;0.82;;;;;;;10.75;100.00;100597.72;1743581;81;21042;-41
2022/07/13 02:50:22;;;;;;;0.80;0.80;;;;;;;10.84;100.00;100592.80;1743649;82;21097;-41
2022/07/13 02:52:50;;;;;;;2.15;0.85;;;;;;;10.94;100.00;100598.24;1743378;81;20971;-41
2022/07/13 02:55:17;;;;;;;8.83;0.93;;;;;;;11.02;100.00;100595.06;1725388;82;20933;-41
2022/07/13 02:57:46;;;;;;;3.00;1.20;;;;;;;11.10;100.00;100593.64;1743296;82;20909;-41
2022/07/13 03:00:14;;;;;;;4.12;0.98;;;;;;;11.20;100.00;100595.63;1743360;82;20975;-41
2022/07/13 03:02:42;;;;;;;5.15;1.17;;;;;;;11.31;100.00;100591.53;1743170;82;22073;-41
2022/07/13 03:05:11;;;;;;;5.47;0.70;;;;;;;11.46;100.00;100586.48;1742504;82;20976;-41
2022/07/13 03:07:39;;;;;;;2.50;0.80;;;;;;;11.62;100.00;100587.02;1743108;82;21513;-41
2022/07/13 03:10:08;;;;;;;7.22;0.75;;;;;;;11.72;100.00;100586.39;1743413;82;20978;-41
2022/07/13 03:12:37;;;;;;;3.00;0.90;;;;;;;11.88;100.00;100583.02;1743443;81;21027;-41
2022/07/13 03:15:06;;;;;;;4.03;1.02;;;;;;;12.03;100.00;100585.33;1730396;82;21266;-41
2022/07/13 03:17:33;;;;;;;4.12;1.42;;;;;;;12.15;100.00;100581.59;1743686;82;20960;-42
2022/07/13 03:20:04;;;;;;;2.87;0.80;;;;;;;12.30;100.00;100583.41;1743456;82;20983;-41
2022/07/13 03:22:31;;;;;;;1.45;0.80;;;;;;;12.49;100.00;100581.22;1743312;82;21028;-41
2022/07/13 03:24:59;;;;;;;5.78;0.90;;;;;;;12.72;100.00;100572.00;1743459;81;20953;-41
2022/07/13 03:27:26;;;;;;;11.97;1.00;;;;;;;12.89;100.00;100569.83;1743361;81;21238;-41
2022/07/13 03:29:52;;;;;;;7.72;0.70;;;;;;;13.07;100.00;100579.34;1743498;81;22464;-41
2022/07/13 03:32:19;;;;;;;2.27;0.93;;;;;;;13.25;100.00;100577.11;1743580;81;20987;-41
2022/07/13 03:34:46;;;;;;;7.03;1.00;;;;;;;13.40;100.00;100581.06;1743158;82;20960;-41
2022/07/13 03:37:14;;;;;;;4.87;0.70;;;;;;;13.57;99.71;100579.30;1744206;81;21493;-41
2022/07/13 03:39:41;;;;;;;4.30;0.93;;;;;;;13.69;97.13;100580.23;1756822;81;21163;-41
2022/07/13 03:42:10;;;;;;;6.33;0.80;;;;;;;13.82;95.35;100585.09;1756739;81;20982;-41
2022/07/13 03:44:37;;;;;;;6.62;0.90;;;;;;;13.93;94.91;100581.70;1756578;81;21593;-41
2022/07/13 03:47:04;;;;;;;3.87;0.75;;;;;;;14.02;93.03;100581.87;1756910;81;21027;-41
2022/07/13 03:49:32;;;;;;;3.12;0.78;;;;;;;14.15;91.86;100581.04;1756776;80;20928;-42
2022/07/13 03:51:59;;;;;;;2.33;0.70;;;;;;;14.32;92.15;100581.80;1750189;81;21918;-42
2022/07/13 03:54:26;;;;;;;6.67;0.80;;;;;;;14.56;91.20;100573.66;1756985;81;21036;-41
2022/07/13 03:56:52;;;;;;;4.78;0.70;;;;;;;14.90;90.96;100574.27;1756785;81;20967;-42
2022/07/13 03:59:19;;;;;;;1.75;0.60;;;;;;;15.25;87.28;100568.28;1756777;81;21533;-42
2022/07/13 04:01:46;;;;;;;5.10;0.80;;;;;;;15.59;86.85;100566.19;1756650;81;21002;-42
2022/07/13 04:04:13;;;;;;;2.65;0.65;;;;;;;15.94;82.93;100566.61;1756653;81;21118;-42
2022/07/13 04:06:41;;;;;;;13.35;0.82;;;;;;;16.28;82.73;100562.64;1734032;81;21014;-42
2022/07/13 04:09:08;;;;;;;3.98;0.65;;;;;;;16.56;79.73;100565.45;1756606;81;21516;-42
2022/07/13 04:11:36;;;;;;;6.47;1.35;;;;;;;16.83;78.20;100563.89;1756500;81;20909;-42
2022/07/13 04:14:03;;;;;;;15.10;1.20;;;;;;;17.10;77.91;100555.80;1756940;80;21048;-42
2022/07/13 04:16:30;;;;;;;10.53;1.12;;;;;;;17.43;76.90;100555.63;1756576;81;21123;-42
2022/07/13 04:18:57;;;;;;;16.30;1.05;;;;;;;17.70;74.57;100555.30;1756309;81;21562;-42
2022/07/13 04:21:24;;;;;;;7.62;0.80;;;;;;;17.94;72.35;100550.66;1756774;81;20984;-42
2022/07/13 04:23:50;;;;;;;7.53;0.88;;;;;;;18.13;70.37;100558.50;1756733;81;21039;-42
2022/07/13 04:26:17;;;;;;;10.45;0.90;;;;;;;18.24;69.49;100564.08;1756675;81;20990;-42
2022/07/13 04:28:45;;;;;;;8.30;0.90;;;;;;;18.38;70.30;100571.27;1731567;81;21833;-42
2022/07/13 04:31:14;;;;;;;6.87;1.05;;;;;;;18.52;67.31;100563.16;1756406;81;20979;-42
2022/07/13 04:33:41;;;;;;;3.75;0.90;;;;;;;18.60;67.60;100566.27;1756780;81;20980;-42
2022/07/13 04:36:08;;;;;;;12.53;1.00;;;;;;;18.72;67.36;100561.31;1756646;81;21517;-42
2022/07/13 04:38:36;;;;;;;4.25;0.70;;;;;;;18.83;67.25;100560.31;1755534;81;21011;-42
2022/07/13 04:41:03;;;;;;;11.20;0.88;;;;;;;19.01;67.29;100563.78;1753919;81;21117;-42
2022/07/13 04:43:30;;;;;;;7.20;1.00;;;;;;;19.19;65.90;100569.83;1753422;81;20905;-42
2022/07/13 04:45:58;;;;;;;9.38;0.95;;;;;;;19.32;63.60;100562.16;1754377;81;21288;-42
2022/07/13 04:48:26;;;;;;;7.65;0.95;;;;;;;19.33;62.93;100557.28;1755756;80;21024;-42
2022/07/13 04:50:53;;;;;;;8.98;1.00;;;;;;;19.31;64.03;100564.84;1730547;81;21019;-42
2022/07/13 04:53:20;;;;;;;2.72;0.78;;;;;;;19.31;62.85;100555.66;1753653;81;21096;-42
2022/07/13 04:55:47;;;;;;;3.12;0.60;;;;;;;19.31;63.21;100556.97;1754017;81;20952;-42
2022/07/13 04:58:14;;;;;;;9.30;0.78;;;;;;;19.39;63.54;100554.32;1753999;81;21577;-42
2022/07/13 05:00:41;;;;;;;6.15;0.90;;;;;;;19.53;63.42;100549.63;1754714;81;20925;-42
2022/07/13 05:03:08;;;;;;;12.10;1.17;;;;;;;19.61;63.20;100553.16;1752260;81;21561;-42
2022/07/13 05:05:35;;;;;;;4.12;0.80;;;;;;;19.73;62.20;100549.01;1754884;81;21140;-42
2022/07/13 05:08:03;;;;;;;3.00;0.90;;;;;;;19.90;61.84;100556.42;1755908;81;20917;-42
2022/07/13 05:10:30;;;;;;;5.05;0.80;;;;;;;20.06;63.15;100553.32;1731428;81;20984;-42
2022/07/13 05:12:57;;;;;;;11.12;1.10;;;;;;;20.22;60.46;100549.37;1753890;81;20932;-42
2022/07/13 05:15:25;;;;;;;4.58;0.93;;;;;;;20.28;60.58;100540.27;1736804;81;20952;-42
2022/07/13 05:17:52;;;;;;;4.22;1.07;;;;;;;20.41;60.57;100539.08;1754626;81;21243;-42
2022/07/13 05:20:19;;;;;;;4.15;0.88;;;;;;;20.64;59.97;100531.63;1754273;81;21011;-42
2022/07/13 05:22:48;;;;;;;2.10;0.70;;;;;;;20.81;60.37;100525.37;1755448;81;20913;-42
2022/07/13 05:25:17;;;;;;;8.68;0.80;;;;;;;20.99;60.11;100523.43;1713307;83;21035;-42
2022/07/13 05:27:44;;;;;;;12.40;1.00;;;;;;;21.16;60.14;100523.70;1697613;83;20995;-42
2022/07/13 05:30:11;;;;;;;6.75;1.07;;;;;;;21.41;59.09;100526.57;1697788;83;21171;-42
2022/07/13 05:32:39;;;;;;;8.85;1.10;;;;;;;21.58;58.75;100533.39;1688840;84;20992;-42
2022/07/13 05:35:08;;;;;;;11.55;1.17;;;;;;;21.71;58.29;100530.85;1707222;83;20956;-42
2022/07/13 05:37:35;;;;;;;9.13;0.68;;;;;;;21.85;58.96;100528.19;1684586;83;21326;-42
2022/07/13 05:40:04;;;;;;;9.08;0.75;;;;;;;22.03;58.15;100528.77;1694535;84;21035;-42
2022/07/13 05:42:31;;;;;;;8.93;0.90;;;;;;;22.18;58.53;100526.91;1739532;82;22173;-42
2022/07/13 05:45:00;;;;;;;5.35;0.85;;;;;;;22.39;57.67;100525.11;1727631;82;21569;-42
2022/07/13 05:47:26;;;;;;;14.07;1.10;;;;;;;22.52;55.16;100520.73;1743728;82;20964;-42
2022/07/13 05:49:54;;;;;;;19.90;1.17;;;;;;;22.54;54.98;100515.34;1743344;81;20948;-42
2022/07/13 05:52:22;;;;;;;7.95;0.90;;;;;;;22.62;54.25;100509.09;1743166;81;20932;-42
2022/07/13 05:54:49;;;;;;;9.10;1.00;;;;;;;22.60;53.62;100504.36;1743389;81;21063;-42
2022/07/13 05:57:16;;;;;;;3.40;0.80;;;;;;;22.65;54.68;100507.55;1743333;82;20980;-42
2022/07/13 05:59:42;;;;;;;12.60;1.20;;;;;;;22.74;54.61;100503.91;1743378;82;20933;-42
2022/07/13 06:02:10;;;;;;;8.70;0.95;;;;;;;22.94;55.67;100508.64;1743472;82;20885;-42
2022/07/13 06:04:38;;;;;;;4.67;0.85;;;;;;;23.06;53.77;100504.76;1743510;82;21050;-42
2022/07/13 06:07:05;;;;;;;6.45;1.12;;;;;;;23.04;52.07;100506.20;1743508;82;22095;-42
2022/07/13 06:09:31;;;;;;;21.05;1.57;;;;;;;22.92;51.06;100506.59;1743368;82;20948;-42
2022/07/13 06:11:59;;;;;;;17.77;1.20;;;;;;;22.93;54.01;100504.78;1743342;81;20917;-42
2022/07/13 06:14:27;;;;;;;7.80;1.00;;;;;;;23.14;53.33;100507.72;1743194;82;21030;-42
2022/07/13 06:16:55;;;;;;;8.23;1.17;;;;;;;23.31;52.01;100502.58;1743752;82;20945;-42
2022/07/13 06:19:21;;;;;;;8.30;0.80;;;;;;;23.44;51.27;100502.55;1741662;81;21337;-42
2022/07/13 06:21:50;;;;;;;32.50;1.40;;;;;;;23.52;49.93;100504.64;1743341;82;20976;-43
2022/07/13 06:24:17;;;;;;;10.00;0.90;;;;;;;23.54;49.60;100502.23;1726018;82;21020;-42
2022/07/13 06:26:44;;;;;;;7.78;1.10;;;;;;;23.57;49.56;100501.64;1743395;82;20991;-42
2022/07/13 06:29:12;;;;;;;18.25;1.30;;;;;;;23.46;48.82;100498.45;1743559;82;20965;-43
2022/07/13 06:31:38;;;;;;;24.95;1.50;;;;;;;23.36;50.06;100492.98;1743495;82;21146;-42
2022/07/13 06:34:05;;;;;;;16.85;1.47;;;;;;;23.33;48.30;100493.22;1743287;82;20937;-43
2022/07/13 06:36:32;;;;;;;2.87;0.80;;;;;;;23.36;49.02;100494.31;1740329;82;21458;-42
2022/07/13 06:38:58;;;;;;;8.60;1.00;;;;;;;23.40;48.11;100487.87;1748225;81;20974;-42
2022/07/13 06:41:26;;;;;;;23.87;1.30;;;;;;;23.46;48.67;100490.53;1756531;81;20972;-42
2022/07/13 06:43:52;;;;;;;19.87;1.80;;;;;;;23.53;49.36;100483.38;1756710;81;21221;-42
2022/07/13 06:46:19;;;;;;;9.10;1.22;;;;;;;23.53;49.90;100488.66;1756852;81;21530;-42
2022/07/13 06:48:45;;;;;;;11.75;0.85;;;;;;;23.65;49.63;100484.77;1756640;80;20972;-42
2022/07/13 06:51:12;;;;;;;25.52;1.65;;;;;;;23.73;49.82;100482.40;1756690;81;21438;-42
2022/07/13 06:53:39;;;;;;;12.10;1.17;;;;;;;23.81;48.94;100481.34;1756737;81;21504;-42
2022/07/13 06:56:07;;;;;;;3.55;0.90;;;;;;;23.89;47.71;100476.81;1756681;81;21240;-42
2022/07/13 06:58:34;;;;;;;3.08;0.82;;;;;;;23.88;47.97;100479.09;1756565;81;20951;-42
2022/07/13 07:01:00;;;;;;;12.70;1.12;;;;;;;23.83;48.04;100474.64;1756791;81;20983;-42
2022/07/13 07:03:27;;;;;;;9.85;1.30;;;;;;;23.80;47.71;100474.37;1756532;81;20932;-42
2022/07/13 07:05:55;;;;;;;8.08;1.05;;;;;;;23.82;49.68;100474.27;1756738;81;20896;-42
2022/07/13 07:08:22;;;;;;;4.80;1.00;;;;;;;23.90;48.21;100477.67;1756575;81;21073;-42
2022/07/13 07:10:49;;;;;;;16.17;1.35;;;;;;;23.86;48.57;100471.77;1756523;81;21011;-42
2022/07/13 07:13:16;;;;;;;18.80;1.70;;;;;;;23.86;47.81;100470.44;1756862;81;20983;-42
2022/07/13 07:15:42;;;;;;;12.20;1.50;;;;;;;23.83;48.27;100471.50;1756510;81;21470;-42
2022/07/13 07:18:09;;;;;;;11.65;1.07;;;;;;;23.80;48.76;100466.45;1756657;81;21027;-43
2022/07/13 07:20:36;;;;;;;9.70;1.20;;;;;;;23.80;46.69;100463.80;1756945;81;21192;-42
2022/07/13 07:23:02;;;;;;;33.40;2.33;;;;;;;23.86;47.57;100458.55;1756727;81;20976;-42
2022/07/13 07:25:30;;;;;;;27.45;1.60;;;;;;;24.01;46.85;100467.16;1756715;81;21023;-42
2022/07/13 07:27:56;;;;;;;20.97;1.32;;;;;;;24.10;43.96;100453.23;1756533;81;20978;-42
2022/07/13 07:30:23;;;;;;;28.12;1.70;;;;;;;24.23;44.70;100461.57;1756807;81;20940;-42
2022/07/13 07:32:50;;;;;;;9.43;1.30;;;;;;;24.29;43.14;100461.09;1756717;81;21122;-42
2022/07/13 07:35:16;;;;;;;10.80;1.40;;;;;;;24.35;43.93;100451.86;1756604;81;20955;-42
2022/07/13 07:37:45;;;;;;;13.05;1.00;;;;;;;24.43;43.20;100457.88;1756561;81;20935;-42
2022/07/13 07:40:12;;;;;;;10.38;1.30;;;;;;;24.51;42.34;100455.02;1752971;81;21635;-42
2022/07/13 07:42:39;;;;;;;22.40;1.50;;;;;;;24.58;43.23;100448.73;1751327;82;21034;-43
2022/07/13 07:45:08;;;;;;;38.33;3.08;;;;;;;24.75;44.79;100445.30;1751143;82;21130;-43
2022/07/13 07:47:34;;;;;;;41.05;2.30;;;;;;;24.99;43.28;100444.31;1751478;82;20991;-44
2022/07/13 07:50:01;;;;;;;68.60;3.80;;;;;;;25.23;43.06;100448.11;1751134;82;20940;-43
2022/07/13 07:52:29;;;;;;;174.95;6.50;;;;;;;25.33;42.28;100445.55;1751192;82;20948;-43
2022/07/13 07:54:57;;;;;;;51.53;3.05;;;;;;;25.35;40.95;100437.00;1728720;82;20967;-43
2022/07/13 07:57:24;;;;;;;55.28;2.77;;;;;;;25.44;40.56;100442.03;1751308;82;21130;-44
2022/07/13 07:59:50;;;;;;;21.00;1.70;;;;;;;25.54;40.20;100435.06;1750747;82;21517;-40
2022/07/13 08:02:18;;;;;;;15.85;1.50;;;;;;;25.60;39.75;100437.67;1751709;82;21019;-43
2022/07/13 08:04:45;;;;;;;45.35;2.42;;;;;;;25.59;38.35;100430.69;1751530;81;21479;-43
2022/07/13 08:07:13;;;;;;;47.48;2.60;;;;;;;25.45;39.40;100420.73;1751585;82;21534;-41
2022/07/13 08:09:41;;;;;;;10.45;1.37;;;;;;;25.43;39.23;100433.27;1744669;82;20920;-41
2022/07/13 08:12:08;;;;;;;4.62;0.80;;;;;;;25.47;39.55;100428.09;1751290;82;20959;-41
2022/07/13 08:14:37;;;;;;;38.53;2.47;;;;;;;25.67;39.93;100428.27;1751273;82;21000;-42
2022/07/13 08:17:04;;;;;;;32.67;1.75;;;;;;;25.86;38.35;100426.70;1749962;82;20932;-41
2022/07/13 08:19:32;;;;;;;18.92;1.42;;;;;;;26.04;39.31;100427.81;1751152;82;20890;-41
2022/07/13 08:22:00;;;;;;;4.25;0.70;;;;;;;26.12;37.66;100424.52;1751234;82;21245;-42
2022/07/13 08:24:27;;;;;;;24.87;1.65;;;;;;;26.11;36.40;100417.53;1751115;82;20953;-43
2022/07/13 08:26:54;;;;;;;21.00;1.07;;;;;;;26.11;38.17;100418.86;1749917;82;20975;-42
2022/07/13 08:29:20;;;;;;;26.45;1.60;;;;;;;26.05;38.31;100422.86;1751133;82;20932;-42
2022/07/13 08:31:47;;;;;;;20.50;1.22;;;;;;;26.01;39.61;100421.45;1751361;82;21397;-42
2022/07/13 08:39:44;;;;;;;28.12;1.65;;;;;;;26.01;38.18;100408.66;1748108;81;20972;-42
2022/07/13 08:42:13;;;;;;;38.02;3.35;;;;;;;25.78;38.32;100404.34;1743445;82;21438;-42
2022/07/13 08:44:40;;;;;;;24.75;2.33;;;;;;;25.53;38.77;100409.03;1743305;82;21564;-42
2022/07/13 08:47:07;;;;;;;36.03;2.80;;;;;;;25.41;39.24;100400.77;1743420;82;21048;-41
2022/07/13 08:49:34;;;;;;;13.38;1.70;;;;;;;25.29;38.43;100393.81;1743275;81;20980;-41
2022/07/13 08:52:00;;;;;;;19.48;1.52;;;;;;;25.03;39.02;100402.06;1743231;82;21023;-41
2022/07/13 08:55:15;;;;;;;35.50;2.05;;;;;;;24.86;39.83;100396.31;1779172;78;22703;-42
2022/07/13 08:57:42;;;;;;;17.87;1.17;;;;;;;24.72;39.65;100392.09;1748582;80;20959;-41
2022/07/13 09:00:11;;;;;;;43.10;2.40;;;;;;;24.63;39.66;100391.04;1748311;80;21487;-41
2022/07/13 09:02:38;;;;;;;16.65;1.20;;;;;;;24.45;40.38;100392.48;1735442;80;21022;-42
2022/07/13 09:05:07;;;;;;;14.53;1.37;;;;;;;24.28;40.08;100392.48;1743836;81;20928;-41
2022/07/13 09:07:34;;;;;;;24.63;1.98;;;;;;;24.19;39.08;100391.38;1684219;83;21010;-41
2022/07/13 09:10:04;;;;;;;9.43;0.80;;;;;;;24.14;39.62;100393.55;1711887;83;20959;-42
2022/07/13 09:12:32;;;;;;;3.77;0.70;;;;;;;24.09;40.69;100390.75;1710520;83;20947;-42
2022/07/13 09:15:06;;;;;;;23.85;1.55;;;;;;;24.10;40.44;100387.14;1700140;83;20955;-42
2022/07/13 09:17:44;;;;;;;26.85;1.95;;;;;;;24.14;40.96;100383.80;1707856;83;21022;-43
2022/07/13 09:20:17;;;;;;;16.10;1.17;;;;;;;24.14;41.60;100387.77;1697204;84;20952;-42
2022/07/13 09:22:57;;;;;;;2.72;0.78;;;;;;;24.14;41.01;100381.65;1704612;83;20992;-42
2022/07/13 09:25:32;;;;;;;7.67;0.80;;;;;;;24.11;40.88;100380.89;1676131;83;21024;-43
2022/07/13 09:28:04;;;;;;;16.00;1.07;;;;;;;24.13;40.79;100374.19;1715013;82;20991;-42
2022/07/13 09:30:33;;;;;;;6.45;0.90;;;;;;;24.14;40.89;100382.47;1714631;82;21030;-42
2022/07/13 09:33:00;;;;;;;11.70;0.90;;;;;;;24.26;41.64;100384.65;1711416;82;21051;-42
2022/07/13 09:35:51;;;;;;;32.50;1.30;;;;;;;24.45;41.18;100373.97;1716725;83;20996;-42
2022/07/13 09:38:32;;;;;;;16.62;1.17;;;;;;;24.65;42.25;100375.87;1701847;82;21548;-42
2022/07/13 09:41:19;;;;;;;33.20;1.82;;;;;;;24.94;42.31;100367.91;1696818;83;21489;-42
2022/07/13 09:47:09;;;;;;;6.70;0.80;;;;;;;25.24;41.11;100357.09;1719259;83;21473;-42
2022/07/13 09:49:41;;;;;;;4.67;0.70;;;;;;;25.40;42.07;100363.32;1704986;82;20977;-42
2022/07/13 09:52:19;;;;;;;3.65;0.70;;;;;;;25.55;38.75;100346.66;1678992;85;21859;-42
2022/07/13 09:54:51;;;;;;;19.65;1.20;;;;;;;25.57;39.78;100356.64;1700873;82;21029;-42
2022/07/13 09:57:21;;;;;;;13.60;1.32;;;;;;;25.65;39.90;100354.69;1718055;83;20966;-42
2022/07/13 09:59:49;;;;;;;3.22;0.85;;;;;;;25.73;38.92;100346.06;1703871;83;20958;-42
2022/07/13 10:02:17;;;;;;;7.78;0.80;;;;;;;25.88;38.45;100339.94;1704203;83;20963;-42
2022/07/13 10:04:46;;;;;;;8.83;0.80;;;;;;;25.91;37.48;100333.08;1705940;83;21197;-42
2022/07/13 10:07:12;;;;;;;11.95;1.27;;;;;;;25.92;37.58;100333.43;1665440;84;21018;-42
2022/07/13 10:09:40;;;;;;;22.13;1.55;;;;;;;25.82;37.57;100335.52;1704048;83;20935;-42
2022/07/13 10:12:08;;;;;;;33.42;1.87;;;;;;;25.68;36.48;100331.89;1706822;83;21266;-42
2022/07/13 10:14:37;;;;;;;31.97;1.62;;;;;;;25.52;38.23;100334.50;1677634;84;21034;-42
2022/07/13 10:17:13;;;;;;;11.35;1.30;;;;;;;25.43;36.96;100331.28;1691933;84;22170;-42
2022/07/13 10:19:44;;;;;;;10.03;1.00;;;;;;;25.29;37.42;100323.16;1670738;84;21038;-42
2022/07/13 10:22:17;;;;;;;19.90;1.42;;;;;;;25.18;37.35;100336.42;1672352;84;21094;-42
2022/07/13 10:24:54;;;;;;;18.32;1.10;;;;;;;25.16;37.75;100328.63;1691235;84;21021;-42
2022/07/13 10:27:26;;;;;;;21.30;1.60;;;;;;;25.18;38.74;100328.48;1678467;84;20923;-42
2022/07/13 10:30:00;;;;;;;27.35;2.55;;;;;;;25.23;38.77;100320.99;1707845;83;22165;-43
2022/07/13 10:32:30;;;;;;;15.43;1.67;;;;;;;25.17;39.00;100321.04;1678705;83;20979;-43
2022/07/13 10:35:09;;;;;;;19.00;1.52;;;;;;;25.10;39.08;100315.41;1715737;83;21007;-43
2022/07/13 10:38:02;;;;;;;15.28;1.72;;;;;;;24.93;39.92;100325.20;1682169;84;21930;-43
2022/07/13 10:40:34;;;;;;;4.30;1.25;;;;;;;24.81;39.64;100319.09;1705741;83;20974;-43
2022/07/13 10:43:07;;;;;;;25.37;1.40;;;;;;;24.75;40.31;100325.72;1682669;83;21180;-43
2022/07/13 10:45:38;;;;;;;8.03;0.98;;;;;;;24.68;40.03;100315.25;1679264;84;21130;-43
2022/07/13 10:48:25;;;;;;;15.28;1.12;;;;;;;24.59;38.98;100315.50;1688193;84;20994;-42
2022/07/13 10:50:55;;;;;;;6.97;0.70;;;;;;;24.59;39.60;100314.67;1706040;83;20979;-41
2022/07/13 10:53:50;;;;;;;8.20;0.72;;;;;;;24.61;39.62;100316.22;1708564;83;21620;-42
2022/07/13 10:56:21;;;;;;;9.85;1.25;;;;;;;24.63;39.46;100315.64;1671492;84;21322;-41
2022/07/13 10:58:49;;;;;;;8.38;0.93;;;;;;;24.71;40.08;100305.73;1690164;84;20966;-43
2022/07/13 11:01:44;;;;;;;35.95;2.02;;;;;;;24.97;37.76;100302.80;1706615;83;20951;-42
2022/07/13 11:04:14;;;;;;;9.80;1.00;;;;;;;25.20;39.48;100304.89;1675533;84;20962;-42
2022/07/13 11:06:41;;;;;;;3.95;1.00;;;;;;;25.31;37.33;100301.35;1692156;84;21037;-42
2022/07/13 11:09:19;;;;;;;39.88;2.22;;;;;;;25.19;37.57;100297.92;1664318;84;22112;-42
2022/07/13 11:11:51;;;;;;;37.00;1.82;;;;;;;25.13;39.47;100300.23;1683520;84;21007;-42
2022/07/13 11:14:45;;;;;;;24.02;1.47;;;;;;;25.16;39.31;100290.23;1668765;84;21070;-42
2022/07/13 11:17:15;;;;;;;9.30;1.20;;;;;;;25.25;38.08;100289.45;1692917;84;21515;-41
2022/07/13 11:20:07;;;;;;;9.03;0.65;;;;;;;25.18;38.07;100290.09;1680831;84;21145;-42
2022/07/13 11:25:13;;;;;;;25.40;2.12;;;;;;;25.11;39.41;100295.05;1693112;84;21697;-41
2022/07/13 11:25:14;;;;;;;17.92;1.27;;;;;;;25.20;40.03;100294.30;1680111;84;21087;-45
2022/07/13 11:27:44;;;;;;;8.50;1.30;;;;;;;25.27;39.17;100284.05;1682976;84;21043;-42
2022/07/13 11:30:14;;;;;;;5.17;0.80;;;;;;;25.17;39.00;100282.65;1655968;84;20984;-42
2022/07/13 11:32:42;;;;;;;3.75;0.80;;;;;;;25.03;38.26;100269.70;1660672;86;21015;-42
2022/07/13 11:35:08;;;;;;;10.45;1.15;;;;;;;24.92;38.27;100282.03;1674901;84;22280;-42