Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:45;;;;;;;;;;;0.30;99.90;;;;;;5116008;28;20397;-61
2022/03/04 00:03:11;;;;;;;;;;;0.20;99.90;;;;;;5114602;28;19924;-61
2022/03/04 00:05:38;;;;;;;;;;;0.20;99.90;;;;;;5097414;28;19924;-61
2022/03/04 00:08:03;;;;;;;;;;;0.40;99.90;;;;;;5115511;28;19979;-61
2022/03/04 00:10:30;;;;;;;;;;;0.30;99.90;;;;;;5115175;28;19971;-61
2022/03/04 00:12:56;;;;;;;;;;;0.40;99.90;;;;;;5115349;28;20003;-60
2022/03/04 00:15:21;;;;;;;;;;;0.20;99.90;;;;;;5098483;28;19985;-61
2022/03/04 00:17:47;;;;;;;;;;;0.20;99.90;;;;;;5076471;28;20006;-60
2022/03/04 00:20:12;;;;;;;;;;;0.10;99.90;;;;;;5095205;28;19971;-61
2022/03/04 00:22:38;;;;;;;;;;;0.20;99.90;;;;;;5091726;28;19927;-61
2022/03/04 00:25:04;;;;;;;;;;;0.10;99.90;;;;;;5094563;28;20325;-60
2022/03/04 00:27:30;;;;;;;;;;;0.00;99.90;;;;;;5077144;28;19928;-61
2022/03/04 00:29:55;;;;;;;;;;;0.00;99.90;;;;;;5097441;28;19924;-61
2022/03/04 00:32:21;;;;;;;;;;;-0.10;99.90;;;;;;5115808;28;19924;-61
2022/03/04 00:34:47;;;;;;;;;;;-0.10;99.90;;;;;;5115779;28;19924;-61
2022/03/04 00:37:12;;;;;;;;;;;-0.20;99.90;;;;;;5114317;28;20031;-61
2022/03/04 00:39:38;;;;;;;;;;;-0.20;99.90;;;;;;5115125;28;19931;-60
2022/03/04 00:42:04;;;;;;;;;;;-0.20;99.90;;;;;;5096979;28;19928;-61
2022/03/04 00:44:29;;;;;;;;;;;-0.10;99.90;;;;;;5096086;28;19951;-60
2022/03/04 00:46:55;;;;;;;;;;;-0.10;99.90;;;;;;5095207;28;20000;-61
2022/03/04 00:49:21;;;;;;;;;;;0.00;99.90;;;;;;5112880;28;19920;-60
2022/03/04 00:51:46;;;;;;;;;;;0.00;99.90;;;;;;5114017;28;20293;-61
2022/03/04 00:54:12;;;;;;;;;;;0.00;99.90;;;;;;5096821;28;20475;-60
2022/03/04 00:56:38;;;;;;;;;;;0.00;99.90;;;;;;5096237;28;19923;-60
2022/03/04 00:59:04;;;;;;;;;;;0.00;99.90;;;;;;5113981;28;20423;-60
2022/03/04 01:01:30;;;;;;;;;;;0.00;99.90;;;;;;5114896;28;19927;-61
2022/03/04 01:03:56;;;;;;;;;;;0.00;99.90;;;;;;5115108;28;19923;-61
2022/03/04 01:06:21;;;;;;;;;;;0.00;99.90;;;;;;5113124;28;19970;-60
2022/03/04 01:08:47;;;;;;;;;;;0.00;99.90;;;;;;5115144;28;20405;-61
2022/03/04 01:11:13;;;;;;;;;;;0.00;99.90;;;;;;5096381;28;19930;-61
2022/03/04 01:13:38;;;;;;;;;;;0.00;99.90;;;;;;5110802;28;20014;-60
2022/03/04 01:16:04;;;;;;;;;;;-0.10;99.90;;;;;;5095305;28;20360;-61
2022/03/04 01:18:30;;;;;;;;;;;-0.10;99.90;;;;;;5106337;28;19928;-60
2022/03/04 01:20:56;;;;;;;;;;;-0.10;99.90;;;;;;5092847;28;19963;-60
2022/03/04 01:23:21;;;;;;;;;;;0.00;99.90;;;;;;5100094;28;19923;-60
2022/03/04 01:25:47;;;;;;;;;;;-0.10;99.90;;;;;;5099440;28;19924;-60
2022/03/04 01:28:12;;;;;;;;;;;-0.10;99.90;;;;;;5093086;28;19924;-61
2022/03/04 01:30:38;;;;;;;;;;;-0.10;99.90;;;;;;5075892;28;19931;-60
2022/03/04 01:33:04;;;;;;;;;;;-0.10;99.90;;;;;;5107761;28;20286;-60
2022/03/04 01:35:29;;;;;;;;;;;-0.10;99.90;;;;;;5095260;28;20289;-61
2022/03/04 01:37:55;;;;;;;;;;;-0.10;99.90;;;;;;5096011;28;20366;-60
2022/03/04 01:40:21;;;;;;;;;;;-0.10;99.90;;;;;;5112749;28;19924;-60
2022/03/04 01:42:46;;;;;;;;;;;-0.10;99.90;;;;;;5091735;28;19924;-60
2022/03/04 01:45:12;;;;;;;;;;;-0.10;99.90;;;;;;5094067;28;19924;-60
2022/03/04 01:47:40;;;;;;;;;;;-0.20;99.90;;;;;;5075082;28;19942;-60
2022/03/04 01:50:06;;;;;;;;;;;-0.20;99.90;;;;;;5101053;28;19923;-60
2022/03/04 01:52:32;;;;;;;;;;;-0.20;99.90;;;;;;5114296;28;19927;-60
2022/03/04 01:54:57;;;;;;;;;;;-0.20;99.90;;;;;;5113469;28;19927;-60
2022/03/04 01:57:23;;;;;;;;;;;-0.10;99.90;;;;;;5113752;28;20039;-60
2022/03/04 01:59:49;;;;;;;;;;;-0.10;99.90;;;;;;5113435;28;19920;-60
2022/03/04 02:02:14;;;;;;;;;;;-0.10;99.90;;;;;;5112910;28;19969;-60
2022/03/04 02:04:40;;;;;;;;;;;-0.20;99.90;;;;;;5113349;28;19934;-61
2022/03/04 02:07:05;;;;;;;;;;;-0.20;99.90;;;;;;5113269;28;19924;-60
2022/03/04 02:09:31;;;;;;;;;;;-0.20;99.90;;;;;;5113109;28;20369;-60
2022/03/04 02:11:57;;;;;;;;;;;-0.30;99.90;;;;;;5095502;28;19931;-60
2022/03/04 02:14:22;;;;;;;;;;;-0.30;99.90;;;;;;5104761;28;19982;-60
2022/03/04 02:16:50;;;;;;;;;;;-0.30;99.90;;;;;;5102029;28;20019;-60
2022/03/04 02:19:16;;;;;;;;;;;-0.40;99.90;;;;;;5080762;28;19963;-60
2022/03/04 02:21:51;;;;;;;;;;;-0.40;99.90;;;;;;5093146;28;20274;-60
2022/03/04 02:24:17;;;;;;;;;;;-0.40;99.90;;;;;;5074148;28;20285;-60
2022/03/04 02:26:43;;;;;;;;;;;-0.50;99.90;;;;;;5111152;28;19924;-60
2022/03/04 02:29:09;;;;;;;;;;;-0.50;99.90;;;;;;5097503;28;19930;-60
2022/03/04 02:31:34;;;;;;;;;;;-0.50;99.90;;;;;;5119429;28;19920;-60
2022/03/04 02:34:00;;;;;;;;;;;-0.60;99.90;;;;;;5101603;28;19931;-60
2022/03/04 02:36:25;;;;;;;;;;;-0.60;99.90;;;;;;5101857;28;20378;-60
2022/03/04 02:38:51;;;;;;;;;;;-0.70;99.90;;;;;;5120223;28;19989;-60
2022/03/04 02:41:17;;;;;;;;;;;-0.70;99.90;;;;;;5102036;28;19924;-60
2022/03/04 02:43:42;;;;;;;;;;;-0.80;99.90;;;;;;5105283;28;19924;-60
2022/03/04 02:46:08;;;;;;;;;;;-0.80;99.90;;;;;;5100139;28;20309;-60
2022/03/04 02:48:34;;;;;;;;;;;-0.80;99.90;;;;;;5099719;28;19931;-60
2022/03/04 02:50:59;;;;;;;;;;;-0.80;99.90;;;;;;5098876;28;20408;-60
2022/03/04 02:53:25;;;;;;;;;;;-0.90;99.90;;;;;;5119638;28;20015;-60
2022/03/04 02:55:50;;;;;;;;;;;-0.80;99.90;;;;;;5120543;28;19919;-60
2022/03/04 02:58:16;;;;;;;;;;;-1.00;99.90;;;;;;5119318;28;19924;-60
2022/03/04 03:00:42;;;;;;;;;;;-0.90;99.90;;;;;;5119309;28;20431;-60
2022/03/04 03:03:08;;;;;;;;;;;-0.90;99.90;;;;;;5119789;28;19924;-60
2022/03/04 03:05:33;;;;;;;;;;;-0.90;99.90;;;;;;5101172;28;19924;-60
2022/03/04 03:07:59;;;;;;;;;;;-0.90;99.90;;;;;;5120344;28;20385;-60
2022/03/04 03:10:25;;;;;;;;;;;-1.00;99.90;;;;;;5105226;28;19924;-60
2022/03/04 03:12:51;;;;;;;;;;;-1.00;99.90;;;;;;5098691;28;19927;-60
2022/03/04 03:15:17;;;;;;;;;;;-1.10;99.90;;;;;;5081416;28;20401;-60
2022/03/04 03:17:43;;;;;;;;;;;-0.80;99.90;;;;;;5099935;28;19927;-61
2022/03/04 03:20:11;;;;;;;;;;;-1.10;99.90;;;;;;5112274;28;22296;-60
2022/03/04 03:22:36;;;;;;;;;;;-1.10;99.90;;;;;;5099061;28;20366;-60
2022/03/04 03:25:02;;;;;;;;;;;-1.20;99.90;;;;;;5099634;28;19924;-61
2022/03/04 03:27:28;;;;;;;;;;;-1.20;99.90;;;;;;5106554;28;20006;-60
2022/03/04 03:29:54;;;;;;;;;;;-1.10;99.90;;;;;;5101858;28;20342;-60
2022/03/04 03:32:19;;;;;;;;;;;-1.10;99.90;;;;;;5120079;28;20338;-60
2022/03/04 03:34:45;;;;;;;;;;;-1.10;99.90;;;;;;5100773;28;19927;-60
2022/03/04 03:37:11;;;;;;;;;;;-1.00;99.90;;;;;;5119160;28;19966;-60
2022/03/04 03:39:36;;;;;;;;;;;-1.10;99.90;;;;;;5120069;28;20469;-60
2022/03/04 03:42:02;;;;;;;;;;;-1.00;99.90;;;;;;5114496;28;19924;-60
2022/03/04 03:44:28;;;;;;;;;;;-0.90;99.90;;;;;;5100861;28;19932;-60
2022/03/04 03:46:54;;;;;;;;;;;-0.80;99.90;;;;;;5115706;28;20554;-60
2022/03/04 03:49:20;;;;;;;;;;;-0.70;99.90;;;;;;5114774;28;20347;-60
2022/03/04 03:51:46;;;;;;;;;;;-0.60;99.90;;;;;;5098104;28;20014;-60
2022/03/04 03:54:11;;;;;;;;;;;-0.40;99.90;;;;;;5114861;28;19965;-60
2022/03/04 03:56:37;;;;;;;;;;;-0.50;99.90;;;;;;5116359;28;19928;-60
2022/03/04 03:59:03;;;;;;;;;;;-0.50;99.90;;;;;;5116480;28;20288;-60
2022/03/04 04:01:28;;;;;;;;;;;-0.50;99.90;;;;;;5115507;28;19977;-60
2022/03/04 04:03:54;;;;;;;;;;;-0.40;99.90;;;;;;5096917;28;19977;-59
2022/03/04 04:06:19;;;;;;;;;;;-0.40;99.90;;;;;;5098260;28;20022;-60
2022/03/04 04:08:45;;;;;;;;;;;-0.40;99.90;;;;;;5115480;28;19982;-60
2022/03/04 04:11:12;;;;;;;;;;;-0.40;99.90;;;;;;5110678;28;20297;-60
2022/03/04 04:13:37;;;;;;;;;;;-0.30;99.90;;;;;;5077040;28;20469;-60
2022/03/04 04:16:03;;;;;;;;;;;-0.30;99.90;;;;;;5094712;28;20007;-60
2022/03/04 04:18:29;;;;;;;;;;;-0.20;99.90;;;;;;5095212;28;20298;-60
2022/03/04 04:20:54;;;;;;;;;;;-0.20;99.90;;;;;;5076618;28;19931;-60
2022/03/04 04:23:20;;;;;;;;;;;-0.10;99.90;;;;;;5094527;28;20378;-60
2022/03/04 04:25:45;;;;;;;;;;;-0.10;99.90;;;;;;5076755;28;19969;-60
2022/03/04 04:28:11;;;;;;;;;;;0.00;99.90;;;;;;5095329;28;19947;-60
2022/03/04 04:30:37;;;;;;;;;;;0.00;99.90;;;;;;5093384;28;20018;-60
2022/03/04 04:33:02;;;;;;;;;;;0.00;99.90;;;;;;5095139;28;19949;-60
2022/03/04 04:35:28;;;;;;;;;;;0.00;99.90;;;;;;5095350;28;19924;-60
2022/03/04 04:37:53;;;;;;;;;;;0.00;99.90;;;;;;5099914;28;19924;-60
2022/03/04 04:40:20;;;;;;;;;;;0.10;99.90;;;;;;5115130;28;20127;-60
2022/03/04 04:42:45;;;;;;;;;;;0.20;99.90;;;;;;5112013;28;19931;-60
2022/03/04 04:45:11;;;;;;;;;;;0.10;99.90;;;;;;5094381;28;20305;-60
2022/03/04 04:47:37;;;;;;;;;;;0.10;99.90;;;;;;5107394;28;20348;-60
2022/03/04 04:50:03;;;;;;;;;;;0.10;99.90;;;;;;5115431;28;20270;-60
2022/03/04 04:52:28;;;;;;;;;;;0.20;99.90;;;;;;5114389;28;20079;-60
2022/03/04 04:54:54;;;;;;;;;;;0.20;99.90;;;;;;5114420;28;20406;-60
2022/03/04 04:57:20;;;;;;;;;;;0.20;99.90;;;;;;5114196;28;19928;-60
2022/03/04 04:59:45;;;;;;;;;;;0.20;99.90;;;;;;5096970;28;19953;-60
2022/03/04 05:02:11;;;;;;;;;;;0.20;99.90;;;;;;5079404;28;20522;-60
2022/03/04 05:04:36;;;;;;;;;;;0.10;99.90;;;;;;5095681;28;19923;-60
2022/03/04 05:07:02;;;;;;;;;;;0.10;99.90;;;;;;5096892;28;19978;-60
2022/03/04 05:09:28;;;;;;;;;;;0.20;99.90;;;;;;5114681;28;19923;-61
2022/03/04 05:11:54;;;;;;;;;;;0.20;99.90;;;;;;5113993;28;20342;-60
2022/03/04 05:14:19;;;;;;;;;;;0.20;99.90;;;;;;5105536;28;19982;-60
2022/03/04 05:16:46;;;;;;;;;;;0.20;99.90;;;;;;5094356;28;20003;-60
2022/03/04 05:19:12;;;;;;;;;;;0.30;99.90;;;;;;5075507;28;20333;-60
2022/03/04 05:21:37;;;;;;;;;;;0.20;99.90;;;;;;5075292;28;19972;-60
2022/03/04 05:24:04;;;;;;;;;;;0.20;99.90;;;;;;5093909;28;19924;-60
2022/03/04 05:26:31;;;;;;;;;;;0.30;99.90;;;;;;5074955;28;20112;-60
2022/03/04 05:28:57;;;;;;;;;;;0.30;99.90;;;;;;5094271;28;19927;-60
2022/03/04 05:31:23;;;;;;;;;;;0.20;99.90;;;;;;5103088;28;20263;-60
2022/03/04 05:33:49;;;;;;;;;;;0.30;99.90;;;;;;5113491;28;19931;-60
2022/03/04 05:36:15;;;;;;;;;;;0.30;99.90;;;;;;5095998;28;19946;-60
2022/03/04 05:38:40;;;;;;;;;;;0.30;99.90;;;;;;5096081;28;20335;-60
2022/03/04 05:41:06;;;;;;;;;;;0.30;99.90;;;;;;5092835;28;19924;-60
2022/03/04 05:43:31;;;;;;;;;;;0.20;99.90;;;;;;5093250;28;19929;-60
2022/03/04 05:45:57;;;;;;;;;;;0.20;99.90;;;;;;5075739;28;19924;-60
2022/03/04 05:48:23;;;;;;;;;;;0.20;99.90;;;;;;5095728;28;20468;-60
2022/03/04 05:50:48;;;;;;;;;;;0.20;99.90;;;;;;5114328;28;19931;-60
2022/03/04 05:53:14;;;;;;;;;;;0.20;99.90;;;;;;5113959;28;20282;-60
2022/03/04 05:55:40;;;;;;;;;;;0.30;99.90;;;;;;5094691;28;19924;-60
2022/03/04 05:58:05;;;;;;;;;;;0.30;99.90;;;;;;5086900;28;19934;-60
2022/03/04 06:00:31;;;;;;;;;;;0.30;99.90;;;;;;5113460;28;19927;-60
2022/03/04 06:02:57;;;;;;;;;;;0.30;99.90;;;;;;5079422;28;19974;-60
2022/03/04 06:05:23;;;;;;;;;;;0.30;99.90;;;;;;5075734;28;19978;-60
2022/03/04 06:07:48;;;;;;;;;;;0.30;99.90;;;;;;5093185;28;19924;-61
2022/03/04 06:10:14;;;;;;;;;;;0.30;99.90;;;;;;5097838;28;19924;-61
2022/03/04 06:12:40;;;;;;;;;;;0.20;99.90;;;;;;5088854;28;19932;-61
2022/03/04 06:15:06;;;;;;;;;;;0.20;99.90;;;;;;5077590;28;19924;-61
2022/03/04 06:17:32;;;;;;;;;;;0.20;99.90;;;;;;5079793;28;20061;-61
2022/03/04 06:19:57;;;;;;;;;;;0.20;99.90;;;;;;5092076;28;20010;-61
2022/03/04 06:22:23;;;;;;;;;;;0.20;99.90;;;;;;5092285;28;19931;-60
2022/03/04 06:24:49;;;;;;;;;;;0.20;99.90;;;;;;5104690;28;20474;-61
2022/03/04 06:27:14;;;;;;;;;;;0.20;99.90;;;;;;5113519;28;20436;-60
2022/03/04 06:29:40;;;;;;;;;;;0.10;99.90;;;;;;5112909;28;19927;-61
2022/03/04 06:32:06;;;;;;;;;;;0.20;99.90;;;;;;5094934;28;19932;-61
2022/03/04 06:34:32;;;;;;;;;;;0.20;99.90;;;;;;5093330;28;19924;-61
2022/03/04 06:36:58;;;;;;;;;;;0.30;99.90;;;;;;5092626;28;19924;-61
2022/03/04 06:39:23;;;;;;;;;;;0.30;99.90;;;;;;5092962;28;19967;-60
2022/03/04 06:41:49;;;;;;;;;;;0.30;99.90;;;;;;5098845;28;20152;-60
2022/03/04 06:44:15;;;;;;;;;;;0.30;99.90;;;;;;5075190;28;20378;-61
2022/03/04 06:46:40;;;;;;;;;;;0.30;99.90;;;;;;5072652;28;19930;-61
2022/03/04 06:49:10;;;;;;;;;;;0.30;99.90;;;;;;5072846;28;19925;-61
2022/03/04 06:51:36;;;;;;;;;;;0.30;99.90;;;;;;5059932;28;20402;-61
2022/03/04 06:54:02;;;;;;;;;;;0.30;99.90;;;;;;5054572;28;20378;-61
2022/03/04 06:56:27;;;;;;;;;;;0.40;99.90;;;;;;5072959;28;19924;-61
2022/03/04 06:58:53;;;;;;;;;;;0.40;99.90;;;;;;5074400;28;19925;-61
2022/03/04 07:01:19;;;;;;;;;;;0.40;99.90;;;;;;5113011;28;20411;-61
2022/03/04 07:03:44;;;;;;;;;;;0.40;99.90;;;;;;5112507;28;19924;-61
2022/03/04 07:06:10;;;;;;;;;;;0.30;99.90;;;;;;5113268;28;19935;-61
2022/03/04 07:08:37;;;;;;;;;;;0.30;99.90;;;;;;5103832;28;19924;-61
2022/03/04 07:11:03;;;;;;;;;;;0.40;99.90;;;;;;5091801;28;19931;-61
2022/03/04 07:13:28;;;;;;;;;;;0.40;99.90;;;;;;5074407;28;19924;-61
2022/03/04 07:15:54;;;;;;;;;;;0.40;99.90;;;;;;5094636;28;19931;-61
2022/03/04 07:18:20;;;;;;;;;;;0.40;99.90;;;;;;5104630;28;19928;-61
2022/03/04 07:20:46;;;;;;;;;;;0.40;99.90;;;;;;5095795;28;19975;-61
2022/03/04 07:23:11;;;;;;;;;;;0.40;99.90;;;;;;5096008;28;20431;-61
2022/03/04 07:25:37;;;;;;;;;;;0.40;99.90;;;;;;5079971;28;19928;-61
2022/03/04 07:28:03;;;;;;;;;;;0.50;99.90;;;;;;5117094;28;19924;-61
2022/03/04 07:30:29;;;;;;;;;;;0.50;99.90;;;;;;5116692;28;19923;-61
2022/03/04 07:32:54;;;;;;;;;;;0.60;99.90;;;;;;5097581;28;19931;-61
2022/03/04 07:35:20;;;;;;;;;;;0.60;99.90;;;;;;5116055;28;19934;-61
2022/03/04 07:37:46;;;;;;;;;;;0.70;99.90;;;;;;5092280;28;20066;-61
2022/03/04 07:40:13;;;;;;;;;;;0.70;99.90;;;;;;5095375;28;19928;-61
2022/03/04 07:42:39;;;;;;;;;;;0.70;99.90;;;;;;5077740;28;19932;-61
2022/03/04 07:45:06;;;;;;;;;;;0.80;99.90;;;;;;5113095;28;19924;-62
2022/03/04 07:47:32;;;;;;;;;;;0.90;99.90;;;;;;5097859;28;19924;-62
2022/03/04 07:49:58;;;;;;;;;;;0.90;99.90;;;;;;5098430;28;20253;-61
2022/03/04 07:52:31;;;;;;;;;;;1.00;99.90;;;;;;5115201;28;19931;-61
2022/03/04 07:54:59;;;;;;;;;;;1.00;99.90;;;;;;5080784;28;20073;-61
2022/03/04 07:57:24;;;;;;;;;;;1.00;99.90;;;;;;5116563;28;19947;-61
2022/03/04 07:59:50;;;;;;;;;;;1.00;99.90;;;;;;5116177;28;20389;-61
2022/03/04 08:02:16;;;;;;;;;;;1.10;99.90;;;;;;5114426;28;20420;-62
2022/03/04 08:04:41;;;;;;;;;;;1.10;99.90;;;;;;5097671;28;20011;-61
2022/03/04 08:07:07;;;;;;;;;;;1.30;99.90;;;;;;5115105;28;20011;-62
2022/03/04 08:09:33;;;;;;;;;;;1.40;99.90;;;;;;5096769;28;19974;-61
2022/03/04 08:11:58;;;;;;;;;;;1.50;99.90;;;;;;5090910;28;19950;-62
2022/03/04 08:14:24;;;;;;;;;;;1.70;99.90;;;;;;5098769;28;19982;-62
2022/03/04 08:16:50;;;;;;;;;;;1.80;99.90;;;;;;5096928;28;20030;-61
2022/03/04 08:19:16;;;;;;;;;;;2.00;99.90;;;;;;5088049;28;20011;-61
2022/03/04 08:21:43;;;;;;;;;;;2.30;99.90;;;;;;5094097;28;20517;-61
2022/03/04 08:24:09;;;;;;;;;;;2.20;99.90;;;;;;5095273;28;19923;-61
2022/03/04 08:26:38;;;;;;;;;;;2.40;99.90;;;;;;5104962;28;19924;-62
2022/03/04 08:29:06;;;;;;;;;;;2.50;99.90;;;;;;5100129;28;20014;-62
2022/03/04 08:31:31;;;;;;;;;;;2.60;99.90;;;;;;5078734;28;19927;-61
2022/03/04 08:33:57;;;;;;;;;;;3.00;99.90;;;;;;5103362;28;19924;-62
2022/03/04 08:36:24;;;;;;;;;;;3.00;99.90;;;;;;5104342;28;19923;-62
2022/03/04 08:38:49;;;;;;;;;;;3.10;99.90;;;;;;5104839;28;19946;-62
2022/03/04 08:41:15;;;;;;;;;;;3.20;99.90;;;;;;5113355;28;20795;-62
2022/03/04 08:43:41;;;;;;;;;;;3.40;99.90;;;;;;5087266;28;19969;-62
2022/03/04 08:46:08;;;;;;;;;;;3.40;99.90;;;;;;5105055;28;19969;-62
2022/03/04 08:48:34;;;;;;;;;;;3.50;99.90;;;;;;5097974;28;20391;-62
2022/03/04 08:51:00;;;;;;;;;;;3.60;99.90;;;;;;5093932;28;20401;-62
2022/03/04 08:53:27;;;;;;;;;;;3.70;99.90;;;;;;5094523;28;19924;-62
2022/03/04 08:55:54;;;;;;;;;;;3.80;99.90;;;;;;5112384;28;20348;-62
2022/03/04 08:58:20;;;;;;;;;;;3.80;99.90;;;;;;5114714;28;19928;-62
2022/03/04 09:00:46;;;;;;;;;;;3.90;99.90;;;;;;5104706;28;19928;-62
2022/03/04 09:03:12;;;;;;;;;;;4.00;99.90;;;;;;5104594;28;19975;-62
2022/03/04 09:05:38;;;;;;;;;;;4.20;99.90;;;;;;5083734;28;19931;-62
2022/03/04 09:08:04;;;;;;;;;;;4.30;99.90;;;;;;5076382;28;19924;-62
2022/03/04 09:10:30;;;;;;;;;;;4.40;99.90;;;;;;5093658;28;19935;-62
2022/03/04 09:12:55;;;;;;;;;;;4.50;99.90;;;;;;5101371;28;20286;-62
2022/03/04 09:15:23;;;;;;;;;;;4.70;99.90;;;;;;5076214;28;19924;-63
2022/03/04 09:17:48;;;;;;;;;;;4.80;99.90;;;;;;5093758;28;19973;-62
2022/03/04 09:20:14;;;;;;;;;;;4.90;99.90;;;;;;5094225;28;20409;-62
2022/03/04 09:22:40;;;;;;;;;;;4.90;99.90;;;;;;5112072;28;19924;-62
2022/03/04 09:25:07;;;;;;;;;;;5.00;99.90;;;;;;5093625;28;19924;-62
2022/03/04 09:27:33;;;;;;;;;;;5.10;99.90;;;;;;5094305;28;19925;-62
2022/03/04 09:29:58;;;;;;;;;;;5.20;99.90;;;;;;5093256;28;20275;-62
2022/03/04 09:32:24;;;;;;;;;;;5.30;99.90;;;;;;5093498;28;20004;-62
2022/03/04 09:34:50;;;;;;;;;;;5.30;99.90;;;;;;5076173;28;19928;-62
2022/03/04 09:37:16;;;;;;;;;;;5.40;99.90;;;;;;5093880;28;19924;-62
2022/03/04 09:39:42;;;;;;;;;;;5.50;99.90;;;;;;5106572;28;20274;-62
2022/03/04 09:42:09;;;;;;;;;;;5.70;99.90;;;;;;5114236;28;19923;-62
2022/03/04 09:44:34;;;;;;;;;;;5.80;99.90;;;;;;5095342;28;19932;-62
2022/03/04 09:47:01;;;;;;;;;;;5.90;99.90;;;;;;5092721;28;19928;-63
2022/03/04 09:49:32;;;;;;;;;;;6.00;99.90;;;;;;5094042;28;19973;-63
2022/03/04 09:51:58;;;;;;;;;;;6.10;99.90;;;;;;5093776;28;20415;-62
2022/03/04 09:54:27;;;;;;;;;;;6.20;99.90;;;;;;5093288;28;19971;-63
2022/03/04 09:56:53;;;;;;;;;;;6.30;99.90;;;;;;5103551;28;19930;-62
2022/03/04 09:59:18;;;;;;;;;;;6.50;99.90;;;;;;5113781;28;19979;-62
2022/03/04 10:01:44;;;;;;;;;;;6.50;99.90;;;;;;5113153;28;19969;-62
2022/03/04 10:04:11;;;;;;;;;;;6.70;99.90;;;;;;5095672;28;20383;-62
2022/03/04 10:06:38;;;;;;;;;;;6.70;99.90;;;;;;5112218;28;20286;-63
2022/03/04 10:09:04;;;;;;;;;;;6.90;99.90;;;;;;5113626;28;19923;-62
2022/03/04 10:11:31;;;;;;;;;;;7.00;99.90;;;;;;5113710;28;19934;-63
2022/03/04 10:13:59;;;;;;;;;;;7.20;99.90;;;;;;5103487;28;19933;-62
2022/03/04 10:16:25;;;;;;;;;;;7.40;99.90;;;;;;5095710;28;19970;-63
2022/03/04 10:19:03;;;;;;;;;;;7.60;99.90;;;;;;5102808;28;19967;-62
2022/03/04 10:21:50;;;;;;;;;;;8.00;99.90;;;;;;5092064;28;19931;-63
2022/03/04 10:24:17;;;;;;;;;;;8.50;99.90;;;;;;5076518;28;19950;-63
2022/03/04 10:26:43;;;;;;;;;;;9.20;99.90;;;;;;5093203;28;20009;-62
2022/03/04 10:29:18;;;;;;;;;;;9.50;99.90;;;;;;5092408;28;19927;-62
2022/03/04 10:32:05;;;;;;;;;;;10.20;99.90;;;;;;5079976;28;19939;-63
2022/03/04 10:34:42;;;;;;;;;;;11.10;99.90;;;;;;5113339;28;19943;-63
2022/03/04 10:37:07;;;;;;;;;;;11.10;99.90;;;;;;5113138;28;19962;-63
2022/03/04 10:39:33;;;;;;;;;;;11.60;99.90;;;;;;5113633;28;19959;-63
2022/03/04 10:41:59;;;;;;;;;;;11.90;99.90;;;;;;5093796;28;19953;-62
2022/03/04 10:44:25;;;;;;;;;;;12.20;99.90;;;;;;5077515;28;19930;-63
2022/03/04 10:46:57;;;;;;;;;;;12.50;98.60;;;;;;5093060;28;20302;-63
2022/03/04 10:49:24;;;;;;;;;;;12.90;98.80;;;;;;5096746;28;20011;-63
2022/03/04 10:51:50;;;;;;;;;;;13.50;96.00;;;;;;5098271;28;20445;-63
2022/03/04 10:54:18;;;;;;;;;;;14.10;93.90;;;;;;5117768;28;20010;-62
2022/03/04 10:56:48;;;;;;;;;;;14.60;93.80;;;;;;5098430;28;19919;-62
2022/03/04 10:59:14;;;;;;;;;;;14.80;92.90;;;;;;5116446;28;20268;-62
2022/03/04 11:01:46;;;;;;;;;;;14.60;90.40;;;;;;5117435;28;19919;-63
2022/03/04 11:04:11;;;;;;;;;;;14.30;91.30;;;;;;5116426;28;20323;-63
2022/03/04 11:06:38;;;;;;;;;;;13.90;93.40;;;;;;5116567;28;20003;-63
2022/03/04 11:09:04;;;;;;;;;;;13.30;95.40;;;;;;5117101;28;19930;-63
2022/03/04 11:11:30;;;;;;;;;;;12.70;98.60;;;;;;5116213;28;20373;-63
2022/03/04 11:13:57;;;;;;;;;;;12.00;99.60;;;;;;5103585;28;20374;-63
2022/03/04 11:16:23;;;;;;;;;;;11.60;99.90;;;;;;5104878;28;20040;-63
2022/03/04 11:18:50;;;;;;;;;;;11.20;99.90;;;;;;5086967;28;20458;-63
2022/03/04 11:21:15;;;;;;;;;;;11.20;99.90;;;;;;5096474;28;19930;-63
2022/03/04 11:23:45;;;;;;;;;;;11.70;99.90;;;;;;5096476;28;20015;-62
2022/03/04 11:26:16;;;;;;;;;;;12.50;99.90;;;;;;5112028;28;19934;-63
2022/03/04 11:28:43;;;;;;;;;;;13.20;99.60;;;;;;5098513;28;19924;-63
2022/03/04 11:31:10;;;;;;;;;;;14.00;97.80;;;;;;5116324;28;20422;-63
2022/03/04 11:33:41;;;;;;;;;;;14.70;93.40;;;;;;5116384;28;19924;-63
2022/03/04 11:36:11;;;;;;;;;;;15.30;90.40;;;;;;5098466;28;19923;-63
2022/03/04 11:38:46;;;;;;;;;;;15.20;86.90;;;;;;5097653;28;19920;-63
2022/03/04 11:41:16;;;;;;;;;;;14.60;89.50;;;;;;5116695;28;19977;-64
2022/03/04 11:43:47;;;;;;;;;;;13.80;93.20;;;;;;5069007;28;19969;-63
2022/03/04 11:46:18;;;;;;;;;;;13.30;94.20;;;;;;5077031;28;19924;-63
2022/03/04 11:48:44;;;;;;;;;;;12.90;95.60;;;;;;5078203;28;19920;-63
2022/03/04 11:51:20;;;;;;;;;;;12.50;97.10;;;;;;5095199;28;20018;-63
2022/03/04 11:54:04;;;;;;;;;;;12.20;98.10;;;;;;5077101;28;19924;-64
2022/03/04 11:56:49;;;;;;;;;;;11.80;98.00;;;;;;5095882;28;20111;-62
2022/03/04 11:59:20;;;;;;;;;;;11.50;99.40;;;;;;5095089;28;20433;-63
2022/03/04 12:01:46;;;;;;;;;;;11.20;99.90;;;;;;5112903;28;19931;-62
2022/03/04 12:04:14;;;;;;;;;;;11.10;99.90;;;;;;5116020;28;19931;-63
2022/03/04 12:06:40;;;;;;;;;;;10.90;99.90;;;;;;5097165;28;20385;-63
2022/03/04 12:09:25;;;;;;;;;;;10.90;99.90;;;;;;5109902;28;19920;-62
2022/03/04 12:12:09;;;;;;;;;;;11.20;99.90;;;;;;5095232;28;20398;-62
2022/03/04 12:14:35;;;;;;;;;;;10.90;99.90;;;;;;5092742;28;20375;-63
2022/03/04 12:17:01;;;;;;;;;;;10.80;99.90;;;;;;5095512;28;19928;-63
2022/03/04 12:19:29;;;;;;;;;;;11.00;99.90;;;;;;5097098;28;20282;-64
2022/03/04 12:21:56;;;;;;;;;;;11.10;99.90;;;;;;5092378;28;19954;-62
2022/03/04 12:24:28;;;;;;;;;;;11.30;99.90;;;;;;5095566;28;19924;-63
2022/03/04 12:26:54;;;;;;;;;;;11.40;99.90;;;;;;5100843;28;19924;-63
2022/03/04 12:29:21;;;;;;;;;;;11.60;99.90;;;;;;5115204;28;20393;-63
2022/03/04 12:31:48;;;;;;;;;;;11.60;99.70;;;;;;5115664;28;19962;-63
2022/03/04 12:34:16;;;;;;;;;;;11.80;99.90;;;;;;5115615;28;20262;-63
2022/03/04 12:36:42;;;;;;;;;;;11.90;99.40;;;;;;5114897;28;19926;-64
2022/03/04 12:39:08;;;;;;;;;;;12.30;98.70;;;;;;5115446;28;19924;-63
2022/03/04 12:41:34;;;;;;;;;;;12.60;97.80;;;;;;5095980;28;19924;-63
2022/03/04 12:44:03;;;;;;;;;;;12.70;97.10;;;;;;5102189;28;20511;-63
2022/03/04 12:46:30;;;;;;;;;;;12.60;97.60;;;;;;5097074;28;20006;-63
2022/03/04 12:48:56;;;;;;;;;;;12.30;98.00;;;;;;5114549;28;20336;-63
2022/03/04 12:51:29;;;;;;;;;;;12.10;97.80;;;;;;5115395;28;19924;-63
2022/03/04 12:53:56;;;;;;;;;;;11.90;97.80;;;;;;5114571;28;19924;-63
2022/03/04 12:56:22;;;;;;;;;;;11.80;98.10;;;;;;5113984;28;20396;-63
2022/03/04 12:58:49;;;;;;;;;;;11.90;97.60;;;;;;5115244;28;19924;-64
2022/03/04 13:01:16;;;;;;;;;;;12.10;97.50;;;;;;5115168;28;20007;-64
2022/03/04 13:03:43;;;;;;;;;;;12.50;96.80;;;;;;5113387;28;20281;-63
2022/03/04 13:06:08;;;;;;;;;;;12.60;95.20;;;;;;5115247;28;19998;-63
2022/03/04 13:08:34;;;;;;;;;;;12.50;96.10;;;;;;5115116;28;19973;-63
2022/03/04 13:11:13;;;;;;;;;;;12.70;96.30;;;;;;5113156;28;20417;-64
2022/03/04 13:13:45;;;;;;;;;;;13.30;96.80;;;;;;5103674;28;19931;-63
2022/03/04 13:16:11;;;;;;;;;;;14.40;91.60;;;;;;5076264;28;20389;-63
2022/03/04 13:18:37;;;;;;;;;;;15.00;80.40;;;;;;5075002;28;19931;-63
2022/03/04 13:21:03;;;;;;;;;;;15.50;90.10;;;;;;5096010;28;19924;-63
2022/03/04 13:23:29;;;;;;;;;;;15.50;85.90;;;;;;5094181;28;19931;-63
2022/03/04 13:26:03;;;;;;;;;;;15.20;87.30;;;;;;5075404;28;20014;-63
2022/03/04 13:28:48;;;;;;;;;;;15.60;79.40;;;;;;5096814;28;20010;-64
2022/03/04 13:31:21;;;;;;;;;;;15.60;75.20;;;;;;5113587;28;19924;-63
2022/03/04 13:33:47;;;;;;;;;;;15.60;71.90;;;;;;5114390;28;19924;-63
2022/03/04 13:36:13;;;;;;;;;;;15.60;69.90;;;;;;5114171;28;19931;-63
2022/03/04 13:38:40;;;;;;;;;;;15.70;67.90;;;;;;5113255;28;19923;-63
2022/03/04 13:41:24;;;;;;;;;;;15.90;65.80;;;;;;5114236;28;19939;-63
2022/03/04 13:44:03;;;;;;;;;;;16.00;66.80;;;;;;5101782;28;20354;-64
2022/03/04 13:46:29;;;;;;;;;;;15.90;68.90;;;;;;5098453;28;19931;-63
2022/03/04 13:48:59;;;;;;;;;;;15.60;71.20;;;;;;5079451;28;19928;-63
2022/03/04 13:51:24;;;;;;;;;;;15.20;71.00;;;;;;5080987;28;19919;-64
2022/03/04 13:53:55;;;;;;;;;;;14.60;73.30;;;;;;5100741;28;19928;-64
2022/03/04 13:56:21;;;;;;;;;;;14.30;78.40;;;;;;5103262;28;20022;-64
2022/03/04 13:58:55;;;;;;;;;;;13.90;79.90;;;;;;5101170;28;19989;-64
2022/03/04 14:01:21;;;;;;;;;;;13.70;84.80;;;;;;5095553;28;19928;-63
2022/03/04 14:03:47;;;;;;;;;;;13.50;86.60;;;;;;5113108;28;19924;-63
2022/03/04 14:06:13;;;;;;;;;;;13.20;89.90;;;;;;5106840;28;19923;-63
2022/03/04 14:08:39;;;;;;;;;;;12.80;93.40;;;;;;5098183;28;20007;-63
2022/03/04 14:11:06;;;;;;;;;;;12.70;93.80;;;;;;5108012;28;19924;-64
2022/03/04 14:13:32;;;;;;;;;;;12.60;94.40;;;;;;5103065;28;19946;-64
2022/03/04 14:15:58;;;;;;;;;;;12.40;94.80;;;;;;5093165;28;19920;-63
2022/03/04 14:18:25;;;;;;;;;;;12.30;95.50;;;;;;5093146;28;19924;-63
2022/03/04 14:20:52;;;;;;;;;;;12.30;95.50;;;;;;5092182;28;19942;-63