Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:00:44;;;;;;;37.60;16.13;;;-3.20;99.90;;;-5.15;100.00;103851.78;4994902;28;20129;-78
2023/02/07 00:03:10;;;;;;;40.38;18.13;;;-3.30;99.90;;;-5.16;100.00;103849.13;4990492;28;20767;-78
2023/02/07 00:05:36;;;;;;;29.67;15.68;;;-3.30;99.90;;;-5.15;100.00;103849.22;4992782;28;20510;-78
2023/02/07 00:08:04;;;;;;;40.25;18.23;;;-3.30;99.90;;;-5.14;100.00;103860.38;4983204;28;20046;-79
2023/02/07 00:10:30;;;;;;;32.45;15.90;;;-2.30;99.90;;;-5.13;100.00;103846.75;4990348;28;21592;-77
2023/02/07 00:12:56;;;;;;;34.08;16.40;;;-3.30;99.90;;;-5.12;100.00;103847.63;4995127;28;20060;-77
2023/02/07 00:15:22;;;;;;;40.25;17.58;;;-3.30;99.90;;;-5.12;100.00;103851.09;4993591;28;20073;-77
2023/02/07 00:17:49;;;;;;;35.80;16.42;;;-3.30;99.90;;;-5.14;100.00;103844.94;4991690;28;20050;-78
2023/02/07 00:20:16;;;;;;;42.17;16.42;;;-3.30;99.90;;;-5.13;100.00;103844.19;4989057;28;20050;-78
2023/02/07 00:22:45;;;;;;;43.88;17.85;;;-3.30;99.90;;;-5.12;100.00;103847.63;4984787;28;20034;-77
2023/02/07 00:25:11;;;;;;;36.10;18.27;;;-3.30;99.90;;;-5.09;100.00;103847.84;4989992;28;20033;-77
2023/02/07 00:27:37;;;;;;;43.03;18.05;;;-3.20;99.90;;;-5.10;100.00;103841.81;4993828;28;20057;-78
2023/02/07 00:30:05;;;;;;;39.63;18.63;;;-3.20;99.90;;;-5.09;100.00;103843.59;4988296;28;20413;-77
2023/02/07 00:32:33;;;;;;;41.00;18.52;;;-3.20;99.90;;;-5.07;100.00;103839.47;5006888;28;20026;-77
2023/02/07 00:35:00;;;;;;;39.13;19.38;;;-3.20;99.90;;;-5.06;100.00;103830.06;4994514;28;20042;-77
2023/02/07 00:37:26;;;;;;;50.30;20.58;;;-3.20;99.90;;;-5.04;100.00;103837.09;4995740;28;20049;-77
2023/02/07 00:39:52;;;;;;;43.92;19.98;;;-3.10;99.90;;;-5.02;100.00;103842.34;4978932;28;20088;-78
2023/02/07 00:42:17;;;;;;;35.45;18.55;;;-3.10;99.90;;;-5.01;100.00;103839.88;4977856;28;20034;-78
2023/02/07 00:44:43;;;;;;;44.72;19.25;;;-3.10;99.90;;;-5.01;100.00;103836.41;5006663;28;20033;-77
2023/02/07 00:47:09;;;;;;;42.58;20.42;;;-3.10;99.90;;;-5.02;100.00;103826.91;4992297;28;20398;-78
2023/02/07 00:49:35;;;;;;;50.03;22.27;;;-3.10;99.90;;;-5.01;100.00;103820.97;5005266;28;20029;-79
2023/02/07 00:52:03;;;;;;;45.25;22.15;;;-3.00;99.90;;;-5.02;100.00;103822.66;4985656;28;20029;-77
2023/02/07 00:54:31;;;;;;;44.55;20.65;;;-3.00;99.90;;;-5.01;100.00;103813.25;4991161;28;20026;-77
2023/02/07 00:56:57;;;;;;;44.10;21.75;;;-3.00;99.90;;;-4.97;100.00;103807.53;4981119;28;20038;-78
2023/02/07 00:59:22;;;;;;;48.05;21.05;;;-3.00;99.90;;;-4.94;100.00;103812.91;4990367;28;20497;-77
2023/02/07 01:01:48;;;;;;;52.17;22.02;;;-3.00;99.90;;;-4.95;100.00;103806.88;4993375;28;20034;-78
2023/02/07 01:04:14;;;;;;;47.42;20.55;;;-3.00;99.90;;;-4.97;100.00;103793.03;4982445;28;20391;-79
2023/02/07 01:06:40;;;;;;;41.08;19.48;;;-3.00;99.90;;;-4.95;100.00;103794.03;4991618;28;20047;-77
2023/02/07 01:09:09;;;;;;;41.72;19.85;;;-3.00;99.90;;;-4.89;100.00;103801.25;4987624;28;20428;-78
2023/02/07 01:11:35;;;;;;;51.65;20.10;;;-3.00;99.90;;;-4.89;100.00;103803.81;4987338;28;20030;-77
2023/02/07 01:14:01;;;;;;;41.05;20.00;;;-3.00;99.90;;;-4.87;100.00;103798.78;4976989;28;20243;-78
2023/02/07 01:16:32;;;;;;;38.15;19.42;;;-3.00;99.90;;;-4.91;100.00;103792.53;4973927;28;20042;-78
2023/02/07 01:19:04;;;;;;;36.88;16.25;;;-3.10;99.90;;;-4.98;100.00;103800.63;4992228;28;20111;-77
2023/02/07 01:21:29;;;;;;;32.28;14.77;;;-3.10;99.90;;;-5.08;100.00;103803.38;4992200;28;20392;-78
2023/02/07 01:23:56;;;;;;;40.10;15.60;;;-3.20;99.90;;;-5.19;100.00;103806.09;4990450;28;20026;-78
2023/02/07 01:26:26;;;;;;;60.83;19.13;;;-3.30;99.90;;;-5.27;100.00;103811.50;4977699;28;20034;-78
2023/02/07 01:28:54;;;;;;;34.25;15.98;;;-3.40;99.90;;;-5.36;100.00;103805.00;4989745;28;20030;-77
2023/02/07 01:31:21;;;;;;;28.95;13.95;;;-3.40;99.90;;;-5.39;100.00;103801.31;4973972;28;20038;-79
2023/02/07 01:33:52;;;;;;;41.60;15.73;;;-3.50;99.90;;;-5.44;100.00;103803.56;5004582;28;20041;-77
2023/02/07 01:36:20;;;;;;;39.60;16.77;;;-3.50;99.90;;;-5.43;100.00;103794.19;4991314;28;20026;-78
2023/02/07 01:38:46;;;;;;;34.90;17.23;;;-3.50;99.90;;;-5.41;100.00;103792.59;4974520;28;20030;-79
2023/02/07 01:41:13;;;;;;;41.30;17.42;;;-3.50;99.90;;;-5.37;100.00;103794.59;4992413;28;20523;-78
2023/02/07 01:44:01;;;;;;;39.97;17.92;;;-3.50;99.90;;;-5.31;100.00;103789.88;4985044;28;20030;-77
2023/02/07 01:46:29;;;;;;;47.83;20.23;;;-3.40;99.90;;;-5.28;100.00;103784.94;4981853;28;20399;-77
2023/02/07 01:49:01;;;;;;;45.67;18.30;;;-3.30;99.90;;;-5.23;100.00;103781.00;4992299;28;20101;-78
2023/02/07 01:51:29;;;;;;;35.95;16.70;;;-3.30;99.90;;;-5.20;100.00;103786.34;4990663;28;20050;-78
2023/02/07 01:54:00;;;;;;;39.22;17.38;;;-3.40;99.90;;;-5.21;100.00;103782.00;4981471;28;20040;-78
2023/02/07 01:56:26;;;;;;;38.25;15.73;;;-3.30;99.90;;;-5.23;100.00;103782.69;4992531;28;20037;-78
2023/02/07 01:58:53;;;;;;;40.55;16.90;;;-3.40;99.90;;;-5.25;100.00;103786.81;4999656;28;20068;-77
2023/02/07 02:01:24;;;;;;;45.17;18.77;;;-3.40;99.90;;;-5.28;100.00;103774.66;4979722;28;20042;-77
2023/02/07 02:03:54;;;;;;;41.17;16.75;;;-3.40;99.90;;;-5.29;100.00;103775.47;4989756;28;20081;-77
2023/02/07 02:06:23;;;;;;;31.00;14.93;;;-3.40;99.90;;;-5.30;100.00;103775.34;4980609;28;20026;-77
2023/02/07 02:08:51;;;;;;;40.08;16.10;;;-3.40;99.90;;;-5.34;100.00;103778.50;4989269;28;20054;-78
2023/02/07 02:11:56;;;;;;;39.50;16.13;;;-3.40;99.90;;;-5.32;100.00;103782.94;4981664;28;20030;-77
2023/02/07 02:14:58;;;;;;;42.10;18.45;;;-3.50;99.90;;;-5.36;100.00;103792.16;4998618;28;20533;-77
2023/02/07 02:17:39;;;;;;;42.50;17.45;;;-3.50;99.90;;;-5.42;100.00;103785.66;4971421;28;20057;-77
2023/02/07 02:20:46;;;;;;;37.85;15.98;;;-3.60;99.90;;;-5.48;100.00;103787.84;4987273;28;20699;-78
2023/02/07 02:23:38;;;;;;;41.65;17.05;;;-3.60;99.90;;;-5.57;100.00;103780.41;4997787;28;20050;-78
2023/02/07 02:26:34;;;;;;;38.08;14.85;;;-3.60;99.90;;;-5.59;100.00;103775.16;4987248;28;20121;-78
2023/02/07 02:29:53;;;;;;;26.83;12.85;;;-3.70;99.90;;;-5.64;100.00;103786.78;4998036;28;20088;-77
2023/02/07 02:32:58;;;;;;;46.75;17.35;;;-3.70;99.90;;;-5.66;100.00;103783.25;4980960;28;20038;-78
2023/02/07 02:35:45;;;;;;;41.78;16.77;;;-3.70;99.90;;;-5.64;100.00;103780.75;4975468;28;20462;-77
2023/02/07 02:38:53;;;;;;;35.72;14.38;;;-3.80;99.90;;;-5.63;100.00;103777.41;4993765;28;20141;-78
2023/02/07 02:41:28;;;;;;;46.20;16.23;;;-3.70;99.90;;;-5.65;100.00;103772.16;4983825;28;20043;-78
2023/02/07 02:44:06;;;;;;;32.90;15.55;;;-3.70;99.90;;;-5.64;100.00;103766.22;4993445;28;20141;-78
2023/02/07 02:46:38;;;;;;;38.75;15.98;;;-3.70;99.90;;;-5.63;100.00;103769.72;4994367;28;20034;-79
2023/02/07 02:49:09;;;;;;;42.00;17.45;;;-3.80;99.90;;;-5.63;100.00;103775.72;5015086;28;20089;-79
2023/02/07 02:51:35;;;;;;;41.30;16.20;;;-3.70;99.90;;;-5.60;100.00;103770.78;4975946;28;20034;-77
2023/02/07 02:54:01;;;;;;;48.97;20.05;;;-3.70;99.90;;;-5.59;100.00;103769.16;4990596;28;20037;-77
2023/02/07 02:56:39;;;;;;;51.35;22.45;;;-3.70;99.90;;;-5.49;100.00;103768.97;4990567;28;20101;-78
2023/02/07 02:59:34;;;;;;;45.65;20.88;;;-3.60;99.90;;;-5.37;100.00;103774.06;4985197;28;20042;-78
2023/02/07 03:02:28;;;;;;;56.08;21.40;;;-3.50;99.90;;;-5.32;100.00;103780.38;4992543;28;20061;-77
2023/02/07 03:05:24;;;;;;;48.92;19.10;;;-3.50;99.90;;;-5.35;100.00;103777.63;4995621;28;20034;-77
2023/02/07 03:07:55;;;;;;;56.17;21.05;;;-3.50;99.90;;;-5.30;100.00;103778.81;4981882;28;20027;-77
2023/02/07 03:10:39;;;;;;;54.25;23.20;;;-3.40;99.90;;;-5.23;100.00;103773.28;4986488;28;20026;-78
2023/02/07 03:13:36;;;;;;;67.25;25.63;;;-3.30;99.90;;;-5.13;100.00;103771.34;4984874;28;20038;-78
2023/02/07 03:16:39;;;;;;;68.53;25.02;;;-3.20;99.90;;;-5.03;100.00;103773.72;4977475;28;20030;-77
2023/02/07 03:19:25;;;;;;;61.97;23.73;;;-3.10;99.90;;;-4.99;100.00;103768.91;4987726;28;20026;-78
2023/02/07 03:21:58;;;;;;;66.57;23.80;;;-3.20;99.90;;;-4.97;100.00;103781.84;4992376;28;20038;-77
2023/02/07 03:24:35;;;;;;;59.42;24.92;;;-3.10;99.90;;;-4.93;100.00;103790.66;4992918;28;20113;-78
2023/02/07 03:27:06;;;;;;;62.53;25.77;;;-3.10;99.90;;;-4.90;100.00;103783.13;4991007;28;20109;-77
2023/02/07 03:29:36;;;;;;;64.28;25.00;;;-3.00;99.90;;;-4.86;100.00;103778.31;4991319;28;20034;-77
2023/02/07 03:32:07;;;;;;;72.82;26.05;;;-3.00;99.90;;;-4.82;100.00;103779.41;4989315;28;20121;-77
2023/02/07 03:34:44;;;;;;;64.20;25.65;;;-2.90;99.90;;;-4.79;100.00;103777.94;4975163;28;20996;-77
2023/02/07 03:37:33;;;;;;;66.38;25.83;;;-2.90;99.90;;;-4.79;100.00;103783.06;4995603;28;20121;-78
2023/02/07 03:39:59;;;;;;;68.78;26.15;;;-2.90;99.90;;;-4.79;100.00;103782.19;4990357;28;20045;-78
2023/02/07 03:42:33;;;;;;;60.15;24.98;;;-2.90;99.90;;;-4.82;100.00;103776.81;4988862;28;20078;-78
2023/02/07 03:45:01;;;;;;;73.75;26.40;;;-2.90;99.90;;;-4.87;100.00;103784.25;4977571;28;20054;-81
2023/02/07 03:47:27;;;;;;;73.70;24.48;;;-2.90;99.90;;;-4.94;100.00;103779.50;4986599;28;20408;-78
2023/02/07 03:49:54;;;;;;;51.17;22.33;;;-3.00;99.90;;;-5.00;100.00;103781.66;4973668;28;20031;-77
2023/02/07 03:52:19;;;;;;;55.78;22.30;;;-3.00;99.90;;;-5.03;100.00;103777.22;5008541;28;20037;-78
2023/02/07 03:54:45;;;;;;;56.97;22.63;;;-3.10;99.90;;;-5.05;100.00;103777.91;4985726;28;20847;-77
2023/02/07 03:57:11;;;;;;;48.55;20.48;;;-3.10;99.90;;;-5.10;100.00;103777.56;4997885;28;20034;-78
2023/02/07 03:59:37;;;;;;;51.03;22.55;;;-3.10;99.90;;;-5.11;100.00;103773.22;4977119;28;20031;-79
2023/02/07 04:02:03;;;;;;;72.43;24.77;;;-2.30;99.90;;;-5.12;100.00;103775.69;5000241;28;20029;-77
2023/02/07 04:04:29;;;;;;;59.20;22.70;;;-3.20;99.90;;;-5.13;100.00;103777.38;4990787;28;20042;-78
2023/02/07 04:06:55;;;;;;;58.00;22.70;;;-3.20;99.90;;;-5.13;100.00;103777.38;4991879;28;20157;-77
2023/02/07 04:09:26;;;;;;;54.45;22.20;;;-3.20;99.90;;;-5.23;100.00;103777.53;4985150;28;20676;-77
2023/02/07 04:11:51;;;;;;;55.00;19.23;;;-3.30;99.90;;;-5.29;100.00;103778.03;4989691;28;20646;-77
2023/02/07 04:14:21;;;;;;;49.50;20.88;;;-3.30;99.90;;;-5.32;100.00;103767.53;4975577;28;20072;-78
2023/02/07 04:16:48;;;;;;;49.85;20.10;;;-3.30;99.90;;;-5.31;100.00;103768.41;4991103;28;20117;-78
2023/02/07 04:19:15;;;;;;;47.25;18.90;;;-3.30;99.90;;;-5.30;100.00;103763.41;4999732;28;20030;-77
2023/02/07 04:21:41;;;;;;;50.35;19.23;;;-3.40;99.90;;;-5.43;100.00;103760.78;4985272;28;20442;-77
2023/02/07 04:24:07;;;;;;;60.67;22.00;;;-3.40;99.90;;;-5.49;100.00;103753.56;4977152;28;20049;-78
2023/02/07 04:26:33;;;;;;;54.75;21.75;;;-3.40;99.90;;;-5.46;100.00;103765.75;4983665;28;20583;-77
2023/02/07 04:28:59;;;;;;;49.10;20.52;;;-3.40;99.90;;;-5.45;100.00;103755.53;5007823;28;20045;-78
2023/02/07 04:31:25;;;;;;;40.13;18.35;;;-3.50;99.90;;;-5.44;100.00;103757.34;4977797;28;20029;-78
2023/02/07 04:33:51;;;;;;;35.88;17.13;;;-3.50;99.90;;;-5.48;100.00;103739.94;4990867;28;20037;-77
2023/02/07 04:36:17;;;;;;;41.78;15.93;;;-3.60;99.90;;;-5.60;100.00;103736.53;4991640;28;20646;-78
2023/02/07 04:38:43;;;;;;;39.83;16.33;;;-3.60;99.90;;;-5.65;100.00;103732.78;4976728;28;20069;-77
2023/02/07 04:41:09;;;;;;;46.28;17.77;;;-3.70;99.90;;;-5.78;100.00;103728.47;4976101;28;20034;-78
2023/02/07 04:43:36;;;;;;;37.80;16.83;;;-3.70;99.90;;;-5.74;100.00;103735.59;4989048;28;20132;-78
2023/02/07 04:46:05;;;;;;;51.42;20.00;;;-3.70;99.90;;;-5.75;100.00;103725.22;4993307;28;20042;-78
2023/02/07 04:48:32;;;;;;;44.13;18.02;;;-3.70;99.90;;;-5.75;100.00;103738.06;4989096;28;20080;-79
2023/02/07 04:50:58;;;;;;;49.92;19.08;;;-3.70;99.90;;;-5.75;100.00;103732.94;4990069;28;20451;-78
2023/02/07 04:53:24;;;;;;;58.67;21.08;;;-3.70;99.90;;;-5.75;100.00;103725.22;4976257;28;20117;-77
2023/02/07 04:55:52;;;;;;;55.88;19.98;;;-3.70;99.90;;;-5.75;100.00;103723.53;4973211;28;20042;-77
2023/02/07 04:58:19;;;;;;;45.35;17.95;;;-3.70;99.90;;;-5.73;100.00;103727.09;4992813;28;20595;-78
2023/02/07 05:00:45;;;;;;;42.55;17.50;;;-3.70;99.90;;;-5.77;100.00;103722.53;5004685;28;20057;-79
2023/02/07 05:03:12;;;;;;;39.20;17.70;;;-3.70;99.90;;;-5.77;100.00;103727.69;4973502;28;20058;-78
2023/02/07 05:05:40;;;;;;;39.42;17.27;;;-3.70;99.90;;;-5.79;100.00;103721.53;4975716;28;20563;-77
2023/02/07 05:08:07;;;;;;;44.65;19.13;;;-3.70;99.90;;;-5.82;100.00;103723.91;4991920;28;20069;-77
2023/02/07 05:10:33;;;;;;;37.80;17.20;;;-3.70;99.90;;;-5.85;100.00;103716.00;4983719;28;20111;-77
2023/02/07 05:12:59;;;;;;;37.58;16.45;;;-3.70;99.90;;;-5.84;100.00;103713.53;4983436;28;20038;-78
2023/02/07 05:15:24;;;;;;;43.42;18.25;;;-3.70;99.90;;;-5.78;100.00;103716.53;4990362;28;20056;-78
2023/02/07 05:17:51;;;;;;;50.97;19.63;;;-3.70;99.90;;;-5.76;100.00;103721.78;4989357;28;20052;-77
2023/02/07 05:20:18;;;;;;;60.53;22.80;;;-3.70;99.90;;;-5.67;100.00;103716.38;4991521;28;20042;-77
2023/02/07 05:22:44;;;;;;;51.47;20.02;;;-3.70;99.90;;;-5.67;100.00;103714.69;4964911;28;20029;-77
2023/02/07 05:25:10;;;;;;;52.45;19.85;;;-3.60;99.90;;;-5.66;100.00;103713.00;4987102;28;20053;-77
2023/02/07 05:27:36;;;;;;;51.92;21.15;;;-3.60;99.90;;;-5.63;100.00;103708.09;4991188;28;20034;-78
2023/02/07 05:30:03;;;;;;;60.50;23.23;;;-3.60;99.90;;;-5.58;100.00;103709.28;4969308;28;20053;-77
2023/02/07 05:35:13;;;;;;;49.10;19.92;;;-3.70;99.90;;;-5.62;100.00;103718.44;4986353;28;20037;-77
2023/02/07 05:37:39;;;;;;;51.35;19.30;;;-3.70;99.90;;;-5.73;100.00;103716.84;5021723;28;20038;-77
2023/02/07 05:40:05;;;;;;;50.80;21.67;;;-3.80;99.90;;;-5.81;100.00;103715.41;4990641;28;20107;-78
2023/02/07 05:42:31;;;;;;;48.75;21.30;;;-3.90;99.90;;;-5.89;100.00;103712.34;4990166;28;21023;-79
2023/02/07 05:44:57;;;;;;;54.60;22.40;;;-3.90;99.90;;;-5.95;100.00;103716.19;4965794;28;20038;-78
2023/02/07 05:47:23;;;;;;;52.83;22.48;;;-4.00;99.90;;;-6.00;100.00;103715.88;4993526;28;20037;-77
2023/02/07 05:49:49;;;;;;;68.40;23.40;;;-4.00;99.90;;;-6.07;100.00;103706.88;5001504;28;20055;-78
2023/02/07 05:52:15;;;;;;;59.40;24.42;;;-4.00;99.90;;;-6.02;100.00;103712.31;4983788;28;20558;-78
2023/02/07 05:54:40;;;;;;;72.32;24.67;;;-4.00;99.90;;;-5.96;100.00;103715.31;4976321;28;20593;-77
2023/02/07 05:57:09;;;;;;;70.65;25.17;;;-3.90;99.90;;;-5.91;100.00;103715.59;5008527;28;20037;-79
2023/02/07 05:59:34;;;;;;;65.18;25.48;;;-3.90;99.90;;;-5.87;100.00;103723.59;5005388;28;20383;-78
2023/02/07 06:02:00;;;;;;;67.78;27.00;;;-3.90;99.90;;;-5.83;100.00;103727.25;4994731;28;20037;-77
2023/02/07 06:04:26;;;;;;;53.13;22.65;;;-3.90;99.90;;;-5.85;100.00;103736.53;4984794;28;20033;-78
2023/02/07 06:06:52;;;;;;;60.13;21.80;;;-4.00;99.90;;;-6.00;100.00;103736.41;4995892;28;20040;-77
2023/02/07 06:09:18;;;;;;;61.35;22.33;;;-4.10;99.90;;;-6.11;100.00;103737.31;5003266;28;20037;-78
2023/02/07 06:11:44;;;;;;;55.78;19.98;;;-4.20;99.90;;;-6.21;100.00;103743.50;4995298;28;20053;-77
2023/02/07 06:14:12;;;;;;;45.55;18.75;;;-4.30;99.90;;;-6.29;100.00;103753.19;4993560;28;20066;-77
2023/02/07 06:16:38;;;;;;;53.15;20.55;;;-4.30;99.90;;;-6.36;100.00;103760.34;4993501;28;20042;-77
2023/02/07 06:19:03;;;;;;;45.92;18.67;;;-4.40;99.90;;;-6.40;100.00;103762.69;4994436;28;20026;-77
2023/02/07 06:21:29;;;;;;;53.25;21.45;;;-4.40;99.90;;;-6.42;100.00;103771.94;4991233;28;20165;-78
2023/02/07 06:23:55;;;;;;;58.17;22.15;;;-4.40;99.90;;;-6.44;100.00;103770.94;4978586;28;20638;-78
2023/02/07 06:26:21;;;;;;;57.13;21.33;;;-4.50;99.90;;;-6.46;100.00;103772.50;4986316;28;20120;-77
2023/02/07 06:28:47;;;;;;;47.08;20.63;;;-4.50;99.90;;;-6.48;100.00;103765.47;4993751;28;20044;-77
2023/02/07 06:31:13;;;;;;;75.03;26.55;;;-4.50;99.90;;;-6.49;100.00;103772.28;4969946;28;20042;-76
2023/02/07 06:33:39;;;;;;;68.68;26.13;;;-4.50;99.90;;;-6.46;100.00;103771.59;4992737;28;20044;-78
2023/02/07 06:36:05;;;;;;;68.85;26.90;;;-4.50;99.90;;;-6.43;100.00;103762.47;4994035;28;20510;-77
2023/02/07 06:38:31;;;;;;;61.53;24.85;;;-4.50;99.90;;;-6.41;100.00;103768.59;4993020;28;20033;-77
2023/02/07 06:40:57;;;;;;;64.72;26.45;;;-4.50;99.90;;;-6.37;100.00;103781.63;4991002;28;20712;-78
2023/02/07 06:43:23;;;;;;;68.20;26.15;;;-4.50;99.90;;;-6.37;100.00;103773.94;5005533;28;20164;-77
2023/02/07 06:45:49;;;;;;;67.03;26.35;;;-4.40;99.90;;;-6.32;100.00;103772.63;4999423;28;20481;-78
2023/02/07 06:48:15;;;;;;;68.68;26.90;;;-4.40;99.90;;;-6.26;100.00;103778.19;4975969;28;20126;-78
2023/02/07 06:50:40;;;;;;;65.68;25.85;;;-4.40;99.90;;;-6.23;100.00;103768.13;4993248;28;20095;-77
2023/02/07 06:53:06;;;;;;;72.32;28.52;;;-4.30;99.90;;;-6.22;100.00;103763.13;4995553;28;20033;-77
2023/02/07 06:55:37;;;;;;;83.68;32.92;;;-4.30;99.90;;;-6.14;100.00;103766.22;5000926;28;20042;-78
2023/02/07 06:58:04;;;;;;;79.63;29.88;;;-4.30;99.90;;;-6.13;100.00;103769.66;4993033;28;21523;-77
2023/02/07 07:00:30;;;;;;;71.47;27.50;;;-4.20;99.90;;;-6.07;100.00;103771.00;4991468;28;20034;-78
2023/02/07 07:02:56;;;;;;;83.53;30.42;;;-4.20;99.90;;;-6.02;100.00;103771.34;4968577;28;20045;-79
2023/02/07 07:05:25;;;;;;;76.30;32.05;;;-4.10;99.90;;;-5.98;100.00;103778.47;5023566;28;20042;-77
2023/02/07 07:07:50;;;;;;;72.70;29.95;;;-4.10;99.90;;;-5.88;100.00;103785.09;4995367;28;20045;-77
2023/02/07 07:10:16;;;;;;;79.68;29.35;;;-4.00;99.90;;;-5.81;100.00;103784.72;4994611;28;20036;-79
2023/02/07 07:12:42;;;;;;;66.82;27.25;;;-4.00;99.90;;;-5.73;100.00;103787.81;4992966;28;20062;-78
2023/02/07 07:15:08;;;;;;;68.88;28.83;;;-3.90;99.90;;;-5.69;100.00;103785.56;4974726;28;20038;-80
2023/02/07 07:17:34;;;;;;;64.95;26.83;;;-3.90;99.90;;;-5.67;100.00;103784.00;4988824;28;20104;-77
2023/02/07 07:20:00;;;;;;;60.60;26.45;;;-3.80;99.90;;;-5.64;100.00;103788.44;4985701;28;20036;-78
2023/02/07 07:22:26;;;;;;;87.35;32.88;;;-3.80;99.90;;;-5.62;100.00;103792.03;4970961;28;20121;-77
2023/02/07 07:24:51;;;;;;;66.30;26.60;;;-3.80;99.90;;;-5.57;100.00;103791.56;4973098;28;22917;-77
2023/02/07 07:27:17;;;;;;;69.55;26.90;;;-3.70;99.90;;;-5.45;100.00;103788.03;4975663;28;20048;-77
2023/02/07 07:29:43;;;;;;;70.10;28.02;;;-3.60;99.90;;;-5.30;100.00;103786.50;4992495;28;20046;-77
2023/02/07 07:32:10;;;;;;;66.45;26.65;;;-3.50;99.90;;;-5.00;100.00;103794.50;4983244;28;20096;-79
2023/02/07 07:34:37;;;;;;;74.38;28.92;;;-3.30;99.90;;;-4.44;100.00;103804.16;4989549;28;20106;-77
2023/02/07 07:37:03;;;;;;;69.88;27.95;;;-2.90;99.90;;;-2.00;100.00;103815.22;4992328;28;20064;-78
2023/02/07 07:39:29;;;;;;;59.95;25.70;;;-2.50;99.90;;;-2.82;100.00;103797.72;4992085;28;20483;-80
2023/02/07 07:41:55;;;;;;;55.97;24.27;;;-2.30;99.90;;;-3.28;100.00;103795.03;4990530;28;20671;-78
2023/02/07 07:44:21;;;;;;;66.72;26.38;;;-2.20;99.90;;;-3.52;100.00;103797.91;4966382;28;20038;-77
2023/02/07 07:46:47;;;;;;;61.47;27.48;;;-2.20;99.90;;;-3.61;100.00;103799.91;4983598;28;20046;-77
2023/02/07 07:49:13;;;;;;;62.88;27.65;;;-2.10;99.90;;;-3.59;100.00;103810.31;4981411;28;20034;-77
2023/02/07 07:51:38;;;;;;;59.65;25.90;;;-1.90;99.90;;;-1.71;100.00;103827.09;4990627;28;20038;-78
2023/02/07 07:54:04;;;;;;;68.30;27.98;;;-1.00;99.90;;;1.01;96.28;103843.69;4977569;28;20050;-77
2023/02/07 07:56:30;;;;;;;48.83;22.80;;;0.20;99.90;;;2.69;90.90;103854.63;4988015;28;20038;-78
2023/02/07 07:58:56;;;;;;;39.47;19.95;;;1.60;99.90;;;4.08;84.53;103859.31;4982133;28;20472;-78
2023/02/07 08:01:22;;;;;;;42.42;21.98;;;2.80;99.90;;;4.35;79.37;103849.66;4984756;28;20404;-74
2023/02/07 08:03:48;;;;;;;47.95;23.23;;;3.10;99.90;;;2.44;78.90;103830.31;4990399;28;20526;-76
2023/02/07 08:06:14;;;;;;;52.40;25.73;;;2.90;99.90;;;1.48;79.80;103830.94;4962580;28;20037;-74
2023/02/07 08:08:40;;;;;;;50.88;25.23;;;2.40;99.90;;;0.69;81.00;103831.94;4991332;28;20041;-75
2023/02/07 08:11:08;;;;;;;65.32;29.35;;;1.90;99.90;;;0.06;82.32;103833.38;4983587;28;20454;-75
2023/02/07 08:13:35;;;;;;;87.40;31.60;;;1.50;99.90;;;-0.40;83.64;103824.31;4974576;28;20035;-75
2023/02/07 08:16:02;;;;;;;74.32;30.92;;;1.10;99.90;;;-0.71;84.91;103830.59;4990975;28;20046;-75
2023/02/07 08:18:29;;;;;;;63.40;29.85;;;0.80;99.90;;;-0.93;85.88;103828.63;4990456;28;20034;-74
2023/02/07 08:20:55;;;;;;;62.70;29.20;;;0.60;99.90;;;-1.09;86.82;103826.94;4975687;28;20050;-76
2023/02/07 08:23:21;;;;;;;58.65;28.65;;;0.40;99.90;;;-1.22;87.76;103827.13;4990190;28;20038;-74
2023/02/07 08:25:48;;;;;;;59.28;27.70;;;0.60;99.90;;;-1.37;88.52;103822.03;4981704;28;20038;-75
2023/02/07 08:28:16;;;;;;;64.60;28.40;;;0.20;99.90;;;-1.35;89.32;103824.72;4991039;28;20568;-75
2023/02/07 08:30:44;;;;;;;63.70;29.80;;;0.20;99.90;;;-1.08;90.04;103822.66;4983441;28;20121;-75
2023/02/07 08:33:10;;;;;;;63.92;29.90;;;0.30;99.90;;;-0.85;90.02;103813.47;4986254;28;20045;-75
2023/02/07 08:35:36;;;;;;;68.45;30.67;;;0.30;99.90;;;-1.05;90.14;103803.00;5011421;28;20034;-74
2023/02/07 08:38:02;;;;;;;74.60;33.20;;;0.30;99.90;;;-1.17;90.73;103811.84;4973156;28;20120;-74
2023/02/07 08:40:28;;;;;;;67.97;31.98;;;0.30;99.90;;;-1.27;91.14;103823.41;4993197;28;20125;-75
2023/02/07 08:42:54;;;;;;;70.53;31.75;;;0.20;99.90;;;-1.33;91.26;103816.22;4992049;28;20122;-75
2023/02/07 08:45:20;;;;;;;78.30;33.60;;;0.10;99.90;;;-1.38;92.12;103822.88;4988718;28;20490;-74
2023/02/07 08:47:46;;;;;;;70.75;30.50;;;0.10;99.90;;;-1.42;92.17;103814.88;4990387;28;20048;-74
2023/02/07 08:50:13;;;;;;;70.93;31.60;;;0.00;99.90;;;-1.45;92.79;103813.91;4988609;28;20030;-74
2023/02/07 08:52:40;;;;;;;72.43;31.40;;;0.00;99.90;;;-1.46;92.90;103821.56;4990926;28;20411;-76
2023/02/07 08:55:06;;;;;;;69.35;32.33;;;0.00;99.90;;;-1.46;93.74;103819.84;5009935;28;20068;-75
2023/02/07 08:57:33;;;;;;;74.28;31.88;;;0.00;99.90;;;-1.50;94.18;103820.50;4991537;28;20038;-75
2023/02/07 08:59:59;;;;;;;75.53;31.55;;;0.00;99.90;;;-1.50;94.85;103828.25;4992438;28;20030;-74
2023/02/07 09:02:26;;;;;;;64.80;30.83;;;0.00;99.90;;;-1.48;95.30;103821.47;4990989;28;20048;-76
2023/02/07 09:04:55;;;;;;;71.82;30.88;;;0.00;99.90;;;-1.50;95.51;103809.28;5004462;28;20029;-76
2023/02/07 09:07:24;;;;;;;74.47;30.98;;;0.10;99.90;;;-1.46;96.12;103819.84;5000936;28;20058;-75
2023/02/07 09:09:50;;;;;;;67.22;31.10;;;0.10;99.90;;;-1.40;96.65;103826.16;4997916;28;20030;-75
2023/02/07 09:12:16;;;;;;;61.35;30.10;;;0.10;99.90;;;-1.40;96.47;103818.38;4976617;28;20185;-75
2023/02/07 09:14:42;;;;;;;68.78;30.60;;;0.10;99.90;;;-1.34;97.39;103821.31;4988337;28;20034;-75
2023/02/07 09:17:08;;;;;;;67.32;31.52;;;0.10;99.90;;;-1.32;97.05;103822.28;4994076;28;20038;-75
2023/02/07 09:19:35;;;;;;;68.78;32.30;;;0.20;99.90;;;-1.28;97.39;103822.50;4993596;28;20029;-75
2023/02/07 09:22:04;;;;;;;66.35;31.25;;;0.20;99.90;;;-1.24;97.37;103818.41;4984369;28;20038;-74
2023/02/07 09:24:31;;;;;;;71.07;31.80;;;0.30;99.90;;;-1.19;98.01;103819.50;4988736;28;20045;-75
2023/02/07 09:26:57;;;;;;;69.88;31.92;;;0.30;99.90;;;-1.15;97.78;103818.84;4998106;28;20401;-75
2023/02/07 09:29:26;;;;;;;66.75;29.85;;;0.30;99.90;;;-1.13;97.79;103817.25;4972305;28;20042;-74
2023/02/07 09:31:52;;;;;;;63.83;30.70;;;0.40;99.90;;;-1.07;98.15;103820.16;4987201;28;20057;-74
2023/02/07 09:34:18;;;;;;;63.72;29.85;;;0.50;99.90;;;-0.97;97.90;103815.44;4992570;28;20069;-75
2023/02/07 09:36:48;;;;;;;62.60;29.98;;;0.60;99.90;;;-0.71;98.16;103825.41;4999968;28;20041;-75
2023/02/07 09:39:16;;;;;;;60.53;28.95;;;0.70;99.90;;;-0.39;98.15;103828.66;4993872;28;20038;-74
2023/02/07 09:42:04;;;;;;;60.78;29.70;;;0.90;99.90;;;-0.13;97.93;103832.53;4990162;28;20046;-74
2023/02/07 09:45:01;;;;;;;55.55;27.98;;;1.10;99.90;;;-0.09;97.96;103837.00;4992163;28;20088;-75
2023/02/07 09:47:28;;;;;;;;;;;1.20;99.90;;;0.10;97.19;103837.88;5020265;28;20042;-75
2023/02/07 09:50:24;;;;;;;48.13;26.02;;;1.80;99.90;;;0.23;97.34;103845.41;4974244;28;19921;-74
2023/02/07 09:53:03;;;;;;;47.15;25.65;;;2.20;99.90;;;0.40;97.40;103841.88;4993725;28;20165;-75
2023/02/07 09:56:09;;;;;;;44.13;23.88;;;2.60;99.90;;;0.68;97.57;103847.44;4985248;28;20035;-74
2023/02/07 09:59:24;;;;;;;45.38;24.15;;;3.00;99.90;;;0.93;97.63;103855.47;4991254;28;20129;-75
2023/02/07 10:02:14;;;;;;;46.42;24.05;;;3.30;99.90;;;1.10;96.91;103853.63;4990839;28;20133;-75
2023/02/07 10:04:47;;;;;;;42.17;23.30;;;3.50;99.90;;;1.35;96.27;103859.81;4967087;28;20096;-74
2023/02/07 10:07:13;;;;;;;42.92;23.90;;;3.60;99.90;;;1.36;95.62;103862.50;4988927;28;20045;-75
2023/02/07 10:09:45;;;;;;;40.47;23.30;;;3.70;99.90;;;1.53;94.67;103857.09;4977456;28;20415;-74
2023/02/07 10:12:39;;;;;;;41.38;23.05;;;3.60;99.90;;;1.57;93.64;103857.28;4990503;28;20037;-74