Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:22;;;;;;;91.90;59.10;;;;;;;11.47;100.00;99240.03;2067139;28;20189;-72
2022/05/26 00:01:24;;;;;;;73.22;49.10;;;;;;;11.36;100.00;99241.28;2066830;28;20220;-72
2022/05/26 00:02:25;;;;;;;88.97;55.10;;;;;;;11.41;100.00;99246.53;2066912;28;20239;-72
2022/05/26 00:03:29;;;;;;;79.50;51.08;;;;;;;11.45;100.00;99245.63;2066820;28;20662;-72
2022/05/26 00:04:34;;;;;;;68.70;47.30;;;;;;;11.48;100.00;99249.63;2066776;28;20275;-72
2022/05/26 00:05:35;;;;;;;70.47;48.03;;;;;;;11.51;100.00;99243.66;2066809;28;20280;-72
2022/05/26 00:06:37;;;;;;;68.80;45.47;;;;;;;11.49;100.00;99237.84;2066662;28;20236;-75
2022/05/26 00:07:38;;;;;;;66.10;45.95;;;;;;;11.37;100.00;99240.97;2067063;28;20193;-72
2022/05/26 00:08:40;;;;;;;63.50;44.67;;;;;;;11.33;100.00;99243.47;2066785;28;20276;-72
2022/05/26 00:09:43;;;;;;;57.78;41.50;;;;;;;11.25;100.00;99240.69;2066772;28;20231;-72
2022/05/26 00:10:45;;;;;;;64.18;42.67;;;;;;;11.09;100.00;99247.38;2066086;28;20204;-72
2022/05/26 00:11:47;;;;;;;60.58;42.13;;;;;;;11.15;100.00;99240.88;2065194;28;20197;-71
2022/05/26 00:12:50;;;;;;;57.90;42.88;;;;;;;11.18;100.00;99242.94;2065919;28;20196;-72
2022/05/26 00:13:52;;;;;;;58.00;41.00;;;;;;;11.25;100.00;99241.47;2066058;28;20216;-72
2022/05/26 00:14:53;;;;;;;59.45;43.22;;;;;;;11.16;100.00;99242.47;2058096;28;20660;-72
2022/05/26 00:15:54;;;;;;;56.20;40.45;;;;;;;11.20;100.00;99238.88;2066060;28;20208;-72
2022/05/26 00:16:55;;;;;;;56.40;41.07;;;;;;;11.26;100.00;99239.59;2066071;28;20252;-72
2022/05/26 00:17:58;;;;;;;53.85;39.35;;;;;;;11.27;100.00;99244.63;2066111;28;20234;-72
2022/05/26 00:19:00;;;;;;;54.42;40.03;;;;;;;11.26;100.00;99243.06;2066341;28;20213;-73
2022/05/26 00:20:05;;;;;;;58.45;41.30;;;;;;;11.24;100.00;99247.91;2066675;28;20193;-74
2022/05/26 00:21:06;;;;;;;56.75;40.28;;;;;;;11.01;100.00;99243.50;2066287;28;20200;-72
2022/05/26 00:22:07;;;;;;;55.77;39.67;;;;;;;11.08;100.00;99248.47;2066101;28;20303;-72
2022/05/26 00:23:08;;;;;;;57.97;40.88;;;;;;;11.08;100.00;99245.81;2066221;28;20189;-72
2022/05/26 00:24:12;;;;;;;55.37;39.87;;;;;;;11.08;100.00;99245.81;2066709;28;20200;-72
2022/05/26 00:25:14;;;;;;;55.83;40.60;;;;;;;11.09;100.00;99245.50;2066748;28;20550;-72
2022/05/26 00:26:19;;;;;;;55.63;40.83;;;;;;;11.10;100.00;99244.41;2066748;28;20217;-72
2022/05/26 00:27:20;;;;;;;62.50;41.58;;;;;;;11.10;100.00;99238.28;2066718;28;20200;-72
2022/05/26 00:28:21;;;;;;;58.63;41.00;;;;;;;11.01;100.00;99235.50;2065965;28;20195;-72
2022/05/26 00:29:22;;;;;;;56.85;41.53;;;;;;;10.95;100.00;99247.38;2057940;28;20236;-72
2022/05/26 00:30:24;;;;;;;63.37;41.83;;;;;;;11.02;100.00;99239.75;2066218;28;20279;-72
2022/05/26 00:31:25;;;;;;;58.67;40.85;;;;;;;10.99;100.00;99237.69;2066051;28;20565;-72
2022/05/26 00:32:29;;;;;;;62.08;41.42;;;;;;;10.93;100.00;99241.53;2065995;28;20217;-72
2022/05/26 00:33:31;;;;;;;64.18;43.15;;;;;;;10.88;100.00;99237.06;2066534;28;20204;-72
2022/05/26 00:34:33;;;;;;;73.43;43.30;;;;;;;10.95;100.00;99244.72;2065854;28;20295;-72
2022/05/26 00:35:36;;;;;;;74.70;43.05;;;;;;;10.93;100.00;99242.31;2066015;28;20197;-72
2022/05/26 00:36:42;;;;;;;63.67;43.15;;;;;;;10.98;100.00;99241.44;2065726;28;20315;-73
2022/05/26 00:37:43;;;;;;;80.25;43.28;;;;;;;10.99;100.00;99245.69;2066302;28;20174;-72
2022/05/26 00:38:45;;;;;;;63.47;41.95;;;;;;;11.00;100.00;99244.59;2065835;28;20287;-73
2022/05/26 00:39:47;;;;;;;69.97;40.75;;;;;;;10.98;100.00;99241.44;2065963;28;20613;-73
2022/05/26 00:40:50;;;;;;;68.00;43.95;;;;;;;11.03;100.00;99247.50;2066501;28;20682;-73
2022/05/26 00:41:54;;;;;;;110.70;42.95;;;;;;;10.93;100.00;99244.97;2066512;28;20197;-76
2022/05/26 00:42:56;;;;;;;65.50;42.35;;;;;;;10.88;100.00;99252.31;2065804;28;20220;-76
2022/05/26 00:43:56;;;;;;;78.60;43.90;;;;;;;10.87;100.00;99248.84;2057870;28;20201;-76
2022/05/26 00:44:58;;;;;;;76.17;42.43;;;;;;;10.89;100.00;99252.00;2065963;28;20287;-76
2022/05/26 00:46:02;;;;;;;100.00;43.92;;;;;;;10.88;100.00;99238.97;2066636;28;20197;-74
2022/05/26 00:47:09;;;;;;;90.88;42.28;;;;;;;10.89;100.00;99251.22;2066601;28;20268;-77
2022/05/26 00:48:12;;;;;;;76.20;42.38;;;;;;;10.85;100.00;99247.53;2066133;28;20216;-77
2022/05/26 00:49:19;;;;;;;110.25;41.83;;;;;;;10.81;100.00;99252.66;2058248;28;20213;-74
2022/05/26 00:50:23;;;;;;;160.20;44.53;;;;;;;10.74;100.00;99250.38;2065901;28;20185;-74
2022/05/26 00:51:28;;;;;;;87.50;42.80;;;;;;;10.71;100.00;99248.28;2066012;28;20307;-74
2022/05/26 00:52:34;;;;;;;84.05;42.67;;;;;;;10.67;100.00;99246.50;2066498;28;20189;-74
2022/05/26 00:53:41;;;;;;;80.93;45.03;;;;;;;10.66;100.00;99251.03;2058667;28;20321;-74
2022/05/26 00:54:46;;;;;;;74.35;42.10;;;;;;;10.61;100.00;99248.47;2066159;28;20178;-74
2022/05/26 00:55:51;;;;;;;81.88;44.65;;;;;;;10.59;100.00;99253.28;2066415;28;20190;-74
2022/05/26 00:56:57;;;;;;;76.38;43.75;;;;;;;10.53;100.00;99243.00;2066388;28;20672;-74
2022/05/26 00:58:02;;;;;;;71.85;42.53;;;;;;;10.52;100.00;99250.22;2065766;28;20231;-74
2022/05/26 00:59:11;;;;;;;74.10;46.00;;;;;;;10.59;100.00;99247.94;2065847;28;20190;-73
2022/05/26 01:00:15;;;;;;;74.35;44.92;;;;;;;10.54;100.00;99245.38;2066578;28;20203;-74
2022/05/26 01:01:20;;;;;;;67.85;41.28;;;;;;;10.61;100.00;99247.69;2066561;28;20212;-74
2022/05/26 01:02:25;;;;;;;67.00;41.47;;;;;;;10.61;100.00;99243.13;2065740;28;20189;-74
2022/05/26 01:03:28;;;;;;;62.05;41.15;;;;;;;10.71;100.00;99248.28;2058158;28;20567;-73
2022/05/26 01:04:36;;;;;;;66.65;41.60;;;;;;;10.76;100.00;99245.53;2065611;28;20201;-73
2022/05/26 01:05:39;;;;;;;60.67;39.08;;;;;;;10.70;100.00;99246.72;2066200;28;20209;-73
2022/05/26 01:06:47;;;;;;;57.60;38.83;;;;;;;10.65;100.00;99249.47;2065267;28;20558;-74
2022/05/26 01:07:51;;;;;;;59.53;38.08;;;;;;;10.62;100.00;99241.25;2066013;28;20177;-73
2022/05/26 01:08:57;;;;;;;59.42;39.17;;;;;;;10.68;100.00;99245.41;2066345;28;20193;-73
2022/05/26 01:09:58;;;;;;;58.25;38.15;;;;;;;10.72;100.00;99243.75;2066239;28;20193;-74
2022/05/26 01:11:00;;;;;;;53.73;38.00;;;;;;;10.71;100.00;99242.97;2066335;28;20228;-73
2022/05/26 01:12:00;;;;;;;56.03;37.33;;;;;;;10.70;100.00;99241.38;2065568;28;20219;-74
2022/05/26 01:13:02;;;;;;;50.83;34.83;;;;;;;10.71;100.00;99245.63;2065864;28;20187;-73
2022/05/26 01:14:08;;;;;;;60.45;37.88;;;;;;;10.76;100.00;99245.53;2066229;28;20651;-73
2022/05/26 01:15:15;;;;;;;55.03;37.60;;;;;;;10.74;100.00;99247.72;2066353;28;20197;-74
2022/05/26 01:16:23;;;;;;;49.25;35.35;;;;;;;10.72;100.00;99249.09;2065524;28;20197;-74
2022/05/26 01:17:31;;;;;;;48.90;35.00;;;;;;;10.74;100.00;99252.25;2065874;28;20288;-73
2022/05/26 01:18:39;;;;;;;45.88;33.53;;;;;;;10.80;100.00;99248.41;2066462;28;20196;-73
2022/05/26 01:20:14;;;;;;;50.40;34.45;;;;;;;10.81;100.00;99254.56;2065485;28;20203;-73
2022/05/26 01:21:20;;;;;;;48.28;34.47;;;;;;;10.79;100.00;99256.72;2065723;28;20228;-74
2022/05/26 01:22:31;;;;;;;42.92;32.90;;;;;;;10.75;100.00;99253.84;2065506;28;20352;-74
2022/05/26 01:24:08;;;;;;;45.63;32.97;;;;;;;10.71;100.00;99248.28;2058558;28;20201;-74
2022/05/26 01:25:25;;;;;;;48.58;34.03;;;;;;;10.79;100.00;99251.38;2053210;28;20655;-74
2022/05/26 01:26:41;;;;;;;50.92;34.10;;;;;;;10.81;100.00;99244.66;2066378;28;20259;-74
2022/05/26 01:27:46;;;;;;;44.20;32.65;;;;;;;10.75;100.00;99243.16;2066476;28;20184;-74
2022/05/26 01:29:10;;;;;;;41.20;31.90;;;;;;;10.71;100.00;99237.63;2065563;28;20720;-74
2022/05/26 01:30:24;;;;;;;47.70;32.25;;;;;;;10.71;100.00;99245.63;2060130;28;21297;-74
2022/05/26 01:31:35;;;;;;;45.28;31.65;;;;;;;10.70;100.00;99245.94;2065688;28;20177;-74
2022/05/26 01:32:55;;;;;;;43.83;31.05;;;;;;;10.65;100.00;99241.44;2066347;28;20188;-74
2022/05/26 01:34:01;;;;;;;44.15;32.33;;;;;;;10.56;100.00;99243.19;2064687;28;20216;-74
2022/05/26 01:35:11;;;;;;;39.40;29.73;;;;;;;10.61;100.00;99242.34;2065534;28;20272;-73
2022/05/26 01:36:19;;;;;;;40.92;29.00;;;;;;;10.60;100.00;99235.41;2065085;28;20594;-73
2022/05/26 01:37:25;;;;;;;35.83;29.80;;;;;;;10.64;100.00;99239.88;2065332;28;20213;-73
2022/05/26 01:38:34;;;;;;;38.10;29.60;;;;;;;10.64;100.00;99242.53;2065665;28;20208;-73
2022/05/26 01:39:41;;;;;;;35.22;28.17;;;;;;;10.62;100.00;99244.72;2065675;28;20196;-73
2022/05/26 01:40:48;;;;;;;35.85;28.10;;;;;;;10.65;100.00;99244.13;2066035;28;20185;-72
2022/05/26 01:42:01;;;;;;;30.55;27.25;;;;;;;10.58;100.00;99238.34;2066216;28;20181;-72
2022/05/26 01:43:08;;;;;;;31.25;25.42;;;;;;;10.52;100.00;99238.75;2066262;28;20172;-72
2022/05/26 01:44:12;;;;;;;30.95;26.55;;;;;;;10.48;100.00;99243.84;2066149;28;20612;-72
2022/05/26 01:45:20;;;;;;;31.73;25.95;;;;;;;10.46;100.00;99249.50;2066188;28;20272;-72
2022/05/26 01:46:25;;;;;;;30.90;25.30;;;;;;;10.44;100.00;99249.00;2066269;28;20531;-72
2022/05/26 01:47:40;;;;;;;30.10;25.42;;;;;;;10.12;100.00;99252.34;2065415;28;20549;-72
2022/05/26 01:48:46;;;;;;;28.05;25.05;;;;;;;10.14;100.00;99255.50;2065670;28;20263;-72
2022/05/26 01:49:51;;;;;;;27.92;24.23;;;;;;;10.10;100.00;99257.19;2065442;28;20193;-72
2022/05/26 01:50:55;;;;;;;28.40;25.27;;;;;;;10.09;100.00;99254.81;2065002;28;20691;-72
2022/05/26 01:52:01;;;;;;;27.05;23.92;;;;;;;10.15;100.00;99254.44;2066099;28;20639;-73
2022/05/26 01:53:15;;;;;;;27.58;23.95;;;;;;;10.11;100.00;99252.66;2065987;28;20632;-72
2022/05/26 01:54:19;;;;;;;27.85;24.67;;;;;;;10.10;100.00;99253.72;2066083;28;20177;-73
2022/05/26 01:55:26;;;;;;;27.35;24.52;;;;;;;10.10;100.00;99254.53;2066017;28;20243;-72
2022/05/26 01:56:32;;;;;;;31.08;24.55;;;;;;;10.08;100.00;99262.00;2066214;28;20174;-72
2022/05/26 01:57:48;;;;;;;28.80;25.67;;;;;;;10.11;100.00;99263.31;2065410;28;20224;-73
2022/05/26 01:58:57;;;;;;;27.40;24.50;;;;;;;10.12;100.00;99264.88;2059135;28;20692;-72
2022/05/26 02:00:01;;;;;;;27.05;23.73;;;;;;;10.10;100.00;99254.53;2058323;28;20198;-72
2022/05/26 02:01:07;;;;;;;29.20;25.40;;;;;;;10.05;100.00;99265.25;2065435;28;20189;-72
2022/05/26 02:02:12;;;;;;;27.23;23.52;;;;;;;10.09;100.00;99262.81;2065313;28;20193;-72
2022/05/26 02:03:20;;;;;;;26.20;23.35;;;;;;;10.14;100.00;99271.50;2065444;28;20193;-72
2022/05/26 02:04:25;;;;;;;25.30;22.63;;;;;;;10.19;100.00;99268.78;2065305;28;20201;-72
2022/05/26 02:05:28;;;;;;;31.77;24.35;;;;;;;10.16;100.00;99269.38;2065605;28;20181;-72
2022/05/26 02:06:30;;;;;;;25.88;23.30;;;;;;;10.16;100.00;99269.38;2065528;28;20679;-72
2022/05/26 02:07:35;;;;;;;29.35;23.00;;;;;;;10.17;100.00;99270.16;2065890;28;20192;-72
2022/05/26 02:08:39;;;;;;;26.23;22.67;;;;;;;10.18;100.00;99275.19;2066080;28;20207;-72
2022/05/26 02:09:42;;;;;;;23.92;21.52;;;;;;;10.16;100.00;99274.69;2066024;28;20651;-72
2022/05/26 02:10:47;;;;;;;25.67;22.38;;;;;;;10.21;100.00;99271.16;2065917;28;20192;-72
2022/05/26 02:11:55;;;;;;;26.13;23.33;;;;;;;10.24;100.00;99267.16;2065947;28;20185;-72
2022/05/26 02:13:00;;;;;;;25.88;23.23;;;;;;;10.24;100.00;99269.81;2065358;28;20675;-72
2022/05/26 02:14:08;;;;;;;26.80;22.98;;;;;;;10.19;100.00;99270.66;2065516;28;20215;-72
2022/05/26 02:15:11;;;;;;;26.52;23.73;;;;;;;10.12;100.00;99262.22;2065928;28;20616;-72
2022/05/26 02:16:19;;;;;;;25.85;23.20;;;;;;;10.13;100.00;99271.81;2066028;28;20193;-72
2022/05/26 02:17:27;;;;;;;25.17;22.48;;;;;;;10.16;100.00;99272.03;2065188;28;20193;-72
2022/05/26 02:18:31;;;;;;;26.00;23.20;;;;;;;10.13;100.00;99269.13;2065581;28;20184;-72
2022/05/26 02:19:35;;;;;;;27.90;23.55;;;;;;;10.11;100.00;99274.75;2065879;28;20189;-72
2022/05/26 02:20:39;;;;;;;26.60;22.70;;;;;;;10.09;100.00;99266.25;2065087;28;20678;-72
2022/05/26 02:21:44;;;;;;;23.38;20.98;;;;;;;10.10;100.00;99265.19;2057513;28;20221;-72
2022/05/26 02:22:50;;;;;;;24.63;21.23;;;;;;;10.11;100.00;99265.97;2065262;28;20205;-72
2022/05/26 02:23:58;;;;;;;25.88;22.58;;;;;;;10.05;100.00;99270.56;2065564;28;20204;-72
2022/05/26 02:25:02;;;;;;;25.73;23.05;;;;;;;10.01;100.00;99264.25;2066035;28;20535;-72
2022/05/26 02:26:04;;;;;;;25.67;22.90;;;;;;;10.04;100.00;99262.88;2065157;28;20284;-72
2022/05/26 02:27:05;;;;;;;25.92;22.92;;;;;;;10.06;100.00;99264.16;2065366;28;20651;-72
2022/05/26 02:28:07;;;;;;;26.70;22.80;;;;;;;10.10;100.00;99259.06;2065883;28;20185;-72
2022/05/26 02:30:30;;;;;;;24.92;22.13;;;;;;;10.07;100.00;99259.63;2064970;28;20232;-72
2022/05/26 02:31:33;;;;;;;26.77;22.90;;;;;;;10.05;100.00;99262.56;2065409;28;20284;-72
2022/05/26 02:32:37;;;;;;;25.17;22.58;;;;;;;10.00;100.00;99260.00;2065368;28;20203;-72
2022/05/26 02:33:40;;;;;;;26.17;23.38;;;;;;;10.03;100.00;99269.28;2065773;28;20184;-72
2022/05/26 02:34:42;;;;;;;25.38;22.73;;;;;;;10.04;100.00;99263.66;2065876;28;20196;-74
2022/05/26 02:35:45;;;;;;;24.50;22.00;;;;;;;9.95;100.00;99262.72;2066987;28;20197;-72
2022/05/26 02:36:48;;;;;;;26.15;23.40;;;;;;;9.93;100.00;99270.22;2066655;28;20223;-72
2022/05/26 02:37:52;;;;;;;25.30;22.55;;;;;;;9.95;100.00;99257.38;2059066;28;20618;-72
2022/05/26 02:38:53;;;;;;;24.15;21.67;;;;;;;10.04;100.00;99261.00;2059200;28;20706;-72
2022/05/26 02:39:55;;;;;;;23.67;21.20;;;;;;;9.96;100.00;99266.97;2066940;28;20628;-72
2022/05/26 02:40:56;;;;;;;23.48;21.17;;;;;;;9.97;100.00;99265.88;2067657;28;20224;-73
2022/05/26 02:41:58;;;;;;;25.38;22.67;;;;;;;9.97;100.00;99267.75;2066733;28;20292;-73
2022/05/26 02:43:01;;;;;;;26.20;22.92;;;;;;;9.95;100.00;99265.38;2066837;28;20196;-72
2022/05/26 02:44:06;;;;;;;25.52;22.85;;;;;;;9.81;100.00;99256.47;2067503;28;20211;-72
2022/05/26 02:45:09;;;;;;;24.98;22.38;;;;;;;9.72;100.00;99271.53;2067519;28;20189;-72
2022/05/26 02:46:25;;;;;;;25.15;22.55;;;;;;;9.70;100.00;99266.47;2067740;28;20212;-73
2022/05/26 02:47:43;;;;;;;24.30;21.90;;;;;;;9.69;100.00;99258.78;2067505;28;20184;-72
2022/05/26 02:48:56;;;;;;;25.50;22.88;;;;;;;9.69;100.00;99261.44;2067523;28;20185;-72
2022/05/26 02:50:13;;;;;;;25.42;22.70;;;;;;;9.66;100.00;99262.81;2067452;28;20264;-72
2022/05/26 02:51:19;;;;;;;25.00;21.90;;;;;;;9.75;100.00;99262.97;2066971;28;20220;-72
2022/05/26 02:52:27;;;;;;;24.85;22.23;;;;;;;9.64;100.00;99262.28;2066652;28;20205;-72
2022/05/26 02:53:31;;;;;;;26.15;23.10;;;;;;;9.62;100.00;99265.22;2067101;28;20644;-72
2022/05/26 02:54:42;;;;;;;30.90;23.55;;;;;;;9.67;100.00;99266.25;2067539;28;20305;-72
2022/05/26 02:55:53;;;;;;;25.80;23.20;;;;;;;9.68;100.00;99257.19;2067382;28;20563;-72
2022/05/26 02:57:01;;;;;;;26.83;24.15;;;;;;;9.58;100.00;99258.09;2067530;28;20536;-72
2022/05/26 02:58:07;;;;;;;25.35;22.77;;;;;;;9.58;100.00;99264.22;2067523;28;20228;-72
2022/05/26 02:59:21;;;;;;;26.02;23.33;;;;;;;9.57;100.00;99267.19;2067534;28;20201;-72
2022/05/26 03:00:25;;;;;;;24.48;22.08;;;;;;;9.54;100.00;99270.41;2067329;28;20181;-72
2022/05/26 03:01:30;;;;;;;24.00;21.75;;;;;;;9.49;100.00;99273.91;2067287;28;20663;-72
2022/05/26 03:02:38;;;;;;;23.80;21.30;;;;;;;9.55;100.00;99269.31;2067530;28;20527;-72
2022/05/26 03:03:43;;;;;;;25.00;22.30;;;;;;;9.50;100.00;99264.06;2067395;28;20181;-72
2022/05/26 03:04:49;;;;;;;24.70;22.10;;;;;;;9.63;100.00;99272.16;2067347;28;20219;-72
2022/05/26 03:05:55;;;;;;;23.42;21.23;;;;;;;9.59;100.00;99271.13;2067256;28;20193;-72
2022/05/26 03:06:58;;;;;;;24.30;21.90;;;;;;;9.70;100.00;99271.81;2066291;28;20328;-72
2022/05/26 03:08:02;;;;;;;24.00;21.60;;;;;;;9.67;100.00;99264.41;2066819;28;20665;-72
2022/05/26 03:09:04;;;;;;;24.95;22.42;;;;;;;9.68;100.00;99267.84;2067207;28;20204;-72
2022/05/26 03:10:07;;;;;;;28.23;22.00;;;;;;;9.70;100.00;99268.34;2067213;28;20240;-72
2022/05/26 03:11:10;;;;;;;24.83;22.00;;;;;;;9.74;100.00;99261.41;2066486;28;20201;-71
2022/05/26 03:12:23;;;;;;;24.33;21.90;;;;;;;9.63;100.00;99266.81;2066624;28;20191;-72
2022/05/26 03:13:25;;;;;;;25.70;22.98;;;;;;;9.69;100.00;99270.22;2067412;28;20185;-72
2022/05/26 03:14:27;;;;;;;25.15;22.50;;;;;;;9.76;100.00;99268.00;2067176;28;20271;-72
2022/05/26 03:15:28;;;;;;;24.05;21.75;;;;;;;9.80;100.00;99265.56;2067290;28;20196;-72
2022/05/26 03:16:30;;;;;;;24.75;22.35;;;;;;;9.82;100.00;99274.88;2066441;28;20659;-72
2022/05/26 03:17:31;;;;;;;25.63;22.73;;;;;;;9.75;100.00;99261.09;2066651;28;20699;-72
2022/05/26 03:18:33;;;;;;;25.47;22.47;;;;;;;9.85;100.00;99268.97;2066453;28;20646;-71
2022/05/26 03:19:36;;;;;;;25.48;20.75;;;;;;;9.87;100.00;99266.00;2066592;28;20275;-72
2022/05/26 03:20:39;;;;;;;24.63;22.05;;;;;;;9.83;100.00;99265.00;2066513;28;20201;-72
2022/05/26 03:21:40;;;;;;;23.98;21.38;;;;;;;9.83;100.00;99265.81;2066245;28;20235;-72
2022/05/26 03:22:42;;;;;;;24.27;21.63;;;;;;;9.90;100.00;99257.44;2066391;28;20228;-72
2022/05/26 03:23:43;;;;;;;23.13;20.92;;;;;;;9.97;100.00;99271.22;2066501;28;20246;-72
2022/05/26 03:24:45;;;;;;;23.33;20.93;;;;;;;9.88;100.00;99264.94;2067349;28;20190;-72
2022/05/26 03:25:48;;;;;;;24.40;21.90;;;;;;;9.99;100.00;99274.41;2067152;28;20189;-71
2022/05/26 03:26:50;;;;;;;28.88;22.77;;;;;;;10.01;100.00;99277.56;2066423;28;20238;-72
2022/05/26 03:27:50;;;;;;;24.08;21.63;;;;;;;9.96;100.00;99269.63;2058600;28;20232;-72
2022/05/26 03:28:52;;;;;;;24.63;22.17;;;;;;;9.75;100.00;99271.75;2066637;28;20231;-72
2022/05/26 03:29:54;;;;;;;23.83;21.35;;;;;;;9.87;100.00;99274.00;2066171;28;20233;-72
2022/05/26 03:30:56;;;;;;;23.35;21.13;;;;;;;9.91;100.00;99264.38;2066693;28;20643;-72
2022/05/26 03:31:56;;;;;;;23.90;21.50;;;;;;;9.99;100.00;99269.06;2066520;28;20236;-71
2022/05/26 03:32:59;;;;;;;23.33;21.17;;;;;;;9.93;100.00;99274.75;2066476;28;20189;-72
2022/05/26 03:40:57;;;;;;;22.35;20.35;;;;;;;9.97;100.00;99268.53;2066381;28;20310;-72
2022/05/26 03:41:58;;;;;;;22.40;20.17;;;;;;;9.98;100.00;99266.66;2066347;28;20291;-72
2022/05/26 03:43:00;;;;;;;22.50;20.37;;;;;;;10.02;100.00;99268.50;2058275;28;20202;-72
2022/05/26 03:44:01;;;;;;;22.60;20.58;;;;;;;10.09;100.00;99273.47;2066496;28;20436;-72
2022/05/26 03:45:03;;;;;;;22.43;20.13;;;;;;;10.20;100.00;99267.69;2067004;28;20197;-72
2022/05/26 03:46:04;;;;;;;22.38;20.50;;;;;;;10.25;100.00;99279.41;2066921;28;20189;-72
2022/05/26 03:47:07;;;;;;;22.75;20.65;;;;;;;10.25;100.00;99272.22;2066991;28;20709;-72
2022/05/26 03:48:09;;;;;;;22.13;20.02;;;;;;;10.26;100.00;99276.47;2066950;28;20200;-72
2022/05/26 03:49:11;;;;;;;22.40;20.27;;;;;;;10.28;100.00;99271.63;2066959;28;20268;-72
2022/05/26 03:50:12;;;;;;;21.73;19.77;;;;;;;10.31;100.00;99273.72;2066943;28;20651;-72
2022/05/26 03:51:13;;;;;;;22.83;20.73;;;;;;;10.30;100.00;99274.00;2066685;28;20656;-72
2022/05/26 03:52:15;;;;;;;22.95;20.80;;;;;;;10.24;100.00;99275.94;2067021;28;20197;-72
2022/05/26 03:53:17;;;;;;;22.90;20.77;;;;;;;10.28;100.00;99276.16;2066242;28;20189;-72
2022/05/26 03:54:19;;;;;;;22.73;20.40;;;;;;;10.29;100.00;99280.41;2058247;28;20224;-72
2022/05/26 03:55:22;;;;;;;22.00;19.88;;;;;;;10.27;100.00;99274.59;2058474;28;20197;-72
2022/05/26 03:56:23;;;;;;;22.48;20.38;;;;;;;10.25;100.00;99277.56;2066254;28;20208;-72
2022/05/26 03:57:25;;;;;;;22.58;20.38;;;;;;;10.31;100.00;99276.38;2066505;28;20699;-72
2022/05/26 03:58:26;;;;;;;22.00;19.98;;;;;;;10.29;100.00;99278.53;2066914;28;20213;-72
2022/05/26 03:59:27;;;;;;;20.90;19.10;;;;;;;10.39;100.00;99280.28;2066865;28;20195;-72
2022/05/26 04:00:28;;;;;;;22.58;20.52;;;;;;;10.43;100.00;99275.97;2066895;28;20201;-72
2022/05/26 04:01:30;;;;;;;22.00;20.10;;;;;;;10.52;100.00;99276.88;2066284;28;20291;-72
2022/05/26 04:02:34;;;;;;;21.85;19.55;;;;;;;10.53;100.00;99280.34;2058312;28;20763;-72
2022/05/26 04:03:36;;;;;;;21.92;20.02;;;;;;;10.55;100.00;99281.63;2066479;28;20193;-72
2022/05/26 04:04:37;;;;;;;21.67;19.65;;;;;;;10.49;100.00;99274.78;2066174;28;20613;-72
2022/05/26 04:05:39;;;;;;;21.40;19.53;;;;;;;10.50;100.00;99284.38;2066348;28;20197;-72
2022/05/26 04:06:39;;;;;;;20.35;18.55;;;;;;;10.49;100.00;99288.13;2066569;28;20753;-72
2022/05/26 04:07:43;;;;;;;21.90;19.60;;;;;;;10.52;100.00;99287.56;2066129;28;20632;-72
2022/05/26 04:08:45;;;;;;;21.77;19.88;;;;;;;10.59;100.00;99284.50;2058490;28;20198;-72
2022/05/26 04:09:46;;;;;;;22.40;20.20;;;;;;;10.60;100.00;99289.56;2066174;28;20260;-72
2022/05/26 04:10:48;;;;;;;21.10;19.37;;;;;;;10.67;100.00;99291.84;2066238;28;20213;-72
2022/05/26 04:11:49;;;;;;;21.30;19.30;;;;;;;10.62;100.00;99284.72;2066980;28;20655;-72
2022/05/26 04:12:51;;;;;;;21.10;19.37;;;;;;;10.68;100.00;99280.88;2066152;28;20647;-72
2022/05/26 04:13:51;;;;;;;21.75;19.75;;;;;;;10.75;100.00;99288.53;2066146;28;20196;-72
2022/05/26 04:14:55;;;;;;;21.47;19.67;;;;;;;10.81;100.00;99283.91;2067077;28;20195;-73
2022/05/26 04:15:57;;;;;;;21.70;19.38;;;;;;;10.85;100.00;99284.91;2066685;28;20197;-72
2022/05/26 04:16:59;;;;;;;21.67;19.80;;;;;;;10.90;100.00;99288.28;2066814;28;20189;-72
2022/05/26 04:18:00;;;;;;;21.42;19.38;;;;;;;10.95;100.00;99284.75;2066741;28;20200;-72
2022/05/26 04:19:01;;;;;;;21.23;19.43;;;;;;;10.97;100.00;99288.72;2066742;28;20283;-72
2022/05/26 04:20:03;;;;;;;20.33;18.58;;;;;;;10.96;100.00;99287.13;2066781;28;20189;-72
2022/05/26 04:21:06;;;;;;;21.48;19.55;;;;;;;11.00;100.00;99288.13;2066207;28;20189;-72
2022/05/26 04:22:18;;;;;;;21.33;19.63;;;;;;;10.88;100.00;99279.00;2066944;28;20178;-72
2022/05/26 04:23:22;;;;;;;21.42;19.33;;;;;;;10.93;100.00;99286.91;2066956;28;20165;-72
2022/05/26 04:24:22;;;;;;;22.20;20.13;;;;;;;10.94;100.00;99285.81;2066765;28;20193;-72
2022/05/26 04:25:25;;;;;;;21.30;19.43;;;;;;;10.93;100.00;99281.56;2066771;28;20221;-72
2022/05/26 04:26:26;;;;;;;20.60;18.80;;;;;;;10.87;100.00;99285.41;2066571;28;20620;-72
2022/05/26 04:27:30;;;;;;;21.17;19.40;;;;;;;10.90;100.00;99282.16;2066650;28;20188;-72
2022/05/26 04:28:32;;;;;;;22.23;20.23;;;;;;;10.88;100.00;99284.34;2065959;28;20327;-72
2022/05/26 04:29:36;;;;;;;20.13;18.48;;;;;;;10.89;100.00;99285.91;2066128;28;20605;-72
2022/05/26 04:30:37;;;;;;;20.40;18.70;;;;;;;10.94;100.00;99281.25;2065854;28;20711;-72
2022/05/26 04:31:39;;;;;;;21.30;19.40;;;;;;;11.00;100.00;99279.31;2057923;28;20264;-72
2022/05/26 04:32:41;;;;;;;22.30;20.30;;;;;;;11.01;100.00;99284.34;2066026;28;20198;-72
2022/05/26 04:33:42;;;;;;;21.98;20.13;;;;;;;10.99;100.00;99272.41;2066585;28;20287;-73
2022/05/26 04:34:45;;;;;;;21.23;19.43;;;;;;;11.09;100.00;99276.75;2066611;28;20652;-72
2022/05/26 04:35:47;;;;;;;22.65;20.40;;;;;;;11.13;100.00;99273.22;2065817;28;20204;-73
2022/05/26 04:36:51;;;;;;;21.92;19.85;;;;;;;11.19;100.00;99277.38;2065453;28;20244;-72
2022/05/26 04:37:53;;;;;;;21.75;19.88;;;;;;;11.15;100.00;99276.38;2058277;28;20622;-72
2022/05/26 04:38:56;;;;;;;21.13;19.33;;;;;;;11.29;100.00;99277.22;2065944;28;20213;-72
2022/05/26 04:39:58;;;;;;;21.15;19.52;;;;;;;11.35;100.00;99274.44;2066689;28;20248;-72
2022/05/26 04:41:01;;;;;;;21.98;20.08;;;;;;;11.37;100.00;99282.94;2066561;28;20200;-72
2022/05/26 04:42:04;;;;;;;20.70;18.98;;;;;;;11.37;100.00;99278.38;2065938;28;20193;-72
2022/05/26 04:43:08;;;;;;;21.00;19.23;;;;;;;11.53;100.00;99278.91;2065845;28;20204;-72
2022/05/26 04:44:10;;;;;;;21.25;19.45;;;;;;;11.42;100.00;99270.28;2065851;28;20205;-72
2022/05/26 04:45:13;;;;;;;22.98;21.08;;;;;;;11.40;100.00;99274.34;2066164;28;20677;-72
2022/05/26 04:46:17;;;;;;;23.65;21.48;;;;;;;11.44;100.00;99270.78;2066502;28;20189;-72
2022/05/26 04:47:20;;;;;;;23.52;21.52;;;;;;;11.46;100.00;99268.59;2066466;28;20181;-72
2022/05/26 04:48:21;;;;;;;22.73;20.35;;;;;;;11.50;100.00;99282.97;2066446;28;20196;-72
2022/05/26 04:49:23;;;;;;;22.52;20.60;;;;;;;11.46;100.00;99275.81;2066492;28;20663;-72
2022/05/26 04:50:26;;;;;;;23.35;21.25;;;;;;;11.51;100.00;99271.19;2066580;28;20200;-72
2022/05/26 04:51:26;;;;;;;21.70;19.90;;;;;;;11.55;100.00;99271.38;2065620;28;20307;-72
2022/05/26 04:52:28;;;;;;;21.97;19.73;;;;;;;11.57;100.00;99269.22;2057752;28;20249;-72
2022/05/26 04:53:32;;;;;;;20.90;18.90;;;;;;;11.54;100.00;99275.13;2065827;28;20204;-72
2022/05/26 04:54:35;;;;;;;20.42;18.83;;;;;;;11.53;100.00;99274.34;2066359;28;20243;-72
2022/05/26 04:55:37;;;;;;;20.85;19.02;;;;;;;11.64;100.00;99272.28;2065789;28;20309;-72
2022/05/26 04:56:39;;;;;;;20.95;19.25;;;;;;;11.66;100.00;99278.13;2065993;28;20204;-72
2022/05/26 04:57:41;;;;;;;21.17;18.80;;;;;;;11.71;100.00;99267.31;2065557;28;20196;-72
2022/05/26 04:58:42;;;;;;;20.25;18.52;;;;;;;11.74;100.00;99273.97;2065923;28;20216;-72
2022/05/26 04:59:44;;;;;;;19.37;17.87;;;;;;;11.73;100.00;99267.03;2065945;28;20193;-72
2022/05/26 05:00:44;;;;;;;20.38;18.58;;;;;;;11.73;100.00;99267.81;2065770;28;20247;-72
2022/05/26 05:01:46;;;;;;;20.70;18.87;;;;;;;11.82;100.00;99271.41;2065579;28;20248;-72