Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:02:18;;;;;;;0.70;0.50;;;;;;;;;;5090446;28;20510;-71
2021/04/02 00:04:44;;;;;;;0.80;0.50;;;;;;;;;;5101734;28;20430;-71
2021/04/02 00:07:10;;;;;;;0.70;0.50;;;;;;;;;;5094357;28;20442;-72
2021/04/02 00:09:36;;;;;;;1.00;0.50;;;;;;;;;;5092592;28;20516;-73
2021/04/02 00:12:02;;;;;;;0.80;0.50;;;;;;;;;;5092773;28;20415;-72
2021/04/02 00:14:28;;;;;;;0.80;0.50;;;;;;;;;;5092919;28;20416;-71
2021/04/02 00:16:54;;;;;;;2.23;0.67;;;;;;;;;;5090879;28;20418;-71
2021/04/02 00:19:20;;;;;;;0.80;0.60;;;;;;;;;;5074934;28;20483;-71
2021/04/02 00:21:46;;;;;;;0.70;0.53;;;;;;;;;;5092127;28;20399;-71
2021/04/02 00:24:12;;;;;;;0.70;0.40;;;;;;;;;;5072338;28;20479;-72
2021/04/02 00:26:38;;;;;;;1.00;0.60;;;;;;;;;;5086932;28;20800;-71
2021/04/02 00:29:04;;;;;;;0.70;0.50;;;;;;;;;;5091994;28;20434;-72
2021/04/02 00:31:30;;;;;;;1.07;0.53;;;;;;;;;;5089141;28;20464;-71
2021/04/02 00:33:56;;;;;;;0.80;0.60;;;;;;;;;;5083428;28;20440;-72
2021/04/02 00:36:22;;;;;;;0.90;0.70;;;;;;;;;;5091159;28;20406;-72
2021/04/02 00:38:48;;;;;;;1.43;1.00;;;;;;;;;;5088438;28;20489;-70
2021/04/02 00:41:16;;;;;;;1.67;0.80;;;;;;;;;;5085303;28;20833;-72
2021/04/02 00:43:43;;;;;;;0.70;0.50;;;;;;;;;;5092074;28;20423;-71
2021/04/02 00:46:10;;;;;;;1.67;1.00;;;;;;;;;;5076652;28;20412;-72
2021/04/02 00:48:36;;;;;;;1.33;0.83;;;;;;;;;;5072314;28;20927;-71
2021/04/02 00:51:07;;;;;;;0.80;0.73;;;;;;;;;;5083305;28;20474;-72
2021/04/02 00:53:34;;;;;;;0.87;0.67;;;;;;;;;;5092035;28;20490;-71
2021/04/02 00:56:00;;;;;;;1.37;0.60;;;;;;;;;;5092163;28;20414;-71
2021/04/02 00:58:27;;;;;;;0.70;0.50;;;;;;;;;;5092135;28;20413;-71
2021/04/02 01:00:53;;;;;;;0.70;0.50;;;;;;;;;;5073463;28;20758;-71
2021/04/02 01:03:20;;;;;;;2.00;1.90;;;;;;;;;;5091107;28;20776;-70
2021/04/02 01:05:46;;;;;;;3.83;3.53;;;;;;;;;;5091661;28;20499;-69
2021/04/02 01:08:22;;;;;;;1.10;0.93;;;;;;;;;;5091532;28;20426;-71
2021/04/02 01:10:48;;;;;;;4.07;3.30;;;;;;;;;;5091139;28;20928;-71
2021/04/02 01:13:19;;;;;;;0.90;0.70;;;;;;;;;;5072883;28;20410;-71
2021/04/02 01:15:47;;;;;;;9.33;2.47;;;;;;;;;;5053346;28;20403;-70
2021/04/02 01:18:32;;;;;;;1.43;0.60;;;;;;;;;;5071038;28;20484;-72
2021/04/02 01:21:01;;;;;;;42.00;28.70;;;;;;;;;;5080646;28;20510;-71
2021/04/02 01:23:34;;;;;;;1.70;1.57;;;;;;;;;;5077170;28;20398;-70
2021/04/02 01:26:23;;;;;;;0.90;0.63;;;;;;;;;;5091004;28;20444;-71
2021/04/02 01:28:54;;;;;;;0.87;0.70;;;;;;;;;;5090976;28;20385;-71
2021/04/02 01:31:20;;;;;;;1.80;0.80;;;;;;;;;;5090924;28;20439;-71
2021/04/02 01:33:49;;;;;;;1.93;1.73;;;;;;;;;;5091260;28;20480;-70
2021/04/02 01:36:15;;;;;;;1.20;0.73;;;;;;;;;;5091348;28;20390;-71
2021/04/02 01:38:42;;;;;;;2.60;1.80;;;;;;;;;;5090874;28;20460;-71
2021/04/02 01:41:09;;;;;;;0.70;0.50;;;;;;;;;;5090510;28;20469;-71
2021/04/02 01:43:45;;;;;;;1.63;1.53;;;;;;;;;;5090355;28;20495;-71
2021/04/02 01:46:12;;;;;;;1.23;0.80;;;;;;;;;;5075346;28;20407;-72
2021/04/02 01:48:42;;;;;;;1.43;1.13;;;;;;;;;;5070637;28;20436;-71
2021/04/02 01:51:08;;;;;;;1.63;1.53;;;;;;;;;;5087599;28;20443;-71
2021/04/02 01:53:54;;;;;;;11.43;1.40;;;;;;;;;;5074994;28;20402;-70
2021/04/02 01:56:20;;;;;;;1.40;1.30;;;;;;;;;;5070933;28;20407;-71
2021/04/02 01:58:47;;;;;;;4.57;1.03;;;;;;;;;;5073987;28;21031;-71
2021/04/02 02:01:13;;;;;;;1.53;1.00;;;;;;;;;;5090591;28;20468;-72
2021/04/02 02:03:40;;;;;;;2.83;1.77;;;;;;;;;;5090590;28;20409;-71
2021/04/02 02:06:08;;;;;;;3.73;0.90;;;;;;;;;;5090893;28;20437;-71
2021/04/02 02:08:35;;;;;;;1.20;0.67;;;;;;;;;;5091074;28;20398;-72
2021/04/02 02:11:01;;;;;;;12.23;1.27;;;;;;;;;;5090643;28;20452;-71
2021/04/02 02:13:29;;;;;;;0.70;0.50;;;;;;;;;;5090796;28;20485;-72
2021/04/02 02:15:56;;;;;;;1.90;1.00;;;;;;;;;;5090680;28;21009;-70
2021/04/02 02:18:25;;;;;;;0.90;0.70;;;;;;;;;;5072516;28;20409;-71
2021/04/02 02:20:51;;;;;;;8.10;1.80;;;;;;;;;;5090669;28;20425;-71
2021/04/02 02:23:17;;;;;;;0.70;0.60;;;;;;;;;;5090731;28;20412;-72
2021/04/02 02:25:46;;;;;;;2.70;1.27;;;;;;;;;;5090742;28;20419;-71
2021/04/02 02:28:12;;;;;;;0.80;0.60;;;;;;;;;;5090880;28;20394;-72
2021/04/02 02:30:38;;;;;;;1.20;1.07;;;;;;;;;;5090033;28;20447;-72
2021/04/02 02:33:04;;;;;;;1.33;0.83;;;;;;;;;;5090108;28;20924;-72
2021/04/02 02:35:30;;;;;;;6.50;1.10;;;;;;;;;;5090439;28;20416;-72
2021/04/02 02:37:58;;;;;;;0.93;0.80;;;;;;;;;;5090499;28;20454;-71
2021/04/02 02:40:26;;;;;;;2.20;1.00;;;;;;;;;;5091088;28;20460;-71
2021/04/02 02:42:53;;;;;;;1.20;0.90;;;;;;;;;;5094435;28;20397;-70
2021/04/02 02:45:19;;;;;;;1.07;1.00;;;;;;;;;;5094090;28;20414;-71
2021/04/02 02:47:46;;;;;;;4.60;1.20;;;;;;;;;;5092562;28;20416;-72
2021/04/02 02:50:14;;;;;;;1.60;1.03;;;;;;;;;;5087194;28;20441;-72
2021/04/02 02:52:40;;;;;;;5.63;1.53;;;;;;;;;;5088140;28;20412;-71
2021/04/02 02:55:07;;;;;;;3.03;0.80;;;;;;;;;;5094380;28;20763;-70
2021/04/02 02:57:34;;;;;;;2.90;2.20;;;;;;;;;;5091038;28;20433;-72
2021/04/02 03:00:01;;;;;;;6.17;3.23;;;;;;;;;;5086549;28;20540;-72
2021/04/02 03:02:28;;;;;;;3.57;2.00;;;;;;;;;;5088878;28;20819;-72
2021/04/02 03:04:58;;;;;;;0.90;0.77;;;;;;;;;;5093935;28;20404;-72
2021/04/02 03:07:25;;;;;;;2.90;1.53;;;;;;;;;;5094234;28;20938;-71
2021/04/02 03:09:51;;;;;;;1.53;1.00;;;;;;;;;;5093343;28;20532;-72
2021/04/02 03:12:19;;;;;;;4.20;2.30;;;;;;;;;;5093468;28;20410;-71
2021/04/02 03:14:46;;;;;;;1.83;1.23;;;;;;;;;;5093422;28;20417;-71
2021/04/02 03:17:12;;;;;;;0.77;0.70;;;;;;;;;;5093978;28;20436;-70
2021/04/02 03:19:42;;;;;;;5.53;1.10;;;;;;;;;;5093728;28;20861;-70
2021/04/02 03:22:08;;;;;;;3.57;1.10;;;;;;;;;;5090045;28;20410;-71
2021/04/02 03:24:36;;;;;;;2.30;0.97;;;;;;;;;;5073528;28;20403;-71
2021/04/02 03:27:03;;;;;;;0.70;0.40;;;;;;;;;;5069241;28;20486;-71
2021/04/02 03:29:29;;;;;;;0.90;0.70;;;;;;;;;;5093245;28;20429;-72
2021/04/02 03:31:58;;;;;;;0.80;0.60;;;;;;;;;;5075080;28;20401;-70
2021/04/02 03:34:24;;;;;;;0.90;0.77;;;;;;;;;;5075341;28;20542;-72
2021/04/02 03:36:52;;;;;;;0.80;0.60;;;;;;;;;;5093608;28;20409;-71
2021/04/02 03:39:24;;;;;;;4.00;1.10;;;;;;;;;;5092748;28;20462;-71
2021/04/02 03:41:54;;;;;;;3.93;1.00;;;;;;;;;;5093094;28;20409;-71
2021/04/02 03:44:21;;;;;;;2.97;1.70;;;;;;;;;;5093316;28;20401;-72
2021/04/02 03:46:48;;;;;;;3.17;1.10;;;;;;;;;;5092939;28;20420;-71
2021/04/02 03:49:16;;;;;;;0.90;0.60;;;;;;;;;;5088667;28;20441;-71
2021/04/02 03:51:43;;;;;;;1.30;1.03;;;;;;;;;;5089894;28;20425;-72
2021/04/02 03:54:10;;;;;;;1.00;0.70;;;;;;;;;;5074870;28;20460;-71
2021/04/02 03:56:38;;;;;;;0.90;0.80;;;;;;;;;;5081145;28;20410;-72
2021/04/02 03:59:05;;;;;;;0.87;0.73;;;;;;;;;;5057818;28;20453;-70
2021/04/02 04:01:33;;;;;;;0.80;0.50;;;;;;;;;;5092730;28;20776;-71
2021/04/02 04:04:00;;;;;;;1.87;1.77;;;;;;;;;;5092335;28;20405;-70
2021/04/02 04:06:26;;;;;;;0.93;0.83;;;;;;;;;;5084132;28;20488;-71
2021/04/02 04:08:56;;;;;;;1.57;0.70;;;;;;;;;;5092509;28;20413;-70
2021/04/02 04:11:24;;;;;;;1.20;1.10;;;;;;;;;;5086485;28;20430;-71
2021/04/02 04:13:51;;;;;;;0.80;0.80;;;;;;;;;;5081715;28;20427;-70
2021/04/02 04:16:19;;;;;;;1.00;0.83;;;;;;;;;;5073764;28;20406;-71
2021/04/02 04:18:48;;;;;;;0.70;0.60;;;;;;;;;;5092153;28;20455;-70
2021/04/02 04:21:14;;;;;;;1.20;0.93;;;;;;;;;;5092065;28;20449;-71
2021/04/02 04:23:41;;;;;;;0.70;0.60;;;;;;;;;;5068974;28;20924;-72
2021/04/02 04:26:09;;;;;;;0.90;0.80;;;;;;;;;;5092954;28;20892;-71
2021/04/02 04:28:36;;;;;;;5.73;5.43;;;;;;;;;;5091588;28;20413;-70
2021/04/02 04:31:05;;;;;;;0.70;0.60;;;;;;;;;;5083911;28;20841;-70
2021/04/02 04:33:31;;;;;;;1.00;0.90;;;;;;;;;;5092169;28;20414;-71
2021/04/02 04:35:59;;;;;;;0.80;0.63;;;;;;;;;;5074067;28;20428;-71
2021/04/02 04:38:25;;;;;;;1.10;0.70;;;;;;;;;;5092454;28;20473;-70
2021/04/02 04:40:52;;;;;;;3.80;3.50;;;;;;;;;;5092251;28;20420;-71
2021/04/02 04:43:18;;;;;;;2.70;1.00;;;;;;;;;;5092421;28;20400;-70
2021/04/02 04:45:44;;;;;;;1.00;0.90;;;;;;;;;;5062619;28;20447;-70
2021/04/02 04:48:11;;;;;;;2.40;1.63;;;;;;;;;;5082897;28;20947;-70
2021/04/02 04:50:37;;;;;;;0.80;0.60;;;;;;;;;;5084513;28;20962;-70
2021/04/02 04:53:13;;;;;;;3.60;1.77;;;;;;;;;;5082783;28;20411;-71
2021/04/02 04:55:39;;;;;;;1.47;1.37;;;;;;;;;;5083285;28;20415;-71
2021/04/02 04:58:06;;;;;;;3.47;1.07;;;;;;;;;;5084909;28;20455;-71
2021/04/02 05:00:33;;;;;;;0.90;0.77;;;;;;;;;;5082712;28;20512;-70
2021/04/02 05:03:00;;;;;;;1.37;1.27;;;;;;;;;;5085953;28;20896;-70
2021/04/02 05:05:37;;;;;;;0.73;0.60;;;;;;;;;;5050965;28;20396;-71
2021/04/02 05:08:07;;;;;;;1.57;1.47;;;;;;;;;;5082560;28;21091;-70
2021/04/02 05:10:34;;;;;;;0.70;0.50;;;;;;;;;;5070510;22;21042;-74
2021/04/02 05:13:02;;;;;;;1.40;0.83;;;;;;;;;;5059593;28;20777;-74
2021/04/02 05:15:31;;;;;;;1.87;1.77;;;;;;;;;;5060478;28;20436;-74
2021/04/02 05:17:57;;;;;;;0.97;0.97;;;;;;;;;;5055968;28;20430;-70
2021/04/02 05:20:46;;;;;;;1.47;1.37;;;;;;;;;;5048304;28;20812;-71
2021/04/02 05:23:16;;;;;;;0.80;0.70;;;;;;;;;;5018373;28;20419;-73
2021/04/02 05:25:42;;;;;;;0.80;0.60;;;;;;;;;;5033157;28;20409;-74
2021/04/02 05:28:09;;;;;;;0.80;0.70;;;;;;;;;;5024539;28;21064;-74
2021/04/02 05:30:35;;;;;;;0.70;0.60;;;;;;;;;;5026136;28;20432;-74
2021/04/02 05:33:02;;;;;;;3.63;2.70;;;;;;;;;;5044395;28;20422;-74
2021/04/02 05:35:28;;;;;;;0.70;0.50;;;;;;;;;;5065279;28;20499;-73
2021/04/02 05:37:54;;;;;;;0.93;0.70;;;;;;;;;;5026135;28;20532;-72
2021/04/02 05:40:20;;;;;;;2.60;1.00;;;;;;;;;;5039629;28;20459;-71
2021/04/02 05:42:48;;;;;;;0.80;0.70;;;;;;;;;;5018244;28;20522;-71
2021/04/02 05:45:17;;;;;;;1.17;0.70;;;;;;;;;;5042943;28;20414;-71
2021/04/02 05:47:44;;;;;;;1.90;0.60;;;;;;;;;;5044081;28;20957;-73
2021/04/02 05:50:11;;;;;;;1.83;1.10;;;;;;;;;;5038664;28;20526;-71
2021/04/02 05:52:38;;;;;;;11.07;10.30;;;;;;;;;;5051074;28;20415;-71
2021/04/02 05:55:06;;;;;;;43.27;37.63;;;;;;;;;;5058779;28;20425;-70
2021/04/02 05:57:32;;;;;;;80.83;55.63;;;;;;;;;;5050012;28;20495;-70
2021/04/02 05:59:59;;;;;;;14.83;13.67;;;;;;;;;;5025453;28;20444;-72
2021/04/02 06:02:25;;;;;;;30.67;11.73;;;;;;;;;;5028733;28;20507;-73
2021/04/02 06:04:51;;;;;;;483.00;127.73;;;;;;;;;;5051367;28;20951;-72
2021/04/02 06:07:17;;;;;;;64.47;30.37;;;;;;;;;;5040569;28;20430;-71
2021/04/02 06:09:45;;;;;;;0.70;0.50;;;;;;;;;;5043802;28;20504;-72
2021/04/02 06:12:11;;;;;;;0.93;0.90;;;;;;;;;;5049622;28;20437;-71
2021/04/02 06:14:37;;;;;;;219.27;98.80;;;;;;;;;;5051181;28;20404;-72
2021/04/02 06:17:03;;;;;;;224.33;130.57;;;;;;;;;;5051311;28;20468;-72
2021/04/02 06:19:32;;;;;;;51.07;46.00;;;;;;;;;;5038641;28;20449;-71
2021/04/02 06:21:58;;;;;;;94.53;84.27;;;;;;;;;;5050436;28;20830;-73
2021/04/02 06:24:36;;;;;;;0.70;0.50;;;;;;;;;;5022990;28;20502;-72
2021/04/02 06:27:03;;;;;;;263.70;93.30;;;;;;;;;;5015572;28;20774;-71
2021/04/02 06:29:30;;;;;;;0.80;0.80;;;;;;;;;;5041985;28;20798;-72
2021/04/02 06:31:56;;;;;;;0.70;0.47;;;;;;;;;;5047672;28;20417;-72
2021/04/02 06:34:28;;;;;;;2.60;2.23;;;;;;;;;;5035627;28;20842;-73
2021/04/02 06:36:59;;;;;;;0.90;0.50;;;;;;;;;;5050080;28;20447;-71
2021/04/02 06:39:29;;;;;;;0.70;0.50;;;;;;;;;;5048610;28;20461;-74
2021/04/02 06:41:57;;;;;;;0.80;0.50;;;;;;;;;;5051570;28;20427;-73
2021/04/02 06:44:24;;;;;;;0.83;0.83;;;;;;;;;;5051416;28;20403;-73
2021/04/02 06:46:50;;;;;;;0.90;0.80;;;;;;;;;;5051146;28;20427;-72
2021/04/02 06:49:19;;;;;;;1.90;1.80;;;;;;;;;;5024758;28;20438;-73
2021/04/02 06:51:47;;;;;;;2.40;0.80;;;;;;;;;;5037467;28;20419;-73
2021/04/02 06:54:14;;;;;;;24.40;19.13;;;;;;;;;;5035524;28;20991;-73
2021/04/02 06:56:43;;;;;;;12.47;11.33;;;;;;;;;;5026231;28;20447;-73
2021/04/02 06:59:12;;;;;;;336.77;179.17;;;;;;;;;;5052228;28;20443;-72
2021/04/02 07:01:38;;;;;;;85.43;57.03;;;;;;;;;;5051434;28;20403;-73
2021/04/02 07:04:05;;;;;;;156.30;71.80;;;;;;;;;;5034117;28;20775;-73
2021/04/02 07:06:33;;;;;;;369.10;122.93;;;;;;;;;;5035689;28;20429;-73
2021/04/02 07:09:00;;;;;;;258.43;96.20;;;;;;;;;;5053678;28;20497;-73
2021/04/02 07:11:28;;;;;;;402.45;114.57;;;;;;;;;;5022284;28;20441;-72
2021/04/02 07:13:58;;;;;;;95.40;85.47;;;;;;;;;;5055409;28;20176;-73
2021/04/02 07:16:25;;;;;;;0.80;0.60;;;;;;;;;;5050203;28;20403;-74
2021/04/02 07:18:51;;;;;;;148.37;80.53;;;;;;;;;;5048287;28;20565;-74
2021/04/02 07:21:17;;;;;;;341.63;115.07;;;;;;;;;;5032278;28;20464;-74
2021/04/02 07:23:44;;;;;;;476.98;111.95;;;;;;;;;;5050760;28;20399;-73
2021/04/02 07:26:10;;;;;;;459.88;109.60;;;;;;;;;;5033249;28;20207;-72
2021/04/02 07:28:41;;;;;;;371.90;106.53;;;;;;;;;;5054101;28;20594;-73
2021/04/02 07:31:07;;;;;;;474.38;117.43;;;;;;;;;;5034714;28;20415;-74
2021/04/02 07:33:36;;;;;;;293.90;96.40;;;;;;;;;;5029686;28;20180;-74
2021/04/02 07:36:05;;;;;;;331.20;110.57;;;;;;;;;;5034529;28;20407;-73
2021/04/02 07:38:32;;;;;;;457.30;117.70;;;;;;;;;;5045854;28;20499;-74
2021/04/02 07:40:59;;;;;;;478.73;116.50;;;;;;;;;;5040620;28;20180;-73
2021/04/02 07:43:33;;;;;;;59.97;53.47;;;;;;;;;;5023241;28;20182;-73
2021/04/02 07:46:11;;;;;;;4.17;3.87;;;;;;;;;;5050167;28;20408;-74
2021/04/02 07:48:37;;;;;;;1.30;1.20;;;;;;;;;;5047210;28;20468;-72
2021/04/02 07:51:03;;;;;;;278.93;122.43;;;;;;;;;;5052936;28;20832;-75
2021/04/02 07:53:29;;;;;;;108.23;83.63;;;;;;;;;;5053009;28;20839;-74
2021/04/02 07:55:55;;;;;;;186.83;98.33;;;;;;;;;;5053001;28;20403;-74
2021/04/02 07:58:28;;;;;;;67.97;56.17;;;;;;;;;;5053358;28;20420;-74
2021/04/02 08:00:55;;;;;;;208.90;102.33;;;;;;;;;;5027827;28;20517;-73
2021/04/02 08:03:23;;;;;;;0.70;0.50;;;;;;;;;;5047740;28;20397;-73
2021/04/02 08:05:57;;;;;;;96.80;33.70;;;;;;;;;;5025092;28;20963;-73
2021/04/02 08:08:24;;;;;;;0.70;0.50;;;;;;;;;;5022459;28;21072;-74
2021/04/02 08:11:10;;;;;;;0.70;0.50;;;;;;;;;;5042220;28;21131;-73
2021/04/02 08:13:46;;;;;;;0.70;0.50;;;;;;;;;;5022839;28;20462;-73
2021/04/02 08:16:36;;;;;;;1.47;1.37;;;;;;;;;;5026403;28;20417;-73
2021/04/02 08:19:05;;;;;;;11.60;1.57;;;;;;;;;;5044812;28;20469;-72
2021/04/02 08:21:32;;;;;;;0.70;0.60;;;;;;;;;;5057749;28;20432;-71
2021/04/02 08:23:58;;;;;;;0.70;0.40;;;;;;;;;;5049532;28;20411;-74
2021/04/02 08:26:31;;;;;;;3.93;1.47;;;;;;;;;;5029984;28;20398;-74
2021/04/02 08:28:58;;;;;;;1.33;1.23;;;;;;;;;;5026038;28;20412;-73
2021/04/02 08:31:24;;;;;;;1.30;0.90;;;;;;;;;;5024550;28;20416;-73
2021/04/02 08:33:54;;;;;;;2.40;2.10;;;;;;;;;;5041305;28;20411;-73
2021/04/02 08:36:20;;;;;;;0.80;0.60;;;;;;;;;;5042960;28;20883;-73
2021/04/02 08:38:47;;;;;;;93.90;24.47;;;;;;;;;;5022703;28;20404;-73
2021/04/02 08:41:20;;;;;;;35.63;7.73;;;;;;;;;;5031159;28;20407;-74
2021/04/02 08:43:46;;;;;;;0.80;0.70;;;;;;;;;;5046926;28;20507;-73
2021/04/02 08:46:14;;;;;;;0.80;0.60;;;;;;;;;;5035673;28;20428;-73
2021/04/02 08:48:40;;;;;;;175.93;119.73;;;;;;;;;;5077803;23;20497;-70
2021/04/02 08:51:06;;;;;;;197.63;126.67;;;;;;;;;;5052348;28;20391;-70
2021/04/02 08:53:41;;;;;;;257.80;142.63;;;;;;;;;;5062965;28;20417;-70
2021/04/02 08:56:07;;;;;;;0.90;0.70;;;;;;;;;;5074587;28;20482;-70
2021/04/02 08:58:34;;;;;;;1.93;1.23;;;;;;;;;;5058347;28;20426;-70
2021/04/02 09:01:01;;;;;;;0.80;0.60;;;;;;;;;;5072926;28;20745;-72
2021/04/02 09:03:28;;;;;;;0.80;0.60;;;;;;;;;;5040732;28;20413;-74
2021/04/02 09:05:54;;;;;;;0.80;0.60;;;;;;;;;;5053553;28;20735;-72
2021/04/02 09:08:20;;;;;;;0.77;0.57;;;;;;;;;;5053241;28;20752;-72
2021/04/02 09:10:47;;;;;;;26.93;20.47;;;;;;;;;;5061442;28;20448;-73
2021/04/02 09:13:13;;;;;;;323.93;146.10;;;;;;;;;;5061410;28;20402;-73
2021/04/02 09:15:39;;;;;;;148.33;93.50;;;;;;;;;;5056478;28;20408;-72
2021/04/02 09:18:28;;;;;;;265.63;144.10;;;;;;;;;;5041702;28;20448;-73
2021/04/02 09:20:55;;;;;;;164.53;109.77;;;;;;;;;;5069413;28;20551;-71
2021/04/02 09:23:21;;;;;;;97.10;88.57;;;;;;;;;;5059775;28;20776;-70
2021/04/02 09:25:50;;;;;;;92.27;84.13;;;;;;;;;;5060950;28;20400;-70
2021/04/02 09:28:24;;;;;;;164.03;113.23;;;;;;;;;;5059829;28;20406;-70
2021/04/02 09:30:50;;;;;;;325.03;135.17;;;;;;;;;;5042400;28;20394;-72
2021/04/02 09:33:17;;;;;;;314.10;172.47;;;;;;;;;;5057316;28;20408;-73
2021/04/02 09:35:43;;;;;;;80.17;72.00;;;;;;;;;;5066543;28;20473;-71
2021/04/02 09:38:09;;;;;;;124.47;93.10;;;;;;;;;;5066674;28;20440;-72
2021/04/02 09:40:35;;;;;;;331.43;154.03;;;;;;;;;;5067120;28;20418;-71
2021/04/02 09:43:03;;;;;;;419.27;146.87;;;;;;;;;;5068419;28;20739;-72
2021/04/02 09:45:29;;;;;;;476.48;128.52;;;;;;;;;;5064964;28;20441;-73
2021/04/02 09:47:55;;;;;;;284.60;132.73;;;;;;;;;;5062590;28;20206;-70
2021/04/02 09:50:21;;;;;;;495.70;128.57;;;;;;;;;;5068900;28;20448;-71
2021/04/02 09:52:47;;;;;;;481.17;123.43;;;;;;;;;;5061982;28;20448;-71
2021/04/02 09:55:13;;;;;;;480.77;139.30;;;;;;;;;;5059839;28;20416;-71
2021/04/02 09:57:40;;;;;;;473.63;122.15;;;;;;;;;;5059396;28;20427;-72
2021/04/02 10:00:07;;;;;;;373.57;128.03;;;;;;;;;;5068274;28;20201;-71
2021/04/02 10:02:34;;;;;;;192.47;121.73;;;;;;;;;;5071028;28;20435;-72
2021/04/02 10:05:00;;;;;;;167.33;111.27;;;;;;;;;;5071192;28;20372;-72
2021/04/02 10:07:26;;;;;;;150.53;111.33;;;;;;;;;;5071135;28;20442;-70
2021/04/02 10:09:52;;;;;;;115.60;104.07;;;;;;;;;;5064692;28;20410;-71
2021/04/02 10:12:18;;;;;;;229.43;115.63;;;;;;;;;;5056030;28;20448;-73
2021/04/02 10:14:43;;;;;;;336.40;119.07;;;;;;;;;;5055283;28;20813;-73
2021/04/02 10:17:11;;;;;;;500.03;170.43;;;;;;;;;;5066164;28;21007;-72
2021/04/02 10:19:37;;;;;;;428.37;155.63;;;;;;;;;;5070425;28;20451;-71
2021/04/02 10:22:04;;;;;;;379.73;170.27;;;;;;;;;;5061653;28;20438;-71
2021/04/02 10:24:30;;;;;;;468.50;182.18;;;;;;;;;;5063092;28;20437;-71
2021/04/02 10:26:58;;;;;;;456.93;182.17;;;;;;;;;;5060679;28;20211;-73
2021/04/02 10:29:24;;;;;;;329.63;149.82;;;;;;;;;;5067149;28;20542;-71
2021/04/02 10:31:50;;;;;;;128.23;101.43;;;;;;;;;;5061014;28;20667;-72
2021/04/02 10:34:15;;;;;;;280.53;141.77;;;;;;;;;;5069846;28;20445;-72
2021/04/02 10:36:41;;;;;;;500.63;173.37;;;;;;;;;;5065696;28;20402;-73
2021/04/02 10:39:07;;;;;;;111.23;99.23;;;;;;;;;;5062114;28;20476;-73
2021/04/02 10:41:33;;;;;;;379.80;163.17;;;;;;;;;;5053665;28;20378;-74
2021/04/02 10:43:59;;;;;;;353.50;140.73;;;;;;;;;;5061232;28;20809;-71
2021/04/02 10:46:25;;;;;;;43.37;40.40;;;;;;;;;;5068536;28;20396;-72
2021/04/02 10:48:51;;;;;;;173.80;124.10;;;;;;;;;;5080078;28;20469;-71
2021/04/02 10:51:17;;;;;;;419.17;144.33;;;;;;;;;;5087732;28;20445;-74
2021/04/02 10:53:43;;;;;;;515.78;227.10;;;;;;;;;;5076170;28;20468;-72
2021/04/02 10:56:09;;;;;;;502.13;257.23;;;;;;;;;;5065900;28;20755;-72
2021/04/02 10:58:35;;;;;;;127.87;105.50;;;;;;;;;;5067395;28;20942;-72
2021/04/02 11:01:03;;;;;;;220.30;112.67;;;;;;;;;;5062169;28;20505;-72
2021/04/02 11:03:29;;;;;;;499.35;166.60;;;;;;;;;;5070111;28;20767;-75
2021/04/02 11:05:55;;;;;;;300.47;133.60;;;;;;;;;;5072311;28;20166;-73
2021/04/02 11:08:21;;;;;;;498.45;150.98;;;;;;;;;;5057093;28;20917;-72
2021/04/02 11:10:47;;;;;;;1.17;1.10;;;;;;;;;;5060537;28;20182;-73
2021/04/02 11:13:13;;;;;;;5.03;4.80;;;;;;;;;;5071265;28;20806;-73
2021/04/02 11:15:39;;;;;;;0.90;0.73;;;;;;;;;;5071855;28;20436;-71
2021/04/02 11:18:05;;;;;;;4.37;4.17;;;;;;;;;;5048781;28;20448;-74
2021/04/02 11:20:31;;;;;;;1.37;1.03;;;;;;;;;;5068346;28;20447;-73
2021/04/02 11:22:58;;;;;;;1.10;1.00;;;;;;;;;;5061233;28;20891;-72
2021/04/02 11:25:24;;;;;;;0.70;0.50;;;;;;;;;;5065349;28;20588;-72
2021/04/02 11:27:50;;;;;;;3.33;0.77;;;;;;;;;;5072365;28;20945;-74
2021/04/02 11:30:17;;;;;;;1.30;1.20;;;;;;;;;;5055711;28;20411;-74
2021/04/02 11:32:43;;;;;;;139.60;95.50;;;;;;;;;;5073827;28;20887;-74
2021/04/02 11:35:10;;;;;;;263.03;124.30;;;;;;;;;;5073954;28;20409;-72
2021/04/02 11:37:36;;;;;;;17.53;16.70;;;;;;;;;;5073697;28;20427;-71
2021/04/02 11:40:06;;;;;;;0.70;0.50;;;;;;;;;;5074002;28;20460;-73
2021/04/02 11:42:32;;;;;;;1.30;1.20;;;;;;;;;;5074001;28;20395;-72
2021/04/02 11:44:58;;;;;;;422.23;135.30;;;;;;;;;;5073186;28;20946;-73
2021/04/02 11:47:24;;;;;;;107.43;96.13;;;;;;;;;;5055425;28;20434;-71
2021/04/02 11:49:50;;;;;;;68.30;63.17;;;;;;;;;;5073704;28;20764;-72
2021/04/02 11:52:16;;;;;;;379.13;161.03;;;;;;;;;;5073000;28;20441;-74
2021/04/02 11:54:41;;;;;;;367.27;143.00;;;;;;;;;;5074155;28;20402;-71
2021/04/02 11:57:07;;;;;;;487.60;150.70;;;;;;;;;;5073184;28;20917;-72
2021/04/02 11:59:33;;;;;;;501.33;148.77;;;;;;;;;;5073112;28;20456;-71
2021/04/02 12:01:59;;;;;;;497.07;132.60;;;;;;;;;;5072849;28;20409;-73
2021/04/02 12:04:25;;;;;;;475.10;134.23;;;;;;;;;;5055077;28;20401;-73
2021/04/02 12:06:51;;;;;;;334.30;133.87;;;;;;;;;;5073346;28;20436;-71
2021/04/02 12:09:17;;;;;;;61.20;56.83;;;;;;;;;;5071585;28;20840;-73
2021/04/02 12:11:44;;;;;;;2.40;2.30;;;;;;;;;;5052633;28;20945;-72
2021/04/02 12:14:10;;;;;;;4.23;4.03;;;;;;;;;;5052960;28;20420;-73
2021/04/02 12:16:36;;;;;;;2.20;2.10;;;;;;;;;;5053472;28;20403;-74
2021/04/02 12:19:04;;;;;;;5.77;5.50;;;;;;;;;;5053238;28;20512;-73
2021/04/02 12:21:30;;;;;;;1.93;1.83;;;;;;;;;;5052758;28;20444;-73
2021/04/02 12:23:58;;;;;;;1.20;1.00;;;;;;;;;;5052765;28;20461;-74
2021/04/02 12:26:24;;;;;;;134.73;108.77;;;;;;;;;;5052666;28;20416;-73
2021/04/02 12:28:50;;;;;;;13.40;12.33;;;;;;;;;;5052815;28;20947;-73
2021/04/02 12:31:18;;;;;;;190.00;122.97;;;;;;;;;;5052611;28;20394;-73
2021/04/02 12:33:44;;;;;;;350.73;197.53;;;;;;;;;;5052745;28;20394;-73
2021/04/02 12:36:10;;;;;;;64.00;56.53;;;;;;;;;;5052378;28;20717;-72
2021/04/02 12:38:36;;;;;;;238.17;183.10;;;;;;;;;;5052356;28;20956;-74
2021/04/02 12:41:03;;;;;;;410.17;174.33;;;;;;;;;;5052294;28;20453;-73
2021/04/02 12:43:29;;;;;;;329.37;168.87;;;;;;;;;;5051058;28;20411;-73
2021/04/02 12:45:55;;;;;;;374.03;171.80;;;;;;;;;;5034380;28;20419;-73
2021/04/02 12:48:24;;;;;;;11.67;11.03;;;;;;;;;;5052144;28;20446;-72
2021/04/02 12:50:50;;;;;;;1.40;1.30;;;;;;;;;;5052155;28;20902;-73
2021/04/02 12:53:16;;;;;;;15.43;12.73;;;;;;;;;;5052008;28;20497;-74
2021/04/02 12:55:42;;;;;;;1.63;1.53;;;;;;;;;;5052529;28;20410;-74
2021/04/02 12:58:08;;;;;;;1.10;0.97;;;;;;;;;;5051331;28;20483;-74
2021/04/02 13:00:34;;;;;;;2.17;2.00;;;;;;;;;;5051778;28;20464;-72
2021/04/02 13:03:00;;;;;;;5.50;5.20;;;;;;;;;;5055852;28;20419;-74
2021/04/02 13:05:27;;;;;;;17.00;16.20;;;;;;;;;;5064610;28;20453;-74
2021/04/02 13:07:53;;;;;;;93.83;84.27;;;;;;;;;;5064267;28;20463;-73
2021/04/02 13:10:19;;;;;;;58.67;54.40;;;;;;;;;;5061785;28;20409;-72
2021/04/02 13:12:47;;;;;;;23.77;22.30;;;;;;;;;;5065945;28;20409;-71
2021/04/02 13:15:16;;;;;;;80.97;74.33;;;;;;;;;;5061203;28;20421;-74
2021/04/02 13:17:43;;;;;;;76.67;70.50;;;;;;;;;;5066157;28;20508;-72
2021/04/02 13:20:10;;;;;;;2.00;1.10;;;;;;;;;;5060153;28;20452;-72
2021/04/02 13:22:36;;;;;;;99.13;91.13;;;;;;;;;;5060149;28;20543;-74
2021/04/02 13:25:03;;;;;;;119.87;107.23;;;;;;;;;;5044015;28;20461;-73
2021/04/02 13:27:29;;;;;;;105.37;94.80;;;;;;;;;;5064764;28;20532;-74
2021/04/02 13:30:08;;;;;;;37.47;35.13;;;;;;;;;;5066037;28;20504;-73
2021/04/02 13:32:34;;;;;;;93.67;85.20;;;;;;;;;;5063587;28;20519;-74
2021/04/02 13:35:00;;;;;;;20.10;19.17;;;;;;;;;;5063110;28;20442;-72
2021/04/02 13:37:26;;;;;;;23.03;21.93;;;;;;;;;;5069301;28;20934;-73
2021/04/02 13:39:52;;;;;;;32.80;31.10;;;;;;;;;;5069552;28;20530;-74
2021/04/02 13:42:18;;;;;;;67.10;62.50;;;;;;;;;;5069345;28;20499;-73
2021/04/02 13:44:44;;;;;;;12.10;11.53;;;;;;;;;;5051480;28;20464;-72
2021/04/02 13:47:10;;;;;;;11.00;10.50;;;;;;;;;;5069865;28;20437;-72
2021/04/02 13:49:36;;;;;;;1.13;0.93;;;;;;;;;;5069850;28;20409;-72
2021/04/02 13:52:02;;;;;;;14.27;13.13;;;;;;;;;;5069363;28;20408;-72
2021/04/02 13:54:27;;;;;;;38.53;36.00;;;;;;;;;;5069695;28;20416;-73
2021/04/02 13:56:53;;;;;;;1.20;1.10;;;;;;;;;;5069947;28;20415;-73
2021/04/02 13:59:19;;;;;;;0.70;0.50;;;;;;;;;;5069674;28;20459;-72
2021/04/02 14:01:45;;;;;;;0.80;0.80;;;;;;;;;;5069286;28;20413;-73
2021/04/02 14:04:11;;;;;;;0.80;0.70;;;;;;;;;;5068222;28;20484;-73
2021/04/02 14:06:37;;;;;;;411.43;154.20;;;;;;;;;;5062707;28;20501;-71
2021/04/02 14:09:03;;;;;;;482.20;138.23;;;;;;;;;;5047953;28;20437;-73
2021/04/02 14:11:32;;;;;;;485.67;127.70;;;;;;;;;;5061600;28;20946;-72
2021/04/02 14:13:58;;;;;;;487.47;127.90;;;;;;;;;;5068074;28;20829;-73
2021/04/02 14:16:24;;;;;;;484.17;121.97;;;;;;;;;;5059940;28;20397;-73
2021/04/02 14:18:50;;;;;;;150.70;111.13;;;;;;;;;;5068141;28;20416;-72
2021/04/02 14:21:16;;;;;;;69.73;63.93;;;;;;;;;;5050243;28;20408;-72
2021/04/02 14:23:41;;;;;;;27.30;25.90;;;;;;;;;;5055178;28;20462;-72
2021/04/02 14:26:07;;;;;;;238.40;143.23;;;;;;;;;;5061303;28;20952;-73
2021/04/02 14:28:33;;;;;;;1.00;0.57;;;;;;;;;;5058505;28;20460;-71