Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:47;;;;;;;44.75;26.02;;;8.50;99.90;;;;;;5050806;28;20553;-88
2022/11/04 00:04:14;;;;;;;46.15;24.80;;;8.50;99.90;;;;;;5085994;28;20060;-87
2022/11/04 00:06:40;;;;;;;46.17;25.70;;;8.40;99.90;;;;;;5056625;28;20055;-88
2022/11/04 00:09:09;;;;;;;39.13;23.63;;;8.40;99.90;;;;;;5050154;28;20033;-87
2022/11/04 00:14:20;;;;;;;35.85;22.25;;;8.40;99.90;;;;;;5059869;28;20029;-87
2022/11/04 00:28:41;;;;;;;36.97;21.60;;;8.30;99.90;;;;;;5063688;28;20037;-88
2022/11/04 00:33:56;;;;;;;;;;;8.30;99.90;;;;;;5062430;28;20028;-87
2022/11/04 00:36:23;;;;;;;30.15;18.95;;;8.30;99.90;;;;;;5066611;28;19936;-87
2022/11/04 00:38:48;;;;;;;30.45;16.98;;;8.30;99.90;;;;;;5060157;28;20095;-87
2022/11/04 00:41:48;;;;;;;26.60;15.57;;;8.20;99.90;;;;;;5058916;28;20496;-88
2022/11/04 00:44:14;;;;;;;21.40;12.55;;;8.30;99.90;;;;;;5063168;28;20491;-88
2022/11/04 00:46:39;;;;;;;20.60;11.20;;;8.20;99.90;;;;;;5058006;28;20059;-88
2022/11/04 00:49:14;;;;;;;16.92;10.82;;;8.20;99.90;;;;;;5064056;28;20051;-88
2022/11/04 00:51:40;;;;;;;18.23;9.70;;;8.20;99.90;;;;;;5060648;28;20036;-88
2022/11/04 00:54:06;;;;;;;15.32;9.48;;;8.20;99.90;;;;;;5098352;28;20128;-88
2022/11/04 00:56:31;;;;;;;17.10;8.82;;;8.20;99.90;;;;;;5078575;28;20059;-87
2022/11/04 00:59:00;;;;;;;16.02;9.73;;;8.20;99.90;;;;;;5088518;28;20024;-87
2022/11/04 01:01:26;;;;;;;18.00;8.98;;;8.20;99.90;;;;;;5035690;28;20060;-87
2022/11/04 01:03:53;;;;;;;16.63;8.40;;;8.20;99.90;;;;;;5054635;28;20033;-88
2022/11/04 01:06:20;;;;;;;13.63;8.02;;;8.20;99.90;;;;;;5078836;28;20024;-88
2022/11/04 01:08:46;;;;;;;14.00;8.27;;;8.20;99.90;;;;;;5075228;28;20472;-88
2022/11/04 01:11:13;;;;;;;12.80;8.55;;;8.20;99.90;;;;;;5057684;28;20025;-88
2022/11/04 01:13:39;;;;;;;15.80;8.82;;;8.20;99.90;;;;;;5069693;28;20033;-88
2022/11/04 01:16:08;;;;;;;14.30;9.18;;;8.10;99.90;;;;;;5077917;28;20450;-88
2022/11/04 01:18:34;;;;;;;21.83;10.30;;;8.20;99.90;;;;;;5090561;28;20455;-88
2022/11/04 01:21:05;;;;;;;13.23;9.45;;;8.20;99.90;;;;;;5052576;28;20087;-88
2022/11/04 01:23:31;;;;;;;18.55;10.10;;;8.10;99.90;;;;;;5053839;28;20029;-88
2022/11/04 01:26:33;;;;;;;15.68;9.52;;;8.10;99.90;;;;;;5054569;28;20024;-89
2022/11/04 01:28:59;;;;;;;11.70;8.27;;;8.10;99.90;;;;;;5048445;28;20460;-88
2022/11/04 01:31:27;;;;;;;16.80;10.40;;;8.10;99.90;;;;;;5072839;28;20024;-88
2022/11/04 01:33:55;;;;;;;14.38;9.15;;;8.10;99.90;;;;;;5065253;28;20074;-88
2022/11/04 01:36:21;;;;;;;18.38;10.95;;;8.10;99.90;;;;;;5077589;28;20119;-88
2022/11/04 01:38:48;;;;;;;21.60;11.68;;;8.10;99.90;;;;;;5062177;28;20389;-88
2022/11/04 01:41:22;;;;;;;16.48;9.02;;;8.20;99.90;;;;;;5044687;28;20460;-88
2022/11/04 01:43:48;;;;;;;13.10;8.18;;;8.10;99.90;;;;;;5081280;28;20025;-89
2022/11/04 01:46:44;;;;;;;20.50;11.55;;;8.10;99.90;;;;;;5078438;28;20066;-88
2022/11/04 01:49:34;;;;;;;17.45;9.35;;;8.10;99.90;;;;;;5092885;28;20080;-88
2022/11/04 01:52:04;;;;;;;51.90;20.75;;;8.10;99.90;;;;;;5070183;28;20035;-90
2022/11/04 01:54:30;;;;;;;19.05;11.15;;;8.00;99.90;;;;;;5066704;28;20041;-89
2022/11/04 01:56:59;;;;;;;33.35;15.88;;;8.00;99.90;;;;;;5042762;28;20037;-89
2022/11/04 01:59:29;;;;;;;38.83;17.20;;;8.00;99.90;;;;;;5051682;28;20034;-89
2022/11/04 02:01:54;;;;;;;40.15;18.25;;;8.00;99.90;;;;;;5099957;28;20033;-89
2022/11/04 02:04:26;;;;;;;24.52;13.00;;;8.00;99.90;;;;;;5050571;28;20014;-89
2022/11/04 02:07:05;;;;;;;21.08;11.85;;;7.90;99.90;;;;;;5068156;28;20422;-89
2022/11/04 02:09:34;;;;;;;24.88;13.30;;;8.00;99.90;;;;;;5057123;28;20087;-90
2022/11/04 02:14:46;;;;;;;33.78;16.60;;;8.00;99.90;;;;;;5058344;28;20480;-90
2022/11/04 02:17:56;;;;;;;27.67;14.00;;;8.00;99.90;;;;;;5056880;28;20086;-89
2022/11/04 02:20:57;;;;;;;27.88;12.27;;;7.90;99.90;;;;;;5057081;28;20036;-89
2022/11/04 02:23:47;;;;;;;29.17;16.13;;;7.90;99.90;;;;;;5064029;28;20029;-89
2022/11/04 02:26:37;;;;;;;30.35;17.38;;;7.90;99.90;;;;;;5043383;28;20412;-89
2022/11/04 02:29:26;;;;;;;25.80;13.48;;;7.90;99.90;;;;;;5052042;28;20028;-89
2022/11/04 02:32:39;;;;;;;23.92;13.07;;;7.90;99.90;;;;;;5043488;28;20033;-90
2022/11/04 02:35:20;;;;;;;19.83;11.30;;;7.90;99.90;;;;;;5052621;28;20135;-89
2022/11/04 02:37:45;;;;;;;20.88;10.95;;;7.80;99.90;;;;;;5059692;28;20037;-89
2022/11/04 02:40:24;;;;;;;27.38;12.50;;;7.90;99.90;;;;;;5044421;28;20040;-89
2022/11/04 02:42:59;;;;;;;30.08;15.02;;;7.80;99.90;;;;;;5043784;28;20028;-89
2022/11/04 02:45:50;;;;;;;28.60;15.25;;;7.80;99.90;;;;;;5038209;28;20388;-90
2022/11/04 02:48:40;;;;;;;21.85;10.70;;;7.80;99.90;;;;;;5054334;28;20025;-90
2022/11/04 02:51:23;;;;;;;19.40;11.40;;;7.80;99.90;;;;;;5036604;28;20024;-89
2022/11/04 02:53:56;;;;;;;18.08;9.25;;;7.70;99.90;;;;;;5043156;28;20082;-90
2022/11/04 02:56:22;;;;;;;21.25;10.57;;;7.80;99.90;;;;;;5059270;28;20567;-90
2022/11/04 02:59:02;;;;;;;18.63;8.52;;;7.70;99.90;;;;;;5061634;28;20029;-90
2022/11/04 03:01:33;;;;;;;18.45;8.93;;;7.70;99.90;;;;;;5076453;28;20032;-90
2022/11/04 03:04:10;;;;;;;17.92;10.45;;;7.70;99.90;;;;;;5070533;28;20032;-89
2022/11/04 03:06:36;;;;;;;18.27;8.68;;;7.70;99.90;;;;;;5061440;28;20032;-89
2022/11/04 03:09:03;;;;;;;13.65;8.52;;;7.70;99.90;;;;;;5089652;28;20028;-89
2022/11/04 03:11:30;;;;;;;13.48;7.90;;;7.70;99.90;;;;;;5050223;28;20029;-90
2022/11/04 03:14:07;;;;;;;16.73;7.53;;;7.70;99.90;;;;;;5081954;28;20780;-90
2022/11/04 03:16:50;;;;;;;19.80;9.45;;;7.60;99.90;;;;;;5067637;28;20044;-88
2022/11/04 03:19:31;;;;;;;10.63;7.22;;;7.60;99.90;;;;;;5095456;28;20029;-90
2022/11/04 03:22:16;;;;;;;13.88;7.35;;;7.60;99.90;;;;;;5049649;28;20029;-89
2022/11/04 03:24:44;;;;;;;11.32;6.93;;;7.60;99.90;;;;;;5093886;28;20048;-90
2022/11/04 03:27:31;;;;;;;18.98;7.60;;;7.60;99.90;;;;;;5075928;28;20017;-89
2022/11/04 03:30:05;;;;;;;8.95;6.80;;;7.50;99.90;;;;;;5071295;28;20024;-90
2022/11/04 03:32:41;;;;;;;12.70;6.93;;;7.60;99.90;;;;;;5076783;28;20028;-89
2022/11/04 03:35:08;;;;;;;12.93;7.47;;;7.60;99.90;;;;;;5074323;28;20404;-90
2022/11/04 03:37:34;;;;;;;14.68;5.97;;;7.50;99.90;;;;;;5076631;28;20040;-89
2022/11/04 03:40:00;;;;;;;11.70;6.35;;;7.50;99.90;;;;;;5073594;28;20162;-90
2022/11/04 03:42:46;;;;;;;18.05;6.55;;;7.50;99.90;;;;;;5094781;28;20032;-89
2022/11/04 03:45:13;;;;;;;11.75;6.13;;;7.60;99.90;;;;;;5050580;28;20021;-89
2022/11/04 03:47:39;;;;;;;16.67;6.43;;;7.50;99.90;;;;;;5062305;28;20025;-89
2022/11/04 03:50:14;;;;;;;14.07;6.13;;;7.50;99.90;;;;;;5068325;28;20107;-89
2022/11/04 03:52:40;;;;;;;18.42;6.28;;;7.50;99.90;;;;;;5098074;28;20033;-89
2022/11/04 03:55:07;;;;;;;26.02;10.50;;;7.50;99.90;;;;;;5071317;28;20374;-89
2022/11/04 03:58:05;;;;;;;25.75;12.25;;;7.50;99.90;;;;;;5064853;28;20091;-89
2022/11/04 04:00:39;;;;;;;13.65;5.45;;;7.50;99.90;;;;;;5035776;28;20040;-89
2022/11/04 04:03:07;;;;;;;15.70;6.28;;;7.50;99.90;;;;;;5032860;28;20402;-89
2022/11/04 04:05:48;;;;;;;18.38;7.65;;;7.40;99.90;;;;;;5067095;28;20522;-89
2022/11/04 04:08:36;;;;;;;18.85;9.38;;;7.40;99.90;;;;;;5068476;28;20024;-89
2022/11/04 04:11:33;;;;;;;15.02;7.43;;;7.50;99.90;;;;;;5031805;28;20032;-90
2022/11/04 04:14:11;;;;;;;10.90;6.38;;;7.40;99.90;;;;;;5085260;28;20072;-89
2022/11/04 04:16:42;;;;;;;10.48;4.18;;;7.40;99.90;;;;;;5051257;28;20091;-89
2022/11/04 04:19:12;;;;;;;15.82;4.60;;;7.30;99.90;;;;;;5079620;28;20033;-89
2022/11/04 04:22:01;;;;;;;11.65;6.03;;;7.30;99.90;;;;;;5052193;28;20711;-90
2022/11/04 04:27:32;;;;;;;11.68;3.88;;;7.20;99.90;;;;;;5055632;28;20025;-89
2022/11/04 04:30:10;;;;;;;13.35;4.03;;;7.20;99.90;;;;;;5067882;28;20059;-89
2022/11/04 04:32:59;;;;;;;12.93;3.85;;;7.20;99.90;;;;;;5058145;28;20075;-89
2022/11/04 04:35:40;;;;;;;13.38;3.75;;;7.10;99.90;;;;;;5077816;28;20033;-89
2022/11/04 04:46:49;;;;;;;11.30;4.18;;;6.80;99.90;;;;;;5052649;28;20033;-89
2022/11/04 04:49:15;;;;;;;14.63;4.97;;;6.70;99.90;;;;;;5075073;28;20048;-89
2022/11/04 04:51:44;;;;;;;14.15;4.93;;;6.70;99.90;;;;;;5087019;28;20531;-89
2022/11/04 04:54:10;;;;;;;14.70;6.10;;;6.60;99.90;;;;;;5075705;28;20081;-89
2022/11/04 04:56:36;;;;;;;15.35;6.97;;;6.60;99.90;;;;;;5089464;28;20103;-89
2022/11/04 04:59:02;;;;;;;14.80;5.95;;;6.60;99.90;;;;;;5093352;28;20056;-89
2022/11/04 05:01:27;;;;;;;10.30;4.93;;;6.60;99.90;;;;;;5062467;28;20535;-89
2022/11/04 05:03:53;;;;;;;14.38;4.25;;;6.50;99.90;;;;;;5027119;28;20029;-89
2022/11/04 05:06:19;;;;;;;13.35;6.75;;;6.50;99.90;;;;;;5076810;28;20048;-89
2022/11/04 05:08:45;;;;;;;12.43;6.15;;;6.40;99.90;;;;;;5077860;28;20029;-89
2022/11/04 05:11:11;;;;;;;11.65;5.13;;;6.40;99.90;;;;;;5068941;28;20033;-89
2022/11/04 05:13:36;;;;;;;16.02;5.97;;;6.30;99.90;;;;;;5064441;28;20567;-89
2022/11/04 05:16:09;;;;;;;21.35;5.65;;;6.30;99.90;;;;;;5072112;28;20017;-89
2022/11/04 05:18:36;;;;;;;18.23;5.25;;;6.30;99.90;;;;;;5065616;28;20602;-89
2022/11/04 05:21:06;;;;;;;17.10;5.18;;;6.20;99.90;;;;;;5090216;28;20025;-89
2022/11/04 05:23:33;;;;;;;15.00;4.87;;;6.10;99.90;;;;;;5067405;28;20072;-90
2022/11/04 05:25:59;;;;;;;19.40;6.85;;;6.10;99.90;;;;;;5092678;28;20282;-89
2022/11/04 05:28:25;;;;;;;10.55;5.50;;;6.20;99.90;;;;;;5085181;28;20105;-89
2022/11/04 05:30:50;;;;;;;17.48;5.03;;;6.20;99.90;;;;;;5066511;28;20025;-89
2022/11/04 05:33:16;;;;;;;16.40;6.03;;;6.30;99.90;;;;;;5069423;28;20059;-89
2022/11/04 05:36:08;;;;;;;29.80;5.70;;;6.30;99.90;;;;;;5066003;28;20127;-89
2022/11/04 05:38:34;;;;;;;17.88;5.70;;;6.40;99.90;;;;;;5053735;28;20056;-89
2022/11/04 05:41:00;;;;;;;17.75;4.60;;;6.40;99.90;;;;;;5103034;28;20029;-89
2022/11/04 05:43:25;;;;;;;13.15;5.60;;;6.40;99.90;;;;;;5071663;28;20148;-90
2022/11/04 05:45:51;;;;;;;12.25;6.00;;;6.30;99.90;;;;;;5056453;28;20032;-89
2022/11/04 05:48:17;;;;;;;17.63;5.47;;;6.30;99.90;;;;;;5095057;28;20078;-89
2022/11/04 05:50:42;;;;;;;14.57;7.10;;;6.30;99.90;;;;;;5088450;28;20109;-89
2022/11/04 05:53:08;;;;;;;15.68;6.65;;;6.20;99.90;;;;;;5082343;28;20029;-89
2022/11/04 05:55:34;;;;;;;20.88;6.53;;;6.20;99.90;;;;;;5053131;28;20427;-89
2022/11/04 05:58:27;;;;;;;15.68;5.68;;;6.20;99.90;;;;;;5103370;28;20123;-89
2022/11/04 06:00:53;;;;;;;11.63;5.30;;;6.20;99.90;;;;;;5058892;28;20491;-90
2022/11/04 06:03:19;;;;;;;25.20;6.20;;;6.30;99.90;;;;;;5072985;28;20032;-89
2022/11/04 06:05:44;;;;;;;26.17;5.93;;;6.30;99.90;;;;;;5073768;28;20033;-90
2022/11/04 06:08:10;;;;;;;16.83;7.22;;;6.40;99.90;;;;;;5062238;28;20080;-89
2022/11/04 06:10:35;;;;;;;18.33;6.70;;;6.40;99.90;;;;;;5054719;28;20295;-89
2022/11/04 06:13:01;;;;;;;16.63;6.50;;;6.50;99.90;;;;;;5097004;28;20269;-89
2022/11/04 06:19:15;;;;;;;10.55;5.60;;;6.60;99.90;;;;;;5050258;28;20135;-89
2022/11/04 06:21:40;;;;;;;14.93;7.28;;;6.70;99.90;;;;;;5076830;28;20049;-89
2022/11/04 06:24:07;;;;;;;21.23;7.35;;;6.70;99.90;;;;;;5081091;28;20031;-89
2022/11/04 06:26:33;;;;;;;25.70;9.80;;;6.70;99.90;;;;;;5052219;28;20032;-89
2022/11/04 06:28:58;;;;;;;24.23;10.95;;;6.80;99.90;;;;;;5076928;28;20027;-89
2022/11/04 06:31:24;;;;;;;23.73;9.98;;;6.80;99.90;;;;;;5056540;28;20167;-89
2022/11/04 06:33:50;;;;;;;25.25;10.43;;;6.80;99.90;;;;;;5064074;28;20614;-89
2022/11/04 06:36:16;;;;;;;23.10;8.93;;;6.80;99.90;;;;;;5041915;28;20028;-89
2022/11/04 06:38:42;;;;;;;19.40;9.20;;;6.80;99.90;;;;;;5093494;28;20033;-89
2022/11/04 06:41:14;;;;;;;17.88;8.02;;;6.80;99.90;;;;;;5080974;28;20071;-89
2022/11/04 06:47:07;;;;;;;26.70;7.43;;;6.90;99.90;;;;;;5053780;28;20030;-89
2022/11/04 06:49:33;;;;;;;18.55;7.30;;;6.90;99.90;;;;;;5064143;28;20411;-89
2022/11/04 06:52:01;;;;;;;17.45;6.07;;;6.90;99.90;;;;;;5073701;28;20546;-89
2022/11/04 06:54:27;;;;;;;13.25;5.18;;;6.90;99.90;;;;;;5060570;28;20100;-88
2022/11/04 06:56:52;;;;;;;18.10;5.15;;;6.80;99.90;;;;;;5046960;28;20037;-89
2022/11/04 06:59:20;;;;;;;16.52;5.03;;;6.80;99.90;;;;;;5071527;28;20380;-90
2022/11/04 07:01:46;;;;;;;19.30;6.05;;;6.80;99.90;;;;;;5049542;28;20050;-90
2022/11/04 07:04:12;;;;;;;22.73;6.57;;;6.80;99.90;;;;;;5077194;28;20032;-89
2022/11/04 07:06:41;;;;;;;11.20;5.00;;;6.70;99.90;;;;;;5051491;28;20025;-90
2022/11/04 07:09:09;;;;;;;13.73;4.40;;;6.70;99.90;;;;;;5093117;28;20029;-90
2022/11/04 07:11:35;;;;;;;14.95;3.13;;;6.70;99.90;;;;;;5034857;28;20033;-89
2022/11/04 07:14:26;;;;;;;15.45;3.50;;;6.60;99.90;;;;;;5035310;28;20380;-89
2022/11/04 07:17:17;;;;;;;7.83;3.30;;;6.60;99.90;;;;;;5054625;28;20028;-89
2022/11/04 07:19:42;;;;;;;18.00;4.93;;;6.60;99.90;;;;;;5035455;28;20492;-90
2022/11/04 07:26:04;;;;;;;18.17;4.55;;;6.70;99.90;;;;;;5055028;28;20396;-88
2022/11/04 07:28:30;;;;;;;17.98;5.05;;;6.70;99.90;;;;;;5078493;28;20029;-89
2022/11/04 07:31:00;;;;;;;12.52;4.10;;;6.70;99.90;;;;;;5046881;28;20067;-89
2022/11/04 07:33:26;;;;;;;11.68;4.22;;;6.70;99.90;;;;;;5068446;28;20061;-90
2022/11/04 07:35:53;;;;;;;12.63;3.83;;;6.70;99.90;;;;;;5040764;28;20770;-89
2022/11/04 07:38:22;;;;;;;19.75;5.72;;;6.80;99.90;;;;;;5033785;28;20080;-90
2022/11/04 07:40:48;;;;;;;10.93;4.75;;;6.90;99.90;;;;;;5048933;28;20029;-89
2022/11/04 07:43:14;;;;;;;17.52;5.10;;;6.90;99.90;;;;;;5065072;28;20032;-89
2022/11/04 07:45:41;;;;;;;12.98;4.78;;;7.00;99.90;;;;;;5030570;28;20111;-90
2022/11/04 07:48:07;;;;;;;20.02;7.18;;;7.10;99.90;;;;;;5083759;28;20032;-90
2022/11/04 07:50:33;;;;;;;12.98;5.85;;;7.20;99.90;;;;;;5034306;28;20030;-89
2022/11/04 07:52:59;;;;;;;15.07;4.57;;;7.20;99.90;;;;;;5057032;28;20035;-89
2022/11/04 07:55:25;;;;;;;12.70;4.65;;;7.30;99.90;;;;;;5031781;28;20029;-90
2022/11/04 07:57:53;;;;;;;14.13;4.15;;;7.30;99.90;;;;;;5085738;28;20195;-89
2022/11/04 08:00:19;;;;;;;6.25;3.75;;;7.40;99.90;;;;;;5033496;28;20036;-89
2022/11/04 08:02:45;;;;;;;15.32;4.43;;;7.40;99.90;;;;;;5021506;28;20040;-89
2022/11/04 08:05:15;;;;;;;8.13;3.22;;;7.50;99.90;;;;;;5031210;28;20040;-89
2022/11/04 08:07:41;;;;;;;14.57;6.32;;;7.50;99.90;;;;;;5035908;28;20029;-89
2022/11/04 08:10:07;;;;;;;12.45;5.15;;;7.60;99.90;;;;;;5082078;28;20079;-88
2022/11/04 08:12:33;;;;;;;12.73;5.18;;;7.60;99.90;;;;;;5065509;28;20354;-89
2022/11/04 08:14:59;;;;;;;13.50;4.30;;;7.70;99.90;;;;;;5088742;28;20082;-89
2022/11/04 08:17:25;;;;;;;14.25;4.70;;;7.80;99.90;;;;;;5088610;28;20028;-89
2022/11/04 08:19:51;;;;;;;11.73;5.68;;;7.80;99.90;;;;;;5072983;28;20396;-88
2022/11/04 08:22:17;;;;;;;13.63;3.97;;;7.80;99.90;;;;;;5051023;28;20026;-89
2022/11/04 08:24:46;;;;;;;16.05;3.67;;;7.70;99.90;;;;;;5035187;28;20079;-88
2022/11/04 08:27:12;;;;;;;10.52;3.60;;;7.80;99.90;;;;;;5056605;28;20029;-90
2022/11/04 08:29:38;;;;;;;11.57;3.65;;;7.90;99.90;;;;;;5037938;28;20033;-89
2022/11/04 08:32:04;;;;;;;10.48;3.42;;;8.20;99.90;;;;;;5067514;28;20044;-89
2022/11/04 08:34:29;;;;;;;7.40;3.40;;;8.40;99.90;;;;;;5079290;28;20037;-88
2022/11/04 08:36:59;;;;;;;7.82;2.90;;;8.60;99.90;;;;;;5054804;28;20025;-89
2022/11/04 08:39:25;;;;;;;15.63;3.33;;;8.70;99.90;;;;;;5047523;28;20069;-89
2022/11/04 08:41:52;;;;;;;7.13;2.05;;;8.80;99.90;;;;;;5038084;28;20037;-88
2022/11/04 08:44:19;;;;;;;3.92;1.60;;;9.00;99.90;;;;;;5034677;28;20033;-89
2022/11/04 08:46:45;;;;;;;3.17;1.80;;;9.00;99.90;;;;;;5055778;28;20064;-89
2022/11/04 08:49:11;;;;;;;5.13;1.60;;;9.20;99.90;;;;;;5067895;28;20847;-89
2022/11/04 08:51:40;;;;;;;5.68;1.63;;;9.20;99.90;;;;;;5045142;28;20065;-88
2022/11/04 08:54:05;;;;;;;5.63;1.90;;;9.30;99.90;;;;;;5069828;28;20037;-89
2022/11/04 08:56:34;;;;;;;7.03;2.22;;;9.40;99.90;;;;;;5064392;28;20116;-89
2022/11/04 08:59:01;;;;;;;3.67;1.83;;;9.50;99.90;;;;;;5045409;28;20074;-89
2022/11/04 09:01:29;;;;;;;6.75;1.55;;;9.70;99.90;;;;;;5072115;28;20032;-89
2022/11/04 09:03:54;;;;;;;10.43;2.00;;;9.70;99.90;;;;;;5044492;28;20032;-89
2022/11/04 09:06:24;;;;;;;11.90;2.17;;;9.50;99.90;;;;;;5076102;28;20071;-89
2022/11/04 09:08:51;;;;;;;4.20;1.42;;;9.50;99.90;;;;;;5083867;28;20033;-89
2022/11/04 09:11:17;;;;;;;9.85;1.50;;;9.70;99.90;;;;;;5068114;28;20025;-89
2022/11/04 09:13:43;;;;;;;4.15;1.35;;;9.80;99.90;;;;;;5065331;28;20035;-89
2022/11/04 09:16:11;;;;;;;5.55;1.38;;;9.90;99.90;;;;;;5087599;28;20055;-89
2022/11/04 09:18:37;;;;;;;6.55;1.50;;;9.70;99.90;;;;;;5065619;28;20154;-89
2022/11/04 09:21:04;;;;;;;6.55;1.65;;;9.80;99.90;;;;;;5089987;28;20068;-89
2022/11/04 09:23:30;;;;;;;7.47;1.98;;;9.70;99.90;;;;;;5065975;28;20033;-89
2022/11/04 09:25:57;;;;;;;4.82;1.63;;;9.40;99.90;;;;;;5092763;28;20025;-88
2022/11/04 09:28:24;;;;;;;7.28;2.90;;;9.10;99.90;;;;;;5051354;28;20025;-89
2022/11/04 09:30:50;;;;;;;6.68;2.80;;;9.30;99.90;;;;;;5060685;28;20088;-89
2022/11/04 09:33:16;;;;;;;8.60;2.08;;;9.30;99.90;;;;;;5044661;28;20033;-89
2022/11/04 09:35:42;;;;;;;8.63;3.40;;;9.50;99.90;;;;;;5056738;28;20032;-89
2022/11/04 09:38:07;;;;;;;6.80;2.38;;;9.60;99.90;;;;;;5082935;28;20032;-88
2022/11/04 09:40:36;;;;;;;10.02;2.72;;;9.70;99.90;;;;;;5053851;28;20040;-88
2022/11/04 09:43:15;;;;;;;10.77;3.88;;;9.60;99.90;;;;;;5085654;28;20049;-89
2022/11/04 09:45:42;;;;;;;3.88;1.70;;;9.90;99.90;;;;;;5075387;28;20116;-89
2022/11/04 09:48:18;;;;;;;8.45;1.75;;;9.90;99.90;;;;;;5098196;28;20035;-89
2022/11/04 09:50:51;;;;;;;6.50;1.52;;;9.90;99.90;;;;;;5074336;28;20065;-89
2022/11/04 09:53:23;;;;;;;7.38;1.90;;;9.90;99.90;;;;;;5075309;28;20119;-89
2022/11/04 09:56:03;;;;;;;11.05;1.88;;;10.00;99.90;;;;;;5060124;28;20025;-89
2022/11/04 09:58:33;;;;;;;5.53;1.90;;;10.00;99.90;;;;;;5092745;28;20039;-89
2022/11/04 10:01:30;;;;;;;8.63;2.80;;;10.20;99.90;;;;;;5055529;28;20086;-89
2022/11/04 10:04:20;;;;;;;6.22;1.90;;;10.50;99.90;;;;;;5090578;28;20037;-89
2022/11/04 10:07:10;;;;;;;5.03;1.38;;;10.60;99.90;;;;;;5067385;28;20033;-89
2022/11/04 10:09:51;;;;;;;8.30;3.33;;;10.80;99.90;;;;;;5073000;28;20121;-89
2022/11/04 10:12:37;;;;;;;6.47;1.73;;;11.00;99.90;;;;;;5059118;28;20037;-90
2022/11/04 10:15:33;;;;;;;6.45;2.05;;;11.00;99.90;;;;;;5054314;28;20032;-89
2022/11/04 10:18:25;;;;;;;3.63;1.38;;;11.10;99.90;;;;;;5087067;28;20666;-89
2022/11/04 10:21:05;;;;;;;6.38;1.45;;;11.00;99.90;;;;;;5072602;28;20044;-88
2022/11/04 10:24:04;;;;;;;4.45;1.55;;;11.00;99.90;;;;;;5056480;28;20028;-89
2022/11/04 10:30:23;;;;;;;5.10;1.70;;;10.50;99.90;;;;;;5059663;28;20071;-88
2022/11/04 10:32:58;;;;;;;8.75;1.58;;;10.60;99.90;;;;;;5096489;28;20144;-89
2022/11/04 10:36:01;;;;;;;5.45;1.90;;;10.70;99.90;;;;;;5073760;28;20503;-89
2022/11/04 10:38:42;;;;;;;9.27;2.60;;;11.00;99.90;;;;;;5081601;28;20063;-89
2022/11/04 10:41:23;;;;;;;20.63;10.65;;;11.40;99.90;;;;;;5033081;28;20029;-89
2022/11/04 10:44:19;;;;;;;9.40;1.67;;;11.70;99.90;;;;;;5064736;28;20028;-89
2022/11/04 10:46:56;;;;;;;8.65;2.72;;;11.80;99.90;;;;;;5071351;28;20116;-89
2022/11/04 10:49:46;;;;;;;8.57;4.15;;;12.20;99.90;;;;;;5078224;28;20036;-89
2022/11/04 10:52:12;;;;;;;9.40;4.05;;;12.10;99.90;;;;;;5038032;28;20039;-89
2022/11/04 10:54:45;;;;;;;16.75;5.97;;;12.10;99.90;;;;;;5081185;28;20060;-89
2022/11/04 10:57:15;;;;;;;4.57;1.83;;;12.20;99.90;;;;;;5062699;28;20036;-88
2022/11/04 10:59:58;;;;;;;37.70;16.17;;;11.50;99.90;;;;;;5081338;28;20087;-88
2022/11/04 11:02:36;;;;;;;10.70;2.25;;;11.10;99.90;;;;;;5034450;28;20028;-89
2022/11/04 11:05:13;;;;;;;3.15;1.65;;;10.90;99.90;;;;;;5084707;28;20102;-88
2022/11/04 11:07:40;;;;;;;2.88;1.52;;;10.80;99.90;;;;;;5060656;28;20108;-89
2022/11/04 11:10:18;;;;;;;5.38;1.70;;;11.00;99.90;;;;;;5064450;28;20029;-90
2022/11/04 11:12:52;;;;;;;2.85;1.30;;;11.20;99.90;;;;;;5079324;28;20586;-89
2022/11/04 11:15:33;;;;;;;5.38;1.63;;;11.20;99.90;;;;;;5069203;28;20033;-89
2022/11/04 11:18:55;;;;;;;5.80;1.90;;;11.20;99.90;;;;;;5059683;28;20053;-89
2022/11/04 11:21:22;;;;;;;8.60;3.03;;;11.20;99.90;;;;;;5035188;28;20033;-89
2022/11/04 11:23:50;;;;;;;10.60;2.75;;;11.20;99.90;;;;;;5038871;28;20037;-89
2022/11/04 11:26:20;;;;;;;13.02;2.20;;;11.00;99.90;;;;;;5077656;28;20048;-89
2022/11/04 11:28:56;;;;;;;10.73;2.03;;;11.00;99.90;;;;;;5055541;28;20033;-90
2022/11/04 11:31:25;;;;;;;6.55;2.78;;;10.70;99.90;;;;;;5095761;28;20055;-89
2022/11/04 11:34:06;;;;;;;8.43;2.75;;;10.60;99.90;;;;;;5057289;28;20055;-90
2022/11/04 11:36:35;;;;;;;7.15;3.63;;;10.40;99.90;;;;;;5077687;28;20041;-89
2022/11/04 11:39:21;;;;;;;7.18;3.60;;;10.20;99.90;;;;;;5076063;28;20097;-88
2022/11/04 11:41:59;;;;;;;14.98;3.33;;;10.00;99.90;;;;;;5086021;28;20025;-88
2022/11/04 11:44:30;;;;;;;9.82;3.20;;;9.90;99.90;;;;;;5093286;28;20035;-88
2022/11/04 11:47:00;;;;;;;12.68;4.57;;;9.90;99.90;;;;;;5071333;28;20089;-89
2022/11/04 11:49:30;;;;;;;11.57;2.55;;;9.80;99.90;;;;;;5061524;28;20062;-88
2022/11/04 11:52:21;;;;;;;10.00;2.75;;;9.80;99.90;;;;;;5073985;28;20333;-87
2022/11/04 11:54:49;;;;;;;11.80;6.78;;;9.80;99.90;;;;;;5059403;28;20028;-87
2022/11/04 11:57:53;;;;;;;6.90;2.47;;;10.00;99.90;;;;;;5083628;28;20021;-88
2022/11/04 12:00:21;;;;;;;6.85;3.40;;;10.10;99.90;;;;;;5038512;28;20513;-88
2022/11/04 12:02:53;;;;;;;5.57;2.20;;;10.30;99.90;;;;;;5055369;28;20504;-88
2022/11/04 12:05:22;;;;;;;7.80;2.72;;;10.30;99.90;;;;;;5095813;28;20037;-89
2022/11/04 12:08:06;;;;;;;7.35;1.85;;;10.50;99.90;;;;;;5059009;28;20029;-88
2022/11/04 12:10:43;;;;;;;10.90;1.80;;;10.60;99.90;;;;;;5094808;28;20065;-88
2022/11/04 12:13:21;;;;;;;5.15;1.77;;;10.60;99.90;;;;;;5078658;28;20024;-89
2022/11/04 12:15:59;;;;;;;8.55;1.65;;;10.60;99.90;;;;;;5079864;28;20174;-88
2022/11/04 12:18:47;;;;;;;6.00;1.60;;;10.70;99.90;;;;;;5084591;28;20032;-88
2022/11/04 12:21:34;;;;;;;3.58;1.80;;;10.90;99.90;;;;;;5027638;28;20051;-88
2022/11/04 12:24:41;;;;;;;8.07;1.77;;;10.90;99.90;;;;;;5066271;28;20025;-88
2022/11/04 12:27:39;;;;;;;9.27;2.92;;;10.70;99.90;;;;;;5071435;28;20025;-88
2022/11/04 12:30:17;;;;;;;12.55;2.80;;;10.60;99.90;;;;;;5078251;28;20027;-90
2022/11/04 12:33:13;;;;;;;7.75;2.00;;;10.40;99.90;;;;;;5079532;28;20549;-88
2022/11/04 12:36:24;;;;;;;5.57;2.50;;;10.50;99.90;;;;;;5103715;28;20028;-88
2022/11/04 12:39:15;;;;;;;3.35;1.52;;;10.50;99.90;;;;;;5067887;28;20037;-87
2022/11/04 12:41:41;;;;;;;;;;;10.30;99.90;;;;;;5083105;28;20026;-88
2022/11/04 12:44:27;;;;;;;6.80;1.63;;;10.30;99.90;;;;;;5047682;28;20003;-88
2022/11/04 12:46:59;;;;;;;8.00;2.25;;;10.20;99.90;;;;;;5091301;28;20051;-88
2022/11/04 12:49:56;;;;;;;6.38;2.00;;;10.20;99.90;;;;;;5081787;28;20029;-90
2022/11/04 12:52:21;;;;;;;8.32;2.92;;;10.40;99.90;;;;;;5084496;28;20029;-88
2022/11/04 12:55:28;;;;;;;9.52;5.13;;;10.50;99.90;;;;;;5080447;28;20035;-88
2022/11/04 12:57:56;;;;;;;33.80;14.73;;;10.50;99.90;;;;;;5090313;28;20424;-88
2022/11/04 13:00:27;;;;;;;9.48;2.67;;;10.60;99.90;;;;;;5059210;28;20053;-87
2022/11/04 13:03:03;;;;;;;7.03;2.88;;;10.70;99.90;;;;;;5077699;28;20693;-87
2022/11/04 13:05:32;;;;;;;13.57;4.32;;;10.70;99.90;;;;;;5095379;28;20056;-87
2022/11/04 13:08:40;;;;;;;12.20;5.47;;;10.70;99.90;;;;;;5038999;28;20135;-87
2022/11/04 13:11:21;;;;;;;9.70;3.70;;;10.40;99.90;;;;;;5071829;28;20057;-87
2022/11/04 13:14:20;;;;;;;5.13;2.53;;;10.40;99.90;;;;;;5081388;28;20025;-87
2022/11/04 13:16:50;;;;;;;9.90;3.33;;;10.20;99.90;;;;;;5099912;28;20048;-87
2022/11/04 13:19:31;;;;;;;8.40;2.33;;;10.20;99.90;;;;;;5079367;28;20043;-88
2022/11/04 13:22:01;;;;;;;10.10;2.60;;;10.10;99.90;;;;;;5071747;28;20083;-89
2022/11/04 13:24:35;;;;;;;6.47;2.17;;;10.10;99.90;;;;;;5056343;28;20028;-89
2022/11/04 13:27:11;;;;;;;8.02;2.70;;;10.00;99.90;;;;;;5042818;28;20047;-88
2022/11/04 13:29:38;;;;;;;10.00;2.40;;;9.90;99.90;;;;;;5048179;28;20029;-89
2022/11/04 13:32:11;;;;;;;11.75;2.63;;;9.80;99.90;;;;;;5083977;28;20028;-89
2022/11/04 13:35:04;;;;;;;10.05;2.72;;;9.60;99.90;;;;;;5035364;28;20495;-89
2022/11/04 13:37:36;;;;;;;7.35;2.33;;;9.40;99.90;;;;;;5030252;28;20048;-89
2022/11/04 13:40:17;;;;;;;3.90;2.17;;;9.30;99.90;;;;;;5073675;28;20044;-89
2022/11/04 13:45:54;;;;;;;6.82;2.72;;;9.50;99.90;;;;;;5046578;28;20040;-89
2022/11/04 13:48:25;;;;;;;9.27;3.50;;;9.80;99.90;;;;;;5060606;28;20140;-89
2022/11/04 13:51:05;;;;;;;6.78;3.15;;;9.80;99.90;;;;;;5033653;28;20088;-89
2022/11/04 13:53:57;;;;;;;12.18;3.33;;;10.00;99.90;;;;;;5033669;28;20119;-89
2022/11/04 13:56:33;;;;;;;;;;;10.10;99.90;;;;;;5048524;28;20040;-89
2022/11/04 13:59:25;;;;;;;12.73;3.00;;;10.20;99.90;;;;;;5045012;28;19908;-89
2022/11/04 14:02:10;;;;;;;6.80;2.50;;;10.20;99.90;;;;;;5047898;28;20029;-89
2022/11/04 14:04:38;;;;;;;23.58;8.85;;;10.30;99.90;;;;;;5036573;28;20087;-89
2022/11/04 14:07:14;;;;;;;17.77;5.68;;;10.30;99.90;;;;;;5064223;28;20052;-89
2022/11/04 14:09:53;;;;;;;14.10;6.95;;;10.40;99.90;;;;;;5034897;28;20496;-89