Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:57;;;;;;;4.13;2.45;;;17.60;99.90;;;17.46;100.00;97349.69;4986858;28;20030;-51
2022/09/06 00:03:23;;;;;;;4.00;2.80;;;17.50;99.90;;;17.42;100.00;97349.03;4983898;28;20052;-50
2022/09/06 00:05:49;;;;;;;2.97;2.50;;;17.50;99.90;;;17.38;100.00;97342.19;4982435;28;20519;-47
2022/09/06 00:08:16;;;;;;;3.88;2.80;;;17.50;99.90;;;17.33;100.00;97345.16;4981407;28;21925;-51
2022/09/06 00:10:42;;;;;;;3.88;3.00;;;17.50;99.90;;;17.25;100.00;97326.16;4982502;28;20465;-47
2022/09/06 00:13:09;;;;;;;4.65;2.65;;;17.40;99.90;;;17.28;100.00;97333.97;4982692;28;20468;-47
2022/09/06 00:15:36;;;;;;;3.70;2.85;;;17.40;99.90;;;17.21;100.00;97337.09;4984659;28;20034;-48
2022/09/06 00:18:04;;;;;;;5.13;3.17;;;17.30;99.90;;;17.16;100.00;97334.75;4977700;28;20041;-49
2022/09/06 00:20:31;;;;;;;2.90;2.58;;;17.30;99.90;;;17.10;100.00;97336.00;4983488;28;20041;-48
2022/09/06 00:23:03;;;;;;;3.75;2.60;;;17.20;99.90;;;17.10;100.00;97340.47;4978531;28;20310;-47
2022/09/06 00:25:29;;;;;;;3.33;2.60;;;17.20;99.90;;;17.07;100.00;97330.88;4982475;28;20159;-47
2022/09/06 00:28:02;;;;;;;3.65;2.80;;;17.20;99.90;;;16.97;100.00;97322.59;4978751;28;20034;-48
2022/09/06 00:30:29;;;;;;;3.50;2.67;;;17.10;99.90;;;17.03;100.00;97331.16;4981353;28;20091;-51
2022/09/06 00:32:55;;;;;;;3.25;2.75;;;17.10;99.90;;;16.99;100.00;97325.16;4977681;28;20052;-50
2022/09/06 00:35:25;;;;;;;2.78;2.55;;;17.10;99.90;;;16.97;100.00;97332.41;4982617;28;20035;-47
2022/09/06 00:37:59;;;;;;;4.32;2.78;;;17.10;99.90;;;16.95;100.00;97327.16;4971057;28;20490;-49
2022/09/06 00:40:28;;;;;;;3.17;2.53;;;17.10;99.90;;;16.94;100.00;97328.13;4980250;28;20683;-47
2022/09/06 00:42:55;;;;;;;5.35;2.50;;;17.00;99.90;;;16.92;100.00;97330.06;4980389;28;20481;-48
2022/09/06 00:45:22;;;;;;;3.22;2.53;;;17.00;99.90;;;16.92;100.00;97330.06;4976216;28;20042;-50
2022/09/06 00:47:48;;;;;;;2.58;2.38;;;17.00;99.90;;;16.92;100.00;97330.06;4970897;28;20063;-47
2022/09/06 00:50:16;;;;;;;3.08;2.58;;;17.00;99.90;;;16.89;100.00;97330.25;4974057;28;20062;-51
2022/09/06 00:52:44;;;;;;;3.40;2.80;;;17.00;99.90;;;16.96;100.00;97346.69;4980684;28;20029;-47
2022/09/06 00:55:10;;;;;;;3.63;2.75;;;17.00;99.90;;;16.99;100.00;97333.16;4978572;28;20095;-50
2022/09/06 00:57:36;;;;;;;3.53;2.80;;;17.10;99.90;;;17.00;100.00;97334.03;4976870;28;20438;-47
2022/09/06 01:00:06;;;;;;;4.18;2.70;;;17.10;99.90;;;16.97;100.00;97335.06;4979956;28;20215;-48
2022/09/06 01:02:31;;;;;;;4.72;2.83;;;17.10;99.90;;;16.95;100.00;97335.16;4978670;28;20073;-51
2022/09/06 01:04:57;;;;;;;3.88;3.03;;;17.10;99.90;;;16.93;100.00;97331.75;4973054;28;20233;-48
2022/09/06 01:07:35;;;;;;;3.35;2.92;;;17.00;99.90;;;16.95;100.00;97334.31;4975630;28;20034;-48
2022/09/06 01:10:15;;;;;;;4.22;3.03;;;17.10;99.90;;;16.95;100.00;97329.84;4974334;28;20038;-50
2022/09/06 01:13:09;;;;;;;5.47;2.70;;;17.00;99.90;;;16.91;100.00;97325.66;4976556;28;20387;-50
2022/09/06 01:16:11;;;;;;;3.63;2.65;;;17.10;99.90;;;16.97;100.00;97335.06;4981051;28;20037;-47
2022/09/06 01:19:18;;;;;;;5.07;2.80;;;17.10;99.90;;;16.98;100.00;97337.63;4981172;28;20034;-49
2022/09/06 01:21:54;;;;;;;3.55;3.00;;;17.10;99.90;;;16.99;100.00;97335.81;4985029;28;20479;-48
2022/09/06 01:24:45;;;;;;;4.75;3.15;;;17.10;99.90;;;16.97;100.00;97343.91;4980202;28;20057;-49
2022/09/06 01:27:41;;;;;;;10.82;3.30;;;17.10;99.90;;;16.95;100.00;97351.16;4975615;28;20033;-48
2022/09/06 01:30:10;;;;;;;6.22;3.40;;;17.10;99.90;;;16.96;100.00;97349.34;4977198;28;20041;-49
2022/09/06 01:33:02;;;;;;;3.78;2.70;;;17.10;99.90;;;16.97;100.00;97349.22;4982277;28;20124;-49
2022/09/06 01:35:47;;;;;;;4.57;3.03;;;17.10;99.90;;;16.90;100.00;97342.59;4983599;28;20042;-49
2022/09/06 01:38:14;;;;;;;5.32;3.13;;;17.10;99.90;;;16.98;100.00;97353.63;4972575;28;20292;-50
2022/09/06 01:40:40;;;;;;;4.10;2.88;;;17.10;99.90;;;16.96;100.00;97350.19;4972511;28;20125;-50
2022/09/06 01:43:10;;;;;;;4.80;3.20;;;17.10;99.90;;;16.98;100.00;97356.28;4972038;28;20038;-49
2022/09/06 01:46:14;;;;;;;5.68;2.72;;;17.10;99.90;;;16.97;100.00;97365.22;4981762;28;20074;-48
2022/09/06 01:49:17;;;;;;;2.78;2.40;;;17.10;99.90;;;16.96;100.00;97366.19;4976635;28;20053;-47
2022/09/06 01:52:19;;;;;;;4.50;2.80;;;17.10;99.90;;;16.94;100.00;97365.44;4980437;28;20033;-49
2022/09/06 01:55:30;;;;;;;3.78;2.70;;;17.10;99.90;;;16.90;100.00;97368.38;4976300;28;20038;-47
2022/09/06 01:58:30;;;;;;;4.43;2.97;;;17.00;99.90;;;16.86;100.00;97361.53;4981076;28;20026;-48
2022/09/06 02:01:20;;;;;;;2.85;2.60;;;17.00;99.90;;;16.82;100.00;97366.16;4973835;28;20096;-48
2022/09/06 02:03:57;;;;;;;5.00;2.97;;;17.00;99.90;;;16.82;100.00;97370.66;4976958;28;20030;-49
2022/09/06 02:06:28;;;;;;;3.88;2.78;;;17.00;99.90;;;16.80;100.00;97373.41;4977882;28;20037;-49
2022/09/06 02:09:09;;;;;;;3.55;2.92;;;17.00;99.90;;;16.84;100.00;97380.28;4978158;28;20025;-48
2022/09/06 02:11:46;;;;;;;3.92;2.67;;;17.00;99.90;;;16.86;100.00;97381.03;4975266;28;20188;-48
2022/09/06 02:14:34;;;;;;;3.38;3.00;;;17.00;99.90;;;16.89;100.00;97388.84;4974729;28;20037;-48
2022/09/06 02:17:01;;;;;;;4.32;3.47;;;17.00;99.90;;;17.11;100.00;97456.75;4974722;28;20065;-47
2022/09/06 02:19:36;;;;;;;5.03;3.20;;;17.20;99.90;;;17.25;100.00;97445.25;4970281;28;20030;-50
2022/09/06 02:22:09;;;;;;;11.30;3.38;;;17.40;99.90;;;17.27;100.00;97438.84;4961366;28;20076;-47
2022/09/06 02:24:39;;;;;;;11.07;3.63;;;17.40;99.90;;;17.21;100.00;97441.03;4972724;28;20125;-51
2022/09/06 02:27:05;;;;;;;7.32;3.20;;;17.40;99.90;;;17.18;100.00;97440.28;4997618;28;20613;-47
2022/09/06 02:29:32;;;;;;;6.43;2.90;;;17.40;99.90;;;17.14;100.00;97437.91;4984887;23;20058;-44
2022/09/06 02:32:16;;;;;;;5.50;3.10;;;17.40;99.90;;;17.21;100.00;97433.03;4966576;28;20042;-45
2022/09/06 02:34:42;;;;;;;4.15;3.00;;;17.40;99.90;;;17.22;100.00;97438.28;4973419;28;20038;-45
2022/09/06 02:37:11;;;;;;;5.60;3.05;;;17.40;99.90;;;17.28;100.00;97437.03;4962377;28;20117;-48
2022/09/06 02:39:37;;;;;;;4.38;2.80;;;17.40;99.90;;;17.33;100.00;97433.09;4960747;28;20034;-48
2022/09/06 02:42:04;;;;;;;3.15;2.70;;;17.50;99.90;;;17.44;100.00;97444.91;4965176;28;20038;-45
2022/09/06 02:44:31;;;;;;;4.95;2.63;;;17.60;99.90;;;17.55;100.00;97439.75;4982194;28;20038;-47
2022/09/06 02:46:57;;;;;;;6.78;2.85;;;17.70;99.90;;;17.64;100.00;97431.16;4968734;28;20451;-46
2022/09/06 02:49:23;;;;;;;7.22;3.30;;;17.80;99.90;;;17.70;100.00;97433.41;4961019;28;20042;-45
2022/09/06 02:51:49;;;;;;;4.18;3.08;;;17.90;99.90;;;17.71;100.00;97435.13;4965757;28;20116;-44
2022/09/06 02:54:15;;;;;;;5.68;2.78;;;17.90;99.90;;;17.70;100.00;97416.56;4967152;28;20031;-46
2022/09/06 02:56:41;;;;;;;5.90;3.30;;;17.90;99.90;;;17.64;100.00;97414.28;4966721;28;20385;-43
2022/09/06 02:59:06;;;;;;;11.38;3.30;;;17.80;99.90;;;17.57;100.00;97419.19;4966935;28;20126;-45
2022/09/06 03:01:32;;;;;;;4.05;3.10;;;17.70;99.90;;;17.48;100.00;97407.31;4970214;28;20034;-44
2022/09/06 03:03:58;;;;;;;5.60;4.22;;;17.60;99.90;;;17.39;100.00;97393.69;4967339;28;20087;-43
2022/09/06 03:06:24;;;;;;;3.63;3.08;;;17.50;99.90;;;17.29;100.00;97380.97;4959845;28;20030;-44
2022/09/06 03:08:50;;;;;;;4.72;3.45;;;17.50;99.90;;;17.22;100.00;97384.97;4967353;28;21668;-44
2022/09/06 03:11:16;;;;;;;5.68;3.40;;;17.40;99.90;;;17.11;100.00;97383.00;4967701;28;20701;-44
2022/09/06 03:13:42;;;;;;;3.50;3.20;;;17.30;99.90;;;17.09;100.00;97384.91;4967367;28;20066;-43
2022/09/06 03:16:08;;;;;;;4.53;3.33;;;17.30;99.90;;;17.04;100.00;97379.00;4969789;28;20241;-45
2022/09/06 03:18:34;;;;;;;3.97;3.58;;;17.20;99.90;;;17.02;100.00;97380.91;4969111;28;20022;-43
2022/09/06 03:21:00;;;;;;;3.70;3.13;;;17.20;99.90;;;16.96;100.00;97366.19;4963495;28;20041;-46
2022/09/06 03:23:27;;;;;;;4.25;3.83;;;17.10;99.90;;;16.92;100.00;97375.34;4966149;28;20498;-45
2022/09/06 03:25:53;;;;;;;4.35;3.58;;;17.10;99.90;;;16.88;100.00;97381.78;4967667;28;20176;-44
2022/09/06 03:28:20;;;;;;;3.45;3.15;;;17.00;99.90;;;16.82;100.00;97387.47;4965269;28;20489;-43
2022/09/06 03:30:48;;;;;;;6.57;4.05;;;17.00;99.90;;;16.74;100.00;97401.28;4968932;28;20069;-45
2022/09/06 03:33:15;;;;;;;4.82;3.83;;;17.00;99.90;;;16.64;100.00;97383.31;4961133;28;20034;-46
2022/09/06 03:35:53;;;;;;;6.65;4.18;;;16.80;99.90;;;16.57;100.00;97393.47;4955939;28;20038;-45
2022/09/06 03:38:20;;;;;;;4.80;3.63;;;16.70;99.90;;;16.34;100.00;97358.44;4960705;28;20031;-43
2022/09/06 03:40:48;;;;;;;6.90;4.10;;;16.70;99.90;;;16.41;100.00;97388.22;4958883;28;20046;-46
2022/09/06 03:43:15;;;;;;;5.28;3.75;;;16.60;99.90;;;16.28;100.00;97379.28;4958486;28;20499;-44
2022/09/06 03:45:49;;;;;;;5.25;3.67;;;16.50;99.90;;;16.25;100.00;97382.09;4963730;28;20061;-46
2022/09/06 03:48:16;;;;;;;5.28;3.67;;;16.50;99.90;;;16.18;100.00;97385.13;4956416;28;20179;-46
2022/09/06 03:50:48;;;;;;;4.68;3.72;;;16.40;99.90;;;16.11;100.00;97390.91;4958680;28;20058;-45
2022/09/06 03:53:16;;;;;;;5.85;3.90;;;16.30;99.90;;;16.06;100.00;97375.25;4963200;28;20092;-44
2022/09/06 03:55:47;;;;;;;5.15;3.58;;;16.30;99.90;;;15.99;100.00;97380.06;4963813;28;20803;-46
2022/09/06 03:58:16;;;;;;;4.45;3.63;;;16.20;99.90;;;16.00;100.00;97383.56;4962795;28;20038;-47
2022/09/06 04:00:41;;;;;;;4.35;3.83;;;16.20;99.90;;;15.93;100.00;97375.09;4975862;28;20117;-46
2022/09/06 04:03:07;;;;;;;6.90;4.47;;;16.20;99.90;;;15.96;100.00;97379.38;4953382;28;20039;-44
2022/09/06 04:05:34;;;;;;;6.90;4.10;;;16.20;99.90;;;16.00;100.00;97399.53;4964847;28;21095;-43
2022/09/06 04:08:00;;;;;;;5.18;4.15;;;16.20;99.90;;;16.00;100.00;97394.19;4964349;28;20044;-45
2022/09/06 04:10:25;;;;;;;4.60;4.05;;;16.20;99.90;;;15.97;100.00;97383.72;4962197;28;20038;-45
2022/09/06 04:12:51;;;;;;;6.63;4.03;;;16.20;99.90;;;15.97;100.00;97387.28;4959313;28;20034;-48
2022/09/06 04:15:17;;;;;;;4.90;4.40;;;16.20;99.90;;;15.97;100.00;97391.72;4958314;28;20129;-47
2022/09/06 04:17:44;;;;;;;7.68;4.85;;;16.20;99.90;;;15.99;100.00;97384.53;4961220;28;20034;-47
2022/09/06 04:20:15;;;;;;;6.22;4.72;;;16.20;99.90;;;16.02;100.00;97377.22;4962367;28;20089;-45
2022/09/06 04:22:41;;;;;;;5.45;4.22;;;16.20;99.90;;;16.07;100.00;97384.91;4970433;28;20041;-44
2022/09/06 04:25:07;;;;;;;6.47;4.63;;;16.30;99.90;;;16.13;100.00;97367.72;4970591;28;20108;-44
2022/09/06 04:27:33;;;;;;;6.88;5.00;;;16.30;99.90;;;16.14;100.00;97372.97;4965764;28;20403;-44
2022/09/06 04:29:59;;;;;;;5.32;4.00;;;16.40;99.90;;;16.21;100.00;97382.28;4964311;28;20578;-47
2022/09/06 04:32:24;;;;;;;7.40;4.43;;;16.40;99.90;;;16.22;100.00;97383.13;4961094;28;20034;-46
2022/09/06 04:34:50;;;;;;;6.18;4.60;;;16.40;99.90;;;16.23;100.00;97383.03;4962907;28;20528;-44
2022/09/06 04:37:16;;;;;;;8.52;4.90;;;16.40;99.90;;;16.23;100.00;97379.53;4963609;28;20057;-44
2022/09/06 04:39:43;;;;;;;6.57;4.63;;;16.40;99.90;;;16.26;100.00;97378.47;4962900;28;20021;-44
2022/09/06 04:42:09;;;;;;;6.32;4.50;;;16.40;99.90;;;16.27;100.00;97385.53;4968234;28;20117;-43
2022/09/06 04:44:35;;;;;;;7.47;5.00;;;16.40;99.90;;;16.27;100.00;97381.06;4965885;28;20041;-43
2022/09/06 04:47:13;;;;;;;6.95;4.57;;;16.50;99.90;;;16.31;100.00;97373.75;4964314;28;20034;-46
2022/09/06 04:49:40;;;;;;;7.82;5.40;;;16.50;99.90;;;16.33;100.00;97374.50;4959163;28;20223;-46
2022/09/06 04:52:06;;;;;;;5.88;4.25;;;16.50;99.90;;;16.35;100.00;97383.28;4963726;28;20046;-46
2022/09/06 04:54:32;;;;;;;7.53;5.20;;;16.60;99.90;;;16.37;100.00;97387.53;4955468;28;20583;-45
2022/09/06 04:56:58;;;;;;;6.70;4.80;;;16.60;99.90;;;16.39;100.00;97387.47;4964168;28;20570;-44
2022/09/06 04:59:24;;;;;;;7.18;4.65;;;16.60;99.90;;;16.40;100.00;97391.81;4963818;28;20018;-44
2022/09/06 05:01:50;;;;;;;7.60;4.85;;;16.60;99.90;;;16.42;100.00;97390.78;4964771;28;20121;-44
2022/09/06 05:04:15;;;;;;;7.00;5.13;;;16.60;99.90;;;16.46;100.00;97388.78;4963559;28;20077;-46
2022/09/06 05:06:42;;;;;;;6.00;4.90;;;16.60;99.90;;;16.49;100.00;97393.06;4960082;28;20641;-45
2022/09/06 05:09:08;;;;;;;6.47;5.53;;;16.60;99.90;;;16.50;100.00;97385.00;4965726;28;20383;-47
2022/09/06 05:11:33;;;;;;;5.95;5.10;;;16.70;99.90;;;16.56;100.00;97397.06;4965104;28;20168;-46
2022/09/06 05:13:59;;;;;;;9.20;5.82;;;16.70;99.90;;;16.58;100.00;97403.16;4965578;28;20064;-46
2022/09/06 05:16:25;;;;;;;7.75;4.93;;;16.70;99.90;;;16.59;100.00;97411.03;4963815;28;20312;-45
2022/09/06 05:18:51;;;;;;;4.97;4.30;;;16.80;99.90;;;16.62;100.00;97415.34;4962466;28;20041;-46
2022/09/06 05:21:16;;;;;;;6.18;4.60;;;16.80;99.90;;;16.63;100.00;97419.69;4962569;28;20030;-46
2022/09/06 05:23:42;;;;;;;5.40;4.80;;;16.80;99.90;;;16.66;100.00;97413.34;4965359;28;20504;-44
2022/09/06 05:26:08;;;;;;;10.07;5.53;;;16.80;99.90;;;16.64;100.00;97416.09;4961932;28;20514;-47
2022/09/06 05:28:34;;;;;;;7.50;5.35;;;16.80;99.90;;;16.65;100.00;97412.47;4960233;28;20043;-44
2022/09/06 05:31:12;;;;;;;5.90;4.85;;;16.80;99.90;;;16.66;100.00;97408.88;4969210;28;20044;-47
2022/09/06 05:33:38;;;;;;;5.03;4.53;;;16.80;99.90;;;16.69;100.00;97419.34;4976949;28;20658;-45
2022/09/06 05:36:05;;;;;;;5.90;4.97;;;16.90;99.90;;;16.72;100.00;97415.63;4957347;28;20057;-46
2022/09/06 05:38:31;;;;;;;6.32;5.07;;;16.90;99.90;;;16.76;100.00;97425.13;4968496;28;20030;-46
2022/09/06 05:40:56;;;;;;;5.65;4.90;;;16.90;99.90;;;16.78;100.00;97424.09;4972129;28;20060;-45
2022/09/06 05:43:22;;;;;;;6.97;5.07;;;17.00;99.90;;;16.82;100.00;97426.56;4973340;28;20054;-44
2022/09/06 05:45:48;;;;;;;5.80;5.13;;;17.00;99.90;;;16.82;100.00;97423.91;4966611;28;20038;-45
2022/09/06 05:48:13;;;;;;;6.65;4.45;;;17.00;99.90;;;16.86;100.00;97423.66;4969626;28;20049;-43
2022/09/06 05:50:39;;;;;;;5.70;4.90;;;17.00;99.90;;;16.92;100.00;97428.59;4968221;28;20124;-45
2022/09/06 05:53:05;;;;;;;6.15;5.05;;;17.10;99.90;;;16.97;100.00;97423.81;4962478;28;20030;-44
2022/09/06 05:55:30;;;;;;;6.53;4.88;;;17.10;99.90;;;17.03;100.00;97416.41;4964325;28;20642;-43
2022/09/06 05:57:56;;;;;;;5.72;4.75;;;17.20;99.90;;;17.10;100.00;97415.06;4967204;28;20041;-43
2022/09/06 06:00:22;;;;;;;6.28;4.68;;;17.30;99.90;;;17.19;100.00;97422.47;4969701;28;20518;-45
2022/09/06 06:02:48;;;;;;;5.03;4.50;;;17.30;99.90;;;17.26;100.00;97422.94;4970198;28;20058;-44
2022/09/06 06:05:15;;;;;;;6.45;4.90;;;17.40;99.90;;;17.34;100.00;97426.00;4975154;28;20049;-43
2022/09/06 06:07:40;;;;;;;7.93;4.95;;;17.50;99.90;;;17.40;100.00;97425.59;4977368;28;20073;-43
2022/09/06 06:10:22;;;;;;;6.32;5.05;;;17.60;99.90;;;17.46;100.00;97424.34;4976430;28;20494;-43
2022/09/06 06:12:48;;;;;;;6.55;5.03;;;17.60;99.90;;;17.52;100.00;97424.81;4966328;28;20444;-44
2022/09/06 06:15:14;;;;;;;6.38;4.80;;;17.70;99.90;;;17.58;100.00;97436.03;4968124;28;20062;-43
2022/09/06 06:17:40;;;;;;;5.90;4.60;;;17.80;99.90;;;17.64;100.00;97428.50;4971690;28;20467;-43
2022/09/06 06:20:06;;;;;;;6.75;4.88;;;17.80;99.90;;;17.71;100.00;97435.13;4976847;28;20081;-43
2022/09/06 06:22:32;;;;;;;6.75;4.53;;;17.90;99.90;;;17.74;100.00;97426.06;4965212;28;20060;-43
2022/09/06 06:24:57;;;;;;;5.35;4.43;;;17.90;99.90;;;17.83;100.00;97420.13;4971541;28;20114;-43
2022/09/06 06:27:23;;;;;;;7.60;5.05;;;18.00;99.90;;;17.86;100.00;97400.44;4971315;28;20631;-43
2022/09/06 06:29:49;;;;;;;7.30;5.20;;;18.10;99.90;;;18.07;100.00;97415.00;4980473;23;20054;-44
2022/09/06 06:32:15;;;;;;;8.23;4.85;;;18.20;99.90;;;18.18;100.00;97419.63;4977555;28;20025;-43
2022/09/06 06:34:40;;;;;;;5.35;4.43;;;18.30;99.90;;;18.30;100.00;97428.59;4986530;28;20073;-44
2022/09/06 06:37:06;;;;;;;5.07;4.47;;;18.40;99.90;;;18.42;100.00;97424.25;4987457;28;20030;-43
2022/09/06 06:39:32;;;;;;;4.88;4.03;;;18.50;99.90;;;18.37;100.00;97405.88;4991891;28;20034;-44
2022/09/06 06:41:58;;;;;;;4.40;3.60;;;18.60;99.90;;;18.59;100.00;97431.09;4993545;28;20026;-43
2022/09/06 06:44:25;;;;;;;5.05;4.00;;;18.70;99.90;;;18.66;100.00;97440.41;4985845;28;20014;-45
2022/09/06 06:46:50;;;;;;;4.63;3.75;;;18.80;99.90;;;18.76;100.00;97444.16;4989304;28;20514;-43
2022/09/06 06:49:16;;;;;;;6.93;3.78;;;18.90;99.90;;;18.88;100.00;97437.13;4992876;28;20053;-44
2022/09/06 06:51:42;;;;;;;4.68;3.83;;;19.00;99.90;;;19.00;100.00;97440.75;4992555;28;20525;-44
2022/09/06 06:54:07;;;;;;;5.85;3.70;;;19.10;99.90;;;19.17;100.00;97435.06;4993250;28;20038;-44
2022/09/06 06:56:39;;;;;;;4.72;3.47;;;19.30;99.90;;;19.38;100.00;97438.03;4991595;28;20053;-44
2022/09/06 06:59:06;;;;;;;7.85;4.05;;;19.60;99.90;;;19.44;100.00;97434.06;4991113;28;20541;-44
2022/09/06 07:01:34;;;;;;;4.85;3.85;;;19.80;99.90;;;19.68;100.00;97436.75;4989960;28;20042;-43
2022/09/06 07:04:00;;;;;;;6.75;3.72;;;19.90;99.90;;;19.82;100.00;97425.91;4992153;28;20034;-43
2022/09/06 07:06:27;;;;;;;4.90;3.50;;;20.00;99.90;;;19.98;100.00;97422.09;4992919;28;20095;-41
2022/09/06 07:08:53;;;;;;;7.50;3.75;;;20.10;99.90;;;20.13;100.00;97426.28;4990886;28;20053;-41
2022/09/06 07:11:18;;;;;;;6.75;3.33;;;20.30;99.90;;;20.27;100.00;97425.25;4991756;28;20030;-42
2022/09/06 07:13:44;;;;;;;4.47;3.72;;;20.40;99.90;;;20.40;100.00;97428.72;4991367;28;20112;-41
2022/09/06 07:16:22;;;;;;;6.43;3.83;;;20.60;99.90;;;20.47;100.00;97433.59;4990581;28;20095;-42
2022/09/06 07:18:53;;;;;;;5.15;3.60;;;20.60;99.90;;;20.53;100.00;97433.13;4990258;28;20026;-42
2022/09/06 07:21:25;;;;;;;4.93;3.20;;;20.60;99.90;;;20.57;100.00;97437.28;4990458;28;20042;-42
2022/09/06 07:23:55;;;;;;;6.72;3.60;;;20.70;99.90;;;20.62;100.00;97432.47;4992198;28;20161;-42
2022/09/06 07:26:28;;;;;;;9.30;4.07;;;20.80;99.90;;;20.63;100.00;97434.16;4992895;28;20470;-42
2022/09/06 07:28:58;;;;;;;6.07;3.90;;;20.80;99.90;;;20.62;100.00;97434.28;5006464;28;20474;-44
2022/09/06 07:31:25;;;;;;;4.80;3.42;;;20.70;99.90;;;20.51;100.00;97427.03;4990271;28;20057;-42
2022/09/06 07:33:52;;;;;;;6.35;3.33;;;20.60;99.90;;;20.43;100.00;97435.66;4990468;28;20056;-42
2022/09/06 07:36:17;;;;;;;5.22;3.60;;;20.50;99.90;;;20.31;100.00;97426.72;4991109;28;20061;-39
2022/09/06 07:38:48;;;;;;;4.43;3.35;;;20.50;99.90;;;20.23;100.00;97412.25;4991227;28;20291;-42
2022/09/06 07:41:14;;;;;;;4.65;3.17;;;20.50;99.90;;;20.31;100.00;97426.72;4995605;28;20041;-42
2022/09/06 07:43:40;;;;;;;3.78;3.00;;;20.50;99.90;;;20.28;100.00;97428.78;4992893;28;20404;-42
2022/09/06 07:46:15;;;;;;;3.80;3.05;;;20.40;99.90;;;20.26;100.00;97431.59;4995941;28;20073;-42
2022/09/06 07:48:43;;;;;;;5.57;3.10;;;20.40;99.90;;;20.28;100.00;97426.97;4992052;28;20398;-43
2022/09/06 07:51:13;;;;;;;6.97;3.15;;;20.40;99.90;;;20.39;100.00;97434.19;5010268;28;20046;-43
2022/09/06 07:53:41;;;;;;;7.18;3.60;;;20.50;99.90;;;20.48;100.00;97440.69;4993724;28;20064;-42
2022/09/06 07:56:10;;;;;;;5.07;3.20;;;20.60;99.90;;;20.61;100.00;97438.78;4996219;28;20030;-43
2022/09/06 07:58:38;;;;;;;4.13;3.13;;;20.70;99.90;;;20.66;100.00;97422.38;4993938;28;20138;-43
2022/09/06 08:01:33;;;;;;;8.18;3.55;;;20.80;99.90;;;20.83;100.00;97426.41;4995602;28;20395;-43
2022/09/06 08:04:12;;;;;;;4.07;3.25;;;20.90;99.90;;;20.95;100.00;97414.72;4996076;28;20021;-45
2022/09/06 08:06:49;;;;;;;6.35;3.05;;;21.00;99.90;;;21.05;99.70;97422.88;4992544;28;20026;-44
2022/09/06 08:09:15;;;;;;;6.53;3.50;;;21.10;99.90;;;21.20;100.00;97412.78;4993562;28;20517;-45
2022/09/06 08:11:41;;;;;;;4.82;3.45;;;21.30;99.90;;;21.33;99.58;97417.00;4990380;28;20049;-44
2022/09/06 08:14:08;;;;;;;4.38;3.47;;;21.40;99.90;;;21.48;95.67;97411.41;4993363;28;20463;-44
2022/09/06 08:16:36;;;;;;;4.68;3.50;;;21.60;99.90;;;21.60;98.45;97414.94;4991808;28;20109;-44
2022/09/06 08:19:09;;;;;;;5.25;3.20;;;21.60;99.90;;;21.64;95.71;97411.00;4997563;28;20077;-44
2022/09/06 08:21:35;;;;;;;3.30;2.72;;;21.70;99.90;;;21.69;96.21;97420.38;4993315;28;20200;-45
2022/09/06 08:24:06;;;;;;;4.97;2.90;;;21.80;99.90;;;21.82;95.76;97414.88;4992981;28;20109;-45
2022/09/06 08:26:35;;;;;;;6.50;3.35;;;21.90;99.90;;;21.97;94.95;97419.97;4992247;28;20024;-45
2022/09/06 08:29:05;;;;;;;4.22;3.03;;;22.00;99.90;;;22.11;88.15;97425.03;5009664;23;20384;-49
2022/09/06 08:31:33;;;;;;;3.80;3.10;;;22.20;99.90;;;22.26;87.89;97422.91;5005380;28;20038;-47
2022/09/06 08:34:00;;;;;;;4.13;2.88;;;22.30;99.90;;;22.38;87.79;97416.53;5002529;28;20033;-51
2022/09/06 08:36:30;;;;;;;3.53;2.92;;;22.40;99.90;;;22.56;85.43;97421.28;5003079;28;20049;-52
2022/09/06 08:39:02;;;;;;;7.72;3.22;;;22.60;99.90;;;22.68;81.79;97423.81;5000811;28;20626;-50
2022/09/06 08:41:55;;;;;;;3.47;3.00;;;22.70;99.90;;;22.80;85.62;97421.03;4994889;28;20030;-52
2022/09/06 08:44:47;;;;;;;6.72;3.20;;;22.80;99.90;;;22.86;80.45;97413.28;4991946;28;20026;-50
2022/09/06 08:47:18;;;;;;;4.93;2.90;;;22.90;99.90;;;22.94;80.28;97417.16;4994570;28;20026;-50
2022/09/06 08:50:03;;;;;;;4.18;3.00;;;23.00;99.90;;;23.04;80.05;97412.66;4992270;28;20486;-51
2022/09/06 08:52:56;;;;;;;3.63;2.83;;;23.10;99.90;;;23.11;80.46;97410.31;4994178;28;20551;-51
2022/09/06 08:55:52;;;;;;;7.60;3.28;;;23.20;99.90;;;23.26;79.21;97417.03;4994213;28;20149;-49
2022/09/06 08:59:05;;;;;;;5.65;3.00;;;23.30;99.90;;;23.43;78.61;97412.84;4992761;28;20168;-49
2022/09/06 09:01:53;;;;;;;9.50;3.40;;;23.50;99.90;;;23.58;79.86;97406.09;4971254;28;20556;-52
2022/09/06 09:04:24;;;;;;;4.40;2.90;;;23.60;99.90;;;23.72;76.04;97404.81;4957858;28;20087;-51
2022/09/06 09:06:57;;;;;;;5.45;3.10;;;23.80;99.90;;;23.89;75.20;97400.66;4969936;28;20116;-50
2022/09/06 09:09:23;;;;;;;7.97;3.08;;;24.00;99.90;;;24.05;72.26;97410.00;4977181;28;20085;-54
2022/09/06 09:11:50;;;;;;;5.57;2.60;;;24.20;99.90;;;24.29;71.66;97414.97;4993157;28;20037;-52
2022/09/06 09:14:35;;;;;;;4.28;2.75;;;24.40;99.90;;;24.66;71.27;97400.78;4992192;28;20034;-50
2022/09/06 09:17:20;;;;;;;9.27;3.10;;;24.70;99.90;;;25.01;67.41;97396.56;4952692;28;20374;-52
2022/09/06 09:19:46;;;;;;;7.85;3.42;;;25.20;99.90;;;25.35;71.71;97402.28;4993113;28;20017;-52
2022/09/06 09:22:16;;;;;;;4.35;3.08;;;25.40;99.90;;;25.65;67.83;97409.22;4992016;28;20077;-48
2022/09/06 09:24:43;;;;;;;7.15;3.25;;;25.70;99.90;;;25.77;64.82;97400.88;4993157;28;20072;-52
2022/09/06 09:27:12;;;;;;;5.55;3.05;;;25.90;99.90;;;25.92;63.42;97396.66;4993585;28;20440;-51
2022/09/06 09:30:00;;;;;;;7.07;3.10;;;26.00;99.90;;;25.98;62.77;97406.88;4993268;28;20045;-51
2022/09/06 09:32:44;;;;;;;9.40;3.15;;;26.10;99.90;;;26.06;63.27;97401.56;4993335;28;20037;-51
2022/09/06 09:35:29;;;;;;;5.38;3.05;;;26.10;99.90;;;26.09;63.51;97398.56;4992931;28;20038;-50
2022/09/06 09:38:09;;;;;;;4.72;2.83;;;26.10;99.90;;;26.23;65.85;97402.56;4994651;28;20029;-51
2022/09/06 09:40:47;;;;;;;4.32;3.10;;;26.20;99.90;;;26.40;64.74;97400.03;4975951;28;20041;-53
2022/09/06 09:43:29;;;;;;;7.70;3.10;;;26.40;99.90;;;26.54;65.99;97396.75;4994659;28;20029;-52
2022/09/06 09:46:12;;;;;;;8.27;3.20;;;26.50;99.90;;;26.44;61.83;97382.47;4978273;28;20149;-51
2022/09/06 09:48:40;;;;;;;6.18;3.03;;;26.60;99.90;;;26.52;60.50;97393.34;4991930;28;20526;-51
2022/09/06 09:51:24;;;;;;;8.73;3.15;;;26.60;99.90;;;26.57;62.31;97401.81;4973333;28;20075;-51
2022/09/06 09:53:59;;;;;;;7.05;3.08;;;26.60;99.90;;;26.52;60.83;97393.34;4994130;28;20044;-51
2022/09/06 09:56:53;;;;;;;8.07;3.03;;;26.50;99.90;;;26.51;60.83;97393.53;4993534;28;20026;-53
2022/09/06 09:59:38;;;;;;;5.30;3.05;;;26.50;99.90;;;26.53;63.32;97394.22;4992287;28;20030;-48
2022/09/06 10:02:37;;;;;;;8.25;3.10;;;26.50;99.90;;;26.64;59.74;97388.56;4994707;28;20088;-53
2022/09/06 10:05:12;;;;;;;8.30;3.33;;;26.60;99.90;;;26.72;57.96;97395.88;4989415;28;20026;-51
2022/09/06 10:07:51;;;;;;;7.53;2.60;;;26.80;99.90;;;26.82;54.73;97400.19;4984968;28;20041;-49
2022/09/06 10:10:45;;;;;;;4.80;2.75;;;26.90;99.10;;;26.89;55.74;97399.56;4976509;28;20057;-51
2022/09/06 10:13:30;;;;;;;6.00;2.45;;;27.00;99.10;;;27.04;54.92;97385.28;4975600;28;20170;-50
2022/09/06 10:15:58;;;;;;;7.68;2.88;;;27.00;98.60;;;27.11;55.23;97382.75;4992777;28;20033;-50
2022/09/06 10:18:32;;;;;;;5.50;2.50;;;27.10;98.30;;;27.25;52.88;97381.31;4993148;28;20103;-51
2022/09/06 10:21:08;;;;;;;8.57;2.90;;;27.30;97.80;;;27.41;54.22;97377.84;4990138;28;20041;-53
2022/09/06 10:24:04;;;;;;;4.80;2.58;;;27.40;98.00;;;27.44;50.69;97382.94;4992307;28;20026;-49
2022/09/06 10:26:58;;;;;;;5.22;2.38;;;27.60;96.50;;;27.43;48.23;97373.97;4992449;28;20034;-53
2022/09/06 10:29:37;;;;;;;5.60;2.65;;;27.60;95.30;;;27.60;48.60;97377.59;4994127;28;20038;-52
2022/09/06 10:32:31;;;;;;;7.88;2.60;;;27.70;94.60;;;27.70;48.39;97382.84;4993814;28;20571;-51