Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:26;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5050134;28;20189;-74
2022/09/17 00:03:55;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5050787;28;20675;-75
2022/09/17 00:06:23;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5051164;28;20198;-77
2022/09/17 00:08:51;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5051258;28;20204;-77
2022/09/17 00:11:20;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5050837;28;20190;-77
2022/09/17 00:13:49;;;;;;;1.98;1.88;;;10.80;99.90;;;;;;5051109;28;20198;-76
2022/09/17 00:16:25;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5051065;28;20194;-77
2022/09/17 00:18:52;;;;;;;0.93;0.93;;;10.90;99.90;;;;;;5050952;28;20213;-77
2022/09/17 00:21:20;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5054500;28;20198;-76
2022/09/17 00:23:47;;;;;;;2.03;1.13;;;10.80;99.90;;;;;;5054884;28;20726;-76
2022/09/17 00:26:14;;;;;;;0.60;0.50;;;10.80;99.90;;;;;;5054581;28;20223;-76
2022/09/17 00:28:44;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5054973;28;20201;-76
2022/09/17 00:31:13;;;;;;;1.45;1.35;;;10.80;99.90;;;;;;5054402;28;20283;-77
2022/09/17 00:33:41;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5054685;28;20194;-77
2022/09/17 00:36:08;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5054516;28;20689;-76
2022/09/17 00:38:35;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5054611;28;20216;-76
2022/09/17 00:41:03;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5054060;28;20221;-77
2022/09/17 00:43:35;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5054723;28;20198;-77
2022/09/17 00:46:03;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5054639;28;20626;-76
2022/09/17 00:48:30;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5054815;28;20284;-77
2022/09/17 00:51:01;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5054891;28;20320;-76
2022/09/17 00:53:29;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5054551;28;20210;-76
2022/09/17 00:56:01;;;;;;;1.90;1.05;;;10.90;99.90;;;;;;5054019;28;20194;-76
2022/09/17 00:58:29;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5054248;28;20204;-77
2022/09/17 01:00:56;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5054561;28;20211;-76
2022/09/17 01:03:23;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5053657;28;20202;-76
2022/09/17 01:06:01;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5053997;28;20204;-76
2022/09/17 01:08:37;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5054438;28;20313;-76
2022/09/17 01:11:19;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5054108;28;20289;-76
2022/09/17 01:14:01;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5053987;28;20202;-73
2022/09/17 01:16:36;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5054492;28;20193;-77
2022/09/17 01:19:32;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5053775;28;20221;-77
2022/09/17 01:22:07;;;;;;;1.48;0.98;;;10.60;99.90;;;;;;5054264;28;20631;-76
2022/09/17 01:24:53;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5053720;28;20199;-76
2022/09/17 01:27:47;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5053826;28;20225;-76
2022/09/17 01:30:34;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5053366;28;20218;-77
2022/09/17 01:33:06;;;;;;;1.67;1.20;;;10.40;99.90;;;;;;5052899;28;20272;-77
2022/09/17 01:35:39;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5053364;28;20280;-77
2022/09/17 01:38:13;;;;;;;2.08;0.98;;;10.50;99.90;;;;;;5053571;28;20289;-76
2022/09/17 01:40:47;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5053312;28;20221;-78
2022/09/17 01:43:23;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5053657;28;20190;-77
2022/09/17 01:45:54;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5053057;28;20696;-75
2022/09/17 01:48:25;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5053440;28;20735;-78
2022/09/17 01:50:55;;;;;;;0.75;0.75;;;10.50;99.90;;;;;;5053245;28;20246;-76
2022/09/17 01:53:28;;;;;;;1.35;1.30;;;10.60;99.90;;;;;;5052846;28;20178;-76
2022/09/17 01:55:59;;;;;;;1.95;1.85;;;10.60;99.90;;;;;;5053136;28;20611;-77
2022/09/17 01:58:30;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5053481;28;20186;-77
2022/09/17 02:01:02;;;;;;;0.88;0.88;;;10.60;99.90;;;;;;5052670;28;20236;-77
2022/09/17 02:03:35;;;;;;;1.23;1.13;;;10.70;99.90;;;;;;5052807;28;20193;-76
2022/09/17 02:06:06;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5052442;28;20178;-77
2022/09/17 02:08:41;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5053198;28;20689;-77
2022/09/17 02:11:10;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5052932;28;20229;-76
2022/09/17 02:13:41;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5052395;28;20202;-76
2022/09/17 02:16:14;;;;;;;4.53;0.98;;;10.80;99.90;;;;;;5052333;28;20211;-77
2022/09/17 02:18:50;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5052681;28;20567;-77
2022/09/17 02:21:22;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5052978;28;20182;-76
2022/09/17 02:23:56;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5052697;28;20178;-77
2022/09/17 02:26:25;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5052578;28;20193;-77
2022/09/17 02:28:56;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5052711;28;20194;-76
2022/09/17 02:31:24;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5052261;28;20556;-76
2022/09/17 02:33:56;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5052305;28;20595;-75
2022/09/17 02:36:24;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5052499;28;20402;-76
2022/09/17 02:38:59;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5052367;28;20198;-77
2022/09/17 02:41:36;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5052256;28;20243;-77
2022/09/17 02:44:12;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5052034;28;20614;-77
2022/09/17 02:46:54;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5051998;28;20575;-75
2022/09/17 02:49:43;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5052177;28;20210;-76
2022/09/17 02:52:22;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5052028;28;20189;-76
2022/09/17 02:54:58;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5051476;28;20187;-75
2022/09/17 02:57:32;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5052236;28;20211;-74
2022/09/17 03:00:08;;;;;;;1.27;1.23;;;10.50;99.90;;;;;;5051856;28;20224;-76
2022/09/17 03:02:42;;;;;;;2.95;2.65;;;10.40;99.90;;;;;;5051611;28;20198;-76
2022/09/17 03:05:12;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5051346;28;20206;-77
2022/09/17 03:07:40;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5051610;28;20199;-75
2022/09/17 03:10:07;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5052101;28;20216;-76
2022/09/17 03:12:34;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5051415;28;20293;-77
2022/09/17 03:15:02;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5051826;28;20666;-76
2022/09/17 03:17:29;;;;;;;1.58;1.50;;;10.30;99.90;;;;;;5051163;28;20200;-76
2022/09/17 03:19:57;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5051847;28;20218;-76
2022/09/17 03:22:24;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5051384;28;20205;-76
2022/09/17 03:24:51;;;;;;;0.50;0.47;;;10.40;99.90;;;;;;5051324;28;20605;-76
2022/09/17 03:27:17;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5051569;28;20200;-76
2022/09/17 03:29:44;;;;;;;1.73;0.70;;;10.40;99.90;;;;;;5050979;28;20710;-76
2022/09/17 03:32:11;;;;;;;0.60;0.57;;;10.50;99.90;;;;;;5051411;28;20272;-76
2022/09/17 03:34:38;;;;;;;1.35;0.93;;;10.50;99.90;;;;;;5051347;28;20197;-76
2022/09/17 03:37:06;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5051263;28;20849;-76
2022/09/17 03:39:33;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5050812;28;20226;-76
2022/09/17 03:42:00;;;;;;;2.70;0.60;;;10.70;99.90;;;;;;5051107;28;20728;-76
2022/09/17 03:44:27;;;;;;;0.73;0.60;;;10.70;99.90;;;;;;5051105;28;20212;-76
2022/09/17 03:46:54;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5051378;28;20738;-76
2022/09/17 03:49:22;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5050774;28;20218;-76
2022/09/17 03:51:49;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5051357;28;20197;-76
2022/09/17 03:54:17;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5052169;28;20197;-76
2022/09/17 03:56:44;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5058105;28;20197;-76
2022/09/17 03:59:11;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5057694;28;20717;-76
2022/09/17 04:01:38;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5057052;28;20675;-76
2022/09/17 04:04:05;;;;;;;1.73;1.63;;;10.80;99.90;;;;;;5057272;28;20208;-75
2022/09/17 04:06:32;;;;;;;0.63;0.50;;;10.80;99.90;;;;;;5058392;28;20194;-75
2022/09/17 04:08:59;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5057303;28;20718;-76
2022/09/17 04:11:27;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5057821;28;20582;-76
2022/09/17 04:13:54;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5057034;28;20754;-75
2022/09/17 04:16:21;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5057697;28;20319;-76
2022/09/17 04:18:48;;;;;;;0.60;0.50;;;10.60;99.90;;;;;;5057495;28;20204;-76
2022/09/17 04:21:15;;;;;;;3.72;1.02;;;10.60;99.90;;;;;;5057871;28;20640;-76
2022/09/17 04:23:41;;;;;;;0.93;0.93;;;10.60;99.90;;;;;;5057140;28;20292;-76
2022/09/17 04:26:08;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5057283;28;20670;-76
2022/09/17 04:28:37;;;;;;;0.65;0.63;;;10.60;99.90;;;;;;5057538;28;20201;-76
2022/09/17 04:31:04;;;;;;;0.60;0.50;;;10.70;99.90;;;;;;5057807;28;20250;-76
2022/09/17 04:33:30;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5057592;28;20222;-76
2022/09/17 04:35:57;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5057269;28;20191;-76
2022/09/17 04:38:24;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5057526;28;20325;-76
2022/09/17 04:40:51;;;;;;;4.40;2.35;;;10.80;99.90;;;;;;5056965;28;20355;-75
2022/09/17 04:43:18;;;;;;;2.67;0.70;;;10.90;99.90;;;;;;5057151;28;20232;-76
2022/09/17 04:45:48;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5057337;28;20221;-76
2022/09/17 04:48:14;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5057470;28;20248;-76
2022/09/17 04:50:41;;;;;;;0.82;0.82;;;10.90;99.90;;;;;;5057777;28;20293;-76
2022/09/17 04:53:08;;;;;;;4.00;2.15;;;11.00;99.90;;;;;;5057046;28;20198;-76
2022/09/17 04:55:35;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5056743;28;20202;-76
2022/09/17 04:58:03;;;;;;;0.75;0.75;;;11.00;99.90;;;;;;5057301;28;20195;-76
2022/09/17 05:00:30;;;;;;;11.55;2.25;;;11.00;99.90;;;;;;5057341;28;20230;-76
2022/09/17 05:02:58;;;;;;;0.75;0.50;;;11.00;99.90;;;;;;5056811;28;20190;-76
2022/09/17 05:05:25;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5056360;28;20201;-76
2022/09/17 05:07:52;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5053058;28;20672;-76
2022/09/17 05:10:21;;;;;;;0.93;0.93;;;10.80;99.90;;;;;;5054308;28;20335;-76
2022/09/17 05:12:49;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5054095;28;20194;-75
2022/09/17 05:15:16;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5053864;28;20201;-75
2022/09/17 05:17:43;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5054305;28;20567;-75
2022/09/17 05:20:13;;;;;;;1.15;1.13;;;10.60;99.90;;;;;;5053284;28;20316;-75
2022/09/17 05:22:43;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5054147;28;20198;-75
2022/09/17 05:25:10;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5053790;28;20591;-75
2022/09/17 05:27:38;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5054067;28;20191;-76
2022/09/17 05:30:07;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5053611;28;20210;-76
2022/09/17 05:32:34;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5053409;28;20208;-74
2022/09/17 05:35:01;;;;;;;1.13;1.13;;;10.80;99.90;;;;;;5053022;28;20204;-76
2022/09/17 05:37:29;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5053608;28;20562;-76
2022/09/17 05:39:56;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5053214;28;20226;-75
2022/09/17 05:42:23;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5054497;28;20743;-76
2022/09/17 05:44:50;;;;;;;1.15;1.05;;;11.10;99.90;;;;;;5053036;28;20685;-75
2022/09/17 05:47:17;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5052982;28;20198;-75
2022/09/17 05:49:43;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5053484;28;20220;-75
2022/09/17 05:52:10;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5053069;28;20287;-76
2022/09/17 05:54:38;;;;;;;5.10;0.90;;;11.20;99.90;;;;;;5052701;28;20281;-75
2022/09/17 05:57:06;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5053156;28;20310;-76
2022/09/17 05:59:34;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5053031;28;20214;-76
2022/09/17 06:02:00;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5052691;28;20642;-75
2022/09/17 06:04:27;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5052073;28;20202;-76
2022/09/17 06:06:54;;;;;;;0.55;0.55;;;11.30;99.90;;;;;;5052871;28;20289;-74
2022/09/17 06:09:21;;;;;;;1.30;1.23;;;11.30;99.90;;;;;;5052924;28;20301;-76
2022/09/17 06:11:49;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5052668;28;20668;-75
2022/09/17 06:14:16;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5052356;28;20199;-76
2022/09/17 06:16:43;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5052629;28;20288;-75
2022/09/17 06:19:09;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5052157;28;20306;-75
2022/09/17 06:21:36;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5052483;28;20222;-75
2022/09/17 06:24:03;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5052077;28;20670;-75
2022/09/17 06:26:30;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5052839;28;20699;-75
2022/09/17 06:29:00;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5052674;28;20195;-76
2022/09/17 06:31:27;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5052275;28;20182;-75
2022/09/17 06:33:56;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5051840;28;20198;-74
2022/09/17 06:36:23;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5052650;28;20226;-75
2022/09/17 06:38:50;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5052412;28;20613;-74
2022/09/17 06:41:16;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5052271;28;20213;-75
2022/09/17 06:43:44;;;;;;;0.68;0.68;;;11.30;99.90;;;;;;5052097;28;20671;-76
2022/09/17 06:46:12;;;;;;;2.15;2.05;;;11.40;99.90;;;;;;5051869;28;20681;-74
2022/09/17 06:48:39;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5052112;28;20195;-76
2022/09/17 06:51:07;;;;;;;1.20;1.20;;;11.40;99.90;;;;;;5051792;28;20522;-76
2022/09/17 06:53:36;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5051891;28;20202;-77
2022/09/17 06:56:04;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5051853;28;20201;-74
2022/09/17 06:58:31;;;;;;;5.80;1.03;;;11.90;99.90;;;;;;5051738;28;20604;-74
2022/09/17 07:00:59;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5051797;28;20479;-74
2022/09/17 07:03:28;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5051345;28;20446;-76
2022/09/17 07:05:56;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5051262;28;20447;-75
2022/09/17 07:08:23;;;;;;;1.23;1.13;;;13.00;99.90;;;;;;5052003;28;20870;-76
2022/09/17 07:10:50;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5051081;28;20458;-76
2022/09/17 07:13:17;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5052040;28;21021;-74
2022/09/17 07:15:43;;;;;;;0.50;0.43;;;14.60;99.90;;;;;;5051595;28;20873;-76
2022/09/17 07:18:11;;;;;;;0.93;0.93;;;14.70;99.90;;;;;;5051614;28;20528;-76
2022/09/17 07:20:39;;;;;;;3.93;2.70;;;14.90;99.90;;;;;;5051533;28;20588;-76
2022/09/17 07:23:06;;;;;;;0.60;0.50;;;15.60;99.90;;;;;;5051772;28;20463;-74
2022/09/17 07:25:33;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5051230;28;20500;-76
2022/09/17 07:28:00;;;;;;;2.40;2.20;;;16.00;99.90;;;;;;5051881;28;20433;-77
2022/09/17 07:30:26;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5050527;28;20909;-77
2022/09/17 07:32:53;;;;;;;0.77;0.77;;;16.70;99.90;;;;;;5051229;28;20441;-73
2022/09/17 07:35:20;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5051017;28;20444;-74
2022/09/17 07:37:48;;;;;;;0.60;0.50;;;16.00;99.90;;;;;;5051360;28;20444;-74
2022/09/17 07:40:15;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5051306;28;20472;-75
2022/09/17 07:42:42;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5051264;28;20472;-76
2022/09/17 07:45:09;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5051375;28;20448;-76
2022/09/17 07:47:40;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5051390;28;20441;-77
2022/09/17 07:50:08;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5051549;28;20453;-76
2022/09/17 07:52:35;;;;;;;0.50;0.40;;;16.80;99.90;;;;;;5051281;28;20440;-74
2022/09/17 07:55:04;;;;;;;0.50;0.40;;;18.80;99.90;;;;;;5051039;28;20433;-74
2022/09/17 07:57:30;;;;;;;0.60;0.40;;;20.80;99.90;;;;;;5050752;28;20538;-74
2022/09/17 07:59:57;;;;;;;0.50;0.30;;;21.80;97.80;;;;;;5054021;28;20552;-74
2022/09/17 08:02:24;;;;;;;0.50;0.40;;;21.80;96.10;;;;;;5058281;28;20476;-74
2022/09/17 08:04:51;;;;;;;0.50;0.33;;;22.70;93.90;;;;;;5051527;28;20449;-71
2022/09/17 08:07:18;;;;;;;0.50;0.40;;;23.80;89.50;;;;;;5051424;28;20533;-75
2022/09/17 08:09:45;;;;;;;0.70;0.70;;;25.00;85.30;;;;;;5052061;28;20465;-75
2022/09/17 08:12:13;;;;;;;1.20;0.40;;;26.30;76.30;;;;;;5052166;28;20497;-75
2022/09/17 08:14:40;;;;;;;0.50;0.30;;;26.40;71.40;;;;;;5054915;28;20434;-75
2022/09/17 08:17:07;;;;;;;0.50;0.30;;;26.40;68.90;;;;;;5052059;28;20476;-74
2022/09/17 08:19:34;;;;;;;0.50;0.30;;;26.50;68.60;;;;;;5051023;28;20461;-74
2022/09/17 08:22:01;;;;;;;1.03;0.93;;;26.70;67.60;;;;;;5050996;28;20685;-75
2022/09/17 08:24:28;;;;;;;0.50;0.30;;;27.70;65.70;;;;;;5051068;28;20524;-77
2022/09/17 08:26:55;;;;;;;0.50;0.30;;;28.00;62.80;;;;;;5051709;28;20488;-73
2022/09/17 08:29:23;;;;;;;1.33;0.87;;;28.30;62.60;;;;;;5051461;28;20471;-75
2022/09/17 08:31:50;;;;;;;0.50;0.30;;;28.20;62.10;;;;;;5051576;28;20432;-74
2022/09/17 08:34:17;;;;;;;0.50;0.30;;;27.00;61.40;;;;;;5050550;28;20448;-74
2022/09/17 08:36:44;;;;;;;0.50;0.30;;;26.20;64.90;;;;;;5051272;28;20441;-73
2022/09/17 08:39:11;;;;;;;0.87;0.80;;;26.60;63.60;;;;;;5051051;28;20473;-74
2022/09/17 08:41:56;;;;;;;0.50;0.30;;;26.80;61.50;;;;;;5053544;28;21059;-74
2022/09/17 08:44:33;;;;;;;0.50;0.40;;;26.60;66.30;;;;;;5053843;28;20533;-73
2022/09/17 08:47:05;;;;;;;0.60;0.40;;;26.70;62.30;;;;;;5055492;28;20501;-75
2022/09/17 08:49:35;;;;;;;0.50;0.33;;;25.60;62.10;;;;;;5054870;28;20535;-76
2022/09/17 08:52:21;;;;;;;0.50;0.30;;;24.80;65.90;;;;;;5055762;28;20905;-74
2022/09/17 08:54:55;;;;;;;0.50;0.40;;;24.80;66.30;;;;;;5054904;28;20436;-74
2022/09/17 08:57:27;;;;;;;0.50;0.40;;;25.10;64.70;;;;;;5055742;28;20432;-75
2022/09/17 09:00:00;;;;;;;0.50;0.30;;;25.70;64.80;;;;;;5054693;28;20465;-74
2022/09/17 09:02:39;;;;;;;0.50;0.33;;;26.50;67.30;;;;;;5054449;28;20475;-75
2022/09/17 09:05:14;;;;;;;0.50;0.30;;;26.80;62.80;;;;;;5053486;28;20420;-74
2022/09/17 09:07:45;;;;;;;1.03;0.80;;;26.30;60.90;;;;;;5054540;28;20449;-75
2022/09/17 09:10:18;;;;;;;0.50;0.33;;;25.50;62.30;;;;;;5054525;28;20547;-74
2022/09/17 09:12:46;;;;;;;1.33;1.33;;;26.20;63.80;;;;;;5054774;28;20441;-75
2022/09/17 09:15:27;;;;;;;0.50;0.30;;;26.90;60.90;;;;;;5054359;28;20444;-75
2022/09/17 09:17:54;;;;;;;0.50;0.40;;;26.60;60.40;;;;;;5054326;28;20433;-75
2022/09/17 09:20:31;;;;;;;0.50;0.30;;;27.40;60.30;;;;;;5053882;28;20471;-75
2022/09/17 09:23:03;;;;;;;0.50;0.30;;;27.40;59.50;;;;;;5054324;28;20460;-75
2022/09/17 09:25:36;;;;;;;0.50;0.30;;;28.20;57.00;;;;;;5053709;28;20883;-75
2022/09/17 09:28:15;;;;;;;0.50;0.40;;;28.10;56.10;;;;;;5053950;28;20437;-76
2022/09/17 09:30:57;;;;;;;0.50;0.30;;;27.50;56.60;;;;;;5053501;28;20453;-74
2022/09/17 09:33:30;;;;;;;0.50;0.30;;;26.30;56.80;;;;;;5053919;28;20524;-74
2022/09/17 09:35:56;;;;;;;0.50;0.30;;;25.10;60.00;;;;;;5054110;28;20431;-75
2022/09/17 09:38:32;;;;;;;0.50;0.40;;;25.30;59.10;;;;;;5052959;28;20441;-75
2022/09/17 09:41:08;;;;;;;0.60;0.60;;;24.10;61.30;;;;;;5053471;28;20530;-75
2022/09/17 09:43:41;;;;;;;2.10;0.70;;;22.80;63.60;;;;;;5053528;28;20528;-76
2022/09/17 09:46:38;;;;;;;0.50;0.33;;;21.50;66.60;;;;;;5053200;28;20446;-75
2022/09/17 09:49:17;;;;;;;0.50;0.30;;;20.90;68.30;;;;;;5053658;28;20461;-75
2022/09/17 09:51:54;;;;;;;0.53;0.50;;;20.10;70.00;;;;;;5053464;28;20421;-75
2022/09/17 09:54:44;;;;;;;0.50;0.37;;;20.00;74.10;;;;;;5053473;28;20536;-75
2022/09/17 09:57:13;;;;;;;0.50;0.40;;;19.60;80.90;;;;;;5053490;28;20440;-75
2022/09/17 09:59:41;;;;;;;0.80;0.70;;;18.40;97.20;;;;;;5053033;28;20463;-75
2022/09/17 10:02:10;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;5052244;28;21063;-75
2022/09/17 10:04:37;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5052928;28;20447;-75
2022/09/17 10:07:06;;;;;;;0.50;0.40;;;16.20;99.90;;;;;;5053344;28;20522;-75
2022/09/17 10:09:34;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5052763;28;20555;-75
2022/09/17 10:12:14;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5052604;28;20482;-76
2022/09/17 10:14:43;;;;;;;0.50;0.33;;;17.10;99.90;;;;;;5052334;28;20441;-76
2022/09/17 10:17:22;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;5052688;28;20468;-76
2022/09/17 10:20:22;;;;;;;0.50;0.40;;;19.70;99.90;;;;;;5052724;28;20531;-76
2022/09/17 10:22:49;;;;;;;0.50;0.30;;;21.20;99.90;;;;;;4990633;28;20470;-73
2022/09/17 10:25:27;;;;;;;0.50;0.40;;;22.60;99.90;;;;;;4990983;28;20868;-75
2022/09/17 10:27:54;;;;;;;0.50;0.30;;;22.80;99.40;;;;;;4990905;28;20852;-76
2022/09/17 10:30:23;;;;;;;0.50;0.30;;;22.80;99.90;;;;;;4990996;28;20463;-75
2022/09/17 10:33:17;;;;;;;0.97;0.60;;;22.50;94.60;;;;;;4990280;28;20889;-75
2022/09/17 10:35:56;;;;;;;0.50;0.30;;;21.30;95.60;;;;;;4990472;28;20796;-75
2022/09/17 10:38:29;;;;;;;0.50;0.40;;;20.20;99.90;;;;;;4990719;28;20450;-75
2022/09/17 10:41:13;;;;;;;0.60;0.40;;;18.90;99.90;;;;;;4990633;28;20472;-75
2022/09/17 10:43:40;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;4989900;28;20482;-76
2022/09/17 10:46:11;;;;;;;0.50;0.37;;;18.60;99.90;;;;;;4990426;28;20543;-76
2022/09/17 10:48:44;;;;;;;0.50;0.30;;;18.20;99.90;;;;;;4990254;28;20953;-76
2022/09/17 10:51:19;;;;;;;0.50;0.40;;;18.20;99.90;;;;;;4990720;28;20957;-75
2022/09/17 10:54:05;;;;;;;0.50;0.40;;;18.10;99.90;;;;;;5021376;28;21043;-75
2022/09/17 10:56:36;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;5052480;28;20441;-75
2022/09/17 10:59:21;;;;;;;1.07;1.07;;;17.40;99.90;;;;;;5051809;28;20460;-76
2022/09/17 11:02:01;;;;;;;0.90;0.43;;;17.10;99.90;;;;;;5051542;28;20480;-74
2022/09/17 11:04:48;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5050899;28;20449;-75
2022/09/17 11:07:37;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5051520;28;20445;-75
2022/09/17 11:10:13;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5051596;28;20484;-75
2022/09/17 11:13:05;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5053925;28;20780;-75
2022/09/17 11:15:43;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5068286;28;20436;-75
2022/09/17 11:18:35;;;;;;;0.80;0.50;;;12.60;99.90;;;;;;5071645;28;20444;-75
2022/09/17 11:21:28;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5067439;28;20503;-75
2022/09/17 11:24:24;;;;;;;1.43;1.33;;;12.00;99.90;;;;;;5062707;28;20493;-74
2022/09/17 11:27:03;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5071735;28;21012;-75
2022/09/17 11:29:58;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5071252;28;20452;-75
2022/09/17 11:32:45;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5071479;28;20177;-76
2022/09/17 11:35:16;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5071338;28;20188;-75
2022/09/17 11:37:51;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5071616;28;20288;-76
2022/09/17 11:40:25;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;5071756;28;20554;-75
2022/09/17 11:42:56;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5071542;28;20205;-77
2022/09/17 11:45:33;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5072266;28;20686;-78
2022/09/17 11:48:04;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5071308;28;20184;-75
2022/09/17 11:50:36;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5070837;28;20699;-75
2022/09/17 11:53:17;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5071155;28;20431;-76
2022/09/17 11:55:50;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5070905;28;20442;-76
2022/09/17 11:58:25;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5071144;28;20806;-76
2022/09/17 12:00:59;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5071313;28;20891;-75
2022/09/17 12:03:30;;;;;;;0.50;0.40;;;16.80;99.90;;;;;;5071320;28;20861;-76
2022/09/17 12:06:02;;;;;;;0.50;0.40;;;18.00;99.90;;;;;;5070799;28;20436;-76
2022/09/17 12:08:39;;;;;;;0.50;0.33;;;19.00;99.90;;;;;;5071337;28;20447;-75
2022/09/17 12:11:11;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;5070882;28;20456;-76
2022/09/17 12:13:43;;;;;;;0.50;0.30;;;20.10;99.90;;;;;;5071016;28;20443;-75
2022/09/17 12:16:18;;;;;;;0.50;0.40;;;19.50;99.90;;;;;;5073704;28;20764;-77
2022/09/17 12:18:56;;;;;;;0.80;0.77;;;18.70;99.90;;;;;;5075225;28;20426;-77
2022/09/17 12:21:40;;;;;;;6.63;1.90;;;17.50;99.90;;;;;;5075648;28;20430;-77
2022/09/17 12:24:17;;;;;;;22.47;1.37;;;16.60;99.90;;;;;;5074665;28;20533;-76
2022/09/17 12:26:59;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5075909;28;20424;-76
2022/09/17 12:30:10;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5074984;28;20460;-76
2022/09/17 12:33:11;;;;;;;5.30;1.00;;;14.70;99.90;;;;;;5020985;28;20515;-76
2022/09/17 12:36:08;;;;;;;0.70;0.50;;;14.40;99.90;;;;;;5074888;28;20467;-76
2022/09/17 12:38:58;;;;;;;0.50;0.33;;;15.00;99.90;;;;;;5075595;28;20420;-77
2022/09/17 12:41:38;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5075106;28;20514;-76
2022/09/17 12:44:22;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;5074043;28;20476;-77
2022/09/17 12:47:12;;;;;;;0.60;0.50;;;18.40;99.90;;;;;;5074390;28;20432;-75
2022/09/17 12:49:54;;;;;;;0.60;0.40;;;19.60;99.90;;;;;;5075610;28;20479;-76
2022/09/17 12:52:35;;;;;;;0.50;0.40;;;20.90;99.90;;;;;;5075797;28;20439;-76
2022/09/17 12:55:30;;;;;;;0.50;0.40;;;21.40;99.90;;;;;;5074941;28;20528;-76
2022/09/17 12:58:07;;;;;;;0.50;0.30;;;22.20;99.90;;;;;;5075350;28;20427;-77
2022/09/17 13:00:39;;;;;;;0.50;0.30;;;22.10;99.90;;;;;;5075726;28;20956;-77
2022/09/17 13:03:17;;;;;;;0.50;0.30;;;22.00;99.90;;;;;;5080919;28;20502;-78
2022/09/17 13:06:09;;;;;;;1.67;1.57;;;21.70;99.90;;;;;;5082209;28;20459;-78
2022/09/17 13:09:04;;;;;;;0.50;0.37;;;22.20;99.90;;;;;;5073984;28;20528;-77
2022/09/17 13:12:06;;;;;;;0.50;0.30;;;22.50;99.90;;;;;;5076068;28;20499;-76
2022/09/17 13:14:51;;;;;;;0.70;0.50;;;22.60;99.20;;;;;;5074583;28;20431;-77