Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:03;;;;;;;4.87;1.47;;;;;;;12.75;95.03;101070.13;6032693;28;20590;-66
2023/06/28 00:03:59;;;;;;;4.97;1.30;;;;;;;12.66;95.88;101068.41;6042909;28;20029;-66
2023/06/28 00:06:54;;;;;;;5.87;1.60;;;;;;;12.72;96.17;101080.28;6033587;28;20036;-66
2023/06/28 00:09:49;;;;;;;5.17;1.50;;;;;;;12.64;96.69;101077.53;6039695;28;20029;-66
2023/06/28 00:12:44;;;;;;;6.13;1.37;;;;;;;12.61;96.64;101077.81;6049167;28;20037;-65
2023/06/28 00:15:40;;;;;;;3.93;1.50;;;;;;;12.43;97.02;101067.97;6029326;28;20050;-66
2023/06/28 00:18:35;;;;;;;5.20;1.70;;;;;;;12.35;98.15;101077.69;6042096;28;20032;-66
2023/06/28 00:21:30;;;;;;;4.63;1.70;;;;;;;12.27;98.39;101080.25;6050718;28;20017;-65
2023/06/28 00:24:27;;;;;;;3.33;1.40;;;;;;;12.36;98.44;101096.16;6040334;28;20036;-66
2023/06/28 00:27:22;;;;;;;3.38;1.75;;;;;;;12.39;98.75;101108.34;6050548;28;20351;-65
2023/06/28 00:30:18;;;;;;;5.93;2.13;;;;;;;12.37;98.97;101102.28;6044174;28;20030;-65
2023/06/28 00:33:19;;;;;;;9.40;1.90;;;;;;;12.19;99.51;101078.34;6036949;28;20114;-66
2023/06/28 00:36:15;;;;;;;6.32;1.40;;;;;;;12.32;99.75;101107.22;6032322;28;20050;-66
2023/06/28 00:39:10;;;;;;;6.67;1.87;;;;;;;12.24;100.00;101092.00;6034619;28;20045;-66
2023/06/28 00:42:05;;;;;;;4.13;1.53;;;;;;;12.24;100.00;101093.84;6050479;28;20264;-66
2023/06/28 00:45:01;;;;;;;4.45;1.65;;;;;;;12.18;100.00;101097.91;6021290;28;20026;-66
2023/06/28 00:47:56;;;;;;;5.73;1.70;;;;;;;12.18;100.00;101105.03;6040852;28;20038;-66
2023/06/28 00:50:51;;;;;;;4.22;1.92;;;;;;;12.14;100.00;101106.34;6036097;28;20360;-66
2023/06/28 00:53:47;;;;;;;2.85;1.40;;;;;;;12.12;100.00;101116.28;6045087;28;20022;-65
2023/06/28 00:56:43;;;;;;;3.97;1.60;;;;;;;12.04;100.00;101111.69;6052925;28;20049;-66
2023/06/28 00:59:38;;;;;;;4.43;1.92;;;;;;;11.89;100.00;101099.84;6012651;28;20038;-65
2023/06/28 01:02:34;;;;;;;6.65;2.08;;;;;;;11.92;100.00;101113.69;6040480;28;20030;-66
2023/06/28 01:05:29;;;;;;;6.77;1.80;;;;;;;12.02;100.00;101107.50;6035500;28;20033;-65
2023/06/28 01:08:25;;;;;;;5.53;2.07;;;;;;;11.85;100.00;101101.97;6040547;28;20022;-66
2023/06/28 01:11:20;;;;;;;4.30;1.65;;;;;;;11.93;100.00;101111.84;6060543;28;20020;-66
2023/06/28 01:14:17;;;;;;;4.40;1.60;;;;;;;11.88;100.00;101106.13;6018491;28;20046;-65
2023/06/28 01:17:12;;;;;;;3.92;1.90;;;;;;;11.76;100.00;101113.47;6062289;28;20045;-66
2023/06/28 01:20:08;;;;;;;3.60;1.30;;;;;;;11.65;100.00;101104.78;6049710;28;20030;-66
2023/06/28 01:23:03;;;;;;;4.70;1.70;;;;;;;11.45;100.00;101072.09;6038465;28;20038;-66
2023/06/28 01:26:02;;;;;;;5.27;2.00;;;;;;;11.58;100.00;101114.28;6027039;28;20026;-65
2023/06/28 01:28:57;;;;;;;6.63;1.83;;;;;;;11.51;100.00;101107.88;6064173;28;20271;-66
2023/06/28 01:31:55;;;;;;;6.33;1.90;;;;;;;11.41;100.00;101115.03;6049708;28;20038;-65
2023/06/28 01:34:50;;;;;;;3.72;1.77;;;;;;;11.18;100.00;101101.22;6046132;28;20679;-66
2023/06/28 01:37:45;;;;;;;4.43;2.30;;;;;;;11.21;100.00;101101.78;6045445;28;20030;-65
2023/06/28 01:40:41;;;;;;;7.38;1.90;;;;;;;11.24;100.00;101111.28;6047604;28;20062;-66
2023/06/28 01:43:37;;;;;;;9.20;2.50;;;;;;;11.08;100.00;101095.91;6043460;28;20033;-66
2023/06/28 01:46:32;;;;;;;4.73;2.27;;;;;;;11.25;100.00;101112.97;6053893;28;20465;-65
2023/06/28 01:49:28;;;;;;;8.93;2.53;;;;;;;11.17;100.00;101112.81;6066423;28;20277;-66
2023/06/28 01:52:23;;;;;;;4.05;2.17;;;;;;;11.16;100.00;101121.75;6046260;28;20033;-66
2023/06/28 01:55:19;;;;;;;9.45;2.50;;;;;;;11.05;100.00;101112.13;6043301;28;20070;-65
2023/06/28 01:58:14;;;;;;;8.87;3.07;;;;;;;11.06;100.00;101118.25;6050937;28;20026;-65
2023/06/28 02:01:09;;;;;;;7.50;2.80;;;;;;;11.09;100.00;101128.56;6040549;28;20026;-65
2023/06/28 02:04:04;;;;;;;6.33;2.23;;;;;;;11.08;100.00;101132.22;6053033;28;20050;-65
2023/06/28 02:07:00;;;;;;;6.00;2.37;;;;;;;10.91;100.00;101107.22;6048065;28;20030;-65
2023/06/28 02:09:55;;;;;;;8.10;2.63;;;;;;;10.95;100.00;101113.91;6054612;28;20044;-65
2023/06/28 02:12:50;;;;;;;8.23;2.78;;;;;;;10.93;100.00;101113.22;6053299;28;20484;-65
2023/06/28 02:15:46;;;;;;;5.30;2.65;;;;;;;10.90;100.00;101112.66;6052817;28;20081;-65
2023/06/28 02:18:42;;;;;;;7.50;2.70;;;;;;;10.87;100.00;101112.94;6053332;28;20029;-66
2023/06/28 02:21:40;;;;;;;9.07;2.92;;;;;;;10.93;100.00;101123.81;6048892;28;20030;-65
2023/06/28 02:24:36;;;;;;;6.05;3.08;;;;;;;11.02;100.00;101117.69;6045894;28;20040;-66
2023/06/28 02:27:31;;;;;;;5.00;2.80;;;;;;;10.95;100.00;101110.44;6052917;28;20017;-66
2023/06/28 02:30:26;;;;;;;9.38;3.22;;;;;;;11.05;100.00;101120.06;6041149;28;20038;-65
2023/06/28 02:33:22;;;;;;;6.30;2.90;;;;;;;11.08;100.00;101122.47;6043619;28;20061;-65
2023/06/28 02:36:17;;;;;;;7.17;3.00;;;;;;;10.98;100.00;101105.66;6053136;28;20026;-65
2023/06/28 02:39:12;;;;;;;7.97;2.60;;;;;;;10.97;100.00;101105.81;6041927;28;20331;-66
2023/06/28 02:42:08;;;;;;;8.17;2.90;;;;;;;11.01;100.00;101120.47;6045605;28;20034;-65
2023/06/28 02:45:03;;;;;;;8.17;3.27;;;;;;;10.98;100.00;101110.97;6052216;28;20034;-65
2023/06/28 02:47:58;;;;;;;8.82;3.10;;;;;;;11.06;100.00;101123.56;6040394;28;20091;-65
2023/06/28 02:50:54;;;;;;;8.30;3.20;;;;;;;11.07;100.00;101127.88;6036427;28;20048;-65
2023/06/28 02:53:49;;;;;;;6.93;3.47;;;;;;;11.12;100.00;101123.84;6047478;28;20373;-65
2023/06/28 02:56:44;;;;;;;11.60;3.27;;;;;;;11.21;100.00;101130.13;6046047;28;20120;-65
2023/06/28 02:59:40;;;;;;;6.60;3.10;;;;;;;11.17;100.00;101126.09;6052358;28;21015;-65
2023/06/28 03:02:35;;;;;;;6.77;2.50;;;;;;;11.16;100.00;101119.94;6052205;28;20061;-65
2023/06/28 03:05:30;;;;;;;10.07;2.67;;;;;;;11.11;100.00;101105.41;6051691;28;20267;-65
2023/06/28 03:08:26;;;;;;;9.90;3.30;;;;;;;11.19;100.00;101118.81;6042073;28;20457;-65
2023/06/28 03:11:21;;;;;;;10.38;3.22;;;;;;;11.15;100.00;101112.09;6051883;28;20045;-65
2023/06/28 03:14:16;;;;;;;9.45;3.42;;;;;;;11.13;100.00;101119.38;6030131;28;20061;-65
2023/06/28 03:17:12;;;;;;;12.07;3.23;;;;;;;11.16;100.00;101116.44;6029053;28;20117;-65
2023/06/28 03:20:08;;;;;;;4.93;2.70;;;;;;;11.25;100.00;101140.31;6050046;28;20025;-66
2023/06/28 03:23:03;;;;;;;9.95;3.22;;;;;;;11.14;100.00;101121.06;6051889;28;20021;-65
2023/06/28 03:25:58;;;;;;;11.15;2.80;;;;;;;11.32;100.00;101144.09;6039510;28;20026;-66
2023/06/28 03:28:57;;;;;;;5.30;2.70;;;;;;;11.31;100.00;101138.91;6033274;28;20040;-65
2023/06/28 03:31:55;;;;;;;6.72;2.70;;;;;;;11.27;100.00;101138.38;6049024;28;20432;-66
2023/06/28 03:34:51;;;;;;;9.25;3.10;;;;;;;11.32;100.00;101143.25;6034036;28;20029;-65
2023/06/28 03:37:55;;;;;;;10.25;3.22;;;;;;;11.16;100.00;101124.41;6051203;28;20034;-65
2023/06/28 03:40:50;;;;;;;8.40;2.95;;;;;;;11.25;100.00;101128.88;6043545;28;20026;-65
2023/06/28 03:43:45;;;;;;;9.07;2.90;;;;;;;11.32;100.00;101141.47;6050796;28;20050;-65
2023/06/28 03:46:41;;;;;;;9.07;3.30;;;;;;;11.33;100.00;101126.38;6051214;28;20033;-66
2023/06/28 03:49:36;;;;;;;5.20;2.90;;;;;;;11.49;100.00;101136.41;6047733;28;20026;-66
2023/06/28 03:52:31;;;;;;;10.60;3.30;;;;;;;11.40;100.00;101127.47;6036833;28;20042;-65
2023/06/28 03:55:29;;;;;;;6.18;2.72;;;;;;;11.54;100.00;101137.66;6050545;28;20111;-66
2023/06/28 03:58:25;;;;;;;8.98;3.58;;;;;;;11.47;100.00;101117.13;6048716;28;20034;-66
2023/06/28 04:01:20;;;;;;;7.47;3.03;;;;;;;11.58;100.00;101123.09;6050961;28;20455;-65
2023/06/28 04:04:16;;;;;;;10.30;3.00;;;;;;;11.61;100.00;101127.28;6036239;28;20038;-65
2023/06/28 04:07:11;;;;;;;6.72;3.10;;;;;;;11.70;100.00;101139.75;6050826;28;20104;-65
2023/06/28 04:10:07;;;;;;;7.40;2.75;;;;;;;11.71;100.00;101121.00;6051122;28;20025;-66
2023/06/28 04:13:02;;;;;;;11.57;2.70;;;;;;;11.83;100.00;101130.50;6050862;28;20104;-65
2023/06/28 04:15:57;;;;;;;8.63;3.10;;;;;;;11.81;100.00;101115.69;6050155;28;20116;-66
2023/06/28 04:18:53;;;;;;;7.17;3.33;;;;;;;12.02;100.00;101134.06;6050922;28;20028;-66
2023/06/28 04:21:48;;;;;;;8.82;3.22;;;;;;;12.00;100.00;101120.94;6050602;28;20022;-65
2023/06/28 04:24:43;;;;;;;6.53;2.90;;;;;;;12.15;100.00;101123.97;6050123;28;20029;-65
2023/06/28 04:27:39;;;;;;;8.43;3.50;;;;;;;12.54;100.00;101120.13;6048574;28;20281;-65
2023/06/28 04:30:34;;;;;;;5.97;2.60;;;;;;;12.80;100.00;101134.38;6042312;28;20108;-65
2023/06/28 04:33:30;;;;;;;9.03;2.60;;;;;;;12.97;100.00;101127.41;6044927;28;20137;-65
2023/06/28 04:36:25;;;;;;;9.15;2.60;;;;;;;13.28;100.00;101114.59;6048336;28;20100;-66
2023/06/28 04:39:20;;;;;;;5.30;2.50;;;;;;;13.61;100.00;101137.84;6033454;28;20469;-67
2023/06/28 04:42:16;;;;;;;8.47;2.60;;;;;;;13.87;100.00;101122.69;6035225;28;20045;-66
2023/06/28 04:45:11;;;;;;;8.20;3.10;;;;;;;14.02;100.00;101131.78;6050071;28;20029;-66
2023/06/28 04:48:07;;;;;;;10.27;3.25;;;;;;;14.14;100.00;101127.84;6050265;28;20092;-65
2023/06/28 04:51:03;;;;;;;4.35;2.10;;;;;;;14.46;100.00;101129.88;6034849;28;20022;-65
2023/06/28 04:53:59;;;;;;;7.90;2.10;;;;;;;14.48;100.00;101122.56;6041105;28;20034;-67
2023/06/28 04:56:55;;;;;;;6.57;2.30;;;;;;;14.67;100.00;101132.13;6047520;28;20026;-65
2023/06/28 04:59:50;;;;;;;6.38;2.00;;;;;;;14.83;98.75;101129.50;6050228;28;20381;-66
2023/06/28 05:02:46;;;;;;;9.50;2.35;;;;;;;14.87;98.94;101123.66;6029912;28;20140;-65
2023/06/28 05:05:42;;;;;;;10.17;2.60;;;;;;;14.94;99.16;101126.53;6046622;28;20516;-66
2023/06/28 05:08:37;;;;;;;7.78;2.90;;;;;;;15.34;97.30;101131.06;6049805;28;20472;-66
2023/06/28 05:11:32;;;;;;;8.35;2.13;;;;;;;15.52;96.08;101117.59;6049676;28;20034;-65
2023/06/28 05:14:29;;;;;;;5.63;2.37;;;;;;;15.45;95.55;101136.09;6048960;28;20037;-66
2023/06/28 05:17:24;;;;;;;7.18;2.35;;;;;;;15.55;95.74;101119.88;6049645;28;20079;-65
2023/06/28 05:20:19;;;;;;;5.50;2.30;;;;;;;15.73;94.72;101126.75;6049522;28;20465;-65
2023/06/28 05:23:20;;;;;;;4.50;2.13;;;;;;;15.80;94.28;101141.09;6049408;28;20033;-66
2023/06/28 05:26:15;;;;;;;6.95;2.28;;;;;;;15.87;93.63;101130.56;6048521;28;20022;-65
2023/06/28 05:29:11;;;;;;;7.37;2.50;;;;;;;15.83;93.02;101131.91;6049834;28;20030;-65
2023/06/28 05:32:06;;;;;;;9.27;2.43;;;;;;;16.10;93.55;101142.22;6048901;28;20040;-66
2023/06/28 05:35:02;;;;;;;8.88;2.40;;;;;;;16.40;93.71;101130.75;6033902;28;20026;-66
2023/06/28 05:38:02;;;;;;;8.05;2.30;;;;;;;16.20;90.51;101118.75;6027143;28;20027;-65
2023/06/28 05:41:11;;;;;;;9.73;2.60;;;;;;;16.67;89.40;101135.69;6023404;28;20809;-64
2023/06/28 05:44:06;;;;;;;6.95;2.22;;;;;;;16.84;88.88;101127.53;6031488;28;20063;-66
2023/06/28 05:47:01;;;;;;;8.63;2.60;;;;;;;17.04;86.73;101126.09;6030155;28;20034;-65
2023/06/28 05:49:57;;;;;;;7.67;2.23;;;;;;;16.95;86.24;101130.66;6034229;28;20062;-66
2023/06/28 05:52:52;;;;;;;6.23;2.10;;;;;;;17.04;86.63;101136.81;6027432;28;20276;-65
2023/06/28 05:55:47;;;;;;;8.43;2.50;;;;;;;17.08;87.90;101119.34;6030997;28;20030;-66
2023/06/28 05:58:43;;;;;;;10.67;2.13;;;;;;;17.47;85.43;101112.03;6034566;28;20026;-66
2023/06/28 06:01:38;;;;;;;5.33;2.67;;;;;;;17.41;84.58;101126.16;6021443;28;20083;-65
2023/06/28 06:04:33;;;;;;;7.20;2.20;;;;;;;17.76;82.82;101130.03;6031474;28;20034;-65
2023/06/28 06:07:29;;;;;;;7.70;2.10;;;;;;;17.57;85.09;101136.75;6030757;28;20073;-65
2023/06/28 06:10:24;;;;;;;8.18;2.35;;;;;;;17.76;82.80;101111.28;6030081;28;20454;-65
2023/06/28 06:13:19;;;;;;;10.67;2.30;;;;;;;18.11;81.84;101118.59;6028886;28;20038;-66
2023/06/28 06:16:15;;;;;;;11.97;2.57;;;;;;;17.85;81.41;101124.41;6028899;28;20041;-66
2023/06/28 06:19:10;;;;;;;10.23;2.23;;;;;;;18.03;82.68;101116.00;6014409;28;20050;-65
2023/06/28 06:22:05;;;;;;;9.73;2.40;;;;;;;17.75;83.17;101113.09;6032320;28;20026;-66
2023/06/28 06:25:01;;;;;;;7.97;3.20;;;;;;;17.93;82.08;101117.31;6028152;28;20378;-65
2023/06/28 06:27:56;;;;;;;11.60;2.50;;;;;;;18.36;78.85;101111.09;6031607;28;20072;-66
2023/06/28 06:30:51;;;;;;;5.93;1.90;;;;;;;18.45;80.83;101126.09;6029085;28;20035;-65
2023/06/28 06:33:46;;;;;;;10.60;2.10;;;;;;;18.12;80.55;101114.91;6028156;28;20034;-65
2023/06/28 06:36:42;;;;;;;11.53;2.43;;;;;;;18.27;81.18;101117.59;6032937;28;20034;-66
2023/06/28 06:39:39;;;;;;;7.53;2.00;;;;;;;17.88;81.64;101122.41;6026974;28;20038;-66
2023/06/28 06:42:34;;;;;;;14.80;2.40;;;;;;;17.56;84.32;101118.16;6030402;28;20286;-66
2023/06/28 06:45:30;;;;;;;9.68;2.40;;;;;;;17.70;84.14;101128.94;6030259;28;20073;-65
2023/06/28 06:48:25;;;;;;;9.70;2.97;;;;;;;17.52;83.15;101133.75;6028485;28;20035;-65
2023/06/28 06:51:21;;;;;;;6.97;2.30;;;;;;;17.33;84.35;101134.25;6029629;28;20281;-65
2023/06/28 06:54:16;;;;;;;11.70;2.00;;;;;;;17.63;83.52;101128.00;6033243;28;20097;-66
2023/06/28 06:57:11;;;;;;;8.67;1.90;;;;;;;18.12;81.08;101124.81;6029025;28;20034;-65
2023/06/28 07:00:08;;;;;;;8.33;1.63;;;;;;;17.72;80.48;101134.09;6031086;28;20140;-66
2023/06/28 07:03:04;;;;;;;6.78;2.22;;;;;;;17.44;82.93;101136.50;6034504;28;20902;-66
2023/06/28 07:05:59;;;;;;;5.07;1.57;;;;;;;18.17;81.60;101131.31;6031461;28;20038;-65
2023/06/28 07:08:54;;;;;;;4.45;1.60;;;;;;;18.62;76.46;101127.56;6032151;28;20050;-65
2023/06/28 07:11:50;;;;;;;3.83;1.80;;;;;;;18.62;74.64;101142.84;6027255;28;20045;-65
2023/06/28 07:14:46;;;;;;;8.35;1.67;;;;;;;18.79;74.11;101142.47;6027261;28;20278;-66
2023/06/28 07:17:41;;;;;;;7.32;1.45;;;;;;;18.77;72.71;101136.47;6028260;28;20033;-65
2023/06/28 07:20:36;;;;;;;5.53;1.60;;;;;;;18.94;73.04;101148.63;6030510;28;20030;-65
2023/06/28 07:23:31;;;;;;;8.60;1.90;;;;;;;18.96;73.61;101141.22;6027777;28;20030;-65
2023/06/28 07:26:27;;;;;;;6.03;1.80;;;;;;;19.45;70.99;101140.50;6030231;28;20286;-66
2023/06/28 07:29:24;;;;;;;4.68;1.80;;;;;;;19.33;70.98;101147.38;6026685;28;20049;-66
2023/06/28 07:32:20;;;;;;;10.20;2.95;;;;;;;19.75;70.11;101157.31;6029172;28;20362;-66
2023/06/28 07:35:15;;;;;;;8.02;1.77;;;;;;;20.01;68.21;101144.88;6028645;28;20085;-66
2023/06/28 07:38:11;;;;;;;8.00;1.45;;;;;;;20.15;66.91;101148.50;6030144;28;20039;-65
2023/06/28 07:41:06;;;;;;;5.37;1.87;;;;;;;19.99;66.42;101162.25;6035058;28;20472;-65
2023/06/28 07:44:02;;;;;;;7.50;1.47;;;;;;;19.51;70.28;101147.81;6043610;28;20032;-66
2023/06/28 07:46:57;;;;;;;8.68;1.80;;;;;;;19.86;69.84;101154.94;6047617;28;20450;-65
2023/06/28 07:49:53;;;;;;;5.10;1.50;;;;;;;20.29;67.43;101139.50;6035938;28;20035;-66
2023/06/28 07:52:48;;;;;;;4.63;1.60;;;;;;;19.83;66.73;101139.16;6029937;28;20042;-66
2023/06/28 07:55:43;;;;;;;8.27;1.53;;;;;;;19.80;64.16;101139.56;6027179;28;20045;-66
2023/06/28 07:58:39;;;;;;;5.93;1.73;;;;;;;19.83;66.40;101144.56;6038593;28;20377;-66
2023/06/28 08:01:36;;;;;;;7.33;1.90;;;;;;;20.17;65.64;101144.56;6037000;28;20037;-66
2023/06/28 08:04:31;;;;;;;6.30;1.70;;;;;;;19.65;64.61;101138.81;6030909;28;20093;-66
2023/06/28 08:07:26;;;;;;;4.53;1.70;;;;;;;18.86;66.59;101143.38;6033074;28;20418;-66
2023/06/28 08:10:22;;;;;;;3.00;1.47;;;;;;;19.27;67.41;101142.78;6036071;28;20274;-66
2023/06/28 08:13:17;;;;;;;5.07;1.25;;;;;;;20.02;64.60;101143.88;6032626;28;20651;-66
2023/06/28 08:16:13;;;;;;;4.83;1.80;;;;;;;20.39;61.94;101133.72;6033901;28;20034;-66
2023/06/28 08:19:10;;;;;;;9.70;2.28;;;;;;;20.84;62.75;101141.22;6031481;28;20729;-66
2023/06/28 08:22:06;;;;;;;4.68;1.42;;;;;;;20.36;59.81;101139.53;6034064;28;20165;-66
2023/06/28 08:25:01;;;;;;;5.27;1.20;;;;;;;20.17;60.78;101147.25;6036827;28;20029;-66
2023/06/28 08:27:56;;;;;;;6.20;1.50;;;;;;;20.17;58.49;101135.66;6031466;28;20021;-65
2023/06/28 08:30:52;;;;;;;8.67;1.63;;;;;;;20.59;58.69;101148.16;6028864;28;20340;-66
2023/06/28 08:33:47;;;;;;;5.23;1.33;;;;;;;20.61;57.22;101157.69;6027032;28;20062;-66
2023/06/28 08:36:44;;;;;;;6.70;1.50;;;;;;;20.40;56.11;101156.97;6031960;28;20038;-66
2023/06/28 08:39:39;;;;;;;4.93;1.20;;;;;;;20.78;56.62;101150.09;6029760;28;20031;-66
2023/06/28 08:42:36;;;;;;;4.87;1.70;;;;;;;20.92;56.37;101151.81;6029698;28;20367;-66
2023/06/28 08:45:33;;;;;;;7.30;1.50;;;;;;;20.84;57.43;101143.91;6015951;28;20026;-66
2023/06/28 08:48:28;;;;;;;5.30;1.20;;;;;;;20.88;56.49;101145.16;6023923;28;20070;-66
2023/06/28 08:51:24;;;;;;;6.25;1.33;;;;;;;20.31;56.38;101142.81;6025033;28;20044;-66
2023/06/28 08:54:22;;;;;;;9.48;1.50;;;;;;;20.35;55.77;101132.50;6031058;28;20468;-65
2023/06/28 08:57:18;;;;;;;3.40;1.48;;;;;;;20.68;57.21;101142.38;6050811;28;20057;-67
2023/06/28 09:00:14;;;;;;;5.30;1.27;;;;;;;20.92;56.60;101129.41;6020672;28;20057;-66
2023/06/28 09:03:10;;;;;;;6.18;1.23;;;;;;;21.23;54.98;101143.19;6023869;28;20037;-66
2023/06/28 09:06:05;;;;;;;6.90;0.95;;;;;;;21.36;53.39;101144.03;6032801;28;20110;-66
2023/06/28 09:09:02;;;;;;;5.17;1.47;;;;;;;21.35;52.65;101141.56;6028131;28;20088;-66
2023/06/28 09:11:58;;;;;;;5.72;1.45;;;;;;;21.49;52.86;101140.53;6037788;28;20026;-66
2023/06/28 09:14:55;;;;;;;6.50;1.58;;;;;;;21.43;53.10;101127.88;6022008;28;20048;-66
2023/06/28 09:17:50;;;;;;;5.22;1.00;;;;;;;20.76;53.59;101127.91;6020182;28;20038;-66
2023/06/28 09:20:50;;;;;;;5.93;1.53;;;;;;;21.07;53.37;101139.00;6024476;28;20096;-66
2023/06/28 09:23:48;;;;;;;5.18;1.13;;;;;;;21.42;51.38;101131.59;6022927;28;20393;-66
2023/06/28 09:26:44;;;;;;;4.20;1.20;;;;;;;21.84;51.63;101130.34;6033115;28;20034;-67
2023/06/28 09:29:39;;;;;;;5.63;1.37;;;;;;;21.53;50.50;101138.22;6033995;28;20099;-66
2023/06/28 09:32:41;;;;;;;4.67;1.33;;;;;;;21.85;51.54;101126.63;6024524;28;20282;-66
2023/06/28 09:35:36;;;;;;;5.38;1.17;;;;;;;21.83;50.41;101125.97;6036147;28;20084;-66
2023/06/28 09:38:33;;;;;;;5.20;1.33;;;;;;;21.64;51.30;101119.56;6043913;28;20030;-66
2023/06/28 09:41:37;;;;;;;3.08;1.13;;;;;;;22.06;49.30;101134.50;6028985;28;20343;-66
2023/06/28 09:44:32;;;;;;;3.72;1.20;;;;;;;21.95;50.18;101118.94;6034132;28;20034;-66
2023/06/28 09:47:31;;;;;;;6.23;1.30;;;;;;;21.91;49.69;101131.19;6034851;28;20033;-65
2023/06/28 09:50:43;;;;;;;4.72;1.13;;;;;;;22.31;49.30;101132.78;6028255;28;20033;-66
2023/06/28 09:53:56;;;;;;;3.08;1.13;;;;;;;21.92;49.76;101133.69;6028023;28;20022;-66
2023/06/28 09:56:54;;;;;;;6.32;1.35;;;;;;;21.66;52.40;101132.88;6041077;28;20034;-66
2023/06/28 09:59:52;;;;;;;4.65;1.35;;;;;;;21.87;50.10;101129.97;6043760;28;20030;-66
2023/06/28 10:02:49;;;;;;;3.38;1.08;;;;;;;22.00;49.23;101131.81;6029717;28;20045;-66
2023/06/28 10:05:45;;;;;;;3.03;0.90;;;;;;;22.37;50.40;101121.13;6040861;28;20034;-66
2023/06/28 10:08:41;;;;;;;7.38;1.10;;;;;;;22.46;47.98;101114.44;6044236;28;20029;-66
2023/06/28 10:11:39;;;;;;;3.83;1.30;;;;;;;22.21;48.39;101116.19;6034890;28;20473;-66
2023/06/28 10:14:39;;;;;;;4.45;1.08;;;;;;;21.93;49.51;101121.03;6052774;28;20465;-66
2023/06/28 10:17:35;;;;;;;3.70;1.23;;;;;;;22.15;50.21;101111.63;6034819;28;20034;-66
2023/06/28 10:20:31;;;;;;;6.07;1.20;;;;;;;22.68;47.70;101125.81;6037654;28;20057;-66
2023/06/28 10:23:26;;;;;;;2.63;1.17;;;;;;;23.03;45.81;101110.84;6047425;28;20386;-66
2023/06/28 10:26:22;;;;;;;3.80;1.25;;;;;;;23.24;46.94;101120.50;6040514;28;20719;-66
2023/06/28 10:29:18;;;;;;;5.33;1.40;;;;;;;23.08;45.93;101134.53;6028616;28;20054;-66
2023/06/28 10:32:14;;;;;;;7.05;1.38;;;;;;;23.16;46.68;101134.28;6028936;28;20656;-66
2023/06/28 10:35:09;;;;;;;6.70;1.70;;;;;;;22.82;45.63;101119.31;6040136;28;20149;-66
2023/06/28 10:38:05;;;;;;;4.43;1.15;;;;;;;22.82;45.81;101113.91;6030262;28;20061;-66
2023/06/28 10:41:01;;;;;;;4.00;1.20;;;;;;;22.99;46.70;101114.22;6037656;28;20021;-66
2023/06/28 10:44:04;;;;;;;4.50;1.48;;;;;;;22.82;45.88;101122.00;6037756;28;20034;-66
2023/06/28 10:47:12;;;;;;;4.97;1.17;;;;;;;22.93;45.93;101115.09;6029289;28;20039;-66
2023/06/28 10:50:12;;;;;;;2.28;1.10;;;;;;;23.01;45.66;101106.72;6023691;28;20370;-66
2023/06/28 10:53:18;;;;;;;3.50;1.50;;;;;;;23.08;44.46;101121.00;6035572;28;20033;-66
2023/06/28 10:56:13;;;;;;;6.88;1.45;;;;;;;23.24;44.66;101117.78;6031773;28;20033;-67
2023/06/28 10:59:09;;;;;;;4.13;1.07;;;;;;;23.70;44.91;101112.88;6034385;28;20030;-67
2023/06/28 11:02:04;;;;;;;4.00;1.15;;;;;;;23.53;43.65;101103.66;6042711;28;20099;-67
2023/06/28 11:04:59;;;;;;;4.33;1.27;;;;;;;23.34;44.08;101110.03;6021400;28;20023;-66
2023/06/28 11:08:07;;;;;;;4.60;1.10;;;;;;;23.60;43.87;101100.88;6035799;28;20057;-67
2023/06/28 11:11:02;;;;;;;3.88;1.25;;;;;;;23.65;44.82;101115.41;6037664;28;20041;-65
2023/06/28 11:13:57;;;;;;;4.67;1.57;;;;;;;23.88;45.31;101097.72;6030336;28;20030;-67
2023/06/28 11:17:00;;;;;;;2.63;1.08;;;;;;;24.07;45.09;101119.19;6036761;28;20455;-66
2023/06/28 11:20:05;;;;;;;4.68;1.13;;;;;;;24.13;44.22;101096.63;6033562;28;20026;-67
2023/06/28 11:23:00;;;;;;;3.72;1.00;;;;;;;23.60;44.87;101098.16;6028120;28;20042;-67
2023/06/28 11:26:03;;;;;;;4.40;1.30;;;;;;;24.08;45.75;101109.19;6027464;28;20037;-66
2023/06/28 11:28:59;;;;;;;7.10;1.55;;;;;;;24.13;44.83;101095.81;6030984;28;20031;-67
2023/06/28 11:31:58;;;;;;;3.88;1.38;;;;;;;23.79;43.26;101105.28;6034396;28;20053;-67
2023/06/28 11:34:56;;;;;;;3.00;1.38;;;;;;;23.91;44.07;101102.69;6025347;28;20080;-66
2023/06/28 11:37:51;;;;;;;6.88;1.13;;;;;;;24.04;42.67;101097.13;6033523;28;20461;-65
2023/06/28 11:40:46;;;;;;;3.10;1.20;;;;;;;24.22;42.66;101091.72;6030580;28;20103;-67
2023/06/28 11:43:46;;;;;;;5.97;1.57;;;;;;;24.45;43.03;101091.06;6029736;28;20061;-66
2023/06/28 11:46:45;;;;;;;3.83;1.15;;;;;;;24.72;41.37;101089.66;6031679;28;20521;-67
2023/06/28 11:49:41;;;;;;;5.13;1.17;;;;;;;24.88;42.98;101104.50;6028228;28;20484;-67
2023/06/28 11:52:37;;;;;;;3.58;1.60;;;;;;;24.73;42.73;101091.31;6031130;28;20034;-67
2023/06/28 11:55:32;;;;;;;5.80;1.30;;;;;;;23.84;44.72;101108.16;6031040;28;20033;-67
2023/06/28 11:58:32;;;;;;;6.43;1.57;;;;;;;23.01;46.90;101109.41;6034763;28;20029;-66
2023/06/28 12:01:27;;;;;;;6.00;1.60;;;;;;;22.70;49.91;101098.53;6024050;28;20039;-66
2023/06/28 12:04:22;;;;;;;5.83;1.33;;;;;;;22.85;48.18;101099.94;6017725;28;20041;-66
2023/06/28 12:07:21;;;;;;;4.43;1.40;;;;;;;23.40;47.11;101084.00;6019597;28;20018;-67
2023/06/28 12:10:16;;;;;;;4.43;1.60;;;;;;;24.11;44.41;101090.59;6029850;28;20061;-67
2023/06/28 12:13:22;;;;;;;4.50;1.27;;;;;;;24.33;42.40;101076.59;6034265;28;20032;-66
2023/06/28 12:16:18;;;;;;;4.18;1.25;;;;;;;24.50;44.19;101097.44;6028198;28;20095;-66
2023/06/28 12:19:18;;;;;;;3.97;1.33;;;;;;;24.02;45.76;101082.97;6033412;28;20059;-67
2023/06/28 12:22:13;;;;;;;3.17;1.33;;;;;;;23.95;43.94;101074.06;6029793;28;20063;-66
2023/06/28 12:25:09;;;;;;;5.57;1.43;;;;;;;24.58;45.89;101089.00;6032576;28;20193;-66
2023/06/28 12:28:04;;;;;;;5.05;1.30;;;;;;;24.99;42.35;101090.13;6026291;28;20026;-66
2023/06/28 12:30:59;;;;;;;3.45;1.25;;;;;;;25.24;41.29;101077.22;6027905;28;20041;-66
2023/06/28 12:33:55;;;;;;;7.53;1.60;;;;;;;25.16;42.08;101074.84;6030037;28;20037;-66
2023/06/28 12:36:55;;;;;;;3.97;1.35;;;;;;;24.42;42.68;101073.34;6030857;28;20026;-66
2023/06/28 12:39:50;;;;;;;3.58;1.33;;;;;;;24.05;45.05;101071.69;6030759;28;20022;-66
2023/06/28 12:42:46;;;;;;;8.38;1.70;;;;;;;23.59;45.35;101051.28;6023751;28;20101;-65
2023/06/28 12:45:43;;;;;;;4.60;1.43;;;;;;;23.61;45.12;101079.00;6028602;28;20515;-66
2023/06/28 12:48:39;;;;;;;4.93;1.70;;;;;;;23.97;45.64;101075.50;6032541;28;20087;-66
2023/06/28 12:51:34;;;;;;;3.80;1.30;;;;;;;23.90;46.34;101073.91;6027375;28;20041;-66
2023/06/28 12:54:30;;;;;;;4.43;1.30;;;;;;;23.80;46.39;101073.63;6027927;28;20381;-65
2023/06/28 12:57:27;;;;;;;4.55;1.45;;;;;;;23.17;47.87;101089.94;6024359;28;20036;-66
2023/06/28 13:00:22;;;;;;;4.07;1.40;;;;;;;23.46;47.41;101064.97;6023638;28;20120;-66
2023/06/28 13:03:18;;;;;;;3.33;1.23;;;;;;;24.28;46.23;101082.69;6027303;28;20037;-66
2023/06/28 13:06:13;;;;;;;3.70;1.45;;;;;;;24.88;44.86;101072.75;6028100;28;20625;-66
2023/06/28 13:09:08;;;;;;;3.40;1.50;;;;;;;25.40;43.18;101071.94;6030671;28;20030;-66
2023/06/28 13:12:06;;;;;;;4.80;1.80;;;;;;;24.98;43.44;101078.44;6030433;28;20371;-67
2023/06/28 13:15:01;;;;;;;5.40;1.50;;;;;;;24.62;44.72;101079.34;6042228;28;20340;-66
2023/06/28 13:17:56;;;;;;;4.60;1.40;;;;;;;24.02;46.36;101069.44;6033163;28;20449;-67
2023/06/28 13:20:52;;;;;;;4.37;1.27;;;;;;;24.60;44.73;101078.75;6027089;28;20097;-66
2023/06/28 13:23:47;;;;;;;3.45;1.48;;;;;;;24.99;43.44;101079.28;6028527;28;20046;-66
2023/06/28 13:26:42;;;;;;;4.37;1.30;;;;;;;25.45;41.93;101080.22;6036204;28;20355;-67
2023/06/28 13:29:38;;;;;;;6.28;1.38;;;;;;;25.32;42.12;101085.03;6029993;28;20466;-67
2023/06/28 13:32:37;;;;;;;4.10;1.73;;;;;;;25.58;42.13;101079.19;6022026;28;20034;-67
2023/06/28 13:35:35;;;;;;;5.03;1.58;;;;;;;25.33;40.80;101082.06;6034810;28;20030;-67