Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:48;;;;;;;7.38;4.32;;;;;;;25.00;70.84;100702.09;4998863;28;20405;-57
2023/09/19 00:03:16;;;;;;;9.32;4.82;;;;;;;25.00;70.77;100700.22;5005651;28;20041;-57
2023/09/19 00:05:44;;;;;;;6.45;4.43;;;;;;;25.01;70.96;100701.06;5004670;28;20054;-57
2023/09/19 00:08:16;;;;;;;7.35;4.53;;;;;;;25.01;70.80;100701.91;5000581;28;20046;-57
2023/09/19 00:10:48;;;;;;;8.07;4.22;;;;;;;25.01;70.94;100699.22;5007145;28;20058;-58
2023/09/19 00:17:52;;;;;;;7.20;4.57;;;;;;;25.01;70.96;100688.38;5013518;28;20041;-58
2023/09/19 00:20:21;;;;;;;7.93;4.70;;;;;;;25.02;70.96;100695.47;5008257;28;20427;-62
2023/09/19 00:22:53;;;;;;;6.50;4.25;;;;;;;25.02;70.74;100700.03;5008403;28;20053;-62
2023/09/19 00:25:20;;;;;;;6.68;4.30;;;;;;;25.03;70.94;100702.56;5001593;28;20073;-62
2023/09/19 00:27:51;;;;;;;6.63;4.63;;;;;;;25.02;71.05;100703.59;5007769;28;20046;-62
2023/09/19 00:30:21;;;;;;;7.45;4.30;;;;;;;25.04;70.85;100698.03;5008333;28;20042;-58
2023/09/19 00:32:54;;;;;;;9.32;4.68;;;;;;;25.03;70.96;100696.31;5006859;28;20045;-57
2023/09/19 00:35:25;;;;;;;10.35;4.78;;;;;;;25.02;70.88;100697.34;5005651;28;20057;-58
2023/09/19 00:37:53;;;;;;;6.78;4.72;;;;;;;25.01;70.88;100704.63;5005953;28;20061;-58
2023/09/19 00:40:21;;;;;;;7.60;4.05;;;;;;;25.03;70.73;100709.84;5008689;28;20045;-61
2023/09/19 00:42:50;;;;;;;7.75;4.80;;;;;;;25.03;70.84;100712.56;5004873;28;20365;-61
2023/09/19 00:45:18;;;;;;;7.72;4.20;;;;;;;25.03;70.74;100716.13;5004490;28;20527;-61
2023/09/19 00:47:51;;;;;;;6.25;4.25;;;;;;;25.03;70.75;100710.69;5008400;28;20049;-62
2023/09/19 00:50:22;;;;;;;7.90;4.65;;;;;;;25.04;70.69;100714.28;5008432;28;20484;-58
2023/09/19 00:52:53;;;;;;;7.45;3.97;;;;;;;25.05;70.95;100710.53;5008330;28;20409;-57
2023/09/19 00:55:21;;;;;;;7.65;4.70;;;;;;;25.04;70.94;100714.28;5007048;28;20041;-57
2023/09/19 00:57:51;;;;;;;7.28;4.18;;;;;;;25.04;70.77;100704.28;5008185;28;20057;-57
2023/09/19 01:00:20;;;;;;;7.00;4.30;;;;;;;25.04;70.94;100711.56;5006123;28;20060;-62
2023/09/19 01:02:48;;;;;;;9.82;4.47;;;;;;;25.04;70.74;100704.28;5005786;28;20046;-61
2023/09/19 01:05:16;;;;;;;5.38;4.10;;;;;;;25.03;70.87;100702.56;5009270;28;20496;-62
2023/09/19 01:12:24;;;;;;;8.35;4.68;;;;;;;25.04;70.55;100703.44;5009154;28;20408;-61
2023/09/19 01:15:00;;;;;;;8.27;4.47;;;;;;;25.04;70.58;100711.56;5009882;28;20050;-62
2023/09/19 01:17:34;;;;;;;6.10;4.72;;;;;;;25.04;70.47;100717.00;5007171;28;20046;-61
2023/09/19 01:20:08;;;;;;;7.80;4.18;;;;;;;25.04;70.65;100717.81;5010436;28;20050;-61
2023/09/19 01:22:49;;;;;;;7.60;4.35;;;;;;;25.04;70.60;100722.41;5007052;28;20050;-62
2023/09/19 01:25:51;;;;;;;5.97;4.05;;;;;;;25.04;70.59;100717.00;5025931;28;20054;-61
2023/09/19 01:28:43;;;;;;;6.25;4.68;;;;;;;25.04;70.65;100717.00;5003103;28;20528;-57
2023/09/19 01:31:12;;;;;;;6.65;4.90;;;;;;;25.04;70.69;100728.66;4998109;28;20057;-57
2023/09/19 01:33:59;;;;;;;6.68;4.38;;;;;;;25.06;70.49;100714.94;5011216;28;20464;-58
2023/09/19 01:36:29;;;;;;;6.05;4.47;;;;;;;25.05;70.35;100710.53;5006978;28;20058;-57
2023/09/19 01:39:00;;;;;;;6.63;4.53;;;;;;;25.04;70.08;100707.00;5025227;28;20076;-61
2023/09/19 01:41:41;;;;;;;7.22;4.40;;;;;;;25.04;70.07;100707.00;5010903;28;20046;-62
2023/09/19 01:44:13;;;;;;;6.75;4.30;;;;;;;25.04;70.04;100712.41;5004916;28;20049;-62
2023/09/19 01:46:42;;;;;;;7.68;4.57;;;;;;;25.04;70.12;100709.69;5025286;28;20523;-61
2023/09/19 01:49:33;;;;;;;5.78;3.72;;;;;;;25.05;70.28;100716.81;5010615;28;20053;-58
2023/09/19 01:52:19;;;;;;;5.68;3.80;;;;;;;25.05;70.24;100711.38;5003586;28;20515;-57
2023/09/19 01:54:52;;;;;;;8.23;4.68;;;;;;;25.06;70.20;100710.34;5009301;28;20049;-58
2023/09/19 01:57:29;;;;;;;7.97;5.10;;;;;;;25.05;70.29;100711.38;5024897;28;20420;-57
2023/09/19 02:00:06;;;;;;;9.18;5.07;;;;;;;25.07;70.35;100700.38;5006417;28;20300;-61
2023/09/19 02:02:44;;;;;;;4.82;3.83;;;;;;;25.07;70.20;100708.50;5008871;28;20053;-61
2023/09/19 02:05:12;;;;;;;6.68;4.30;;;;;;;25.06;69.90;100701.38;5008588;28;20054;-62
2023/09/19 02:07:40;;;;;;;7.35;4.32;;;;;;;25.05;69.31;100695.13;5005915;28;20050;-61
2023/09/19 02:10:10;;;;;;;8.70;5.15;;;;;;;25.05;68.62;100689.72;5010307;28;20420;-58
2023/09/19 02:12:38;;;;;;;6.07;4.22;;;;;;;25.06;68.59;100693.25;5010691;28;20054;-57
2023/09/19 02:15:06;;;;;;;6.40;4.40;;;;;;;25.05;68.60;100692.44;5006990;28;20065;-58
2023/09/19 02:17:34;;;;;;;5.93;4.50;;;;;;;25.06;68.81;100696.81;5006924;28;20047;-57
2023/09/19 02:20:10;;;;;;;8.77;4.95;;;;;;;25.06;68.80;100688.69;5008936;28;20061;-61
2023/09/19 02:22:38;;;;;;;9.77;4.55;;;;;;;25.07;68.80;100697.66;5010610;28;20049;-61
2023/09/19 02:25:07;;;;;;;9.52;5.05;;;;;;;25.06;67.99;100704.09;5007705;28;20056;-61
2023/09/19 02:27:37;;;;;;;6.82;4.15;;;;;;;25.06;67.36;100698.69;5006931;28;20050;-61
2023/09/19 02:30:06;;;;;;;7.05;4.22;;;;;;;25.05;66.99;100695.13;5008277;28;20207;-58
2023/09/19 02:32:36;;;;;;;8.30;4.30;;;;;;;25.06;66.91;100688.69;5003779;28;20053;-58
2023/09/19 02:35:05;;;;;;;6.80;4.25;;;;;;;25.06;66.94;100691.41;5006819;28;20050;-58
2023/09/19 02:37:33;;;;;;;5.47;4.20;;;;;;;25.06;67.16;100688.69;5007113;28;20058;-57
2023/09/19 02:40:00;;;;;;;8.15;4.28;;;;;;;25.07;66.78;100693.09;5010181;28;20049;-57
2023/09/19 02:42:28;;;;;;;9.68;4.53;;;;;;;25.07;66.88;100681.41;5007838;28;20076;-58
2023/09/19 02:44:56;;;;;;;7.80;4.03;;;;;;;25.07;66.98;100687.66;5009882;28;20504;-58
2023/09/19 02:47:24;;;;;;;7.60;5.32;;;;;;;25.07;67.06;100686.81;5007039;28;20412;-58
2023/09/19 02:49:51;;;;;;;6.00;3.85;;;;;;;25.07;67.26;100682.25;5009958;28;20113;-58
2023/09/19 02:52:19;;;;;;;7.85;4.38;;;;;;;25.08;67.62;100678.53;5024010;28;20050;-58
2023/09/19 02:54:46;;;;;;;8.27;4.10;;;;;;;25.07;67.76;100674.13;5000866;28;20062;-58
2023/09/19 02:57:16;;;;;;;6.45;3.83;;;;;;;25.08;68.08;100678.53;5008101;28;20041;-58
2023/09/19 02:59:44;;;;;;;9.68;4.85;;;;;;;25.09;68.16;100685.69;5023971;28;20064;-61
2023/09/19 03:02:11;;;;;;;7.60;4.63;;;;;;;25.08;67.84;100683.97;5009128;28;20050;-61
2023/09/19 03:04:39;;;;;;;6.88;4.20;;;;;;;25.08;68.09;100680.41;5005899;28;20382;-61
2023/09/19 03:07:06;;;;;;;8.13;3.83;;;;;;;25.08;67.77;100683.97;5007162;28;20045;-61
2023/09/19 03:09:34;;;;;;;6.10;3.90;;;;;;;25.09;67.70;100682.13;5007733;28;20527;-61
2023/09/19 03:12:01;;;;;;;7.93;4.32;;;;;;;25.08;67.49;100683.13;5007203;28;20050;-64
2023/09/19 03:14:30;;;;;;;8.93;4.97;;;;;;;25.07;67.32;100687.66;5004128;28;20054;-64
2023/09/19 03:16:59;;;;;;;6.97;4.47;;;;;;;25.06;66.79;100683.28;5007481;28;20049;-64
2023/09/19 03:19:28;;;;;;;8.43;4.72;;;;;;;25.05;66.12;100691.59;5023639;28;20052;-64
2023/09/19 03:21:57;;;;;;;6.00;4.30;;;;;;;25.03;65.50;100689.03;5006198;28;20050;-64
2023/09/19 03:24:25;;;;;;;8.65;3.92;;;;;;;25.02;65.31;100681.94;5004133;28;20448;-64
2023/09/19 03:26:53;;;;;;;7.00;4.72;;;;;;;25.01;64.96;100674.84;5006734;28;20413;-65
2023/09/19 03:29:22;;;;;;;9.55;4.53;;;;;;;25.01;64.38;100674.84;5023833;28;20125;-58
2023/09/19 03:31:49;;;;;;;7.35;4.40;;;;;;;25.00;64.57;100678.56;5006001;28;20056;-58
2023/09/19 03:34:17;;;;;;;9.60;4.60;;;;;;;25.00;64.42;100685.84;5004146;28;20062;-58
2023/09/19 03:36:44;;;;;;;7.32;4.05;;;;;;;24.99;64.30;100686.84;5007763;28;20508;-59
2023/09/19 03:39:12;;;;;;;7.13;4.80;;;;;;;24.99;64.40;100689.56;5007170;28;20049;-64
2023/09/19 03:41:39;;;;;;;8.52;4.10;;;;;;;24.99;64.20;100694.97;5007182;28;20046;-64
2023/09/19 03:44:07;;;;;;;7.82;4.30;;;;;;;24.98;63.96;100698.69;5004239;28;20416;-64
2023/09/19 03:46:36;;;;;;;8.60;4.72;;;;;;;24.97;63.47;100699.72;5022439;28;20058;-64
2023/09/19 03:49:03;;;;;;;6.22;4.15;;;;;;;24.96;63.40;100698.03;4999078;28;20050;-59
2023/09/19 03:51:31;;;;;;;10.90;4.38;;;;;;;24.95;63.47;100697.16;5009182;28;20045;-59
2023/09/19 03:53:58;;;;;;;7.25;4.20;;;;;;;24.94;63.56;100692.78;5004343;28;20106;-59
2023/09/19 03:56:27;;;;;;;9.10;4.20;;;;;;;24.93;63.47;100685.69;5008864;28;20373;-59
2023/09/19 03:58:56;;;;;;;7.30;4.05;;;;;;;24.95;63.63;100688.19;5007275;28;20417;-59
2023/09/19 04:01:23;;;;;;;10.40;4.93;;;;;;;24.94;63.25;100686.53;5005073;28;20045;-59
2023/09/19 04:03:53;;;;;;;5.55;3.67;;;;;;;24.92;63.10;100681.28;5006035;28;20054;-58
2023/09/19 04:06:20;;;;;;;9.32;5.15;;;;;;;24.91;63.31;100685.00;5006680;28;20054;-59
2023/09/19 04:08:48;;;;;;;6.10;4.07;;;;;;;24.91;63.30;100690.41;5007037;28;20049;-59
2023/09/19 04:11:16;;;;;;;8.30;4.53;;;;;;;24.91;63.27;100691.28;5004828;28;20058;-59
2023/09/19 04:13:44;;;;;;;8.68;4.07;;;;;;;24.89;62.95;100693.31;5006153;28;20386;-59
2023/09/19 04:16:12;;;;;;;7.78;4.45;;;;;;;24.89;63.02;100692.47;5008832;28;20484;-59
2023/09/19 04:18:39;;;;;;;7.32;4.53;;;;;;;24.90;62.90;100696.84;5008965;28;20053;-65
2023/09/19 04:21:08;;;;;;;9.07;4.00;;;;;;;24.90;62.98;100696.84;5004514;28;20065;-64
2023/09/19 04:23:35;;;;;;;7.82;3.58;;;;;;;24.90;62.93;100704.97;5005355;28;20058;-65
2023/09/19 04:26:06;;;;;;;10.35;4.32;;;;;;;24.89;62.88;100709.53;5008457;28;20041;-64
2023/09/19 04:28:38;;;;;;;9.10;4.85;;;;;;;24.89;62.80;100719.53;4991301;28;20042;-59
2023/09/19 04:31:08;;;;;;;11.50;5.15;;;;;;;24.89;62.79;100714.97;5003302;28;20065;-59
2023/09/19 04:33:35;;;;;;;9.10;3.92;;;;;;;24.88;62.74;100712.44;5006437;28;20053;-64
2023/09/19 04:36:05;;;;;;;7.40;4.03;;;;;;;24.88;62.83;100721.41;5008086;28;20045;-64
2023/09/19 04:38:53;;;;;;;8.95;4.72;;;;;;;24.88;62.66;100717.84;5008809;28;20396;-64
2023/09/19 04:41:22;;;;;;;6.95;4.07;;;;;;;24.88;62.88;100712.44;5010814;28;20049;-65
2023/09/19 04:43:50;;;;;;;9.27;4.35;;;;;;;24.87;62.98;100717.00;5010457;28;20054;-64
2023/09/19 04:46:18;;;;;;;7.93;4.35;;;;;;;24.88;62.82;100701.59;5011957;28;20049;-64
2023/09/19 04:48:45;;;;;;;10.35;4.13;;;;;;;24.86;62.99;100699.06;5008775;28;20489;-65
2023/09/19 04:51:13;;;;;;;7.53;4.13;;;;;;;24.87;62.87;100700.75;5010108;28;20113;-64
2023/09/19 04:53:41;;;;;;;7.38;4.00;;;;;;;24.88;62.68;100696.19;5010488;28;20046;-64
2023/09/19 04:56:08;;;;;;;6.53;4.00;;;;;;;24.86;62.54;100699.06;5011541;28;20049;-64
2023/09/19 04:58:35;;;;;;;8.02;4.35;;;;;;;24.86;62.45;100707.19;5008279;28;20042;-64
2023/09/19 05:01:03;;;;;;;8.45;3.85;;;;;;;24.86;62.60;100704.47;5012520;28;20460;-65
2023/09/19 05:03:30;;;;;;;6.90;4.10;;;;;;;24.86;62.39;100701.75;5011269;28;20064;-65
2023/09/19 05:05:58;;;;;;;7.50;3.67;;;;;;;24.85;62.20;100705.50;5011053;28;20393;-65
2023/09/19 05:08:25;;;;;;;8.25;4.00;;;;;;;24.86;62.16;100709.03;5007699;28;20510;-59
2023/09/19 05:10:53;;;;;;;6.75;3.90;;;;;;;24.85;62.08;100705.50;5009261;28;20046;-59
2023/09/19 05:13:20;;;;;;;9.90;4.18;;;;;;;24.84;62.11;100701.09;5012394;28;20484;-58
2023/09/19 05:15:47;;;;;;;7.63;4.25;;;;;;;24.85;61.94;100713.63;5011572;28;20049;-58
2023/09/19 05:18:15;;;;;;;6.07;3.83;;;;;;;24.84;62.34;100722.75;5007485;28;20050;-59
2023/09/19 05:20:43;;;;;;;6.20;3.92;;;;;;;24.83;62.35;100726.50;5009808;28;20046;-59
2023/09/19 05:23:13;;;;;;;6.00;3.55;;;;;;;24.85;62.43;100719.03;5011174;28;20499;-59
2023/09/19 05:25:40;;;;;;;6.75;3.63;;;;;;;24.84;62.27;100730.88;5011571;28;20049;-60
2023/09/19 05:28:11;;;;;;;9.23;4.30;;;;;;;24.84;61.94;100724.63;5007694;28;20046;-63
2023/09/19 05:30:39;;;;;;;8.23;4.30;;;;;;;24.84;61.91;100733.59;5009719;28;20408;-59
2023/09/19 05:33:07;;;;;;;6.95;4.03;;;;;;;24.85;61.82;100731.72;5011212;28;20046;-58
2023/09/19 05:35:41;;;;;;;7.57;4.35;;;;;;;24.84;61.70;100730.03;5010723;28;20053;-59
2023/09/19 05:38:09;;;;;;;6.60;4.28;;;;;;;24.81;61.84;100733.94;5006037;28;20058;-62
2023/09/19 05:40:38;;;;;;;6.70;3.65;;;;;;;24.82;61.62;100735.59;5011042;28;20052;-64
2023/09/19 05:43:06;;;;;;;7.45;3.90;;;;;;;24.81;61.54;100744.75;5008984;28;20061;-64
2023/09/19 05:45:34;;;;;;;9.45;3.80;;;;;;;24.81;61.60;100743.91;5009421;28;20049;-64
2023/09/19 05:48:15;;;;;;;7.30;4.32;;;;;;;24.80;61.62;100745.78;5007649;28;20049;-64
2023/09/19 05:50:46;;;;;;;8.52;4.57;;;;;;;24.81;61.51;100752.03;5010240;28;20053;-59
2023/09/19 05:53:14;;;;;;;7.40;3.85;;;;;;;24.81;61.84;100771.84;5009636;28;20527;-59
2023/09/19 05:55:43;;;;;;;7.22;4.03;;;;;;;24.82;61.86;100769.97;5003698;28;20050;-59
2023/09/19 05:58:13;;;;;;;8.45;4.32;;;;;;;24.83;62.05;100785.19;5009968;28;20046;-62
2023/09/19 06:00:42;;;;;;;11.90;4.22;;;;;;;24.83;61.75;100782.47;5010778;28;20050;-65
2023/09/19 06:03:13;;;;;;;8.48;4.15;;;;;;;24.86;61.63;100790.28;5009977;28;20061;-59
2023/09/19 06:05:41;;;;;;;7.60;4.65;;;;;;;24.86;61.74;100791.13;5007073;28;20050;-59
2023/09/19 06:08:10;;;;;;;8.68;4.30;;;;;;;24.86;61.86;100793.81;4993536;28;20041;-63
2023/09/19 06:10:37;;;;;;;8.25;4.03;;;;;;;24.87;61.87;100795.53;5010624;28;20052;-64
2023/09/19 06:13:05;;;;;;;9.45;4.05;;;;;;;24.89;61.86;100789.94;5007785;28;20416;-64
2023/09/19 06:15:35;;;;;;;8.82;3.92;;;;;;;24.88;61.85;100797.22;5004463;28;20412;-65
2023/09/19 06:18:04;;;;;;;11.88;4.05;;;;;;;24.90;62.02;100794.34;5010530;28;20385;-64
2023/09/19 06:20:33;;;;;;;8.23;4.00;;;;;;;24.90;61.76;100800.59;5010263;28;20050;-59
2023/09/19 06:23:03;;;;;;;7.72;4.47;;;;;;;24.94;61.78;100802.97;5008418;28;20057;-59
2023/09/19 06:25:30;;;;;;;10.13;4.88;;;;;;;24.94;61.88;100813.81;5007637;28;20489;-59
2023/09/19 06:27:57;;;;;;;8.32;4.22;;;;;;;24.95;61.95;100805.50;5009704;28;20046;-59
2023/09/19 06:30:25;;;;;;;6.38;4.70;;;;;;;24.97;61.86;100808.06;5010338;28;20056;-65
2023/09/19 06:32:57;;;;;;;8.48;4.30;;;;;;;25.00;62.04;100813.16;5007717;28;20404;-65
2023/09/19 06:35:26;;;;;;;5.82;3.72;;;;;;;25.01;61.91;100812.13;5008427;28;20050;-65
2023/09/19 06:37:53;;;;;;;8.40;4.07;;;;;;;25.01;61.94;100809.41;5009592;28;20049;-65
2023/09/19 06:40:21;;;;;;;9.45;4.68;;;;;;;25.02;61.88;100809.22;5010301;28;20049;-64
2023/09/19 06:42:55;;;;;;;9.38;5.43;;;;;;;25.02;61.56;100811.94;5007020;28;20412;-64
2023/09/19 06:45:26;;;;;;;11.70;6.97;;;;;;;25.00;61.33;100816.69;5008969;28;20050;-64
2023/09/19 06:47:57;;;;;;;13.32;6.63;;;;;;;24.99;61.44;100828.53;5009824;28;20412;-64
2023/09/19 06:50:26;;;;;;;14.07;6.93;;;;;;;24.98;61.49;100826.00;5008003;28;20046;-59
2023/09/19 06:52:57;;;;;;;12.20;6.10;;;;;;;24.99;61.39;100833.94;5005795;28;20053;-59
2023/09/19 06:55:27;;;;;;;15.02;6.45;;;;;;;25.00;61.67;100846.50;5008070;28;20060;-59
2023/09/19 06:57:57;;;;;;;8.25;5.45;;;;;;;25.01;61.72;100840.03;5009535;28;20484;-59
2023/09/19 07:00:25;;;;;;;12.50;6.07;;;;;;;25.03;61.81;100843.41;5006860;28;20057;-65
2023/09/19 07:03:08;;;;;;;10.68;5.22;;;;;;;25.06;61.92;100845.78;5007218;28;20055;-64
2023/09/19 07:05:37;;;;;;;9.68;5.63;;;;;;;25.08;61.93;100846.50;5010012;28;20049;-65
2023/09/19 07:08:10;;;;;;;10.07;5.47;;;;;;;25.10;62.12;100843.63;5008430;28;20053;-59
2023/09/19 07:10:48;;;;;;;8.07;5.15;;;;;;;25.11;61.99;100842.59;5006166;28;20057;-59
2023/09/19 07:13:19;;;;;;;12.75;5.75;;;;;;;25.12;62.04;100849.75;5009440;28;20056;-59
2023/09/19 07:15:46;;;;;;;11.75;4.97;;;;;;;25.13;62.03;100856.84;5009235;28;20050;-59
2023/09/19 07:18:19;;;;;;;9.82;4.80;;;;;;;25.12;62.07;100858.72;5006127;28;20049;-59
2023/09/19 07:20:50;;;;;;;9.90;5.18;;;;;;;25.15;62.06;100861.06;5005732;28;20053;-59
2023/09/19 07:23:18;;;;;;;7.22;4.93;;;;;;;25.16;62.17;100856.50;5008921;28;20050;-59
2023/09/19 07:25:46;;;;;;;9.05;4.63;;;;;;;25.18;62.19;100848.19;5008121;28;20408;-60
2023/09/19 07:28:13;;;;;;;8.52;4.55;;;;;;;25.18;62.09;100850.91;5005214;28;20485;-60
2023/09/19 07:30:41;;;;;;;8.23;5.05;;;;;;;25.19;62.00;100866.16;5007709;28;20042;-60
2023/09/19 07:33:11;;;;;;;6.88;5.32;;;;;;;25.20;62.05;100857.00;5008644;28;20037;-59
2023/09/19 07:35:41;;;;;;;8.32;4.75;;;;;;;25.21;62.14;100861.41;5007967;28;20160;-59
2023/09/19 07:38:11;;;;;;;9.10;3.92;;;;;;;25.21;62.11;100859.56;5005080;28;20073;-64
2023/09/19 07:40:39;;;;;;;10.68;6.10;;;;;;;25.21;61.89;100869.53;5008889;28;20057;-65
2023/09/19 07:43:07;;;;;;;11.38;7.28;;;;;;;25.15;61.78;100874.59;5008827;28;20423;-64
2023/09/19 07:45:36;;;;;;;9.98;5.75;;;;;;;25.11;61.95;100875.97;5006940;28;20416;-64
2023/09/19 07:48:04;;;;;;;14.20;7.18;;;;;;;25.08;61.87;100881.69;5005873;28;20042;-64
2023/09/19 07:50:37;;;;;;;12.65;6.97;;;;;;;25.07;62.30;100887.28;5006941;28;20050;-64
2023/09/19 07:53:04;;;;;;;;;;;;;;;24.98;62.42;100886.41;5009003;28;20042;-64
2023/09/19 07:55:33;;;;;;;11.10;7.25;;;;;;;24.95;62.52;100878.63;5005569;28;20398;-64
2023/09/19 07:58:04;;;;;;;14.07;7.68;;;;;;;24.93;62.91;100875.25;5006721;28;20046;-60
2023/09/19 08:00:34;;;;;;;13.20;7.93;;;;;;;24.90;62.91;100881.00;5005746;28;20072;-64
2023/09/19 08:03:04;;;;;;;12.50;9.15;;;;;;;24.88;62.90;100881.16;5007182;28;20057;-64
2023/09/19 08:05:44;;;;;;;11.50;8.38;;;;;;;24.85;63.01;100889.63;5000166;28;20054;-64
2023/09/19 08:08:14;;;;;;;11.73;9.07;;;;;;;24.84;63.45;100882.53;5008278;28;20500;-61
2023/09/19 08:10:45;;;;;;;13.35;8.00;;;;;;;24.86;63.55;100885.91;5004759;28;20042;-60
2023/09/19 08:13:14;;;;;;;12.65;8.80;;;;;;;24.86;63.39;100883.19;5006923;28;20053;-60
2023/09/19 08:15:45;;;;;;;16.50;10.82;;;;;;;24.87;63.59;100881.31;5010398;28;20045;-59
2023/09/19 08:18:14;;;;;;;17.33;10.52;;;;;;;24.85;64.05;100875.25;5012407;28;20049;-63
2023/09/19 08:20:42;;;;;;;12.40;9.43;;;;;;;24.83;63.86;100877.25;5013490;28;20054;-64
2023/09/19 08:23:09;;;;;;;17.48;11.07;;;;;;;24.80;63.83;100878.47;5012510;28;20061;-64
2023/09/19 08:25:38;;;;;;;11.90;9.13;;;;;;;24.81;63.70;100879.28;5012767;28;20072;-64
2023/09/19 08:28:13;;;;;;;15.88;9.43;;;;;;;24.81;63.81;100882.00;5013027;28;20064;-64
2023/09/19 08:30:41;;;;;;;11.73;9.15;;;;;;;24.81;63.88;100874.72;5010428;28;20053;-60
2023/09/19 08:33:08;;;;;;;11.40;8.07;;;;;;;24.85;63.93;100877.94;5009048;28;20061;-59
2023/09/19 08:35:37;;;;;;;14.32;9.35;;;;;;;24.86;63.97;100877.78;5012628;28;20045;-60
2023/09/19 08:38:06;;;;;;;16.10;9.70;;;;;;;24.89;63.91;100872.03;5011545;28;20054;-60
2023/09/19 08:40:39;;;;;;;13.85;9.40;;;;;;;24.88;64.02;100875.75;5007486;28;20061;-60
2023/09/19 08:43:07;;;;;;;12.38;8.45;;;;;;;24.88;63.82;100874.91;5009684;28;20054;-60
2023/09/19 08:45:36;;;;;;;11.65;8.93;;;;;;;24.88;63.80;100866.78;5012310;28;20050;-59
2023/09/19 08:48:39;;;;;;;14.48;9.93;;;;;;;24.88;64.23;100869.50;5011487;28;20051;-61
2023/09/19 08:51:08;;;;;;;17.38;9.10;;;;;;;24.88;63.99;100873.06;4929260;29;20145;-64
2023/09/19 08:53:50;;;;;;;12.50;8.15;;;;;;;24.90;64.11;100886.41;4932024;29;20067;-64
2023/09/19 08:56:19;;;;;;;11.60;8.43;;;;;;;24.91;64.21;100875.44;4930933;29;20502;-64
2023/09/19 08:59:07;;;;;;;12.32;7.63;;;;;;;24.94;63.95;100879.66;4928726;29;20434;-59
2023/09/19 09:01:35;;;;;;;11.32;7.88;;;;;;;24.97;63.82;100875.75;4931099;29;20070;-59
2023/09/19 09:04:08;;;;;;;9.07;6.47;;;;;;;25.00;63.69;100875.44;4931414;29;20047;-60
2023/09/19 09:06:36;;;;;;;;;;;;;;;25.01;63.61;100874.41;4928496;29;20075;-59
2023/09/19 09:09:04;;;;;;;14.38;7.90;;;;;;;25.04;63.53;100872.22;4915365;29;19929;-59
2023/09/19 09:11:33;;;;;;;12.75;9.73;;;;;;;25.03;63.17;100862.38;4931759;29;20121;-59
2023/09/19 09:14:00;;;;;;;13.38;7.63;;;;;;;25.04;63.35;100863.25;4930377;29;20063;-59
2023/09/19 09:16:30;;;;;;;9.95;7.65;;;;;;;25.06;63.31;100859.34;4928314;29;20052;-59
2023/09/19 09:18:57;;;;;;;13.35;8.38;;;;;;;25.08;63.54;100848.34;4931945;29;20070;-59
2023/09/19 09:21:25;;;;;;;11.00;8.07;;;;;;;25.07;63.47;100852.91;4931683;29;20454;-60
2023/09/19 09:23:53;;;;;;;10.70;7.68;;;;;;;25.08;63.79;100857.31;4928815;29;20051;-59
2023/09/19 09:26:44;;;;;;;11.98;8.88;;;;;;;25.09;63.76;100869.88;5003819;28;20521;-59
2023/09/19 09:29:11;;;;;;;13.10;8.77;;;;;;;25.10;63.94;100863.44;5003129;28;20062;-63
2023/09/19 09:31:42;;;;;;;10.32;8.00;;;;;;;25.09;63.72;100861.75;5009581;28;20054;-63
2023/09/19 09:34:13;;;;;;;12.25;8.23;;;;;;;25.11;63.54;100872.41;5007334;28;20054;-63
2023/09/19 09:36:41;;;;;;;14.80;8.07;;;;;;;25.11;63.50;100859.69;5009893;28;20065;-63
2023/09/19 09:39:19;;;;;;;13.07;8.30;;;;;;;25.12;63.47;100858.72;5010975;28;20061;-59
2023/09/19 09:41:46;;;;;;;14.05;8.23;;;;;;;25.13;63.29;100863.09;5007685;28;20046;-60
2023/09/19 09:44:18;;;;;;;13.30;8.15;;;;;;;25.15;63.26;100857.50;5008862;28;20400;-59
2023/09/19 09:49:32;;;;;;;15.02;8.10;;;;;;;25.16;63.01;100853.81;5009976;28;19932;-63
2023/09/19 09:52:16;;;;;;;12.07;7.38;;;;;;;25.17;62.85;100846.53;5008057;28;20046;-63
2023/09/19 09:55:01;;;;;;;10.23;7.45;;;;;;;25.17;62.42;100851.94;5010461;28;20049;-63
2023/09/19 09:57:29;;;;;;;8.98;6.07;;;;;;;25.18;62.58;100853.63;5007698;28;20061;-63
2023/09/19 10:02:42;;;;;;;12.52;6.63;;;;;;;25.20;62.35;100851.56;5000542;28;20061;-59
2023/09/19 10:07:53;;;;;;;12.95;6.32;;;;;;;25.23;63.01;100854.78;5008329;28;20062;-59
2023/09/19 10:10:38;;;;;;;11.18;7.50;;;;;;;25.24;63.30;100852.94;5010069;28;20057;-63
2023/09/19 10:13:07;;;;;;;11.27;6.90;;;;;;;25.25;63.35;100851.94;5008047;28;20045;-63
2023/09/19 10:15:37;;;;;;;8.27;6.25;;;;;;;25.27;63.26;100853.44;5007370;28;20054;-63
2023/09/19 10:18:08;;;;;;;9.75;7.28;;;;;;;25.28;63.19;100847.03;5009639;28;20492;-59
2023/09/19 10:20:41;;;;;;;12.35;7.38;;;;;;;25.29;63.09;100850.56;5009309;28;20061;-63
2023/09/19 10:23:11;;;;;;;9.60;6.97;;;;;;;25.30;63.17;100849.56;5008255;28;20061;-63
2023/09/19 10:25:41;;;;;;;10.75;7.28;;;;;;;25.31;63.30;100841.25;5008328;28;20061;-63
2023/09/19 10:28:13;;;;;;;14.40;7.03;;;;;;;25.32;63.36;100842.94;5010363;28;20416;-60
2023/09/19 10:30:47;;;;;;;13.10;7.18;;;;;;;25.32;63.50;100839.38;5008542;28;20062;-60
2023/09/19 10:33:20;;;;;;;13.27;7.63;;;;;;;25.33;63.45;100839.22;5006923;28;20065;-59
2023/09/19 10:35:54;;;;;;;15.73;7.18;;;;;;;25.37;63.75;100853.28;5002191;28;20054;-60
2023/09/19 10:38:25;;;;;;;10.40;6.22;;;;;;;25.38;63.67;100844.13;5009770;28;20062;-62
2023/09/19 10:40:55;;;;;;;8.02;5.53;;;;;;;25.39;63.62;100846.66;5002667;28;20042;-63
2023/09/19 10:43:29;;;;;;;11.45;6.55;;;;;;;25.41;63.54;100841.06;5009259;28;20046;-63
2023/09/19 10:46:05;;;;;;;11.20;6.97;;;;;;;25.41;63.60;100841.06;5009218;28;20053;-63
2023/09/19 10:48:33;;;;;;;13.53;7.00;;;;;;;25.42;63.43;100834.63;5007236;28;20049;-59
2023/09/19 10:51:00;;;;;;;9.77;7.00;;;;;;;25.42;63.48;100847.34;5007214;28;20038;-60
2023/09/19 10:53:32;;;;;;;9.07;6.97;;;;;;;25.44;63.89;100835.28;5009512;28;20054;-59
2023/09/19 10:56:09;;;;;;;12.70;6.63;;;;;;;25.45;63.67;100837.00;5009185;28;20050;-60
2023/09/19 10:58:39;;;;;;;12.40;6.88;;;;;;;25.46;63.36;100838.69;5005813;28;20050;-60
2023/09/19 11:01:12;;;;;;;10.25;7.35;;;;;;;25.48;63.39;100822.25;5008780;28;20046;-61
2023/09/19 11:03:43;;;;;;;10.20;6.72;;;;;;;25.49;63.42;100824.78;5009138;28;20073;-58
2023/09/19 11:06:16;;;;;;;12.95;6.28;;;;;;;25.52;63.65;100821.75;5007188;28;20054;-59
2023/09/19 11:08:56;;;;;;;11.00;6.78;;;;;;;25.52;63.55;100820.88;5005714;28;20416;-63
2023/09/19 11:11:46;;;;;;;9.07;6.90;;;;;;;25.53;63.62;100826.16;5008130;28;20065;-63
2023/09/19 11:14:20;;;;;;;8.90;6.63;;;;;;;25.53;63.62;100820.72;5005377;28;20057;-64
2023/09/19 11:17:06;;;;;;;8.75;5.68;;;;;;;25.52;63.73;100824.47;4997389;28;20049;-62
2023/09/19 11:22:49;;;;;;;12.95;6.72;;;;;;;25.53;63.51;100820.72;5007443;28;20049;-61
2023/09/19 11:25:38;;;;;;;7.85;6.18;;;;;;;25.53;63.51;100809.88;5008817;28;20481;-61
2023/09/19 11:28:18;;;;;;;9.15;6.43;;;;;;;25.55;63.22;100812.41;5001419;28;20049;-62
2023/09/19 11:30:49;;;;;;;10.70;6.55;;;;;;;25.56;62.85;100809.53;4992909;28;20385;-60
2023/09/19 11:33:28;;;;;;;9.88;6.20;;;;;;;25.56;62.95;100808.66;5008717;28;20408;-60
2023/09/19 11:36:03;;;;;;;10.90;6.55;;;;;;;25.57;62.83;100813.94;5001094;28;20042;-60
2023/09/19 11:38:53;;;;;;;9.32;5.90;;;;;;;25.58;62.89;100810.19;5009363;28;20370;-62
2023/09/19 11:41:21;;;;;;;12.18;6.32;;;;;;;25.59;63.06;100814.59;5001017;28;20065;-63
2023/09/19 11:43:50;;;;;;;13.88;6.50;;;;;;;25.59;63.02;100814.59;5002065;28;20042;-64
2023/09/19 11:46:23;;;;;;;10.20;6.28;;;;;;;25.60;63.10;100818.16;5009804;28;20061;-64
2023/09/19 11:48:51;;;;;;;7.65;6.10;;;;;;;25.61;63.21;100818.00;5009128;28;20060;-61
2023/09/19 11:51:26;;;;;;;8.88;5.78;;;;;;;25.60;63.08;100807.31;5006925;28;20046;-61
2023/09/19 11:53:55;;;;;;;8.50;6.28;;;;;;;25.60;63.24;100810.88;5006428;28;20053;-59
2023/09/19 11:56:25;;;;;;;8.85;5.47;;;;;;;25.61;62.93;100801.72;5009397;28;20464;-59
2023/09/19 11:58:55;;;;;;;9.88;5.35;;;;;;;25.62;62.94;100803.41;5009379;28;20054;-59