Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:04:05;;;;;;;17.50;5.72;;;;;;;9.16;100.00;103050.13;10544408;28;20056;-65
2021/12/16 00:09:26;;;;;;;11.90;6.03;;;;;;;9.08;100.00;103047.69;10533655;28;20645;-65
2021/12/16 00:31:56;;;;;;;13.23;7.57;;;;;;;9.09;100.00;103053.78;10559091;28;20044;-65
2021/12/16 00:37:18;;;;;;;16.60;8.10;;;;;;;9.11;100.00;103050.22;10539311;28;20047;-64
2021/12/16 00:59:14;;;;;;;15.02;8.98;;;;;;;9.04;100.00;103040.84;10542776;28;20062;-64
2021/12/16 01:33:32;;;;;;;24.25;10.05;;;;;;;9.07;100.00;103048.59;10571963;28;20047;-65
2021/12/16 01:50:32;;;;;;;21.65;10.65;;;;;;;9.13;100.00;103087.47;10517952;28;20060;-64
2021/12/16 01:56:03;;;;;;;26.27;12.20;;;;;;;9.18;100.00;103080.41;10535209;28;20055;-65
2021/12/16 02:01:31;;;;;;;24.95;11.73;;;;;;;9.12;100.00;103080.56;10562773;28;20059;-64
2021/12/16 02:07:10;;;;;;;21.90;11.20;;;;;;;9.18;100.00;103085.63;10546927;28;20513;-65
2021/12/16 02:35:30;;;;;;;22.20;10.50;;;;;;;9.24;100.00;103116.72;10558875;28;20048;-65
2021/12/16 02:40:53;;;;;;;21.67;11.48;;;;;;;9.30;100.00;103127.00;10530093;28;20055;-64
2021/12/16 02:51:37;;;;;;;25.65;10.85;;;;;;;9.38;100.00;103130.28;10559923;28;20048;-64
2021/12/16 02:56:59;;;;;;;23.38;11.30;;;;;;;9.33;100.00;103133.88;10527971;28;20059;-65
2021/12/16 03:02:24;;;;;;;22.98;11.75;;;;;;;9.29;100.00;103125.28;10537136;28;20640;-65
2021/12/16 03:07:46;;;;;;;26.02;11.93;;;;;;;9.28;100.00;103128.78;10550983;28;20048;-65
2021/12/16 03:13:20;;;;;;;21.35;12.15;;;;;;;9.31;100.00;103139.13;10527622;28;20412;-65
2021/12/16 03:24:26;;;;;;;25.67;11.77;;;;;;;9.39;100.00;103137.19;10578687;27;20047;-65
2021/12/16 03:35:32;;;;;;;30.50;12.13;;;;;;;9.40;100.00;103144.09;10546299;28;20051;-64
2021/12/16 03:40:55;;;;;;;24.23;11.98;;;;;;;9.45;100.00;103139.66;10551803;28;20056;-65
2021/12/16 03:46:27;;;;;;;21.30;11.50;;;;;;;9.48;100.00;103162.16;10560548;28;20047;-65
2021/12/16 03:51:57;;;;;;;28.10;12.20;;;;;;;9.45;100.00;103157.88;10553347;28;20055;-66
2021/12/16 03:57:22;;;;;;;26.23;12.95;;;;;;;9.48;100.00;103155.19;10571685;27;20044;-65
2021/12/16 04:02:44;;;;;;;24.35;11.88;;;;;;;9.46;100.00;103167.38;10548701;28;20062;-65
2021/12/16 04:08:07;;;;;;;25.10;11.95;;;;;;;9.54;100.00;103170.69;10572603;28;20039;-65
2021/12/16 04:13:29;;;;;;;29.42;12.35;;;;;;;9.55;100.00;103165.44;10537967;28;20051;-65
2021/12/16 04:18:50;;;;;;;26.50;12.70;;;;;;;9.48;100.00;103181.22;10525787;28;20071;-65
2021/12/16 04:24:13;;;;;;;30.60;13.10;;;;;;;9.57;100.00;103174.06;10538863;28;20048;-65
2021/12/16 04:29:36;;;;;;;24.55;12.73;;;;;;;9.54;100.00;103163.72;10530960;28;20054;-65
2021/12/16 04:34:58;;;;;;;22.23;12.48;;;;;;;9.46;100.00;103185.59;10565959;28;20047;-66
2021/12/16 04:40:19;;;;;;;25.33;13.07;;;;;;;9.57;100.00;103173.22;10537802;28;20048;-65
2021/12/16 04:45:41;;;;;;;29.92;13.48;;;;;;;9.56;100.00;103174.09;10538761;28;20044;-65
2021/12/16 04:51:05;;;;;;;27.08;12.75;;;;;;;9.56;100.00;103205.34;10539964;28;20531;-65
2021/12/16 04:56:27;;;;;;;25.02;12.48;;;;;;;9.51;100.00;103220.22;10543124;28;20055;-66
2021/12/16 05:01:56;;;;;;;28.30;12.63;;;;;;;9.60;100.00;103226.06;10522277;28;20058;-65
2021/12/16 05:07:21;;;;;;;25.45;12.73;;;;;;;9.46;100.00;103222.03;10522752;28;20540;-65
2021/12/16 05:12:49;;;;;;;37.15;12.52;;;;;;;9.51;100.00;103233.22;10537244;28;20067;-65
2021/12/16 05:18:13;;;;;;;31.88;13.70;;;;;;;9.51;100.00;103228.03;10536589;28;20514;-65
2021/12/16 05:29:15;;;;;;;28.65;13.38;;;;;;;9.52;100.00;103253.16;10524264;28;20056;-65
2021/12/16 05:34:37;;;;;;;25.20;13.57;;;;;;;9.52;100.00;103266.19;10544539;28;20051;-65
2021/12/16 05:39:59;;;;;;;34.33;14.18;;;;;;;9.47;100.00;103265.41;10536028;28;20526;-65
2021/12/16 05:45:22;;;;;;;29.80;13.00;;;;;;;9.47;100.00;103255.00;10529455;28;20044;-65
2021/12/16 05:50:48;;;;;;;31.27;13.82;;;;;;;9.50;100.00;103249.75;10548812;28;20056;-64
2021/12/16 05:56:11;;;;;;;32.53;13.52;;;;;;;9.51;100.00;103241.03;10534467;28;20051;-65
2021/12/16 06:01:37;;;;;;;34.28;13.90;;;;;;;9.46;100.00;103236.81;10531627;28;20044;-65
2021/12/16 06:06:59;;;;;;;29.52;13.40;;;;;;;9.45;100.00;103251.59;10562915;28;20058;-64
2021/12/16 06:12:23;;;;;;;29.83;14.18;;;;;;;9.51;100.00;103266.22;10521916;28;20083;-65
2021/12/16 06:26:29;;;;;;;33.78;14.10;;;;;;;9.53;100.00;103280.91;10520477;28;20408;-66
2021/12/16 06:29:09;;;;;;;25.63;13.32;;;;;;;9.48;100.00;103290.56;10524577;28;20039;-65
2021/12/16 06:34:32;;;;;;;34.10;13.95;;;;;;;9.50;100.00;103296.59;10548540;28;20528;-65
2021/12/16 06:39:53;;;;;;;51.65;14.50;;;;;;;9.42;100.00;103306.31;10530721;28;20524;-65
2021/12/16 06:45:24;;;;;;;42.03;14.00;;;;;;;9.54;100.00;103325.13;10548887;28;20645;-66
2021/12/16 06:50:52;;;;;;;29.52;13.35;;;;;;;9.52;100.00;103339.09;10562433;28;20052;-66
2021/12/16 06:56:22;;;;;;;38.33;14.15;;;;;;;9.48;100.00;103342.63;10536227;28;20063;-66
2021/12/16 07:01:49;;;;;;;31.77;13.48;;;;;;;9.51;100.00;103349.53;10519136;28;20051;-66
2021/12/16 07:07:13;;;;;;;36.67;14.27;;;;;;;9.49;100.00;103356.53;10518814;28;20048;-65
2021/12/16 07:12:37;;;;;;;35.97;15.30;;;;;;;9.53;100.00;103364.25;10519017;28;20075;-65
2021/12/16 07:17:59;;;;;;;51.58;15.43;;;;;;;9.52;100.00;103362.53;10519197;28;20193;-65
2021/12/16 07:23:21;;;;;;;45.13;14.85;;;;;;;9.54;100.00;103376.38;10519499;28;20052;-66
2021/12/16 07:28:43;;;;;;;40.58;13.55;;;;;;;9.40;100.00;103377.50;10539362;28;20044;-66
2021/12/16 07:34:06;;;;;;;40.45;14.73;;;;;;;9.57;100.00;103371.13;10567927;28;20048;-66
2021/12/16 07:39:30;;;;;;;36.05;15.15;;;;;;;9.50;100.00;103377.31;10597251;28;20067;-66
2021/12/16 07:44:52;;;;;;;46.20;15.25;;;;;;;9.55;100.00;103367.69;10569245;28;20098;-65
2021/12/16 07:50:15;;;;;;;36.78;15.55;;;;;;;9.50;100.00;103374.72;10567702;28;20055;-65
2021/12/16 07:55:41;;;;;;;42.58;16.15;;;;;;;9.47;100.00;103382.56;10567370;28;20086;-65
2021/12/16 08:01:04;;;;;;;50.50;15.98;;;;;;;9.40;100.00;103394.00;10538573;28;20093;-65
2021/12/16 08:06:28;;;;;;;55.53;15.95;;;;;;;9.52;100.00;103395.53;10524789;28;20040;-66
2021/12/16 08:11:52;;;;;;;56.45;17.35;;;;;;;9.57;100.00;103397.16;10525447;28;20495;-65
2021/12/16 08:17:15;;;;;;;53.50;18.48;;;;;;;9.59;100.00;103416.22;10525131;28;20044;-66
2021/12/16 08:22:37;;;;;;;59.42;18.17;;;;;;;9.51;100.00;103432.88;10524946;28;20051;-65
2021/12/16 08:28:03;;;;;;;53.08;19.02;;;;;;;9.60;100.00;103441.38;10524209;28;20052;-65
2021/12/16 08:33:24;;;;;;;67.78;18.38;;;;;;;9.50;100.00;103442.41;10554521;28;20047;-65
2021/12/16 08:38:46;;;;;;;58.63;17.27;;;;;;;9.45;100.00;103436.44;10566031;28;20072;-65
2021/12/16 08:44:09;;;;;;;59.25;19.58;;;;;;;9.50;100.00;103441.56;10540340;28;20054;-65
2021/12/16 08:49:31;;;;;;;63.28;18.67;;;;;;;9.50;100.00;103450.22;10556640;28;20047;-65
2021/12/16 08:54:53;;;;;;;57.92;18.25;;;;;;;9.49;100.00;103453.69;10561020;28;20043;-66
2021/12/16 09:00:25;;;;;;;;;;;;;;;9.54;100.00;103464.91;10548781;28;20067;-64
2021/12/16 09:05:47;;;;;;;66.35;18.00;;;;;;;9.57;100.00;103465.69;10544371;27;19930;-66
2021/12/16 09:11:14;;;;;;;53.15;18.88;;;;;;;9.57;100.00;103477.88;10557302;27;20075;-64
2021/12/16 09:16:37;;;;;;;67.25;19.73;;;;;;;9.57;100.00;103483.91;10563564;27;20518;-65
2021/12/16 09:21:58;;;;;;;64.32;18.88;;;;;;;9.58;100.00;103497.81;10543027;28;20395;-66
2021/12/16 09:27:21;;;;;;;59.50;19.17;;;;;;;9.63;100.00;103503.78;10538626;28;20058;-64
2021/12/16 09:32:44;;;;;;;57.72;18.02;;;;;;;9.62;100.00;103520.28;10555082;27;20058;-65
2021/12/16 09:38:09;;;;;;;61.47;18.20;;;;;;;9.70;100.00;103523.63;10543366;28;20047;-66
2021/12/16 09:43:37;;;;;;;61.10;18.40;;;;;;;9.66;100.00;103521.97;10543926;28;20055;-65
2021/12/16 09:48:59;;;;;;;61.60;17.50;;;;;;;9.62;100.00;103535.91;10558168;27;20295;-66
2021/12/16 09:54:26;;;;;;;58.25;17.73;;;;;;;9.65;100.00;103538.47;10556762;27;20044;-66
2021/12/16 09:59:48;;;;;;;52.95;17.30;;;;;;;9.60;100.00;103542.94;10554337;28;20048;-65
2021/12/16 10:05:10;;;;;;;45.13;17.52;;;;;;;9.67;100.00;103537.59;10556259;27;20062;-65
2021/12/16 10:10:32;;;;;;;43.65;17.00;;;;;;;9.68;100.00;103538.44;10558211;28;20035;-66
2021/12/16 10:21:25;;;;;;;52.55;17.27;;;;;;;9.78;100.00;103530.44;10543260;27;20053;-65
2021/12/16 10:27:02;;;;;;;51.17;18.73;;;;;;;9.79;100.00;103529.53;10544563;28;20047;-66
2021/12/16 10:32:44;;;;;;;49.63;19.30;;;;;;;9.82;100.00;103534.69;10543187;28;20051;-65
2021/12/16 10:38:07;;;;;;;59.72;19.23;;;;;;;9.78;100.00;103542.56;10565140;28;20522;-65
2021/12/16 10:43:40;;;;;;;48.85;19.98;;;;;;;9.84;100.00;103543.31;10547102;28;20052;-67
2021/12/16 10:49:09;;;;;;;51.40;19.50;;;;;;;9.88;100.00;103546.75;10524465;28;20392;-66
2021/12/16 10:54:34;;;;;;;57.05;20.38;;;;;;;9.86;100.00;103551.13;10540118;28;20048;-66
2021/12/16 11:00:11;;;;;;;51.20;19.52;;;;;;;9.78;100.00;103547.78;10520881;28;20508;-65
2021/12/16 11:05:33;;;;;;;52.53;19.80;;;;;;;9.81;100.00;103553.81;10527319;28;20066;-65
2021/12/16 11:10:56;;;;;;;60.25;20.27;;;;;;;9.76;100.00;103565.19;10516070;28;20523;-65
2021/12/16 11:16:32;;;;;;;57.97;19.30;;;;;;;9.78;100.00;103569.50;10559095;28;20043;-65
2021/12/16 11:22:03;;;;;;;44.80;17.90;;;;;;;9.85;100.00;103565.03;10561545;27;20071;-65
2021/12/16 11:27:27;;;;;;;48.42;17.48;;;;;;;9.97;100.00;103562.22;10559888;28;20047;-64
2021/12/16 11:32:51;;;;;;;40.38;16.08;;;;;;;9.98;100.00;103562.16;10554030;27;20047;-65
2021/12/16 11:38:26;;;;;;;46.58;16.77;;;;;;;9.93;100.00;103564.03;10539160;27;20036;-65
2021/12/16 11:43:53;;;;;;;47.97;16.25;;;;;;;9.92;100.00;103561.41;10542096;28;20055;-65
2021/12/16 11:49:24;;;;;;;47.67;16.85;;;;;;;10.02;100.00;103557.81;10552932;28;20044;-65
2021/12/16 11:55:19;;;;;;;46.78;16.70;;;;;;;9.99;100.00;103560.47;10567418;28;20047;-65
2021/12/16 12:00:41;;;;;;;36.57;15.17;;;;;;;10.02;100.00;103552.59;10526045;28;20377;-64
2021/12/16 12:06:03;;;;;;;34.70;14.77;;;;;;;10.06;100.00;103559.44;10566786;28;20297;-65
2021/12/16 12:11:29;;;;;;;34.80;13.77;;;;;;;10.13;100.00;103556.69;10545466;28;20059;-65
2021/12/16 12:16:52;;;;;;;55.35;27.40;;;;;;;10.15;100.00;103554.09;10566033;28;20503;-64
2021/12/16 12:22:15;;;;;;;44.15;15.60;;;;;;;10.08;100.00;103548.13;10552362;28;20047;-64
2021/12/16 12:27:37;;;;;;;39.60;15.25;;;;;;;10.15;100.00;103554.09;10551735;28;20048;-64
2021/12/16 12:32:59;;;;;;;48.47;15.95;;;;;;;10.00;100.00;103554.38;10537906;28;20135;-63
2021/12/16 12:38:20;;;;;;;49.78;17.35;;;;;;;10.15;100.00;103548.88;10547883;28;20040;-64
2021/12/16 12:43:42;;;;;;;54.08;18.60;;;;;;;10.16;100.00;103553.19;10508203;28;20062;-64
2021/12/16 12:49:08;;;;;;;54.15;19.50;;;;;;;10.04;100.00;103553.44;10537685;28;20040;-64
2021/12/16 12:54:32;;;;;;;50.10;20.27;;;;;;;10.14;100.00;103552.38;10509193;28;20629;-65
2021/12/16 12:59:55;;;;;;;53.22;20.40;;;;;;;10.16;100.00;103540.16;10520255;28;20050;-64
2021/12/16 13:05:20;;;;;;;57.60;20.40;;;;;;;10.16;100.00;103551.44;10523595;28;20054;-65
2021/12/16 13:10:47;;;;;;;50.83;19.20;;;;;;;10.19;100.00;103553.16;10543949;27;20548;-64
2021/12/16 13:27:39;;;;;;;46.28;17.90;;;;;;;10.14;100.00;103568.00;10563563;28;20456;-64
2021/12/16 13:33:16;;;;;;;57.00;19.38;;;;;;;10.14;100.00;103570.59;10552079;28;20538;-64
2021/12/16 13:38:41;;;;;;;54.80;19.73;;;;;;;10.22;100.00;103573.91;10540053;28;20068;-64
2021/12/16 13:44:15;;;;;;;62.50;21.13;;;;;;;10.25;100.00;103582.56;10537750;28;20051;-64
2021/12/16 14:01:50;;;;;;;52.50;18.95;;;;;;;10.16;100.00;103576.66;10530367;28;20051;-64
2021/12/16 14:07:41;;;;;;;63.33;20.52;;;;;;;10.21;100.00;103574.81;10561293;28;20046;-64
2021/12/16 14:25:17;;;;;;;50.40;19.27;;;;;;;10.30;100.00;103606.78;10599588;27;20051;-64
2021/12/16 14:37:04;;;;;;;61.70;19.73;;;;;;;10.29;100.00;103620.69;10567304;27;20054;-65
2021/12/16 14:42:32;;;;;;;63.28;20.70;;;;;;;10.20;100.00;103640.84;10572245;28;20062;-65
2021/12/16 14:53:45;;;;;;;60.55;22.65;;;;;;;10.17;100.00;103648.75;10565902;28;20059;-65
2021/12/16 14:59:13;;;;;;;57.95;21.38;;;;;;;10.10;100.00;103657.56;10580910;27;20549;-65
2021/12/16 15:04:34;;;;;;;59.85;19.88;;;;;;;10.15;100.00;103653.13;10569640;28;20052;-65
2021/12/16 15:09:56;;;;;;;56.17;19.50;;;;;;;10.06;100.00;103642.84;10544083;28;20044;-66
2021/12/16 15:16:10;;;;;;;48.33;19.08;;;;;;;10.10;100.00;103634.09;10556411;28;20131;-65
2021/12/16 15:43:35;;;;;;;47.72;18.95;;;;;;;10.11;100.00;103680.13;10575137;28;20393;-66
2021/12/16 15:48:58;;;;;;;56.55;20.42;;;;;;;10.04;100.00;103688.94;10550391;28;20143;-66
2021/12/16 15:54:21;;;;;;;50.40;19.83;;;;;;;10.11;100.00;103687.94;10583781;27;20054;-66
2021/12/16 15:59:50;;;;;;;53.97;21.25;;;;;;;9.95;100.00;103702.97;10542570;28;20043;-66
2021/12/16 16:05:13;;;;;;;59.97;23.77;;;;;;;9.95;100.00;103702.09;10569728;27;20566;-66
2021/12/16 16:10:38;;;;;;;54.40;20.23;;;;;;;9.95;100.00;103699.47;10576521;27;20044;-66
2021/12/16 16:16:04;;;;;;;49.78;21.00;;;;;;;9.95;100.00;103704.69;10558149;28;20391;-67
2021/12/16 16:21:28;;;;;;;52.63;21.10;;;;;;;9.93;100.00;103704.72;10557961;27;20048;-67
2021/12/16 16:26:53;;;;;;;41.95;19.45;;;;;;;9.92;100.00;103702.13;10565476;27;20313;-66
2021/12/16 16:32:16;;;;;;;46.53;19.45;;;;;;;9.82;100.00;103703.16;10571672;28;20439;-66
2021/12/16 16:37:38;;;;;;;45.40;18.92;;;;;;;9.88;100.00;103718.72;10551700;27;20057;-66
2021/12/16 16:43:00;;;;;;;43.88;17.92;;;;;;;9.87;100.00;103714.38;10538998;28;20054;-66
2021/12/16 16:48:43;;;;;;;27.80;13.23;;;;;;;9.96;100.00;103716.84;10556180;27;20032;-66
2021/12/16 16:54:11;;;;;;;21.98;11.00;;;;;;;9.95;100.00;103721.19;10554493;27;20074;-66
2021/12/16 16:59:40;;;;;;;24.00;11.63;;;;;;;10.03;100.00;103721.09;10545014;27;20476;-66
2021/12/16 17:05:20;;;;;;;28.10;12.75;;;;;;;9.90;100.00;103729.94;10562918;28;20412;-66
2021/12/16 17:10:59;;;;;;;27.20;12.82;;;;;;;9.88;100.00;103737.78;10532013;28;20135;-66
2021/12/16 17:22:15;;;;;;;30.20;16.38;;;;;;;9.82;100.00;103755.25;10534338;28;20048;-66
2021/12/16 17:27:52;;;;;;;12.57;6.93;;;;;;;9.90;100.00;103750.78;10584924;27;20054;-66
2021/12/16 17:33:24;;;;;;;10.10;6.65;;;;;;;9.78;100.00;103746.66;10541639;28;20396;-66
2021/12/16 17:38:46;;;;;;;10.98;6.97;;;;;;;9.89;100.00;103754.31;10550404;28;20058;-66
2021/12/16 17:44:11;;;;;;;21.65;12.45;;;;;;;9.73;100.00;103753.66;10535077;28;20051;-66
2021/12/16 17:49:33;;;;;;;;;;;;;;;9.72;100.00;103766.72;10564169;28;20050;-66
2021/12/16 17:54:59;;;;;;;12.95;8.50;;;;;;;9.63;100.00;103767.69;10532285;27;19928;-66
2021/12/16 18:00:27;;;;;;;16.67;9.02;;;;;;;9.67;100.00;103768.50;10542092;27;20043;-66
2021/12/16 18:05:52;;;;;;;12.30;7.78;;;;;;;9.66;100.00;103772.00;10542742;27;20052;-66
2021/12/16 18:11:24;;;;;;;20.77;11.48;;;;;;;9.65;100.00;103770.28;10570267;27;20047;-66
2021/12/16 18:16:53;;;;;;;14.02;8.55;;;;;;;9.65;100.00;103765.06;10552665;28;20056;-66
2021/12/16 18:22:19;;;;;;;15.15;9.07;;;;;;;9.65;100.00;103770.28;10578333;28;20134;-66
2021/12/16 18:27:46;;;;;;;10.80;7.38;;;;;;;9.65;100.00;103773.75;10558306;28;20381;-66
2021/12/16 18:33:13;;;;;;;13.63;7.97;;;;;;;9.72;100.00;103780.59;10563609;28;20044;-66
2021/12/16 18:38:51;;;;;;;13.60;7.80;;;;;;;9.70;100.00;103776.28;10560732;28;20051;-66
2021/12/16 18:44:44;;;;;;;14.48;8.23;;;;;;;9.65;100.00;103770.28;10547092;28;20078;-66
2021/12/16 18:50:31;;;;;;;12.38;8.02;;;;;;;9.59;100.00;103786.00;10554346;28;20171;-65
2021/12/16 18:55:56;;;;;;;11.15;7.68;;;;;;;9.73;100.00;103778.84;10543790;28;20052;-64
2021/12/16 19:01:26;;;;;;;10.53;6.57;;;;;;;9.65;100.00;103780.69;10540591;28;20074;-64
2021/12/16 19:06:49;;;;;;;11.80;7.13;;;;;;;9.59;100.00;103797.25;10553184;28;20047;-65
2021/12/16 19:12:25;;;;;;;12.00;7.50;;;;;;;9.70;100.00;103794.53;10540821;28;20055;-64
2021/12/16 19:17:48;;;;;;;10.18;7.20;;;;;;;9.73;100.00;103790.13;10519980;28;20499;-64
2021/12/16 19:23:11;;;;;;;8.45;5.78;;;;;;;9.68;100.00;103791.06;10525324;28;20056;-65
2021/12/16 19:28:34;;;;;;;11.82;5.85;;;;;;;9.61;100.00;103802.44;10564556;28;20055;-64
2021/12/16 19:33:56;;;;;;;6.63;3.92;;;;;;;9.63;100.00;103798.06;10553132;28;20142;-65
2021/12/16 19:39:18;;;;;;;3.65;3.13;;;;;;;9.72;100.00;103803.19;10530848;28;20048;-67
2021/12/16 19:44:40;;;;;;;2.80;2.30;;;;;;;9.43;100.00;103807.03;10534527;28;20077;-66
2021/12/16 19:50:03;;;;;;;2.65;2.05;;;;;;;9.51;100.00;103797.38;10568767;28;20051;-67
2021/12/16 19:55:25;;;;;;;5.88;2.70;;;;;;;9.50;100.00;103814.75;10562170;28;20059;-67
2021/12/16 20:00:52;;;;;;;2.92;2.60;;;;;;;9.48;100.00;103813.03;10537417;28;20040;-66
2021/12/16 20:06:16;;;;;;;4.97;3.60;;;;;;;9.41;100.00;103814.88;10525855;28;20540;-65
2021/12/16 20:11:45;;;;;;;7.53;4.63;;;;;;;9.50;100.00;103817.34;10526177;28;20043;-67
2021/12/16 20:17:14;;;;;;;6.35;4.60;;;;;;;9.55;100.00;103823.38;10554817;27;20116;-66
2021/12/16 20:22:36;;;;;;;9.00;5.63;;;;;;;9.53;100.00;103817.31;10563712;28;20066;-67
2021/12/16 20:28:03;;;;;;;8.10;5.80;;;;;;;9.42;100.00;103814.00;10560223;28;20051;-67
2021/12/16 20:33:51;;;;;;;8.82;5.65;;;;;;;9.48;100.00;103816.50;10566288;28;20393;-67
2021/12/16 20:39:22;;;;;;;10.63;7.03;;;;;;;9.44;100.00;103812.22;10565759;28;20046;-65
2021/12/16 20:44:54;;;;;;;10.52;7.18;;;;;;;9.57;100.00;103808.59;10559281;28;20058;-65
2021/12/16 20:50:16;;;;;;;10.85;6.88;;;;;;;9.52;100.00;103815.59;10536337;28;20043;-66
2021/12/16 20:55:38;;;;;;;12.90;7.13;;;;;;;9.51;100.00;103818.22;10561186;28;20047;-66
2021/12/16 21:01:05;;;;;;;12.80;7.57;;;;;;;9.48;100.00;103819.09;10552135;28;20055;-66
2021/12/16 21:06:27;;;;;;;14.27;8.85;;;;;;;9.59;100.00;103822.47;10557786;28;20061;-66
2021/12/16 21:11:49;;;;;;;15.90;9.43;;;;;;;9.53;100.00;103811.25;10563622;28;20047;-66
2021/12/16 21:17:13;;;;;;;17.45;10.77;;;;;;;9.39;100.00;103816.63;10535326;28;20056;-66
2021/12/16 21:22:35;;;;;;;18.70;11.18;;;;;;;9.46;100.00;103815.66;10544089;28;20404;-66
2021/12/16 21:27:59;;;;;;;19.40;11.43;;;;;;;9.60;100.00;103812.00;10551599;28;20051;-66
2021/12/16 21:33:27;;;;;;;21.00;12.02;;;;;;;9.52;100.00;103815.59;10547648;28;20082;-66
2021/12/16 21:38:49;;;;;;;26.77;14.33;;;;;;;9.55;100.00;103812.94;10563733;28;20050;-66
2021/12/16 21:44:11;;;;;;;22.30;13.35;;;;;;;9.55;100.00;103810.34;10532159;28;20059;-66
2021/12/16 21:49:35;;;;;;;21.48;13.02;;;;;;;9.50;100.00;103817.34;10563411;28;20044;-66
2021/12/16 21:54:57;;;;;;;23.20;12.73;;;;;;;9.35;100.00;103822.75;10520703;28;20055;-66
2021/12/16 22:00:25;;;;;;;31.63;15.43;;;;;;;9.48;100.00;103824.31;10521050;28;20053;-66
2021/12/16 22:05:50;;;;;;;21.77;12.98;;;;;;;9.45;100.00;103823.50;10521061;28;20134;-66
2021/12/16 22:11:13;;;;;;;24.60;13.70;;;;;;;9.33;100.00;103821.88;10563442;28;20047;-66
2021/12/16 22:16:38;;;;;;;27.20;14.07;;;;;;;9.41;100.00;103821.78;10521514;28;20052;-65
2021/12/16 22:22:04;;;;;;;27.50;14.77;;;;;;;9.25;100.00;103815.91;10521000;28;20518;-66
2021/12/16 22:27:26;;;;;;;;;;;;;;;9.29;100.00;103825.44;10546562;28;20059;-66
2021/12/16 22:32:48;;;;;;;24.15;14.48;;;;;;;9.32;100.00;103817.56;10563932;28;19920;-65
2021/12/16 22:38:10;;;;;;;29.60;16.67;;;;;;;9.33;100.00;103819.28;10553753;28;20556;-66
2021/12/16 22:43:31;;;;;;;29.05;16.02;;;;;;;9.33;100.00;103819.28;10515240;28;20081;-65
2021/12/16 22:48:53;;;;;;;21.45;13.05;;;;;;;9.28;100.00;103821.09;10526664;28;20514;-65
2021/12/16 22:54:16;;;;;;;17.92;10.75;;;;;;;9.26;100.00;103821.97;10534864;28;20536;-65
2021/12/16 22:59:44;;;;;;;19.70;11.63;;;;;;;9.19;100.00;103821.19;10535775;27;20514;-65
2021/12/16 23:05:06;;;;;;;19.92;11.52;;;;;;;9.23;100.00;103815.06;10539216;28;20036;-65
2021/12/16 23:10:28;;;;;;;16.83;10.52;;;;;;;9.14;100.00;103809.97;10553900;28;20040;-65
2021/12/16 23:27:16;;;;;;;15.77;10.65;;;;;;;9.13;100.00;103826.47;10545230;27;20048;-65
2021/12/16 23:32:38;;;;;;;16.90;10.75;;;;;;;9.17;100.00;103822.94;10545771;27;20048;-65
2021/12/16 23:38:11;;;;;;;20.92;12.25;;;;;;;9.09;100.00;103822.16;10522395;28;20048;-64
2021/12/16 23:54:54;;;;;;;21.52;12.40;;;;;;;9.22;100.00;103804.69;10550149;27;20128;-65
