Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:56;;;;;;;7.30;4.00;;;14.20;99.90;;;;;;5113433;28;20236;-82
2023/04/21 00:03:23;;;;;;;5.57;4.07;;;14.30;99.90;;;;;;5114772;28;20656;-80
2023/04/21 00:05:50;;;;;;;5.25;4.55;;;14.20;99.90;;;;;;5115415;28;20328;-79
2023/04/21 00:08:19;;;;;;;9.07;4.47;;;14.00;99.90;;;;;;5113793;28;20236;-82
2023/04/21 00:10:46;;;;;;;6.40;4.22;;;14.20;99.90;;;;;;5113209;28;20247;-79
2023/04/21 00:13:13;;;;;;;5.03;4.53;;;14.40;99.90;;;;;;5113261;28;20219;-81
2023/04/21 00:15:40;;;;;;;5.78;4.57;;;14.40;99.90;;;;;;5113391;28;20209;-82
2023/04/21 00:18:08;;;;;;;5.03;3.85;;;14.50;99.90;;;;;;5113939;28;20273;-79
2023/04/21 00:20:35;;;;;;;4.47;3.28;;;14.40;99.90;;;;;;5113661;28;20205;-80
2023/04/21 00:23:02;;;;;;;5.28;3.92;;;14.20;99.90;;;;;;5112727;28;20271;-79
2023/04/21 00:25:31;;;;;;;3.70;3.40;;;14.20;99.90;;;;;;5113402;28;20209;-81
2023/04/21 00:27:58;;;;;;;4.45;4.05;;;14.20;99.90;;;;;;5112361;28;20239;-80
2023/04/21 00:30:25;;;;;;;4.20;3.50;;;14.40;99.90;;;;;;5113259;28;20254;-80
2023/04/21 00:32:52;;;;;;;4.95;3.38;;;14.50;99.90;;;;;;5112846;28;20228;-80
2023/04/21 00:35:19;;;;;;;4.97;3.90;;;14.40;99.90;;;;;;5116039;28;20204;-79
2023/04/21 00:37:45;;;;;;;4.75;3.53;;;14.40;99.90;;;;;;5114417;28;20227;-79
2023/04/21 00:40:13;;;;;;;4.70;3.22;;;14.30;99.90;;;;;;5113398;28;20232;-78
2023/04/21 00:42:41;;;;;;;6.85;3.22;;;14.30;99.90;;;;;;5112950;28;20327;-81
2023/04/21 00:45:09;;;;;;;4.35;3.95;;;14.20;99.90;;;;;;5113247;28;20197;-80
2023/04/21 00:47:36;;;;;;;6.25;3.97;;;14.20;99.90;;;;;;5113080;28;20204;-83
2023/04/21 00:50:04;;;;;;;5.45;3.95;;;14.20;99.90;;;;;;5112213;28;20228;-78
2023/04/21 00:52:31;;;;;;;3.95;3.45;;;14.20;99.90;;;;;;5112468;28;20754;-78
2023/04/21 00:54:59;;;;;;;3.40;3.10;;;14.20;99.90;;;;;;5112273;28;20236;-78
2023/04/21 00:57:27;;;;;;;3.90;3.17;;;14.20;99.90;;;;;;5112519;28;20250;-77
2023/04/21 00:59:56;;;;;;;6.60;2.78;;;14.20;99.90;;;;;;5112541;28;20296;-78
2023/04/21 01:02:23;;;;;;;3.15;2.45;;;14.20;99.90;;;;;;5112794;28;20582;-79
2023/04/21 01:04:50;;;;;;;5.28;3.00;;;14.20;99.90;;;;;;5112961;28;20205;-76
2023/04/21 01:07:17;;;;;;;3.72;2.88;;;14.20;99.90;;;;;;5113342;28;20240;-78
2023/04/21 01:09:44;;;;;;;4.72;3.10;;;14.10;99.90;;;;;;5112118;28;20568;-80
2023/04/21 01:12:12;;;;;;;3.97;2.83;;;14.10;99.90;;;;;;5111872;28;20270;-79
2023/04/21 01:14:41;;;;;;;4.35;3.15;;;14.00;99.90;;;;;;5112250;28;20293;-76
2023/04/21 01:17:09;;;;;;;5.57;3.40;;;14.00;99.90;;;;;;5112622;28;20197;-82
2023/04/21 01:19:40;;;;;;;3.42;3.13;;;13.90;99.90;;;;;;5112719;28;20205;-82
2023/04/21 01:22:10;;;;;;;3.95;3.58;;;13.90;99.90;;;;;;5112797;28;20229;-83
2023/04/21 01:24:38;;;;;;;5.95;3.75;;;13.80;99.90;;;;;;5112895;28;20209;-83
2023/04/21 01:27:10;;;;;;;3.47;3.17;;;13.80;99.90;;;;;;5112896;28;20223;-81
2023/04/21 01:29:37;;;;;;;4.20;3.00;;;13.80;99.90;;;;;;5112270;28;20291;-84
2023/04/21 01:32:07;;;;;;;4.55;3.50;;;13.70;99.90;;;;;;5112605;28;20261;-79
2023/04/21 01:34:34;;;;;;;5.38;3.00;;;13.80;99.90;;;;;;5112741;28;20204;-81
2023/04/21 01:37:01;;;;;;;7.72;3.05;;;13.70;99.90;;;;;;5115162;28;20718;-78
2023/04/21 01:39:30;;;;;;;5.68;3.75;;;13.70;99.90;;;;;;5117662;28;20226;-80
2023/04/21 01:41:57;;;;;;;10.23;3.13;;;13.70;99.90;;;;;;5117092;28;20229;-82
2023/04/21 01:44:25;;;;;;;4.78;3.00;;;13.70;99.90;;;;;;5113506;28;20287;-79
2023/04/21 01:46:52;;;;;;;4.22;3.70;;;13.70;99.90;;;;;;5110813;27;20209;-81
2023/04/21 01:49:19;;;;;;;4.05;3.58;;;13.70;99.90;;;;;;5111482;28;20232;-84
2023/04/21 01:51:46;;;;;;;7.63;3.92;;;13.60;99.90;;;;;;5110709;28;20733;-78
2023/04/21 01:54:14;;;;;;;8.38;3.88;;;13.60;99.90;;;;;;5111070;28;20248;-80
2023/04/21 01:56:42;;;;;;;4.78;3.55;;;13.50;99.90;;;;;;5111282;28;20250;-78
2023/04/21 01:59:09;;;;;;;3.85;3.55;;;13.50;99.90;;;;;;5111830;28;20201;-79
2023/04/21 02:01:36;;;;;;;4.50;3.58;;;13.50;99.90;;;;;;5111385;28;20205;-78
2023/04/21 02:04:03;;;;;;;5.50;3.63;;;13.50;99.90;;;;;;5092614;28;20719;-81
2023/04/21 02:06:31;;;;;;;4.05;3.47;;;13.40;99.90;;;;;;5112836;28;20205;-79
2023/04/21 02:08:58;;;;;;;4.05;3.63;;;13.30;99.90;;;;;;5114320;28;20196;-80
2023/04/21 02:11:25;;;;;;;5.60;4.15;;;13.30;99.90;;;;;;5111379;28;20281;-80
2023/04/21 02:13:54;;;;;;;5.78;4.30;;;13.30;99.90;;;;;;5110930;28;20204;-78
2023/04/21 02:16:24;;;;;;;5.30;4.00;;;13.30;99.90;;;;;;5111118;28;20673;-81
2023/04/21 02:18:52;;;;;;;4.65;4.03;;;13.30;99.90;;;;;;5110711;28;20661;-78
2023/04/21 02:21:20;;;;;;;4.38;3.92;;;13.20;99.90;;;;;;5111299;28;20257;-81
2023/04/21 02:23:47;;;;;;;8.82;4.32;;;13.20;99.90;;;;;;5110453;28;20267;-83
2023/04/21 02:26:14;;;;;;;6.15;4.93;;;13.10;99.90;;;;;;5111499;28;20200;-82
2023/04/21 02:28:41;;;;;;;4.38;3.92;;;13.10;99.90;;;;;;5111264;28;20232;-78
2023/04/21 02:31:09;;;;;;;4.88;4.47;;;13.10;99.90;;;;;;5111364;28;20244;-80
2023/04/21 02:33:36;;;;;;;4.95;4.45;;;13.00;99.90;;;;;;5111361;28;20201;-79
2023/04/21 02:36:04;;;;;;;5.13;4.43;;;13.00;99.90;;;;;;5110831;28;20246;-80
2023/04/21 02:38:31;;;;;;;8.48;4.28;;;12.90;99.90;;;;;;5114174;28;20261;-80
2023/04/21 02:40:58;;;;;;;5.05;4.55;;;12.90;99.90;;;;;;5105415;28;20206;-78
2023/04/21 02:43:25;;;;;;;4.80;4.40;;;12.90;99.90;;;;;;5094660;28;20232;-79
2023/04/21 02:45:52;;;;;;;6.43;4.70;;;12.90;99.90;;;;;;5094311;28;20621;-81
2023/04/21 02:48:21;;;;;;;7.43;5.20;;;12.80;99.90;;;;;;5094697;28;20229;-80
2023/04/21 02:50:49;;;;;;;7.72;5.50;;;12.80;99.90;;;;;;5094133;28;20207;-80
2023/04/21 02:53:16;;;;;;;8.25;5.18;;;12.80;99.90;;;;;;5094467;28;20213;-83
2023/04/21 02:55:43;;;;;;;5.95;4.38;;;12.70;99.90;;;;;;5094353;28;20300;-80
2023/04/21 02:58:10;;;;;;;5.18;4.13;;;12.70;99.90;;;;;;5094418;28;20673;-80
2023/04/21 03:00:37;;;;;;;6.78;4.88;;;12.70;99.90;;;;;;5094813;28;20202;-84
2023/04/21 03:03:05;;;;;;;6.13;5.53;;;12.60;99.90;;;;;;5093775;28;20282;-86
2023/04/21 03:05:33;;;;;;;6.82;4.82;;;12.60;99.90;;;;;;5094005;28;20198;-83
2023/04/21 03:08:00;;;;;;;7.35;6.63;;;12.60;99.90;;;;;;5094714;28;20726;-80
2023/04/21 03:10:27;;;;;;;5.43;4.93;;;12.60;99.90;;;;;;5096679;28;20299;-79
2023/04/21 03:12:55;;;;;;;9.90;6.03;;;12.50;99.90;;;;;;5093878;28;20292;-81
2023/04/21 03:15:22;;;;;;;7.50;5.15;;;12.50;99.90;;;;;;5094077;28;20232;-79
2023/04/21 03:17:49;;;;;;;7.03;4.97;;;12.50;99.90;;;;;;5093664;28;20211;-78
2023/04/21 03:20:16;;;;;;;7.65;5.65;;;12.40;99.90;;;;;;5093953;28;20201;-79
2023/04/21 03:22:44;;;;;;;8.68;6.05;;;12.40;99.90;;;;;;5093791;28;20241;-80
2023/04/21 03:25:11;;;;;;;5.55;5.05;;;12.40;99.90;;;;;;5094158;28;20240;-81
2023/04/21 03:27:39;;;;;;;6.30;5.70;;;12.50;99.90;;;;;;5094258;28;20206;-80
2023/04/21 03:30:07;;;;;;;7.32;5.75;;;12.50;99.90;;;;;;5093982;28;20197;-79
2023/04/21 03:32:34;;;;;;;7.13;6.43;;;12.50;99.90;;;;;;5093757;28;20655;-80
2023/04/21 03:35:01;;;;;;;6.50;5.68;;;12.50;99.90;;;;;;5093422;28;20560;-78
2023/04/21 03:37:28;;;;;;;7.25;6.00;;;12.50;99.90;;;;;;5093836;28;20229;-79
2023/04/21 03:39:56;;;;;;;6.50;5.85;;;12.40;99.90;;;;;;5111759;28;20683;-79
2023/04/21 03:42:24;;;;;;;5.90;5.30;;;12.40;99.90;;;;;;5114086;28;20640;-81
2023/04/21 03:44:51;;;;;;;7.03;5.90;;;12.40;99.90;;;;;;5113588;28;20217;-79
2023/04/21 03:47:18;;;;;;;7.85;5.65;;;12.40;99.90;;;;;;5113464;28;20262;-80
2023/04/21 03:49:45;;;;;;;7.07;5.70;;;12.40;99.90;;;;;;5113050;28;20197;-80
2023/04/21 03:52:12;;;;;;;6.30;5.10;;;12.40;99.90;;;;;;5113875;28;20208;-79
2023/04/21 03:54:39;;;;;;;8.27;6.18;;;12.40;99.90;;;;;;5114060;28;20624;-80
2023/04/21 03:57:07;;;;;;;6.95;5.88;;;12.30;99.90;;;;;;5113866;28;20205;-79
2023/04/21 03:59:34;;;;;;;6.82;6.00;;;12.30;99.90;;;;;;5113694;28;20737;-79
2023/04/21 04:02:01;;;;;;;8.20;6.38;;;12.30;99.90;;;;;;5113174;28;20205;-79
2023/04/21 04:04:28;;;;;;;7.28;6.05;;;12.20;99.90;;;;;;5113339;28;20737;-81
2023/04/21 04:06:55;;;;;;;8.23;5.10;;;12.30;99.90;;;;;;5113249;28;20222;-79
2023/04/21 04:09:22;;;;;;;6.50;5.63;;;12.30;99.90;;;;;;5114358;28;20255;-81
2023/04/21 04:11:49;;;;;;;6.22;5.63;;;12.30;99.90;;;;;;5113758;28;20209;-80
2023/04/21 04:14:17;;;;;;;8.75;5.45;;;12.20;99.90;;;;;;5113757;28;20205;-80
2023/04/21 04:16:44;;;;;;;6.93;5.43;;;12.20;99.90;;;;;;5113375;28;20228;-81
2023/04/21 04:19:11;;;;;;;5.57;5.07;;;12.20;99.90;;;;;;5113390;28;20244;-79
2023/04/21 04:21:38;;;;;;;5.82;5.22;;;12.20;99.90;;;;;;5113648;28;20240;-80
2023/04/21 04:24:07;;;;;;;5.80;5.28;;;12.20;99.90;;;;;;5113282;28;20268;-80
2023/04/21 04:26:37;;;;;;;7.40;4.35;;;12.20;99.90;;;;;;5113545;28;20201;-81
2023/04/21 04:29:04;;;;;;;5.05;4.55;;;12.20;99.90;;;;;;5112630;28;20660;-80
2023/04/21 04:31:33;;;;;;;5.43;4.93;;;12.30;99.90;;;;;;5113217;28;20289;-79
2023/04/21 04:34:00;;;;;;;6.13;5.53;;;12.20;99.90;;;;;;5112570;28;20212;-79
2023/04/21 04:36:28;;;;;;;5.25;4.78;;;12.30;99.90;;;;;;5113016;28;20212;-79
2023/04/21 04:38:55;;;;;;;5.15;4.40;;;12.20;99.90;;;;;;5112665;28;20228;-80
2023/04/21 04:41:23;;;;;;;7.55;5.32;;;12.20;99.90;;;;;;5112858;28;20292;-80
2023/04/21 04:43:51;;;;;;;4.97;4.47;;;12.20;99.90;;;;;;5115372;28;20236;-82
2023/04/21 04:46:19;;;;;;;5.72;5.13;;;12.20;99.90;;;;;;5113134;28;20201;-79
2023/04/21 04:48:47;;;;;;;5.60;4.80;;;12.10;99.90;;;;;;5112524;28;20246;-81
2023/04/21 04:51:15;;;;;;;6.20;5.13;;;12.10;99.90;;;;;;5112620;28;20244;-81
2023/04/21 04:53:42;;;;;;;6.05;5.10;;;12.10;99.90;;;;;;5112273;28;20236;-80
2023/04/21 04:56:08;;;;;;;5.82;5.00;;;12.10;99.90;;;;;;5112847;28;20258;-80
2023/04/21 04:58:35;;;;;;;6.40;5.53;;;12.10;99.90;;;;;;5112523;28;20698;-79
2023/04/21 05:01:11;;;;;;;6.32;5.40;;;12.10;99.90;;;;;;5111350;28;20236;-80
2023/04/21 05:03:38;;;;;;;7.13;6.15;;;12.10;99.90;;;;;;5112137;28;20684;-81
2023/04/21 05:06:07;;;;;;;5.35;4.70;;;12.10;99.90;;;;;;5112298;28;20240;-80
2023/04/21 05:08:34;;;;;;;6.97;5.53;;;12.10;99.90;;;;;;5112033;28;20207;-81
2023/04/21 05:11:01;;;;;;;7.20;5.80;;;12.10;99.90;;;;;;5112367;28;20240;-80
2023/04/21 05:13:28;;;;;;;28.15;5.95;;;12.10;99.90;;;;;;5115418;28;20232;-80
2023/04/21 05:15:57;;;;;;;7.05;5.88;;;12.10;99.90;;;;;;5113787;28;20668;-80
2023/04/21 05:18:24;;;;;;;8.20;6.13;;;12.10;99.90;;;;;;5111846;28;20244;-80
2023/04/21 05:20:51;;;;;;;6.13;4.82;;;12.10;99.90;;;;;;5111691;28;20211;-83
2023/04/21 05:23:20;;;;;;;5.20;4.70;;;12.20;99.90;;;;;;5112236;28;20236;-81
2023/04/21 05:25:47;;;;;;;12.00;5.38;;;12.20;99.90;;;;;;5111853;28;20197;-80
2023/04/21 05:28:14;;;;;;;6.00;5.47;;;12.20;99.90;;;;;;5112211;28;20232;-81
2023/04/21 05:30:41;;;;;;;7.22;5.00;;;12.20;99.90;;;;;;5111920;28;20598;-80
2023/04/21 05:33:09;;;;;;;8.77;6.20;;;12.10;99.90;;;;;;5111964;28;20205;-80
2023/04/21 05:35:36;;;;;;;6.25;4.85;;;12.20;99.90;;;;;;5112089;28;20233;-81
2023/04/21 05:38:03;;;;;;;7.38;5.53;;;12.20;99.90;;;;;;5111681;28;20224;-83
2023/04/21 05:40:31;;;;;;;4.95;4.30;;;12.30;99.90;;;;;;5110848;28;20293;-81
2023/04/21 05:42:58;;;;;;;8.00;5.38;;;12.30;99.90;;;;;;5113390;28;20247;-82
2023/04/21 05:45:25;;;;;;;4.95;4.47;;;12.30;99.90;;;;;;5115428;28;20261;-80
2023/04/21 05:47:52;;;;;;;5.95;5.22;;;12.30;99.90;;;;;;5109688;28;20683;-84
2023/04/21 05:50:19;;;;;;;5.32;4.82;;;12.40;99.90;;;;;;5111536;28;20293;-81
2023/04/21 05:52:46;;;;;;;6.45;4.95;;;12.40;99.90;;;;;;5111106;28;20215;-80
2023/04/21 05:55:13;;;;;;;5.90;5.18;;;12.50;99.90;;;;;;5111812;28;20250;-81
2023/04/21 05:57:41;;;;;;;5.15;4.65;;;12.60;99.90;;;;;;5111802;28;20228;-82
2023/04/21 06:00:09;;;;;;;5.10;4.60;;;12.60;99.90;;;;;;5111840;28;20680;-81
2023/04/21 06:02:36;;;;;;;5.22;4.68;;;12.60;99.90;;;;;;5111752;28;20209;-83
2023/04/21 06:05:03;;;;;;;5.30;4.78;;;12.70;99.90;;;;;;5111435;28;20197;-81
2023/04/21 06:07:30;;;;;;;6.05;4.93;;;12.80;99.90;;;;;;5110739;27;20211;-79
2023/04/21 06:09:57;;;;;;;10.07;4.75;;;12.80;99.90;;;;;;5110904;28;20231;-78
2023/04/21 06:12:24;;;;;;;7.80;4.93;;;12.90;99.90;;;;;;5110769;28;20216;-78
2023/04/21 06:14:56;;;;;;;8.90;4.30;;;12.90;99.90;;;;;;5111757;28;20692;-77
2023/04/21 06:17:23;;;;;;;4.72;4.32;;;13.00;99.90;;;;;;5111889;28;20215;-79
2023/04/21 06:19:52;;;;;;;8.05;3.75;;;13.10;99.90;;;;;;5109936;28;20230;-81
2023/04/21 06:22:19;;;;;;;7.57;3.88;;;13.10;99.90;;;;;;5111166;28;20292;-78
2023/04/21 06:24:46;;;;;;;4.35;3.90;;;13.20;99.90;;;;;;5110877;28;20240;-80
2023/04/21 06:27:13;;;;;;;5.85;4.43;;;13.20;99.90;;;;;;5111113;28;20277;-82
2023/04/21 06:29:41;;;;;;;4.63;4.00;;;13.30;99.90;;;;;;5110106;28;20234;-78
2023/04/21 06:32:10;;;;;;;5.82;3.65;;;13.40;99.90;;;;;;5109073;28;20212;-82
2023/04/21 06:34:37;;;;;;;6.50;3.95;;;13.40;99.90;;;;;;5112320;28;20213;-81
2023/04/21 06:37:04;;;;;;;4.00;3.70;;;13.50;99.90;;;;;;5110909;28;20646;-82
2023/04/21 06:39:31;;;;;;;4.15;3.58;;;13.60;99.90;;;;;;5111430;28;20204;-82
2023/04/21 06:41:58;;;;;;;7.38;4.18;;;13.70;99.90;;;;;;5108335;28;20348;-81
2023/04/21 06:44:25;;;;;;;5.30;4.32;;;13.70;99.90;;;;;;5112125;28;20248;-82
2023/04/21 06:46:52;;;;;;;7.78;3.80;;;13.90;99.90;;;;;;5116268;28;20230;-80
2023/04/21 06:49:20;;;;;;;5.30;4.20;;;14.00;99.90;;;;;;5112358;28;20715;-81
2023/04/21 06:51:47;;;;;;;6.15;4.15;;;14.10;99.90;;;;;;5100869;28;20243;-81
2023/04/21 06:54:15;;;;;;;4.85;3.47;;;14.20;99.90;;;;;;5111204;28;20676;-80
2023/04/21 06:56:42;;;;;;;6.78;3.95;;;14.30;99.90;;;;;;5110279;28;20265;-78
2023/04/21 06:59:09;;;;;;;5.35;3.13;;;14.40;99.90;;;;;;5111174;28;20283;-77
2023/04/21 07:01:35;;;;;;;8.40;4.03;;;14.50;99.90;;;;;;5111142;28;20201;-83
2023/04/21 07:04:03;;;;;;;5.40;3.03;;;14.70;99.90;;;;;;5110107;28;20291;-80
2023/04/21 07:06:31;;;;;;;6.10;3.70;;;14.70;99.90;;;;;;5110906;28;20213;-89
2023/04/21 07:08:58;;;;;;;7.38;5.05;;;14.90;99.90;;;;;;5110754;28;20197;-78
2023/04/21 07:11:27;;;;;;;6.28;3.60;;;14.90;99.90;;;;;;5111270;28;20673;-76
2023/04/21 07:13:54;;;;;;;6.85;3.47;;;15.00;99.90;;;;;;5109990;28;20574;-82
2023/04/21 07:16:21;;;;;;;7.60;3.85;;;15.10;99.90;;;;;;5115770;28;20201;-80
2023/04/21 07:18:48;;;;;;;6.47;3.60;;;15.30;99.90;;;;;;5114316;28;20208;-83
2023/04/21 07:21:15;;;;;;;4.80;3.65;;;15.40;99.90;;;;;;5110170;28;20201;-81
2023/04/21 07:23:43;;;;;;;5.63;3.42;;;15.60;99.90;;;;;;5110947;28;20267;-78
2023/04/21 07:26:10;;;;;;;5.97;4.70;;;15.60;99.90;;;;;;5114266;28;20209;-79
2023/04/21 07:28:39;;;;;;;6.72;5.07;;;15.80;99.90;;;;;;5114589;28;20201;-81
2023/04/21 07:31:06;;;;;;;4.93;3.95;;;16.00;99.90;;;;;;5114969;28;20200;-81
2023/04/21 07:33:33;;;;;;;5.30;3.95;;;16.70;99.90;;;;;;5114296;28;20240;-87
2023/04/21 07:36:00;;;;;;;6.32;4.10;;;16.50;99.90;;;;;;5114111;28;20631;-86
2023/04/21 07:38:28;;;;;;;4.07;3.75;;;16.20;99.90;;;;;;5115046;28;20209;-91
2023/04/21 07:40:56;;;;;;;6.22;4.60;;;16.30;99.90;;;;;;5114063;28;20258;-91
2023/04/21 07:43:24;;;;;;;4.85;3.67;;;16.40;99.90;;;;;;5114059;28;20607;-76
2023/04/21 07:45:51;;;;;;;8.32;5.43;;;16.50;99.90;;;;;;5114889;28;20239;-82
2023/04/21 07:48:18;;;;;;;6.53;4.57;;;16.50;99.90;;;;;;5120662;28;20211;-87
2023/04/21 07:50:45;;;;;;;6.13;3.90;;;16.60;99.90;;;;;;5117944;28;20208;-85
2023/04/21 07:53:12;;;;;;;5.95;4.25;;;16.60;99.90;;;;;;5115415;28;20219;-76
2023/04/21 07:55:39;;;;;;;4.75;3.63;;;16.70;99.90;;;;;;5114729;28;20243;-77
2023/04/21 07:58:08;;;;;;;4.63;4.22;;;16.90;99.90;;;;;;5114499;28;20208;-80
2023/04/21 08:00:35;;;;;;;5.82;3.92;;;16.90;99.90;;;;;;5114658;28;20226;-89
2023/04/21 08:03:02;;;;;;;5.55;4.63;;;16.90;99.90;;;;;;5113519;28;20247;-87
2023/04/21 08:05:30;;;;;;;10.05;5.00;;;16.90;99.90;;;;;;5113204;28;20285;-92
2023/04/21 08:07:57;;;;;;;8.77;4.32;;;17.00;99.90;;;;;;5121608;28;20209;-82
2023/04/21 08:10:24;;;;;;;6.78;3.92;;;17.40;99.90;;;;;;5122839;28;20216;-84
2023/04/21 08:12:51;;;;;;;4.85;3.35;;;17.40;99.90;;;;;;5114854;28;20699;-90
2023/04/21 08:15:20;;;;;;;7.95;4.03;;;17.70;99.90;;;;;;5113824;28;20281;-80
2023/04/21 08:17:47;;;;;;;7.20;4.57;;;18.00;99.90;;;;;;5115734;27;20240;-81
2023/04/21 08:20:14;;;;;;;3.78;3.42;;;18.30;99.90;;;;;;5119061;28;20216;-82
2023/04/21 08:22:41;;;;;;;4.47;3.70;;;17.80;99.90;;;;;;5113365;28;20244;-75
2023/04/21 08:25:08;;;;;;;9.88;4.28;;;17.60;99.90;;;;;;5113496;28;20232;-75
2023/04/21 08:27:37;;;;;;;9.88;4.50;;;17.60;99.90;;;;;;5113535;28;20235;-80
2023/04/21 08:30:06;;;;;;;5.72;4.30;;;17.60;99.90;;;;;;5113211;28;20302;-78
2023/04/21 08:32:34;;;;;;;10.63;5.47;;;17.60;99.90;;;;;;5112933;28;20225;-76
2023/04/21 08:35:01;;;;;;;5.75;3.97;;;17.80;99.90;;;;;;5112392;28;20720;-77
2023/04/21 08:37:29;;;;;;;7.65;4.50;;;17.60;99.90;;;;;;5112985;28;20240;-77
2023/04/21 08:39:56;;;;;;;4.78;3.28;;;17.70;99.90;;;;;;5112109;28;20196;-79
2023/04/21 08:42:23;;;;;;;8.10;4.50;;;17.80;99.90;;;;;;5112957;28;20273;-81
2023/04/21 08:44:49;;;;;;;6.18;4.68;;;17.90;99.90;;;;;;5112392;28;20652;-79
2023/04/21 08:47:17;;;;;;;4.55;3.60;;;18.30;99.90;;;;;;5111116;28;20213;-81
2023/04/21 08:49:45;;;;;;;6.00;3.50;;;18.60;99.90;;;;;;5115799;28;20232;-77
2023/04/21 08:52:13;;;;;;;10.07;4.22;;;19.00;99.90;;;;;;5114303;28;20232;-78
2023/04/21 08:54:41;;;;;;;5.40;4.43;;;19.10;99.90;;;;;;5112401;28;20200;-78
2023/04/21 08:57:08;;;;;;;9.30;5.65;;;19.20;99.90;;;;;;5112685;28;20197;-80
2023/04/21 08:59:35;;;;;;;6.28;4.18;;;19.40;99.90;;;;;;5112616;28;20791;-79
2023/04/21 09:02:10;;;;;;;6.28;4.20;;;19.70;99.90;;;;;;5112192;28;20657;-81
2023/04/21 09:04:39;;;;;;;7.63;4.13;;;19.70;99.90;;;;;;5112380;28;20742;-80
2023/04/21 09:07:08;;;;;;;6.70;4.63;;;19.00;99.90;;;;;;5112105;28;20205;-78
2023/04/21 09:09:51;;;;;;;6.75;4.50;;;19.20;99.90;;;;;;5112611;28;20323;-80
2023/04/21 09:12:19;;;;;;;5.70;3.28;;;19.30;99.90;;;;;;5091638;28;20631;-78
2023/04/21 09:14:45;;;;;;;5.22;3.53;;;19.50;99.90;;;;;;5103922;28;20217;-77
2023/04/21 09:17:15;;;;;;;5.20;4.65;;;19.60;99.90;;;;;;5111240;28;20232;-78
2023/04/21 09:19:42;;;;;;;4.00;3.70;;;19.80;99.90;;;;;;5111529;28;20291;-75
2023/04/21 09:22:15;;;;;;;6.55;4.47;;;20.00;99.90;;;;;;5113597;28;20247;-76
2023/04/21 09:24:45;;;;;;;7.93;4.30;;;19.90;99.90;;;;;;5110095;27;20220;-76
2023/04/21 09:27:12;;;;;;;7.40;4.47;;;20.90;99.90;;;;;;5111380;27;20304;-76
2023/04/21 09:29:45;;;;;;;3.92;3.42;;;21.00;99.90;;;;;;5111597;28;20223;-75
2023/04/21 09:32:16;;;;;;;6.45;4.07;;;20.60;99.90;;;;;;5111679;28;20575;-79
2023/04/21 09:34:43;;;;;;;6.63;4.13;;;20.30;99.90;;;;;;5111254;28;20641;-79
2023/04/21 09:37:13;;;;;;;4.57;3.72;;;20.40;99.90;;;;;;5111594;28;20208;-77
2023/04/21 09:39:44;;;;;;;5.00;3.72;;;20.60;99.90;;;;;;5111474;28;20232;-76
2023/04/21 09:42:11;;;;;;;4.90;3.13;;;20.60;99.90;;;;;;5111800;28;20270;-79
2023/04/21 09:44:38;;;;;;;6.35;3.78;;;20.70;99.90;;;;;;5110674;28;20267;-77
2023/04/21 09:47:08;;;;;;;6.07;4.70;;;20.90;99.90;;;;;;5111040;28;20726;-79
2023/04/21 09:49:39;;;;;;;5.95;3.88;;;20.60;99.90;;;;;;5111874;28;20230;-78
2023/04/21 09:52:08;;;;;;;4.72;4.03;;;21.10;99.90;;;;;;5112717;28;20201;-77
2023/04/21 09:54:41;;;;;;;6.60;3.20;;;21.50;99.90;;;;;;5112235;28;20244;-77
2023/04/21 09:57:13;;;;;;;6.93;5.13;;;21.30;99.90;;;;;;5111828;28;20232;-79
2023/04/21 09:59:44;;;;;;;4.10;3.63;;;22.10;99.90;;;;;;5111405;28;20236;-76
2023/04/21 10:02:12;;;;;;;4.78;3.42;;;23.80;99.90;;;;;;5111477;28;20232;-79
2023/04/21 10:04:42;;;;;;;10.48;4.40;;;21.90;99.90;;;;;;5111543;28;20282;-79
2023/04/21 10:07:11;;;;;;;3.55;3.25;;;21.60;99.90;;;;;;5111237;28;20215;-76
2023/04/21 10:09:45;;;;;;;6.38;4.28;;;22.10;99.90;;;;;;5111688;28;20670;-79
2023/04/21 10:12:14;;;;;;;5.72;4.18;;;22.40;99.90;;;;;;5108794;28;20247;-78
2023/04/21 10:14:41;;;;;;;5.90;4.53;;;21.80;99.90;;;;;;5109889;28;20668;-77
2023/04/21 10:17:10;;;;;;;9.50;3.67;;;21.70;99.90;;;;;;5110812;28;20606;-81
2023/04/21 10:19:39;;;;;;;3.25;2.92;;;21.70;99.90;;;;;;5091329;28;20240;-89
2023/04/21 10:22:08;;;;;;;4.35;3.10;;;22.50;99.90;;;;;;5092100;28;20205;-78
2023/04/21 10:24:39;;;;;;;4.20;3.90;;;23.10;99.90;;;;;;5099099;28;20236;-81
2023/04/21 10:27:09;;;;;;;3.42;3.03;;;23.50;99.90;;;;;;5111828;28;20201;-77
2023/04/21 10:29:36;;;;;;;4.38;3.28;;;24.70;99.90;;;;;;5111799;28;20293;-80
2023/04/21 10:32:04;;;;;;;5.75;4.25;;;26.70;99.90;;;;;;5111087;28;20196;-80
2023/04/21 10:34:35;;;;;;;5.82;4.38;;;23.90;99.90;;;;;;5111320;28;20204;-79
2023/04/21 10:37:27;;;;;;;7.57;3.97;;;22.20;99.90;;;;;;5110665;28;20200;-90
2023/04/21 10:39:56;;;;;;;7.68;4.78;;;21.70;99.90;;;;;;5110623;28;20263;-80
2023/04/21 10:42:29;;;;;;;5.07;4.53;;;21.40;99.90;;;;;;5109670;28;20208;-78
2023/04/21 10:45:10;;;;;;;5.50;4.43;;;21.60;99.90;;;;;;5109900;28;20708;-83
2023/04/21 10:47:50;;;;;;;4.90;4.03;;;21.30;99.90;;;;;;5111088;28;20280;-80
2023/04/21 10:50:20;;;;;;;5.07;4.13;;;21.30;99.90;;;;;;5110948;28;20197;-80
2023/04/21 10:52:53;;;;;;;5.88;3.95;;;21.30;99.90;;;;;;5092005;28;20255;-79
2023/04/21 10:55:22;;;;;;;8.57;5.00;;;21.40;99.90;;;;;;5112267;28;20572;-80
2023/04/21 10:57:49;;;;;;;5.35;3.72;;;21.50;99.90;;;;;;5110425;28;20318;-79
2023/04/21 11:00:19;;;;;;;5.95;3.67;;;21.50;99.90;;;;;;5113842;28;20251;-87
2023/04/21 11:02:54;;;;;;;8.02;4.00;;;21.70;99.90;;;;;;5113789;28;20683;-76
2023/04/21 11:05:28;;;;;;;4.47;3.00;;;21.80;99.90;;;;;;5114285;28;20331;-80
2023/04/21 11:08:03;;;;;;;5.15;3.13;;;21.80;99.90;;;;;;5113909;28;20223;-77
2023/04/21 11:10:49;;;;;;;3.97;3.55;;;21.90;99.90;;;;;;5113756;28;20214;-79
2023/04/21 11:13:16;;;;;;;5.00;3.00;;;21.80;99.90;;;;;;5114566;28;20268;-81
2023/04/21 11:15:55;;;;;;;4.22;3.00;;;21.40;99.90;;;;;;5114223;28;20707;-80
2023/04/21 11:18:22;;;;;;;6.55;3.80;;;21.60;99.90;;;;;;5114475;28;20236;-80
2023/04/21 11:20:49;;;;;;;5.32;3.80;;;21.80;99.90;;;;;;5114316;28;20289;-80
2023/04/21 11:23:17;;;;;;;3.85;3.47;;;21.80;99.90;;;;;;5115628;28;20254;-79
2023/04/21 11:25:47;;;;;;;6.03;3.00;;;21.80;99.90;;;;;;5114717;28;20252;-81
2023/04/21 11:28:21;;;;;;;7.40;3.25;;;22.10;99.90;;;;;;5114482;28;20236;-78
2023/04/21 11:30:48;;;;;;;3.83;3.47;;;21.90;99.90;;;;;;5114002;28;20236;-80
2023/04/21 11:33:15;;;;;;;4.68;3.08;;;21.80;99.90;;;;;;5113536;28;20244;-79
2023/04/21 11:35:42;;;;;;;3.60;3.30;;;21.80;99.90;;;;;;5113873;28;20209;-81
2023/04/21 11:38:09;;;;;;;4.97;3.28;;;21.90;99.90;;;;;;5114434;28;20236;-78
2023/04/21 11:40:47;;;;;;;6.90;3.38;;;21.70;99.90;;;;;;5114449;28;20201;-85
2023/04/21 11:43:14;;;;;;;6.13;3.33;;;21.90;99.90;;;;;;5114123;28;20636;-81
2023/04/21 11:45:41;;;;;;;6.40;3.70;;;22.30;99.90;;;;;;5114084;28;20264;-81
2023/04/21 11:48:15;;;;;;;5.50;3.75;;;22.10;99.90;;;;;;5114464;28;20287;-83
2023/04/21 11:50:48;;;;;;;4.43;2.78;;;21.70;99.90;;;;;;5113574;28;20244;-79
2023/04/21 11:53:15;;;;;;;10.40;3.45;;;21.90;99.90;;;;;;5113925;28;20665;-82
2023/04/21 11:55:43;;;;;;;6.63;2.85;;;22.00;99.90;;;;;;5116553;28;20410;-80
2023/04/21 11:58:15;;;;;;;5.20;3.15;;;21.90;99.90;;;;;;5115309;28;20204;-81
2023/04/21 12:00:44;;;;;;;4.68;3.10;;;21.80;99.90;;;;;;5113631;28;20212;-80
2023/04/21 12:03:12;;;;;;;4.50;3.42;;;22.00;99.90;;;;;;5112995;28;20231;-78
2023/04/21 12:05:39;;;;;;;6.32;2.83;;;22.10;99.90;;;;;;5113336;28;20272;-78
2023/04/21 12:08:06;;;;;;;4.05;2.95;;;22.20;99.90;;;;;;5114136;28;20285;-80
2023/04/21 12:10:33;;;;;;;6.93;2.60;;;21.50;99.90;;;;;;5113078;28;20269;-82
2023/04/21 12:13:00;;;;;;;7.93;3.63;;;21.80;99.90;;;;;;5113088;28;20539;-81
2023/04/21 12:15:30;;;;;;;6.18;3.95;;;22.00;99.90;;;;;;5113395;28;20208;-82
2023/04/21 12:17:57;;;;;;;7.03;3.30;;;22.10;99.90;;;;;;5112830;28;20209;-82
2023/04/21 12:20:25;;;;;;;3.65;2.97;;;21.90;99.90;;;;;;5112942;28;20768;-81
2023/04/21 12:22:52;;;;;;;4.43;2.97;;;22.20;99.90;;;;;;5110946;28;20301;-86
2023/04/21 12:25:19;;;;;;;7.78;2.78;;;22.20;99.90;;;;;;5108824;27;20256;-81
2023/04/21 12:27:49;;;;;;;5.72;3.55;;;22.30;99.90;;;;;;5113779;28;20232;-78
2023/04/21 12:30:17;;;;;;;3.88;3.30;;;22.20;99.90;;;;;;5112988;28;20653;-81
2023/04/21 12:32:46;;;;;;;6.32;3.50;;;22.50;99.90;;;;;;5111787;28;20660;-82
2023/04/21 12:35:13;;;;;;;5.50;3.75;;;22.30;99.90;;;;;;5112987;28;20687;-89
2023/04/21 12:37:40;;;;;;;5.30;3.80;;;22.30;99.90;;;;;;5112608;28;20635;-77
2023/04/21 12:40:08;;;;;;;8.25;3.63;;;22.40;99.90;;;;;;5112639;28;20695;-78
2023/04/21 12:42:35;;;;;;;4.25;3.75;;;22.70;99.90;;;;;;5112839;28;20258;-81
2023/04/21 12:45:04;;;;;;;4.65;2.75;;;22.40;99.90;;;;;;5110897;28;20297;-79
2023/04/21 12:47:31;;;;;;;4.13;3.72;;;22.40;99.90;;;;;;5111902;27;20204;-81
2023/04/21 12:49:59;;;;;;;5.45;3.10;;;22.60;99.90;;;;;;5112741;27;20224;-86