Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:15;;;;;;;55.47;26.45;;;10.30;99.90;;;;;;4989265;28;20049;-75
2023/03/20 00:03:42;;;;;;;56.90;25.92;;;10.30;99.90;;;;;;5010268;28;20173;-74
2023/03/20 00:06:22;;;;;;;58.20;28.38;;;10.40;99.90;;;;;;5011017;28;20532;-77
2023/03/20 00:08:50;;;;;;;54.95;25.58;;;10.30;99.90;;;;;;5010903;28;20037;-77
2023/03/20 00:11:16;;;;;;;57.35;27.05;;;10.30;99.90;;;;;;5011480;28;20034;-78
2023/03/20 00:13:42;;;;;;;52.05;25.95;;;10.20;99.90;;;;;;5010417;28;20030;-78
2023/03/20 00:16:10;;;;;;;53.83;26.40;;;10.20;99.90;;;;;;4995913;28;20149;-78
2023/03/20 00:18:35;;;;;;;54.90;26.02;;;10.20;99.90;;;;;;5011030;28;20104;-78
2023/03/20 00:21:01;;;;;;;55.13;25.33;;;10.20;99.90;;;;;;5012357;28;20113;-78
2023/03/20 00:23:28;;;;;;;49.88;23.23;;;10.20;99.90;;;;;;5013397;28;20073;-78
2023/03/20 00:25:55;;;;;;;53.03;24.67;;;10.20;99.90;;;;;;5010655;28;20034;-80
2023/03/20 00:28:33;;;;;;;52.42;24.50;;;10.10;99.90;;;;;;5021268;28;20040;-77
2023/03/20 00:30:59;;;;;;;52.95;25.48;;;10.10;99.90;;;;;;5018867;28;20088;-77
2023/03/20 00:33:25;;;;;;;46.58;23.02;;;10.10;99.90;;;;;;5010560;28;20030;-77
2023/03/20 00:35:51;;;;;;;48.72;24.35;;;10.20;99.90;;;;;;5015492;28;20063;-83
2023/03/20 00:38:17;;;;;;;52.10;25.63;;;10.20;99.90;;;;;;5003539;28;20120;-79
2023/03/20 00:40:43;;;;;;;55.08;26.00;;;10.20;99.90;;;;;;5016542;28;20045;-78
2023/03/20 00:43:12;;;;;;;47.42;25.38;;;10.20;99.90;;;;;;5012223;28;20168;-79
2023/03/20 00:45:38;;;;;;;49.47;24.35;;;10.20;99.90;;;;;;5016098;28;20029;-75
2023/03/20 00:48:04;;;;;;;51.83;23.60;;;10.10;99.90;;;;;;4992493;28;20085;-78
2023/03/20 00:50:30;;;;;;;51.20;24.05;;;10.10;99.90;;;;;;5011100;28;20029;-75
2023/03/20 00:52:57;;;;;;;50.22;23.90;;;10.10;99.90;;;;;;5005776;28;20101;-79
2023/03/20 00:55:26;;;;;;;46.25;23.15;;;10.10;99.90;;;;;;5037038;28;20565;-74
2023/03/20 00:58:00;;;;;;;48.10;23.42;;;10.10;99.90;;;;;;5009728;28;20037;-74
2023/03/20 01:00:30;;;;;;;48.88;24.20;;;10.10;99.90;;;;;;5008860;28;20489;-74
2023/03/20 01:02:57;;;;;;;46.97;22.67;;;10.10;99.90;;;;;;5007609;28;20065;-74
2023/03/20 01:05:25;;;;;;;49.47;23.88;;;10.20;99.90;;;;;;5008213;28;20034;-73
2023/03/20 01:07:50;;;;;;;48.85;23.13;;;10.20;99.90;;;;;;5008013;28;20402;-74
2023/03/20 01:10:17;;;;;;;48.03;23.27;;;10.20;99.90;;;;;;4995612;28;20033;-77
2023/03/20 01:12:44;;;;;;;46.38;23.05;;;10.10;99.90;;;;;;5012430;28;20115;-77
2023/03/20 01:15:23;;;;;;;46.67;22.90;;;10.20;99.90;;;;;;4995646;28;20046;-78
2023/03/20 01:17:49;;;;;;;49.38;23.77;;;10.20;99.90;;;;;;5010191;28;20339;-78
2023/03/20 01:20:26;;;;;;;46.92;22.17;;;10.20;99.90;;;;;;4994765;28;20033;-77
2023/03/20 01:22:53;;;;;;;47.38;23.67;;;10.20;99.90;;;;;;5010185;28;20164;-77
2023/03/20 01:25:20;;;;;;;46.83;23.70;;;10.20;99.90;;;;;;5012596;28;20044;-77
2023/03/20 01:27:51;;;;;;;46.13;22.67;;;10.20;99.90;;;;;;5012463;28;20040;-77
2023/03/20 01:30:23;;;;;;;;;;;10.20;99.90;;;;;;4997817;28;20041;-77
2023/03/20 01:32:52;;;;;;;46.67;21.85;;;10.20;99.90;;;;;;5013607;28;19975;-77
2023/03/20 01:35:21;;;;;;;44.63;22.02;;;10.20;99.90;;;;;;4992143;28;20418;-77
2023/03/20 01:37:48;;;;;;;51.10;24.17;;;10.20;99.90;;;;;;5010249;28;20026;-77
2023/03/20 01:40:56;;;;;;;48.67;24.67;;;10.20;99.90;;;;;;5011303;28;20030;-77
2023/03/20 01:43:23;;;;;;;43.40;21.95;;;10.10;99.90;;;;;;4948294;28;20031;-74
2023/03/20 01:46:10;;;;;;;47.53;23.48;;;10.10;99.90;;;;;;4933399;28;20079;-78
2023/03/20 01:48:51;;;;;;;44.03;21.52;;;10.20;99.90;;;;;;4987415;28;20390;-74
2023/03/20 01:51:28;;;;;;;50.28;24.75;;;10.10;99.90;;;;;;5006713;28;20026;-77
2023/03/20 01:54:01;;;;;;;46.75;22.92;;;10.00;99.90;;;;;;5008609;28;20041;-77
2023/03/20 01:56:31;;;;;;;44.53;22.45;;;10.00;99.90;;;;;;5011478;28;20030;-77
2023/03/20 01:59:02;;;;;;;48.35;21.83;;;10.00;99.90;;;;;;4994037;28;20092;-77
2023/03/20 02:01:29;;;;;;;44.10;22.30;;;10.00;99.90;;;;;;5008379;28;20034;-77
2023/03/20 02:03:56;;;;;;;50.70;23.48;;;10.00;99.90;;;;;;5006870;28;20041;-74
2023/03/20 02:06:24;;;;;;;45.60;23.05;;;10.10;99.90;;;;;;5008256;28;20034;-74
2023/03/20 02:08:52;;;;;;;49.90;23.77;;;10.00;99.90;;;;;;5010528;28;20040;-77
2023/03/20 02:11:23;;;;;;;47.55;23.60;;;10.00;99.90;;;;;;5006951;28;20033;-74
2023/03/20 02:13:53;;;;;;;55.40;23.20;;;10.00;99.90;;;;;;5006905;28;20033;-74
2023/03/20 02:16:19;;;;;;;48.65;22.98;;;10.00;99.90;;;;;;5008638;28;20057;-77
2023/03/20 02:18:48;;;;;;;50.05;22.48;;;10.00;99.90;;;;;;4989761;28;20057;-77
2023/03/20 02:21:26;;;;;;;55.22;23.02;;;9.90;99.90;;;;;;4992540;28;20026;-74
2023/03/20 02:24:16;;;;;;;53.80;23.08;;;9.80;99.90;;;;;;5007305;28;20029;-74
2023/03/20 02:26:47;;;;;;;59.10;25.08;;;9.80;99.90;;;;;;5008194;28;20029;-74
2023/03/20 02:29:22;;;;;;;51.95;22.48;;;9.80;99.90;;;;;;4990452;28;20041;-74
2023/03/20 02:32:05;;;;;;;48.75;21.98;;;9.80;99.90;;;;;;5008105;28;21753;-77
2023/03/20 02:34:57;;;;;;;48.58;21.85;;;9.70;99.90;;;;;;5004152;28;20038;-74
2023/03/20 02:37:51;;;;;;;51.28;21.15;;;9.70;99.90;;;;;;5000669;28;20150;-77
2023/03/20 02:40:39;;;;;;;45.40;20.50;;;9.70;99.90;;;;;;5010110;28;20030;-77
2023/03/20 02:43:17;;;;;;;42.03;17.33;;;9.60;99.90;;;;;;5005769;28;20028;-78
2023/03/20 02:45:46;;;;;;;37.67;16.40;;;9.50;99.90;;;;;;5007192;28;20537;-77
2023/03/20 02:48:46;;;;;;;33.35;15.93;;;9.40;99.90;;;;;;5008254;28;20052;-77
2023/03/20 02:51:39;;;;;;;32.45;16.48;;;9.40;99.90;;;;;;5006803;28;20030;-77
2023/03/20 02:54:27;;;;;;;29.35;14.38;;;9.50;99.90;;;;;;5004307;28;20030;-73
2023/03/20 02:57:04;;;;;;;23.48;12.05;;;9.50;99.90;;;;;;5002942;28;20438;-73
2023/03/20 02:59:42;;;;;;;27.48;14.13;;;9.30;99.90;;;;;;5006707;28;20022;-74
2023/03/20 03:02:12;;;;;;;24.98;11.50;;;9.30;99.90;;;;;;5006067;28;20506;-73
2023/03/20 03:04:57;;;;;;;24.70;11.93;;;9.30;99.90;;;;;;5004651;28;20030;-78
2023/03/20 03:07:27;;;;;;;23.10;11.20;;;9.10;99.90;;;;;;5006629;28;20022;-77
2023/03/20 03:09:59;;;;;;;25.27;11.83;;;9.20;99.90;;;;;;5007389;28;20057;-78
2023/03/20 03:12:35;;;;;;;24.08;11.30;;;9.30;99.90;;;;;;5009066;28;20076;-78
2023/03/20 03:15:13;;;;;;;24.15;11.68;;;9.20;99.90;;;;;;4991330;28;20030;-77
2023/03/20 03:17:41;;;;;;;20.55;11.18;;;9.20;99.90;;;;;;5005116;28;20025;-78
2023/03/20 03:20:26;;;;;;;24.40;11.32;;;9.30;99.90;;;;;;5005447;28;20025;-77
2023/03/20 03:22:52;;;;;;;26.40;11.82;;;9.30;99.90;;;;;;5007741;28;20566;-77
2023/03/20 03:25:21;;;;;;;21.05;10.20;;;9.30;99.90;;;;;;5017055;28;20121;-77
2023/03/20 03:27:55;;;;;;;22.38;11.00;;;9.30;99.90;;;;;;5032879;28;20036;-78
2023/03/20 03:30:26;;;;;;;19.67;10.10;;;9.30;99.90;;;;;;5005736;28;20038;-73
2023/03/20 03:33:10;;;;;;;21.58;10.20;;;9.30;99.90;;;;;;5007161;28;20034;-73
2023/03/20 03:35:37;;;;;;;20.65;10.57;;;9.30;99.90;;;;;;4992309;28;20045;-77
2023/03/20 03:38:28;;;;;;;14.52;8.25;;;9.20;99.90;;;;;;5009072;28;20022;-77
2023/03/20 03:41:18;;;;;;;17.85;9.63;;;9.30;99.90;;;;;;5021947;28;20061;-77
2023/03/20 03:44:16;;;;;;;15.98;8.60;;;9.30;99.90;;;;;;5011898;28;20029;-77
2023/03/20 03:46:50;;;;;;;15.82;8.70;;;9.20;99.90;;;;;;5013026;28;20033;-77
2023/03/20 03:49:40;;;;;;;15.82;8.52;;;9.20;99.90;;;;;;4993595;28;20409;-78
2023/03/20 03:52:11;;;;;;;16.52;9.07;;;9.20;99.90;;;;;;5009132;28;20520;-77
2023/03/20 03:54:52;;;;;;;17.65;9.93;;;9.10;99.90;;;;;;5006388;28;20444;-73
2023/03/20 03:57:21;;;;;;;;;;;9.20;99.90;;;;;;4992585;28;20026;-73
2023/03/20 03:59:51;;;;;;;18.60;9.55;;;9.20;99.90;;;;;;5011278;28;19964;-77
2023/03/20 04:02:19;;;;;;;20.75;10.30;;;9.10;99.90;;;;;;5009190;28;20025;-77
2023/03/20 04:04:49;;;;;;;16.95;9.45;;;9.10;99.90;;;;;;5008706;28;20120;-76
2023/03/20 04:07:15;;;;;;;17.42;10.18;;;9.10;99.90;;;;;;5008640;28;20048;-77
2023/03/20 04:09:41;;;;;;;17.70;9.48;;;9.20;99.90;;;;;;5009636;28;20034;-77
2023/03/20 04:12:38;;;;;;;18.58;9.70;;;9.10;99.90;;;;;;4993710;28;20030;-77
2023/03/20 04:15:04;;;;;;;16.33;8.32;;;9.20;99.90;;;;;;5010450;28;20042;-76
2023/03/20 04:17:31;;;;;;;17.85;9.70;;;9.20;99.90;;;;;;5009518;28;20734;-73
2023/03/20 04:19:57;;;;;;;16.27;9.38;;;9.20;99.90;;;;;;5008865;28;20029;-74
2023/03/20 04:22:23;;;;;;;19.35;10.52;;;9.20;99.90;;;;;;4991199;28;20038;-76
2023/03/20 04:24:51;;;;;;;18.65;10.75;;;9.20;99.90;;;;;;4990427;28;20038;-76
2023/03/20 04:27:17;;;;;;;21.55;10.63;;;9.00;99.90;;;;;;5006847;28;20417;-74
2023/03/20 04:29:43;;;;;;;18.45;10.32;;;9.00;99.90;;;;;;5010013;28;20088;-74
2023/03/20 04:32:09;;;;;;;17.85;9.88;;;8.90;99.90;;;;;;5009374;28;20129;-73
2023/03/20 04:34:35;;;;;;;20.02;11.02;;;9.00;99.90;;;;;;5009182;28;20040;-77
2023/03/20 04:37:01;;;;;;;19.73;11.10;;;9.00;99.90;;;;;;5008958;28;20494;-74
2023/03/20 04:39:27;;;;;;;21.35;11.05;;;9.00;99.90;;;;;;5010251;28;20030;-74
2023/03/20 04:41:53;;;;;;;16.90;9.15;;;9.00;99.90;;;;;;5010925;28;20036;-77
2023/03/20 04:44:19;;;;;;;16.92;8.80;;;9.00;99.90;;;;;;5007787;28;20568;-78
2023/03/20 04:46:44;;;;;;;13.73;8.13;;;9.00;99.90;;;;;;5006951;28;20405;-77
2023/03/20 04:49:10;;;;;;;13.40;7.38;;;9.00;99.90;;;;;;4992841;28;20565;-76
2023/03/20 04:51:36;;;;;;;14.30;7.38;;;9.00;99.90;;;;;;5009967;28;20039;-76
2023/03/20 04:54:02;;;;;;;13.35;8.18;;;9.00;99.90;;;;;;5010304;28;20092;-74
2023/03/20 04:56:27;;;;;;;14.13;7.50;;;9.00;99.90;;;;;;5035829;28;20025;-76
2023/03/20 04:58:53;;;;;;;14.55;7.95;;;9.00;99.90;;;;;;5009695;28;20109;-75
2023/03/20 05:01:20;;;;;;;11.65;6.35;;;8.90;99.90;;;;;;5010096;28;20033;-73
2023/03/20 05:03:45;;;;;;;14.27;7.57;;;8.90;99.90;;;;;;5009896;28;20351;-77
2023/03/20 05:06:11;;;;;;;11.90;7.35;;;8.90;99.90;;;;;;5009575;28;20084;-74
2023/03/20 05:08:37;;;;;;;12.38;7.85;;;8.90;99.90;;;;;;5007441;28;20128;-77
2023/03/20 05:11:03;;;;;;;12.55;6.88;;;8.90;99.90;;;;;;5008755;28;20038;-76
2023/03/20 05:13:28;;;;;;;14.68;8.80;;;8.80;99.90;;;;;;4991151;28;20426;-75
2023/03/20 05:15:54;;;;;;;12.80;7.82;;;8.90;99.90;;;;;;5034185;28;20029;-75
2023/03/20 05:18:20;;;;;;;13.98;7.50;;;8.90;99.90;;;;;;5006163;28;20117;-77
2023/03/20 05:20:47;;;;;;;11.88;7.43;;;8.90;99.90;;;;;;5010322;28;20026;-77
2023/03/20 05:23:13;;;;;;;13.60;8.48;;;8.90;99.90;;;;;;5007486;28;20045;-76
2023/03/20 05:25:38;;;;;;;12.23;7.72;;;8.90;99.90;;;;;;5009924;28;20486;-74
2023/03/20 05:28:04;;;;;;;14.52;9.43;;;9.00;99.90;;;;;;5005034;28;20456;-77
2023/03/20 05:30:30;;;;;;;14.07;8.88;;;8.80;99.90;;;;;;5007531;28;20056;-74
2023/03/20 05:32:55;;;;;;;17.90;9.60;;;8.80;99.90;;;;;;5034599;28;20026;-73
2023/03/20 05:35:21;;;;;;;21.23;10.63;;;8.90;99.90;;;;;;5009216;28;20595;-76
2023/03/20 05:37:47;;;;;;;20.70;12.55;;;8.80;99.90;;;;;;4991110;28;20025;-77
2023/03/20 05:40:15;;;;;;;19.88;10.98;;;8.80;99.90;;;;;;5009853;28;20780;-73
2023/03/20 05:42:41;;;;;;;19.60;10.95;;;8.80;99.90;;;;;;5010444;28;20065;-77
2023/03/20 05:45:07;;;;;;;16.15;9.80;;;8.80;99.90;;;;;;5024291;28;20029;-76
2023/03/20 05:47:33;;;;;;;15.15;9.40;;;8.90;99.90;;;;;;5006968;28;20029;-73
2023/03/20 05:49:59;;;;;;;17.17;9.13;;;8.90;99.90;;;;;;5010525;28;20132;-76
2023/03/20 05:52:25;;;;;;;15.77;9.40;;;8.80;99.90;;;;;;5008329;28;20045;-74
2023/03/20 05:54:51;;;;;;;14.10;7.97;;;8.80;99.90;;;;;;5008645;28;20483;-74
2023/03/20 05:57:16;;;;;;;12.73;7.90;;;8.80;99.90;;;;;;5007422;28;20505;-74
2023/03/20 05:59:43;;;;;;;15.57;7.93;;;8.80;99.90;;;;;;5007834;28;20493;-73
2023/03/20 06:02:09;;;;;;;16.90;8.25;;;8.80;99.90;;;;;;5008510;28;20026;-74
2023/03/20 06:04:36;;;;;;;14.48;8.10;;;8.80;99.90;;;;;;5007371;28;20455;-77
2023/03/20 06:07:03;;;;;;;13.02;7.53;;;8.70;99.90;;;;;;5009126;28;20103;-74
2023/03/20 06:09:29;;;;;;;12.75;7.10;;;8.70;99.90;;;;;;5008950;28;20038;-74
2023/03/20 06:11:55;;;;;;;14.80;8.20;;;8.70;99.90;;;;;;5007919;28;20494;-75
2023/03/20 06:14:21;;;;;;;12.98;8.52;;;8.60;99.90;;;;;;5007414;28;20045;-77
2023/03/20 06:16:46;;;;;;;14.23;7.68;;;8.70;99.90;;;;;;5008084;28;20025;-76
2023/03/20 06:19:12;;;;;;;15.10;7.85;;;8.70;99.90;;;;;;5006719;28;20397;-77
2023/03/20 06:21:38;;;;;;;14.27;7.80;;;8.80;99.90;;;;;;5006495;28;20568;-74
2023/03/20 06:24:05;;;;;;;12.68;7.85;;;8.80;99.90;;;;;;5034789;28;20406;-74
2023/03/20 06:26:31;;;;;;;12.73;7.45;;;8.80;99.90;;;;;;5006221;28;20033;-76
2023/03/20 06:28:58;;;;;;;14.15;7.68;;;8.80;99.90;;;;;;4990320;28;20050;-74
2023/03/20 06:31:24;;;;;;;12.85;6.88;;;8.80;99.90;;;;;;5003715;28;20100;-77
2023/03/20 06:33:51;;;;;;;12.57;8.07;;;8.80;99.90;;;;;;5006752;28;20405;-78
2023/03/20 06:36:17;;;;;;;12.60;7.60;;;8.80;99.90;;;;;;5008492;28;20056;-74
2023/03/20 06:38:43;;;;;;;13.82;7.25;;;8.90;99.90;;;;;;5007578;28;20592;-77
2023/03/20 06:41:09;;;;;;;10.90;6.57;;;8.80;99.90;;;;;;5005258;28;20030;-77
2023/03/20 06:43:36;;;;;;;15.05;8.35;;;8.80;99.90;;;;;;5007993;28;20025;-77
2023/03/20 06:46:02;;;;;;;10.95;6.55;;;8.90;99.90;;;;;;5008585;28;20108;-76
2023/03/20 06:48:27;;;;;;;12.90;7.00;;;8.90;99.90;;;;;;5009335;28;20625;-74
2023/03/20 06:50:55;;;;;;;12.43;7.20;;;9.00;99.90;;;;;;4991391;28;20141;-76
2023/03/20 06:53:21;;;;;;;10.57;6.20;;;9.00;99.90;;;;;;4986841;28;20441;-78
2023/03/20 06:55:49;;;;;;;11.60;6.53;;;9.00;99.90;;;;;;5004140;28;20026;-77
2023/03/20 06:58:15;;;;;;;11.73;7.07;;;9.00;99.90;;;;;;5004770;28;20053;-77
2023/03/20 07:00:42;;;;;;;11.00;6.22;;;9.00;99.90;;;;;;5006673;28;20033;-74
2023/03/20 07:03:08;;;;;;;8.02;4.93;;;9.10;99.90;;;;;;5007555;28;20509;-77
2023/03/20 07:05:34;;;;;;;10.00;6.15;;;10.10;99.90;;;;;;5008357;28;20041;-78
2023/03/20 07:08:00;;;;;;;10.07;6.13;;;9.80;99.90;;;;;;4997078;28;20513;-77
2023/03/20 07:10:27;;;;;;;9.75;6.05;;;9.60;99.90;;;;;;5003939;28;20489;-78
2023/03/20 07:12:53;;;;;;;10.15;6.32;;;9.40;99.90;;;;;;4994941;28;20029;-75
2023/03/20 07:15:20;;;;;;;11.52;6.43;;;9.30;99.90;;;;;;5003991;28;20487;-74
2023/03/20 07:17:46;;;;;;;8.32;5.97;;;9.30;99.90;;;;;;5015372;28;20497;-74
2023/03/20 07:20:12;;;;;;;11.20;6.30;;;9.20;99.90;;;;;;5002394;28;20109;-78
2023/03/20 07:22:40;;;;;;;10.23;6.55;;;9.20;99.90;;;;;;5004243;28;20022;-77
2023/03/20 07:25:08;;;;;;;10.73;6.15;;;9.20;99.90;;;;;;5001631;28;20037;-75
2023/03/20 07:27:37;;;;;;;12.68;6.15;;;9.10;99.90;;;;;;5004189;28;20176;-79
2023/03/20 07:30:05;;;;;;;10.95;6.55;;;9.10;99.90;;;;;;5000508;28;20536;-78
2023/03/20 07:32:32;;;;;;;10.85;6.15;;;9.10;99.90;;;;;;5003120;28;20377;-81
2023/03/20 07:35:06;;;;;;;9.75;6.25;;;9.10;99.90;;;;;;5010246;28;20037;-81
2023/03/20 07:37:36;;;;;;;10.20;6.25;;;9.10;99.90;;;;;;5047649;28;20133;-82
2023/03/20 07:40:03;;;;;;;11.77;6.47;;;9.10;99.90;;;;;;5020238;28;20064;-78
2023/03/20 07:42:30;;;;;;;10.40;5.93;;;9.10;99.90;;;;;;5009903;28;20068;-80
2023/03/20 07:44:59;;;;;;;11.05;6.43;;;9.10;99.90;;;;;;5038353;28;20038;-80
2023/03/20 07:47:24;;;;;;;11.27;5.78;;;9.10;99.90;;;;;;5011632;28;20497;-77
2023/03/20 07:49:51;;;;;;;11.18;6.30;;;9.20;99.90;;;;;;5029591;28;20061;-79
2023/03/20 07:52:16;;;;;;;12.30;6.25;;;9.20;99.90;;;;;;4988057;28;20379;-74
2023/03/20 07:54:43;;;;;;;13.23;5.88;;;9.20;99.90;;;;;;4990284;28;20040;-73
2023/03/20 07:57:09;;;;;;;15.65;6.60;;;9.30;99.90;;;;;;5008253;28;20053;-79
2023/03/20 07:59:36;;;;;;;12.40;6.38;;;9.30;99.90;;;;;;5009318;28;20177;-79
2023/03/20 08:02:02;;;;;;;8.48;5.38;;;9.30;99.90;;;;;;5010441;28;20034;-77
2023/03/20 08:04:27;;;;;;;12.25;6.30;;;9.30;99.90;;;;;;5006320;28;20040;-74
2023/03/20 08:06:53;;;;;;;9.55;5.68;;;9.30;99.90;;;;;;5001081;28;20521;-75
2023/03/20 08:09:19;;;;;;;13.05;5.78;;;9.30;99.90;;;;;;5003666;28;20638;-77
2023/03/20 08:11:45;;;;;;;9.73;5.40;;;9.30;99.90;;;;;;5030606;28;20105;-79
2023/03/20 08:14:11;;;;;;;10.40;5.68;;;9.40;99.90;;;;;;5003394;28;20036;-76
2023/03/20 08:16:36;;;;;;;9.75;4.97;;;9.30;99.90;;;;;;5001205;28;20030;-76
2023/03/20 08:19:04;;;;;;;9.32;4.97;;;9.30;99.90;;;;;;5003957;28;20026;-75
2023/03/20 08:21:31;;;;;;;9.75;5.70;;;9.30;99.90;;;;;;5007545;28;20225;-74
2023/03/20 08:23:56;;;;;;;9.25;5.50;;;9.30;99.90;;;;;;5004481;28;20026;-78
2023/03/20 08:26:23;;;;;;;9.95;5.25;;;9.30;99.90;;;;;;5007434;28;20119;-76
2023/03/20 08:28:49;;;;;;;12.20;5.22;;;9.30;99.90;;;;;;5008705;28;20499;-74
2023/03/20 08:31:16;;;;;;;10.45;5.13;;;9.40;99.90;;;;;;5015176;28;20119;-77
2023/03/20 08:33:44;;;;;;;9.25;5.47;;;9.40;99.90;;;;;;5008496;28;20029;-74
2023/03/20 08:36:10;;;;;;;9.23;5.13;;;9.40;99.90;;;;;;5004796;28;20351;-74
2023/03/20 08:38:36;;;;;;;9.43;4.75;;;9.50;99.90;;;;;;5005107;28;20057;-75
2023/03/20 08:41:02;;;;;;;9.65;5.22;;;9.40;99.90;;;;;;5008728;28;20057;-76
2023/03/20 08:43:28;;;;;;;10.77;5.72;;;9.40;99.90;;;;;;5009513;28;20364;-77
2023/03/20 08:45:54;;;;;;;13.25;6.10;;;9.40;99.90;;;;;;4993260;28;20032;-76
2023/03/20 08:48:21;;;;;;;8.73;5.57;;;9.40;99.90;;;;;;5003125;28;20552;-78
2023/03/20 08:50:47;;;;;;;13.10;7.15;;;9.40;99.90;;;;;;5005180;28;20037;-77
2023/03/20 08:53:13;;;;;;;15.63;7.78;;;9.50;99.90;;;;;;5008091;28;20040;-77
2023/03/20 08:55:38;;;;;;;10.02;5.80;;;9.60;99.90;;;;;;5005578;28;20482;-78
2023/03/20 08:58:04;;;;;;;12.77;6.35;;;9.60;99.90;;;;;;5049911;28;20034;-76
2023/03/20 09:00:30;;;;;;;12.18;6.13;;;9.70;99.90;;;;;;4990321;28;20022;-77
2023/03/20 09:02:56;;;;;;;10.27;5.70;;;9.70;99.90;;;;;;5003523;28;20026;-75
2023/03/20 09:05:22;;;;;;;9.90;5.55;;;9.70;99.90;;;;;;5001667;28;20036;-73
2023/03/20 09:07:48;;;;;;;11.07;5.97;;;9.70;99.90;;;;;;5002549;28;20550;-73
2023/03/20 09:10:14;;;;;;;11.68;6.20;;;9.60;99.90;;;;;;5010926;28;20116;-74
2023/03/20 09:12:42;;;;;;;11.13;6.00;;;9.60;99.90;;;;;;5009113;28;20598;-76
2023/03/20 09:15:08;;;;;;;11.35;6.22;;;9.60;99.90;;;;;;5001820;28;20040;-74
2023/03/20 09:17:34;;;;;;;7.43;5.22;;;9.60;99.90;;;;;;5003296;28;20022;-74
2023/03/20 09:20:00;;;;;;;10.15;5.32;;;9.60;99.90;;;;;;5006160;28;20429;-77
2023/03/20 09:22:26;;;;;;;9.48;5.88;;;9.60;99.90;;;;;;5007524;28;20018;-78
2023/03/20 09:24:53;;;;;;;11.63;6.85;;;9.70;99.90;;;;;;5008455;28;20034;-78
2023/03/20 09:27:19;;;;;;;8.85;5.78;;;9.70;99.90;;;;;;5028272;28;20030;-74
2023/03/20 09:29:45;;;;;;;11.65;6.18;;;9.60;99.90;;;;;;5003220;28;20076;-74
2023/03/20 09:32:12;;;;;;;14.02;6.47;;;9.60;99.90;;;;;;5003551;28;20065;-75
2023/03/20 09:34:37;;;;;;;10.30;5.60;;;9.60;99.90;;;;;;5000980;28;20072;-74
2023/03/20 09:37:05;;;;;;;11.95;6.35;;;9.70;99.90;;;;;;4999470;28;20556;-73
2023/03/20 09:39:31;;;;;;;8.95;5.97;;;9.80;99.90;;;;;;5001567;28;20022;-75
2023/03/20 09:42:13;;;;;;;10.85;6.05;;;9.80;99.90;;;;;;5007951;28;21380;-75
2023/03/20 09:44:59;;;;;;;11.20;6.35;;;9.80;99.90;;;;;;5003449;28;20036;-74
2023/03/20 09:47:52;;;;;;;12.35;6.78;;;9.90;99.90;;;;;;5015694;28;20029;-75
2023/03/20 09:50:23;;;;;;;12.77;6.55;;;9.90;99.90;;;;;;5029138;28;20596;-75
2023/03/20 09:52:58;;;;;;;15.40;6.20;;;9.80;99.90;;;;;;5009085;28;20037;-74
2023/03/20 09:55:32;;;;;;;12.48;7.00;;;9.80;99.90;;;;;;5007682;28;20148;-75
2023/03/20 09:58:04;;;;;;;13.63;6.75;;;9.80;99.90;;;;;;5032902;28;20030;-74
2023/03/20 10:00:34;;;;;;;13.13;7.38;;;9.80;99.90;;;;;;5006976;28;20562;-75
2023/03/20 10:03:17;;;;;;;13.77;7.45;;;9.80;99.90;;;;;;5003922;28;20034;-76
2023/03/20 10:05:49;;;;;;;18.10;7.80;;;9.80;99.90;;;;;;4985940;28;20026;-76
2023/03/20 10:08:19;;;;;;;13.18;7.07;;;9.80;99.90;;;;;;5033822;28;20034;-76
2023/03/20 10:10:52;;;;;;;15.18;7.68;;;9.90;99.90;;;;;;5005608;28;20509;-75
2023/03/20 10:14:13;;;;;;;14.43;7.57;;;9.80;99.90;;;;;;4999285;28;20176;-72
2023/03/20 10:16:48;;;;;;;15.60;7.97;;;9.80;99.90;;;;;;4965389;28;20046;-72
2023/03/20 10:19:34;;;;;;;14.70;7.72;;;9.80;99.90;;;;;;4998436;28;20578;-72
2023/03/20 10:22:16;;;;;;;15.25;8.05;;;9.80;99.90;;;;;;4973873;28;20409;-72
2023/03/20 10:24:48;;;;;;;10.63;6.53;;;9.90;99.90;;;;;;5002806;28;20026;-76
2023/03/20 10:27:23;;;;;;;12.93;7.35;;;9.90;99.90;;;;;;4998173;28;20136;-74
2023/03/20 10:30:23;;;;;;;11.65;6.88;;;9.90;99.90;;;;;;5007017;28;20468;-76
2023/03/20 10:33:25;;;;;;;13.60;7.20;;;9.90;99.90;;;;;;5011034;28;20026;-77
2023/03/20 10:36:09;;;;;;;14.80;8.38;;;9.90;99.90;;;;;;5031008;28;20593;-75
2023/03/20 10:38:52;;;;;;;11.57;7.35;;;9.90;99.90;;;;;;5004527;28;20592;-75
2023/03/20 10:41:24;;;;;;;16.25;7.65;;;9.90;99.90;;;;;;5003832;28;20034;-77
2023/03/20 10:43:52;;;;;;;14.20;7.50;;;9.90;99.90;;;;;;5031873;28;20034;-74
2023/03/20 10:46:37;;;;;;;14.35;7.47;;;9.90;99.90;;;;;;5005119;28;20148;-75
2023/03/20 10:49:19;;;;;;;15.18;7.18;;;9.90;99.90;;;;;;5004914;28;20036;-74
2023/03/20 10:51:51;;;;;;;14.65;7.22;;;9.80;99.90;;;;;;5006524;28;20056;-74
2023/03/20 10:54:51;;;;;;;11.38;7.00;;;9.80;99.90;;;;;;5005742;28;20113;-74
2023/03/20 10:57:31;;;;;;;11.95;6.80;;;9.80;99.90;;;;;;4999083;28;20042;-75
2023/03/20 10:59:58;;;;;;;19.90;7.43;;;9.80;99.90;;;;;;5002231;28;20115;-77
2023/03/20 11:02:28;;;;;;;13.65;6.53;;;9.90;99.90;;;;;;5001150;28;20370;-74
2023/03/20 11:04:53;;;;;;;13.68;6.78;;;10.00;99.90;;;;;;4999662;28;20111;-77
2023/03/20 11:07:34;;;;;;;11.65;6.38;;;10.10;99.90;;;;;;5003103;28;20064;-75
2023/03/20 11:10:04;;;;;;;15.57;7.38;;;10.30;99.90;;;;;;4999234;28;20046;-76
2023/03/20 11:12:44;;;;;;;12.98;6.97;;;10.20;99.90;;;;;;5004097;28;20053;-75
2023/03/20 11:15:21;;;;;;;12.05;6.07;;;10.20;99.90;;;;;;5002066;28;20041;-72
2023/03/20 11:17:54;;;;;;;11.40;6.38;;;10.20;99.90;;;;;;5002000;28;20040;-73
2023/03/20 11:20:22;;;;;;;14.00;6.82;;;10.20;99.90;;;;;;5005377;28;20032;-77
2023/03/20 11:22:49;;;;;;;14.73;6.53;;;10.20;99.90;;;;;;4987466;28;20018;-74
2023/03/20 11:25:35;;;;;;;12.52;6.93;;;10.30;99.90;;;;;;5007249;28;20037;-76
2023/03/20 11:28:27;;;;;;;12.85;6.35;;;10.30;99.90;;;;;;4989669;28;20046;-75
2023/03/20 11:31:01;;;;;;;13.55;6.07;;;10.30;99.90;;;;;;5028409;28;20030;-78
2023/03/20 11:33:29;;;;;;;11.93;6.70;;;10.30;99.90;;;;;;5004391;28;20037;-77
2023/03/20 11:35:56;;;;;;;13.45;7.20;;;10.20;99.90;;;;;;5001668;28;20429;-75
2023/03/20 11:38:23;;;;;;;16.23;6.60;;;10.20;99.90;;;;;;4989566;28;20022;-74
2023/03/20 11:40:53;;;;;;;11.63;6.43;;;10.20;99.90;;;;;;5007153;28;20441;-74
2023/03/20 11:43:27;;;;;;;16.15;5.97;;;10.10;99.90;;;;;;5004969;28;20038;-75
2023/03/20 11:45:57;;;;;;;14.93;6.93;;;10.20;99.90;;;;;;5006887;28;20105;-76
2023/03/20 11:48:25;;;;;;;13.60;6.30;;;10.20;99.90;;;;;;5005521;28;20348;-76
2023/03/20 11:51:01;;;;;;;11.02;5.97;;;10.20;99.90;;;;;;5012653;28;20084;-78
2023/03/20 11:53:33;;;;;;;11.45;5.78;;;10.10;99.90;;;;;;5002572;28;20045;-76
2023/03/20 11:56:04;;;;;;;12.02;5.97;;;10.10;99.90;;;;;;5001136;28;20029;-74
2023/03/20 11:58:31;;;;;;;10.93;5.90;;;10.20;99.90;;;;;;5006101;28;20026;-77
2023/03/20 12:00:58;;;;;;;12.15;6.75;;;10.30;99.90;;;;;;5006270;28;20039;-75
2023/03/20 12:03:42;;;;;;;17.40;6.38;;;10.30;99.90;;;;;;5010415;28;20033;-73
2023/03/20 12:06:17;;;;;;;11.57;6.07;;;10.30;99.90;;;;;;5005288;28;20161;-75
2023/03/20 12:08:58;;;;;;;14.23;6.35;;;10.30;99.90;;;;;;5010888;28;20044;-76
2023/03/20 12:11:36;;;;;;;14.85;6.43;;;10.30;99.90;;;;;;5022882;28;20088;-75
2023/03/20 12:14:12;;;;;;;12.73;6.95;;;10.30;99.90;;;;;;5013457;28;20520;-73
2023/03/20 12:16:40;;;;;;;13.45;6.18;;;10.30;99.90;;;;;;5009889;28;20087;-78
2023/03/20 12:19:13;;;;;;;12.27;6.07;;;10.30;99.90;;;;;;4994349;28;20494;-77
2023/03/20 12:22:00;;;;;;;12.23;5.93;;;10.30;99.90;;;;;;5021183;28;20041;-76
2023/03/20 12:24:41;;;;;;;16.10;5.97;;;10.30;99.90;;;;;;5013672;28;20125;-76
2023/03/20 12:27:26;;;;;;;11.73;5.85;;;10.40;99.90;;;;;;5007803;28;20026;-73
2023/03/20 12:30:30;;;;;;;12.30;6.07;;;10.40;99.90;;;;;;5004725;28;20122;-75
2023/03/20 12:33:16;;;;;;;11.82;5.68;;;10.40;99.90;;;;;;4996329;28;20042;-79
2023/03/20 12:35:46;;;;;;;10.45;5.50;;;10.50;99.90;;;;;;5007643;28;20595;-75
2023/03/20 12:38:31;;;;;;;17.23;6.93;;;10.60;99.90;;;;;;5007969;28;20026;-73
2023/03/20 12:41:24;;;;;;;10.75;5.57;;;10.70;99.90;;;;;;5002864;28;20033;-72
2023/03/20 12:44:02;;;;;;;10.18;6.07;;;10.60;99.90;;;;;;5006340;28;20551;-74
2023/03/20 12:47:01;;;;;;;13.32;6.22;;;10.70;99.90;;;;;;5004331;28;20468;-75
2023/03/20 12:50:00;;;;;;;13.70;5.80;;;10.80;99.90;;;;;;4994639;28;20084;-77
2023/03/20 12:52:47;;;;;;;12.40;5.82;;;11.20;99.90;;;;;;4988188;28;20049;-73
2023/03/20 12:55:21;;;;;;;13.52;5.88;;;11.40;99.90;;;;;;5006541;28;20621;-76
2023/03/20 12:57:56;;;;;;;11.38;5.63;;;11.50;99.90;;;;;;5026750;28;20130;-74
2023/03/20 13:00:48;;;;;;;11.18;5.75;;;11.60;99.90;;;;;;5002757;28;20110;-73
2023/03/20 13:03:20;;;;;;;11.00;5.40;;;11.60;99.90;;;;;;5012671;28;20085;-76