Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:10;;;;;;;15.25;4.93;;;7.40;99.90;;;;;;5068673;28;20048;-81
2023/04/12 00:02:58;;;;;;;13.95;2.83;;;7.40;99.90;;;;;;5054465;28;20515;-77
2023/04/12 00:05:53;;;;;;;10.27;2.22;;;7.40;99.90;;;;;;5069788;28;20088;-82
2023/04/12 00:08:41;;;;;;;8.38;1.90;;;7.40;99.90;;;;;;5068417;28;20058;-80
2023/04/12 00:11:27;;;;;;;10.32;2.53;;;7.50;99.90;;;;;;5069641;28;20052;-80
2023/04/12 00:14:13;;;;;;;8.98;1.90;;;7.50;99.90;;;;;;5037553;28;20059;-80
2023/04/12 00:16:59;;;;;;;8.73;1.88;;;7.40;99.90;;;;;;5053370;28;20056;-80
2023/04/12 00:19:47;;;;;;;14.23;3.17;;;7.50;99.90;;;;;;5073929;28;20045;-77
2023/04/12 00:22:33;;;;;;;9.07;1.80;;;7.50;99.90;;;;;;5055325;28;20107;-78
2023/04/12 00:25:19;;;;;;;12.10;2.80;;;7.40;99.90;;;;;;5072339;28;20500;-76
2023/04/12 00:28:06;;;;;;;15.10;5.30;;;7.50;99.90;;;;;;5073577;28;20167;-76
2023/04/12 00:30:52;;;;;;;9.27;2.03;;;7.50;99.90;;;;;;5058474;28;20056;-77
2023/04/12 00:33:38;;;;;;;7.38;1.92;;;7.50;99.90;;;;;;5055273;28;20469;-76
2023/04/12 00:36:24;;;;;;;6.78;2.28;;;7.50;99.90;;;;;;5060937;28;20059;-76
2023/04/12 00:39:10;;;;;;;8.88;2.92;;;7.50;99.90;;;;;;5074404;28;20167;-76
2023/04/12 00:41:56;;;;;;;8.30;2.20;;;7.50;99.90;;;;;;5073555;28;20162;-76
2023/04/12 00:44:42;;;;;;;9.27;2.25;;;7.50;99.90;;;;;;5054694;28;20056;-75
2023/04/12 00:47:28;;;;;;;8.40;2.17;;;7.50;99.90;;;;;;5072684;28;20794;-76
2023/04/12 00:50:14;;;;;;;8.00;2.00;;;7.60;99.90;;;;;;5071226;28;20562;-76
2023/04/12 00:53:03;;;;;;;9.50;2.15;;;7.60;99.90;;;;;;5073050;28;20484;-75
2023/04/12 00:55:49;;;;;;;10.95;2.13;;;7.60;99.90;;;;;;5071890;28;20499;-76
2023/04/12 00:58:35;;;;;;;6.13;1.70;;;7.60;99.90;;;;;;5053520;28;20063;-79
2023/04/12 01:01:21;;;;;;;8.27;2.60;;;7.60;99.90;;;;;;5072537;28;20055;-76
2023/04/12 01:04:08;;;;;;;12.10;2.78;;;7.60;99.90;;;;;;5071098;28;20056;-77
2023/04/12 01:07:18;;;;;;;9.38;2.33;;;7.60;99.90;;;;;;5054208;28;20056;-76
2023/04/12 01:10:39;;;;;;;12.25;3.03;;;7.60;99.90;;;;;;5053868;28;20131;-78
2023/04/12 01:13:43;;;;;;;6.03;2.55;;;7.50;99.90;;;;;;5040907;28;20059;-77
2023/04/12 01:16:52;;;;;;;5.80;2.10;;;7.50;99.90;;;;;;5054158;28;20561;-77
2023/04/12 01:19:52;;;;;;;22.00;2.70;;;7.60;99.90;;;;;;5071568;28;20055;-79
2023/04/12 01:23:05;;;;;;;12.88;3.90;;;7.50;99.90;;;;;;5073240;28;20044;-77
2023/04/12 01:26:08;;;;;;;13.30;3.90;;;7.50;99.90;;;;;;5053212;28;20537;-82
2023/04/12 01:28:55;;;;;;;10.30;3.22;;;7.50;99.90;;;;;;5070482;28;20131;-79
2023/04/12 01:31:55;;;;;;;7.95;2.85;;;7.50;99.90;;;;;;5072720;28;20059;-78
2023/04/12 01:34:43;;;;;;;11.95;2.65;;;7.50;99.90;;;;;;5071039;28;20055;-78
2023/04/12 01:37:29;;;;;;;18.05;3.85;;;7.50;99.90;;;;;;5070851;28;20044;-78
2023/04/12 01:40:18;;;;;;;11.57;3.53;;;7.60;99.90;;;;;;5071019;28;20131;-77
2023/04/12 01:43:11;;;;;;;6.10;2.72;;;7.60;99.90;;;;;;5071549;28;20052;-77
2023/04/12 01:45:58;;;;;;;9.57;2.55;;;7.60;99.90;;;;;;5071616;28;20048;-83
2023/04/12 01:48:49;;;;;;;10.75;2.67;;;7.60;99.90;;;;;;5070210;28;20091;-79
2023/04/12 01:52:00;;;;;;;8.52;3.30;;;7.60;99.90;;;;;;5070653;28;20052;-80
2023/04/12 01:54:49;;;;;;;10.18;3.45;;;7.60;99.90;;;;;;5071773;28;20048;-83
2023/04/12 01:57:37;;;;;;;11.18;2.83;;;7.70;99.90;;;;;;5070236;28;20109;-81
2023/04/12 02:00:24;;;;;;;14.02;2.72;;;7.70;99.90;;;;;;5039019;28;20052;-82
2023/04/12 02:03:11;;;;;;;11.40;3.13;;;7.70;99.90;;;;;;5070522;28;20048;-78
2023/04/12 02:05:58;;;;;;;9.95;2.83;;;7.80;99.90;;;;;;5052189;28;20063;-80
2023/04/12 02:08:45;;;;;;;9.32;3.47;;;7.80;99.90;;;;;;5056289;28;20114;-81
2023/04/12 02:11:32;;;;;;;12.68;3.05;;;7.80;99.90;;;;;;5071232;28;20048;-83
2023/04/12 02:14:18;;;;;;;9.20;2.78;;;7.90;99.90;;;;;;5039389;28;20064;-82
2023/04/12 02:17:04;;;;;;;9.40;2.83;;;7.90;99.90;;;;;;5039019;28;20096;-84
2023/04/12 02:19:50;;;;;;;12.38;3.47;;;8.00;99.90;;;;;;5070438;28;20464;-83
2023/04/12 02:22:36;;;;;;;11.75;2.40;;;8.00;99.90;;;;;;5052561;28;20091;-80
2023/04/12 02:25:22;;;;;;;11.27;3.15;;;8.00;99.90;;;;;;5070484;28;20064;-82
2023/04/12 02:28:08;;;;;;;19.75;4.93;;;8.10;99.90;;;;;;5070673;28;20056;-80
2023/04/12 02:30:54;;;;;;;11.02;2.65;;;8.10;99.90;;;;;;5051508;28;20052;-79
2023/04/12 02:33:41;;;;;;;13.13;3.58;;;8.10;99.90;;;;;;5070335;28;20056;-88
2023/04/12 02:36:28;;;;;;;15.20;2.90;;;8.00;99.90;;;;;;5071480;28;20045;-90
2023/04/12 02:39:17;;;;;;;9.40;2.40;;;8.00;99.90;;;;;;5068990;28;20054;-80
2023/04/12 02:42:03;;;;;;;8.93;2.45;;;8.00;99.90;;;;;;5039774;28;20056;-78
2023/04/12 02:44:49;;;;;;;8.77;2.85;;;8.10;99.90;;;;;;5051764;28;20049;-85
2023/04/12 02:47:36;;;;;;;11.60;3.33;;;8.10;99.90;;;;;;5052548;28;20408;-81
2023/04/12 02:50:22;;;;;;;8.18;2.75;;;8.10;99.90;;;;;;5053013;28;20408;-84
2023/04/12 02:53:08;;;;;;;7.65;2.25;;;8.10;99.90;;;;;;5038835;28;20053;-79
2023/04/12 02:55:56;;;;;;;10.13;3.78;;;8.00;99.90;;;;;;5070040;28;20052;-81
2023/04/12 02:58:42;;;;;;;10.93;3.45;;;8.10;99.90;;;;;;5052128;28;20044;-78
2023/04/12 03:01:28;;;;;;;7.53;2.50;;;8.10;99.90;;;;;;5050978;28;20060;-82
2023/04/12 03:04:15;;;;;;;6.50;1.95;;;8.10;99.90;;;;;;5070156;28;20044;-78
2023/04/12 03:07:00;;;;;;;13.60;2.65;;;8.10;99.90;;;;;;5070098;28;20139;-82
2023/04/12 03:09:48;;;;;;;5.40;2.28;;;8.10;99.90;;;;;;5070412;28;20173;-83
2023/04/12 03:12:34;;;;;;;10.50;2.50;;;8.10;99.90;;;;;;5069284;28;20052;-83
2023/04/12 03:15:22;;;;;;;8.20;2.28;;;8.10;99.90;;;;;;5069625;28;20048;-83
2023/04/12 03:18:08;;;;;;;10.40;2.30;;;8.10;99.90;;;;;;5056039;28;20059;-83
2023/04/12 03:20:55;;;;;;;6.95;2.22;;;8.10;99.90;;;;;;5070215;28;20048;-80
2023/04/12 03:23:41;;;;;;;8.10;2.20;;;8.10;99.90;;;;;;5068675;28;20059;-83
2023/04/12 03:26:27;;;;;;;8.73;2.17;;;8.20;99.90;;;;;;5070714;28;20052;-78
2023/04/12 03:29:13;;;;;;;10.07;2.85;;;8.10;99.90;;;;;;5070290;28;20411;-85
2023/04/12 03:31:59;;;;;;;9.48;1.90;;;8.20;99.90;;;;;;5069569;28;20527;-80
2023/04/12 03:34:46;;;;;;;5.10;1.75;;;8.20;99.90;;;;;;5038567;28;20044;-89
2023/04/12 03:37:32;;;;;;;5.25;1.58;;;8.20;99.90;;;;;;5038452;28;20594;-79
2023/04/12 03:40:18;;;;;;;5.72;2.78;;;8.20;99.90;;;;;;5069218;28;20056;-83
2023/04/12 03:43:04;;;;;;;7.03;2.00;;;8.20;99.90;;;;;;5069060;28;20098;-80
2023/04/12 03:45:50;;;;;;;7.38;2.15;;;8.10;99.90;;;;;;5050896;28;20060;-80
2023/04/12 03:48:36;;;;;;;10.13;2.08;;;8.10;99.90;;;;;;5067825;28;20041;-85
2023/04/12 03:51:25;;;;;;;9.10;2.28;;;8.10;99.90;;;;;;5071084;28;20143;-84
2023/04/12 03:54:12;;;;;;;8.10;2.22;;;8.10;99.90;;;;;;5073296;28;20044;-82
2023/04/12 03:56:58;;;;;;;12.23;3.00;;;8.10;99.90;;;;;;5071817;28;20056;-88
2023/04/12 03:59:44;;;;;;;6.82;2.17;;;8.00;99.90;;;;;;5055081;28;20138;-83
2023/04/12 04:02:30;;;;;;;10.82;2.72;;;8.00;99.90;;;;;;5055608;28;20098;-84
2023/04/12 04:05:16;;;;;;;8.18;2.13;;;8.00;99.90;;;;;;5055207;28;20040;-79
2023/04/12 04:08:05;;;;;;;7.78;2.97;;;8.00;99.90;;;;;;5073496;28;20137;-87
2023/04/12 04:10:51;;;;;;;15.13;2.13;;;8.00;99.90;;;;;;5074118;28;20045;-80
2023/04/12 04:13:37;;;;;;;11.32;2.80;;;8.00;99.90;;;;;;5074083;28;20563;-80
2023/04/12 04:16:23;;;;;;;5.53;1.88;;;8.00;99.90;;;;;;5058231;28;20057;-79
2023/04/12 04:19:09;;;;;;;8.43;1.90;;;7.90;99.90;;;;;;5072759;28;20040;-82
2023/04/12 04:21:55;;;;;;;6.88;3.15;;;7.90;99.90;;;;;;5072908;28;20069;-81
2023/04/12 04:24:42;;;;;;;7.97;1.95;;;7.90;99.90;;;;;;5072091;28;20141;-85
2023/04/12 04:27:29;;;;;;;8.30;2.13;;;7.90;99.90;;;;;;5072370;28;20075;-80
2023/04/12 04:30:15;;;;;;;5.75;1.80;;;7.90;99.90;;;;;;5072749;28;20041;-78
2023/04/12 04:33:01;;;;;;;9.63;3.08;;;7.90;99.90;;;;;;5071135;28;20086;-81
2023/04/12 04:35:47;;;;;;;10.20;2.45;;;8.60;99.90;;;;;;5054686;28;20412;-79
2023/04/12 04:38:34;;;;;;;11.95;2.25;;;7.80;99.90;;;;;;5071793;28;20420;-77
2023/04/12 04:41:21;;;;;;;7.75;2.28;;;7.80;99.90;;;;;;5072237;28;20056;-78
2023/04/12 04:44:12;;;;;;;5.70;2.00;;;7.90;99.90;;;;;;5072656;28;20048;-77
2023/04/12 04:46:59;;;;;;;10.85;2.47;;;7.90;99.90;;;;;;5070849;28;20056;-81
2023/04/12 04:49:46;;;;;;;10.07;2.30;;;8.00;99.90;;;;;;5054633;28;20044;-78
2023/04/12 04:52:32;;;;;;;9.02;3.50;;;7.80;99.90;;;;;;5054718;28;20113;-76
2023/04/12 04:55:23;;;;;;;7.22;2.20;;;7.80;99.90;;;;;;5072146;28;20086;-79
2023/04/12 04:58:10;;;;;;;10.93;3.40;;;7.80;99.90;;;;;;5073197;28;20048;-83
2023/04/12 05:00:56;;;;;;;8.63;2.95;;;7.80;99.90;;;;;;5073726;28;20044;-78
2023/04/12 05:03:44;;;;;;;8.38;3.03;;;7.80;99.90;;;;;;5053305;28;20415;-78
2023/04/12 05:06:30;;;;;;;12.68;3.92;;;7.70;99.90;;;;;;5072452;28;20044;-78
2023/04/12 05:09:16;;;;;;;14.48;3.72;;;7.70;99.90;;;;;;5054353;28;20052;-79
2023/04/12 05:12:02;;;;;;;12.80;3.85;;;7.70;99.90;;;;;;5054458;28;20056;-77
2023/04/12 05:14:48;;;;;;;12.07;3.90;;;7.70;99.90;;;;;;5072710;28;20770;-78
2023/04/12 05:17:34;;;;;;;12.98;4.20;;;7.70;99.90;;;;;;5071728;28;20484;-81
2023/04/12 05:20:20;;;;;;;10.60;4.63;;;7.70;99.90;;;;;;5071737;28;20055;-80
2023/04/12 05:23:06;;;;;;;13.15;5.38;;;7.60;99.90;;;;;;5053678;28;20413;-79
2023/04/12 05:25:52;;;;;;;12.45;5.15;;;7.70;99.90;;;;;;5070907;28;20064;-82
2023/04/12 05:28:38;;;;;;;13.48;5.68;;;7.70;99.90;;;;;;5069935;28;20411;-82
2023/04/12 05:31:25;;;;;;;15.85;5.88;;;7.60;99.90;;;;;;5070947;28;20049;-82
2023/04/12 05:34:11;;;;;;;14.05;5.28;;;7.60;99.90;;;;;;5071888;28;20067;-81
2023/04/12 05:36:58;;;;;;;12.25;5.93;;;7.60;99.90;;;;;;5071109;28;20389;-84
2023/04/12 05:39:44;;;;;;;13.52;5.45;;;7.60;99.90;;;;;;5072303;28;20051;-82
2023/04/12 05:42:30;;;;;;;14.43;5.28;;;7.50;99.90;;;;;;5070682;28;20496;-81
2023/04/12 05:45:17;;;;;;;11.60;4.68;;;7.60;99.90;;;;;;5071578;28;20697;-81
2023/04/12 05:48:03;;;;;;;11.90;5.70;;;7.60;99.90;;;;;;5070104;28;20048;-81
2023/04/12 05:50:51;;;;;;;14.73;4.85;;;7.60;99.90;;;;;;5051591;28;20078;-79
2023/04/12 05:53:37;;;;;;;14.98;4.78;;;7.60;99.90;;;;;;5069472;28;20679;-79
2023/04/12 05:56:23;;;;;;;10.45;4.75;;;7.60;99.90;;;;;;5051300;28;20079;-77
2023/04/12 05:59:10;;;;;;;11.55;4.88;;;7.60;99.90;;;;;;5051034;28;20488;-80
2023/04/12 06:01:56;;;;;;;8.00;3.97;;;7.60;99.90;;;;;;5069823;28;20052;-78
2023/04/12 06:04:43;;;;;;;17.40;5.13;;;7.60;99.90;;;;;;5070652;28;20048;-80
2023/04/12 06:07:29;;;;;;;13.75;4.80;;;7.60;99.90;;;;;;5051606;28;20101;-78
2023/04/12 06:10:16;;;;;;;15.07;5.72;;;7.60;99.90;;;;;;5069410;28;20092;-81
2023/04/12 06:13:02;;;;;;;15.57;5.10;;;7.60;99.90;;;;;;5050666;28;20055;-79
2023/04/12 06:15:48;;;;;;;9.32;4.20;;;7.50;99.90;;;;;;5068810;28;20584;-81
2023/04/12 06:18:34;;;;;;;10.63;4.40;;;7.60;99.90;;;;;;5068813;28;20586;-79
2023/04/12 06:21:21;;;;;;;8.50;4.57;;;7.60;99.90;;;;;;5068315;28;20048;-80
2023/04/12 06:24:07;;;;;;;13.23;5.15;;;7.60;99.90;;;;;;5069746;28;20052;-82
2023/04/12 06:26:53;;;;;;;13.35;5.25;;;7.60;99.90;;;;;;5069158;28;20575;-83
2023/04/12 06:29:39;;;;;;;12.65;4.93;;;7.60;99.90;;;;;;5069084;28;20045;-80
2023/04/12 06:32:25;;;;;;;10.77;4.78;;;7.60;99.90;;;;;;5055401;28;20055;-77
2023/04/12 06:35:11;;;;;;;10.38;4.60;;;7.60;99.90;;;;;;5069314;28;20143;-79
2023/04/12 06:37:58;;;;;;;11.55;4.60;;;7.60;99.90;;;;;;5069227;28;20079;-79
2023/04/12 06:40:44;;;;;;;15.32;5.38;;;7.60;99.90;;;;;;5069103;28;20084;-81
2023/04/12 06:43:30;;;;;;;11.23;5.00;;;7.60;99.90;;;;;;5069148;28;20045;-79
2023/04/12 06:46:25;;;;;;;11.95;4.53;;;7.60;99.90;;;;;;5054505;28;20052;-81
2023/04/12 06:49:11;;;;;;;10.93;4.20;;;7.60;99.90;;;;;;5069465;28;20060;-80
2023/04/12 06:51:57;;;;;;;12.25;5.55;;;7.60;99.90;;;;;;5068661;28;20055;-77
2023/04/12 06:54:43;;;;;;;12.60;4.97;;;7.60;99.90;;;;;;5068539;28;20087;-78
2023/04/12 06:57:29;;;;;;;12.35;5.55;;;7.60;99.90;;;;;;5069094;28;20079;-79
2023/04/12 07:00:15;;;;;;;11.63;4.88;;;7.50;99.90;;;;;;5068883;28;20052;-80
2023/04/12 07:03:02;;;;;;;9.48;5.18;;;7.60;99.90;;;;;;5047361;28;20053;-84
2023/04/12 07:05:48;;;;;;;10.85;5.38;;;7.70;99.90;;;;;;5049511;28;20062;-79
2023/04/12 07:08:35;;;;;;;12.75;4.70;;;7.70;99.90;;;;;;5050283;28;20052;-80
2023/04/12 07:11:21;;;;;;;10.68;4.47;;;7.70;99.90;;;;;;5054115;28;20560;-81
2023/04/12 07:14:07;;;;;;;9.65;3.97;;;7.70;99.90;;;;;;5050750;28;20052;-85
2023/04/12 07:16:53;;;;;;;15.30;4.38;;;7.70;99.90;;;;;;5069630;28;20129;-88
2023/04/12 07:19:43;;;;;;;7.47;4.25;;;7.70;99.90;;;;;;5038932;28;20049;-84
2023/04/12 07:22:29;;;;;;;7.15;4.45;;;7.70;99.90;;;;;;5070218;28;20048;-84
2023/04/12 07:25:15;;;;;;;8.38;4.55;;;7.80;99.90;;;;;;5068746;28;20500;-83
2023/04/12 07:28:02;;;;;;;9.02;4.57;;;7.80;99.90;;;;;;5068653;28;20492;-83
2023/04/12 07:30:48;;;;;;;7.97;3.78;;;7.80;99.90;;;;;;5069452;28;20040;-85
2023/04/12 07:33:36;;;;;;;10.10;4.13;;;7.80;99.90;;;;;;5069900;28;20106;-85
2023/04/12 07:36:22;;;;;;;9.90;4.70;;;7.90;99.90;;;;;;5069804;28;20052;-85
2023/04/12 07:39:10;;;;;;;10.40;5.80;;;7.90;99.90;;;;;;5039471;28;20745;-82
2023/04/12 07:41:56;;;;;;;12.43;5.35;;;7.80;99.90;;;;;;5067981;28;20088;-83
2023/04/12 07:44:42;;;;;;;8.25;4.78;;;7.80;99.90;;;;;;5049679;28;20060;-83
2023/04/12 07:47:29;;;;;;;12.35;4.65;;;7.80;99.90;;;;;;5048948;28;20149;-81
2023/04/12 07:50:15;;;;;;;8.60;4.85;;;7.80;99.90;;;;;;5068172;28;20044;-84
2023/04/12 07:53:22;;;;;;;10.38;4.90;;;7.90;99.90;;;;;;5069685;28;20193;-85
2023/04/12 07:56:08;;;;;;;7.72;4.65;;;7.90;99.90;;;;;;5069495;28;20056;-80
2023/04/12 07:58:54;;;;;;;10.02;5.38;;;7.90;99.90;;;;;;5051958;28;20164;-84
2023/04/12 08:01:40;;;;;;;7.90;5.28;;;7.90;99.90;;;;;;5068291;28;20047;-84
2023/04/12 08:04:29;;;;;;;12.75;6.35;;;8.00;99.90;;;;;;5050324;28;20049;-81
2023/04/12 08:07:15;;;;;;;9.10;5.13;;;8.00;99.90;;;;;;5069650;28;20059;-79
2023/04/12 08:10:01;;;;;;;10.35;6.22;;;8.00;99.90;;;;;;5050685;28;20059;-82
2023/04/12 08:12:47;;;;;;;10.27;5.63;;;8.00;99.90;;;;;;5054146;28;20110;-83
2023/04/12 08:15:33;;;;;;;8.55;5.20;;;8.00;99.90;;;;;;5037929;28;20110;-81
2023/04/12 08:18:20;;;;;;;11.50;5.85;;;8.00;99.90;;;;;;5038676;28;20049;-80
2023/04/12 08:21:06;;;;;;;10.48;5.75;;;8.10;99.90;;;;;;5067852;28;20132;-85
2023/04/12 08:23:52;;;;;;;10.02;5.97;;;8.10;99.90;;;;;;5067249;28;20056;-81
2023/04/12 08:26:38;;;;;;;11.50;6.00;;;8.10;99.90;;;;;;5048835;28;20075;-79
2023/04/12 08:29:24;;;;;;;11.23;6.05;;;8.10;99.90;;;;;;5048824;28;20102;-80
2023/04/12 08:32:11;;;;;;;10.98;6.05;;;8.10;99.90;;;;;;5031544;28;20056;-81
2023/04/12 08:34:57;;;;;;;8.40;5.85;;;8.10;99.90;;;;;;5049828;28;20472;-78
2023/04/12 08:37:43;;;;;;;10.63;6.03;;;8.10;99.90;;;;;;5051153;28;20048;-78
2023/04/12 08:40:29;;;;;;;10.57;6.43;;;8.20;99.90;;;;;;5054373;28;20049;-82
2023/04/12 08:43:17;;;;;;;12.25;6.60;;;8.20;99.90;;;;;;5021729;28;20056;-81
2023/04/12 08:46:04;;;;;;;10.80;6.88;;;8.20;99.90;;;;;;5052630;28;20057;-79
2023/04/12 08:48:53;;;;;;;13.70;6.88;;;8.20;99.90;;;;;;5052076;28;20057;-79
2023/04/12 08:51:41;;;;;;;12.35;6.93;;;8.20;99.90;;;;;;5051992;28;20063;-82
2023/04/12 08:54:27;;;;;;;8.40;5.90;;;8.30;99.90;;;;;;5038121;28;20079;-77
2023/04/12 08:57:16;;;;;;;9.23;6.35;;;8.40;99.90;;;;;;5034648;28;20421;-79
2023/04/12 09:00:06;;;;;;;11.13;7.15;;;8.50;99.90;;;;;;5035402;28;20060;-81
2023/04/12 09:02:52;;;;;;;10.27;6.78;;;8.60;99.90;;;;;;5052366;28;20682;-82
2023/04/12 09:05:38;;;;;;;9.70;6.15;;;8.80;99.90;;;;;;5037390;28;20049;-82
2023/04/12 09:08:24;;;;;;;13.30;7.63;;;8.80;99.90;;;;;;5007446;28;20413;-81
2023/04/12 09:11:27;;;;;;;9.27;6.18;;;9.10;99.90;;;;;;5052149;28;20120;-78
2023/04/12 09:14:21;;;;;;;8.60;5.80;;;9.30;99.90;;;;;;5051858;28;20084;-80
2023/04/12 09:17:25;;;;;;;9.07;6.65;;;9.50;99.90;;;;;;5033425;28;20052;-78
2023/04/12 09:20:17;;;;;;;11.60;7.20;;;9.70;99.90;;;;;;5051565;28;20085;-81
2023/04/12 09:23:17;;;;;;;11.93;6.60;;;9.90;99.90;;;;;;5053794;28;20049;-83
2023/04/12 09:26:04;;;;;;;8.25;5.70;;;10.10;99.90;;;;;;5068678;28;20148;-82
2023/04/12 09:28:50;;;;;;;9.75;5.07;;;10.30;99.90;;;;;;5071600;28;20048;-82
2023/04/12 09:31:36;;;;;;;10.13;5.50;;;10.50;99.90;;;;;;5070868;28;20048;-82
2023/04/12 09:34:22;;;;;;;8.98;5.13;;;10.50;99.90;;;;;;5070809;28;20462;-81
2023/04/12 09:37:13;;;;;;;6.65;4.53;;;10.60;99.90;;;;;;5072006;28;20601;-82
2023/04/12 09:40:06;;;;;;;9.35;4.70;;;10.80;99.90;;;;;;5071819;28;20048;-80
2023/04/12 09:42:53;;;;;;;10.43;3.60;;;11.00;99.90;;;;;;5054003;28;20063;-81
2023/04/12 09:45:39;;;;;;;9.68;3.83;;;11.00;99.90;;;;;;5069223;28;20110;-81
2023/04/12 09:48:27;;;;;;;6.35;2.50;;;11.10;99.90;;;;;;5068682;28;20496;-81
2023/04/12 09:51:24;;;;;;;7.53;2.50;;;11.10;99.90;;;;;;5068403;28;20059;-80
2023/04/12 09:54:10;;;;;;;8.32;3.88;;;11.40;99.90;;;;;;5054275;28;20496;-82
2023/04/12 09:56:56;;;;;;;5.32;2.00;;;11.70;99.90;;;;;;5053389;28;20547;-79
2023/04/12 09:59:46;;;;;;;9.32;2.25;;;11.70;99.90;;;;;;5069952;28;20045;-79
2023/04/12 10:02:33;;;;;;;8.35;2.15;;;11.70;99.90;;;;;;5037503;28;20044;-79
2023/04/12 10:05:24;;;;;;;10.73;2.10;;;12.00;99.90;;;;;;5069118;28;20064;-82
2023/04/12 10:08:12;;;;;;;7.40;3.00;;;12.30;99.90;;;;;;5069481;28;20042;-78
2023/04/12 10:10:58;;;;;;;14.85;2.72;;;12.40;99.90;;;;;;5056045;28;20131;-74
2023/04/12 10:13:46;;;;;;;7.43;2.75;;;12.70;99.90;;;;;;5069524;28;20075;-78
2023/04/12 10:16:33;;;;;;;9.10;2.90;;;13.00;99.90;;;;;;5070377;28;20079;-78
2023/04/12 10:19:20;;;;;;;5.78;2.33;;;13.10;99.90;;;;;;5071015;28;20053;-81
2023/04/12 10:22:07;;;;;;;10.25;2.17;;;13.00;99.90;;;;;;5070024;28;20519;-86
2023/04/12 10:24:53;;;;;;;13.20;2.45;;;13.10;99.90;;;;;;5067152;28;20548;-79
2023/04/12 10:27:41;;;;;;;14.45;2.20;;;12.90;99.90;;;;;;5054916;28;20471;-80
2023/04/12 10:30:29;;;;;;;8.10;1.77;;;13.40;99.90;;;;;;5070700;28;20052;-85
2023/04/12 10:33:17;;;;;;;6.78;1.95;;;13.40;99.90;;;;;;5070315;28;20523;-83
2023/04/12 10:36:07;;;;;;;12.40;2.03;;;13.50;99.90;;;;;;5069274;28;20056;-82
2023/04/12 10:39:10;;;;;;;10.55;2.50;;;13.80;99.90;;;;;;5070272;28;20045;-82
2023/04/12 10:42:14;;;;;;;11.45;2.20;;;14.00;99.90;;;;;;5070452;28;20056;-81
2023/04/12 10:45:22;;;;;;;11.55;2.67;;;14.00;99.90;;;;;;5070014;28;20373;-80
2023/04/12 10:48:29;;;;;;;19.20;4.15;;;14.20;99.90;;;;;;5069184;28;20052;-79
2023/04/12 10:51:29;;;;;;;22.45;3.05;;;14.40;99.90;;;;;;5069109;28;20048;-80
2023/04/12 10:54:17;;;;;;;15.68;2.97;;;14.70;99.90;;;;;;5052853;28;20512;-80
2023/04/12 10:57:03;;;;;;;12.98;1.70;;;14.50;99.90;;;;;;5068906;28;20127;-81
2023/04/12 10:59:55;;;;;;;14.48;2.83;;;14.60;99.90;;;;;;5067740;28;20400;-79
2023/04/12 11:03:04;;;;;;;17.25;2.70;;;14.60;99.90;;;;;;5067938;28;20048;-79
2023/04/12 11:06:02;;;;;;;14.73;2.53;;;14.30;99.90;;;;;;5068292;28;20040;-80
2023/04/12 11:08:48;;;;;;;13.75;3.15;;;13.90;99.90;;;;;;5069718;28;20860;-82
2023/04/12 11:11:34;;;;;;;14.20;2.85;;;14.00;99.90;;;;;;5068400;28;20052;-80
2023/04/12 11:14:27;;;;;;;13.85;3.30;;;14.20;99.90;;;;;;5067847;28;20438;-76
2023/04/12 11:17:13;;;;;;;13.52;2.17;;;14.20;99.90;;;;;;5067727;28;20169;-75
2023/04/12 11:20:00;;;;;;;12.30;3.10;;;13.80;99.90;;;;;;5048118;28;20055;-80
2023/04/12 11:22:47;;;;;;;15.57;2.38;;;13.30;99.90;;;;;;5052939;28;20416;-76
2023/04/12 11:25:33;;;;;;;14.32;2.83;;;13.20;99.90;;;;;;5048980;28;20527;-77
2023/04/12 11:28:20;;;;;;;24.95;3.83;;;13.00;99.90;;;;;;5067580;28;20044;-77
2023/04/12 11:31:06;;;;;;;18.88;3.53;;;12.90;99.90;;;;;;5067863;28;20079;-76
2023/04/12 11:33:52;;;;;;;9.75;2.80;;;13.20;99.90;;;;;;5067340;28;20595;-76
2023/04/12 11:36:38;;;;;;;13.15;3.60;;;13.40;99.90;;;;;;5048305;28;20053;-75
2023/04/12 11:39:26;;;;;;;15.18;3.05;;;13.90;99.90;;;;;;5051204;28;20489;-73
2023/04/12 11:42:18;;;;;;;16.52;2.38;;;14.40;99.90;;;;;;5035420;28;20060;-75
2023/04/12 11:45:06;;;;;;;13.25;2.20;;;14.40;99.90;;;;;;5050179;28;20148;-77
2023/04/12 11:47:53;;;;;;;15.30;2.42;;;14.50;99.90;;;;;;5049617;28;20803;-78
2023/04/12 11:50:40;;;;;;;13.80;2.30;;;14.40;99.90;;;;;;5049713;28;20080;-81
2023/04/12 11:53:28;;;;;;;15.55;2.30;;;14.20;99.90;;;;;;5049795;28;20055;-81
2023/04/12 11:56:14;;;;;;;22.20;2.88;;;14.00;99.90;;;;;;5049994;28;20132;-79
2023/04/12 11:59:00;;;;;;;9.93;1.98;;;13.90;99.90;;;;;;5050389;28;20140;-81
2023/04/12 12:01:50;;;;;;;11.75;1.92;;;14.00;99.90;;;;;;5048998;28;20067;-84
2023/04/12 12:04:37;;;;;;;10.68;2.45;;;14.40;99.90;;;;;;5049827;28;20044;-81
2023/04/12 12:07:23;;;;;;;11.60;3.25;;;14.80;99.90;;;;;;5049900;28;20460;-81
2023/04/12 12:10:09;;;;;;;7.28;1.92;;;15.00;99.90;;;;;;5049396;28;20152;-81
2023/04/12 12:12:57;;;;;;;10.60;3.00;;;15.50;99.90;;;;;;5052038;28;20049;-81
2023/04/12 12:15:44;;;;;;;12.02;2.80;;;16.00;99.90;;;;;;5053296;28;20064;-81
2023/04/12 12:18:30;;;;;;;11.07;2.40;;;16.60;99.90;;;;;;5053225;28;20139;-81
2023/04/12 12:21:17;;;;;;;12.93;2.28;;;16.70;99.90;;;;;;5053806;28;20102;-81
2023/04/12 12:24:03;;;;;;;9.02;2.33;;;17.00;99.80;;;;;;5053988;28;20048;-82
2023/04/12 12:26:50;;;;;;;12.52;2.42;;;17.10;99.90;;;;;;5077938;28;20048;-85
2023/04/12 12:29:36;;;;;;;11.90;2.58;;;17.40;99.70;;;;;;5059802;28;20036;-82
2023/04/12 12:32:23;;;;;;;14.05;2.70;;;17.70;99.30;;;;;;5072640;28;20049;-80
2023/04/12 12:35:10;;;;;;;12.18;2.78;;;18.40;98.60;;;;;;5072206;28;20052;-81
2023/04/12 12:37:57;;;;;;;9.52;2.20;;;17.70;97.50;;;;;;5073789;28;20049;-79
2023/04/12 12:40:43;;;;;;;16.02;2.28;;;16.50;95.60;;;;;;5056124;28;20051;-87
2023/04/12 12:43:31;;;;;;;12.32;3.17;;;16.70;97.80;;;;;;5073609;28;20448;-81
2023/04/12 12:46:19;;;;;;;14.13;2.03;;;17.00;97.00;;;;;;5074001;28;20686;-79
2023/04/12 12:49:05;;;;;;;8.80;1.92;;;16.30;97.50;;;;;;5055716;28;20132;-82
2023/04/12 12:51:51;;;;;;;13.43;2.95;;;15.60;98.50;;;;;;5073237;28;20048;-84
2023/04/12 12:54:37;;;;;;;14.60;2.30;;;15.50;99.40;;;;;;5072075;28;20056;-80
2023/04/12 12:57:24;;;;;;;12.15;2.08;;;15.40;99.30;;;;;;5059559;28;20594;-78
2023/04/12 13:00:12;;;;;;;14.45;2.45;;;15.50;99.90;;;;;;5056680;28;20075;-79
2023/04/12 13:02:58;;;;;;;12.63;1.95;;;15.50;99.90;;;;;;5073312;28;20060;-76
2023/04/12 13:05:44;;;;;;;12.57;3.28;;;15.00;99.90;;;;;;5052691;28;20045;-77
2023/04/12 13:08:34;;;;;;;17.52;2.67;;;14.60;99.90;;;;;;5036237;28;20151;-79
2023/04/12 13:11:20;;;;;;;13.85;2.10;;;14.30;99.90;;;;;;5052565;28;20049;-80
2023/04/12 13:14:06;;;;;;;15.77;3.28;;;14.00;99.90;;;;;;5051347;28;20076;-76
2023/04/12 13:16:52;;;;;;;14.88;2.90;;;14.00;99.90;;;;;;5052626;28;20505;-76
2023/04/12 13:19:39;;;;;;;17.42;2.40;;;15.40;99.80;;;;;;5052269;28;20412;-76
2023/04/12 13:22:26;;;;;;;16.27;2.67;;;16.30;97.80;;;;;;5051768;28;20409;-80
2023/04/12 13:25:12;;;;;;;13.13;2.20;;;16.80;97.00;;;;;;5032846;28;20072;-82
2023/04/12 13:27:58;;;;;;;12.40;2.10;;;16.10;96.90;;;;;;5052705;28;20114;-78
2023/04/12 13:30:47;;;;;;;7.90;1.63;;;15.30;97.60;;;;;;5052353;28;20485;-75
2023/04/12 13:33:33;;;;;;;8.15;2.22;;;14.70;98.40;;;;;;5019716;28;20134;-82
2023/04/12 13:36:19;;;;;;;8.13;2.20;;;14.60;99.20;;;;;;5034387;28;20489;-80
2023/04/12 13:39:05;;;;;;;10.32;2.33;;;14.70;99.40;;;;;;5035369;28;20053;-81
2023/04/12 13:41:52;;;;;;;11.10;2.60;;;14.60;98.30;;;;;;5034395;28;20144;-81
2023/04/12 13:44:38;;;;;;;9.52;2.35;;;14.70;99.60;;;;;;5036636;28;20519;-82
2023/04/12 13:47:25;;;;;;;15.48;2.38;;;14.30;99.80;;;;;;5034388;28;20158;-79
2023/04/12 13:50:11;;;;;;;13.75;3.50;;;14.30;99.90;;;;;;5052454;28;20045;-80
2023/04/12 13:52:57;;;;;;;14.23;2.75;;;15.00;99.90;;;;;;5034542;28;20064;-78
2023/04/12 13:55:45;;;;;;;11.38;3.38;;;16.30;98.20;;;;;;5052002;28;20535;-77
2023/04/12 13:58:31;;;;;;;14.07;2.60;;;17.30;96.80;;;;;;5034070;28;20401;-76
2023/04/12 14:01:17;;;;;;;11.30;2.22;;;17.50;95.60;;;;;;5051208;28;20045;-76
2023/04/12 14:04:03;;;;;;;14.32;2.45;;;17.20;95.80;;;;;;5051715;28;20465;-76
2023/04/12 14:06:49;;;;;;;11.65;2.40;;;17.10;96.40;;;;;;5032628;28;20144;-85
2023/04/12 14:09:35;;;;;;;13.07;2.78;;;16.40;96.50;;;;;;5020629;28;20056;-87
2023/04/12 14:12:21;;;;;;;9.75;1.98;;;16.60;97.20;;;;;;5051967;28;20052;-80
2023/04/12 14:15:07;;;;;;;7.93;1.70;;;16.30;96.80;;;;;;5034406;28;20202;-81
2023/04/12 14:17:53;;;;;;;11.10;1.75;;;15.80;95.60;;;;;;5050429;28;20045;-78
2023/04/12 14:20:39;;;;;;;10.43;1.80;;;15.30;96.50;;;;;;5050702;28;20408;-81
2023/04/12 14:23:26;;;;;;;6.63;1.63;;;14.30;95.30;;;;;;5051660;28;20053;-82
2023/04/12 14:26:14;;;;;;;10.60;2.08;;;13.80;97.00;;;;;;5062824;28;20064;-80
2023/04/12 14:29:00;;;;;;;13.20;2.20;;;13.80;98.60;;;;;;5069794;28;20492;-78
2023/04/12 14:31:46;;;;;;;12.20;1.83;;;13.60;97.80;;;;;;5052391;28;20045;-83
2023/04/12 14:34:33;;;;;;;7.65;1.90;;;13.50;98.60;;;;;;5066952;28;20079;-81