Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:01:49;;;;;;;36.50;19.67;;;9.70;99.90;;;;;;5112910;28;20436;-78
2021/10/09 00:04:35;;;;;;;31.43;20.30;;;9.70;99.90;;;;;;5105968;28;20478;-78
2021/10/09 00:07:20;;;;;;;29.80;19.47;;;9.80;99.90;;;;;;5103796;27;20585;-76
2021/10/09 00:10:08;;;;;;;30.03;20.13;;;9.70;99.90;;;;;;5108277;28;20455;-78
2021/10/09 00:12:55;;;;;;;27.03;18.83;;;9.80;99.90;;;;;;5106279;28;20445;-78
2021/10/09 00:15:41;;;;;;;31.33;19.20;;;9.80;99.90;;;;;;5114330;28;20975;-78
2021/10/09 00:18:27;;;;;;;30.80;19.57;;;9.90;99.90;;;;;;5099312;28;20471;-78
2021/10/09 00:21:13;;;;;;;30.00;19.37;;;9.80;99.90;;;;;;5113304;28;20471;-78
2021/10/09 00:24:00;;;;;;;27.70;18.33;;;9.80;99.90;;;;;;5118963;28;21031;-78
2021/10/09 00:26:47;;;;;;;29.97;19.07;;;9.90;99.90;;;;;;5107234;28;20456;-78
2021/10/09 00:29:34;;;;;;;29.77;19.63;;;9.90;99.90;;;;;;5100245;28;20812;-78
2021/10/09 00:32:20;;;;;;;26.33;18.90;;;9.90;99.90;;;;;;5109853;28;20501;-77
2021/10/09 00:35:07;;;;;;;29.03;20.17;;;9.90;99.90;;;;;;5113844;28;20454;-78
2021/10/09 00:37:52;;;;;;;35.17;21.70;;;10.00;99.90;;;;;;5113166;27;20484;-77
2021/10/09 00:40:38;;;;;;;28.70;19.60;;;10.00;99.90;;;;;;5108517;28;20919;-78
2021/10/09 00:43:23;;;;;;;38.20;21.47;;;10.00;99.90;;;;;;5102402;28;20495;-77
2021/10/09 00:46:11;;;;;;;31.13;19.93;;;10.10;99.90;;;;;;5118110;28;20505;-76
2021/10/09 00:48:57;;;;;;;26.63;19.27;;;10.10;99.90;;;;;;5113620;28;20551;-79
2021/10/09 00:51:43;;;;;;;31.07;19.93;;;10.00;99.90;;;;;;5110116;28;20547;-78
2021/10/09 00:54:30;;;;;;;32.00;20.33;;;10.00;99.90;;;;;;5096849;28;20816;-77
2021/10/09 00:57:20;;;;;;;31.33;21.10;;;10.00;99.90;;;;;;5105104;28;20468;-77
2021/10/09 01:00:08;;;;;;;34.53;20.60;;;10.10;99.90;;;;;;5109359;28;20442;-77
2021/10/09 01:02:56;;;;;;;30.90;21.17;;;10.10;99.90;;;;;;5114141;28;21041;-77
2021/10/09 01:05:42;;;;;;;40.03;23.03;;;10.20;99.90;;;;;;5103422;28;20467;-77
2021/10/09 01:08:28;;;;;;;32.87;21.43;;;10.30;99.90;;;;;;5107963;28;20853;-75
2021/10/09 01:11:14;;;;;;;35.93;21.63;;;10.30;99.90;;;;;;5110355;28;20465;-77
2021/10/09 01:14:00;;;;;;;32.67;20.77;;;10.30;99.90;;;;;;5098301;28;20490;-78
2021/10/09 01:16:46;;;;;;;34.93;20.57;;;10.40;99.90;;;;;;5112074;28;20518;-78
2021/10/09 01:19:33;;;;;;;31.63;20.90;;;10.30;99.90;;;;;;5108529;28;20448;-78
2021/10/09 01:22:20;;;;;;;32.33;21.20;;;10.20;99.90;;;;;;5102856;28;20444;-78
2021/10/09 01:25:06;;;;;;;34.97;20.87;;;10.20;99.90;;;;;;5112729;28;20530;-78
2021/10/09 01:27:52;;;;;;;31.30;20.07;;;10.20;99.90;;;;;;5111430;28;20514;-78
2021/10/09 01:30:39;;;;;;;34.50;20.13;;;10.20;99.90;;;;;;5096633;28;20483;-78
2021/10/09 01:33:24;;;;;;;33.93;19.73;;;10.10;99.90;;;;;;5109293;28;20444;-78
2021/10/09 01:36:10;;;;;;;34.63;19.63;;;10.10;99.90;;;;;;5114192;27;20538;-78
2021/10/09 01:38:57;;;;;;;27.47;19.23;;;10.00;99.90;;;;;;5109628;28;20433;-76
2021/10/09 01:41:44;;;;;;;31.00;18.37;;;10.00;99.90;;;;;;5104513;28;21118;-78
2021/10/09 01:44:30;;;;;;;37.90;19.53;;;9.90;99.90;;;;;;5116357;28;20412;-78
2021/10/09 01:47:15;;;;;;;25.27;18.50;;;9.80;99.90;;;;;;5107708;28;20537;-78
2021/10/09 01:50:01;;;;;;;27.83;18.90;;;9.80;99.90;;;;;;5115007;28;20444;-75
2021/10/09 01:52:46;;;;;;;25.30;17.80;;;9.70;99.90;;;;;;5112166;28;20449;-78
2021/10/09 01:55:35;;;;;;;25.23;18.93;;;9.70;99.90;;;;;;5098923;28;20447;-78
2021/10/09 01:58:21;;;;;;;27.40;18.50;;;9.70;99.90;;;;;;5108804;28;20476;-78
2021/10/09 02:01:07;;;;;;;25.03;17.13;;;9.70;99.90;;;;;;5109205;28;20427;-78
2021/10/09 02:03:52;;;;;;;27.87;19.47;;;9.60;99.90;;;;;;5103855;28;20953;-78
2021/10/09 02:06:38;;;;;;;28.63;17.67;;;9.50;99.90;;;;;;5106339;27;20551;-77
2021/10/09 02:09:23;;;;;;;31.53;20.10;;;9.60;99.90;;;;;;5115795;28;20389;-76
2021/10/09 02:12:10;;;;;;;26.43;18.50;;;9.50;99.90;;;;;;5109901;28;20455;-77
2021/10/09 02:15:00;;;;;;;27.50;18.37;;;9.50;99.90;;;;;;5095228;28;20435;-76
2021/10/09 02:26:57;;;;;;;22.70;16.73;;;9.30;99.90;;;;;;5108646;28;20500;-78
2021/10/09 02:29:44;;;;;;;27.57;17.37;;;9.20;99.90;;;;;;5108051;28;20512;-77
2021/10/09 02:32:30;;;;;;;30.43;18.43;;;9.10;99.90;;;;;;5109902;28;20421;-78
2021/10/09 02:35:16;;;;;;;28.60;18.50;;;9.10;99.90;;;;;;5106500;28;20955;-77
2021/10/09 02:38:02;;;;;;;21.53;16.17;;;9.10;99.90;;;;;;5107629;28;20474;-78
2021/10/09 02:40:48;;;;;;;25.57;18.10;;;9.00;99.90;;;;;;5110185;28;20535;-78
2021/10/09 02:43:33;;;;;;;30.20;18.27;;;8.90;99.90;;;;;;5111368;28;20443;-77
2021/10/09 02:46:20;;;;;;;26.43;16.97;;;8.90;99.90;;;;;;5107183;28;20451;-76
2021/10/09 02:49:06;;;;;;;31.13;18.67;;;8.90;99.90;;;;;;5105489;28;20449;-78
2021/10/09 02:51:52;;;;;;;34.10;19.40;;;8.90;99.90;;;;;;5108959;28;20440;-78
2021/10/09 02:54:38;;;;;;;29.47;18.53;;;8.80;99.90;;;;;;5109276;28;20865;-77
2021/10/09 02:57:24;;;;;;;24.97;17.40;;;8.80;99.90;;;;;;5112273;28;20482;-78
2021/10/09 03:00:11;;;;;;;29.17;18.37;;;8.80;99.90;;;;;;5112963;28;20820;-77
2021/10/09 03:02:59;;;;;;;28.43;18.30;;;8.70;99.90;;;;;;5114197;28;20439;-78
2021/10/09 03:05:45;;;;;;;30.97;19.80;;;8.70;99.90;;;;;;5113014;28;20446;-78
2021/10/09 03:08:30;;;;;;;32.40;19.50;;;8.60;99.90;;;;;;5108137;28;20613;-78
2021/10/09 03:11:16;;;;;;;26.53;15.67;;;8.60;99.90;;;;;;5104482;28;20892;-78
2021/10/09 03:14:01;;;;;;;33.97;18.23;;;8.40;99.90;;;;;;5112701;28;20968;-75
2021/10/09 03:16:47;;;;;;;25.80;17.70;;;8.50;99.90;;;;;;5104934;28;20835;-76
2021/10/09 03:19:34;;;;;;;26.83;18.95;;;8.60;99.90;;;;;;5108427;28;20444;-77
2021/10/09 03:22:20;;;;;;;24.00;17.83;;;8.50;99.90;;;;;;5100417;28;20210;-77
2021/10/09 03:25:07;;;;;;;29.73;17.43;;;8.40;99.90;;;;;;5112930;28;20417;-78
2021/10/09 03:27:52;;;;;;;26.92;18.48;;;8.40;99.90;;;;;;5109488;28;20454;-78
2021/10/09 03:30:37;;;;;;;26.33;18.10;;;8.30;99.90;;;;;;5108967;28;20208;-78
2021/10/09 03:33:23;;;;;;;32.93;18.03;;;8.20;99.90;;;;;;5094211;28;20446;-78
2021/10/09 03:36:10;;;;;;;29.00;17.97;;;8.20;99.90;;;;;;5112402;28;20576;-78
2021/10/09 03:38:56;;;;;;;27.15;18.42;;;8.30;99.90;;;;;;5105663;28;20470;-78
2021/10/09 03:41:46;;;;;;;30.80;19.33;;;8.10;99.90;;;;;;5118057;28;20324;-76
2021/10/09 03:44:36;;;;;;;27.58;17.27;;;8.20;99.90;;;;;;5111253;28;20555;-78
2021/10/09 03:47:26;;;;;;;39.22;20.38;;;8.20;99.90;;;;;;5111267;28;20717;-78
2021/10/09 03:50:20;;;;;;;27.73;18.40;;;8.10;99.90;;;;;;5108144;28;20231;-74
2021/10/09 03:53:06;;;;;;;28.07;19.07;;;8.10;99.90;;;;;;5119096;28;20481;-78
2021/10/09 03:55:52;;;;;;;25.77;18.27;;;8.20;99.90;;;;;;5116821;28;20427;-79
2021/10/09 03:58:38;;;;;;;29.37;17.80;;;8.20;99.90;;;;;;5104164;28;20466;-78
2021/10/09 04:01:24;;;;;;;25.67;17.50;;;8.20;99.90;;;;;;5120931;28;20430;-78
2021/10/09 04:04:10;;;;;;;25.40;19.60;;;8.20;99.90;;;;;;5113660;28;20479;-78
2021/10/09 04:06:55;;;;;;;28.20;17.40;;;8.20;99.90;;;;;;5118879;27;21216;-77
2021/10/09 04:09:43;;;;;;;26.60;17.97;;;8.20;99.90;;;;;;5120885;28;20419;-79
2021/10/09 04:12:29;;;;;;;24.57;17.53;;;8.00;99.90;;;;;;5118836;28;20531;-78
2021/10/09 04:15:14;;;;;;;23.60;17.13;;;7.90;99.90;;;;;;5118931;28;20440;-79
2021/10/09 04:18:00;;;;;;;22.98;17.27;;;7.90;99.90;;;;;;5118136;28;20570;-73
2021/10/09 04:20:45;;;;;;;23.20;16.00;;;7.90;99.90;;;;;;5116736;28;20195;-77
2021/10/09 04:23:31;;;;;;;21.07;16.10;;;7.80;99.90;;;;;;5111790;28;20467;-79
2021/10/09 04:26:18;;;;;;;31.75;16.00;;;7.70;99.90;;;;;;5102111;28;20426;-78
2021/10/09 04:29:04;;;;;;;30.00;18.77;;;7.80;99.90;;;;;;5115209;28;20199;-76
2021/10/09 04:31:49;;;;;;;31.90;15.82;;;7.90;99.90;;;;;;5119288;28;20417;-78
2021/10/09 04:34:35;;;;;;;26.10;15.33;;;7.80;99.90;;;;;;5117697;28;20207;-78
2021/10/09 04:37:21;;;;;;;24.13;16.20;;;7.80;99.90;;;;;;5107080;27;20517;-79
2021/10/09 04:40:08;;;;;;;21.70;15.07;;;7.80;99.90;;;;;;5115440;28;20445;-77
2021/10/09 04:42:55;;;;;;;22.10;15.90;;;7.80;99.90;;;;;;5110155;28;20204;-77
2021/10/09 04:45:40;;;;;;;29.35;15.45;;;7.80;99.90;;;;;;5119205;28;20199;-77
2021/10/09 04:48:26;;;;;;;22.80;15.60;;;7.50;99.90;;;;;;5110643;28;20265;-79
2021/10/09 04:51:11;;;;;;;22.48;15.60;;;7.50;99.90;;;;;;5118201;28;20203;-79
2021/10/09 04:53:57;;;;;;;27.20;15.60;;;7.60;99.90;;;;;;5117258;28;20208;-79
2021/10/09 04:56:43;;;;;;;27.03;15.83;;;7.50;99.90;;;;;;5119111;28;20445;-76
2021/10/09 04:59:30;;;;;;;22.25;16.13;;;7.40;99.90;;;;;;5117415;28;20482;-79
2021/10/09 05:02:15;;;;;;;22.43;15.50;;;7.50;99.90;;;;;;5118281;28;20260;-75
2021/10/09 05:05:01;;;;;;;24.50;14.52;;;7.40;99.90;;;;;;5116740;28;20928;-78
2021/10/09 05:07:47;;;;;;;26.70;14.02;;;7.40;99.90;;;;;;5111340;28;20305;-78
2021/10/09 05:10:32;;;;;;;19.70;14.60;;;7.50;99.90;;;;;;5111431;28;20235;-78
2021/10/09 05:13:18;;;;;;;23.02;14.93;;;7.60;99.90;;;;;;5117162;28;20240;-78
2021/10/09 05:16:05;;;;;;;23.52;15.55;;;7.60;99.90;;;;;;5118631;28;20199;-79
2021/10/09 05:18:51;;;;;;;20.23;14.18;;;7.50;99.90;;;;;;5115621;28;20218;-76
2021/10/09 05:21:37;;;;;;;21.70;14.80;;;7.60;99.90;;;;;;5098025;28;20689;-78
2021/10/09 05:24:23;;;;;;;21.92;14.98;;;7.60;99.90;;;;;;5110427;28;20419;-79
2021/10/09 05:27:09;;;;;;;26.80;15.93;;;7.50;99.90;;;;;;5112766;28;20240;-79
2021/10/09 05:29:55;;;;;;;22.80;13.68;;;7.40;99.90;;;;;;5114711;28;20195;-78
2021/10/09 05:32:48;;;;;;;29.50;15.60;;;7.40;99.90;;;;;;5117264;28;20202;-79
2021/10/09 05:35:33;;;;;;;20.95;14.50;;;7.30;99.90;;;;;;5111469;28;20919;-77
2021/10/09 05:38:19;;;;;;;32.50;15.55;;;7.30;99.90;;;;;;5104720;28;20218;-79
2021/10/09 05:41:06;;;;;;;21.70;16.50;;;7.30;99.90;;;;;;5115897;28;20246;-79
2021/10/09 05:43:51;;;;;;;24.42;14.02;;;7.30;99.90;;;;;;5116980;28;20223;-78
2021/10/09 05:46:37;;;;;;;22.20;15.47;;;7.50;99.90;;;;;;5097977;28;20283;-77
2021/10/09 05:49:24;;;;;;;27.23;15.93;;;7.50;99.90;;;;;;5108401;28;20431;-78
2021/10/09 05:52:15;;;;;;;23.58;15.55;;;7.60;99.90;;;;;;5111824;28;20455;-77
2021/10/09 05:55:09;;;;;;;24.60;15.27;;;7.70;99.90;;;;;;5118792;28;20510;-79
2021/10/09 05:58:03;;;;;;;21.92;14.70;;;7.70;99.90;;;;;;5108933;28;20550;-79
2021/10/09 06:01:06;;;;;;;21.40;14.97;;;7.60;99.90;;;;;;5114167;28;20603;-79
2021/10/09 06:25:57;;;;;;;24.20;14.98;;;8.10;99.90;;;;;;5110511;28;20449;-79
2021/10/09 06:44:21;;;;;;;28.73;16.57;;;8.60;99.90;;;;;;5112085;28;20468;-76
2021/10/09 06:59:33;;;;;;;30.90;14.90;;;9.30;99.90;;;;;;5109786;28;20507;-77
2021/10/09 07:02:19;;;;;;;25.63;16.40;;;9.40;99.90;;;;;;5113439;28;20427;-79
2021/10/09 07:05:05;;;;;;;26.90;16.70;;;9.60;99.90;;;;;;5107460;28;20452;-76
2021/10/09 07:07:54;;;;;;;24.23;16.87;;;9.70;99.90;;;;;;5111549;27;20495;-77
2021/10/09 07:10:44;;;;;;;29.30;16.20;;;9.90;99.90;;;;;;5107164;28;20447;-76
2021/10/09 07:13:30;;;;;;;25.00;14.93;;;10.00;99.90;;;;;;5105166;28;20456;-77
2021/10/09 07:16:16;;;;;;;27.27;17.33;;;10.20;99.90;;;;;;5113864;28;20432;-79
2021/10/09 07:19:02;;;;;;;21.40;13.93;;;10.40;99.90;;;;;;5114258;28;20491;-79
2021/10/09 07:21:48;;;;;;;25.87;14.60;;;10.50;99.90;;;;;;5107779;28;20570;-79
2021/10/09 07:24:34;;;;;;;29.20;17.70;;;10.50;99.90;;;;;;5108618;28;20448;-78
2021/10/09 07:27:21;;;;;;;24.73;16.23;;;10.60;99.90;;;;;;5103866;28;20533;-76
2021/10/09 07:30:07;;;;;;;28.90;16.43;;;10.80;99.90;;;;;;5110655;28;20897;-77
2021/10/09 07:32:53;;;;;;;25.47;16.00;;;11.00;99.90;;;;;;5108489;28;20449;-75
2021/10/09 07:35:38;;;;;;;27.10;16.37;;;11.10;99.90;;;;;;5110413;28;20444;-78
2021/10/09 07:38:24;;;;;;;25.43;15.93;;;11.20;99.90;;;;;;5105260;28;20485;-77
2021/10/09 07:41:10;;;;;;;25.10;16.23;;;11.30;99.90;;;;;;5104475;28;20762;-77
2021/10/09 07:43:57;;;;;;;25.40;16.23;;;11.50;99.90;;;;;;5114134;28;20424;-75
2021/10/09 07:46:42;;;;;;;35.73;16.77;;;11.50;99.90;;;;;;5105562;28;20820;-77
2021/10/09 07:49:28;;;;;;;29.80;14.70;;;11.60;99.90;;;;;;5103294;28;20427;-77
2021/10/09 07:52:13;;;;;;;30.10;16.70;;;11.70;99.90;;;;;;5112502;28;20451;-77
2021/10/09 07:54:59;;;;;;;23.70;16.10;;;11.80;99.90;;;;;;5098038;28;20454;-76
2021/10/09 07:57:44;;;;;;;25.13;16.10;;;11.90;99.90;;;;;;5103271;28;21007;-79
2021/10/09 08:00:32;;;;;;;24.67;15.10;;;12.00;99.90;;;;;;5106082;28;20486;-76
2021/10/09 08:03:18;;;;;;;23.83;15.50;;;12.00;99.90;;;;;;5112750;28;20439;-77
2021/10/09 08:06:03;;;;;;;26.40;13.90;;;12.10;99.90;;;;;;5110400;28;20822;-77
2021/10/09 08:08:49;;;;;;;21.67;14.60;;;12.10;99.90;;;;;;5113449;28;20505;-78
2021/10/09 08:11:35;;;;;;;25.20;14.30;;;12.10;99.90;;;;;;5111772;28;20448;-77
2021/10/09 08:14:21;;;;;;;24.83;14.97;;;12.20;99.90;;;;;;5104261;28;20423;-76
2021/10/09 08:17:07;;;;;;;23.90;16.13;;;12.20;99.90;;;;;;5110557;28;20513;-77
2021/10/09 08:19:54;;;;;;;21.80;14.97;;;12.30;99.90;;;;;;5100406;28;20934;-77
2021/10/09 08:22:40;;;;;;;26.13;14.60;;;12.40;99.90;;;;;;5106962;28;20427;-77
2021/10/09 08:40:41;;;;;;;26.37;14.50;;;12.80;99.90;;;;;;5050624;28;20486;-73
2021/10/09 08:43:29;;;;;;;29.53;14.57;;;12.90;99.90;;;;;;5054492;28;20442;-75
2021/10/09 08:46:14;;;;;;;22.83;14.33;;;13.00;99.90;;;;;;5061830;28;20911;-75
2021/10/09 08:49:00;;;;;;;23.03;14.73;;;13.10;99.90;;;;;;5061053;28;20957;-75
2021/10/09 08:51:45;;;;;;;24.90;13.80;;;13.20;99.90;;;;;;5059506;28;20541;-75
2021/10/09 08:54:35;;;;;;;21.33;14.27;;;13.30;99.90;;;;;;5058559;28;20450;-75
2021/10/09 08:57:23;;;;;;;21.70;13.60;;;13.40;99.90;;;;;;5058862;28;20817;-75
2021/10/09 09:00:12;;;;;;;18.20;12.80;;;13.60;99.90;;;;;;5062689;28;20462;-75
2021/10/09 09:03:05;;;;;;;16.23;12.90;;;13.70;99.90;;;;;;5065965;28;20811;-75
2021/10/09 09:06:01;;;;;;;22.80;11.93;;;13.90;99.90;;;;;;5062749;28;20447;-76
2021/10/09 09:31:21;;;;;;;22.40;13.20;;;15.00;99.90;;;;;;5040896;28;20443;-74
2021/10/09 09:34:38;;;;;;;17.77;11.13;;;15.20;99.90;;;;;;5051989;28;20587;-74
2021/10/09 09:37:44;;;;;;;16.00;10.43;;;15.30;99.90;;;;;;5059997;28;20495;-74
2021/10/09 09:40:37;;;;;;;12.77;9.47;;;15.40;99.90;;;;;;5033452;28;20524;-75
2021/10/09 09:43:23;;;;;;;13.03;9.67;;;15.50;99.90;;;;;;5051235;28;20425;-75
2021/10/09 09:46:16;;;;;;;18.50;9.33;;;15.60;90.30;;;;;;5045152;28;20545;-75
2021/10/09 09:49:02;;;;;;;11.50;8.63;;;15.70;91.30;;;;;;5049880;28;20953;-75
2021/10/09 09:51:47;;;;;;;17.73;9.17;;;15.80;91.30;;;;;;5050169;28;20452;-75
2021/10/09 09:54:33;;;;;;;14.63;9.60;;;15.90;91.10;;;;;;5046942;28;20428;-75
2021/10/09 09:57:21;;;;;;;14.33;9.40;;;16.00;81.20;;;;;;5044731;28;20456;-73
2021/10/09 10:00:09;;;;;;;14.73;9.20;;;16.20;87.90;;;;;;5048628;28;20542;-75
2021/10/09 10:02:57;;;;;;;16.10;8.60;;;16.40;82.50;;;;;;5048935;28;20518;-75
2021/10/09 10:05:43;;;;;;;21.30;9.70;;;16.50;82.30;;;;;;5049859;28;20985;-74
2021/10/09 10:08:28;;;;;;;17.20;9.00;;;16.70;78.40;;;;;;5051576;28;20441;-75
2021/10/09 10:11:19;;;;;;;10.97;8.20;;;16.80;77.20;;;;;;5051117;22;20568;-71
2021/10/09 10:14:06;;;;;;;15.70;8.90;;;17.00;76.80;;;;;;5025719;28;20498;-71
2021/10/09 10:16:51;;;;;;;13.50;8.03;;;17.10;81.50;;;;;;5034922;28;20484;-71
2021/10/09 10:20:01;;;;;;;21.93;8.53;;;17.30;71.50;;;;;;5032838;28;20469;-71
2021/10/09 10:23:00;;;;;;;21.60;7.90;;;17.50;68.30;;;;;;5017125;28;20531;-71
2021/10/09 10:25:46;;;;;;;14.43;7.77;;;17.60;63.00;;;;;;5016128;28;20447;-71
2021/10/09 10:28:31;;;;;;;15.20;10.20;;;17.70;63.90;;;;;;5005702;28;20439;-71
2021/10/09 10:31:16;;;;;;;20.20;9.60;;;17.70;60.90;;;;;;5018464;28;20510;-70
2021/10/09 10:34:26;;;;;;;15.10;8.23;;;17.80;60.40;;;;;;5016933;28;20454;-70
2021/10/09 10:37:34;;;;;;;11.17;7.87;;;17.80;59.30;;;;;;5023577;28;20437;-72
2021/10/09 10:40:48;;;;;;;17.27;8.70;;;17.90;58.00;;;;;;5010374;28;20462;-71
2021/10/09 10:43:44;;;;;;;13.83;8.60;;;17.90;58.80;;;;;;5008352;28;20442;-69
2021/10/09 10:49:48;;;;;;;10.73;7.70;;;18.00;60.50;;;;;;5013873;28;20429;-68
2021/10/09 10:52:55;;;;;;;14.07;7.97;;;18.10;58.50;;;;;;5015476;28;20550;-69
2021/10/09 10:56:05;;;;;;;16.73;8.13;;;18.30;57.70;;;;;;5013656;28;20462;-70
2021/10/09 10:59:11;;;;;;;9.73;7.27;;;18.40;53.60;;;;;;5004009;28;20417;-69
2021/10/09 11:02:09;;;;;;;12.77;8.20;;;18.50;51.70;;;;;;5002413;28;20469;-69
2021/10/09 11:04:56;;;;;;;13.10;7.83;;;18.60;54.40;;;;;;5012685;28;20426;-70
2021/10/09 11:07:43;;;;;;;19.03;7.90;;;18.80;54.90;;;;;;5014504;28;20444;-70
2021/10/09 11:10:30;;;;;;;14.13;9.10;;;18.80;52.00;;;;;;5010438;28;20453;-70
2021/10/09 11:13:16;;;;;;;14.03;7.73;;;18.80;52.10;;;;;;5013296;28;20946;-69
2021/10/09 11:16:03;;;;;;;13.00;8.47;;;18.80;52.70;;;;;;5012807;28;20427;-69
2021/10/09 11:18:50;;;;;;;18.20;8.77;;;18.80;52.00;;;;;;5010884;28;20450;-69
2021/10/09 11:21:52;;;;;;;10.07;7.30;;;18.70;51.70;;;;;;5012065;28;20948;-69
2021/10/09 11:24:43;;;;;;;14.20;8.47;;;18.70;52.00;;;;;;5013074;28;20426;-70
2021/10/09 11:27:36;;;;;;;13.27;7.30;;;18.70;51.80;;;;;;5012988;28;20432;-69
2021/10/09 11:30:22;;;;;;;15.80;7.60;;;18.60;50.20;;;;;;5013715;28;20442;-70
2021/10/09 11:33:08;;;;;;;13.90;8.40;;;18.60;51.80;;;;;;5010444;28;21007;-68
2021/10/09 11:35:55;;;;;;;11.30;7.23;;;18.50;47.20;;;;;;5015432;28;20404;-70
2021/10/09 11:38:41;;;;;;;11.30;8.30;;;18.40;50.30;;;;;;5011163;28;20952;-69
2021/10/09 11:41:26;;;;;;;17.03;8.60;;;18.50;48.70;;;;;;5005718;28;20448;-69
2021/10/09 11:44:22;;;;;;;10.70;7.33;;;18.50;51.70;;;;;;5013092;28;20404;-69
2021/10/09 11:47:35;;;;;;;12.80;8.60;;;18.70;52.00;;;;;;5012752;28;20455;-69
2021/10/09 11:53:39;;;;;;;27.17;8.50;;;19.10;51.70;;;;;;5004796;28;20429;-70
2021/10/09 11:56:24;;;;;;;16.20;8.77;;;19.30;49.60;;;;;;5012433;28;20423;-70
2021/10/09 11:59:11;;;;;;;20.20;9.40;;;19.40;50.10;;;;;;5011682;28;20502;-69
2021/10/09 12:01:57;;;;;;;15.17;7.30;;;19.50;48.90;;;;;;5008823;28;20871;-70
2021/10/09 12:04:58;;;;;;;15.87;8.30;;;19.50;51.50;;;;;;5011846;28;20445;-69
2021/10/09 12:08:03;;;;;;;13.50;7.93;;;19.60;48.00;;;;;;5011688;28;21048;-69
2021/10/09 12:11:10;;;;;;;14.53;9.47;;;19.70;49.40;;;;;;4992138;28;20595;-70
2021/10/09 12:13:58;;;;;;;14.13;8.07;;;19.80;47.00;;;;;;4997771;28;20417;-69
2021/10/09 12:16:46;;;;;;;11.00;8.80;;;19.80;49.20;;;;;;5008929;28;20894;-68
2021/10/09 12:19:33;;;;;;;16.00;8.47;;;19.80;49.30;;;;;;5006754;28;20890;-70
2021/10/09 12:22:19;;;;;;;14.93;8.63;;;19.80;50.00;;;;;;5004006;28;20475;-70
2021/10/09 12:25:06;;;;;;;13.30;8.33;;;19.90;49.30;;;;;;5011432;28;20489;-69
2021/10/09 12:27:55;;;;;;;13.23;7.70;;;20.00;47.50;;;;;;5004428;28;20565;-69
2021/10/09 12:30:44;;;;;;;12.13;8.60;;;20.00;47.50;;;;;;5004104;28;20537;-69
2021/10/09 12:33:38;;;;;;;17.20;8.40;;;20.00;46.30;;;;;;5001883;28;20417;-68
2021/10/09 12:36:35;;;;;;;19.00;8.70;;;20.10;46.60;;;;;;5008147;28;20454;-69
2021/10/09 12:39:25;;;;;;;16.47;8.13;;;20.10;47.30;;;;;;5013250;28;20444;-70
2021/10/09 12:42:13;;;;;;;13.30;8.80;;;20.20;47.40;;;;;;4994660;28;20890;-69
2021/10/09 12:44:58;;;;;;;16.80;8.13;;;20.30;51.30;;;;;;5003142;28;20433;-69
2021/10/09 12:47:44;;;;;;;12.93;7.57;;;20.40;47.80;;;;;;5016213;28;20522;-70
2021/10/09 12:50:32;;;;;;;17.43;8.30;;;20.60;46.30;;;;;;5011718;28;20524;-69
2021/10/09 12:53:19;;;;;;;13.60;8.57;;;20.70;47.80;;;;;;5009685;28;20442;-69
2021/10/09 12:56:05;;;;;;;12.47;7.97;;;20.80;44.80;;;;;;5012371;28;20489;-69
2021/10/09 12:58:51;;;;;;;12.07;7.57;;;20.70;46.10;;;;;;5010744;28;20444;-69
2021/10/09 13:01:36;;;;;;;15.47;7.93;;;20.80;46.60;;;;;;5003019;28;20523;-69
2021/10/09 13:04:22;;;;;;;11.80;7.77;;;20.90;46.10;;;;;;5010372;28;20470;-70
2021/10/09 13:07:08;;;;;;;11.30;8.27;;;20.90;44.00;;;;;;5012112;28;20424;-72
2021/10/09 13:09:55;;;;;;;17.20;7.50;;;21.00;45.10;;;;;;5010145;28;20443;-71
2021/10/09 13:12:41;;;;;;;13.00;8.37;;;21.10;46.90;;;;;;5005762;28;20563;-72
2021/10/09 13:15:27;;;;;;;14.83;7.87;;;21.20;44.50;;;;;;5008040;28;20430;-72
2021/10/09 13:18:12;;;;;;;10.40;8.30;;;21.20;44.40;;;;;;5013818;28;20470;-72
2021/10/09 13:20:58;;;;;;;12.60;8.87;;;21.10;43.90;;;;;;5014477;28;21031;-72
2021/10/09 13:23:44;;;;;;;16.47;7.17;;;21.10;44.30;;;;;;5014561;28;20924;-71
2021/10/09 13:26:32;;;;;;;12.03;7.90;;;21.10;44.70;;;;;;5008725;28;20946;-71
2021/10/09 13:29:18;;;;;;;13.97;8.07;;;21.20;43.80;;;;;;5010445;28;20462;-71
2021/10/09 13:32:04;;;;;;;18.00;7.50;;;21.30;44.90;;;;;;5012719;28;20549;-71
2021/10/09 13:34:50;;;;;;;13.90;7.90;;;21.20;44.00;;;;;;5012822;28;20462;-71
2021/10/09 13:37:39;;;;;;;13.73;8.30;;;21.40;44.40;;;;;;5006766;28;20419;-71
2021/10/09 13:40:26;;;;;;;20.27;8.63;;;21.40;43.90;;;;;;5006076;28;20486;-71
2021/10/09 13:43:13;;;;;;;11.33;8.20;;;21.50;44.20;;;;;;5013968;28;20428;-72
2021/10/09 13:45:58;;;;;;;12.27;8.00;;;21.60;42.30;;;;;;5014036;28;20434;-71
2021/10/09 13:48:44;;;;;;;11.60;7.40;;;21.50;42.40;;;;;;5010202;28;20813;-72
2021/10/09 13:51:30;;;;;;;13.93;8.50;;;21.70;44.00;;;;;;5005385;28;20813;-71
2021/10/09 13:54:15;;;;;;;17.30;7.67;;;21.80;42.90;;;;;;5013004;28;20429;-72
2021/10/09 13:57:01;;;;;;;23.93;8.00;;;21.90;42.40;;;;;;5010181;28;20490;-71
2021/10/09 13:59:48;;;;;;;14.43;7.40;;;22.10;42.40;;;;;;5013418;28;20509;-70
2021/10/09 14:02:35;;;;;;;12.23;7.63;;;22.20;41.90;;;;;;5012106;28;20458;-71
2021/10/09 14:05:21;;;;;;;11.70;8.70;;;22.20;41.40;;;;;;5011162;28;20425;-70
2021/10/09 14:08:07;;;;;;;15.07;8.47;;;22.20;41.90;;;;;;5006244;28;20476;-72
2021/10/09 14:10:53;;;;;;;13.30;7.80;;;22.20;41.00;;;;;;5011572;28;20516;-70
2021/10/09 14:13:39;;;;;;;12.03;7.87;;;22.20;41.30;;;;;;5003135;28;20883;-71
2021/10/09 14:16:26;;;;;;;13.60;9.07;;;22.20;41.40;;;;;;5005674;28;20430;-71
2021/10/09 14:19:12;;;;;;;11.80;7.00;;;22.10;41.30;;;;;;5010958;28;20415;-71
2021/10/09 14:21:58;;;;;;;13.37;7.33;;;22.10;41.50;;;;;;5010553;28;21108;-71
2021/10/09 14:24:43;;;;;;;16.07;7.80;;;21.90;41.60;;;;;;5013591;28;20451;-71
2021/10/09 14:27:29;;;;;;;8.90;7.13;;;21.80;41.50;;;;;;5012218;28;21014;-72
2021/10/09 14:30:15;;;;;;;18.67;8.77;;;21.70;41.40;;;;;;5012187;28;21005;-72
2021/10/09 14:33:02;;;;;;;11.30;7.23;;;21.70;41.70;;;;;;5006511;28;20971;-72
2021/10/09 14:35:48;;;;;;;11.20;7.43;;;21.60;41.80;;;;;;5011364;28;20455;-71
2021/10/09 14:38:34;;;;;;;13.20;8.03;;;21.10;42.00;;;;;;5011049;28;20494;-71
2021/10/09 14:41:19;;;;;;;11.37;6.80;;;20.60;42.80;;;;;;5007489;28;20472;-71
2021/10/09 14:44:05;;;;;;;17.00;7.53;;;20.00;44.40;;;;;;5014486;28;20821;-69
2021/10/09 14:49:58;;;;;;;12.40;8.80;;;19.50;47.40;;;;;;5009989;28;20437;-71
2021/10/09 14:52:49;;;;;;;14.13;7.70;;;20.00;45.80;;;;;;5006222;28;20553;-70
2021/10/09 15:20:04;;;;;;;17.57;8.30;;;22.80;36.50;;;;;;5009612;28;20470;-72
2021/10/09 15:22:49;;;;;;;10.67;6.93;;;21.70;38.10;;;;;;5010215;28;20469;-71
2021/10/09 15:25:37;;;;;;;10.43;6.63;;;20.70;39.70;;;;;;5009299;28;20446;-70
2021/10/09 15:28:22;;;;;;;10.13;7.20;;;20.00;41.70;;;;;;5006856;28;20516;-71
2021/10/09 15:31:11;;;;;;;10.70;7.00;;;19.40;44.80;;;;;;5013861;28;20516;-71
2021/10/09 15:33:57;;;;;;;12.53;7.20;;;18.80;47.40;;;;;;5012362;28;20453;-71
2021/10/09 15:36:43;;;;;;;13.70;6.90;;;18.40;56.60;;;;;;5009908;28;20472;-71
2021/10/09 15:39:28;;;;;;;12.40;6.80;;;18.00;62.50;;;;;;5012370;28;20426;-71
2021/10/09 15:42:15;;;;;;;13.13;7.80;;;17.80;64.70;;;;;;5012521;28;20438;-71
2021/10/09 15:45:01;;;;;;;8.90;6.57;;;17.50;71.00;;;;;;5010484;28;20805;-71
2021/10/09 15:47:47;;;;;;;11.73;7.00;;;17.00;81.50;;;;;;5007508;28;20517;-71
2021/10/09 15:50:32;;;;;;;9.47;6.60;;;16.70;86.60;;;;;;5012024;28;20443;-71
2021/10/09 15:53:20;;;;;;;9.80;7.50;;;16.50;90.50;;;;;;5007936;28;20596;-71
2021/10/09 15:56:05;;;;;;;44.67;24.43;;;16.20;93.70;;;;;;5011080;28;20470;-70
2021/10/09 15:58:54;;;;;;;21.77;9.50;;;15.70;95.50;;;;;;5002153;28;20446;-70
2021/10/09 16:01:40;;;;;;;14.17;7.27;;;15.40;99.10;;;;;;5007200;28;20470;-71
2021/10/09 16:04:25;;;;;;;39.37;26.23;;;15.30;99.90;;;;;;5012318;28;20424;-70
2021/10/09 16:07:11;;;;;;;23.17;14.77;;;15.10;99.90;;;;;;5012156;28;20453;-70
2021/10/09 16:09:56;;;;;;;14.70;11.97;;;14.60;99.90;;;;;;5009034;28;20447;-70
2021/10/09 16:12:42;;;;;;;12.47;8.37;;;14.50;99.90;;;;;;5058229;22;20461;-76
2021/10/09 16:15:33;;;;;;;20.90;13.63;;;14.40;99.90;;;;;;5059770;28;20443;-76
2021/10/09 16:18:19;;;;;;;11.07;8.80;;;14.20;99.90;;;;;;5052154;28;20469;-75
2021/10/09 16:21:04;;;;;;;13.30;7.90;;;14.00;99.90;;;;;;5063070;28;20418;-72
2021/10/09 16:23:50;;;;;;;10.40;7.27;;;13.80;99.90;;;;;;5046920;28;20522;-73
2021/10/09 16:26:35;;;;;;;15.87;7.50;;;13.70;99.90;;;;;;5047945;28;20466;-73
2021/10/09 16:29:21;;;;;;;12.50;7.37;;;13.70;99.90;;;;;;5036738;28;20472;-73
2021/10/09 16:32:09;;;;;;;11.90;7.67;;;13.60;99.90;;;;;;5049395;28;20454;-72