Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:28;;;;;;;7.73;5.20;;;;;;;3.08;100.00;97668.16;4994121;28;20034;-61
2021/12/03 00:03:54;;;;;;;7.77;5.17;;;;;;;3.15;100.00;97673.50;4994181;28;20320;-61
2021/12/03 00:06:21;;;;;;;9.17;5.97;;;;;;;3.08;100.00;97685.81;4994133;28;20453;-61
2021/12/03 00:08:47;;;;;;;10.43;6.00;;;;;;;3.08;100.00;97684.00;4993909;28;20114;-61
2021/12/03 00:11:13;;;;;;;8.73;5.87;;;;;;;2.98;100.00;97695.84;4994285;28;20367;-61
2021/12/03 00:13:40;;;;;;;8.37;5.90;;;;;;;2.92;100.00;97697.38;4993946;28;20684;-61
2021/12/03 00:16:06;;;;;;;8.20;5.27;;;;;;;3.13;100.00;97701.88;4993847;28;20275;-61
2021/12/03 00:18:33;;;;;;;9.13;5.83;;;;;;;3.01;100.00;97703.34;4993897;28;20726;-61
2021/12/03 00:21:02;;;;;;;7.43;5.27;;;;;;;3.22;100.00;97711.38;4993814;28;20041;-61
2021/12/03 00:23:28;;;;;;;8.73;5.30;;;;;;;3.06;100.00;97722.94;4993906;28;20617;-61
2021/12/03 00:26:00;;;;;;;8.37;5.37;;;;;;;3.11;100.00;97725.84;4993452;28;20268;-61
2021/12/03 00:28:27;;;;;;;9.47;5.87;;;;;;;2.98;100.00;97724.84;4993449;28;20084;-61
2021/12/03 00:30:53;;;;;;;8.53;5.67;;;;;;;3.08;100.00;97728.03;4993696;28;20267;-61
2021/12/03 00:33:19;;;;;;;8.63;5.53;;;;;;;3.10;100.00;97737.41;4993674;28;20264;-61
2021/12/03 00:35:44;;;;;;;8.20;5.47;;;;;;;3.32;100.00;97724.28;4992257;28;20061;-61
2021/12/03 00:38:10;;;;;;;8.87;5.63;;;;;;;3.25;100.00;97727.63;4993626;28;20030;-61
2021/12/03 00:40:39;;;;;;;9.50;6.20;;;;;;;3.13;100.00;97737.03;4993333;28;20129;-62
2021/12/03 00:43:05;;;;;;;9.03;6.00;;;;;;;3.13;100.00;97744.13;4993335;28;20475;-61
2021/12/03 00:45:32;;;;;;;9.03;5.83;;;;;;;3.21;100.00;97744.03;4993165;28;20299;-61
2021/12/03 00:47:59;;;;;;;9.73;6.00;;;;;;;3.23;100.00;97742.03;4993265;28;20725;-62
2021/12/03 00:50:26;;;;;;;9.07;6.20;;;;;;;3.32;100.00;97743.56;4993320;28;20280;-62
2021/12/03 00:52:52;;;;;;;10.17;6.03;;;;;;;3.33;100.00;97745.22;4993507;28;20260;-62
2021/12/03 00:55:20;;;;;;;9.00;5.60;;;;;;;3.30;100.00;97755.31;4992170;28;20275;-62
2021/12/03 00:57:46;;;;;;;9.47;6.00;;;;;;;3.38;100.00;97755.19;4993188;28;20268;-61
2021/12/03 01:00:17;;;;;;;7.80;5.63;;;;;;;3.25;100.00;97747.94;4993202;28;20748;-61
2021/12/03 01:02:43;;;;;;;8.77;5.70;;;;;;;3.03;100.00;97748.84;4993161;28;20424;-61
2021/12/03 01:05:09;;;;;;;9.63;5.63;;;;;;;3.06;100.00;97754.59;4992678;28;20274;-61
2021/12/03 01:07:35;;;;;;;8.63;5.47;;;;;;;2.91;100.00;97761.69;4992857;28;20506;-61
2021/12/03 01:10:01;;;;;;;9.47;6.10;;;;;;;3.00;100.00;97760.59;4992975;28;20427;-61
2021/12/03 01:12:26;;;;;;;7.23;5.30;;;;;;;2.89;100.00;97761.88;4993019;28;20347;-61
2021/12/03 01:14:52;;;;;;;8.73;5.87;;;;;;;2.98;100.00;97756.53;4992855;28;20460;-60
2021/12/03 01:17:17;;;;;;;9.63;6.33;;;;;;;2.99;100.00;97755.53;4992792;28;20034;-60
2021/12/03 01:19:43;;;;;;;8.97;5.77;;;;;;;3.04;100.00;97761.06;4991680;28;20704;-61
2021/12/03 01:22:09;;;;;;;9.37;6.00;;;;;;;2.97;100.00;97762.78;4992687;28;20034;-61
2021/12/03 01:24:34;;;;;;;8.97;6.13;;;;;;;2.89;100.00;97769.78;4992722;28;20124;-61
2021/12/03 01:27:00;;;;;;;10.80;5.93;;;;;;;2.86;100.00;97774.63;4992540;28;20084;-61
2021/12/03 01:29:26;;;;;;;10.40;6.37;;;;;;;2.89;100.00;97790.06;4991369;28;20034;-61
2021/12/03 01:31:53;;;;;;;9.80;6.60;;;;;;;2.86;100.00;97790.44;4992426;28;20113;-61
2021/12/03 01:34:19;;;;;;;10.13;6.27;;;;;;;2.82;100.00;97791.81;4992512;28;20326;-61
2021/12/03 01:36:45;;;;;;;9.63;6.10;;;;;;;2.62;100.00;97796.78;4992358;28;20637;-61
2021/12/03 01:39:12;;;;;;;10.53;6.10;;;;;;;2.50;100.00;97799.03;4992419;28;20066;-61
2021/12/03 01:41:38;;;;;;;9.90;6.07;;;;;;;2.55;100.00;97814.28;4992339;28;20274;-61
2021/12/03 01:44:04;;;;;;;9.50;6.27;;;;;;;2.49;100.00;97809.75;4992160;28;20284;-61
2021/12/03 01:46:32;;;;;;;10.03;6.27;;;;;;;2.56;100.00;97815.94;4992392;28;20768;-61
2021/12/03 01:48:58;;;;;;;11.07;6.70;;;;;;;2.50;100.00;97821.94;4992159;28;20065;-61
2021/12/03 01:51:25;;;;;;;9.43;6.17;;;;;;;2.57;100.00;97825.50;4992178;28;20642;-61
2021/12/03 01:53:52;;;;;;;10.37;6.30;;;;;;;2.50;100.00;97828.03;4992200;28;20637;-61
2021/12/03 01:56:18;;;;;;;10.20;6.20;;;;;;;2.34;100.00;97838.69;4992066;28;20279;-61
2021/12/03 01:58:47;;;;;;;11.27;6.57;;;;;;;2.39;100.00;97836.34;4992035;28;20505;-61
2021/12/03 02:01:18;;;;;;;11.43;6.93;;;;;;;2.42;100.00;97827.28;4992248;28;20263;-61
2021/12/03 02:03:47;;;;;;;11.67;7.17;;;;;;;2.45;100.00;97833.00;4990948;28;21164;-61
2021/12/03 02:06:14;;;;;;;10.27;6.30;;;;;;;2.42;100.00;97837.84;4992133;28;20275;-61
2021/12/03 02:08:40;;;;;;;12.27;7.43;;;;;;;2.48;100.00;97831.84;4990975;28;20279;-61
2021/12/03 02:11:09;;;;;;;14.47;7.67;;;;;;;2.54;100.00;97839.03;4991941;28;20606;-61
2021/12/03 02:13:34;;;;;;;10.80;6.60;;;;;;;2.62;100.00;97846.06;4991995;28;20260;-61
2021/12/03 02:16:00;;;;;;;11.83;7.33;;;;;;;2.73;100.00;97846.47;4991643;28;20282;-61
2021/12/03 02:18:26;;;;;;;13.07;7.70;;;;;;;2.55;100.00;97849.41;4991031;28;20088;-61
2021/12/03 02:20:54;;;;;;;13.30;7.83;;;;;;;2.79;100.00;97852.81;4990600;28;20264;-61
2021/12/03 02:23:21;;;;;;;12.47;7.33;;;;;;;2.87;100.00;97858.06;4991918;28;20034;-61
2021/12/03 02:25:48;;;;;;;14.67;8.30;;;;;;;2.80;100.00;97862.38;4991749;28;20268;-61
2021/12/03 02:28:15;;;;;;;14.43;8.60;;;;;;;2.93;100.00;97873.16;4990697;28;20319;-61
2021/12/03 02:30:43;;;;;;;13.00;7.93;;;;;;;3.05;100.00;97870.91;4991796;28;20271;-61
2021/12/03 02:33:09;;;;;;;15.00;8.23;;;;;;;3.03;100.00;97873.72;4991860;28;20271;-61
2021/12/03 02:35:37;;;;;;;13.40;8.50;;;;;;;3.00;100.00;97875.91;4991720;28;20264;-61
2021/12/03 02:38:03;;;;;;;14.57;8.90;;;;;;;2.74;100.00;97885.03;4991999;28;20617;-61
2021/12/03 02:40:29;;;;;;;15.67;8.80;;;;;;;2.88;100.00;97886.88;4991803;28;20275;-61
2021/12/03 02:42:55;;;;;;;14.93;8.83;;;;;;;2.98;100.00;97878.72;4991722;28;20038;-61
2021/12/03 02:45:21;;;;;;;14.27;8.50;;;;;;;3.12;100.00;97882.38;4991666;28;20050;-62
2021/12/03 02:47:47;;;;;;;13.53;8.37;;;;;;;3.11;100.00;97884.22;4991683;28;20275;-61
2021/12/03 02:50:14;;;;;;;14.60;8.97;;;;;;;3.00;100.00;97894.38;4991720;28;20041;-61
2021/12/03 02:52:41;;;;;;;15.43;9.27;;;;;;;3.02;100.00;97895.81;4991644;28;20755;-61
2021/12/03 02:55:07;;;;;;;14.17;8.47;;;;;;;3.01;100.00;97907.38;4991780;28;20271;-61
2021/12/03 02:57:33;;;;;;;13.97;8.80;;;;;;;2.98;100.00;97906.94;4991611;28;20682;-61
2021/12/03 02:59:59;;;;;;;13.70;8.50;;;;;;;2.99;100.00;97898.03;4991778;28;20268;-61
2021/12/03 03:02:24;;;;;;;14.23;8.50;;;;;;;3.10;100.00;97902.88;4991835;28;20491;-61
2021/12/03 03:04:52;;;;;;;13.97;8.13;;;;;;;3.03;100.00;97912.47;4991527;28;20048;-61
2021/12/03 03:07:19;;;;;;;12.77;8.00;;;;;;;3.02;100.00;97916.94;4991386;28;20425;-60
2021/12/03 03:09:45;;;;;;;12.67;7.40;;;;;;;2.94;100.00;97930.19;4991421;28;20286;-61
2021/12/03 03:12:12;;;;;;;13.30;7.83;;;;;;;3.09;100.00;97923.16;4991445;28;20268;-61
2021/12/03 03:14:46;;;;;;;11.13;7.07;;;;;;;2.95;100.00;97931.84;4991419;28;20303;-61
2021/12/03 03:17:13;;;;;;;11.17;6.37;;;;;;;2.88;100.00;97936.22;4991292;28;20272;-61
2021/12/03 03:19:38;;;;;;;11.93;6.83;;;;;;;2.88;100.00;97944.13;4991295;28;20264;-61
2021/12/03 03:22:04;;;;;;;11.73;6.67;;;;;;;3.22;100.00;97943.66;4991306;28;20272;-61
2021/12/03 03:24:30;;;;;;;10.27;6.23;;;;;;;2.86;100.00;97943.47;4991409;28;20064;-61
2021/12/03 03:26:56;;;;;;;11.10;6.53;;;;;;;2.96;100.00;97941.41;4989863;28;20023;-60
2021/12/03 03:29:22;;;;;;;10.47;6.43;;;;;;;2.90;100.00;97940.28;4975795;28;20181;-61
2021/12/03 03:31:47;;;;;;;11.37;6.53;;;;;;;2.83;100.00;97944.63;4994734;28;20127;-61
2021/12/03 03:34:13;;;;;;;11.17;6.10;;;;;;;2.73;100.00;97944.06;4994740;28;20045;-61
2021/12/03 03:36:42;;;;;;;9.83;6.10;;;;;;;2.95;100.00;97949.50;4994559;28;20160;-61
2021/12/03 03:39:11;;;;;;;11.37;6.40;;;;;;;3.01;100.00;97938.22;4994654;28;20041;-61
2021/12/03 03:41:38;;;;;;;9.93;6.07;;;;;;;3.09;100.00;97943.44;4994462;28;20657;-61
2021/12/03 03:44:04;;;;;;;9.43;5.97;;;;;;;3.15;100.00;97953.28;4994330;28;20296;-61
2021/12/03 03:46:30;;;;;;;12.27;6.63;;;;;;;3.02;100.00;97947.78;4993169;28;20295;-61
2021/12/03 03:48:56;;;;;;;11.63;6.27;;;;;;;3.13;100.00;97958.72;4994272;28;20279;-61
2021/12/03 03:51:22;;;;;;;9.90;6.13;;;;;;;3.01;100.00;97954.06;4993071;28;20742;-61
2021/12/03 03:53:48;;;;;;;10.40;6.03;;;;;;;2.89;100.00;97954.47;4993009;28;20464;-61
2021/12/03 03:56:14;;;;;;;9.80;5.73;;;;;;;2.87;100.00;97951.22;4994327;28;20338;-62
2021/12/03 03:58:41;;;;;;;9.43;5.73;;;;;;;2.54;100.00;97962.97;4994193;28;20030;-61
2021/12/03 04:01:12;;;;;;;8.93;5.60;;;;;;;2.56;100.00;97960.97;4994298;28;20097;-61
2021/12/03 04:03:38;;;;;;;9.97;5.67;;;;;;;2.54;100.00;97966.41;4994066;28;20343;-61
2021/12/03 04:06:03;;;;;;;10.67;6.03;;;;;;;2.52;100.00;97967.59;4994179;28;20721;-60
2021/12/03 04:08:29;;;;;;;10.03;5.97;;;;;;;2.38;100.00;97969.16;4994065;28;20287;-62
2021/12/03 04:10:57;;;;;;;9.63;5.73;;;;;;;2.51;100.00;97976.50;4992943;28;20153;-61
2021/12/03 04:13:23;;;;;;;10.10;5.70;;;;;;;2.32;100.00;97984.84;4994091;28;20383;-61
2021/12/03 04:15:49;;;;;;;9.30;5.43;;;;;;;2.32;100.00;97987.47;4993873;28;20272;-61
2021/12/03 04:18:14;;;;;;;10.53;5.90;;;;;;;2.40;100.00;97987.44;4994055;28;20264;-61
2021/12/03 04:20:40;;;;;;;10.30;5.87;;;;;;;2.58;100.00;97995.09;4993946;28;20030;-61
2021/12/03 04:23:06;;;;;;;11.07;6.10;;;;;;;2.15;100.00;98015.72;4994051;28;20049;-60
2021/12/03 04:25:33;;;;;;;9.63;5.70;;;;;;;2.39;100.00;98013.00;4993952;28;20034;-61
2021/12/03 04:27:59;;;;;;;10.68;6.05;;;;;;;2.37;100.00;98019.41;4993639;28;20367;-61
2021/12/03 04:30:28;;;;;;;10.30;5.70;;;;;;;2.26;100.00;98033.81;4993880;28;20113;-61
2021/12/03 04:32:55;;;;;;;9.93;5.87;;;;;;;2.19;100.00;98036.28;4993826;28;20026;-61
2021/12/03 04:35:22;;;;;;;12.47;5.83;;;;;;;2.28;100.00;98041.53;4993763;28;20268;-61
2021/12/03 04:37:49;;;;;;;9.52;5.88;;;;;;;2.10;100.00;98053.13;4993566;28;20272;-61
2021/12/03 04:40:16;;;;;;;11.13;6.45;;;;;;;2.18;100.00;98057.56;4992513;28;20404;-61
2021/12/03 04:42:42;;;;;;;11.43;6.05;;;;;;;2.29;100.00;98059.00;4993366;28;20136;-61
2021/12/03 04:45:11;;;;;;;10.47;6.30;;;;;;;2.13;100.00;98054.59;4993313;28;20133;-61
2021/12/03 04:47:36;;;;;;;10.73;6.10;;;;;;;2.28;100.00;98058.19;4993276;28;20026;-61
2021/12/03 04:50:07;;;;;;;11.47;5.80;;;;;;;2.16;100.00;98064.81;4993429;28;20290;-61
2021/12/03 04:52:33;;;;;;;9.30;5.78;;;;;;;2.50;100.00;98067.97;4993561;28;20023;-61
2021/12/03 04:54:58;;;;;;;9.90;5.83;;;;;;;2.38;100.00;98071.97;4993036;28;20110;-61
2021/12/03 04:57:24;;;;;;;11.60;5.93;;;;;;;2.53;100.00;98075.56;4993003;28;20439;-61
2021/12/03 04:59:49;;;;;;;9.87;6.03;;;;;;;2.49;100.00;98092.69;4992942;28;20106;-61
2021/12/03 05:02:18;;;;;;;10.10;6.60;;;;;;;2.37;100.00;98088.78;4992978;28;20480;-61
2021/12/03 05:04:43;;;;;;;11.33;6.27;;;;;;;2.38;100.00;98090.44;4992836;28;20049;-61
2021/12/03 05:09:35;;;;;;;11.33;6.50;;;;;;;2.39;100.00;98104.44;4992973;28;20034;-61
2021/12/03 05:12:01;;;;;;;11.60;6.57;;;;;;;2.25;100.00;98103.31;4992622;28;20435;-61
2021/12/03 05:14:27;;;;;;;11.57;6.27;;;;;;;2.27;100.00;98105.78;4992689;28;20354;-61
2021/12/03 05:16:53;;;;;;;12.07;6.43;;;;;;;2.34;100.00;98104.13;4992525;28;20694;-61
2021/12/03 05:19:19;;;;;;;10.47;5.97;;;;;;;2.34;100.00;98102.31;4992664;28;20033;-62
2021/12/03 05:21:45;;;;;;;12.90;6.73;;;;;;;2.37;100.00;98107.25;4992471;28;20487;-60
2021/12/03 05:24:11;;;;;;;12.43;7.00;;;;;;;2.46;100.00;98114.13;4992455;28;20064;-60
2021/12/03 05:26:38;;;;;;;11.30;6.40;;;;;;;2.43;100.00;98126.81;4992344;28;20279;-61
2021/12/03 05:29:06;;;;;;;10.83;6.13;;;;;;;2.40;100.00;98129.81;4991961;28;20284;-60
2021/12/03 05:31:32;;;;;;;11.17;6.40;;;;;;;2.42;100.00;98131.28;4992516;28;20279;-60
2021/12/03 05:33:58;;;;;;;11.57;6.43;;;;;;;2.48;100.00;98137.69;4992358;28;20741;-60
2021/12/03 05:36:24;;;;;;;12.60;6.83;;;;;;;2.48;100.00;98141.16;4992352;28;20314;-61
2021/12/03 05:38:51;;;;;;;11.90;6.50;;;;;;;2.50;100.00;98138.34;4992192;28;20276;-60
2021/12/03 05:41:17;;;;;;;15.27;7.77;;;;;;;2.45;100.00;98143.28;4992246;28;20795;-61
2021/12/03 05:43:43;;;;;;;11.40;6.80;;;;;;;2.38;100.00;98147.63;4992047;28;20272;-61
2021/12/03 05:46:08;;;;;;;12.83;7.27;;;;;;;2.34;100.00;98154.19;4991805;28;20381;-60
2021/12/03 05:48:34;;;;;;;13.83;7.23;;;;;;;2.30;100.00;98163.47;4992056;28;20319;-60
2021/12/03 05:51:01;;;;;;;12.87;7.63;;;;;;;2.49;100.00;98157.81;4990618;28;20030;-60
2021/12/03 05:53:26;;;;;;;13.43;7.67;;;;;;;2.41;100.00;98168.38;4992032;28;20064;-61
2021/12/03 05:55:52;;;;;;;14.27;8.43;;;;;;;2.41;100.00;98177.09;4991852;28;20311;-61
2021/12/03 05:58:18;;;;;;;14.40;8.10;;;;;;;2.33;100.00;98181.56;4991927;28;20041;-61
2021/12/03 06:00:44;;;;;;;13.40;8.00;;;;;;;2.36;100.00;98184.69;4992240;28;20038;-60
2021/12/03 06:03:11;;;;;;;16.33;8.87;;;;;;;2.40;100.00;98188.63;4992088;28;20026;-61
2021/12/03 06:05:39;;;;;;;13.77;8.00;;;;;;;2.25;100.00;98189.47;4992121;28;20283;-61
2021/12/03 06:08:06;;;;;;;15.10;8.17;;;;;;;2.31;100.00;98194.91;4991999;28;20030;-60
2021/12/03 06:10:32;;;;;;;14.98;8.25;;;;;;;2.21;100.00;98193.44;4991722;28;20275;-60
2021/12/03 06:12:57;;;;;;;15.00;8.37;;;;;;;2.07;100.00;98200.22;4991098;28;20057;-60
2021/12/03 06:15:23;;;;;;;15.97;8.70;;;;;;;1.97;100.00;98200.38;4990580;28;20066;-60
2021/12/03 06:17:49;;;;;;;14.83;8.27;;;;;;;2.03;100.00;98207.63;5014458;28;20049;-60
2021/12/03 06:20:16;;;;;;;15.70;8.57;;;;;;;2.15;100.00;98216.00;4991547;28;20055;-60
2021/12/03 06:22:42;;;;;;;15.27;8.30;;;;;;;2.12;100.00;98224.25;4991561;28;20030;-60
2021/12/03 06:25:09;;;;;;;17.23;8.47;;;;;;;2.10;100.00;98224.41;4991479;28;20268;-60
2021/12/03 06:27:36;;;;;;;29.03;16.37;;;;;;;2.26;100.00;98228.03;4990395;28;20491;-60
2021/12/03 06:30:06;;;;;;;15.53;8.07;;;;;;;2.35;100.00;98241.03;4991485;28;20291;-61
2021/12/03 06:32:31;;;;;;;13.60;7.60;;;;;;;2.45;100.00;98238.22;4991555;28;20637;-60
2021/12/03 06:34:57;;;;;;;15.53;8.30;;;;;;;2.46;100.00;98237.22;4991634;28;20264;-60
2021/12/03 06:37:23;;;;;;;15.63;8.07;;;;;;;2.46;100.00;98245.13;4991696;28;20022;-60
2021/12/03 06:39:48;;;;;;;14.60;8.17;;;;;;;2.47;100.00;98244.16;4991590;28;20384;-60
2021/12/03 06:42:14;;;;;;;16.17;8.60;;;;;;;2.40;100.00;98249.28;4991736;28;20215;-60
2021/12/03 06:44:39;;;;;;;18.13;9.60;;;;;;;2.58;100.00;98242.97;4991465;28;20050;-60
2021/12/03 06:47:05;;;;;;;17.73;9.67;;;;;;;2.53;100.00;98254.06;4991501;28;20102;-68
2021/12/03 06:49:33;;;;;;;22.23;11.57;;;;;;;2.58;100.00;98261.44;4991604;28;20518;-66
2021/12/03 06:52:03;;;;;;;17.60;9.47;;;;;;;2.46;100.00;98269.69;4991507;28;20022;-68
2021/12/03 06:54:31;;;;;;;16.80;9.47;;;;;;;2.46;100.00;98274.16;4990925;28;20778;-69
2021/12/03 06:56:58;;;;;;;21.03;10.93;;;;;;;2.34;100.00;98272.84;4991042;28;20259;-67
2021/12/03 06:59:24;;;;;;;16.92;9.75;;;;;;;2.13;100.00;98278.59;4988646;28;20267;-66
2021/12/03 07:01:51;;;;;;;18.65;10.02;;;;;;;2.25;100.00;98281.75;4991487;28;20065;-67
2021/12/03 07:04:18;;;;;;;19.02;10.40;;;;;;;2.29;100.00;98285.69;4993222;28;20030;-67
2021/12/03 07:06:43;;;;;;;20.90;10.10;;;;;;;2.19;100.00;98276.13;4993107;28;20034;-68
2021/12/03 07:09:10;;;;;;;20.90;10.80;;;;;;;2.19;100.00;98280.59;4992325;28;20286;-67
2021/12/03 07:11:36;;;;;;;20.57;11.13;;;;;;;2.18;100.00;98289.50;4993896;28;20037;-68
2021/12/03 07:14:02;;;;;;;21.23;10.40;;;;;;;2.14;100.00;98296.06;4994907;28;20259;-68
2021/12/03 07:16:29;;;;;;;21.03;10.47;;;;;;;2.08;100.00;98294.91;4994762;28;20124;-68
2021/12/03 07:18:54;;;;;;;22.87;11.67;;;;;;;2.05;100.00;98305.78;4994862;28;20308;-69
2021/12/03 07:21:21;;;;;;;20.10;10.93;;;;;;;2.08;100.00;98302.81;4995267;28;20037;-66
2021/12/03 07:23:49;;;;;;;18.80;10.63;;;;;;;2.17;100.00;98317.66;4994910;28;20471;-67
2021/12/03 07:26:17;;;;;;;20.73;11.07;;;;;;;2.26;100.00;98320.28;4994886;28;20542;-70
2021/12/03 07:28:43;;;;;;;22.50;11.93;;;;;;;2.25;100.00;98335.28;4994703;28;20023;-68
2021/12/03 07:31:09;;;;;;;22.20;11.40;;;;;;;2.23;100.00;98334.63;4994430;28;21196;-65
2021/12/03 07:33:34;;;;;;;21.63;10.70;;;;;;;2.22;100.00;98340.03;4994726;28;20449;-66
2021/12/03 07:36:00;;;;;;;24.00;11.67;;;;;;;2.22;100.00;98343.50;4994264;28;20049;-65
2021/12/03 07:38:25;;;;;;;20.93;10.37;;;;;;;2.28;100.00;98339.41;4994554;28;20093;-67
2021/12/03 07:40:51;;;;;;;22.27;11.93;;;;;;;2.31;100.00;98342.53;4993970;28;20034;-67
2021/12/03 07:43:17;;;;;;;21.73;11.63;;;;;;;2.24;100.00;98338.06;4994703;28;20106;-67
2021/12/03 07:45:45;;;;;;;20.63;10.83;;;;;;;2.33;100.00;98351.09;4993971;28;20046;-66
2021/12/03 07:48:10;;;;;;;23.13;11.00;;;;;;;2.53;100.00;98349.81;4994240;28;20271;-66
2021/12/03 07:50:39;;;;;;;21.47;11.40;;;;;;;2.12;100.00;98356.00;4993893;28;20598;-66
2021/12/03 07:53:04;;;;;;;22.10;11.53;;;;;;;2.14;100.00;98359.31;4994239;28;20034;-65
2021/12/03 07:55:30;;;;;;;21.30;11.50;;;;;;;2.30;100.00;98364.63;4994479;28;20274;-65
2021/12/03 07:57:56;;;;;;;20.63;10.70;;;;;;;2.43;100.00;98372.03;4994274;28;20081;-65
2021/12/03 08:00:22;;;;;;;19.33;10.73;;;;;;;2.35;100.00;98378.13;4994233;28;20260;-67
2021/12/03 08:02:48;;;;;;;20.40;10.47;;;;;;;2.43;100.00;98378.13;4994279;28;20031;-66
2021/12/03 08:05:14;;;;;;;22.10;10.90;;;;;;;2.44;100.00;98386.88;4994173;28;20617;-66
2021/12/03 08:07:40;;;;;;;21.53;10.70;;;;;;;2.35;100.00;98386.03;4994104;28;20022;-66
2021/12/03 08:10:06;;;;;;;19.30;10.37;;;;;;;2.54;100.00;98387.53;4993636;28;20034;-67
2021/12/03 08:12:32;;;;;;;21.37;9.70;;;;;;;2.47;100.00;98392.66;4994012;28;20268;-68
2021/12/03 08:14:57;;;;;;;18.77;10.37;;;;;;;2.55;100.00;98399.72;4992749;28;20268;-68
2021/12/03 08:17:23;;;;;;;19.60;9.93;;;;;;;2.77;100.00;98395.66;4993955;28;20049;-68
2021/12/03 08:19:48;;;;;;;17.93;9.57;;;;;;;2.90;100.00;98409.13;4993546;28;20023;-66
2021/12/03 08:22:14;;;;;;;16.53;9.00;;;;;;;2.72;100.00;98408.50;4993656;28;20313;-69
2021/12/03 08:24:39;;;;;;;15.67;8.47;;;;;;;2.88;100.00;98411.94;4993508;28;20108;-68
2021/12/03 08:27:05;;;;;;;16.47;8.37;;;;;;;2.96;100.00;98399.75;4993499;28;20042;-70
2021/12/03 08:29:30;;;;;;;17.93;8.57;;;;;;;2.73;100.00;98412.78;4993166;28;20084;-66
2021/12/03 08:31:56;;;;;;;15.07;9.30;;;;;;;2.88;100.00;98411.13;4995505;28;20084;-67
2021/12/03 08:34:21;;;;;;;19.77;9.20;;;;;;;3.02;100.00;98410.44;4993925;28;20144;-68
2021/12/03 08:36:47;;;;;;;14.27;8.27;;;;;;;2.99;100.00;98420.53;4992983;28;20034;-68
2021/12/03 08:39:12;;;;;;;15.77;8.70;;;;;;;2.97;100.00;98418.06;4993133;28;20505;-68
2021/12/03 08:41:38;;;;;;;16.37;8.93;;;;;;;2.97;100.00;98417.22;4993441;28;20084;-68
2021/12/03 08:44:04;;;;;;;17.40;9.03;;;;;;;2.72;100.00;98419.88;4992374;28;20050;-68
2021/12/03 08:46:33;;;;;;;14.43;8.80;;;;;;;2.88;100.00;98419.06;4992332;28;20085;-66
2021/12/03 08:49:09;;;;;;;15.60;8.07;;;;;;;2.88;100.00;98425.13;4993072;28;20086;-69
2021/12/03 08:51:50;;;;;;;15.90;8.43;;;;;;;2.94;100.00;98428.13;4990732;28;20264;-68
2021/12/03 08:57:00;;;;;;;14.33;7.90;;;;;;;2.66;100.00;98431.06;4992768;28;20714;-69
2021/12/03 08:59:26;;;;;;;14.03;8.20;;;;;;;2.91;100.00;98431.91;4995327;28;20267;-68
2021/12/03 09:01:52;;;;;;;15.00;8.20;;;;;;;2.82;100.00;98432.91;5007014;28;20079;-69
2021/12/03 09:04:17;;;;;;;15.90;8.40;;;;;;;2.75;100.00;98448.56;5003861;28;20431;-69
2021/12/03 09:06:43;;;;;;;16.90;8.87;;;;;;;2.48;100.00;98451.50;5001662;28;20026;-73
2021/12/03 09:09:08;;;;;;;18.63;10.03;;;;;;;2.67;100.00;98450.34;5008059;28;20037;-67
2021/12/03 09:11:37;;;;;;;16.93;9.43;;;;;;;2.48;100.00;98462.03;5012454;28;20113;-69
2021/12/03 09:14:13;;;;;;;18.20;9.20;;;;;;;2.27;100.00;98469.56;4996825;28;20075;-68
2021/12/03 09:16:38;;;;;;;17.73;9.90;;;;;;;2.61;100.00;98462.38;5002938;28;20795;-68
2021/12/03 09:19:11;;;;;;;18.73;9.60;;;;;;;2.77;100.00;98462.41;5001456;28;20347;-69
2021/12/03 09:21:36;;;;;;;18.10;10.33;;;;;;;2.82;100.00;98473.28;5001107;28;20038;-67
2021/12/03 09:26:29;;;;;;;18.27;10.27;;;;;;;3.88;100.00;98450.22;5009616;28;20072;-69
2021/12/03 09:29:03;;;;;;;18.93;10.47;;;;;;;3.85;100.00;98447.91;4993787;28;20523;-67
2021/12/03 09:31:28;;;;;;;17.43;9.60;;;;;;;3.62;100.00;98445.19;4991698;28;20268;-68
2021/12/03 09:33:56;;;;;;;17.63;10.17;;;;;;;3.74;100.00;98458.03;4991116;28;20781;-68
2021/12/03 09:36:21;;;;;;;15.63;8.90;;;;;;;3.42;100.00;98451.00;4992018;28;20554;-66
2021/12/03 09:38:47;;;;;;;18.67;9.87;;;;;;;3.37;100.00;98448.03;4992298;28;20264;-69
2021/12/03 09:41:15;;;;;;;16.83;9.37;;;;;;;3.30;100.00;98447.06;4992237;28;20471;-69
2021/12/03 09:43:51;;;;;;;16.97;9.53;;;;;;;3.30;100.00;98439.97;4974638;28;20030;-69
2021/12/03 09:46:27;;;;;;;17.33;9.43;;;;;;;3.29;100.00;98443.59;4997653;28;20275;-69
2021/12/03 09:51:46;;;;;;;15.80;9.20;;;;;;;3.08;100.00;98438.00;4992269;28;20264;-73
2021/12/03 09:57:13;;;;;;;14.67;8.60;;;;;;;3.26;100.00;98444.75;4979193;28;20268;-68
2021/12/03 10:13:04;;;;;;;13.67;7.30;;;;;;;3.61;100.00;98435.59;4998618;28;20292;-65
2021/12/03 10:15:35;;;;;;;11.87;6.90;;;;;;;3.61;100.00;98437.41;5006213;28;20621;-66
2021/12/03 10:20:38;;;;;;;12.53;6.90;;;;;;;3.20;100.00;98431.41;4987642;28;20358;-67
2021/12/03 11:28:34;;;;;;;7.00;4.50;;;;;;;6.53;100.00;98434.97;4984651;28;20283;-67
2021/12/03 14:00:16;;;;;;;13.03;6.57;;;;;;;3.13;100.00;98451.53;4991593;28;20294;-66
2021/12/03 14:55:53;;;;;;;12.93;6.93;;;;;;;2.39;100.00;98479.66;4991741;28;20339;-65
2021/12/03 14:58:29;;;;;;;12.70;6.90;;;;;;;2.45;100.00;98486.91;4991608;28;20272;-66
2021/12/03 15:00:59;;;;;;;13.77;7.40;;;;;;;2.37;100.00;98486.91;4991486;28;20358;-66
2021/12/03 15:06:06;;;;;;;13.57;7.10;;;;;;;2.37;100.00;98478.16;4991567;28;20291;-66
2021/12/03 15:08:56;;;;;;;13.10;7.37;;;;;;;2.29;100.00;98481.59;4991501;28;20294;-66
2021/12/03 15:11:55;;;;;;;15.07;7.60;;;;;;;2.15;100.00;98484.84;4991752;28;20287;-66
2021/12/03 15:22:12;;;;;;;15.30;7.90;;;;;;;2.19;100.00;98492.25;4950614;29;20539;-66
2021/12/03 15:32:56;;;;;;;58.38;25.42;;;;;;;2.19;100.00;98494.88;4943276;29;20389;-65
2021/12/03 16:04:48;;;;;;;;;;;;;;;0.35;100.00;98500.28;4993818;28;20463;-64
2021/12/03 16:12:51;;;;;;;18.92;7.97;;;;;;;0.15;100.00;98505.78;4993715;28;19914;-65
2021/12/03 16:52:36;;;;;;;25.52;11.25;;;;;;;-0.81;100.00;98505.13;4993101;28;20045;-66
2021/12/03 16:55:03;;;;;;;23.60;12.30;;;;;;;-0.88;100.00;98511.06;4993147;28;20057;-64
2021/12/03 16:57:35;;;;;;;26.15;12.82;;;;;;;-0.85;100.00;98510.81;4992802;28;20034;-64
2021/12/03 17:00:15;;;;;;;28.75;13.15;;;;;;;-0.86;100.00;98503.91;4991890;28;20026;-63
2021/12/03 17:02:54;;;;;;;25.50;12.50;;;;;;;-0.84;100.00;98510.66;4992863;28;20076;-64
2021/12/03 17:13:38;;;;;;;24.02;12.07;;;;;;;-1.18;100.00;98506.81;4992636;28;20042;-63
2021/12/03 17:25:09;;;;;;;28.80;13.60;;;;;;;-1.19;100.00;98507.78;4992290;28;20044;-66
2021/12/03 17:30:44;;;;;;;;;;;;;;;-1.29;100.00;98517.44;4992868;28;20033;-65
2021/12/03 17:54:57;;;;;;;40.05;17.98;;;;;;;-1.62;100.00;98529.13;4972766;28;20403;-64
2021/12/03 17:57:33;;;;;;;42.20;19.38;;;;;;;-1.71;100.00;98519.44;4984982;28;20026;-64
2021/12/03 18:00:04;;;;;;;46.03;20.83;;;;;;;-1.76;100.00;98519.03;4992080;28;20050;-64
2021/12/03 18:10:25;;;;;;;42.47;19.40;;;;;;;-1.89;100.00;98540.22;4991767;28;20410;-63
2021/12/03 18:52:56;;;;;;;49.05;23.88;;;;;;;-1.93;100.00;98499.53;4991107;28;20038;-61
2021/12/03 18:55:40;;;;;;;47.00;21.95;;;;;;;-2.02;100.00;98485.47;4991399;28;20027;-64
2021/12/03 18:58:08;;;;;;;54.05;23.85;;;;;;;-1.78;100.00;98495.59;4991618;28;20026;-63
2021/12/03 19:00:40;;;;;;;47.58;23.13;;;;;;;-1.77;100.00;98496.41;4983130;28;20097;-62
2021/12/03 19:03:18;;;;;;;49.95;23.52;;;;;;;-1.76;100.00;98495.44;4975896;28;20030;-63
2021/12/03 19:06:01;;;;;;;44.10;21.35;;;;;;;-1.78;100.00;98510.47;4975824;28;20527;-63
2021/12/03 19:11:12;;;;;;;41.47;19.92;;;;;;;-1.87;100.00;98499.00;4975949;28;20006;-62
2021/12/03 19:13:40;;;;;;;43.97;21.17;;;;;;;-1.94;100.00;98498.69;4975693;28;20089;-62
2021/12/03 19:16:10;;;;;;;44.55;20.92;;;;;;;-1.92;100.00;98501.19;4975620;28;20097;-62
2021/12/03 19:18:36;;;;;;;44.65;20.40;;;;;;;-1.95;100.00;98501.44;4975566;28;20081;-62
2021/12/03 19:21:07;;;;;;;44.10;20.92;;;;;;;-2.02;100.00;98502.94;4989793;28;20027;-62
2021/12/03 19:23:33;;;;;;;44.72;20.38;;;;;;;-2.08;100.00;98498.25;4996266;28;20057;-63
2021/12/03 19:25:59;;;;;;;43.73;19.83;;;;;;;-2.07;100.00;98499.88;4996880;28;20436;-62