Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:38;;;;;;;;;;;16.80;99.90;;;;;;5068961;28;20090;-88
2021/07/27 00:03:04;;;;;;;;;;;16.80;99.90;;;;;;5067197;28;19924;-86
2021/07/27 00:05:30;;;;;;;;;;;16.80;99.90;;;;;;5068582;28;20800;-88
2021/07/27 00:07:56;;;;;;;;;;;16.80;99.90;;;;;;5066207;28;19924;-88
2021/07/27 00:10:22;;;;;;;;;;;16.80;99.90;;;;;;5070802;28;20442;-88
2021/07/27 00:12:48;;;;;;;;;;;16.80;99.90;;;;;;5069982;28;19925;-88
2021/07/27 00:15:13;;;;;;;;;;;16.80;99.90;;;;;;5069617;28;19928;-89
2021/07/27 00:17:39;;;;;;;;;;;16.80;99.90;;;;;;5071355;28;19966;-88
2021/07/27 00:20:05;;;;;;;;;;;16.70;99.90;;;;;;5086509;28;19925;-89
2021/07/27 00:22:31;;;;;;;;;;;16.70;99.90;;;;;;5071268;28;19928;-89
2021/07/27 00:25:00;;;;;;;;;;;16.70;99.90;;;;;;5086686;28;19924;-89
2021/07/27 00:27:26;;;;;;;;;;;16.60;99.90;;;;;;5087582;28;19925;-89
2021/07/27 00:29:51;;;;;;;;;;;16.70;99.90;;;;;;5087430;28;19939;-91
2021/07/27 00:32:17;;;;;;;;;;;16.70;99.90;;;;;;5086578;28;19974;-89
2021/07/27 00:34:43;;;;;;;;;;;16.70;99.90;;;;;;5053653;28;19932;-89
2021/07/27 00:37:20;;;;;;;;;;;16.70;99.90;;;;;;5070504;28;20287;-88
2021/07/27 00:39:46;;;;;;;;;;;16.70;99.90;;;;;;5070667;28;20019;-88
2021/07/27 00:42:14;;;;;;;;;;;16.70;99.90;;;;;;5070551;28;20010;-89
2021/07/27 00:44:40;;;;;;;;;;;16.60;99.90;;;;;;5054189;28;19928;-88
2021/07/27 00:47:06;;;;;;;;;;;16.70;99.90;;;;;;5069313;28;20352;-87
2021/07/27 00:49:32;;;;;;;;;;;16.70;99.90;;;;;;5070281;28;20028;-87
2021/07/27 00:51:57;;;;;;;;;;;16.70;99.90;;;;;;5054962;28;19956;-89
2021/07/27 00:54:23;;;;;;;;;;;16.80;99.90;;;;;;5071041;28;20388;-88
2021/07/27 00:56:49;;;;;;;;;;;16.80;99.90;;;;;;5061570;28;19925;-87
2021/07/27 00:59:14;;;;;;;;;;;16.80;99.90;;;;;;5085941;28;20287;-87
2021/07/27 01:01:41;;;;;;;;;;;16.80;99.90;;;;;;5069692;28;19925;-88
2021/07/27 01:04:06;;;;;;;;;;;16.80;99.90;;;;;;5084959;28;19978;-89
2021/07/27 01:06:32;;;;;;;;;;;16.80;99.90;;;;;;5079326;28;20395;-88
2021/07/27 01:08:59;;;;;;;;;;;16.80;99.90;;;;;;5064659;28;19932;-90
2021/07/27 01:11:25;;;;;;;;;;;16.80;99.90;;;;;;5052134;28;19933;-87
2021/07/27 01:13:51;;;;;;;;;;;16.80;99.90;;;;;;5087207;28;19930;-88
2021/07/27 01:16:18;;;;;;;;;;;16.90;99.90;;;;;;5072686;28;19924;-87
2021/07/27 01:38:51;;;;;;;;;;;17.40;99.90;;;;;;5083295;28;20392;-87
2021/07/27 01:43:40;;;;;;;;;;;17.50;99.90;;;;;;5073989;28;19967;-86
2021/07/27 01:46:06;;;;;;;;;;;17.50;99.90;;;;;;5055474;28;20365;-86
2021/07/27 01:48:32;;;;;;;;;;;17.50;99.90;;;;;;5064528;28;19932;-86
2021/07/27 01:51:04;;;;;;;;;;;17.50;99.90;;;;;;5072988;28;20280;-87
2021/07/27 01:53:38;;;;;;;;;;;17.50;99.90;;;;;;5069659;28;19924;-88
2021/07/27 01:56:04;;;;;;;;;;;17.50;99.90;;;;;;5089183;28;19929;-90
2021/07/27 01:58:30;;;;;;;;;;;17.50;99.90;;;;;;5072191;28;19973;-89
2021/07/27 02:00:56;;;;;;;;;;;17.40;99.90;;;;;;5056763;28;19932;-88
2021/07/27 02:03:23;;;;;;;;;;;17.40;99.90;;;;;;5072877;28;19920;-88
2021/07/27 02:05:48;;;;;;;;;;;17.30;99.90;;;;;;5077424;28;19974;-89
2021/07/27 02:08:14;;;;;;;;;;;17.30;99.90;;;;;;5072713;28;19928;-88
2021/07/27 02:10:42;;;;;;;;;;;17.30;99.90;;;;;;5056655;28;19924;-89
2021/07/27 02:13:26;;;;;;;;;;;17.30;99.90;;;;;;5065029;28;19924;-89
2021/07/27 02:15:52;;;;;;;;;;;17.30;99.90;;;;;;5069647;28;19936;-89
2021/07/27 02:18:18;;;;;;;;;;;17.30;99.90;;;;;;5056401;28;19932;-89
2021/07/27 02:20:43;;;;;;;;;;;17.30;99.90;;;;;;5075646;28;20295;-90
2021/07/27 02:23:09;;;;;;;;;;;17.30;99.90;;;;;;5075908;28;19928;-91
2021/07/27 02:25:35;;;;;;;;;;;17.30;99.90;;;;;;5071707;28;19936;-88
2021/07/27 02:28:01;;;;;;;;;;;17.30;99.90;;;;;;5084604;28;19931;-87
2021/07/27 02:30:27;;;;;;;;;;;17.40;99.90;;;;;;5061825;28;19928;-87
2021/07/27 02:32:52;;;;;;;;;;;17.40;99.90;;;;;;5075250;28;19924;-88
2021/07/27 02:35:19;;;;;;;;;;;17.50;99.90;;;;;;5071743;28;19924;-87
2021/07/27 02:37:45;;;;;;;;;;;17.40;99.90;;;;;;5068826;28;19924;-87
2021/07/27 02:40:11;;;;;;;;;;;17.50;99.90;;;;;;5072360;28;19929;-87
2021/07/27 02:42:37;;;;;;;;;;;17.50;99.90;;;;;;5055071;28;20391;-86
2021/07/27 02:45:03;;;;;;;;;;;17.50;99.90;;;;;;5072494;28;19924;-88
2021/07/27 02:47:29;;;;;;;;;;;17.50;99.90;;;;;;5072077;28;19971;-87
2021/07/27 02:49:55;;;;;;;;;;;17.50;99.90;;;;;;5083888;28;19968;-87
2021/07/27 02:52:21;;;;;;;;;;;17.50;99.90;;;;;;5071373;28;19928;-87
2021/07/27 02:54:46;;;;;;;;;;;17.40;99.90;;;;;;5071511;28;19938;-87
2021/07/27 02:57:12;;;;;;;;;;;17.50;99.90;;;;;;5084105;28;20016;-87
2021/07/27 02:59:38;;;;;;;;;;;17.40;99.90;;;;;;5064002;28;19925;-87
2021/07/27 03:02:03;;;;;;;;;;;17.40;99.90;;;;;;5080475;28;19933;-84
2021/07/27 03:04:29;;;;;;;;;;;17.40;99.90;;;;;;5054164;28;19929;-86
2021/07/27 03:06:55;;;;;;;;;;;17.50;99.90;;;;;;5070259;28;19928;-87
2021/07/27 03:11:49;;;;;;;;;;;17.50;99.90;;;;;;5072004;28;19924;-85
2021/07/27 03:14:15;;;;;;;;;;;17.50;99.90;;;;;;5071820;28;19932;-88
2021/07/27 03:16:41;;;;;;;;;;;17.50;99.90;;;;;;5072270;28;20312;-87
2021/07/27 03:19:06;;;;;;;;;;;17.50;99.90;;;;;;5072320;28;19973;-90
2021/07/27 03:21:32;;;;;;;;;;;17.60;99.90;;;;;;5054545;28;19924;-87
2021/07/27 03:23:58;;;;;;;;;;;17.60;99.90;;;;;;5072641;28;20379;-87
2021/07/27 03:26:23;;;;;;;;;;;17.60;99.90;;;;;;5065677;28;20404;-86
2021/07/27 03:28:49;;;;;;;;;;;17.70;99.90;;;;;;5064473;28;19924;-86
2021/07/27 03:31:15;;;;;;;;;;;17.70;99.90;;;;;;5070270;28;19932;-87
2021/07/27 03:33:41;;;;;;;;;;;17.80;99.90;;;;;;5071980;28;19924;-85
2021/07/27 03:36:08;;;;;;;;;;;17.80;99.90;;;;;;5070051;28;19934;-90
2021/07/27 03:38:37;;;;;;;;;;;17.80;99.90;;;;;;5070241;28;19929;-85
2021/07/27 03:41:03;;;;;;;;;;;17.80;99.90;;;;;;5070894;28;20391;-86
2021/07/27 03:43:29;;;;;;;;;;;17.80;99.90;;;;;;5053685;28;19925;-87
2021/07/27 03:45:54;;;;;;;;;;;17.90;99.90;;;;;;5050824;28;19931;-87
2021/07/27 03:48:20;;;;;;;;;;;17.90;99.90;;;;;;5070825;28;20376;-88
2021/07/27 03:50:46;;;;;;;;;;;17.90;99.90;;;;;;5072449;28;19947;-88
2021/07/27 03:53:16;;;;;;;;;;;17.90;99.90;;;;;;5067886;28;19948;-91
2021/07/27 03:55:42;;;;;;;;;;;17.90;99.90;;;;;;5072238;28;19954;-87
2021/07/27 03:58:07;;;;;;;;;;;17.90;99.90;;;;;;5072291;28;19928;-90
2021/07/27 04:00:33;;;;;;;;;;;18.00;99.90;;;;;;5070542;28;19929;-87
2021/07/27 04:03:01;;;;;;;;;;;18.00;99.90;;;;;;5088002;28;20295;-88
2021/07/27 04:05:26;;;;;;;;;;;18.00;99.90;;;;;;5071199;28;19932;-87
2021/07/27 04:07:53;;;;;;;;;;;18.00;99.90;;;;;;5076311;28;20304;-86
2021/07/27 04:10:19;;;;;;;;;;;18.00;99.90;;;;;;5070054;28;19929;-88
2021/07/27 04:12:45;;;;;;;;;;;18.00;99.90;;;;;;5070803;28;20062;-87
2021/07/27 04:15:11;;;;;;;;;;;18.00;99.90;;;;;;5053980;28;19967;-92
2021/07/27 04:17:36;;;;;;;;;;;18.00;99.90;;;;;;5070580;28;19929;-88
2021/07/27 04:20:03;;;;;;;;;;;18.00;99.90;;;;;;5087599;28;19928;-88
2021/07/27 04:22:29;;;;;;;;;;;18.10;99.90;;;;;;5071431;28;19931;-88
2021/07/27 04:24:57;;;;;;;;;;;18.00;99.90;;;;;;5054346;28;19928;-88
2021/07/27 04:27:24;;;;;;;;;;;18.10;99.90;;;;;;5069732;28;19928;-91
2021/07/27 04:29:50;;;;;;;;;;;18.10;99.90;;;;;;5056537;28;20065;-89
2021/07/27 04:32:16;;;;;;;;;;;18.10;99.90;;;;;;5069884;28;20268;-88
2021/07/27 04:34:42;;;;;;;;;;;18.10;99.90;;;;;;5069457;28;19939;-88
2021/07/27 04:37:08;;;;;;;;;;;18.10;99.90;;;;;;5071038;28;19924;-87
2021/07/27 04:39:35;;;;;;;;;;;18.10;99.90;;;;;;5052835;28;19928;-87
2021/07/27 04:42:01;;;;;;;;;;;18.10;99.90;;;;;;5071757;28;19924;-86
2021/07/27 04:44:26;;;;;;;;;;;18.10;99.90;;;;;;5070313;28;20035;-87
2021/07/27 04:46:52;;;;;;;;;;;18.10;99.90;;;;;;5071380;28;19924;-87
2021/07/27 04:49:18;;;;;;;;;;;18.10;99.90;;;;;;5069662;28;20280;-87
2021/07/27 04:51:43;;;;;;;;;;;18.10;99.90;;;;;;5070025;28;20339;-87
2021/07/27 04:54:15;;;;;;;;;;;18.10;99.90;;;;;;5085736;28;19928;-89
2021/07/27 04:56:41;;;;;;;;;;;18.10;99.90;;;;;;5071400;28;19925;-88
2021/07/27 04:59:06;;;;;;;;;;;18.20;99.90;;;;;;5071620;28;19931;-86
2021/07/27 05:01:32;;;;;;;;;;;18.10;99.90;;;;;;5077160;28;19924;-88
2021/07/27 05:03:58;;;;;;;;;;;18.20;99.90;;;;;;5071339;28;19931;-87
2021/07/27 05:06:24;;;;;;;;;;;18.20;99.90;;;;;;5069563;28;19979;-89
2021/07/27 05:08:50;;;;;;;;;;;18.20;99.90;;;;;;5063439;28;20368;-88
2021/07/27 05:11:16;;;;;;;;;;;18.20;99.90;;;;;;5055984;28;19928;-91
2021/07/27 05:13:41;;;;;;;;;;;18.20;99.90;;;;;;5070791;28;20432;-87
2021/07/27 05:16:07;;;;;;;;;;;18.20;99.90;;;;;;5071010;28;19928;-87
2021/07/27 05:18:33;;;;;;;;;;;18.20;99.90;;;;;;5084628;28;19948;-85
2021/07/27 05:20:58;;;;;;;;;;;18.20;99.90;;;;;;5055682;28;20032;-86
2021/07/27 05:23:24;;;;;;;;;;;18.20;99.90;;;;;;5068632;28;20058;-86
2021/07/27 05:25:50;;;;;;;;;;;18.20;99.90;;;;;;5070410;28;19924;-86
2021/07/27 05:28:15;;;;;;;;;;;18.10;99.90;;;;;;5081040;28;19925;-90
2021/07/27 05:30:41;;;;;;;;;;;18.20;99.90;;;;;;5051780;28;20269;-86
2021/07/27 05:33:07;;;;;;;;;;;18.20;99.90;;;;;;5085438;28;20011;-87
2021/07/27 05:35:33;;;;;;;;;;;18.30;99.90;;;;;;5085046;28;19925;-85
2021/07/27 05:37:59;;;;;;;;;;;18.40;99.90;;;;;;5049027;28;19960;-87
2021/07/27 05:40:30;;;;;;;;;;;18.40;99.90;;;;;;5069265;28;19966;-86
2021/07/27 05:42:56;;;;;;;;;;;18.40;99.90;;;;;;5054433;28;20422;-87
2021/07/27 05:45:22;;;;;;;;;;;18.40;99.90;;;;;;5061282;28;19975;-89
2021/07/27 05:47:47;;;;;;;;;;;18.40;99.90;;;;;;5058855;28;19928;-88
2021/07/27 05:50:13;;;;;;;;;;;18.50;99.90;;;;;;5068790;28;19936;-88
2021/07/27 05:52:39;;;;;;;;;;;18.50;99.90;;;;;;5048828;28;19986;-90
2021/07/27 05:55:05;;;;;;;;;;;18.50;99.90;;;;;;5067600;28;20287;-88
2021/07/27 05:57:30;;;;;;;;;;;18.50;99.90;;;;;;5069201;28;19929;-88
2021/07/27 05:59:56;;;;;;;;;;;18.50;99.90;;;;;;5072899;28;20261;-87
2021/07/27 06:02:23;;;;;;;;;;;18.60;99.90;;;;;;5065918;28;19960;-89
2021/07/27 06:04:48;;;;;;;;;;;18.70;99.90;;;;;;5071972;28;20027;-86
2021/07/27 06:07:14;;;;;;;;;;;18.80;99.90;;;;;;5068160;28;20339;-87
2021/07/27 06:09:40;;;;;;;;;;;18.80;99.90;;;;;;5078885;28;20784;-86
2021/07/27 06:12:07;;;;;;;;;;;18.90;99.90;;;;;;5073395;28;19925;-87
2021/07/27 06:14:33;;;;;;;;;;;19.00;99.90;;;;;;5045443;28;19932;-86
2021/07/27 06:16:59;;;;;;;;;;;19.00;99.90;;;;;;5069133;28;19928;-87
2021/07/27 06:19:25;;;;;;;;;;;19.00;99.90;;;;;;5088476;28;20383;-89
2021/07/27 06:21:51;;;;;;;;;;;19.10;99.90;;;;;;5072682;28;19962;-88
2021/07/27 06:24:17;;;;;;;;;;;19.20;99.90;;;;;;5070499;28;19974;-88
2021/07/27 06:26:43;;;;;;;;;;;19.20;99.90;;;;;;5072324;28;19926;-86
2021/07/27 06:29:09;;;;;;;;;;;19.30;99.90;;;;;;5072434;28;19931;-87
2021/07/27 06:31:35;;;;;;;;;;;19.40;99.90;;;;;;5052640;28;20019;-87
2021/07/27 06:34:01;;;;;;;;;;;19.50;99.90;;;;;;5087580;28;20007;-87
2021/07/27 06:36:28;;;;;;;;;;;19.70;99.90;;;;;;5071820;28;19924;-92
2021/07/27 06:38:54;;;;;;;;;;;19.80;99.90;;;;;;5065407;28;19932;-88
2021/07/27 06:41:20;;;;;;;;;;;19.90;99.90;;;;;;5072441;28;19929;-88
2021/07/27 06:43:46;;;;;;;;;;;19.80;99.90;;;;;;5072496;28;19927;-88
2021/07/27 06:46:12;;;;;;;;;;;19.90;99.90;;;;;;5073721;28;19928;-87
2021/07/27 06:48:38;;;;;;;;;;;19.90;99.90;;;;;;5072617;28;20444;-88
2021/07/27 06:51:07;;;;;;;;;;;19.90;99.90;;;;;;5088132;28;20375;-89
2021/07/27 06:53:33;;;;;;;;;;;19.90;99.90;;;;;;5086956;28;19928;-89
2021/07/27 06:55:58;;;;;;;;;;;20.00;99.90;;;;;;5067501;28;20388;-88
2021/07/27 06:58:24;;;;;;;;;;;19.90;99.90;;;;;;5070912;28;19971;-91
2021/07/27 07:00:50;;;;;;;;;;;20.00;99.90;;;;;;5072256;28;20376;-89
2021/07/27 07:03:16;;;;;;;;;;;19.90;99.90;;;;;;5049265;28;19928;-87
2021/07/27 07:05:42;;;;;;;;;;;19.80;99.90;;;;;;5088099;28;19924;-87
2021/07/27 07:08:08;;;;;;;;;;;19.90;99.90;;;;;;5071185;28;19928;-88
2021/07/27 07:10:33;;;;;;;;;;;19.90;99.90;;;;;;5071381;28;19935;-88
2021/07/27 07:12:59;;;;;;;;;;;19.80;99.90;;;;;;5070858;28;19928;-88
2021/07/27 07:15:25;;;;;;;;;;;19.80;99.90;;;;;;5077102;28;20054;-87
2021/07/27 07:17:51;;;;;;;;;;;19.80;99.90;;;;;;5069545;28;19925;-88
2021/07/27 07:20:17;;;;;;;;;;;19.90;99.90;;;;;;5069539;28;19935;-86
2021/07/27 07:22:42;;;;;;;;;;;19.90;99.90;;;;;;5079847;28;19932;-88
2021/07/27 07:25:08;;;;;;;;;;;19.90;99.90;;;;;;5068549;28;20395;-88
2021/07/27 07:27:34;;;;;;;;;;;19.80;99.90;;;;;;5056291;28;19951;-86
2021/07/27 07:30:00;;;;;;;;;;;19.80;99.90;;;;;;5069609;28;19952;-86
2021/07/27 07:32:26;;;;;;;;;;;19.80;99.90;;;;;;5053758;28;19924;-88
2021/07/27 07:34:52;;;;;;;;;;;20.00;99.90;;;;;;5069084;28;19991;-88
2021/07/27 07:37:17;;;;;;;;;;;20.10;99.90;;;;;;5086417;28;19964;-87
2021/07/27 07:39:44;;;;;;;;;;;20.20;99.90;;;;;;5069351;28;19933;-87
2021/07/27 07:42:10;;;;;;;;;;;20.30;99.90;;;;;;5070632;28;19931;-87
2021/07/27 07:44:35;;;;;;;;;;;20.50;99.90;;;;;;5068338;28;20095;-87
2021/07/27 07:47:02;;;;;;;;;;;20.60;99.90;;;;;;5066063;28;19924;-86
2021/07/27 07:49:27;;;;;;;;;;;20.70;99.90;;;;;;5069838;28;20368;-87
2021/07/27 07:51:55;;;;;;;;;;;20.80;99.90;;;;;;5085247;28;19938;-86
2021/07/27 07:54:24;;;;;;;;;;;20.80;99.90;;;;;;5068800;28;19925;-87
2021/07/27 07:56:50;;;;;;;;;;;20.80;99.90;;;;;;5068081;28;19925;-87
2021/07/27 07:59:16;;;;;;;;;;;20.90;99.90;;;;;;5085649;28;20300;-87
2021/07/27 08:01:45;;;;;;;;;;;21.00;99.90;;;;;;5066108;28;19924;-86
2021/07/27 08:04:11;;;;;;;;;;;21.10;99.90;;;;;;5069413;28;19975;-86
2021/07/27 08:06:37;;;;;;;;;;;21.20;99.90;;;;;;5069914;28;19925;-88
2021/07/27 08:09:03;;;;;;;;;;;21.30;99.90;;;;;;5061258;28;19978;-88
2021/07/27 08:11:28;;;;;;;;;;;21.40;99.90;;;;;;5069131;28;20380;-87
2021/07/27 08:13:56;;;;;;;;;;;21.30;99.90;;;;;;5047648;28;20718;-87
2021/07/27 08:16:22;;;;;;;;;;;21.50;99.90;;;;;;5059252;28;19924;-87
2021/07/27 08:18:48;;;;;;;;;;;21.50;99.90;;;;;;5069380;28;19939;-88
2021/07/27 08:21:14;;;;;;;;;;;21.60;99.90;;;;;;5069695;28;19935;-87
2021/07/27 08:23:44;;;;;;;;;;;21.70;99.90;;;;;;5067578;28;20011;-87
2021/07/27 08:26:10;;;;;;;;;;;21.80;99.90;;;;;;5070528;28;19928;-87
2021/07/27 08:28:36;;;;;;;;;;;21.90;99.90;;;;;;5069327;28;19929;-88
2021/07/27 08:31:01;;;;;;;;;;;21.90;99.90;;;;;;5069381;28;20364;-88
2021/07/27 08:33:27;;;;;;;;;;;21.90;99.90;;;;;;5068560;28;19939;-88
2021/07/27 08:35:53;;;;;;;;;;;22.00;99.90;;;;;;5069422;28;20500;-87
2021/07/27 08:38:19;;;;;;;;;;;22.10;99.90;;;;;;5068262;28;20523;-87
2021/07/27 08:40:48;;;;;;;;;;;22.20;99.90;;;;;;5050798;28;19924;-87
2021/07/27 08:43:15;;;;;;;;;;;22.40;99.90;;;;;;5069900;28;20388;-87
2021/07/27 08:45:42;;;;;;;;;;;22.50;99.90;;;;;;5068697;28;20019;-87
2021/07/27 08:48:08;;;;;;;;;;;22.60;99.90;;;;;;5068096;28;19986;-88
2021/07/27 08:50:34;;;;;;;;;;;22.60;99.90;;;;;;5064883;28;19956;-90
2021/07/27 08:53:00;;;;;;;;;;;22.70;99.90;;;;;;5079074;28;21147;-88
2021/07/27 08:55:26;;;;;;;;;;;22.70;99.90;;;;;;5067651;28;19924;-88
2021/07/27 08:57:51;;;;;;;;;;;22.70;99.90;;;;;;5067605;28;19941;-88
2021/07/27 09:00:18;;;;;;;;;;;22.70;99.90;;;;;;5067901;28;19931;-87
2021/07/27 09:02:43;;;;;;;;;;;22.80;99.90;;;;;;5066722;28;19989;-88
2021/07/27 09:05:10;;;;;;;;;;;22.90;99.90;;;;;;5079031;28;19929;-88
2021/07/27 09:07:37;;;;;;;;;;;22.90;99.90;;;;;;5066797;28;19998;-90
2021/07/27 09:10:19;;;;;;;;;;;22.90;99.90;;;;;;5064324;28;19925;-88
2021/07/27 09:12:54;;;;;;;;;;;22.90;99.90;;;;;;5066307;28;19925;-90
2021/07/27 09:15:21;;;;;;;;;;;23.10;99.90;;;;;;5079747;28;19924;-90
2021/07/27 09:18:15;;;;;;;;;;;23.20;99.90;;;;;;5083207;28;19928;-88
2021/07/27 09:20:41;;;;;;;;;;;23.30;99.90;;;;;;5064985;28;19979;-92
2021/07/27 09:23:14;;;;;;;;;;;23.40;99.90;;;;;;5065541;28;19931;-91
2021/07/27 09:25:49;;;;;;;;;;;23.50;99.90;;;;;;5067325;28;19933;-92
2021/07/27 09:28:16;;;;;;;;;;;23.70;99.90;;;;;;5069161;28;19959;-91
2021/07/27 09:30:42;;;;;;;;;;;23.90;99.90;;;;;;5051670;28;19925;-93
2021/07/27 09:33:09;;;;;;;;;;;24.10;99.90;;;;;;5073250;28;19951;-91
2021/07/27 09:35:35;;;;;;;;;;;24.00;99.90;;;;;;5070443;28;19933;-91
2021/07/27 09:38:09;;;;;;;;;;;23.90;99.90;;;;;;5050580;28;19968;-90
2021/07/27 09:40:35;;;;;;;;;;;23.80;99.90;;;;;;5073648;28;19929;-91
2021/07/27 09:43:02;;;;;;;;;;;23.90;99.90;;;;;;5071533;28;20063;-90
2021/07/27 09:45:28;;;;;;;;;;;24.00;99.90;;;;;;5073010;28;19928;-92
2021/07/27 09:47:56;;;;;;;;;;;24.10;99.90;;;;;;5089161;28;19950;-91
2021/07/27 09:50:23;;;;;;;;;;;24.20;99.90;;;;;;5066446;28;20000;-92
2021/07/27 09:52:49;;;;;;;;;;;24.40;99.90;;;;;;5067102;28;20015;-91
2021/07/27 09:55:15;;;;;;;;;;;24.50;99.90;;;;;;5073741;28;20447;-91
2021/07/27 09:57:41;;;;;;;;;;;24.60;99.90;;;;;;5066635;28;19952;-91
2021/07/27 10:00:07;;;;;;;;;;;24.70;99.90;;;;;;5072322;28;20015;-90
2021/07/27 10:02:38;;;;;;;;;;;24.70;99.90;;;;;;5052046;28;20028;-91
2021/07/27 10:05:04;;;;;;;;;;;24.90;99.90;;;;;;5071114;28;19920;-91
2021/07/27 10:07:30;;;;;;;;;;;25.00;99.90;;;;;;5071127;28;19958;-91
2021/07/27 10:10:09;;;;;;;;;;;25.00;99.90;;;;;;5073426;28;19980;-94
2021/07/27 10:12:35;;;;;;;;;;;24.90;99.90;;;;;;5068323;28;19924;-95
2021/07/27 10:15:12;;;;;;;;;;;24.80;99.90;;;;;;5074102;28;20136;-94
2021/07/27 10:17:51;;;;;;;;;;;24.80;99.90;;;;;;5068749;28;19933;-94
2021/07/27 10:20:21;;;;;;;;;;;24.70;99.90;;;;;;5064826;28;19928;-93
2021/07/27 10:22:47;;;;;;;;;;;24.70;99.90;;;;;;5073003;28;19925;-93
2021/07/27 10:25:14;;;;;;;;;;;24.70;99.90;;;;;;5069906;28;20407;-90
2021/07/27 10:27:55;;;;;;;;;;;24.80;99.90;;;;;;5068594;28;19925;-90
2021/07/27 10:30:31;;;;;;;;;;;24.80;99.90;;;;;;5064424;28;19924;-92
2021/07/27 10:32:57;;;;;;;;;;;24.90;99.90;;;;;;5071020;28;20041;-90
2021/07/27 10:35:23;;;;;;;;;;;24.90;99.90;;;;;;5088896;28;19974;-91
2021/07/27 10:37:49;;;;;;;;;;;24.90;99.90;;;;;;5072792;28;19924;-93
2021/07/27 10:40:26;;;;;;;;;;;24.90;99.90;;;;;;5053022;28;19978;-93
2021/07/27 10:42:52;;;;;;;;;;;24.90;99.90;;;;;;5067081;28;20027;-92
2021/07/27 10:45:20;;;;;;;;;;;24.90;99.90;;;;;;5061090;28;19931;-92
2021/07/27 10:47:50;;;;;;;;;;;25.00;99.90;;;;;;5068803;28;20355;-94
2021/07/27 10:50:15;;;;;;;;;;;25.10;99.90;;;;;;5078792;28;19984;-96
2021/07/27 10:52:43;;;;;;;;;;;25.00;99.90;;;;;;5078618;28;19925;-91
2021/07/27 10:55:10;;;;;;;;;;;25.00;99.90;;;;;;5069139;28;19932;-90
2021/07/27 10:57:45;;;;;;;;;;;25.10;99.90;;;;;;5081069;28;19948;-92
2021/07/27 11:00:11;;;;;;;;;;;25.20;99.90;;;;;;5069383;28;19925;-93
2021/07/27 11:02:38;;;;;;;;;;;25.40;99.90;;;;;;5080548;28;19934;-95
2021/07/27 11:05:04;;;;;;;;;;;25.50;99.90;;;;;;5067379;28;19944;-95
2021/07/27 11:07:34;;;;;;;;;;;25.50;99.90;;;;;;5068732;28;19925;-94
2021/07/27 11:10:00;;;;;;;;;;;25.50;99.90;;;;;;5083771;28;19925;-93
2021/07/27 11:12:40;;;;;;;;;;;25.30;99.90;;;;;;5067284;28;20130;-94
2021/07/27 11:15:06;;;;;;;;;;;25.40;99.90;;;;;;5063742;28;19928;-94
2021/07/27 11:17:31;;;;;;;;;;;25.40;99.90;;;;;;5057533;28;19924;-94
2021/07/27 11:20:01;;;;;;;;;;;25.50;99.90;;;;;;5054857;28;19925;-94
2021/07/27 11:22:27;;;;;;;;;;;25.50;99.90;;;;;;5052080;28;19933;-86
2021/07/27 11:24:56;;;;;;;;;;;25.40;99.90;;;;;;5058265;28;19929;-86
2021/07/27 11:27:29;;;;;;;;;;;25.40;99.90;;;;;;5039259;28;19931;-84
2021/07/27 11:31:47;;;;;;;21.73;14.70;;;25.60;99.90;;;;;;4863393;27;21020;-85
2021/07/27 11:34:25;;;;;;;25.35;16.08;;;25.80;99.80;;;;;;4933715;28;20057;-85
2021/07/27 11:36:52;;;;;;;17.15;14.23;;;25.90;98.70;;;;;;5049973;28;20041;-87
2021/07/27 11:39:18;;;;;;;21.48;14.40;;;26.00;99.30;;;;;;5055039;28;20386;-88
2021/07/27 11:41:44;;;;;;;18.38;12.07;;;26.20;99.70;;;;;;5047817;28;20049;-91
2021/07/27 11:44:12;;;;;;;11.60;9.90;;;26.40;99.50;;;;;;5047200;28;20055;-90
2021/07/27 11:46:44;;;;;;;14.85;9.70;;;26.50;98.00;;;;;;5049572;28;20040;-88
2021/07/27 11:49:10;;;;;;;10.73;7.85;;;26.50;97.10;;;;;;5064930;28;20048;-89
2021/07/27 11:51:36;;;;;;;10.18;7.60;;;26.40;96.70;;;;;;5050522;28;20037;-89
2021/07/27 11:54:02;;;;;;;12.30;7.82;;;26.40;97.30;;;;;;5041516;28;20064;-89
2021/07/27 11:56:28;;;;;;;11.70;7.00;;;26.40;97.80;;;;;;5047661;28;20072;-89
2021/07/27 11:59:00;;;;;;;9.50;6.85;;;26.40;96.80;;;;;;5029769;28;20049;-92
2021/07/27 12:01:40;;;;;;;9.38;6.82;;;26.40;96.60;;;;;;5059714;28;20049;-89
2021/07/27 12:04:06;;;;;;;11.00;6.95;;;26.50;96.70;;;;;;5059041;28;20492;-89
2021/07/27 12:06:32;;;;;;;9.23;5.95;;;26.50;96.60;;;;;;5051316;28;20044;-90
2021/07/27 12:09:00;;;;;;;7.68;6.80;;;26.60;97.20;;;;;;5062553;28;20051;-89
2021/07/27 12:11:26;;;;;;;10.90;6.50;;;26.80;96.70;;;;;;5046253;28;20103;-90
2021/07/27 12:13:51;;;;;;;7.90;7.10;;;26.90;97.00;;;;;;5050355;28;20072;-89
2021/07/27 12:16:17;;;;;;;12.02;7.22;;;26.90;95.60;;;;;;5058623;28;20127;-92
2021/07/27 12:18:43;;;;;;;12.18;7.25;;;27.00;96.00;;;;;;5058105;28;20068;-89
2021/07/27 12:21:09;;;;;;;10.25;6.85;;;27.00;96.10;;;;;;5050345;28;20507;-89
2021/07/27 12:23:35;;;;;;;11.77;7.80;;;27.10;95.50;;;;;;5055328;28;20064;-90
2021/07/27 12:26:05;;;;;;;11.27;7.20;;;27.00;94.70;;;;;;5040534;28;20485;-90
2021/07/27 12:28:32;;;;;;;11.77;7.03;;;27.10;95.00;;;;;;5046540;28;20120;-88
2021/07/27 12:30:57;;;;;;;8.10;7.05;;;27.10;95.10;;;;;;5060687;28;20061;-92
2021/07/27 12:33:23;;;;;;;9.55;7.13;;;27.10;95.10;;;;;;5049584;28;20048;-89
2021/07/27 12:35:49;;;;;;;11.07;8.13;;;27.30;95.30;;;;;;5055000;28;20095;-88
2021/07/27 12:38:16;;;;;;;8.23;7.18;;;27.40;94.70;;;;;;5039926;28;20041;-89
2021/07/27 12:40:42;;;;;;;10.68;7.30;;;27.30;93.20;;;;;;5046550;28;20033;-89
2021/07/27 12:43:08;;;;;;;15.13;7.32;;;27.30;93.20;;;;;;5029805;28;20818;-89
2021/07/27 12:45:34;;;;;;;9.23;7.60;;;27.60;93.50;;;;;;5032640;28;20045;-89
2021/07/27 12:48:00;;;;;;;7.75;7.05;;;27.90;93.10;;;;;;5027104;28;20053;-93
2021/07/27 12:50:26;;;;;;;13.30;7.35;;;28.00;93.50;;;;;;5019969;28;20118;-89
2021/07/27 12:52:52;;;;;;;12.98;6.60;;;27.90;93.40;;;;;;5041173;28;20132;-88
2021/07/27 12:55:18;;;;;;;11.35;7.32;;;28.00;92.60;;;;;;5032941;28;20143;-88
2021/07/27 12:57:43;;;;;;;9.88;6.65;;;28.00;91.70;;;;;;5016122;28;20099;-88
2021/07/27 13:00:12;;;;;;;9.30;6.80;;;27.90;92.20;;;;;;5035662;28;20536;-89
2021/07/27 13:02:37;;;;;;;14.23;7.93;;;27.70;92.30;;;;;;5045124;28;20367;-89
2021/07/27 13:05:04;;;;;;;7.80;6.95;;;27.80;92.10;;;;;;5029447;28;20128;-89
2021/07/27 13:07:29;;;;;;;12.73;7.88;;;27.70;92.10;;;;;;5033383;28;20500;-89
2021/07/27 13:09:57;;;;;;;11.43;8.27;;;27.50;92.10;;;;;;5018289;28;20037;-89
2021/07/27 13:12:23;;;;;;;9.43;7.35;;;27.40;92.90;;;;;;5039221;28;20095;-88
2021/07/27 13:14:49;;;;;;;12.10;9.07;;;27.50;93.00;;;;;;5031785;28;20045;-89
2021/07/27 13:17:15;;;;;;;9.57;7.97;;;27.50;93.20;;;;;;5022254;28;20042;-89
2021/07/27 13:19:41;;;;;;;12.35;8.30;;;27.30;92.60;;;;;;5051607;28;20045;-89
2021/07/27 13:22:06;;;;;;;12.48;7.38;;;27.50;93.10;;;;;;5032285;28;20038;-90
2021/07/27 13:24:33;;;;;;;11.82;7.85;;;27.60;93.50;;;;;;5022278;28;20051;-89
2021/07/27 13:26:59;;;;;;;11.55;8.35;;;27.70;92.10;;;;;;5049700;28;20049;-92
2021/07/27 13:29:25;;;;;;;15.80;8.57;;;27.90;92.30;;;;;;5036313;28;20057;-90
2021/07/27 13:31:51;;;;;;;12.77;8.98;;;28.30;92.30;;;;;;5038322;28;20102;-89
2021/07/27 13:34:20;;;;;;;10.88;8.13;;;28.80;91.60;;;;;;5033557;28;20089;-89
2021/07/27 13:36:46;;;;;;;;;;;28.90;91.40;;;;;;5048651;28;20045;-89
2021/07/27 13:39:12;;;;;;;15.35;8.65;;;28.70;91.30;;;;;;5031444;28;19939;-89
2021/07/27 13:41:37;;;;;;;12.38;7.75;;;28.70;91.50;;;;;;5035223;28;20116;-89
2021/07/27 13:44:03;;;;;;;13.23;8.95;;;28.90;91.50;;;;;;5043454;28;20051;-93
2021/07/27 13:46:29;;;;;;;15.02;10.15;;;28.90;91.20;;;;;;5029836;28;20381;-89
2021/07/27 13:48:56;;;;;;;13.30;8.88;;;28.90;90.80;;;;;;5033311;28;20051;-89
2021/07/27 13:51:22;;;;;;;12.15;8.93;;;29.10;91.60;;;;;;5046864;28;20047;-90
2021/07/27 13:53:48;;;;;;;16.63;7.68;;;29.40;90.60;;;;;;5026443;28;20124;-91
2021/07/27 13:56:14;;;;;;;13.70;7.72;;;29.50;90.20;;;;;;5031191;28;20053;-89
2021/07/27 13:58:39;;;;;;;9.00;7.78;;;29.60;90.40;;;;;;5026171;28;20050;-89
2021/07/27 14:01:05;;;;;;;9.32;7.55;;;29.80;90.20;;;;;;5037292;28;20120;-93
2021/07/27 14:03:33;;;;;;;13.55;7.57;;;30.20;90.60;;;;;;5038039;28;20045;-89
2021/07/27 14:05:58;;;;;;;16.35;8.38;;;30.30;87.70;;;;;;5027981;28;20053;-89
2021/07/27 14:08:24;;;;;;;13.75;7.20;;;30.40;87.60;;;;;;5040077;28;20041;-91
2021/07/27 14:10:50;;;;;;;10.85;8.05;;;30.60;87.20;;;;;;5039930;28;20480;-90
2021/07/27 14:13:16;;;;;;;12.20;8.15;;;30.50;85.50;;;;;;5044348;28;20060;-90
2021/07/27 14:15:42;;;;;;;20.15;7.20;;;30.50;87.00;;;;;;5045388;28;20462;-90
2021/07/27 14:18:08;;;;;;;10.20;7.70;;;30.50;87.30;;;;;;5028766;28;20417;-92