Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:02:10;;;;;;;14.60;6.07;;;;;;;;;;4275892;33;20228;-62
2021/05/01 00:04:37;;;;;;;20.70;5.72;;;;;;;;;;4279855;33;20381;-62
2021/05/01 00:07:02;;;;;;;20.48;5.57;;;;;;;;;;4273247;33;20307;-62
2021/05/01 00:09:28;;;;;;;20.45;6.75;;;;;;;;;;4272365;33;20268;-62
2021/05/01 00:11:53;;;;;;;15.88;7.50;;;;;;;;;;4275797;33;20228;-62
2021/05/01 00:14:19;;;;;;;22.58;8.07;;;;;;;;;;4278113;33;20546;-61
2021/05/01 00:16:46;;;;;;;37.50;22.58;;;;;;;;;;4276004;33;20235;-62
2021/05/01 00:19:11;;;;;;;28.92;13.40;;;;;;;;;;4280537;33;20240;-63
2021/05/01 00:21:37;;;;;;;33.08;10.20;;;;;;;;;;4271598;33;20266;-61
2021/05/01 00:24:03;;;;;;;39.40;24.50;;;;;;;;;;4277902;33;20911;-60
2021/05/01 00:26:29;;;;;;;41.67;24.35;;;;;;;;;;4276553;33;20717;-61
2021/05/01 00:28:54;;;;;;;33.20;19.08;;;;;;;;;;4284811;33;20272;-60
2021/05/01 00:31:20;;;;;;;24.87;15.30;;;;;;;;;;4262898;33;20569;-60
2021/05/01 00:33:46;;;;;;;25.02;15.57;;;;;;;;;;4276787;33;20713;-59
2021/05/01 00:36:12;;;;;;;30.20;17.25;;;;;;;;;;4288099;33;20318;-59
2021/05/01 00:38:38;;;;;;;37.75;21.58;;;;;;;;;;4273692;33;20232;-59
2021/05/01 00:41:03;;;;;;;25.67;12.88;;;;;;;;;;4265771;33;20353;-60
2021/05/01 00:43:29;;;;;;;23.87;9.43;;;;;;;;;;4277222;33;20275;-60
2021/05/01 00:45:55;;;;;;;14.13;6.72;;;;;;;;;;4276945;33;20302;-60
2021/05/01 00:48:20;;;;;;;15.63;6.15;;;;;;;;;;4273708;33;20504;-61
2021/05/01 00:50:47;;;;;;;14.35;5.78;;;;;;;;;;4269998;33;20431;-60
2021/05/01 00:53:13;;;;;;;17.45;5.47;;;;;;;;;;4275515;33;20209;-60
2021/05/01 00:55:41;;;;;;;16.08;5.60;;;;;;;;;;4262548;33;20694;-60
2021/05/01 00:58:06;;;;;;;13.05;4.68;;;;;;;;;;4275546;33;20307;-60
2021/05/01 01:02:57;;;;;;;12.35;4.32;;;;;;;;;;4274944;33;20283;-60
2021/05/01 01:05:24;;;;;;;25.02;4.65;;;;;;;;;;4281986;33;20316;-60
2021/05/01 01:07:50;;;;;;;12.52;4.15;;;;;;;;;;4271675;33;20644;-60
2021/05/01 01:10:15;;;;;;;13.90;4.82;;;;;;;;;;4263876;33;20279;-60
2021/05/01 01:12:41;;;;;;;20.77;7.62;;;;;;;;;;4275575;33;20220;-60
2021/05/01 01:15:08;;;;;;;20.15;9.45;;;;;;;;;;4274870;33;20309;-59
2021/05/01 01:17:33;;;;;;;21.77;9.38;;;;;;;;;;4274974;33;20232;-61
2021/05/01 01:19:59;;;;;;;20.20;7.03;;;;;;;;;;4266445;33;20288;-61
2021/05/01 01:22:24;;;;;;;15.68;6.50;;;;;;;;;;4275123;33;20507;-59
2021/05/01 01:24:50;;;;;;;16.02;7.30;;;;;;;;;;4271082;33;20294;-60
2021/05/01 01:27:15;;;;;;;15.20;7.90;;;;;;;;;;4274153;33;20709;-60
2021/05/01 01:29:44;;;;;;;16.20;7.47;;;;;;;;;;4275268;33;20308;-61
2021/05/01 01:32:11;;;;;;;14.98;8.43;;;;;;;;;;4268275;33;20294;-60
2021/05/01 01:34:43;;;;;;;22.30;6.70;;;;;;;;;;4267579;33;20306;-61
2021/05/01 01:37:10;;;;;;;27.55;8.10;;;;;;;;;;4273494;33;20327;-60
2021/05/01 01:39:36;;;;;;;29.20;8.30;;;;;;;;;;4272221;33;20771;-61
2021/05/01 01:42:01;;;;;;;17.08;7.18;;;;;;;;;;4274665;33;20196;-61
2021/05/01 01:44:27;;;;;;;19.35;7.47;;;;;;;;;;4270658;33;20264;-62
2021/05/01 01:46:52;;;;;;;19.30;7.35;;;;;;;;;;4271783;33;20212;-61
2021/05/01 01:49:18;;;;;;;21.87;7.18;;;;;;;;;;4272105;33;20678;-60
2021/05/01 01:51:43;;;;;;;11.85;6.05;;;;;;;;;;4273192;33;20212;-61
2021/05/01 01:54:09;;;;;;;16.73;5.72;;;;;;;;;;4273747;33;20282;-61
2021/05/01 01:56:38;;;;;;;28.38;5.43;;;;;;;;;;4268263;33;20220;-61
2021/05/01 01:59:05;;;;;;;24.23;7.05;;;;;;;;;;4277554;33;20216;-61
2021/05/01 02:01:34;;;;;;;15.95;5.85;;;;;;;;;;4271644;33;20215;-61
2021/05/01 02:04:00;;;;;;;13.35;4.65;;;;;;;;;;4271735;33;20208;-61
2021/05/01 02:06:26;;;;;;;9.85;4.43;;;;;;;;;;4271509;33;20303;-61
2021/05/01 02:08:52;;;;;;;27.90;6.10;;;;;;;;;;4272615;33;20241;-60
2021/05/01 02:11:18;;;;;;;20.85;6.03;;;;;;;;;;4272752;33;20204;-61
2021/05/01 02:13:44;;;;;;;18.50;6.22;;;;;;;;;;4276235;33;20262;-61
2021/05/01 02:16:09;;;;;;;20.23;6.70;;;;;;;;;;4266383;33;20740;-61
2021/05/01 02:18:35;;;;;;;16.37;6.90;;;;;;;;;;4275660;33;20236;-61
2021/05/01 02:21:00;;;;;;;16.52;6.72;;;;;;;;;;4279228;33;20279;-62
2021/05/01 02:23:26;;;;;;;16.48;6.12;;;;;;;;;;4274505;33;20722;-62
2021/05/01 02:25:51;;;;;;;20.00;7.05;;;;;;;;;;4277441;33;20709;-62
2021/05/01 02:28:18;;;;;;;17.95;5.97;;;;;;;;;;4274675;33;20232;-62
2021/05/01 02:30:44;;;;;;;20.27;5.82;;;;;;;;;;4278566;33;20208;-62
2021/05/01 02:33:10;;;;;;;21.45;6.05;;;;;;;;;;4274734;33;20302;-62
2021/05/01 02:35:38;;;;;;;17.60;6.12;;;;;;;;;;4264455;33;20382;-62
2021/05/01 02:38:04;;;;;;;15.38;5.85;;;;;;;;;;4274344;33;20232;-62
2021/05/01 02:40:31;;;;;;;29.80;6.53;;;;;;;;;;4272041;33;20264;-62
2021/05/01 02:43:01;;;;;;;19.35;5.93;;;;;;;;;;4276993;33;20610;-63
2021/05/01 02:45:27;;;;;;;26.90;7.62;;;;;;;;;;4271406;33;20272;-62
2021/05/01 02:47:52;;;;;;;17.02;5.28;;;;;;;;;;4273292;33;20626;-63
2021/05/01 02:50:18;;;;;;;13.93;5.87;;;;;;;;;;4276064;33;20804;-62
2021/05/01 02:52:44;;;;;;;12.55;5.12;;;;;;;;;;4282653;33;20562;-63
2021/05/01 02:55:11;;;;;;;17.80;5.95;;;;;;;;;;4267293;33;20200;-65
2021/05/01 02:57:37;;;;;;;16.42;5.90;;;;;;;;;;4273398;33;20692;-65
2021/05/01 03:00:15;;;;;;;14.95;5.30;;;;;;;;;;4273564;33;20283;-64
2021/05/01 03:02:42;;;;;;;17.37;6.28;;;;;;;;;;4276842;33;20279;-64
2021/05/01 03:05:08;;;;;;;15.85;5.25;;;;;;;;;;4276205;33;20707;-63
2021/05/01 03:07:35;;;;;;;13.05;4.95;;;;;;;;;;4273584;33;20650;-63
2021/05/01 03:10:12;;;;;;;12.82;4.93;;;;;;;;;;4276035;33;20224;-62
2021/05/01 03:12:38;;;;;;;19.25;5.32;;;;;;;;;;4276178;33;20246;-62
2021/05/01 03:15:05;;;;;;;16.27;5.85;;;;;;;;;;4273339;33;20304;-63
2021/05/01 03:17:31;;;;;;;10.20;5.12;;;;;;;;;;4276383;33;20290;-63
2021/05/01 03:19:56;;;;;;;15.13;5.30;;;;;;;;;;4270910;33;20315;-62
2021/05/01 03:22:22;;;;;;;16.75;5.55;;;;;;;;;;4271499;33;20549;-62
2021/05/01 03:24:47;;;;;;;27.67;4.80;;;;;;;;;;4274896;33;20224;-63
2021/05/01 03:27:13;;;;;;;20.27;4.80;;;;;;;;;;4265452;33;20291;-62
2021/05/01 03:29:38;;;;;;;17.70;4.75;;;;;;;;;;4266006;33;20381;-62
2021/05/01 03:32:04;;;;;;;22.58;5.15;;;;;;;;;;4283273;33;20204;-63
2021/05/01 03:34:30;;;;;;;13.77;4.75;;;;;;;;;;4268032;33;20709;-62
2021/05/01 03:36:55;;;;;;;14.13;4.53;;;;;;;;;;4274629;33;20242;-65
2021/05/01 03:39:21;;;;;;;15.88;4.05;;;;;;;;;;4273679;33;20594;-64
2021/05/01 03:41:47;;;;;;;18.60;4.60;;;;;;;;;;4291502;33;20412;-62
2021/05/01 03:44:12;;;;;;;19.95;5.60;;;;;;;;;;4283650;33;20294;-62
2021/05/01 03:46:38;;;;;;;15.32;5.37;;;;;;;;;;4274997;33;20290;-60
2021/05/01 03:49:04;;;;;;;13.05;4.47;;;;;;;;;;4273926;33;20287;-61
2021/05/01 03:51:29;;;;;;;14.38;4.35;;;;;;;;;;4265872;33;20515;-60
2021/05/01 03:53:55;;;;;;;16.55;4.95;;;;;;;;;;4274083;33;20244;-61
2021/05/01 03:56:21;;;;;;;14.52;5.30;;;;;;;;;;4276236;33;20194;-61
2021/05/01 03:58:46;;;;;;;11.88;4.85;;;;;;;;;;4274214;33;20769;-61
2021/05/01 04:01:12;;;;;;;25.85;6.12;;;;;;;;;;4268389;33;20291;-60
2021/05/01 04:03:37;;;;;;;21.90;6.05;;;;;;;;;;4282678;33;20302;-60
2021/05/01 04:06:05;;;;;;;19.45;5.68;;;;;;;;;;4278094;33;20283;-60
2021/05/01 04:08:30;;;;;;;22.05;7.95;;;;;;;;;;4267203;33;20369;-60
2021/05/01 04:10:56;;;;;;;23.85;7.20;;;;;;;;;;4276582;33;20294;-60
2021/05/01 04:13:21;;;;;;;18.85;7.15;;;;;;;;;;4278240;33;20216;-60
2021/05/01 04:15:47;;;;;;;22.55;7.00;;;;;;;;;;4281393;33;20779;-62
2021/05/01 04:18:13;;;;;;;22.33;7.12;;;;;;;;;;4278934;33;20221;-62
2021/05/01 04:20:40;;;;;;;20.83;7.40;;;;;;;;;;4279579;33;20267;-61
2021/05/01 04:23:05;;;;;;;20.02;7.28;;;;;;;;;;4276866;33;20233;-62
2021/05/01 04:25:31;;;;;;;25.50;6.45;;;;;;;;;;4281254;33;20369;-62
2021/05/01 04:27:56;;;;;;;26.12;6.03;;;;;;;;;;4268667;33;20375;-65
2021/05/01 04:30:22;;;;;;;22.23;7.18;;;;;;;;;;4277588;33;20271;-66
2021/05/01 04:32:49;;;;;;;16.15;8.15;;;;;;;;;;4282587;33;20251;-65
2021/05/01 04:35:14;;;;;;;17.55;8.82;;;;;;;;;;4282653;33;20212;-63
2021/05/01 04:37:40;;;;;;;21.12;8.48;;;;;;;;;;4274803;33;20279;-63
2021/05/01 04:40:06;;;;;;;18.30;8.02;;;;;;;;;;4276360;33;20286;-62
2021/05/01 04:42:32;;;;;;;35.92;9.63;;;;;;;;;;4276603;33;20331;-62
2021/05/01 04:44:57;;;;;;;26.90;10.32;;;;;;;;;;4268556;33;20291;-63
2021/05/01 04:47:24;;;;;;;27.02;9.70;;;;;;;;;;4273178;33;20220;-63
2021/05/01 04:49:49;;;;;;;38.45;13.60;;;;;;;;;;4256478;33;20292;-63
2021/05/01 04:52:15;;;;;;;37.70;13.95;;;;;;;;;;4254335;33;20246;-62
2021/05/01 04:54:40;;;;;;;38.00;18.15;;;;;;;;;;4276276;33;20299;-61
2021/05/01 04:57:06;;;;;;;32.80;16.08;;;;;;;;;;4277256;33;20283;-62
2021/05/01 04:59:32;;;;;;;37.88;14.65;;;;;;;;;;4273031;33;20672;-64
2021/05/01 05:01:57;;;;;;;34.03;13.48;;;;;;;;;;4274949;33;20219;-65
2021/05/01 05:04:23;;;;;;;19.77;9.43;;;;;;;;;;4277921;33;20299;-65
2021/05/01 05:06:48;;;;;;;38.65;11.40;;;;;;;;;;4274273;33;20291;-63
2021/05/01 05:09:14;;;;;;;25.85;11.68;;;;;;;;;;4272935;33;20241;-63
2021/05/01 05:11:40;;;;;;;25.12;10.45;;;;;;;;;;4277295;33;20244;-64
2021/05/01 05:14:05;;;;;;;22.90;9.82;;;;;;;;;;4276230;33;20314;-64
2021/05/01 05:16:31;;;;;;;23.95;10.68;;;;;;;;;;4266997;33;20604;-64
2021/05/01 05:18:56;;;;;;;23.98;8.35;;;;;;;;;;4275561;33;20262;-62
2021/05/01 05:21:23;;;;;;;23.67;7.97;;;;;;;;;;4265318;33;20204;-63
2021/05/01 05:23:48;;;;;;;20.67;7.55;;;;;;;;;;4269194;33;20590;-62
2021/05/01 05:26:15;;;;;;;22.50;8.30;;;;;;;;;;4268628;33;20307;-63
2021/05/01 05:28:40;;;;;;;20.45;8.43;;;;;;;;;;4288128;33;20261;-61
2021/05/01 05:31:06;;;;;;;20.60;9.00;;;;;;;;;;4265962;33;20307;-61
2021/05/01 05:33:31;;;;;;;28.23;9.95;;;;;;;;;;4275926;33;20234;-61
2021/05/01 05:35:57;;;;;;;26.20;10.07;;;;;;;;;;4267394;33;20346;-62
2021/05/01 05:38:22;;;;;;;24.52;9.27;;;;;;;;;;4275246;33;20215;-63
2021/05/01 05:40:48;;;;;;;26.10;10.13;;;;;;;;;;4272668;33;20307;-62
2021/05/01 05:43:13;;;;;;;28.35;9.13;;;;;;;;;;4276109;33;20725;-62
2021/05/01 05:45:41;;;;;;;28.12;10.68;;;;;;;;;;4267908;33;20426;-64
2021/05/01 05:48:07;;;;;;;30.65;8.60;;;;;;;;;;4275600;33;20333;-64
2021/05/01 05:50:33;;;;;;;22.83;8.38;;;;;;;;;;4275742;33;20323;-64
2021/05/01 05:52:59;;;;;;;17.12;7.12;;;;;;;;;;4273573;33;20284;-64
2021/05/01 05:55:26;;;;;;;26.87;8.45;;;;;;;;;;4279196;33;20295;-62
2021/05/01 05:57:54;;;;;;;25.37;6.90;;;;;;;;;;4276067;33;20550;-61
2021/05/01 06:00:21;;;;;;;26.60;7.90;;;;;;;;;;4272970;33;20272;-61
2021/05/01 06:02:47;;;;;;;23.92;10.10;;;;;;;;;;4271310;33;20786;-62
2021/05/01 06:05:35;;;;;;;13.93;7.93;;;;;;;;;;4271172;33;20276;-62
2021/05/01 06:08:07;;;;;;;23.00;8.23;;;;;;;;;;4273096;33;20572;-62
2021/05/01 06:10:34;;;;;;;23.60;8.15;;;;;;;;;;4270417;33;20631;-60
2021/05/01 06:13:01;;;;;;;22.73;7.57;;;;;;;;;;4272799;33;20213;-61
2021/05/01 06:15:27;;;;;;;26.30;9.82;;;;;;;;;;4279210;33;20415;-61
2021/05/01 06:17:56;;;;;;;25.23;9.30;;;;;;;;;;4288660;33;20251;-61
2021/05/01 06:20:22;;;;;;;16.62;7.97;;;;;;;;;;4263421;33;20196;-62
2021/05/01 06:22:49;;;;;;;26.23;8.45;;;;;;;;;;4273984;33;20617;-61
2021/05/01 06:25:15;;;;;;;27.65;9.32;;;;;;;;;;4267241;33;20300;-62
2021/05/01 06:27:41;;;;;;;14.68;7.28;;;;;;;;;;4277002;33;20702;-60
2021/05/01 06:30:09;;;;;;;31.73;7.50;;;;;;;;;;4270608;33;20411;-62
2021/05/01 06:32:34;;;;;;;18.02;8.07;;;;;;;;;;4276156;33;20604;-62
2021/05/01 06:35:01;;;;;;;17.37;8.07;;;;;;;;;;4266378;33;20321;-60
2021/05/01 06:37:27;;;;;;;23.00;8.38;;;;;;;;;;4263949;33;20731;-61
2021/05/01 06:39:55;;;;;;;20.65;7.90;;;;;;;;;;4275092;33;20280;-62
2021/05/01 06:42:30;;;;;;;18.08;6.87;;;;;;;;;;4268991;33;20424;-62
2021/05/01 06:45:13;;;;;;;23.55;7.87;;;;;;;;;;4262284;33;20254;-63
2021/05/01 06:47:59;;;;;;;32.40;6.95;;;;;;;;;;4276305;33;20292;-63
2021/05/01 06:50:26;;;;;;;16.87;7.93;;;;;;;;;;4273862;33;20213;-63
2021/05/01 06:52:53;;;;;;;24.23;6.22;;;;;;;;;;4274968;33;20235;-63
2021/05/01 06:55:21;;;;;;;24.75;7.65;;;;;;;;;;4281415;33;20650;-63
2021/05/01 06:57:48;;;;;;;28.52;7.10;;;;;;;;;;4281964;33;20372;-61
2021/05/01 07:00:15;;;;;;;20.02;7.72;;;;;;;;;;4279823;33;20276;-63
2021/05/01 07:02:46;;;;;;;24.63;7.68;;;;;;;;;;4259981;33;20216;-62
2021/05/01 07:05:15;;;;;;;22.08;7.30;;;;;;;;;;4260683;33;20301;-61
2021/05/01 07:07:41;;;;;;;17.10;5.37;;;;;;;;;;4269996;33;20221;-64
2021/05/01 07:10:08;;;;;;;15.73;6.78;;;;;;;;;;4281371;33;20712;-64
2021/05/01 07:12:34;;;;;;;17.87;7.45;;;;;;;;;;4263458;33;20356;-61
2021/05/01 07:15:04;;;;;;;27.77;7.72;;;;;;;;;;4275658;33;20299;-62
2021/05/01 07:17:31;;;;;;;23.00;6.72;;;;;;;;;;4272919;33;20622;-61
2021/05/01 07:20:01;;;;;;;16.83;6.97;;;;;;;;;;4262997;33;20295;-62
2021/05/01 07:22:28;;;;;;;27.10;6.68;;;;;;;;;;4277530;33;20303;-61
2021/05/01 07:24:53;;;;;;;25.58;6.97;;;;;;;;;;4271251;33;20220;-62
2021/05/01 07:27:25;;;;;;;14.02;6.55;;;;;;;;;;4270570;33;20294;-61
2021/05/01 07:29:55;;;;;;;27.23;6.45;;;;;;;;;;4274475;33;20701;-62
2021/05/01 07:32:22;;;;;;;30.90;5.90;;;;;;;;;;4275849;33;20228;-61
2021/05/01 07:34:51;;;;;;;23.02;5.07;;;;;;;;;;4270918;33;20276;-61
2021/05/01 07:37:22;;;;;;;18.12;5.30;;;;;;;;;;4273872;33;20338;-64
2021/05/01 07:39:51;;;;;;;25.10;6.15;;;;;;;;;;4263884;33;20242;-64
2021/05/01 07:42:18;;;;;;;20.60;7.68;;;;;;;;;;4266772;33;20288;-61
2021/05/01 07:44:45;;;;;;;32.50;6.05;;;;;;;;;;4272987;33;20274;-62
2021/05/01 07:47:11;;;;;;;23.83;6.10;;;;;;;;;;4276155;33;20275;-64
2021/05/01 07:49:38;;;;;;;17.42;5.43;;;;;;;;;;4269921;33;20343;-60
2021/05/01 07:52:05;;;;;;;20.00;5.57;;;;;;;;;;4271524;33;20693;-59
2021/05/01 07:54:38;;;;;;;22.48;5.80;;;;;;;;;;4282694;33;20394;-60
2021/05/01 07:57:04;;;;;;;15.68;5.22;;;;;;;;;;4269407;33;20211;-59
2021/05/01 07:59:30;;;;;;;19.37;6.45;;;;;;;;;;4277199;33;20318;-62
2021/05/01 08:01:55;;;;;;;24.15;5.90;;;;;;;;;;4265034;33;20224;-61
2021/05/01 08:04:21;;;;;;;13.77;5.60;;;;;;;;;;4279105;33;20254;-59
2021/05/01 08:06:46;;;;;;;20.33;5.57;;;;;;;;;;4263778;33;20323;-60
2021/05/01 08:09:12;;;;;;;15.85;5.37;;;;;;;;;;4282252;33;20303;-58
2021/05/01 08:11:37;;;;;;;12.90;5.05;;;;;;;;;;4269722;33;20244;-61
2021/05/01 08:14:03;;;;;;;15.60;5.50;;;;;;;;;;4276925;33;20611;-62
2021/05/01 08:16:28;;;;;;;26.75;6.32;;;;;;;;;;4270756;33;20358;-62
2021/05/01 08:18:54;;;;;;;18.45;5.72;;;;;;;;;;4271102;33;20642;-61
2021/05/01 08:21:20;;;;;;;19.95;5.80;;;;;;;;;;4278020;33;20253;-61
2021/05/01 08:23:46;;;;;;;21.17;6.78;;;;;;;;;;4271585;33;20250;-60
2021/05/01 08:26:12;;;;;;;17.08;5.62;;;;;;;;;;4272898;33;20568;-60
2021/05/01 08:28:37;;;;;;;23.23;6.85;;;;;;;;;;4269598;33;20212;-58
2021/05/01 08:31:03;;;;;;;22.48;8.20;;;;;;;;;;4276531;33;20450;-58
2021/05/01 08:33:28;;;;;;;24.00;7.28;;;;;;;;;;4278316;33;20646;-59
2021/05/01 08:35:55;;;;;;;34.63;10.40;;;;;;;;;;4273635;33;20724;-59
2021/05/01 08:38:21;;;;;;;28.77;7.97;;;;;;;;;;4273230;33;20250;-58
2021/05/01 08:40:48;;;;;;;21.02;6.20;;;;;;;;;;4276828;33;20288;-59
2021/05/01 08:43:13;;;;;;;15.20;6.07;;;;;;;;;;4274759;33;20219;-60
2021/05/01 08:45:41;;;;;;;18.75;7.28;;;;;;;;;;4279974;33;20326;-60
2021/05/01 08:48:07;;;;;;;29.87;7.57;;;;;;;;;;4270512;33;20341;-59
2021/05/01 08:50:48;;;;;;;19.67;7.57;;;;;;;;;;4268113;33;20300;-60
2021/05/01 08:53:14;;;;;;;31.87;7.35;;;;;;;;;;4280273;33;20251;-60
2021/05/01 08:55:40;;;;;;;31.77;6.90;;;;;;;;;;4273377;33;20318;-59
2021/05/01 08:58:08;;;;;;;26.35;7.55;;;;;;;;;;4268842;33;20220;-58
2021/05/01 09:00:36;;;;;;;25.95;6.62;;;;;;;;;;4265029;33;20210;-59
2021/05/01 09:03:04;;;;;;;16.60;6.45;;;;;;;;;;4277097;33;20212;-59
2021/05/01 09:05:31;;;;;;;36.63;7.68;;;;;;;;;;4264795;33;20271;-59
2021/05/01 09:07:58;;;;;;;21.02;7.37;;;;;;;;;;4281202;33;20406;-59
2021/05/01 09:10:24;;;;;;;26.40;6.87;;;;;;;;;;4269884;33;20220;-59
2021/05/01 09:12:50;;;;;;;20.88;6.12;;;;;;;;;;4274312;33;20321;-60
2021/05/01 09:15:28;;;;;;;19.42;7.00;;;;;;;;;;4273944;33;20362;-61
2021/05/01 09:18:02;;;;;;;20.85;7.47;;;;;;;;;;4267096;33;20421;-59
2021/05/01 09:20:28;;;;;;;21.92;6.68;;;;;;;;;;4284486;33;20311;-59
2021/05/01 09:23:05;;;;;;;37.85;7.95;;;;;;;;;;4269176;33;20239;-59
2021/05/01 09:25:33;;;;;;;21.02;7.97;;;;;;;;;;4281161;33;20238;-59
2021/05/01 09:28:02;;;;;;;33.28;9.07;;;;;;;;;;4268550;33;20694;-59
2021/05/01 09:30:31;;;;;;;30.05;10.07;;;;;;;;;;4277625;33;20397;-59
2021/05/01 09:33:18;;;;;;;21.75;7.60;;;;;;;;;;4280334;33;20711;-58
2021/05/01 09:35:47;;;;;;;17.15;7.28;;;;;;;;;;4273860;33;20583;-58
2021/05/01 09:38:13;;;;;;;19.52;8.35;;;;;;;;;;4262249;33;20217;-58
2021/05/01 09:40:45;;;;;;;20.00;7.68;;;;;;;;;;4277336;33;20279;-59
2021/05/01 09:43:11;;;;;;;21.40;8.15;;;;;;;;;;4278731;33;20263;-58
2021/05/01 09:45:37;;;;;;;23.90;7.95;;;;;;;;;;4272060;33;20307;-58
2021/05/01 09:48:15;;;;;;;22.80;8.13;;;;;;;;;;4274207;33;20531;-58
2021/05/01 09:50:40;;;;;;;22.65;7.30;;;;;;;;;;4263109;33;20209;-58
2021/05/01 09:53:10;;;;;;;28.67;10.23;;;;;;;;;;4277742;33;20215;-58
2021/05/01 09:55:45;;;;;;;34.05;8.35;;;;;;;;;;4279334;33;20692;-57
2021/05/01 09:58:26;;;;;;;25.20;9.15;;;;;;;;;;4266477;33;20342;-58
2021/05/01 10:01:13;;;;;;;19.77;7.70;;;;;;;;;;4265475;33;20673;-59
2021/05/01 10:03:39;;;;;;;44.33;9.88;;;;;;;;;;4280722;33;20327;-59
2021/05/01 10:06:06;;;;;;;34.75;8.57;;;;;;;;;;4271857;33;20201;-58
2021/05/01 10:08:33;;;;;;;18.45;7.07;;;;;;;;;;4276308;33;20228;-58
2021/05/01 10:11:12;;;;;;;21.48;8.00;;;;;;;;;;4265062;33;20240;-58
2021/05/01 10:13:52;;;;;;;20.77;7.53;;;;;;;;;;4273066;33;20247;-58
2021/05/01 10:16:21;;;;;;;22.70;9.93;;;;;;;;;;4263339;33;20238;-56
2021/05/01 10:19:12;;;;;;;22.77;8.15;;;;;;;;;;4260949;33;20304;-57
2021/05/01 10:21:41;;;;;;;37.55;9.68;;;;;;;;;;4281027;33;20212;-56
2021/05/01 10:24:08;;;;;;;30.35;9.60;;;;;;;;;;4270281;33;20314;-56
2021/05/01 10:26:47;;;;;;;31.65;9.27;;;;;;;;;;4277947;33;20231;-57
2021/05/01 10:29:31;;;;;;;25.02;8.68;;;;;;;;;;4282938;33;20200;-58
2021/05/01 10:31:58;;;;;;;21.60;8.27;;;;;;;;;;4266733;33;20744;-56
2021/05/01 10:34:24;;;;;;;24.12;6.25;;;;;;;;;;4277686;33;20283;-57
2021/05/01 10:36:53;;;;;;;18.40;6.62;;;;;;;;;;4271975;33;21325;-57
2021/05/01 10:39:19;;;;;;;22.95;7.65;;;;;;;;;;4275551;33;20662;-57
2021/05/01 10:42:02;;;;;;;15.85;6.45;;;;;;;;;;4282454;33;20209;-58
2021/05/01 10:44:28;;;;;;;21.55;5.68;;;;;;;;;;4282153;33;20258;-58
2021/05/01 10:47:13;;;;;;;18.70;6.85;;;;;;;;;;4277396;33;20240;-57
2021/05/01 10:49:39;;;;;;;19.30;5.28;;;;;;;;;;4286325;33;20325;-57
2021/05/01 10:52:16;;;;;;;36.97;6.45;;;;;;;;;;4275188;33;20209;-57
2021/05/01 10:54:59;;;;;;;17.02;5.03;;;;;;;;;;4281421;33;20614;-57
2021/05/01 10:57:25;;;;;;;18.05;7.35;;;;;;;;;;4279954;33;20570;-57
2021/05/01 10:59:58;;;;;;;18.23;5.60;;;;;;;;;;4276459;33;20325;-57
2021/05/01 11:02:33;;;;;;;24.35;4.82;;;;;;;;;;4276194;33;20204;-57
2021/05/01 11:05:00;;;;;;;15.95;5.40;;;;;;;;;;4270622;33;20289;-57
2021/05/01 11:08:14;;;;;;;20.02;6.20;;;;;;;;;;4270547;33;20349;-57
2021/05/01 11:10:42;;;;;;;15.48;5.55;;;;;;;;;;4264776;33;20256;-57
2021/05/01 11:13:09;;;;;;;23.80;5.78;;;;;;;;;;4267516;33;20606;-57
2021/05/01 11:15:45;;;;;;;17.90;5.45;;;;;;;;;;4269344;33;20287;-59
2021/05/01 11:18:13;;;;;;;17.92;4.68;;;;;;;;;;4269920;33;20287;-58
2021/05/01 11:20:40;;;;;;;32.72;5.43;;;;;;;;;;4271237;33;20575;-58
2021/05/01 11:23:13;;;;;;;15.52;4.75;;;;;;;;;;4279163;33;20287;-58
2021/05/01 11:25:38;;;;;;;15.75;3.72;;;;;;;;;;4262454;33;20310;-58
2021/05/01 11:28:04;;;;;;;21.77;5.10;;;;;;;;;;4269851;33;20236;-58
2021/05/01 11:30:31;;;;;;;23.17;5.50;;;;;;;;;;4269571;33;20291;-57
2021/05/01 11:32:56;;;;;;;36.15;6.65;;;;;;;;;;4261387;33;20690;-57
2021/05/01 11:35:24;;;;;;;54.65;7.37;;;;;;;;;;4276564;33;20342;-58
2021/05/01 11:37:54;;;;;;;25.12;4.95;;;;;;;;;;4262881;33;20802;-57
2021/05/01 11:40:25;;;;;;;17.80;4.97;;;;;;;;;;4276276;33;20244;-58
2021/05/01 11:42:53;;;;;;;17.60;5.65;;;;;;;;;;4272328;33;20331;-58
2021/05/01 11:45:37;;;;;;;87.43;10.18;;;;;;;;;;4282916;33;20208;-59
2021/05/01 11:48:07;;;;;;;21.85;5.43;;;;;;;;;;4266736;33;20227;-57
2021/05/01 11:50:36;;;;;;;43.45;8.40;;;;;;;;;;4280957;33;20247;-58
2021/05/01 11:53:18;;;;;;;42.50;6.97;;;;;;;;;;4277747;33;20733;-57
2021/05/01 11:55:58;;;;;;;30.70;5.72;;;;;;;;;;4281584;33;20220;-57
2021/05/01 11:58:33;;;;;;;20.10;5.75;;;;;;;;;;4269384;33;20211;-58
2021/05/01 12:01:22;;;;;;;22.67;5.37;;;;;;;;;;4275082;33;20618;-59
2021/05/01 12:03:56;;;;;;;25.40;5.87;;;;;;;;;;4271297;33;20347;-57
2021/05/01 12:06:33;;;;;;;20.15;5.35;;;;;;;;;;4274581;33;20527;-59
2021/05/01 12:09:10;;;;;;;23.15;4.85;;;;;;;;;;4275398;33;20275;-57
2021/05/01 12:11:37;;;;;;;19.50;4.97;;;;;;;;;;4279560;33;20311;-57
2021/05/01 12:14:10;;;;;;;21.48;5.97;;;;;;;;;;4268892;33;20426;-59
2021/05/01 12:16:37;;;;;;;19.65;4.87;;;;;;;;;;4260577;33;20213;-59
2021/05/01 12:19:03;;;;;;;18.80;5.15;;;;;;;;;;4257198;33;20349;-58
2021/05/01 12:21:47;;;;;;;22.37;4.75;;;;;;;;;;4266037;33;20304;-59
2021/05/01 12:24:21;;;;;;;18.33;4.45;;;;;;;;;;4273078;33;20221;-59
2021/05/01 12:26:47;;;;;;;19.02;4.93;;;;;;;;;;4257097;33;20321;-59
2021/05/01 12:29:19;;;;;;;23.65;4.95;;;;;;;;;;4272566;33;20280;-58
2021/05/01 12:31:50;;;;;;;20.75;4.05;;;;;;;;;;4288223;33;20220;-58
2021/05/01 12:34:16;;;;;;;13.98;4.05;;;;;;;;;;4272058;33;20247;-59
2021/05/01 12:36:44;;;;;;;18.52;4.32;;;;;;;;;;4266498;33;20267;-60
2021/05/01 12:39:10;;;;;;;22.58;4.07;;;;;;;;;;4259570;33;20311;-59
2021/05/01 12:41:41;;;;;;;19.25;5.00;;;;;;;;;;4260075;33;20307;-61
2021/05/01 12:44:08;;;;;;;20.58;4.68;;;;;;;;;;4257534;33;20316;-58
2021/05/01 12:46:39;;;;;;;15.90;5.28;;;;;;;;;;4263261;33;20294;-57
2021/05/01 12:49:15;;;;;;;19.70;4.70;;;;;;;;;;4257491;33;20690;-58
2021/05/01 12:52:03;;;;;;;18.12;4.78;;;;;;;;;;4265182;33;20284;-58
2021/05/01 12:54:32;;;;;;;17.45;5.05;;;;;;;;;;4271786;33;20232;-59
2021/05/01 12:57:02;;;;;;;26.27;4.68;;;;;;;;;;4275713;33;20251;-59
2021/05/01 12:59:30;;;;;;;17.00;4.20;;;;;;;;;;4276573;33;20802;-57
2021/05/01 13:01:56;;;;;;;22.67;4.40;;;;;;;;;;4275893;33;20248;-58
2021/05/01 13:04:25;;;;;;;29.33;6.03;;;;;;;;;;4275037;33;20237;-58
2021/05/01 13:06:51;;;;;;;19.23;4.97;;;;;;;;;;4274896;33;20590;-58
2021/05/01 13:09:19;;;;;;;20.35;4.20;;;;;;;;;;4263125;33;20287;-59
2021/05/01 13:12:00;;;;;;;23.90;4.75;;;;;;;;;;4273876;33;20670;-58
2021/05/01 13:14:26;;;;;;;28.42;5.78;;;;;;;;;;4279371;33;20219;-58
2021/05/01 13:16:57;;;;;;;22.17;5.43;;;;;;;;;;4271651;33;20274;-59
2021/05/01 13:19:26;;;;;;;31.02;4.95;;;;;;;;;;4277951;33;20303;-58
2021/05/01 13:21:58;;;;;;;17.15;5.62;;;;;;;;;;4265033;33;20242;-58
2021/05/01 13:24:35;;;;;;;22.87;5.32;;;;;;;;;;4261310;33;20212;-58
2021/05/01 13:27:02;;;;;;;21.20;5.15;;;;;;;;;;4273505;33;20211;-58
2021/05/01 13:29:33;;;;;;;24.15;5.32;;;;;;;;;;4260351;33;20244;-58
2021/05/01 13:31:59;;;;;;;20.08;4.70;;;;;;;;;;4278080;33;20232;-59
2021/05/01 13:34:26;;;;;;;18.23;4.20;;;;;;;;;;4272419;33;20359;-58
2021/05/01 13:36:51;;;;;;;31.12;7.78;;;;;;;;;;4269441;33;20188;-62
2021/05/01 13:39:19;;;;;;;25.77;5.97;;;;;;;;;;4274181;33;20559;-59
2021/05/01 13:42:12;;;;;;;18.37;5.20;;;;;;;;;;4270238;33;20237;-60
2021/05/01 13:44:45;;;;;;;19.33;5.75;;;;;;;;;;4268537;33;20302;-54
2021/05/01 13:47:20;;;;;;;24.17;6.07;;;;;;;;;;4270345;33;20212;-55
2021/05/01 13:49:46;;;;;;;23.05;5.82;;;;;;;;;;4271839;33;20232;-56
2021/05/01 13:52:12;;;;;;;28.55;7.07;;;;;;;;;;4279785;33;20291;-55
2021/05/01 13:54:38;;;;;;;21.48;5.65;;;;;;;;;;4275984;33;20279;-57
2021/05/01 13:57:09;;;;;;;14.85;4.12;;;;;;;;;;4276496;33;20642;-56
2021/05/01 13:59:34;;;;;;;10.73;4.20;;;;;;;;;;4261903;33;20287;-56
2021/05/01 14:02:00;;;;;;;20.67;4.78;;;;;;;;;;4276805;33;20235;-56
2021/05/01 14:04:35;;;;;;;38.63;6.53;;;;;;;;;;4280488;33;20650;-55
2021/05/01 14:07:05;;;;;;;18.87;4.22;;;;;;;;;;4272477;33;20246;-56
2021/05/01 14:09:32;;;;;;;14.98;4.03;;;;;;;;;;4276031;33;20590;-55
2021/05/01 14:11:59;;;;;;;20.08;4.82;;;;;;;;;;4280375;33;20251;-55
2021/05/01 14:14:27;;;;;;;18.37;3.50;;;;;;;;;;4278119;33;20292;-55
2021/05/01 14:17:05;;;;;;;20.67;4.15;;;;;;;;;;4276853;33;20238;-55
2021/05/01 14:19:31;;;;;;;25.27;4.80;;;;;;;;;;4269791;33;20530;-55
2021/05/01 14:21:58;;;;;;;24.37;4.65;;;;;;;;;;4274582;33;20354;-55
2021/05/01 14:24:23;;;;;;;22.45;3.90;;;;;;;;;;4268047;33;20217;-55
2021/05/01 14:26:54;;;;;;;15.73;3.92;;;;;;;;;;4274780;33;20848;-55
2021/05/01 14:29:20;;;;;;;8.77;3.67;;;;;;;;;;4268868;33;20663;-55
2021/05/01 14:31:48;;;;;;;17.52;3.83;;;;;;;;;;4278655;33;20247;-55
2021/05/01 14:34:13;;;;;;;24.27;4.28;;;;;;;;;;4270599;33;20224;-55
2021/05/01 14:36:42;;;;;;;13.73;3.17;;;;;;;;;;4275335;33;20570;-55
2021/05/01 14:39:07;;;;;;;25.60;6.32;;;;;;;;;;4266231;33;20299;-55