Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:05;;;;;;;24.67;13.18;;;;;;;;;;5011908;28;20295;-68
2022/12/23 00:02:30;;;;;;;23.60;12.75;;;;;;;;;;5011622;28;20584;-69
2022/12/23 00:04:55;;;;;;;22.48;12.52;;;;;;;;;;5012243;28;20232;-69
2022/12/23 00:07:20;;;;;;;23.23;13.00;;;;;;;;;;5011627;28;20281;-68
2022/12/23 00:09:46;;;;;;;22.48;13.38;;;;;;;;;;5011614;28;20220;-68
2022/12/23 00:15:04;;;;;;;25.42;13.82;;;;;;;;;;5012163;28;20745;-68
2022/12/23 00:17:30;;;;;;;24.65;13.38;;;;;;;;;;5011221;28;20205;-68
2022/12/23 00:19:56;;;;;;;21.67;13.60;;;;;;;;;;5015599;28;20220;-69
2022/12/23 00:23:03;;;;;;;22.40;13.10;;;;;;;;;;5014375;28;20218;-68
2022/12/23 00:25:06;;;;;;;22.10;13.20;;;;;;;;;;5012995;28;20573;-68
2022/12/23 00:27:31;;;;;;;22.90;14.40;;;;;;;;;;5015381;28;20271;-68
2022/12/23 00:29:57;;;;;;;26.33;13.65;;;;;;;;;;5014784;28;20220;-68
2022/12/23 00:32:22;;;;;;;20.27;12.98;;;;;;;;;;5014787;28;20278;-68
2022/12/23 00:34:47;;;;;;;20.52;13.85;;;;;;;;;;5015611;28;20572;-68
2022/12/23 00:37:12;;;;;;;21.00;14.20;;;;;;;;;;5014306;28;20244;-68
2022/12/23 00:45:14;;;;;;;25.58;14.13;;;;;;;;;;5014063;28;20228;-67
2022/12/23 00:50:23;;;;;;;25.58;15.68;;;;;;;;;;5014122;28;20282;-69
2022/12/23 00:52:48;;;;;;;26.00;14.85;;;;;;;;;;5015053;28;20247;-68
2022/12/23 00:55:14;;;;;;;24.30;14.63;;;;;;;;;;5014750;28;20664;-68
2022/12/23 00:57:39;;;;;;;26.38;15.10;;;;;;;;;;5014558;28;20227;-68
2022/12/23 01:00:05;;;;;;;26.65;15.55;;;;;;;;;;5014569;28;20286;-68
2022/12/23 01:07:57;;;;;;;28.63;15.38;;;;;;;;;;5015075;28;20637;-69
2022/12/23 01:10:22;;;;;;;26.75;14.98;;;;;;;;;;5014494;28;20656;-68
2022/12/23 01:12:48;;;;;;;27.42;15.55;;;;;;;;;;5014095;28;20212;-69
2022/12/23 01:15:13;;;;;;;27.52;15.38;;;;;;;;;;5014290;28;20213;-68
2022/12/23 01:17:38;;;;;;;23.40;14.13;;;;;;;;;;5014853;28;20710;-69
2022/12/23 01:20:04;;;;;;;22.85;13.50;;;;;;;;;;5013501;28;20548;-68
2022/12/23 01:22:29;;;;;;;26.60;14.32;;;;;;;;;;5013550;28;20204;-69
2022/12/23 01:24:54;;;;;;;28.70;15.68;;;;;;;;;;5014506;28;20307;-69
2022/12/23 01:27:20;;;;;;;28.40;15.93;;;;;;;;;;5013509;28;20295;-68
2022/12/23 01:29:45;;;;;;;25.88;15.57;;;;;;;;;;5013912;28;20259;-68
2022/12/23 01:32:10;;;;;;;25.67;14.27;;;;;;;;;;5013750;28;20589;-68
2022/12/23 01:34:36;;;;;;;25.85;14.55;;;;;;;;;;5013715;28;20219;-68
2022/12/23 01:37:01;;;;;;;25.67;14.68;;;;;;;;;;5013993;28;20220;-65
2022/12/23 01:39:26;;;;;;;27.33;13.73;;;;;;;;;;5014428;28;20204;-68
2022/12/23 01:44:45;;;;;;;22.90;12.80;;;;;;;;;;5014013;28;20283;-69
2022/12/23 01:47:12;;;;;;;26.08;13.23;;;;;;;;;;5012746;28;20223;-68
2022/12/23 01:49:37;;;;;;;18.75;11.80;;;;;;;;;;5013125;28;20296;-69
2022/12/23 01:52:02;;;;;;;19.27;12.02;;;;;;;;;;5013868;28;20649;-68
2022/12/23 01:54:27;;;;;;;19.13;11.80;;;;;;;;;;5011883;28;20201;-69
2022/12/23 01:56:53;;;;;;;21.17;11.85;;;;;;;;;;5013987;28;20231;-69
2022/12/23 02:04:45;;;;;;;21.88;11.02;;;;;;;;;;5012757;28;20267;-69
2022/12/23 02:10:02;;;;;;;17.92;10.98;;;;;;;;;;5011350;28;20259;-68
2022/12/23 02:12:46;;;;;;;18.00;11.07;;;;;;;;;;5012510;28;20212;-69
2022/12/23 02:18:14;;;;;;;17.73;10.60;;;;;;;;;;5012481;28;20212;-69
2022/12/23 02:20:40;;;;;;;17.55;11.18;;;;;;;;;;4995859;28;20243;-68
2022/12/23 02:23:13;;;;;;;15.45;10.27;;;;;;;;;;5012322;28;20243;-68
2022/12/23 02:25:45;;;;;;;16.55;10.45;;;;;;;;;;5013303;28;20302;-68
2022/12/23 02:28:14;;;;;;;18.85;10.57;;;;;;;;;;5013013;28;20578;-68
2022/12/23 02:30:40;;;;;;;18.75;11.60;;;;;;;;;;5011074;28;20216;-69
2022/12/23 02:33:10;;;;;;;17.17;10.45;;;;;;;;;;5012453;28;20757;-68
2022/12/23 02:35:51;;;;;;;15.80;10.32;;;;;;;;;;5012232;28;20266;-69
2022/12/23 02:38:23;;;;;;;19.45;11.27;;;;;;;;;;5012954;28;20219;-69
2022/12/23 02:41:05;;;;;;;18.27;11.20;;;;;;;;;;5005271;28;20212;-69
2022/12/23 02:43:42;;;;;;;17.08;10.52;;;;;;;;;;4990824;28;20216;-69
2022/12/23 02:46:10;;;;;;;19.15;10.88;;;;;;;;;;4993064;28;20315;-67
2022/12/23 02:48:54;;;;;;;23.08;12.65;;;;;;;;;;4992224;28;20259;-69
2022/12/23 02:51:19;;;;;;;23.75;12.98;;;;;;;;;;4992205;28;20629;-68
2022/12/23 02:53:48;;;;;;;19.45;11.60;;;;;;;;;;4992245;28;20213;-68
2022/12/23 02:56:13;;;;;;;23.40;13.73;;;;;;;;;;5004140;28;20216;-68
2022/12/23 02:58:40;;;;;;;20.77;12.65;;;;;;;;;;5011035;28;20208;-69
2022/12/23 03:01:05;;;;;;;17.70;11.43;;;;;;;;;;5011259;28;20213;-67
2022/12/23 03:03:31;;;;;;;17.77;11.02;;;;;;;;;;5011546;28;20231;-68
2022/12/23 03:05:56;;;;;;;17.10;9.93;;;;;;;;;;5011905;28;20221;-68
2022/12/23 03:08:23;;;;;;;14.68;9.77;;;;;;;;;;5012538;28;20212;-68
2022/12/23 03:10:54;;;;;;;18.25;9.70;;;;;;;;;;5012718;28;20208;-68
2022/12/23 03:13:29;;;;;;;17.15;9.68;;;;;;;;;;5010344;28;20590;-68
2022/12/23 03:16:05;;;;;;;18.05;10.05;;;;;;;;;;5011668;28;20238;-68
2022/12/23 03:18:46;;;;;;;18.85;10.18;;;;;;;;;;5010185;28;20548;-68
2022/12/23 03:21:21;;;;;;;15.35;8.82;;;;;;;;;;5011034;28;20208;-67
2022/12/23 03:23:48;;;;;;;15.98;9.25;;;;;;;;;;5012758;28;20628;-68
2022/12/23 03:26:21;;;;;;;15.43;8.70;;;;;;;;;;5010149;28;20237;-68
2022/12/23 03:28:55;;;;;;;14.48;9.20;;;;;;;;;;5012590;28;20216;-68
2022/12/23 03:31:23;;;;;;;16.88;8.27;;;;;;;;;;5010682;28;20216;-68
2022/12/23 03:33:50;;;;;;;13.65;7.82;;;;;;;;;;5010619;28;20363;-68
2022/12/23 03:36:17;;;;;;;13.85;8.60;;;;;;;;;;5011025;28;20222;-68
2022/12/23 03:38:43;;;;;;;14.35;7.65;;;;;;;;;;5011452;28;20270;-68
2022/12/23 03:41:09;;;;;;;15.85;7.95;;;;;;;;;;5010051;28;20574;-68
2022/12/23 03:43:36;;;;;;;15.00;8.07;;;;;;;;;;5011017;28;20213;-68
2022/12/23 03:46:03;;;;;;;14.48;7.85;;;;;;;;;;5012138;28;20251;-68
2022/12/23 03:48:31;;;;;;;16.27;8.75;;;;;;;;;;5011513;28;20216;-69
2022/12/23 03:50:57;;;;;;;12.38;6.97;;;;;;;;;;5011273;28;20351;-69
2022/12/23 03:53:30;;;;;;;15.20;7.93;;;;;;;;;;5010928;28;20212;-68
2022/12/23 03:55:58;;;;;;;13.45;7.05;;;;;;;;;;5006126;28;20208;-68
2022/12/23 03:58:34;;;;;;;13.32;6.60;;;;;;;;;;4987999;28;20660;-68
2022/12/23 04:01:04;;;;;;;15.02;6.90;;;;;;;;;;5001048;28;20212;-68
2022/12/23 04:03:33;;;;;;;10.68;6.50;;;;;;;;;;5003938;28;20239;-68
2022/12/23 04:05:58;;;;;;;12.60;7.28;;;;;;;;;;5001116;28;20747;-68
2022/12/23 04:08:26;;;;;;;12.90;7.20;;;;;;;;;;5000381;28;20217;-68
2022/12/23 04:10:51;;;;;;;14.35;7.00;;;;;;;;;;4978919;28;20735;-67
2022/12/23 04:13:16;;;;;;;12.55;7.20;;;;;;;;;;4978092;28;20225;-68
2022/12/23 04:15:41;;;;;;;14.25;7.70;;;;;;;;;;4978160;28;20300;-68
2022/12/23 04:18:07;;;;;;;11.00;6.88;;;;;;;;;;4985584;28;20684;-67
2022/12/23 04:20:32;;;;;;;12.70;7.22;;;;;;;;;;4986409;28;20664;-68
2022/12/23 04:22:57;;;;;;;11.52;7.05;;;;;;;;;;4985537;28;20249;-68
2022/12/23 04:25:22;;;;;;;13.15;7.65;;;;;;;;;;4986101;28;20224;-67
2022/12/23 04:27:48;;;;;;;15.93;8.18;;;;;;;;;;4985704;28;20209;-68
2022/12/23 04:30:13;;;;;;;12.55;7.68;;;;;;;;;;4985282;28;20216;-67
2022/12/23 04:32:39;;;;;;;14.45;7.53;;;;;;;;;;4980903;28;20720;-68
2022/12/23 04:35:04;;;;;;;13.80;8.05;;;;;;;;;;4977974;28;20620;-67
2022/12/23 04:37:29;;;;;;;10.82;7.47;;;;;;;;;;4977200;28;20216;-68
2022/12/23 04:39:54;;;;;;;13.40;7.70;;;;;;;;;;4983303;28;20209;-68
2022/12/23 04:42:20;;;;;;;14.18;7.93;;;;;;;;;;4985481;28;20678;-68
2022/12/23 04:44:45;;;;;;;13.48;7.93;;;;;;;;;;4985346;28;20270;-68
2022/12/23 04:47:10;;;;;;;13.63;8.02;;;;;;;;;;4985403;28;20373;-68
2022/12/23 04:49:35;;;;;;;12.35;7.65;;;;;;;;;;5000274;28;20579;-68
2022/12/23 04:52:01;;;;;;;12.48;7.65;;;;;;;;;;4985502;28;20217;-65
2022/12/23 04:54:26;;;;;;;11.48;7.43;;;;;;;;;;4983006;28;20240;-68
2022/12/23 04:56:51;;;;;;;14.98;9.02;;;;;;;;;;4977383;28;20284;-68
2022/12/23 04:59:17;;;;;;;14.00;8.25;;;;;;;;;;4992047;28;20217;-68
2022/12/23 05:01:42;;;;;;;12.77;8.50;;;;;;;;;;4980412;28;20296;-68
2022/12/23 05:04:08;;;;;;;13.27;9.10;;;;;;;;;;4984021;28;20213;-68
2022/12/23 05:06:33;;;;;;;14.07;8.88;;;;;;;;;;4992269;28;20248;-68
2022/12/23 05:08:58;;;;;;;14.77;8.57;;;;;;;;;;4985362;28;20252;-68
2022/12/23 05:11:24;;;;;;;18.60;9.82;;;;;;;;;;4984613;28;20300;-68
2022/12/23 05:13:49;;;;;;;13.27;8.25;;;;;;;;;;4985331;28;20214;-68
2022/12/23 05:16:14;;;;;;;17.08;10.48;;;;;;;;;;4985209;28;20213;-67
2022/12/23 05:18:39;;;;;;;17.13;10.55;;;;;;;;;;4977311;28;20221;-67
2022/12/23 05:21:05;;;;;;;16.52;10.88;;;;;;;;;;4976760;28;20491;-67
2022/12/23 05:23:30;;;;;;;16.73;11.55;;;;;;;;;;4977072;28;20279;-68
2022/12/23 05:25:55;;;;;;;19.67;13.32;;;;;;;;;;4983948;28;20233;-68
2022/12/23 05:28:20;;;;;;;23.25;13.35;;;;;;;;;;4984635;28;20220;-68
2022/12/23 05:30:46;;;;;;;20.27;12.90;;;;;;;;;;4989710;28;20224;-68
2022/12/23 05:33:11;;;;;;;21.10;13.77;;;;;;;;;;4995903;28;20233;-68
2022/12/23 05:35:36;;;;;;;22.58;14.27;;;;;;;;;;4994656;28;20287;-68
2022/12/23 05:38:02;;;;;;;27.70;14.85;;;;;;;;;;4994499;28;20664;-67
2022/12/23 05:40:27;;;;;;;25.15;15.02;;;;;;;;;;4994008;28;20213;-68
2022/12/23 05:42:53;;;;;;;25.17;15.63;;;;;;;;;;4994927;28;20698;-68
2022/12/23 05:45:18;;;;;;;21.08;13.82;;;;;;;;;;4994190;28;20221;-68
2022/12/23 05:47:43;;;;;;;22.95;14.50;;;;;;;;;;4993945;28;20734;-68
2022/12/23 05:50:09;;;;;;;26.60;15.13;;;;;;;;;;4994150;28;20233;-67
2022/12/23 05:52:34;;;;;;;21.27;14.07;;;;;;;;;;4994324;28;20205;-67
2022/12/23 05:54:59;;;;;;;25.08;14.45;;;;;;;;;;4995102;28;20239;-68
2022/12/23 05:57:24;;;;;;;21.27;14.15;;;;;;;;;;5013593;28;20310;-67
2022/12/23 05:59:50;;;;;;;22.60;13.55;;;;;;;;;;5013181;28;20236;-69
2022/12/23 06:02:15;;;;;;;26.80;13.95;;;;;;;;;;4988480;28;20661;-69
2022/12/23 06:04:40;;;;;;;22.45;13.43;;;;;;;;;;4984539;28;20260;-69
2022/12/23 06:07:06;;;;;;;23.65;12.85;;;;;;;;;;4983382;28;20657;-68
2022/12/23 06:09:31;;;;;;;24.60;13.65;;;;;;;;;;4982523;28;20213;-69
2022/12/23 06:11:56;;;;;;;22.17;13.07;;;;;;;;;;4976386;28;20576;-69
2022/12/23 06:14:22;;;;;;;20.55;12.57;;;;;;;;;;4975311;28;20241;-69
2022/12/23 06:16:47;;;;;;;25.15;13.68;;;;;;;;;;4977519;28;20560;-69
2022/12/23 06:19:12;;;;;;;23.50;13.05;;;;;;;;;;4984095;28;20221;-69
2022/12/23 06:21:37;;;;;;;20.75;12.68;;;;;;;;;;4983209;28;20300;-69
2022/12/23 06:24:03;;;;;;;26.23;12.60;;;;;;;;;;4984030;28;20722;-69
2022/12/23 06:26:28;;;;;;;21.27;12.23;;;;;;;;;;4983991;28;20228;-69
2022/12/23 06:28:53;;;;;;;22.15;12.38;;;;;;;;;;4983628;28;20231;-69
2022/12/23 06:31:19;;;;;;;19.42;11.70;;;;;;;;;;4984109;28;20263;-69
2022/12/23 06:33:44;;;;;;;19.48;11.40;;;;;;;;;;4977894;28;20249;-69
2022/12/23 06:36:09;;;;;;;19.42;11.30;;;;;;;;;;4989205;28;20700;-69
2022/12/23 06:38:34;;;;;;;17.52;10.88;;;;;;;;;;4975862;28;20664;-70
2022/12/23 06:41:00;;;;;;;20.27;11.38;;;;;;;;;;4982141;28;20205;-69
2022/12/23 06:43:25;;;;;;;24.30;12.90;;;;;;;;;;4982616;28;20333;-69
2022/12/23 06:45:50;;;;;;;19.20;11.82;;;;;;;;;;4983800;28;20264;-69
2022/12/23 06:48:16;;;;;;;19.58;9.02;;;;;;;;;;4983277;28;20530;-69
2022/12/23 06:50:41;;;;;;;33.58;10.05;;;;;;;;;;4983334;28;20205;-70
2022/12/23 06:53:06;;;;;;;17.65;8.65;;;;;;;;;;4982828;28;20302;-68
2022/12/23 06:55:32;;;;;;;14.93;9.73;;;;;;;;;;4980119;28;20209;-69
2022/12/23 06:57:57;;;;;;;113.40;13.27;;;;;;;;;;4989804;28;20228;-69
2022/12/23 07:00:22;;;;;;;17.77;9.40;;;;;;;;;;4975506;28;20776;-69
2022/12/23 07:02:47;;;;;;;16.35;9.35;;;;;;;;;;4990070;28;20260;-69
2022/12/23 07:05:13;;;;;;;16.05;9.32;;;;;;;;;;5010711;28;20311;-69
2022/12/23 07:07:38;;;;;;;13.57;8.05;;;;;;;;;;5012706;28;20220;-69
2022/12/23 07:10:03;;;;;;;16.90;8.98;;;;;;;;;;5012591;28;20216;-69
2022/12/23 07:12:29;;;;;;;29.45;12.82;;;;;;;;;;5012243;28;20215;-69
2022/12/23 07:14:54;;;;;;;25.70;13.75;;;;;;;;;;5013104;28;20244;-69
2022/12/23 07:17:19;;;;;;;88.43;10.63;;;;;;;;;;5011492;28;21217;-69
2022/12/23 07:19:45;;;;;;;30.20;11.27;;;;;;;;;;5012817;28;20209;-69
2022/12/23 07:22:10;;;;;;;23.42;11.32;;;;;;;;;;5011640;28;20208;-69
2022/12/23 07:24:36;;;;;;;15.27;8.48;;;;;;;;;;4980180;28;20405;-69
2022/12/23 07:27:01;;;;;;;22.83;11.30;;;;;;;;;;4982934;28;20221;-68
2022/12/23 07:29:26;;;;;;;20.63;10.90;;;;;;;;;;4982782;28;20248;-69
2022/12/23 07:31:52;;;;;;;15.80;9.88;;;;;;;;;;4982807;28;20232;-68
2022/12/23 07:34:17;;;;;;;18.70;10.45;;;;;;;;;;4982377;28;20224;-69
2022/12/23 07:36:42;;;;;;;20.77;11.05;;;;;;;;;;4983705;28;20680;-69
2022/12/23 07:39:08;;;;;;;36.30;13.38;;;;;;;;;;4977833;28;20220;-69
2022/12/23 07:41:33;;;;;;;16.25;10.10;;;;;;;;;;4975273;28;20242;-69
2022/12/23 07:43:58;;;;;;;15.10;9.43;;;;;;;;;;4974924;28;20638;-69
2022/12/23 07:46:23;;;;;;;34.20;13.82;;;;;;;;;;5011817;28;20307;-66
2022/12/23 07:48:49;;;;;;;27.43;14.97;;;;;;;;;;4993956;28;20912;-66
2022/12/23 07:51:14;;;;;;;19.20;11.10;;;;;;;;;;4982958;28;20232;-66
2022/12/23 07:53:39;;;;;;;19.05;11.10;;;;;;;;;;4982498;28;20254;-67
2022/12/23 07:56:05;;;;;;;22.90;13.50;;;;;;;;;;4982180;28;20437;-67
2022/12/23 07:58:30;;;;;;;21.60;12.77;;;;;;;;;;4984952;28;20217;-67
2022/12/23 08:01:00;;;;;;;172.60;16.08;;;;;;;;;;4991245;28;20221;-67
2022/12/23 08:03:25;;;;;;;15.85;9.45;;;;;;;;;;5008940;28;20212;-67
2022/12/23 08:05:57;;;;;;;20.00;10.93;;;;;;;;;;5011493;28;20230;-67
2022/12/23 08:08:23;;;;;;;18.20;11.20;;;;;;;;;;5010519;28;20291;-66
2022/12/23 08:10:48;;;;;;;20.67;12.10;;;;;;;;;;5011725;28;20292;-66
2022/12/23 08:13:13;;;;;;;26.08;13.20;;;;;;;;;;5011281;28;20615;-66
2022/12/23 08:15:39;;;;;;;26.23;10.95;;;;;;;;;;5011145;28;20215;-66
2022/12/23 08:18:05;;;;;;;13.13;8.45;;;;;;;;;;5011104;28;20212;-67
2022/12/23 08:20:30;;;;;;;21.75;12.75;;;;;;;;;;5010771;28;20267;-66
2022/12/23 08:22:55;;;;;;;15.83;10.90;;;;;;;;;;5010595;28;20477;-68
2022/12/23 08:25:20;;;;;;;11.80;7.57;;;;;;;;;;5010931;28;20235;-67
2022/12/23 08:27:46;;;;;;;12.15;7.05;;;;;;;;;;5010739;28;20201;-67
2022/12/23 08:30:11;;;;;;;35.00;8.68;;;;;;;;;;5011115;28;20354;-67
2022/12/23 08:32:36;;;;;;;102.25;10.27;;;;;;;;;;5012814;28;20242;-67
2022/12/23 08:35:02;;;;;;;29.27;11.30;;;;;;;;;;5010323;28;20213;-66
2022/12/23 08:37:27;;;;;;;22.23;10.13;;;;;;;;;;5011556;28;20286;-67
2022/12/23 08:39:52;;;;;;;25.38;13.50;;;;;;;;;;5011778;28;21330;-68
2022/12/23 08:42:18;;;;;;;25.90;10.20;;;;;;;;;;5012006;28;21003;-68
2022/12/23 08:44:43;;;;;;;15.65;9.55;;;;;;;;;;5015328;28;20221;-70
2022/12/23 08:47:08;;;;;;;32.08;8.52;;;;;;;;;;5008852;28;20676;-68
2022/12/23 08:49:33;;;;;;;11.43;7.63;;;;;;;;;;5014163;28;20216;-68
2022/12/23 08:51:59;;;;;;;22.17;14.25;;;;;;;;;;5015295;28;20699;-69
2022/12/23 08:54:24;;;;;;;61.90;11.43;;;;;;;;;;5014863;28;20219;-68
2022/12/23 08:56:49;;;;;;;36.50;10.57;;;;;;;;;;5014566;28;20679;-68
2022/12/23 08:59:17;;;;;;;65.20;13.82;;;;;;;;;;5014093;28;20586;-68
2022/12/23 09:01:42;;;;;;;32.72;13.20;;;;;;;;;;5014912;28;20679;-68
2022/12/23 09:04:08;;;;;;;24.65;13.77;;;;;;;;;;5013266;28;20223;-68
2022/12/23 09:06:34;;;;;;;148.80;23.38;;;;;;;;;;5014939;28;20294;-68
2022/12/23 09:09:00;;;;;;;31.70;11.85;;;;;;;;;;5013422;28;20688;-68
2022/12/23 09:11:25;;;;;;;31.83;12.88;;;;;;;;;;5013496;28;20214;-68
2022/12/23 09:13:51;;;;;;;21.30;12.95;;;;;;;;;;5014851;28;20204;-68
2022/12/23 09:16:16;;;;;;;36.08;15.02;;;;;;;;;;5014550;28;20212;-68
2022/12/23 09:18:41;;;;;;;28.65;12.57;;;;;;;;;;5013635;28;20252;-68
2022/12/23 09:21:07;;;;;;;45.03;17.08;;;;;;;;;;5014310;28;20334;-68
2022/12/23 09:23:33;;;;;;;18.30;12.10;;;;;;;;;;5013406;28;20551;-68
2022/12/23 09:25:58;;;;;;;21.23;12.98;;;;;;;;;;5013760;28;20231;-68
2022/12/23 09:28:23;;;;;;;22.38;12.52;;;;;;;;;;5014181;28;20223;-68
2022/12/23 09:30:49;;;;;;;20.02;11.55;;;;;;;;;;5013970;28;20634;-68
2022/12/23 09:33:14;;;;;;;38.20;12.35;;;;;;;;;;5013653;28;20237;-68
2022/12/23 09:35:39;;;;;;;20.80;11.98;;;;;;;;;;4996774;28;20303;-68
2022/12/23 09:38:05;;;;;;;20.00;12.43;;;;;;;;;;5013160;28;20224;-68
2022/12/23 09:40:31;;;;;;;20.65;12.23;;;;;;;;;;5010223;28;20216;-68
2022/12/23 09:43:03;;;;;;;22.20;13.00;;;;;;;;;;4994612;28;20220;-68
2022/12/23 09:45:31;;;;;;;25.98;12.43;;;;;;;;;;4993556;28;20245;-68
2022/12/23 09:47:56;;;;;;;53.40;11.00;;;;;;;;;;4993032;28;20221;-68
2022/12/23 09:50:25;;;;;;;17.65;11.07;;;;;;;;;;4976445;28;20217;-68
2022/12/23 09:52:57;;;;;;;81.78;12.95;;;;;;;;;;4993569;28;20787;-69
2022/12/23 09:55:22;;;;;;;100.05;14.00;;;;;;;;;;4994026;28;20209;-68
2022/12/23 09:57:57;;;;;;;200.38;21.70;;;;;;;;;;4994440;28;20209;-69
2022/12/23 10:00:22;;;;;;;44.20;11.68;;;;;;;;;;4976029;28;20205;-69
2022/12/23 10:02:49;;;;;;;59.10;12.07;;;;;;;;;;4993936;28;20300;-69
2022/12/23 10:05:23;;;;;;;160.65;14.50;;;;;;;;;;4993523;28;20312;-69
2022/12/23 10:07:49;;;;;;;121.10;13.57;;;;;;;;;;4993379;28;20587;-69
2022/12/23 10:10:16;;;;;;;78.03;14.30;;;;;;;;;;4993681;28;20213;-69
2022/12/23 10:12:42;;;;;;;48.85;15.02;;;;;;;;;;4977235;28;20243;-69
2022/12/23 10:15:19;;;;;;;25.80;12.98;;;;;;;;;;4975478;28;20213;-68
2022/12/23 10:17:44;;;;;;;28.42;12.55;;;;;;;;;;4976377;28;20676;-69
2022/12/23 10:20:13;;;;;;;32.50;14.52;;;;;;;;;;4992534;28;20213;-69
2022/12/23 10:22:40;;;;;;;43.55;14.48;;;;;;;;;;4976748;28;20215;-69
2022/12/23 10:25:25;;;;;;;38.63;14.10;;;;;;;;;;4975955;28;20704;-69
2022/12/23 10:27:50;;;;;;;43.90;15.75;;;;;;;;;;4992820;28;20213;-69
2022/12/23 10:30:16;;;;;;;39.72;15.70;;;;;;;;;;4993326;28;20738;-69
2022/12/23 10:32:49;;;;;;;34.65;17.58;;;;;;;;;;5003369;28;20217;-69
2022/12/23 10:35:18;;;;;;;42.63;16.00;;;;;;;;;;5010962;28;20212;-69
2022/12/23 10:37:45;;;;;;;36.58;15.52;;;;;;;;;;5013527;28;20201;-69
2022/12/23 10:40:28;;;;;;;31.88;15.80;;;;;;;;;;5011514;28;20205;-69
2022/12/23 10:43:01;;;;;;;41.10;16.75;;;;;;;;;;5011194;28;20208;-69
2022/12/23 10:45:56;;;;;;;35.53;15.57;;;;;;;;;;5012885;28;20220;-69
2022/12/23 10:48:25;;;;;;;27.77;13.55;;;;;;;;;;5010589;28;20227;-69
2022/12/23 10:50:54;;;;;;;36.45;15.88;;;;;;;;;;5013131;28;20209;-69
2022/12/23 10:53:27;;;;;;;24.75;11.88;;;;;;;;;;5011378;28;20569;-69
2022/12/23 10:55:53;;;;;;;28.20;14.23;;;;;;;;;;5010981;28;20547;-68
2022/12/23 10:58:18;;;;;;;32.35;14.70;;;;;;;;;;5012470;28;20212;-68
2022/12/23 11:00:45;;;;;;;32.70;15.27;;;;;;;;;;5012987;28;20286;-69
2022/12/23 11:03:22;;;;;;;38.40;18.27;;;;;;;;;;5011040;28;20786;-68
2022/12/23 11:05:48;;;;;;;33.75;15.52;;;;;;;;;;5006497;28;20221;-68
2022/12/23 11:08:14;;;;;;;53.53;17.73;;;;;;;;;;4991541;28;20224;-68
2022/12/23 11:10:39;;;;;;;38.58;16.65;;;;;;;;;;4993210;28;20209;-68
2022/12/23 11:13:04;;;;;;;41.80;17.77;;;;;;;;;;5012186;28;20699;-68
2022/12/23 11:15:35;;;;;;;35.92;18.00;;;;;;;;;;5012922;28;20212;-68
2022/12/23 11:18:02;;;;;;;35.28;17.00;;;;;;;;;;5010862;28;20291;-68
2022/12/23 11:20:28;;;;;;;40.75;18.10;;;;;;;;;;5011443;28;20212;-68
2022/12/23 11:22:58;;;;;;;46.22;18.58;;;;;;;;;;5012627;28;20200;-68
2022/12/23 11:25:24;;;;;;;48.22;18.88;;;;;;;;;;5011494;28;20580;-68
2022/12/23 11:27:51;;;;;;;39.67;18.13;;;;;;;;;;5012513;28;20296;-68
2022/12/23 11:30:17;;;;;;;39.53;18.92;;;;;;;;;;5012363;28;20290;-68
2022/12/23 11:32:42;;;;;;;41.10;18.85;;;;;;;;;;5011702;28;20691;-68
2022/12/23 11:35:18;;;;;;;40.90;18.42;;;;;;;;;;5012190;28;20602;-67
2022/12/23 11:37:44;;;;;;;35.65;18.85;;;;;;;;;;5010346;28;20274;-68
2022/12/23 11:40:14;;;;;;;39.85;19.40;;;;;;;;;;5012070;28;20219;-68
2022/12/23 11:42:39;;;;;;;36.88;18.85;;;;;;;;;;5011029;28;20215;-69
2022/12/23 11:45:05;;;;;;;39.97;20.30;;;;;;;;;;5011259;28;20330;-69
2022/12/23 11:47:36;;;;;;;44.40;20.38;;;;;;;;;;5011192;28;20315;-69
2022/12/23 11:50:02;;;;;;;36.80;19.88;;;;;;;;;;5010958;28;20224;-67
2022/12/23 11:52:29;;;;;;;42.03;20.40;;;;;;;;;;5009663;28;20204;-69
2022/12/23 11:54:55;;;;;;;40.47;20.88;;;;;;;;;;5008563;28;20204;-69
2022/12/23 11:57:25;;;;;;;37.08;20.27;;;;;;;;;;5010876;28;20215;-69
2022/12/23 11:59:54;;;;;;;44.00;22.10;;;;;;;;;;5001546;28;20688;-69
2022/12/23 12:02:20;;;;;;;44.05;21.80;;;;;;;;;;4999253;28;20201;-69
2022/12/23 12:04:51;;;;;;;37.42;20.27;;;;;;;;;;5011716;28;20212;-70
2022/12/23 12:07:17;;;;;;;35.40;18.88;;;;;;;;;;5004474;28;20220;-70
2022/12/23 12:09:44;;;;;;;42.25;22.60;;;;;;;;;;5010724;28;20205;-70
2022/12/23 12:12:14;;;;;;;36.00;19.98;;;;;;;;;;5011606;28;20282;-69
2022/12/23 12:14:41;;;;;;;38.58;20.83;;;;;;;;;;5013061;28;20211;-70
2022/12/23 12:17:13;;;;;;;38.97;20.98;;;;;;;;;;5015159;28;20338;-69
2022/12/23 12:19:42;;;;;;;35.80;19.85;;;;;;;;;;5015120;28;20212;-70
2022/12/23 12:22:10;;;;;;;46.97;21.67;;;;;;;;;;5015347;28;20270;-69
2022/12/23 12:24:37;;;;;;;48.15;22.25;;;;;;;;;;5015239;28;20209;-70
2022/12/23 12:27:04;;;;;;;41.58;21.10;;;;;;;;;;5013276;28;20745;-70
2022/12/23 12:29:38;;;;;;;44.70;22.17;;;;;;;;;;5015531;28;20220;-70
2022/12/23 12:32:05;;;;;;;40.25;21.58;;;;;;;;;;5013853;28;20232;-69
2022/12/23 12:34:44;;;;;;;44.13;21.98;;;;;;;;;;5013773;28;20299;-70
2022/12/23 12:37:16;;;;;;;43.75;21.83;;;;;;;;;;5007155;28;20236;-69
2022/12/23 12:39:42;;;;;;;40.25;21.55;;;;;;;;;;4995570;28;20205;-70
2022/12/23 12:42:10;;;;;;;39.47;22.00;;;;;;;;;;5008059;28;20674;-70
2022/12/23 12:44:39;;;;;;;40.75;22.00;;;;;;;;;;5013982;28;20270;-70
2022/12/23 12:47:08;;;;;;;46.55;21.30;;;;;;;;;;5013602;28;20694;-69
2022/12/23 12:49:35;;;;;;;43.35;22.65;;;;;;;;;;5013399;28;20212;-69
2022/12/23 12:52:02;;;;;;;41.42;21.65;;;;;;;;;;5014087;28;20216;-69
2022/12/23 12:54:32;;;;;;;40.33;21.90;;;;;;;;;;5013352;28;20291;-69
2022/12/23 12:56:57;;;;;;;38.75;20.98;;;;;;;;;;5027453;28;20236;-69
2022/12/23 12:59:35;;;;;;;27.33;17.05;;;;;;;;;;5014450;28;20251;-69
2022/12/23 13:02:14;;;;;;;46.53;20.20;;;;;;;;;;5013838;28;20212;-67
2022/12/23 13:04:45;;;;;;;44.15;22.95;;;;;;;;;;5015187;28;20212;-70
2022/12/23 13:07:23;;;;;;;43.97;20.60;;;;;;;;;;5013789;28;20229;-69
2022/12/23 13:09:48;;;;;;;43.90;26.38;;;;;;;;;;5011238;28;20208;-69
2022/12/23 13:12:16;;;;;;;64.47;35.13;;;;;;;;;;5013727;28;20643;-69
2022/12/23 13:14:42;;;;;;;99.25;79.53;;;;;;;;;;5008285;28;20224;-69
2022/12/23 13:17:12;;;;;;;61.40;35.72;;;;;;;;;;5013277;28;20225;-69
2022/12/23 13:19:40;;;;;;;42.03;25.80;;;;;;;;;;5002616;28;20263;-69
2022/12/23 13:22:13;;;;;;;38.08;22.45;;;;;;;;;;5001043;28;20212;-67
2022/12/23 13:24:51;;;;;;;39.42;23.80;;;;;;;;;;5003772;28;20224;-69
2022/12/23 13:27:17;;;;;;;39.75;21.92;;;;;;;;;;5011069;28;20250;-69
2022/12/23 13:29:50;;;;;;;33.53;20.40;;;;;;;;;;5012677;28;20217;-69
2022/12/23 13:32:18;;;;;;;50.95;26.45;;;;;;;;;;5012427;28;20228;-69
2022/12/23 13:34:44;;;;;;;33.05;19.15;;;;;;;;;;5004579;28;20687;-71
2022/12/23 13:37:17;;;;;;;44.85;22.08;;;;;;;;;;5013040;28;20216;-71
2022/12/23 13:39:57;;;;;;;54.00;21.90;;;;;;;;;;4996702;28;20622;-71
2022/12/23 13:42:24;;;;;;;38.63;19.77;;;;;;;;;;4993466;28;20747;-70
2022/12/23 13:44:49;;;;;;;44.85;21.65;;;;;;;;;;4992555;28;20592;-71
2022/12/23 13:47:18;;;;;;;33.15;18.10;;;;;;;;;;4994058;28;20217;-71
2022/12/23 13:49:58;;;;;;;35.15;19.17;;;;;;;;;;4994489;28;20581;-71
2022/12/23 13:52:24;;;;;;;35.08;18.63;;;;;;;;;;5008099;28;20227;-71
2022/12/23 13:54:56;;;;;;;34.63;18.83;;;;;;;;;;4994394;28;20217;-71
2022/12/23 13:57:40;;;;;;;35.58;17.73;;;;;;;;;;5013669;28;20208;-71
2022/12/23 14:00:15;;;;;;;32.50;16.70;;;;;;;;;;5012446;28;20243;-70
2022/12/23 14:02:42;;;;;;;21.83;14.55;;;;;;;;;;5013790;28;20216;-71
2022/12/23 14:05:25;;;;;;;33.20;17.88;;;;;;;;;;5012624;28;20287;-70
2022/12/23 14:07:50;;;;;;;27.30;16.77;;;;;;;;;;4998658;28;20630;-68
2022/12/23 14:10:18;;;;;;;51.67;32.53;;;;;;;;;;5012721;28;20220;-70
2022/12/23 14:12:44;;;;;;;33.58;18.33;;;;;;;;;;5002250;28;20236;-70
2022/12/23 14:15:21;;;;;;;25.38;15.45;;;;;;;;;;5006885;28;20235;-69
2022/12/23 14:17:51;;;;;;;27.92;16.05;;;;;;;;;;5010890;28;20715;-70
2022/12/23 14:20:20;;;;;;;29.80;16.27;;;;;;;;;;5011275;28;20230;-69
2022/12/23 14:23:04;;;;;;;35.20;17.70;;;;;;;;;;4995541;28;20394;-70
2022/12/23 14:25:42;;;;;;;29.65;16.00;;;;;;;;;;5013035;28;20688;-69
2022/12/23 14:28:11;;;;;;;35.22;17.15;;;;;;;;;;5011140;28;20215;-69
2022/12/23 14:30:37;;;;;;;29.83;16.65;;;;;;;;;;5007115;28;20549;-69
2022/12/23 14:33:05;;;;;;;32.92;16.98;;;;;;;;;;5004529;28;20622;-69
2022/12/23 14:35:30;;;;;;;33.53;16.77;;;;;;;;;;4994996;28;20234;-69
2022/12/23 14:38:14;;;;;;;25.92;15.50;;;;;;;;;;5013057;28;20224;-69
2022/12/23 14:40:39;;;;;;;29.65;16.48;;;;;;;;;;5011845;28;20218;-69
2022/12/23 14:43:21;;;;;;;28.58;16.50;;;;;;;;;;5012614;28;20216;-69
2022/12/23 14:45:46;;;;;;;34.53;18.05;;;;;;;;;;5013005;28;20224;-70
2022/12/23 14:48:30;;;;;;;35.15;17.63;;;;;;;;;;5011383;28;20695;-69
2022/12/23 14:50:57;;;;;;;30.67;16.55;;;;;;;;;;5013061;28;20562;-70