Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:38;;;;;;;1.65;1.15;;;24.40;61.80;;;;;;4491533;31;20073;-67
2022/06/26 00:04:21;;;;;;;1.52;1.10;;;24.50;61.90;;;;;;4491855;31;20076;-67
2022/06/26 00:06:47;;;;;;;1.77;1.08;;;24.40;61.80;;;;;;4493057;31;20213;-67
2022/06/26 00:09:13;;;;;;;1.50;1.10;;;24.40;61.90;;;;;;4492533;31;20529;-68
2022/06/26 00:11:39;;;;;;;1.70;1.10;;;24.40;61.80;;;;;;4492625;31;20061;-67
2022/06/26 00:14:05;;;;;;;2.17;1.20;;;24.40;61.80;;;;;;4492679;31;20379;-67
2022/06/26 00:16:31;;;;;;;2.75;1.20;;;24.40;61.80;;;;;;4492823;31;20168;-67
2022/06/26 00:18:56;;;;;;;2.42;1.10;;;24.40;61.80;;;;;;4492358;31;20215;-67
2022/06/26 00:21:23;;;;;;;1.73;1.15;;;24.40;61.80;;;;;;4492530;31;20219;-67
2022/06/26 00:23:49;;;;;;;1.33;1.02;;;24.40;61.80;;;;;;4492607;31;20195;-67
2022/06/26 00:26:14;;;;;;;2.50;1.25;;;24.40;61.80;;;;;;4492438;31;20181;-67
2022/06/26 00:28:40;;;;;;;2.50;1.23;;;24.40;61.80;;;;;;4491416;31;20189;-67
2022/06/26 00:31:06;;;;;;;2.28;1.23;;;24.40;61.80;;;;;;4492471;31;20142;-67
2022/06/26 00:33:32;;;;;;;1.73;1.17;;;24.40;61.80;;;;;;4492373;31;20077;-67
2022/06/26 00:35:58;;;;;;;2.22;1.25;;;24.40;61.80;;;;;;4492381;31;20105;-67
2022/06/26 00:38:23;;;;;;;2.50;1.20;;;24.40;61.70;;;;;;4492158;31;20166;-67
2022/06/26 00:40:49;;;;;;;2.03;1.38;;;24.40;61.80;;;;;;4492405;31;20080;-67
2022/06/26 00:43:16;;;;;;;3.00;1.25;;;24.40;61.70;;;;;;4492001;31;20198;-67
2022/06/26 00:45:42;;;;;;;2.72;1.38;;;24.40;61.70;;;;;;4492189;31;20158;-67
2022/06/26 00:48:08;;;;;;;2.65;1.13;;;24.40;61.70;;;;;;4491999;31;20178;-68
2022/06/26 00:50:35;;;;;;;1.45;1.05;;;24.40;62.70;;;;;;4492203;31;20089;-67
2022/06/26 00:53:01;;;;;;;2.00;1.10;;;24.40;61.80;;;;;;4492431;31;20247;-67
2022/06/26 00:55:27;;;;;;;2.08;1.02;;;24.40;61.80;;;;;;4492116;31;20290;-67
2022/06/26 00:57:53;;;;;;;1.58;1.10;;;24.40;61.70;;;;;;4491538;31;20089;-67
2022/06/26 01:00:20;;;;;;;1.52;1.02;;;24.30;61.70;;;;;;4490867;31;20187;-67
2022/06/26 01:02:46;;;;;;;1.38;1.02;;;24.40;61.70;;;;;;4492115;31;20077;-67
2022/06/26 01:05:12;;;;;;;1.85;1.10;;;24.30;61.70;;;;;;4492004;31;20400;-67
2022/06/26 01:07:40;;;;;;;1.85;1.15;;;24.30;61.70;;;;;;4492041;31;20077;-67
2022/06/26 01:10:06;;;;;;;1.35;1.02;;;24.30;61.70;;;;;;4491702;31;20073;-67
2022/06/26 01:12:32;;;;;;;2.42;1.00;;;24.30;61.70;;;;;;4491914;31;20519;-67
2022/06/26 01:14:59;;;;;;;2.67;1.35;;;24.30;61.70;;;;;;4491983;31;20073;-67
2022/06/26 01:17:26;;;;;;;2.95;1.10;;;24.30;61.70;;;;;;4491666;31;20265;-67
2022/06/26 01:19:52;;;;;;;1.70;1.02;;;24.30;61.80;;;;;;4491659;32;20099;-68
2022/06/26 01:22:18;;;;;;;2.25;1.10;;;24.30;61.70;;;;;;4491894;32;20069;-67
2022/06/26 01:24:44;;;;;;;2.35;1.13;;;24.30;61.70;;;;;;4491910;32;20477;-67
2022/06/26 01:27:10;;;;;;;1.75;1.10;;;24.30;61.70;;;;;;4492109;32;20073;-67
2022/06/26 01:29:36;;;;;;;2.85;0.90;;;24.30;61.70;;;;;;4491583;32;20495;-67
2022/06/26 01:32:02;;;;;;;2.42;1.15;;;24.30;61.70;;;;;;4492082;32;20195;-67
2022/06/26 01:34:28;;;;;;;1.25;1.00;;;24.30;61.70;;;;;;4491542;32;20261;-67
2022/06/26 01:36:54;;;;;;;2.85;1.05;;;24.30;62.60;;;;;;4491611;32;20184;-68
2022/06/26 01:39:20;;;;;;;1.92;1.05;;;24.30;61.70;;;;;;4490731;32;20603;-67
2022/06/26 01:41:47;;;;;;;1.50;1.05;;;24.30;61.70;;;;;;4491480;32;20170;-67
2022/06/26 01:44:14;;;;;;;2.10;1.08;;;24.30;61.70;;;;;;4491466;32;20085;-68
2022/06/26 01:46:40;;;;;;;2.15;1.02;;;24.30;61.70;;;;;;4491948;32;20498;-67
2022/06/26 01:49:06;;;;;;;3.03;1.45;;;24.30;61.70;;;;;;4491431;32;20213;-67
2022/06/26 01:51:32;;;;;;;2.22;1.40;;;24.20;61.70;;;;;;4491968;32;20121;-67
2022/06/26 01:53:57;;;;;;;1.70;1.20;;;24.20;61.70;;;;;;4491707;32;20123;-67
2022/06/26 01:56:23;;;;;;;1.98;1.10;;;24.20;61.70;;;;;;4491315;32;20092;-67
2022/06/26 01:58:49;;;;;;;1.23;0.90;;;24.20;61.60;;;;;;4491893;32;20072;-67
2022/06/26 02:01:16;;;;;;;2.35;1.10;;;24.20;61.70;;;;;;4491649;32;20073;-67
2022/06/26 02:03:41;;;;;;;2.53;1.20;;;24.20;61.70;;;;;;4491568;32;20322;-67
2022/06/26 02:06:07;;;;;;;1.75;0.93;;;24.20;61.60;;;;;;4490330;32;20449;-67
2022/06/26 02:08:33;;;;;;;1.75;0.90;;;24.20;61.60;;;;;;4492078;31;20384;-68
2022/06/26 02:13:44;;;;;;;3.20;1.35;;;24.20;61.60;;;;;;4494646;31;20081;-68
2022/06/26 02:16:18;;;;;;;1.20;0.90;;;24.20;61.60;;;;;;4494094;31;20077;-67
2022/06/26 02:18:47;;;;;;;1.75;1.20;;;24.20;61.60;;;;;;4494032;31;20096;-67
2022/06/26 02:21:15;;;;;;;3.45;1.20;;;24.20;61.70;;;;;;4494384;31;20219;-68
2022/06/26 02:23:43;;;;;;;1.50;1.02;;;24.20;61.70;;;;;;4493082;31;20117;-67
2022/06/26 02:26:09;;;;;;;1.58;0.93;;;24.20;61.70;;;;;;4494478;31;20077;-67
2022/06/26 02:28:36;;;;;;;1.77;1.08;;;24.20;61.70;;;;;;4492974;31;20092;-67
2022/06/26 02:31:02;;;;;;;1.10;0.90;;;24.20;61.70;;;;;;4494270;31;20612;-68
2022/06/26 02:33:29;;;;;;;1.60;1.00;;;24.20;61.70;;;;;;4494222;31;20065;-67
2022/06/26 02:35:55;;;;;;;2.47;1.10;;;24.20;61.60;;;;;;4494151;31;20065;-67
2022/06/26 02:38:23;;;;;;;1.52;1.00;;;24.20;61.60;;;;;;4493884;31;20255;-67
2022/06/26 02:40:49;;;;;;;1.92;1.00;;;24.20;61.70;;;;;;4494042;31;20076;-67
2022/06/26 02:43:15;;;;;;;1.42;0.88;;;24.20;62.50;;;;;;4493640;31;20069;-67
2022/06/26 02:45:42;;;;;;;1.65;1.00;;;24.20;61.60;;;;;;4494178;31;20123;-67
2022/06/26 02:48:08;;;;;;;1.95;1.10;;;24.20;61.60;;;;;;4493820;31;20423;-68
2022/06/26 02:50:34;;;;;;;1.77;1.00;;;24.20;61.70;;;;;;4493972;31;20537;-70
2022/06/26 02:53:00;;;;;;;1.50;1.00;;;24.20;61.60;;;;;;4494194;31;20162;-67
2022/06/26 02:55:26;;;;;;;1.85;1.13;;;24.20;61.70;;;;;;4494100;31;20089;-67
2022/06/26 02:57:52;;;;;;;1.73;0.98;;;24.20;61.70;;;;;;4494048;31;20109;-67
2022/06/26 03:00:17;;;;;;;1.58;0.93;;;24.10;61.60;;;;;;4493845;31;20502;-68
2022/06/26 03:02:43;;;;;;;2.05;1.10;;;24.20;61.60;;;;;;4493934;31;20077;-67
2022/06/26 03:05:10;;;;;;;1.70;1.00;;;24.20;61.70;;;;;;4493628;31;20069;-67
2022/06/26 03:07:36;;;;;;;2.35;1.10;;;24.10;61.60;;;;;;4493651;31;20084;-67
2022/06/26 03:10:02;;;;;;;1.02;0.90;;;24.10;61.60;;;;;;4493646;31;20557;-68
2022/06/26 03:12:28;;;;;;;2.15;1.00;;;24.10;61.70;;;;;;4493474;31;20077;-67
2022/06/26 03:14:54;;;;;;;2.65;1.25;;;24.10;61.60;;;;;;4493577;31;20088;-67
2022/06/26 03:17:20;;;;;;;1.33;0.90;;;24.10;61.60;;;;;;4493748;31;20124;-68
2022/06/26 03:19:46;;;;;;;1.33;0.90;;;24.10;61.60;;;;;;4491812;31;20529;-67
2022/06/26 03:22:12;;;;;;;1.50;1.10;;;24.10;61.60;;;;;;4493321;31;20080;-67
2022/06/26 03:24:38;;;;;;;1.40;0.98;;;24.10;61.60;;;;;;4493605;31;20370;-69
2022/06/26 03:27:04;;;;;;;1.33;1.10;;;24.10;61.60;;;;;;4493657;31;20085;-67
2022/06/26 03:29:30;;;;;;;1.10;0.95;;;24.10;61.60;;;;;;4493372;31;20091;-67
2022/06/26 03:31:56;;;;;;;1.15;0.90;;;24.10;61.70;;;;;;4493339;31;20081;-67
2022/06/26 03:34:22;;;;;;;1.10;0.82;;;24.10;61.60;;;;;;4493497;31;20097;-67
2022/06/26 03:36:48;;;;;;;1.42;1.05;;;24.00;61.60;;;;;;4493294;31;20091;-67
2022/06/26 03:39:14;;;;;;;1.58;0.90;;;24.10;61.70;;;;;;4493179;31;20077;-67
2022/06/26 03:41:40;;;;;;;1.02;0.90;;;24.10;61.70;;;;;;4492883;31;20166;-67
2022/06/26 03:44:06;;;;;;;1.58;0.90;;;24.10;61.60;;;;;;4492916;31;20087;-67
2022/06/26 03:46:33;;;;;;;1.30;0.90;;;24.10;61.70;;;;;;4492997;31;20073;-67
2022/06/26 03:49:02;;;;;;;1.33;0.88;;;24.00;61.60;;;;;;4493081;31;20070;-67
2022/06/26 03:51:27;;;;;;;0.90;0.70;;;24.10;61.70;;;;;;4493063;31;20418;-67
2022/06/26 03:53:53;;;;;;;1.08;0.98;;;24.00;61.60;;;;;;4492695;31;20084;-67
2022/06/26 03:56:19;;;;;;;1.05;0.90;;;24.00;61.60;;;;;;4493192;31;20133;-67
2022/06/26 03:58:45;;;;;;;1.55;0.95;;;24.00;61.60;;;;;;4492890;31;20411;-67
2022/06/26 04:01:11;;;;;;;1.42;0.95;;;24.00;61.60;;;;;;4493135;31;20517;-67
2022/06/26 04:03:36;;;;;;;1.15;0.77;;;24.00;61.60;;;;;;4478884;31;20072;-67
2022/06/26 04:06:02;;;;;;;1.70;1.00;;;24.00;61.60;;;;;;4492986;31;20235;-67
2022/06/26 04:08:28;;;;;;;1.52;1.00;;;24.00;61.60;;;;;;4492502;31;20151;-66
2022/06/26 04:10:54;;;;;;;1.08;0.98;;;24.00;61.60;;;;;;4492946;31;20203;-67
2022/06/26 04:13:20;;;;;;;1.25;0.90;;;24.00;61.60;;;;;;4492751;31;20069;-67
2022/06/26 04:15:45;;;;;;;1.48;1.10;;;24.00;61.60;;;;;;4492631;31;20080;-67
2022/06/26 04:18:11;;;;;;;1.52;0.85;;;24.00;61.60;;;;;;4492580;31;20101;-67
2022/06/26 04:20:37;;;;;;;1.17;1.00;;;24.00;61.60;;;;;;4492498;31;20087;-67
2022/06/26 04:23:06;;;;;;;1.48;0.73;;;24.00;61.60;;;;;;4491813;31;20486;-67
2022/06/26 04:25:33;;;;;;;2.28;1.08;;;24.00;61.60;;;;;;4492406;31;20497;-67
2022/06/26 04:28:00;;;;;;;2.35;0.80;;;24.00;61.70;;;;;;4492231;31;20081;-67
2022/06/26 04:30:27;;;;;;;1.17;0.82;;;24.00;61.60;;;;;;4492478;31;20128;-67
2022/06/26 04:32:52;;;;;;;1.10;0.80;;;24.00;61.60;;;;;;4492606;31;20100;-67
2022/06/26 04:35:19;;;;;;;0.90;0.65;;;24.00;61.60;;;;;;4492404;31;20210;-67
2022/06/26 04:37:46;;;;;;;2.25;0.80;;;24.00;61.60;;;;;;4492389;31;20189;-67
2022/06/26 04:40:13;;;;;;;0.93;0.63;;;24.00;61.60;;;;;;4492331;31;20667;-67
2022/06/26 04:42:41;;;;;;;1.23;0.90;;;24.00;61.60;;;;;;4492240;31;20073;-67
2022/06/26 04:45:09;;;;;;;1.67;1.10;;;24.00;61.60;;;;;;4491965;31;20120;-67
2022/06/26 04:47:35;;;;;;;2.80;1.10;;;24.00;61.60;;;;;;4491206;31;20081;-67
2022/06/26 04:50:02;;;;;;;1.42;0.80;;;24.00;61.60;;;;;;4492278;31;20081;-67
2022/06/26 04:52:28;;;;;;;1.17;1.00;;;24.00;61.60;;;;;;4492141;31;20433;-67
2022/06/26 04:54:54;;;;;;;1.27;0.80;;;24.00;61.60;;;;;;4491937;31;20080;-67
2022/06/26 04:57:19;;;;;;;1.15;0.82;;;24.00;61.60;;;;;;4492136;31;20477;-67
2022/06/26 04:59:45;;;;;;;1.02;0.75;;;24.00;61.60;;;;;;4492129;31;20134;-67
2022/06/26 05:02:11;;;;;;;1.42;1.10;;;24.00;61.60;;;;;;4492356;31;20235;-68
2022/06/26 05:04:38;;;;;;;1.05;0.80;;;24.00;61.60;;;;;;4492284;31;20162;-67
2022/06/26 05:07:04;;;;;;;1.55;0.80;;;24.00;61.60;;;;;;4491200;31;20279;-67
2022/06/26 05:09:30;;;;;;;1.52;0.80;;;23.90;61.60;;;;;;4492022;31;20077;-67
2022/06/26 05:11:57;;;;;;;1.20;0.80;;;23.90;61.70;;;;;;4491748;31;20089;-72
2022/06/26 05:14:23;;;;;;;1.10;0.75;;;24.00;61.60;;;;;;4492315;31;20525;-67
2022/06/26 05:16:48;;;;;;;1.00;0.88;;;23.90;61.70;;;;;;4491931;31;20069;-67
2022/06/26 05:19:15;;;;;;;1.00;0.90;;;24.00;61.70;;;;;;4492181;31;20467;-67
2022/06/26 05:21:41;;;;;;;1.58;0.90;;;24.00;61.70;;;;;;4491934;32;20223;-67
2022/06/26 05:24:07;;;;;;;1.05;0.70;;;24.00;61.70;;;;;;4492017;32;20089;-67
2022/06/26 05:26:33;;;;;;;0.90;0.90;;;24.00;61.70;;;;;;4492320;32;20209;-67
2022/06/26 05:28:59;;;;;;;1.65;0.98;;;24.00;61.70;;;;;;4491627;32;20073;-67
2022/06/26 05:31:25;;;;;;;1.20;0.77;;;23.90;61.70;;;;;;4491858;32;20490;-67
2022/06/26 05:33:51;;;;;;;1.27;0.80;;;24.00;61.70;;;;;;4491864;32;20122;-67
2022/06/26 05:36:17;;;;;;;1.10;0.75;;;24.00;61.70;;;;;;4491828;32;20069;-67
2022/06/26 05:38:43;;;;;;;2.33;0.90;;;23.90;61.70;;;;;;4490819;32;20289;-67
2022/06/26 05:41:09;;;;;;;1.52;1.42;;;23.90;61.70;;;;;;4490740;32;20077;-67
2022/06/26 05:43:35;;;;;;;1.10;0.73;;;23.90;61.70;;;;;;4491869;31;20124;-67
2022/06/26 05:46:01;;;;;;;2.30;1.00;;;23.90;61.70;;;;;;4494956;31;20510;-67
2022/06/26 05:48:28;;;;;;;0.85;0.70;;;23.90;61.70;;;;;;4494939;31;20085;-67
2022/06/26 05:50:55;;;;;;;0.77;0.77;;;23.90;61.70;;;;;;4494639;31;20088;-67
2022/06/26 05:53:22;;;;;;;0.65;0.60;;;23.90;61.70;;;;;;4494849;31;20526;-67
2022/06/26 05:55:48;;;;;;;0.93;0.70;;;23.90;61.70;;;;;;4494826;31;20073;-67
2022/06/26 05:58:14;;;;;;;1.00;0.75;;;23.90;61.70;;;;;;4494748;31;20238;-67
2022/06/26 06:00:41;;;;;;;1.25;0.80;;;23.90;61.70;;;;;;4494727;31;20166;-67
2022/06/26 06:03:07;;;;;;;1.15;0.70;;;23.90;61.70;;;;;;4494939;31;20211;-67
2022/06/26 06:05:33;;;;;;;0.85;0.70;;;23.90;62.50;;;;;;4494317;31;20158;-67
2022/06/26 06:07:59;;;;;;;2.17;0.93;;;23.90;61.70;;;;;;4494592;31;20077;-67
2022/06/26 06:10:26;;;;;;;0.80;0.70;;;23.90;61.70;;;;;;4494354;31;20095;-67
2022/06/26 06:12:53;;;;;;;1.00;0.70;;;23.90;61.70;;;;;;4494468;31;20604;-67
2022/06/26 06:15:20;;;;;;;1.27;0.80;;;23.90;61.70;;;;;;4494006;31;20406;-67
2022/06/26 06:17:46;;;;;;;0.70;0.57;;;24.00;61.80;;;;;;4494487;31;20091;-67
2022/06/26 06:20:20;;;;;;;1.25;0.80;;;23.90;61.80;;;;;;4494408;31;20548;-67
2022/06/26 06:22:54;;;;;;;0.75;0.52;;;23.90;61.80;;;;;;4494544;31;20061;-67
2022/06/26 06:25:22;;;;;;;1.05;0.75;;;23.90;61.80;;;;;;4494329;31;20077;-69
2022/06/26 06:27:48;;;;;;;0.90;0.70;;;23.90;61.80;;;;;;4494330;31;20081;-67
2022/06/26 06:30:15;;;;;;;0.80;0.63;;;23.90;61.80;;;;;;4494312;31;20482;-67
2022/06/26 06:32:42;;;;;;;1.25;0.88;;;23.90;61.80;;;;;;4494274;31;20084;-67
2022/06/26 06:35:11;;;;;;;0.95;0.73;;;23.90;61.80;;;;;;4494265;31;20151;-68
2022/06/26 06:37:37;;;;;;;1.27;0.70;;;23.80;61.70;;;;;;4493991;31;20241;-67
2022/06/26 06:40:03;;;;;;;0.98;0.80;;;23.90;61.80;;;;;;4493938;31;20641;-67
2022/06/26 06:42:29;;;;;;;2.40;0.93;;;23.90;61.80;;;;;;4492759;31;20629;-67
2022/06/26 06:44:54;;;;;;;1.73;0.90;;;23.80;61.80;;;;;;4494153;31;20273;-67
2022/06/26 06:47:20;;;;;;;1.58;0.80;;;23.90;61.80;;;;;;4494055;31;20069;-67
2022/06/26 06:49:47;;;;;;;1.10;0.73;;;23.90;61.90;;;;;;4494277;31;20092;-67
2022/06/26 06:52:13;;;;;;;2.33;0.65;;;23.90;61.90;;;;;;4493992;31;20241;-67
2022/06/26 06:54:38;;;;;;;1.20;0.80;;;23.90;61.90;;;;;;4493678;31;20084;-67
2022/06/26 06:57:04;;;;;;;1.08;0.77;;;23.80;61.80;;;;;;4493126;31;20081;-70
2022/06/26 06:59:30;;;;;;;1.27;0.75;;;23.90;61.90;;;;;;4494098;31;20084;-67
2022/06/26 07:01:56;;;;;;;1.70;0.60;;;23.80;61.90;;;;;;4494070;31;20519;-67
2022/06/26 07:04:22;;;;;;;0.90;0.70;;;23.90;62.00;;;;;;4493954;31;20123;-67
2022/06/26 07:06:48;;;;;;;0.70;0.70;;;23.90;61.90;;;;;;4493706;31;20088;-67
2022/06/26 07:09:14;;;;;;;1.23;0.77;;;23.80;61.90;;;;;;4493452;31;20073;-67
2022/06/26 07:11:40;;;;;;;1.40;0.65;;;23.90;61.90;;;;;;4493473;31;20476;-67
2022/06/26 07:14:06;;;;;;;0.90;0.80;;;23.90;61.90;;;;;;4493764;31;20155;-67
2022/06/26 07:16:31;;;;;;;1.10;0.70;;;23.80;61.90;;;;;;4493699;31;20530;-67
2022/06/26 07:18:57;;;;;;;2.60;0.80;;;23.90;61.90;;;;;;4493570;31;20085;-67
2022/06/26 07:21:23;;;;;;;1.15;0.70;;;23.80;61.80;;;;;;4493521;31;20069;-69
2022/06/26 07:23:49;;;;;;;1.25;1.10;;;23.80;61.80;;;;;;4493780;31;20075;-68
2022/06/26 07:26:15;;;;;;;2.25;1.15;;;23.80;62.00;;;;;;4493355;31;20084;-68
2022/06/26 07:28:42;;;;;;;2.25;1.00;;;23.90;62.10;;;;;;4493653;31;20099;-68
2022/06/26 07:31:08;;;;;;;2.53;1.10;;;23.90;62.20;;;;;;4493616;31;20085;-69
2022/06/26 07:36:26;;;;;;;3.08;1.20;;;23.90;62.30;;;;;;4474488;31;20069;-68
2022/06/26 07:38:51;;;;;;;1.88;1.00;;;23.90;62.50;;;;;;4493292;31;20073;-68
2022/06/26 07:41:17;;;;;;;2.53;1.30;;;23.80;62.50;;;;;;4493269;31;20062;-68
2022/06/26 07:43:43;;;;;;;1.85;1.10;;;23.90;62.60;;;;;;4492860;31;20081;-68
2022/06/26 07:46:09;;;;;;;3.88;1.30;;;23.90;62.60;;;;;;4493073;31;20119;-68
2022/06/26 07:48:35;;;;;;;2.20;1.20;;;23.90;62.60;;;;;;4493140;31;20256;-69
2022/06/26 07:51:02;;;;;;;2.55;1.48;;;23.90;62.60;;;;;;4493352;31;20159;-68
2022/06/26 07:53:28;;;;;;;2.65;1.27;;;23.90;62.70;;;;;;4493029;31;20091;-69
2022/06/26 07:55:54;;;;;;;3.25;1.30;;;23.90;62.70;;;;;;4493197;31;20215;-69
2022/06/26 07:58:21;;;;;;;2.03;1.20;;;23.80;62.60;;;;;;4493237;31;20378;-69
2022/06/26 08:00:47;;;;;;;3.00;1.35;;;23.80;62.70;;;;;;4493199;31;20065;-68
2022/06/26 08:03:16;;;;;;;2.25;1.40;;;23.90;62.90;;;;;;4493158;31;20521;-70
2022/06/26 08:05:42;;;;;;;4.65;1.70;;;23.90;62.90;;;;;;4493306;31;20139;-69
2022/06/26 08:08:08;;;;;;;6.25;1.58;;;23.80;62.80;;;;;;4491399;31;20085;-69
2022/06/26 08:10:35;;;;;;;3.75;1.55;;;23.80;62.90;;;;;;4492584;31;20077;-68
2022/06/26 08:13:02;;;;;;;3.63;1.60;;;23.80;62.90;;;;;;4492641;31;20154;-68
2022/06/26 08:15:28;;;;;;;3.25;1.35;;;23.80;62.90;;;;;;4492709;31;20073;-69
2022/06/26 08:17:54;;;;;;;3.83;1.60;;;23.80;62.90;;;;;;4491285;31;20099;-68
2022/06/26 08:20:20;;;;;;;3.47;1.70;;;23.80;62.90;;;;;;4492861;31;20085;-68
2022/06/26 08:22:46;;;;;;;5.10;1.90;;;23.80;62.90;;;;;;4491516;31;20077;-68
2022/06/26 08:25:12;;;;;;;2.90;1.60;;;23.80;62.90;;;;;;4492514;31;20262;-68
2022/06/26 08:27:38;;;;;;;5.85;1.50;;;23.80;62.90;;;;;;4492516;31;20406;-68
2022/06/26 08:30:05;;;;;;;1.65;1.30;;;23.80;62.90;;;;;;4492231;31;20073;-68
2022/06/26 08:32:32;;;;;;;2.63;1.35;;;23.80;62.90;;;;;;4492594;31;20089;-68
2022/06/26 08:34:58;;;;;;;3.15;1.52;;;23.80;62.90;;;;;;4492173;31;20162;-71
2022/06/26 08:37:24;;;;;;;3.90;1.40;;;23.80;62.90;;;;;;4491362;31;20089;-69
2022/06/26 08:39:49;;;;;;;4.60;1.60;;;23.90;62.90;;;;;;4492383;31;20087;-68
2022/06/26 08:42:17;;;;;;;1.95;1.40;;;23.90;62.90;;;;;;4492051;31;20077;-69
2022/06/26 08:44:45;;;;;;;3.97;1.88;;;23.90;62.90;;;;;;4492037;31;20113;-68
2022/06/26 08:47:12;;;;;;;2.85;1.40;;;23.90;63.00;;;;;;4492239;31;20214;-69
2022/06/26 08:49:40;;;;;;;3.08;1.60;;;24.00;63.00;;;;;;4492213;31;20181;-68
2022/06/26 08:52:10;;;;;;;3.17;1.42;;;24.00;63.00;;;;;;4491922;31;20407;-69
2022/06/26 08:54:37;;;;;;;3.53;2.20;;;24.10;63.10;;;;;;4492277;31;20073;-68
2022/06/26 08:57:04;;;;;;;5.75;2.10;;;24.10;63.10;;;;;;4492327;31;20128;-68
2022/06/26 08:59:30;;;;;;;5.15;2.65;;;24.10;63.10;;;;;;4492348;31;20226;-69
2022/06/26 09:01:56;;;;;;;4.45;2.42;;;24.20;63.00;;;;;;4492317;31;20096;-68
2022/06/26 09:04:22;;;;;;;6.25;2.67;;;24.10;62.70;;;;;;4491180;31;20081;-69
2022/06/26 09:06:48;;;;;;;4.53;2.60;;;24.20;62.70;;;;;;4491944;31;20097;-68
2022/06/26 09:09:15;;;;;;;3.90;2.25;;;24.20;62.70;;;;;;4491999;31;20135;-70
2022/06/26 09:11:41;;;;;;;3.63;2.00;;;24.20;62.30;;;;;;4491959;31;20096;-71
2022/06/26 09:14:07;;;;;;;8.02;2.00;;;24.20;61.90;;;;;;4491866;31;20527;-69
2022/06/26 09:16:33;;;;;;;4.05;2.10;;;24.30;61.60;;;;;;4491872;31;20197;-69
2022/06/26 09:19:16;;;;;;;3.42;2.10;;;24.30;61.30;;;;;;4491287;31;20523;-69
2022/06/26 09:21:43;;;;;;;3.15;2.10;;;24.20;61.00;;;;;;4492053;31;20632;-69
2022/06/26 09:24:10;;;;;;;4.53;2.10;;;24.20;61.00;;;;;;4491612;31;20069;-69
2022/06/26 09:26:38;;;;;;;4.78;1.80;;;24.20;60.90;;;;;;4491821;32;20170;-69
2022/06/26 09:29:11;;;;;;;3.30;1.77;;;24.20;60.90;;;;;;4491846;32;20080;-69
2022/06/26 09:31:38;;;;;;;3.28;1.75;;;24.20;60.90;;;;;;4492123;32;20473;-69
2022/06/26 09:34:05;;;;;;;5.63;1.83;;;24.20;61.00;;;;;;4490476;32;20089;-69
2022/06/26 09:36:31;;;;;;;3.17;1.60;;;24.30;60.90;;;;;;4491779;32;20077;-69
2022/06/26 09:38:57;;;;;;;3.85;1.48;;;24.30;60.90;;;;;;4491592;32;20084;-69
2022/06/26 09:41:34;;;;;;;6.65;1.85;;;24.30;60.70;;;;;;4492016;32;20074;-72
2022/06/26 09:44:00;;;;;;;4.75;1.73;;;24.30;60.60;;;;;;4491390;32;20182;-69
2022/06/26 09:46:31;;;;;;;2.55;1.30;;;24.30;60.50;;;;;;4491654;32;20085;-72
2022/06/26 09:49:00;;;;;;;4.32;1.30;;;24.30;60.40;;;;;;4490670;32;20116;-69
2022/06/26 09:51:26;;;;;;;3.67;1.38;;;24.30;60.20;;;;;;4491460;32;20093;-69
2022/06/26 09:53:54;;;;;;;2.92;1.40;;;24.40;60.30;;;;;;4491973;32;20258;-69
2022/06/26 09:56:20;;;;;;;2.90;1.20;;;24.40;60.20;;;;;;4492018;32;20231;-69
2022/06/26 09:58:50;;;;;;;2.42;1.40;;;24.40;60.90;;;;;;4491874;32;20104;-70
2022/06/26 10:06:46;;;;;;;2.08;1.00;;;24.50;59.60;;;;;;4491826;32;20080;-69
2022/06/26 10:09:13;;;;;;;3.33;1.08;;;24.50;59.40;;;;;;4491615;32;20111;-69
2022/06/26 10:11:42;;;;;;;2.40;0.95;;;24.50;59.20;;;;;;4491311;32;20108;-69
2022/06/26 10:14:21;;;;;;;3.88;1.20;;;24.50;58.80;;;;;;4491423;32;20203;-70
2022/06/26 10:17:04;;;;;;;2.00;0.90;;;24.60;58.60;;;;;;4491585;32;20089;-69
2022/06/26 10:19:51;;;;;;;2.00;1.13;;;24.60;58.10;;;;;;4492036;32;20065;-69
2022/06/26 10:22:17;;;;;;;1.70;1.00;;;24.70;57.60;;;;;;4491584;32;20088;-69
2022/06/26 10:25:00;;;;;;;2.13;1.10;;;24.60;57.60;;;;;;4491446;32;20124;-69
2022/06/26 10:27:31;;;;;;;2.05;1.00;;;24.70;57.60;;;;;;4491412;32;20221;-69
2022/06/26 10:30:15;;;;;;;1.70;1.13;;;24.70;57.50;;;;;;4492477;31;20069;-69
2022/06/26 10:32:42;;;;;;;3.70;1.13;;;24.70;57.30;;;;;;4494411;31;20157;-69
2022/06/26 10:35:10;;;;;;;1.38;0.90;;;24.70;57.10;;;;;;4494199;31;20510;-70
2022/06/26 10:37:47;;;;;;;4.53;0.95;;;24.70;56.60;;;;;;4494334;31;20092;-69
2022/06/26 10:43:12;;;;;;;3.33;1.00;;;24.80;56.40;;;;;;4494054;31;20089;-70
2022/06/26 10:45:40;;;;;;;3.42;1.20;;;24.80;56.50;;;;;;4494062;31;20203;-69
2022/06/26 10:48:17;;;;;;;2.25;0.93;;;24.80;56.40;;;;;;4493991;31;20069;-69
2022/06/26 10:50:45;;;;;;;1.33;0.90;;;24.80;56.20;;;;;;4494218;31;20121;-69
2022/06/26 10:53:30;;;;;;;1.88;0.88;;;24.70;56.20;;;;;;4494232;31;20423;-69
2022/06/26 10:55:58;;;;;;;4.97;1.48;;;24.70;56.10;;;;;;4493883;31;20158;-69
2022/06/26 10:58:39;;;;;;;3.28;1.00;;;24.70;56.30;;;;;;4493690;31;20108;-69
2022/06/26 11:01:10;;;;;;;2.63;1.15;;;24.70;56.40;;;;;;4494176;31;20154;-69
2022/06/26 11:03:37;;;;;;;2.13;1.02;;;24.70;56.40;;;;;;4493158;31;20215;-70
2022/06/26 11:06:08;;;;;;;2.70;0.95;;;24.70;56.60;;;;;;4492866;31;20123;-69
2022/06/26 11:08:36;;;;;;;1.52;1.00;;;24.70;56.70;;;;;;4493422;31;20087;-72
2022/06/26 11:11:03;;;;;;;3.50;1.30;;;24.70;56.70;;;;;;4493748;31;20505;-69
2022/06/26 11:13:30;;;;;;;3.53;1.08;;;24.70;56.90;;;;;;4493444;31;20157;-69
2022/06/26 11:15:56;;;;;;;3.97;1.20;;;24.70;56.90;;;;;;4493809;31;20088;-69
2022/06/26 11:18:22;;;;;;;3.08;1.35;;;24.70;56.60;;;;;;4493876;31;20061;-69
2022/06/26 11:20:50;;;;;;;1.60;1.02;;;24.70;56.40;;;;;;4492250;31;20073;-69
2022/06/26 11:23:27;;;;;;;2.70;1.17;;;24.70;56.20;;;;;;4492160;31;20191;-69
2022/06/26 11:26:05;;;;;;;2.45;1.17;;;24.70;55.80;;;;;;4493235;31;20112;-70
2022/06/26 11:28:36;;;;;;;2.65;1.00;;;24.70;55.90;;;;;;4493272;31;20502;-69
2022/06/26 11:31:04;;;;;;;4.32;1.10;;;24.70;56.00;;;;;;4493746;31;20219;-69
2022/06/26 11:33:32;;;;;;;2.35;1.10;;;24.70;55.80;;;;;;4493207;31;20162;-69
2022/06/26 11:36:04;;;;;;;3.22;1.20;;;24.70;55.70;;;;;;4492089;31;20163;-69
2022/06/26 11:38:30;;;;;;;1.83;1.10;;;24.80;55.60;;;;;;4494519;31;20077;-69
2022/06/26 11:41:08;;;;;;;5.05;1.20;;;24.80;55.60;;;;;;4491627;31;20161;-70
2022/06/26 11:43:34;;;;;;;3.55;1.20;;;24.80;55.20;;;;;;4495920;31;20516;-69
2022/06/26 11:46:04;;;;;;;1.90;1.00;;;24.80;55.00;;;;;;4493997;31;20143;-71
2022/06/26 11:48:31;;;;;;;2.85;0.80;;;24.80;54.30;;;;;;4493048;31;20183;-69
2022/06/26 11:50:58;;;;;;;3.33;1.40;;;24.80;54.10;;;;;;4492740;31;20077;-69
2022/06/26 11:53:27;;;;;;;2.72;1.20;;;24.80;53.90;;;;;;4493116;31;20093;-69
2022/06/26 11:55:55;;;;;;;1.70;1.10;;;24.80;53.80;;;;;;4493017;31;20112;-69
2022/06/26 11:58:27;;;;;;;2.90;1.02;;;24.80;53.90;;;;;;4492643;31;20095;-69
2022/06/26 12:01:09;;;;;;;1.95;0.95;;;24.80;53.90;;;;;;4493193;31;20092;-69
2022/06/26 12:03:47;;;;;;;2.00;0.90;;;24.80;53.50;;;;;;4491744;31;20072;-69
2022/06/26 12:06:41;;;;;;;1.38;0.80;;;24.80;53.30;;;;;;4492726;31;20125;-69
2022/06/26 12:09:19;;;;;;;1.55;0.98;;;24.80;53.40;;;;;;4493166;31;20087;-69
2022/06/26 12:11:47;;;;;;;2.80;0.90;;;24.80;53.60;;;;;;4492635;31;20084;-69
2022/06/26 12:14:15;;;;;;;2.53;1.20;;;24.80;53.60;;;;;;4492793;31;20101;-69
2022/06/26 12:16:49;;;;;;;1.83;1.00;;;24.80;53.90;;;;;;4492341;31;20073;-69
2022/06/26 12:19:16;;;;;;;2.42;1.30;;;24.80;54.00;;;;;;4492654;31;20069;-69
2022/06/26 12:21:45;;;;;;;5.28;1.20;;;24.80;55.10;;;;;;4492475;31;20179;-69
2022/06/26 12:24:12;;;;;;;2.53;0.90;;;24.80;54.10;;;;;;4492491;31;20521;-69
2022/06/26 12:26:40;;;;;;;3.58;1.40;;;24.70;54.10;;;;;;4492371;31;20488;-69
2022/06/26 12:29:11;;;;;;;3.72;1.42;;;24.80;54.30;;;;;;4492704;31;20065;-69
2022/06/26 12:31:37;;;;;;;3.67;1.10;;;24.80;54.30;;;;;;4491919;31;20162;-69
2022/06/26 12:34:04;;;;;;;1.98;0.93;;;24.80;54.50;;;;;;4492321;31;20124;-69
2022/06/26 12:36:31;;;;;;;3.75;1.30;;;24.70;54.60;;;;;;4492541;31;20135;-69
2022/06/26 12:38:57;;;;;;;2.75;1.33;;;24.70;54.80;;;;;;4492178;31;20085;-69
2022/06/26 12:41:24;;;;;;;3.05;1.30;;;24.70;55.00;;;;;;4492284;31;20709;-69
2022/06/26 12:43:52;;;;;;;2.25;1.00;;;24.70;55.20;;;;;;4492025;31;20170;-69
2022/06/26 12:46:19;;;;;;;3.28;1.45;;;24.70;55.40;;;;;;4492153;31;20076;-69
2022/06/26 12:48:45;;;;;;;3.20;1.23;;;24.70;55.60;;;;;;4491340;31;20162;-69
2022/06/26 12:51:12;;;;;;;2.15;1.10;;;24.70;55.80;;;;;;4492426;31;20089;-69
2022/06/26 12:53:39;;;;;;;2.55;1.20;;;24.70;55.90;;;;;;4492366;31;20088;-69
2022/06/26 12:56:05;;;;;;;3.80;1.17;;;24.70;56.00;;;;;;4492171;31;20084;-69
2022/06/26 12:58:31;;;;;;;3.35;1.13;;;24.70;56.20;;;;;;4492396;31;20091;-70
2022/06/26 13:00:57;;;;;;;2.63;1.63;;;24.70;56.30;;;;;;4491868;31;20077;-69
2022/06/26 13:03:23;;;;;;;3.30;1.33;;;24.70;56.80;;;;;;4492100;31;20539;-69