Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:15;;;;;;;9.18;5.80;;;;;;;4.59;88.75;102434.94;5090389;28;20506;-74
2022/10/12 00:02:41;;;;;;;9.07;5.50;;;;;;;4.59;88.61;102434.94;5090868;28;20039;-74
2022/10/12 00:05:07;;;;;;;8.15;5.15;;;;;;;4.57;88.19;102434.09;5108531;28;20045;-74
2022/10/12 00:07:32;;;;;;;10.95;5.90;;;;;;;4.51;88.48;102429.69;5099154;28;20119;-74
2022/10/12 00:09:58;;;;;;;7.22;5.38;;;;;;;4.55;88.84;102442.19;5090916;28;20166;-75
2022/10/12 00:12:23;;;;;;;10.75;6.30;;;;;;;4.50;88.82;102436.00;5094836;28;20028;-74
2022/10/12 00:14:49;;;;;;;7.65;5.80;;;;;;;4.51;88.86;102435.09;5100019;28;20039;-74
2022/10/12 00:17:14;;;;;;;9.80;6.63;;;;;;;4.49;88.73;102426.16;5092006;28;20044;-74
2022/10/12 00:19:40;;;;;;;15.10;6.85;;;;;;;4.47;88.57;102427.09;5073714;28;20509;-74
2022/10/12 00:22:05;;;;;;;12.63;6.22;;;;;;;4.44;88.73;102425.38;5073495;28;20034;-74
2022/10/12 00:24:30;;;;;;;9.55;5.65;;;;;;;4.42;88.90;102431.69;5090418;28;20453;-74
2022/10/12 00:26:56;;;;;;;8.52;5.82;;;;;;;4.42;88.64;102431.69;5090851;28;20409;-74
2022/10/12 00:29:21;;;;;;;9.13;5.32;;;;;;;4.39;88.57;102434.47;5102836;28;20020;-74
2022/10/12 00:31:46;;;;;;;14.88;6.78;;;;;;;4.38;89.09;102430.88;5089678;28;20035;-74
2022/10/12 00:34:12;;;;;;;12.23;6.38;;;;;;;4.33;88.92;102430.09;5090407;28;20114;-75
2022/10/12 00:36:37;;;;;;;9.32;5.78;;;;;;;4.32;88.95;102433.72;5102949;28;20050;-75
2022/10/12 00:39:06;;;;;;;10.27;5.63;;;;;;;4.30;89.39;102438.25;5110363;28;20053;-74
2022/10/12 00:41:34;;;;;;;13.20;6.70;;;;;;;4.29;88.96;102437.38;5103573;28;20494;-75
2022/10/12 00:44:00;;;;;;;10.88;6.45;;;;;;;4.27;89.42;102433.81;5073073;28;20348;-75
2022/10/12 00:46:36;;;;;;;10.65;5.88;;;;;;;4.27;89.31;102439.19;5112320;28;20030;-74
2022/10/12 00:49:19;;;;;;;12.88;6.22;;;;;;;4.27;89.60;102435.59;5111730;28;20024;-75
2022/10/12 00:51:49;;;;;;;10.52;6.10;;;;;;;4.25;89.91;102434.78;5111863;28;20320;-75
2022/10/12 00:54:20;;;;;;;15.48;7.35;;;;;;;4.27;90.10;102432.91;5088352;28;20508;-75
2022/10/12 00:56:48;;;;;;;11.50;7.25;;;;;;;4.29;90.53;102436.44;5091206;28;20569;-74
2022/10/12 00:59:30;;;;;;;12.05;6.95;;;;;;;4.32;89.93;102439.97;5089203;28;20466;-74
2022/10/12 01:01:55;;;;;;;14.18;7.20;;;;;;;4.37;89.92;102442.56;5090210;28;20519;-75
2022/10/12 01:04:22;;;;;;;9.40;6.40;;;;;;;4.38;89.68;102433.56;5091544;28;20101;-74
2022/10/12 01:06:47;;;;;;;12.23;6.80;;;;;;;4.42;89.82;102432.59;5090689;28;20050;-74
2022/10/12 01:09:13;;;;;;;11.63;6.18;;;;;;;4.47;89.72;102427.97;5109644;28;20483;-74
2022/10/12 01:11:38;;;;;;;10.43;6.55;;;;;;;4.47;90.01;102427.09;5106195;28;20036;-74
2022/10/12 01:14:04;;;;;;;6.35;5.53;;;;;;;4.47;90.12;102427.97;5090003;28;20038;-74
2022/10/12 01:16:47;;;;;;;9.48;6.38;;;;;;;4.50;90.19;102416.25;5099503;28;20042;-74
2022/10/12 01:19:22;;;;;;;10.88;6.05;;;;;;;4.52;89.95;102419.78;5101622;28;20055;-74
2022/10/12 01:21:56;;;;;;;10.27;5.88;;;;;;;4.53;90.08;102418.91;5098613;28;20504;-74
2022/10/12 01:24:37;;;;;;;12.40;6.95;;;;;;;4.56;90.21;102408.03;5081556;28;20040;-74
2022/10/12 01:27:31;;;;;;;10.02;6.15;;;;;;;4.56;90.11;102403.53;5099289;28;20035;-74
2022/10/12 01:30:18;;;;;;;9.60;6.00;;;;;;;4.57;89.99;102401.75;5100523;28;20508;-74
2022/10/12 01:33:16;;;;;;;8.98;6.10;;;;;;;4.59;89.61;102405.28;5109607;28;20523;-75
2022/10/12 01:35:49;;;;;;;12.52;6.20;;;;;;;4.56;89.61;102400.84;5105116;28;20028;-74
2022/10/12 01:38:32;;;;;;;13.70;5.90;;;;;;;4.58;89.31;102395.44;5090228;28;20086;-75
2022/10/12 01:40:58;;;;;;;;;;;;;;;4.59;88.48;102399.88;5089668;28;20458;-75
2022/10/12 01:43:32;;;;;;;7.45;5.47;;;;;;;4.55;88.90;102399.06;5099409;28;19943;-74
2022/10/12 01:46:06;;;;;;;7.88;5.60;;;;;;;4.52;89.11;102387.47;5088652;28;20081;-75
2022/10/12 01:48:32;;;;;;;9.73;6.40;;;;;;;4.51;89.11;102389.28;5090265;28;20052;-75
2022/10/12 01:51:01;;;;;;;9.68;5.53;;;;;;;4.51;89.27;102391.09;5090143;28;20099;-75
2022/10/12 01:53:50;;;;;;;10.75;5.95;;;;;;;4.50;89.14;102381.22;5097883;28;20036;-74
2022/10/12 01:56:27;;;;;;;10.95;6.20;;;;;;;4.49;89.67;102385.75;5097807;28;20031;-74
2022/10/12 01:59:13;;;;;;;10.85;6.45;;;;;;;4.49;89.85;102385.75;5100326;28;20478;-75
2022/10/12 02:01:45;;;;;;;8.48;6.93;;;;;;;4.49;89.78;102382.16;5098368;28;20031;-75
2022/10/12 02:04:24;;;;;;;9.70;6.75;;;;;;;4.47;89.76;102379.47;5109334;28;20053;-74
2022/10/12 02:06:58;;;;;;;14.02;6.70;;;;;;;4.48;89.65;102380.41;5104104;28;20039;-74
2022/10/12 02:09:34;;;;;;;9.23;6.38;;;;;;;4.49;89.84;102379.47;5090138;28;20448;-74
2022/10/12 02:12:06;;;;;;;11.13;6.95;;;;;;;4.48;90.29;102375.88;5090129;28;20363;-74
2022/10/12 02:14:39;;;;;;;13.27;6.75;;;;;;;4.47;90.03;102378.59;5080803;28;20036;-74
2022/10/12 02:17:09;;;;;;;14.63;6.97;;;;;;;4.44;90.42;102371.47;5072965;28;20032;-75
2022/10/12 02:19:39;;;;;;;10.77;6.57;;;;;;;4.44;90.74;102374.19;5098022;28;20474;-74
2022/10/12 02:22:07;;;;;;;10.13;6.22;;;;;;;4.40;90.85;102364.38;5099123;28;20036;-74
2022/10/12 02:24:35;;;;;;;14.73;6.22;;;;;;;4.38;90.96;102362.63;5097121;28;20038;-74
2022/10/12 02:27:02;;;;;;;8.50;5.72;;;;;;;4.31;90.77;102361.91;5097024;28;20057;-74
2022/10/12 02:29:32;;;;;;;13.73;6.53;;;;;;;4.30;90.77;102366.41;5096632;28;20119;-74
2022/10/12 02:32:01;;;;;;;10.02;6.10;;;;;;;4.30;90.21;102363.72;5096781;28;20032;-74
2022/10/12 02:34:40;;;;;;;8.50;5.65;;;;;;;4.29;90.33;102358.31;5098674;28;20042;-74
2022/10/12 02:37:08;;;;;;;7.75;5.45;;;;;;;4.28;90.33;102364.66;5099733;28;20080;-74
2022/10/12 02:39:43;;;;;;;10.50;5.75;;;;;;;4.25;90.10;102371.00;5098593;28;20028;-74
2022/10/12 02:42:13;;;;;;;9.70;5.43;;;;;;;4.24;90.23;102368.31;5094303;28;20036;-74
2022/10/12 02:44:42;;;;;;;10.48;6.10;;;;;;;4.21;90.07;102369.28;5092349;28;20035;-74
2022/10/12 02:47:10;;;;;;;7.15;6.20;;;;;;;4.17;90.18;102366.69;5089121;28;20086;-74
2022/10/12 02:49:37;;;;;;;12.30;7.03;;;;;;;4.15;90.60;102365.81;5071237;28;20126;-74
2022/10/12 02:52:05;;;;;;;10.68;6.45;;;;;;;4.11;90.88;102365.03;5070715;28;20044;-75
2022/10/12 02:54:31;;;;;;;12.07;6.97;;;;;;;4.08;90.62;102357.88;5088933;28;20020;-74
2022/10/12 02:56:57;;;;;;;17.38;7.50;;;;;;;4.04;90.74;102357.97;5089181;28;20093;-74
2022/10/12 02:59:22;;;;;;;11.05;6.93;;;;;;;4.03;90.73;102358.91;5090319;28;20529;-74
2022/10/12 03:01:47;;;;;;;14.18;7.63;;;;;;;4.00;90.72;102350.88;5108028;28;20054;-74
2022/10/12 03:04:13;;;;;;;15.88;7.55;;;;;;;3.97;90.92;102353.66;5109408;28;20032;-74
2022/10/12 03:06:38;;;;;;;8.20;6.15;;;;;;;3.91;90.92;102346.56;5108040;28;20035;-74
2022/10/12 03:09:04;;;;;;;14.13;6.30;;;;;;;3.88;90.96;102348.47;5086552;28;20430;-74
2022/10/12 03:11:30;;;;;;;11.07;6.38;;;;;;;3.84;90.60;102345.81;5089316;28;20046;-74
2022/10/12 03:13:56;;;;;;;10.90;6.40;;;;;;;3.82;90.68;102344.06;5088671;28;20088;-74
2022/10/12 03:16:22;;;;;;;9.30;6.60;;;;;;;3.80;90.36;102344.09;5087982;28;20032;-74
2022/10/12 03:18:47;;;;;;;9.60;6.28;;;;;;;3.79;90.47;102342.34;5087677;28;20051;-74
2022/10/12 03:21:13;;;;;;;12.00;6.30;;;;;;;3.78;90.93;102339.69;5088534;28;20039;-74
2022/10/12 03:23:39;;;;;;;11.05;6.38;;;;;;;3.75;90.50;102337.94;5070753;28;20028;-73
2022/10/12 03:26:04;;;;;;;9.00;5.95;;;;;;;3.73;90.22;102337.09;5091560;28;20108;-74
2022/10/12 03:28:30;;;;;;;8.05;5.47;;;;;;;3.72;90.02;102342.47;5070797;28;20024;-74
2022/10/12 03:30:56;;;;;;;10.52;5.90;;;;;;;3.70;90.09;102339.84;5089046;28;20062;-74
2022/10/12 03:33:22;;;;;;;10.45;6.50;;;;;;;3.68;90.44;102338.06;5087331;28;20356;-74
2022/10/12 03:35:47;;;;;;;18.23;6.47;;;;;;;3.67;90.36;102336.31;5087394;28;20063;-74
2022/10/12 03:38:14;;;;;;;12.07;6.55;;;;;;;3.62;90.12;102336.41;5087405;28;20020;-74
2022/10/12 03:40:39;;;;;;;13.13;6.97;;;;;;;3.60;90.86;102338.25;5088588;28;20040;-74
2022/10/12 03:43:05;;;;;;;9.20;6.80;;;;;;;3.48;91.57;102328.59;5088379;28;20482;-74
2022/10/12 03:45:30;;;;;;;13.52;6.78;;;;;;;3.50;91.21;102334.84;5082073;28;20340;-73
2022/10/12 03:47:56;;;;;;;8.70;6.55;;;;;;;3.49;90.94;102334.84;5070781;28;20047;-74
2022/10/12 03:50:21;;;;;;;8.07;6.15;;;;;;;3.48;91.14;102333.09;5087261;28;20467;-74
2022/10/12 03:52:46;;;;;;;10.52;6.28;;;;;;;3.47;91.25;102332.22;5070286;28;20040;-74
2022/10/12 03:55:12;;;;;;;9.80;6.65;;;;;;;3.42;91.51;102328.72;5088863;28;20020;-74
2022/10/12 03:57:38;;;;;;;9.60;7.05;;;;;;;3.38;91.43;102324.31;5086925;28;20375;-74
2022/10/12 04:00:04;;;;;;;11.43;6.65;;;;;;;3.40;91.16;102326.97;5095789;28;20137;-74
2022/10/12 04:02:36;;;;;;;11.02;6.40;;;;;;;3.40;90.82;102326.97;5109060;28;20421;-73
2022/10/12 04:05:02;;;;;;;13.82;6.90;;;;;;;3.40;91.40;102325.16;5107580;28;20035;-74
2022/10/12 04:07:27;;;;;;;9.15;6.78;;;;;;;3.38;90.49;102316.25;5101989;28;20031;-74
2022/10/12 04:09:53;;;;;;;8.73;6.05;;;;;;;3.39;90.42;102322.50;5092456;28;20072;-74
2022/10/12 04:12:18;;;;;;;9.63;6.22;;;;;;;3.34;90.72;102317.22;5093133;28;20050;-73
2022/10/12 04:14:43;;;;;;;11.18;5.95;;;;;;;3.36;90.85;102326.16;5104193;28;20081;-73
2022/10/12 04:17:09;;;;;;;8.93;5.88;;;;;;;3.36;90.56;102326.16;5111518;28;20022;-74
2022/10/12 04:19:34;;;;;;;9.05;6.55;;;;;;;3.35;90.78;102326.16;5111771;28;20111;-73
2022/10/12 04:21:59;;;;;;;8.93;6.18;;;;;;;3.30;91.14;102316.38;5093753;28;20119;-74
2022/10/12 04:24:25;;;;;;;9.57;6.22;;;;;;;3.32;90.88;102324.44;5093809;28;20056;-73
2022/10/12 04:26:50;;;;;;;13.20;6.38;;;;;;;3.30;90.78;102324.44;5091799;28;20441;-73
2022/10/12 04:29:15;;;;;;;12.55;6.38;;;;;;;3.32;90.34;102329.81;5090222;28;20333;-74
2022/10/12 04:31:41;;;;;;;12.38;6.45;;;;;;;3.32;90.16;102325.31;5090437;28;20024;-73
2022/10/12 04:34:08;;;;;;;7.97;5.68;;;;;;;3.31;90.64;102320.88;5073629;28;20138;-73
2022/10/12 04:36:34;;;;;;;9.00;5.97;;;;;;;3.33;90.49;102326.19;5084204;28;20024;-74
2022/10/12 04:38:59;;;;;;;14.25;6.40;;;;;;;3.33;90.22;102320.81;5110560;28;20124;-73
2022/10/12 04:41:25;;;;;;;8.90;6.53;;;;;;;3.32;90.55;102314.56;5110638;28;20032;-74
2022/10/12 04:43:53;;;;;;;9.13;5.57;;;;;;;3.30;90.72;102320.88;5104480;28;20501;-74
2022/10/12 04:46:19;;;;;;;9.60;6.18;;;;;;;3.30;90.65;102326.25;5073019;28;20075;-74
2022/10/12 04:48:44;;;;;;;7.10;5.57;;;;;;;3.29;90.57;102329.84;5089867;28;20052;-73
2022/10/12 04:51:09;;;;;;;8.10;5.68;;;;;;;3.28;90.32;102333.47;5091189;28;20478;-73
2022/10/12 04:53:35;;;;;;;10.25;5.97;;;;;;;3.27;90.24;102337.97;5091252;28;20040;-73
2022/10/12 04:56:04;;;;;;;10.55;6.00;;;;;;;3.28;90.16;102338.84;5073070;28;20051;-74
2022/10/12 04:58:30;;;;;;;10.93;6.95;;;;;;;3.25;90.78;102338.91;5101656;28;20055;-73
2022/10/12 05:00:56;;;;;;;11.40;6.32;;;;;;;3.21;91.17;102319.22;5091336;28;20455;-73
2022/10/12 05:03:21;;;;;;;7.93;5.88;;;;;;;3.19;91.36;102331.84;5089685;28;20035;-73
2022/10/12 05:05:47;;;;;;;13.52;6.28;;;;;;;3.19;91.32;102325.56;5089625;28;20410;-73
2022/10/12 05:08:12;;;;;;;11.95;6.40;;;;;;;3.19;90.78;102326.44;5099667;28;20071;-73
2022/10/12 05:10:39;;;;;;;11.93;6.88;;;;;;;3.18;91.13;102332.75;5089653;28;20502;-73
2022/10/12 05:13:04;;;;;;;7.53;5.90;;;;;;;3.17;91.14;102322.91;5098186;28;20387;-73
2022/10/12 05:15:30;;;;;;;8.77;6.22;;;;;;;3.13;91.66;102323.88;5100410;28;20035;-73
2022/10/12 05:17:55;;;;;;;11.30;7.03;;;;;;;3.06;92.09;102315.03;5100399;28;20028;-73
2022/10/12 05:20:20;;;;;;;13.43;6.93;;;;;;;3.01;92.25;102313.34;5087104;28;20071;-74
2022/10/12 05:22:46;;;;;;;12.25;6.93;;;;;;;2.99;91.87;102308.00;5089074;28;20024;-74
2022/10/12 05:25:11;;;;;;;9.52;6.05;;;;;;;2.97;91.80;102306.22;5098913;28;20156;-73
2022/10/12 05:27:36;;;;;;;10.68;6.65;;;;;;;2.96;91.47;102309.84;5102721;28;20499;-73
2022/10/12 05:30:03;;;;;;;12.40;5.78;;;;;;;2.93;91.21;102299.13;5093873;28;20027;-73
2022/10/12 05:32:28;;;;;;;8.77;5.78;;;;;;;2.94;91.05;102301.81;5098790;28;20064;-74
2022/10/12 05:34:54;;;;;;;14.60;7.13;;;;;;;2.92;91.80;102305.44;5111181;28;20106;-73
2022/10/12 05:37:19;;;;;;;12.20;6.25;;;;;;;2.87;91.41;102299.25;5097903;28;20032;-73
2022/10/12 05:39:45;;;;;;;10.45;6.57;;;;;;;2.84;91.25;102310.91;5088744;28;20028;-74
2022/10/12 05:42:11;;;;;;;11.32;5.75;;;;;;;2.84;91.52;102305.53;5105428;28;20049;-73
2022/10/12 05:44:36;;;;;;;12.85;6.30;;;;;;;2.83;91.32;102303.78;5093101;28;20106;-73
2022/10/12 05:47:02;;;;;;;12.02;5.90;;;;;;;2.85;91.31;102311.84;5089929;28;20040;-73
2022/10/12 05:49:27;;;;;;;8.25;5.80;;;;;;;2.85;91.59;102303.78;5088654;28;20086;-74
2022/10/12 05:51:53;;;;;;;8.93;5.28;;;;;;;2.80;91.99;102295.78;5090146;28;20020;-73
2022/10/12 05:54:18;;;;;;;9.80;5.90;;;;;;;2.83;92.04;102300.22;5088446;28;20040;-73
2022/10/12 05:56:43;;;;;;;8.73;5.82;;;;;;;2.84;92.05;102302.84;5088172;28;20559;-74
2022/10/12 05:59:09;;;;;;;12.10;6.03;;;;;;;2.86;91.98;102305.53;5087901;28;20482;-73
2022/10/12 06:01:35;;;;;;;11.85;6.95;;;;;;;2.87;91.96;102302.81;5089748;28;20506;-73
2022/10/12 06:04:00;;;;;;;14.32;8.18;;;;;;;2.91;92.78;102309.03;5096918;28;20042;-73
2022/10/12 06:06:25;;;;;;;10.20;6.50;;;;;;;2.91;92.60;102307.22;5108262;28;20084;-73
2022/10/12 06:08:51;;;;;;;11.73;6.80;;;;;;;2.91;92.87;102300.97;5088360;28;20044;-73
2022/10/12 06:11:16;;;;;;;15.25;6.35;;;;;;;2.95;92.72;102308.06;5090154;28;20040;-73
2022/10/12 06:13:41;;;;;;;14.38;6.22;;;;;;;2.97;92.66;102304.44;5088468;28;20028;-73
2022/10/12 06:16:07;;;;;;;6.90;5.80;;;;;;;3.00;92.55;102312.44;5088003;28;20047;-73
2022/10/12 06:18:32;;;;;;;10.18;6.22;;;;;;;3.03;91.90;102304.34;5090752;28;20031;-73
2022/10/12 06:20:58;;;;;;;10.57;6.13;;;;;;;3.07;92.80;102302.47;5091613;28;20059;-74
2022/10/12 06:23:23;;;;;;;13.88;6.82;;;;;;;3.12;92.63;102305.94;5086258;28;20471;-73
2022/10/12 06:25:51;;;;;;;13.68;7.47;;;;;;;3.12;93.00;102299.69;5089482;28;20640;-74
2022/10/12 06:28:21;;;;;;;10.90;6.65;;;;;;;3.14;92.61;102301.44;5087484;28;20446;-73
2022/10/12 06:30:53;;;;;;;12.50;6.22;;;;;;;3.22;92.52;102307.59;5087594;28;20043;-73
2022/10/12 06:33:18;;;;;;;10.75;6.30;;;;;;;3.27;92.38;102300.31;5088124;28;20084;-73
2022/10/12 06:35:44;;;;;;;16.20;6.57;;;;;;;3.32;92.38;102294.84;5091907;28;20106;-74
2022/10/12 06:38:09;;;;;;;11.30;6.35;;;;;;;3.35;92.61;102291.19;5108148;28;20035;-74
2022/10/12 06:40:35;;;;;;;10.50;6.38;;;;;;;3.41;92.64;102297.38;5091714;28;20481;-73
2022/10/12 06:43:01;;;;;;;11.20;6.55;;;;;;;3.51;93.06;102300.75;5087261;28;20115;-74
2022/10/12 06:45:28;;;;;;;16.02;7.53;;;;;;;3.57;92.65;102303.31;5087742;28;20375;-73
2022/10/12 06:47:54;;;;;;;11.98;6.50;;;;;;;3.66;93.08;102302.25;5089562;28;20497;-73
2022/10/12 06:50:19;;;;;;;15.45;6.93;;;;;;;3.72;93.31;102302.13;5087796;28;20086;-74
2022/10/12 06:52:46;;;;;;;17.10;6.97;;;;;;;3.83;93.31;102305.50;5089088;28;20498;-74
2022/10/12 06:55:11;;;;;;;11.30;6.63;;;;;;;3.90;93.27;102299.03;5087847;28;20054;-73
2022/10/12 06:57:37;;;;;;;15.63;7.10;;;;;;;3.96;93.39;102296.19;5087800;28;20562;-74
2022/10/12 07:00:04;;;;;;;13.15;7.25;;;;;;;4.05;92.85;102305.88;5088796;28;20608;-73
2022/10/12 07:02:29;;;;;;;11.85;6.53;;;;;;;4.12;92.56;102301.28;5087600;28;20040;-73
2022/10/12 07:04:55;;;;;;;11.57;6.57;;;;;;;4.18;93.07;102298.44;5089319;28;20502;-73
2022/10/12 07:07:20;;;;;;;13.13;6.80;;;;;;;4.23;92.60;102301.91;5087601;28;20510;-73
2022/10/12 07:09:45;;;;;;;12.75;6.40;;;;;;;4.26;92.83;102304.53;5100484;28;20036;-73
2022/10/12 07:12:11;;;;;;;10.40;7.18;;;;;;;4.30;92.55;102307.13;5107025;28;20130;-73
2022/10/12 07:14:36;;;;;;;14.65;6.90;;;;;;;4.36;92.33;102308.78;5087072;28;20032;-74
2022/10/12 07:17:01;;;;;;;9.38;6.68;;;;;;;4.41;92.53;102300.59;5087570;28;20054;-74
2022/10/12 07:19:27;;;;;;;14.40;7.03;;;;;;;4.46;92.18;102298.69;5087518;28;20395;-75
2022/10/12 07:21:52;;;;;;;12.52;6.93;;;;;;;4.51;92.05;102294.06;5087975;28;20035;-73
2022/10/12 07:24:18;;;;;;;14.45;8.55;;;;;;;4.58;92.47;102299.28;5088614;28;20077;-73
2022/10/12 07:26:43;;;;;;;15.15;9.45;;;;;;;4.63;92.68;102296.47;5087530;28;20082;-74
2022/10/12 07:29:08;;;;;;;20.30;8.88;;;;;;;4.67;92.74;102290.09;5090940;28;20024;-74
2022/10/12 07:31:34;;;;;;;15.73;9.50;;;;;;;4.71;92.18;102288.19;5087419;28;20445;-73
2022/10/12 07:33:59;;;;;;;14.43;9.02;;;;;;;4.73;92.34;102286.34;5087506;28;20046;-74
2022/10/12 07:36:25;;;;;;;22.67;10.70;;;;;;;4.77;92.35;102293.44;5089037;28;20059;-73
2022/10/12 07:38:51;;;;;;;17.48;9.80;;;;;;;4.83;92.82;102290.59;5088380;28;20028;-73
2022/10/12 07:41:17;;;;;;;15.88;9.00;;;;;;;4.87;92.40;102286.88;5091207;28;20020;-73
2022/10/12 07:43:43;;;;;;;13.55;9.20;;;;;;;4.91;91.95;102295.78;5092415;28;20043;-73
2022/10/12 07:46:09;;;;;;;13.52;9.93;;;;;;;4.94;92.80;102301.09;5092417;28;20044;-73
2022/10/12 07:48:34;;;;;;;18.25;9.75;;;;;;;4.98;93.14;102300.97;5091370;28;20036;-74
2022/10/12 07:51:07;;;;;;;20.05;10.75;;;;;;;5.01;93.52;102298.19;5092301;28;20035;-73
2022/10/12 07:53:33;;;;;;;18.52;9.32;;;;;;;5.08;93.15;102302.53;5091064;28;20036;-73
2022/10/12 07:56:00;;;;;;;18.17;9.80;;;;;;;5.16;92.78;102306.81;5074123;28;20070;-74
2022/10/12 07:58:26;;;;;;;19.63;9.52;;;;;;;5.24;92.83;102308.38;5090790;28;20170;-74
2022/10/12 08:00:51;;;;;;;20.13;10.40;;;;;;;5.30;92.65;102299.25;5091029;28;20107;-73
2022/10/12 08:03:16;;;;;;;16.08;9.82;;;;;;;5.35;92.73;102302.69;5074927;28;20072;-74
2022/10/12 08:05:42;;;;;;;19.13;10.35;;;;;;;5.41;92.43;102301.63;5094233;28;20028;-73
2022/10/12 08:08:07;;;;;;;23.95;11.27;;;;;;;5.44;92.35;102306.97;5091978;28;20067;-74
2022/10/12 08:10:34;;;;;;;23.65;11.50;;;;;;;5.47;92.38;102313.16;5092063;28;20125;-73
2022/10/12 08:12:59;;;;;;;19.92;11.40;;;;;;;5.49;93.97;102308.59;5090014;28;20023;-74
2022/10/12 08:15:24;;;;;;;20.30;12.23;;;;;;;5.53;94.11;102312.97;5105070;28;20043;-73
2022/10/12 08:17:50;;;;;;;24.23;11.75;;;;;;;5.55;93.70;102310.25;5093854;28;20034;-73
2022/10/12 08:20:15;;;;;;;16.30;11.63;;;;;;;5.60;93.57;102311.91;5096937;28;20616;-74
2022/10/12 08:22:40;;;;;;;29.17;15.18;;;;;;;5.66;94.82;102305.44;5090498;28;20077;-74
2022/10/12 08:25:06;;;;;;;27.10;15.98;;;;;;;5.69;95.00;102297.25;5091792;28;20105;-74
2022/10/12 08:27:32;;;;;;;29.58;15.98;;;;;;;5.75;95.81;102296.19;5091495;28;20059;-74
2022/10/12 08:29:57;;;;;;;27.35;15.73;;;;;;;5.81;96.24;102298.69;5091821;28;20031;-74
2022/10/12 08:32:23;;;;;;;27.30;15.68;;;;;;;5.91;97.38;102297.50;5090464;28;20043;-73
2022/10/12 08:34:49;;;;;;;30.23;16.55;;;;;;;6.00;97.38;102293.66;5090611;28;20069;-74
2022/10/12 08:37:14;;;;;;;38.15;19.17;;;;;;;6.11;97.85;102287.03;5108246;28;20529;-73
2022/10/12 08:39:40;;;;;;;28.65;18.10;;;;;;;6.23;97.92;102285.75;5109976;28;20031;-74
2022/10/12 08:42:09;;;;;;;35.78;18.83;;;;;;;6.36;98.88;102288.94;5091946;28;20082;-74
2022/10/12 08:44:57;;;;;;;39.15;19.08;;;;;;;6.52;99.29;102289.34;5091319;28;20039;-74
2022/10/12 08:47:40;;;;;;;30.77;19.60;;;;;;;6.63;98.96;102285.34;5090331;28;20044;-74
2022/10/12 08:50:13;;;;;;;38.15;21.25;;;;;;;6.80;99.28;102286.59;5104287;28;20036;-74
2022/10/12 08:52:59;;;;;;;;;;;;;;;6.88;98.18;102285.41;5105989;28;20107;-74
2022/10/12 08:55:38;;;;;;;37.67;20.40;;;;;;;7.10;98.40;102288.28;5090312;28;19922;-74
2022/10/12 08:58:13;;;;;;;36.65;19.77;;;;;;;7.21;98.62;102282.47;5091146;28;20119;-74
2022/10/12 09:00:38;;;;;;;49.30;22.55;;;;;;;7.32;98.71;102285.69;5090667;28;20415;-74
2022/10/12 09:03:25;;;;;;;43.03;24.08;;;;;;;7.50;99.58;102291.38;5089803;28;20036;-75
2022/10/12 09:06:10;;;;;;;59.53;26.13;;;;;;;7.66;99.52;102290.75;5091691;28;20376;-74
2022/10/12 09:09:10;;;;;;;47.10;24.70;;;;;;;7.91;98.83;102292.53;5092199;28;20128;-74
2022/10/12 09:11:49;;;;;;;59.03;27.52;;;;;;;8.08;98.62;102302.75;5068189;28;20060;-75
2022/10/12 09:14:26;;;;;;;57.70;30.50;;;;;;;8.27;98.29;102306.50;5089562;28;20375;-75
2022/10/12 09:16:54;;;;;;;51.83;27.65;;;;;;;8.37;97.49;102307.94;5089487;28;20193;-74
2022/10/12 09:19:35;;;;;;;51.05;28.98;;;;;;;8.49;96.38;102316.53;5090663;28;20062;-75
2022/10/12 09:22:02;;;;;;;48.63;26.17;;;;;;;8.60;95.47;102315.16;5090497;28;20169;-74
2022/10/12 09:24:33;;;;;;;40.80;24.88;;;;;;;8.73;94.86;102306.53;5101576;28;20567;-74
2022/10/12 09:27:00;;;;;;;46.10;25.95;;;;;;;8.86;94.20;102308.66;5110825;28;20038;-74
2022/10/12 09:29:30;;;;;;;46.90;25.45;;;;;;;8.95;93.46;102299.22;5094139;28;20031;-74
2022/10/12 09:32:04;;;;;;;47.35;24.52;;;;;;;9.13;93.17;102303.88;5089559;28;20201;-74
2022/10/12 09:34:30;;;;;;;46.78;24.88;;;;;;;9.25;92.16;102296.16;5090440;28;20043;-73
2022/10/12 09:36:56;;;;;;;43.80;22.13;;;;;;;9.35;91.86;102289.38;5090536;28;20028;-74
2022/10/12 09:39:29;;;;;;;39.28;23.00;;;;;;;9.48;91.78;102289.72;5090299;28;20070;-73
2022/10/12 09:41:55;;;;;;;35.13;21.92;;;;;;;9.61;90.68;102297.25;5090594;28;20455;-74
2022/10/12 09:44:30;;;;;;;43.95;21.70;;;;;;;9.79;89.63;102306.41;5089672;28;20038;-74
2022/10/12 09:46:58;;;;;;;40.15;21.80;;;;;;;9.93;89.08;102295.78;5089038;28;20765;-74
2022/10/12 09:49:51;;;;;;;37.83;20.33;;;;;;;10.10;88.45;102294.97;5090364;28;20485;-74
2022/10/12 09:52:26;;;;;;;42.45;21.73;;;;;;;10.24;88.00;102297.06;5089881;28;20935;-74
2022/10/12 09:54:56;;;;;;;40.97;20.13;;;;;;;10.35;86.71;102296.53;5088411;28;20028;-73
2022/10/12 09:57:29;;;;;;;41.47;20.63;;;;;;;10.43;86.33;102289.78;5089597;28;20019;-74
2022/10/12 09:59:55;;;;;;;43.05;19.95;;;;;;;10.50;84.65;102286.78;5088003;28;20528;-74
2022/10/12 10:02:25;;;;;;;34.33;19.67;;;;;;;10.59;85.69;102276.31;5089770;28;20040;-74
2022/10/12 10:04:52;;;;;;;36.35;20.02;;;;;;;10.64;84.66;102273.38;5101552;28;20513;-74
2022/10/12 10:07:32;;;;;;;34.75;18.48;;;;;;;10.79;84.51;102263.53;5109993;28;20455;-74
2022/10/12 10:10:21;;;;;;;32.17;19.23;;;;;;;10.98;85.00;102267.97;5109032;28;20474;-74
2022/10/12 10:12:54;;;;;;;33.05;16.73;;;;;;;11.14;81.78;102259.88;5101411;28;20509;-74
2022/10/12 10:15:32;;;;;;;28.08;17.00;;;;;;;11.29;82.20;102265.50;5095149;28;20043;-74
2022/10/12 10:18:01;;;;;;;31.45;16.48;;;;;;;11.42;79.28;102263.88;5089408;28;20165;-76
2022/10/12 10:20:30;;;;;;;28.20;15.65;;;;;;;11.52;80.12;102261.53;5100544;28;20070;-74
2022/10/12 10:22:57;;;;;;;35.80;15.88;;;;;;;11.58;79.28;102263.94;5088133;28;20064;-75
2022/10/12 10:25:23;;;;;;;39.97;16.80;;;;;;;11.68;79.32;102260.63;5089561;28;20040;-74
2022/10/12 10:28:07;;;;;;;33.17;15.90;;;;;;;11.89;80.65;102266.81;5094998;28;20485;-75
2022/10/12 10:30:33;;;;;;;29.10;15.48;;;;;;;11.95;77.32;102260.13;5095819;28;20064;-74
2022/10/12 10:33:15;;;;;;;26.58;14.85;;;;;;;11.99;79.75;102265.31;5089202;28;20501;-74
2022/10/12 10:35:59;;;;;;;32.47;15.85;;;;;;;12.07;81.30;102273.06;5091465;28;20494;-74
2022/10/12 10:38:25;;;;;;;26.58;13.68;;;;;;;12.31;76.14;102272.63;5109721;28;20398;-75
2022/10/12 10:40:53;;;;;;;28.45;14.07;;;;;;;12.57;79.08;102262.97;5101552;27;20044;-74
2022/10/12 10:43:24;;;;;;;22.85;13.68;;;;;;;12.73;75.21;102259.25;5088867;28;20122;-75
2022/10/12 10:45:53;;;;;;;26.75;14.60;;;;;;;12.94;74.73;102257.09;5087184;28;20507;-74
2022/10/12 10:48:22;;;;;;;34.78;15.02;;;;;;;13.24;77.78;102248.03;5087856;28;20040;-75
2022/10/12 10:50:55;;;;;;;28.88;14.60;;;;;;;13.54;74.73;102253.47;5088795;28;20403;-75
2022/10/12 10:53:26;;;;;;;24.25;13.93;;;;;;;13.64;76.37;102253.78;5088949;28;20115;-75
2022/10/12 10:56:07;;;;;;;31.48;13.90;;;;;;;14.01;74.14;102249.56;5087605;28;20047;-75
2022/10/12 10:58:48;;;;;;;22.05;11.93;;;;;;;14.20;71.01;102244.66;5087617;28;20035;-75
2022/10/12 11:01:17;;;;;;;23.42;11.90;;;;;;;14.52;68.69;102237.09;5088810;28;20096;-75
2022/10/12 11:04:08;;;;;;;24.63;10.98;;;;;;;14.85;70.79;102234.91;5089054;28;20032;-75
2022/10/12 11:06:41;;;;;;;25.58;10.68;;;;;;;15.06;67.35;102222.47;5089036;28;20134;-75
2022/10/12 11:09:13;;;;;;;23.08;10.52;;;;;;;15.32;66.71;102223.41;5087288;28;20184;-75
2022/10/12 11:11:42;;;;;;;22.67;9.95;;;;;;;15.66;66.09;102224.63;5088861;28;20051;-75
2022/10/12 11:14:14;;;;;;;19.52;11.43;;;;;;;15.89;63.50;102217.47;5088923;28;20120;-75
2022/10/12 11:16:46;;;;;;;17.20;9.13;;;;;;;16.25;66.61;102224.00;5092827;28;20036;-75
2022/10/12 11:19:43;;;;;;;16.10;7.90;;;;;;;16.36;63.46;102213.09;5091475;28;20040;-75
2022/10/12 11:22:18;;;;;;;19.52;7.97;;;;;;;16.40;63.80;102211.88;5071260;28;20063;-75
2022/10/12 11:24:48;;;;;;;17.98;8.18;;;;;;;16.40;58.55;102206.38;5094651;28;20470;-75
2022/10/12 11:27:22;;;;;;;19.42;7.50;;;;;;;16.27;58.77;102198.19;5111052;28;20107;-76
2022/10/12 11:29:50;;;;;;;17.20;6.65;;;;;;;16.55;61.34;102182.34;5091581;28;20093;-75
2022/10/12 11:32:28;;;;;;;13.20;5.18;;;;;;;16.66;61.64;102179.69;5091548;28;20036;-75