Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:09;;;;;;;27.85;13.10;;;;;;;;;;4995746;28;25055;-75
2023/05/02 00:02:35;;;;;;;20.52;10.65;;;;;;;;;;4987955;28;25076;-76
2023/05/02 00:05:01;;;;;;;23.95;11.88;;;;;;;;;;4993340;28;25062;-76
2023/05/02 00:07:27;;;;;;;26.50;11.43;;;;;;;;;;4990372;28;25081;-78
2023/05/02 00:09:53;;;;;;;19.08;9.70;;;;;;;;;;4995108;28;25091;-76
2023/05/02 00:12:19;;;;;;;18.70;9.10;;;;;;;;;;4984328;28;25093;-75
2023/05/02 00:14:45;;;;;;;17.10;8.50;;;;;;;;;;4989935;28;25067;-75
2023/05/02 00:17:18;;;;;;;18.67;8.27;;;;;;;;;;4986829;28;25099;-75
2023/05/02 00:19:44;;;;;;;14.90;8.65;;;;;;;;;;4993488;28;25069;-76
2023/05/02 00:22:10;;;;;;;16.75;9.40;;;;;;;;;;4981875;28;25067;-75
2023/05/02 00:24:36;;;;;;;17.48;9.80;;;;;;;;;;4988522;28;25071;-75
2023/05/02 00:27:03;;;;;;;19.63;9.32;;;;;;;;;;4988836;28;25076;-76
2023/05/02 00:29:29;;;;;;;17.27;9.18;;;;;;;;;;4985780;28;25100;-74
2023/05/02 00:31:56;;;;;;;16.65;8.10;;;;;;;;;;4988886;28;25064;-74
2023/05/02 00:34:22;;;;;;;20.40;9.10;;;;;;;;;;4981659;28;25071;-75
2023/05/02 00:36:48;;;;;;;19.17;8.55;;;;;;;;;;4983683;28;25068;-76
2023/05/02 00:39:14;;;;;;;16.48;8.82;;;;;;;;;;4981886;28;25101;-76
2023/05/02 00:41:40;;;;;;;16.80;8.63;;;;;;;;;;4977089;28;25091;-76
2023/05/02 00:44:07;;;;;;;17.10;9.05;;;;;;;;;;4981689;28;25064;-74
2023/05/02 00:46:33;;;;;;;21.27;9.15;;;;;;;;;;4977411;28;25065;-75
2023/05/02 00:49:00;;;;;;;14.95;8.75;;;;;;;;;;4978603;28;25082;-77
2023/05/02 00:51:27;;;;;;;18.65;9.05;;;;;;;;;;4981837;28;25069;-75
2023/05/02 00:53:53;;;;;;;17.75;8.77;;;;;;;;;;4979234;28;25160;-73
2023/05/02 00:56:20;;;;;;;23.15;10.32;;;;;;;;;;4976985;28;25051;-78
2023/05/02 00:58:46;;;;;;;17.52;8.38;;;;;;;;;;4977507;28;25060;-76
2023/05/02 01:01:25;;;;;;;17.35;9.55;;;;;;;;;;4976781;28;25142;-76
2023/05/02 01:04:00;;;;;;;19.27;8.98;;;;;;;;;;4969805;28;25062;-75
2023/05/02 01:06:35;;;;;;;20.00;11.10;;;;;;;;;;4974591;28;25086;-77
2023/05/02 01:09:19;;;;;;;19.40;9.57;;;;;;;;;;4975568;28;25061;-77
2023/05/02 01:11:48;;;;;;;22.83;9.75;;;;;;;;;;4969049;28;25158;-76
2023/05/02 01:14:15;;;;;;;22.50;9.77;;;;;;;;;;4979373;28;25072;-76
2023/05/02 01:16:43;;;;;;;17.35;9.23;;;;;;;;;;4980646;28;25094;-77
2023/05/02 01:19:17;;;;;;;17.35;9.70;;;;;;;;;;5001426;28;25065;-76
2023/05/02 01:21:43;;;;;;;20.13;10.18;;;;;;;;;;4984362;28;25082;-76
2023/05/02 01:24:16;;;;;;;26.08;9.82;;;;;;;;;;4975904;28;25062;-76
2023/05/02 01:26:51;;;;;;;20.08;8.48;;;;;;;;;;4973400;28;25079;-76
2023/05/02 01:29:18;;;;;;;14.02;8.10;;;;;;;;;;4973215;28;25071;-77
2023/05/02 01:31:46;;;;;;;16.90;7.45;;;;;;;;;;4971908;28;25073;-73
2023/05/02 01:34:12;;;;;;;16.88;7.80;;;;;;;;;;4989605;28;25107;-74
2023/05/02 01:36:45;;;;;;;11.73;6.80;;;;;;;;;;4974258;28;25093;-75
2023/05/02 01:39:13;;;;;;;14.07;7.03;;;;;;;;;;4974859;28;25113;-75
2023/05/02 01:41:40;;;;;;;13.85;6.32;;;;;;;;;;4977486;28;25155;-78
2023/05/02 01:44:07;;;;;;;13.55;5.80;;;;;;;;;;4984927;28;25085;-78
2023/05/02 01:46:35;;;;;;;12.35;5.75;;;;;;;;;;4977642;28;25069;-76
2023/05/02 01:49:02;;;;;;;10.55;6.43;;;;;;;;;;4979939;28;25147;-78
2023/05/02 01:51:30;;;;;;;18.60;5.90;;;;;;;;;;4990513;28;25049;-80
2023/05/02 01:53:58;;;;;;;15.27;5.28;;;;;;;;;;4985992;28;25072;-75
2023/05/02 01:56:24;;;;;;;16.92;5.85;;;;;;;;;;4982261;28;25109;-75
2023/05/02 01:58:52;;;;;;;11.80;5.30;;;;;;;;;;4977539;28;25050;-75
2023/05/02 02:01:23;;;;;;;16.85;5.90;;;;;;;;;;4976369;28;25131;-78
2023/05/02 02:03:49;;;;;;;14.77;4.60;;;;;;;;;;4980887;28;25148;-75
2023/05/02 02:06:16;;;;;;;10.13;5.05;;;;;;;;;;4977786;28;25123;-73
2023/05/02 02:08:42;;;;;;;8.63;4.53;;;;;;;;;;4996644;28;25087;-77
2023/05/02 02:11:11;;;;;;;6.38;4.13;;;;;;;;;;4990366;28;25052;-77
2023/05/02 02:13:39;;;;;;;15.65;4.35;;;;;;;;;;4982108;28;25055;-83
2023/05/02 02:16:14;;;;;;;16.13;3.88;;;;;;;;;;4974162;28;25136;-76
2023/05/02 02:18:42;;;;;;;16.42;4.38;;;;;;;;;;4974963;28;25053;-79
2023/05/02 02:21:09;;;;;;;13.90;4.75;;;;;;;;;;4980985;28;25069;-80
2023/05/02 02:23:36;;;;;;;17.48;4.50;;;;;;;;;;4980171;28;25160;-78
2023/05/02 02:26:04;;;;;;;7.63;3.78;;;;;;;;;;4979105;28;25057;-80
2023/05/02 02:28:31;;;;;;;14.00;4.28;;;;;;;;;;4979477;28;25055;-77
2023/05/02 02:30:57;;;;;;;12.68;3.83;;;;;;;;;;4975505;28;25089;-77
2023/05/02 02:33:25;;;;;;;7.88;3.38;;;;;;;;;;4974398;28;25134;-77
2023/05/02 02:35:55;;;;;;;11.88;4.45;;;;;;;;;;4970727;28;25093;-76
2023/05/02 02:38:40;;;;;;;16.27;5.78;;;;;;;;;;4979718;28;25084;-78
2023/05/02 02:41:12;;;;;;;13.57;4.78;;;;;;;;;;5010117;28;25058;-75
2023/05/02 02:43:50;;;;;;;16.27;3.77;;;;;;;;;;4985759;28;25088;-80
2023/05/02 02:46:16;;;;;;;10.82;4.47;;;;;;;;;;4990862;28;25057;-77
2023/05/02 02:48:45;;;;;;;18.55;4.60;;;;;;;;;;5001667;28;25134;-76
2023/05/02 02:51:21;;;;;;;11.23;4.07;;;;;;;;;;4989596;28;25082;-78
2023/05/02 02:53:50;;;;;;;14.52;4.18;;;;;;;;;;4986401;28;25083;-75
2023/05/02 02:56:20;;;;;;;9.40;3.60;;;;;;;;;;5004589;28;25144;-76
2023/05/02 02:58:58;;;;;;;10.68;3.83;;;;;;;;;;4981979;28;25072;-77
2023/05/02 03:01:26;;;;;;;12.85;3.70;;;;;;;;;;4990243;28;25053;-76
2023/05/02 03:03:53;;;;;;;14.80;4.35;;;;;;;;;;5008983;28;25059;-77
2023/05/02 03:06:19;;;;;;;12.60;3.70;;;;;;;;;;4987679;28;25062;-73
2023/05/02 03:08:45;;;;;;;8.80;3.03;;;;;;;;;;4994390;28;25079;-75
2023/05/02 03:11:11;;;;;;;11.40;3.88;;;;;;;;;;4981421;28;25066;-77
2023/05/02 03:13:37;;;;;;;12.40;4.75;;;;;;;;;;4979411;28;25165;-77
2023/05/02 03:16:18;;;;;;;16.17;2.80;;;;;;;;;;4996572;28;25102;-78
2023/05/02 03:18:45;;;;;;;7.47;3.28;;;;;;;;;;4981474;28;25085;-75
2023/05/02 03:21:11;;;;;;;5.47;2.25;;;;;;;;;;4985130;28;25155;-77
2023/05/02 03:23:37;;;;;;;8.13;2.13;;;;;;;;;;4993247;28;25109;-77
2023/05/02 03:26:03;;;;;;;8.80;2.63;;;;;;;;;;4985783;28;25066;-76
2023/05/02 03:28:29;;;;;;;4.57;2.35;;;;;;;;;;4986440;28;25138;-73
2023/05/02 03:30:55;;;;;;;7.20;2.10;;;;;;;;;;4985706;28;25066;-76
2023/05/02 03:33:22;;;;;;;8.20;1.58;;;;;;;;;;4980010;28;25117;-75
2023/05/02 03:35:48;;;;;;;3.88;1.92;;;;;;;;;;4988910;28;25064;-76
2023/05/02 03:38:14;;;;;;;8.75;2.35;;;;;;;;;;4989562;28;25058;-77
2023/05/02 03:40:40;;;;;;;5.28;1.63;;;;;;;;;;4997276;28;25146;-77
2023/05/02 03:43:06;;;;;;;10.73;1.80;;;;;;;;;;4989205;28;25103;-77
2023/05/02 03:45:32;;;;;;;6.35;1.70;;;;;;;;;;4975473;28;25100;-76
2023/05/02 03:47:58;;;;;;;7.20;1.70;;;;;;;;;;4981782;28;25078;-77
2023/05/02 03:50:24;;;;;;;7.25;2.17;;;;;;;;;;4984508;28;25064;-77
2023/05/02 03:52:50;;;;;;;6.70;2.05;;;;;;;;;;4984604;28;25075;-76
2023/05/02 03:55:16;;;;;;;5.10;1.58;;;;;;;;;;4979241;28;25080;-76
2023/05/02 03:57:42;;;;;;;4.32;1.65;;;;;;;;;;4979052;28;25054;-77
2023/05/02 04:00:09;;;;;;;4.70;1.55;;;;;;;;;;4974957;28;25083;-78
2023/05/02 04:02:36;;;;;;;5.65;1.35;;;;;;;;;;4985675;28;25104;-77
2023/05/02 04:05:02;;;;;;;6.38;1.67;;;;;;;;;;4974087;28;25090;-76
2023/05/02 04:07:28;;;;;;;7.25;1.80;;;;;;;;;;4973450;28;25136;-75
2023/05/02 04:09:54;;;;;;;6.28;1.98;;;;;;;;;;4973053;28;25056;-79
2023/05/02 04:12:21;;;;;;;9.82;2.05;;;;;;;;;;4974639;28;25057;-77
2023/05/02 04:14:47;;;;;;;6.65;1.52;;;;;;;;;;4977487;28;25091;-77
2023/05/02 04:17:14;;;;;;;10.93;2.30;;;;;;;;;;4981507;28;25057;-74
2023/05/02 04:19:40;;;;;;;8.98;1.67;;;;;;;;;;4985700;28;25109;-77
2023/05/02 04:22:06;;;;;;;10.93;2.33;;;;;;;;;;4977001;28;25065;-77
2023/05/02 04:24:32;;;;;;;6.88;1.88;;;;;;;;;;4979266;28;25125;-76
2023/05/02 04:26:58;;;;;;;6.10;2.00;;;;;;;;;;4995061;28;25062;-76
2023/05/02 04:29:24;;;;;;;5.40;2.05;;;;;;;;;;4971698;28;25094;-74
2023/05/02 04:31:51;;;;;;;9.40;2.33;;;;;;;;;;4976596;28;25073;-77
2023/05/02 04:34:17;;;;;;;7.88;3.10;;;;;;;;;;4980240;28;25048;-75
2023/05/02 04:36:44;;;;;;;6.00;2.25;;;;;;;;;;4979325;28;25074;-76
2023/05/02 04:39:10;;;;;;;9.55;2.65;;;;;;;;;;4993745;28;25121;-78
2023/05/02 04:41:36;;;;;;;7.85;3.42;;;;;;;;;;4992986;28;25056;-79
2023/05/02 04:44:02;;;;;;;11.30;3.05;;;;;;;;;;4975227;28;25076;-77
2023/05/02 04:46:29;;;;;;;9.90;2.63;;;;;;;;;;4974868;28;25062;-74
2023/05/02 04:48:55;;;;;;;9.77;2.20;;;;;;;;;;4982533;28;25058;-77
2023/05/02 04:51:21;;;;;;;4.57;1.95;;;;;;;;;;4983933;28;25072;-76
2023/05/02 04:53:49;;;;;;;8.10;2.08;;;;;;;;;;4980363;28;25082;-72
2023/05/02 04:56:15;;;;;;;6.82;2.95;;;;;;;;;;4981175;28;25072;-76
2023/05/02 04:58:41;;;;;;;7.45;2.33;;;;;;;;;;4990399;28;25063;-76
2023/05/02 05:01:07;;;;;;;6.93;2.28;;;;;;;;;;4979838;28;25066;-77
2023/05/02 05:03:33;;;;;;;8.95;2.15;;;;;;;;;;4984751;28;25075;-75
2023/05/02 05:05:59;;;;;;;13.40;2.50;;;;;;;;;;4995120;28;25096;-76
2023/05/02 05:08:26;;;;;;;6.13;2.03;;;;;;;;;;5005857;28;25059;-77
2023/05/02 05:10:52;;;;;;;5.72;2.05;;;;;;;;;;5005973;28;25078;-77
2023/05/02 05:13:18;;;;;;;10.48;2.80;;;;;;;;;;5000718;28;25059;-77
2023/05/02 05:15:44;;;;;;;3.72;1.73;;;;;;;;;;5012340;28;25066;-77
2023/05/02 05:18:10;;;;;;;5.35;1.65;;;;;;;;;;5003731;28;25077;-77
2023/05/02 05:20:36;;;;;;;7.32;2.30;;;;;;;;;;4990239;28;25085;-79
2023/05/02 05:23:02;;;;;;;5.72;2.55;;;;;;;;;;4999404;28;25058;-79
2023/05/02 05:25:28;;;;;;;7.38;1.95;;;;;;;;;;5000369;28;25075;-77
2023/05/02 05:27:55;;;;;;;11.38;2.80;;;;;;;;;;5003495;28;25086;-76
2023/05/02 05:30:21;;;;;;;8.50;2.83;;;;;;;;;;5003217;28;25054;-76
2023/05/02 05:32:47;;;;;;;9.63;1.92;;;;;;;;;;4997221;28;25066;-79
2023/05/02 05:35:13;;;;;;;14.32;2.60;;;;;;;;;;4996865;28;25070;-78
2023/05/02 05:37:39;;;;;;;4.47;1.85;;;;;;;;;;4991710;28;25071;-79
2023/05/02 05:40:06;;;;;;;15.40;3.03;;;;;;;;;;4998636;28;25088;-80
2023/05/02 05:42:32;;;;;;;9.02;2.53;;;;;;;;;;4993226;28;25077;-79
2023/05/02 05:44:58;;;;;;;10.40;2.95;;;;;;;;;;5009031;28;25056;-79
2023/05/02 05:47:24;;;;;;;9.02;1.98;;;;;;;;;;5016549;28;25060;-78
2023/05/02 05:49:54;;;;;;;7.75;2.03;;;;;;;;;;5007430;28;25100;-79
2023/05/02 05:52:20;;;;;;;6.57;2.50;;;;;;;;;;5019069;23;25064;-60
2023/05/02 05:54:46;;;;;;;12.23;2.63;;;;;;;;;;4965647;28;25159;-59
2023/05/02 05:57:12;;;;;;;9.13;1.98;;;;;;;;;;4960512;28;25082;-58
2023/05/02 05:59:38;;;;;;;11.18;2.53;;;;;;;;;;4966954;28;25051;-58
2023/05/02 06:02:04;;;;;;;8.27;2.05;;;;;;;;;;4966439;28;25153;-58
2023/05/02 06:04:30;;;;;;;7.05;2.13;;;;;;;;;;4960463;28;25159;-57
2023/05/02 06:06:56;;;;;;;7.53;3.00;;;;;;;;;;4994570;23;25132;-74
2023/05/02 06:09:22;;;;;;;10.40;2.05;;;;;;;;;;4987905;28;25069;-75
2023/05/02 06:11:48;;;;;;;14.50;3.58;;;;;;;;;;4979534;28;25073;-74
2023/05/02 06:14:15;;;;;;;11.73;2.40;;;;;;;;;;4973717;28;25082;-77
2023/05/02 06:16:41;;;;;;;16.95;2.50;;;;;;;;;;4972077;28;25049;-75
2023/05/02 06:19:07;;;;;;;9.43;2.95;;;;;;;;;;4976301;28;25142;-74
2023/05/02 06:21:35;;;;;;;12.20;2.67;;;;;;;;;;4965064;28;25180;-75
2023/05/02 06:24:01;;;;;;;12.98;2.30;;;;;;;;;;4968966;28;25083;-74
2023/05/02 06:26:27;;;;;;;16.70;4.35;;;;;;;;;;4969276;28;25067;-74
2023/05/02 06:28:56;;;;;;;10.55;2.60;;;;;;;;;;4964673;28;25065;-75
2023/05/02 06:31:23;;;;;;;10.40;2.72;;;;;;;;;;4962961;28;25155;-75
2023/05/02 06:33:50;;;;;;;4.88;3.25;;;;;;;;;;4967927;28;25119;-73
2023/05/02 06:36:16;;;;;;;11.88;2.85;;;;;;;;;;4968270;28;25178;-74
2023/05/02 06:38:42;;;;;;;14.25;3.67;;;;;;;;;;4973332;28;25050;-73
2023/05/02 06:41:13;;;;;;;10.90;2.88;;;;;;;;;;4966451;28;25104;-74
2023/05/02 06:43:39;;;;;;;17.20;3.60;;;;;;;;;;4967750;28;25090;-75
2023/05/02 06:46:05;;;;;;;7.35;2.00;;;;;;;;;;4976362;28;25130;-76
2023/05/02 06:48:32;;;;;;;11.20;2.42;;;;;;;;;;4966545;28;25069;-75
2023/05/02 06:50:58;;;;;;;9.18;2.25;;;;;;;;;;4970848;28;25108;-75
2023/05/02 06:53:24;;;;;;;11.30;2.22;;;;;;;;;;4968569;28;25054;-75
2023/05/02 06:55:50;;;;;;;7.63;2.28;;;;;;;;;;4966954;28;25083;-74
2023/05/02 06:58:16;;;;;;;12.38;2.22;;;;;;;;;;4983244;28;25057;-74
2023/05/02 07:00:42;;;;;;;9.88;2.35;;;;;;;;;;4978178;28;25060;-75
2023/05/02 07:03:09;;;;;;;9.05;3.10;;;;;;;;;;4975949;28;25050;-76
2023/05/02 07:05:35;;;;;;;19.15;3.00;;;;;;;;;;4971551;28;25070;-75
2023/05/02 07:08:01;;;;;;;5.10;2.00;;;;;;;;;;4963632;28;25052;-74
2023/05/02 07:10:28;;;;;;;12.32;2.40;;;;;;;;;;4962124;28;25071;-74
2023/05/02 07:12:54;;;;;;;10.90;2.92;;;;;;;;;;4961868;28;25047;-74
2023/05/02 07:15:20;;;;;;;5.85;1.75;;;;;;;;;;4965394;28;25059;-72
2023/05/02 07:17:46;;;;;;;4.43;2.28;;;;;;;;;;4966553;28;25097;-74
2023/05/02 07:20:13;;;;;;;12.65;2.55;;;;;;;;;;4972657;28;25072;-76
2023/05/02 07:22:39;;;;;;;19.10;3.28;;;;;;;;;;4968261;28;25079;-74
2023/05/02 07:25:05;;;;;;;10.10;2.70;;;;;;;;;;4970621;28;25059;-75
2023/05/02 07:27:33;;;;;;;5.88;2.85;;;;;;;;;;4965493;28;25084;-77
2023/05/02 07:30:00;;;;;;;12.10;2.55;;;;;;;;;;4987221;28;25060;-75
2023/05/02 07:32:26;;;;;;;7.72;2.70;;;;;;;;;;4970431;28;25062;-74
2023/05/02 07:34:53;;;;;;;8.68;2.10;;;;;;;;;;4973094;28;25066;-75
2023/05/02 07:37:20;;;;;;;12.02;2.75;;;;;;;;;;4976778;28;25098;-74
2023/05/02 07:39:46;;;;;;;9.27;2.22;;;;;;;;;;4975548;28;25065;-74
2023/05/02 07:42:12;;;;;;;14.43;3.33;;;;;;;;;;4998516;28;25106;-75
2023/05/02 07:44:38;;;;;;;6.50;2.20;;;;;;;;;;4981732;28;25115;-74
2023/05/02 07:47:04;;;;;;;8.18;2.38;;;;;;;;;;4981865;28;25076;-74
2023/05/02 07:49:30;;;;;;;10.02;2.60;;;;;;;;;;4992659;28;25071;-74
2023/05/02 07:51:56;;;;;;;8.85;1.90;;;;;;;;;;4980057;28;25066;-75
2023/05/02 07:54:25;;;;;;;8.75;2.35;;;;;;;;;;4978095;28;25087;-75
2023/05/02 07:56:51;;;;;;;5.72;1.83;;;;;;;;;;4979692;28;25082;-74
2023/05/02 07:59:17;;;;;;;7.60;2.15;;;;;;;;;;4973501;28;25171;-75
2023/05/02 08:01:43;;;;;;;5.97;3.05;;;;;;;;;;4979418;28;25122;-73
2023/05/02 08:04:10;;;;;;;6.05;2.15;;;;;;;;;;4979852;28;25054;-73
2023/05/02 08:06:36;;;;;;;10.57;2.65;;;;;;;;;;4970028;28;25067;-75
2023/05/02 08:09:02;;;;;;;5.70;2.08;;;;;;;;;;4979266;28;25050;-76
2023/05/02 08:11:29;;;;;;;8.23;2.03;;;;;;;;;;4974830;28;25056;-77
2023/05/02 08:13:55;;;;;;;7.72;2.50;;;;;;;;;;4965531;28;25060;-74
2023/05/02 08:16:21;;;;;;;11.27;3.08;;;;;;;;;;4966942;28;25058;-74
2023/05/02 08:18:47;;;;;;;5.95;2.13;;;;;;;;;;4971915;28;25133;-75
2023/05/02 08:21:13;;;;;;;4.28;2.45;;;;;;;;;;4968330;28;25081;-75
2023/05/02 08:23:40;;;;;;;5.18;1.92;;;;;;;;;;4978220;28;25115;-72
2023/05/02 08:26:06;;;;;;;7.85;2.08;;;;;;;;;;4959379;28;25057;-75
2023/05/02 08:28:32;;;;;;;9.52;1.95;;;;;;;;;;4966538;28;25068;-75
2023/05/02 08:30:58;;;;;;;7.65;1.73;;;;;;;;;;4961698;28;25044;-74
2023/05/02 08:33:24;;;;;;;8.27;1.92;;;;;;;;;;4961535;28;25136;-75
2023/05/02 08:35:50;;;;;;;10.98;2.28;;;;;;;;;;4965369;28;25103;-75
2023/05/02 08:38:16;;;;;;;7.35;1.90;;;;;;;;;;4965708;28;25158;-75
2023/05/02 08:40:42;;;;;;;4.88;1.20;;;;;;;;;;4965707;28;25171;-74
2023/05/02 08:43:10;;;;;;;7.43;1.73;;;;;;;;;;4968242;28;25066;-76
2023/05/02 08:45:39;;;;;;;6.93;1.98;;;;;;;;;;4965703;28;25062;-75
2023/05/02 08:48:07;;;;;;;7.70;1.75;;;;;;;;;;4967526;28;25065;-75
2023/05/02 08:50:36;;;;;;;7.05;1.65;;;;;;;;;;4967530;28;25083;-75
2023/05/02 08:53:03;;;;;;;7.60;1.70;;;;;;;;;;4971183;28;25095;-76
2023/05/02 08:55:29;;;;;;;6.95;1.80;;;;;;;;;;4973706;28;25067;-77
2023/05/02 08:57:57;;;;;;;4.35;1.65;;;;;;;;;;4977066;28;25053;-74
2023/05/02 09:00:23;;;;;;;5.57;1.75;;;;;;;;;;4973756;28;25076;-74
2023/05/02 09:03:01;;;;;;;4.07;1.38;;;;;;;;;;4972832;28;25092;-76
2023/05/02 09:05:28;;;;;;;2.85;1.27;;;;;;;;;;4971805;28;25150;-77
2023/05/02 09:07:54;;;;;;;11.02;2.13;;;;;;;;;;4967710;28;25059;-75
2023/05/02 09:10:21;;;;;;;9.80;1.48;;;;;;;;;;4972897;28;25108;-72
2023/05/02 09:12:47;;;;;;;6.40;1.77;;;;;;;;;;4972225;28;25116;-76
2023/05/02 09:15:14;;;;;;;9.18;1.85;;;;;;;;;;4961183;28;25089;-75
2023/05/02 09:17:44;;;;;;;5.80;1.83;;;;;;;;;;4966034;28;25069;-74
2023/05/02 09:20:14;;;;;;;5.30;1.67;;;;;;;;;;4961930;28;25103;-75
2023/05/02 09:22:51;;;;;;;10.02;1.77;;;;;;;;;;4972378;28;25054;-75
2023/05/02 09:25:17;;;;;;;9.80;2.47;;;;;;;;;;4966947;28;25050;-76
2023/05/02 09:27:53;;;;;;;9.20;1.55;;;;;;;;;;4962657;28;25047;-76
2023/05/02 09:30:20;;;;;;;3.63;1.42;;;;;;;;;;4964636;28;25106;-75
2023/05/02 09:32:46;;;;;;;8.63;2.13;;;;;;;;;;4995266;28;25067;-74
2023/05/02 09:35:13;;;;;;;2.60;1.40;;;;;;;;;;4987536;28;25109;-73
2023/05/02 09:37:39;;;;;;;5.70;1.60;;;;;;;;;;4992237;28;25058;-75
2023/05/02 09:40:06;;;;;;;5.55;2.28;;;;;;;;;;4985171;28;25052;-75
2023/05/02 09:42:32;;;;;;;7.05;1.77;;;;;;;;;;4961771;28;25157;-75
2023/05/02 09:44:58;;;;;;;6.35;1.90;;;;;;;;;;4960221;28;25057;-75
2023/05/02 09:47:25;;;;;;;8.63;1.83;;;;;;;;;;4973393;28;25065;-76
2023/05/02 09:49:51;;;;;;;6.47;1.65;;;;;;;;;;4964829;28;25099;-75
2023/05/02 09:52:21;;;;;;;5.45;1.80;;;;;;;;;;4961497;28;25076;-76
2023/05/02 09:54:50;;;;;;;8.20;2.50;;;;;;;;;;4971316;28;25073;-77
2023/05/02 09:57:16;;;;;;;5.15;1.50;;;;;;;;;;4968963;28;25097;-78
2023/05/02 09:59:53;;;;;;;9.77;2.40;;;;;;;;;;4961280;28;25096;-75
2023/05/02 10:02:20;;;;;;;9.95;1.70;;;;;;;;;;4958655;28;25062;-74
2023/05/02 10:04:46;;;;;;;8.10;1.67;;;;;;;;;;4969135;28;25067;-75
2023/05/02 10:07:14;;;;;;;6.60;1.83;;;;;;;;;;4971094;28;25087;-74
2023/05/02 10:09:43;;;;;;;3.33;1.67;;;;;;;;;;4967464;28;25074;-75
2023/05/02 10:12:10;;;;;;;7.28;2.80;;;;;;;;;;4975593;28;25095;-76
2023/05/02 10:14:40;;;;;;;3.45;1.55;;;;;;;;;;4960876;28;25070;-75
2023/05/02 10:17:09;;;;;;;7.65;1.75;;;;;;;;;;4959740;28;25070;-76
2023/05/02 10:19:41;;;;;;;4.15;1.55;;;;;;;;;;4964598;28;25065;-75
2023/05/02 10:22:07;;;;;;;4.35;1.58;;;;;;;;;;4969288;28;25132;-76
2023/05/02 10:24:33;;;;;;;9.48;2.85;;;;;;;;;;4968361;28;25051;-75
2023/05/02 10:27:01;;;;;;;5.50;1.85;;;;;;;;;;4965526;28;25139;-74
2023/05/02 10:29:31;;;;;;;5.25;1.67;;;;;;;;;;4957800;28;25121;-76
2023/05/02 10:31:57;;;;;;;7.13;1.80;;;;;;;;;;4968604;28;25096;-75
2023/05/02 10:34:23;;;;;;;5.45;1.65;;;;;;;;;;4968657;28;25063;-74
2023/05/02 10:36:49;;;;;;;4.88;2.35;;;;;;;;;;4975723;28;25097;-76
2023/05/02 10:39:17;;;;;;;2.95;1.48;;;;;;;;;;4984770;28;25073;-76
2023/05/02 10:41:43;;;;;;;8.95;2.78;;;;;;;;;;4975232;28;25105;-74
2023/05/02 10:44:10;;;;;;;9.90;1.90;;;;;;;;;;4978398;28;25073;-75
2023/05/02 10:46:39;;;;;;;8.13;2.03;;;;;;;;;;4986415;28;25071;-76
2023/05/02 10:49:06;;;;;;;5.15;2.08;;;;;;;;;;4979866;28;25104;-76
2023/05/02 10:51:32;;;;;;;9.35;1.92;;;;;;;;;;4988814;28;25098;-76
2023/05/02 10:54:17;;;;;;;9.40;2.30;;;;;;;;;;4972416;28;25108;-74
2023/05/02 10:57:05;;;;;;;6.75;2.17;;;;;;;;;;5001156;28;25086;-74
2023/05/02 10:59:31;;;;;;;5.68;1.98;;;;;;;;;;4968491;28;25063;-75
2023/05/02 11:02:16;;;;;;;5.97;2.10;;;;;;;;;;4975433;28;25203;-77
2023/05/02 11:04:59;;;;;;;3.78;2.10;;;;;;;;;;4970732;28;25166;-77
2023/05/02 11:07:25;;;;;;;4.07;1.83;;;;;;;;;;4974361;28;25060;-74
2023/05/02 11:09:51;;;;;;;4.40;1.85;;;;;;;;;;4974661;28;25082;-73
2023/05/02 11:12:36;;;;;;;7.15;2.20;;;;;;;;;;4970383;28;25075;-74
2023/05/02 11:15:02;;;;;;;6.90;2.15;;;;;;;;;;4971347;28;25079;-75
2023/05/02 11:17:48;;;;;;;4.30;1.88;;;;;;;;;;4982459;28;25086;-73
2023/05/02 11:20:19;;;;;;;7.63;2.72;;;;;;;;;;4989820;28;25072;-74
2023/05/02 11:22:45;;;;;;;3.60;1.73;;;;;;;;;;4978772;28;25102;-75
2023/05/02 11:25:28;;;;;;;6.82;2.15;;;;;;;;;;4973885;28;25056;-76
2023/05/02 11:27:55;;;;;;;5.20;1.90;;;;;;;;;;4977079;28;25058;-74
2023/05/02 11:30:36;;;;;;;9.80;2.30;;;;;;;;;;4976088;28;25054;-75
2023/05/02 11:33:05;;;;;;;8.23;2.13;;;;;;;;;;4988607;28;25093;-72
2023/05/02 11:35:31;;;;;;;4.43;1.80;;;;;;;;;;4975069;28;25072;-73
2023/05/02 11:38:02;;;;;;;6.82;1.65;;;;;;;;;;4978904;28;25072;-74
2023/05/02 11:40:28;;;;;;;5.57;1.60;;;;;;;;;;4976389;28;25055;-75
2023/05/02 11:42:54;;;;;;;7.97;2.33;;;;;;;;;;4982022;28;25077;-75
2023/05/02 11:45:20;;;;;;;5.43;2.90;;;;;;;;;;4974576;28;25125;-74
2023/05/02 11:47:50;;;;;;;4.97;2.00;;;;;;;;;;4972850;28;25071;-74
2023/05/02 11:50:17;;;;;;;9.70;1.95;;;;;;;;;;4976759;28;25070;-75
2023/05/02 11:52:45;;;;;;;4.60;1.80;;;;;;;;;;4972773;28;25113;-75
2023/05/02 11:55:12;;;;;;;4.25;2.45;;;;;;;;;;4974919;28;25161;-75
2023/05/02 11:57:39;;;;;;;8.02;2.33;;;;;;;;;;4981591;28;25063;-76
2023/05/02 12:00:05;;;;;;;11.40;2.00;;;;;;;;;;4985339;28;25085;-75
2023/05/02 12:02:38;;;;;;;6.28;2.30;;;;;;;;;;4975279;28;25155;-76
2023/05/02 12:05:04;;;;;;;7.88;2.40;;;;;;;;;;4990404;28;25121;-76
2023/05/02 12:07:35;;;;;;;4.63;2.88;;;;;;;;;;4976705;28;25070;-75
2023/05/02 12:10:03;;;;;;;7.70;2.47;;;;;;;;;;4967024;28;25134;-75
2023/05/02 12:12:29;;;;;;;8.60;2.25;;;;;;;;;;4966793;28;25137;-74
2023/05/02 12:14:55;;;;;;;8.85;2.30;;;;;;;;;;4976769;28;25082;-75
2023/05/02 12:17:21;;;;;;;10.90;3.15;;;;;;;;;;4974138;28;25084;-77
2023/05/02 12:19:48;;;;;;;11.70;2.90;;;;;;;;;;4991540;28;25075;-74
2023/05/02 12:22:14;;;;;;;7.45;2.70;;;;;;;;;;4974452;28;25056;-77
2023/05/02 12:24:42;;;;;;;4.75;2.08;;;;;;;;;;4984389;28;25111;-77
2023/05/02 12:27:11;;;;;;;8.45;3.05;;;;;;;;;;4970594;28;25059;-77
2023/05/02 12:29:37;;;;;;;2.47;1.60;;;;;;;;;;4973736;28;25077;-75
2023/05/02 12:32:04;;;;;;;14.00;2.47;;;;;;;;;;4973423;28;25065;-76
2023/05/02 12:34:33;;;;;;;6.68;2.53;;;;;;;;;;4983191;28;25108;-76
2023/05/02 12:36:59;;;;;;;8.65;2.65;;;;;;;;;;4979048;28;25102;-77
2023/05/02 12:39:42;;;;;;;8.50;2.80;;;;;;;;;;4979104;28;25106;-78
2023/05/02 12:42:11;;;;;;;9.50;2.90;;;;;;;;;;4971943;28;25129;-77
2023/05/02 12:44:44;;;;;;;7.22;2.58;;;;;;;;;;4968837;28;25148;-77
2023/05/02 12:47:12;;;;;;;7.72;2.67;;;;;;;;;;4977858;28;25054;-74
2023/05/02 12:49:57;;;;;;;7.30;2.78;;;;;;;;;;4964336;28;25063;-75
2023/05/02 12:52:42;;;;;;;4.38;2.40;;;;;;;;;;4974903;28;25075;-75
2023/05/02 12:55:15;;;;;;;5.43;2.15;;;;;;;;;;4966053;28;25094;-76
2023/05/02 12:57:41;;;;;;;6.00;2.28;;;;;;;;;;4960551;28;25061;-74
2023/05/02 13:00:08;;;;;;;8.00;3.15;;;;;;;;;;4995996;28;25101;-76
2023/05/02 13:02:34;;;;;;;4.95;2.42;;;;;;;;;;4965693;28;25112;-75
2023/05/02 13:05:00;;;;;;;5.10;2.58;;;;;;;;;;4967135;28;25111;-77
2023/05/02 13:07:26;;;;;;;8.10;2.95;;;;;;;;;;4970289;28;25133;-74
2023/05/02 13:09:52;;;;;;;5.97;2.55;;;;;;;;;;4966630;28;25077;-74
2023/05/02 13:12:18;;;;;;;9.20;3.05;;;;;;;;;;4967146;28;25145;-75
2023/05/02 13:14:44;;;;;;;6.40;3.17;;;;;;;;;;4966089;28;25077;-77
2023/05/02 13:17:10;;;;;;;11.40;3.10;;;;;;;;;;4956364;28;25057;-74
2023/05/02 13:19:36;;;;;;;9.60;3.38;;;;;;;;;;4969930;28;25058;-74
2023/05/02 13:22:02;;;;;;;4.88;3.00;;;;;;;;;;4974260;28;25062;-77
2023/05/02 13:24:28;;;;;;;8.70;3.03;;;;;;;;;;4968964;28;25139;-75
2023/05/02 13:26:54;;;;;;;7.38;3.03;;;;;;;;;;4961826;28;25064;-75
2023/05/02 13:29:20;;;;;;;7.20;3.00;;;;;;;;;;4966595;28;25058;-78
2023/05/02 13:31:46;;;;;;;9.05;2.72;;;;;;;;;;4964374;28;25137;-75
2023/05/02 13:34:12;;;;;;;7.22;2.92;;;;;;;;;;4965886;28;25064;-76
2023/05/02 13:36:44;;;;;;;3.72;2.13;;;;;;;;;;4971106;28;25068;-76
2023/05/02 13:39:11;;;;;;;8.32;2.40;;;;;;;;;;4969320;28;25086;-76
2023/05/02 13:41:37;;;;;;;4.22;2.40;;;;;;;;;;4965585;28;25070;-75
2023/05/02 13:44:03;;;;;;;10.68;3.40;;;;;;;;;;4975396;28;25066;-78
2023/05/02 13:46:35;;;;;;;6.53;2.55;;;;;;;;;;4986867;28;25118;-74
2023/05/02 13:49:01;;;;;;;5.83;2.83;;;;;;;;;;4980523;28;25072;-76
2023/05/02 13:51:27;;;;;;;4.85;2.30;;;;;;;;;;4963675;28;25105;-77
2023/05/02 13:53:54;;;;;;;4.15;2.92;;;;;;;;;;4969947;28;25067;-75
2023/05/02 13:56:20;;;;;;;7.43;2.92;;;;;;;;;;4974333;28;25058;-75
2023/05/02 13:58:46;;;;;;;8.35;2.97;;;;;;;;;;4957547;28;25064;-76
2023/05/02 14:01:12;;;;;;;6.72;2.10;;;;;;;;;;4973011;28;25062;-77
2023/05/02 14:03:38;;;;;;;9.27;3.80;;;;;;;;;;4964579;28;25059;-76
2023/05/02 14:06:04;;;;;;;10.68;2.63;;;;;;;;;;4976288;28;25080;-76
2023/05/02 14:08:30;;;;;;;9.05;2.80;;;;;;;;;;4965531;28;25090;-80
2023/05/02 14:10:56;;;;;;;8.35;2.75;;;;;;;;;;4962943;28;25146;-74
2023/05/02 14:13:23;;;;;;;13.88;2.85;;;;;;;;;;4977751;28;25083;-74
2023/05/02 14:15:49;;;;;;;11.23;2.85;;;;;;;;;;4988465;28;25060;-76
2023/05/02 14:18:15;;;;;;;7.28;2.55;;;;;;;;;;4995360;28;25101;-76
2023/05/02 14:20:41;;;;;;;6.65;3.13;;;;;;;;;;4993999;28;25076;-74
2023/05/02 14:23:08;;;;;;;6.13;2.72;;;;;;;;;;4975433;28;25086;-75
2023/05/02 14:25:35;;;;;;;6.53;2.75;;;;;;;;;;4964866;28;25132;-75
2023/05/02 14:28:01;;;;;;;4.72;2.20;;;;;;;;;;4960076;28;25076;-76
2023/05/02 14:30:27;;;;;;;6.68;2.95;;;;;;;;;;4966147;28;25073;-76
2023/05/02 14:32:53;;;;;;;4.80;2.55;;;;;;;;;;4964483;28;25097;-76
2023/05/02 14:35:19;;;;;;;5.10;2.58;;;;;;;;;;4962981;28;25176;-75
2023/05/02 14:37:45;;;;;;;7.30;2.90;;;;;;;;;;4969588;28;25072;-76
2023/05/02 14:40:12;;;;;;;8.48;2.42;;;;;;;;;;4963439;28;25070;-75