Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:13;;;;;;;4.00;1.10;;;11.60;94.20;;;;;;5032928;28;20049;-41
2022/05/24 00:02:40;;;;;;;1.38;1.00;;;11.60;94.20;;;;;;5040623;28;20025;-48
2022/05/24 00:05:07;;;;;;;3.60;1.20;;;11.70;94.30;;;;;;5037220;28;20539;-49
2022/05/24 00:07:33;;;;;;;3.72;1.05;;;11.60;93.70;;;;;;5032486;28;20069;-47
2022/05/24 00:10:00;;;;;;;2.22;1.30;;;11.70;94.20;;;;;;5032634;28;20028;-40
2022/05/24 00:12:26;;;;;;;2.33;0.90;;;11.70;94.30;;;;;;5038909;28;20096;-40
2022/05/24 00:17:36;;;;;;;2.25;1.08;;;11.70;94.10;;;;;;5052322;28;20094;-53
2022/05/24 00:20:02;;;;;;;4.75;1.08;;;11.70;94.20;;;;;;5052280;28;20021;-45
2022/05/24 00:22:28;;;;;;;2.53;1.10;;;11.70;93.40;;;;;;5052181;28;20024;-41
2022/05/24 00:24:55;;;;;;;3.38;1.10;;;11.60;93.30;;;;;;5052301;28;20104;-47
2022/05/24 00:27:21;;;;;;;3.72;1.20;;;11.60;93.30;;;;;;5049303;28;20051;-42
2022/05/24 00:29:47;;;;;;;6.07;1.10;;;11.60;93.60;;;;;;5032073;28;20018;-48
2022/05/24 00:32:12;;;;;;;1.90;0.95;;;11.60;93.80;;;;;;5031014;28;20501;-46
2022/05/24 00:34:38;;;;;;;1.90;1.00;;;11.60;93.70;;;;;;5018280;28;20021;-45
2022/05/24 00:37:04;;;;;;;2.88;1.13;;;11.50;93.70;;;;;;5032377;28;20071;-41
2022/05/24 00:39:30;;;;;;;3.50;0.98;;;11.60;94.50;;;;;;5032003;28;20048;-44
2022/05/24 00:42:01;;;;;;;2.40;1.10;;;11.60;94.20;;;;;;5032150;28;20055;-47
2022/05/24 00:44:41;;;;;;;3.35;1.02;;;11.60;93.80;;;;;;5013015;28;20033;-45
2022/05/24 00:47:33;;;;;;;2.75;1.00;;;11.50;94.00;;;;;;5012383;28;20135;-53
2022/05/24 00:50:08;;;;;;;8.50;1.15;;;11.50;94.50;;;;;;5024743;28;20049;-48
2022/05/24 00:52:41;;;;;;;3.22;1.10;;;11.50;94.30;;;;;;5011973;28;20033;-51
2022/05/24 00:55:10;;;;;;;2.25;0.90;;;11.60;94.70;;;;;;5027107;28;20419;-50
2022/05/24 00:57:46;;;;;;;1.90;0.88;;;11.60;94.70;;;;;;5011853;28;20030;-46
2022/05/24 01:00:21;;;;;;;2.38;1.17;;;11.60;94.70;;;;;;5011950;28;20037;-51
2022/05/24 01:02:48;;;;;;;1.15;0.90;;;11.60;94.20;;;;;;5035757;28;20478;-44
2022/05/24 01:05:25;;;;;;;7.30;1.10;;;11.50;94.40;;;;;;5051523;28;20071;-46
2022/05/24 01:07:51;;;;;;;2.08;0.90;;;11.50;94.60;;;;;;5048835;28;20033;-44
2022/05/24 01:10:35;;;;;;;1.50;0.82;;;11.50;94.50;;;;;;5031499;28;20021;-43
2022/05/24 01:13:11;;;;;;;2.17;0.80;;;11.50;95.10;;;;;;5030725;28;20029;-43
2022/05/24 01:15:38;;;;;;;1.73;0.90;;;11.50;94.30;;;;;;5031335;28;20017;-44
2022/05/24 01:18:05;;;;;;;2.67;1.00;;;11.40;94.40;;;;;;5046613;28;20108;-40
2022/05/24 01:20:30;;;;;;;1.88;0.80;;;11.40;94.80;;;;;;5044408;28;20044;-42
2022/05/24 01:23:42;;;;;;;1.02;0.77;;;11.40;95.10;;;;;;5050967;28;20037;-40
2022/05/24 01:26:36;;;;;;;2.55;0.73;;;11.30;94.70;;;;;;5028831;28;20065;-40
2022/05/24 01:29:06;;;;;;;0.85;0.80;;;11.30;94.90;;;;;;5033208;28;20072;-43
2022/05/24 01:37:04;;;;;;;1.35;0.75;;;11.20;94.90;;;;;;5051364;28;20036;-46
2022/05/24 01:39:30;;;;;;;3.60;0.90;;;11.10;94.60;;;;;;5043885;28;20386;-43
2022/05/24 01:41:58;;;;;;;1.00;0.80;;;11.00;94.60;;;;;;5030961;28;20065;-53
2022/05/24 01:44:36;;;;;;;2.38;1.00;;;10.90;94.60;;;;;;5030982;28;20022;-46
2022/05/24 01:47:01;;;;;;;2.55;0.80;;;10.80;94.60;;;;;;5030855;28;20029;-46
2022/05/24 01:49:32;;;;;;;1.77;0.73;;;10.80;94.90;;;;;;5030971;28;20493;-43
2022/05/24 01:52:26;;;;;;;1.20;0.70;;;10.70;95.10;;;;;;5030911;28;20053;-44
2022/05/24 01:55:01;;;;;;;0.65;0.60;;;10.70;95.50;;;;;;5030888;28;20080;-50
2022/05/24 01:57:35;;;;;;;1.92;0.80;;;10.70;95.60;;;;;;5030896;28;20057;-49
2022/05/24 02:00:07;;;;;;;1.35;0.70;;;10.70;95.40;;;;;;5030911;28;20021;-53
2022/05/24 02:02:33;;;;;;;1.25;0.60;;;10.60;95.50;;;;;;5047719;28;20497;-45
2022/05/24 02:04:58;;;;;;;1.88;0.60;;;10.70;95.50;;;;;;5050755;28;20104;-46
2022/05/24 02:07:25;;;;;;;3.45;0.80;;;10.60;95.30;;;;;;5050719;28;20069;-42
2022/05/24 02:09:56;;;;;;;2.15;0.85;;;10.60;95.20;;;;;;5050522;28;20438;-40
2022/05/24 02:12:24;;;;;;;1.85;0.88;;;10.60;95.20;;;;;;5049263;28;20079;-48
2022/05/24 02:14:58;;;;;;;2.08;1.05;;;10.50;95.20;;;;;;5050533;28;20469;-44
2022/05/24 02:17:32;;;;;;;3.35;1.85;;;10.50;95.40;;;;;;5045161;28;20022;-42
2022/05/24 02:20:01;;;;;;;4.40;2.10;;;10.40;95.50;;;;;;5026865;28;20045;-40
2022/05/24 02:22:28;;;;;;;5.27;1.90;;;10.40;95.40;;;;;;5024420;28;20171;-50
2022/05/24 02:24:57;;;;;;;1.98;1.27;;;10.40;95.50;;;;;;5051614;28;20052;-43
2022/05/24 02:27:23;;;;;;;3.30;1.70;;;10.40;96.00;;;;;;5047936;28;20038;-43
2022/05/24 02:29:48;;;;;;;2.95;1.67;;;10.40;96.00;;;;;;5034432;28;20029;-41
2022/05/24 02:32:14;;;;;;;2.53;1.50;;;10.40;95.60;;;;;;5034346;28;20024;-49
2022/05/24 02:34:40;;;;;;;2.15;1.40;;;10.40;95.90;;;;;;5023260;28;20029;-45
2022/05/24 02:37:05;;;;;;;2.20;1.00;;;10.50;96.00;;;;;;5014488;28;20050;-40
2022/05/24 02:41:28;;;;;;;1.33;1.00;;;10.40;95.40;;;;;;5014444;28;20076;-40
2022/05/24 02:42:16;;;;;;;1.58;1.10;;;10.50;95.90;;;;;;5014421;28;20022;-43
2022/05/24 02:44:42;;;;;;;2.35;0.90;;;10.50;96.00;;;;;;5035586;28;20329;-41
2022/05/24 02:47:08;;;;;;;1.98;0.80;;;10.50;95.30;;;;;;5053975;28;20029;-42
2022/05/24 02:49:33;;;;;;;0.73;0.70;;;10.50;95.30;;;;;;5053751;28;20112;-53
2022/05/24 02:51:59;;;;;;;0.80;0.70;;;10.50;95.20;;;;;;5047116;28;20022;-46
2022/05/24 02:54:24;;;;;;;0.68;0.60;;;10.50;95.70;;;;;;5028729;28;20125;-48
2022/05/24 02:56:50;;;;;;;0.60;0.60;;;10.60;95.60;;;;;;5013817;28;20018;-48
2022/05/24 02:59:16;;;;;;;2.13;0.70;;;10.60;95.30;;;;;;5014124;28;20041;-48
2022/05/24 03:01:42;;;;;;;3.45;0.68;;;10.60;95.70;;;;;;5014146;28;20025;-39
2022/05/24 03:04:07;;;;;;;2.40;0.70;;;10.60;95.70;;;;;;5013978;28;20022;-45
2022/05/24 03:09:33;;;;;;;1.20;0.70;;;10.60;95.50;;;;;;5012633;28;20028;-42
2022/05/24 03:09:33;;;;;;;2.15;0.70;;;10.60;95.30;;;;;;5051612;28;20029;-44
2022/05/24 03:14:43;;;;;;;1.90;0.70;;;10.60;94.90;;;;;;5053620;28;20091;-51
2022/05/24 03:17:09;;;;;;;1.40;0.60;;;10.60;95.60;;;;;;5053465;28;20025;-42
2022/05/24 03:19:35;;;;;;;1.65;0.70;;;10.60;95.90;;;;;;5053576;28;20028;-48
2022/05/24 03:22:01;;;;;;;1.38;0.52;;;10.70;95.80;;;;;;5053473;28;20029;-43
2022/05/24 03:24:26;;;;;;;2.63;1.15;;;10.70;95.70;;;;;;5053320;28;20489;-49
2022/05/24 03:26:52;;;;;;;2.70;0.60;;;10.80;96.00;;;;;;5053079;28;20029;-44
2022/05/24 03:29:18;;;;;;;1.58;1.30;;;10.70;95.70;;;;;;5053111;28;20033;-46
2022/05/24 03:31:43;;;;;;;2.65;0.70;;;10.70;95.60;;;;;;5053162;28;20064;-49
2022/05/24 03:34:09;;;;;;;1.23;0.70;;;10.70;95.70;;;;;;5040031;28;20025;-51
2022/05/24 03:36:35;;;;;;;4.07;0.90;;;10.70;95.60;;;;;;5032372;28;20394;-43
2022/05/24 03:39:00;;;;;;;1.77;0.70;;;10.80;95.30;;;;;;5033112;28;20033;-46
2022/05/24 03:41:26;;;;;;;1.33;0.80;;;10.70;95.90;;;;;;5031919;28;20041;-53
2022/05/24 03:43:52;;;;;;;0.65;0.60;;;10.80;95.80;;;;;;5033093;28;20468;-40
2022/05/24 03:46:18;;;;;;;1.70;0.70;;;10.80;95.80;;;;;;5031704;28;20032;-49
2022/05/24 03:48:44;;;;;;;2.55;0.70;;;10.80;95.20;;;;;;5033017;28;20033;-39
2022/05/24 03:51:09;;;;;;;2.40;0.70;;;10.80;95.40;;;;;;5032876;28;20441;-44
2022/05/24 03:53:35;;;;;;;1.15;0.63;;;10.70;95.10;;;;;;5033008;28;20032;-50
2022/05/24 03:56:01;;;;;;;1.20;0.70;;;10.70;95.20;;;;;;5032805;28;20075;-50
2022/05/24 03:58:27;;;;;;;1.85;0.85;;;10.60;95.20;;;;;;5031586;28;20478;-42
2022/05/24 04:00:52;;;;;;;3.38;0.70;;;10.60;95.00;;;;;;5037526;28;20571;-49
2022/05/24 04:03:18;;;;;;;0.93;0.60;;;10.50;95.00;;;;;;5049996;28;20112;-40
2022/05/24 04:05:46;;;;;;;3.45;0.80;;;10.40;95.10;;;;;;5051312;28;20032;-45
2022/05/24 04:08:12;;;;;;;1.10;0.82;;;10.40;95.20;;;;;;5052465;28;20025;-49
2022/05/24 04:10:38;;;;;;;0.95;0.60;;;10.30;95.10;;;;;;5052530;28;20071;-49
2022/05/24 04:13:04;;;;;;;1.50;0.80;;;10.30;95.00;;;;;;5052360;28;20123;-44
2022/05/24 04:15:30;;;;;;;2.17;0.90;;;10.30;95.10;;;;;;5052528;28;20021;-41
2022/05/24 04:17:56;;;;;;;1.65;0.98;;;10.30;95.20;;;;;;5052331;28;20070;-43
2022/05/24 04:20:25;;;;;;;2.17;0.98;;;10.20;95.10;;;;;;5052185;28;20107;-45
2022/05/24 04:22:52;;;;;;;2.95;1.13;;;10.20;95.10;;;;;;5052233;28;20422;-51
2022/05/24 04:25:18;;;;;;;1.88;1.30;;;10.10;95.10;;;;;;5052606;28;20024;-41
2022/05/24 04:27:44;;;;;;;2.20;1.27;;;10.10;95.10;;;;;;5052306;28;20087;-40
2022/05/24 04:30:11;;;;;;;1.80;1.20;;;10.10;95.30;;;;;;5048182;28;20403;-45
2022/05/24 04:32:37;;;;;;;2.50;1.17;;;10.20;95.40;;;;;;5032018;28;20540;-55
2022/05/24 04:35:03;;;;;;;3.10;1.38;;;10.20;95.40;;;;;;5032096;28;20029;-39
2022/05/24 04:37:29;;;;;;;2.95;1.40;;;10.20;95.40;;;;;;5032053;28;20075;-41
2022/05/24 04:39:54;;;;;;;4.70;1.98;;;10.20;95.30;;;;;;5031929;28;20538;-45
2022/05/24 04:42:22;;;;;;;3.53;1.40;;;10.20;95.10;;;;;;5031948;28;20022;-43
2022/05/24 04:44:59;;;;;;;3.53;1.33;;;10.20;95.40;;;;;;5031801;28;20025;-43
2022/05/24 04:47:28;;;;;;;3.88;1.33;;;10.30;95.10;;;;;;5030206;28;20050;-46
2022/05/24 04:49:56;;;;;;;2.47;1.23;;;10.30;95.20;;;;;;5031405;28;20096;-52
2022/05/24 04:52:27;;;;;;;2.67;1.52;;;10.30;95.40;;;;;;5031783;28;20024;-54
2022/05/24 04:54:54;;;;;;;2.22;1.52;;;10.30;95.60;;;;;;5031937;28;20037;-49
2022/05/24 04:57:20;;;;;;;2.75;1.60;;;10.40;95.20;;;;;;5031653;28;20018;-47
2022/05/24 04:59:46;;;;;;;4.88;1.50;;;10.50;95.20;;;;;;5031388;28;20029;-44
2022/05/24 05:02:12;;;;;;;2.80;1.10;;;10.60;95.80;;;;;;5031472;28;20087;-51
2022/05/24 05:04:38;;;;;;;2.65;1.30;;;10.70;95.70;;;;;;5031495;28;20030;-49
2022/05/24 05:07:05;;;;;;;2.03;1.10;;;10.80;95.30;;;;;;5031333;28;20429;-46
2022/05/24 05:09:34;;;;;;;1.92;0.95;;;10.90;95.00;;;;;;5031564;28;20018;-48
2022/05/24 05:12:03;;;;;;;;;;;11.00;95.10;;;;;;5032132;28;20033;-49
2022/05/24 05:14:29;;;;;;;4.55;1.13;;;11.00;95.10;;;;;;5031424;28;19912;-52
2022/05/24 05:16:55;;;;;;;4.18;1.30;;;11.10;94.70;;;;;;5031503;28;20026;-41
2022/05/24 05:19:21;;;;;;;2.05;1.02;;;11.20;95.20;;;;;;5028090;28;20055;-46
2022/05/24 05:21:46;;;;;;;2.60;1.02;;;11.20;94.70;;;;;;5013968;28;20030;-40
2022/05/24 05:24:12;;;;;;;5.18;1.17;;;11.30;94.70;;;;;;5024807;28;20033;-44
2022/05/24 05:26:38;;;;;;;3.72;1.05;;;11.30;94.20;;;;;;5016257;28;20030;-40
2022/05/24 05:29:04;;;;;;;2.13;1.20;;;11.40;94.40;;;;;;5012892;28;20045;-43
2022/05/24 05:31:30;;;;;;;2.70;1.40;;;11.50;94.10;;;;;;5031804;28;20080;-47
2022/05/24 05:33:58;;;;;;;4.15;1.48;;;11.60;94.20;;;;;;5021255;28;20033;-44
2022/05/24 05:36:27;;;;;;;1.90;1.17;;;11.80;94.50;;;;;;5031116;28;20041;-51
2022/05/24 05:38:54;;;;;;;5.40;1.20;;;12.10;94.50;;;;;;5031054;28;20040;-44
2022/05/24 05:41:29;;;;;;;2.53;1.10;;;12.30;93.60;;;;;;5031073;28;20759;-41
2022/05/24 05:43:56;;;;;;;2.30;1.30;;;12.30;92.70;;;;;;5031082;28;20099;-50
2022/05/24 05:46:22;;;;;;;5.07;1.40;;;12.40;93.10;;;;;;5031048;28;21017;-40
2022/05/24 05:48:48;;;;;;;3.38;1.20;;;12.50;93.30;;;;;;5030842;28;20068;-52
2022/05/24 05:51:15;;;;;;;2.75;1.55;;;12.50;92.80;;;;;;5030766;28;20065;-45
2022/05/24 05:53:42;;;;;;;3.22;1.50;;;12.50;92.80;;;;;;5030989;28;20025;-47
2022/05/24 05:56:25;;;;;;;3.33;1.70;;;12.50;93.40;;;;;;5030719;28;20030;-43
2022/05/24 05:58:51;;;;;;;3.47;1.73;;;12.40;92.40;;;;;;5030902;28;20037;-47
2022/05/24 06:01:29;;;;;;;3.17;1.70;;;12.30;93.90;;;;;;5021543;28;20026;-42
2022/05/24 06:03:56;;;;;;;3.38;1.50;;;12.30;93.10;;;;;;5030212;28;20083;-44
2022/05/24 06:06:25;;;;;;;3.42;1.77;;;12.30;92.70;;;;;;5033233;28;20146;-49
2022/05/24 06:08:51;;;;;;;6.38;1.85;;;12.30;93.70;;;;;;5034535;28;20064;-52
2022/05/24 06:11:17;;;;;;;4.95;1.90;;;12.40;93.60;;;;;;5034249;28;20474;-47
2022/05/24 06:13:43;;;;;;;3.03;1.77;;;12.40;92.90;;;;;;5034745;28;20037;-48
2022/05/24 06:16:10;;;;;;;4.13;1.77;;;12.40;93.70;;;;;;5034596;28;20014;-41
2022/05/24 06:18:36;;;;;;;5.90;1.52;;;12.50;94.40;;;;;;5032282;28;20032;-41
2022/05/24 06:21:02;;;;;;;3.72;1.60;;;12.70;92.90;;;;;;5032858;28;20029;-47
2022/05/24 06:23:28;;;;;;;3.88;1.85;;;13.00;93.90;;;;;;5032451;28;20029;-50
2022/05/24 06:25:53;;;;;;;5.50;1.75;;;13.50;93.40;;;;;;5032483;28;20029;-52
2022/05/24 06:28:19;;;;;;;4.50;1.77;;;13.90;92.20;;;;;;5032426;28;20038;-48
2022/05/24 06:30:45;;;;;;;5.05;1.95;;;14.10;91.20;;;;;;5032650;28;20040;-44
2022/05/24 06:33:11;;;;;;;3.17;1.80;;;14.60;90.60;;;;;;5032977;28;20056;-44
2022/05/24 06:35:38;;;;;;;4.05;1.90;;;14.80;86.40;;;;;;5034397;28;20087;-40
2022/05/24 06:38:04;;;;;;;4.03;1.98;;;15.10;90.30;;;;;;5034277;28;20021;-49
2022/05/24 06:40:30;;;;;;;3.97;1.70;;;15.70;84.90;;;;;;5034198;28;20048;-42
2022/05/24 06:42:56;;;;;;;6.05;2.00;;;15.90;83.30;;;;;;5034180;28;20025;-47
2022/05/24 06:45:22;;;;;;;3.53;1.60;;;15.70;79.40;;;;;;5034070;28;20117;-43
2022/05/24 06:47:47;;;;;;;3.03;1.73;;;15.40;82.10;;;;;;5034042;28;20069;-49
2022/05/24 06:50:14;;;;;;;3.72;1.38;;;15.20;84.70;;;;;;5033928;28;20053;-42
2022/05/24 06:52:40;;;;;;;3.60;1.50;;;14.80;84.10;;;;;;5034067;28;20049;-42
2022/05/24 06:55:07;;;;;;;2.85;1.42;;;14.80;85.20;;;;;;5034023;28;20056;-41
2022/05/24 06:57:33;;;;;;;2.17;1.65;;;14.70;83.00;;;;;;5048993;28;20124;-48
2022/05/24 07:02:49;;;;;;;2.53;1.50;;;14.50;85.80;;;;;;5034063;28;20045;-43
2022/05/24 07:05:20;;;;;;;2.30;1.60;;;14.40;87.90;;;;;;5033828;28;20025;-48
2022/05/24 07:07:45;;;;;;;5.00;1.85;;;14.40;88.90;;;;;;5033765;28;20129;-47
2022/05/24 07:10:15;;;;;;;4.85;2.10;;;14.00;89.30;;;;;;5033502;28;20112;-48
2022/05/24 07:12:41;;;;;;;3.67;2.00;;;14.00;90.00;;;;;;5032395;28;20025;-44
2022/05/24 07:15:07;;;;;;;2.90;1.80;;;14.10;90.40;;;;;;5033640;28;20021;-54
2022/05/24 07:17:33;;;;;;;3.97;1.70;;;13.90;87.60;;;;;;5033544;28;20371;-50
2022/05/24 07:19:59;;;;;;;3.05;2.00;;;14.10;88.60;;;;;;5033601;28;20037;-48
2022/05/24 07:22:24;;;;;;;3.95;2.25;;;14.10;90.60;;;;;;5033505;28;20029;-44
2022/05/24 07:24:50;;;;;;;5.13;2.53;;;14.10;88.70;;;;;;5033498;28;20032;-41
2022/05/24 07:27:20;;;;;;;5.68;2.65;;;14.10;90.90;;;;;;5033364;28;20044;-43
2022/05/24 07:29:46;;;;;;;5.40;2.50;;;14.20;90.40;;;;;;5033368;28;20478;-40
2022/05/24 07:32:11;;;;;;;4.22;2.42;;;14.10;86.50;;;;;;5033545;28;20120;-52
2022/05/24 07:34:38;;;;;;;4.65;2.35;;;14.20;90.60;;;;;;5033430;28;20022;-48
2022/05/24 07:37:06;;;;;;;4.30;2.40;;;14.20;88.10;;;;;;5033315;28;20048;-52
2022/05/24 07:39:32;;;;;;;4.40;2.70;;;14.30;91.60;;;;;;5048620;28;20359;-43
2022/05/24 07:47:16;;;;;;;5.05;2.60;;;14.70;84.50;;;;;;5032827;28;20030;-43
2022/05/24 07:49:42;;;;;;;5.40;2.83;;;14.70;86.60;;;;;;5032268;28;20043;-49
2022/05/24 07:52:07;;;;;;;4.50;2.85;;;14.80;88.60;;;;;;5033234;28;20032;-51
2022/05/24 07:54:34;;;;;;;4.00;2.30;;;15.00;89.80;;;;;;5035571;28;20020;-54
2022/05/24 07:57:01;;;;;;;4.90;2.33;;;15.30;84.50;;;;;;5032486;28;20017;-50
2022/05/24 07:59:27;;;;;;;3.90;2.33;;;15.30;83.10;;;;;;5023796;28;20029;-46
2022/05/24 08:01:53;;;;;;;4.43;2.67;;;15.40;82.90;;;;;;5013350;28;20335;-45
2022/05/24 08:04:19;;;;;;;3.75;2.10;;;15.80;87.30;;;;;;5012627;28;20124;-46
2022/05/24 08:06:45;;;;;;;4.20;2.10;;;15.80;82.60;;;;;;5013069;28;20026;-39
2022/05/24 08:09:10;;;;;;;4.88;2.10;;;15.60;79.10;;;;;;5011470;28;20384;-47
2022/05/24 08:11:36;;;;;;;3.47;1.92;;;15.60;80.80;;;;;;5012821;28;20092;-45
2022/05/24 08:14:03;;;;;;;2.45;1.77;;;15.80;80.90;;;;;;5012799;28;20112;-41
2022/05/24 08:16:32;;;;;;;4.40;1.83;;;16.10;83.00;;;;;;5012667;28;20041;-46
2022/05/24 08:19:02;;;;;;;1.85;1.42;;;16.30;83.60;;;;;;5012810;28;20018;-46
2022/05/24 08:21:29;;;;;;;3.10;1.60;;;16.40;78.00;;;;;;5012587;28;20471;-40
2022/05/24 08:23:55;;;;;;;4.70;1.80;;;16.80;78.20;;;;;;5030624;28;20490;-47
2022/05/24 08:26:20;;;;;;;3.22;1.50;;;17.00;78.50;;;;;;5032324;28;20044;-47
2022/05/24 08:28:47;;;;;;;2.17;1.17;;;17.30;74.00;;;;;;5032036;28;20486;-45
2022/05/24 08:31:14;;;;;;;1.80;1.17;;;18.20;75.60;;;;;;5032063;28;20044;-53
2022/05/24 08:33:41;;;;;;;4.82;1.02;;;19.30;70.90;;;;;;5032193;28;20025;-45
2022/05/24 08:36:08;;;;;;;2.72;0.90;;;20.20;67.20;;;;;;5031587;28;20482;-44
2022/05/24 08:38:34;;;;;;;3.00;0.90;;;20.00;65.80;;;;;;5031754;28;20096;-39
2022/05/24 08:41:06;;;;;;;0.95;0.70;;;20.60;66.90;;;;;;5032136;28;20032;-47
2022/05/24 08:43:44;;;;;;;4.63;0.80;;;21.00;62.10;;;;;;5047708;28;20048;-42
2022/05/24 08:49:15;;;;;;;1.48;0.75;;;20.60;61.20;;;;;;5051743;28;20036;-42
2022/05/24 08:51:55;;;;;;;2.15;0.80;;;19.80;60.60;;;;;;5049105;28;20053;-40
2022/05/24 08:54:28;;;;;;;2.88;1.00;;;19.00;66.20;;;;;;5031287;28;20528;-40
2022/05/24 08:57:04;;;;;;;1.20;0.70;;;18.00;65.20;;;;;;5023564;28;20053;-49
2022/05/24 08:59:43;;;;;;;3.25;0.90;;;17.40;68.60;;;;;;5011572;28;20038;-45
2022/05/24 09:02:09;;;;;;;;;;;17.00;69.50;;;;;;5012820;28;20022;-49
2022/05/24 09:04:35;;;;;;;2.63;0.88;;;16.80;71.60;;;;;;5011891;28;19955;-43
2022/05/24 09:07:03;;;;;;;1.45;0.85;;;17.00;71.40;;;;;;5011940;28;20120;-46
2022/05/24 09:09:32;;;;;;;1.60;0.90;;;17.00;69.20;;;;;;5011911;28;20030;-52
2022/05/24 09:12:08;;;;;;;1.20;0.90;;;16.90;72.30;;;;;;5011747;28;20382;-47
2022/05/24 09:14:39;;;;;;;2.83;0.93;;;16.90;70.80;;;;;;5011734;28;20033;-45
2022/05/24 09:17:31;;;;;;;1.40;1.10;;;16.90;71.50;;;;;;5019675;28;20025;-46
2022/05/24 09:19:56;;;;;;;1.90;1.10;;;17.70;74.60;;;;;;5031356;28;20036;-44
2022/05/24 09:22:22;;;;;;;1.73;0.93;;;19.00;80.10;;;;;;5031030;28;20022;-40
2022/05/24 09:24:57;;;;;;;2.95;0.80;;;20.50;65.30;;;;;;5030780;28;20061;-46
2022/05/24 09:27:26;;;;;;;1.55;0.70;;;21.00;57.20;;;;;;5030956;28;20099;-45
2022/05/24 09:29:53;;;;;;;;;;;21.90;64.10;;;;;;5031736;28;20116;-50
2022/05/24 09:32:33;;;;;;;6.75;0.90;;;22.30;71.30;;;;;;5031249;28;19905;-55
2022/05/24 09:35:24;;;;;;;1.88;0.60;;;23.00;60.60;;;;;;5030508;28;20029;-49
2022/05/24 09:38:08;;;;;;;0.68;0.50;;;22.60;54.40;;;;;;5026027;28;20037;-47
2022/05/24 09:40:57;;;;;;;1.08;0.60;;;21.50;57.30;;;;;;5030658;28;20059;-51
2022/05/24 09:43:35;;;;;;;0.57;0.52;;;20.70;64.90;;;;;;5028929;28;20035;-50
2022/05/24 09:46:05;;;;;;;0.55;0.50;;;20.60;62.30;;;;;;5029063;28;20034;-56
2022/05/24 09:48:34;;;;;;;0.93;0.60;;;20.50;59.40;;;;;;5028774;28;20033;-43
2022/05/24 09:51:02;;;;;;;2.05;0.60;;;20.50;61.70;;;;;;5028674;28;20037;-47
2022/05/24 09:53:31;;;;;;;4.40;0.77;;;21.40;60.70;;;;;;5029106;28;20033;-46
2022/05/24 09:56:01;;;;;;;0.47;0.47;;;21.30;56.40;;;;;;5029440;28;20048;-55
2022/05/24 09:58:34;;;;;;;2.83;0.98;;;21.10;57.50;;;;;;5031036;28;20080;-51
2022/05/24 10:01:08;;;;;;;1.95;0.85;;;20.60;55.30;;;;;;5030825;28;20033;-45
2022/05/24 10:03:45;;;;;;;0.88;0.52;;;20.20;59.50;;;;;;5031076;28;20044;-52
2022/05/24 10:06:28;;;;;;;0.85;0.50;;;20.00;62.60;;;;;;5030892;28;20018;-55
2022/05/24 10:09:14;;;;;;;1.17;0.52;;;20.80;62.60;;;;;;5030808;28;20034;-48
2022/05/24 10:12:05;;;;;;;0.68;0.52;;;21.70;62.70;;;;;;5030529;28;20096;-43
2022/05/24 10:14:58;;;;;;;2.60;0.68;;;22.50;57.60;;;;;;5030776;28;20063;-49
2022/05/24 10:17:44;;;;;;;2.50;0.70;;;22.20;51.20;;;;;;5030728;28;20033;-53
2022/05/24 10:20:21;;;;;;;2.55;0.60;;;21.70;55.80;;;;;;5030737;28;20033;-47
2022/05/24 10:22:47;;;;;;;1.20;0.50;;;21.50;59.30;;;;;;5030664;28;20100;-42
2022/05/24 10:25:12;;;;;;;2.28;0.50;;;21.40;55.90;;;;;;5030765;28;20117;-45
2022/05/24 10:27:59;;;;;;;0.63;0.43;;;22.20;65.40;;;;;;5030714;28;20478;-49
2022/05/24 10:30:55;;;;;;;1.75;0.52;;;23.00;55.20;;;;;;5030755;28;20031;-50
2022/05/24 10:39:50;;;;;;;0.50;0.50;;;24.20;47.60;;;;;;5013163;28;20090;-47
2022/05/24 10:42:39;;;;;;;0.50;0.50;;;23.80;50.20;;;;;;5030568;28;20021;-47
2022/05/24 10:45:12;;;;;;;2.22;0.50;;;23.80;51.90;;;;;;5030507;28;20029;-46
2022/05/24 10:47:52;;;;;;;1.27;0.65;;;23.40;48.70;;;;;;5034135;28;20099;-47
2022/05/24 10:50:23;;;;;;;3.42;0.57;;;22.40;52.70;;;;;;5033864;28;20459;-45
2022/05/24 10:53:18;;;;;;;1.05;0.50;;;21.60;49.30;;;;;;5034098;28;20032;-48
2022/05/24 10:56:00;;;;;;;6.47;1.05;;;20.80;54.70;;;;;;5034262;28;20028;-46
2022/05/24 10:58:30;;;;;;;16.00;1.75;;;20.10;63.00;;;;;;5034069;28;20037;-42
2022/05/24 11:01:20;;;;;;;2.53;0.80;;;19.20;68.30;;;;;;5034010;28;20017;-43
2022/05/24 11:03:50;;;;;;;2.90;1.00;;;18.70;73.20;;;;;;5033889;28;20104;-45
2022/05/24 11:06:31;;;;;;;1.42;0.82;;;18.90;83.70;;;;;;5033749;28;20084;-41
2022/05/24 11:09:17;;;;;;;1.98;0.90;;;19.20;77.00;;;;;;5033825;28;20061;-52
2022/05/24 11:11:59;;;;;;;1.45;1.00;;;20.00;79.60;;;;;;5033704;28;20478;-48
2022/05/24 11:14:27;;;;;;;1.25;0.80;;;20.40;74.20;;;;;;5033881;28;20048;-47
2022/05/24 11:16:54;;;;;;;3.03;0.60;;;20.60;69.50;;;;;;5033619;28;20541;-44
2022/05/24 11:19:35;;;;;;;0.93;0.50;;;20.50;71.30;;;;;;5033599;28;20048;-47
2022/05/24 11:22:16;;;;;;;1.85;0.40;;;20.20;69.80;;;;;;5033601;28;20487;-42
2022/05/24 11:25:12;;;;;;;0.77;0.50;;;19.90;70.40;;;;;;5033595;28;20029;-41
2022/05/24 11:27:52;;;;;;;1.30;0.40;;;19.10;63.00;;;;;;5033459;28;20101;-55
2022/05/24 11:30:29;;;;;;;0.82;0.40;;;18.80;71.20;;;;;;5033437;28;20017;-45
2022/05/24 11:33:07;;;;;;;1.65;0.40;;;18.50;69.90;;;;;;5033128;28;20022;-58
2022/05/24 11:35:45;;;;;;;1.02;0.50;;;18.20;72.70;;;;;;5033500;28;20025;-47
2022/05/24 11:38:22;;;;;;;1.65;0.40;;;17.90;76.20;;;;;;5033310;28;20108;-45
2022/05/24 11:40:54;;;;;;;1.70;0.40;;;17.60;74.90;;;;;;5033080;28;20025;-51
2022/05/24 11:43:35;;;;;;;1.70;0.60;;;17.40;75.60;;;;;;5033369;28;20017;-55
2022/05/24 11:46:14;;;;;;;1.20;0.50;;;17.20;76.70;;;;;;5033335;28;20033;-48
2022/05/24 11:48:49;;;;;;;5.03;0.60;;;16.90;77.40;;;;;;5033065;28;20036;-47
2022/05/24 11:51:33;;;;;;;1.45;0.50;;;16.80;82.10;;;;;;5032851;28;20046;-55
2022/05/24 11:54:01;;;;;;;2.17;0.77;;;16.70;82.50;;;;;;5033015;28;20036;-45
2022/05/24 11:56:28;;;;;;;2.03;0.60;;;16.50;86.30;;;;;;5032934;28;20037;-49
2022/05/24 11:59:00;;;;;;;1.17;0.80;;;16.40;82.10;;;;;;5031969;28;20025;-40
2022/05/24 12:01:46;;;;;;;1.98;0.60;;;16.30;86.50;;;;;;5032715;28;20021;-56
2022/05/24 12:09:59;;;;;;;3.47;0.90;;;16.30;86.90;;;;;;5032693;28;20464;-46
2022/05/24 12:12:32;;;;;;;0.68;0.68;;;16.30;88.40;;;;;;5032648;28;20026;-43
2022/05/24 12:15:25;;;;;;;2.50;1.45;;;16.40;85.80;;;;;;5032757;28;20104;-53
2022/05/24 12:17:59;;;;;;;1.20;0.90;;;16.40;84.80;;;;;;5032497;28;20482;-50
2022/05/24 12:20:34;;;;;;;2.08;0.80;;;16.20;84.60;;;;;;5032395;28;20025;-46
2022/05/24 12:23:32;;;;;;;2.88;0.90;;;16.10;82.80;;;;;;5032316;28;20439;-44
2022/05/24 12:26:01;;;;;;;2.08;1.10;;;16.00;83.00;;;;;;5031760;28;20065;-52
2022/05/24 12:28:37;;;;;;;2.28;1.40;;;15.90;84.50;;;;;;5030049;28;20375;-44
2022/05/24 12:31:18;;;;;;;3.25;1.30;;;15.70;85.00;;;;;;5031595;28;20028;-48
2022/05/24 12:33:54;;;;;;;1.75;0.98;;;15.40;84.70;;;;;;5031805;28;20037;-54
2022/05/24 12:36:40;;;;;;;2.28;1.30;;;15.20;84.40;;;;;;5031681;28;20025;-44
2022/05/24 12:39:09;;;;;;;2.63;1.13;;;15.00;85.90;;;;;;5031506;28;20037;-46
2022/05/24 12:41:42;;;;;;;2.25;1.40;;;14.90;89.20;;;;;;5031674;28;20022;-44
2022/05/24 12:44:22;;;;;;;2.83;1.30;;;14.80;89.30;;;;;;5031528;28;20025;-43
2022/05/24 12:47:02;;;;;;;2.67;1.20;;;14.70;88.40;;;;;;5031740;28;20037;-51
2022/05/24 12:49:31;;;;;;;1.83;1.10;;;14.80;89.30;;;;;;5031162;28;20419;-50
2022/05/24 12:52:18;;;;;;;1.97;1.00;;;15.00;87.30;;;;;;5032188;28;20026;-43
2022/05/24 12:54:49;;;;;;;1.65;1.23;;;15.50;90.20;;;;;;5031707;28;20083;-50
2022/05/24 12:57:19;;;;;;;1.63;1.10;;;16.10;89.00;;;;;;5031819;28;20112;-52
2022/05/24 12:59:57;;;;;;;3.08;1.30;;;16.60;86.40;;;;;;5031842;28;20027;-46
2022/05/24 13:02:53;;;;;;;2.92;1.30;;;16.60;76.90;;;;;;5031852;28;20033;-47
2022/05/24 13:05:28;;;;;;;1.52;1.10;;;16.60;78.10;;;;;;5031845;28;20030;-51
2022/05/24 13:07:54;;;;;;;2.75;1.42;;;16.50;76.90;;;;;;5046927;28;20379;-41
2022/05/24 13:10:23;;;;;;;2.72;1.20;;;16.60;83.60;;;;;;5031451;28;20501;-44
2022/05/24 13:12:59;;;;;;;3.50;1.10;;;16.70;83.00;;;;;;5029489;28;20482;-41
2022/05/24 13:15:37;;;;;;;1.92;1.30;;;16.80;79.20;;;;;;5026683;28;20451;-39
2022/05/24 13:18:10;;;;;;;1.60;1.10;;;16.40;79.10;;;;;;5029391;28;20099;-47
2022/05/24 13:20:40;;;;;;;2.35;0.98;;;16.10;79.00;;;;;;5048954;28;20025;-45
2022/05/24 13:23:17;;;;;;;3.08;1.27;;;15.80;78.10;;;;;;5029256;28;20087;-48
2022/05/24 13:25:42;;;;;;;2.00;1.00;;;15.80;83.20;;;;;;5029976;28;20017;-47
2022/05/24 13:28:08;;;;;;;2.15;1.00;;;16.00;80.60;;;;;;5030895;28;20044;-45
2022/05/24 13:33:47;;;;;;;6.68;1.05;;;16.70;82.50;;;;;;5014910;28;20104;-54
2022/05/24 13:36:13;;;;;;;3.35;0.98;;;17.10;76.70;;;;;;5031281;28;20031;-46
2022/05/24 13:38:40;;;;;;;1.92;1.00;;;17.40;79.70;;;;;;5031057;28;20021;-52
2022/05/24 13:41:07;;;;;;;5.65;1.45;;;17.80;80.50;;;;;;5031284;28;20117;-44
2022/05/24 13:43:45;;;;;;;3.05;1.25;;;17.50;74.20;;;;;;5031078;28;20025;-48