Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:02:21;;;;;;;3.47;3.28;;;17.10;99.90;;;17.78;100.00;97666.06;5186653;28;20624;-62
2022/06/25 00:07:46;;;;;;;3.17;2.97;;;17.10;99.90;;;17.74;100.00;97664.22;5197817;28;20687;-63
2022/06/25 00:10:19;;;;;;;4.05;3.00;;;17.00;99.90;;;17.71;100.00;97652.88;5186108;28;20205;-63
2022/06/25 00:12:52;;;;;;;4.20;3.03;;;17.00;99.90;;;17.71;100.00;97658.06;5194162;28;20793;-62
2022/06/25 00:15:25;;;;;;;3.78;2.92;;;17.00;99.90;;;17.70;100.00;97664.06;5193257;28;20215;-61
2022/06/25 00:17:58;;;;;;;2.88;2.78;;;17.00;99.90;;;17.68;100.00;97650.22;5199982;28;20253;-62
2022/06/25 00:20:31;;;;;;;3.05;2.88;;;16.90;99.90;;;17.65;100.00;97651.03;5202036;28;20289;-62
2022/06/25 00:23:06;;;;;;;2.85;2.65;;;16.90;99.90;;;17.66;100.00;97659.69;5192299;28;20668;-62
2022/06/25 00:25:39;;;;;;;5.03;3.08;;;16.90;99.90;;;17.67;100.00;97661.41;5192518;28;20233;-62
2022/06/25 00:28:13;;;;;;;3.67;3.00;;;16.90;99.90;;;17.67;100.00;97664.88;5195728;28;20695;-62
2022/06/25 00:30:46;;;;;;;4.00;3.28;;;17.00;99.90;;;17.64;100.00;97659.63;5200323;28;20225;-62
2022/06/25 00:33:19;;;;;;;4.68;2.90;;;16.90;99.90;;;17.65;100.00;97660.50;5202558;28;20198;-63
2022/06/25 00:35:52;;;;;;;4.20;3.00;;;16.90;99.90;;;17.65;100.00;97655.31;5191675;28;20202;-62
2022/06/25 00:38:27;;;;;;;5.70;2.95;;;16.90;99.90;;;17.62;100.00;97656.13;5202861;28;20257;-61
2022/06/25 00:41:01;;;;;;;3.13;2.92;;;17.00;99.90;;;17.62;100.00;97657.84;5198396;28;20241;-62
2022/06/25 00:43:39;;;;;;;3.33;3.08;;;16.80;99.90;;;17.56;100.00;97655.97;5197625;28;20297;-62
2022/06/25 00:46:12;;;;;;;6.90;2.90;;;16.80;99.90;;;17.55;100.00;97660.25;5192565;28;20202;-63
2022/06/25 00:48:46;;;;;;;4.15;3.35;;;16.80;99.90;;;17.49;100.00;97662.69;5199770;28;20261;-63
2022/06/25 00:51:21;;;;;;;5.43;2.90;;;16.70;99.90;;;17.44;100.00;97669.44;5200853;28;20194;-62
2022/06/25 00:54:00;;;;;;;5.10;3.15;;;16.80;99.90;;;17.45;100.00;97671.16;5201492;28;20201;-63
2022/06/25 00:56:37;;;;;;;5.15;2.70;;;16.70;99.90;;;17.41;100.00;97666.78;5196427;28;20230;-63
2022/06/25 00:59:14;;;;;;;3.42;3.10;;;16.60;99.90;;;17.33;100.00;97665.69;5195072;28;20251;-63
2022/06/25 01:01:47;;;;;;;3.75;3.40;;;16.60;99.90;;;17.33;100.00;97670.84;5205056;28;20225;-63
2022/06/25 01:04:21;;;;;;;3.33;2.90;;;16.60;99.90;;;17.25;100.00;97664.59;5198111;28;20615;-63
2022/06/25 01:06:54;;;;;;;4.53;3.10;;;16.50;99.90;;;17.25;100.00;97667.19;5193451;28;20226;-63
2022/06/25 01:09:28;;;;;;;4.00;3.00;;;16.40;99.90;;;17.17;100.00;97666.09;5199888;28;20269;-63
2022/06/25 01:12:01;;;;;;;4.93;2.97;;;16.40;99.90;;;17.11;100.00;97667.69;5203276;28;20225;-63
2022/06/25 01:14:35;;;;;;;4.18;3.22;;;16.30;99.90;;;17.07;100.00;97665.84;5202450;28;20198;-63
2022/06/25 01:17:10;;;;;;;4.10;3.22;;;16.30;99.90;;;17.04;100.00;97668.31;5196399;28;20249;-63
2022/06/25 01:19:43;;;;;;;4.20;2.80;;;16.40;99.90;;;17.02;100.00;97675.16;5200135;28;20697;-63
2022/06/25 01:22:18;;;;;;;3.20;3.00;;;16.30;99.90;;;16.94;100.00;97674.09;5195831;28;20198;-63
2022/06/25 01:24:51;;;;;;;3.58;2.70;;;16.20;99.90;;;16.92;100.00;97677.44;5201604;28;20232;-62
2022/06/25 01:27:24;;;;;;;3.33;3.10;;;16.20;99.90;;;16.88;100.00;97679.94;5207783;28;20226;-63
2022/06/25 01:29:57;;;;;;;5.25;3.20;;;16.10;99.90;;;16.88;100.00;97681.63;5199689;28;20265;-62
2022/06/25 01:32:30;;;;;;;3.53;2.70;;;16.10;99.90;;;16.83;100.00;97678.06;5207467;28;20277;-62
2022/06/25 01:35:04;;;;;;;4.07;2.95;;;16.10;99.90;;;16.78;100.00;97684.78;5198524;28;20252;-62
2022/06/25 01:37:39;;;;;;;3.58;2.85;;;16.10;99.90;;;16.58;100.00;97692.75;5196525;28;20262;-63
2022/06/25 01:40:12;;;;;;;3.00;2.80;;;15.90;99.90;;;16.43;100.00;97694.88;5202557;28;20228;-63
2022/06/25 01:43:01;;;;;;;3.20;2.95;;;15.70;99.90;;;16.41;100.00;97693.94;5201036;28;20241;-63
2022/06/25 01:45:38;;;;;;;3.55;2.67;;;15.60;99.90;;;16.29;100.00;97698.72;5199991;28;20199;-62
2022/06/25 01:48:11;;;;;;;3.38;2.70;;;15.60;99.90;;;16.31;100.00;97703.09;5188497;28;20218;-62
2022/06/25 01:50:44;;;;;;;2.85;2.65;;;15.50;99.90;;;16.37;100.00;97699.84;5200997;28;20214;-62
2022/06/25 01:53:19;;;;;;;2.97;2.78;;;15.60;99.90;;;16.40;100.00;97697.34;5190666;28;20707;-61
2022/06/25 01:55:52;;;;;;;4.32;2.90;;;15.70;99.90;;;16.35;100.00;97691.16;5194466;28;20198;-62
2022/06/25 01:58:25;;;;;;;3.15;2.95;;;15.70;99.90;;;16.36;100.00;97700.66;5194360;28;20223;-62
2022/06/25 02:00:58;;;;;;;2.92;2.65;;;15.70;99.90;;;16.31;100.00;97697.94;5195895;28;20681;-62
2022/06/25 02:03:32;;;;;;;3.17;2.97;;;15.60;99.90;;;16.15;100.00;97698.28;5192949;28;20206;-63
2022/06/25 02:06:05;;;;;;;3.08;2.70;;;15.40;99.90;;;16.06;100.00;97704.00;5189272;28;20283;-63
2022/06/25 02:08:40;;;;;;;3.15;2.83;;;15.30;99.90;;;15.97;100.00;97704.56;5203982;28;20535;-63
2022/06/25 02:11:13;;;;;;;2.53;2.42;;;15.30;99.90;;;15.97;100.00;97696.84;5198127;28;20627;-62
2022/06/25 02:13:46;;;;;;;3.15;2.95;;;15.30;99.90;;;15.83;100.00;97702.38;5187037;28;20252;-63
2022/06/25 02:16:20;;;;;;;3.25;2.85;;;15.10;99.90;;;15.84;100.00;97698.94;5197284;28;20241;-62
2022/06/25 02:18:54;;;;;;;2.92;2.70;;;15.10;99.90;;;15.81;100.00;97704.00;5201154;28;20274;-63
2022/06/25 02:21:27;;;;;;;3.80;3.00;;;15.10;99.90;;;15.70;100.00;97707.06;5206678;28;20643;-63
2022/06/25 02:24:02;;;;;;;3.38;3.13;;;15.00;99.90;;;15.75;100.00;97700.38;5201129;28;20210;-63
2022/06/25 02:26:35;;;;;;;3.13;2.92;;;15.00;99.90;;;15.77;100.00;97706.47;5201163;28;20697;-63
2022/06/25 02:29:08;;;;;;;3.10;2.90;;;15.10;99.90;;;15.81;100.00;97709.16;5193912;28;20732;-63
2022/06/25 02:31:41;;;;;;;3.80;2.85;;;15.10;99.90;;;15.75;100.00;97713.28;5198395;28;20199;-62
2022/06/25 02:34:15;;;;;;;3.25;2.95;;;15.00;99.90;;;15.83;100.00;97718.69;5201441;28;20619;-62
2022/06/25 02:36:49;;;;;;;3.05;2.80;;;15.10;99.90;;;15.82;100.00;97718.63;5199407;28;20669;-63
2022/06/25 02:39:24;;;;;;;3.22;2.90;;;15.20;99.90;;;15.83;100.00;97710.97;5199669;28;20678;-63
2022/06/25 02:41:57;;;;;;;4.20;3.10;;;15.20;99.90;;;15.81;100.00;97719.47;5200015;28;20611;-61
2022/06/25 02:44:30;;;;;;;2.80;2.70;;;15.10;99.90;;;15.75;100.00;97715.84;5196998;28;20245;-63
2022/06/25 02:47:03;;;;;;;3.55;3.17;;;15.00;99.90;;;15.77;100.00;97721.06;5197303;28;20360;-63
2022/06/25 02:49:37;;;;;;;3.30;2.95;;;15.10;99.90;;;15.74;100.00;97724.41;5203002;28;20214;-63
2022/06/25 02:52:10;;;;;;;3.38;2.97;;;15.10;99.90;;;15.79;100.00;97724.56;5195402;28;20205;-63
2022/06/25 02:54:44;;;;;;;3.35;3.15;;;15.20;99.90;;;15.78;100.00;97730.53;5199363;28;20236;-63
2022/06/25 03:00:13;;;;;;;3.70;3.40;;;15.00;99.90;;;15.75;100.00;97731.31;5203661;28;20218;-63
2022/06/25 03:02:46;;;;;;;3.13;2.92;;;15.10;99.90;;;15.77;100.00;97734.84;5191214;28;20838;-63
2022/06/25 03:05:19;;;;;;;3.00;2.80;;;15.10;99.90;;;15.69;100.00;97731.09;5201514;28;20202;-63
2022/06/25 03:07:53;;;;;;;3.55;3.25;;;14.90;99.90;;;15.57;100.00;97729.75;5198064;28;20241;-63
2022/06/25 03:10:27;;;;;;;3.28;3.08;;;14.80;99.90;;;15.45;100.00;97735.34;5202594;28;20234;-63
2022/06/25 03:13:00;;;;;;;3.40;3.08;;;14.70;99.90;;;15.41;100.00;97736.06;5202266;28;20238;-63
2022/06/25 03:15:33;;;;;;;3.05;2.85;;;14.70;99.90;;;15.40;100.00;97736.91;5199912;28;20221;-62
2022/06/25 03:18:07;;;;;;;3.38;2.88;;;14.70;99.90;;;15.45;100.00;97733.69;5199020;28;20277;-62
2022/06/25 03:20:40;;;;;;;4.72;2.80;;;14.70;99.90;;;15.58;100.00;97728.94;5201910;28;20206;-63
2022/06/25 03:23:13;;;;;;;3.47;3.08;;;14.90;99.90;;;15.60;100.00;97725.59;5197161;28;20198;-61
2022/06/25 03:25:48;;;;;;;3.22;3.00;;;14.90;99.90;;;15.51;100.00;97720.13;5199517;28;20663;-63
2022/06/25 03:28:21;;;;;;;3.10;2.90;;;14.80;99.90;;;15.51;100.00;97730.44;5192491;28;20271;-63
2022/06/25 03:30:54;;;;;;;2.90;2.63;;;14.70;99.90;;;15.47;100.00;97731.13;5187233;28;20199;-63
2022/06/25 03:33:28;;;;;;;3.25;3.05;;;14.70;99.90;;;15.49;100.00;97732.94;5200056;28;20651;-63
2022/06/25 03:36:01;;;;;;;3.25;2.97;;;14.70;99.90;;;15.48;100.00;97730.31;5194121;28;20245;-62
2022/06/25 03:38:34;;;;;;;2.97;2.78;;;14.70;99.90;;;15.49;100.00;97739.81;5195728;28;20315;-63
2022/06/25 03:43:59;;;;;;;3.30;3.03;;;14.70;99.90;;;15.47;100.00;97738.88;5188802;28;20275;-62
2022/06/25 03:46:33;;;;;;;3.40;3.10;;;14.80;99.90;;;15.46;100.00;97735.41;5198121;28;20198;-63
2022/06/25 03:49:07;;;;;;;3.30;3.10;;;14.80;99.90;;;15.51;100.00;97735.59;5193862;28;20214;-64
2022/06/25 03:51:40;;;;;;;3.97;3.10;;;14.90;99.90;;;15.56;100.00;97739.19;5194391;28;20238;-62
2022/06/25 03:54:13;;;;;;;3.33;2.97;;;14.90;99.90;;;15.47;100.00;97747.47;5201732;28;20263;-63
2022/06/25 03:56:48;;;;;;;3.22;2.92;;;14.80;99.90;;;15.46;100.00;97747.41;5192075;28;20249;-62
2022/06/25 03:59:21;;;;;;;3.65;3.25;;;14.70;99.90;;;15.50;100.00;97752.72;5196989;28;20616;-63
2022/06/25 04:01:54;;;;;;;3.70;3.50;;;14.80;99.90;;;15.58;100.00;97758.16;5192465;28;20219;-63
2022/06/25 04:04:27;;;;;;;3.58;3.38;;;14.90;99.90;;;15.68;100.00;97749.97;5197909;28;20572;-62
2022/06/25 04:07:00;;;;;;;3.90;3.70;;;15.00;99.90;;;15.70;100.00;97753.47;5198960;28;20269;-63
2022/06/25 04:09:34;;;;;;;3.30;3.10;;;15.00;99.90;;;15.74;100.00;97755.34;5202328;28;20676;-63
2022/06/25 04:12:09;;;;;;;3.28;3.08;;;15.00;99.90;;;15.71;100.00;97755.25;5192088;28;20205;-63
2022/06/25 04:14:42;;;;;;;3.40;3.10;;;15.00;99.90;;;15.76;100.00;97757.97;5199523;28;20193;-63
2022/06/25 04:17:15;;;;;;;3.28;2.97;;;15.00;99.90;;;15.76;100.00;97750.22;5199672;28;20228;-63
2022/06/25 04:19:48;;;;;;;3.28;3.08;;;15.00;99.90;;;15.76;100.00;97755.38;5200485;28;20221;-63
2022/06/25 04:22:21;;;;;;;3.08;2.80;;;15.00;99.90;;;15.79;100.00;97757.19;5191663;28;20202;-63
2022/06/25 04:24:54;;;;;;;3.00;2.80;;;15.10;99.90;;;15.79;100.00;97757.19;5191077;28;20229;-63
2022/06/25 04:30:20;;;;;;;3.28;2.95;;;14.90;99.90;;;15.61;100.00;97760.84;5202485;28;20240;-63
2022/06/25 04:32:53;;;;;;;3.60;3.22;;;14.90;99.90;;;15.63;100.00;97751.47;5205319;28;20694;-63
2022/06/25 04:35:26;;;;;;;4.70;4.25;;;15.00;99.90;;;15.67;100.00;97762.75;5204880;28;20205;-63
2022/06/25 04:37:59;;;;;;;3.78;3.50;;;15.00;99.90;;;15.68;100.00;97765.44;5205591;28;20230;-63
2022/06/25 04:40:32;;;;;;;4.18;3.88;;;14.90;99.90;;;15.77;100.00;97754.56;5200224;28;20272;-63
2022/06/25 04:43:07;;;;;;;3.70;3.40;;;15.00;99.90;;;15.80;100.00;97758.97;5192064;28;20206;-63
2022/06/25 04:45:40;;;;;;;3.22;3.03;;;15.10;99.90;;;16.04;100.00;97767.53;5204330;28;20193;-63
2022/06/25 04:48:14;;;;;;;3.53;3.25;;;15.30;99.90;;;16.67;100.00;97767.00;5204931;28;20227;-62
2022/06/25 04:50:48;;;;;;;2.83;2.60;;;16.00;99.90;;;16.82;96.03;97764.91;5201861;28;20289;-64
2022/06/25 04:53:21;;;;;;;2.78;2.55;;;16.00;99.90;;;17.03;98.01;97780.22;5203497;28;20194;-62
2022/06/25 04:55:54;;;;;;;2.42;2.30;;;16.20;99.90;;;17.59;97.46;97781.81;5196144;28;20254;-63
2022/06/25 04:58:28;;;;;;;2.88;2.67;;;16.80;99.90;;;18.35;93.86;97776.13;5202063;28;20257;-63
2022/06/25 05:01:02;;;;;;;2.80;2.60;;;17.50;99.90;;;18.98;88.71;97780.25;5201305;28;20254;-64
2022/06/25 05:03:35;;;;;;;2.45;2.35;;;17.90;99.90;;;19.17;85.28;97783.25;5202696;28;20198;-63
2022/06/25 05:06:08;;;;;;;2.95;2.30;;;17.90;99.90;;;19.22;84.86;97786.81;5202599;28;20210;-64
2022/06/25 05:08:42;;;;;;;2.70;2.47;;;18.00;99.90;;;19.53;84.67;97783.16;5206368;28;20234;-64
2022/06/25 05:11:15;;;;;;;2.30;2.20;;;18.30;99.90;;;20.17;81.79;97781.84;5199194;28;20226;-64
2022/06/25 05:13:50;;;;;;;1.90;1.80;;;18.90;99.90;;;20.70;78.22;97781.03;5193107;28;20202;-64
2022/06/25 05:16:23;;;;;;;2.55;2.08;;;19.40;99.90;;;21.02;75.08;97788.44;5199776;28;20240;-64
2022/06/25 05:18:56;;;;;;;1.95;1.85;;;19.70;99.90;;;21.24;75.09;97781.81;5193552;28;20222;-64
2022/06/25 05:21:29;;;;;;;1.88;1.77;;;19.70;99.90;;;21.07;74.99;97782.44;5206061;28;20226;-63
2022/06/25 05:24:03;;;;;;;2.75;1.77;;;19.40;99.90;;;21.14;75.27;97788.59;5201607;28;20195;-62
2022/06/25 05:26:36;;;;;;;2.75;2.10;;;19.50;99.90;;;21.33;75.21;97784.53;5205364;28;20225;-63
2022/06/25 05:29:10;;;;;;;2.10;2.00;;;19.80;99.90;;;21.81;73.61;97793.84;5202976;28;20217;-62
2022/06/25 05:31:44;;;;;;;1.90;1.80;;;20.10;99.90;;;22.02;71.51;97793.19;5196696;28;20263;-62
2022/06/25 05:34:17;;;;;;;2.00;1.90;;;20.40;99.90;;;22.28;69.63;97796.09;5202144;28;20269;-62
2022/06/25 05:36:50;;;;;;;3.05;2.10;;;20.50;99.90;;;22.51;69.07;97795.44;5198767;28;20244;-63
2022/06/25 05:39:23;;;;;;;2.95;1.90;;;20.60;99.90;;;22.68;68.53;97796.44;5197779;28;20245;-62
2022/06/25 05:41:56;;;;;;;2.00;1.90;;;20.70;99.90;;;22.80;67.14;97796.53;5197808;28;20198;-62
2022/06/25 05:44:31;;;;;;;2.05;1.95;;;20.80;99.90;;;22.80;67.75;97793.91;5202812;28;20256;-62
2022/06/25 05:47:05;;;;;;;2.97;1.80;;;20.90;99.90;;;23.23;67.58;97796.84;5199793;28;20233;-62
2022/06/25 05:49:38;;;;;;;1.85;1.70;;;21.10;99.90;;;23.41;67.33;97797.81;5200170;28;20215;-62
2022/06/25 05:52:12;;;;;;;2.13;1.88;;;21.50;99.90;;;23.60;67.55;97803.13;5199833;28;20201;-62
2022/06/25 05:54:45;;;;;;;1.90;1.80;;;21.60;99.90;;;23.93;65.23;97803.31;5199989;28;20259;-62
2022/06/25 05:57:19;;;;;;;2.20;2.00;;;21.90;99.90;;;23.96;63.66;97805.94;5193361;28;20643;-62
2022/06/25 05:59:53;;;;;;;1.90;1.80;;;21.90;99.90;;;23.95;63.18;97798.94;5202032;28;20257;-62
2022/06/25 06:02:27;;;;;;;4.60;1.75;;;21.90;99.90;;;23.97;61.16;97807.66;5199326;28;20225;-62
2022/06/25 06:05:00;;;;;;;1.88;1.77;;;21.90;99.90;;;24.26;60.29;97811.19;5200212;28;20232;-63
2022/06/25 06:07:33;;;;;;;1.70;1.60;;;22.20;99.90;;;23.95;60.71;97818.13;5197564;28;20678;-63
2022/06/25 06:10:08;;;;;;;2.35;1.63;;;22.20;99.90;;;24.28;60.17;97809.47;5197296;28;20276;-63
2022/06/25 06:12:41;;;;;;;1.70;1.60;;;22.10;99.90;;;24.64;60.76;97807.81;5204603;28;20632;-63
2022/06/25 06:15:16;;;;;;;1.52;1.42;;;22.30;99.90;;;24.88;58.52;97806.06;5200871;28;20209;-63
2022/06/25 06:17:49;;;;;;;1.70;1.60;;;22.50;99.90;;;24.96;57.91;97809.56;5192301;28;20667;-63
2022/06/25 06:20:23;;;;;;;2.10;1.50;;;22.70;99.90;;;25.15;57.49;97813.03;5198235;28;20245;-63
2022/06/25 06:22:56;;;;;;;2.60;1.52;;;22.90;99.90;;;25.54;56.21;97812.06;5199848;28;20221;-63
2022/06/25 06:25:29;;;;;;;1.67;1.58;;;23.00;99.90;;;25.76;55.00;97819.84;5198918;28;20254;-63
2022/06/25 06:28:03;;;;;;;1.60;1.50;;;23.10;99.90;;;25.69;55.49;97818.13;5194458;28;20641;-63
2022/06/25 06:30:37;;;;;;;1.55;1.45;;;23.00;99.90;;;26.19;54.67;97814.44;5195123;28;20224;-63
2022/06/25 06:33:10;;;;;;;1.40;1.30;;;23.40;99.90;;;25.51;56.74;97812.06;5195826;28;20197;-63
2022/06/25 06:35:44;;;;;;;4.50;1.50;;;23.40;99.90;;;26.03;55.76;97819.75;5200836;28;20210;-63
2022/06/25 06:38:17;;;;;;;3.25;1.65;;;23.60;99.90;;;26.65;53.18;97812.41;5197830;28;20264;-63
2022/06/25 06:40:50;;;;;;;2.45;1.20;;;24.10;99.90;;;27.03;50.69;97812.94;5195809;28;20916;-63
2022/06/25 06:43:23;;;;;;;1.42;1.33;;;24.40;99.90;;;27.23;49.17;97818.91;5192222;28;20214;-63
2022/06/25 06:45:58;;;;;;;1.33;1.20;;;24.50;99.90;;;27.53;48.64;97822.13;5185368;28;20206;-63
2022/06/25 06:48:31;;;;;;;1.85;1.40;;;24.60;99.90;;;27.77;48.58;97816.56;5188192;28;20753;-63
2022/06/25 06:51:04;;;;;;;1.35;1.23;;;25.10;99.80;;;28.08;47.99;97822.31;5193559;28;20257;-63
2022/06/25 06:53:38;;;;;;;1.23;1.20;;;25.40;99.00;;;28.12;47.02;97811.75;5191613;28;20194;-63
2022/06/25 06:56:11;;;;;;;1.80;1.23;;;25.40;98.40;;;28.44;46.92;97819.22;5189254;28;20245;-63
2022/06/25 06:58:44;;;;;;;1.85;1.10;;;25.60;98.10;;;28.40;45.91;97817.50;5190090;28;20275;-63
2022/06/25 07:01:19;;;;;;;1.15;1.05;;;25.70;97.40;;;28.83;44.90;97817.72;5191252;28;20256;-63
2022/06/25 07:03:53;;;;;;;1.90;1.13;;;26.00;96.60;;;28.87;44.92;97818.53;5194818;28;20197;-63
2022/06/25 07:06:26;;;;;;;1.05;1.00;;;26.10;96.30;;;28.86;43.95;97811.53;5190280;28;20194;-63
2022/06/25 07:08:59;;;;;;;1.50;1.00;;;26.20;95.60;;;29.03;45.61;97806.88;5187631;28;20241;-63
2022/06/25 07:11:32;;;;;;;1.42;1.33;;;26.40;96.20;;;29.37;43.52;97801.00;5190760;28;20225;-63
2022/06/25 07:14:06;;;;;;;1.10;1.10;;;26.70;95.10;;;29.25;43.44;97811.78;5197300;28;20643;-63
2022/06/25 07:16:41;;;;;;;1.08;1.00;;;26.60;94.90;;;29.60;43.19;97801.41;5194226;28;20205;-63
2022/06/25 07:19:14;;;;;;;2.28;1.08;;;26.70;94.90;;;29.43;43.21;97808.78;5186051;28;20920;-63
2022/06/25 07:21:47;;;;;;;1.40;1.08;;;26.70;94.90;;;29.65;43.12;97809.28;5199953;28;20213;-63
2022/06/25 07:24:20;;;;;;;1.70;1.02;;;26.70;95.00;;;29.66;41.75;97803.09;5201036;28;20690;-63
2022/06/25 07:26:53;;;;;;;3.35;1.10;;;26.90;93.50;;;29.42;42.86;97801.78;5189234;28;20202;-63
2022/06/25 07:29:26;;;;;;;1.13;0.93;;;26.80;93.90;;;29.69;42.00;97796.91;5188455;28;20210;-63
2022/06/25 07:32:01;;;;;;;1.17;1.00;;;26.90;93.70;;;29.84;41.85;97800.06;5201186;28;20210;-63
2022/06/25 07:34:35;;;;;;;2.15;1.30;;;27.00;93.50;;;29.99;41.28;97796.25;5201570;28;20258;-63
2022/06/25 07:37:09;;;;;;;0.95;0.90;;;27.10;92.50;;;29.93;40.53;97792.88;5196273;28;20204;-63
2022/06/25 07:39:42;;;;;;;1.38;1.25;;;27.00;92.10;;;29.76;40.98;97794.13;5194871;28;20214;-63
2022/06/25 07:42:16;;;;;;;1.25;1.10;;;26.90;92.40;;;29.73;42.14;97795.91;5195063;28;20248;-63
2022/06/25 07:44:49;;;;;;;1.20;0.90;;;27.00;93.30;;;29.92;40.63;97794.63;5188903;28;20194;-63
2022/06/25 07:47:23;;;;;;;1.23;0.90;;;27.10;92.30;;;30.16;40.78;97784.44;5198970;28;20236;-63
2022/06/25 07:52:47;;;;;;;1.23;1.10;;;27.10;91.80;;;29.98;40.66;97785.72;5191000;28;20197;-61
2022/06/25 07:55:25;;;;;;;1.15;1.00;;;27.10;92.20;;;30.34;41.46;97784.06;5200466;28;20200;-62
2022/06/25 07:57:58;;;;;;;1.58;1.10;;;27.40;93.10;;;30.71;39.03;97778.78;5193405;28;20226;-62
2022/06/25 08:00:33;;;;;;;1.10;1.00;;;27.50;91.40;;;30.70;39.56;97778.81;5196106;28;20623;-62
2022/06/25 08:03:07;;;;;;;1.42;0.93;;;27.70;92.00;;;30.97;38.53;97770.22;5196181;28;20291;-61
2022/06/25 08:05:41;;;;;;;1.00;1.00;;;28.00;90.90;;;31.13;38.07;97775.09;5201028;28;20923;-61
2022/06/25 08:08:14;;;;;;;1.02;1.00;;;28.10;90.70;;;31.36;38.24;97770.09;5195437;28;20280;-60
2022/06/25 08:10:47;;;;;;;1.02;1.02;;;28.20;90.80;;;31.26;38.00;97763.28;5196472;28;20217;-61
2022/06/25 08:13:26;;;;;;;1.33;1.08;;;28.30;90.20;;;30.99;39.59;97759.59;5199120;28;20613;-62
2022/06/25 08:15:59;;;;;;;1.17;1.08;;;28.10;91.40;;;31.08;39.10;97753.22;5196084;28;20208;-60
2022/06/25 08:18:34;;;;;;;1.85;1.20;;;28.10;90.90;;;31.45;38.18;97760.16;5197599;28;20213;-61
2022/06/25 08:21:07;;;;;;;1.17;1.10;;;28.30;90.10;;;31.35;37.38;97764.81;5200956;28;20234;-61
2022/06/25 08:23:40;;;;;;;2.60;1.15;;;28.40;89.20;;;31.24;38.37;97772.16;5199220;28;20229;-61
2022/06/25 08:26:15;;;;;;;2.00;1.05;;;28.60;89.70;;;30.83;38.21;97760.94;5202806;28;20284;-61
2022/06/25 08:28:49;;;;;;;1.30;1.05;;;28.50;88.40;;;30.69;39.35;97764.75;5199472;28;20217;-62
2022/06/25 08:31:23;;;;;;;2.45;1.10;;;28.20;90.40;;;31.00;39.63;97766.63;5200233;28;20236;-61
2022/06/25 08:33:58;;;;;;;1.02;1.00;;;28.50;90.00;;;31.04;38.02;97763.00;5200336;28;20197;-59
2022/06/25 08:36:31;;;;;;;2.38;1.30;;;28.80;87.40;;;30.92;38.17;97764.19;5199235;28;20279;-60
2022/06/25 08:39:04;;;;;;;1.10;1.00;;;28.80;87.00;;;30.72;40.22;97761.16;5196701;28;20735;-61
2022/06/25 08:41:37;;;;;;;1.40;1.30;;;28.80;90.00;;;30.90;39.30;97760.72;5200376;28;20260;-60
2022/06/25 08:44:11;;;;;;;1.85;1.48;;;28.50;89.40;;;30.16;38.97;97758.97;5189928;28;20597;-61
2022/06/25 08:46:44;;;;;;;1.98;1.40;;;27.70;88.90;;;29.96;38.90;97754.16;5198776;28;20225;-61
2022/06/25 08:49:19;;;;;;;2.03;1.40;;;27.60;88.30;;;30.00;40.59;97753.16;5198255;28;20241;-60
2022/06/25 08:51:54;;;;;;;1.95;1.70;;;27.70;90.00;;;29.68;39.89;97753.00;5196673;28;20200;-60
2022/06/25 08:54:28;;;;;;;1.67;1.40;;;27.40;90.10;;;29.36;41.31;97747.47;5190545;28;20209;-60
2022/06/25 08:57:01;;;;;;;1.58;1.48;;;27.30;90.60;;;29.14;42.10;97754.03;5189401;28;20213;-60
2022/06/25 08:59:34;;;;;;;2.17;1.45;;;26.90;91.00;;;28.92;41.94;97756.16;5199499;28;20259;-61
2022/06/25 09:02:07;;;;;;;1.60;1.50;;;27.10;90.90;;;28.91;42.63;97746.53;5198631;28;20249;-60
2022/06/25 09:04:42;;;;;;;1.70;1.60;;;27.00;90.70;;;28.52;43.50;97748.94;5196917;28;20212;-60
2022/06/25 09:07:18;;;;;;;1.85;1.70;;;26.50;91.20;;;28.18;44.25;97744.19;5192816;28;20213;-61
2022/06/25 09:09:51;;;;;;;1.65;1.50;;;26.20;92.30;;;28.26;44.97;97751.97;5192250;28;20256;-61
2022/06/25 09:12:24;;;;;;;1.60;1.50;;;26.60;92.40;;;28.80;43.49;97744.09;5195173;28;20636;-60
2022/06/25 09:14:57;;;;;;;2.42;1.83;;;27.30;91.10;;;28.87;42.06;97736.94;5190398;28;20241;-60
2022/06/25 09:17:31;;;;;;;1.73;1.63;;;27.30;90.20;;;28.99;41.59;97736.75;5191154;28;20272;-60
2022/06/25 09:20:07;;;;;;;1.80;1.70;;;27.40;89.90;;;29.11;43.13;97739.16;5195281;28;20265;-61
2022/06/25 09:22:40;;;;;;;2.05;1.60;;;27.60;90.80;;;28.73;43.05;97735.44;5201532;28;20454;-61
2022/06/25 09:25:13;;;;;;;2.88;1.70;;;27.80;90.20;;;28.09;44.63;97733.81;5201280;28;20198;-60
2022/06/25 09:27:46;;;;;;;1.80;1.70;;;27.20;90.80;;;28.11;43.71;97736.44;5196661;28;20245;-61
2022/06/25 09:30:21;;;;;;;1.85;1.60;;;26.50;90.90;;;27.75;44.16;97738.66;5202845;28;20202;-60
2022/06/25 09:32:58;;;;;;;3.90;1.85;;;26.20;91.20;;;27.27;47.04;97736.63;5201511;28;20831;-60
2022/06/25 09:35:36;;;;;;;2.15;1.95;;;25.90;92.80;;;27.63;46.32;97735.28;5197687;28;20280;-60
2022/06/25 09:38:12;;;;;;;2.75;1.70;;;26.40;92.00;;;27.91;45.04;97734.97;5196576;28;20400;-60
2022/06/25 09:40:49;;;;;;;1.90;1.67;;;26.60;91.70;;;27.94;45.71;97739.31;5188983;28;20240;-61
2022/06/25 09:43:25;;;;;;;2.25;1.88;;;26.40;92.30;;;27.68;45.51;97731.75;5196581;28;20711;-60
2022/06/25 09:46:04;;;;;;;2.13;1.90;;;26.10;92.70;;;27.35;46.47;97732.13;5200677;28;20626;-60
2022/06/25 09:48:38;;;;;;;2.20;1.77;;;25.70;92.80;;;26.81;48.31;97721.31;5203968;28;20221;-60
2022/06/25 09:51:18;;;;;;;3.08;2.00;;;25.40;93.60;;;26.73;49.53;97723.16;5191013;28;20206;-59
2022/06/25 09:53:54;;;;;;;2.22;1.80;;;25.30;94.70;;;26.91;47.59;97725.59;5196193;28;20271;-60
2022/06/25 09:56:30;;;;;;;2.05;1.95;;;25.60;92.90;;;27.22;47.82;97719.19;5193601;28;20206;-60
2022/06/25 09:59:03;;;;;;;2.30;2.10;;;25.90;93.20;;;27.34;47.03;97719.91;5203969;28;20252;-60
2022/06/25 10:01:36;;;;;;;2.33;2.13;;;26.10;92.50;;;27.14;47.21;97719.25;5198836;28;20249;-60
2022/06/25 10:04:10;;;;;;;2.28;1.80;;;25.80;92.50;;;26.71;48.05;97715.31;5195469;28;20205;-60
2022/06/25 10:06:46;;;;;;;2.33;2.13;;;25.40;93.10;;;26.29;47.63;97712.13;5196975;28;20225;-60
2022/06/25 10:09:21;;;;;;;2.40;2.10;;;25.10;92.60;;;26.38;47.98;97718.19;5197467;28;20221;-59
2022/06/25 10:11:55;;;;;;;2.30;1.90;;;25.30;92.80;;;26.63;48.60;97705.78;5200386;28;20197;-60
2022/06/25 10:14:28;;;;;;;2.55;2.00;;;25.70;92.90;;;26.93;48.17;97705.47;5201909;28;20682;-60
2022/06/25 10:17:03;;;;;;;2.55;2.00;;;26.10;92.90;;;26.86;47.67;97697.66;5201166;28;20643;-60
2022/06/25 10:19:37;;;;;;;2.22;2.05;;;25.90;92.70;;;26.40;49.71;97708.56;5195644;28;20252;-60
2022/06/25 10:22:13;;;;;;;1.98;1.88;;;25.80;93.10;;;26.85;46.66;97704.69;5189890;28;20272;-60
2022/06/25 10:24:46;;;;;;;2.20;1.98;;;25.90;91.90;;;26.91;49.47;97696.75;5195533;28;20202;-60
2022/06/25 10:27:22;;;;;;;2.28;2.05;;;26.10;93.30;;;27.14;48.10;97693.00;5198444;28;20198;-60
2022/06/25 10:29:57;;;;;;;2.47;2.20;;;26.40;92.50;;;27.59;46.46;97709.09;5201244;28;20275;-60
2022/06/25 10:32:34;;;;;;;1.90;1.80;;;26.80;91.70;;;27.81;44.71;97691.28;5195178;28;20616;-59
2022/06/25 10:35:08;;;;;;;2.05;1.90;;;26.90;90.40;;;28.02;43.08;97691.00;5197287;28;20205;-60
2022/06/25 10:38:04;;;;;;;2.00;1.90;;;27.20;89.30;;;27.96;44.58;97695.50;5197458;28;20202;-60
2022/06/25 10:40:54;;;;;;;2.28;1.90;;;27.00;90.60;;;28.04;42.34;97691.84;5199033;28;20255;-60
2022/06/25 10:43:38;;;;;;;3.35;1.90;;;27.20;88.00;;;27.82;42.97;97683.41;5195505;28;20240;-60
2022/06/25 10:46:36;;;;;;;2.05;1.92;;;27.00;88.10;;;27.89;42.71;97683.31;5196637;28;20260;-60
2022/06/25 10:49:12;;;;;;;2.00;1.70;;;27.00;88.20;;;27.82;42.84;97683.41;5176245;28;20222;-60
2022/06/25 10:51:47;;;;;;;1.83;1.73;;;26.80;87.50;;;27.77;42.73;97679.94;5192414;28;20228;-60
2022/06/25 10:54:38;;;;;;;1.95;1.85;;;26.80;86.90;;;27.65;43.84;97674.00;5194500;28;20603;-60
2022/06/25 10:57:12;;;;;;;1.90;1.77;;;26.80;88.70;;;27.80;43.18;97672.03;5195357;28;20197;-60
2022/06/25 10:59:48;;;;;;;2.55;1.67;;;27.00;88.60;;;27.80;42.30;97671.19;5195421;28;20217;-60