Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:23;;;;;;;10.95;4.13;;;9.20;99.90;;;;;;5013985;28;20405;-60
2023/12/28 00:02:49;;;;;;;7.00;3.22;;;9.20;99.90;;;;;;5020460;28;20061;-60
2023/12/28 00:05:15;;;;;;;7.97;3.47;;;9.20;99.90;;;;;;5033166;28;20076;-59
2023/12/28 00:07:40;;;;;;;7.18;2.33;;;9.20;99.90;;;;;;5034463;28;20040;-59
2023/12/28 00:10:06;;;;;;;6.72;2.85;;;9.20;99.90;;;;;;5040822;28;20044;-59
2023/12/28 00:12:32;;;;;;;10.10;3.22;;;9.20;99.90;;;;;;5023353;28;20041;-59
2023/12/28 00:14:58;;;;;;;6.18;3.10;;;9.20;99.90;;;;;;5024142;28;20406;-60
2023/12/28 00:17:23;;;;;;;7.25;3.08;;;9.20;99.90;;;;;;5058468;28;20041;-60
2023/12/28 00:19:49;;;;;;;7.85;3.30;;;9.20;99.90;;;;;;5039773;28;20052;-60
2023/12/28 00:22:15;;;;;;;6.63;3.05;;;9.20;99.90;;;;;;5040586;28;20040;-60
2023/12/28 00:24:40;;;;;;;8.68;3.78;;;9.20;99.90;;;;;;5040363;28;20049;-59
2023/12/28 00:27:06;;;;;;;7.78;2.85;;;9.20;99.90;;;;;;5029893;28;20046;-60
2023/12/28 00:29:32;;;;;;;8.55;3.10;;;9.20;99.90;;;;;;5038382;28;20116;-60
2023/12/28 00:31:58;;;;;;;7.60;2.90;;;9.20;99.90;;;;;;5020884;28;20483;-60
2023/12/28 00:34:23;;;;;;;8.48;3.17;;;9.20;99.90;;;;;;5036515;28;20075;-59
2023/12/28 00:36:49;;;;;;;6.70;3.20;;;9.20;99.90;;;;;;5037085;28;20096;-60
2023/12/28 00:39:15;;;;;;;9.77;4.22;;;9.20;99.90;;;;;;5020481;28;20045;-59
2023/12/28 00:41:40;;;;;;;21.77;4.43;;;9.30;99.90;;;;;;5019854;28;20049;-59
2023/12/28 00:44:09;;;;;;;19.15;3.63;;;9.30;99.90;;;;;;5040766;28;20038;-59
2023/12/28 00:46:35;;;;;;;15.35;3.80;;;9.40;99.90;;;;;;5020951;28;20049;-59
2023/12/28 00:49:01;;;;;;;10.30;3.15;;;9.50;99.90;;;;;;5020177;28;20045;-59
2023/12/28 00:51:26;;;;;;;16.70;4.05;;;9.60;99.90;;;;;;5020379;28;20398;-60
2023/12/28 00:53:52;;;;;;;14.25;3.95;;;9.60;99.90;;;;;;5019865;28;20159;-59
2023/12/28 00:56:20;;;;;;;13.52;4.47;;;9.60;99.90;;;;;;5038372;28;20451;-59
2023/12/28 00:58:46;;;;;;;14.02;4.32;;;9.60;99.90;;;;;;5020217;28;20045;-59
2023/12/28 01:01:11;;;;;;;11.18;3.70;;;9.60;99.90;;;;;;5019794;28;20774;-60
2023/12/28 01:03:37;;;;;;;14.18;4.63;;;9.60;99.90;;;;;;5038065;28;20060;-59
2023/12/28 01:06:05;;;;;;;11.38;4.43;;;9.60;99.90;;;;;;5020577;28;20169;-59
2023/12/28 01:08:30;;;;;;;17.52;4.70;;;9.60;99.90;;;;;;5035703;28;20052;-59
2023/12/28 01:10:56;;;;;;;12.50;4.07;;;9.50;99.90;;;;;;5020766;28;20034;-59
2023/12/28 01:13:22;;;;;;;18.48;4.85;;;9.50;99.90;;;;;;5020276;28;20445;-59
2023/12/28 01:15:47;;;;;;;11.95;4.45;;;9.50;99.90;;;;;;5019469;28;20045;-59
2023/12/28 01:18:13;;;;;;;17.08;6.07;;;9.50;99.90;;;;;;5004304;28;20049;-60
2023/12/28 01:20:39;;;;;;;10.52;4.07;;;9.40;99.90;;;;;;5017310;28;20045;-59
2023/12/28 01:23:04;;;;;;;13.10;4.22;;;9.40;99.90;;;;;;5016547;28;20033;-59
2023/12/28 01:25:30;;;;;;;19.23;5.75;;;9.40;99.90;;;;;;5016921;28;20045;-59
2023/12/28 01:27:56;;;;;;;19.92;4.35;;;9.40;99.90;;;;;;5017255;28;20120;-60
2023/12/28 01:30:21;;;;;;;16.90;4.32;;;9.40;99.90;;;;;;5000152;28;20052;-60
2023/12/28 01:32:47;;;;;;;15.40;4.20;;;9.30;99.90;;;;;;5016738;28;20044;-60
2023/12/28 01:35:13;;;;;;;16.23;5.03;;;9.40;99.90;;;;;;5016926;28;20045;-59
2023/12/28 01:37:38;;;;;;;21.20;5.63;;;9.40;99.90;;;;;;5016006;28;20132;-60
2023/12/28 01:40:05;;;;;;;18.80;4.90;;;9.40;99.90;;;;;;5035076;28;20079;-60
2023/12/28 01:42:31;;;;;;;16.45;5.07;;;9.50;99.90;;;;;;5029925;28;20053;-60
2023/12/28 01:44:57;;;;;;;14.60;4.53;;;9.50;99.90;;;;;;5036001;28;20049;-59
2023/12/28 01:47:25;;;;;;;13.25;4.38;;;9.40;99.90;;;;;;5035548;28;20367;-59
2023/12/28 01:49:51;;;;;;;15.73;3.80;;;9.40;99.90;;;;;;5033046;28;20049;-59
2023/12/28 01:52:17;;;;;;;24.92;4.80;;;9.50;99.90;;;;;;5015683;28;20045;-60
2023/12/28 01:54:43;;;;;;;20.70;5.30;;;9.50;99.90;;;;;;5016584;28;20045;-59
2023/12/28 01:57:10;;;;;;;16.27;5.63;;;9.50;99.90;;;;;;5047455;28;20045;-59
2023/12/28 01:59:36;;;;;;;21.08;4.93;;;9.50;99.90;;;;;;5054072;28;20041;-60
2023/12/28 02:02:02;;;;;;;23.45;4.80;;;9.50;99.90;;;;;;5036776;28;20588;-60
2023/12/28 02:04:28;;;;;;;19.88;5.80;;;9.50;99.90;;;;;;5034489;28;20071;-59
2023/12/28 02:06:57;;;;;;;14.23;4.63;;;9.50;99.90;;;;;;5036161;28;20119;-59
2023/12/28 02:09:22;;;;;;;15.05;4.30;;;9.50;99.90;;;;;;5036116;28;20041;-59
2023/12/28 02:11:48;;;;;;;16.77;4.22;;;9.50;99.90;;;;;;5052164;28;20094;-60
2023/12/28 02:14:14;;;;;;;19.92;4.97;;;9.50;99.90;;;;;;5019477;28;20041;-59
2023/12/28 02:17:09;;;;;;;13.93;4.13;;;9.50;99.90;;;;;;5036377;28;20055;-59
2023/12/28 02:19:55;;;;;;;14.15;4.22;;;9.50;99.90;;;;;;5015455;28;20061;-59
2023/12/28 02:22:25;;;;;;;17.73;4.35;;;9.50;99.90;;;;;;5019421;28;20044;-59
2023/12/28 02:25:08;;;;;;;20.48;5.05;;;9.60;99.90;;;;;;5019356;28;20044;-60
2023/12/28 02:27:48;;;;;;;10.40;3.47;;;9.60;99.90;;;;;;5014683;28;20045;-59
2023/12/28 02:30:18;;;;;;;15.35;4.45;;;9.70;99.90;;;;;;5015762;28;20047;-59
2023/12/28 02:32:55;;;;;;;15.57;4.65;;;9.70;99.90;;;;;;5014752;28;20037;-60
2023/12/28 02:35:32;;;;;;;16.50;5.00;;;9.70;99.90;;;;;;5015615;28;20108;-59
2023/12/28 02:38:04;;;;;;;15.02;4.15;;;9.80;99.90;;;;;;5016109;28;20045;-60
2023/12/28 02:40:38;;;;;;;15.80;4.25;;;9.80;99.90;;;;;;5015095;28;20068;-59
2023/12/28 02:43:05;;;;;;;17.63;4.82;;;9.80;99.90;;;;;;5039932;28;20501;-59
2023/12/28 02:45:31;;;;;;;13.82;4.22;;;9.80;99.90;;;;;;5018509;28;20045;-59
2023/12/28 02:47:57;;;;;;;21.38;3.35;;;9.80;99.90;;;;;;5034551;28;20037;-59
2023/12/28 02:50:22;;;;;;;15.25;4.25;;;9.80;99.90;;;;;;5021793;28;20428;-60
2023/12/28 02:52:48;;;;;;;13.27;3.58;;;9.80;99.90;;;;;;4999518;28;20037;-60
2023/12/28 02:55:14;;;;;;;11.05;3.45;;;9.80;99.90;;;;;;5031280;28;20069;-59
2023/12/28 02:57:40;;;;;;;14.52;3.95;;;9.80;99.90;;;;;;5033098;28;20049;-59
2023/12/28 03:00:08;;;;;;;12.40;3.20;;;9.80;99.90;;;;;;5032179;28;20042;-60
2023/12/28 03:02:36;;;;;;;8.73;3.90;;;9.80;99.90;;;;;;5014359;28;20053;-59
2023/12/28 03:05:01;;;;;;;13.52;3.03;;;9.80;99.90;;;;;;5033386;28;20053;-59
2023/12/28 03:07:27;;;;;;;13.43;3.78;;;9.80;99.90;;;;;;5051585;28;20110;-59
2023/12/28 03:09:53;;;;;;;11.80;3.42;;;9.80;99.90;;;;;;5018093;28;20044;-60
2023/12/28 03:12:18;;;;;;;10.27;2.67;;;9.70;99.90;;;;;;5035130;28;20045;-59
2023/12/28 03:14:44;;;;;;;10.77;3.20;;;9.70;99.90;;;;;;5033664;28;20037;-59
2023/12/28 03:17:11;;;;;;;12.93;3.58;;;9.70;99.90;;;;;;5051606;28;20037;-60
2023/12/28 03:19:37;;;;;;;11.98;3.65;;;9.60;99.90;;;;;;5052595;28;20037;-60
2023/12/28 03:22:03;;;;;;;13.70;3.70;;;9.60;99.90;;;;;;5034379;28;20036;-60
2023/12/28 03:24:29;;;;;;;14.82;2.95;;;9.60;99.90;;;;;;5031768;28;20541;-59
2023/12/28 03:26:54;;;;;;;17.38;3.60;;;9.60;99.90;;;;;;5015015;28;20033;-59
2023/12/28 03:29:20;;;;;;;12.82;3.42;;;9.60;99.90;;;;;;5014053;28;20049;-60
2023/12/28 03:31:46;;;;;;;11.68;4.07;;;9.60;99.90;;;;;;5014691;28;20103;-60
2023/12/28 03:34:11;;;;;;;9.93;3.25;;;9.60;99.90;;;;;;5026152;28;20037;-59
2023/12/28 03:36:37;;;;;;;10.52;2.97;;;9.60;99.90;;;;;;5005663;28;20128;-59
2023/12/28 03:39:06;;;;;;;12.07;4.05;;;9.60;99.90;;;;;;5026646;28;20543;-59
2023/12/28 03:41:32;;;;;;;11.50;2.80;;;9.60;99.90;;;;;;5034344;28;20045;-60
2023/12/28 03:43:58;;;;;;;9.98;2.95;;;9.60;99.90;;;;;;5033314;28;20038;-59
2023/12/28 03:46:23;;;;;;;14.43;2.60;;;9.60;99.90;;;;;;5034647;28;20099;-59
2023/12/28 03:48:49;;;;;;;14.02;3.97;;;9.70;99.90;;;;;;5052185;28;20147;-59
2023/12/28 03:51:15;;;;;;;8.57;2.35;;;9.60;99.90;;;;;;5033511;28;20040;-59
2023/12/28 03:53:44;;;;;;;9.63;3.25;;;9.70;99.90;;;;;;5025878;28;20048;-59
2023/12/28 03:56:25;;;;;;;10.30;2.67;;;9.70;99.90;;;;;;5014783;28;20129;-59
2023/12/28 03:58:51;;;;;;;10.93;2.85;;;9.80;99.90;;;;;;5014017;28;20061;-59
2023/12/28 04:01:21;;;;;;;15.57;3.72;;;9.70;99.90;;;;;;5032063;28;20045;-59
2023/12/28 04:03:47;;;;;;;10.13;2.88;;;9.80;99.90;;;;;;5004827;28;20501;-60
2023/12/28 04:06:14;;;;;;;15.50;3.75;;;9.80;99.90;;;;;;5033984;28;20052;-59
2023/12/28 04:08:40;;;;;;;8.43;2.80;;;9.80;99.90;;;;;;5044905;28;20038;-59
2023/12/28 04:11:06;;;;;;;13.05;2.97;;;9.80;99.90;;;;;;5014118;28;20038;-59
2023/12/28 04:13:32;;;;;;;8.85;2.65;;;9.80;99.90;;;;;;5013992;28;20041;-59
2023/12/28 04:15:57;;;;;;;12.65;4.88;;;9.80;99.90;;;;;;5014395;28;20053;-59
2023/12/28 04:18:23;;;;;;;11.75;2.90;;;9.80;99.90;;;;;;5013374;28;20043;-59
2023/12/28 04:20:49;;;;;;;12.95;3.88;;;9.80;99.90;;;;;;5014062;28;20092;-59
2023/12/28 04:23:15;;;;;;;10.65;2.28;;;9.80;99.90;;;;;;5014393;28;20465;-60
2023/12/28 04:25:41;;;;;;;11.43;2.40;;;9.80;99.90;;;;;;5013432;28;20131;-60
2023/12/28 04:28:07;;;;;;;7.50;3.05;;;9.80;99.90;;;;;;5014684;28;20076;-59
2023/12/28 04:30:33;;;;;;;13.35;4.03;;;9.80;99.90;;;;;;5013831;28;20045;-59
2023/12/28 04:33:00;;;;;;;11.80;3.05;;;9.80;99.90;;;;;;5017052;28;20522;-59
2023/12/28 04:35:26;;;;;;;10.45;3.00;;;9.80;99.90;;;;;;5014379;28;20479;-60
2023/12/28 04:37:52;;;;;;;11.88;3.70;;;9.90;99.90;;;;;;5015231;28;20049;-59
2023/12/28 04:40:18;;;;;;;11.00;2.60;;;9.90;99.90;;;;;;5033347;28;20040;-59
2023/12/28 04:42:44;;;;;;;11.52;3.65;;;9.90;99.90;;;;;;5033976;28;20041;-60
2023/12/28 04:45:10;;;;;;;15.85;3.40;;;10.00;99.90;;;;;;5029460;28;20471;-59
2023/12/28 04:47:36;;;;;;;11.55;3.47;;;10.00;99.90;;;;;;5013449;28;20041;-60
2023/12/28 04:50:03;;;;;;;15.85;2.75;;;10.00;99.90;;;;;;5014198;28;20038;-59
2023/12/28 04:52:29;;;;;;;16.08;3.97;;;10.00;99.90;;;;;;5013963;28;20033;-59
2023/12/28 04:54:54;;;;;;;12.13;3.80;;;10.00;99.90;;;;;;5013891;28;20099;-59
2023/12/28 04:57:20;;;;;;;10.02;3.25;;;10.00;99.90;;;;;;5034158;28;20049;-60
2023/12/28 04:59:46;;;;;;;10.82;3.10;;;10.10;99.90;;;;;;5017676;28;20033;-60
2023/12/28 05:02:12;;;;;;;9.68;2.95;;;10.10;99.90;;;;;;5033353;28;20037;-61
2023/12/28 05:04:41;;;;;;;15.68;5.10;;;10.10;99.90;;;;;;5033865;28;20128;-60
2023/12/28 05:07:06;;;;;;;11.13;2.95;;;10.10;99.90;;;;;;5016919;28;20045;-59
2023/12/28 05:09:32;;;;;;;15.68;3.42;;;10.10;99.90;;;;;;5036547;28;20048;-59
2023/12/28 05:11:58;;;;;;;17.08;3.95;;;10.10;99.90;;;;;;5020965;28;20055;-60
2023/12/28 05:14:23;;;;;;;13.23;3.20;;;10.10;99.90;;;;;;5036291;28;20144;-60
2023/12/28 05:16:49;;;;;;;12.48;4.25;;;10.10;99.90;;;;;;5037404;28;20570;-59
2023/12/28 05:19:15;;;;;;;21.63;4.95;;;10.10;99.90;;;;;;5020314;28;20549;-60
2023/12/28 05:21:41;;;;;;;19.02;3.75;;;10.10;99.90;;;;;;5054220;28;20440;-60
2023/12/28 05:24:07;;;;;;;14.80;3.45;;;10.10;99.90;;;;;;5020742;28;20037;-59
2023/12/28 05:26:33;;;;;;;17.30;3.85;;;10.10;99.90;;;;;;5042041;28;20095;-59
2023/12/28 05:28:58;;;;;;;17.85;5.00;;;10.10;99.90;;;;;;5016722;28;20049;-60
2023/12/28 05:31:24;;;;;;;15.05;3.95;;;10.10;99.90;;;;;;5017228;28;20046;-60
2023/12/28 05:33:50;;;;;;;16.02;4.55;;;10.20;99.90;;;;;;5021328;28;20552;-60
2023/12/28 05:36:16;;;;;;;15.80;4.88;;;10.30;99.90;;;;;;5000043;28;20045;-60
2023/12/28 05:38:41;;;;;;;12.63;3.90;;;10.30;99.90;;;;;;5002916;28;20375;-60
2023/12/28 05:41:09;;;;;;;18.55;5.03;;;10.20;99.90;;;;;;5001087;28;20049;-59
2023/12/28 05:43:35;;;;;;;19.48;4.63;;;10.30;99.90;;;;;;5024131;28;20041;-60
2023/12/28 05:46:00;;;;;;;15.75;4.95;;;10.30;99.90;;;;;;5036684;28;20049;-59
2023/12/28 05:48:26;;;;;;;15.57;4.45;;;10.40;99.90;;;;;;5053176;28;20037;-59
2023/12/28 05:50:52;;;;;;;16.00;3.85;;;10.30;99.90;;;;;;5035902;28;20032;-59
2023/12/28 05:53:17;;;;;;;15.32;4.70;;;10.30;99.90;;;;;;5053163;28;20044;-59
2023/12/28 05:55:43;;;;;;;20.33;4.28;;;10.30;99.90;;;;;;5052890;28;20044;-60
2023/12/28 05:58:12;;;;;;;15.02;4.18;;;10.30;99.90;;;;;;5052097;28;20048;-59
2023/12/28 06:00:38;;;;;;;12.38;3.80;;;10.30;99.90;;;;;;5054172;28;20120;-59
2023/12/28 06:03:05;;;;;;;16.90;4.10;;;10.30;99.90;;;;;;5035620;28;20142;-59
2023/12/28 06:05:31;;;;;;;19.55;4.65;;;10.30;99.90;;;;;;5051251;28;20041;-59
2023/12/28 06:07:57;;;;;;;20.30;4.28;;;10.30;99.90;;;;;;5036247;28;20122;-59
2023/12/28 06:10:24;;;;;;;15.07;3.30;;;10.30;99.90;;;;;;5052423;28;20037;-59
2023/12/28 06:12:50;;;;;;;19.70;4.25;;;10.40;99.90;;;;;;5035957;28;20076;-59
2023/12/28 06:15:16;;;;;;;21.85;6.18;;;10.30;99.90;;;;;;5036009;28;20037;-59
2023/12/28 06:17:42;;;;;;;15.43;4.93;;;10.30;99.90;;;;;;5035370;28;20806;-59
2023/12/28 06:20:08;;;;;;;18.77;4.40;;;10.30;99.90;;;;;;5035879;28;20051;-59
2023/12/28 06:22:37;;;;;;;15.13;4.47;;;10.40;99.90;;;;;;5035834;28;20047;-59
2023/12/28 06:25:12;;;;;;;15.95;4.97;;;10.40;99.90;;;;;;5035032;28;20044;-59
2023/12/28 06:27:37;;;;;;;;;;;10.40;99.90;;;;;;5019787;28;20037;-59
2023/12/28 06:30:03;;;;;;;14.80;4.32;;;10.40;99.90;;;;;;5035897;28;19967;-59
2023/12/28 06:32:29;;;;;;;14.07;4.45;;;10.40;99.90;;;;;;5052803;28;20036;-60
2023/12/28 06:34:54;;;;;;;17.10;4.25;;;10.40;99.90;;;;;;5003742;28;20452;-59
2023/12/28 06:37:20;;;;;;;15.60;3.97;;;10.50;99.90;;;;;;5015803;28;20502;-59
2023/12/28 06:39:46;;;;;;;15.90;3.65;;;10.40;99.90;;;;;;5028639;28;20082;-59
2023/12/28 06:42:11;;;;;;;16.45;3.35;;;10.40;99.90;;;;;;5051953;28;20079;-59
2023/12/28 06:44:37;;;;;;;18.23;4.50;;;10.40;99.90;;;;;;5051842;28;20041;-59
2023/12/28 06:47:03;;;;;;;18.17;5.30;;;10.30;99.90;;;;;;5051408;28;20037;-59
2023/12/28 06:49:28;;;;;;;19.38;4.82;;;10.40;99.90;;;;;;5035269;28;20037;-59
2023/12/28 06:51:54;;;;;;;13.35;4.05;;;10.40;99.90;;;;;;5051935;28;20042;-59
2023/12/28 06:54:21;;;;;;;23.83;6.43;;;10.50;99.90;;;;;;5034445;28;20127;-59
2023/12/28 06:56:46;;;;;;;20.60;5.72;;;10.50;99.90;;;;;;5035363;28;20113;-59
2023/12/28 06:59:12;;;;;;;23.30;4.43;;;10.50;99.90;;;;;;5051757;28;20561;-59
2023/12/28 07:01:39;;;;;;;14.43;4.40;;;10.60;99.90;;;;;;5051022;28;20040;-59
2023/12/28 07:04:04;;;;;;;19.83;4.82;;;10.60;99.90;;;;;;5015367;28;20156;-59
2023/12/28 07:06:30;;;;;;;20.88;5.35;;;10.70;99.90;;;;;;5015083;28;20514;-59
2023/12/28 07:08:56;;;;;;;23.13;6.35;;;10.70;99.90;;;;;;5015501;28;20453;-59
2023/12/28 07:11:22;;;;;;;22.83;7.32;;;10.70;99.90;;;;;;5032192;28;20116;-59
2023/12/28 07:13:48;;;;;;;25.77;7.32;;;10.70;99.90;;;;;;4997926;28;20482;-59
2023/12/28 07:16:13;;;;;;;22.50;6.57;;;10.70;99.90;;;;;;5015116;28;20048;-59
2023/12/28 07:18:39;;;;;;;20.02;4.10;;;10.70;99.90;;;;;;5030864;28;20037;-59
2023/12/28 07:21:06;;;;;;;21.20;5.90;;;10.70;99.90;;;;;;5031382;28;20482;-59
2023/12/28 07:23:31;;;;;;;18.83;6.03;;;10.60;99.90;;;;;;5032423;28;20076;-59
2023/12/28 07:25:57;;;;;;;22.83;5.05;;;10.60;99.90;;;;;;5031514;28;20038;-59
2023/12/28 07:28:23;;;;;;;18.83;4.40;;;10.60;99.90;;;;;;5030542;28;20126;-59
2023/12/28 07:30:48;;;;;;;27.55;5.80;;;10.60;99.90;;;;;;5015272;28;20041;-59
2023/12/28 07:33:14;;;;;;;17.83;5.22;;;10.60;99.90;;;;;;5031242;28;20041;-60
2023/12/28 07:35:40;;;;;;;17.52;5.32;;;10.60;99.90;;;;;;5033757;28;20107;-59
2023/12/28 07:38:06;;;;;;;20.83;4.90;;;10.60;99.90;;;;;;5034593;28;20086;-59
2023/12/28 07:40:31;;;;;;;22.40;6.18;;;10.60;99.90;;;;;;5033461;28;20044;-59
2023/12/28 07:42:57;;;;;;;27.80;6.13;;;10.60;99.90;;;;;;5050769;28;20049;-59
2023/12/28 07:45:24;;;;;;;20.20;5.75;;;10.60;99.90;;;;;;5023284;28;20486;-59
2023/12/28 07:47:52;;;;;;;22.80;4.63;;;10.70;99.90;;;;;;5010735;28;20047;-59
2023/12/28 07:50:18;;;;;;;21.48;5.93;;;10.70;99.90;;;;;;5014030;28;20422;-59
2023/12/28 07:52:46;;;;;;;21.10;6.97;;;10.70;99.90;;;;;;5013452;28;20037;-60
2023/12/28 07:55:12;;;;;;;12.30;5.53;;;10.70;99.90;;;;;;5017873;28;20044;-59
2023/12/28 07:57:37;;;;;;;16.75;6.97;;;10.70;99.90;;;;;;5033238;28;20444;-60
2023/12/28 08:00:04;;;;;;;25.02;5.97;;;10.70;99.90;;;;;;5016500;28;20081;-59
2023/12/28 08:02:29;;;;;;;22.17;5.60;;;10.70;99.90;;;;;;5034869;28;20491;-59
2023/12/28 08:04:55;;;;;;;17.67;5.15;;;10.70;99.90;;;;;;5030153;28;20092;-59
2023/12/28 08:07:21;;;;;;;22.83;5.93;;;10.70;99.90;;;;;;5014878;28;20052;-60
2023/12/28 08:09:46;;;;;;;22.27;8.00;;;10.80;99.90;;;;;;5033223;28;20041;-60
2023/12/28 08:12:12;;;;;;;20.77;5.88;;;10.80;99.90;;;;;;5047894;28;20079;-59
2023/12/28 08:14:38;;;;;;;21.13;5.28;;;10.80;99.90;;;;;;5034015;28;20037;-59
2023/12/28 08:17:03;;;;;;;23.23;6.45;;;10.80;99.90;;;;;;5020009;28;20045;-59
2023/12/28 08:19:29;;;;;;;24.95;6.45;;;10.80;99.90;;;;;;5020463;28;20049;-59
2023/12/28 08:21:55;;;;;;;24.58;6.10;;;10.80;99.90;;;;;;5049651;28;20071;-59
2023/12/28 08:24:21;;;;;;;23.15;5.60;;;10.80;99.90;;;;;;5039753;28;20095;-59
2023/12/28 08:26:47;;;;;;;22.25;6.13;;;10.90;99.90;;;;;;5031451;28;20041;-59
2023/12/28 08:29:12;;;;;;;15.25;5.82;;;10.80;99.90;;;;;;5032065;28;20029;-59
2023/12/28 08:31:38;;;;;;;29.48;6.28;;;10.80;99.90;;;;;;5034949;28;20049;-59
2023/12/28 08:34:04;;;;;;;20.55;7.93;;;10.80;99.90;;;;;;5035588;28;20429;-59
2023/12/28 08:36:30;;;;;;;27.13;6.93;;;10.80;99.90;;;;;;5022238;28;20128;-59
2023/12/28 08:38:55;;;;;;;20.63;6.90;;;10.80;99.90;;;;;;5051255;28;20045;-59
2023/12/28 08:41:26;;;;;;;19.52;5.75;;;10.80;99.90;;;;;;5035539;28;20053;-59
2023/12/28 08:43:54;;;;;;;16.65;5.60;;;10.80;99.90;;;;;;5030953;28;20048;-59
2023/12/28 08:46:21;;;;;;;17.67;6.70;;;10.80;99.90;;;;;;5032356;28;20490;-59
2023/12/28 08:48:46;;;;;;;16.85;6.43;;;10.80;99.90;;;;;;5034794;28;20088;-59
2023/12/28 08:51:14;;;;;;;18.38;4.78;;;10.80;99.90;;;;;;5034348;28;20072;-59
2023/12/28 08:53:40;;;;;;;19.27;5.45;;;10.90;99.90;;;;;;5034413;28;20047;-59
2023/12/28 08:56:26;;;;;;;18.33;5.00;;;10.80;99.90;;;;;;5034812;28;20045;-59
2023/12/28 08:58:54;;;;;;;15.15;4.95;;;10.80;99.90;;;;;;5034314;28;20052;-60
2023/12/28 09:01:23;;;;;;;23.13;5.93;;;10.80;99.90;;;;;;5034050;28;20060;-59
2023/12/28 09:03:49;;;;;;;15.68;5.07;;;10.80;99.90;;;;;;5026119;28;20104;-59
2023/12/28 09:06:16;;;;;;;15.18;4.45;;;10.80;99.90;;;;;;5030122;28;20152;-59
2023/12/28 09:08:43;;;;;;;18.60;4.93;;;10.80;99.90;;;;;;5025437;28;20045;-59
2023/12/28 09:11:11;;;;;;;17.25;5.43;;;10.80;99.90;;;;;;5014910;28;20121;-60
2023/12/28 09:13:38;;;;;;;18.95;4.75;;;10.80;99.90;;;;;;5033755;28;20041;-59
2023/12/28 09:16:05;;;;;;;18.92;6.72;;;10.80;99.90;;;;;;5033935;28;20055;-59
2023/12/28 09:18:30;;;;;;;18.60;5.40;;;10.80;99.90;;;;;;5021629;28;20501;-59
2023/12/28 09:20:56;;;;;;;19.85;7.90;;;10.80;99.90;;;;;;5032802;28;20070;-59
2023/12/28 09:23:22;;;;;;;17.33;5.72;;;10.80;99.90;;;;;;5033601;28;20070;-59
2023/12/28 09:25:49;;;;;;;16.27;5.65;;;10.90;99.90;;;;;;5004819;28;20076;-59
2023/12/28 09:28:14;;;;;;;15.45;5.70;;;10.80;99.90;;;;;;5027758;28;20033;-60
2023/12/28 09:30:40;;;;;;;19.30;5.88;;;10.90;99.90;;;;;;5036629;28;20117;-59
2023/12/28 09:33:06;;;;;;;22.27;5.65;;;10.90;99.90;;;;;;5022743;28;20475;-59
2023/12/28 09:39:13;;;;;;;26.38;6.13;;;11.00;99.90;;;;;;5040509;28;20036;-60
2023/12/28 09:41:42;;;;;;;21.23;5.70;;;11.00;99.90;;;;;;5032505;28;20048;-60
2023/12/28 09:44:12;;;;;;;20.25;5.88;;;11.00;99.90;;;;;;5021708;28;20049;-60
2023/12/28 09:46:41;;;;;;;19.02;6.20;;;11.00;99.90;;;;;;5031072;28;20172;-60
2023/12/28 09:49:07;;;;;;;15.52;4.90;;;11.00;99.90;;;;;;5008579;28;20042;-59
2023/12/28 09:51:33;;;;;;;16.33;5.40;;;11.00;99.90;;;;;;5013898;28;20482;-59
2023/12/28 09:53:59;;;;;;;14.68;4.07;;;11.00;99.90;;;;;;5032217;28;20037;-59
2023/12/28 09:56:24;;;;;;;21.27;5.15;;;11.00;99.90;;;;;;5035414;28;20064;-59
2023/12/28 09:58:55;;;;;;;20.42;5.20;;;11.00;99.90;;;;;;5039996;28;20080;-59
2023/12/28 10:01:21;;;;;;;18.17;4.95;;;11.00;99.90;;;;;;5035816;28;20051;-59
2023/12/28 10:03:46;;;;;;;12.95;3.63;;;11.00;99.90;;;;;;5035137;28;20131;-59
2023/12/28 10:06:15;;;;;;;19.27;5.53;;;11.00;99.90;;;;;;5034214;28;20045;-60
2023/12/28 10:08:46;;;;;;;19.58;4.57;;;11.00;99.90;;;;;;5026636;28;20559;-60
2023/12/28 10:11:12;;;;;;;24.42;5.82;;;11.10;99.90;;;;;;5024970;28;20082;-59
2023/12/28 10:13:37;;;;;;;15.60;4.85;;;11.00;99.90;;;;;;5030395;28;20501;-59
2023/12/28 10:16:03;;;;;;;14.63;4.05;;;11.00;99.90;;;;;;5034800;28;20041;-60
2023/12/28 10:18:29;;;;;;;15.77;5.18;;;11.10;99.90;;;;;;5012905;28;20042;-59
2023/12/28 10:20:55;;;;;;;23.63;6.53;;;11.00;99.90;;;;;;5025176;28;20448;-60
2023/12/28 10:23:21;;;;;;;17.50;4.50;;;11.10;99.90;;;;;;5052637;28;20132;-59
2023/12/28 10:25:48;;;;;;;23.17;4.00;;;11.10;99.90;;;;;;5017996;28;20048;-59
2023/12/28 10:28:15;;;;;;;16.55;5.50;;;11.10;99.90;;;;;;5034187;28;20045;-59
2023/12/28 10:30:41;;;;;;;22.45;5.75;;;11.10;99.90;;;;;;5035389;28;20390;-59
2023/12/28 10:33:07;;;;;;;17.95;4.38;;;11.10;99.90;;;;;;5019634;28;20041;-59
2023/12/28 10:35:33;;;;;;;21.27;4.72;;;11.10;99.90;;;;;;5032288;28;20052;-59
2023/12/28 10:38:00;;;;;;;14.50;4.03;;;11.10;99.90;;;;;;5034905;28;20037;-59
2023/12/28 10:40:27;;;;;;;14.95;4.88;;;11.10;99.90;;;;;;5035734;28;20635;-59
2023/12/28 10:42:59;;;;;;;19.85;4.32;;;11.10;99.90;;;;;;5019177;28;20124;-59
2023/12/28 10:45:25;;;;;;;13.88;4.22;;;11.10;99.90;;;;;;5034908;28;20048;-59
2023/12/28 10:48:07;;;;;;;16.48;4.47;;;11.10;99.90;;;;;;5035410;28;20379;-59
2023/12/28 10:50:39;;;;;;;21.88;6.45;;;11.10;99.90;;;;;;5053000;28;20574;-59
2023/12/28 10:53:22;;;;;;;12.80;4.03;;;11.10;99.90;;;;;;5034758;28;20041;-59
2023/12/28 10:56:01;;;;;;;15.02;3.85;;;11.10;99.90;;;;;;5035376;28;20054;-59
2023/12/28 10:58:58;;;;;;;19.65;4.78;;;11.10;99.90;;;;;;5051878;28;20070;-59
2023/12/28 11:01:34;;;;;;;16.75;4.60;;;11.10;99.90;;;;;;5034536;28;20084;-59
2023/12/28 11:04:18;;;;;;;18.98;5.65;;;11.10;99.90;;;;;;5035338;28;20061;-59
2023/12/28 11:06:46;;;;;;;18.60;7.28;;;11.10;99.90;;;;;;5033563;28;20123;-59
2023/12/28 11:09:14;;;;;;;21.25;6.72;;;11.10;99.90;;;;;;5051875;28;20045;-59
2023/12/28 11:11:43;;;;;;;13.32;4.22;;;11.10;99.90;;;;;;5034979;28;20049;-59
2023/12/28 11:14:08;;;;;;;25.58;7.55;;;11.10;99.90;;;;;;5034403;28;20522;-59
2023/12/28 11:16:37;;;;;;;24.58;5.50;;;11.20;99.90;;;;;;5035069;28;20132;-59
2023/12/28 11:19:04;;;;;;;17.98;4.82;;;11.20;99.90;;;;;;5035086;28;20045;-60
2023/12/28 11:21:31;;;;;;;21.23;4.38;;;11.20;99.90;;;;;;5017359;28;20128;-60
2023/12/28 11:23:57;;;;;;;18.55;5.05;;;11.20;99.90;;;;;;5051859;28;20604;-59
2023/12/28 11:26:23;;;;;;;13.10;4.35;;;11.20;99.90;;;;;;5051245;28;20051;-60
2023/12/28 11:28:49;;;;;;;13.93;4.18;;;11.20;99.90;;;;;;5034046;28;20041;-63
2023/12/28 11:31:16;;;;;;;14.70;5.50;;;11.20;99.90;;;;;;5032978;28;20486;-61
2023/12/28 11:33:45;;;;;;;14.35;5.53;;;11.20;99.90;;;;;;5034640;28;20049;-59
2023/12/28 11:36:12;;;;;;;14.85;4.57;;;11.20;99.90;;;;;;5017480;28;20052;-60
2023/12/28 11:38:41;;;;;;;18.20;4.85;;;11.20;99.90;;;;;;5034846;28;20099;-60
2023/12/28 11:41:06;;;;;;;17.42;4.88;;;11.20;99.90;;;;;;5034278;28;20452;-61
2023/12/28 11:43:35;;;;;;;18.15;6.28;;;11.20;99.90;;;;;;5049338;28;20120;-61
2023/12/28 11:46:01;;;;;;;15.32;5.40;;;11.20;99.90;;;;;;5018054;28;20033;-61
2023/12/28 11:48:28;;;;;;;16.58;4.05;;;11.10;99.90;;;;;;5049733;28;20051;-60
2023/12/28 11:50:58;;;;;;;17.88;4.68;;;11.20;99.90;;;;;;5051173;28;20040;-60
2023/12/28 11:53:25;;;;;;;17.40;5.65;;;11.20;99.90;;;;;;5030450;28;20044;-60
2023/12/28 11:55:52;;;;;;;12.90;4.68;;;11.20;99.90;;;;;;5031139;28;20084;-61
2023/12/28 11:58:20;;;;;;;16.05;4.38;;;11.20;99.90;;;;;;5031877;28;20044;-59
2023/12/28 12:00:47;;;;;;;20.23;5.38;;;11.20;99.90;;;;;;5027393;28;20071;-60
2023/12/28 12:03:13;;;;;;;16.77;5.97;;;11.20;99.90;;;;;;5011368;28;20064;-60
2023/12/28 12:05:40;;;;;;;15.77;3.70;;;11.20;99.90;;;;;;5011359;28;20041;-60
2023/12/28 12:08:08;;;;;;;19.92;5.97;;;11.10;99.90;;;;;;5012635;28;20124;-60
2023/12/28 12:10:34;;;;;;;15.70;6.00;;;11.10;99.90;;;;;;5011625;28;20068;-59
2023/12/28 12:13:02;;;;;;;19.25;5.28;;;11.10;99.90;;;;;;5012588;28;20029;-60
2023/12/28 12:15:29;;;;;;;21.42;6.53;;;11.10;99.90;;;;;;5012140;28;20503;-60
2023/12/28 12:17:54;;;;;;;20.10;4.68;;;11.10;99.90;;;;;;5016216;28;20565;-60
2023/12/28 12:20:21;;;;;;;15.80;4.65;;;11.10;99.90;;;;;;5033946;28;20127;-60
2023/12/28 12:22:47;;;;;;;20.80;6.45;;;11.10;99.90;;;;;;5034273;28;20048;-62
2023/12/28 12:25:13;;;;;;;18.15;4.82;;;11.10;99.90;;;;;;5039767;28;20068;-62
2023/12/28 12:27:38;;;;;;;16.35;5.25;;;11.10;99.90;;;;;;5051734;28;20490;-63
2023/12/28 12:30:05;;;;;;;20.05;5.13;;;11.10;99.90;;;;;;5050732;28;20482;-64
2023/12/28 12:32:31;;;;;;;19.85;6.53;;;11.00;99.90;;;;;;5049365;28;20045;-63
2023/12/28 12:34:57;;;;;;;21.15;4.90;;;11.10;99.90;;;;;;5034494;28;20045;-63
2023/12/28 12:37:23;;;;;;;15.15;4.90;;;11.10;99.90;;;;;;5032984;28;20509;-62
2023/12/28 12:39:50;;;;;;;17.80;6.38;;;11.10;99.90;;;;;;5034046;28;20040;-63
2023/12/28 12:42:16;;;;;;;20.85;4.88;;;11.10;99.90;;;;;;5048315;28;20060;-64