Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:52;;;;;;;3.67;1.50;;;14.90;99.90;;;;;;1906034;75;21067;-80
2022/04/22 00:07:40;;;;;;;2.92;1.52;;;14.70;99.90;;;;;;1959952;72;22119;-80
2022/04/22 00:14:18;;;;;;;2.98;1.70;;;14.50;99.90;;;;;;1917873;75;21055;-81
2022/04/22 00:17:11;;;;;;;2.47;1.55;;;14.50;99.90;;;;;;1917642;75;21179;-81
2022/04/22 00:20:21;;;;;;;3.08;1.95;;;14.50;99.90;;;;;;1917622;75;21094;-81
2022/04/22 00:23:12;;;;;;;4.10;1.62;;;14.50;99.90;;;;;;1917264;75;21106;-80
2022/04/22 00:26:04;;;;;;;4.03;1.90;;;14.40;99.90;;;;;;1943929;73;21140;-81
2022/04/22 00:31:40;;;;;;;4.17;1.70;;;14.40;99.90;;;;;;1951758;72;22245;-80
2022/04/22 00:34:49;;;;;;;2.72;1.55;;;14.40;99.90;;;;;;1885526;75;21051;-80
2022/04/22 00:37:59;;;;;;;4.60;2.30;;;14.50;99.90;;;;;;1906866;75;21120;-82
2022/04/22 00:40:55;;;;;;;5.90;1.87;;;14.40;99.90;;;;;;1884676;76;21190;-80
2022/04/22 00:44:05;;;;;;;4.22;2.50;;;14.20;99.90;;;;;;1908797;75;21102;-80
2022/04/22 00:46:56;;;;;;;4.03;3.20;;;14.20;99.90;;;;;;1905679;75;21121;-81
2022/04/22 00:52:28;;;;;;;4.70;2.10;;;13.90;99.90;;;;;;1941059;72;22104;-80
2022/04/22 00:55:39;;;;;;;3.15;1.50;;;13.90;99.90;;;;;;1885625;75;21079;-81
2022/04/22 00:58:51;;;;;;;5.90;1.62;;;13.90;99.90;;;;;;1884009;75;21083;-81
2022/04/22 01:01:42;;;;;;;3.87;1.70;;;13.90;99.90;;;;;;1874849;75;21047;-82
2022/04/22 01:11:12;;;;;;;4.20;1.60;;;13.70;99.90;;;;;;1891477;75;21204;-81
2022/04/22 01:16:42;;;;;;;2.50;1.70;;;13.70;99.90;;;;;;1950478;72;22307;-81
2022/04/22 01:19:53;;;;;;;7.78;4.28;;;13.60;99.90;;;;;;1895756;75;21270;-81
2022/04/22 01:23:03;;;;;;;9.18;6.12;;;13.50;99.90;;;;;;1895552;75;21046;-81
2022/04/22 01:28:35;;;;;;;12.37;7.62;;;13.40;99.90;;;;;;1958303;72;22238;-81
2022/04/22 01:34:24;;;;;;;5.28;3.20;;;13.20;99.90;;;;;;1933387;72;22142;-81
2022/04/22 01:37:34;;;;;;;4.35;2.55;;;13.30;99.90;;;;;;1902923;75;21040;-81
2022/04/22 01:40:44;;;;;;;4.17;2.40;;;13.20;99.90;;;;;;1880993;75;21055;-81
2022/04/22 01:43:35;;;;;;;3.33;2.33;;;13.20;99.90;;;;;;1887118;75;21173;-81
2022/04/22 01:46:45;;;;;;;5.55;2.52;;;13.20;99.90;;;;;;1903480;75;21099;-81
2022/04/22 01:52:16;;;;;;;3.55;2.40;;;13.00;99.90;;;;;;1951447;72;22181;-81
2022/04/22 01:58:06;;;;;;;5.45;3.05;;;12.90;99.90;;;;;;1934232;72;22110;-80
2022/04/22 02:01:16;;;;;;;5.37;2.40;;;12.90;99.90;;;;;;1880760;75;21063;-81
2022/04/22 02:04:27;;;;;;;2.17;2.00;;;12.90;99.90;;;;;;1880390;75;21098;-81
2022/04/22 02:07:18;;;;;;;4.00;2.20;;;12.80;99.90;;;;;;1895392;75;21062;-80
2022/04/22 02:10:29;;;;;;;4.03;2.20;;;12.80;99.90;;;;;;1892956;75;21068;-81
2022/04/22 02:13:21;;;;;;;6.00;2.90;;;12.80;99.90;;;;;;1900879;75;21091;-81
2022/04/22 02:16:13;;;;;;;4.15;2.35;;;12.70;99.90;;;;;;1903767;75;21091;-81
2022/04/22 02:19:06;;;;;;;4.25;2.75;;;12.60;99.90;;;;;;1886857;75;21121;-82
2022/04/22 02:21:58;;;;;;;3.42;2.40;;;12.60;99.90;;;;;;1883705;75;21126;-81
2022/04/22 02:24:49;;;;;;;7.55;2.60;;;12.60;99.90;;;;;;1889584;75;21177;-81
2022/04/22 02:33:34;;;;;;;3.22;2.85;;;12.50;99.90;;;;;;1955059;72;22269;-81
2022/04/22 02:36:44;;;;;;;3.25;2.65;;;12.40;99.90;;;;;;1915984;75;21098;-82
2022/04/22 02:39:54;;;;;;;3.12;2.45;;;12.50;99.90;;;;;;1892229;75;21575;-80
2022/04/22 02:46:17;;;;;;;5.67;2.60;;;12.30;99.90;;;;;;1862239;76;21103;-81
2022/04/22 02:51:48;;;;;;;3.70;2.42;;;12.30;99.90;;;;;;1925278;72;23047;-81
2022/04/22 02:57:39;;;;;;;3.40;2.50;;;12.30;99.90;;;;;;1955862;72;22209;-80
2022/04/22 03:00:49;;;;;;;2.80;2.30;;;12.30;99.90;;;;;;1910591;75;21050;-81
2022/04/22 03:06:38;;;;;;;4.70;2.92;;;12.20;99.90;;;;;;1974579;72;22527;-81
2022/04/22 03:09:48;;;;;;;3.58;2.83;;;12.10;99.90;;;;;;1940618;73;21084;-81
2022/04/22 03:12:58;;;;;;;4.80;2.60;;;12.10;99.90;;;;;;1928945;73;21135;-80
2022/04/22 03:18:29;;;;;;;3.08;2.58;;;11.90;99.90;;;;;;1945391;72;22176;-80
2022/04/22 03:21:40;;;;;;;5.30;2.35;;;11.90;99.90;;;;;;1884601;75;21108;-81
2022/04/22 03:24:49;;;;;;;4.83;2.33;;;11.90;99.90;;;;;;1911848;75;21063;-82
2022/04/22 03:27:41;;;;;;;4.20;2.50;;;11.90;99.90;;;;;;1915946;75;21091;-82
2022/04/22 03:30:51;;;;;;;4.83;2.58;;;11.90;99.90;;;;;;1908213;75;21134;-81
2022/04/22 03:33:43;;;;;;;5.28;3.00;;;11.80;99.90;;;;;;1902400;75;21126;-81
2022/04/22 03:36:34;;;;;;;3.90;2.80;;;11.70;99.90;;;;;;1916826;75;21055;-81
2022/04/22 03:42:05;;;;;;;4.53;3.17;;;11.70;99.90;;;;;;1934520;72;22189;-81
2022/04/22 03:45:15;;;;;;;3.45;2.95;;;11.70;99.90;;;;;;1902246;75;21093;-81
2022/04/22 03:48:24;;;;;;;3.98;3.22;;;11.70;99.90;;;;;;1904680;75;21086;-82
2022/04/22 03:51:16;;;;;;;4.75;2.95;;;11.50;99.90;;;;;;1901489;75;21113;-82
2022/04/22 04:00:33;;;;;;;5.60;3.10;;;11.50;99.90;;;;;;1924447;73;21094;-82
2022/04/22 04:03:43;;;;;;;2.87;2.65;;;11.50;99.90;;;;;;1924916;73;21106;-81
2022/04/22 04:06:35;;;;;;;5.45;3.20;;;11.50;99.90;;;;;;1941191;73;21034;-82
2022/04/22 04:18:43;;;;;;;2.83;2.62;;;11.80;99.90;;;;;;1953128;72;22309;-81
2022/04/22 04:25:38;;;;;;;6.05;4.47;;;11.90;99.90;;;;;;1807924;74;21141;-81
2022/04/22 04:28:32;;;;;;;6.65;4.25;;;11.80;99.90;;;;;;1895835;75;21121;-80
2022/04/22 04:31:42;;;;;;;7.42;5.08;;;11.80;99.90;;;;;;1895205;75;21059;-81
2022/04/22 04:34:34;;;;;;;6.05;3.90;;;11.80;99.90;;;;;;1917509;75;21134;-81
2022/04/22 04:37:26;;;;;;;6.10;3.05;;;11.70;99.90;;;;;;1909081;75;21112;-83
2022/04/22 04:42:57;;;;;;;5.20;2.98;;;11.70;99.90;;;;;;1933777;72;22256;-81
2022/04/22 04:46:07;;;;;;;3.17;2.87;;;11.70;99.90;;;;;;1907505;74;21114;-81
2022/04/22 04:49:16;;;;;;;8.33;3.80;;;11.70;99.90;;;;;;1906785;75;21114;-82
2022/04/22 04:52:09;;;;;;;3.85;3.42;;;11.70;99.90;;;;;;1906709;75;21059;-81
2022/04/22 04:55:19;;;;;;;5.45;3.00;;;11.70;99.90;;;;;;1904898;75;21068;-81
2022/04/22 04:58:11;;;;;;;3.95;2.72;;;11.70;99.90;;;;;;1902810;75;21031;-81
2022/04/22 05:01:03;;;;;;;3.37;2.80;;;11.70;99.90;;;;;;1898086;74;21062;-81
2022/04/22 05:03:55;;;;;;;4.50;3.00;;;11.70;99.90;;;;;;1906586;75;21146;-81
2022/04/22 05:06:47;;;;;;;2.92;2.55;;;11.70;99.90;;;;;;1912313;75;21106;-81
2022/04/22 05:09:38;;;;;;;3.83;2.55;;;11.70;99.90;;;;;;1904738;75;21154;-81
2022/04/22 05:12:30;;;;;;;6.00;2.98;;;11.70;99.90;;;;;;1899289;75;21048;-82
2022/04/22 05:15:23;;;;;;;4.40;2.98;;;11.80;99.90;;;;;;1896160;75;21684;-81
2022/04/22 05:18:15;;;;;;;4.60;2.95;;;11.80;99.90;;;;;;1882220;75;21128;-83
2022/04/22 05:23:46;;;;;;;3.02;2.70;;;11.80;99.90;;;;;;1944082;72;22133;-81
2022/04/22 05:26:56;;;;;;;4.22;2.95;;;11.80;99.90;;;;;;1905420;75;21133;-83
2022/04/22 05:33:19;;;;;;;3.50;3.02;;;11.90;99.90;;;;;;1895179;75;21080;-81
2022/04/22 05:36:29;;;;;;;4.85;3.00;;;11.90;99.90;;;;;;1898523;75;21130;-81
2022/04/22 05:39:21;;;;;;;4.33;3.25;;;11.90;99.90;;;;;;1895229;75;21174;-81
2022/04/22 05:42:13;;;;;;;3.77;3.10;;;12.00;99.90;;;;;;1896264;75;21067;-80
2022/04/22 05:47:44;;;;;;;4.37;3.45;;;12.10;99.90;;;;;;1932777;72;22182;-84
2022/04/22 05:50:55;;;;;;;3.85;3.27;;;12.10;99.90;;;;;;1917846;74;21165;-82
2022/04/22 05:56:44;;;;;;;4.08;3.27;;;11.90;99.90;;;;;;1954028;72;22087;-82
2022/04/22 06:02:34;;;;;;;4.97;3.37;;;11.90;99.90;;;;;;1964995;72;22119;-82
2022/04/22 06:11:54;;;;;;;5.22;4.30;;;12.20;99.90;;;;;;1909448;75;21039;-82
2022/04/22 06:15:05;;;;;;;6.37;3.87;;;12.30;99.90;;;;;;1904371;75;21090;-82
2022/04/22 06:17:58;;;;;;;5.15;4.20;;;12.30;99.90;;;;;;1894908;75;21062;-81
2022/04/22 06:21:08;;;;;;;7.00;3.62;;;12.40;99.90;;;;;;1904581;75;21027;-82
2022/04/22 06:26:41;;;;;;;8.53;4.20;;;12.50;99.90;;;;;;1944843;72;22110;-82
2022/04/22 06:29:52;;;;;;;7.12;4.03;;;12.60;99.90;;;;;;1888372;75;21602;-81
2022/04/22 06:33:05;;;;;;;6.00;4.00;;;12.60;99.90;;;;;;1891928;75;21101;-83
2022/04/22 06:36:00;;;;;;;9.83;4.55;;;12.60;99.90;;;;;;1911932;75;21546;-82
2022/04/22 06:39:11;;;;;;;7.65;4.00;;;12.60;99.90;;;;;;1886650;75;21121;-81
2022/04/22 06:48:12;;;;;;;6.20;3.47;;;12.50;99.90;;;;;;1905389;75;21035;-82
2022/04/22 06:51:25;;;;;;;4.35;3.45;;;12.60;99.90;;;;;;1893551;75;21533;-82
2022/04/22 06:54:18;;;;;;;6.33;3.90;;;12.70;99.90;;;;;;1905091;75;21059;-82
2022/04/22 06:57:30;;;;;;;5.55;3.50;;;12.70;99.90;;;;;;1905100;75;21099;-82
2022/04/22 07:00:23;;;;;;;10.88;4.03;;;12.70;99.90;;;;;;1891169;75;21118;-82
2022/04/22 07:03:17;;;;;;;6.28;3.33;;;12.70;99.90;;;;;;1907983;75;21105;-82
2022/04/22 07:08:51;;;;;;;3.80;3.30;;;12.70;99.90;;;;;;1943136;72;22189;-82
2022/04/22 07:12:02;;;;;;;11.20;4.33;;;12.70;99.90;;;;;;1905576;75;21074;-81
2022/04/22 07:15:14;;;;;;;9.68;4.37;;;12.70;99.90;;;;;;1914586;75;21090;-81
2022/04/22 07:18:08;;;;;;;13.45;4.05;;;12.80;99.90;;;;;;1895685;75;21769;-82
2022/04/22 07:21:21;;;;;;;11.53;5.10;;;12.70;99.90;;;;;;1917492;75;21117;-84
2022/04/22 07:26:56;;;;;;;6.33;3.92;;;12.80;99.90;;;;;;1952916;72;22216;-82
2022/04/22 07:30:10;;;;;;;6.58;3.80;;;12.90;99.90;;;;;;1896729;74;21030;-82
2022/04/22 07:33:22;;;;;;;5.53;3.95;;;13.00;99.90;;;;;;1925000;74;21099;-82
2022/04/22 07:36:15;;;;;;;7.10;4.05;;;13.20;99.90;;;;;;1921696;74;21208;-82
2022/04/22 07:39:25;;;;;;;9.00;3.62;;;13.30;99.90;;;;;;1904071;75;21166;-82
2022/04/22 07:42:20;;;;;;;5.87;3.50;;;13.30;99.90;;;;;;1905229;75;21042;-82
2022/04/22 07:48:23;;;;;;;5.75;3.95;;;13.40;99.90;;;;;;1889392;75;21124;-82
2022/04/22 07:51:16;;;;;;;6.12;3.40;;;13.60;99.90;;;;;;1903052;75;21062;-82
2022/04/22 07:56:52;;;;;;;7.00;4.15;;;13.90;99.90;;;;;;1939889;72;27986;-81
2022/04/22 08:02:42;;;;;;;7.78;4.28;;;14.20;99.90;;;;;;1963507;72;22239;-81
2022/04/22 08:08:32;;;;;;;5.92;3.92;;;14.30;99.90;;;;;;1941039;72;22285;-81
2022/04/22 08:11:43;;;;;;;6.22;4.58;;;14.30;99.90;;;;;;1897648;75;21127;-82
2022/04/22 08:14:53;;;;;;;6.75;5.08;;;14.40;99.90;;;;;;1893768;75;21107;-82
2022/04/22 08:17:45;;;;;;;6.12;4.28;;;14.60;99.90;;;;;;1858397;77;21173;-82
2022/04/22 08:20:55;;;;;;;7.92;4.30;;;14.80;99.90;;;;;;1898693;75;21455;-82
2022/04/22 08:23:48;;;;;;;5.62;4.58;;;14.80;99.90;;;;;;1886067;75;21093;-82
2022/04/22 08:26:40;;;;;;;6.10;4.40;;;14.90;99.90;;;;;;1895811;75;21608;-82
2022/04/22 08:29:33;;;;;;;5.83;4.08;;;15.00;99.90;;;;;;1896706;75;21078;-82
2022/04/22 08:32:25;;;;;;;7.80;4.90;;;15.20;99.90;;;;;;1885403;75;21532;-82
2022/04/22 08:35:17;;;;;;;6.70;4.22;;;15.20;99.90;;;;;;1873048;75;21113;-81
2022/04/22 08:38:10;;;;;;;8.15;4.50;;;15.30;99.90;;;;;;1893532;75;21096;-82
2022/04/22 08:41:09;;;;;;;7.75;4.92;;;15.40;99.90;;;;;;1898664;75;21031;-82
2022/04/22 08:44:04;;;;;;;6.30;4.22;;;15.50;99.90;;;;;;1883048;75;21084;-82
2022/04/22 08:52:46;;;;;;;6.72;4.92;;;15.30;99.90;;;;;;1963252;72;22597;-82
2022/04/22 08:55:57;;;;;;;21.40;19.15;;;15.40;99.90;;;;;;1924279;73;21671;-82
2022/04/22 09:01:46;;;;;;;10.10;4.87;;;15.70;99.90;;;;;;1945160;72;22597;-81
2022/04/22 09:07:35;;;;;;;4.95;4.45;;;16.10;99.90;;;;;;1946987;72;22174;-81
2022/04/22 09:10:45;;;;;;;6.85;4.80;;;16.30;99.90;;;;;;1896644;75;21048;-82
2022/04/22 09:14:00;;;;;;;6.40;4.20;;;16.50;99.90;;;;;;1889076;75;21130;-82
2022/04/22 09:16:50;;;;;;;6.00;4.87;;;16.60;99.90;;;;;;1903327;75;21099;-81
2022/04/22 09:20:01;;;;;;;6.45;4.58;;;16.70;99.90;;;;;;1890308;75;21052;-82
2022/04/22 09:22:55;;;;;;;7.37;5.25;;;16.70;99.90;;;;;;1882371;75;21094;-82
2022/04/22 09:28:25;;;;;;;7.40;5.60;;;16.80;99.90;;;;;;1941762;72;22231;-81
2022/04/22 09:34:37;;;;;;;7.78;5.83;;;17.00;99.90;;;;;;1942437;72;22195;-81
2022/04/22 09:43:58;;;;;;;7.40;4.50;;;17.20;99.90;;;;;;1944815;72;22226;-81
2022/04/22 09:47:14;;;;;;;8.38;3.87;;;17.20;99.90;;;;;;1894701;75;21048;-82
2022/04/22 09:50:33;;;;;;;;;;;17.30;99.90;;;;;;1897656;75;21103;-82
2022/04/22 09:53:33;;;;;;;10.80;4.85;;;17.40;99.90;;;;;;1891762;75;20180;-82
2022/04/22 09:56:24;;;;;;;4.22;3.77;;;17.50;99.90;;;;;;1889808;75;21176;-82
2022/04/22 09:59:25;;;;;;;6.90;4.05;;;17.40;99.90;;;;;;1883794;75;21192;-82
2022/04/22 10:02:21;;;;;;;6.40;4.30;;;17.60;99.90;;;;;;1894782;75;21122;-82
2022/04/22 10:05:14;;;;;;;6.83;4.22;;;17.90;99.90;;;;;;1861773;77;21153;-82
2022/04/22 10:08:07;;;;;;;10.48;3.90;;;18.10;99.90;;;;;;1884619;75;21040;-82
2022/04/22 10:11:13;;;;;;;5.17;3.50;;;18.00;99.90;;;;;;1885669;75;21128;-82
2022/04/22 10:14:09;;;;;;;6.65;3.92;;;18.20;99.90;;;;;;1872366;75;21130;-81
2022/04/22 10:17:02;;;;;;;5.15;3.92;;;18.20;99.90;;;;;;1882497;75;21089;-82
2022/04/22 10:19:55;;;;;;;6.92;4.30;;;18.50;99.90;;;;;;1883412;75;21176;-82
2022/04/22 10:22:49;;;;;;;5.42;3.87;;;18.40;99.90;;;;;;1883931;75;21124;-82
2022/04/22 10:25:41;;;;;;;8.38;4.33;;;18.50;99.90;;;;;;1890049;75;21052;-82
2022/04/22 10:28:34;;;;;;;5.55;3.65;;;18.70;99.90;;;;;;1884817;75;21099;-82
2022/04/22 10:31:27;;;;;;;4.65;3.90;;;18.80;99.90;;;;;;1883704;75;21048;-82
2022/04/22 10:34:19;;;;;;;5.53;4.05;;;18.80;99.90;;;;;;1881918;75;21051;-82
2022/04/22 10:37:20;;;;;;;8.50;4.20;;;18.90;99.90;;;;;;1873055;76;21108;-82
2022/04/22 10:40:21;;;;;;;4.83;4.22;;;18.80;99.90;;;;;;1888743;75;21161;-82
2022/04/22 10:43:13;;;;;;;4.45;3.90;;;18.80;99.90;;;;;;1885825;74;21083;-82
2022/04/22 10:49:16;;;;;;;9.13;4.78;;;18.90;99.90;;;;;;1875596;75;21126;-82
2022/04/22 10:52:14;;;;;;;6.28;4.28;;;19.00;99.90;;;;;;1893750;75;21120;-82
2022/04/22 10:55:13;;;;;;;4.40;3.98;;;19.10;99.90;;;;;;1873067;76;21067;-82
2022/04/22 10:58:28;;;;;;;4.80;4.00;;;19.20;99.90;;;;;;1890102;75;21109;-82
2022/04/22 11:01:32;;;;;;;3.85;2.90;;;19.30;99.90;;;;;;1893148;75;21048;-82
2022/04/22 11:04:28;;;;;;;5.45;3.02;;;19.40;99.90;;;;;;1886746;75;21040;-82
2022/04/22 11:07:48;;;;;;;3.40;2.60;;;19.70;99.90;;;;;;1882062;75;21157;-82
2022/04/22 11:11:05;;;;;;;2.98;2.62;;;19.70;99.90;;;;;;1904532;75;21121;-82
2022/04/22 11:14:23;;;;;;;4.28;2.70;;;19.70;99.90;;;;;;1889358;75;21143;-82
2022/04/22 11:20:29;;;;;;;4.50;2.50;;;20.20;99.90;;;;;;1941812;72;28030;-81
2022/04/22 11:23:40;;;;;;;4.83;2.47;;;20.70;99.90;;;;;;1897387;75;21138;-82
2022/04/22 11:26:52;;;;;;;8.00;2.65;;;20.60;99.90;;;;;;1897001;75;21123;-82
2022/04/22 11:29:45;;;;;;;4.15;2.40;;;20.60;99.90;;;;;;1895645;75;21522;-82
2022/04/22 11:32:59;;;;;;;5.62;2.50;;;20.40;99.90;;;;;;1895602;75;21035;-82
2022/04/22 11:35:53;;;;;;;3.58;2.25;;;20.60;99.90;;;;;;1914993;75;21175;-82
2022/04/22 11:38:49;;;;;;;2.90;1.62;;;20.60;99.90;;;;;;1884649;76;21185;-82
2022/04/22 11:41:57;;;;;;;3.77;2.00;;;20.60;99.90;;;;;;1899772;75;21619;-82
2022/04/22 11:44:49;;;;;;;1.85;1.67;;;20.40;99.30;;;;;;1898720;75;21207;-81
2022/04/22 11:47:42;;;;;;;4.03;2.17;;;20.30;99.70;;;;;;1895321;75;21204;-82
2022/04/22 11:50:39;;;;;;;3.30;2.00;;;20.30;98.90;;;;;;1913357;75;21109;-82
2022/04/22 11:53:32;;;;;;;3.05;2.15;;;20.30;98.20;;;;;;1906740;75;21146;-82
2022/04/22 11:56:26;;;;;;;4.83;2.47;;;20.50;97.70;;;;;;1884860;76;21063;-82
2022/04/22 11:59:19;;;;;;;2.67;2.10;;;20.60;98.50;;;;;;1884795;76;21063;-83
2022/04/22 12:05:33;;;;;;;2.50;2.30;;;20.60;97.80;;;;;;1886863;75;21128;-82
2022/04/22 12:08:25;;;;;;;3.77;2.55;;;20.70;98.10;;;;;;1884454;76;21175;-82
2022/04/22 12:11:17;;;;;;;4.90;2.60;;;20.60;98.40;;;;;;1882095;76;21128;-82
2022/04/22 12:14:12;;;;;;;3.67;2.10;;;20.50;98.60;;;;;;1900729;75;21147;-82
2022/04/22 12:17:04;;;;;;;5.17;2.25;;;20.60;98.80;;;;;;1895624;75;21117;-82
2022/04/22 12:19:56;;;;;;;5.42;2.77;;;20.50;99.20;;;;;;1895722;75;21184;-82
2022/04/22 12:22:49;;;;;;;5.10;2.67;;;20.40;98.80;;;;;;1895467;75;21051;-82
2022/04/22 12:25:42;;;;;;;4.17;1.90;;;20.30;98.10;;;;;;1899063;75;21152;-82
2022/04/22 12:28:35;;;;;;;3.62;2.02;;;20.30;97.10;;;;;;1886268;75;21171;-82
2022/04/22 12:31:29;;;;;;;3.30;1.82;;;20.30;96.90;;;;;;1882817;75;21518;-82
2022/04/22 12:34:30;;;;;;;2.65;1.90;;;20.20;97.00;;;;;;1883053;75;21125;-82
2022/04/22 12:37:24;;;;;;;5.97;2.15;;;20.40;97.50;;;;;;1882844;75;21102;-82
2022/04/22 12:40:18;;;;;;;8.93;2.10;;;20.30;97.90;;;;;;1899315;75;21183;-82
2022/04/22 12:43:27;;;;;;;2.55;1.90;;;20.10;98.60;;;;;;1897409;75;21117;-82
2022/04/22 12:52:55;;;;;;;3.95;2.10;;;20.20;98.90;;;;;;1885466;75;21121;-82
2022/04/22 12:55:59;;;;;;;4.53;2.10;;;20.00;98.60;;;;;;1882468;75;21044;-82
2022/04/22 12:58:53;;;;;;;4.12;2.42;;;19.90;99.30;;;;;;1882483;75;21110;-82
2022/04/22 13:01:46;;;;;;;5.33;1.90;;;20.10;99.30;;;;;;1882554;75;21176;-82
2022/04/22 13:04:56;;;;;;;3.75;2.45;;;20.00;99.70;;;;;;1887036;75;21571;-82
2022/04/22 13:07:49;;;;;;;3.45;2.45;;;20.10;99.90;;;;;;1888804;75;21548;-82
2022/04/22 13:10:42;;;;;;;4.90;2.58;;;20.10;99.90;;;;;;1892540;75;21091;-82
2022/04/22 13:13:35;;;;;;;5.00;2.60;;;20.10;99.80;;;;;;1893995;75;21133;-81
2022/04/22 13:16:27;;;;;;;5.20;2.50;;;20.10;99.70;;;;;;1893816;75;21165;-82
2022/04/22 13:19:19;;;;;;;6.40;2.37;;;20.10;99.90;;;;;;1872215;77;21118;-82
2022/04/22 13:22:10;;;;;;;2.30;2.10;;;20.00;99.60;;;;;;1872281;75;21138;-82
2022/04/22 13:25:01;;;;;;;3.10;1.90;;;20.10;99.20;;;;;;1906236;75;21063;-82
2022/04/22 13:28:13;;;;;;;4.40;2.10;;;20.10;99.10;;;;;;1906280;75;21487;-82
2022/04/22 13:31:05;;;;;;;3.17;1.90;;;20.30;98.70;;;;;;1905746;75;21654;-82
2022/04/22 13:33:59;;;;;;;3.83;1.95;;;20.50;98.50;;;;;;1904306;75;21058;-82
2022/04/22 13:36:54;;;;;;;3.10;2.20;;;20.60;98.40;;;;;;1899997;75;21189;-81
2022/04/22 13:39:50;;;;;;;3.75;2.37;;;20.80;97.80;;;;;;1883073;75;21111;-81
2022/04/22 13:42:48;;;;;;;2.83;2.10;;;21.00;96.90;;;;;;1882996;75;21091;-82
2022/04/22 13:55:14;;;;;;;2.08;1.82;;;21.30;94.80;;;;;;1903297;75;21039;-83
2022/04/22 13:58:06;;;;;;;2.08;1.87;;;21.50;93.80;;;;;;1871996;75;21063;-83
2022/04/22 14:01:03;;;;;;;2.67;1.62;;;21.60;91.90;;;;;;1897628;75;21058;-81
2022/04/22 14:03:57;;;;;;;2.70;1.77;;;21.90;92.70;;;;;;1894618;75;21100;-81
2022/04/22 14:06:53;;;;;;;3.62;1.90;;;22.40;92.30;;;;;;1893389;75;21092;-81
2022/04/22 14:09:46;;;;;;;5.75;2.17;;;22.50;91.80;;;;;;1894075;75;21088;-82
2022/04/22 14:12:40;;;;;;;3.12;1.77;;;22.60;90.90;;;;;;1916958;75;21055;-81
2022/04/22 14:15:37;;;;;;;2.03;1.50;;;22.80;89.00;;;;;;1885147;75;21052;-82
2022/04/22 14:18:33;;;;;;;2.00;1.80;;;22.90;87.80;;;;;;1882913;75;21048;-81
2022/04/22 14:21:32;;;;;;;2.65;2.00;;;23.10;87.90;;;;;;1899675;74;21239;-82
2022/04/22 14:24:24;;;;;;;3.83;1.60;;;23.20;87.50;;;;;;1932951;74;21113;-82
2022/04/22 14:27:18;;;;;;;2.30;1.95;;;23.30;87.10;;;;;;1917175;74;21035;-82
2022/04/22 14:30:14;;;;;;;2.05;1.75;;;23.60;85.90;;;;;;1899778;75;21058;-81
2022/04/22 14:33:08;;;;;;;1.90;1.80;;;23.60;85.00;;;;;;1921867;74;21067;-82
2022/04/22 14:36:03;;;;;;;4.08;1.85;;;23.90;84.50;;;;;;1922166;74;21509;-82
2022/04/22 14:38:56;;;;;;;4.90;1.75;;;23.80;84.10;;;;;;1878167;76;21171;-81
2022/04/22 14:41:48;;;;;;;3.30;1.90;;;23.70;83.40;;;;;;1916708;74;21116;-82
2022/04/22 14:44:41;;;;;;;3.10;1.90;;;23.80;83.20;;;;;;1899871;75;21241;-82
2022/04/22 14:50:14;;;;;;;4.35;2.08;;;23.60;83.50;;;;;;1958086;72;22119;-81
2022/04/22 14:53:24;;;;;;;2.35;1.40;;;22.80;84.60;;;;;;1903686;75;21042;-81
2022/04/22 14:56:34;;;;;;;3.77;1.90;;;23.20;85.10;;;;;;1902408;75;21084;-81
2022/04/22 14:59:28;;;;;;;4.97;1.62;;;23.60;84.40;;;;;;1884643;75;21100;-81
2022/04/22 15:02:38;;;;;;;2.58;1.60;;;23.70;83.10;;;;;;1896988;75;21176;-81
2022/04/22 15:05:30;;;;;;;3.83;1.82;;;23.30;83.80;;;;;;1888282;75;21095;-80
2022/04/22 15:08:23;;;;;;;3.25;2.00;;;23.30;84.30;;;;;;1906711;75;21150;-81
2022/04/22 15:11:15;;;;;;;2.35;1.50;;;23.70;83.70;;;;;;1904308;75;21058;-81
2022/04/22 15:14:07;;;;;;;2.47;1.67;;;24.00;83.50;;;;;;1913509;75;21084;-82
2022/04/22 15:16:59;;;;;;;2.98;1.80;;;24.20;82.70;;;;;;1895368;75;21048;-82
2022/04/22 15:26:11;;;;;;;3.15;1.50;;;23.10;84.60;;;;;;1887767;75;21587;-81
2022/04/22 15:29:04;;;;;;;3.95;1.80;;;23.20;84.60;;;;;;1904442;75;21051;-81
2022/04/22 15:31:55;;;;;;;2.33;1.70;;;23.50;84.30;;;;;;1900213;75;21515;-81
2022/04/22 15:34:47;;;;;;;4.15;1.80;;;23.20;85.00;;;;;;1907251;75;21090;-81
2022/04/22 15:37:41;;;;;;;2.55;1.70;;;22.70;85.90;;;;;;1906718;75;21086;-82
2022/04/22 15:40:32;;;;;;;4.80;1.35;;;22.50;87.00;;;;;;1885002;75;21169;-82
2022/04/22 15:43:24;;;;;;;2.47;1.40;;;22.20;88.00;;;;;;1899735;75;21047;-81
2022/04/22 15:46:16;;;;;;;2.95;1.50;;;22.40;88.50;;;;;;1896850;75;21052;-82
2022/04/22 15:49:08;;;;;;;3.67;1.80;;;22.30;89.00;;;;;;1898376;74;21082;-81
2022/04/22 15:51:59;;;;;;;2.55;1.70;;;22.30;89.30;;;;;;1911367;74;21058;-81
2022/04/22 15:54:51;;;;;;;3.42;1.70;;;22.10;89.40;;;;;;1914521;74;21066;-81
2022/04/22 15:57:43;;;;;;;2.42;1.57;;;22.00;90.00;;;;;;1914161;74;21147;-81
2022/04/22 16:00:37;;;;;;;2.37;1.80;;;22.00;90.40;;;;;;1924000;74;21161;-83
2022/04/22 16:03:29;;;;;;;3.27;1.60;;;21.90;90.60;;;;;;1899683;74;21050;-82
2022/04/22 16:06:22;;;;;;;2.98;1.75;;;21.80;90.80;;;;;;1901584;74;21057;-82
2022/04/22 16:09:14;;;;;;;2.52;1.60;;;21.80;91.10;;;;;;1839033;77;21070;-82
2022/04/22 16:15:20;;;;;;;1.60;1.40;;;21.80;91.40;;;;;;1921876;74;21042;-82
2022/04/22 16:18:14;;;;;;;3.90;1.80;;;21.70;91.50;;;;;;1878841;76;21070;-81
2022/04/22 16:21:05;;;;;;;6.85;1.72;;;21.60;91.80;;;;;;1921730;74;21113;-82
2022/04/22 16:23:58;;;;;;;1.95;1.75;;;21.60;92.10;;;;;;1917052;74;21056;-81
2022/04/22 16:26:50;;;;;;;3.62;2.62;;;21.60;92.20;;;;;;1920677;74;21062;-81
2022/04/22 16:29:42;;;;;;;3.27;1.87;;;21.60;92.40;;;;;;1922204;74;21135;-82
2022/04/22 16:32:34;;;;;;;3.37;1.40;;;21.60;92.00;;;;;;1922071;74;21162;-81
2022/04/22 16:35:26;;;;;;;2.15;1.40;;;21.50;92.60;;;;;;1875511;76;21473;-81
2022/04/22 16:38:19;;;;;;;2.02;1.40;;;21.40;93.30;;;;;;1913122;74;21089;-81
2022/04/22 16:41:11;;;;;;;3.17;1.42;;;21.20;93.50;;;;;;1910594;74;21059;-81
2022/04/22 16:44:03;;;;;;;1.92;1.20;;;21.20;94.40;;;;;;1910739;74;21083;-81
2022/04/22 16:46:55;;;;;;;4.05;1.45;;;21.10;94.70;;;;;;1912572;74;21136;-81
2022/04/22 16:49:46;;;;;;;1.50;1.25;;;21.00;95.00;;;;;;1915493;74;21152;-81
2022/04/22 16:52:39;;;;;;;2.17;1.12;;;20.90;95.50;;;;;;1910837;74;21530;-82
2022/04/22 16:55:31;;;;;;;3.92;1.30;;;20.90;95.90;;;;;;1910326;74;21085;-81
2022/04/22 16:58:22;;;;;;;1.95;1.42;;;20.90;96.20;;;;;;1910883;74;21627;-81
2022/04/22 17:01:14;;;;;;;2.22;1.70;;;20.90;96.50;;;;;;1916764;74;21117;-81
2022/04/22 17:04:06;;;;;;;1.75;1.40;;;20.90;96.90;;;;;;1911659;74;21120;-81
2022/04/22 17:06:59;;;;;;;2.83;2.08;;;20.90;97.30;;;;;;1926099;74;21086;-81
2022/04/22 17:09:50;;;;;;;2.37;1.45;;;20.80;97.80;;;;;;1900815;74;21069;-81
2022/04/22 17:12:44;;;;;;;4.03;1.72;;;20.80;98.40;;;;;;1914696;74;21122;-81
2022/04/22 17:25:05;;;;;;;5.42;2.25;;;20.60;99.90;;;;;;1921748;74;21059;-82
2022/04/22 17:27:59;;;;;;;2.02;1.47;;;20.40;99.90;;;;;;1922300;74;21176;-82
2022/04/22 17:30:51;;;;;;;3.35;1.60;;;20.30;99.90;;;;;;1899702;74;21054;-82
2022/04/22 17:33:45;;;;;;;4.05;3.10;;;20.20;99.90;;;;;;1842326;77;21060;-82
2022/04/22 17:36:37;;;;;;;5.53;3.10;;;20.20;99.90;;;;;;1911640;74;21164;-81
2022/04/22 17:39:29;;;;;;;2.52;1.10;;;20.20;99.90;;;;;;1828954;77;21124;-81
2022/04/22 17:42:21;;;;;;;5.08;1.20;;;20.20;99.90;;;;;;1921966;74;21055;-81
2022/04/22 17:45:13;;;;;;;1.47;1.37;;;20.10;99.90;;;;;;1899875;75;21058;-82
2022/04/22 17:48:05;;;;;;;1.82;1.37;;;20.10;99.90;;;;;;1912561;74;21054;-82
2022/04/22 17:50:56;;;;;;;2.90;1.52;;;20.00;99.90;;;;;;1910883;74;21138;-81
2022/04/22 17:53:48;;;;;;;3.83;1.60;;;20.00;99.90;;;;;;1910532;74;21192;-81
2022/04/22 17:56:40;;;;;;;2.85;1.87;;;20.00;99.90;;;;;;1912647;74;21204;-81
2022/04/22 17:59:31;;;;;;;4.45;1.50;;;19.90;99.90;;;;;;1900017;75;21192;-81
2022/04/22 18:02:25;;;;;;;3.30;1.62;;;19.80;99.90;;;;;;1921987;74;21066;-82
2022/04/22 18:05:20;;;;;;;5.10;1.87;;;19.80;99.90;;;;;;1922308;74;21066;-82
2022/04/22 18:08:13;;;;;;;4.62;2.12;;;19.70;99.90;;;;;;1922079;74;21519;-82
2022/04/22 18:11:05;;;;;;;3.15;1.62;;;19.60;99.90;;;;;;1874908;76;21062;-81
2022/04/22 18:13:57;;;;;;;3.02;1.55;;;19.60;99.90;;;;;;1912604;74;21103;-81
2022/04/22 18:16:49;;;;;;;2.15;1.37;;;19.30;99.90;;;;;;1910745;74;21050;-81
2022/04/22 18:19:41;;;;;;;4.53;1.75;;;19.30;99.90;;;;;;1908684;74;21153;-81
2022/04/22 18:22:33;;;;;;;1.67;1.27;;;19.20;99.90;;;;;;1919140;74;21055;-81
2022/04/22 18:25:25;;;;;;;3.05;1.37;;;19.10;99.90;;;;;;1926278;74;21090;-81
2022/04/22 18:28:17;;;;;;;3.98;1.30;;;19.00;99.90;;;;;;1922373;74;21061;-81
2022/04/22 18:31:09;;;;;;;5.35;1.40;;;18.90;99.90;;;;;;1912430;74;21220;-82
2022/04/22 18:34:02;;;;;;;4.10;1.65;;;18.80;99.90;;;;;;1911541;74;21169;-82
2022/04/22 18:36:55;;;;;;;3.75;1.50;;;18.50;99.90;;;;;;1917306;74;21121;-82
2022/04/22 18:39:47;;;;;;;5.37;1.87;;;18.50;99.90;;;;;;1868246;76;21112;-82