Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:12;;;;;;;;;23.67;22.00;;;;;;;;5018028;28;45484;-75
2022/10/11 00:02:37;;;;;;;;;24.33;22.33;;;;;;;;5018588;28;45297;-75
2022/10/11 00:05:02;;;;;;;;;24.67;22.67;;;;;;;;5017844;28;45456;-72
2022/10/11 00:07:28;;;;;;;;;23.00;23.00;;;;;;;;5017909;28;46089;-71
2022/10/11 00:09:53;;;;;;;;;28.67;25.00;;;;;;;;5012903;28;45500;-75
2022/10/11 00:12:18;;;;;;;;;26.67;23.00;;;;;;;;5008712;28;45227;-75
2022/10/11 00:14:43;;;;;;;;;19.00;17.33;;;;;;;;5018127;28;45397;-70
2022/10/11 00:17:08;;;;;;;;;27.33;23.67;;;;;;;;5017890;28;45463;-68
2022/10/11 00:19:34;;;;;;;;;22.67;19.67;;;;;;;;5017601;28;45354;-70
2022/10/11 00:21:59;;;;;;;;;25.33;23.00;;;;;;;;5018050;28;45298;-67
2022/10/11 00:24:24;;;;;;;;;22.33;20.67;;;;;;;;5017744;28;45464;-65
2022/10/11 00:26:49;;;;;;;;;27.33;21.00;;;;;;;;5018013;28;46110;-68
2022/10/11 00:29:15;;;;;;;;;20.00;18.33;;;;;;;;5015185;28;45864;-68
2022/10/11 00:31:40;;;;;;;;;25.33;23.00;;;;;;;;5017902;28;45299;-73
2022/10/11 00:34:06;;;;;;;;;27.67;24.33;;;;;;;;5018060;28;45229;-73
2022/10/11 00:36:31;;;;;;;;;23.67;21.33;;;;;;;;5017061;28;45724;-73
2022/10/11 00:38:57;;;;;;;;;23.00;18.67;;;;;;;;5017752;28;45345;-73
2022/10/11 00:41:22;;;;;;;;;19.67;17.33;;;;;;;;5017722;28;45464;-73
2022/10/11 00:44:06;;;;;;;;;26.67;21.00;;;;;;;;5017199;28;45306;-74
2022/10/11 00:46:31;;;;;;;;;26.33;22.67;;;;;;;;5014104;28;45571;-74
2022/10/11 00:49:12;;;;;;;;;20.33;17.33;;;;;;;;5017241;28;45420;-73
2022/10/11 00:51:43;;;;;;;;;28.33;25.00;;;;;;;;5017163;28;45820;-69
2022/10/11 00:54:12;;;;;;;;;30.67;21.67;;;;;;;;5017550;28;45250;-70
2022/10/11 00:56:38;;;;;;;;;25.33;19.33;;;;;;;;5017255;28;45522;-69
2022/10/11 00:59:07;;;;;;;;;24.33;21.00;;;;;;;;5016993;28;45337;-69
2022/10/11 01:01:33;;;;;;;;;27.67;21.00;;;;;;;;5010536;28;45459;-69
2022/10/11 01:03:59;;;;;;;;;22.67;18.00;;;;;;;;5013348;28;45481;-70
2022/10/11 01:06:24;;;;;;;;;19.67;16.67;;;;;;;;5016991;28;45563;-69
2022/10/11 01:08:50;;;;;;;;;21.00;20.33;;;;;;;;5017245;28;45420;-70
2022/10/11 01:11:18;;;;;;;;;20.00;20.00;;;;;;;;5016759;28;45433;-68
2022/10/11 01:13:43;;;;;;;;;25.00;22.67;;;;;;;;5017117;28;45335;-70
2022/10/11 01:16:14;;;;;;;;;24.00;19.00;;;;;;;;5016832;28;46109;-70
2022/10/11 01:18:39;;;;;;;;;30.33;21.33;;;;;;;;5013642;28;45505;-70
2022/10/11 01:21:11;;;;;;;;;23.67;22.00;;;;;;;;5016841;28;45508;-70
2022/10/11 01:23:48;;;;;;;;;23.67;18.00;;;;;;;;5016948;28;45183;-71
2022/10/11 01:26:13;;;;;;;;;18.67;18.67;;;;;;;;5016715;28;46713;-71
2022/10/11 01:28:50;;;;;;;;;24.00;19.00;;;;;;;;5016741;28;45320;-71
2022/10/11 01:31:24;;;;;;;;;26.00;21.00;;;;;;;;5016694;28;46879;-69
2022/10/11 01:33:54;;;;;;;;;20.33;20.33;;;;;;;;5017189;28;45318;-68
2022/10/11 01:36:26;;;;;;;;;18.33;18.00;;;;;;;;5013542;28;45695;-68
2022/10/11 01:39:17;;;;;;;;;28.00;23.00;;;;;;;;5014977;28;45547;-70
2022/10/11 01:41:46;;;;;;;;;22.00;17.00;;;;;;;;5015323;28;45503;-72
2022/10/11 01:44:12;;;;;;;;;21.00;19.67;;;;;;;;5016913;28;45444;-72
2022/10/11 01:46:37;;;;;;;;;22.33;20.00;;;;;;;;5016583;28;46101;-74
2022/10/11 01:49:02;;;;;;;;;23.33;19.00;;;;;;;;5016442;28;45356;-73
2022/10/11 01:51:30;;;;;;;;;25.67;24.67;;;;;;;;5016632;28;45358;-74
2022/10/11 01:53:55;;;;;;;;;26.33;24.00;;;;;;;;5014843;28;45263;-73
2022/10/11 01:56:21;;;;;;;;;25.00;18.67;;;;;;;;5013161;28;46241;-72
2022/10/11 01:58:59;;;;;;;;;21.67;19.67;;;;;;;;5016128;28;45741;-74
2022/10/11 02:01:36;;;;;;;;;27.00;20.33;;;;;;;;5016808;28;45349;-71
2022/10/11 02:04:11;;;;;;;;;25.00;22.00;;;;;;;;5016809;28;45469;-70
2022/10/11 02:06:36;;;;;;;;;22.67;20.67;;;;;;;;5016121;28;45394;-72
2022/10/11 02:09:08;;;;;;;;;17.33;17.33;;;;;;;;5016388;28;45382;-73
2022/10/11 02:11:33;;;;;;;;;23.33;21.00;;;;;;;;5016422;28;45484;-72
2022/10/11 02:14:02;;;;;;;;;22.33;20.67;;;;;;;;5013736;28;45269;-72
2022/10/11 02:16:32;;;;;;;;;27.67;23.00;;;;;;;;5019541;28;45680;-72
2022/10/11 02:19:00;;;;;;;;;27.33;24.00;;;;;;;;5019969;28;45601;-72
2022/10/11 02:21:26;;;;;;;;;26.00;22.00;;;;;;;;5019725;28;45416;-72
2022/10/11 02:23:58;;;;;;;;;24.33;22.00;;;;;;;;5020147;28;45464;-72
2022/10/11 02:26:26;;;;;;;;;19.67;15.33;;;;;;;;5019732;28;45417;-72
2022/10/11 02:28:55;;;;;;;;;22.00;20.00;;;;;;;;5018845;28;46076;-72
2022/10/11 02:31:20;;;;;;;;;27.67;20.33;;;;;;;;5019676;28;45340;-72
2022/10/11 02:33:52;;;;;;;;;24.00;21.00;;;;;;;;5013999;28;46112;-72
2022/10/11 02:36:28;;;;;;;;;23.33;20.33;;;;;;;;5019239;28;45346;-72
2022/10/11 02:38:58;;;;;;;;;22.33;17.67;;;;;;;;5018968;28;45464;-72
2022/10/11 02:41:31;;;;;;;;;23.67;18.67;;;;;;;;5019618;28;45236;-72
2022/10/11 02:44:18;;;;;;;;;25.67;20.33;;;;;;;;5019663;28;45328;-72
2022/10/11 02:46:44;;;;;;;;;22.33;22.33;;;;;;;;5018824;28;46580;-72
2022/10/11 02:49:10;;;;;;;;;21.67;20.33;;;;;;;;5016379;28;45787;-72
2022/10/11 02:51:36;;;;;;;;;24.00;22.67;;;;;;;;5019496;28;45438;-72
2022/10/11 02:54:01;;;;;;;;;24.33;19.33;;;;;;;;5019325;28;45343;-72
2022/10/11 02:56:26;;;;;;;;;24.33;20.67;;;;;;;;5018923;28;46330;-72
2022/10/11 02:58:51;;;;;;;;;26.33;22.00;;;;;;;;5019228;28;45290;-72
2022/10/11 03:01:16;;;;;;;;;28.67;23.33;;;;;;;;5019014;28;45405;-72
2022/10/11 03:03:42;;;;;;;;;27.67;25.00;;;;;;;;5019248;28;45301;-69
2022/10/11 03:06:08;;;;;;;;;24.67;21.33;;;;;;;;5013552;28;46511;-69
2022/10/11 03:08:33;;;;;;;;;20.33;19.33;;;;;;;;5018866;28;45321;-69
2022/10/11 03:10:58;;;;;;;;;22.33;17.33;;;;;;;;5018914;28;45208;-69
2022/10/11 03:13:23;;;;;;;;;20.33;20.33;;;;;;;;5019166;28;45303;-69
2022/10/11 03:15:49;;;;;;;;;27.00;22.67;;;;;;;;5018723;28;45444;-69
2022/10/11 03:18:14;;;;;;;;;18.33;18.33;;;;;;;;5018573;28;45474;-69
2022/10/11 03:20:39;;;;;;;;;23.33;21.33;;;;;;;;5016842;28;45327;-69
2022/10/11 03:23:04;;;;;;;;;26.67;22.67;;;;;;;;5018019;28;45202;-69
2022/10/11 03:25:30;;;;;;;;;25.67;19.67;;;;;;;;5018142;28;45497;-69
2022/10/11 03:27:55;;;;;;;;;25.33;21.00;;;;;;;;5018718;28;45388;-70
2022/10/11 03:30:20;;;;;;;;;25.67;19.67;;;;;;;;5018840;28;45147;-70
2022/10/11 03:32:45;;;;;;;;;28.33;21.67;;;;;;;;5018914;28;45404;-74
2022/10/11 03:35:11;;;;;;;;;23.33;21.33;;;;;;;;5018502;28;46490;-69
2022/10/11 03:37:36;;;;;;;;;22.00;19.33;;;;;;;;5015078;28;45317;-71
2022/10/11 03:40:02;;;;;;;;;26.00;20.67;;;;;;;;5018807;28;45251;-71
2022/10/11 03:42:28;;;;;;;;;24.33;21.00;;;;;;;;5018769;28;45516;-69
2022/10/11 03:44:53;;;;;;;;;27.00;23.67;;;;;;;;5018028;28;47254;-69
2022/10/11 03:47:18;;;;;;;;;22.67;21.33;;;;;;;;5018417;28;45418;-69
2022/10/11 03:49:44;;;;;;;;;23.00;18.67;;;;;;;;5018669;28;45281;-71
2022/10/11 03:52:09;;;;;;;;;60.33;48.33;;;;;;;;5018477;28;45420;-71
2022/10/11 03:54:34;;;;;;;;;33.33;31.00;;;;;;;;5014048;28;45396;-70
2022/10/11 03:56:59;;;;;;;;;170.50;145.50;;;;;;;;5017941;28;45335;-70
2022/10/11 03:59:25;;;;;;;;;30.33;24.67;;;;;;;;5018167;28;45410;-70
2022/10/11 04:01:50;;;;;;;;;31.00;25.67;;;;;;;;5018126;28;45395;-69
2022/10/11 04:04:15;;;;;;;;;24.67;22.00;;;;;;;;5017950;28;46462;-70
2022/10/11 04:06:40;;;;;;;;;27.00;25.33;;;;;;;;5017889;28;45397;-69
2022/10/11 04:09:05;;;;;;;;;28.67;21.33;;;;;;;;5018353;28;45372;-69
2022/10/11 04:11:31;;;;;;;;;23.00;22.00;;;;;;;;5012956;28;45372;-69
2022/10/11 04:13:56;;;;;;;;;21.33;21.00;;;;;;;;5017038;28;46244;-69
2022/10/11 04:16:22;;;;;;;;;30.33;25.33;;;;;;;;5017514;28;45335;-70
2022/10/11 04:18:47;;;;;;;;;26.33;23.67;;;;;;;;5017906;28;45462;-69
2022/10/11 04:21:12;;;;;;;;;32.67;24.00;;;;;;;;5018174;28;45414;-68
2022/10/11 04:23:37;;;;;;;;;26.67;24.00;;;;;;;;5017390;28;46304;-68
2022/10/11 04:26:03;;;;;;;;;24.33;20.67;;;;;;;;5017813;28;45362;-68
2022/10/11 04:28:28;;;;;;;;;27.33;22.00;;;;;;;;5014544;28;45585;-68
2022/10/11 04:30:53;;;;;;;;;24.67;20.67;;;;;;;;5017410;28;45320;-68
2022/10/11 04:33:19;;;;;;;;;46.33;37.67;;;;;;;;5017136;28;46446;-68
2022/10/11 04:35:44;;;;;;;;;28.33;22.00;;;;;;;;5016918;28;45258;-68
2022/10/11 04:38:10;;;;;;;;;28.67;22.00;;;;;;;;5017570;28;45283;-68
2022/10/11 04:40:35;;;;;;;;;29.67;23.00;;;;;;;;5017701;28;45259;-69
2022/10/11 04:43:01;;;;;;;;;34.67;30.33;;;;;;;;5017449;28;47328;-68
2022/10/11 04:45:26;;;;;;;;;30.00;25.33;;;;;;;;5011855;28;45524;-68
2022/10/11 04:47:51;;;;;;;;;27.33;27.00;;;;;;;;5017447;28;45263;-71
2022/10/11 04:50:17;;;;;;;;;26.33;24.00;;;;;;;;5017579;28;45520;-71
2022/10/11 04:52:42;;;;;;;;;28.00;25.67;;;;;;;;5017038;28;45294;-72
2022/10/11 04:55:08;;;;;;;;;26.33;23.33;;;;;;;;5017555;28;45263;-71
2022/10/11 04:57:33;;;;;;;;;32.33;25.33;;;;;;;;5016658;28;45540;-71
2022/10/11 04:59:58;;;;;;;;;25.67;17.00;;;;;;;;5016494;28;45409;-71
2022/10/11 05:02:23;;;;;;;;;25.67;23.00;;;;;;;;5012109;28;46458;-70
2022/10/11 05:04:49;;;;;;;;;26.00;23.00;;;;;;;;5017030;28;46722;-70
2022/10/11 05:07:14;;;;;;;;;20.67;20.00;;;;;;;;5017118;28;45859;-67
2022/10/11 05:09:39;;;;;;;;;31.67;27.33;;;;;;;;5016972;28;45458;-69
2022/10/11 05:12:05;;;;;;;;;27.33;22.67;;;;;;;;5017065;28;45808;-68
2022/10/11 05:14:30;;;;;;;;;20.67;20.00;;;;;;;;5016396;28;45388;-68
2022/10/11 05:16:55;;;;;;;;;36.67;35.00;;;;;;;;5017184;28;45451;-69
2022/10/11 05:19:20;;;;;;;;;30.33;27.00;;;;;;;;5014404;28;45388;-66
2022/10/11 05:21:46;;;;;;;;;28.33;24.33;;;;;;;;5017052;28;45644;-66
2022/10/11 05:24:11;;;;;;;;;32.00;27.00;;;;;;;;5016695;28;45338;-66
2022/10/11 05:26:36;;;;;;;;;32.67;28.67;;;;;;;;5016761;28;45342;-66
2022/10/11 05:29:02;;;;;;;;;34.33;27.67;;;;;;;;5016612;28;45262;-66
2022/10/11 05:31:27;;;;;;;;;39.33;34.33;;;;;;;;5016316;28;45510;-68
2022/10/11 05:33:53;;;;;;;;;23.00;21.33;;;;;;;;5016706;28;45543;-68
2022/10/11 05:36:18;;;;;;;;;37.33;29.67;;;;;;;;5015183;28;45365;-68
2022/10/11 05:38:43;;;;;;;;;37.33;30.33;;;;;;;;5013266;28;45214;-67
2022/10/11 05:41:10;;;;;;;;;33.33;29.00;;;;;;;;5015969;28;46615;-67
2022/10/11 05:43:35;;;;;;;;;29.67;27.67;;;;;;;;5016609;28;45223;-67
2022/10/11 05:46:00;;;;;;;;;35.33;29.00;;;;;;;;5016811;28;45385;-68
2022/10/11 05:48:27;;;;;;;;;36.67;32.33;;;;;;;;5018488;28;45429;-67
2022/10/11 05:50:57;;;;;;;;;46.67;36.00;;;;;;;;5020289;28;46097;-67
2022/10/11 05:53:22;;;;;;;;;37.00;32.67;;;;;;;;5018844;28;45438;-67
2022/10/11 05:55:47;;;;;;;;;40.00;32.00;;;;;;;;5019139;28;45453;-68
2022/10/11 05:58:13;;;;;;;;;37.33;27.67;;;;;;;;5019989;28;45497;-67
2022/10/11 06:00:39;;;;;;;;;27.00;27.00;;;;;;;;5019728;28;45432;-66
2022/10/11 06:03:05;;;;;;;;;36.33;32.00;;;;;;;;5019777;28;45538;-66
2022/10/11 06:05:30;;;;;;;;;42.33;36.33;;;;;;;;5019902;28;45431;-66
2022/10/11 06:07:57;;;;;;;;;49.33;37.33;;;;;;;;5018900;28;45370;-66
2022/10/11 06:10:22;;;;;;;;;36.33;32.33;;;;;;;;5014317;28;46242;-66
2022/10/11 06:12:48;;;;;;;;;38.67;35.33;;;;;;;;5016759;28;45753;-66
2022/10/11 06:15:13;;;;;;;;;40.67;34.67;;;;;;;;5016709;28;45698;-66
2022/10/11 06:17:38;;;;;;;;;53.67;42.33;;;;;;;;5018253;28;45550;-66
2022/10/11 06:20:04;;;;;;;;;40.00;32.33;;;;;;;;5018693;28;46544;-67
2022/10/11 06:22:29;;;;;;;;;29.67;29.00;;;;;;;;5018351;28;45503;-68
2022/10/11 06:24:54;;;;;;;;;39.67;33.33;;;;;;;;5018517;28;45457;-68
2022/10/11 06:27:20;;;;;;;;;53.33;40.33;;;;;;;;5018572;28;45613;-67
2022/10/11 06:29:45;;;;;;;;;41.67;34.67;;;;;;;;5012928;28;45492;-66
2022/10/11 06:32:12;;;;;;;;;38.33;34.00;;;;;;;;5017872;28;45476;-67
2022/10/11 06:34:37;;;;;;;;;38.67;33.00;;;;;;;;5017861;28;45368;-68
2022/10/11 06:37:02;;;;;;;;;40.00;35.00;;;;;;;;5017730;28;45329;-66
2022/10/11 06:39:27;;;;;;;;;40.67;35.67;;;;;;;;5018505;28;45531;-66
2022/10/11 06:41:52;;;;;;;;;44.00;34.33;;;;;;;;5007482;28;45488;-66
2022/10/11 06:44:18;;;;;;;;;33.67;31.33;;;;;;;;5007533;28;45513;-67
2022/10/11 06:46:43;;;;;;;;;45.00;36.67;;;;;;;;5018318;28;45235;-67
2022/10/11 06:49:08;;;;;;;;;46.00;38.33;;;;;;;;5018769;28;45457;-70
2022/10/11 06:51:34;;;;;;;;;40.00;33.67;;;;;;;;5017077;28;45559;-68
2022/10/11 06:54:00;;;;;;;;;48.00;38.67;;;;;;;;5015586;28;45603;-67
2022/10/11 06:56:26;;;;;;;;;45.33;37.33;;;;;;;;5018984;28;45321;-70
2022/10/11 06:58:52;;;;;;;;;43.00;34.67;;;;;;;;5017948;28;46696;-71
2022/10/11 07:01:20;;;;;;;;;42.33;34.00;;;;;;;;5018468;28;46556;-72
2022/10/11 07:03:46;;;;;;;;;48.33;37.00;;;;;;;;5019178;28;45331;-68
2022/10/11 07:06:12;;;;;;;;;44.33;35.67;;;;;;;;5019233;28;45380;-68
2022/10/11 07:08:38;;;;;;;;;39.67;32.67;;;;;;;;5015619;28;46591;-70
2022/10/11 07:11:07;;;;;;;;;55.67;44.00;;;;;;;;5018871;28;45381;-71
2022/10/11 07:13:33;;;;;;;;;52.67;38.33;;;;;;;;5018836;28;45381;-71
2022/10/11 07:16:02;;;;;;;;;41.00;34.00;;;;;;;;5019054;28;45345;-70
2022/10/11 07:18:27;;;;;;;;;29.33;24.33;;;;;;;;5018829;28;45585;-71
2022/10/11 07:20:52;;;;;;;;;38.33;31.33;;;;;;;;5018779;28;45309;-71
2022/10/11 07:23:18;;;;;;;;;42.67;33.67;;;;;;;;5007574;28;45328;-71
2022/10/11 07:25:44;;;;;;;;;41.00;31.50;;;;;;;;5003755;28;45140;-71
2022/10/11 07:28:09;;;;;;;;;31.00;28.67;;;;;;;;5018342;28;46227;-71
2022/10/11 07:30:37;;;;;;;;;38.33;31.00;;;;;;;;5018399;28;45338;-71
2022/10/11 07:33:03;;;;;;;;;35.00;31.00;;;;;;;;5018558;28;45390;-71
2022/10/11 07:35:28;;;;;;;;;31.00;28.67;;;;;;;;5018027;28;45796;-71
2022/10/11 07:37:53;;;;;;;;;39.00;33.00;;;;;;;;5017767;28;46583;-69
2022/10/11 07:40:19;;;;;;;;;33.67;28.00;;;;;;;;5018288;28;45355;-72
2022/10/11 07:42:44;;;;;;;;;37.67;32.33;;;;;;;;5014932;28;45373;-69
2022/10/11 07:45:09;;;;;;;;;30.33;27.33;;;;;;;;5018671;28;45370;-70
2022/10/11 07:47:34;;;;;;;;;28.00;25.00;;;;;;;;5018460;28;45270;-70
2022/10/11 07:49:59;;;;;;;;;31.33;27.67;;;;;;;;5017906;28;45367;-70
2022/10/11 07:52:25;;;;;;;;;22.00;22.00;;;;;;;;5018304;28;45408;-70
2022/10/11 07:54:50;;;;;;;;;28.33;25.33;;;;;;;;5016094;28;45573;-70
2022/10/11 07:57:15;;;;;;;;;31.00;28.00;;;;;;;;5017494;28;46604;-70
2022/10/11 07:59:41;;;;;;;;;24.00;23.33;;;;;;;;5018025;28;45395;-70
2022/10/11 08:02:12;;;;;;;;;34.00;27.33;;;;;;;;5017746;28;45310;-70
2022/10/11 08:04:38;;;;;;;;;29.67;27.33;;;;;;;;5017458;28;45327;-70
2022/10/11 08:07:03;;;;;;;;;32.67;24.67;;;;;;;;5013537;28;46307;-70
2022/10/11 08:09:28;;;;;;;;;36.67;33.00;;;;;;;;5011119;28;45699;-70
2022/10/11 08:11:54;;;;;;;;;62.67;47.33;;;;;;;;5016742;28;45434;-71
2022/10/11 08:14:19;;;;;;;;;48.33;36.00;;;;;;;;5018193;28;45346;-71
2022/10/11 08:16:44;;;;;;;;;32.33;24.67;;;;;;;;5017944;28;46478;-71
2022/10/11 08:19:10;;;;;;;;;22.00;21.00;;;;;;;;5018086;28;45421;-71
2022/10/11 08:21:35;;;;;;;;;30.67;24.33;;;;;;;;5018023;28;45392;-68
2022/10/11 08:24:02;;;;;;;;;24.00;20.33;;;;;;;;5018176;28;45548;-69
2022/10/11 08:26:27;;;;;;;;;23.67;20.33;;;;;;;;5017660;28;46248;-68
2022/10/11 08:28:52;;;;;;;;;20.00;18.33;;;;;;;;5017804;28;45341;-68
2022/10/11 08:31:18;;;;;;;;;19.67;18.00;;;;;;;;5017253;28;45512;-67
2022/10/11 08:33:43;;;;;;;;;27.33;21.33;;;;;;;;5017851;28;45315;-67
2022/10/11 08:36:08;;;;;;;;;26.33;22.33;;;;;;;;5017690;28;46398;-67
2022/10/11 08:38:35;;;;;;;;;18.33;16.00;;;;;;;;5017569;28;45230;-67
2022/10/11 08:41:00;;;;;;;;;17.33;14.67;;;;;;;;5017749;28;45172;-67
2022/10/11 08:43:38;;;;;;;;;31.00;26.33;;;;;;;;5017381;28;45346;-67
2022/10/11 08:46:06;;;;;;;;;12.33;11.00;;;;;;;;5017277;28;46716;-67
2022/10/11 08:48:33;;;;;;;;;11.00;9.00;;;;;;;;5017534;28;45398;-69
2022/10/11 08:51:00;;;;;;;;;8.50;7.75;;;;;;;;5017638;28;45251;-70
2022/10/11 08:53:25;;;;;;;;;10.67;8.33;;;;;;;;5017736;28;45411;-70
2022/10/11 08:55:52;;;;;;;;;10.67;9.00;;;;;;;;5017279;28;45972;-70
2022/10/11 08:58:20;;;;;;;;;15.00;13.67;;;;;;;;5017522;28;45441;-70
2022/10/11 09:00:47;;;;;;;;;17.00;14.67;;;;;;;;5017333;28;45268;-70
2022/10/11 09:03:31;;;;;;;;;17.00;14.00;;;;;;;;5017581;28;45392;-70
2022/10/11 09:06:02;;;;;;;;;9.00;7.00;;;;;;;;5016861;28;46524;-69
2022/10/11 09:08:45;;;;;;;;;8.50;8.00;;;;;;;;5017379;28;45227;-70
2022/10/11 09:11:29;;;;;;;;;45.33;37.00;;;;;;;;5016988;28;45345;-70
2022/10/11 09:13:57;;;;;;;;;9.75;7.75;;;;;;;;5016234;28;45389;-68
2022/10/11 09:16:42;;;;;;;;;20.33;15.33;;;;;;;;5016123;28;46332;-68
2022/10/11 09:19:16;;;;;;;;;11.33;9.00;;;;;;;;5016718;28;45369;-68
2022/10/11 09:21:53;;;;;;;;;12.00;11.00;;;;;;;;5017687;28;45264;-66
2022/10/11 09:24:27;;;;;;;;;11.25;8.75;;;;;;;;5017585;28;45358;-69
2022/10/11 09:26:55;;;;;;;;;9.00;8.25;;;;;;;;5018334;28;46215;-69
2022/10/11 09:29:26;;;;;;;;;14.33;14.33;;;;;;;;5018952;28;45499;-69
2022/10/11 09:31:53;;;;;;;;;15.00;12.67;;;;;;;;5019054;28;45260;-70
2022/10/11 09:34:20;;;;;;;;;15.67;11.67;;;;;;;;5021067;28;45222;-71
2022/10/11 09:36:46;;;;;;;;;10.75;8.00;;;;;;;;5019630;28;45531;-70
2022/10/11 09:39:13;;;;;;;;;14.00;10.33;;;;;;;;5019361;28;45620;-68
2022/10/11 09:41:48;;;;;;;;;6.00;5.25;;;;;;;;5020467;28;45364;-68
2022/10/11 09:44:24;;;;;;;;;5.00;5.00;;;;;;;;5019314;28;45303;-68
2022/10/11 09:46:50;;;;;;;;;8.00;6.00;;;;;;;;5019962;28;45518;-72
2022/10/11 09:49:17;;;;;;;;;8.75;6.50;;;;;;;;5020306;28;45582;-71
2022/10/11 09:51:45;;;;;;;;;5.75;5.50;;;;;;;;5020574;28;45444;-71
2022/10/11 09:54:11;;;;;;;;;10.75;8.50;;;;;;;;5019655;28;45420;-66
2022/10/11 09:56:40;;;;;;;;;12.50;7.00;;;;;;;;5019017;28;45505;-66
2022/10/11 09:59:07;;;;;;;;;9.00;7.00;;;;;;;;5022030;28;45904;-66
2022/10/11 10:01:33;;;;;;;;;12.33;9.33;;;;;;;;5018463;28;45529;-67
2022/10/11 10:04:09;;;;;;;;;13.33;10.00;;;;;;;;5019557;28;45292;-66
2022/10/11 10:06:34;;;;;;;;;7.00;6.25;;;;;;;;5019139;28;47276;-66
2022/10/11 10:09:18;;;;;;;;;4.00;4.00;;;;;;;;5019005;28;45352;-67
2022/10/11 10:11:43;;;;;;;;;3.75;3.75;;;;;;;;5018458;28;45550;-66
2022/10/11 10:14:17;;;;;;;;;2.50;2.00;;;;;;;;5020009;28;45440;-67
2022/10/11 10:16:42;;;;;;;;;2.75;2.00;;;;;;;;5019893;28;45347;-64
2022/10/11 10:19:20;;;;;;;;;2.00;2.00;;;;;;;;5018380;28;45464;-67
2022/10/11 10:21:46;;;;;;;;;6.67;4.33;;;;;;;;5020000;28;45325;-67
2022/10/11 10:24:18;;;;;;;;;5.25;2.00;;;;;;;;5019934;28;45429;-68
2022/10/11 10:27:03;;;;;;;;;2.00;1.00;;;;;;;;5019343;28;46663;-67
2022/10/11 10:29:28;;;;;;;;;2.00;2.00;;;;;;;;5019263;28;45308;-67
2022/10/11 10:31:53;;;;;;;;;2.25;1.25;;;;;;;;5019508;28;45534;-69
2022/10/11 10:34:25;;;;;;;;;1.25;0.25;;;;;;;;5019045;28;45468;-69
2022/10/11 10:36:55;;;;;;;;;1.00;1.00;;;;;;;;5019072;28;47299;-69
2022/10/11 10:39:31;;;;;;;;;5.00;1.00;;;;;;;;5018494;28;45815;-69
2022/10/11 10:41:56;;;;;;;;;1.00;1.00;;;;;;;;5018946;28;45341;-69
2022/10/11 10:44:21;;;;;;;;;3.50;1.00;;;;;;;;5019015;28;45433;-69
2022/10/11 10:46:56;;;;;;;;;5.00;2.50;;;;;;;;5019124;28;45686;-69
2022/10/11 10:49:21;;;;;;;;;4.00;1.75;;;;;;;;5018922;28;45500;-70
2022/10/11 10:51:49;;;;;;;;;4.50;3.00;;;;;;;;5018700;28;45474;-70
2022/10/11 10:54:27;;;;;;;;;3.00;1.50;;;;;;;;5017371;28;45486;-70
2022/10/11 10:56:57;;;;;;;;;2.00;2.00;;;;;;;;5018502;28;45580;-70
2022/10/11 10:59:44;;;;;;;;;3.00;2.00;;;;;;;;5005481;28;45408;-70
2022/10/11 11:02:15;;;;;;;;;3.50;2.25;;;;;;;;4999324;28;45518;-70
2022/10/11 11:04:43;;;;;;;;;4.75;2.00;;;;;;;;5010231;28;45514;-70
2022/10/11 11:07:14;;;;;;;;;4.50;3.00;;;;;;;;5017311;28;45578;-71
2022/10/11 11:09:39;;;;;;;;;5.50;2.00;;;;;;;;5000698;28;45377;-70
2022/10/11 11:12:19;;;;;;;;;2.50;1.50;;;;;;;;4999095;28;45389;-71
2022/10/11 11:14:44;;;;;;;;;12.33;10.33;;;;;;;;4999432;28;45525;-71
2022/10/11 11:17:16;;;;;;;;;0.50;0.50;;;;;;;;4998583;28;46787;-71
2022/10/11 11:20:00;;;;;;;;;1.50;1.00;;;;;;;;4999920;28;45451;-71
2022/10/11 11:22:54;;;;;;;;;3.00;1.00;;;;;;;;5000023;28;45405;-71
2022/10/11 11:25:41;;;;;;;;;2.75;1.00;;;;;;;;5015615;28;45412;-71
2022/10/11 11:28:17;;;;;;;;;1.00;1.00;;;;;;;;5015769;28;45697;-70
2022/10/11 11:31:02;;;;;;;;;3.25;1.00;;;;;;;;5006304;28;45501;-71
2022/10/11 11:33:41;;;;;;;;;2.00;0.00;;;;;;;;4996063;28;45557;-70
2022/10/11 11:36:11;;;;;;;;;2.25;1.00;;;;;;;;4996538;28;45553;-71
2022/10/11 11:38:45;;;;;;;;;3.25;1.00;;;;;;;;4996135;28;46540;-70
2022/10/11 11:41:18;;;;;;;;;3.75;1.25;;;;;;;;4995909;28;45435;-71
2022/10/11 11:43:57;;;;;;;;;2.00;1.25;;;;;;;;4996429;28;45435;-71
2022/10/11 11:46:49;;;;;;;;;1.75;1.75;;;;;;;;4996699;28;45371;-71
2022/10/11 11:49:23;;;;;;;;;3.75;2.25;;;;;;;;4991632;28;46452;-71
2022/10/11 11:51:49;;;;;;;;;2.25;2.00;;;;;;;;4996453;28;45477;-71
2022/10/11 11:54:29;;;;;;;;;2.00;1.00;;;;;;;;4996511;28;45400;-70
2022/10/11 11:56:55;;;;;;;;;1.00;1.00;;;;;;;;4996433;28;45549;-71
2022/10/11 11:59:32;;;;;;;;;2.25;1.50;;;;;;;;4995831;28;47143;-71
2022/10/11 12:02:21;;;;;;;;;1.00;1.00;;;;;;;;4999703;28;45467;-70
2022/10/11 12:04:48;;;;;;;;;3.50;2.00;;;;;;;;5015839;28;45497;-71
2022/10/11 12:07:18;;;;;;;;;4.00;2.25;;;;;;;;5016190;28;45510;-71
2022/10/11 12:09:45;;;;;;;;;1.00;1.00;;;;;;;;5015879;28;45534;-70
2022/10/11 12:12:30;;;;;;;;;3.50;2.00;;;;;;;;5015309;28;45382;-71
2022/10/11 12:15:08;;;;;;;;;1.75;1.00;;;;;;;;5015917;28;45411;-70
2022/10/11 12:17:53;;;;;;;;;1.25;1.25;;;;;;;;5016078;28;45549;-70
2022/10/11 12:20:21;;;;;;;;;0.00;0.00;;;;;;;;5015087;28;46123;-71
2022/10/11 12:22:52;;;;;;;;;1.75;0.75;;;;;;;;5015545;28;45411;-71
2022/10/11 12:25:20;;;;;;;;;0.75;0.50;;;;;;;;5011834;28;45548;-70
2022/10/11 12:27:48;;;;;;;;;1.00;1.00;;;;;;;;4995989;28;45486;-70
2022/10/11 12:30:32;;;;;;;;;6.00;4.75;;;;;;;;4995537;28;46661;-70
2022/10/11 12:33:09;;;;;;;;;6.00;1.50;;;;;;;;4995493;28;45522;-71
2022/10/11 12:35:36;;;;;;;;;1.25;1.00;;;;;;;;4995739;28;45482;-70
2022/10/11 12:38:21;;;;;;;;;3.25;1.50;;;;;;;;4996004;28;45465;-71
2022/10/11 12:40:48;;;;;;;;;2.00;0.25;;;;;;;;5013632;28;45380;-69
2022/10/11 12:43:13;;;;;;;;;2.50;2.50;;;;;;;;4997697;28;45503;-67
2022/10/11 12:45:40;;;;;;;;;1.00;1.00;;;;;;;;4998107;28;45493;-68
2022/10/11 12:48:05;;;;;;;;;1.00;1.00;;;;;;;;4997869;28;45267;-67
2022/10/11 12:50:36;;;;;;;;;2.00;0.50;;;;;;;;4997465;28;45860;-67
2022/10/11 12:53:14;;;;;;;;;1.50;0.50;;;;;;;;4997616;28;45393;-76
2022/10/11 12:56:00;;;;;;;;;2.75;1.00;;;;;;;;4997700;28;45319;-67
2022/10/11 12:58:28;;;;;;;;;2.00;2.00;;;;;;;;4997240;28;45691;-70
2022/10/11 13:00:54;;;;;;;;;2.75;1.00;;;;;;;;4997084;28;46265;-71
2022/10/11 13:03:30;;;;;;;;;2.00;1.00;;;;;;;;4997629;28;45526;-71
2022/10/11 13:05:56;;;;;;;;;2.75;2.00;;;;;;;;4997619;28;45346;-71
2022/10/11 13:08:26;;;;;;;;;2.75;1.00;;;;;;;;4997468;28;45533;-71
2022/10/11 13:10:52;;;;;;;;;2.00;2.00;;;;;;;;4997592;28;46705;-74
2022/10/11 13:13:23;;;;;;;;;1.00;1.00;;;;;;;;4996938;28;45467;-70
2022/10/11 13:15:50;;;;;;;;;1.50;1.00;;;;;;;;4997504;28;45333;-74
2022/10/11 13:18:16;;;;;;;;;3.25;2.00;;;;;;;;4997465;28;45496;-70
2022/10/11 13:20:42;;;;;;;;;1.75;1.00;;;;;;;;4997128;28;46396;-74
2022/10/11 13:23:39;;;;;;;;;3.33;2.00;;;;;;;;4997197;28;45378;-72
2022/10/11 13:26:05;;;;;;;;;2.25;0.50;;;;;;;;5014737;28;45401;-68
2022/10/11 13:28:30;;;;;;;;;4.50;1.00;;;;;;;;5014716;28;45490;-73
2022/10/11 13:30:57;;;;;;;;;2.00;2.00;;;;;;;;5014622;28;46179;-70
2022/10/11 13:33:24;;;;;;;;;2.00;2.00;;;;;;;;5014634;28;45717;-75
2022/10/11 13:35:50;;;;;;;;;2.75;2.50;;;;;;;;5014887;28;45400;-67
2022/10/11 13:38:34;;;;;;;;;1.00;1.00;;;;;;;;5014847;28;45479;-70
2022/10/11 13:41:02;;;;;;;;;1.00;1.00;;;;;;;;5014529;28;47080;-73
2022/10/11 13:43:28;;;;;;;;;4.75;2.50;;;;;;;;5014551;28;45504;-70
2022/10/11 13:45:54;;;;;;;;;2.00;2.00;;;;;;;;5014808;28;45453;-68
2022/10/11 13:48:20;;;;;;;;;1.75;1.75;;;;;;;;5015101;28;45390;-68
2022/10/11 13:51:04;;;;;;;;;3.75;3.75;;;;;;;;5014645;28;46541;-69
2022/10/11 13:53:29;;;;;;;;;2.00;2.00;;;;;;;;5014509;28;45335;-71
2022/10/11 13:55:56;;;;;;;;;2.25;2.25;;;;;;;;5014651;28;45484;-72
2022/10/11 13:58:27;;;;;;;;;3.75;2.00;;;;;;;;5014886;28;45510;-70
2022/10/11 14:00:56;;;;;;;;;4.67;3.00;;;;;;;;5011547;28;45371;-70
2022/10/11 14:03:23;;;;;;;;;3.75;1.00;;;;;;;;4996843;28;45442;-69
2022/10/11 14:05:56;;;;;;;;;4.33;2.67;;;;;;;;4997073;28;45413;-71
2022/10/11 14:08:34;;;;;;;;;1.75;1.75;;;;;;;;4997210;28;45447;-70
2022/10/11 14:11:00;;;;;;;;;4.50;2.50;;;;;;;;5000154;28;45393;-73
2022/10/11 14:13:34;;;;;;;;;4.00;4.00;;;;;;;;5000204;28;45417;-71
2022/10/11 14:15:59;;;;;;;;;3.00;3.00;;;;;;;;5000441;28;45243;-73
2022/10/11 14:18:31;;;;;;;;;3.75;3.75;;;;;;;;5000247;28;45228;-73
2022/10/11 14:20:56;;;;;;;;;2.50;2.50;;;;;;;;4999945;28;47207;-71
2022/10/11 14:23:21;;;;;;;;;6.50;3.00;;;;;;;;4999933;28;45358;-73
2022/10/11 14:25:47;;;;;;;;;4.25;4.00;;;;;;;;5000209;28;45369;-70
2022/10/11 14:28:12;;;;;;;;;3.33;3.00;;;;;;;;4999977;28;45427;-67
2022/10/11 14:30:39;;;;;;;;;6.00;3.75;;;;;;;;4999840;28;45598;-69
2022/10/11 14:33:04;;;;;;;;;3.25;3.25;;;;;;;;4998577;28;45405;-75