Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:01:36;;;;;;;22.45;3.35;;;11.30;99.90;;;;;;4993828;28;20041;-82
2024/01/03 00:04:02;;;;;;;15.90;1.77;;;11.40;99.90;;;;;;4994089;28;20035;-82
2024/01/03 00:06:33;;;;;;;17.90;2.05;;;11.40;99.90;;;;;;4993336;28;20124;-82
2024/01/03 00:08:59;;;;;;;14.90;2.72;;;11.40;99.90;;;;;;4976731;28;20026;-81
2024/01/03 00:11:29;;;;;;;17.08;1.92;;;11.40;99.90;;;;;;4993314;28;20030;-81
2024/01/03 00:14:22;;;;;;;23.92;3.80;;;11.40;99.90;;;;;;4993992;28;20065;-80
2024/01/03 00:16:48;;;;;;;30.70;5.97;;;11.40;99.90;;;;;;4991342;28;20026;-82
2024/01/03 00:19:21;;;;;;;22.63;6.18;;;11.40;99.90;;;;;;4975993;28;20046;-81
2024/01/03 00:21:47;;;;;;;25.30;4.20;;;11.40;99.90;;;;;;4991430;28;20031;-82
2024/01/03 00:24:16;;;;;;;17.27;2.75;;;11.40;99.90;;;;;;4993876;28;20039;-82
2024/01/03 00:26:42;;;;;;;16.52;2.83;;;11.40;99.90;;;;;;4993449;28;20081;-82
2024/01/03 00:29:22;;;;;;;20.67;3.95;;;11.50;99.90;;;;;;4993719;28;20054;-82
2024/01/03 00:31:48;;;;;;;17.95;2.95;;;11.50;99.90;;;;;;4993368;28;20037;-82
2024/01/03 00:34:26;;;;;;;27.40;4.95;;;11.50;99.90;;;;;;4993763;28;20045;-83
2024/01/03 00:36:53;;;;;;;17.20;4.30;;;11.50;99.90;;;;;;4991912;28;20378;-82
2024/01/03 00:39:33;;;;;;;15.48;2.95;;;11.50;99.90;;;;;;4994026;28;20038;-82
2024/01/03 00:41:59;;;;;;;17.73;2.83;;;11.50;99.90;;;;;;4993898;28;20057;-82
2024/01/03 00:44:25;;;;;;;19.27;3.10;;;11.60;99.90;;;;;;4993837;28;20030;-82
2024/01/03 00:46:52;;;;;;;21.55;2.88;;;11.60;99.90;;;;;;4993167;28;20042;-82
2024/01/03 00:49:18;;;;;;;16.00;2.67;;;11.60;99.90;;;;;;4993574;28;20038;-80
2024/01/03 00:51:47;;;;;;;19.85;2.33;;;11.50;99.90;;;;;;4993506;28;20395;-82
2024/01/03 00:54:13;;;;;;;18.80;2.45;;;11.50;99.90;;;;;;4993506;28;20033;-83
2024/01/03 00:56:38;;;;;;;16.30;2.22;;;11.50;99.90;;;;;;4994134;28;20454;-82
2024/01/03 00:59:04;;;;;;;17.23;2.42;;;11.60;99.90;;;;;;4976720;28;20042;-82
2024/01/03 01:01:30;;;;;;;18.15;2.17;;;11.60;99.90;;;;;;4976238;28;20125;-82
2024/01/03 01:03:56;;;;;;;15.07;2.08;;;11.60;99.90;;;;;;4993809;28;20062;-82
2024/01/03 01:06:21;;;;;;;21.88;4.22;;;11.60;99.90;;;;;;4976621;28;20039;-82
2024/01/03 01:08:47;;;;;;;20.42;2.08;;;11.60;99.90;;;;;;4994085;28;20420;-83
2024/01/03 01:11:13;;;;;;;17.70;2.28;;;11.50;99.90;;;;;;4993545;28;20038;-82
2024/01/03 01:13:39;;;;;;;17.52;2.90;;;11.50;99.90;;;;;;4993034;28;20108;-82
2024/01/03 01:16:05;;;;;;;20.33;3.17;;;11.50;99.90;;;;;;4976339;28;20038;-82
2024/01/03 01:18:30;;;;;;;18.52;2.45;;;11.50;99.90;;;;;;4994249;28;20065;-83
2024/01/03 01:20:56;;;;;;;20.50;3.10;;;11.50;99.90;;;;;;4993147;28;20050;-81
2024/01/03 01:23:21;;;;;;;21.67;2.83;;;11.50;99.90;;;;;;4976356;28;20140;-81
2024/01/03 01:25:47;;;;;;;18.85;3.00;;;11.50;99.90;;;;;;4977433;28;20378;-83
2024/01/03 01:28:13;;;;;;;21.42;3.20;;;11.50;99.90;;;;;;4995395;28;20030;-83
2024/01/03 01:30:38;;;;;;;19.63;2.78;;;11.50;99.90;;;;;;4981511;28;20065;-83
2024/01/03 01:33:04;;;;;;;22.08;3.55;;;11.40;99.90;;;;;;4980587;28;20048;-83
2024/01/03 01:35:30;;;;;;;25.85;3.20;;;11.50;99.90;;;;;;4998473;28;20038;-83
2024/01/03 01:37:55;;;;;;;30.27;4.13;;;11.50;99.90;;;;;;4999539;28;20042;-83
2024/01/03 01:40:21;;;;;;;20.83;3.38;;;11.50;99.90;;;;;;4999970;28;20062;-82
2024/01/03 01:42:46;;;;;;;23.65;3.38;;;11.40;99.90;;;;;;4998792;28;20030;-84
2024/01/03 01:45:12;;;;;;;21.92;3.05;;;11.50;99.90;;;;;;4981897;28;20070;-83
2024/01/03 01:47:40;;;;;;;24.27;3.58;;;11.50;99.90;;;;;;4998402;28;20042;-83
2024/01/03 01:50:08;;;;;;;23.38;2.92;;;11.50;99.90;;;;;;4998605;28;20033;-84
2024/01/03 01:52:33;;;;;;;23.27;3.33;;;11.40;99.90;;;;;;4979425;28;20034;-85
2024/01/03 01:55:00;;;;;;;18.80;2.67;;;11.50;99.90;;;;;;4996691;28;20370;-85
2024/01/03 01:57:26;;;;;;;24.50;3.55;;;11.50;99.90;;;;;;4994889;28;20042;-84
2024/01/03 01:59:52;;;;;;;21.15;2.50;;;11.50;99.90;;;;;;4997298;28;20030;-81
2024/01/03 02:02:18;;;;;;;25.02;3.70;;;11.50;99.90;;;;;;4979098;28;20092;-84
2024/01/03 02:04:43;;;;;;;24.45;2.70;;;11.50;99.90;;;;;;4997669;28;20117;-83
2024/01/03 02:07:09;;;;;;;31.48;4.95;;;11.50;99.90;;;;;;4996819;28;20049;-84
2024/01/03 02:09:35;;;;;;;23.00;4.25;;;11.50;99.90;;;;;;4997375;28;20468;-84
2024/01/03 02:12:01;;;;;;;28.90;3.63;;;11.50;99.90;;;;;;4998362;28;20472;-84
2024/01/03 02:14:26;;;;;;;23.98;2.90;;;11.50;99.90;;;;;;4997207;28;20088;-83
2024/01/03 02:16:52;;;;;;;21.88;2.88;;;11.40;99.90;;;;;;4996461;28;20042;-83
2024/01/03 02:19:17;;;;;;;21.63;3.17;;;11.50;99.90;;;;;;4997242;28;20441;-84
2024/01/03 02:21:43;;;;;;;23.90;3.65;;;11.50;99.90;;;;;;4978236;28;20142;-84
2024/01/03 02:24:09;;;;;;;20.92;3.33;;;11.50;99.90;;;;;;4996866;28;20030;-83
2024/01/03 02:26:34;;;;;;;26.42;3.70;;;11.50;99.90;;;;;;4979307;28;20481;-83
2024/01/03 02:29:00;;;;;;;25.90;3.58;;;11.50;99.90;;;;;;4980421;28;20038;-83
2024/01/03 02:31:25;;;;;;;20.50;2.60;;;11.50;99.90;;;;;;4962957;28;20034;-83
2024/01/03 02:33:51;;;;;;;21.13;2.97;;;11.50;99.90;;;;;;4979292;28;20124;-83
2024/01/03 02:36:17;;;;;;;25.00;4.25;;;11.50;99.90;;;;;;4996712;28;20038;-83
2024/01/03 02:38:48;;;;;;;19.42;2.83;;;11.50;99.90;;;;;;4996319;28;20117;-85
2024/01/03 02:41:13;;;;;;;23.02;3.33;;;11.40;99.90;;;;;;4996066;28;20031;-84
2024/01/03 02:43:39;;;;;;;22.25;2.60;;;11.40;99.90;;;;;;4978787;28;20101;-85
2024/01/03 02:46:04;;;;;;;21.70;3.30;;;11.40;99.90;;;;;;4997658;28;20045;-83
2024/01/03 02:48:30;;;;;;;27.05;3.75;;;11.40;99.90;;;;;;4981991;28;20030;-85
2024/01/03 02:50:56;;;;;;;23.42;3.22;;;11.40;99.90;;;;;;4979508;28;20038;-84
2024/01/03 02:53:22;;;;;;;25.27;3.28;;;11.40;99.90;;;;;;4996177;28;20109;-82
2024/01/03 02:55:47;;;;;;;25.38;3.08;;;11.40;99.90;;;;;;4996510;28;20113;-84
2024/01/03 02:58:13;;;;;;;27.88;3.72;;;11.40;99.90;;;;;;4978508;28;20073;-84
2024/01/03 03:00:39;;;;;;;29.17;3.85;;;11.40;99.90;;;;;;4979764;28;20445;-83
2024/01/03 03:03:05;;;;;;;28.95;3.63;;;11.40;99.90;;;;;;4995716;28;20125;-84
2024/01/03 03:05:30;;;;;;;22.45;3.40;;;11.40;99.90;;;;;;4979738;28;20427;-83
2024/01/03 03:07:56;;;;;;;27.10;3.88;;;11.40;99.90;;;;;;4995505;28;20042;-83
2024/01/03 03:10:22;;;;;;;18.00;3.42;;;11.40;99.90;;;;;;4978692;28;20445;-82
2024/01/03 03:12:47;;;;;;;29.10;3.90;;;11.40;99.90;;;;;;4978110;28;20023;-83
2024/01/03 03:15:13;;;;;;;25.25;3.63;;;11.40;99.90;;;;;;4961801;28;20447;-83
2024/01/03 03:17:40;;;;;;;23.15;3.47;;;11.40;99.90;;;;;;4977651;28;20431;-83
2024/01/03 03:20:06;;;;;;;27.00;3.50;;;11.40;99.90;;;;;;4994112;28;20054;-83
2024/01/03 03:22:32;;;;;;;21.52;3.10;;;11.30;99.90;;;;;;4977066;28;20097;-83
2024/01/03 03:24:58;;;;;;;33.35;3.25;;;11.40;99.90;;;;;;4995250;28;20118;-82
2024/01/03 03:27:24;;;;;;;28.75;3.63;;;11.30;99.90;;;;;;4977840;28;20058;-82
2024/01/03 03:29:50;;;;;;;26.35;4.10;;;11.40;99.90;;;;;;4994680;28;20030;-84
2024/01/03 03:32:16;;;;;;;27.05;3.55;;;11.30;99.90;;;;;;4995155;28;20037;-83
2024/01/03 03:34:42;;;;;;;27.00;3.90;;;11.30;99.90;;;;;;4976934;28;20034;-82
2024/01/03 03:37:08;;;;;;;27.42;4.45;;;11.30;99.90;;;;;;4995279;28;20035;-82
2024/01/03 03:39:34;;;;;;;30.45;4.03;;;11.30;99.90;;;;;;4995581;28;20142;-83
2024/01/03 03:42:01;;;;;;;27.80;4.20;;;11.30;99.90;;;;;;4978485;28;20035;-83
2024/01/03 03:44:26;;;;;;;35.17;4.60;;;11.30;99.90;;;;;;4995298;28;20038;-81
2024/01/03 03:46:52;;;;;;;25.13;3.70;;;11.30;99.90;;;;;;4976786;28;20040;-81
2024/01/03 03:49:18;;;;;;;31.80;4.05;;;11.30;99.90;;;;;;4976629;28;20026;-80
2024/01/03 03:51:43;;;;;;;30.27;4.03;;;11.30;99.90;;;;;;4994072;28;20409;-82
2024/01/03 03:54:09;;;;;;;32.10;3.63;;;11.30;99.90;;;;;;4996211;28;20030;-83
2024/01/03 03:56:35;;;;;;;32.42;4.25;;;11.30;99.90;;;;;;4996147;28;20042;-81
2024/01/03 03:59:01;;;;;;;25.27;3.88;;;11.30;99.90;;;;;;4995964;28;20440;-82
2024/01/03 04:01:26;;;;;;;31.05;3.88;;;11.30;99.90;;;;;;4976361;28;20070;-83
2024/01/03 04:03:52;;;;;;;29.98;4.07;;;11.30;99.90;;;;;;4977967;28;20511;-82
2024/01/03 04:06:18;;;;;;;31.88;3.95;;;11.30;99.90;;;;;;4994818;28;20069;-83
2024/01/03 04:08:45;;;;;;;30.63;3.58;;;11.30;99.90;;;;;;4979096;28;20038;-84
2024/01/03 04:11:11;;;;;;;24.48;3.80;;;11.30;99.90;;;;;;4994961;28;20030;-84
2024/01/03 04:13:38;;;;;;;33.17;4.00;;;11.30;99.90;;;;;;4979013;28;20027;-84
2024/01/03 04:16:08;;;;;;;29.95;3.60;;;11.30;99.90;;;;;;4977970;28;20037;-84
2024/01/03 04:18:34;;;;;;;32.40;4.03;;;11.30;99.90;;;;;;4996059;28;20050;-84
2024/01/03 04:21:01;;;;;;;31.25;4.07;;;11.30;99.90;;;;;;4977335;28;20054;-85
2024/01/03 04:23:27;;;;;;;31.55;4.40;;;11.20;99.90;;;;;;4976973;28;20037;-83
2024/01/03 04:25:53;;;;;;;29.75;4.38;;;11.30;99.90;;;;;;4993576;28;20031;-83
2024/01/03 04:28:18;;;;;;;37.40;5.13;;;11.20;99.90;;;;;;4993547;28;20036;-83
2024/01/03 04:30:44;;;;;;;35.75;4.30;;;11.30;99.90;;;;;;4959926;28;20038;-83
2024/01/03 04:33:10;;;;;;;26.63;4.35;;;11.20;99.90;;;;;;4976246;28;20030;-84
2024/01/03 04:35:35;;;;;;;31.45;4.55;;;11.20;99.90;;;;;;4993391;28;20488;-84
2024/01/03 04:38:02;;;;;;;34.60;5.05;;;11.20;99.90;;;;;;4976429;28;20040;-83
2024/01/03 04:40:30;;;;;;;28.27;3.85;;;11.30;99.90;;;;;;4960191;28;20038;-83
2024/01/03 04:42:55;;;;;;;36.95;4.53;;;11.30;99.90;;;;;;4976618;28;20034;-83
2024/01/03 04:45:21;;;;;;;32.65;5.50;;;11.30;99.90;;;;;;4976060;28;20045;-83
2024/01/03 04:47:47;;;;;;;26.58;4.50;;;11.30;99.90;;;;;;4976608;28;20465;-84
2024/01/03 04:50:13;;;;;;;34.08;4.78;;;11.30;99.90;;;;;;4976807;28;20492;-84
2024/01/03 04:52:38;;;;;;;37.38;5.40;;;11.30;99.90;;;;;;4996854;28;20038;-84
2024/01/03 04:55:04;;;;;;;24.45;3.40;;;11.30;99.90;;;;;;4996144;28;20034;-84
2024/01/03 04:57:33;;;;;;;31.10;4.47;;;11.30;99.90;;;;;;4997419;28;20044;-84
2024/01/03 04:59:58;;;;;;;25.55;4.30;;;11.30;99.90;;;;;;4977890;28;20042;-84
2024/01/03 05:02:24;;;;;;;30.42;5.22;;;11.30;99.90;;;;;;4995261;28;20555;-83
2024/01/03 05:04:49;;;;;;;32.42;5.70;;;11.40;99.90;;;;;;4998533;28;20034;-83
2024/01/03 05:07:15;;;;;;;30.77;5.90;;;11.30;99.90;;;;;;4998443;28;20034;-83
2024/01/03 05:09:41;;;;;;;25.52;4.05;;;11.30;99.90;;;;;;4963641;28;20141;-83
2024/01/03 05:12:07;;;;;;;27.23;4.53;;;11.30;99.90;;;;;;4981149;28;20031;-83
2024/01/03 05:14:32;;;;;;;28.45;5.10;;;11.30;99.90;;;;;;4978653;28;20420;-84
2024/01/03 05:16:58;;;;;;;27.23;5.43;;;11.30;99.90;;;;;;4978992;28;20472;-84
2024/01/03 05:19:24;;;;;;;27.25;5.60;;;11.30;99.90;;;;;;4997755;28;20121;-84
2024/01/03 05:21:50;;;;;;;29.45;4.82;;;11.30;99.90;;;;;;4979046;28;20113;-82
2024/01/03 05:24:15;;;;;;;30.38;5.68;;;11.30;99.90;;;;;;4979321;28;20066;-82
2024/01/03 05:26:41;;;;;;;24.77;5.10;;;11.30;99.90;;;;;;4979002;28;20504;-83
2024/01/03 05:29:07;;;;;;;30.65;5.35;;;11.20;99.90;;;;;;4978863;28;20034;-82
2024/01/03 05:31:33;;;;;;;27.00;4.40;;;11.20;99.90;;;;;;4979493;28;20030;-83
2024/01/03 05:33:58;;;;;;;26.00;4.10;;;11.20;99.90;;;;;;4978943;28;20034;-82
2024/01/03 05:36:24;;;;;;;24.60;3.78;;;11.20;99.90;;;;;;4999588;28;20396;-82
2024/01/03 05:38:49;;;;;;;24.42;3.72;;;11.20;99.90;;;;;;4982671;28;20549;-82
2024/01/03 05:41:15;;;;;;;26.80;3.80;;;11.10;99.90;;;;;;4981112;28;20113;-82
2024/01/03 05:43:41;;;;;;;30.08;4.05;;;11.10;99.90;;;;;;4997778;28;20036;-83
2024/01/03 05:46:06;;;;;;;21.35;2.90;;;11.10;99.90;;;;;;4981038;28;20034;-84
2024/01/03 05:48:32;;;;;;;25.70;4.20;;;11.00;99.90;;;;;;4999276;28;20045;-83
2024/01/03 05:50:57;;;;;;;20.23;3.38;;;11.00;99.90;;;;;;4999971;28;20073;-83
2024/01/03 05:53:23;;;;;;;23.60;3.80;;;10.90;99.90;;;;;;4984045;28;20369;-82
2024/01/03 05:55:49;;;;;;;24.38;3.50;;;10.90;99.90;;;;;;5002531;28;20042;-82
2024/01/03 05:58:15;;;;;;;19.02;3.08;;;10.90;99.90;;;;;;5002590;28;20043;-81
2024/01/03 06:00:40;;;;;;;24.40;2.55;;;10.80;99.90;;;;;;5005663;28;20058;-81
2024/01/03 06:03:06;;;;;;;29.55;3.03;;;10.80;99.90;;;;;;4970341;28;20034;-82
2024/01/03 06:05:32;;;;;;;18.38;2.72;;;10.80;99.90;;;;;;4985391;28;20034;-82
2024/01/03 06:07:57;;;;;;;18.13;2.28;;;10.80;99.90;;;;;;4996407;28;20034;-83
2024/01/03 06:10:23;;;;;;;14.73;2.05;;;10.80;99.90;;;;;;4978138;28;20132;-83
2024/01/03 06:12:48;;;;;;;19.63;2.92;;;10.80;99.90;;;;;;4978129;28;20034;-84
2024/01/03 06:15:14;;;;;;;19.88;3.03;;;10.80;99.90;;;;;;4976933;28;20063;-82
2024/01/03 06:17:40;;;;;;;13.70;2.00;;;10.80;99.90;;;;;;4995941;28;20068;-83
2024/01/03 06:20:06;;;;;;;16.02;3.17;;;10.80;99.90;;;;;;4994887;28;20497;-83
2024/01/03 06:22:32;;;;;;;14.73;1.80;;;10.90;99.90;;;;;;4996143;28;20039;-81
2024/01/03 06:24:58;;;;;;;17.48;2.03;;;10.80;99.90;;;;;;4995539;28;20038;-81
2024/01/03 06:27:23;;;;;;;16.35;2.42;;;10.80;99.90;;;;;;4961353;28;20093;-81
2024/01/03 06:29:49;;;;;;;13.27;2.03;;;10.80;99.90;;;;;;4997287;28;20037;-84
2024/01/03 06:32:15;;;;;;;11.65;1.48;;;10.80;99.90;;;;;;4979706;28;20055;-82
2024/01/03 06:34:41;;;;;;;13.15;1.55;;;10.80;99.90;;;;;;4996693;28;20034;-84
2024/01/03 06:37:06;;;;;;;9.80;1.25;;;10.80;99.90;;;;;;4997136;28;20042;-84
2024/01/03 06:39:32;;;;;;;10.98;1.88;;;10.80;99.90;;;;;;4963606;28;20054;-83
2024/01/03 06:41:57;;;;;;;12.50;1.50;;;10.80;99.90;;;;;;4995547;28;20038;-82
2024/01/03 06:44:23;;;;;;;6.60;0.70;;;10.80;99.90;;;;;;4962988;28;20058;-82
2024/01/03 06:46:51;;;;;;;9.25;1.00;;;10.80;99.90;;;;;;4979646;28;20047;-82
2024/01/03 06:49:17;;;;;;;8.75;1.58;;;10.80;99.90;;;;;;4979910;28;20030;-82
2024/01/03 06:51:43;;;;;;;10.60;1.25;;;10.80;99.90;;;;;;5006246;28;20030;-83
2024/01/03 06:54:09;;;;;;;9.45;0.98;;;10.80;99.90;;;;;;5005471;28;20023;-84
2024/01/03 06:56:34;;;;;;;9.93;1.20;;;10.70;99.90;;;;;;4986776;28;20041;-84
2024/01/03 06:59:00;;;;;;;9.90;0.88;;;10.80;99.90;;;;;;4988992;28;20049;-83
2024/01/03 07:01:26;;;;;;;11.40;1.85;;;10.70;99.90;;;;;;4971090;28;20034;-79
2024/01/03 07:03:52;;;;;;;8.63;0.70;;;10.70;99.90;;;;;;4997558;28;20519;-82
2024/01/03 07:06:17;;;;;;;4.55;0.50;;;10.70;99.90;;;;;;4994912;28;20027;-82
2024/01/03 07:08:43;;;;;;;6.72;0.82;;;10.70;99.90;;;;;;4977416;28;20050;-81
2024/01/03 07:11:09;;;;;;;6.00;0.60;;;10.70;99.90;;;;;;4994711;28;20066;-82
2024/01/03 07:13:35;;;;;;;4.38;0.40;;;10.70;99.90;;;;;;4994011;28;20599;-82
2024/01/03 07:16:01;;;;;;;6.88;0.80;;;10.70;99.90;;;;;;4995291;28;20121;-75
2024/01/03 07:18:26;;;;;;;8.27;0.60;;;10.70;99.90;;;;;;4970116;28;20474;-75
2024/01/03 07:20:52;;;;;;;4.85;0.50;;;10.60;99.90;;;;;;4989872;28;20050;-75
2024/01/03 07:23:17;;;;;;;4.45;0.20;;;10.60;99.90;;;;;;4975774;28;20030;-75
2024/01/03 07:25:43;;;;;;;4.28;0.20;;;10.60;99.90;;;;;;4975883;28;20038;-76
2024/01/03 07:28:09;;;;;;;2.30;0.20;;;10.50;99.90;;;;;;4994041;28;20035;-75
2024/01/03 07:30:35;;;;;;;4.50;0.35;;;10.50;99.90;;;;;;4993656;28;20061;-77
2024/01/03 07:33:01;;;;;;;5.53;0.30;;;10.40;99.90;;;;;;4994198;28;20034;-78
2024/01/03 07:35:26;;;;;;;3.08;0.20;;;10.30;99.90;;;;;;4976051;28;20041;-75
2024/01/03 07:37:52;;;;;;;4.20;0.38;;;10.30;99.90;;;;;;4992709;28;20068;-83
2024/01/03 07:40:17;;;;;;;2.67;0.22;;;10.30;99.90;;;;;;4967825;28;20033;-84
2024/01/03 07:42:43;;;;;;;4.07;0.20;;;10.20;99.90;;;;;;4953048;28;20054;-84
2024/01/03 07:45:09;;;;;;;2.95;0.98;;;10.20;99.90;;;;;;4993499;28;20037;-76
2024/01/03 07:47:34;;;;;;;3.95;0.20;;;10.10;99.90;;;;;;4993214;28;20536;-75
2024/01/03 07:50:00;;;;;;;5.43;0.73;;;10.10;99.90;;;;;;4992150;28;20038;-75
2024/01/03 07:52:27;;;;;;;2.20;0.30;;;10.10;99.90;;;;;;4994076;28;20424;-75
2024/01/03 07:54:53;;;;;;;2.72;0.13;;;10.10;99.90;;;;;;4975671;28;20093;-75
2024/01/03 07:57:19;;;;;;;1.95;0.20;;;10.10;99.90;;;;;;4976090;28;20497;-75
2024/01/03 07:59:45;;;;;;;1.45;0.30;;;10.10;99.90;;;;;;4993061;28;20077;-75
2024/01/03 08:02:14;;;;;;;2.75;0.10;;;10.10;99.90;;;;;;4993549;28;20026;-76
2024/01/03 08:04:42;;;;;;;2.83;0.13;;;10.00;99.90;;;;;;4993489;28;20100;-75
2024/01/03 08:07:08;;;;;;;3.53;0.35;;;10.00;99.90;;;;;;4993895;28;20062;-75
2024/01/03 08:09:34;;;;;;;2.42;0.15;;;10.00;99.90;;;;;;4993543;28;20068;-76
2024/01/03 08:12:01;;;;;;;2.28;0.10;;;10.00;99.90;;;;;;4994156;28;20483;-76
2024/01/03 08:14:26;;;;;;;1.77;0.17;;;10.00;99.90;;;;;;4993694;28;20416;-77
2024/01/03 08:16:52;;;;;;;2.67;0.15;;;10.00;99.90;;;;;;4960133;28;20385;-75
2024/01/03 08:19:18;;;;;;;2.95;0.20;;;10.00;99.90;;;;;;4993895;28;20468;-74
2024/01/03 08:21:44;;;;;;;2.25;0.20;;;10.00;99.90;;;;;;4993568;28;20070;-75
2024/01/03 08:24:10;;;;;;;3.92;0.30;;;10.00;99.90;;;;;;4993841;28;20120;-75
2024/01/03 08:26:35;;;;;;;4.35;0.35;;;10.00;99.90;;;;;;4976554;28;20034;-75
2024/01/03 08:29:01;;;;;;;6.05;0.20;;;10.00;99.90;;;;;;4993379;28;20042;-75
2024/01/03 08:31:26;;;;;;;5.13;0.50;;;10.00;99.90;;;;;;4992707;28;20041;-76
2024/01/03 08:33:52;;;;;;;7.53;0.40;;;10.00;99.90;;;;;;4989415;28;20044;-75
2024/01/03 08:36:18;;;;;;;3.63;0.45;;;10.00;99.90;;;;;;4992878;28;20129;-79
2024/01/03 08:38:43;;;;;;;7.85;0.43;;;10.00;99.90;;;;;;4994743;28;20053;-78
2024/01/03 08:41:16;;;;;;;5.53;0.85;;;10.00;99.90;;;;;;4997366;28;20034;-76
2024/01/03 08:43:42;;;;;;;9.13;0.70;;;10.00;99.90;;;;;;4997040;28;20093;-77
2024/01/03 08:46:08;;;;;;;6.63;1.30;;;10.10;99.90;;;;;;4996719;28;20046;-77
2024/01/03 08:48:34;;;;;;;5.63;0.73;;;10.10;99.90;;;;;;4997537;28;20167;-77
2024/01/03 08:50:59;;;;;;;8.57;1.58;;;10.10;99.90;;;;;;4996365;28;20030;-77
2024/01/03 08:53:25;;;;;;;8.57;1.15;;;10.10;99.90;;;;;;4997168;28;20034;-77
2024/01/03 08:55:51;;;;;;;10.10;2.10;;;10.10;99.90;;;;;;4996581;28;20088;-75
2024/01/03 08:58:16;;;;;;;8.02;1.90;;;10.10;99.90;;;;;;4998636;28;20062;-80
2024/01/03 09:00:44;;;;;;;6.82;1.40;;;10.10;99.90;;;;;;4983088;28;20058;-84
2024/01/03 09:03:10;;;;;;;7.68;1.42;;;10.10;99.90;;;;;;4965181;28;20040;-85
2024/01/03 09:05:36;;;;;;;5.65;1.38;;;10.10;99.90;;;;;;4998337;28;20334;-80
2024/01/03 09:08:01;;;;;;;9.43;1.98;;;10.10;99.90;;;;;;4980714;28;20045;-83
2024/01/03 09:10:27;;;;;;;7.15;1.52;;;10.10;99.90;;;;;;4980363;28;20041;-84
2024/01/03 09:12:53;;;;;;;8.48;2.20;;;10.10;99.90;;;;;;4998547;28;20478;-83
2024/01/03 09:15:18;;;;;;;7.88;1.70;;;10.10;99.90;;;;;;4980461;28;20035;-83
2024/01/03 09:17:44;;;;;;;8.40;1.50;;;10.10;99.90;;;;;;4997501;28;20294;-81
2024/01/03 09:20:11;;;;;;;12.25;2.22;;;10.10;99.90;;;;;;4995084;28;20433;-76
2024/01/03 09:22:37;;;;;;;7.45;2.03;;;10.10;99.90;;;;;;4995629;28;20026;-76
2024/01/03 09:25:03;;;;;;;7.05;1.63;;;10.10;99.90;;;;;;4987834;28;20476;-76
2024/01/03 09:27:28;;;;;;;14.02;1.92;;;10.10;99.90;;;;;;4987945;28;20052;-75
2024/01/03 09:29:54;;;;;;;9.93;1.92;;;10.10;99.90;;;;;;4994332;28;20425;-76
2024/01/03 09:32:20;;;;;;;14.05;2.30;;;10.20;99.90;;;;;;4995616;28;20121;-75
2024/01/03 09:34:46;;;;;;;11.68;2.72;;;10.20;99.90;;;;;;4977957;28;20030;-74
2024/01/03 09:37:12;;;;;;;9.88;2.42;;;10.20;99.90;;;;;;4995710;28;20042;-80
2024/01/03 09:39:37;;;;;;;9.85;1.70;;;10.20;99.90;;;;;;4975911;28;20046;-82
2024/01/03 09:42:04;;;;;;;9.88;2.42;;;10.20;99.90;;;;;;4994592;28;20041;-79
2024/01/03 09:44:29;;;;;;;13.93;1.90;;;10.20;99.90;;;;;;4961180;28;20079;-76
2024/01/03 09:46:56;;;;;;;11.10;1.75;;;10.20;99.90;;;;;;4992896;28;20495;-78
2024/01/03 09:49:22;;;;;;;11.25;1.95;;;10.20;99.90;;;;;;4993589;28;20070;-80
2024/01/03 09:51:50;;;;;;;13.18;1.60;;;10.20;99.90;;;;;;4996833;28;20027;-76
2024/01/03 09:54:16;;;;;;;14.68;2.33;;;10.20;99.90;;;;;;4976880;28;20080;-80
2024/01/03 09:56:41;;;;;;;9.25;1.90;;;10.20;99.90;;;;;;4977440;28;20034;-79
2024/01/03 09:59:08;;;;;;;14.90;2.50;;;10.20;99.90;;;;;;4978185;28;20048;-75
2024/01/03 10:01:34;;;;;;;12.20;1.55;;;10.30;99.90;;;;;;5003980;28;20050;-82
2024/01/03 10:04:00;;;;;;;13.68;1.75;;;10.20;99.90;;;;;;4993964;28;20039;-80
2024/01/03 10:06:26;;;;;;;13.95;1.50;;;10.20;99.90;;;;;;4997515;28;20100;-82
2024/01/03 10:09:02;;;;;;;12.95;1.65;;;10.20;99.90;;;;;;4983682;28;20097;-83
2024/01/03 10:11:29;;;;;;;13.05;2.10;;;10.20;99.90;;;;;;5002174;28;20041;-83
2024/01/03 10:13:56;;;;;;;30.27;2.85;;;10.20;99.90;;;;;;5003485;28;20132;-82
2024/01/03 10:16:24;;;;;;;21.25;2.63;;;10.20;99.90;;;;;;5007663;28;20038;-81
2024/01/03 10:19:12;;;;;;;17.80;2.83;;;10.20;99.90;;;;;;5009856;28;20039;-83
2024/01/03 10:21:46;;;;;;;16.40;2.05;;;10.20;99.90;;;;;;4988293;28;20065;-85
2024/01/03 10:24:12;;;;;;;15.85;2.38;;;10.30;99.90;;;;;;4997324;28;20552;-81
2024/01/03 10:26:38;;;;;;;20.40;3.42;;;10.30;99.90;;;;;;4994025;28;20030;-83
2024/01/03 10:29:14;;;;;;;21.08;2.63;;;10.30;99.90;;;;;;5009609;28;20068;-83
2024/01/03 10:31:41;;;;;;;18.60;2.83;;;10.30;99.90;;;;;;4990442;28;20444;-83
2024/01/03 10:34:12;;;;;;;27.10;3.28;;;10.30;99.90;;;;;;4991417;28;20049;-83
2024/01/03 10:36:42;;;;;;;22.50;2.90;;;10.40;99.90;;;;;;4976663;28;20044;-84
2024/01/03 10:39:20;;;;;;;29.75;4.35;;;10.40;99.90;;;;;;5012236;28;20045;-84
2024/01/03 10:41:47;;;;;;;23.42;2.92;;;10.40;99.90;;;;;;4985525;28;20037;-83
2024/01/03 10:44:17;;;;;;;21.58;2.47;;;10.50;99.90;;;;;;5002537;28;20038;-83
2024/01/03 10:46:44;;;;;;;20.73;2.70;;;10.50;99.90;;;;;;4967290;28;20042;-83
2024/01/03 10:49:10;;;;;;;22.88;2.95;;;10.60;99.90;;;;;;4984907;28;20049;-82
2024/01/03 10:51:44;;;;;;;16.17;2.72;;;10.80;99.90;;;;;;4985496;28;20042;-82
2024/01/03 10:54:14;;;;;;;23.88;3.70;;;10.80;99.90;;;;;;4988523;28;20034;-82
2024/01/03 10:56:52;;;;;;;18.80;3.78;;;10.90;99.90;;;;;;5007174;28;20050;-82
2024/01/03 10:59:25;;;;;;;24.88;3.63;;;11.00;99.90;;;;;;5005504;28;20114;-82
2024/01/03 11:02:14;;;;;;;23.75;4.15;;;11.00;99.90;;;;;;5002605;28;20457;-82
2024/01/03 11:04:58;;;;;;;20.08;2.75;;;11.00;99.90;;;;;;4994157;28;20034;-82
2024/01/03 11:07:42;;;;;;;25.45;3.42;;;11.00;99.90;;;;;;4989386;28;20042;-83
2024/01/03 11:10:08;;;;;;;28.63;4.03;;;10.90;99.90;;;;;;4987583;28;20042;-81
2024/01/03 11:12:34;;;;;;;31.17;4.57;;;10.90;99.90;;;;;;4973240;28;20062;-83
2024/01/03 11:15:25;;;;;;;25.75;4.20;;;10.80;99.90;;;;;;5007092;28;20053;-83
2024/01/03 11:17:51;;;;;;;25.38;3.15;;;10.80;99.90;;;;;;4995974;28;20066;-83
2024/01/03 11:20:28;;;;;;;27.83;3.38;;;10.80;99.90;;;;;;4988743;28;20130;-83
2024/01/03 11:23:04;;;;;;;28.02;4.03;;;10.80;99.90;;;;;;5003807;28;20031;-83
2024/01/03 11:25:51;;;;;;;34.28;4.97;;;10.80;99.90;;;;;;4989141;28;20034;-83
2024/01/03 11:28:30;;;;;;;25.20;3.53;;;10.80;99.90;;;;;;5004873;28;20030;-84
2024/01/03 11:30:55;;;;;;;25.15;3.22;;;11.00;99.90;;;;;;5003519;28;20057;-84
2024/01/03 11:33:25;;;;;;;29.88;3.60;;;11.00;99.90;;;;;;5001427;28;20034;-83
2024/01/03 11:35:51;;;;;;;30.10;3.53;;;11.00;99.90;;;;;;5002338;28;20077;-83
2024/01/03 11:38:42;;;;;;;24.63;3.55;;;11.00;99.90;;;;;;4988450;28;20077;-83
2024/01/03 11:41:18;;;;;;;20.23;3.50;;;11.00;99.90;;;;;;4986488;28;20034;-82
2024/01/03 11:43:43;;;;;;;24.08;3.78;;;11.10;99.90;;;;;;4986619;28;20129;-83
2024/01/03 11:46:13;;;;;;;26.35;2.92;;;11.10;99.90;;;;;;4986820;28;20030;-83
2024/01/03 11:48:39;;;;;;;32.20;3.83;;;11.10;99.90;;;;;;4987182;28;20072;-83
2024/01/03 11:51:25;;;;;;;26.02;3.67;;;11.10;99.90;;;;;;4988926;28;20114;-83
2024/01/03 11:53:55;;;;;;;23.08;3.97;;;11.10;99.90;;;;;;5004232;28;20038;-85
2024/01/03 11:56:33;;;;;;;35.40;4.28;;;11.10;99.90;;;;;;4997660;28;20046;-83
2024/01/03 11:58:59;;;;;;;35.25;4.10;;;11.10;99.90;;;;;;4989424;28;20110;-82
2024/01/03 12:01:25;;;;;;;34.38;4.18;;;11.10;99.90;;;;;;4984363;28;20396;-82
2024/01/03 12:04:06;;;;;;;34.85;5.65;;;11.20;99.90;;;;;;4997244;28;20109;-78
2024/01/03 12:06:31;;;;;;;31.25;4.53;;;11.20;99.90;;;;;;4987406;28;20034;-77
2024/01/03 12:08:57;;;;;;;32.60;3.97;;;11.20;99.90;;;;;;4976357;28;20037;-78
2024/01/03 12:11:23;;;;;;;35.38;4.28;;;11.20;99.90;;;;;;4962084;28;20133;-78
2024/01/03 12:13:50;;;;;;;28.15;4.40;;;11.20;99.90;;;;;;4992241;28;20090;-74
2024/01/03 12:16:16;;;;;;;33.30;4.75;;;11.30;99.90;;;;;;4992594;28;20097;-79
2024/01/03 12:18:50;;;;;;;28.08;4.50;;;11.30;99.90;;;;;;4992256;28;20070;-75
2024/01/03 12:21:15;;;;;;;22.58;4.20;;;11.30;99.90;;;;;;4973958;28;20057;-77
2024/01/03 12:23:59;;;;;;;33.92;4.35;;;11.40;99.90;;;;;;4975871;28;20038;-77
2024/01/03 12:26:25;;;;;;;30.23;4.35;;;11.50;99.90;;;;;;4993233;28;20034;-78
2024/01/03 12:28:58;;;;;;;23.92;3.63;;;11.50;99.90;;;;;;4991683;28;20106;-77
2024/01/03 12:31:24;;;;;;;27.35;3.53;;;11.40;99.90;;;;;;4991917;28;20112;-76
2024/01/03 12:33:50;;;;;;;23.05;3.22;;;11.40;99.90;;;;;;4974141;28;20034;-75
2024/01/03 12:36:15;;;;;;;24.13;2.80;;;11.30;99.90;;;;;;4974180;28;20034;-76
2024/01/03 12:38:41;;;;;;;20.83;2.80;;;11.30;99.90;;;;;;4974435;28;20030;-76