Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:36;;;;;;;6.20;1.92;;;24.00;43.50;;;;;;5044997;28;20043;-63
2021/05/10 00:04:05;;;;;;;9.15;1.70;;;24.00;43.20;;;;;;5043201;28;20067;-64
2021/05/10 00:06:31;;;;;;;5.32;1.60;;;24.00;42.50;;;;;;5040668;28;20754;-63
2021/05/10 00:09:01;;;;;;;6.10;1.73;;;24.00;43.00;;;;;;5024264;28;20047;-64
2021/05/10 00:11:27;;;;;;;4.63;1.60;;;24.00;42.60;;;;;;5046218;28;20046;-63
2021/05/10 00:13:54;;;;;;;3.53;1.70;;;24.00;43.10;;;;;;5039668;28;20043;-63
2021/05/10 00:16:20;;;;;;;3.97;1.73;;;24.00;43.20;;;;;;5045759;28;20045;-63
2021/05/10 00:18:46;;;;;;;5.28;2.00;;;23.90;42.60;;;;;;5050121;28;20039;-63
2021/05/10 00:21:13;;;;;;;3.40;1.55;;;23.90;42.70;;;;;;5044107;28;20032;-63
2021/05/10 00:23:39;;;;;;;2.67;1.63;;;23.90;42.70;;;;;;5050860;28;20040;-63
2021/05/10 00:26:05;;;;;;;11.15;1.73;;;23.90;42.30;;;;;;5046942;28;20046;-63
2021/05/10 00:28:33;;;;;;;2.53;1.73;;;23.90;42.60;;;;;;5038305;28;20063;-62
2021/05/10 00:31:01;;;;;;;5.18;1.60;;;23.90;42.70;;;;;;5048825;28;20082;-63
2021/05/10 00:33:26;;;;;;;3.35;1.45;;;23.80;42.40;;;;;;5048252;28;20086;-63
2021/05/10 00:35:52;;;;;;;3.15;1.80;;;23.80;42.20;;;;;;5027044;28;20033;-62
2021/05/10 00:38:20;;;;;;;9.88;1.80;;;23.80;42.50;;;;;;5045346;28;20047;-63
2021/05/10 00:40:45;;;;;;;2.17;1.80;;;23.70;43.20;;;;;;5043530;28;20043;-63
2021/05/10 00:43:11;;;;;;;1.48;1.38;;;23.70;43.00;;;;;;5023993;28;20573;-63
2021/05/10 00:45:37;;;;;;;2.75;2.10;;;23.70;42.90;;;;;;5036198;28;20081;-63
2021/05/10 00:48:03;;;;;;;6.03;1.35;;;23.60;43.20;;;;;;5032890;28;20062;-63
2021/05/10 00:50:31;;;;;;;3.22;1.63;;;23.60;42.60;;;;;;5047225;28;20044;-63
2021/05/10 00:52:57;;;;;;;1.80;1.50;;;23.60;43.00;;;;;;5041105;28;20840;-63
2021/05/10 00:55:23;;;;;;;1.70;1.40;;;23.50;42.60;;;;;;5055900;28;20051;-63
2021/05/10 00:57:57;;;;;;;3.45;1.40;;;23.50;43.20;;;;;;5053140;28;20175;-63
2021/05/10 01:00:25;;;;;;;4.03;1.75;;;23.40;43.10;;;;;;5054975;28;20123;-62
2021/05/10 01:02:51;;;;;;;4.00;1.80;;;23.40;43.50;;;;;;5055979;28;20057;-64
2021/05/10 01:05:17;;;;;;;4.45;2.10;;;23.30;43.80;;;;;;5057061;28;20143;-63
2021/05/10 01:07:45;;;;;;;2.38;1.67;;;23.30;43.90;;;;;;5060540;28;20052;-64
2021/05/10 01:10:14;;;;;;;3.00;1.63;;;23.20;43.80;;;;;;5049994;28;20037;-63
2021/05/10 01:12:42;;;;;;;2.45;1.30;;;23.10;43.60;;;;;;5050076;28;20040;-63
2021/05/10 01:15:14;;;;;;;2.00;1.60;;;23.10;43.80;;;;;;5051009;28;21372;-63
2021/05/10 01:17:41;;;;;;;4.05;1.70;;;23.00;43.80;;;;;;5057231;28;20122;-63
2021/05/10 01:20:09;;;;;;;2.75;1.73;;;23.00;43.80;;;;;;5057310;28;20033;-63
2021/05/10 01:22:48;;;;;;;2.20;1.50;;;23.00;43.70;;;;;;5059776;28;20032;-63
2021/05/10 01:25:18;;;;;;;2.70;1.60;;;22.90;44.10;;;;;;5053601;28;20033;-63
2021/05/10 01:27:44;;;;;;;5.38;1.60;;;22.90;44.00;;;;;;5060531;28;20062;-63
2021/05/10 01:30:20;;;;;;;4.72;1.70;;;22.80;44.40;;;;;;5059610;28;20040;-64
2021/05/10 01:32:51;;;;;;;3.92;1.75;;;22.80;43.70;;;;;;5055330;28;20639;-63
2021/05/10 01:35:21;;;;;;;2.55;1.60;;;22.80;43.70;;;;;;5059260;28;20035;-63
2021/05/10 01:37:49;;;;;;;3.47;1.40;;;22.70;43.70;;;;;;5057131;28;20119;-63
2021/05/10 01:40:15;;;;;;;2.58;1.65;;;22.70;43.80;;;;;;5055915;28;20068;-63
2021/05/10 01:42:43;;;;;;;2.97;1.85;;;22.70;44.40;;;;;;5056612;28;20558;-63
2021/05/10 01:45:12;;;;;;;1.63;1.48;;;22.60;44.30;;;;;;5061572;28;20050;-63
2021/05/10 01:47:38;;;;;;;4.07;1.60;;;22.50;44.80;;;;;;5055330;28;20113;-63
2021/05/10 01:50:19;;;;;;;2.15;1.50;;;22.50;44.40;;;;;;5058601;28;20844;-63
2021/05/10 01:52:46;;;;;;;6.95;1.70;;;22.40;44.40;;;;;;5038299;28;20036;-63
2021/05/10 01:55:13;;;;;;;6.60;1.92;;;22.40;44.20;;;;;;5063757;28;20047;-63
2021/05/10 01:57:46;;;;;;;4.55;1.48;;;22.40;44.00;;;;;;5051719;28;20068;-63
2021/05/10 02:00:15;;;;;;;4.15;1.27;;;22.40;44.10;;;;;;5060293;28;20049;-63
2021/05/10 02:02:43;;;;;;;2.90;1.50;;;22.40;44.00;;;;;;5039700;28;20043;-62
2021/05/10 02:05:18;;;;;;;9.35;1.77;;;22.40;44.40;;;;;;5058801;28;20490;-63
2021/05/10 02:07:52;;;;;;;4.78;1.80;;;22.40;44.60;;;;;;5058420;28;20183;-63
2021/05/10 02:10:21;;;;;;;2.78;1.65;;;22.40;45.40;;;;;;5060106;28;20035;-63
2021/05/10 02:12:57;;;;;;;5.25;1.83;;;22.40;45.50;;;;;;5057253;28;20059;-63
2021/05/10 02:15:26;;;;;;;6.78;2.00;;;22.30;45.70;;;;;;5057662;28;20464;-63
2021/05/10 02:17:57;;;;;;;5.07;1.85;;;22.30;45.10;;;;;;5058972;28;20124;-63
2021/05/10 02:20:27;;;;;;;2.67;1.77;;;22.30;45.00;;;;;;5057307;28;20094;-63
2021/05/10 02:22:57;;;;;;;6.15;2.05;;;22.30;45.40;;;;;;5056036;28;20062;-64
2021/05/10 02:25:29;;;;;;;5.80;1.98;;;22.20;45.50;;;;;;5059901;28;20101;-63
2021/05/10 02:27:55;;;;;;;4.03;1.73;;;22.20;45.80;;;;;;5036118;28;20186;-63
2021/05/10 02:30:25;;;;;;;2.90;1.90;;;22.10;46.20;;;;;;5058541;28;20052;-63
2021/05/10 02:32:53;;;;;;;6.05;1.83;;;22.00;46.90;;;;;;5054057;28;20168;-63
2021/05/10 02:35:21;;;;;;;6.03;2.30;;;21.90;47.30;;;;;;5054358;28;20375;-63
2021/05/10 02:37:47;;;;;;;4.15;2.17;;;21.80;47.80;;;;;;5058482;28;20383;-63
2021/05/10 02:40:13;;;;;;;4.15;1.98;;;21.70;47.70;;;;;;5055494;28;20494;-63
2021/05/10 02:42:39;;;;;;;5.72;2.00;;;21.60;47.90;;;;;;5054866;28;20047;-63
2021/05/10 02:45:06;;;;;;;8.15;1.88;;;21.60;48.40;;;;;;5060189;28;20028;-63
2021/05/10 02:47:32;;;;;;;4.18;2.08;;;21.50;48.00;;;;;;5053431;28;20040;-63
2021/05/10 02:50:01;;;;;;;5.15;1.75;;;21.40;48.10;;;;;;5049167;28;20122;-63
2021/05/10 02:52:28;;;;;;;3.78;1.70;;;21.30;48.10;;;;;;5055047;28;20151;-64
2021/05/10 02:54:56;;;;;;;4.38;2.00;;;21.20;48.90;;;;;;5043595;28;20084;-63
2021/05/10 02:57:24;;;;;;;4.00;1.90;;;21.20;48.40;;;;;;5054355;28;20038;-63
2021/05/10 02:59:50;;;;;;;3.00;1.73;;;21.10;48.70;;;;;;5054354;28;20058;-63
2021/05/10 03:02:20;;;;;;;4.07;2.00;;;21.00;48.80;;;;;;5050853;28;20044;-63
2021/05/10 03:04:48;;;;;;;3.50;1.85;;;21.00;48.70;;;;;;5054554;28;20043;-63
2021/05/10 03:07:14;;;;;;;6.88;2.00;;;20.90;48.80;;;;;;5052293;28;20547;-63
2021/05/10 03:09:40;;;;;;;4.10;1.90;;;20.90;48.60;;;;;;5055302;28;20056;-62
2021/05/10 03:12:09;;;;;;;3.60;1.80;;;20.90;48.70;;;;;;5051926;28;20036;-63
2021/05/10 03:14:36;;;;;;;5.47;1.85;;;20.80;48.80;;;;;;5060556;28;20024;-63
2021/05/10 03:17:05;;;;;;;5.43;1.70;;;20.80;48.80;;;;;;5055175;28;20051;-63
2021/05/10 03:19:30;;;;;;;3.45;2.08;;;20.80;48.80;;;;;;5050569;28;20055;-63
2021/05/10 03:21:58;;;;;;;4.03;1.83;;;20.70;49.00;;;;;;5058545;28;20040;-63
2021/05/10 03:24:26;;;;;;;3.22;1.67;;;20.70;49.20;;;;;;5059679;28;20083;-63
2021/05/10 03:26:52;;;;;;;2.53;1.50;;;20.70;49.10;;;;;;5064107;28;20083;-63
2021/05/10 03:29:18;;;;;;;5.45;1.80;;;20.70;48.80;;;;;;5067343;28;20979;-63
2021/05/10 03:31:48;;;;;;;6.38;1.70;;;20.70;48.50;;;;;;5055379;28;21424;-63
2021/05/10 03:34:14;;;;;;;3.75;1.80;;;20.80;48.30;;;;;;5048200;28;20047;-64
2021/05/10 03:36:39;;;;;;;10.02;1.92;;;20.90;48.20;;;;;;5055018;28;20060;-63
2021/05/10 03:39:09;;;;;;;2.22;1.73;;;20.90;48.10;;;;;;5046348;28;20036;-63
2021/05/10 03:41:37;;;;;;;8.00;1.88;;;21.00;47.70;;;;;;5064334;28;20044;-62
2021/05/10 03:44:03;;;;;;;4.28;1.83;;;21.00;47.30;;;;;;5056158;28;21067;-63
2021/05/10 03:46:29;;;;;;;4.97;1.92;;;21.10;47.20;;;;;;5053697;28;20040;-62
2021/05/10 03:48:54;;;;;;;4.38;1.60;;;21.20;46.90;;;;;;5073734;28;20137;-63
2021/05/10 03:51:25;;;;;;;3.75;1.80;;;21.30;46.70;;;;;;5056019;28;20039;-63
2021/05/10 03:53:50;;;;;;;3.50;1.70;;;21.40;46.50;;;;;;5068575;28;20517;-62
2021/05/10 03:56:21;;;;;;;6.05;1.90;;;21.40;46.20;;;;;;5052066;28;20036;-63
2021/05/10 03:58:46;;;;;;;2.55;1.77;;;21.50;45.90;;;;;;5068595;28;20044;-63
2021/05/10 04:01:12;;;;;;;5.63;1.77;;;21.60;45.90;;;;;;5068201;28;20075;-63
2021/05/10 04:06:41;;;;;;;2.13;1.77;;;21.70;45.70;;;;;;5062785;28;20119;-63
2021/05/10 04:09:25;;;;;;;6.70;2.25;;;21.70;46.10;;;;;;5069164;28;20043;-63
2021/05/10 04:14:27;;;;;;;3.80;1.80;;;21.80;45.60;;;;;;5069651;28;20047;-62
2021/05/10 04:16:53;;;;;;;5.75;2.03;;;21.80;45.30;;;;;;5067524;28;20115;-63
2021/05/10 04:19:23;;;;;;;2.30;1.90;;;21.80;45.30;;;;;;5054292;28;20044;-62
2021/05/10 04:21:51;;;;;;;1.65;1.55;;;21.90;45.10;;;;;;5059595;28;20045;-63
2021/05/10 04:24:16;;;;;;;2.60;1.65;;;21.90;45.00;;;;;;5056675;28;20183;-62
2021/05/10 04:26:47;;;;;;;3.38;1.80;;;22.00;44.90;;;;;;5058099;28;20510;-63
2021/05/10 04:29:12;;;;;;;7.30;2.00;;;22.00;45.00;;;;;;5054499;28;20070;-63
2021/05/10 04:31:38;;;;;;;6.25;1.83;;;22.10;44.90;;;;;;5048019;28;20123;-63
2021/05/10 04:34:03;;;;;;;4.80;1.55;;;22.10;44.50;;;;;;5060760;28;20031;-63
2021/05/10 04:36:31;;;;;;;7.60;1.73;;;22.20;44.40;;;;;;5072499;28;20036;-63
2021/05/10 04:38:58;;;;;;;3.55;1.83;;;22.30;44.50;;;;;;5070892;28;20114;-63
2021/05/10 04:41:23;;;;;;;8.35;2.10;;;22.30;44.30;;;;;;5055224;28;20560;-64
2021/05/10 04:43:51;;;;;;;3.60;1.38;;;22.30;44.30;;;;;;5061719;28;20036;-63
2021/05/10 04:46:17;;;;;;;4.03;1.63;;;22.40;44.30;;;;;;5065193;28;20047;-63
2021/05/10 04:48:43;;;;;;;6.75;1.70;;;22.40;44.50;;;;;;5075549;28;20040;-63
2021/05/10 04:51:08;;;;;;;6.00;1.80;;;22.50;44.70;;;;;;5078350;28;20040;-64
2021/05/10 04:53:34;;;;;;;4.57;1.80;;;22.60;44.50;;;;;;5074399;28;21024;-64
2021/05/10 04:56:02;;;;;;;5.90;1.83;;;22.60;44.20;;;;;;5067541;28;20040;-63
2021/05/10 04:58:30;;;;;;;7.82;1.60;;;22.70;44.00;;;;;;5071632;28;20039;-64
2021/05/10 05:00:55;;;;;;;4.93;1.60;;;22.80;44.00;;;;;;5075401;28;20032;-64
2021/05/10 05:03:23;;;;;;;8.40;2.08;;;22.90;43.60;;;;;;5069269;28;20585;-64
2021/05/10 05:05:51;;;;;;;3.97;1.65;;;23.00;43.80;;;;;;5066756;28;20032;-63
2021/05/10 05:08:16;;;;;;;3.17;1.40;;;23.00;43.60;;;;;;5067477;28;20393;-64
2021/05/10 05:10:42;;;;;;;7.47;1.63;;;23.10;43.50;;;;;;5074519;28;20024;-63
2021/05/10 05:13:10;;;;;;;7.85;1.90;;;23.10;43.20;;;;;;5071275;28;20392;-64
2021/05/10 05:15:36;;;;;;;3.88;1.60;;;23.20;43.00;;;;;;5071797;28;20036;-63
2021/05/10 05:18:03;;;;;;;4.40;1.60;;;23.20;43.40;;;;;;5071676;28;20401;-64
2021/05/10 05:20:36;;;;;;;10.82;2.08;;;23.30;43.20;;;;;;5071379;28;20098;-63
2021/05/10 05:23:15;;;;;;;3.72;1.45;;;23.30;43.20;;;;;;5074583;28;21715;-63
2021/05/10 05:25:43;;;;;;;4.25;1.63;;;23.30;43.20;;;;;;5069561;28;20062;-63
2021/05/10 05:28:08;;;;;;;4.20;1.55;;;23.40;43.20;;;;;;5068344;28;20120;-63
2021/05/10 05:30:36;;;;;;;3.10;1.60;;;23.40;42.50;;;;;;5051437;28;20032;-63
2021/05/10 05:33:02;;;;;;;4.22;1.40;;;23.50;42.60;;;;;;5069746;28;20163;-63
2021/05/10 05:35:32;;;;;;;5.43;1.45;;;23.60;42.40;;;;;;5067088;28;20032;-64
2021/05/10 05:38:02;;;;;;;3.60;1.50;;;23.70;42.10;;;;;;5071268;28;20081;-64
2021/05/10 05:40:28;;;;;;;5.88;1.58;;;23.80;42.10;;;;;;5059266;28;20056;-64
2021/05/10 05:42:53;;;;;;;3.80;1.70;;;24.00;41.70;;;;;;5058158;28;20341;-63
2021/05/10 05:45:19;;;;;;;2.33;1.48;;;24.20;41.70;;;;;;5070425;28;20050;-64
2021/05/10 05:47:47;;;;;;;5.10;1.58;;;24.50;41.30;;;;;;5059842;28;20035;-63
2021/05/10 05:50:13;;;;;;;7.53;1.63;;;;;;;;;;5060621;28;20134;-63
2021/05/10 05:52:49;;;;;;;4.22;1.50;;;25.00;41.30;;;;;;5061673;28;20036;-63
2021/05/10 05:55:19;;;;;;;5.50;1.40;;;26.80;37.70;;;;;;5056301;28;20082;-64
2021/05/10 05:57:47;;;;;;;5.63;1.58;;;27.60;36.70;;;;;;5063227;28;20047;-63
2021/05/10 06:00:13;;;;;;;4.28;1.75;;;27.80;35.90;;;;;;5059262;28;20042;-63
2021/05/10 06:02:41;;;;;;;3.58;1.30;;;27.80;35.90;;;;;;5055237;28;20511;-64
2021/05/10 06:05:11;;;;;;;5.57;1.98;;;27.50;35.90;;;;;;5061692;28;20464;-64
2021/05/10 06:07:43;;;;;;;2.85;1.60;;;27.20;36.70;;;;;;5065110;28;20523;-64
2021/05/10 06:10:11;;;;;;;2.70;1.25;;;27.00;37.40;;;;;;5070348;28;20046;-63
2021/05/10 06:12:38;;;;;;;5.20;1.95;;;27.10;36.20;;;;;;5061895;28;20036;-64
2021/05/10 06:15:09;;;;;;;2.38;1.48;;;27.50;36.50;;;;;;5066685;28;20036;-63
2021/05/10 06:17:40;;;;;;;2.78;1.60;;;28.20;35.40;;;;;;5059545;28;20576;-64
2021/05/10 06:20:08;;;;;;;2.45;1.23;;;28.80;35.00;;;;;;5056650;28;20044;-64
2021/05/10 06:22:37;;;;;;;9.25;2.03;;;28.80;34.40;;;;;;5054790;28;20542;-64
2021/05/10 06:25:05;;;;;;;4.63;1.50;;;28.70;34.40;;;;;;5057609;28;20050;-63
2021/05/10 06:27:33;;;;;;;2.75;1.60;;;28.50;34.40;;;;;;5055450;28;20040;-63
2021/05/10 06:30:01;;;;;;;4.75;1.00;;;28.40;35.40;;;;;;5063991;28;20245;-63
2021/05/10 06:32:26;;;;;;;5.03;1.60;;;28.30;34.40;;;;;;5061229;28;20055;-64
2021/05/10 06:34:54;;;;;;;5.95;2.00;;;28.20;34.20;;;;;;5068914;28;20048;-64
2021/05/10 06:37:24;;;;;;;1.80;1.42;;;28.20;34.50;;;;;;5063478;28;20137;-64
2021/05/10 06:39:50;;;;;;;8.23;1.83;;;28.10;34.30;;;;;;5066614;28;20856;-64
2021/05/10 06:42:16;;;;;;;4.07;1.52;;;28.10;34.00;;;;;;5070427;28;20106;-63
2021/05/10 06:44:42;;;;;;;7.40;1.38;;;28.00;34.80;;;;;;5062726;28;20063;-64
2021/05/10 06:47:10;;;;;;;4.47;1.65;;;;;;;;;;5065754;28;20150;-64
2021/05/10 06:49:36;;;;;;;5.43;1.65;;;;;;;;;;5055924;28;20554;-64
2021/05/10 06:52:02;;;;;;;2.78;1.13;;;;;;;;;;5061839;28;20107;-64
2021/05/10 06:54:28;;;;;;;2.72;1.33;;;;;;;;;;5060514;28;20043;-64
2021/05/10 06:56:54;;;;;;;6.47;1.42;;;;;;;;;;5068275;28;20528;-64
2021/05/10 06:59:20;;;;;;;2.28;1.38;;;;;;;;;;5061490;28;20075;-64
2021/05/10 07:01:46;;;;;;;4.68;1.50;;;27.80;35.80;;;;;;5059644;28;20142;-64
2021/05/10 07:04:12;;;;;;;2.60;1.42;;;;;;;;;;5065651;28;20493;-63
2021/05/10 07:06:44;;;;;;;7.60;1.70;;;;;;;;;;5070751;28;20678;-64
2021/05/10 07:09:10;;;;;;;5.57;1.52;;;;;;;;;;5060337;28;20036;-64
2021/05/10 07:11:36;;;;;;;2.40;1.40;;;27.50;35.60;;;;;;5058572;28;20517;-64
2021/05/10 07:14:03;;;;;;;5.15;1.25;;;28.50;33.00;;;;;;5059868;28;20040;-63
2021/05/10 07:16:31;;;;;;;5.50;1.55;;;28.70;33.80;;;;;;5068828;28;20040;-64
2021/05/10 07:18:57;;;;;;;2.65;1.52;;;28.80;33.40;;;;;;5061106;28;20054;-64
2021/05/10 07:21:23;;;;;;;7.50;1.70;;;;;;;;;;5057054;28;20036;-64
2021/05/10 07:23:51;;;;;;;4.00;1.13;;;28.80;33.60;;;;;;5052829;28;20482;-64
2021/05/10 07:26:17;;;;;;;5.47;1.63;;;;;;;;;;5038166;28;20047;-64
2021/05/10 07:28:46;;;;;;;3.53;1.10;;;;;;;;;;5065133;28;20036;-64
2021/05/10 07:31:12;;;;;;;4.65;1.33;;;28.70;33.00;;;;;;5065109;28;20284;-63
2021/05/10 07:33:42;;;;;;;4.88;1.65;;;28.80;32.80;;;;;;5066674;28;20032;-63
2021/05/10 07:36:08;;;;;;;5.55;1.60;;;;;;;;;;5062415;28;20059;-64
2021/05/10 07:38:34;;;;;;;3.00;1.55;;;28.90;33.50;;;;;;5059973;28;20040;-63
2021/05/10 07:41:02;;;;;;;3.45;1.35;;;28.90;33.10;;;;;;5064559;28;20043;-64
2021/05/10 07:43:28;;;;;;;4.18;1.40;;;28.80;33.50;;;;;;5061413;28;20028;-64
2021/05/10 07:45:53;;;;;;;3.78;1.40;;;28.60;33.40;;;;;;5064537;28;20466;-64
2021/05/10 07:48:19;;;;;;;7.35;2.08;;;;;;;;;;5065672;28;20108;-63
2021/05/10 07:50:45;;;;;;;6.28;1.35;;;;;;;;;;5060024;28;20039;-63
2021/05/10 07:53:13;;;;;;;3.00;1.27;;;;;;;;;;5065867;28;20050;-63
2021/05/10 07:55:42;;;;;;;9.77;2.03;;;;;;;;;;5061609;28;20039;-64
2021/05/10 07:58:07;;;;;;;6.78;1.42;;;28.30;33.50;;;;;;5065829;28;20410;-64
2021/05/10 08:00:42;;;;;;;5.30;1.58;;;;;;;;;;5066596;28;20041;-62
2021/05/10 08:03:09;;;;;;;3.75;1.50;;;;;;;;;;5065710;28;20036;-64
2021/05/10 08:05:36;;;;;;;2.20;1.02;;;;;;;;;;5065858;28;20036;-64
2021/05/10 08:08:04;;;;;;;2.42;1.10;;;;;;;;;;5062074;28;20155;-64
2021/05/10 08:10:32;;;;;;;5.78;1.40;;;27.70;35.00;;;;;;5064993;28;20044;-64
2021/05/10 08:12:58;;;;;;;4.47;1.60;;;29.60;34.20;;;;;;5061300;28;20052;-64
2021/05/10 08:15:26;;;;;;;3.85;1.35;;;30.60;31.90;;;;;;5057148;28;20140;-63
2021/05/10 08:17:51;;;;;;;6.13;1.20;;;31.70;29.60;;;;;;5062166;28;20047;-63
2021/05/10 08:20:22;;;;;;;3.92;1.45;;;32.90;29.30;;;;;;5062170;28;20646;-64
2021/05/10 08:22:50;;;;;;;12.13;1.60;;;;;;;;;;5063396;28;20090;-64
2021/05/10 08:25:16;;;;;;;3.45;1.13;;;34.40;28.90;;;;;;5063379;28;20147;-64
2021/05/10 08:27:43;;;;;;;5.13;1.00;;;35.80;26.90;;;;;;5067148;28;20044;-64
2021/05/10 08:30:11;;;;;;;6.78;1.20;;;35.70;26.20;;;;;;5062698;28;20051;-64
2021/05/10 08:32:37;;;;;;;8.82;1.20;;;35.20;27.00;;;;;;5057399;28;20524;-64
2021/05/10 08:35:06;;;;;;;2.40;1.20;;;34.50;26.90;;;;;;5055785;28;20044;-64
2021/05/10 08:37:33;;;;;;;6.65;1.77;;;34.00;28.30;;;;;;5048687;28;20381;-63
2021/05/10 08:39:59;;;;;;;4.22;1.20;;;33.30;29.00;;;;;;5062067;28;20534;-64
2021/05/10 08:42:26;;;;;;;4.55;1.52;;;32.70;29.20;;;;;;5054227;28;20039;-64
2021/05/10 08:44:51;;;;;;;7.88;1.70;;;32.10;28.90;;;;;;5060431;28;20036;-63
2021/05/10 08:47:21;;;;;;;3.40;1.20;;;;;;;;;;5042743;28;20046;-63
2021/05/10 08:49:47;;;;;;;5.40;1.25;;;;;;;;;;5044814;28;20044;-63
2021/05/10 08:52:13;;;;;;;2.92;1.00;;;;;;;;;;5049993;28;20052;-63
2021/05/10 08:54:40;;;;;;;8.50;1.40;;;;;;;;;;5037759;28;20047;-63
2021/05/10 08:57:06;;;;;;;10.82;1.30;;;;;;;;;;5045062;28;20055;-62
2021/05/10 08:59:32;;;;;;;7.10;1.30;;;;;;;;;;5045543;28;20070;-63
2021/05/10 09:01:59;;;;;;;3.03;1.05;;;31.40;29.40;;;;;;5043828;28;20748;-64
2021/05/10 09:04:43;;;;;;;4.03;1.20;;;33.40;29.30;;;;;;5046880;28;21023;-64
2021/05/10 09:07:22;;;;;;;3.92;1.00;;;34.00;28.60;;;;;;5045739;28;20118;-63
2021/05/10 09:09:59;;;;;;;6.10;1.40;;;34.20;27.60;;;;;;5028251;28;20145;-63
2021/05/10 09:12:49;;;;;;;13.13;1.50;;;34.10;28.20;;;;;;5031015;28;20052;-64
2021/05/10 09:15:20;;;;;;;6.63;1.50;;;34.30;27.50;;;;;;5019551;28;20036;-63
2021/05/10 09:17:55;;;;;;;5.35;1.52;;;34.20;26.60;;;;;;5041605;28;20058;-63
2021/05/10 09:20:23;;;;;;;6.90;1.30;;;;;;;;;;5019748;28;20130;-64
2021/05/10 09:22:55;;;;;;;5.85;1.25;;;33.90;26.70;;;;;;5043258;28;20285;-64
2021/05/10 09:25:28;;;;;;;2.70;1.17;;;35.00;27.70;;;;;;5043427;28;20522;-64
2021/05/10 09:28:11;;;;;;;5.55;1.20;;;36.00;26.20;;;;;;5041797;28;20237;-64
2021/05/10 09:30:40;;;;;;;5.43;1.00;;;37.00;26.40;;;;;;5047774;28;20038;-64
2021/05/10 09:33:06;;;;;;;6.30;1.50;;;;;;;;;;5045850;28;20647;-64
2021/05/10 09:35:32;;;;;;;4.63;1.33;;;38.00;25.40;;;;;;5053586;28;20040;-63
2021/05/10 09:37:59;;;;;;;5.88;1.45;;;;;;;;;;5032914;28;20032;-63
2021/05/10 09:40:31;;;;;;;13.20;1.70;;;39.30;23.20;;;;;;5060854;28;20039;-62
2021/05/10 09:42:58;;;;;;;3.90;1.40;;;39.40;22.70;;;;;;5057597;28;20075;-63
2021/05/10 09:45:43;;;;;;;5.15;1.27;;;39.50;23.50;;;;;;5053450;28;20048;-64
2021/05/10 09:48:36;;;;;;;10.15;1.63;;;39.90;22.20;;;;;;5061859;28;20040;-64
2021/05/10 09:51:04;;;;;;;5.40;1.25;;;40.50;22.30;;;;;;5064078;28;20131;-64
2021/05/10 09:53:38;;;;;;;5.00;1.20;;;40.90;23.40;;;;;;5058954;28;20056;-64
2021/05/10 09:56:07;;;;;;;5.65;1.70;;;40.80;23.30;;;;;;5054195;28;20094;-63
2021/05/10 09:58:51;;;;;;;6.03;1.15;;;40.70;22.30;;;;;;5056044;28;20073;-64
2021/05/10 10:01:17;;;;;;;3.88;1.08;;;39.70;22.00;;;;;;5049327;28;20033;-63
2021/05/10 10:03:49;;;;;;;9.43;1.77;;;38.20;23.10;;;;;;5061263;28;20047;-63
2021/05/10 10:06:21;;;;;;;6.95;1.38;;;36.80;23.90;;;;;;5064321;28;20057;-63
2021/05/10 10:08:48;;;;;;;5.85;1.15;;;35.60;25.10;;;;;;5053813;28;20592;-64
2021/05/10 10:11:19;;;;;;;10.98;1.20;;;34.50;26.50;;;;;;5062578;28;20048;-63
2021/05/10 10:13:49;;;;;;;6.70;0.98;;;33.80;27.80;;;;;;5058777;28;20597;-63
2021/05/10 10:16:24;;;;;;;8.80;1.10;;;33.00;28.60;;;;;;5057504;28;20094;-63
2021/05/10 10:18:50;;;;;;;4.88;0.93;;;;;;;;;;5059205;28;20066;-63
2021/05/10 10:21:20;;;;;;;5.57;1.08;;;32.40;29.70;;;;;;5059112;28;20035;-64
2021/05/10 10:23:52;;;;;;;10.50;1.73;;;31.70;30.60;;;;;;5044847;28;20042;-63
2021/05/10 10:26:19;;;;;;;3.83;1.15;;;;;;;;;;5065653;28;20413;-63
2021/05/10 10:28:51;;;;;;;3.13;1.40;;;;;;;;;;5056071;28;20552;-64
2021/05/10 10:31:20;;;;;;;6.93;1.30;;;;;;;;;;5064726;28;20040;-63
2021/05/10 10:33:58;;;;;;;3.45;1.05;;;;;;;;;;5060974;28;20448;-62
2021/05/10 10:36:25;;;;;;;3.20;1.27;;;;;;;;;;5055497;28;20043;-63
2021/05/10 10:39:12;;;;;;;6.72;1.00;;;;;;;;;;5053983;28;20148;-64
2021/05/10 10:41:57;;;;;;;4.57;1.13;;;;;;;;;;5056989;28;20058;-64
2021/05/10 10:44:47;;;;;;;9.38;1.10;;;31.60;31.30;;;;;;5055771;28;20035;-62
2021/05/10 10:47:45;;;;;;;1.73;1.20;;;31.70;31.00;;;;;;5061317;28;20037;-63
2021/05/10 10:50:17;;;;;;;1.27;0.90;;;30.90;31.30;;;;;;5064557;28;20039;-63
2021/05/10 10:53:00;;;;;;;5.75;1.00;;;30.30;31.80;;;;;;5059712;28;20097;-63
2021/05/10 10:55:31;;;;;;;2.22;1.08;;;29.90;33.30;;;;;;5064877;28;20310;-63
2021/05/10 10:58:12;;;;;;;5.70;1.10;;;29.80;33.60;;;;;;5056839;28;20085;-63
2021/05/10 11:01:21;;;;;;;8.75;1.42;;;30.00;34.60;;;;;;5056266;28;20039;-63
2021/05/10 11:03:52;;;;;;;3.72;0.85;;;30.70;34.00;;;;;;5062341;28;20040;-63
2021/05/10 11:06:22;;;;;;;6.95;0.80;;;31.50;32.30;;;;;;5042286;28;20226;-63
2021/05/10 11:08:49;;;;;;;8.43;0.85;;;31.60;31.00;;;;;;5053959;28;20039;-64
2021/05/10 11:11:34;;;;;;;8.23;0.98;;;31.20;31.20;;;;;;5050020;28;20037;-63
2021/05/10 11:14:10;;;;;;;13.63;0.95;;;30.50;31.60;;;;;;5061363;28;20043;-63
2021/05/10 11:16:49;;;;;;;13.95;1.27;;;30.00;32.40;;;;;;5059336;28;20063;-63
2021/05/10 11:19:35;;;;;;;7.05;0.80;;;29.50;33.30;;;;;;5064781;28;20040;-64
2021/05/10 11:22:22;;;;;;;11.00;0.95;;;28.90;34.40;;;;;;5057784;28;20427;-64
2021/05/10 11:24:50;;;;;;;1.83;0.90;;;28.40;34.90;;;;;;5064058;28;20079;-63
2021/05/10 11:27:29;;;;;;;9.90;0.90;;;28.00;35.00;;;;;;5066003;28;20044;-62
2021/05/10 11:29:56;;;;;;;4.40;0.85;;;27.70;35.20;;;;;;5070674;28;20051;-62
2021/05/10 11:32:27;;;;;;;2.72;0.90;;;27.40;35.80;;;;;;5074568;28;20730;-63
2021/05/10 11:34:53;;;;;;;10.90;1.00;;;27.20;36.10;;;;;;5073383;28;20584;-63
2021/05/10 11:37:27;;;;;;;3.83;0.60;;;27.10;36.20;;;;;;5069431;28;20175;-61
2021/05/10 11:40:01;;;;;;;8.57;0.80;;;27.00;36.60;;;;;;5058052;28;20066;-62
2021/05/10 11:42:28;;;;;;;8.48;0.90;;;27.00;37.00;;;;;;5056389;28;20075;-63
2021/05/10 11:45:00;;;;;;;3.25;0.73;;;27.00;37.20;;;;;;5072028;28;20115;-63
2021/05/10 11:47:27;;;;;;;4.65;0.88;;;26.90;37.40;;;;;;5071584;28;20047;-63
2021/05/10 11:49:53;;;;;;;1.63;0.90;;;26.90;37.50;;;;;;5067125;28;20449;-63
2021/05/10 11:52:26;;;;;;;5.10;0.90;;;26.90;37.60;;;;;;5069797;28;20043;-62
2021/05/10 11:54:57;;;;;;;7.70;1.02;;;27.00;37.20;;;;;;5072795;28;20361;-64
2021/05/10 11:57:28;;;;;;;3.30;0.90;;;27.00;36.60;;;;;;5052165;28;20580;-63
2021/05/10 11:59:58;;;;;;;3.03;1.05;;;27.20;37.20;;;;;;5059542;28;20118;-64
2021/05/10 12:02:35;;;;;;;4.40;1.02;;;27.30;37.50;;;;;;5063018;28;20321;-63
2021/05/10 12:05:05;;;;;;;3.45;0.80;;;27.30;37.70;;;;;;5048622;28;20043;-62
2021/05/10 12:07:33;;;;;;;2.38;0.80;;;27.50;37.50;;;;;;5060900;28;20090;-62
2021/05/10 12:10:10;;;;;;;4.30;1.30;;;27.60;36.60;;;;;;5056553;28;20047;-63
2021/05/10 12:12:41;;;;;;;6.38;0.73;;;27.70;36.50;;;;;;5053899;28;20505;-63
2021/05/10 12:15:14;;;;;;;7.85;1.15;;;27.70;36.50;;;;;;5065468;28;20252;-63
2021/05/10 12:17:43;;;;;;;3.60;0.80;;;27.80;37.20;;;;;;5043871;28;20037;-63
2021/05/10 12:20:18;;;;;;;3.20;1.00;;;27.90;37.80;;;;;;5039783;28;20165;-63
2021/05/10 12:22:45;;;;;;;5.45;1.80;;;28.10;37.40;;;;;;5048580;28;20041;-64
2021/05/10 12:25:20;;;;;;;0.85;0.82;;;28.30;36.70;;;;;;5043508;28;20371;-63
2021/05/10 12:28:09;;;;;;;1.63;0.85;;;28.50;35.90;;;;;;5046840;28;21657;-63
2021/05/10 12:30:38;;;;;;;2.17;1.00;;;28.50;36.40;;;;;;5037485;28;20036;-63
2021/05/10 12:33:13;;;;;;;3.83;0.93;;;28.70;36.10;;;;;;5066589;28;20087;-63
2021/05/10 12:35:45;;;;;;;6.85;0.90;;;28.60;35.60;;;;;;5051893;28;20033;-64
2021/05/10 12:38:11;;;;;;;3.50;1.15;;;28.40;35.90;;;;;;5043321;28;20044;-64
2021/05/10 12:40:38;;;;;;;3.28;1.00;;;28.00;35.80;;;;;;5036867;28;20032;-64
2021/05/10 12:43:17;;;;;;;5.68;1.00;;;27.70;36.40;;;;;;5044542;28;20853;-63
2021/05/10 12:45:58;;;;;;;4.82;1.00;;;27.40;37.00;;;;;;5045967;28;20048;-64
2021/05/10 12:48:29;;;;;;;7.68;1.58;;;27.20;37.30;;;;;;5050078;28;20071;-62
2021/05/10 12:51:07;;;;;;;4.70;1.35;;;26.80;38.00;;;;;;5046835;28;20098;-63
2021/05/10 12:53:35;;;;;;;2.83;0.93;;;26.50;38.70;;;;;;5043803;28;20037;-63
2021/05/10 12:56:07;;;;;;;5.10;1.15;;;26.20;39.20;;;;;;5070368;28;20131;-64
2021/05/10 12:58:35;;;;;;;6.53;1.25;;;26.00;39.90;;;;;;5054832;28;20332;-63
2021/05/10 13:01:36;;;;;;;7.88;1.50;;;25.70;40.10;;;;;;5038557;28;20079;-63
2021/05/10 13:04:07;;;;;;;2.47;1.40;;;25.60;40.80;;;;;;5035389;28;20093;-63
2021/05/10 13:06:39;;;;;;;4.15;1.10;;;25.30;40.80;;;;;;5042804;28;20758;-63
2021/05/10 13:09:06;;;;;;;1.90;1.20;;;25.10;41.40;;;;;;5041674;28;20090;-63
2021/05/10 13:11:47;;;;;;;2.70;1.55;;;25.00;41.70;;;;;;5043386;28;20124;-63
2021/05/10 13:14:42;;;;;;;2.13;1.50;;;24.90;41.70;;;;;;5041124;28;20028;-64
2021/05/10 13:36:44;;;;;;;5.00;1.70;;;25.80;41.30;;;;;;5047775;28;20652;-63
2021/05/10 13:39:10;;;;;;;1.65;1.40;;;26.00;41.20;;;;;;5044070;28;20041;-62