Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:33;;;;;;;14.65;4.40;;;;;;;4.35;73.91;102476.81;1032291;28;20053;-84
2021/04/03 00:01:06;;;;;;;20.50;4.78;;;;;;;4.29;73.67;102469.59;1037021;28;20050;-84
2021/04/03 00:01:37;;;;;;;14.02;4.32;;;;;;;4.35;73.50;102485.38;1037192;28;20126;-84
2021/04/03 00:02:09;;;;;;;12.60;4.53;;;;;;;4.28;73.66;102475.53;1041558;28;20050;-84
2021/04/03 00:02:40;;;;;;;17.70;4.47;;;;;;;4.27;73.27;102478.88;1044354;28;20064;-85
2021/04/03 00:03:13;;;;;;;13.30;4.20;;;;;;;4.25;73.55;102481.34;1040300;28;20469;-84
2021/04/03 00:03:44;;;;;;;17.83;4.38;;;;;;;4.31;73.40;102485.06;1036898;28;20472;-85
2021/04/03 00:04:15;;;;;;;18.60;3.97;;;;;;;4.25;73.41;102481.34;1036080;28;20831;-84
2021/04/03 00:04:47;;;;;;;13.95;3.50;;;;;;;4.19;74.39;102468.09;1032594;28;20058;-84
2021/04/03 00:05:19;;;;;;;18.15;4.82;;;;;;;4.25;73.76;102488.09;1036609;28;20063;-84
2021/04/03 00:05:51;;;;;;;26.90;4.57;;;;;;;4.20;73.59;102481.81;1040596;28;20132;-85
2021/04/03 00:06:22;;;;;;;19.80;5.15;;;;;;;4.24;73.56;102488.91;1044182;28;20060;-84
2021/04/03 00:06:53;;;;;;;17.65;4.22;;;;;;;4.25;73.72;102494.16;1040002;28;20057;-84
2021/04/03 00:07:24;;;;;;;20.30;3.67;;;;;;;4.24;73.93;102496.59;1040445;28;20450;-84
2021/04/03 00:07:56;;;;;;;14.98;4.25;;;;;;;4.24;74.46;102494.03;1040110;28;20506;-84
2021/04/03 00:08:27;;;;;;;13.63;4.00;;;;;;;4.23;74.03;102487.13;1035954;28;20046;-84
2021/04/03 00:08:58;;;;;;;13.75;3.67;;;;;;;4.20;73.88;102479.25;1036061;28;20648;-84
2021/04/03 00:09:29;;;;;;;13.48;4.03;;;;;;;4.17;74.01;102472.25;1033662;28;20514;-84
2021/04/03 00:10:00;;;;;;;14.73;4.50;;;;;;;4.23;74.35;102490.56;1036805;28;20473;-84
2021/04/03 00:10:37;;;;;;;17.42;4.05;;;;;;;4.18;74.53;102491.06;1036315;28;20049;-84
2021/04/03 00:11:09;;;;;;;19.10;4.82;;;;;;;4.18;74.59;102486.81;1041562;28;20102;-84
2021/04/03 00:11:40;;;;;;;14.07;4.15;;;;;;;4.17;75.10;102484.16;1044283;28;20052;-84
2021/04/03 00:12:11;;;;;;;13.15;3.83;;;;;;;4.17;75.30;102481.59;1040255;28;20042;-84
2021/04/03 00:12:43;;;;;;;15.75;5.80;;;;;;;4.18;74.67;102494.50;1036114;28;20050;-84
2021/04/03 00:13:16;;;;;;;18.35;4.13;;;;;;;4.19;75.22;102497.94;1036629;28;20057;-84
2021/04/03 00:13:47;;;;;;;14.82;3.70;;;;;;;4.15;74.71;102494.31;1036903;28;20054;-84
2021/04/03 00:14:18;;;;;;;12.57;4.10;;;;;;;4.16;74.52;102500.31;1036108;28;20133;-84
2021/04/03 00:14:49;;;;;;;14.38;5.20;;;;;;;4.14;74.62;102491.63;1036415;28;20415;-84
2021/04/03 00:15:20;;;;;;;18.70;4.85;;;;;;;4.05;74.48;102476.53;1032389;28;20050;-84
2021/04/03 00:15:51;;;;;;;17.98;4.28;;;;;;;4.17;74.04;102495.28;1033054;28;20046;-84
2021/04/03 00:16:22;;;;;;;17.88;4.00;;;;;;;4.14;74.28;102479.75;1036232;28;20077;-84
2021/04/03 00:16:53;;;;;;;25.63;5.00;;;;;;;4.16;75.12;102478.16;1036152;28;20050;-85
2021/04/03 00:17:24;;;;;;;17.63;3.97;;;;;;;4.19;74.95;102485.13;1032537;28;20050;-84
2021/04/03 00:17:55;;;;;;;15.20;4.20;;;;;;;4.20;74.72;102489.50;1036406;28;20049;-85
2021/04/03 00:18:26;;;;;;;15.40;4.47;;;;;;;4.13;74.50;102484.72;1040256;28;20453;-85
2021/04/03 00:18:57;;;;;;;10.02;3.83;;;;;;;4.22;75.44;102491.38;1036351;28;20589;-84
2021/04/03 00:19:28;;;;;;;19.45;5.32;;;;;;;4.21;75.05;102481.03;1036501;28;20478;-84
2021/04/03 00:19:59;;;;;;;11.63;4.28;;;;;;;4.19;75.49;102485.13;1036099;28;20495;-84
2021/04/03 00:20:33;;;;;;;17.63;5.57;;;;;;;4.20;75.81;102492.06;1032486;28;20043;-84
2021/04/03 00:21:05;;;;;;;10.65;4.68;;;;;;;4.22;76.06;102490.47;1031915;28;20050;-84
2021/04/03 00:21:36;;;;;;;19.33;4.85;;;;;;;4.15;75.59;102478.94;1032989;28;20051;-84
2021/04/03 00:22:07;;;;;;;19.38;4.95;;;;;;;4.22;75.31;102487.91;1036818;28;20115;-84
2021/04/03 00:22:39;;;;;;;17.30;4.80;;;;;;;4.19;74.71;102482.59;1039539;28;20049;-85
2021/04/03 00:23:10;;;;;;;15.45;3.90;;;;;;;4.21;74.77;102479.34;1036110;28;20061;-84
2021/04/03 00:23:41;;;;;;;18.58;4.32;;;;;;;4.19;75.25;102482.59;1033345;28;20052;-85
2021/04/03 00:24:12;;;;;;;17.13;4.20;;;;;;;4.18;75.99;102493.63;1036486;28;20046;-84
2021/04/03 00:24:43;;;;;;;11.65;4.10;;;;;;;4.17;75.31;102479.03;1036420;28;20088;-84
2021/04/03 00:25:15;;;;;;;14.18;4.35;;;;;;;4.18;75.09;102484.25;1036468;28;20046;-84
2021/04/03 00:25:46;;;;;;;14.10;4.43;;;;;;;4.20;74.97;102485.28;1036174;28;20057;-84
2021/04/03 00:26:17;;;;;;;13.40;3.78;;;;;;;4.16;75.84;102477.28;1032391;28;20422;-84
2021/04/03 00:26:48;;;;;;;19.15;4.20;;;;;;;4.14;75.64;102474.63;1036557;28;20524;-85
2021/04/03 00:27:19;;;;;;;14.18;3.75;;;;;;;4.20;75.63;102490.38;1040067;28;20621;-84
2021/04/03 00:27:50;;;;;;;18.73;5.38;;;;;;;4.14;75.47;102478.81;1037021;28;20053;-85
2021/04/03 00:28:21;;;;;;;11.95;3.90;;;;;;;4.15;75.10;102480.63;1040003;28;20533;-84
2021/04/03 00:28:52;;;;;;;12.50;4.15;;;;;;;4.20;75.06;102482.72;1036081;28;20403;-85
2021/04/03 00:29:23;;;;;;;19.60;4.93;;;;;;;4.17;74.50;102484.16;1036510;28;20475;-84
2021/04/03 00:29:54;;;;;;;13.05;4.18;;;;;;;4.13;74.78;102477.06;1040477;28;20095;-84
2021/04/03 00:30:25;;;;;;;23.67;5.28;;;;;;;4.16;74.35;102475.59;1041278;28;20049;-85
2021/04/03 00:30:56;;;;;;;12.07;4.13;;;;;;;4.18;74.64;102473.13;1040304;28;20055;-84
2021/04/03 00:31:27;;;;;;;19.35;4.00;;;;;;;4.20;74.47;102474.13;1040006;28;20064;-84
2021/04/03 00:31:58;;;;;;;15.60;4.95;;;;;;;4.18;74.38;102471.44;1036119;28;20073;-84
2021/04/03 00:32:29;;;;;;;20.58;4.35;;;;;;;4.16;74.84;102472.16;1036471;28;20092;-84
2021/04/03 00:33:02;;;;;;;16.35;4.28;;;;;;;4.20;73.30;102481.81;1036191;28;20505;-84
2021/04/03 00:33:34;;;;;;;19.38;4.57;;;;;;;4.21;74.16;102481.03;1011952;28;594542;-84
2021/04/03 00:34:05;;;;;;;12.82;3.35;;;;;;;4.20;74.07;102480.16;1037729;28;20414;-84
2021/04/03 00:34:36;;;;;;;22.58;4.63;;;;;;;4.20;74.26;102481.81;1041089;28;20406;-84
2021/04/03 00:35:08;;;;;;;20.20;4.22;;;;;;;4.19;74.35;102477.47;1040313;28;20056;-85
2021/04/03 00:35:41;;;;;;;20.77;5.80;;;;;;;4.13;74.25;102472.81;1036771;28;20049;-84
2021/04/03 00:36:12;;;;;;;16.73;4.22;;;;;;;4.15;74.39;102478.06;1036279;28;20503;-84
2021/04/03 00:36:43;;;;;;;11.70;3.92;;;;;;;4.16;74.58;102475.59;1036950;28;20137;-84
2021/04/03 00:37:14;;;;;;;12.98;3.50;;;;;;;4.12;75.63;102472.72;1036741;28;20125;-84
2021/04/03 00:37:47;;;;;;;14.45;4.20;;;;;;;4.13;75.46;102472.81;1036690;28;20050;-84
2021/04/03 00:38:18;;;;;;;23.23;4.65;;;;;;;4.15;75.07;102484.06;1036321;28;20157;-84
2021/04/03 00:38:49;;;;;;;21.33;4.43;;;;;;;4.10;74.80;102469.19;1040736;28;20061;-84
2021/04/03 00:39:20;;;;;;;21.02;4.38;;;;;;;4.15;75.07;102475.50;1044372;28;20060;-84
2021/04/03 00:39:51;;;;;;;21.05;4.15;;;;;;;4.10;75.29;102467.50;1040215;28;20049;-84
2021/04/03 00:40:36;;;;;;;20.33;4.57;;;;;;;4.11;75.09;102466.72;1040574;28;20053;-84
2021/04/03 00:41:08;;;;;;;16.40;4.47;;;;;;;4.05;75.41;102466.31;1040465;28;20056;-84
2021/04/03 00:41:39;;;;;;;17.67;5.65;;;;;;;4.15;75.30;102476.38;1042626;28;20055;-84
2021/04/03 00:42:17;;;;;;;18.00;4.13;;;;;;;4.15;75.72;102476.38;1040116;28;20060;-84
2021/04/03 00:42:48;;;;;;;11.65;5.00;;;;;;;4.14;75.89;102474.63;1040301;28;20053;-84
2021/04/03 00:43:24;;;;;;;19.27;5.07;;;;;;;4.14;75.22;102473.69;1036522;28;20054;-84
2021/04/03 00:43:55;;;;;;;22.77;5.40;;;;;;;4.16;75.18;102480.72;1042429;28;20049;-85
2021/04/03 00:44:26;;;;;;;15.88;5.15;;;;;;;4.16;75.27;102473.03;1040136;28;20110;-84
2021/04/03 00:44:57;;;;;;;21.33;4.68;;;;;;;4.12;75.73;102476.16;1040650;28;20045;-84
2021/04/03 00:45:29;;;;;;;16.23;3.40;;;;;;;4.17;75.83;102479.94;1044423;28;20053;-84
2021/04/03 00:46:00;;;;;;;16.10;4.40;;;;;;;4.16;75.21;102477.28;1036673;28;20049;-84
2021/04/03 00:46:31;;;;;;;20.08;4.25;;;;;;;4.16;75.11;102478.16;1036483;28;20060;-84
2021/04/03 00:47:02;;;;;;;9.85;3.85;;;;;;;4.18;75.87;102475.69;1032142;28;20046;-84
2021/04/03 00:47:33;;;;;;;12.15;3.58;;;;;;;4.17;76.33;102479.94;1029921;28;20097;-85
2021/04/03 00:48:05;;;;;;;12.27;3.60;;;;;;;4.17;75.90;102477.38;1032704;28;20046;-84
2021/04/03 00:48:37;;;;;;;17.25;4.57;;;;;;;4.16;75.03;102478.16;1036121;28;20057;-84
2021/04/03 00:49:08;;;;;;;23.80;5.65;;;;;;;4.15;75.13;102478.94;1036944;28;20049;-85
2021/04/03 00:49:42;;;;;;;10.60;3.60;;;;;;;4.18;74.98;102480.81;1036100;28;20053;-84
2021/04/03 00:50:17;;;;;;;16.55;4.50;;;;;;;4.16;75.31;102488.41;1037087;28;20510;-84
2021/04/03 00:50:50;;;;;;;16.35;4.40;;;;;;;4.11;75.23;102471.84;1037669;28;20084;-84
2021/04/03 00:51:21;;;;;;;17.83;5.57;;;;;;;4.17;75.43;102479.94;1041881;28;20061;-84
2021/04/03 00:51:53;;;;;;;19.48;4.78;;;;;;;4.14;75.43;102478.81;1036523;28;20054;-84
2021/04/03 00:52:24;;;;;;;16.45;4.38;;;;;;;4.20;75.60;102485.28;1032801;28;20046;-84
2021/04/03 00:52:55;;;;;;;15.68;4.70;;;;;;;4.20;76.64;102490.38;1036711;28;20100;-85
2021/04/03 00:53:27;;;;;;;19.63;5.00;;;;;;;4.18;76.21;102484.25;1036457;28;20053;-84
2021/04/03 00:54:00;;;;;;;16.50;4.07;;;;;;;4.16;75.60;102493.53;1036513;28;20054;-84
2021/04/03 00:54:31;;;;;;;13.57;4.10;;;;;;;4.11;75.42;102476.06;1036930;28;20058;-84
2021/04/03 00:55:09;;;;;;;19.60;4.43;;;;;;;4.12;75.05;102478.72;1040137;28;20057;-84
2021/04/03 00:55:40;;;;;;;18.42;4.68;;;;;;;4.16;75.10;102479.84;1036277;28;20514;-84
2021/04/03 00:56:11;;;;;;;30.00;5.30;;;;;;;4.16;74.66;102475.59;1033784;28;20054;-84
2021/04/03 00:56:42;;;;;;;15.32;3.90;;;;;;;4.16;75.69;102482.38;1039184;28;20058;-84
2021/04/03 00:57:13;;;;;;;14.65;3.92;;;;;;;4.17;75.44;102487.59;1040617;28;20090;-85
2021/04/03 00:57:47;;;;;;;17.67;4.68;;;;;;;4.15;75.40;102478.06;1040159;28;20049;-84
2021/04/03 00:58:18;;;;;;;26.88;6.40;;;;;;;4.18;75.59;102478.25;1040383;28;20050;-84
2021/04/03 00:58:49;;;;;;;16.58;4.85;;;;;;;4.17;75.95;102481.59;1039601;28;20465;-84
2021/04/03 00:59:20;;;;;;;15.23;4.35;;;;;;;4.13;75.55;102477.06;1036898;28;20367;-84
2021/04/03 00:59:51;;;;;;;15.07;4.80;;;;;;;4.09;75.40;102473.41;1036590;28;20062;-84
2021/04/03 01:00:22;;;;;;;18.35;5.07;;;;;;;4.14;75.63;102482.31;1040614;28;20050;-84
2021/04/03 01:00:54;;;;;;;15.65;4.35;;;;;;;4.14;75.36;102476.25;1040234;28;20045;-84
2021/04/03 01:01:25;;;;;;;12.15;4.18;;;;;;;4.12;75.13;102465.91;1040602;28;20049;-85
2021/04/03 01:01:56;;;;;;;15.88;4.13;;;;;;;4.11;75.29;102459.03;1040136;28;20041;-84
2021/04/03 01:02:27;;;;;;;14.43;4.63;;;;;;;4.17;75.42;102466.22;1040762;28;20136;-85
2021/04/03 01:02:58;;;;;;;17.17;4.15;;;;;;;4.14;74.44;102464.38;1042662;28;20052;-84
2021/04/03 01:03:29;;;;;;;16.85;4.22;;;;;;;4.16;74.29;102467.91;1036246;28;20524;-84
2021/04/03 01:04:01;;;;;;;12.50;4.75;;;;;;;4.15;74.50;102467.81;1036736;28;20053;-84
2021/04/03 01:04:33;;;;;;;11.65;3.47;;;;;;;4.11;75.08;102464.16;1039999;28;20049;-84
2021/04/03 01:05:13;;;;;;;18.63;4.22;;;;;;;4.10;74.60;102464.06;1040225;28;20050;-84
2021/04/03 01:05:44;;;;;;;13.50;4.32;;;;;;;4.14;74.27;102466.94;1044014;28;20052;-84
2021/04/03 01:06:15;;;;;;;11.65;3.88;;;;;;;4.12;74.41;102462.47;1044222;28;20044;-84
2021/04/03 01:06:46;;;;;;;13.68;4.90;;;;;;;4.15;74.61;102471.25;1044248;28;20049;-85
2021/04/03 01:07:17;;;;;;;13.82;4.25;;;;;;;4.13;74.69;102470.25;1040125;28;20052;-84
2021/04/03 01:07:48;;;;;;;18.10;4.03;;;;;;;4.12;74.73;102459.91;1043505;28;20048;-84
2021/04/03 01:08:19;;;;;;;14.23;4.93;;;;;;;4.15;74.83;102468.69;1040171;28;20052;-84
2021/04/03 01:08:50;;;;;;;14.57;4.10;;;;;;;4.13;74.48;102467.69;1040590;28;20063;-85
2021/04/03 01:09:21;;;;;;;15.95;4.40;;;;;;;4.10;75.01;102457.25;1041006;28;20050;-85
2021/04/03 01:09:52;;;;;;;12.82;4.68;;;;;;;4.13;75.18;102464.25;1040166;28;20057;-84
2021/04/03 01:10:28;;;;;;;15.18;3.65;;;;;;;4.10;75.04;102458.94;1036199;28;20165;-84
2021/04/03 01:10:59;;;;;;;15.48;4.45;;;;;;;4.12;75.54;102458.25;1037068;28;20042;-85
2021/04/03 01:11:35;;;;;;;19.75;4.30;;;;;;;4.16;75.21;102464.47;1037298;28;20208;-84
2021/04/03 01:12:36;;;;;;;19.60;4.53;;;;;;;4.17;74.07;102468.78;1037730;28;20383;-84
2021/04/03 01:13:26;;;;;;;16.55;4.50;;;;;;;4.17;74.85;102466.22;1032962;28;20057;-84
2021/04/03 01:14:12;;;;;;;15.27;4.75;;;;;;;4.16;75.59;102461.91;1034844;28;20053;-85
2021/04/03 01:15:15;;;;;;;21.77;5.15;;;;;;;4.16;74.84;102454.22;1035517;28;20076;-84
2021/04/03 01:16:00;;;;;;;19.60;4.20;;;;;;;4.13;74.67;102457.44;1031747;28;20446;-84
2021/04/03 01:16:39;;;;;;;12.77;4.55;;;;;;;4.14;73.49;102458.34;1037790;28;20046;-85
2021/04/03 01:17:21;;;;;;;10.45;4.55;;;;;;;4.14;73.97;102455.78;1040245;28;20045;-84
2021/04/03 01:17:58;;;;;;;17.08;4.50;;;;;;;4.17;74.14;102456.00;1040048;28;20064;-85
2021/04/03 01:18:48;;;;;;;17.98;4.68;;;;;;;4.17;73.92;102456.00;1036211;28;20081;-84
2021/04/03 01:19:49;;;;;;;15.00;4.50;;;;;;;4.17;74.68;102458.56;1039263;28;20048;-84
2021/04/03 01:20:38;;;;;;;10.05;3.75;;;;;;;4.16;74.82;102454.22;1038701;28;20056;-84
2021/04/03 01:21:18;;;;;;;17.05;3.50;;;;;;;4.16;73.41;102456.78;1038728;28;20046;-84
2021/04/03 01:22:16;;;;;;;20.23;5.32;;;;;;;4.18;74.28;102468.00;1040264;28;20049;-84
2021/04/03 01:23:08;;;;;;;18.48;4.82;;;;;;;4.20;75.03;102461.34;1040260;28;20058;-84
2021/04/03 01:23:58;;;;;;;16.08;4.82;;;;;;;4.18;75.00;102448.41;1036771;28;20065;-84
2021/04/03 01:24:40;;;;;;;23.42;5.10;;;;;;;4.18;74.93;102453.53;1037470;28;20128;-84
2021/04/03 01:25:41;;;;;;;20.15;4.80;;;;;;;4.18;75.38;102456.09;1040307;28;20428;-84
2021/04/03 01:26:42;;;;;;;12.85;4.50;;;;;;;4.17;75.07;102459.44;1038551;28;20049;-84
2021/04/03 01:27:13;;;;;;;16.33;4.90;;;;;;;4.17;75.20;102464.56;1041457;28;20064;-84
2021/04/03 01:28:21;;;;;;;20.45;5.30;;;;;;;4.16;74.75;102457.66;1040235;28;20077;-84
2021/04/03 01:29:12;;;;;;;11.25;3.60;;;;;;;4.18;74.65;102460.31;1042390;28;20045;-84
2021/04/03 01:30:08;;;;;;;15.65;3.72;;;;;;;4.16;74.70;102455.09;1039880;28;20052;-84
2021/04/03 01:30:43;;;;;;;22.77;5.47;;;;;;;4.17;74.55;102456.88;1042813;28;20049;-84
2021/04/03 01:31:15;;;;;;;13.80;3.55;;;;;;;4.17;74.65;102453.44;1044155;28;20045;-84
2021/04/03 01:31:46;;;;;;;19.65;5.53;;;;;;;4.16;74.72;102459.34;1044553;28;20045;-84
2021/04/03 01:32:24;;;;;;;17.48;4.32;;;;;;;4.17;74.37;102458.56;1044230;28;20076;-83
2021/04/03 01:33:09;;;;;;;17.15;4.20;;;;;;;4.17;74.43;102461.13;1040229;28;20136;-84
2021/04/03 01:33:44;;;;;;;14.18;3.85;;;;;;;4.17;74.61;102454.31;1036675;28;20747;-84
2021/04/03 01:34:20;;;;;;;22.35;4.75;;;;;;;4.14;74.16;102450.66;1036209;28;20054;-84
2021/04/03 01:34:52;;;;;;;22.90;5.10;;;;;;;4.17;74.62;102462.00;1039596;28;20484;-85
2021/04/03 01:35:28;;;;;;;15.63;4.88;;;;;;;4.18;74.61;102461.22;1037549;28;20516;-85
2021/04/03 01:36:13;;;;;;;17.52;4.30;;;;;;;4.14;74.66;102451.56;1040195;28;20046;-85
2021/04/03 01:36:45;;;;;;;18.20;4.07;;;;;;;4.14;75.00;102451.56;1038062;28;20446;-84
2021/04/03 01:37:21;;;;;;;13.43;4.10;;;;;;;4.11;73.73;102442.78;1040062;28;20060;-84
2021/04/03 01:37:58;;;;;;;12.95;4.05;;;;;;;4.16;73.77;102455.09;1043006;28;20044;-84
2021/04/03 01:38:36;;;;;;;19.35;4.68;;;;;;;4.15;73.72;102445.66;1043598;28;20052;-84
2021/04/03 01:39:13;;;;;;;25.30;4.80;;;;;;;4.15;73.50;102437.97;1036029;28;20050;-84
2021/04/03 01:39:47;;;;;;;20.27;4.78;;;;;;;4.21;73.25;102446.06;1039394;28;20144;-84
2021/04/03 01:40:21;;;;;;;11.18;4.25;;;;;;;4.17;73.66;102446.63;1038277;28;20133;-85
2021/04/03 01:40:54;;;;;;;22.73;6.07;;;;;;;4.21;73.27;102455.41;1041941;28;20049;-84
2021/04/03 01:41:29;;;;;;;15.60;4.40;;;;;;;4.19;73.24;102450.16;1040017;28;20427;-84
2021/04/03 01:42:04;;;;;;;26.42;5.13;;;;;;;4.21;73.37;102451.19;1040303;28;20050;-84
2021/04/03 01:42:37;;;;;;;13.93;4.22;;;;;;;4.24;72.89;102459.06;1040165;28;20056;-85
2021/04/03 01:43:13;;;;;;;12.90;4.65;;;;;;;4.24;73.34;102453.94;1041734;28;20057;-84
2021/04/03 01:43:49;;;;;;;14.82;4.10;;;;;;;4.28;70.78;102449.03;1043542;28;20104;-84
2021/04/03 01:44:54;;;;;;;18.83;4.50;;;;;;;4.31;72.03;102460.38;1038352;28;20053;-84
2021/04/03 01:45:26;;;;;;;13.23;4.07;;;;;;;4.33;71.98;102463.03;1034439;28;20507;-84
2021/04/03 01:45:59;;;;;;;20.40;5.93;;;;;;;4.34;72.02;102458.00;1037149;28;20141;-84
2021/04/03 01:46:34;;;;;;;17.52;4.32;;;;;;;4.35;72.13;102466.56;1035926;28;20434;-84
2021/04/03 01:47:05;;;;;;;16.25;4.07;;;;;;;4.34;71.87;102463.13;1035815;28;20385;-84
2021/04/03 01:47:40;;;;;;;17.48;4.63;;;;;;;4.35;72.27;102461.44;1033087;28;20096;-84
2021/04/03 01:48:16;;;;;;;14.38;3.80;;;;;;;4.33;73.78;102463.91;1034090;28;20159;-84
2021/04/03 01:48:48;;;;;;;13.40;4.15;;;;;;;4.31;73.57;102465.50;1039998;28;20497;-84
2021/04/03 01:49:24;;;;;;;19.27;5.40;;;;;;;4.30;71.89;102458.56;1035999;28;20521;-84
2021/04/03 01:49:57;;;;;;;20.35;4.03;;;;;;;4.35;71.96;102457.19;1039172;28;20050;-84
2021/04/03 01:50:29;;;;;;;17.48;4.88;;;;;;;4.33;72.35;102452.78;1044141;28;20098;-84
2021/04/03 01:51:01;;;;;;;17.73;5.22;;;;;;;4.33;72.56;102452.78;1044196;28;20568;-84
2021/04/03 01:51:34;;;;;;;12.32;4.68;;;;;;;4.36;71.26;102458.97;1044134;28;20525;-84
2021/04/03 01:52:05;;;;;;;16.25;5.07;;;;;;;4.37;71.74;102458.22;1048337;28;20531;-84
2021/04/03 01:52:37;;;;;;;14.65;4.47;;;;;;;4.36;71.54;102456.41;1044374;28;20049;-84
2021/04/03 01:53:09;;;;;;;21.13;4.80;;;;;;;4.37;71.56;102454.72;1039966;28;20049;-84
2021/04/03 01:53:41;;;;;;;15.85;5.13;;;;;;;4.34;71.29;102452.88;1035767;28;20057;-84
2021/04/03 01:54:14;;;;;;;19.15;4.47;;;;;;;4.36;71.38;102455.53;1036839;28;20511;-84
2021/04/03 01:54:46;;;;;;;17.10;4.43;;;;;;;4.32;71.51;102446.78;1036869;28;20437;-84
2021/04/03 01:55:18;;;;;;;23.67;5.80;;;;;;;4.35;71.44;102440.94;1036819;28;20502;-84
2021/04/03 01:55:53;;;;;;;15.00;4.82;;;;;;;4.31;71.44;102442.44;1039988;28;20049;-84
2021/04/03 01:56:25;;;;;;;12.10;4.07;;;;;;;4.39;71.52;102448.06;1036021;28;20048;-84
2021/04/03 01:56:58;;;;;;;15.25;4.38;;;;;;;4.39;70.92;102448.94;1037246;28;20049;-84
2021/04/03 01:57:31;;;;;;;11.88;4.22;;;;;;;4.36;71.45;102443.59;1037042;28;20045;-84
2021/04/03 01:58:04;;;;;;;18.58;5.32;;;;;;;4.38;71.40;102442.06;1040077;28;20049;-84
2021/04/03 01:58:36;;;;;;;16.63;5.03;;;;;;;4.39;71.67;102443.81;1040990;28;20047;-84
2021/04/03 01:59:09;;;;;;;19.08;5.43;;;;;;;4.31;70.54;102427.06;1044281;28;20057;-84
2021/04/03 01:59:42;;;;;;;19.42;5.53;;;;;;;4.43;70.50;102455.16;1040874;28;20395;-84
2021/04/03 02:00:16;;;;;;;19.75;4.65;;;;;;;4.43;70.85;102452.59;1039037;28;20046;-84
2021/04/03 02:00:47;;;;;;;14.85;4.38;;;;;;;4.43;70.70;102453.50;1033055;28;20141;-84
2021/04/03 02:01:19;;;;;;;18.98;5.00;;;;;;;4.44;70.57;102455.25;1037089;28;20513;-84
2021/04/03 02:01:54;;;;;;;14.90;4.47;;;;;;;4.44;69.96;102454.38;1036615;28;20046;-84
2021/04/03 02:02:27;;;;;;;16.77;4.50;;;;;;;4.44;70.13;102464.63;1037065;28;20046;-84
2021/04/03 02:02:59;;;;;;;18.60;5.35;;;;;;;4.44;70.25;102454.38;1034865;28;20049;-84
2021/04/03 02:03:32;;;;;;;17.30;4.30;;;;;;;4.40;70.61;102458.41;1037225;28;20053;-84
2021/04/03 02:04:05;;;;;;;22.40;5.53;;;;;;;4.46;69.85;102457.91;1040785;28;20045;-84
2021/04/03 02:04:41;;;;;;;21.85;4.35;;;;;;;4.43;71.09;102461.19;1041057;28;20099;-84
2021/04/03 02:05:15;;;;;;;19.45;4.65;;;;;;;4.44;70.41;102455.25;1044108;28;20056;-84
2021/04/03 02:05:48;;;;;;;20.15;5.68;;;;;;;4.38;70.65;102449.75;1044179;28;20131;-84
2021/04/03 02:06:21;;;;;;;14.63;4.15;;;;;;;4.43;71.28;102463.75;1044212;28;20157;-84
2021/04/03 02:06:52;;;;;;;14.98;4.40;;;;;;;4.41;70.54;102465.28;1044314;28;20048;-84
2021/04/03 02:07:25;;;;;;;15.25;4.50;;;;;;;4.38;70.63;102447.16;1044039;28;20049;-84
2021/04/03 02:07:57;;;;;;;16.85;4.70;;;;;;;4.39;71.21;102455.75;1044216;28;20056;-84
2021/04/03 02:08:28;;;;;;;15.32;4.88;;;;;;;4.40;70.04;102458.41;1039942;28;20054;-84
2021/04/03 02:09:01;;;;;;;18.80;4.18;;;;;;;4.47;69.08;102455.44;1040900;28;20049;-84
2021/04/03 02:09:32;;;;;;;15.32;4.05;;;;;;;4.46;69.19;102453.66;1039771;28;20061;-84
2021/04/03 02:10:05;;;;;;;12.88;3.70;;;;;;;4.48;69.32;102456.31;1039893;28;20045;-84
2021/04/03 02:10:37;;;;;;;11.85;3.25;;;;;;;4.47;69.45;102458.00;1036081;28;20072;-84
2021/04/03 02:11:09;;;;;;;13.07;4.15;;;;;;;4.48;70.98;102461.44;1038500;28;20054;-84
2021/04/03 02:11:46;;;;;;;24.63;4.70;;;;;;;4.46;70.17;102458.78;1040007;28;20506;-84
2021/04/03 02:12:18;;;;;;;15.32;4.22;;;;;;;4.47;69.21;102460.56;1043750;28;20498;-84
2021/04/03 02:12:50;;;;;;;21.75;4.57;;;;;;;4.47;70.72;102457.13;1040854;28;20068;-84
2021/04/03 02:13:21;;;;;;;13.43;4.35;;;;;;;4.48;70.14;102458.88;1041499;28;20046;-84
2021/04/03 02:13:54;;;;;;;14.27;4.97;;;;;;;4.44;69.74;102451.81;1040034;28;20433;-84
2021/04/03 02:14:26;;;;;;;11.48;3.33;;;;;;;4.49;68.64;102464.13;1040496;28;20482;-84
2021/04/03 02:14:57;;;;;;;16.15;4.07;;;;;;;4.45;68.75;102451.91;1040168;28;20620;-84
2021/04/03 02:15:29;;;;;;;19.27;5.43;;;;;;;4.47;68.56;102454.56;1036772;28;20050;-84
2021/04/03 02:16:01;;;;;;;17.40;4.68;;;;;;;4.50;69.18;102457.34;1039804;28;20045;-84
2021/04/03 02:16:34;;;;;;;24.60;5.10;;;;;;;4.43;70.38;102458.63;1040603;28;20061;-84
2021/04/03 02:17:07;;;;;;;16.83;4.90;;;;;;;4.44;69.13;102460.38;1045083;28;20505;-84
2021/04/03 02:17:41;;;;;;;18.17;4.53;;;;;;;4.48;69.18;102464.00;1043907;28;20057;-84
2021/04/03 02:18:12;;;;;;;19.23;4.85;;;;;;;4.47;69.09;102463.13;1038983;28;20058;-84
2021/04/03 02:18:43;;;;;;;12.00;4.40;;;;;;;4.44;70.03;102464.63;1036792;28;20434;-84
2021/04/03 02:19:15;;;;;;;13.35;3.78;;;;;;;4.44;69.90;102465.50;1039901;28;20053;-84
2021/04/03 02:19:46;;;;;;;14.13;4.18;;;;;;;4.46;69.95;102463.03;1040474;28;20050;-84
2021/04/03 02:20:17;;;;;;;12.98;4.43;;;;;;;4.57;67.16;102458.63;1044208;28;20052;-84
2021/04/03 02:20:48;;;;;;;18.98;4.32;;;;;;;4.59;67.21;102465.59;1044101;28;20226;-84
2021/04/03 02:21:20;;;;;;;15.77;4.57;;;;;;;4.59;67.12;102464.72;1043677;28;20045;-84
2021/04/03 02:21:51;;;;;;;18.95;5.15;;;;;;;4.60;67.11;102461.41;1039974;28;20189;-84
2021/04/03 02:22:22;;;;;;;20.13;4.95;;;;;;;4.60;67.63;102461.41;1036630;28;20457;-84
2021/04/03 02:22:53;;;;;;;14.70;4.78;;;;;;;4.50;67.98;102447.09;1035835;28;20049;-84
2021/04/03 02:23:27;;;;;;;16.40;4.50;;;;;;;4.52;68.70;102463.44;1036594;28;20057;-84
2021/04/03 02:24:00;;;;;;;21.50;4.85;;;;;;;4.57;67.62;102469.75;1034313;28;20056;-84
2021/04/03 02:24:31;;;;;;;15.32;4.63;;;;;;;4.55;68.15;102457.63;1039878;28;20049;-84
2021/04/03 02:25:07;;;;;;;17.67;4.90;;;;;;;4.50;68.97;102458.22;1035801;28;20049;-84
2021/04/03 02:25:38;;;;;;;13.65;4.38;;;;;;;4.48;68.89;102457.25;1034318;28;20050;-84
2021/04/03 02:26:09;;;;;;;16.02;4.38;;;;;;;4.52;69.03;102459.19;1035943;28;20057;-84
2021/04/03 02:26:40;;;;;;;18.17;5.38;;;;;;;4.53;67.40;102460.97;1036710;28;20068;-84
2021/04/03 02:27:12;;;;;;;19.02;5.05;;;;;;;4.55;67.32;102458.53;1036129;28;20542;-83
2021/04/03 02:27:43;;;;;;;11.63;4.00;;;;;;;4.56;67.49;102457.72;1036295;28;20053;-84
2021/04/03 02:28:14;;;;;;;18.25;4.80;;;;;;;4.59;67.17;102462.16;1036038;28;20510;-84
2021/04/03 02:28:45;;;;;;;14.90;4.50;;;;;;;4.56;67.53;102460.28;1036344;28;20050;-84
2021/04/03 02:29:17;;;;;;;18.05;4.47;;;;;;;4.56;67.88;102455.16;1036280;28;20049;-84
2021/04/03 02:29:48;;;;;;;19.25;4.05;;;;;;;4.56;67.95;102454.28;1036368;28;20112;-84
2021/04/03 02:30:23;;;;;;;22.20;5.10;;;;;;;4.52;67.94;102448.06;1040211;28;20060;-84
2021/04/03 02:30:54;;;;;;;18.38;5.00;;;;;;;4.59;66.90;102454.47;1041121;28;20486;-84
2021/04/03 02:31:28;;;;;;;23.42;5.35;;;;;;;4.58;67.44;102456.16;1039889;28;20528;-83
2021/04/03 02:31:59;;;;;;;23.55;5.00;;;;;;;4.55;67.50;102453.41;1040021;28;20136;-84
2021/04/03 02:32:30;;;;;;;14.70;4.13;;;;;;;4.57;67.93;102461.19;1040031;28;20419;-84
2021/04/03 02:33:01;;;;;;;11.80;4.03;;;;;;;4.54;67.99;102456.75;1040695;28;20139;-84
2021/04/03 02:33:32;;;;;;;19.00;5.20;;;;;;;4.50;68.49;102445.41;1043847;28;20139;-84
2021/04/03 02:34:04;;;;;;;16.02;4.97;;;;;;;4.55;68.63;102455.06;1040385;28;20053;-84
2021/04/03 02:34:35;;;;;;;9.23;3.97;;;;;;;4.56;67.59;102459.41;1039925;28;20052;-84
2021/04/03 02:35:29;;;;;;;17.50;4.60;;;;;;;4.57;67.58;102453.50;1039782;28;20061;-84
2021/04/03 02:36:00;;;;;;;15.82;4.72;;;;;;;4.54;68.24;102459.31;1039826;28;20470;-84
2021/04/03 02:36:31;;;;;;;16.17;4.38;;;;;;;4.50;67.74;102459.91;1039215;28;20057;-84
2021/04/03 02:37:02;;;;;;;16.85;5.00;;;;;;;4.53;68.52;102458.41;1035778;28;20458;-84
2021/04/03 02:37:33;;;;;;;12.55;3.95;;;;;;;4.52;67.04;102459.19;1032121;28;20435;-83
2021/04/03 02:38:05;;;;;;;15.23;3.95;;;;;;;4.56;67.30;102459.41;1032103;28;20069;-84