Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:13:45;;;;;;;11.73;6.40;;;12.10;99.90;;;;;;5073505;28;20483;-82
2021/10/28 00:16:19;;;;;;;12.85;6.40;;;12.10;99.90;;;;;;5055269;28;20405;-83
2021/10/28 00:18:48;;;;;;;10.90;5.90;;;12.00;99.90;;;;;;5055493;28;20598;-83
2021/10/28 00:21:14;;;;;;;11.23;6.30;;;12.10;99.90;;;;;;5055373;28;20112;-82
2021/10/28 00:23:49;;;;;;;14.37;6.63;;;12.10;99.90;;;;;;5074645;28;20027;-83
2021/10/28 00:26:15;;;;;;;10.82;5.80;;;12.00;99.90;;;;;;5072730;28;20131;-82
2021/10/28 00:28:41;;;;;;;11.27;6.15;;;12.00;99.90;;;;;;5053867;28;20107;-82
2021/10/28 00:31:08;;;;;;;13.33;6.83;;;12.00;99.90;;;;;;5070764;28;20032;-81
2021/10/28 00:33:35;;;;;;;11.47;6.30;;;12.10;99.90;;;;;;5053547;28;20075;-82
2021/10/28 00:36:03;;;;;;;10.93;6.75;;;12.00;99.90;;;;;;5071149;28;20036;-82
2021/10/28 00:38:32;;;;;;;12.80;6.57;;;12.00;99.90;;;;;;5071824;28;20028;-82
2021/10/28 00:41:00;;;;;;;14.70;6.90;;;11.90;99.90;;;;;;5052346;28;20128;-82
2021/10/28 00:43:26;;;;;;;10.57;6.07;;;11.90;99.90;;;;;;5053138;28;20024;-83
2021/10/28 00:45:53;;;;;;;14.60;7.60;;;11.90;99.90;;;;;;5053138;28;20169;-82
2021/10/28 00:48:19;;;;;;;11.40;6.90;;;11.80;99.90;;;;;;5053447;28;20473;-82
2021/10/28 00:50:50;;;;;;;12.75;6.82;;;11.80;99.90;;;;;;5035957;28;20092;-82
2021/10/28 00:53:16;;;;;;;13.83;7.27;;;11.90;99.90;;;;;;5071630;28;20417;-82
2021/10/28 00:55:42;;;;;;;13.23;7.03;;;11.80;99.90;;;;;;5036573;28;20032;-82
2021/10/28 00:58:09;;;;;;;13.47;6.83;;;11.90;99.90;;;;;;5053536;28;20031;-82
2021/10/28 01:00:35;;;;;;;11.83;6.67;;;11.80;99.90;;;;;;5052749;28;20028;-82
2021/10/28 01:03:02;;;;;;;12.23;7.23;;;11.80;99.90;;;;;;5071437;28;20124;-82
2021/10/28 01:05:29;;;;;;;12.38;7.05;;;11.80;99.90;;;;;;5053340;28;20036;-82
2021/10/28 01:07:55;;;;;;;13.40;7.05;;;11.80;99.90;;;;;;5053085;28;20093;-82
2021/10/28 01:10:21;;;;;;;15.03;8.00;;;11.80;99.90;;;;;;5052810;28;20131;-83
2021/10/28 01:12:46;;;;;;;15.37;8.10;;;11.80;99.90;;;;;;5052148;28;20043;-83
2021/10/28 01:15:14;;;;;;;12.77;8.27;;;11.80;99.90;;;;;;5070659;28;20074;-83
2021/10/28 01:17:40;;;;;;;12.63;8.20;;;11.80;99.90;;;;;;5035954;28;20016;-83
2021/10/28 01:20:08;;;;;;;16.77;8.97;;;11.80;99.90;;;;;;5052132;28;20036;-82
2021/10/28 01:22:34;;;;;;;13.43;8.20;;;11.80;99.90;;;;;;5052474;28;20028;-83
2021/10/28 01:25:00;;;;;;;14.63;8.60;;;11.80;99.90;;;;;;5052697;28;20024;-83
2021/10/28 01:27:26;;;;;;;12.20;7.70;;;11.80;99.90;;;;;;5069528;28;20055;-83
2021/10/28 01:29:51;;;;;;;15.67;8.13;;;11.80;99.90;;;;;;5070113;28;20041;-83
2021/10/28 01:32:17;;;;;;;15.30;9.17;;;11.80;99.90;;;;;;5052242;28;20039;-83
2021/10/28 01:34:44;;;;;;;16.17;8.93;;;11.80;99.90;;;;;;5070780;28;20465;-83
2021/10/28 01:37:12;;;;;;;16.73;9.03;;;11.80;99.90;;;;;;5070298;28;20059;-84
2021/10/28 01:39:39;;;;;;;14.93;8.70;;;11.80;99.90;;;;;;5070037;28;20078;-83
2021/10/28 01:42:08;;;;;;;15.70;9.40;;;11.80;99.90;;;;;;5051935;28;20021;-83
2021/10/28 01:44:34;;;;;;;21.98;9.13;;;11.80;99.90;;;;;;5052109;28;20044;-83
2021/10/28 01:47:01;;;;;;;13.73;8.60;;;11.70;99.90;;;;;;5070068;28;20028;-83
2021/10/28 01:49:28;;;;;;;15.00;9.20;;;11.70;99.90;;;;;;5069600;28;20028;-83
2021/10/28 01:51:55;;;;;;;14.90;9.50;;;11.70;99.90;;;;;;5070377;28;20385;-84
2021/10/28 01:54:25;;;;;;;15.60;9.20;;;11.70;99.90;;;;;;5052412;28;20040;-82
2021/10/28 01:56:51;;;;;;;16.60;9.63;;;11.70;99.90;;;;;;5052171;28;20056;-83
2021/10/28 01:59:17;;;;;;;16.07;9.53;;;11.60;99.90;;;;;;5052506;28;20454;-83
2021/10/28 02:01:43;;;;;;;15.83;9.60;;;11.60;99.90;;;;;;5073698;28;20028;-83
2021/10/28 02:04:10;;;;;;;15.63;8.93;;;11.70;99.90;;;;;;5055762;28;20025;-83
2021/10/28 02:06:36;;;;;;;18.13;9.77;;;11.70;99.90;;;;;;5073747;28;20150;-83
2021/10/28 02:09:03;;;;;;;15.83;9.93;;;11.70;99.90;;;;;;5073218;28;20422;-83
2021/10/28 02:11:29;;;;;;;15.80;9.07;;;11.60;99.90;;;;;;5055696;28;20033;-83
2021/10/28 02:13:59;;;;;;;16.40;9.80;;;11.60;99.90;;;;;;5055598;28;20091;-82
2021/10/28 02:16:33;;;;;;;20.10;10.88;;;11.60;99.90;;;;;;5073881;28;20135;-83
2021/10/28 02:19:01;;;;;;;17.37;9.93;;;11.60;99.90;;;;;;5073315;28;20115;-83
2021/10/28 02:21:27;;;;;;;18.33;10.17;;;11.60;99.90;;;;;;5073834;28;20036;-83
2021/10/28 02:23:54;;;;;;;19.60;10.00;;;11.60;99.90;;;;;;5039635;28;20028;-83
2021/10/28 02:26:21;;;;;;;18.90;11.33;;;11.70;99.90;;;;;;5055222;28;20033;-82
2021/10/28 02:28:50;;;;;;;18.60;10.50;;;11.70;99.90;;;;;;5039257;28;20024;-83
2021/10/28 02:31:15;;;;;;;17.33;10.67;;;11.70;99.90;;;;;;5073239;28;20345;-83
2021/10/28 02:33:41;;;;;;;17.53;10.60;;;11.60;99.90;;;;;;5073766;28;20400;-83
2021/10/28 02:36:07;;;;;;;15.40;9.87;;;11.60;99.90;;;;;;5055436;28;20037;-83
2021/10/28 02:38:33;;;;;;;18.00;10.07;;;11.70;99.90;;;;;;5055322;28;20036;-83
2021/10/28 02:40:58;;;;;;;20.93;11.67;;;11.60;99.90;;;;;;5071648;28;20064;-83
2021/10/28 02:43:24;;;;;;;18.50;11.13;;;11.70;99.90;;;;;;5073368;28;20382;-83
2021/10/28 02:45:51;;;;;;;20.27;12.20;;;11.60;99.90;;;;;;5072640;28;20040;-83
2021/10/28 02:48:16;;;;;;;17.00;10.50;;;11.60;99.90;;;;;;5072561;28;20033;-84
2021/10/28 02:50:46;;;;;;;16.17;10.40;;;11.60;99.90;;;;;;5073036;28;20037;-83
2021/10/28 02:53:12;;;;;;;19.70;11.98;;;11.60;99.90;;;;;;5055214;28;20487;-84
2021/10/28 02:55:39;;;;;;;19.63;11.17;;;11.60;99.90;;;;;;5073262;28;20037;-84
2021/10/28 02:58:05;;;;;;;21.87;11.10;;;11.60;99.90;;;;;;5055280;28;20404;-83
2021/10/28 03:00:31;;;;;;;18.53;11.53;;;11.60;99.90;;;;;;5054728;28;20078;-83
2021/10/28 03:02:57;;;;;;;17.90;11.17;;;11.60;99.90;;;;;;5055509;28;20032;-83
2021/10/28 03:05:23;;;;;;;19.13;11.50;;;11.60;99.90;;;;;;5038774;28;20110;-83
2021/10/28 03:07:49;;;;;;;19.10;11.50;;;11.50;99.90;;;;;;5073879;28;20477;-83
2021/10/28 03:10:15;;;;;;;19.07;11.60;;;11.40;99.90;;;;;;5072965;28;20032;-83
2021/10/28 03:12:43;;;;;;;19.20;11.73;;;11.40;99.90;;;;;;5073303;28;20039;-83
2021/10/28 03:15:12;;;;;;;22.57;11.60;;;11.40;99.90;;;;;;5073518;28;20050;-83
2021/10/28 03:25:40;;;;;;;19.37;11.93;;;11.30;99.90;;;;;;5073764;28;20040;-83
2021/10/28 03:28:14;;;;;;;22.17;12.20;;;11.30;99.90;;;;;;5072703;28;20079;-84
2021/10/28 03:30:40;;;;;;;17.70;11.83;;;11.40;99.90;;;;;;5054841;28;20374;-83
2021/10/28 03:33:08;;;;;;;19.50;12.07;;;11.40;99.90;;;;;;5074127;28;20071;-83
2021/10/28 03:35:34;;;;;;;20.70;12.10;;;11.40;99.90;;;;;;5074556;28;20454;-83
2021/10/28 03:38:08;;;;;;;20.00;11.80;;;11.40;99.90;;;;;;5073959;28;20040;-83
2021/10/28 03:59:39;;;;;;;21.57;12.60;;;11.40;99.90;;;;;;5055941;28;20029;-84
2021/10/28 04:29:06;;;;;;;18.53;11.73;;;11.00;99.90;;;;;;5054484;28;20033;-83
2021/10/28 04:31:36;;;;;;;18.30;11.38;;;11.00;99.90;;;;;;5055017;28;20036;-83
2021/10/28 04:34:08;;;;;;;20.73;12.33;;;11.00;99.90;;;;;;5071798;28;20556;-83
2021/10/28 04:36:34;;;;;;;21.80;13.47;;;10.90;99.90;;;;;;5072177;28;20065;-83
2021/10/28 04:39:01;;;;;;;20.10;12.43;;;10.90;99.90;;;;;;5054169;28;20123;-84
2021/10/28 04:41:28;;;;;;;21.87;12.43;;;10.80;99.90;;;;;;5071973;28;20085;-83
2021/10/28 04:43:53;;;;;;;21.57;13.37;;;10.80;99.90;;;;;;5054366;28;20017;-83
2021/10/28 04:46:19;;;;;;;21.47;12.80;;;10.80;99.90;;;;;;5054149;28;20038;-84
2021/10/28 04:48:46;;;;;;;20.70;12.07;;;10.80;99.90;;;;;;5052679;28;20068;-83
2021/10/28 04:51:12;;;;;;;22.47;13.57;;;10.80;99.90;;;;;;5054065;28;20036;-83
2021/10/28 04:53:38;;;;;;;21.83;13.13;;;10.80;99.90;;;;;;5070961;28;20028;-83
2021/10/28 04:56:04;;;;;;;21.70;13.13;;;10.80;99.90;;;;;;5052084;28;20056;-83
2021/10/28 04:58:30;;;;;;;23.00;13.90;;;10.80;99.90;;;;;;5036785;28;20528;-83
2021/10/28 05:00:56;;;;;;;20.47;12.83;;;10.80;99.90;;;;;;5069683;28;20049;-83
2021/10/28 05:03:22;;;;;;;23.23;13.83;;;10.80;99.90;;;;;;5070858;28;20123;-85
2021/10/28 05:05:48;;;;;;;20.70;12.67;;;10.90;99.90;;;;;;5052642;28;20115;-83
2021/10/28 05:08:13;;;;;;;23.87;13.37;;;10.90;99.90;;;;;;5035977;28;20047;-84
2021/10/28 05:10:43;;;;;;;23.63;13.77;;;10.90;99.90;;;;;;5035514;28;20028;-83
2021/10/28 05:13:12;;;;;;;;;;;10.90;99.90;;;;;;5070995;28;20033;-83
2021/10/28 05:15:49;;;;;;;30.43;14.60;;;10.90;99.90;;;;;;5071024;28;19954;-83
2021/10/28 05:18:16;;;;;;;25.73;14.00;;;10.90;99.90;;;;;;5052791;28;20465;-83
2021/10/28 05:20:43;;;;;;;26.67;14.47;;;10.90;99.90;;;;;;5070138;28;20025;-84
2021/10/28 05:23:10;;;;;;;23.90;14.30;;;10.90;99.90;;;;;;5052482;28;20035;-83
2021/10/28 05:25:36;;;;;;;28.70;14.93;;;10.70;99.90;;;;;;5070343;28;20036;-83
2021/10/28 05:28:02;;;;;;;22.40;13.37;;;10.60;99.90;;;;;;5071171;28;20033;-83
2021/10/28 05:30:31;;;;;;;23.07;14.10;;;10.60;99.90;;;;;;5070074;28;20028;-83
2021/10/28 05:32:57;;;;;;;26.48;14.40;;;10.60;99.90;;;;;;5069310;28;20036;-83
2021/10/28 05:35:23;;;;;;;26.30;14.10;;;10.60;99.90;;;;;;5038528;28;20036;-82
2021/10/28 05:37:49;;;;;;;25.47;15.33;;;10.60;99.90;;;;;;5074563;28;20462;-82
2021/10/28 05:40:15;;;;;;;26.50;13.80;;;10.60;99.90;;;;;;5073920;28;20020;-83
2021/10/28 05:42:44;;;;;;;24.67;14.37;;;10.60;99.90;;;;;;5039722;28;20052;-83
2021/10/28 05:45:10;;;;;;;30.52;14.55;;;10.60;99.90;;;;;;5056595;28;20016;-83
2021/10/28 05:47:37;;;;;;;28.40;14.63;;;10.50;99.90;;;;;;5075078;28;20052;-82
2021/10/28 05:50:06;;;;;;;24.90;13.87;;;10.40;99.90;;;;;;5074104;28;20067;-82
2021/10/28 05:52:32;;;;;;;25.70;15.02;;;10.50;99.90;;;;;;5039792;28;20450;-82
2021/10/28 05:55:01;;;;;;;28.03;14.77;;;10.50;99.90;;;;;;5056725;28;20029;-82
2021/10/28 05:57:26;;;;;;;25.70;14.88;;;10.40;99.90;;;;;;5056489;28;20108;-83
2021/10/28 05:59:52;;;;;;;25.77;14.30;;;10.50;99.90;;;;;;5039776;28;20067;-83
2021/10/28 06:02:18;;;;;;;31.33;14.57;;;10.40;99.90;;;;;;5057833;28;20029;-84
2021/10/28 06:04:43;;;;;;;26.03;15.40;;;10.40;99.90;;;;;;5040536;28;20180;-83
2021/10/28 06:07:09;;;;;;;25.67;15.00;;;10.50;99.90;;;;;;5040948;28;20055;-83
2021/10/28 06:09:35;;;;;;;25.57;14.60;;;10.50;99.90;;;;;;5074521;28;20035;-83
2021/10/28 06:12:00;;;;;;;25.13;14.00;;;10.50;99.90;;;;;;5039873;28;20104;-84
2021/10/28 06:14:27;;;;;;;27.37;16.17;;;10.60;99.90;;;;;;5057231;28;20404;-82
2021/10/28 06:17:04;;;;;;;26.93;14.50;;;10.70;99.90;;;;;;5058905;28;20487;-83
2021/10/28 06:19:30;;;;;;;27.97;14.83;;;10.70;99.90;;;;;;5076178;28;20025;-84
2021/10/28 06:21:55;;;;;;;27.93;15.30;;;10.80;99.90;;;;;;5041635;28;20528;-83
2021/10/28 06:24:21;;;;;;;28.97;14.33;;;10.80;99.90;;;;;;5057444;28;20039;-82
2021/10/28 06:26:47;;;;;;;25.67;14.97;;;10.90;99.90;;;;;;5038949;28;20419;-82
2021/10/28 06:29:13;;;;;;;29.63;15.43;;;10.90;99.90;;;;;;5055319;28;20041;-82
2021/10/28 06:31:38;;;;;;;28.00;15.27;;;10.90;99.90;;;;;;5055393;28;20040;-82
2021/10/28 06:34:09;;;;;;;27.47;14.30;;;10.90;99.90;;;;;;5056452;28;20115;-83
2021/10/28 06:36:36;;;;;;;27.23;14.07;;;11.00;99.90;;;;;;5056023;28;20096;-83
2021/10/28 06:39:03;;;;;;;28.57;15.23;;;11.00;99.90;;;;;;5074080;28;20073;-83
2021/10/28 06:41:30;;;;;;;26.50;14.87;;;11.00;99.90;;;;;;5074566;28;20449;-83
2021/10/28 06:43:59;;;;;;;28.87;15.70;;;11.10;99.90;;;;;;5076913;28;20104;-84
2021/10/28 06:46:26;;;;;;;28.70;15.13;;;11.00;99.90;;;;;;5076259;28;20119;-84
2021/10/28 06:48:52;;;;;;;27.63;15.57;;;11.00;99.90;;;;;;5041682;28;20024;-84
2021/10/28 06:51:19;;;;;;;27.63;16.43;;;11.00;99.90;;;;;;5042207;28;20035;-84
2021/10/28 06:53:56;;;;;;;28.73;14.60;;;11.00;99.90;;;;;;5056354;28;20059;-87
2021/10/28 07:04:19;;;;;;;29.83;15.67;;;10.90;99.90;;;;;;5073843;28;20105;-82
2021/10/28 07:06:44;;;;;;;27.17;15.73;;;11.00;99.90;;;;;;5073852;28;20032;-81
2021/10/28 07:09:20;;;;;;;26.23;15.50;;;11.00;99.90;;;;;;5072586;28;20059;-80
2021/10/28 07:11:53;;;;;;;28.27;15.47;;;11.10;99.90;;;;;;5074978;28;20043;-82
2021/10/28 07:14:19;;;;;;;59.60;17.57;;;11.20;99.90;;;;;;5058875;28;20065;-83
2021/10/28 07:16:57;;;;;;;25.90;15.37;;;11.30;99.90;;;;;;5046065;28;20180;-83
2021/10/28 07:35:27;;;;;;;33.15;17.70;;;11.40;99.90;;;;;;5060206;28;20523;-85
2021/10/28 07:57:34;;;;;;;24.43;14.33;;;11.80;99.90;;;;;;5054845;28;20130;-84
2021/10/28 08:14:24;;;;;;;23.80;12.90;;;12.00;99.90;;;;;;5083207;28;20037;-84
2021/10/28 08:21:28;;;;;;;22.80;12.57;;;12.10;99.90;;;;;;5057533;28;20036;-84
2021/10/28 08:24:05;;;;;;;23.42;13.43;;;12.10;99.90;;;;;;5058573;28;20420;-86
2021/10/28 08:29:23;;;;;;;23.80;12.82;;;12.10;99.90;;;;;;5058716;28;20135;-85
2021/10/28 08:31:51;;;;;;;23.63;12.10;;;12.20;99.90;;;;;;5045859;28;20042;-84
2021/10/28 08:34:29;;;;;;;19.58;11.88;;;12.30;99.90;;;;;;5054607;28;20042;-85
2021/10/28 08:36:55;;;;;;;23.95;11.65;;;12.30;99.90;;;;;;5039447;28;20040;-85
2021/10/28 08:39:21;;;;;;;19.00;11.55;;;12.30;99.90;;;;;;5053776;28;20045;-85
2021/10/28 08:41:48;;;;;;;19.42;11.60;;;12.40;99.90;;;;;;5054047;28;20465;-82
2021/10/28 08:44:19;;;;;;;19.45;11.80;;;12.40;99.90;;;;;;5054910;28;20025;-83
2021/10/28 08:46:50;;;;;;;18.40;10.45;;;12.40;99.90;;;;;;5052870;28;20032;-83
2021/10/28 08:49:24;;;;;;;15.45;9.63;;;12.40;99.90;;;;;;5036841;28;20063;-82
2021/10/28 09:24:57;;;;;;;15.00;9.35;;;12.70;99.90;;;;;;5055967;28;20028;-85
2021/10/28 09:27:27;;;;;;;16.08;9.38;;;12.70;99.90;;;;;;5056180;28;20064;-83
2021/10/28 09:30:10;;;;;;;14.02;8.70;;;12.80;99.90;;;;;;5056290;28;20025;-84
2021/10/28 09:32:45;;;;;;;18.30;8.98;;;12.80;99.90;;;;;;5073967;28;20032;-85
2021/10/28 09:43:47;;;;;;;15.15;8.18;;;12.90;99.90;;;;;;5057599;28;20046;-83
2021/10/28 09:46:43;;;;;;;13.53;7.20;;;13.00;99.90;;;;;;5057552;28;20028;-84
2021/10/28 09:51:59;;;;;;;12.00;6.68;;;13.10;99.90;;;;;;5075830;28;20158;-83
2021/10/28 09:54:48;;;;;;;13.10;7.47;;;13.10;99.90;;;;;;5057707;28;20032;-84
2021/10/28 10:00:16;;;;;;;15.98;8.95;;;13.20;99.90;;;;;;5074610;28;20484;-84
2021/10/28 10:02:45;;;;;;;15.80;8.48;;;13.20;99.90;;;;;;5056599;28;20016;-85
2021/10/28 10:05:21;;;;;;;13.00;7.65;;;13.30;99.90;;;;;;5057449;28;20489;-82
2021/10/28 10:07:48;;;;;;;11.95;7.60;;;13.40;99.90;;;;;;5055468;28;20047;-82
2021/10/28 10:10:15;;;;;;;13.18;6.70;;;13.40;99.90;;;;;;5054149;28;20039;-82
2021/10/28 10:12:44;;;;;;;14.48;7.55;;;13.50;99.90;;;;;;5039202;28;20055;-83
2021/10/28 10:15:11;;;;;;;10.57;6.90;;;13.60;99.90;;;;;;5041880;28;20488;-83
2021/10/28 10:17:39;;;;;;;11.15;6.50;;;13.60;99.90;;;;;;5056520;28;20040;-84
2021/10/28 10:20:10;;;;;;;11.73;7.10;;;13.70;99.90;;;;;;5054690;28;20031;-84
2021/10/28 11:15:45;;;;;;;8.30;5.05;;;14.10;99.90;;;;;;5072795;28;20048;-81
2021/10/28 12:15:30;;;;;;;9.30;3.72;;;14.80;99.90;;;;;;5076673;28;20110;-85
2021/10/28 13:03:54;;;;;;;6.95;3.33;;;15.20;99.90;;;;;;5063004;28;20017;-86
2021/10/28 13:50:45;;;;;;;6.72;3.75;;;15.30;99.90;;;;;;5032246;28;20138;-83
2021/10/28 13:58:50;;;;;;;8.40;4.43;;;15.30;99.90;;;;;;5036314;28;20099;-84
2021/10/28 14:15:54;;;;;;;6.20;3.78;;;15.30;99.90;;;;;;5036714;28;20482;-85
2021/10/28 15:35:10;;;;;;;8.30;4.78;;;15.30;99.90;;;;;;5046064;28;20417;-85
2021/10/28 15:37:58;;;;;;;7.03;4.55;;;15.20;99.90;;;;;;5028998;28;20037;-85
2021/10/28 16:23:18;;;;;;;14.95;7.85;;;14.30;99.90;;;;;;5059871;28;20569;-85
2021/10/28 16:25:46;;;;;;;11.95;7.20;;;14.30;99.90;;;;;;5043819;28;20093;-85
2021/10/28 16:28:15;;;;;;;14.02;8.57;;;14.30;99.90;;;;;;5027988;28;20029;-84
2021/10/28 16:30:43;;;;;;;11.70;8.10;;;14.20;99.90;;;;;;5043620;28;20044;-85
2021/10/28 16:33:08;;;;;;;14.45;9.38;;;14.20;99.90;;;;;;5043637;28;20105;-84
2021/10/28 16:35:34;;;;;;;15.75;9.85;;;14.10;99.90;;;;;;5045243;28;20421;-85
2021/10/28 16:38:04;;;;;;;14.00;9.57;;;14.20;99.90;;;;;;5060524;28;20068;-85
2021/10/28 16:40:29;;;;;;;16.23;9.80;;;14.10;99.90;;;;;;5041333;28;20033;-84
2021/10/28 16:42:55;;;;;;;15.27;9.77;;;14.10;99.90;;;;;;5060455;28;20021;-84
2021/10/28 16:45:21;;;;;;;16.40;10.10;;;14.10;99.90;;;;;;5023062;28;20033;-84
2021/10/28 16:47:46;;;;;;;17.73;10.38;;;14.00;99.90;;;;;;5032357;28;20515;-85
2021/10/28 16:50:14;;;;;;;16.75;9.02;;;14.00;99.90;;;;;;5033550;28;20028;-85
2021/10/28 16:52:40;;;;;;;17.58;10.43;;;14.00;99.90;;;;;;5051777;28;20025;-85
2021/10/28 16:55:06;;;;;;;16.17;9.20;;;14.00;99.90;;;;;;5033616;28;20025;-85
2021/10/28 16:57:32;;;;;;;18.05;11.57;;;13.90;99.90;;;;;;5033175;28;20500;-86
2021/10/28 16:59:58;;;;;;;15.05;10.40;;;13.90;99.90;;;;;;5016809;28;20056;-85
2021/10/28 17:02:24;;;;;;;17.65;9.93;;;13.80;99.90;;;;;;5018052;28;20029;-86
2021/10/28 17:04:50;;;;;;;16.25;10.60;;;13.80;99.90;;;;;;5052256;28;20116;-85
2021/10/28 17:07:16;;;;;;;17.30;10.35;;;13.80;99.90;;;;;;5018302;28;20043;-86
2021/10/28 17:09:42;;;;;;;17.52;11.00;;;13.70;99.90;;;;;;5033109;28;20033;-86
2021/10/28 17:12:08;;;;;;;15.10;11.05;;;13.70;99.90;;;;;;5033704;28;20051;-85
2021/10/28 17:14:34;;;;;;;19.73;11.93;;;13.70;99.90;;;;;;5052322;28;20052;-85
2021/10/28 17:17:00;;;;;;;18.35;11.27;;;13.60;99.90;;;;;;5033986;28;20105;-86
2021/10/28 17:19:26;;;;;;;17.75;11.75;;;13.60;99.90;;;;;;5034004;28;20036;-85
2021/10/28 17:21:52;;;;;;;19.88;11.73;;;13.60;99.90;;;;;;5050973;28;20457;-85
2021/10/28 17:24:37;;;;;;;19.15;12.20;;;13.60;99.90;;;;;;5017242;28;20029;-84
2021/10/28 17:27:04;;;;;;;20.05;11.63;;;13.60;99.90;;;;;;5031278;28;20029;-84
2021/10/28 17:29:30;;;;;;;19.60;11.52;;;13.60;99.90;;;;;;5016650;28;20500;-85
2021/10/28 17:31:56;;;;;;;20.33;12.25;;;13.50;99.90;;;;;;5036489;28;20109;-83
2021/10/28 17:34:25;;;;;;;21.02;13.38;;;13.50;99.90;;;;;;5019766;28;20544;-85
2021/10/28 17:36:53;;;;;;;18.00;11.95;;;13.50;99.90;;;;;;5019071;28;20047;-85
2021/10/28 17:39:21;;;;;;;20.17;12.48;;;13.50;99.90;;;;;;5034723;28;20036;-85
2021/10/28 17:41:49;;;;;;;19.58;12.40;;;13.40;99.90;;;;;;5018417;28;20025;-85
2021/10/28 17:44:15;;;;;;;21.80;12.88;;;13.40;99.90;;;;;;5028732;28;20028;-84
2021/10/28 17:46:41;;;;;;;19.35;12.00;;;13.40;99.90;;;;;;5047348;28;20127;-84
2021/10/28 17:49:09;;;;;;;22.63;13.82;;;13.30;99.90;;;;;;5063289;28;20119;-84
2021/10/28 17:51:38;;;;;;;19.60;12.80;;;13.40;99.90;;;;;;5043652;28;20068;-85
2021/10/28 17:54:09;;;;;;;22.13;13.43;;;13.30;99.90;;;;;;5020813;28;20162;-85
2021/10/28 17:56:37;;;;;;;22.52;14.10;;;13.30;99.90;;;;;;5038960;28;20102;-85
2021/10/28 17:59:04;;;;;;;22.17;13.88;;;13.20;99.90;;;;;;5039231;28;20500;-86
2021/10/28 18:01:32;;;;;;;20.98;13.80;;;13.20;99.90;;;;;;5055692;28;20028;-86
2021/10/28 18:04:00;;;;;;;21.83;13.55;;;13.20;99.90;;;;;;5055029;28;20028;-84
2021/10/28 18:06:28;;;;;;;22.38;13.15;;;13.20;99.90;;;;;;5019006;28;20028;-85
2021/10/28 18:08:55;;;;;;;22.25;14.23;;;13.10;99.90;;;;;;5052259;28;20111;-84
2021/10/28 18:11:21;;;;;;;21.20;14.45;;;13.10;99.90;;;;;;5034284;28;20045;-85
2021/10/28 18:13:53;;;;;;;21.25;13.68;;;13.10;99.90;;;;;;5018762;28;20064;-84
2021/10/28 18:16:19;;;;;;;23.15;14.63;;;13.10;99.90;;;;;;5022720;28;20485;-86
2021/10/28 18:18:44;;;;;;;25.27;14.48;;;13.00;99.90;;;;;;5039077;28;20478;-86
2021/10/28 18:21:10;;;;;;;21.85;14.15;;;13.00;99.90;;;;;;5021524;28;20102;-86
2021/10/28 18:23:42;;;;;;;25.67;15.27;;;13.00;99.90;;;;;;5019855;28;20083;-85
2021/10/28 18:26:09;;;;;;;24.90;14.90;;;13.00;99.90;;;;;;5033897;28;20025;-84
2021/10/28 18:28:35;;;;;;;21.90;13.82;;;13.00;99.90;;;;;;5035162;28;20075;-86
2021/10/28 18:31:01;;;;;;;24.15;14.70;;;12.90;99.90;;;;;;5038398;28;20036;-86
2021/10/28 18:33:26;;;;;;;22.05;13.68;;;12.90;99.90;;;;;;5022642;28;20031;-86
2021/10/28 18:35:52;;;;;;;28.63;16.17;;;12.90;99.90;;;;;;5038711;28;20040;-86
2021/10/28 18:38:21;;;;;;;24.88;14.93;;;12.80;99.90;;;;;;5022443;28;20036;-86
2021/10/28 18:40:46;;;;;;;24.33;15.45;;;12.80;99.90;;;;;;5051572;28;20036;-85
2021/10/28 18:43:17;;;;;;;23.77;15.05;;;12.70;99.90;;;;;;5036563;28;20033;-85
2021/10/28 18:45:43;;;;;;;25.13;15.77;;;12.80;99.90;;;;;;5025652;28;20029;-85
2021/10/28 18:48:10;;;;;;;25.48;15.52;;;12.70;99.90;;;;;;5024429;28;20025;-85
2021/10/28 18:50:36;;;;;;;24.67;14.90;;;12.70;99.90;;;;;;5042261;28;20064;-85
2021/10/28 18:53:02;;;;;;;28.27;16.20;;;12.60;99.90;;;;;;5021549;28;20057;-86
2021/10/28 18:55:28;;;;;;;24.02;14.77;;;12.70;99.90;;;;;;5055549;28;20492;-85
2021/10/28 18:57:54;;;;;;;25.15;15.52;;;12.70;99.90;;;;;;5037872;28;20044;-86
2021/10/28 19:00:20;;;;;;;27.30;15.25;;;12.60;99.90;;;;;;5040166;28;20226;-85
2021/10/28 19:02:46;;;;;;;24.73;15.43;;;12.60;99.90;;;;;;5024429;28;20036;-84
2021/10/28 19:05:12;;;;;;;24.73;15.23;;;12.60;99.90;;;;;;5023906;28;20026;-85
2021/10/28 19:07:39;;;;;;;24.15;15.15;;;12.60;99.90;;;;;;5039565;28;20029;-85
2021/10/28 19:10:06;;;;;;;25.40;15.52;;;12.50;99.90;;;;;;5038593;28;20104;-85
2021/10/28 19:12:31;;;;;;;23.92;15.25;;;12.50;99.90;;;;;;5039639;28;20132;-85
2021/10/28 19:14:57;;;;;;;28.17;16.15;;;12.50;99.90;;;;;;5052367;28;20123;-85
2021/10/28 19:17:23;;;;;;;25.85;15.38;;;12.50;99.90;;;;;;5033766;28;20033;-85
2021/10/28 19:19:49;;;;;;;24.20;15.40;;;12.50;99.90;;;;;;5017570;28;20484;-85
2021/10/28 19:22:16;;;;;;;25.35;15.55;;;12.50;99.90;;;;;;5025742;28;20075;-84
2021/10/28 19:24:42;;;;;;;25.52;15.38;;;12.50;99.90;;;;;;5042157;28;20021;-85
2021/10/28 19:27:08;;;;;;;28.38;15.27;;;12.50;99.90;;;;;;5025073;28;20033;-85
2021/10/28 19:29:37;;;;;;;24.73;14.48;;;12.50;99.90;;;;;;5052046;28;20397;-85
2021/10/28 19:32:11;;;;;;;25.08;14.80;;;12.50;99.90;;;;;;5034446;28;20394;-85
2021/10/28 19:34:39;;;;;;;27.48;16.38;;;12.40;99.90;;;;;;5020442;28;20397;-85
2021/10/28 19:37:15;;;;;;;26.15;15.30;;;12.40;99.90;;;;;;5042500;28;20033;-85
2021/10/28 19:40:03;;;;;;;26.13;15.15;;;12.40;99.90;;;;;;5057905;28;20037;-84
2021/10/28 19:46:08;;;;;;;24.67;14.98;;;12.40;99.90;;;;;;5039541;28;20059;-85
2021/10/28 19:47:50;;;;;;;25.85;15.38;;;12.40;99.90;;;;;;5040768;28;20049;-85
2021/10/28 19:50:16;;;;;;;22.02;13.88;;;12.40;99.90;;;;;;5020166;28;20128;-85
2021/10/28 19:52:42;;;;;;;24.73;14.38;;;12.40;99.90;;;;;;5034107;28;20033;-84
2021/10/28 19:55:09;;;;;;;26.42;15.80;;;12.30;99.90;;;;;;5034537;28;20056;-85
2021/10/28 19:57:38;;;;;;;25.33;15.10;;;12.30;99.90;;;;;;5016859;28;20492;-86
2021/10/28 20:00:15;;;;;;;25.38;14.95;;;12.30;99.90;;;;;;5015912;28;20092;-86
2021/10/28 20:21:25;;;;;;;24.58;13.95;;;12.30;99.90;;;;;;5014960;28;20417;-85
2021/10/28 20:23:52;;;;;;;24.42;14.07;;;12.20;99.90;;;;;;4997699;28;20025;-85
2021/10/28 20:26:18;;;;;;;24.25;15.10;;;12.20;99.90;;;;;;5013326;28;20087;-85
2021/10/28 20:28:48;;;;;;;24.00;13.90;;;12.20;99.90;;;;;;4997513;28;20130;-85
2021/10/28 20:31:18;;;;;;;23.70;14.47;;;12.20;99.90;;;;;;5013615;28;20025;-86
2021/10/28 20:33:49;;;;;;;23.60;14.50;;;12.20;99.90;;;;;;4997593;28;20033;-85
2021/10/28 20:38:56;;;;;;;23.88;14.57;;;12.20;99.90;;;;;;5029641;28;20029;-84
2021/10/28 20:41:21;;;;;;;;;;;12.20;99.90;;;;;;5030491;28;20037;-85
2021/10/28 20:43:47;;;;;;;24.30;13.90;;;12.10;99.90;;;;;;5015299;28;19929;-86
2021/10/28 20:46:20;;;;;;;20.70;12.68;;;12.10;99.90;;;;;;5017202;28;20462;-85
2021/10/28 20:48:51;;;;;;;22.35;13.65;;;12.10;99.90;;;;;;5015686;28;20037;-85
2021/10/28 20:51:16;;;;;;;23.20;14.20;;;12.10;99.90;;;;;;5031201;28;20033;-85
2021/10/28 20:53:43;;;;;;;22.40;13.77;;;12.10;99.90;;;;;;5031988;28;20376;-86
2021/10/28 20:56:10;;;;;;;22.50;14.13;;;12.10;99.90;;;;;;5049458;28;20481;-85
2021/10/28 20:58:36;;;;;;;21.47;13.27;;;12.10;99.90;;;;;;5031755;28;20444;-85
2021/10/28 21:01:03;;;;;;;23.33;14.30;;;12.10;99.90;;;;;;5031220;28;20029;-86
2021/10/28 21:03:29;;;;;;;21.70;13.43;;;12.10;99.90;;;;;;5049647;28;20033;-85
2021/10/28 21:05:55;;;;;;;30.60;18.23;;;12.10;99.90;;;;;;5037631;28;20021;-86
2021/10/28 21:08:22;;;;;;;37.60;22.30;;;12.10;99.90;;;;;;5056101;28;20029;-86
2021/10/28 21:10:48;;;;;;;40.50;23.63;;;12.10;99.90;;;;;;5021248;28;20036;-86
2021/10/28 21:13:14;;;;;;;35.13;20.00;;;12.10;99.90;;;;;;5037632;28;20028;-86
2021/10/28 21:15:40;;;;;;;28.23;15.00;;;12.10;99.90;;;;;;5021765;28;20039;-85
2021/10/28 21:18:06;;;;;;;25.60;14.57;;;12.00;99.90;;;;;;5055917;28;20086;-85
2021/10/28 21:20:32;;;;;;;25.53;14.53;;;12.10;99.90;;;;;;5055689;28;20521;-85
2021/10/28 21:23:00;;;;;;;20.73;13.33;;;12.00;99.90;;;;;;5037735;28;20055;-86
2021/10/28 21:25:26;;;;;;;22.77;14.40;;;12.00;99.90;;;;;;5021516;28;20470;-85
2021/10/28 21:27:52;;;;;;;25.87;15.13;;;12.00;99.90;;;;;;5037649;28;20068;-85
2021/10/28 21:30:18;;;;;;;26.60;15.00;;;12.00;99.90;;;;;;5037223;28;20032;-86
2021/10/28 21:32:44;;;;;;;27.23;15.27;;;12.00;99.90;;;;;;5020415;28;20021;-85
2021/10/28 21:35:13;;;;;;;23.73;13.77;;;12.00;99.90;;;;;;5055847;28;20500;-86
2021/10/28 21:37:40;;;;;;;23.20;14.20;;;12.00;99.90;;;;;;5055993;28;20041;-86