Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:02:14;;;;;;;1.10;1.00;;;;;;;24.45;49.46;100817.22;5044855;28;20064;-65
2023/07/31 00:04:40;;;;;;;1.83;1.35;;;;;;;24.32;49.83;100814.59;5054102;28;20037;-65
2023/07/31 00:07:06;;;;;;;1.58;1.20;;;;;;;24.38;49.61;100801.25;5050345;28;20048;-67
2023/07/31 00:09:32;;;;;;;1.38;1.25;;;;;;;24.46;49.42;100810.06;5041301;28;20083;-66
2023/07/31 00:11:58;;;;;;;2.25;1.10;;;;;;;24.44;49.41;100807.59;5048582;28;20597;-65
2023/07/31 00:14:24;;;;;;;1.58;1.20;;;;;;;24.41;49.49;100808.81;5051215;28;20029;-65
2023/07/31 00:16:49;;;;;;;1.75;1.33;;;;;;;24.43;49.29;100813.97;5049639;28;20045;-66
2023/07/31 00:19:15;;;;;;;1.85;1.15;;;;;;;24.42;49.63;100804.34;5050736;28;20052;-65
2023/07/31 00:21:40;;;;;;;1.33;1.15;;;;;;;24.44;49.47;100799.63;5046289;28;20040;-66
2023/07/31 00:24:06;;;;;;;2.03;1.27;;;;;;;24.39;49.79;100807.38;5051660;28;20071;-66
2023/07/31 00:26:31;;;;;;;1.75;1.40;;;;;;;24.38;49.80;100797.78;5051747;28;20145;-65
2023/07/31 00:28:57;;;;;;;2.53;1.23;;;;;;;24.39;49.60;100796.75;5045950;28;20551;-64
2023/07/31 00:31:23;;;;;;;1.48;1.20;;;;;;;24.44;49.36;100785.50;5050018;28;20045;-65
2023/07/31 00:33:49;;;;;;;1.75;1.08;;;;;;;24.50;49.29;100787.31;5053433;28;21260;-66
2023/07/31 00:36:14;;;;;;;1.20;1.10;;;;;;;24.36;49.69;100787.34;5044777;28;20195;-66
2023/07/31 00:38:42;;;;;;;2.55;1.38;;;;;;;24.37;49.53;100785.50;5051743;28;20632;-67
2023/07/31 00:41:07;;;;;;;1.23;1.10;;;;;;;24.41;49.58;100787.53;5050160;28;20041;-65
2023/07/31 00:43:33;;;;;;;1.70;1.30;;;;;;;24.38;49.52;100784.47;5050347;28;20045;-66
2023/07/31 00:45:58;;;;;;;2.05;1.50;;;;;;;24.38;49.41;100789.78;5050039;28;20032;-67
2023/07/31 00:48:24;;;;;;;1.15;1.05;;;;;;;24.35;49.58;100784.91;5045953;28;20033;-67
2023/07/31 00:50:50;;;;;;;1.35;1.25;;;;;;;24.41;49.70;100781.38;5042093;28;20044;-65
2023/07/31 00:53:16;;;;;;;1.25;1.15;;;;;;;24.39;49.47;100781.59;5048642;28;20036;-66
2023/07/31 00:55:42;;;;;;;1.45;1.20;;;;;;;24.33;49.81;100778.97;5048449;28;20037;-67
2023/07/31 00:58:08;;;;;;;1.65;1.38;;;;;;;24.37;49.54;100783.66;5044669;28;20036;-65
2023/07/31 01:00:33;;;;;;;1.63;1.30;;;;;;;24.35;49.62;100771.59;5048475;28;20037;-66
2023/07/31 01:02:59;;;;;;;1.00;0.95;;;;;;;24.44;49.48;100770.34;5059139;28;20463;-65
2023/07/31 01:05:46;;;;;;;1.63;1.40;;;;;;;24.43;49.69;100767.88;5045334;28;20744;-64
2023/07/31 01:08:24;;;;;;;1.13;1.02;;;;;;;24.43;49.36;100763.38;5048830;28;20043;-65
2023/07/31 01:10:56;;;;;;;1.40;1.30;;;;;;;24.31;49.85;100770.38;5048201;28;20088;-66
2023/07/31 01:13:22;;;;;;;1.33;1.00;;;;;;;24.34;49.48;100748.66;5046959;28;20029;-66
2023/07/31 01:15:47;;;;;;;1.30;1.20;;;;;;;24.38;49.62;100764.00;5065775;28;20041;-65
2023/07/31 01:18:13;;;;;;;1.65;1.38;;;;;;;24.30;49.50;100744.81;5047037;28;20048;-66
2023/07/31 01:20:42;;;;;;;1.23;1.13;;;;;;;24.33;49.54;100761.16;5041039;28;20383;-65
2023/07/31 01:23:33;;;;;;;1.83;1.27;;;;;;;24.37;49.55;100756.22;5046684;28;20037;-65
2023/07/31 01:26:26;;;;;;;1.95;1.42;;;;;;;24.36;49.49;100749.28;5049577;28;20060;-64
2023/07/31 01:29:01;;;;;;;1.33;1.23;;;;;;;24.37;49.61;100754.38;5042383;28;20028;-66
2023/07/31 01:31:29;;;;;;;1.58;1.05;;;;;;;24.34;49.63;100749.47;5062778;28;20067;-66
2023/07/31 01:33:59;;;;;;;1.75;1.10;;;;;;;24.35;49.56;100751.13;5047860;28;20659;-66
2023/07/31 01:36:25;;;;;;;1.17;1.13;;;;;;;24.43;49.36;100743.94;5059222;28;20029;-66
2023/07/31 01:38:51;;;;;;;1.08;1.08;;;;;;;24.34;49.47;100751.31;5045951;28;20471;-67
2023/07/31 01:41:17;;;;;;;1.10;1.00;;;;;;;24.41;49.26;100742.28;5046464;28;20056;-66
2023/07/31 01:43:43;;;;;;;1.20;1.05;;;;;;;24.17;49.60;100719.03;5053361;28;20056;-66
2023/07/31 01:46:09;;;;;;;1.13;1.05;;;;;;;24.28;49.87;100744.97;5044542;28;20037;-65
2023/07/31 01:48:36;;;;;;;1.38;1.08;;;;;;;24.27;49.89;100743.34;5044844;28;20041;-65
2023/07/31 01:51:02;;;;;;;1.20;1.10;;;;;;;24.38;49.53;100740.03;5046434;28;20029;-66
2023/07/31 01:53:30;;;;;;;1.88;1.00;;;;;;;24.32;49.48;100738.22;5042204;28;20072;-65
2023/07/31 01:55:55;;;;;;;1.35;1.20;;;;;;;24.29;49.64;100730.69;5043533;28;20096;-66
2023/07/31 01:58:21;;;;;;;1.30;1.20;;;;;;;24.41;49.16;100728.97;5044789;28;20438;-67
2023/07/31 02:00:46;;;;;;;1.33;1.20;;;;;;;24.34;49.57;100724.72;5053431;28;20033;-65
2023/07/31 02:03:12;;;;;;;1.17;0.93;;;;;;;24.35;49.61;100729.00;5049399;28;20373;-65
2023/07/31 02:05:47;;;;;;;1.55;1.23;;;;;;;24.31;49.54;100711.84;5047765;28;20052;-66
2023/07/31 02:08:13;;;;;;;1.48;1.10;;;;;;;24.29;49.64;100720.03;5048084;28;20033;-66
2023/07/31 02:10:39;;;;;;;0.88;0.88;;;;;;;24.26;49.71;100712.44;5047856;28;20487;-66
2023/07/31 02:13:04;;;;;;;0.80;0.80;;;;;;;24.34;49.58;100714.06;5047882;28;20181;-67
2023/07/31 02:15:30;;;;;;;0.85;0.85;;;;;;;24.35;49.61;100716.50;5046746;28;20033;-66
2023/07/31 02:17:56;;;;;;;1.42;1.10;;;;;;;24.32;49.55;100718.78;5046179;28;20706;-66
2023/07/31 02:20:22;;;;;;;0.80;0.80;;;;;;;24.28;49.75;100707.72;5048161;28;20080;-66
2023/07/31 02:22:47;;;;;;;1.60;1.23;;;;;;;24.31;49.58;100706.53;5044885;28;20052;-67
2023/07/31 02:25:13;;;;;;;0.77;0.77;;;;;;;24.37;49.59;100705.66;5046924;28;20088;-67
2023/07/31 02:27:39;;;;;;;1.55;1.05;;;;;;;24.28;49.72;100701.59;5046831;28;20491;-67
2023/07/31 02:30:05;;;;;;;1.05;0.88;;;;;;;24.23;49.80;100683.56;5041042;28;20048;-67
2023/07/31 02:32:30;;;;;;;1.20;1.10;;;;;;;24.29;49.45;100695.28;5043924;28;20041;-67
2023/07/31 02:34:56;;;;;;;1.05;0.95;;;;;;;24.33;49.68;100691.16;5044519;28;20041;-67
2023/07/31 02:37:21;;;;;;;1.33;0.90;;;;;;;24.22;49.57;100675.81;5055169;28;20072;-67
2023/07/31 02:39:47;;;;;;;1.00;0.80;;;;;;;24.29;49.72;100689.94;5048050;28;20423;-67
2023/07/31 02:42:13;;;;;;;0.98;0.98;;;;;;;24.29;49.56;100696.09;5049317;28;20530;-67
2023/07/31 02:44:39;;;;;;;0.75;0.70;;;;;;;24.36;49.52;100688.88;5042269;28;20095;-66
2023/07/31 02:47:04;;;;;;;1.23;0.93;;;;;;;24.29;49.53;100685.44;5054622;28;20430;-66
2023/07/31 02:49:30;;;;;;;1.00;0.98;;;;;;;24.29;49.52;100680.13;5044993;28;20033;-67
2023/07/31 02:51:55;;;;;;;0.75;0.75;;;;;;;24.30;49.71;100683.59;5044243;28;20537;-67
2023/07/31 02:54:21;;;;;;;0.98;0.98;;;;;;;24.26;49.66;100683.19;5045369;28;20052;-66
2023/07/31 02:56:47;;;;;;;0.55;0.55;;;;;;;24.22;49.91;100679.28;5048340;28;20044;-67
2023/07/31 02:59:14;;;;;;;1.08;0.98;;;;;;;24.28;49.71;100686.44;5060304;28;20064;-66
2023/07/31 03:01:39;;;;;;;1.65;0.98;;;;;;;24.22;49.76;100681.13;5055206;28;20040;-66
2023/07/31 03:04:05;;;;;;;0.70;0.70;;;;;;;24.22;49.62;100675.81;5052571;28;20087;-66
2023/07/31 03:06:30;;;;;;;1.15;0.93;;;;;;;24.30;49.70;100670.28;5055084;28;20068;-67
2023/07/31 03:08:56;;;;;;;1.23;1.13;;;;;;;24.35;49.59;100673.94;5044650;28;20087;-66
2023/07/31 03:11:21;;;;;;;1.48;1.10;;;;;;;24.33;49.48;100665.34;5051320;28;20040;-66
2023/07/31 03:13:47;;;;;;;1.15;0.93;;;;;;;24.24;49.76;100666.63;5051079;28;20041;-67
2023/07/31 03:16:13;;;;;;;0.60;0.60;;;;;;;24.19;49.81;100662.94;5049206;28;20491;-66
2023/07/31 03:18:38;;;;;;;0.68;0.68;;;;;;;24.28;49.67;100659.84;5051946;28;20051;-66
2023/07/31 03:21:04;;;;;;;0.80;0.80;;;;;;;24.27;49.65;100666.19;5046370;28;20048;-67
2023/07/31 03:23:30;;;;;;;0.45;0.45;;;;;;;24.31;49.56;100670.06;5029823;28;20040;-67
2023/07/31 03:26:00;;;;;;;0.43;0.43;;;;;;;24.18;49.84;100662.13;5049820;28;20041;-66
2023/07/31 03:28:27;;;;;;;1.13;0.95;;;;;;;24.31;49.28;100667.41;5051671;28;20051;-67
2023/07/31 03:30:53;;;;;;;1.25;0.70;;;;;;;24.28;49.45;100667.81;5049289;28;20049;-66
2023/07/31 03:33:19;;;;;;;0.80;0.80;;;;;;;24.20;49.68;100677.88;5053193;28;20037;-66
2023/07/31 03:35:45;;;;;;;0.75;0.75;;;;;;;24.28;49.51;100667.00;5058544;28;20060;-66
2023/07/31 03:38:10;;;;;;;0.60;0.60;;;;;;;24.28;49.74;100674.97;5051046;28;20032;-66
2023/07/31 03:40:36;;;;;;;0.93;0.88;;;;;;;24.22;49.86;100676.63;5048237;28;20044;-67
2023/07/31 03:43:01;;;;;;;0.35;0.35;;;;;;;24.13;49.92;100669.94;5049256;28;20111;-66
2023/07/31 03:45:27;;;;;;;0.77;0.77;;;;;;;24.29;49.43;100666.00;5045660;28;20045;-66
2023/07/31 03:47:54;;;;;;;0.70;0.70;;;;;;;24.29;49.52;100661.50;5047690;28;20043;-65
2023/07/31 03:50:20;;;;;;;0.70;0.50;;;;;;;24.26;49.63;100663.75;5045760;28;20235;-65
2023/07/31 03:52:46;;;;;;;0.80;0.80;;;;;;;24.28;49.55;100661.69;5051932;28;20384;-66
2023/07/31 03:55:11;;;;;;;0.63;0.63;;;;;;;24.16;49.82;100655.38;5048360;28;20111;-67
2023/07/31 03:57:37;;;;;;;1.25;0.63;;;;;;;24.31;49.40;100645.31;5051372;28;20034;-65
2023/07/31 04:00:03;;;;;;;0.90;0.90;;;;;;;24.21;49.62;100628.94;5050917;28;20479;-66
2023/07/31 04:02:37;;;;;;;0.70;0.70;;;;;;;24.22;49.70;100641.22;5051254;28;20066;-66
2023/07/31 04:05:03;;;;;;;0.90;0.85;;;;;;;24.25;49.62;100641.63;5052516;28;20033;-66
2023/07/31 04:07:28;;;;;;;0.60;0.60;;;;;;;24.24;49.78;100641.84;5047839;28;21518;-66
2023/07/31 04:09:55;;;;;;;1.42;0.70;;;;;;;24.26;49.53;100640.59;5043926;28;20083;-65
2023/07/31 04:12:21;;;;;;;0.80;0.80;;;;;;;24.13;49.55;100611.41;5053041;28;20045;-65
2023/07/31 04:14:46;;;;;;;0.63;0.60;;;;;;;24.27;49.53;100631.59;5045649;28;20044;-66
2023/07/31 04:17:12;;;;;;;0.40;0.40;;;;;;;24.21;49.82;100634.28;5046543;28;20055;-66
2023/07/31 04:19:37;;;;;;;0.98;0.50;;;;;;;24.17;49.90;100630.41;5050645;28;20080;-66
2023/07/31 04:22:03;;;;;;;0.60;0.60;;;;;;;24.19;49.96;100633.66;5048175;28;20041;-66
2023/07/31 04:24:29;;;;;;;0.40;0.40;;;;;;;24.15;49.95;100633.28;5045779;28;20597;-65
2023/07/31 04:26:54;;;;;;;0.50;0.50;;;;;;;24.13;49.83;100639.84;5050816;28;20049;-66
2023/07/31 04:29:20;;;;;;;0.68;0.68;;;;;;;24.05;49.82;100620.44;5048020;28;20045;-65
2023/07/31 04:31:46;;;;;;;0.50;0.50;;;;;;;24.03;50.22;100622.50;5046544;28;20071;-65
2023/07/31 04:34:12;;;;;;;1.10;0.60;;;;;;;24.09;49.93;100621.66;5044900;28;20106;-65
2023/07/31 04:36:37;;;;;;;0.73;0.68;;;;;;;23.93;50.41;100618.69;5047303;28;20087;-66
2023/07/31 04:39:03;;;;;;;0.52;0.52;;;;;;;23.99;50.53;100615.97;5054454;28;20067;-65
2023/07/31 04:41:28;;;;;;;0.60;0.60;;;;;;;23.82;50.34;100601.53;5050051;28;20041;-66
2023/07/31 04:43:54;;;;;;;0.80;0.70;;;;;;;23.96;50.38;100616.41;5044986;28;20075;-67
2023/07/31 04:46:19;;;;;;;0.50;0.50;;;;;;;23.97;50.32;100627.84;5049717;28;20041;-66
2023/07/31 04:48:45;;;;;;;0.40;0.40;;;;;;;23.98;50.37;100621.50;5049185;28;20045;-66
2023/07/31 04:51:10;;;;;;;0.60;0.60;;;;;;;24.01;50.35;100621.06;5045804;28;20048;-65
2023/07/31 04:53:36;;;;;;;0.70;0.70;;;;;;;23.95;50.47;100624.59;5047384;28;20045;-66
2023/07/31 04:56:02;;;;;;;0.40;0.30;;;;;;;24.03;50.17;100619.03;5049058;28;20047;-67
2023/07/31 04:58:27;;;;;;;0.45;0.45;;;;;;;24.03;50.15;100619.03;5048119;28;20040;-65
2023/07/31 05:00:53;;;;;;;1.00;0.90;;;;;;;23.96;50.09;100620.91;5051251;28;20049;-65
2023/07/31 05:03:18;;;;;;;0.57;0.57;;;;;;;24.00;50.21;100620.25;5047532;28;20072;-65
2023/07/31 05:05:44;;;;;;;0.47;0.47;;;;;;;23.94;50.33;100607.81;5051556;28;20037;-66
2023/07/31 05:08:10;;;;;;;0.50;0.50;;;;;;;24.02;50.27;100607.56;5044466;28;20044;-65
2023/07/31 05:10:35;;;;;;;0.52;0.52;;;;;;;24.08;50.11;100605.91;5048187;28;20048;-65
2023/07/31 05:13:00;;;;;;;0.52;0.52;;;;;;;24.06;50.05;100598.16;5046569;28;20040;-67
2023/07/31 05:15:26;;;;;;;0.50;0.50;;;;;;;24.05;50.18;100595.69;5040397;28;20521;-65
2023/07/31 05:17:52;;;;;;;0.63;0.40;;;;;;;24.04;50.03;100596.72;5045963;28;20040;-65
2023/07/31 05:20:17;;;;;;;1.35;0.77;;;;;;;24.02;50.06;100599.59;5046393;28;20410;-65
2023/07/31 05:22:43;;;;;;;0.43;0.43;;;;;;;24.04;50.19;100602.03;5046751;28;20049;-66
2023/07/31 05:25:08;;;;;;;0.40;0.40;;;;;;;24.10;49.93;100594.03;5047398;28;20105;-65
2023/07/31 05:27:34;;;;;;;0.40;0.40;;;;;;;24.10;50.05;100590.56;5053890;28;20028;-66
2023/07/31 05:29:59;;;;;;;0.50;0.50;;;;;;;24.11;49.87;100589.53;5046856;28;20052;-66
2023/07/31 05:32:25;;;;;;;0.40;0.40;;;;;;;24.10;50.03;100586.06;5048306;28;20060;-65
2023/07/31 05:34:52;;;;;;;0.57;0.57;;;;;;;24.07;49.79;100583.81;5046249;28;20037;-66
2023/07/31 05:37:17;;;;;;;0.50;0.50;;;;;;;24.17;49.66;100578.03;5046135;28;20029;-66
2023/07/31 05:39:43;;;;;;;0.68;0.60;;;;;;;24.14;49.83;100585.63;5045142;28;20052;-66
2023/07/31 05:42:08;;;;;;;0.88;0.73;;;;;;;24.07;49.83;100577.69;5049695;28;20063;-66
2023/07/31 05:44:34;;;;;;;0.52;0.50;;;;;;;24.09;49.94;100579.09;5046939;28;20064;-67
2023/07/31 05:46:59;;;;;;;0.57;0.50;;;;;;;24.17;49.65;100578.03;5047029;28;20701;-67
2023/07/31 05:49:25;;;;;;;0.25;0.25;;;;;;;24.13;49.99;100582.16;5047753;28;20029;-67
2023/07/31 05:51:51;;;;;;;0.40;0.40;;;;;;;24.11;49.90;100577.03;5049030;28;20056;-65
2023/07/31 05:54:16;;;;;;;0.43;0.30;;;;;;;24.09;49.92;100573.78;5045270;28;20496;-66
2023/07/31 05:56:42;;;;;;;0.63;0.50;;;;;;;24.11;49.83;100576.22;5040949;28;20059;-67
2023/07/31 05:59:10;;;;;;;0.57;0.57;;;;;;;24.11;49.88;100565.59;5047341;28;20111;-67
2023/07/31 06:01:36;;;;;;;0.43;0.43;;;;;;;24.09;49.80;100554.34;5044342;28;20079;-68
2023/07/31 06:04:03;;;;;;;0.40;0.40;;;;;;;24.14;49.91;100556.34;5047428;28;20037;-64
2023/07/31 06:06:28;;;;;;;0.45;0.40;;;;;;;24.05;49.96;100559.25;5045067;28;20133;-66
2023/07/31 06:08:54;;;;;;;0.32;0.32;;;;;;;24.06;50.09;100566.22;5048070;28;20067;-66
2023/07/31 06:11:20;;;;;;;0.98;0.43;;;;;;;24.07;49.86;100562.53;5055926;28;20064;-66
2023/07/31 06:13:48;;;;;;;0.65;0.45;;;;;;;24.09;49.95;100555.16;5043006;28;20096;-65
2023/07/31 06:16:14;;;;;;;0.47;0.40;;;;;;;24.09;49.96;100565.00;5050094;28;20596;-66
2023/07/31 06:18:39;;;;;;;0.43;0.43;;;;;;;24.18;49.77;100560.22;5051114;28;20041;-67
2023/07/31 06:21:06;;;;;;;0.63;0.63;;;;;;;24.11;49.80;100560.25;5049854;28;20142;-66
2023/07/31 06:23:31;;;;;;;1.30;0.77;;;;;;;24.38;50.14;100555.59;5043041;28;20043;-66
2023/07/31 06:25:57;;;;;;;1.08;0.82;;;;;;;24.34;50.43;100559.72;5007107;28;20467;-63
2023/07/31 06:28:29;;;;;;;0.50;0.50;;;;;;;24.33;50.50;100558.91;5041025;28;20047;-63
2023/07/31 06:30:54;;;;;;;0.68;0.43;;;;;;;24.27;50.49;100551.78;5049198;28;20126;-63
2023/07/31 06:33:20;;;;;;;2.20;1.33;;;;;;;24.40;50.10;100554.34;5039836;28;20136;-63
2023/07/31 06:35:45;;;;;;;1.17;0.90;;;;;;;24.44;50.01;100556.59;5045908;28;20127;-63
2023/07/31 06:38:11;;;;;;;1.77;1.02;;;;;;;24.49;49.98;100552.25;5048464;28;20041;-63
2023/07/31 06:40:37;;;;;;;1.02;0.73;;;;;;;24.53;49.50;100550.78;5009746;28;20037;-66
2023/07/31 06:43:07;;;;;;;2.28;1.10;;;;;;;24.53;49.51;100545.44;5045659;28;20033;-66
2023/07/31 06:45:37;;;;;;;5.95;1.00;;;;;;;24.49;49.70;100538.13;5015144;28;20044;-63
2023/07/31 06:48:03;;;;;;;1.48;1.08;;;;;;;24.49;49.79;100544.25;5039991;28;20063;-62
2023/07/31 06:50:30;;;;;;;2.53;1.45;;;;;;;24.51;49.65;100538.72;5034693;28;20686;-63
2023/07/31 06:52:55;;;;;;;1.05;0.93;;;;;;;24.53;49.61;100533.97;5043107;28;20067;-63
2023/07/31 06:55:22;;;;;;;2.78;1.73;;;;;;;24.48;49.73;100520.53;5010317;28;20049;-66
2023/07/31 06:57:52;;;;;;;2.95;1.52;;;;;;;24.50;49.88;100527.25;5042030;28;20055;-65
2023/07/31 07:00:19;;;;;;;;;;;;;;;24.48;49.60;100529.31;5014093;28;20047;-63
2023/07/31 07:02:47;;;;;;;2.10;1.42;;;;;;;24.49;49.75;100525.63;5049536;28;19931;-62
2023/07/31 07:05:13;;;;;;;3.67;1.50;;;;;;;24.49;49.39;100522.16;5009750;28;20029;-62
2023/07/31 07:07:38;;;;;;;3.83;1.65;;;;;;;24.48;49.77;100512.53;5046684;28;20040;-63
2023/07/31 07:10:05;;;;;;;3.65;1.80;;;;;;;24.43;49.77;100510.53;5053823;28;20034;-62
2023/07/31 07:12:41;;;;;;;2.88;1.52;;;;;;;24.43;49.71;100501.75;5038809;28;20142;-64
2023/07/31 07:15:08;;;;;;;3.70;1.73;;;;;;;24.54;49.92;100515.13;5042017;28;20652;-62
2023/07/31 07:17:42;;;;;;;2.05;1.77;;;;;;;24.55;50.06;100506.09;5023627;28;20068;-62
2023/07/31 07:20:09;;;;;;;3.28;1.70;;;;;;;24.57;49.91;100514.69;5043440;28;20125;-65
2023/07/31 07:22:43;;;;;;;3.28;2.33;;;;;;;24.56;50.15;100497.09;5029308;28;20047;-67
2023/07/31 07:25:08;;;;;;;3.08;1.67;;;;;;;24.59;50.06;100503.81;5031021;28;20541;-62
2023/07/31 07:27:34;;;;;;;3.35;2.20;;;;;;;24.58;50.03;100504.84;5009487;28;20384;-62
2023/07/31 07:30:00;;;;;;;4.63;2.10;;;;;;;24.55;49.94;100494.66;5054653;28;20034;-62
2023/07/31 07:32:26;;;;;;;2.90;2.22;;;;;;;24.57;49.98;100496.06;5036260;28;20458;-63
2023/07/31 07:34:51;;;;;;;3.20;2.03;;;;;;;24.59;50.03;100498.50;5044820;28;20029;-62
2023/07/31 07:37:17;;;;;;;2.35;1.77;;;;;;;24.56;49.93;100501.59;5041431;28;20045;-63
2023/07/31 07:39:43;;;;;;;3.10;2.05;;;;;;;24.57;49.84;100493.38;5011504;28;20072;-67
2023/07/31 07:42:08;;;;;;;4.00;2.05;;;;;;;24.57;49.82;100489.91;5049207;28;20033;-66
2023/07/31 07:44:34;;;;;;;2.35;1.50;;;;;;;24.57;49.95;100488.06;5023680;28;20052;-62
2023/07/31 07:46:59;;;;;;;2.15;1.55;;;;;;;24.57;50.02;100482.75;5046973;28;20053;-62
2023/07/31 07:49:25;;;;;;;3.70;2.10;;;;;;;24.57;49.85;100480.06;5026820;28;20061;-62
2023/07/31 07:51:50;;;;;;;2.10;1.52;;;;;;;24.61;49.92;100477.81;5038575;28;20037;-62
2023/07/31 07:54:23;;;;;;;5.22;2.40;;;;;;;24.60;49.72;100476.19;5018478;28;20036;-66
2023/07/31 07:56:49;;;;;;;3.10;1.70;;;;;;;24.61;49.95;100477.81;5021390;28;21188;-63
2023/07/31 07:59:15;;;;;;;3.95;2.03;;;;;;;24.59;49.53;100482.53;5041389;28;20049;-61
2023/07/31 08:01:45;;;;;;;2.72;1.90;;;;;;;24.39;49.86;100448.91;5022388;28;20040;-69
2023/07/31 08:04:10;;;;;;;2.30;1.70;;;;;;;24.59;49.68;100471.88;5038984;28;20036;-63
2023/07/31 08:06:42;;;;;;;3.70;2.03;;;;;;;24.59;49.86;100479.84;5034270;28;20042;-66
2023/07/31 08:09:08;;;;;;;2.28;1.75;;;;;;;24.57;49.91;100460.63;5037869;28;20025;-62
2023/07/31 08:11:37;;;;;;;3.22;2.10;;;;;;;24.59;49.86;100467.34;5036023;28;20033;-67
2023/07/31 08:14:05;;;;;;;2.47;1.80;;;;;;;24.52;49.77;100461.31;5049467;28;20029;-66
2023/07/31 08:16:31;;;;;;;3.78;1.70;;;;;;;24.61;49.59;100465.31;5045291;28;20040;-67
2023/07/31 08:18:56;;;;;;;2.05;1.42;;;;;;;24.62;49.85;100461.63;5057475;28;20040;-65
2023/07/31 08:21:23;;;;;;;3.05;1.65;;;;;;;24.43;49.64;100436.00;5021729;28;20107;-65
2023/07/31 08:23:48;;;;;;;2.65;1.63;;;;;;;24.62;49.74;100460.81;5047965;28;20075;-66
2023/07/31 08:26:15;;;;;;;2.05;1.70;;;;;;;24.60;49.86;100461.03;5014398;28;20041;-65
2023/07/31 08:28:40;;;;;;;1.65;1.33;;;;;;;24.54;49.84;100455.75;5058285;28;20041;-65
2023/07/31 08:31:06;;;;;;;3.20;1.42;;;;;;;24.59;49.79;100454.06;5011809;28;20032;-63
2023/07/31 08:33:32;;;;;;;2.47;1.60;;;;;;;24.61;49.58;100453.84;5054879;28;20048;-62
2023/07/31 08:35:57;;;;;;;1.58;1.30;;;;;;;24.59;49.77;100447.91;5011520;28;20050;-66
2023/07/31 08:38:25;;;;;;;3.42;1.60;;;;;;;24.58;49.67;100443.63;5051294;28;20064;-66
2023/07/31 08:40:51;;;;;;;2.85;1.42;;;;;;;24.56;49.63;100446.50;5039633;28;20053;-65
2023/07/31 08:43:16;;;;;;;2.67;1.40;;;;;;;24.56;49.76;100435.03;5047312;28;20045;-65
2023/07/31 08:45:43;;;;;;;2.00;1.52;;;;;;;24.56;49.76;100438.53;5013807;28;20379;-65
2023/07/31 08:48:08;;;;;;;2.38;1.50;;;;;;;24.39;49.65;100406.34;5044575;28;20052;-65
2023/07/31 08:50:34;;;;;;;1.80;1.52;;;;;;;24.57;49.93;100436.69;5016261;28;20041;-62
2023/07/31 08:53:00;;;;;;;2.20;1.33;;;;;;;24.60;49.64;100430.94;5053336;28;20054;-63
2023/07/31 08:55:27;;;;;;;1.92;1.45;;;;;;;24.61;49.88;100425.38;5019265;28;20107;-66
2023/07/31 08:57:55;;;;;;;3.05;1.70;;;;;;;24.57;50.05;100423.38;5049836;28;20034;-66
2023/07/31 09:00:24;;;;;;;3.13;1.52;;;;;;;24.61;50.07;100427.25;5015810;28;20044;-65
2023/07/31 09:02:52;;;;;;;1.30;1.20;;;;;;;24.64;49.78;100424.94;5057352;28;20044;-64
2023/07/31 09:05:19;;;;;;;1.75;1.30;;;;;;;24.61;49.92;100422.72;5037859;28;20043;-64
2023/07/31 09:07:48;;;;;;;1.58;1.38;;;;;;;24.71;49.42;100420.34;5039882;28;20099;-62
2023/07/31 09:10:13;;;;;;;1.95;1.13;;;;;;;24.79;49.29;100423.75;5010881;28;20075;-64
2023/07/31 09:12:39;;;;;;;1.52;1.40;;;;;;;24.82;49.13;100418.00;5047678;28;20643;-63
2023/07/31 09:15:05;;;;;;;1.23;1.05;;;;;;;24.79;48.90;100413.94;5016062;28;20059;-62
2023/07/31 09:17:32;;;;;;;1.77;1.13;;;;;;;24.90;49.00;100415.00;5047049;28;20035;-62
2023/07/31 09:20:12;;;;;;;1.30;1.17;;;;;;;24.91;48.92;100416.63;5011810;28;20441;-64
2023/07/31 09:22:38;;;;;;;1.40;1.10;;;;;;;24.92;48.86;100411.09;5053025;28;20040;-64
2023/07/31 09:25:29;;;;;;;2.40;1.20;;;;;;;24.95;48.90;100420.47;5034988;28;20037;-64
2023/07/31 09:28:02;;;;;;;1.45;1.02;;;;;;;24.95;48.78;100401.84;5049543;28;20054;-64
2023/07/31 09:30:28;;;;;;;1.30;0.95;;;;;;;24.90;49.01;100399.84;5021250;28;20475;-62
2023/07/31 09:33:06;;;;;;;1.02;0.93;;;;;;;24.97;48.62;100407.78;5041147;28;20091;-63
2023/07/31 09:35:37;;;;;;;1.30;1.20;;;;;;;25.02;48.71;100393.81;5015038;28;20040;-62
2023/07/31 09:38:05;;;;;;;1.33;1.00;;;;;;;25.02;48.80;100404.47;5042699;28;20561;-62
2023/07/31 09:40:36;;;;;;;2.30;1.25;;;;;;;25.05;48.56;100388.84;5015214;28;20082;-62
2023/07/31 09:43:04;;;;;;;1.33;0.93;;;;;;;25.18;48.74;100396.66;5043147;28;20148;-63
2023/07/31 09:45:30;;;;;;;1.13;0.88;;;;;;;25.24;48.28;100393.09;5002777;28;21400;-61
2023/07/31 09:47:56;;;;;;;1.77;1.10;;;;;;;25.28;48.60;100394.25;5048596;28;20051;-65
2023/07/31 09:50:24;;;;;;;2.22;1.00;;;;;;;25.35;48.06;100388.84;5041507;28;20036;-64
2023/07/31 09:52:50;;;;;;;1.38;1.02;;;;;;;25.39;48.43;100392.69;5018120;28;20122;-66
2023/07/31 09:55:16;;;;;;;0.95;0.95;;;;;;;25.45;48.19;100386.44;5049806;28;20036;-69
2023/07/31 09:57:44;;;;;;;2.28;1.15;;;;;;;25.40;48.58;100382.84;5017215;28;20050;-70
2023/07/31 10:00:15;;;;;;;0.95;0.80;;;;;;;25.44;48.32;100382.16;5046969;28;20549;-68
2023/07/31 10:02:41;;;;;;;1.02;0.82;;;;;;;25.36;48.72;100382.47;5013919;28;20090;-64
2023/07/31 10:05:08;;;;;;;0.70;0.70;;;;;;;25.25;48.61;100367.25;5036542;28;20044;-70
2023/07/31 10:07:39;;;;;;;1.15;0.98;;;;;;;25.24;49.21;100369.09;5041234;28;20040;-65
2023/07/31 10:10:06;;;;;;;1.50;1.40;;;;;;;25.37;48.62;100372.63;5013036;28;20544;-67
2023/07/31 10:12:34;;;;;;;0.60;0.60;;;;;;;25.38;48.67;100364.41;5047458;28;20044;-66
2023/07/31 10:15:00;;;;;;;1.30;0.95;;;;;;;25.51;48.33;100364.22;5016089;28;20051;-66
2023/07/31 10:17:26;;;;;;;1.33;1.10;;;;;;;25.60;48.10;100364.69;5048729;28;20491;-68
2023/07/31 10:19:53;;;;;;;1.25;1.10;;;;;;;25.66;48.29;100370.94;5019398;28;20188;-66
2023/07/31 10:22:22;;;;;;;1.85;1.00;;;;;;;25.66;48.29;100358.44;5042528;28;20033;-65
2023/07/31 10:24:48;;;;;;;1.63;1.07;;;;;;;25.69;48.25;100360.69;5017726;28;20113;-67
2023/07/31 10:27:14;;;;;;;621.13;256.02;;;;;;;25.84;47.74;100371.69;4989536;28;20061;-70
2023/07/31 10:29:42;;;;;;;383.98;220.93;;;;;;;25.67;48.13;100349.38;5033959;28;20112;-65
2023/07/31 10:32:10;;;;;;;1.30;1.00;;;;;;;25.68;48.15;100360.91;4979957;28;20056;-70
2023/07/31 10:34:38;;;;;;;618.10;431.63;;;;;;;25.67;48.55;100360.06;5030116;28;20021;-69
2023/07/31 10:37:37;;;;;;;1099.80;807.25;;;;;;;25.69;48.38;100357.22;4981826;28;20064;-68
2023/07/31 10:40:05;;;;;;;1.13;1.02;;;;;;;25.65;48.17;100345.31;5014982;28;20733;-67
2023/07/31 10:42:44;;;;;;;0.95;0.80;;;;;;;25.66;48.12;100347.75;4939018;28;20065;-67
2023/07/31 10:45:10;;;;;;;1159.55;609.28;;;;;;;25.67;48.15;100344.03;5021296;28;20048;-66
2023/07/31 10:47:42;;;;;;;1420.47;905.95;;;;;;;25.66;48.54;100346.94;4977764;28;20171;-64
2023/07/31 10:50:19;;;;;;;1574.32;999.90;;;;;;;25.68;48.32;100348.41;4985302;28;20062;-64
2023/07/31 10:52:50;;;;;;;1606.63;860.90;;;;;;;25.67;48.50;100357.38;4981188;28;20037;-64
2023/07/31 10:55:24;;;;;;;1642.22;999.90;;;;;;;25.66;48.18;100358.44;4978744;28;20098;-65
2023/07/31 10:57:50;;;;;;;1499.22;999.90;;;;;;;25.64;48.31;100349.84;4982703;28;20045;-71
2023/07/31 11:00:22;;;;;;;1370.97;999.90;;;;;;;25.68;48.34;100352.91;4973966;28;20406;-66
2023/07/31 11:03:24;;;;;;;1318.95;999.90;;;;;;;25.69;48.04;100352.69;4968002;28;20391;-63
2023/07/31 11:05:50;;;;;;;1208.77;999.90;;;;;;;25.66;48.49;100353.09;5028920;28;20064;-64
2023/07/31 11:08:20;;;;;;;73.55;59.85;;;;;;;25.66;48.27;100355.75;4933796;28;20424;-64
2023/07/31 11:10:49;;;;;;;0.40;0.40;;;;;;;25.66;48.49;100362.94;5033896;28;20025;-65
2023/07/31 11:13:15;;;;;;;1153.97;984.70;;;;;;;25.68;48.37;100358.25;4929537;28;20164;-63
2023/07/31 11:15:40;;;;;;;70.05;49.83;;;;;;;25.50;48.82;100362.59;5028153;28;20558;-64
2023/07/31 11:18:07;;;;;;;119.57;95.07;;;;;;;25.64;48.39;100365.84;4930064;28;20079;-68
2023/07/31 11:20:35;;;;;;;10.57;8.07;;;;;;;25.66;48.22;100358.44;5018196;28;20301;-66
2023/07/31 11:23:02;;;;;;;0.50;0.50;;;;;;;25.63;48.43;100353.56;4996336;28;20041;-64
2023/07/31 11:25:41;;;;;;;0.65;0.65;;;;;;;25.68;48.38;100356.41;5009874;28;20037;-67