Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:26;;;;;;;0.60;0.60;;;;;;;18.98;56.10;97599.31;10368439;28;20037;-22
2022/01/01 00:06:26;;;;;;;1.17;0.70;;;;;;;19.01;55.89;97609.53;10369864;28;20292;-22
2022/01/01 00:11:27;;;;;;;1.50;1.00;;;;;;;19.01;55.92;97601.91;10375639;28;20559;-22
2022/01/01 00:16:27;;;;;;;0.77;0.60;;;;;;;19.01;55.78;97605.28;10404222;28;20488;-22
2022/01/01 00:21:28;;;;;;;0.77;0.68;;;;;;;18.96;56.06;97601.84;10385320;28;20052;-22
2022/01/01 00:26:29;;;;;;;0.50;0.50;;;;;;;18.98;55.87;97605.25;10375596;28;20030;-22
2022/01/01 00:31:30;;;;;;;0.77;0.70;;;;;;;18.93;55.96;97608.56;10375246;28;20100;-22
2022/01/01 00:36:31;;;;;;;0.90;0.80;;;;;;;18.97;55.94;97607.75;10375620;28;20292;-22
2022/01/01 00:41:32;;;;;;;0.47;0.38;;;;;;;18.94;56.01;97615.34;10375120;28;20034;-22
2022/01/01 00:46:32;;;;;;;1.05;0.70;;;;;;;18.95;55.88;97614.50;10374237;28;20034;-22
2022/01/01 00:51:33;;;;;;;1.07;0.67;;;;;;;18.97;55.94;97607.75;10374620;28;20045;-22
2022/01/01 00:56:33;;;;;;;0.70;0.50;;;;;;;19.01;55.74;97606.97;10375151;28;20296;-22
2022/01/01 01:01:33;;;;;;;0.70;0.70;;;;;;;19.01;55.68;97614.59;10374549;28;20125;-22
2022/01/01 01:06:34;;;;;;;0.80;0.70;;;;;;;18.98;55.86;97617.94;10373967;28;20300;-22
2022/01/01 01:11:41;;;;;;;1.05;0.57;;;;;;;18.98;55.74;97627.22;10373658;28;20810;-22
2022/01/01 01:16:42;;;;;;;0.60;0.60;;;;;;;18.95;55.96;97637.34;10403490;28;20484;-22
2022/01/01 01:21:43;;;;;;;1.03;0.60;;;;;;;18.95;55.88;97635.69;10381594;28;20030;-22
2022/01/01 01:26:49;;;;;;;1.15;0.65;;;;;;;18.95;56.00;97647.50;10373514;28;20033;-22
2022/01/01 01:31:49;;;;;;;1.70;0.68;;;;;;;18.94;55.89;97666.09;10372816;28;20034;-22
2022/01/01 01:36:50;;;;;;;0.90;0.70;;;;;;;18.94;55.76;97661.91;10372975;28;20072;-23
2022/01/01 01:41:52;;;;;;;0.87;0.50;;;;;;;18.92;55.92;97676.22;10372874;28;20033;-22
2022/01/01 01:46:53;;;;;;;0.77;0.55;;;;;;;18.94;55.89;97687.28;10372582;28;20578;-22
2022/01/01 01:51:54;;;;;;;2.60;0.85;;;;;;;19.00;55.67;97689.03;10372744;28;20038;-22
2022/01/01 01:56:54;;;;;;;0.88;0.60;;;;;;;18.99;55.73;97694.94;10372071;28;20504;-22
2022/01/01 02:01:54;;;;;;;0.65;0.60;;;;;;;18.88;55.96;97691.38;10370988;28;20045;-22
2022/01/01 02:06:55;;;;;;;0.70;0.70;;;;;;;18.96;55.87;97710.97;10372090;28;20515;-22
2022/01/01 02:11:58;;;;;;;0.70;0.70;;;;;;;18.94;55.87;97701.63;10371170;28;20299;-22
2022/01/01 02:22:03;;;;;;;0.68;0.50;;;;;;;18.92;55.69;97693.16;10377508;28;20137;-22
2022/01/01 02:27:04;;;;;;;0.68;0.50;;;;;;;18.93;55.75;97692.31;10371125;28;20403;-22
2022/01/01 02:32:09;;;;;;;1.40;0.80;;;;;;;18.92;55.67;97694.00;10369888;28;20038;-22
2022/01/01 02:37:10;;;;;;;1.20;0.63;;;;;;;18.92;55.77;97693.16;10370563;28;20045;-22
2022/01/01 02:42:11;;;;;;;1.13;1.00;;;;;;;18.95;55.68;97680.50;10370558;28;20397;-22
2022/01/01 02:47:12;;;;;;;0.60;0.60;;;;;;;18.99;55.53;97694.94;10369812;28;20452;-22
2022/01/01 02:52:12;;;;;;;0.73;0.57;;;;;;;18.97;55.56;97689.84;10370046;28;20045;-22
2022/01/01 02:57:12;;;;;;;0.77;0.70;;;;;;;18.93;55.82;97695.69;10369203;28;20034;-22
2022/01/01 03:02:13;;;;;;;0.70;0.60;;;;;;;18.92;55.58;97688.91;10370193;28;20763;-22
2022/01/01 03:07:13;;;;;;;0.63;0.57;;;;;;;18.91;55.66;97686.38;10369976;28;20213;-22
2022/01/01 03:12:15;;;;;;;0.50;0.50;;;;;;;18.89;55.66;97685.47;10369109;28;20091;-22
2022/01/01 03:17:15;;;;;;;0.43;0.40;;;;;;;18.90;55.61;97695.66;10403189;28;20034;-22
2022/01/01 03:22:16;;;;;;;1.08;0.85;;;;;;;18.90;55.57;97697.31;10372744;28;20095;-22
2022/01/01 03:27:16;;;;;;;0.80;0.70;;;;;;;18.91;55.90;97711.75;10368738;28;20034;-22
2022/01/01 03:32:17;;;;;;;0.40;0.40;;;;;;;18.94;55.45;97697.44;10368800;28;20087;-22
2022/01/01 03:37:17;;;;;;;0.80;0.68;;;;;;;18.98;55.13;97709.31;10368198;28;20809;-22
2022/01/01 03:42:18;;;;;;;0.63;0.40;;;;;;;18.98;55.45;97703.38;10367678;28;20040;-22
2022/01/01 03:47:18;;;;;;;1.05;0.70;;;;;;;18.95;55.36;97703.34;10368072;28;20037;-22
2022/01/01 03:52:18;;;;;;;0.70;0.60;;;;;;;18.86;55.54;97680.38;10368942;28;20419;-22
2022/01/01 03:57:20;;;;;;;0.53;0.50;;;;;;;18.93;55.73;97684.69;10367705;28;20068;-22
2022/01/01 04:02:21;;;;;;;0.55;0.40;;;;;;;18.92;55.59;97680.47;10368199;28;20288;-22
2022/01/01 04:07:21;;;;;;;0.75;0.55;;;;;;;18.91;55.44;97671.16;10367688;28;20034;-21
2022/01/01 04:12:22;;;;;;;0.50;0.50;;;;;;;18.92;55.52;97662.69;10368128;28;20041;-22
2022/01/01 04:17:22;;;;;;;0.93;0.60;;;;;;;18.91;55.53;97659.28;10403299;28;20033;-22
2022/01/01 04:22:23;;;;;;;0.77;0.60;;;;;;;18.92;55.38;97661.00;10370850;28;20033;-24
2022/01/01 04:27:23;;;;;;;0.65;0.47;;;;;;;18.93;55.38;97657.63;10367042;28;20034;-22
2022/01/01 04:32:23;;;;;;;0.93;0.90;;;;;;;18.98;55.15;97647.53;10367732;28;20056;-22
2022/01/01 04:37:24;;;;;;;0.70;0.60;;;;;;;18.94;55.18;97656.81;10367032;28;20041;-22
2022/01/01 04:42:28;;;;;;;0.80;0.50;;;;;;;18.91;55.41;97641.53;10367170;28;20292;-22
2022/01/01 04:47:29;;;;;;;0.75;0.52;;;;;;;18.91;55.43;97628.00;10367202;28;20281;-22
2022/01/01 04:52:30;;;;;;;0.50;0.40;;;;;;;18.93;55.28;97631.41;10368513;28;20077;-22
2022/01/01 04:57:30;;;;;;;0.70;0.60;;;;;;;18.90;55.40;97636.44;10374569;28;20037;-22
2022/01/01 05:02:31;;;;;;;0.90;0.70;;;;;;;18.90;55.33;97633.88;10374566;28;20034;-22
2022/01/01 05:07:31;;;;;;;0.80;0.60;;;;;;;18.96;55.29;97636.50;10374208;28;20092;-23
2022/01/01 05:12:32;;;;;;;0.63;0.40;;;;;;;18.97;55.08;97634.00;10373813;28;20045;-22
2022/01/01 05:17:32;;;;;;;0.50;0.40;;;;;;;19.04;55.19;97643.41;10410270;28;20101;-22
2022/01/01 05:22:32;;;;;;;0.80;0.50;;;;;;;19.02;54.96;97655.19;10375086;28;20404;-22
2022/01/01 05:27:35;;;;;;;0.77;0.57;;;;;;;19.03;54.91;97671.28;10373274;28;20388;-22
2022/01/01 05:32:36;;;;;;;0.40;0.40;;;;;;;19.06;54.87;97666.25;10373352;28;20285;-21
2022/01/01 05:37:36;;;;;;;0.40;0.40;;;;;;;19.03;54.92;97667.09;10372995;28;20359;-22
2022/01/01 05:42:36;;;;;;;0.50;0.40;;;;;;;19.01;54.94;97676.34;10372989;28;20057;-22
2022/01/01 05:47:37;;;;;;;0.83;0.60;;;;;;;19.01;54.96;97668.72;10372323;28;20034;-22
2022/01/01 05:52:37;;;;;;;0.45;0.45;;;;;;;19.04;54.78;97670.47;10372008;28;20136;-22
2022/01/01 05:57:38;;;;;;;0.73;0.50;;;;;;;19.02;54.88;97655.19;10372861;28;20117;-22
2022/01/01 06:02:42;;;;;;;0.45;0.30;;;;;;;19.01;54.84;97657.75;10372076;28;20397;-22
2022/01/01 06:07:42;;;;;;;0.80;0.75;;;;;;;19.02;54.33;97665.34;10370950;28;20503;-22
2022/01/01 06:12:42;;;;;;;0.60;0.50;;;;;;;19.02;54.95;97672.97;10371847;28;20037;-22
2022/01/01 06:17:43;;;;;;;0.50;0.50;;;;;;;19.02;54.85;97672.97;10408900;28;20034;-22
2022/01/01 06:22:43;;;;;;;0.93;0.60;;;;;;;19.00;54.87;97677.19;10371164;28;20034;-22
2022/01/01 06:27:44;;;;;;;0.60;0.50;;;;;;;19.00;54.71;97668.72;10371233;28;20037;-22
2022/01/01 06:32:45;;;;;;;0.47;0.45;;;;;;;19.04;54.68;97673.00;10370915;28;20489;-22
2022/01/01 06:37:45;;;;;;;0.30;0.30;;;;;;;19.04;54.76;97678.06;10370704;28;20406;-22
2022/01/01 06:42:46;;;;;;;0.50;0.50;;;;;;;19.01;54.65;97683.13;10370741;28;20041;-22
2022/01/01 06:47:46;;;;;;;0.43;0.40;;;;;;;19.05;54.54;97700.09;10370258;28;20288;-22
2022/01/01 06:52:46;;;;;;;0.60;0.37;;;;;;;19.05;54.56;97700.94;10370572;28;20295;-22
2022/01/01 06:57:47;;;;;;;0.43;0.40;;;;;;;19.03;54.74;97692.47;10369850;28;20088;-22
2022/01/01 07:02:47;;;;;;;0.60;0.47;;;;;;;18.99;54.72;97687.34;10369828;28;20038;-22
2022/01/01 07:07:48;;;;;;;0.40;0.40;;;;;;;19.04;54.70;97673.00;10369665;28;20037;-22
2022/01/01 07:12:48;;;;;;;0.70;0.50;;;;;;;19.05;54.52;97674.69;10369057;28;20034;-22
2022/01/01 07:17:49;;;;;;;0.47;0.33;;;;;;;19.03;54.65;97671.28;10406537;28;20079;-23
2022/01/01 07:22:49;;;;;;;0.40;0.30;;;;;;;19.01;54.77;97656.03;10369632;28;20381;-22
2022/01/01 07:27:49;;;;;;;0.50;0.40;;;;;;;19.03;54.56;97658.59;10368670;28;20026;-22
2022/01/01 07:32:50;;;;;;;0.68;0.43;;;;;;;19.04;54.52;97667.91;10369018;28;20284;-22
2022/01/01 07:37:52;;;;;;;0.40;0.40;;;;;;;19.03;54.51;97656.06;10368414;28;20041;-22
2022/01/01 07:42:52;;;;;;;0.40;0.35;;;;;;;19.02;54.69;97670.44;10368507;28;20033;-22
2022/01/01 07:47:53;;;;;;;0.80;0.50;;;;;;;19.02;54.55;97669.59;10367722;28;20026;-22
2022/01/01 07:52:53;;;;;;;1.13;0.50;;;;;;;19.01;54.63;97660.28;10368515;28;20523;-22
2022/01/01 07:57:54;;;;;;;0.50;0.30;;;;;;;19.05;54.47;97659.47;10368040;28;20080;-22
2022/01/01 08:02:54;;;;;;;0.52;0.50;;;;;;;19.05;54.34;97645.09;10368363;28;20108;-22
2022/01/01 08:07:54;;;;;;;0.20;0.20;;;;;;;19.04;54.40;97647.63;10367781;28;20042;-22
2022/01/01 08:12:55;;;;;;;0.40;0.40;;;;;;;19.03;54.33;97646.78;10368041;28;20087;-22
2022/01/01 08:17:55;;;;;;;0.43;0.30;;;;;;;19.04;54.44;97647.63;10405295;28;20061;-22
2022/01/01 08:22:56;;;;;;;0.68;0.55;;;;;;;19.00;54.53;97649.25;10367517;28;20054;-22
2022/01/01 08:27:56;;;;;;;0.30;0.30;;;;;;;19.03;54.48;97639.16;10369865;28;20025;-22
2022/01/01 08:33:01;;;;;;;0.50;0.50;;;;;;;19.03;54.53;97645.91;10375663;28;20042;-22
2022/01/01 08:38:04;;;;;;;0.35;0.35;;;;;;;19.02;54.49;97644.22;10375378;28;20319;-22
2022/01/01 08:43:04;;;;;;;0.40;0.35;;;;;;;19.04;54.49;97647.63;10374765;28;20044;-22
2022/01/01 08:48:06;;;;;;;0.63;0.40;;;;;;;19.04;54.37;97657.78;10375325;28;20486;-22
2022/01/01 08:53:06;;;;;;;0.50;0.50;;;;;;;19.08;54.33;97657.00;10375275;28;20041;-22
2022/01/01 08:58:07;;;;;;;0.30;0.30;;;;;;;19.05;54.40;97644.25;10374423;28;20408;-22
2022/01/01 09:03:07;;;;;;;0.43;0.43;;;;;;;19.04;54.21;97655.22;10374394;28;20565;-22
2022/01/01 09:08:07;;;;;;;0.52;0.50;;;;;;;19.02;54.34;97654.38;10373711;28;20037;-22
2022/01/01 09:13:08;;;;;;;0.67;0.50;;;;;;;19.02;54.44;97659.44;10375149;28;20488;-22
2022/01/01 09:18:08;;;;;;;0.83;0.53;;;;;;;19.02;54.36;97654.38;10411477;28;20408;-22
2022/01/01 09:23:09;;;;;;;0.50;0.40;;;;;;;19.00;54.18;97648.44;10373701;28;20496;-22
2022/01/01 09:28:09;;;;;;;0.63;0.35;;;;;;;19.03;54.54;97656.06;10373678;28;20527;-22
2022/01/01 09:33:12;;;;;;;0.40;0.40;;;;;;;19.02;54.42;97669.59;10373299;28;20040;-22
2022/01/01 09:38:12;;;;;;;0.40;0.40;;;;;;;19.04;54.50;97667.91;10371853;28;20046;-22
2022/01/01 09:43:13;;;;;;;0.50;0.37;;;;;;;19.05;54.46;97667.09;10372982;28;20038;-22
2022/01/01 09:48:13;;;;;;;0.45;0.45;;;;;;;19.05;54.25;97659.47;10372752;28;20564;-22
2022/01/01 09:53:14;;;;;;;0.40;0.40;;;;;;;19.03;54.58;97659.47;10373276;28;20046;-22
2022/01/01 09:58:14;;;;;;;0.20;0.20;;;;;;;19.00;54.58;97672.09;10372208;28;20038;-22
2022/01/01 10:03:15;;;;;;;0.50;0.50;;;;;;;19.01;54.70;97667.91;10372826;28;20041;-22
2022/01/01 10:08:23;;;;;;;0.47;0.47;;;;;;;19.00;54.70;97671.28;10371416;28;20029;-22
2022/01/01 10:13:33;;;;;;;0.35;0.30;;;;;;;18.99;54.72;97669.56;10374848;28;20036;-22
2022/01/01 10:18:35;;;;;;;0.40;0.40;;;;;;;18.99;54.84;97664.50;10405639;28;20552;-22
2022/01/01 10:23:38;;;;;;;0.40;0.40;;;;;;;18.97;54.86;97658.50;10371406;28;20044;-22
2022/01/01 10:28:38;;;;;;;0.32;0.25;;;;;;;18.96;54.61;97637.38;10370757;28;20030;-22
2022/01/01 10:33:45;;;;;;;0.30;0.30;;;;;;;19.07;54.56;97650.19;10370713;28;20065;-22
2022/01/01 10:38:45;;;;;;;0.70;0.43;;;;;;;19.04;54.82;97647.63;10371090;28;20122;-22
2022/01/01 10:43:46;;;;;;;0.50;0.30;;;;;;;18.96;54.65;97623.81;10370992;28;20030;-22
2022/01/01 10:54:03;;;;;;;0.38;0.30;;;;;;;19.05;54.83;97621.41;10370164;28;20026;-22
2022/01/01 10:59:04;;;;;;;0.32;0.32;;;;;;;19.02;54.84;97618.84;10369815;28;20463;-24
2022/01/01 11:04:06;;;;;;;0.60;0.40;;;;;;;19.01;54.86;97612.88;10370154;28;20030;-22
2022/01/01 11:09:11;;;;;;;0.40;0.40;;;;;;;18.95;54.91;97596.75;10369350;28;20121;-22
2022/01/01 11:14:12;;;;;;;0.40;0.20;;;;;;;19.02;54.84;97604.44;10379300;28;20507;-22
2022/01/01 11:19:13;;;;;;;0.20;0.20;;;;;;;19.09;54.72;97605.38;10398058;28;20168;-22
2022/01/01 11:24:14;;;;;;;0.35;0.35;;;;;;;19.09;54.69;97600.31;10369161;28;20555;-22
2022/01/01 11:29:15;;;;;;;0.30;0.30;;;;;;;19.12;54.61;97600.34;10369113;28;20046;-22
2022/01/01 11:34:16;;;;;;;0.38;0.30;;;;;;;19.12;54.59;97590.19;10369069;28;20037;-22
2022/01/01 11:39:22;;;;;;;0.30;0.28;;;;;;;19.10;54.76;97584.25;10368471;28;20394;-22
2022/01/01 11:44:27;;;;;;;0.35;0.28;;;;;;;19.06;54.80;97585.03;10368908;28;20033;-23
2022/01/01 11:49:31;;;;;;;0.50;0.50;;;;;;;19.02;54.92;97568.91;10368461;28;20033;-22
2022/01/01 11:54:42;;;;;;;0.43;0.38;;;;;;;19.06;54.88;97574.88;10368641;28;20046;-22
2022/01/01 11:59:49;;;;;;;0.20;0.20;;;;;;;19.07;54.76;97567.28;10368630;28;20575;-22
2022/01/01 12:04:55;;;;;;;0.25;0.22;;;;;;;19.05;55.00;97563.03;10367430;28;20037;-22
2022/01/01 12:10:01;;;;;;;0.40;0.40;;;;;;;19.04;54.81;97552.03;10367803;28;20048;-22
2022/01/01 12:15:04;;;;;;;0.40;0.30;;;;;;;19.08;54.92;97558.00;10383414;28;20037;-22
2022/01/01 12:20:19;;;;;;;0.45;0.30;;;;;;;19.03;54.71;97540.19;10389052;28;20038;-22
2022/01/01 12:25:29;;;;;;;0.25;0.20;;;;;;;18.98;54.95;97536.72;10367773;28;20404;-22
2022/01/01 12:30:36;;;;;;;0.38;0.20;;;;;;;19.06;54.87;97536.81;10366940;28;20073;-22
2022/01/01 12:35:40;;;;;;;0.30;0.30;;;;;;;19.06;54.95;97531.72;10367326;28;20041;-22
2022/01/01 12:41:21;;;;;;;0.32;0.30;;;;;;;19.08;54.94;97528.38;10367221;28;20523;-22
2022/01/01 12:46:45;;;;;;;0.40;0.30;;;;;;;19.03;54.99;97519.88;10362007;28;20120;-22
2022/01/01 12:51:49;;;;;;;0.73;0.30;;;;;;;19.05;54.90;97507.19;10353701;28;20092;-22
2022/01/01 12:56:49;;;;;;;0.50;0.40;;;;;;;19.07;54.87;97496.22;10367125;28;20416;-22
2022/01/01 13:01:55;;;;;;;0.37;0.37;;;;;;;19.11;54.74;97486.94;10366810;28;20038;-22
2022/01/01 13:06:58;;;;;;;0.30;0.30;;;;;;;19.09;54.83;97473.41;10367230;28;20369;-21
2022/01/01 13:12:04;;;;;;;0.32;0.30;;;;;;;19.07;54.87;97472.50;10366768;28;20432;-22
2022/01/01 13:17:05;;;;;;;0.63;0.63;;;;;;;19.05;55.05;97456.44;10406849;28;20042;-22
2022/01/01 13:22:08;;;;;;;0.40;0.40;;;;;;;19.04;55.07;97450.53;10380126;28;20507;-19
2022/01/01 13:27:08;;;;;;;0.30;0.30;;;;;;;19.05;54.95;97436.13;10374546;28;20619;-19
2022/01/01 13:32:09;;;;;;;0.20;0.20;;;;;;;19.02;55.14;97431.03;10374143;28;20042;-22
2022/01/01 13:37:10;;;;;;;0.50;0.35;;;;;;;19.02;55.39;97436.09;10374211;28;20518;-22
2022/01/01 13:42:16;;;;;;;0.30;0.30;;;;;;;19.05;54.97;97425.97;10373782;28;20069;-22
2022/01/01 13:47:28;;;;;;;2.73;0.40;;;;;;;19.09;55.22;97420.09;10373843;28;20548;-22
2022/01/01 13:52:32;;;;;;;2.10;0.40;;;;;;;19.12;55.53;97420.13;10373756;28;20798;-22
2022/01/01 13:57:38;;;;;;;2.95;0.50;;;;;;;19.15;55.40;97408.31;10372966;28;20032;-22
2022/01/01 14:02:38;;;;;;;0.70;0.40;;;;;;;19.14;56.22;97405.75;10373523;28;20030;-22
2022/01/01 14:07:39;;;;;;;1.95;0.45;;;;;;;19.14;55.95;97405.75;10386432;28;20791;-22
2022/01/01 14:12:44;;;;;;;0.60;0.50;;;;;;;19.11;55.65;97406.59;10372305;28;20048;-22
2022/01/01 14:17:59;;;;;;;0.90;0.53;;;;;;;19.01;56.31;97388.72;10404567;28;20722;-22
2022/01/01 14:23:02;;;;;;;4.05;0.73;;;;;;;18.98;57.16;97393.75;10383293;28;20554;-22
2022/01/01 14:28:04;;;;;;;2.63;0.50;;;;;;;19.04;57.27;97401.44;10391018;28;20034;-22
2022/01/01 14:33:07;;;;;;;3.80;0.40;;;;;;;19.03;57.54;97402.28;10392320;28;20044;-22
2022/01/01 14:38:07;;;;;;;4.32;0.75;;;;;;;19.02;57.60;97403.94;10371337;28;20042;-22
2022/01/01 14:43:08;;;;;;;2.78;0.60;;;;;;;19.14;57.30;97406.59;10397666;28;20037;-22
2022/01/01 14:48:25;;;;;;;4.32;1.83;;;;;;;19.17;57.10;97411.69;10391633;28;20054;-22
2022/01/01 14:53:34;;;;;;;;;;;;;;;19.15;57.34;97407.44;10405429;28;20029;-22
2022/01/01 14:58:37;;;;;;;3.33;0.77;;;;;;;19.12;57.38;97412.50;10396805;28;19963;-22
2022/01/01 15:03:37;;;;;;;4.45;0.68;;;;;;;19.12;57.27;97407.44;10402144;28;20650;-22
2022/01/01 15:08:42;;;;;;;3.93;0.70;;;;;;;19.12;57.58;97413.38;10403966;28;20084;-22
2022/01/01 15:13:42;;;;;;;2.42;0.77;;;;;;;19.14;57.27;97421.84;10399055;28;20116;-22
2022/01/01 15:18:45;;;;;;;6.33;0.77;;;;;;;19.13;57.24;97409.13;10398628;28;20426;-21
2022/01/01 15:24:05;;;;;;;4.35;1.05;;;;;;;19.16;57.36;97416.78;10400790;28;20374;-21
2022/01/01 15:29:23;;;;;;;5.65;0.77;;;;;;;19.17;57.05;97421.03;10393566;28;20059;-21
2022/01/01 15:34:27;;;;;;;6.32;1.00;;;;;;;19.19;57.15;97419.38;10403415;28;20052;-22
2022/01/01 15:39:27;;;;;;;9.80;2.53;;;;;;;19.10;56.92;97409.09;10405072;28;20064;-23
2022/01/01 15:44:28;;;;;;;14.02;6.35;;;;;;;19.15;57.16;97417.59;10403784;28;20057;-21
2022/01/01 15:49:28;;;;;;;14.52;6.80;;;;;;;19.18;56.84;97422.72;10426790;28;20056;-21
2022/01/01 15:54:29;;;;;;;18.87;7.73;;;;;;;19.05;56.29;97390.44;10433363;28;20029;-21
2022/01/01 15:59:29;;;;;;;28.27;10.13;;;;;;;19.23;56.58;97408.38;10404650;28;20290;-21
2022/01/01 16:04:48;;;;;;;25.48;11.13;;;;;;;19.18;56.45;97382.09;10405632;28;20296;-22
2022/01/01 16:09:49;;;;;;;43.65;13.32;;;;;;;19.25;56.59;97389.78;10410178;28;20116;-22
2022/01/01 16:14:52;;;;;;;43.72;13.55;;;;;;;19.33;56.17;97392.41;10419951;28;20142;-22
2022/01/01 16:19:54;;;;;;;40.33;15.63;;;;;;;19.27;56.08;97387.28;10404065;28;20037;-22
2022/01/01 16:24:58;;;;;;;34.17;14.55;;;;;;;19.38;56.06;97391.59;10401181;28;20095;-22
2022/01/01 16:30:00;;;;;;;30.92;12.15;;;;;;;19.40;55.95;97384.84;10404496;28;20037;-22
2022/01/01 16:35:01;;;;;;;22.65;10.10;;;;;;;19.30;55.63;97399.97;10398324;28;20041;-22
2022/01/01 16:40:04;;;;;;;27.25;10.98;;;;;;;19.30;55.77;97399.97;10406200;28;20068;-22
2022/01/01 16:45:07;;;;;;;27.00;10.60;;;;;;;19.31;55.41;97394.06;10399169;28;20029;-21
2022/01/01 16:50:09;;;;;;;22.27;11.48;;;;;;;19.28;56.25;97396.59;10388276;28;20033;-22
2022/01/01 16:55:12;;;;;;;27.35;12.25;;;;;;;19.33;55.72;97397.50;10406760;28;20045;-22
2022/01/01 17:00:14;;;;;;;23.33;12.98;;;;;;;19.38;55.83;97405.97;10408358;28;20053;-22
2022/01/01 17:05:15;;;;;;;26.25;11.38;;;;;;;19.39;55.21;97403.44;10400486;28;20217;-22
2022/01/01 17:10:17;;;;;;;28.27;14.10;;;;;;;19.41;55.72;97398.41;10410521;28;20112;-22
2022/01/01 17:15:18;;;;;;;23.92;12.77;;;;;;;19.40;55.41;97400.06;10405233;28;20033;-22
2022/01/01 17:20:40;;;;;;;25.77;15.70;;;;;;;19.35;55.99;97406.78;10400062;28;20120;-22
2022/01/01 17:25:46;;;;;;;31.88;18.08;;;;;;;19.33;56.21;97402.56;10399734;28;20067;-22
2022/01/01 17:30:48;;;;;;;29.77;18.07;;;;;;;19.35;55.85;97403.41;10406597;28;20033;-23
2022/01/01 17:41:07;;;;;;;37.63;16.73;;;;;;;19.26;55.87;97385.59;10407348;28;20033;-22
2022/01/01 17:46:08;;;;;;;29.65;17.23;;;;;;;19.30;56.09;97397.44;10400370;28;20025;-22
2022/01/01 17:51:12;;;;;;;32.55;18.17;;;;;;;19.31;56.44;97404.22;10403196;28;20033;-22
2022/01/01 17:56:12;;;;;;;44.15;19.98;;;;;;;19.29;56.43;97400.81;10416682;28;20041;-22
2022/01/01 18:01:13;;;;;;;31.77;18.48;;;;;;;19.38;56.19;97395.81;10410713;28;20033;-21
2022/01/01 18:06:19;;;;;;;26.40;15.48;;;;;;;19.43;55.74;97399.25;10402681;28;20507;-23
2022/01/01 18:11:20;;;;;;;32.17;19.23;;;;;;;19.37;56.02;97394.13;10406387;28;20530;-21
2022/01/01 18:16:23;;;;;;;31.77;21.23;;;;;;;19.32;56.46;97400.84;10416448;28;20299;-22
2022/01/01 18:21:24;;;;;;;26.10;17.10;;;;;;;19.38;56.35;97395.81;10397568;28;20036;-22
2022/01/01 18:26:28;;;;;;;29.55;20.45;;;;;;;19.50;56.17;97401.00;10401391;28;20033;-21
2022/01/01 18:31:32;;;;;;;37.97;24.95;;;;;;;19.60;56.10;97402.75;10406128;28;20527;-22
2022/01/01 18:36:34;;;;;;;38.70;26.90;;;;;;;19.66;55.82;97407.88;10411038;28;20625;-21
2022/01/01 18:41:35;;;;;;;38.85;30.25;;;;;;;19.68;55.88;97412.09;10410126;28;20083;-21
2022/01/01 18:46:36;;;;;;;41.38;31.48;;;;;;;19.77;55.91;97416.41;10409503;28;20064;-22
2022/01/01 18:51:39;;;;;;;47.65;32.85;;;;;;;19.79;55.51;97410.50;10420207;28;20037;-22
2022/01/01 18:56:50;;;;;;;41.97;30.40;;;;;;;19.92;55.25;97409.72;10422657;28;20427;-22
2022/01/01 19:01:52;;;;;;;38.63;29.23;;;;;;;19.92;54.83;97397.00;10430734;28;20098;-20
2022/01/01 19:06:53;;;;;;;40.40;30.92;;;;;;;19.92;55.18;97396.16;10406900;28;20566;-20
2022/01/01 19:11:54;;;;;;;39.42;29.08;;;;;;;19.93;55.12;97377.53;10434191;28;20049;-20
2022/01/01 19:16:56;;;;;;;38.97;28.40;;;;;;;19.94;55.22;97372.44;10410386;28;20480;-20
2022/01/01 19:21:56;;;;;;;44.50;29.02;;;;;;;19.95;55.35;97370.75;10390330;28;20033;-21
2022/01/01 19:26:57;;;;;;;39.90;29.80;;;;;;;19.85;56.49;97372.38;10380387;28;20042;-20
2022/01/01 19:31:57;;;;;;;40.58;28.95;;;;;;;19.86;56.10;97373.25;10389034;28;20355;-21
2022/01/01 19:37:00;;;;;;;46.47;28.10;;;;;;;19.91;55.53;97374.13;10397736;28;20041;-20
2022/01/01 19:42:00;;;;;;;37.05;26.35;;;;;;;19.92;55.30;97363.13;10396755;28;20055;-20
2022/01/01 19:47:06;;;;;;;41.92;26.40;;;;;;;19.89;55.32;97368.16;10383496;28;20569;-20
2022/01/01 19:52:07;;;;;;;37.70;27.67;;;;;;;19.81;55.91;97369.81;10390755;28;20084;-20
2022/01/01 19:57:07;;;;;;;47.67;28.55;;;;;;;19.82;55.74;97358.81;10402280;28;20585;-20
2022/01/01 20:02:07;;;;;;;38.37;25.97;;;;;;;19.86;55.41;97350.38;10393105;28;20038;-20
2022/01/01 20:07:08;;;;;;;39.23;25.43;;;;;;;19.87;55.36;97352.06;10393129;28;20109;-20
2022/01/01 20:12:08;;;;;;;36.17;25.40;;;;;;;19.65;55.58;97346.03;10388865;28;20394;-20
2022/01/01 20:17:09;;;;;;;33.88;24.48;;;;;;;19.64;55.62;97353.66;10388388;28;20099;-20
2022/01/01 20:22:10;;;;;;;37.83;24.27;;;;;;;19.60;55.55;97351.94;10392214;28;20309;-21
2022/01/01 20:27:10;;;;;;;31.20;21.85;;;;;;;19.60;55.63;97346.88;10397759;28;20079;-20
2022/01/01 20:32:13;;;;;;;30.43;21.43;;;;;;;19.58;55.50;97358.72;10393600;28;20041;-20
2022/01/01 20:37:13;;;;;;;31.55;21.17;;;;;;;19.56;55.43;97353.63;10400367;28;20042;-21
2022/01/01 20:42:14;;;;;;;31.08;21.20;;;;;;;19.55;55.40;97361.22;10392761;28;20500;-20
2022/01/01 20:47:15;;;;;;;29.08;20.85;;;;;;;19.53;55.51;97365.44;10396655;28;20193;-20
2022/01/01 20:52:16;;;;;;;27.52;20.13;;;;;;;19.52;56.02;97364.59;10395122;28;20411;-20
2022/01/01 20:57:16;;;;;;;30.30;20.47;;;;;;;19.49;55.51;97361.19;10397548;28;20041;-20
2022/01/01 21:02:40;;;;;;;25.17;18.47;;;;;;;19.49;55.60;97363.75;10395807;28;20038;-20
2022/01/01 21:07:41;;;;;;;31.77;20.13;;;;;;;19.46;55.70;97364.56;10398044;28;20059;-20
2022/01/01 21:12:43;;;;;;;25.65;19.10;;;;;;;19.42;55.80;97352.66;10393982;28;20051;-20
2022/01/01 21:17:44;;;;;;;24.20;17.73;;;;;;;19.43;55.67;97344.22;10408242;28;20033;-21
2022/01/01 21:22:44;;;;;;;23.33;17.55;;;;;;;19.40;55.72;97333.19;10385263;28;20543;-20
2022/01/01 21:27:45;;;;;;;26.25;18.38;;;;;;;19.40;55.92;97333.19;10396203;28;20030;-21
2022/01/01 21:32:46;;;;;;;24.08;18.33;;;;;;;19.41;55.79;97334.91;10403741;28;20041;-21
2022/01/01 21:37:46;;;;;;;25.27;18.00;;;;;;;19.40;55.72;97338.25;10406111;28;20030;-21
2022/01/01 21:42:46;;;;;;;26.63;19.33;;;;;;;19.39;55.84;97334.03;10406410;28;20812;-21
2022/01/01 21:47:47;;;;;;;23.40;16.75;;;;;;;19.36;55.83;97334.03;10405105;28;20299;-21
2022/01/01 21:52:47;;;;;;;25.80;18.65;;;;;;;19.32;56.07;97344.97;10408597;28;20493;-21
2022/01/01 21:57:48;;;;;;;21.85;16.58;;;;;;;19.32;55.95;97339.91;10399291;28;20480;-21
2022/01/01 22:02:48;;;;;;;21.30;15.97;;;;;;;19.28;55.84;97339.06;10408462;28;20039;-21
2022/01/01 22:07:49;;;;;;;23.33;16.83;;;;;;;19.28;55.67;97340.72;10400233;28;20862;-21
2022/01/01 22:12:49;;;;;;;19.20;15.70;;;;;;;19.29;56.10;97339.88;10398702;28;20042;-21
2022/01/01 22:17:50;;;;;;;21.60;16.93;;;;;;;19.34;55.71;97340.78;10409959;28;20403;-21
2022/01/01 22:22:50;;;;;;;26.13;17.33;;;;;;;19.36;56.46;97336.56;10371463;28;20111;-20
2022/01/01 22:27:50;;;;;;;27.63;18.43;;;;;;;19.34;56.02;97328.91;10370839;28;20104;-21
2022/01/01 22:32:51;;;;;;;21.20;16.25;;;;;;;19.34;55.62;97312.84;10371049;28;20281;-21
2022/01/01 22:37:51;;;;;;;25.93;15.97;;;;;;;19.33;55.96;97311.16;10370990;28;20042;-21
2022/01/01 22:42:52;;;;;;;22.77;16.33;;;;;;;19.30;56.20;97311.13;10370851;28;20034;-21
2022/01/01 22:47:52;;;;;;;22.02;15.13;;;;;;;19.32;55.89;97314.50;10370197;28;20272;-21
2022/01/01 22:52:52;;;;;;;23.55;15.52;;;;;;;19.32;55.80;97305.22;10369174;28;20038;-20
2022/01/01 22:57:53;;;;;;;21.10;15.57;;;;;;;19.31;56.11;97302.66;10370589;28;20030;-20
2022/01/01 23:02:58;;;;;;;20.87;14.57;;;;;;;19.31;56.18;97297.59;10369835;28;20038;-21
2022/01/01 23:08:00;;;;;;;20.75;14.73;;;;;;;19.32;55.68;97284.03;10370152;28;20026;-21
2022/01/01 23:13:01;;;;;;;22.70;15.55;;;;;;;19.28;56.09;97293.38;10369645;28;20063;-21
2022/01/01 23:23:06;;;;;;;15.30;12.93;;;;;;;19.30;56.01;97300.97;10369162;28;20424;-21
2022/01/01 23:28:08;;;;;;;20.58;13.93;;;;;;;19.30;56.09;97288.28;10368849;28;20412;-21
2022/01/01 23:33:12;;;;;;;21.33;14.02;;;;;;;19.27;56.29;97283.19;10369450;28;20208;-21