Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:42;;;;;;;;;;;;;;;;;;5051397;28;19913;-78
2022/04/18 00:03:09;;;;;;;;;;;;;;;;;;5047146;28;20044;-81
2022/04/18 00:05:35;;;;;;;;;;;;;;;;;;5036048;28;19948;-79
2022/04/18 00:08:02;;;;;;;;;;;;;;;;;;5049852;28;19952;-80
2022/04/18 00:10:29;;;;;;;;;;;;;;;;;;5045067;28;19944;-81
2022/04/18 00:12:55;;;;;;;;;;;;;;;;;;5053200;28;19967;-81
2022/04/18 00:15:23;;;;;;;;;;;;;;;;;;5057732;28;19952;-81
2022/04/18 00:17:49;;;;;;;;;;;;;;;;;;5041962;28;19971;-81
2022/04/18 00:20:16;;;;;;;;;;;;;;;;;;5046188;28;19949;-81
2022/04/18 00:22:42;;;;;;;;;;;;;;;;;;5051130;28;20021;-79
2022/04/18 00:25:09;;;;;;;;;;;;;;;;;;5051945;28;19968;-81
2022/04/18 00:27:35;;;;;;;;;;;;;;;;;;5053191;28;19944;-82
2022/04/18 00:30:01;;;;;;;;;;;;;;;;;;5069911;28;19948;-81
2022/04/18 00:32:27;;;;;;;;;;;;;;;;;;5050259;28;20012;-81
2022/04/18 00:34:53;;;;;;;;;;;;;;;;;;5051571;28;19956;-80
2022/04/18 00:37:20;;;;;;;;;;;;;;;;;;5065921;28;20348;-79
2022/04/18 00:39:46;;;;;;;;;;;;;;;;;;5040634;28;19959;-79
2022/04/18 00:42:12;;;;;;;;;;;;;;;;;;5060642;28;19948;-79
2022/04/18 00:44:38;;;;;;;;;;;;;;;;;;5050972;28;19936;-77
2022/04/18 00:47:05;;;;;;;;;;;;;;;;;;5033501;28;19948;-81
2022/04/18 00:49:34;;;;;;;;;;;;;;;;;;5054796;28;19959;-81
2022/04/18 00:52:01;;;;;;;;;;;;;;;;;;5044026;28;19948;-81
2022/04/18 00:54:27;;;;;;;;;;;;;;;;;;5057036;28;19960;-81
2022/04/18 00:56:56;;;;;;;;;;;;;;;;;;5047782;28;19963;-80
2022/04/18 00:59:22;;;;;;;;;;;;;;;;;;5045968;28;19916;-81
2022/04/18 01:01:49;;;;;;;;;;;;;;;;;;5045056;28;19970;-80
2022/04/18 01:04:15;;;;;;;;;;;;;;;;;;5053534;28;19921;-81
2022/04/18 01:06:41;;;;;;;;;;;;;;;;;;5048788;28;19952;-81
2022/04/18 01:09:07;;;;;;;;;;;;;;;;;;5042082;28;20922;-80
2022/04/18 01:11:34;;;;;;;;;;;;;;;;;;5051298;28;19952;-81
2022/04/18 01:14:03;;;;;;;;;;;;;;;;;;5055530;28;19964;-80
2022/04/18 01:16:29;;;;;;;;;;;;;;;;;;5047897;28;20347;-81
2022/04/18 01:18:57;;;;;;;;;;;;;;;;;;5049850;28;19952;-80
2022/04/18 01:21:23;;;;;;;;;;;;;;;;;;5037642;28;19917;-80
2022/04/18 01:23:49;;;;;;;;;;;;;;;;;;5047742;28;20471;-80
2022/04/18 01:29:05;;;;;;;;;;;;;;;;;;5051779;28;19948;-80
2022/04/18 01:31:31;;;;;;;;;;;;;;;;;;5049950;28;20002;-80
2022/04/18 01:33:58;;;;;;;;;;;;;;;;;;5049403;28;19964;-81
2022/04/18 01:36:24;;;;;;;;;;;;;;;;;;5046622;28;19912;-81
2022/04/18 01:38:50;;;;;;;;;;;;;;;;;;5047672;28;19948;-82
2022/04/18 01:41:16;;;;;;;;;;;;;;;;;;5046923;28;19995;-81
2022/04/18 01:43:43;;;;;;;;;;;;;;;;;;5053157;28;19994;-81
2022/04/18 01:46:09;;;;;;;;;;;;;;;;;;5037935;28;19948;-82
2022/04/18 01:48:35;;;;;;;;;;;;;;;;;;5048092;28;19939;-79
2022/04/18 01:51:01;;;;;;;;;;;;;;;;;;5051512;28;20006;-82
2022/04/18 01:53:30;;;;;;;;;;;;;;;;;;5033737;28;19956;-81
2022/04/18 01:55:56;;;;;;;;;;;;;;;;;;5050677;28;20036;-78
2022/04/18 01:58:22;;;;;;;;;;;;;;;;;;5045283;28;20349;-78
2022/04/18 02:00:48;;;;;;;;;;;;;;;;;;5033399;28;19960;-79
2022/04/18 02:03:14;;;;;;;;;;;;;;;;;;5044334;28;19985;-79
2022/04/18 02:05:41;;;;;;;;;;;;;;;;;;5046299;28;19944;-79
2022/04/18 02:08:07;;;;;;;;;;;;;;;;;;5043377;28;19948;-79
2022/04/18 02:10:33;;;;;;;;;;;;;;;;;;5055122;28;19944;-79
2022/04/18 02:13:00;;;;;;;;;;;;;;;;;;5035687;28;20456;-79
2022/04/18 02:15:26;;;;;;;;;;;;;;;;;;5053301;28;19956;-79
2022/04/18 02:17:52;;;;;;;;;;;;;;;;;;5053334;28;19960;-80
2022/04/18 02:20:19;;;;;;;;;;;;;;;;;;5071378;28;19952;-80
2022/04/18 02:22:45;;;;;;;;;;;;;;;;;;5063291;28;19959;-80
2022/04/18 02:25:11;;;;;;;;;;;;;;;;;;5060281;28;20400;-80
2022/04/18 02:27:37;;;;;;;;;;;;;;;;;;5049921;28;19978;-81
2022/04/18 02:30:03;;;;;;;;;;;;;;;;;;5072412;28;19968;-81
2022/04/18 02:32:48;;;;;;;;;;;;;;;;;;5048261;28;19964;-81
2022/04/18 02:35:14;;;;;;;;;;;;;;;;;;5051501;28;20439;-81
2022/04/18 02:37:40;;;;;;;;;;;;;;;;;;5055470;28;20103;-80
2022/04/18 02:40:06;;;;;;;;;;;;;;;;;;5050549;28;19966;-80
2022/04/18 02:42:32;;;;;;;;;;;;;;;;;;5034545;28;19952;-80
2022/04/18 02:44:59;;;;;;;;;;;;;;;;;;5069442;28;20566;-80
2022/04/18 02:47:25;;;;;;;;;;;;;;;;;;5059341;28;20010;-80
2022/04/18 02:49:51;;;;;;;;;;;;;;;;;;5059116;28;19969;-80
2022/04/18 02:52:17;;;;;;;;;;;;;;;;;;5046403;28;19936;-80
2022/04/18 02:54:44;;;;;;;;;;;;;;;;;;5063657;28;19952;-80
2022/04/18 02:57:11;;;;;;;;;;;;;;;;;;5045457;28;19951;-81
2022/04/18 02:59:37;;;;;;;;;;;;;;;;;;5042530;28;20333;-80
2022/04/18 03:02:03;;;;;;;;;;;;;;;;;;5076632;28;19964;-80
2022/04/18 03:04:29;;;;;;;;;;;;;;;;;;5055796;28;19947;-80
2022/04/18 03:06:55;;;;;;;;;;;;;;;;;;5051026;28;20352;-80
2022/04/18 03:09:22;;;;;;;;;;;;;;;;;;5053888;28;20031;-80
2022/04/18 03:11:48;;;;;;;;;;;;;;;;;;5052205;28;19955;-80
2022/04/18 03:14:14;;;;;;;;;;;;;;;;;;5052256;28;19963;-81
2022/04/18 03:16:40;;;;;;;;;;;;;;;;;;5066463;28;19948;-81
2022/04/18 03:19:06;;;;;;;;;;;;;;;;;;5045761;28;20368;-80
2022/04/18 03:21:33;;;;;;;;;;;;;;;;;;5048054;28;19917;-80
2022/04/18 03:23:59;;;;;;;;;;;;;;;;;;5066863;28;19947;-81
2022/04/18 03:26:25;;;;;;;;;;;;;;;;;;5050338;28;19948;-81
2022/04/18 03:28:51;;;;;;;;;;;;;;;;;;5058544;28;19970;-81
2022/04/18 03:31:17;;;;;;;;;;;;;;;;;;5054223;28;19949;-81
2022/04/18 03:33:44;;;;;;;;;;;;;;;;;;5047072;28;19960;-81
2022/04/18 03:41:41;;;;;;;;;;;;;;;;;;5039235;28;19945;-81
2022/04/18 03:44:09;;;;;;;;;;;;;;;;;;5059312;28;20008;-81
2022/04/18 03:46:35;;;;;;;;;;;;;;;;;;5049218;28;19924;-81
2022/04/18 03:49:01;;;;;;;;;;;;;;;;;;5031660;28;19949;-81
2022/04/18 03:51:27;;;;;;;;;;;;;;;;;;5067134;28;20345;-80
2022/04/18 03:53:53;;;;;;;;;;;;;;;;;;5050419;28;19956;-80
2022/04/18 03:56:20;;;;;;;;;;;;;;;;;;5071630;28;19951;-80
2022/04/18 03:58:46;;;;;;;;;;;;;;;;;;5064888;28;19944;-81
2022/04/18 04:01:12;;;;;;;;;;;;;;;;;;5060021;28;19945;-81
2022/04/18 04:03:38;;;;;;;;;;;;;;;;;;5052176;28;19955;-81
2022/04/18 04:06:04;;;;;;;;;;;;;;;;;;5049267;28;19963;-81
2022/04/18 04:08:32;;;;;;;;;;;;;;;;;;5042611;28;19944;-81
2022/04/18 04:10:58;;;;;;;;;;;;;;;;;;5030210;28;19960;-81
2022/04/18 04:13:24;;;;;;;;;;;;;;;;;;5047676;28;19960;-81
2022/04/18 04:15:50;;;;;;;;;;;;;;;;;;5042716;28;20011;-81
2022/04/18 04:18:16;;;;;;;;;;;;;;;;;;5042748;28;19956;-81
2022/04/18 04:20:42;;;;;;;;;;;;;;;;;;5035617;28;19948;-78
2022/04/18 04:23:09;;;;;;;;;;;;;;;;;;5056130;28;20206;-82
2022/04/18 04:25:35;;;;;;;;;;;;;;;;;;5068613;28;19928;-81
2022/04/18 04:28:01;;;;;;;;;;;;;;;;;;5038522;28;19963;-80
2022/04/18 04:30:27;;;;;;;;;;;;;;;;;;5051434;28;19963;-80
2022/04/18 04:32:54;;;;;;;;;;;;;;;;;;5046729;28;19940;-80
2022/04/18 04:35:20;;;;;;;;;;;;;;;;;;5051971;28;19971;-81
2022/04/18 04:37:46;;;;;;;;;;;;;;;;;;5052639;28;19953;-80
2022/04/18 04:40:12;;;;;;;;;;;;;;;;;;5032770;28;19913;-80
2022/04/18 04:42:39;;;;;;;;;;;;;;;;;;5057802;28;19940;-81
2022/04/18 04:45:05;;;;;;;;;;;;;;;;;;5045672;28;19932;-80
2022/04/18 04:47:31;;;;;;;;;;;;;;;;;;5041685;28;19948;-80
2022/04/18 04:49:57;;;;;;;;;;;;;;;;;;5036034;28;19940;-80
2022/04/18 04:52:23;;;;;;;;;;;;;;;;;;5026022;28;20341;-79
2022/04/18 04:54:50;;;;;;;;;;;;;;;;;;5046969;28;19972;-80
2022/04/18 04:57:16;;;;;;;;;;;;;;;;;;5051083;28;20333;-79
2022/04/18 04:59:42;;;;;;;;;;;;;;;;;;5052408;28;19944;-79
2022/04/18 05:02:08;;;;;;;;;;;;;;;;;;5046803;28;21719;-79
2022/04/18 05:04:34;;;;;;;;;;;;;;;;;;5060317;28;19944;-79
2022/04/18 05:07:00;;;;;;;;;;;;;;;;;;5049781;28;20010;-79
2022/04/18 05:09:27;;;;;;;;;;;;;;;;;;5048163;28;19959;-79
2022/04/18 05:11:53;;;;;;;;;;;;;;;;;;5044211;28;19952;-79
2022/04/18 05:14:19;;;;;;;;;;;;;;;;;;5027670;28;19983;-79
2022/04/18 05:16:45;;;;;;;;;;;;;;;;;;5048285;28;19967;-79
2022/04/18 05:19:11;;;;;;;;;;;;;;;;;;5051282;28;20346;-80
2022/04/18 05:21:38;;;;;;;;;;;;;;;;;;5071119;28;19952;-79
2022/04/18 05:24:04;;;;;;;;;;;;;;;;;;5049024;28;20423;-80
2022/04/18 05:26:30;;;;;;;;;;;;;;;;;;5058683;28;19963;-80
2022/04/18 05:28:56;;;;;;;;;;;;;;;;;;5057567;28;20556;-80
2022/04/18 05:31:22;;;;;;;;;;;;;;;;;;5053660;28;19971;-80
2022/04/18 05:33:48;;;;;;;;;;;;;;;;;;5050585;28;20345;-78
2022/04/18 05:36:15;;;;;;;;;;;;;;;;;;5047313;28;19967;-81
2022/04/18 05:38:41;;;;;;;;;;;;;;;;;;5041684;28;19948;-79
2022/04/18 05:41:07;;;;;;;;;;;;;;;;;;5050494;28;19956;-79
2022/04/18 05:43:33;;;;;;;;;;;;;;;;;;5023737;28;19952;-79
2022/04/18 05:45:59;;;;;;;;;;;;;;;;;;5051647;28;19948;-80
2022/04/18 05:48:25;;;;;;;;;;;;;;;;;;5050854;28;20387;-80
2022/04/18 05:50:52;;;;;;;;;;;;;;;;;;5043871;28;19967;-79
2022/04/18 05:53:18;;;;;;;;;;;;;;;;;;5052669;28;20345;-81
2022/04/18 05:55:44;;;;;;;;;;;;;;;;;;5052913;28;20026;-81
2022/04/18 05:58:10;;;;;;;;;;;;;;;;;;5044264;28;19964;-80
2022/04/18 06:00:36;;;;;;;;;;;;;;;;;;5059880;28;19979;-80
2022/04/18 06:03:03;;;;;;;;;;;;;;;;;;5041957;28;19975;-81
2022/04/18 06:05:29;;;;;;;;;;;;;;;;;;5052390;28;19948;-80
2022/04/18 06:07:55;;;;;;;;;;;;;;;;;;5047583;28;19967;-79
2022/04/18 06:10:21;;;;;;;;;;;;;;;;;;5061702;28;19953;-79
2022/04/18 06:12:47;;;;;;;;;;;;;;;;;;5048533;28;20330;-79
2022/04/18 06:15:14;;;;;;;;;;;;;;;;;;5061760;28;19971;-79
2022/04/18 06:17:40;;;;;;;;;;;;;;;;;;5041119;28;20281;-80
2022/04/18 06:20:06;;;;;;;;;;;;;;;;;;5033183;28;19951;-79
2022/04/18 06:22:32;;;;;;;;;;;;;;;;;;5033521;28;19948;-79
2022/04/18 06:24:58;;;;;;;;;;;;;;;;;;5037919;28;20318;-79
2022/04/18 06:27:25;;;;;;;;;;;;;;;;;;5057817;28;19967;-79
2022/04/18 06:29:51;;;;;;;;;;;;;;;;;;5016100;28;19956;-79
2022/04/18 06:32:17;;;;;;;;;;;;;;;;;;5049582;28;19971;-79
2022/04/18 06:34:43;;;;;;;;;;;;;;;;;;5044773;28;19924;-78
2022/04/18 06:37:09;;;;;;;;;;;;;;;;;;5049987;28;19973;-79
2022/04/18 06:39:36;;;;;;;;;;;;;;;;;;5063662;28;19952;-79
2022/04/18 06:42:02;;;;;;;;;;;;;;;;;;5046550;28;19967;-80
2022/04/18 06:44:29;;;;;;;;;;;;;;;;;;5068200;28;19998;-80
2022/04/18 06:46:55;;;;;;;;;;;;;;;;;;5064718;28;19952;-80
2022/04/18 06:49:21;;;;;;;;;;;;;;;;;;5038283;28;19959;-80
2022/04/18 06:51:47;;;;;;;;;;;;;;;;;;5040418;28;20010;-79
2022/04/18 06:54:13;;;;;;;;;;;;;;;;;;5051269;28;19927;-79
2022/04/18 06:59:25;;;;;;;;;;;;;;;;;;5051577;28;20095;-80
2022/04/18 07:01:51;;;;;;;;;;;;;;;;;;5037991;28;20026;-79
2022/04/18 07:04:17;;;;;;;;;;;;;;;;;;5055174;28;20390;-80
2022/04/18 07:06:43;;;;;;;;;;;;;;;;;;5053868;28;20006;-77
2022/04/18 07:09:09;;;;;;;;;;;;;;;;;;5044766;28;19945;-80
2022/04/18 07:11:36;;;;;;;;;;;;;;;;;;5046668;28;19956;-81
2022/04/18 07:14:02;;;;;;;;;;;;;;;;;;5037346;28;19999;-80
2022/04/18 07:16:30;;;;;;;;;;;;;;;;;;5034623;28;19995;-80
2022/04/18 07:18:56;;;;;;;;;;;;;;;;;;5042670;28;19959;-80
2022/04/18 07:21:22;;;;;;;;;;;;;;;;;;5044472;28;19956;-79
2022/04/18 07:23:49;;;;;;;;;;;;;;;;;;5039785;28;19948;-77
2022/04/18 07:26:15;;;;;;;;;;;;;;;;;;5034023;28;19979;-79
2022/04/18 07:28:41;;;;;;;;;;;;;;;;;;5039555;28;19971;-80
2022/04/18 07:31:07;;;;;;;;;;;;;;;;;;5045074;28;19944;-81
2022/04/18 07:33:33;;;;;;;;;;;;;;;;;;5038938;28;20024;-80
2022/04/18 07:36:00;;;;;;;;;;;;;;;;;;5055170;28;19960;-81
2022/04/18 07:41:11;;;;;;;;;;;;;;;;;;5029340;28;20340;-81
2022/04/18 07:43:38;;;;;;;;;;;;;;;;;;5042592;28;20404;-80
2022/04/18 07:46:04;;;;;;;;;;;;;;;;;;5052839;28;25124;-81
2022/04/18 07:48:30;;;;;;;;;;;;;;;;;;5041986;28;19925;-80
2022/04/18 07:53:41;;;;;;;;;;;;;;;;;;5025850;28;20373;-80
2022/04/18 07:56:07;;;;;;;;;;;;;;;;;;5036110;28;19972;-78
2022/04/18 07:58:34;;;;;;;;;;;;;;;;;;5040002;28;20450;-79
2022/04/18 08:01:00;;;;;;;;;;;;;;;;;;5052089;28;19924;-78
2022/04/18 08:03:26;;;;;;;;;;;;;;;;;;5039352;28;20380;-78
2022/04/18 08:05:52;;;;;;;;;;;;;;;;;;5040517;28;20001;-82
2022/04/18 08:08:18;;;;;;;;;;;;;;;;;;5062193;28;20342;-81
2022/04/18 08:10:45;;;;;;;;;;;;;;;;;;5019194;28;19959;-80
2022/04/18 08:13:11;;;;;;;;;;;;;;;;;;5033945;28;19990;-81
2022/04/18 08:15:37;;;;;;;;;;;;;;;;;;5037073;28;19992;-81
2022/04/18 08:18:03;;;;;;;;;;;;;;;;;;5031594;28;19948;-81
2022/04/18 08:20:29;;;;;;;;;;;;;;;;;;5038861;28;19956;-83
2022/04/18 08:22:56;;;;;;;;;;;;;;;;;;5062542;28;20001;-81
2022/04/18 08:25:22;;;;;;;;;;;;;;;;;;5051971;28;19960;-81
2022/04/18 08:27:48;;;;;;;;;;;;;;;;;;5033495;28;19952;-82
2022/04/18 08:30:14;;;;;;;;;;;;;;;;;;5065316;28;19970;-82
2022/04/18 08:32:40;;;;;;;;;;;;;;;;;;5041751;28;20301;-81
2022/04/18 08:35:07;;;;;;;;;;;;;;;;;;5039424;28;19956;-83
2022/04/18 08:37:34;;;;;;;;;;;;;;;;;;5040770;28;19945;-81
2022/04/18 08:40:00;;;;;;;;;;;;;;;;;;5046257;28;20404;-82
2022/04/18 08:42:27;;;;;;;;;;;;;;;;;;5039657;28;19976;-84
2022/04/18 08:44:53;;;;;;;;;;;;;;;;;;5060312;28;19913;-84
2022/04/18 08:52:50;;;;;;;;;;;;;;;;;;5045135;28;19913;-82
2022/04/18 08:55:16;;;;;;;;;;;;;;;;;;5045698;28;19920;-83
2022/04/18 08:57:42;;;;;;;;;;;;;;;;;;5055439;28;19917;-82
2022/04/18 09:00:08;;;;;;;;;;;;;;;;;;5038609;28;19955;-77
2022/04/18 09:02:34;;;;;;;;;;;;;;;;;;5055794;28;19960;-79
2022/04/18 09:05:01;;;;;;;;;;;;;;;;;;5062318;28;19964;-78
2022/04/18 09:07:27;;;;;;;;;;;;;;;;;;5036678;28;19964;-78
2022/04/18 09:09:58;;;;;;;;;;;;;;;;;;5027102;28;20022;-81
2022/04/18 09:12:33;;;;;;;;;;;;;;;;;;5039561;28;20094;-78
2022/04/18 09:14:59;;;;;;;;;;;;;;;;;;5044125;28;19956;-79
2022/04/18 09:17:25;;;;;;;;;;;;;;;;;;5035471;28;19974;-77
2022/04/18 09:19:51;;;;;;;;;;;;;;;;;;5039463;28;19982;-77
2022/04/18 09:22:19;;;;;;;;;;;;;;;;;;5044317;28;19960;-78
2022/04/18 09:24:47;;;;;;;;;;;;;;;;;;5041404;28;19963;-78
2022/04/18 09:27:14;;;;;;;;;;;;;;;;;;5036077;28;20629;-78
2022/04/18 09:29:40;;;;;;;;;;;;;;;;;;5034025;28;20415;-79
2022/04/18 09:32:06;;;;;;;;;;;;;;;;;;5036181;28;19992;-78
2022/04/18 09:34:33;;;;;;;;;;;;;;;;;;5040411;28;19967;-78
2022/04/18 09:36:59;;;;;;;;;;;;;;;;;;5034675;28;19948;-77
2022/04/18 09:39:25;;;;;;;;;;;;;;;;;;5044906;28;20404;-77
2022/04/18 09:41:51;;;;;;;;;;;;;;;;;;5044146;28;19940;-78
2022/04/18 09:44:17;;;;;;;;;;;;;;;;;;5039847;28;19953;-78
2022/04/18 09:46:44;;;;;;;;;;;;;;;;;;5038297;28;19949;-79
2022/04/18 09:49:13;;;;;;;;;;;;;;;;;;5026347;28;20284;-78
2022/04/18 09:51:42;;;;;;;;;;;;;;;;;;5041855;28;19960;-78
2022/04/18 09:54:08;;;;;;;;;;;;;;;;;;5033718;28;19956;-79
2022/04/18 09:56:34;;;;;;;;;;;;;;;;;;5037870;28;19972;-78
2022/04/18 09:59:00;;;;;;;;;;;;;;;;;;5049842;28;19967;-79
2022/04/18 10:01:27;;;;;;;;;;;;;;;;;;5054639;28;20337;-79
2022/04/18 10:03:53;;;;;;;;;;;;;;;;;;5033119;28;19949;-78
2022/04/18 10:06:20;;;;;;;;;;;;;;;;;;5025482;28;19943;-80
2022/04/18 10:08:46;;;;;;;;;;;;;;;;;;5032621;28;19960;-78
2022/04/18 10:11:12;;;;;;;;;;;;;;;;;;5036974;28;19960;-79
2022/04/18 10:13:38;;;;;;;;;;;;;;;;;;5042427;28;19947;-77
2022/04/18 10:16:04;;;;;;;;;;;;;;;;;;5028336;28;20406;-78
2022/04/18 10:18:31;;;;;;;;;;;;;;;;;;5039656;28;19956;-77
2022/04/18 10:20:57;;;;;;;;;;;;;;;;;;5036688;28;20002;-75
2022/04/18 10:23:23;;;;;;;;;;;;;;;;;;5033909;28;19960;-76
2022/04/18 10:25:50;;;;;;;;;;;;;;;;;;5036278;28;19967;-77
2022/04/18 10:28:16;;;;;;;;;;;;;;;;;;5044371;28;19956;-76
2022/04/18 10:30:42;;;;;;;;;;;;;;;;;;5063732;28;19999;-76
2022/04/18 10:33:11;;;;;;;;;;;;;;;;;;5063390;28;19921;-76
2022/04/18 10:35:38;;;;;;;;;;;;;;;;;;5044544;28;19948;-76
2022/04/18 10:38:04;;;;;;;;;;;;;;;;;;5036911;28;19956;-76
2022/04/18 10:40:30;;;;;;;;;;;;;;;;;;5043544;28;20481;-76
2022/04/18 10:42:56;;;;;;;;;;;;;;;;;;5040797;28;19964;-77
2022/04/18 10:45:24;;;;;;;;;;;;;;;;;;5040675;28;19921;-76
2022/04/18 10:47:50;;;;;;;;;;;;;;;;;;5060184;28;20405;-76
2022/04/18 10:50:18;;;;;;;;;;;;;;;;;;5046335;28;19940;-76
2022/04/18 10:52:44;;;;;;;;;;;;;;;;;;5056474;28;19921;-76
2022/04/18 10:55:11;;;;;;;;;;;;;;;;;;5060418;28;19960;-76
2022/04/18 10:57:37;;;;;;;;;;;;;;;;;;5047491;28;20376;-77
2022/04/18 11:00:03;;;;;;;;;;;;;;;;;;5052010;28;19956;-78
2022/04/18 11:02:30;;;;;;;;;;;;;;;;;;5054825;28;19913;-77
2022/04/18 11:04:56;;;;;;;;;;;;;;;;;;5038089;28;19987;-78
2022/04/18 11:07:22;;;;;;;;;;;;;;;;;;5059963;28;19955;-78
2022/04/18 11:09:48;;;;;;;;;;;;;;;;;;5059568;28;20314;-76
2022/04/18 11:12:14;;;;;;;;;;;;;;;;;;5018482;28;19956;-77
2022/04/18 11:14:41;;;;;;;;;;;;;;;;;;5022460;28;20368;-79
2022/04/18 11:17:07;;;;;;;;;;;;;;;;;;5055612;28;20388;-79
2022/04/18 11:19:33;;;;;;;;;;;;;;;;;;5025204;28;19953;-79
2022/04/18 11:22:00;;;;;;;;;;;;;;;;;;5051578;28;19948;-79
2022/04/18 11:24:27;;;;;;;;;;;;;;;;;;5021446;28;20309;-80
2022/04/18 11:26:53;;;;;;;;;;;;;;;;;;5022339;28;19960;-80
2022/04/18 11:29:21;;;;;;;;;;;;;;;;;;5021378;28;20360;-80
2022/04/18 11:31:47;;;;;;;;;;;;;;;;;;5019267;28;19996;-80
2022/04/18 11:34:13;;;;;;;;;;;;;;;;;;5021975;28;19928;-80
2022/04/18 11:36:39;;;;;;;;;;;;;;;;;;5032820;28;20349;-81
2022/04/18 11:39:06;;;;;;;;;;;;;;;;;;5019816;28;19956;-81
2022/04/18 11:41:32;;;;;;;;;;;;;;;;;;5033888;28;19917;-80
2022/04/18 11:43:58;;;;;;;;;;;;;;;;;;5017984;28;20374;-82
2022/04/18 11:46:24;;;;;;;;;;;;;;;;;;5017385;28;19964;-79
2022/04/18 11:48:50;;;;;;;;;;;;;;;;;;5021407;28;20639;-80
2022/04/18 11:51:17;;;;;;;;;;;;;;;;;;5014932;28;19956;-81
2022/04/18 11:53:43;;;;;;;;;;;;;;;;;;5023558;28;20381;-78
2022/04/18 11:56:09;;;;;;;;;;;;;;;;;;5058965;28;19964;-78
2022/04/18 11:58:36;;;;;;;;;;;;;;;;;;5021429;28;20008;-77
2022/04/18 12:06:49;;;;;;;;;;;;;;;;;;5016061;28;19953;-78
2022/04/18 12:09:15;;;;;;;;;;;;;;;;;;5021930;28;20007;-77
2022/04/18 12:11:41;;;;;;;;;;;;;;;;;;5020209;28;19957;-77
2022/04/18 12:14:08;;;;;;;;;;;;;;;;;;5016913;28;20440;-77
2022/04/18 12:16:34;;;;;;;;;;;;;;;;;;5020835;28;19964;-78
2022/04/18 12:19:00;;;;;;;;;;;;;;;;;;5021406;28;19956;-79
2022/04/18 12:21:26;;;;;;;;;;;;;;;;;;5020875;28;20052;-79
2022/04/18 12:23:53;;;;;;;;;;;;;;;;;;5017209;28;19944;-78
2022/04/18 12:26:19;;;;;;;;;;;;;;;;;;5024109;28;19952;-79
2022/04/18 12:28:47;;;;;;;;;;;;;;;;;;5017632;28;19956;-81
2022/04/18 12:31:13;;;;;;;;;;;;;;;;;;5018077;28;19961;-83
2022/04/18 12:33:40;;;;;;;;;;;;;;;;;;5027397;28;19917;-83
2022/04/18 12:36:06;;;;;;;;;;;;;;;;;;5038546;28;19995;-83
2022/04/18 12:38:34;;;;;;;;;;;;;;;;;;5021432;28;19964;-82
2022/04/18 12:41:00;;;;;;;;;;;;;;;;;;5033724;28;20035;-83
2022/04/18 12:43:26;;;;;;;;;;;;;;;;;;5027673;28;19953;-84
2022/04/18 12:45:53;;;;;;;;;;;;;;;;;;5024334;28;20399;-82
2022/04/18 12:48:19;;;;;;;;;;;;;;;;;;5022697;28;19941;-81
2022/04/18 12:50:46;;;;;;;;;;;;;;;;;;5034567;28;19956;-80
2022/04/18 12:53:12;;;;;;;;;;;;;;;;;;5021986;28;20030;-80
2022/04/18 12:55:38;;;;;;;;;;;;;;;;;;5028153;28;19969;-78
2022/04/18 12:58:04;;;;;;;;;;;;;;;;;;5033490;28;19914;-78
2022/04/18 13:00:31;;;;;;;;;;;;;;;;;;5016947;28;19944;-78
2022/04/18 13:02:57;;;;;;;;;;;;;;;;;;5028668;28;19952;-77
2022/04/18 13:05:23;;;;;;;;;;;;;;;;;;5020594;28;19968;-77
2022/04/18 13:07:49;;;;;;;;;;;;;;;;;;5018107;28;19993;-77
2022/04/18 13:10:15;;;;;;;;;;;;;;;;;;5027360;28;19948;-78
2022/04/18 13:12:42;;;;;;;;;;;;;;;;;;5029679;28;19956;-77
2022/04/18 13:15:10;;;;;;;;;;;;;;;;;;5039184;28;19959;-78
2022/04/18 13:17:36;;;;;;;;;;;;;;;;;;5014091;28;20671;-77
2022/04/18 13:20:07;;;;;;;;;;;;;;;;;;5029807;28;20012;-78
2022/04/18 13:22:33;;;;;;;;;;;;;;;;;;5029959;28;19994;-78
2022/04/18 13:24:59;;;;;;;;;;;;;;;;;;5061175;28;20412;-77
2022/04/18 13:27:25;;;;;;;;;;;;;;;;;;5037610;28;19924;-78
2022/04/18 13:29:53;;;;;;;;;;;;;;;;;;5061781;28;20151;-77
2022/04/18 13:32:19;;;;;;;;;;;;;;;;;;5018939;28;19964;-78
2022/04/18 13:34:48;;;;;;;;;;;;;;;;;;5034682;28;19917;-77
2022/04/18 13:37:14;;;;;;;;;;;;;;;;;;5031376;28;20030;-78
2022/04/18 13:39:46;;;;;;;;;;;;;;;;;;5021465;28;20368;-78
2022/04/18 13:42:12;;;;;;;;;;;;;;;;;;5013099;28;21332;-77
2022/04/18 13:44:38;;;;;;;;;;;;;;;;;;5018120;28;20431;-79
2022/04/18 13:47:05;;;;;;;;;;;;;;;;;;5019672;28;19956;-79
2022/04/18 13:49:31;;;;;;;;;;;;;;;;;;5014118;28;19963;-77
2022/04/18 13:51:57;;;;;;;;;;;;;;;;;;5017282;28;20014;-78
2022/04/18 13:54:23;;;;;;;;;;;;;;;;;;5021040;28;19952;-78
2022/04/18 13:56:49;;;;;;;;;;;;;;;;;;5020825;28;19959;-78
2022/04/18 13:59:15;;;;;;;;;;;;;;;;;;5021765;28;20021;-80
2022/04/18 14:01:43;;;;;;;;;;;;;;;;;;5022416;28;19972;-78
2022/04/18 14:04:10;;;;;;;;;;;;;;;;;;5019102;28;19952;-77
2022/04/18 14:06:36;;;;;;;;;;;;;;;;;;5016962;28;20435;-78
2022/04/18 14:09:02;;;;;;;;;;;;;;;;;;5009048;28;20001;-76
2022/04/18 14:11:28;;;;;;;;;;;;;;;;;;5016040;28;20442;-77
2022/04/18 14:13:55;;;;;;;;;;;;;;;;;;5018006;28;19964;-76
2022/04/18 14:21:51;;;;;;;;;;;;;;;;;;5050688;28;19960;-77
2022/04/18 14:24:17;;;;;;;;;;;;;;;;;;5048416;28;20010;-78
2022/04/18 14:26:43;;;;;;;;;;;;;;;;;;5050855;28;20293;-77
2022/04/18 14:29:09;;;;;;;;;;;;;;;;;;5010950;28;19949;-77
2022/04/18 14:31:36;;;;;;;;;;;;;;;;;;5015251;28;20358;-78
2022/04/18 14:34:02;;;;;;;;;;;;;;;;;;5019505;28;19963;-80
2022/04/18 14:36:28;;;;;;;;;;;;;;;;;;5016836;28;19975;-78
2022/04/18 14:38:54;;;;;;;;;;;;;;;;;;5016221;28;19961;-79
2022/04/18 14:41:21;;;;;;;;;;;;;;;;;;5013064;28;19964;-78
2022/04/18 14:43:47;;;;;;;;;;;;;;;;;;5010683;28;19961;-78
2022/04/18 14:46:14;;;;;;;;;;;;;;;;;;5018148;28;19968;-77
2022/04/18 14:48:40;;;;;;;;;;;;;;;;;;5021123;28;19970;-77
2022/04/18 14:51:06;;;;;;;;;;;;;;;;;;5019350;28;19952;-78
2022/04/18 14:53:32;;;;;;;;;;;;;;;;;;5015517;28;19972;-75
2022/04/18 14:55:58;;;;;;;;;;;;;;;;;;5017387;28;19956;-75
2022/04/18 14:58:25;;;;;;;;;;;;;;;;;;5024438;28;19964;-78
2022/04/18 15:00:51;;;;;;;;;;;;;;;;;;5020485;28;19968;-77
2022/04/18 15:03:17;;;;;;;;;;;;;;;;;;5011126;28;20052;-78
2022/04/18 15:05:43;;;;;;;;;;;;;;;;;;5022949;28;19949;-78
2022/04/18 15:08:09;;;;;;;;;;;;;;;;;;5033664;28;19948;-78
2022/04/18 15:10:35;;;;;;;;;;;;;;;;;;5026489;28;19963;-78
2022/04/18 15:13:02;;;;;;;;;;;;;;;;;;5013743;28;19964;-77
2022/04/18 15:15:28;;;;;;;;;;;;;;;;;;5024918;28;19953;-79
2022/04/18 15:17:54;;;;;;;;;;;;;;;;;;5028783;28;19961;-76
2022/04/18 15:20:20;;;;;;;;;;;;;;;;;;5020961;28;19959;-77
2022/04/18 15:22:46;;;;;;;;;;;;;;;;;;5018956;28;20006;-76
2022/04/18 15:25:13;;;;;;;;;;;;;;;;;;5054039;28;19969;-77
2022/04/18 15:27:39;;;;;;;;;;;;;;;;;;5023750;28;19952;-77
2022/04/18 15:32:50;;;;;;;;;;;;;;;;;;5023681;28;19922;-77
2022/04/18 15:35:16;;;;;;;;;;;;;;;;;;5027744;28;19961;-77
2022/04/18 15:37:42;;;;;;;;;;;;;;;;;;5052681;28;19964;-77
2022/04/18 15:40:09;;;;;;;;;;;;;;;;;;5019593;28;20014;-78
2022/04/18 15:42:36;;;;;;;;;;;;;;;;;;5022567;28;19968;-77
2022/04/18 15:45:02;;;;;;;;;;;;;;;;;;5013304;28;20007;-78
2022/04/18 15:47:28;;;;;;;;;;;;;;;;;;5020427;28;20609;-77
2022/04/18 15:49:54;;;;;;;;;;;;;;;;;;5023827;28;19949;-76
2022/04/18 15:52:20;;;;;;;;;;;;;;;;;;5016948;28;19968;-78
2022/04/18 15:54:47;;;;;;;;;;;;;;;;;;5065693;28;19947;-76
2022/04/18 15:57:13;;;;;;;;;;;;;;;;;;5054834;28;19949;-78
2022/04/18 15:59:39;;;;;;;;;;;;;;;;;;5025388;28;19917;-77
2022/04/18 16:02:07;;;;;;;;;;;;;;;;;;5021329;28;20354;-77
2022/04/18 16:04:34;;;;;;;;;;;;;;;;;;5028225;28;19948;-78
2022/04/18 16:07:00;;;;;;;;;;;;;;;;;;5025235;28;19960;-77
2022/04/18 16:09:26;;;;;;;;;;;;;;;;;;5028921;28;19957;-78
2022/04/18 16:11:52;;;;;;;;;;;;;;;;;;5054022;28;19975;-77
2022/04/18 16:14:19;;;;;;;;;;;;;;;;;;5054569;28;20451;-78
2022/04/18 16:16:45;;;;;;;;;;;;;;;;;;5017963;28;19960;-77
2022/04/18 16:19:11;;;;;;;;;;;;;;;;;;5016534;28;19999;-77
2022/04/18 16:21:37;;;;;;;;;;;;;;;;;;5018551;28;20535;-78
2022/04/18 16:24:04;;;;;;;;;;;;;;;;;;5033348;28;19973;-77
2022/04/18 16:26:32;;;;;;;;;;;;;;;;;;5052816;28;20644;-77
2022/04/18 16:31:51;;;;;;;;;;;;;;;;;;5013086;28;19940;-77
2022/04/18 16:34:17;;;;;;;;;;;;;;;;;;5032752;28;19982;-77
2022/04/18 16:36:43;;;;;;;;;;;;;;;;;;5034924;28;19967;-77
2022/04/18 16:39:09;;;;;;;;;;;;;;;;;;5032232;28;19941;-77
2022/04/18 16:47:07;;;;;;;;;;;;;;;;;;5031456;28;19964;-76
2022/04/18 16:49:33;;;;;;;;;;;;;;;;;;5037511;28;19957;-77
2022/04/18 16:52:00;;;;;;;;;;;;;;;;;;5045049;28;19964;-77
2022/04/18 16:54:26;;;;;;;;;;;;;;;;;;5037409;28;19952;-78
2022/04/18 16:56:52;;;;;;;;;;;;;;;;;;5029240;28;19986;-77
2022/04/18 16:59:18;;;;;;;;;;;;;;;;;;5018789;28;20062;-78
2022/04/18 17:01:45;;;;;;;;;;;;;;;;;;5030899;28;20474;-78
2022/04/18 17:04:11;;;;;;;;;;;;;;;;;;5050699;28;19949;-77
2022/04/18 17:06:37;;;;;;;;;;;;;;;;;;5049344;28;19956;-78
2022/04/18 17:09:03;;;;;;;;;;;;;;;;;;5045694;28;19955;-83
2022/04/18 17:11:30;;;;;;;;;;;;;;;;;;5050006;28;19951;-81
2022/04/18 17:13:56;;;;;;;;;;;;;;;;;;5048992;28;19960;-84
2022/04/18 17:16:22;;;;;;;;;;;;;;;;;;5038675;28;19956;-82
2022/04/18 17:18:48;;;;;;;;;;;;;;;;;;5051857;28;19959;-82
2022/04/18 17:21:15;;;;;;;;;;;;;;;;;;5038855;28;19963;-81
2022/04/18 17:23:41;;;;;;;;;;;;;;;;;;5035214;28;19968;-80