Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:03;;;;;;;65.50;38.23;;;;;;;-1.38;100.00;102575.63;5113561;28;20044;-34
2023/01/26 00:02:28;;;;;;;72.88;40.38;;;;;;;-1.40;100.00;102574.06;5113588;28;20516;-35
2023/01/26 00:04:54;;;;;;;66.93;39.53;;;;;;;-1.39;100.00;102567.78;5114260;28;20055;-35
2023/01/26 00:07:19;;;;;;;70.80;39.03;;;;;;;-1.40;100.00;102553.66;5113315;28;20043;-34
2023/01/26 00:09:44;;;;;;;68.30;39.23;;;;;;;-1.37;100.00;102564.03;5113887;28;20023;-34
2023/01/26 00:12:10;;;;;;;70.77;42.67;;;;;;;-1.38;100.00;102566.81;5116374;28;20050;-34
2023/01/26 00:14:48;;;;;;;68.57;39.00;;;;;;;-1.40;100.00;102561.63;5118241;28;20450;-34
2023/01/26 00:17:14;;;;;;;68.70;40.20;;;;;;;-1.31;100.00;102553.00;5117008;28;20447;-34
2023/01/26 00:19:39;;;;;;;70.70;39.30;;;;;;;-1.34;100.00;102539.09;5117082;28;20095;-34
2023/01/26 00:22:04;;;;;;;67.47;38.33;;;;;;;-1.35;100.00;102540.06;5117327;28;20045;-34
2023/01/26 00:24:29;;;;;;;70.27;39.50;;;;;;;-1.21;100.00;102550.53;5117287;28;20062;-34
2023/01/26 00:26:55;;;;;;;71.47;39.60;;;;;;;-1.15;100.00;102546.56;5117481;28;20051;-34
2023/01/26 00:29:20;;;;;;;71.17;39.50;;;;;;;-1.19;100.00;102545.09;5116924;28;20466;-35
2023/01/26 00:31:45;;;;;;;72.23;39.13;;;;;;;-1.14;100.00;102546.44;5117309;28;20462;-34
2023/01/26 00:34:11;;;;;;;65.73;38.90;;;;;;;-1.19;100.00;102530.00;5116737;28;20051;-34
2023/01/26 00:36:36;;;;;;;70.13;38.73;;;;;;;-1.11;100.00;102540.06;5097746;28;20122;-34
2023/01/26 00:39:01;;;;;;;68.33;38.03;;;;;;;-1.09;100.00;102533.66;5116828;28;20107;-34
2023/01/26 00:44:11;;;;;;;70.60;39.65;;;;;;;-1.14;100.00;102534.97;5117146;28;20074;-34
2023/01/26 00:46:36;;;;;;;70.90;38.90;;;;;;;-1.15;100.00;102525.31;5116826;28;20015;-34
2023/01/26 00:49:02;;;;;;;69.72;38.30;;;;;;;-1.20;100.00;102527.47;5117362;28;20076;-34
2023/01/26 00:51:27;;;;;;;70.83;39.23;;;;;;;-1.23;100.00;102520.56;5116434;28;20409;-33
2023/01/26 00:53:53;;;;;;;73.27;39.97;;;;;;;-1.25;100.00;102513.69;5116899;28;20024;-34
2023/01/26 00:56:18;;;;;;;72.87;38.70;;;;;;;-1.34;100.00;102500.13;5117097;28;20106;-34
2023/01/26 00:58:44;;;;;;;74.27;38.97;;;;;;;-1.21;100.00;102507.19;5116741;28;20447;-34
2023/01/26 01:01:09;;;;;;;70.65;38.47;;;;;;;-1.22;100.00;102510.78;5116748;28;20044;-34
2023/01/26 01:03:35;;;;;;;67.40;36.83;;;;;;;-1.22;100.00;102510.78;5116487;28;20034;-34
2023/01/26 01:06:00;;;;;;;72.33;37.70;;;;;;;-1.18;100.00;102505.16;5116454;28;20037;-34
2023/01/26 01:08:25;;;;;;;65.57;36.87;;;;;;;-1.14;100.00;102497.81;5116131;28;20107;-34
2023/01/26 01:11:02;;;;;;;67.40;35.97;;;;;;;-1.15;100.00;102501.44;5115993;28;20467;-34
2023/01/26 01:13:27;;;;;;;65.50;36.58;;;;;;;-1.12;100.00;102499.41;5116903;28;20051;-34
2023/01/26 01:15:52;;;;;;;68.60;38.80;;;;;;;-1.20;100.00;102493.81;5116252;28;20062;-34
2023/01/26 01:18:18;;;;;;;63.73;36.00;;;;;;;-1.16;100.00;102502.41;5098246;28;20047;-34
2023/01/26 01:20:43;;;;;;;65.23;34.97;;;;;;;-1.17;100.00;102503.34;5116147;28;20156;-34
2023/01/26 01:23:08;;;;;;;66.33;37.40;;;;;;;-1.22;100.00;102506.34;5115581;28;20367;-34
2023/01/26 01:25:34;;;;;;;61.27;36.07;;;;;;;-1.27;100.00;102510.28;5115759;28;20023;-34
2023/01/26 01:27:59;;;;;;;63.17;34.60;;;;;;;-1.27;100.00;102502.31;5116535;28;20030;-34
2023/01/26 01:30:24;;;;;;;64.43;37.53;;;;;;;-1.29;100.00;102497.13;5115984;28;20030;-34
2023/01/26 01:32:51;;;;;;;64.57;37.70;;;;;;;-1.25;100.00;102500.41;5115506;28;20020;-34
2023/01/26 01:35:16;;;;;;;;;;;;;;;-1.18;100.00;102493.69;5115974;28;20097;-34
2023/01/26 01:37:41;;;;;;;59.60;33.43;;;;;;;-1.25;100.00;102503.06;5115675;28;20021;-34
2023/01/26 01:40:11;;;;;;;57.40;32.50;;;;;;;-1.22;100.00;102503.72;5115723;28;20055;-34
2023/01/26 01:42:36;;;;;;;64.32;36.08;;;;;;;-1.22;100.00;102505.47;5115570;28;20043;-34
2023/01/26 01:45:26;;;;;;;64.60;36.00;;;;;;;-1.22;100.00;102500.19;5116214;28;20051;-34
2023/01/26 01:48:02;;;;;;;58.72;34.67;;;;;;;-1.19;100.00;102503.47;5115608;28;20065;-34
2023/01/26 01:50:38;;;;;;;60.75;34.05;;;;;;;-1.20;100.00;102504.44;5115640;28;20463;-34
2023/01/26 01:53:06;;;;;;;60.38;36.00;;;;;;;-1.34;100.00;102492.16;5115442;28;20076;-35
2023/01/26 01:55:31;;;;;;;53.78;32.30;;;;;;;-1.21;100.00;102499.25;5115782;28;20024;-34
2023/01/26 01:58:00;;;;;;;52.40;31.53;;;;;;;-1.14;100.00;102505.78;5115589;28;20474;-34
2023/01/26 02:00:26;;;;;;;56.33;33.60;;;;;;;-1.19;100.00;102502.63;5115160;28;20418;-34
2023/01/26 02:03:13;;;;;;;53.67;32.25;;;;;;;-1.24;100.00;102487.03;5115262;28;20461;-33
2023/01/26 02:05:49;;;;;;;53.63;32.13;;;;;;;-1.14;100.00;102487.19;5115806;28;20035;-33
2023/01/26 02:08:17;;;;;;;55.30;33.35;;;;;;;-1.23;100.00;102477.25;5115476;28;20379;-34
2023/01/26 02:10:46;;;;;;;54.60;32.90;;;;;;;-1.14;100.00;102482.72;5115157;28;20031;-34
2023/01/26 02:13:12;;;;;;;57.38;33.90;;;;;;;-1.14;100.00;102487.19;5115083;28;20020;-34
2023/01/26 02:15:37;;;;;;;54.13;30.20;;;;;;;-1.08;100.00;102476.94;5115648;28;20019;-34
2023/01/26 02:18:04;;;;;;;54.63;32.13;;;;;;;-1.05;100.00;102474.06;5115673;28;20066;-34
2023/01/26 02:20:42;;;;;;;;;;;;;;;-1.01;100.00;102481.81;5115414;28;20018;-33
2023/01/26 02:23:25;;;;;;;52.40;30.67;;;;;;;-1.02;100.00;102472.13;5115155;28;19948;-34
2023/01/26 02:25:53;;;;;;;50.60;29.15;;;;;;;-0.93;100.00;102474.09;5114920;28;20470;-34
2023/01/26 02:28:23;;;;;;;52.22;30.38;;;;;;;-0.97;100.00;102480.63;5114740;28;20480;-35
2023/01/26 02:30:49;;;;;;;53.20;32.45;;;;;;;-0.99;100.00;102475.41;5114526;28;20050;-34
2023/01/26 02:33:18;;;;;;;53.13;32.35;;;;;;;-1.00;100.00;102462.25;5114749;28;20024;-34
2023/01/26 02:35:44;;;;;;;50.45;29.85;;;;;;;-0.89;100.00;102471.09;5114099;28;20367;-34
2023/01/26 02:38:09;;;;;;;54.50;32.83;;;;;;;-0.88;100.00;102470.16;5114245;28;20024;-34
2023/01/26 02:40:48;;;;;;;53.07;32.10;;;;;;;-0.92;100.00;102467.84;5114573;28;20024;-35
2023/01/26 02:43:14;;;;;;;51.35;29.48;;;;;;;-0.93;100.00;102455.50;5114853;28;20024;-33
2023/01/26 02:45:40;;;;;;;52.50;32.58;;;;;;;-0.90;100.00;102458.78;5114281;28;20371;-34
2023/01/26 02:48:06;;;;;;;52.38;31.88;;;;;;;-0.90;100.00;102449.97;5114208;28;20130;-34
2023/01/26 02:50:33;;;;;;;56.65;33.80;;;;;;;-0.92;100.00;102460.72;5114681;28;20439;-34
2023/01/26 02:52:59;;;;;;;55.92;33.70;;;;;;;-0.92;100.00;102460.72;5114417;28;20077;-34
2023/01/26 02:55:26;;;;;;;51.72;30.50;;;;;;;-0.89;100.00;102455.16;5115155;28;20019;-34
2023/01/26 02:57:54;;;;;;;50.35;31.75;;;;;;;-0.94;100.00;102453.81;5095430;28;20074;-34
2023/01/26 03:00:24;;;;;;;50.90;31.25;;;;;;;-0.92;100.00;102462.53;5114320;28;20044;-34
2023/01/26 03:02:52;;;;;;;51.20;30.88;;;;;;;-0.89;100.00;102463.13;5114319;28;20065;-34
2023/01/26 03:05:18;;;;;;;53.08;31.63;;;;;;;-0.85;100.00;102461.94;5114016;28;20460;-34
2023/01/26 03:07:44;;;;;;;55.47;32.78;;;;;;;-0.88;100.00;102456.88;5114216;28;20081;-34
2023/01/26 03:10:10;;;;;;;52.30;30.70;;;;;;;-0.87;100.00;102447.94;5114280;28;20483;-34
2023/01/26 03:12:36;;;;;;;45.05;28.33;;;;;;;-0.80;100.00;102453.63;5114043;28;20024;-34
2023/01/26 03:17:46;;;;;;;53.25;31.17;;;;;;;-0.87;100.00;102455.06;5114016;28;20038;-34
2023/01/26 03:28:24;;;;;;;49.38;29.83;;;;;;;-0.73;100.00;102452.19;5114607;28;20046;-34
2023/01/26 03:30:50;;;;;;;;;;;;;;;-0.66;100.00;102464.03;5114775;28;20027;-34
2023/01/26 03:33:17;;;;;;;47.90;28.40;;;;;;;-0.76;100.00;102454.25;5113562;28;19910;-34
2023/01/26 03:35:42;;;;;;;43.85;26.13;;;;;;;-0.72;100.00;102443.25;5114355;28;20432;-33
2023/01/26 03:38:08;;;;;;;48.83;29.33;;;;;;;-0.74;100.00;102453.13;5114527;28;20030;-33
2023/01/26 03:56:58;;;;;;;42.50;25.98;;;;;;;-0.63;100.00;102447.03;5118371;28;20038;-34
2023/01/26 03:59:36;;;;;;;40.50;25.43;;;;;;;-0.55;100.00;102440.13;5117729;28;20024;-34
2023/01/26 04:10:14;;;;;;;36.70;24.52;;;;;;;-0.57;100.00;102434.09;5118045;28;20470;-34
2023/01/26 04:12:40;;;;;;;39.47;24.90;;;;;;;-0.46;100.00;102448.34;5117229;28;20046;-34
2023/01/26 04:23:18;;;;;;;38.80;24.20;;;;;;;-0.52;100.00;102437.25;5117865;28;20161;-34
2023/01/26 04:25:44;;;;;;;;;;;;;;;-0.37;100.00;102437.00;5118231;28;20027;-34
2023/01/26 04:28:09;;;;;;;34.10;21.93;;;;;;;-0.43;100.00;102441.00;5117993;28;19926;-34
2023/01/26 04:30:34;;;;;;;36.80;23.03;;;;;;;-0.42;100.00;102439.19;5099857;28;20257;-34
2023/01/26 04:33:00;;;;;;;36.97;22.20;;;;;;;-0.43;100.00;102443.66;5117076;28;20031;-34
2023/01/26 04:35:25;;;;;;;39.00;24.77;;;;;;;-0.53;100.00;102442.69;5117037;28;20102;-34
2023/01/26 04:37:50;;;;;;;35.13;21.70;;;;;;;-0.42;100.00;102448.00;5116685;28;20024;-34
2023/01/26 04:40:16;;;;;;;34.40;22.17;;;;;;;-0.37;100.00;102451.16;5117785;28;20024;-34
2023/01/26 04:42:41;;;;;;;39.57;24.83;;;;;;;-0.50;100.00;102437.13;5116878;28;20024;-33
2023/01/26 04:45:08;;;;;;;36.23;22.07;;;;;;;-0.37;100.00;102444.97;5117137;28;20054;-33
2023/01/26 04:47:33;;;;;;;34.92;22.85;;;;;;;-0.38;100.00;102444.13;5116776;28;20027;-34
2023/01/26 04:49:58;;;;;;;35.33;22.73;;;;;;;-0.38;100.00;102441.47;5116805;28;20034;-33
2023/01/26 04:52:24;;;;;;;34.03;21.73;;;;;;;-0.28;100.00;102439.78;5116766;28;20107;-34
2023/01/26 04:54:49;;;;;;;33.07;21.40;;;;;;;-0.27;100.00;102444.13;5116694;28;20020;-34
2023/01/26 04:57:15;;;;;;;33.07;22.40;;;;;;;-0.20;100.00;102441.81;5116022;28;20024;-34
2023/01/26 04:59:40;;;;;;;34.13;22.27;;;;;;;-0.33;100.00;102428.69;5116167;28;20023;-34
2023/01/26 05:02:05;;;;;;;33.30;22.20;;;;;;;-0.24;100.00;102443.06;5117384;28;20047;-34
2023/01/26 05:04:31;;;;;;;29.20;19.27;;;;;;;-0.18;100.00;102437.25;5116291;28;20416;-34
2023/01/26 05:06:56;;;;;;;27.98;18.13;;;;;;;-0.11;100.00;102432.28;5116089;28;20038;-34
2023/01/26 05:09:22;;;;;;;26.00;17.40;;;;;;;-0.16;100.00;102422.00;5116426;28;20114;-34
2023/01/26 05:11:47;;;;;;;27.27;18.23;;;;;;;-0.16;100.00;102427.31;5116315;28;20051;-34
2023/01/26 05:14:14;;;;;;;30.03;18.87;;;;;;;-0.17;100.00;102430.13;5116841;28;20102;-34
2023/01/26 05:16:39;;;;;;;26.63;18.75;;;;;;;-0.18;100.00;102437.25;5116760;28;20039;-34
2023/01/26 05:19:04;;;;;;;26.27;17.33;;;;;;;-0.14;100.00;102427.22;5116446;28;20356;-34
2023/01/26 05:21:30;;;;;;;25.30;16.40;;;;;;;-0.12;100.00;102428.78;5115837;28;20472;-34
2023/01/26 05:23:55;;;;;;;26.77;17.13;;;;;;;-0.11;100.00;102432.28;5116458;28;20102;-34
2023/01/26 05:26:21;;;;;;;27.13;17.17;;;;;;;-0.17;100.00;102425.63;5116814;28;20035;-34
2023/01/26 05:28:46;;;;;;;26.08;17.15;;;;;;;-0.13;100.00;102429.75;5116545;28;20031;-34
2023/01/26 05:31:11;;;;;;;26.43;17.23;;;;;;;-0.16;100.00;102434.47;5115922;28;20029;-34
2023/01/26 05:33:37;;;;;;;29.73;19.40;;;;;;;-0.27;100.00;102436.16;5116608;28;20024;-34
2023/01/26 05:36:05;;;;;;;24.23;16.50;;;;;;;-0.26;100.00;102437.84;5115593;28;20408;-34
2023/01/26 05:38:31;;;;;;;24.90;15.93;;;;;;;-0.18;100.00;102441.72;5116110;28;20041;-34
2023/01/26 05:40:56;;;;;;;24.05;15.70;;;;;;;-0.18;100.00;102434.59;5115755;28;20020;-33
2023/01/26 05:43:21;;;;;;;25.87;17.23;;;;;;;-0.18;100.00;102423.94;5116637;28;20032;-34
2023/01/26 05:45:47;;;;;;;27.50;16.93;;;;;;;-0.14;100.00;102429.88;5115400;28;20475;-34
2023/01/26 05:48:12;;;;;;;23.97;16.23;;;;;;;-0.13;100.00;102436.88;5116248;28;20036;-34
2023/01/26 05:50:38;;;;;;;25.93;16.30;;;;;;;-0.13;100.00;102440.38;5115848;28;20103;-34
2023/01/26 05:53:03;;;;;;;23.93;15.27;;;;;;;-0.10;100.00;102436.63;5115572;28;20012;-33
2023/01/26 05:55:28;;;;;;;24.70;16.57;;;;;;;-0.08;100.00;102434.69;5115760;28;20019;-33
2023/01/26 05:57:54;;;;;;;22.97;15.60;;;;;;;-0.14;100.00;102421.91;5115643;28;20023;-34
2023/01/26 06:00:19;;;;;;;25.77;17.03;;;;;;;-0.06;100.00;102432.75;5115092;28;20079;-34
2023/01/26 06:02:45;;;;;;;27.42;17.83;;;;;;;-0.07;100.00;102436.38;5115849;28;20106;-34
2023/01/26 06:05:10;;;;;;;25.03;16.70;;;;;;;-0.06;100.00;102432.75;5115146;28;20092;-34
2023/01/26 06:07:36;;;;;;;23.57;15.50;;;;;;;-0.06;100.00;102443.38;5115564;28;20520;-34
2023/01/26 06:10:01;;;;;;;24.43;16.30;;;;;;;-0.04;100.00;102441.47;5115740;28;20019;-34
2023/01/26 06:12:34;;;;;;;27.20;16.20;;;;;;;-0.14;100.00;102436.03;5115739;28;20785;-33
2023/01/26 06:15:00;;;;;;;26.52;16.20;;;;;;;-0.05;100.00;102450.41;5115619;28;20069;-34
2023/01/26 06:17:25;;;;;;;29.92;18.88;;;;;;;-0.10;100.00;102453.44;5114706;28;20024;-34
2023/01/26 06:19:50;;;;;;;27.53;16.67;;;;;;;-0.07;100.00;102447.03;5115330;28;20456;-33
2023/01/26 06:22:16;;;;;;;26.10;17.13;;;;;;;-0.03;100.00;102453.78;5114976;28;20363;-34
2023/01/26 06:24:41;;;;;;;27.00;16.77;;;;;;;-0.08;100.00;102440.03;5115779;28;20079;-34
2023/01/26 06:27:11;;;;;;;22.67;15.40;;;;;;;-0.11;100.00;102418.97;5115156;28;20438;-33
2023/01/26 06:29:36;;;;;;;24.75;15.98;;;;;;;0.05;100.00;102451.38;5114878;28;20024;-34
2023/01/26 06:32:02;;;;;;;26.00;17.13;;;;;;;0.03;100.00;102449.78;5115318;28;20038;-34
2023/01/26 06:34:27;;;;;;;24.43;15.50;;;;;;;0.00;100.00;102450.91;5115059;28;20049;-34
2023/01/26 06:36:53;;;;;;;23.20;14.83;;;;;;;0.01;100.00;102447.28;5114395;28;20293;-33
2023/01/26 06:39:18;;;;;;;23.38;16.05;;;;;;;-0.07;100.00;102453.19;5114352;28;20022;-34
2023/01/26 06:41:44;;;;;;;24.57;16.70;;;;;;;-0.10;100.00;102453.44;5114671;28;20023;-34
2023/01/26 06:44:10;;;;;;;23.90;15.03;;;;;;;-0.07;100.00;102457.66;5115424;28;20027;-34
2023/01/26 06:46:36;;;;;;;23.90;15.57;;;;;;;-0.09;100.00;102459.59;5114517;28;20092;-33
2023/01/26 06:49:02;;;;;;;23.00;14.38;;;;;;;-0.07;100.00;102460.31;5114892;28;20027;-33
2023/01/26 06:51:27;;;;;;;22.20;13.73;;;;;;;-0.03;100.00;102462.63;5114171;28;20054;-34
2023/01/26 06:53:55;;;;;;;25.37;15.63;;;;;;;-0.04;100.00;102457.44;5115062;28;20019;-33
2023/01/26 06:56:21;;;;;;;24.15;15.18;;;;;;;-0.01;100.00;102463.31;5114074;28;20026;-34
2023/01/26 06:58:47;;;;;;;23.60;14.55;;;;;;;-0.07;100.00;102452.34;5114612;28;20064;-34
2023/01/26 07:01:17;;;;;;;20.97;14.40;;;;;;;0.02;100.00;102456.09;5114617;28;20455;-34
2023/01/26 07:03:43;;;;;;;24.48;15.10;;;;;;;-0.08;100.00;102459.47;5114553;28;20257;-34
2023/01/26 07:06:11;;;;;;;23.85;15.38;;;;;;;0.01;100.00;102463.22;5114805;28;20023;-33
2023/01/26 07:08:37;;;;;;;22.17;13.20;;;;;;;0.02;100.00;102470.22;5114547;28;20028;-34
2023/01/26 07:11:02;;;;;;;22.50;14.57;;;;;;;0.02;100.00;102469.38;5114275;28;20475;-34
2023/01/26 07:13:29;;;;;;;23.23;15.27;;;;;;;-0.02;100.00;102479.41;5114810;28;20024;-34
2023/01/26 07:16:06;;;;;;;22.70;14.75;;;;;;;-0.03;100.00;102470.59;5114738;28;20254;-34
2023/01/26 07:18:32;;;;;;;24.65;14.77;;;;;;;0.03;100.00;102479.06;5114289;28;20020;-33
2023/01/26 07:21:14;;;;;;;23.98;14.02;;;;;;;0.07;100.00;102470.72;5113337;28;20028;-34
2023/01/26 07:23:40;;;;;;;23.10;14.35;;;;;;;0.08;100.00;102461.75;5114719;28;20023;-34
2023/01/26 07:26:06;;;;;;;25.85;15.65;;;;;;;0.11;100.00;102479.31;5114029;28;20073;-33
2023/01/26 07:28:33;;;;;;;25.75;15.50;;;;;;;0.10;100.00;102464.28;5096822;28;20064;-34
2023/01/26 07:31:02;;;;;;;24.55;14.52;;;;;;;0.12;100.00;102478.31;5113768;28;20035;-34
2023/01/26 07:33:29;;;;;;;25.45;15.80;;;;;;;0.10;100.00;102475.78;5113808;28;20460;-34
2023/01/26 07:35:57;;;;;;;24.55;14.27;;;;;;;0.07;100.00;102459.22;5114246;28;20081;-34
2023/01/26 07:38:24;;;;;;;27.83;14.82;;;;;;;0.12;100.00;102476.50;5113834;28;20036;-35
2023/01/26 07:40:50;;;;;;;23.45;14.15;;;;;;;0.07;100.00;102460.06;5113789;28;20031;-34
2023/01/26 07:43:16;;;;;;;25.58;15.02;;;;;;;0.17;100.00;102476.13;5113922;28;20020;-34
2023/01/26 07:45:45;;;;;;;25.77;14.95;;;;;;;0.09;100.00;102473.22;5113878;28;20152;-34
2023/01/26 07:48:11;;;;;;;27.08;15.60;;;;;;;0.09;100.00;102475.91;5113612;28;20051;-34
2023/01/26 07:50:36;;;;;;;23.17;14.00;;;;;;;0.14;100.00;102482.53;5113847;28;20421;-34
2023/01/26 07:53:01;;;;;;;25.43;14.27;;;;;;;0.15;100.00;102489.56;5114129;28;20475;-34
2023/01/26 07:55:27;;;;;;;26.00;14.80;;;;;;;0.12;100.00;102484.47;5114034;28;20020;-34
2023/01/26 07:57:52;;;;;;;31.42;17.35;;;;;;;0.14;100.00;102493.19;5114233;28;20020;-34
2023/01/26 08:00:18;;;;;;;28.97;17.90;;;;;;;0.17;100.00;102497.41;5113995;28;20419;-34
2023/01/26 08:02:48;;;;;;;28.15;15.38;;;;;;;0.18;100.00;102493.78;5113727;28;20043;-34
2023/01/26 08:05:13;;;;;;;26.23;16.05;;;;;;;0.13;100.00;102491.50;5113927;28;20119;-34
2023/01/26 08:07:38;;;;;;;22.83;13.30;;;;;;;0.24;100.00;102499.47;5113691;28;20063;-34
2023/01/26 08:10:04;;;;;;;28.93;16.30;;;;;;;0.22;100.00;102508.53;5113589;28;20027;-34
2023/01/26 08:12:29;;;;;;;25.38;14.85;;;;;;;0.17;100.00;102497.41;5095747;28;20027;-34
2023/01/26 08:14:55;;;;;;;29.13;15.77;;;;;;;0.17;100.00;102508.91;5114215;28;20024;-34
2023/01/26 08:17:20;;;;;;;25.10;14.93;;;;;;;0.24;100.00;102504.81;5113488;28;20455;-34
2023/01/26 08:19:45;;;;;;;30.00;17.27;;;;;;;0.12;100.00;102491.63;5113904;28;20031;-34
2023/01/26 08:22:11;;;;;;;29.97;15.67;;;;;;;0.24;100.00;102504.81;5114099;28;20359;-34
2023/01/26 08:24:36;;;;;;;29.00;15.80;;;;;;;0.21;100.00;102485.56;5113864;28;20020;-33
2023/01/26 08:27:02;;;;;;;27.70;15.47;;;;;;;0.30;100.00;102502.63;5113162;28;20019;-34
2023/01/26 08:29:27;;;;;;;31.13;16.80;;;;;;;0.32;100.00;102506.00;5114073;28;20015;-34
2023/01/26 08:31:52;;;;;;;25.73;14.90;;;;;;;0.29;100.00;102498.25;5113992;28;20019;-34
2023/01/26 08:34:18;;;;;;;27.47;17.10;;;;;;;0.31;100.00;102502.47;5116659;28;20027;-34
2023/01/26 08:36:43;;;;;;;28.77;16.92;;;;;;;0.34;100.00;102512.03;5117078;28;20057;-33
2023/01/26 08:39:09;;;;;;;24.53;14.50;;;;;;;0.37;100.00;102509.97;5117580;28;20436;-34
2023/01/26 08:41:34;;;;;;;32.57;17.30;;;;;;;0.36;100.00;102521.59;5116947;28;20419;-34
2023/01/26 08:43:59;;;;;;;29.93;16.60;;;;;;;0.29;100.00;102500.91;5116713;28;20026;-34
2023/01/26 08:46:25;;;;;;;29.93;16.70;;;;;;;0.27;100.00;102509.00;5098655;28;20016;-34
2023/01/26 08:48:50;;;;;;;30.23;16.52;;;;;;;0.32;100.00;102506.00;5116851;28;20024;-34
2023/01/26 08:51:16;;;;;;;30.90;17.23;;;;;;;0.39;100.00;102518.69;5117377;28;20015;-34
2023/01/26 08:53:41;;;;;;;29.43;16.07;;;;;;;0.43;100.00;102520.09;5116840;28;20342;-34
2023/01/26 08:56:09;;;;;;;28.23;15.80;;;;;;;0.43;100.00;102525.44;5116958;28;20601;-34
2023/01/26 08:58:35;;;;;;;32.78;17.42;;;;;;;0.47;100.00;102520.72;5116629;28;20031;-34
2023/01/26 09:01:10;;;;;;;34.50;17.98;;;;;;;0.49;100.00;102518.78;5117118;28;20040;-34
2023/01/26 09:03:35;;;;;;;36.40;17.58;;;;;;;0.50;100.00;102509.84;5116302;28;20044;-34
2023/01/26 09:06:03;;;;;;;31.73;17.80;;;;;;;0.57;100.00;102516.34;5116171;28;20020;-34
2023/01/26 09:08:28;;;;;;;33.05;17.20;;;;;;;0.57;100.00;102518.16;5116242;28;20024;-35
2023/01/26 09:10:53;;;;;;;32.30;16.90;;;;;;;0.56;100.00;102519.97;5116734;28;20153;-36
2023/01/26 09:13:19;;;;;;;29.47;17.03;;;;;;;0.62;100.00;102519.47;5116728;28;20012;-34
2023/01/26 09:15:44;;;;;;;33.03;16.57;;;;;;;0.64;100.00;102522.03;5116357;28;20031;-34
2023/01/26 09:18:10;;;;;;;39.70;17.70;;;;;;;0.58;100.00;102523.34;5116547;28;20015;-34
2023/01/26 09:20:39;;;;;;;31.67;16.35;;;;;;;0.52;100.00;102519.38;5116497;28;20030;-34
2023/01/26 09:23:04;;;;;;;32.08;17.02;;;;;;;0.61;100.00;102536.41;5116520;28;20405;-34
2023/01/26 09:25:30;;;;;;;30.53;17.80;;;;;;;0.63;100.00;102531.81;5116094;28;20020;-35
2023/01/26 09:27:55;;;;;;;32.60;18.10;;;;;;;0.51;100.00;102522.16;5116469;28;20258;-34
2023/01/26 09:30:23;;;;;;;32.57;18.37;;;;;;;0.60;100.00;102539.22;5116939;28;20104;-35
2023/01/26 09:32:49;;;;;;;30.42;17.17;;;;;;;0.63;100.00;102536.28;5116462;28;20025;-34
2023/01/26 09:35:15;;;;;;;30.42;15.02;;;;;;;0.68;100.00;102528.78;5116589;28;20034;-34
2023/01/26 09:37:42;;;;;;;33.00;17.57;;;;;;;0.50;100.00;102509.84;5116357;28;20019;-35
2023/01/26 09:40:24;;;;;;;35.50;18.77;;;;;;;0.64;100.00;102528.19;5116108;28;20459;-40
2023/01/26 09:42:53;;;;;;;31.88;17.15;;;;;;;0.67;100.00;102533.25;5116119;28;20020;-35
2023/01/26 09:45:59;;;;;;;37.10;18.42;;;;;;;0.82;100.00;102540.97;5115328;28;20027;-35
2023/01/26 09:48:36;;;;;;;32.40;17.27;;;;;;;0.84;100.00;102539.03;5053029;28;20032;-35
2023/01/26 09:51:09;;;;;;;33.38;18.00;;;;;;;0.82;100.00;102532.97;5053510;28;20040;-35
2023/01/26 09:53:51;;;;;;;40.90;19.98;;;;;;;0.87;100.00;102534.28;5052599;28;20076;-35
2023/01/26 09:56:19;;;;;;;35.03;18.65;;;;;;;0.82;100.00;102538.28;5052686;28;20033;-35
2023/01/26 09:58:56;;;;;;;35.53;18.20;;;;;;;0.93;100.00;102532.94;5053006;28;20413;-36
2023/01/26 10:01:49;;;;;;;37.40;18.67;;;;;;;0.96;100.00;102538.00;5052565;28;20098;-35
2023/01/26 10:04:41;;;;;;;40.17;19.02;;;;;;;1.04;100.00;102535.56;5052739;28;20123;-35
2023/01/26 10:07:12;;;;;;;34.67;18.98;;;;;;;1.02;100.00;102527.72;4973906;28;20571;-35
2023/01/26 10:09:39;;;;;;;33.90;18.67;;;;;;;1.00;100.00;102524.31;4973848;28;20121;-35
2023/01/26 10:12:16;;;;;;;42.03;20.17;;;;;;;0.94;100.00;102503.50;4973649;28;20074;-35
2023/01/26 10:14:44;;;;;;;42.45;20.38;;;;;;;1.05;100.00;102542.59;4973709;28;20026;-35
2023/01/26 10:17:16;;;;;;;36.88;18.00;;;;;;;1.06;100.00;102512.28;4973492;28;20037;-34
2023/01/26 10:19:46;;;;;;;46.03;22.27;;;;;;;1.08;100.00;102529.00;4973373;28;20027;-34
2023/01/26 10:22:37;;;;;;;43.97;21.70;;;;;;;1.15;100.00;102516.00;5001371;28;20045;-34
2023/01/26 10:25:13;;;;;;;47.50;20.55;;;;;;;1.18;100.00;102527.28;5032330;28;20049;-35
2023/01/26 10:27:38;;;;;;;45.67;20.40;;;;;;;1.18;100.00;102527.28;5032098;28;20030;-34
2023/01/26 10:30:04;;;;;;;44.60;19.83;;;;;;;1.27;100.00;102529.16;5031889;28;20375;-35
2023/01/26 10:32:31;;;;;;;36.63;17.40;;;;;;;1.29;100.00;102529.03;5031936;28;20029;-35
2023/01/26 10:34:56;;;;;;;41.80;20.05;;;;;;;1.30;100.00;102530.72;5032266;28;20067;-34
2023/01/26 10:37:27;;;;;;;37.97;18.47;;;;;;;1.38;100.00;102535.41;5031911;28;20134;-34
2023/01/26 10:40:06;;;;;;;42.78;19.45;;;;;;;1.35;100.00;102536.50;5032038;28;20175;-34
2023/01/26 10:42:33;;;;;;;52.72;24.05;;;;;;;1.41;100.00;102543.97;5032374;28;20033;-35
2023/01/26 10:45:01;;;;;;;47.50;21.27;;;;;;;1.31;100.00;102505.75;5106238;28;20239;-35
2023/01/26 10:47:27;;;;;;;48.78;21.42;;;;;;;1.48;100.00;102518.50;5114573;28;20098;-35
2023/01/26 10:50:19;;;;;;;49.80;20.70;;;;;;;1.50;100.00;102518.34;5114588;28;20108;-35
2023/01/26 10:52:58;;;;;;;44.72;19.70;;;;;;;1.61;100.00;102536.97;5114791;28;20019;-35
2023/01/26 10:55:24;;;;;;;45.28;20.73;;;;;;;1.63;100.00;102529.69;5114725;28;20107;-35
2023/01/26 10:57:49;;;;;;;57.25;22.27;;;;;;;1.71;100.00;102535.22;5114156;28;20110;-35
2023/01/26 11:00:21;;;;;;;47.20;22.20;;;;;;;1.73;100.00;102533.25;5114458;28;20512;-35
2023/01/26 11:02:53;;;;;;;54.03;20.80;;;;;;;1.75;100.00;102523.28;5114127;28;20023;-35
2023/01/26 11:05:27;;;;;;;55.90;23.95;;;;;;;1.85;100.00;102525.16;5114326;28;20094;-35
2023/01/26 11:07:59;;;;;;;53.20;22.73;;;;;;;1.96;100.00;102523.25;5114570;28;20023;-35
2023/01/26 11:10:30;;;;;;;52.53;21.30;;;;;;;2.09;100.00;102516.84;5114560;28;20422;-34
2023/01/26 11:13:25;;;;;;;42.95;19.27;;;;;;;2.19;100.00;102526.56;5114530;28;20170;-35
2023/01/26 11:16:13;;;;;;;49.38;18.30;;;;;;;2.26;100.00;102524.22;5051970;28;20112;-35
2023/01/26 11:19:26;;;;;;;47.33;20.27;;;;;;;2.34;100.00;102521.69;5051116;28;20039;-35
2023/01/26 11:22:02;;;;;;;49.83;19.38;;;;;;;2.41;100.00;102522.00;4972540;28;20072;-35
2023/01/26 11:24:45;;;;;;;47.83;18.42;;;;;;;2.49;100.00;102527.50;4972826;28;20170;-35
2023/01/26 11:27:18;;;;;;;44.30;18.30;;;;;;;2.58;100.00;102521.34;4972725;28;20049;-35
2023/01/26 11:30:02;;;;;;;42.58;17.05;;;;;;;2.49;100.00;102514.16;4973249;28;20360;-35
2023/01/26 11:32:51;;;;;;;44.67;17.50;;;;;;;2.68;100.00;102524.88;4973232;28;20031;-35
2023/01/26 11:35:19;;;;;;;45.60;17.83;;;;;;;2.76;100.00;102534.88;4972622;28;20031;-35
2023/01/26 11:37:55;;;;;;;45.35;18.02;;;;;;;2.81;100.00;102514.75;4972568;28;20031;-35
2023/01/26 11:40:42;;;;;;;41.72;16.95;;;;;;;2.87;100.00;102523.22;4972599;28;20089;-36
2023/01/26 11:43:23;;;;;;;41.33;17.02;;;;;;;3.09;100.00;102517.59;4972543;28;20042;-35
2023/01/26 11:46:20;;;;;;;37.78;15.25;;;;;;;3.06;100.00;102497.31;4973070;28;20117;-35
2023/01/26 11:49:19;;;;;;;40.45;16.15;;;;;;;3.29;100.00;102513.09;4972500;28;20043;-35
2023/01/26 11:52:18;;;;;;;45.17;16.45;;;;;;;3.47;100.00;102506.03;4973860;28;20421;-35
2023/01/26 11:55:15;;;;;;;39.28;14.65;;;;;;;3.60;100.00;102508.38;5042250;28;20133;-35
2023/01/26 11:58:00;;;;;;;36.53;13.90;;;;;;;3.66;100.00;102485.53;5114545;28;20032;-35
2023/01/26 12:00:41;;;;;;;34.00;13.23;;;;;;;3.84;100.00;102498.03;5113557;28;20048;-35