Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:02:37;;;;;;;15.77;6.28;;;;;;;15.52;100.00;100347.03;10447537;28;20033;-74
2023/07/28 00:07:38;;;;;;;12.77;5.78;;;;;;;15.51;100.00;100346.13;10433553;28;20112;-75
2023/07/28 00:12:38;;;;;;;10.80;6.53;;;;;;;15.49;100.00;100350.47;10445772;28;20120;-75
2023/07/28 00:17:39;;;;;;;10.10;6.07;;;;;;;15.50;100.00;100340.84;10446130;28;20033;-75
2023/07/28 00:22:40;;;;;;;11.35;6.57;;;;;;;15.49;100.00;100345.22;10442800;28;20116;-75
2023/07/28 00:27:40;;;;;;;11.82;6.47;;;;;;;15.50;100.00;100343.47;10446849;28;20033;-74
2023/07/28 00:32:41;;;;;;;10.48;7.00;;;;;;;15.50;100.00;100339.09;10444544;28;20786;-74
2023/07/28 00:37:41;;;;;;;10.75;6.03;;;;;;;15.50;100.00;100335.56;10445621;28;20127;-78
2023/07/28 00:42:42;;;;;;;9.38;5.53;;;;;;;15.50;100.00;100331.16;10442905;28;20139;-75
2023/07/28 00:47:42;;;;;;;10.55;5.53;;;;;;;15.50;100.00;100336.44;10445269;28;20070;-75
2023/07/28 00:52:43;;;;;;;13.63;6.75;;;;;;;15.52;100.00;100340.00;10441780;28;20037;-74
2023/07/28 00:57:43;;;;;;;8.55;5.47;;;;;;;15.53;100.00;100323.31;10444579;28;20037;-74
2023/07/28 01:02:44;;;;;;;13.10;7.55;;;;;;;15.52;100.00;100325.94;10443356;28;20513;-76
2023/07/28 01:08:00;;;;;;;12.02;6.03;;;;;;;15.55;100.00;100332.16;10443093;28;20053;-76
2023/07/28 01:13:01;;;;;;;10.13;6.47;;;;;;;15.57;100.00;100337.47;10479344;28;20069;-74
2023/07/28 01:18:01;;;;;;;8.98;5.18;;;;;;;15.57;100.00;100332.19;10485345;28;20119;-74
2023/07/28 01:23:09;;;;;;;12.43;6.10;;;;;;;15.56;100.00;100336.56;10481287;28;20062;-74
2023/07/28 01:28:12;;;;;;;8.60;5.22;;;;;;;15.55;100.00;100331.28;10483841;28;20044;-73
2023/07/28 01:33:13;;;;;;;10.25;6.25;;;;;;;15.57;100.00;100340.09;10482075;28;20855;-74
2023/07/28 01:38:13;;;;;;;8.82;5.43;;;;;;;15.55;100.00;100324.22;10485397;28;20056;-74
2023/07/28 01:43:14;;;;;;;12.10;5.80;;;;;;;15.57;100.00;100321.63;10481793;28;20520;-74
2023/07/28 01:48:14;;;;;;;11.85;6.10;;;;;;;15.57;100.00;100322.50;10484689;28;20033;-74
2023/07/28 01:53:15;;;;;;;10.57;6.20;;;;;;;15.57;100.00;100319.00;10458860;28;20190;-75
2023/07/28 01:58:15;;;;;;;10.05;5.70;;;;;;;15.60;100.00;100323.44;10471240;28;20074;-74
2023/07/28 02:03:16;;;;;;;14.43;7.40;;;;;;;15.61;100.00;100312.00;10480752;28;20075;-74
2023/07/28 02:08:16;;;;;;;11.75;6.78;;;;;;;15.60;100.00;100313.78;10483354;28;20109;-74
2023/07/28 02:13:17;;;;;;;11.20;5.95;;;;;;;15.62;100.00;100314.69;10484017;28;20125;-75
2023/07/28 02:18:17;;;;;;;11.95;6.75;;;;;;;15.61;100.00;100317.28;10483527;28;20381;-74
2023/07/28 02:23:18;;;;;;;13.43;6.65;;;;;;;15.63;100.00;100323.47;10481666;28;20044;-74
2023/07/28 02:28:18;;;;;;;17.58;7.97;;;;;;;15.65;100.00;100319.13;10482780;28;20037;-75
2023/07/28 02:33:19;;;;;;;14.60;7.28;;;;;;;15.65;100.00;100306.84;10483519;28;20063;-74
2023/07/28 02:38:19;;;;;;;11.32;6.13;;;;;;;15.65;100.00;100316.50;10482120;28;20060;-75
2023/07/28 02:43:20;;;;;;;11.35;5.45;;;;;;;15.65;100.00;100319.13;10482783;28;20041;-74
2023/07/28 02:48:23;;;;;;;12.15;5.05;;;;;;;15.65;100.00;100321.75;10479561;28;20051;-75
2023/07/28 02:53:24;;;;;;;11.93;5.68;;;;;;;15.67;100.00;100320.03;10471583;28;20047;-75
2023/07/28 02:58:24;;;;;;;11.63;5.93;;;;;;;15.66;100.00;100323.53;10481199;28;20476;-74
2023/07/28 03:03:25;;;;;;;10.20;5.45;;;;;;;15.66;100.00;100332.34;10482626;28;20548;-74
2023/07/28 03:08:25;;;;;;;7.82;4.70;;;;;;;15.69;100.00;100331.50;10467183;28;20124;-75
2023/07/28 03:13:26;;;;;;;8.15;4.97;;;;;;;15.68;100.00;100343.81;10472277;28;20040;-75
2023/07/28 03:18:26;;;;;;;11.00;5.38;;;;;;;15.68;100.00;100337.66;10487986;28;20076;-75
2023/07/28 03:23:27;;;;;;;6.20;3.85;;;;;;;15.70;100.00;100334.19;10491258;28;20511;-75
2023/07/28 03:28:28;;;;;;;7.15;5.20;;;;;;;15.70;100.00;100335.94;10487188;28;20032;-74
2023/07/28 03:33:28;;;;;;;7.53;4.32;;;;;;;15.70;100.00;100342.09;10489971;28;20135;-75
2023/07/28 03:38:29;;;;;;;6.00;3.42;;;;;;;15.71;100.00;100356.16;10473253;28;20033;-75
2023/07/28 03:43:30;;;;;;;6.60;3.42;;;;;;;15.74;100.00;100355.34;10469129;28;20047;-75
2023/07/28 03:48:31;;;;;;;7.03;3.67;;;;;;;15.75;100.00;100355.38;10481047;28;20131;-74
2023/07/28 03:53:31;;;;;;;6.47;3.67;;;;;;;15.74;100.00;100352.72;10479032;28;20097;-74
2023/07/28 03:58:32;;;;;;;6.53;3.05;;;;;;;15.76;100.00;100345.72;10489063;28;20080;-75
2023/07/28 04:03:32;;;;;;;9.52;4.82;;;;;;;15.78;100.00;100357.19;10470929;28;20120;-74
2023/07/28 04:08:33;;;;;;;6.85;5.65;;;;;;;15.78;100.00;100351.91;10477560;28;20048;-75
2023/07/28 04:13:34;;;;;;;16.20;4.90;;;;;;;15.79;100.00;100353.69;10468753;28;20036;-75
2023/07/28 04:18:34;;;;;;;8.27;4.80;;;;;;;15.80;100.00;100351.06;10502514;28;20446;-74
2023/07/28 04:23:35;;;;;;;9.25;5.80;;;;;;;15.80;100.00;100332.59;10482481;28;20054;-75
2023/07/28 04:28:35;;;;;;;13.23;5.93;;;;;;;15.81;100.00;100344.03;10485541;28;20036;-75
2023/07/28 04:33:36;;;;;;;10.23;5.47;;;;;;;15.82;100.00;100341.41;10472531;28;20123;-75
2023/07/28 04:38:36;;;;;;;14.10;6.03;;;;;;;15.86;100.00;100339.75;10482354;28;20094;-75
2023/07/28 04:43:37;;;;;;;14.45;6.78;;;;;;;15.87;100.00;100346.81;10481737;28;20062;-76
2023/07/28 04:48:37;;;;;;;20.48;9.20;;;;;;;15.90;100.00;100346.88;10474662;28;20085;-74
2023/07/28 04:53:38;;;;;;;20.20;10.57;;;;;;;15.93;100.00;100359.22;10468038;28;20045;-75
2023/07/28 04:58:38;;;;;;;26.98;11.82;;;;;;;15.96;100.00;100354.00;10438546;28;20049;-75
2023/07/28 05:03:39;;;;;;;24.20;13.45;;;;;;;15.95;100.00;100357.50;10440203;28;20401;-75
2023/07/28 05:08:39;;;;;;;31.63;14.18;;;;;;;15.96;100.00;100367.19;10439587;28;20493;-74
2023/07/28 05:13:40;;;;;;;31.42;16.35;;;;;;;15.97;100.00;100361.97;10441990;28;20051;-74
2023/07/28 05:18:42;;;;;;;33.88;16.35;;;;;;;15.98;100.00;100360.19;10440271;28;20040;-75
2023/07/28 05:23:43;;;;;;;;;;;;;;;16.02;100.00;100371.72;10422194;28;20033;-74
2023/07/28 05:28:43;;;;;;;35.88;18.40;;;;;;;16.04;100.00;100365.56;10440620;28;19925;-74
2023/07/28 05:33:44;;;;;;;34.42;16.38;;;;;;;16.07;100.00;100377.97;10425948;28;20120;-74
2023/07/28 05:38:44;;;;;;;32.65;15.15;;;;;;;16.08;100.00;100387.66;10434050;28;20120;-76
2023/07/28 05:43:45;;;;;;;32.88;16.10;;;;;;;16.17;100.00;100393.09;10437629;28;20033;-74
2023/07/28 05:48:45;;;;;;;30.17;16.38;;;;;;;16.23;100.00;100394.94;10467047;28;20120;-74
2023/07/28 05:53:46;;;;;;;50.03;29.42;;;;;;;16.27;100.00;100383.56;10480193;28;20820;-74
2023/07/28 05:58:47;;;;;;;30.50;17.50;;;;;;;16.34;100.00;100401.28;10479448;28;20063;-74
2023/07/28 06:03:47;;;;;;;34.15;19.13;;;;;;;16.32;100.00;100410.94;10479254;28;20036;-75
2023/07/28 06:08:48;;;;;;;31.90;16.58;;;;;;;16.35;100.00;100407.47;10474151;28;20560;-74
2023/07/28 06:13:48;;;;;;;24.63;14.18;;;;;;;16.39;100.00;100412.81;10473006;28;20041;-74
2023/07/28 06:18:49;;;;;;;21.60;12.15;;;;;;;16.42;100.00;100410.22;10456858;28;20127;-74
2023/07/28 06:23:49;;;;;;;23.23;14.00;;;;;;;16.48;100.00;100405.91;10428908;28;20431;-74
2023/07/28 06:28:50;;;;;;;17.88;10.88;;;;;;;16.56;100.00;100404.25;10467824;28;20481;-74
2023/07/28 06:33:52;;;;;;;17.92;10.40;;;;;;;16.62;100.00;100409.66;10466090;28;20090;-74
2023/07/28 06:38:55;;;;;;;20.05;10.20;;;;;;;16.62;100.00;100409.66;10468521;28;20044;-74
2023/07/28 06:43:55;;;;;;;14.50;7.68;;;;;;;16.64;100.00;100420.25;10467308;28;20040;-74
2023/07/28 06:48:56;;;;;;;12.40;7.75;;;;;;;16.71;100.00;100409.78;10482738;28;20044;-74
2023/07/28 06:53:56;;;;;;;18.40;12.45;;;;;;;16.82;100.00;100415.25;10485126;28;20045;-74
2023/07/28 06:58:57;;;;;;;14.35;9.10;;;;;;;16.87;100.00;100420.59;10440856;28;20052;-73
2023/07/28 07:03:57;;;;;;;18.05;10.30;;;;;;;16.93;100.00;100422.44;10442025;28;20491;-74
2023/07/28 07:08:58;;;;;;;14.55;6.90;;;;;;;16.93;100.00;100428.59;10443277;28;20053;-74
2023/07/28 07:13:58;;;;;;;9.90;5.28;;;;;;;16.92;100.00;100436.53;10437760;28;20041;-74
2023/07/28 07:18:59;;;;;;;11.35;5.38;;;;;;;16.94;100.00;100435.66;10442867;28;20041;-74
2023/07/28 07:24:00;;;;;;;15.25;9.00;;;;;;;17.04;100.00;100434.09;10441062;28;20512;-75
2023/07/28 07:29:00;;;;;;;13.68;8.07;;;;;;;17.28;100.00;100433.53;10405438;28;20049;-74
2023/07/28 07:34:01;;;;;;;11.35;6.32;;;;;;;17.38;100.00;100434.53;10468025;28;20112;-75
2023/07/28 07:39:01;;;;;;;10.70;5.95;;;;;;;17.60;100.00;100421.59;10462146;28;20557;-75
2023/07/28 07:44:02;;;;;;;11.60;5.60;;;;;;;17.99;100.00;100424.63;10487587;28;20113;-75
2023/07/28 07:49:05;;;;;;;12.85;6.45;;;;;;;17.96;100.00;100430.78;10480631;28;20039;-75
2023/07/28 07:54:06;;;;;;;9.20;4.80;;;;;;;18.02;100.00;100436.19;10445965;28;20043;-74
2023/07/28 07:59:06;;;;;;;9.40;5.07;;;;;;;17.93;100.00;100435.16;10418827;28;20044;-75
2023/07/28 08:04:07;;;;;;;13.68;4.55;;;;;;;18.01;100.00;100442.34;10461307;28;20036;-74
2023/07/28 08:09:09;;;;;;;10.60;4.50;;;;;;;17.98;100.00;100446.69;10436825;28;20493;-74
2023/07/28 08:14:10;;;;;;;8.35;4.45;;;;;;;18.11;100.00;100447.75;10430470;28;20044;-74
2023/07/28 08:19:10;;;;;;;9.15;4.15;;;;;;;18.36;100.00;100451.50;10433255;28;20382;-75
2023/07/28 08:24:11;;;;;;;8.95;4.43;;;;;;;18.87;100.00;100456.31;10440658;28;20048;-74
2023/07/28 08:29:12;;;;;;;7.20;3.77;;;;;;;19.79;100.00;100449.72;10435176;28;20049;-74
2023/07/28 08:34:13;;;;;;;10.98;4.50;;;;;;;21.02;100.00;100408.16;10426990;28;20120;-74
2023/07/28 08:39:14;;;;;;;5.73;4.10;;;;;;;21.80;100.00;100416.75;10439061;28;20033;-74
2023/07/28 08:44:16;;;;;;;;;;;;;;;21.69;100.00;100416.78;10439860;28;20447;-74
2023/07/28 08:49:16;;;;;;;7.38;2.50;;;;;;;20.99;100.00;100445.41;10431824;28;19988;-77
2023/07/28 08:54:17;;;;;;;5.20;3.03;;;;;;;20.75;100.00;100475.56;10456724;28;20035;-76
2023/07/28 08:59:25;;;;;;;4.33;2.63;;;;;;;20.52;100.00;100490.63;10439924;28;20051;-78
2023/07/28 09:04:26;;;;;;;5.78;2.33;;;;;;;20.10;100.00;100503.84;10419356;28;20493;-74
2023/07/28 09:09:26;;;;;;;4.50;2.58;;;;;;;20.20;100.00;100519.81;10440118;28;20041;-76
2023/07/28 09:14:27;;;;;;;6.57;3.00;;;;;;;20.78;100.00;100505.72;10426765;28;20116;-76
2023/07/28 09:19:27;;;;;;;5.70;2.43;;;;;;;21.16;100.00;100485.28;10416801;28;20102;-75
2023/07/28 09:24:32;;;;;;;7.30;1.73;;;;;;;20.80;100.00;100501.28;10435047;28;20067;-75
2023/07/28 09:29:32;;;;;;;4.78;2.05;;;;;;;20.30;100.00;100523.38;10424550;28;20049;-75
2023/07/28 09:34:33;;;;;;;4.03;2.40;;;;;;;19.86;100.00;100540.94;10442733;28;20119;-75
2023/07/28 09:39:33;;;;;;;4.93;1.85;;;;;;;19.74;100.00;100544.41;10450113;28;20037;-76
2023/07/28 09:44:34;;;;;;;1.70;0.70;;;;;;;19.46;100.00;100546.91;10467952;28;20102;-76
2023/07/28 09:49:39;;;;;;;2.25;0.90;;;;;;;19.76;100.00;100562.13;10483618;28;20490;-77
2023/07/28 09:54:41;;;;;;;1.70;0.63;;;;;;;20.34;100.00;100536.69;10450475;28;20060;-76
2023/07/28 09:59:41;;;;;;;1.37;0.50;;;;;;;20.47;100.00;100531.38;10435423;28;20036;-77
2023/07/28 10:04:42;;;;;;;0.63;0.43;;;;;;;20.79;100.00;100534.09;10442400;28;20045;-77
2023/07/28 10:09:44;;;;;;;0.80;0.50;;;;;;;21.13;100.00;100519.88;10440189;28;20507;-78
2023/07/28 10:14:46;;;;;;;1.65;1.05;;;;;;;21.77;100.00;100515.31;10405658;28;20029;-78
2023/07/28 10:19:46;;;;;;;;;;;;;;;21.96;100.00;100528.53;10441805;28;20048;-78
2023/07/28 10:24:55;;;;;;;1.83;0.87;;;;;;;22.64;100.00;100524.56;10466377;28;20395;-77
2023/07/28 10:29:59;;;;;;;0.98;0.60;;;;;;;23.56;100.00;100482.78;10453133;28;20279;-78
2023/07/28 10:35:21;;;;;;;1.65;1.10;;;;;;;24.52;100.00;100498.41;10477402;28;20062;-77
2023/07/28 10:40:28;;;;;;;0.98;0.80;;;;;;;25.71;100.00;100509.66;10481846;28;20032;-77
2023/07/28 10:45:29;;;;;;;1.38;0.80;;;;;;;26.62;100.00;100504.03;10471857;28;20131;-78
2023/07/28 10:50:31;;;;;;;1.40;0.63;;;;;;;25.44;100.00;100511.06;10470561;28;20041;-76
2023/07/28 10:55:32;;;;;;;1.88;0.82;;;;;;;25.35;100.00;100521.06;10465340;28;20094;-78
2023/07/28 11:00:32;;;;;;;0.87;0.73;;;;;;;25.48;100.00;100512.81;10494608;28;20069;-77
2023/07/28 11:05:33;;;;;;;5.63;3.70;;;;;;;25.35;100.00;100512.13;10485584;28;20044;-78
2023/07/28 11:10:35;;;;;;;4.37;3.00;;;;;;;25.28;100.00;100524.75;10461230;28;20533;-78
2023/07/28 11:15:35;;;;;;;1.10;0.85;;;;;;;23.43;100.00;100538.09;10497693;28;20045;-77
2023/07/28 11:20:36;;;;;;;2.80;0.73;;;;;;;22.17;100.00;100566.63;10485529;28;20484;-78
2023/07/28 11:25:36;;;;;;;1.70;1.03;;;;;;;21.58;100.00;100575.69;10473536;28;20052;-78
2023/07/28 11:30:42;;;;;;;1.67;0.60;;;;;;;21.62;100.00;100584.56;10513665;28;20043;-77
2023/07/28 11:35:44;;;;;;;3.25;0.95;;;;;;;21.29;100.00;100581.94;10449687;28;20037;-79
2023/07/28 11:40:45;;;;;;;3.90;0.93;;;;;;;20.82;100.00;100581.09;10478428;28;20037;-77
2023/07/28 11:45:45;;;;;;;2.20;0.57;;;;;;;20.59;100.00;100591.63;10442924;28;20040;-77
2023/07/28 11:50:46;;;;;;;4.23;1.43;;;;;;;20.45;100.00;100602.25;10432908;28;20029;-77
2023/07/28 11:55:46;;;;;;;1.00;0.53;;;;;;;20.22;100.00;100605.72;10443115;28;20048;-78
2023/07/28 12:00:47;;;;;;;1.65;0.80;;;;;;;19.92;100.00;100621.53;10442260;28;20060;-79
2023/07/28 12:06:04;;;;;;;3.33;1.05;;;;;;;19.52;100.00;100616.84;10442175;28;20455;-77
2023/07/28 12:11:05;;;;;;;0.50;0.50;;;;;;;19.30;100.00;100613.13;10483671;28;20044;-78
2023/07/28 12:16:06;;;;;;;6.80;4.63;;;;;;;19.46;100.00;100616.81;10493452;28;20377;-77
2023/07/28 12:21:07;;;;;;;3.83;2.35;;;;;;;20.57;100.00;100604.94;10510559;28;20040;-78
2023/07/28 12:26:07;;;;;;;6.45;1.15;;;;;;;21.64;100.00;100556.19;10503922;28;20036;-78
2023/07/28 12:31:09;;;;;;;2.30;0.73;;;;;;;22.66;100.00;100497.00;10503819;28;20043;-78
2023/07/28 12:36:09;;;;;;;3.40;1.33;;;;;;;22.21;100.00;100523.94;10505214;28;20040;-78
2023/07/28 12:41:10;;;;;;;4.10;1.33;;;;;;;21.65;100.00;100555.28;10509158;28;20039;-78
2023/07/28 12:46:10;;;;;;;16.27;6.80;;;;;;;20.96;100.00;100589.06;10499656;28;20495;-78
2023/07/28 12:51:11;;;;;;;9.87;4.93;;;;;;;20.45;100.00;100624.38;10484093;28;20496;-76
2023/07/28 12:56:11;;;;;;;4.07;2.77;;;;;;;19.98;100.00;100630.41;10505833;28;20441;-77
2023/07/28 13:01:12;;;;;;;4.03;1.50;;;;;;;19.68;100.00;100630.22;10504124;28;20032;-77
2023/07/28 13:06:12;;;;;;;2.45;1.58;;;;;;;19.78;100.00;100623.19;10488275;28;20490;-78
2023/07/28 13:11:16;;;;;;;2.75;1.20;;;;;;;19.95;100.00;100620.66;10486567;28;20045;-80
2023/07/28 13:16:16;;;;;;;4.38;1.25;;;;;;;20.88;100.00;100620.97;10500242;28;20047;-78
2023/07/28 13:21:17;;;;;;;5.00;1.47;;;;;;;21.54;100.00;100595.22;10480761;28;20389;-78
2023/07/28 13:26:17;;;;;;;7.37;1.30;;;;;;;21.32;100.00;100576.63;10451802;28;20036;-78
2023/07/28 13:31:18;;;;;;;3.60;1.43;;;;;;;20.78;100.00;100601.44;10460968;28;20052;-79
2023/07/28 13:36:18;;;;;;;4.93;2.47;;;;;;;20.39;100.00;100619.97;10481717;28;20035;-79
2023/07/28 13:41:19;;;;;;;9.80;2.40;;;;;;;20.25;100.00;100633.19;10485296;28;20091;-80
2023/07/28 13:46:19;;;;;;;4.30;1.25;;;;;;;20.67;100.00;100640.41;10522365;28;20487;-78
2023/07/28 13:51:20;;;;;;;2.43;1.47;;;;;;;21.54;100.00;100604.09;10471369;28;20101;-78
2023/07/28 13:56:20;;;;;;;2.73;1.07;;;;;;;22.58;100.00;100578.84;10500964;28;20545;-78
2023/07/28 14:01:21;;;;;;;5.47;1.90;;;;;;;22.28;100.00;100544.34;10482361;28;20123;-78
2023/07/28 14:06:22;;;;;;;2.50;1.53;;;;;;;21.72;100.00;100573.03;10499661;28;20033;-78
2023/07/28 14:11:22;;;;;;;7.27;2.07;;;;;;;21.07;100.00;100584.63;10488159;28;20028;-78
2023/07/28 14:16:23;;;;;;;4.30;1.87;;;;;;;21.18;100.00;100599.69;10504419;28;20119;-77
2023/07/28 14:21:23;;;;;;;4.43;2.17;;;;;;;21.60;100.00;100603.19;10507520;28;20048;-78
2023/07/28 14:26:24;;;;;;;5.23;1.90;;;;;;;21.95;100.00;100580.06;10480664;28;20515;-77
2023/07/28 14:31:25;;;;;;;9.53;2.33;;;;;;;21.93;100.00;100568.50;10481545;28;20128;-78
2023/07/28 14:36:25;;;;;;;4.33;2.33;;;;;;;22.50;100.00;100578.91;10502122;28;20165;-78
2023/07/28 14:41:26;;;;;;;5.07;2.63;;;;;;;23.40;100.00;100548.81;10489121;28;20041;-78
2023/07/28 14:46:26;;;;;;;14.37;3.20;;;;;;;23.49;100.00;100534.50;10427097;28;20112;-77
2023/07/28 14:51:27;;;;;;;5.43;2.03;;;;;;;23.27;100.00;100552.53;10439176;28;20055;-77
2023/07/28 14:56:28;;;;;;;4.17;1.87;;;;;;;22.69;100.00;100557.44;10439718;28;20083;-75
2023/07/28 15:01:30;;;;;;;5.43;2.27;;;;;;;24.11;100.00;100548.91;10435019;28;20279;-76
2023/07/28 15:06:31;;;;;;;7.80;3.58;;;;;;;25.56;100.00;100510.88;10436864;28;20061;-75
2023/07/28 15:11:32;;;;;;;7.95;3.15;;;;;;;25.97;100.00;100489.44;10447001;28;20041;-75
2023/07/28 15:16:33;;;;;;;4.77;2.10;;;;;;;25.93;100.00;100502.03;10426934;28;20095;-75
2023/07/28 15:21:33;;;;;;;3.60;1.80;;;;;;;25.30;100.00;100509.56;10428750;28;20091;-75
2023/07/28 15:26:35;;;;;;;8.10;1.93;;;;;;;23.81;100.00;100535.91;10433075;28;20103;-76
2023/07/28 15:31:36;;;;;;;2.92;2.08;;;;;;;22.64;100.00;100552.16;10444875;28;20064;-77
2023/07/28 15:36:36;;;;;;;7.97;2.73;;;;;;;22.05;100.00;100586.22;10439441;28;20045;-77
2023/07/28 15:41:37;;;;;;;4.67;2.50;;;;;;;22.18;100.00;100595.06;10446130;28;20044;-75
2023/07/28 15:46:37;;;;;;;3.00;1.57;;;;;;;22.56;100.00;100570.84;10481671;28;20399;-76
2023/07/28 15:51:38;;;;;;;5.17;2.40;;;;;;;22.83;100.00;100558.22;10468135;28;20549;-76
2023/07/28 15:56:38;;;;;;;5.70;2.13;;;;;;;22.91;100.00;100560.84;10493689;28;20036;-77
2023/07/28 16:01:39;;;;;;;7.60;2.97;;;;;;;22.58;100.00;100582.41;10501774;28;20440;-77
2023/07/28 16:06:40;;;;;;;8.33;2.93;;;;;;;22.33;100.00;100589.63;10515935;28;20102;-78
2023/07/28 16:11:40;;;;;;;4.03;2.90;;;;;;;22.50;100.00;100576.22;10503733;28;20040;-76
2023/07/28 16:16:41;;;;;;;2.93;1.90;;;;;;;22.57;100.00;100543.28;10474042;28;20124;-76
2023/07/28 16:21:41;;;;;;;5.30;2.80;;;;;;;22.34;100.00;100547.84;10442298;28;20047;-76
2023/07/28 16:26:42;;;;;;;5.80;2.63;;;;;;;22.19;100.00;100548.84;10442703;28;20036;-76
2023/07/28 16:31:42;;;;;;;4.73;2.47;;;;;;;22.13;100.00;100533.75;10436341;28;20512;-77
2023/07/28 16:36:43;;;;;;;9.70;3.97;;;;;;;21.94;100.00;100544.50;10443342;28;20556;-76
2023/07/28 16:41:44;;;;;;;11.40;4.30;;;;;;;21.84;100.00;100541.03;10441658;28;20044;-76
2023/07/28 16:46:44;;;;;;;7.03;3.73;;;;;;;21.71;100.00;100537.50;10441889;28;20052;-76
2023/07/28 16:51:45;;;;;;;7.40;2.87;;;;;;;21.56;100.00;100537.53;10438990;28;20055;-76
2023/07/28 16:56:48;;;;;;;6.20;2.33;;;;;;;21.41;100.00;100538.47;10436148;28;20123;-76
2023/07/28 17:01:49;;;;;;;7.15;2.58;;;;;;;21.36;100.00;100541.13;10473262;28;20045;-77
2023/07/28 17:06:50;;;;;;;3.70;2.77;;;;;;;21.32;100.00;100542.00;10404482;28;20049;-78
2023/07/28 17:11:50;;;;;;;3.93;2.17;;;;;;;21.10;100.00;100528.75;10446182;28;20056;-77
2023/07/28 17:16:51;;;;;;;2.80;1.57;;;;;;;20.87;100.00;100535.84;10445595;28;20102;-77
2023/07/28 17:21:52;;;;;;;3.90;1.73;;;;;;;20.82;100.00;100543.84;10427464;28;20111;-77
2023/07/28 17:26:52;;;;;;;2.73;1.43;;;;;;;20.55;100.00;100561.53;10454194;28;20051;-78
2023/07/28 17:31:53;;;;;;;3.83;1.90;;;;;;;20.36;100.00;100573.88;10452261;28;20087;-77
2023/07/28 17:36:53;;;;;;;7.60;3.00;;;;;;;20.13;100.00;100592.41;10437636;28;20114;-77
2023/07/28 17:41:54;;;;;;;5.00;2.03;;;;;;;19.86;100.00;100594.03;10458160;28;20090;-77
2023/07/28 17:46:54;;;;;;;8.80;2.30;;;;;;;19.59;100.00;100591.22;10465439;28;20044;-77
2023/07/28 17:51:55;;;;;;;8.87;3.53;;;;;;;19.36;100.00;100573.38;10447886;28;20041;-77
2023/07/28 17:56:55;;;;;;;7.57;2.28;;;;;;;19.20;100.00;100576.81;10448629;28;20124;-77
2023/07/28 18:01:56;;;;;;;5.18;2.97;;;;;;;19.12;100.00;100597.06;10415027;28;20042;-76
2023/07/28 18:06:56;;;;;;;7.32;2.63;;;;;;;18.94;100.00;100603.97;10470101;28;20197;-75
2023/07/28 18:11:57;;;;;;;13.73;3.72;;;;;;;18.69;100.00;100598.44;10441883;28;20186;-76
2023/07/28 18:16:57;;;;;;;5.57;2.97;;;;;;;18.61;100.00;100616.00;10442346;28;20041;-76
2023/07/28 18:21:58;;;;;;;6.65;3.22;;;;;;;18.47;100.00;100627.34;10456243;28;20128;-77
2023/07/28 18:26:59;;;;;;;12.15;3.75;;;;;;;18.36;100.00;100626.34;10463073;28;20048;-76
2023/07/28 18:32:00;;;;;;;4.63;2.92;;;;;;;18.37;100.00;100622.81;10456444;28;20044;-77
2023/07/28 18:37:00;;;;;;;11.83;4.90;;;;;;;18.39;100.00;100620.19;10436793;28;20032;-77
2023/07/28 18:42:01;;;;;;;7.18;3.35;;;;;;;18.38;100.00;100621.94;10438010;28;20065;-76
2023/07/28 18:47:01;;;;;;;10.80;3.63;;;;;;;18.41;100.00;100624.63;10451715;28;20049;-76
2023/07/28 18:52:02;;;;;;;7.80;4.68;;;;;;;18.44;100.00;100627.31;10463977;28;20045;-75
2023/07/28 18:57:04;;;;;;;8.10;4.00;;;;;;;18.46;100.00;100630.00;10447529;28;20064;-76
2023/07/28 19:02:04;;;;;;;6.57;4.20;;;;;;;18.45;100.00;100629.09;10442045;28;20091;-76
2023/07/28 19:07:05;;;;;;;8.98;4.00;;;;;;;18.41;100.00;100626.41;10471140;28;20128;-75
2023/07/28 19:12:05;;;;;;;10.88;4.40;;;;;;;18.40;100.00;100629.94;10456204;28;20096;-75
2023/07/28 19:17:06;;;;;;;13.18;4.32;;;;;;;18.40;100.00;100621.97;10452343;28;20061;-77
2023/07/28 19:22:07;;;;;;;7.22;3.65;;;;;;;18.36;100.00;100620.16;10436996;28;21848;-75
2023/07/28 19:27:09;;;;;;;9.48;4.47;;;;;;;18.30;100.00;100620.97;10455605;28;20040;-75
2023/07/28 19:32:09;;;;;;;7.80;4.00;;;;;;;18.25;100.00;100617.38;10462800;28;20039;-76
2023/07/28 19:37:10;;;;;;;16.10;5.50;;;;;;;18.15;100.00;100611.97;10469582;28;20046;-76
2023/07/28 19:42:10;;;;;;;12.73;4.72;;;;;;;18.10;100.00;100621.63;10444723;28;20063;-76
2023/07/28 19:47:11;;;;;;;9.98;4.20;;;;;;;18.11;100.00;100631.34;10455662;28;20049;-77
2023/07/28 19:52:11;;;;;;;11.60;4.35;;;;;;;18.08;100.00;100633.94;10436198;28;20044;-77
2023/07/28 19:57:12;;;;;;;5.60;3.83;;;;;;;17.98;100.00;100650.53;10442450;28;20033;-76
2023/07/28 20:02:12;;;;;;;7.30;4.40;;;;;;;17.97;100.00;100647.03;10498369;28;20119;-76
2023/07/28 20:07:13;;;;;;;6.25;3.10;;;;;;;18.01;100.00;100637.38;10461958;28;20029;-76
2023/07/28 20:12:13;;;;;;;10.73;4.07;;;;;;;18.12;100.00;100632.25;10441977;28;20051;-76
2023/07/28 20:17:14;;;;;;;7.28;2.67;;;;;;;18.16;100.00;100619.03;10461241;28;20049;-78
2023/07/28 20:22:15;;;;;;;13.43;5.40;;;;;;;18.13;100.00;100613.72;10446572;28;20113;-76
2023/07/28 20:27:15;;;;;;;6.70;2.42;;;;;;;17.99;100.00;100623.19;10493416;28;20040;-77
2023/07/28 20:32:16;;;;;;;3.80;1.95;;;;;;;17.91;100.00;100631.94;10504676;28;20089;-77
2023/07/28 20:37:16;;;;;;;4.32;2.45;;;;;;;17.87;100.00;100623.94;10508780;28;20042;-77
2023/07/28 20:42:17;;;;;;;2.67;1.38;;;;;;;17.85;100.00;100626.56;10500546;28;20179;-77
2023/07/28 20:47:18;;;;;;;4.63;2.80;;;;;;;17.73;100.00;100623.72;10482148;28;20512;-77
2023/07/28 20:52:19;;;;;;;3.97;1.80;;;;;;;17.63;100.00;100630.66;10474098;28;20089;-77
2023/07/28 20:57:19;;;;;;;4.35;2.65;;;;;;;17.47;100.00;100626.88;10502014;28;20032;-77
2023/07/28 21:02:20;;;;;;;4.82;2.00;;;;;;;17.41;100.00;100634.72;10477304;28;20033;-77
2023/07/28 21:07:20;;;;;;;4.72;2.35;;;;;;;17.34;100.00;100633.75;10438772;28;20063;-77
2023/07/28 21:12:21;;;;;;;10.95;3.42;;;;;;;17.33;100.00;100626.69;10432945;28;20033;-77
2023/07/28 21:17:22;;;;;;;3.22;2.10;;;;;;;17.09;100.00;100630.69;10435477;28;20055;-77
2023/07/28 21:22:23;;;;;;;6.75;3.90;;;;;;;16.89;100.00;100630.28;10440285;28;20044;-77
2023/07/28 21:27:23;;;;;;;5.38;2.88;;;;;;;16.69;100.00;100641.38;10441034;28;20037;-77
2023/07/28 21:32:24;;;;;;;5.28;2.25;;;;;;;16.63;100.00;100653.59;10442375;28;20041;-77
2023/07/28 21:37:24;;;;;;;5.03;3.22;;;;;;;16.51;100.00;100644.59;10429301;28;20033;-77
2023/07/28 21:42:25;;;;;;;6.95;2.38;;;;;;;16.46;100.00;100655.91;10438948;28;20045;-76
2023/07/28 21:47:25;;;;;;;6.88;2.85;;;;;;;16.37;100.00;100648.69;10431695;28;20067;-77
2023/07/28 21:52:27;;;;;;;7.22;2.85;;;;;;;16.36;100.00;100645.16;10497098;28;20178;-77
2023/07/28 21:57:27;;;;;;;7.57;3.30;;;;;;;16.37;100.00;100646.94;10507548;28;20430;-76
2023/07/28 22:02:28;;;;;;;5.13;3.20;;;;;;;16.42;100.00;100639.13;10505164;28;20288;-76
2023/07/28 22:07:28;;;;;;;6.57;3.55;;;;;;;16.33;100.00;100631.00;10498799;28;20496;-76
2023/07/28 22:12:29;;;;;;;7.43;3.30;;;;;;;16.29;100.00;100627.41;10511993;28;20119;-76
2023/07/28 22:17:29;;;;;;;10.18;3.17;;;;;;;16.24;100.00;100632.59;10476076;28;20444;-77
2023/07/28 22:22:31;;;;;;;7.75;3.35;;;;;;;16.18;100.00;100615.72;10439883;28;20065;-77
2023/07/28 22:27:32;;;;;;;27.50;6.53;;;;;;;16.18;100.00;100610.44;10422860;28;20049;-78
2023/07/28 22:32:32;;;;;;;4.97;4.03;;;;;;;16.00;100.00;100589.00;10437942;28;20071;-77
2023/07/28 22:37:33;;;;;;;6.82;3.33;;;;;;;15.93;100.00;100583.53;10442134;28;20037;-77
2023/07/28 22:42:33;;;;;;;11.95;3.78;;;;;;;15.93;100.00;100584.44;10420247;28;20037;-77