Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:03:27;;;;;;;17.03;10.90;;;;;;;;;;8273602;28;20066;-63
2022/10/11 00:07:27;;;;;;;15.77;9.90;;;;;;;;;;8276107;28;20127;-63
2022/10/11 00:11:27;;;;;;;14.52;10.15;;;;;;;;;;8275988;28;20299;-64
2022/10/11 00:15:28;;;;;;;17.67;11.50;;;;;;;;;;8276159;28;20041;-63
2022/10/11 00:19:28;;;;;;;20.50;12.27;;;;;;;;;;8273695;28;20022;-64
2022/10/11 00:23:28;;;;;;;23.92;12.85;;;;;;;;;;8275324;28;20036;-64
2022/10/11 00:27:28;;;;;;;23.95;12.77;;;;;;;;;;8273139;28;20057;-63
2022/10/11 00:31:29;;;;;;;17.33;13.73;;;;;;;;;;8273508;28;20045;-64
2022/10/11 00:35:29;;;;;;;17.67;13.05;;;;;;;;;;8275580;28;20029;-65
2022/10/11 00:39:29;;;;;;;20.60;13.23;;;;;;;;;;8274778;28;20126;-64
2022/10/11 00:43:31;;;;;;;18.27;13.25;;;;;;;;;;8272634;28;20026;-64
2022/10/11 00:47:31;;;;;;;18.10;13.18;;;;;;;;;;8273051;28;20036;-63
2022/10/11 00:51:34;;;;;;;19.77;12.40;;;;;;;;;;8273402;28;20029;-64
2022/10/11 00:55:37;;;;;;;19.83;13.57;;;;;;;;;;8273230;28;21233;-64
2022/10/11 00:59:40;;;;;;;27.75;15.73;;;;;;;;;;8273681;28;20272;-64
2022/10/11 01:03:40;;;;;;;21.40;15.38;;;;;;;;;;8270676;28;20036;-64
2022/10/11 01:07:41;;;;;;;25.10;15.20;;;;;;;;;;8271634;28;20021;-63
2022/10/11 01:11:42;;;;;;;21.55;16.02;;;;;;;;;;8270558;28;20088;-63
2022/10/11 01:15:55;;;;;;;21.08;14.00;;;;;;;;;;8271671;28;20037;-63
2022/10/11 01:20:15;;;;;;;20.33;14.77;;;;;;;;;;8272372;28;20547;-63
2022/10/11 01:24:34;;;;;;;17.60;13.43;;;;;;;;;;8270917;28;20720;-64
2022/10/11 01:28:34;;;;;;;17.27;12.07;;;;;;;;;;8274750;28;20034;-64
2022/10/11 01:32:57;;;;;;;19.65;12.75;;;;;;;;;;8270400;28;20041;-64
2022/10/11 01:37:02;;;;;;;17.10;11.60;;;;;;;;;;8272154;28;20041;-63
2022/10/11 01:41:08;;;;;;;19.77;11.77;;;;;;;;;;8271807;28;20480;-64
2022/10/11 01:45:11;;;;;;;15.75;10.40;;;;;;;;;;8270999;28;20030;-64
2022/10/11 01:49:11;;;;;;;14.47;9.70;;;;;;;;;;8272304;28;20108;-63
2022/10/11 01:53:32;;;;;;;12.88;8.60;;;;;;;;;;8271623;28;20029;-64
2022/10/11 01:57:38;;;;;;;13.13;9.45;;;;;;;;;;8276474;28;20150;-63
2022/10/11 02:01:53;;;;;;;10.60;7.50;;;;;;;;;;8272252;28;20036;-65
2022/10/11 02:05:57;;;;;;;11.07;7.22;;;;;;;;;;8272456;28;20025;-63
2022/10/11 02:10:05;;;;;;;9.88;7.13;;;;;;;;;;8271341;28;20765;-63
2022/10/11 02:14:14;;;;;;;9.20;6.35;;;;;;;;;;8270806;28;20030;-64
2022/10/11 02:18:17;;;;;;;10.38;5.70;;;;;;;;;;8270068;28;20046;-63
2022/10/11 02:22:23;;;;;;;11.60;5.80;;;;;;;;;;8272764;28;21027;-63
2022/10/11 02:26:24;;;;;;;9.63;4.55;;;;;;;;;;8272544;28;20034;-63
2022/10/11 02:30:24;;;;;;;10.35;4.05;;;;;;;;;;8272031;28;20076;-63
2022/10/11 02:34:36;;;;;;;8.02;3.63;;;;;;;;;;8271446;28;20758;-63
2022/10/11 02:38:38;;;;;;;5.75;3.58;;;;;;;;;;8275875;28;20053;-63
2022/10/11 02:42:43;;;;;;;8.00;3.58;;;;;;;;;;8276654;28;20030;-63
2022/10/11 02:46:44;;;;;;;5.90;3.08;;;;;;;;;;8278197;28;20843;-63
2022/10/11 02:50:44;;;;;;;6.22;2.90;;;;;;;;;;8274597;28;20017;-63
2022/10/11 02:54:45;;;;;;;9.05;2.72;;;;;;;;;;8278206;28;20126;-63
2022/10/11 02:58:45;;;;;;;8.35;2.70;;;;;;;;;;8275540;28;20021;-63
2022/10/11 03:02:45;;;;;;;4.22;2.70;;;;;;;;;;8275716;28;20039;-63
2022/10/11 03:06:45;;;;;;;9.40;2.50;;;;;;;;;;8275735;28;20108;-63
2022/10/11 03:10:45;;;;;;;9.45;2.45;;;;;;;;;;8273753;28;20037;-63
2022/10/11 03:14:46;;;;;;;5.00;2.38;;;;;;;;;;8275266;28;20585;-63
2022/10/11 03:18:46;;;;;;;6.35;2.17;;;;;;;;;;8275370;28;20032;-63
2022/10/11 03:22:46;;;;;;;10.35;2.65;;;;;;;;;;8276416;28;20036;-63
2022/10/11 03:26:47;;;;;;;7.33;2.70;;;;;;;;;;8277207;28;20033;-63
2022/10/11 03:30:47;;;;;;;5.55;2.28;;;;;;;;;;8273207;28;20324;-63
2022/10/11 03:34:47;;;;;;;5.22;2.30;;;;;;;;;;8276387;28;20036;-63
2022/10/11 03:38:48;;;;;;;4.82;2.13;;;;;;;;;;8274338;28;20056;-63
2022/10/11 03:42:48;;;;;;;5.45;2.03;;;;;;;;;;8274028;28;20039;-63
2022/10/11 03:46:48;;;;;;;8.25;2.22;;;;;;;;;;8270782;28;20049;-63
2022/10/11 03:50:48;;;;;;;5.80;2.08;;;;;;;;;;8282405;28;20021;-63
2022/10/11 03:54:50;;;;;;;8.48;2.00;;;;;;;;;;8273861;28;20022;-64
2022/10/11 03:58:50;;;;;;;10.38;2.10;;;;;;;;;;8274071;28;20629;-63
2022/10/11 04:02:50;;;;;;;5.90;1.90;;;;;;;;;;8271540;28;20029;-63
2022/10/11 04:06:50;;;;;;;9.05;2.00;;;;;;;;;;8271837;28;20066;-63
2022/10/11 04:10:50;;;;;;;6.68;1.83;;;;;;;;;;8270650;28;20598;-62
2022/10/11 04:14:51;;;;;;;6.60;1.67;;;;;;;;;;8273619;28;20026;-64
2022/10/11 04:18:51;;;;;;;5.97;2.00;;;;;;;;;;8273544;28;20908;-62
2022/10/11 04:22:51;;;;;;;3.38;1.58;;;;;;;;;;8272504;28;20617;-63
2022/10/11 04:26:51;;;;;;;6.97;1.80;;;;;;;;;;8272419;28;20033;-63
2022/10/11 04:30:51;;;;;;;9.27;2.00;;;;;;;;;;8270104;28;20041;-63
2022/10/11 04:34:52;;;;;;;6.23;1.90;;;;;;;;;;8271867;28;20428;-63
2022/10/11 04:38:54;;;;;;;6.82;1.80;;;;;;;;;;8271239;28;20264;-62
2022/10/11 04:42:55;;;;;;;5.90;1.80;;;;;;;;;;8269226;28;20026;-63
2022/10/11 04:46:55;;;;;;;8.48;1.60;;;;;;;;;;8271387;28;20049;-63
2022/10/11 04:50:55;;;;;;;7.17;1.60;;;;;;;;;;8272784;28;20018;-63
2022/10/11 04:54:56;;;;;;;6.53;1.90;;;;;;;;;;8271302;28;20424;-63
2022/10/11 04:58:56;;;;;;;7.57;2.15;;;;;;;;;;8270019;28;20025;-63
2022/10/11 05:02:56;;;;;;;8.13;1.67;;;;;;;;;;8270178;28;20052;-63
2022/10/11 05:06:56;;;;;;;7.15;1.60;;;;;;;;;;8273087;28;20357;-63
2022/10/11 05:10:58;;;;;;;7.60;1.50;;;;;;;;;;8273571;28;20037;-63
2022/10/11 05:14:59;;;;;;;4.70;1.80;;;;;;;;;;8273223;28;20548;-64
2022/10/11 05:18:59;;;;;;;8.48;1.73;;;;;;;;;;8270435;28;20033;-63
2022/10/11 05:22:59;;;;;;;6.80;1.80;;;;;;;;;;8271040;28;20013;-63
2022/10/11 05:26:59;;;;;;;5.85;1.58;;;;;;;;;;8270302;28;20032;-63
2022/10/11 05:31:00;;;;;;;10.50;1.77;;;;;;;;;;8269626;28;20061;-63
2022/10/11 05:35:00;;;;;;;4.57;1.40;;;;;;;;;;8272624;28;20838;-63
2022/10/11 05:39:00;;;;;;;6.45;1.40;;;;;;;;;;8271408;28;20788;-63
2022/10/11 05:43:00;;;;;;;8.60;1.80;;;;;;;;;;8272250;28;20033;-63
2022/10/11 05:47:00;;;;;;;4.68;1.40;;;;;;;;;;8271596;28;20927;-63
2022/10/11 05:51:02;;;;;;;7.40;1.75;;;;;;;;;;8270541;28;20032;-63
2022/10/11 05:55:03;;;;;;;6.60;1.63;;;;;;;;;;8271179;28;20442;-63
2022/10/11 05:59:03;;;;;;;9.75;1.60;;;;;;;;;;8271404;28;20026;-63
2022/10/11 06:03:04;;;;;;;6.35;1.83;;;;;;;;;;8272157;28;20148;-63
2022/10/11 06:07:04;;;;;;;6.70;1.40;;;;;;;;;;8273149;28;20124;-63
2022/10/11 06:11:12;;;;;;;7.72;1.90;;;;;;;;;;8275033;28;20858;-63
2022/10/11 06:15:12;;;;;;;14.00;1.80;;;;;;;;;;8278919;28;20327;-64
2022/10/11 06:19:12;;;;;;;8.30;1.80;;;;;;;;;;8276845;28;20021;-63
2022/10/11 06:23:12;;;;;;;6.50;1.58;;;;;;;;;;8277363;28;20041;-63
2022/10/11 06:27:13;;;;;;;6.68;1.67;;;;;;;;;;8274666;28;20038;-63
2022/10/11 06:31:13;;;;;;;6.82;1.73;;;;;;;;;;8276440;28;20043;-63
2022/10/11 06:35:13;;;;;;;5.65;1.40;;;;;;;;;;8274881;28;20037;-63
2022/10/11 06:39:14;;;;;;;14.73;2.45;;;;;;;;;;8277194;28;20522;-63
2022/10/11 06:43:14;;;;;;;9.25;2.08;;;;;;;;;;8277047;28;20057;-63
2022/10/11 06:47:14;;;;;;;8.07;1.60;;;;;;;;;;8274170;28;20049;-63
2022/10/11 06:51:16;;;;;;;7.82;1.60;;;;;;;;;;8272700;28;20032;-64
2022/10/11 06:55:16;;;;;;;6.57;1.60;;;;;;;;;;8272540;28;20034;-63
2022/10/11 06:59:16;;;;;;;9.50;2.00;;;;;;;;;;8274777;28;20025;-63
2022/10/11 07:03:16;;;;;;;5.60;1.60;;;;;;;;;;8275246;28;20550;-63
2022/10/11 07:07:17;;;;;;;5.45;1.45;;;;;;;;;;8272907;28;20269;-63
2022/10/11 07:11:18;;;;;;;6.28;1.60;;;;;;;;;;8273051;28;20041;-63
2022/10/11 07:15:18;;;;;;;7.10;1.60;;;;;;;;;;8272916;28;20029;-64
2022/10/11 07:19:19;;;;;;;4.60;1.40;;;;;;;;;;8272582;28;20025;-64
2022/10/11 07:23:19;;;;;;;9.85;2.00;;;;;;;;;;8276761;28;20033;-64
2022/10/11 07:27:21;;;;;;;8.07;1.57;;;;;;;;;;8271329;28;20040;-63
2022/10/11 07:31:22;;;;;;;8.75;1.75;;;;;;;;;;8272066;28;20097;-64
2022/10/11 07:35:23;;;;;;;8.68;1.88;;;;;;;;;;8270244;28;20491;-64
2022/10/11 07:39:23;;;;;;;11.52;1.90;;;;;;;;;;8270903;28;20690;-64
2022/10/11 07:43:23;;;;;;;7.05;1.83;;;;;;;;;;8271010;28;20858;-63
2022/10/11 07:47:23;;;;;;;6.45;1.63;;;;;;;;;;8270619;28;20930;-64
2022/10/11 07:51:24;;;;;;;7.07;1.90;;;;;;;;;;8271586;28;20030;-64
2022/10/11 07:55:26;;;;;;;6.50;1.77;;;;;;;;;;8272040;28;20022;-64
2022/10/11 07:59:26;;;;;;;10.35;1.70;;;;;;;;;;8271724;28;20092;-64
2022/10/11 08:03:26;;;;;;;5.18;1.50;;;;;;;;;;8270215;28;20038;-64
2022/10/11 08:07:28;;;;;;;5.97;1.90;;;;;;;;;;8270949;28;20044;-64
2022/10/11 08:11:30;;;;;;;7.95;1.80;;;;;;;;;;8271322;28;20039;-64
2022/10/11 08:15:30;;;;;;;5.30;1.70;;;;;;;;;;8269756;28;20663;-64
2022/10/11 08:19:30;;;;;;;6.63;1.80;;;;;;;;;;8269174;28;20030;-64
2022/10/11 08:23:30;;;;;;;5.60;1.83;;;;;;;;;;8266879;28;20044;-64
2022/10/11 08:27:30;;;;;;;7.72;2.08;;;;;;;;;;8270768;28;20049;-64
2022/10/11 08:31:33;;;;;;;6.72;1.90;;;;;;;;;;8268451;28;20041;-64
2022/10/11 08:35:34;;;;;;;4.15;1.60;;;;;;;;;;8272564;28;20026;-64
2022/10/11 08:39:34;;;;;;;7.32;2.20;;;;;;;;;;8269106;28;20737;-64
2022/10/11 08:43:43;;;;;;;7.30;1.80;;;;;;;;;;8271724;28;20025;-63
2022/10/11 08:47:44;;;;;;;7.93;2.13;;;;;;;;;;8268505;28;20046;-63
2022/10/11 08:51:47;;;;;;;7.50;1.80;;;;;;;;;;8271844;28;20042;-64
2022/10/11 08:55:51;;;;;;;7.83;1.57;;;;;;;;;;8272380;28;20064;-64
2022/10/11 08:59:51;;;;;;;7.63;2.03;;;;;;;;;;8269956;28;20682;-64
2022/10/11 09:03:51;;;;;;;5.30;1.92;;;;;;;;;;8268433;28;20128;-64
2022/10/11 09:08:00;;;;;;;8.87;2.03;;;;;;;;;;8270855;28;20030;-64
2022/10/11 09:12:18;;;;;;;11.85;1.77;;;;;;;;;;8271024;28;20810;-63
2022/10/11 09:16:37;;;;;;;10.90;2.20;;;;;;;;;;8269715;28;20037;-64
2022/10/11 09:20:55;;;;;;;6.85;1.75;;;;;;;;;;8269796;28;20087;-63
2022/10/11 09:25:20;;;;;;;6.47;1.55;;;;;;;;;;8271310;28;20056;-63
2022/10/11 09:29:21;;;;;;;5.93;1.58;;;;;;;;;;8270986;28;20403;-64
2022/10/11 09:33:31;;;;;;;7.88;1.85;;;;;;;;;;8268371;28;20148;-64
2022/10/11 09:37:38;;;;;;;7.75;1.92;;;;;;;;;;8268693;28;20565;-63
2022/10/11 09:41:47;;;;;;;9.60;1.95;;;;;;;;;;8268574;28;20117;-63
2022/10/11 09:45:47;;;;;;;8.55;1.80;;;;;;;;;;8270766;28;20465;-63
2022/10/11 09:49:50;;;;;;;8.65;1.90;;;;;;;;;;8267234;28;20060;-63
2022/10/11 09:53:55;;;;;;;6.57;1.80;;;;;;;;;;8268127;28;20035;-63
2022/10/11 09:57:56;;;;;;;9.20;1.98;;;;;;;;;;8268434;28;20061;-63
2022/10/11 10:02:05;;;;;;;12.48;2.10;;;;;;;;;;8268750;28;20508;-63
2022/10/11 10:06:16;;;;;;;6.57;1.73;;;;;;;;;;8270784;28;20109;-64
2022/10/11 10:10:27;;;;;;;10.15;1.85;;;;;;;;;;8267463;28;20029;-63
2022/10/11 10:14:28;;;;;;;10.23;1.70;;;;;;;;;;8266380;28;20033;-63
2022/10/11 10:18:32;;;;;;;6.88;1.63;;;;;;;;;;8267650;28;20030;-63
2022/10/11 10:22:33;;;;;;;7.40;1.58;;;;;;;;;;8266910;28;20038;-63
2022/10/11 10:26:34;;;;;;;9.40;1.75;;;;;;;;;;8266951;28;20034;-63
2022/10/11 10:30:34;;;;;;;6.20;1.80;;;;;;;;;;8269049;28;20633;-63
2022/10/11 10:34:36;;;;;;;7.37;1.87;;;;;;;;;;8266541;28;20026;-63
2022/10/11 10:38:39;;;;;;;7.40;1.83;;;;;;;;;;8267672;28;21098;-63
2022/10/11 10:42:39;;;;;;;5.20;1.43;;;;;;;;;;8268192;28;20056;-63
2022/10/11 10:46:45;;;;;;;8.90;1.52;;;;;;;;;;8268338;28;20285;-63
2022/10/11 10:50:54;;;;;;;8.55;1.65;;;;;;;;;;8267412;28;20407;-64
2022/10/11 10:55:03;;;;;;;10.05;2.20;;;;;;;;;;8264721;28;20040;-63
2022/10/11 10:59:22;;;;;;;9.32;1.52;;;;;;;;;;8273304;28;20791;-63
2022/10/11 11:03:25;;;;;;;10.40;1.90;;;;;;;;;;8271734;28;20563;-64
2022/10/11 11:07:29;;;;;;;9.57;1.50;;;;;;;;;;8272818;28;20695;-64
2022/10/11 11:11:29;;;;;;;;;;;;;;;;;;8278364;28;20686;-64
2022/10/11 11:15:33;;;;;;;9.20;1.90;;;;;;;;;;8272881;28;20001;-65
2022/10/11 11:19:33;;;;;;;;;;;;;;;;;;8273646;28;20029;-64
2022/10/11 11:23:45;;;;;;;5.55;1.30;;;;;;;;;;8273209;28;19917;-64
2022/10/11 11:27:56;;;;;;;12.38;2.03;;;;;;;;;;8271881;28;20030;-65
2022/10/11 11:31:56;;;;;;;6.63;1.55;;;;;;;;;;8272856;28;20501;-64
2022/10/11 11:35:58;;;;;;;9.38;1.50;;;;;;;;;;8270260;28;20018;-64
2022/10/11 11:40:12;;;;;;;7.13;1.70;;;;;;;;;;8271714;28;20010;-65
2022/10/11 11:44:42;;;;;;;5.05;1.50;;;;;;;;;;8272635;28;20037;-64
2022/10/11 11:48:43;;;;;;;8.88;1.55;;;;;;;;;;8273841;28;20044;-65
2022/10/11 11:52:44;;;;;;;8.05;1.60;;;;;;;;;;8268643;28;20022;-64
2022/10/11 11:57:06;;;;;;;7.03;1.63;;;;;;;;;;8269964;28;20029;-63
2022/10/11 12:01:25;;;;;;;3.95;1.13;;;;;;;;;;8270149;28;20091;-65
2022/10/11 12:05:28;;;;;;;7.57;1.40;;;;;;;;;;8271693;28;20029;-64
2022/10/11 12:09:29;;;;;;;7.43;1.60;;;;;;;;;;8269680;28;20033;-64
2022/10/11 12:13:38;;;;;;;7.28;1.50;;;;;;;;;;8268040;28;20561;-64
2022/10/11 12:18:00;;;;;;;5.28;1.80;;;;;;;;;;8269910;28;20041;-64
2022/10/11 12:22:39;;;;;;;3.50;1.10;;;;;;;;;;8270221;28;20087;-65
2022/10/11 12:26:40;;;;;;;4.38;1.60;;;;;;;;;;8284046;28;20041;-64
2022/10/11 12:30:46;;;;;;;8.25;1.77;;;;;;;;;;8274867;28;20578;-64
2022/10/11 12:34:47;;;;;;;5.28;1.30;;;;;;;;;;8269881;28;20025;-64
2022/10/11 12:39:07;;;;;;;5.03;1.43;;;;;;;;;;8270106;28;20021;-63
2022/10/11 12:43:22;;;;;;;9.18;1.77;;;;;;;;;;8270062;28;20018;-64
2022/10/11 12:47:49;;;;;;;3.22;1.08;;;;;;;;;;8268759;28;20882;-63
2022/10/11 12:51:49;;;;;;;4.20;1.40;;;;;;;;;;8273263;28;20151;-64
2022/10/11 12:55:58;;;;;;;3.50;0.97;;;;;;;;;;8268380;28;20060;-64
2022/10/11 13:00:17;;;;;;;5.35;1.70;;;;;;;;;;8269785;28;20024;-64
2022/10/11 13:04:20;;;;;;;3.95;1.52;;;;;;;;;;8272197;28;20045;-64
2022/10/11 13:08:28;;;;;;;5.20;1.60;;;;;;;;;;8269545;28;20033;-64
2022/10/11 13:12:32;;;;;;;4.95;1.60;;;;;;;;;;8269023;28;20961;-64
2022/10/11 13:16:48;;;;;;;4.38;1.30;;;;;;;;;;8270126;28;20025;-64
2022/10/11 13:20:49;;;;;;;4.32;1.27;;;;;;;;;;8267730;28;20486;-64
2022/10/11 13:24:49;;;;;;;8.40;1.50;;;;;;;;;;8267252;28;20431;-64
2022/10/11 13:28:49;;;;;;;9.60;2.10;;;;;;;;;;8270018;28;20078;-64
2022/10/11 13:32:50;;;;;;;7.47;2.20;;;;;;;;;;8268242;28;20407;-64
2022/10/11 13:36:54;;;;;;;11.10;4.65;;;;;;;;;;8269524;28;20259;-64
2022/10/11 13:40:57;;;;;;;8.18;2.08;;;;;;;;;;8266498;28;20656;-65
2022/10/11 13:44:58;;;;;;;12.05;5.82;;;;;;;;;;8270602;28;20116;-64
2022/10/11 13:49:03;;;;;;;10.15;2.95;;;;;;;;;;8264597;28;20042;-64
2022/10/11 13:53:09;;;;;;;8.13;2.05;;;;;;;;;;8263314;28;20022;-64
2022/10/11 13:57:11;;;;;;;7.05;1.80;;;;;;;;;;8258468;28;20025;-63
2022/10/11 14:01:19;;;;;;;5.47;2.05;;;;;;;;;;8255930;28;20053;-63
2022/10/11 14:05:22;;;;;;;8.68;2.28;;;;;;;;;;8258905;28;20435;-64
2022/10/11 14:09:25;;;;;;;6.70;1.58;;;;;;;;;;8259760;28;20580;-63
2022/10/11 14:13:36;;;;;;;7.60;1.80;;;;;;;;;;8257882;28;20026;-63
2022/10/11 14:17:41;;;;;;;4.03;1.20;;;;;;;;;;8256293;28;20096;-63
2022/10/11 14:21:44;;;;;;;6.10;1.60;;;;;;;;;;8257797;28;20452;-64
2022/10/11 14:25:45;;;;;;;3.55;1.10;;;;;;;;;;8256489;28;20040;-64
2022/10/11 14:29:45;;;;;;;7.65;1.38;;;;;;;;;;8257407;28;20413;-64
2022/10/11 14:33:45;;;;;;;7.37;2.03;;;;;;;;;;8263760;28;20172;-64
2022/10/11 14:37:46;;;;;;;5.45;1.30;;;;;;;;;;8264352;28;20378;-65
2022/10/11 14:41:46;;;;;;;6.15;1.20;;;;;;;;;;8262758;28;20025;-62
2022/10/11 14:45:47;;;;;;;4.28;1.48;;;;;;;;;;8262809;28;20045;-63
2022/10/11 14:49:47;;;;;;;7.05;1.60;;;;;;;;;;8262953;28;20441;-63
2022/10/11 14:53:47;;;;;;;4.15;1.33;;;;;;;;;;8263735;28;21961;-63
2022/10/11 14:57:48;;;;;;;4.22;1.23;;;;;;;;;;8262734;28;20280;-63
2022/10/11 15:01:52;;;;;;;6.75;1.77;;;;;;;;;;8262340;28;20118;-63
2022/10/11 15:05:52;;;;;;;5.30;1.25;;;;;;;;;;8264707;28;20025;-63
2022/10/11 15:09:53;;;;;;;9.70;1.33;;;;;;;;;;8261531;28;20037;-63
2022/10/11 15:13:53;;;;;;;3.10;1.20;;;;;;;;;;8261887;28;20584;-63
2022/10/11 15:17:54;;;;;;;8.65;1.45;;;;;;;;;;8262178;28;20046;-63
2022/10/11 15:21:55;;;;;;;3.30;1.17;;;;;;;;;;8262867;28;20500;-64
2022/10/11 15:25:55;;;;;;;5.07;1.02;;;;;;;;;;8261927;28;20092;-63
2022/10/11 15:29:55;;;;;;;3.95;1.20;;;;;;;;;;8260849;28;20308;-63
2022/10/11 15:33:58;;;;;;;7.25;1.27;;;;;;;;;;8262458;28;20083;-63
2022/10/11 15:37:59;;;;;;;3.08;1.00;;;;;;;;;;8262491;28;20029;-63
2022/10/11 15:41:59;;;;;;;5.00;1.27;;;;;;;;;;8260148;28;20443;-63
2022/10/11 15:46:01;;;;;;;2.83;1.03;;;;;;;;;;8259964;28;20721;-63
2022/10/11 15:50:01;;;;;;;1.30;0.88;;;;;;;;;;8259903;28;20272;-63
2022/10/11 15:54:01;;;;;;;4.07;1.05;;;;;;;;;;8260327;28;20021;-63
2022/10/11 15:58:01;;;;;;;2.72;1.13;;;;;;;;;;8260603;28;20541;-64
2022/10/11 16:02:01;;;;;;;3.77;1.30;;;;;;;;;;8259179;28;20302;-63
2022/10/11 16:06:02;;;;;;;2.58;0.90;;;;;;;;;;8258746;28;20235;-64
2022/10/11 16:10:02;;;;;;;2.00;0.85;;;;;;;;;;8261476;28;20459;-63
2022/10/11 16:14:03;;;;;;;3.50;1.08;;;;;;;;;;8258768;28;20021;-63
2022/10/11 16:18:03;;;;;;;2.72;1.27;;;;;;;;;;8261706;28;20036;-62
2022/10/11 16:22:04;;;;;;;3.10;1.05;;;;;;;;;;8259115;28;20032;-63
2022/10/11 16:26:06;;;;;;;2.75;1.05;;;;;;;;;;8260739;28;20232;-63
2022/10/11 16:30:10;;;;;;;4.15;0.98;;;;;;;;;;8258878;28;20029;-63
2022/10/11 16:34:10;;;;;;;;;;;;;;;;;;8260146;28;20033;-62
2022/10/11 16:38:11;;;;;;;1.60;0.80;;;;;;;;;;8260147;28;19913;-63
2022/10/11 16:42:12;;;;;;;2.75;0.85;;;;;;;;;;8258588;28;20030;-62
2022/10/11 16:46:12;;;;;;;4.50;0.88;;;;;;;;;;8259387;28;20953;-62
2022/10/11 16:50:12;;;;;;;0.70;0.70;;;;;;;;;;8259362;28;20525;-63
2022/10/11 16:54:12;;;;;;;3.20;1.00;;;;;;;;;;8261366;28;20030;-63
2022/10/11 16:58:13;;;;;;;1.55;0.75;;;;;;;;;;8260040;28;20673;-63
2022/10/11 17:02:15;;;;;;;3.42;1.00;;;;;;;;;;8258343;28;20034;-63
2022/10/11 17:06:16;;;;;;;4.50;1.20;;;;;;;;;;8258785;28;20033;-63
2022/10/11 17:10:16;;;;;;;3.35;1.27;;;;;;;;;;8258329;28;20144;-63
2022/10/11 17:14:17;;;;;;;8.80;1.90;;;;;;;;;;8259737;28;20072;-63
2022/10/11 17:18:17;;;;;;;4.35;1.40;;;;;;;;;;8259806;28;20261;-62
2022/10/11 17:22:19;;;;;;;4.17;1.70;;;;;;;;;;8259335;28;20079;-62
2022/10/11 17:26:22;;;;;;;4.22;2.03;;;;;;;;;;8259633;28;20323;-63
2022/10/11 17:30:22;;;;;;;3.67;1.95;;;;;;;;;;8259631;28;20182;-63
2022/10/11 17:34:22;;;;;;;5.45;2.13;;;;;;;;;;8258883;28;20064;-63
2022/10/11 17:38:27;;;;;;;3.47;2.25;;;;;;;;;;8257700;28;20020;-62
2022/10/11 17:42:27;;;;;;;;;;;;;;;;;;8258388;28;20032;-63
2022/10/11 17:46:31;;;;;;;4.15;2.20;;;;;;;;;;8257967;28;20338;-64
2022/10/11 17:50:31;;;;;;;;;;;;;;;;;;8258561;28;20123;-63
2022/10/11 17:54:32;;;;;;;5.35;2.15;;;;;;;;;;8256681;28;19912;-63
2022/10/11 17:58:32;;;;;;;2.83;1.70;;;;;;;;;;8258779;28;20033;-63
2022/10/11 18:02:32;;;;;;;4.25;2.08;;;;;;;;;;8257403;28;20045;-63
2022/10/11 18:06:36;;;;;;;3.40;1.80;;;;;;;;;;8263792;28;20064;-63
2022/10/11 18:10:37;;;;;;;;;;;;;;;;;;8264415;28;20374;-63
2022/10/11 18:14:37;;;;;;;2.63;1.35;;;;;;;;;;8265698;28;20303;-63
2022/10/11 18:18:37;;;;;;;4.18;1.63;;;;;;;;;;8263416;28;20037;-62
2022/10/11 18:22:37;;;;;;;4.95;1.48;;;;;;;;;;8265889;28;20033;-63
2022/10/11 18:26:38;;;;;;;3.40;1.48;;;;;;;;;;8264368;28;20032;-63
2022/10/11 18:30:42;;;;;;;7.97;1.60;;;;;;;;;;8264155;28;20037;-63
2022/10/11 18:34:43;;;;;;;3.58;1.65;;;;;;;;;;8265671;28;20427;-62
2022/10/11 18:38:45;;;;;;;2.80;1.60;;;;;;;;;;8262392;28;20021;-62
2022/10/11 18:42:45;;;;;;;8.02;1.73;;;;;;;;;;8265882;28;20036;-62
2022/10/11 18:46:45;;;;;;;3.58;1.50;;;;;;;;;;8264290;28;20041;-62
2022/10/11 18:50:46;;;;;;;4.05;1.40;;;;;;;;;;8262351;28;20025;-62
2022/10/11 18:54:46;;;;;;;3.70;1.60;;;;;;;;;;8264893;28;20021;-62
2022/10/11 18:58:47;;;;;;;4.40;1.90;;;;;;;;;;8265535;28;20009;-62
2022/10/11 19:02:47;;;;;;;4.30;1.60;;;;;;;;;;8265110;28;20045;-63
2022/10/11 19:06:48;;;;;;;4.55;1.60;;;;;;;;;;8262213;28;20025;-62
2022/10/11 19:10:48;;;;;;;6.35;1.63;;;;;;;;;;8260274;28;20049;-62
2022/10/11 19:14:48;;;;;;;4.50;1.98;;;;;;;;;;8260726;28;20585;-62
2022/10/11 19:18:49;;;;;;;6.07;1.80;;;;;;;;;;8254468;28;20037;-62
2022/10/11 19:22:49;;;;;;;3.20;1.70;;;;;;;;;;8262339;28;20029;-62
2022/10/11 19:26:51;;;;;;;4.70;1.70;;;;;;;;;;8261127;28;20022;-63
2022/10/11 19:30:51;;;;;;;5.18;2.05;;;;;;;;;;8263368;28;20049;-63
2022/10/11 19:34:52;;;;;;;6.57;2.40;;;;;;;;;;8263023;28;20506;-63
2022/10/11 19:38:55;;;;;;;7.20;2.97;;;;;;;;;;8259009;28;20245;-63
2022/10/11 19:42:55;;;;;;;8.23;2.90;;;;;;;;;;8261831;28;20030;-63
2022/10/11 19:46:55;;;;;;;6.60;2.08;;;;;;;;;;8259823;28;20034;-63
2022/10/11 19:51:06;;;;;;;7.03;1.92;;;;;;;;;;8262161;28;20034;-63
2022/10/11 19:55:07;;;;;;;6.57;1.80;;;;;;;;;;8260118;28;20428;-63
2022/10/11 19:59:07;;;;;;;3.55;1.60;;;;;;;;;;8262722;28;20018;-63
2022/10/11 20:03:07;;;;;;;5.95;1.73;;;;;;;;;;8258746;28;20042;-63
2022/10/11 20:07:08;;;;;;;10.57;3.10;;;;;;;;;;8261519;28;20025;-63
2022/10/11 20:11:09;;;;;;;6.95;2.00;;;;;;;;;;8261672;28;20029;-62
2022/10/11 20:15:09;;;;;;;8.00;1.55;;;;;;;;;;8262739;28;20461;-63
2022/10/11 20:19:09;;;;;;;3.23;1.37;;;;;;;;;;8263566;28;20034;-61
2022/10/11 20:23:10;;;;;;;3.80;1.52;;;;;;;;;;8263767;28;20756;-63
2022/10/11 20:27:10;;;;;;;3.63;1.50;;;;;;;;;;8260602;28;20048;-63
2022/10/11 20:31:30;;;;;;;5.72;1.70;;;;;;;;;;8261346;28;20535;-63
2022/10/11 20:35:31;;;;;;;2.92;1.48;;;;;;;;;;8261379;28;20425;-62
2022/10/11 20:39:32;;;;;;;3.63;1.48;;;;;;;;;;8260572;28;20169;-64
2022/10/11 20:43:32;;;;;;;6.72;2.25;;;;;;;;;;8260446;28;20032;-63
2022/10/11 20:47:32;;;;;;;3.25;1.17;;;;;;;;;;8260757;28;20038;-63
2022/10/11 20:51:34;;;;;;;3.28;1.27;;;;;;;;;;8261031;28;20083;-63
2022/10/11 20:55:34;;;;;;;5.03;1.52;;;;;;;;;;8260969;28;20084;-63
2022/10/11 20:59:34;;;;;;;7.88;1.50;;;;;;;;;;8259528;28;20541;-63
2022/10/11 21:03:35;;;;;;;3.65;1.60;;;;;;;;;;8259613;28;20042;-63
2022/10/11 21:07:35;;;;;;;5.32;1.77;;;;;;;;;;8258872;28;20022;-63
2022/10/11 21:11:35;;;;;;;5.15;1.50;;;;;;;;;;8261065;28;20029;-63
2022/10/11 21:15:35;;;;;;;8.05;1.50;;;;;;;;;;8262725;28;20517;-64
2022/10/11 21:19:36;;;;;;;6.32;1.55;;;;;;;;;;8261901;28;20034;-63
2022/10/11 21:23:36;;;;;;;4.78;1.80;;;;;;;;;;8260387;28;20029;-63
2022/10/11 21:27:36;;;;;;;4.73;1.53;;;;;;;;;;8262400;28;20389;-64
2022/10/11 21:31:36;;;;;;;3.35;1.48;;;;;;;;;;8260188;28;20037;-63
2022/10/11 21:35:37;;;;;;;4.57;1.52;;;;;;;;;;8263889;28;20097;-64
2022/10/11 21:39:38;;;;;;;3.40;1.38;;;;;;;;;;8260073;28;20341;-63
2022/10/11 21:43:38;;;;;;;6.35;1.60;;;;;;;;;;8261965;28;20053;-63
2022/10/11 21:47:39;;;;;;;3.42;1.33;;;;;;;;;;8259564;28;20455;-64
2022/10/11 21:51:39;;;;;;;5.07;1.48;;;;;;;;;;8262579;28;20328;-64
2022/10/11 21:55:39;;;;;;;2.80;1.30;;;;;;;;;;8260882;28;20214;-63
2022/10/11 21:59:39;;;;;;;6.70;1.70;;;;;;;;;;8265295;28;20025;-63
2022/10/11 22:03:39;;;;;;;7.35;1.70;;;;;;;;;;8260716;28;20281;-63
2022/10/11 22:07:40;;;;;;;7.75;1.52;;;;;;;;;;8265492;28;20033;-63
2022/10/11 22:11:40;;;;;;;3.33;1.60;;;;;;;;;;8261012;28;20030;-64
2022/10/11 22:15:40;;;;;;;7.10;1.50;;;;;;;;;;8264226;28;20183;-63
2022/10/11 22:19:40;;;;;;;3.28;1.40;;;;;;;;;;8262622;28;20025;-63
2022/10/11 22:23:41;;;;;;;4.90;1.60;;;;;;;;;;8261822;28;20038;-63
2022/10/11 22:27:42;;;;;;;8.40;1.83;;;;;;;;;;8263097;28;20047;-63
2022/10/11 22:31:42;;;;;;;5.05;1.80;;;;;;;;;;8262220;28;20225;-63
2022/10/11 22:35:42;;;;;;;5.07;1.70;;;;;;;;;;8262627;28;20505;-63
2022/10/11 22:39:42;;;;;;;11.55;1.75;;;;;;;;;;8261686;28;20848;-63
2022/10/11 22:43:42;;;;;;;4.60;1.70;;;;;;;;;;8263757;28;20037;-63
2022/10/11 22:47:43;;;;;;;4.25;1.50;;;;;;;;;;8263060;28;20526;-63
2022/10/11 22:51:43;;;;;;;3.03;1.40;;;;;;;;;;8264447;28;20033;-63
2022/10/11 22:55:43;;;;;;;5.88;1.92;;;;;;;;;;8267438;28;20329;-63
2022/10/11 22:59:43;;;;;;;10.55;1.85;;;;;;;;;;8269401;28;20026;-63
2022/10/11 23:03:47;;;;;;;8.82;1.70;;;;;;;;;;8267437;28;20120;-63
2022/10/11 23:07:47;;;;;;;6.13;1.83;;;;;;;;;;8268582;28;20040;-63
2022/10/11 23:11:47;;;;;;;2.83;1.40;;;;;;;;;;8267732;28;20324;-63
2022/10/11 23:15:48;;;;;;;8.70;1.73;;;;;;;;;;8266007;28;20902;-63
2022/10/11 23:19:48;;;;;;;7.37;2.10;;;;;;;;;;8266983;28;20026;-63
2022/10/11 23:23:51;;;;;;;7.13;1.80;;;;;;;;;;8265684;28;20280;-63
2022/10/11 23:27:51;;;;;;;3.67;1.35;;;;;;;;;;8265398;28;20592;-63
2022/10/11 23:31:51;;;;;;;4.88;1.60;;;;;;;;;;8265823;28;20055;-63
2022/10/11 23:35:51;;;;;;;3.45;1.50;;;;;;;;;;8266283;28;20566;-63
2022/10/11 23:39:51;;;;;;;3.92;1.42;;;;;;;;;;8265253;28;20161;-63
2022/10/11 23:43:52;;;;;;;4.95;1.33;;;;;;;;;;8264913;28;20430;-63
2022/10/11 23:47:52;;;;;;;3.45;1.80;;;;;;;;;;8264445;28;20041;-63
2022/10/11 23:51:52;;;;;;;6.38;1.58;;;;;;;;;;8261989;28;20471;-63
2022/10/11 23:55:52;;;;;;;5.53;1.50;;;;;;;;;;8265485;28;20491;-63
2022/10/11 23:59:52;;;;;;;4.70;1.77;;;;;;;;;;8266555;28;20371;-63
