Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:46;;;;;;;;;;;11.40;99.90;;;;;;5041262;28;19929;-68
2022/10/31 00:03:11;;;;;;;;;;;11.40;99.90;;;;;;5039356;28;20019;-67
2022/10/31 00:05:40;;;;;;;;;;;11.40;99.90;;;;;;5030648;28;19964;-68
2022/10/31 00:08:05;;;;;;;;;;;11.30;99.90;;;;;;5028275;28;19956;-68
2022/10/31 00:10:31;;;;;;;;;;;11.30;99.90;;;;;;5033196;28;20016;-68
2022/10/31 00:12:56;;;;;;;;;;;11.20;99.90;;;;;;5035563;28;19924;-69
2022/10/31 00:15:22;;;;;;;;;;;11.20;99.90;;;;;;5036759;28;20273;-68
2022/10/31 00:17:47;;;;;;;;;;;11.20;99.90;;;;;;5033493;28;19935;-68
2022/10/31 00:20:12;;;;;;;;;;;11.20;99.90;;;;;;5041171;28;19931;-69
2022/10/31 00:22:38;;;;;;;;;;;11.20;99.90;;;;;;5035308;28;20794;-68
2022/10/31 00:25:04;;;;;;;;;;;11.20;99.90;;;;;;5036247;28;19935;-68
2022/10/31 00:27:29;;;;;;;;;;;11.20;99.90;;;;;;5034248;28;20325;-68
2022/10/31 00:29:54;;;;;;;;;;;11.20;99.90;;;;;;5043407;28;20000;-68
2022/10/31 00:32:20;;;;;;;;;;;11.20;99.90;;;;;;5039285;28;20295;-68
2022/10/31 00:34:45;;;;;;;;;;;11.20;99.90;;;;;;5033152;28;20002;-68
2022/10/31 00:37:11;;;;;;;;;;;11.20;99.90;;;;;;5041878;28;19955;-68
2022/10/31 00:39:36;;;;;;;;;;;11.20;99.90;;;;;;5043300;28;20047;-68
2022/10/31 00:42:02;;;;;;;;;;;11.20;99.90;;;;;;5044396;28;19929;-68
2022/10/31 00:44:27;;;;;;;;;;;11.10;99.90;;;;;;5034637;28;19928;-68
2022/10/31 00:46:53;;;;;;;;;;;11.10;99.90;;;;;;5021298;28;19925;-68
2022/10/31 00:49:18;;;;;;;;;;;11.10;99.90;;;;;;5051899;28;19921;-68
2022/10/31 00:51:43;;;;;;;;;;;11.10;99.90;;;;;;5041550;28;19929;-68
2022/10/31 00:54:09;;;;;;;;;;;11.10;99.90;;;;;;5044752;28;20458;-68
2022/10/31 00:56:34;;;;;;;;;;;11.00;99.90;;;;;;5035626;28;19921;-68
2022/10/31 00:59:00;;;;;;;;;;;11.00;99.90;;;;;;5049282;28;19928;-68
2022/10/31 01:01:25;;;;;;;;;;;11.00;99.90;;;;;;5041179;28;19925;-68
2022/10/31 01:03:51;;;;;;;;;;;11.00;99.90;;;;;;5048011;28;19928;-69
2022/10/31 01:06:16;;;;;;;;;;;11.00;99.90;;;;;;5037888;28;19932;-67
2022/10/31 01:08:42;;;;;;;;;;;11.00;99.90;;;;;;5044781;28;19925;-67
2022/10/31 01:11:10;;;;;;;;;;;11.00;99.90;;;;;;5038190;28;19932;-67
2022/10/31 01:13:35;;;;;;;;;;;11.00;99.90;;;;;;5041845;28;19925;-68
2022/10/31 01:16:02;;;;;;;;;;;10.90;99.90;;;;;;5038992;28;19971;-68
2022/10/31 01:18:28;;;;;;;;;;;11.00;99.90;;;;;;5048657;28;19967;-68
2022/10/31 01:21:13;;;;;;;;;;;10.90;99.90;;;;;;5041108;28;19952;-67
2022/10/31 01:23:39;;;;;;;;;;;10.90;99.90;;;;;;5066495;28;20337;-68
2022/10/31 01:26:10;;;;;;;;;;;10.90;99.90;;;;;;5051027;28;19929;-68
2022/10/31 01:28:37;;;;;;;;;;;10.90;99.90;;;;;;5040913;28;19971;-68
2022/10/31 01:31:08;;;;;;;;;;;10.80;99.90;;;;;;5039816;28;19979;-68
2022/10/31 01:33:34;;;;;;;;;;;10.80;99.90;;;;;;5035422;28;19956;-68
2022/10/31 01:36:00;;;;;;;;;;;10.80;99.90;;;;;;5036595;28;20003;-68
2022/10/31 01:38:25;;;;;;;;;;;10.80;99.90;;;;;;5036818;28;19933;-67
2022/10/31 01:40:51;;;;;;;;;;;10.90;99.90;;;;;;5038015;28;19929;-68
2022/10/31 01:43:17;;;;;;;;;;;10.90;99.90;;;;;;5045505;28;19951;-67
2022/10/31 01:45:44;;;;;;;;;;;10.90;99.90;;;;;;5042003;28;19999;-67
2022/10/31 01:48:14;;;;;;;;;;;10.90;99.90;;;;;;5034622;28;19921;-68
2022/10/31 01:50:40;;;;;;;;;;;10.90;99.90;;;;;;5024575;28;19928;-67
2022/10/31 01:53:08;;;;;;;;;;;10.90;99.90;;;;;;5040555;28;20390;-68
2022/10/31 01:55:35;;;;;;;;;;;10.80;99.90;;;;;;5039884;28;20458;-68
2022/10/31 01:58:21;;;;;;;;;;;10.80;99.90;;;;;;5038374;28;19971;-68
2022/10/31 02:00:47;;;;;;;;;;;10.80;99.90;;;;;;5040589;28;19929;-68
2022/10/31 02:03:13;;;;;;;;;;;10.80;99.90;;;;;;5052704;28;20404;-68
2022/10/31 02:05:39;;;;;;;;;;;10.80;99.90;;;;;;5061496;28;19960;-68
2022/10/31 02:08:07;;;;;;;;;;;10.80;99.90;;;;;;5033867;28;19932;-68
2022/10/31 02:10:33;;;;;;;;;;;10.80;99.90;;;;;;5037702;28;20038;-68
2022/10/31 02:13:01;;;;;;;;;;;10.70;99.90;;;;;;5035595;28;19921;-69
2022/10/31 02:15:28;;;;;;;;;;;10.70;99.90;;;;;;5036101;28;19928;-68
2022/10/31 02:17:53;;;;;;;;;;;10.70;99.90;;;;;;5036715;28;20286;-68
2022/10/31 02:20:23;;;;;;;;;;;10.70;99.90;;;;;;5035450;28;19929;-68
2022/10/31 02:23:07;;;;;;;;;;;10.60;99.90;;;;;;5021031;28;19973;-68
2022/10/31 02:25:52;;;;;;;;;;;10.60;99.90;;;;;;5040643;28;20015;-68
2022/10/31 02:28:17;;;;;;;;;;;10.50;99.90;;;;;;5060220;28;19929;-68
2022/10/31 02:31:02;;;;;;;;;;;10.60;99.90;;;;;;5044685;28;19927;-68
2022/10/31 02:33:34;;;;;;;;;;;10.50;99.90;;;;;;5041442;28;19925;-68
2022/10/31 02:36:04;;;;;;;;;;;10.50;99.90;;;;;;5037651;28;19928;-68
2022/10/31 02:38:59;;;;;;;;;;;10.50;99.90;;;;;;5044361;28;20325;-68
2022/10/31 02:41:27;;;;;;;;;;;10.40;99.90;;;;;;5017206;28;19940;-68
2022/10/31 02:44:02;;;;;;;;;;;10.40;99.90;;;;;;5036338;28;19921;-68
2022/10/31 02:46:37;;;;;;;;;;;10.30;99.90;;;;;;5045053;28;19920;-68
2022/10/31 02:49:07;;;;;;;;;;;10.30;99.90;;;;;;5037473;28;19951;-68
2022/10/31 02:51:33;;;;;;;;;;;10.30;99.90;;;;;;5038942;28;20374;-68
2022/10/31 02:53:58;;;;;;;;;;;10.20;99.90;;;;;;5045206;28;19925;-68
2022/10/31 02:56:24;;;;;;;;;;;10.20;99.90;;;;;;5038352;28;20305;-68
2022/10/31 02:58:53;;;;;;;;;;;10.10;99.90;;;;;;5039794;28;19987;-68
2022/10/31 03:01:37;;;;;;;;;;;10.10;99.90;;;;;;5036264;28;20297;-68
2022/10/31 03:04:22;;;;;;;;;;;10.10;99.90;;;;;;5039455;28;19921;-68
2022/10/31 03:07:03;;;;;;;;;;;10.00;99.90;;;;;;5045837;28;19921;-68
2022/10/31 03:09:33;;;;;;;;;;;10.00;99.90;;;;;;5039408;28;19944;-68
2022/10/31 03:12:06;;;;;;;;;;;10.00;99.90;;;;;;5036237;28;20549;-69
2022/10/31 03:14:43;;;;;;;;;;;9.90;99.90;;;;;;5041578;28;20472;-68
2022/10/31 03:17:14;;;;;;;;;;;9.90;99.90;;;;;;5038247;28;19921;-68
2022/10/31 03:19:41;;;;;;;;;;;9.90;99.90;;;;;;5034046;28;20390;-68
2022/10/31 03:22:12;;;;;;;;;;;9.80;99.90;;;;;;5033368;28;19938;-68
2022/10/31 03:24:39;;;;;;;;;;;9.80;99.90;;;;;;5036356;28;19925;-68
2022/10/31 03:27:06;;;;;;;;;;;9.70;99.90;;;;;;5034853;28;19936;-68
2022/10/31 03:29:33;;;;;;;;;;;9.70;99.90;;;;;;5035200;28;19925;-68
2022/10/31 03:32:01;;;;;;;;;;;9.70;99.90;;;;;;5038770;28;20008;-68
2022/10/31 03:34:27;;;;;;;;;;;9.60;99.90;;;;;;5039164;28;19921;-69
2022/10/31 03:36:55;;;;;;;;;;;9.60;99.90;;;;;;5041186;28;20017;-68
2022/10/31 03:39:21;;;;;;;;;;;9.60;99.90;;;;;;5034957;28;19921;-68
2022/10/31 03:41:59;;;;;;;;;;;9.60;99.90;;;;;;5036934;28;20008;-69
2022/10/31 03:44:26;;;;;;;;;;;9.60;99.90;;;;;;5033481;28;20593;-68
2022/10/31 03:46:52;;;;;;;;;;;9.50;99.90;;;;;;5038728;28;20332;-68
2022/10/31 03:49:18;;;;;;;;;;;9.50;99.90;;;;;;5038748;28;20023;-68
2022/10/31 03:51:46;;;;;;;;;;;9.50;99.90;;;;;;5037288;28;20374;-68
2022/10/31 03:54:18;;;;;;;;;;;9.50;99.90;;;;;;5040407;28;19925;-68
2022/10/31 03:56:48;;;;;;;;;;;9.40;99.90;;;;;;5048537;28;20003;-68
2022/10/31 03:59:16;;;;;;;;;;;9.40;99.90;;;;;;5052459;28;19920;-68
2022/10/31 04:01:44;;;;;;;;;;;9.40;99.90;;;;;;5043800;28;19929;-68
2022/10/31 04:04:10;;;;;;;;;;;9.30;99.90;;;;;;5039306;28;19921;-68
2022/10/31 04:06:36;;;;;;;;;;;9.30;99.90;;;;;;5036013;28;19966;-68
2022/10/31 04:09:03;;;;;;;;;;;9.30;99.90;;;;;;5044109;28;20457;-68
2022/10/31 04:11:31;;;;;;;;;;;9.20;99.90;;;;;;5045463;28;20370;-68
2022/10/31 04:13:57;;;;;;;;;;;9.20;99.90;;;;;;5037878;28;19925;-68
2022/10/31 04:16:24;;;;;;;;;;;9.20;99.90;;;;;;5042604;28;19927;-68
2022/10/31 04:18:50;;;;;;;;;;;9.20;99.90;;;;;;5053218;28;19921;-69
2022/10/31 04:21:16;;;;;;;;;;;9.20;99.90;;;;;;5033645;28;19936;-69
2022/10/31 04:23:41;;;;;;;;;;;9.20;99.90;;;;;;5035755;28;20278;-68
2022/10/31 04:26:07;;;;;;;;;;;9.10;99.90;;;;;;5040205;28;19925;-68
2022/10/31 04:28:33;;;;;;;;;;;9.20;99.90;;;;;;5033789;28;19925;-69
2022/10/31 04:30:59;;;;;;;;;;;9.10;99.90;;;;;;5039540;28;19929;-68
2022/10/31 04:33:24;;;;;;;;;;;9.10;99.90;;;;;;5043271;28;19927;-68
2022/10/31 04:35:50;;;;;;;;;;;9.10;99.90;;;;;;5043432;28;20270;-69
2022/10/31 04:38:15;;;;;;;;;;;9.10;99.90;;;;;;5036051;28;19972;-68
2022/10/31 04:40:41;;;;;;;;;;;9.10;99.90;;;;;;5040945;28;20023;-67
2022/10/31 04:43:06;;;;;;;;;;;9.00;99.90;;;;;;5040675;28;19925;-68
2022/10/31 04:45:31;;;;;;;;;;;9.00;99.90;;;;;;5044864;28;20306;-68
2022/10/31 04:47:57;;;;;;;;;;;9.00;99.90;;;;;;5043265;28;19921;-68
2022/10/31 04:50:22;;;;;;;;;;;9.00;99.90;;;;;;5046837;28;19920;-68
2022/10/31 04:52:48;;;;;;;;;;;9.00;99.90;;;;;;5043892;28;20004;-69
2022/10/31 04:55:13;;;;;;;;;;;8.90;99.90;;;;;;5043787;28;19929;-68
2022/10/31 04:57:43;;;;;;;;;;;8.90;99.90;;;;;;5039502;28;19987;-68
2022/10/31 05:00:09;;;;;;;;;;;8.90;99.90;;;;;;5049221;28;19929;-68
2022/10/31 05:02:34;;;;;;;;;;;8.90;99.90;;;;;;5042776;28;19963;-68
2022/10/31 05:05:00;;;;;;;;;;;8.80;99.90;;;;;;5023840;28;20046;-68
2022/10/31 05:07:25;;;;;;;;;;;8.80;99.90;;;;;;5048649;28;19925;-68
2022/10/31 05:09:51;;;;;;;;;;;8.80;99.90;;;;;;5038245;28;20310;-68
2022/10/31 05:12:16;;;;;;;;;;;8.80;99.90;;;;;;5050053;28;19920;-68
2022/10/31 05:14:41;;;;;;;;;;;8.80;99.90;;;;;;5050300;28;19924;-68
2022/10/31 05:17:07;;;;;;;;;;;8.70;99.90;;;;;;5040936;28;19925;-68
2022/10/31 05:19:32;;;;;;;;;;;8.70;99.90;;;;;;5042746;28;19986;-68
2022/10/31 05:21:58;;;;;;;;;;;8.70;99.90;;;;;;5033526;28;20409;-68
2022/10/31 05:24:23;;;;;;;;;;;8.70;99.90;;;;;;5039397;28;19935;-68
2022/10/31 05:26:49;;;;;;;;;;;8.60;99.90;;;;;;5036854;28;19921;-68
2022/10/31 05:29:14;;;;;;;;;;;8.70;99.90;;;;;;5039523;28;20573;-67
2022/10/31 05:31:40;;;;;;;;;;;8.60;99.90;;;;;;5027961;28;19928;-68
2022/10/31 05:34:05;;;;;;;;;;;8.70;99.90;;;;;;5037066;28;19924;-68
2022/10/31 05:36:31;;;;;;;;;;;8.70;99.90;;;;;;5037023;28;19928;-68
2022/10/31 05:38:56;;;;;;;;;;;8.70;99.90;;;;;;5041936;28;19928;-68
2022/10/31 05:41:21;;;;;;;;;;;8.70;99.90;;;;;;5038791;28;19932;-67
2022/10/31 05:43:47;;;;;;;;;;;8.70;99.90;;;;;;5043463;28;19924;-68
2022/10/31 05:46:12;;;;;;;;;;;8.80;99.90;;;;;;5045868;28;20267;-68
2022/10/31 05:48:38;;;;;;;;;;;8.80;99.90;;;;;;5020564;28;19964;-68
2022/10/31 05:51:03;;;;;;;;;;;8.70;99.90;;;;;;5041877;28;20417;-67
2022/10/31 05:53:29;;;;;;;;;;;8.70;99.90;;;;;;5043021;28;19952;-67
2022/10/31 05:55:54;;;;;;;;;;;8.80;99.90;;;;;;5039578;28;19929;-67
2022/10/31 05:58:20;;;;;;;;;;;8.70;99.90;;;;;;5040161;28;19973;-67
2022/10/31 06:00:45;;;;;;;;;;;8.70;99.90;;;;;;5050600;28;19933;-68
2022/10/31 06:03:11;;;;;;;;;;;8.70;99.90;;;;;;5041003;28;19929;-68
2022/10/31 06:05:36;;;;;;;;;;;8.70;99.90;;;;;;5041864;28;19925;-68
2022/10/31 06:08:02;;;;;;;;;;;8.70;99.90;;;;;;5031937;28;19929;-68
2022/10/31 06:10:27;;;;;;;;;;;8.70;99.90;;;;;;5041603;28;20344;-68
2022/10/31 06:12:53;;;;;;;;;;;8.70;99.90;;;;;;5033042;28;19975;-67
2022/10/31 06:15:19;;;;;;;;;;;8.70;99.90;;;;;;5037821;28;19921;-67
2022/10/31 06:17:44;;;;;;;;;;;8.70;99.90;;;;;;5032326;28;19929;-67
2022/10/31 06:20:10;;;;;;;;;;;8.60;99.90;;;;;;5043976;28;20565;-67
2022/10/31 06:22:35;;;;;;;;;;;8.60;99.90;;;;;;5031007;28;19936;-68
2022/10/31 06:25:01;;;;;;;;;;;8.60;99.90;;;;;;5049333;28;19925;-67
2022/10/31 06:27:27;;;;;;;;;;;8.60;99.90;;;;;;5053539;28;19921;-67
2022/10/31 06:29:52;;;;;;;;;;;8.50;99.90;;;;;;5035146;28;20275;-67
2022/10/31 06:32:18;;;;;;;;;;;8.50;99.90;;;;;;5041752;28;20430;-67
2022/10/31 06:34:43;;;;;;;;;;;8.40;99.90;;;;;;5035111;28;19920;-67
2022/10/31 06:37:10;;;;;;;;;;;8.40;99.90;;;;;;5042336;28;19947;-68
2022/10/31 06:39:35;;;;;;;;;;;8.40;99.90;;;;;;5044973;28;19932;-68
2022/10/31 06:42:01;;;;;;;;;;;8.40;99.90;;;;;;5046436;28;19924;-68
2022/10/31 06:44:26;;;;;;;;;;;8.40;99.90;;;;;;5046041;28;19928;-67
2022/10/31 06:46:52;;;;;;;;;;;8.40;99.90;;;;;;5038116;28;19921;-68
2022/10/31 06:49:18;;;;;;;;;;;8.50;99.90;;;;;;5039624;28;20006;-67
2022/10/31 06:51:46;;;;;;;;;;;8.50;99.90;;;;;;5037745;28;20028;-67
2022/10/31 06:54:12;;;;;;;;;;;8.50;99.90;;;;;;5038716;28;19933;-67
2022/10/31 06:56:37;;;;;;;;;;;8.50;99.90;;;;;;5037886;28;19936;-68
2022/10/31 06:59:03;;;;;;;;;;;8.50;99.90;;;;;;5034554;28;19960;-68
2022/10/31 07:01:28;;;;;;;;;;;8.50;99.90;;;;;;5029298;28;19932;-68
2022/10/31 07:03:54;;;;;;;;;;;8.60;99.90;;;;;;5038424;28;20393;-68
2022/10/31 07:06:19;;;;;;;;;;;8.60;99.90;;;;;;5039567;28;19921;-67
2022/10/31 07:08:45;;;;;;;;;;;8.60;99.90;;;;;;5045119;28;19928;-68
2022/10/31 07:11:10;;;;;;;;;;;8.60;99.90;;;;;;5040234;28;20022;-67
2022/10/31 07:13:35;;;;;;;;;;;8.70;99.90;;;;;;5039596;28;19929;-67
2022/10/31 07:16:02;;;;;;;;;;;8.70;99.90;;;;;;5042428;28;19928;-67
2022/10/31 07:18:29;;;;;;;;;;;8.80;99.90;;;;;;5038546;28;20298;-67
2022/10/31 07:20:54;;;;;;;;;;;8.80;99.90;;;;;;5045644;28;19928;-67
2022/10/31 07:23:20;;;;;;;;;;;8.80;99.90;;;;;;5044462;28;19931;-67
2022/10/31 07:25:45;;;;;;;;;;;8.80;99.90;;;;;;5045027;28;19929;-67
2022/10/31 07:28:11;;;;;;;;;;;8.80;99.90;;;;;;5054580;28;19943;-67
2022/10/31 07:30:37;;;;;;;;;;;8.80;99.90;;;;;;5046401;28;19921;-67
2022/10/31 07:33:03;;;;;;;;;;;8.90;99.90;;;;;;5053210;28;20354;-67
2022/10/31 07:35:29;;;;;;;;;;;8.90;99.90;;;;;;5034385;28;19924;-67
2022/10/31 07:37:55;;;;;;;;;;;8.90;99.90;;;;;;5035582;28;19924;-67
2022/10/31 07:40:21;;;;;;;;;;;9.00;99.90;;;;;;5053019;28;19974;-67
2022/10/31 07:42:47;;;;;;;;;;;9.00;99.90;;;;;;5052464;28;19956;-67
2022/10/31 07:45:14;;;;;;;;;;;9.10;99.90;;;;;;5057684;28;19929;-68
2022/10/31 07:47:41;;;;;;;;;;;9.20;99.90;;;;;;5054040;28;19924;-68
2022/10/31 07:50:07;;;;;;;;;;;9.30;99.90;;;;;;5051023;28;19928;-68
2022/10/31 07:52:32;;;;;;;;;;;9.30;99.90;;;;;;5050270;28;19921;-68
2022/10/31 07:54:58;;;;;;;;;;;9.40;99.90;;;;;;5050313;28;19935;-68
2022/10/31 07:57:23;;;;;;;;;;;9.50;99.90;;;;;;5050971;28;19924;-68
2022/10/31 07:59:49;;;;;;;;;;;9.60;99.90;;;;;;5053941;28;19924;-68
2022/10/31 08:02:14;;;;;;;;;;;9.70;99.90;;;;;;5052538;28;19929;-66
2022/10/31 08:04:40;;;;;;;;;;;9.80;99.90;;;;;;5051713;28;19946;-68
2022/10/31 08:07:05;;;;;;;;;;;9.90;99.90;;;;;;5047967;28;19998;-66
2022/10/31 08:09:31;;;;;;;;;;;10.00;99.90;;;;;;5046961;28;20028;-66
2022/10/31 08:11:56;;;;;;;;;;;10.10;99.90;;;;;;5049341;28;19921;-67
2022/10/31 08:14:22;;;;;;;;;;;10.10;99.90;;;;;;5033221;28;20452;-66
2022/10/31 08:16:47;;;;;;;;;;;10.20;99.90;;;;;;5051649;28;19933;-66
2022/10/31 08:19:13;;;;;;;;;;;10.30;99.90;;;;;;5051142;28;20023;-66
2022/10/31 08:21:38;;;;;;;;;;;10.40;99.90;;;;;;5049868;28;19935;-66
2022/10/31 08:24:04;;;;;;;;;;;10.50;99.90;;;;;;5049736;28;19924;-67
2022/10/31 08:26:30;;;;;;;;;;;10.60;99.90;;;;;;5024609;28;20325;-66
2022/10/31 08:28:56;;;;;;;;;;;10.80;99.90;;;;;;5041970;28;19928;-67
2022/10/31 08:31:22;;;;;;;;;;;10.90;99.90;;;;;;5051217;28;20645;-66
2022/10/31 08:33:48;;;;;;;;;;;11.00;99.90;;;;;;5045426;28;19929;-67
2022/10/31 08:36:13;;;;;;;;;;;11.10;99.90;;;;;;5052046;28;19990;-66
2022/10/31 08:38:39;;;;;;;;;;;11.30;99.90;;;;;;5050846;28;19927;-66
2022/10/31 08:41:04;;;;;;;;;;;11.40;99.90;;;;;;5052825;28;19929;-67
2022/10/31 08:43:30;;;;;;;;;;;11.50;99.90;;;;;;5034623;28;19920;-67
2022/10/31 08:45:55;;;;;;;;;;;11.60;99.90;;;;;;5049849;28;19924;-67
2022/10/31 08:48:21;;;;;;;;;;;11.70;99.90;;;;;;5048084;28;19924;-67
2022/10/31 08:50:46;;;;;;;;;;;11.80;99.90;;;;;;5052002;28;19946;-67
2022/10/31 08:53:13;;;;;;;;;;;11.80;99.90;;;;;;5054142;28;19921;-67
2022/10/31 08:55:39;;;;;;;;;;;11.80;99.90;;;;;;5032092;28;19925;-67
2022/10/31 08:58:06;;;;;;;;;;;11.80;99.90;;;;;;5048851;28;19924;-68
2022/10/31 09:00:32;;;;;;;;;;;11.80;99.90;;;;;;5046327;28;19929;-67
2022/10/31 09:02:58;;;;;;;;;;;11.80;99.90;;;;;;5026840;28;19932;-67
2022/10/31 09:05:23;;;;;;;;;;;11.90;99.90;;;;;;5039789;28;19929;-67
2022/10/31 09:07:49;;;;;;;;;;;11.90;99.90;;;;;;5027044;28;19938;-67
2022/10/31 09:10:14;;;;;;;;;;;11.90;99.90;;;;;;5048424;28;19931;-67
2022/10/31 09:12:41;;;;;;;;;;;11.90;99.90;;;;;;5045207;28;19920;-67
2022/10/31 09:15:06;;;;;;;;;;;12.00;99.90;;;;;;5040159;28;19921;-67
2022/10/31 09:17:32;;;;;;;;;;;12.00;99.90;;;;;;5046453;28;19929;-67
2022/10/31 09:19:58;;;;;;;;;;;12.00;99.90;;;;;;5045841;28;19925;-67
2022/10/31 09:22:23;;;;;;;;;;;12.10;99.90;;;;;;5047041;28;19925;-66
2022/10/31 09:24:49;;;;;;;;;;;12.10;99.90;;;;;;5050341;28;19927;-67
2022/10/31 09:27:14;;;;;;;;;;;12.20;99.90;;;;;;5048928;28;19951;-67
2022/10/31 09:29:39;;;;;;;;;;;12.20;99.90;;;;;;5050687;28;19928;-67
2022/10/31 09:32:05;;;;;;;;;;;12.20;99.90;;;;;;5038424;28;19928;-66
2022/10/31 09:34:30;;;;;;;;;;;12.30;99.90;;;;;;5048246;28;19925;-67
2022/10/31 09:36:56;;;;;;;;;;;12.30;99.90;;;;;;5047228;28;19924;-66
2022/10/31 09:39:21;;;;;;;;;;;12.40;99.90;;;;;;5047037;28;19931;-67
2022/10/31 09:41:53;;;;;;;;;;;12.50;99.90;;;;;;5035517;28;19925;-67
2022/10/31 09:44:26;;;;;;;;;;;12.50;99.90;;;;;;5047229;28;20410;-68
2022/10/31 09:47:10;;;;;;;;;;;12.60;99.90;;;;;;5051536;28;19925;-67
2022/10/31 09:49:46;;;;;;;;;;;12.60;99.90;;;;;;5060230;28;19925;-67
2022/10/31 09:52:23;;;;;;;;;;;12.60;99.90;;;;;;5047574;28;19932;-68
2022/10/31 09:54:51;;;;;;;;;;;12.70;99.90;;;;;;5037083;28;19925;-68
2022/10/31 09:57:19;;;;;;;;;;;12.70;99.90;;;;;;5051230;28;20011;-67
2022/10/31 09:59:46;;;;;;;;;;;12.70;99.90;;;;;;5058358;28;19933;-67
2022/10/31 10:02:19;;;;;;;;;;;12.70;99.90;;;;;;5048043;28;19935;-67
2022/10/31 10:04:59;;;;;;;;;;;12.70;99.90;;;;;;5049303;28;20103;-67
2022/10/31 10:07:28;;;;;;;;;;;12.80;99.90;;;;;;5050065;28;19935;-67
2022/10/31 10:09:54;;;;;;;;;;;12.80;99.90;;;;;;5052551;28;20473;-67
2022/10/31 10:12:40;;;;;;;;;;;12.90;99.90;;;;;;5045766;28;19932;-67
2022/10/31 10:15:20;;;;;;;;;;;12.90;99.90;;;;;;5050892;28;20370;-66
2022/10/31 10:18:15;;;;;;;;;;;13.00;99.90;;;;;;5046544;28;19932;-67
2022/10/31 10:20:59;;;;;;;;;;;13.00;99.90;;;;;;5048055;28;20382;-67
2022/10/31 10:23:25;;;;;;;;;;;13.10;99.90;;;;;;5049574;28;19935;-67
2022/10/31 10:25:54;;;;;;;;;;;13.10;99.90;;;;;;5051025;28;19920;-67
2022/10/31 10:28:22;;;;;;;;;;;13.10;99.90;;;;;;5046970;28;19967;-67
2022/10/31 10:31:03;;;;;;;;;;;13.20;99.90;;;;;;5044018;28;19927;-67
2022/10/31 10:33:33;;;;;;;;;;;13.20;99.90;;;;;;5053963;28;20367;-66
2022/10/31 10:36:00;;;;;;;;;;;13.20;99.90;;;;;;5050158;28;19921;-67
2022/10/31 10:38:31;;;;;;;;;;;13.30;99.90;;;;;;5048265;28;20500;-67
2022/10/31 10:40:58;;;;;;;;;;;13.30;99.90;;;;;;5044331;28;20009;-67
2022/10/31 10:43:29;;;;;;;;;;;13.40;99.90;;;;;;5043642;28;19921;-67
2022/10/31 10:48:54;;;;;;;;;;;13.50;99.90;;;;;;5047830;28;19925;-67
2022/10/31 10:51:21;;;;;;;;;;;13.60;99.90;;;;;;5033299;28;19929;-67
2022/10/31 10:54:01;;;;;;;;;;;13.70;99.90;;;;;;5051684;28;19921;-67
2022/10/31 10:56:45;;;;;;;;;;;13.70;99.90;;;;;;5047645;28;19975;-67
2022/10/31 10:59:12;;;;;;;;;;;13.80;99.90;;;;;;5049475;28;19927;-66
2022/10/31 11:01:38;;;;;;;;;;;13.90;99.90;;;;;;5053517;28;19972;-66
2022/10/31 11:04:14;;;;;;;;;;;14.10;99.90;;;;;;5047394;28;19960;-66
2022/10/31 11:06:40;;;;;;;;;;;14.10;99.90;;;;;;5049844;28;19925;-66
2022/10/31 11:09:09;;;;;;;;;;;14.20;99.90;;;;;;5051512;28;19928;-67
2022/10/31 11:11:35;;;;;;;;;;;14.30;99.90;;;;;;5050927;28;19948;-67
2022/10/31 11:14:03;;;;;;;;;;;14.30;99.90;;;;;;5049412;28;20394;-67
2022/10/31 11:16:30;;;;;;;;;;;14.30;99.90;;;;;;5049524;28;19920;-68
2022/10/31 11:19:06;;;;;;;;;;;14.30;99.90;;;;;;5048648;28;19929;-67
2022/10/31 11:21:34;;;;;;;;;;;14.40;99.90;;;;;;5043229;28;19929;-68
2022/10/31 11:24:09;;;;;;;;;;;14.40;99.90;;;;;;5048183;28;19967;-67
2022/10/31 11:26:35;;;;;;;;;;;14.50;99.90;;;;;;5061559;28;19928;-67
2022/10/31 11:29:02;;;;;;;;;;;14.60;99.90;;;;;;5048461;28;19921;-67
2022/10/31 11:31:28;;;;;;;;;;;14.70;99.90;;;;;;5052726;28;19928;-67
2022/10/31 11:33:59;;;;;;;;;;;14.80;99.90;;;;;;5051915;28;20005;-67
2022/10/31 11:36:25;;;;;;;;;;;14.80;99.90;;;;;;5052770;28;19967;-67
2022/10/31 11:38:52;;;;;;;;;;;15.00;99.90;;;;;;5050338;28;19959;-66
2022/10/31 11:41:19;;;;;;;;;;;15.10;99.90;;;;;;5046594;28;19985;-67
2022/10/31 11:43:48;;;;;;;;;;;15.20;99.90;;;;;;5043094;28;19935;-66
2022/10/31 11:46:37;;;;;;;;;;;15.40;99.90;;;;;;5045755;28;20345;-67
2022/10/31 11:49:02;;;;;;;;;;;15.50;99.90;;;;;;5044092;28;20302;-67
2022/10/31 11:51:30;;;;;;;;;;;15.60;99.90;;;;;;5047737;28;19921;-66
2022/10/31 11:53:57;;;;;;;;;;;15.70;99.90;;;;;;5048981;28;19929;-67
2022/10/31 11:56:23;;;;;;;;;;;15.70;99.90;;;;;;5049411;28;20003;-67
2022/10/31 11:58:56;;;;;;;;;;;15.70;99.90;;;;;;5045658;28;19921;-67
2022/10/31 12:01:24;;;;;;;;;;;15.80;99.90;;;;;;5050151;28;20384;-67
2022/10/31 12:04:09;;;;;;;;;;;15.80;99.90;;;;;;5050437;28;19920;-67
2022/10/31 12:06:36;;;;;;;;;;;15.80;99.90;;;;;;5061795;22;19928;-67
2022/10/31 12:09:02;;;;;;;;;;;15.80;99.90;;;;;;4991689;28;19922;-68
2022/10/31 12:11:35;;;;;;;;;;;15.80;99.90;;;;;;5015394;28;20432;-67
2022/10/31 12:14:06;;;;;;;;;;;15.80;99.90;;;;;;4995103;28;19975;-67
2022/10/31 12:16:39;;;;;;;;;;;15.80;99.90;;;;;;5001968;28;19984;-68
2022/10/31 12:19:05;;;;;;;;;;;15.80;99.90;;;;;;4996142;28;20004;-68
2022/10/31 12:21:41;;;;;;;;;;;15.90;99.90;;;;;;5009986;28;19921;-67
2022/10/31 12:24:12;;;;;;;;;;;15.90;99.90;;;;;;5008030;28;19932;-67
2022/10/31 12:26:40;;;;;;;;;;;15.80;99.90;;;;;;5015005;28;19968;-67
2022/10/31 12:29:13;;;;;;;;;;;15.80;99.90;;;;;;4989763;28;19933;-67
2022/10/31 12:31:39;;;;;;;;;;;15.80;99.90;;;;;;5008120;28;19921;-67
2022/10/31 12:34:13;;;;;;;;;;;15.90;99.90;;;;;;5000894;28;20004;-67
2022/10/31 12:36:49;;;;;;;;;;;15.90;99.90;;;;;;4999553;28;19928;-67
2022/10/31 12:39:21;;;;;;;;;;;15.90;99.90;;;;;;4994672;28;19933;-67
2022/10/31 12:42:00;;;;;;;;;;;15.90;99.90;;;;;;4992846;28;19922;-67
2022/10/31 12:44:34;;;;;;;;;;;15.90;99.90;;;;;;4996036;28;19930;-68
2022/10/31 12:47:06;;;;;;;;;;;15.80;99.90;;;;;;5010717;28;20833;-68
2022/10/31 12:49:31;;;;;;;;;;;15.80;99.90;;;;;;5004587;28;19951;-67
2022/10/31 12:51:57;;;;;;;;;;;15.70;99.90;;;;;;4995720;28;19942;-68
2022/10/31 12:54:35;;;;;;;;;;;15.70;99.90;;;;;;4998552;28;19921;-68
2022/10/31 12:57:07;;;;;;;;;;;15.70;99.90;;;;;;5007571;28;19929;-68
2022/10/31 12:59:35;;;;;;;;;;;15.70;99.90;;;;;;5006257;28;19985;-68
2022/10/31 13:02:18;;;;;;;;;;;15.70;99.90;;;;;;4992726;28;20025;-68
2022/10/31 13:05:03;;;;;;;;;;;15.70;99.90;;;;;;5001487;28;19998;-68
2022/10/31 13:07:32;;;;;;;;;;;15.70;99.90;;;;;;4984232;28;19929;-67
2022/10/31 13:10:02;;;;;;;;;;;15.70;99.90;;;;;;4994072;28;19929;-67
2022/10/31 13:12:30;;;;;;;;;;;15.70;99.90;;;;;;4992291;28;19983;-67
2022/10/31 13:14:57;;;;;;;;;;;15.80;99.90;;;;;;4994646;28;19925;-67
2022/10/31 13:17:40;;;;;;;;;;;15.70;99.90;;;;;;4983342;28;20004;-67
2022/10/31 13:20:13;;;;;;;;;;;15.60;99.90;;;;;;4995041;28;20363;-68
2022/10/31 13:22:39;;;;;;;;;;;15.50;99.90;;;;;;5009448;28;19925;-67
2022/10/31 13:25:12;;;;;;;;;;;15.50;99.90;;;;;;4996405;28;19925;-67
2022/10/31 13:27:46;;;;;;;;;;;15.60;99.90;;;;;;4994634;28;19957;-67
2022/10/31 13:30:16;;;;;;;;;;;15.60;99.90;;;;;;5012977;28;20638;-67
2022/10/31 13:32:48;;;;;;;;;;;15.60;99.90;;;;;;5005730;28;19984;-67
2022/10/31 13:35:36;;;;;;;;;;;15.60;99.90;;;;;;4984962;28;19929;-68
2022/10/31 13:38:06;;;;;;;;;;;15.70;99.90;;;;;;5012862;28;20012;-67
2022/10/31 13:40:42;;;;;;;;;;;15.70;99.90;;;;;;4991084;28;19964;-68
2022/10/31 13:43:19;;;;;;;;;;;15.80;99.90;;;;;;4994186;28;19991;-68
2022/10/31 13:45:49;;;;;;;;;;;15.80;99.90;;;;;;4983294;28;19922;-67
2022/10/31 13:48:15;;;;;;;;;;;15.80;99.90;;;;;;5013418;28;19929;-68
2022/10/31 13:50:41;;;;;;;;;;;15.80;99.90;;;;;;5010555;28;19927;-67
2022/10/31 13:53:16;;;;;;;;;;;15.80;99.90;;;;;;5010604;28;19929;-67
2022/10/31 13:55:42;;;;;;;;;;;15.80;99.90;;;;;;4975831;28;19930;-67
2022/10/31 13:58:23;;;;;;;;;;;15.70;99.90;;;;;;5010838;28;19952;-69
2022/10/31 14:01:22;;;;;;;;;;;15.70;99.90;;;;;;5007066;28;19965;-67
2022/10/31 14:03:56;;;;;;;;;;;15.70;99.90;;;;;;4971150;28;20072;-68
2022/10/31 14:06:22;;;;;;;;;;;15.70;99.90;;;;;;5005776;28;20298;-68
2022/10/31 14:08:49;;;;;;;;;;;15.60;99.90;;;;;;4994552;28;19945;-66
2022/10/31 14:11:22;;;;;;;;;;;15.60;99.90;;;;;;4988552;28;19932;-67
2022/10/31 14:13:48;;;;;;;;;;;15.60;99.90;;;;;;5007461;28;19957;-67
2022/10/31 14:16:27;;;;;;;;;;;15.50;99.90;;;;;;5011946;28;19960;-66
2022/10/31 14:19:01;;;;;;;;;;;15.50;99.90;;;;;;4996768;28;19929;-67
2022/10/31 14:21:28;;;;;;;;;;;15.40;99.90;;;;;;5009895;28;19928;-66
2022/10/31 14:23:54;;;;;;;;;;;15.30;99.90;;;;;;5011848;28;20030;-66
2022/10/31 14:26:25;;;;;;;;;;;15.30;99.90;;;;;;4994951;28;20020;-66
2022/10/31 14:28:51;;;;;;;;;;;15.30;99.90;;;;;;5011455;28;20019;-66
2022/10/31 14:31:25;;;;;;;;;;;15.20;99.90;;;;;;4998443;28;20043;-66