Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:02:24;;;;;;;;;;;19.20;99.90;;;;;;5049803;28;20450;-86
2022/10/17 00:04:49;;;;;;;;;;;19.20;99.90;;;;;;5033974;28;20633;-85
2022/10/17 00:07:15;;;;;;;;;;;19.30;99.90;;;;;;5051376;28;19923;-86
2022/10/17 00:09:42;;;;;;;;;;;19.20;99.90;;;;;;5032637;28;19935;-86
2022/10/17 00:12:07;;;;;;;;;;;19.20;99.90;;;;;;5031781;28;19916;-86
2022/10/17 00:14:33;;;;;;;;;;;19.10;99.90;;;;;;5050223;28;20308;-89
2022/10/17 00:16:59;;;;;;;;;;;19.30;99.90;;;;;;5032426;28;19952;-87
2022/10/17 00:19:24;;;;;;;;;;;19.10;99.90;;;;;;5055338;28;20481;-87
2022/10/17 00:21:50;;;;;;;;;;;19.10;99.90;;;;;;5050438;28;19924;-88
2022/10/17 00:24:15;;;;;;;;;;;19.30;99.90;;;;;;5032609;28;19916;-89
2022/10/17 00:26:41;;;;;;;;;;;19.20;99.90;;;;;;5032579;28;19921;-88
2022/10/17 00:29:06;;;;;;;;;;;19.00;99.90;;;;;;5050504;28;19917;-89
2022/10/17 00:31:32;;;;;;;;;;;19.20;99.90;;;;;;5034937;28;19948;-88
2022/10/17 00:33:58;;;;;;;;;;;19.20;99.90;;;;;;5033692;28;20405;-87
2022/10/17 00:36:24;;;;;;;;;;;19.20;99.90;;;;;;5050358;28;19919;-87
2022/10/17 00:38:52;;;;;;;;;;;19.00;99.90;;;;;;5033642;28;19916;-87
2022/10/17 00:41:19;;;;;;;;;;;19.00;99.90;;;;;;5037642;28;19917;-87
2022/10/17 00:43:47;;;;;;;;;;;19.20;99.90;;;;;;5031287;28;19987;-86
2022/10/17 00:46:13;;;;;;;;;;;19.30;99.90;;;;;;5036950;28;20383;-87
2022/10/17 00:48:39;;;;;;;;;;;19.10;99.90;;;;;;5049921;28;19977;-86
2022/10/17 00:51:05;;;;;;;;;;;19.20;99.90;;;;;;5058520;28;20062;-88
2022/10/17 00:53:30;;;;;;;;;;;19.10;99.90;;;;;;5042891;28;19928;-88
2022/10/17 00:55:56;;;;;;;;;;;19.20;99.90;;;;;;5038739;28;19917;-89
2022/10/17 00:58:21;;;;;;;;;;;19.10;99.90;;;;;;5034572;28;19916;-87
2022/10/17 01:00:47;;;;;;;;;;;19.10;99.90;;;;;;5049517;28;19921;-87
2022/10/17 01:03:13;;;;;;;;;;;19.10;99.90;;;;;;5031200;28;19916;-85
2022/10/17 01:05:40;;;;;;;;;;;19.20;99.90;;;;;;5029145;28;19924;-85
2022/10/17 01:08:06;;;;;;;;;;;19.10;99.90;;;;;;5031082;28;20531;-84
2022/10/17 01:10:50;;;;;;;;;;;19.10;99.90;;;;;;5035723;28;20420;-84
2022/10/17 01:13:37;;;;;;;;;;;19.10;99.90;;;;;;5030139;28;19924;-84
2022/10/17 01:16:08;;;;;;;;;;;19.10;99.90;;;;;;5048855;28;19913;-84
2022/10/17 01:18:45;;;;;;;;;;;19.00;99.90;;;;;;5029722;28;20003;-84
2022/10/17 01:21:26;;;;;;;;;;;19.10;99.90;;;;;;5033106;28;19923;-84
2022/10/17 01:23:51;;;;;;;;;;;19.10;99.90;;;;;;5055470;28;19917;-84
2022/10/17 01:26:36;;;;;;;;;;;19.10;99.90;;;;;;5030572;28;20356;-84
2022/10/17 01:29:17;;;;;;;;;;;19.00;99.90;;;;;;5035835;28;19923;-85
2022/10/17 01:31:49;;;;;;;;;;;19.10;99.90;;;;;;5046888;28;19913;-84
2022/10/17 01:34:18;;;;;;;;;;;19.20;99.90;;;;;;5048701;28;19923;-84
2022/10/17 01:36:50;;;;;;;;;;;19.10;99.90;;;;;;5048371;28;19913;-85
2022/10/17 01:39:25;;;;;;;;;;;19.00;99.90;;;;;;5030865;28;19917;-83
2022/10/17 01:41:59;;;;;;;;;;;19.10;99.90;;;;;;5048743;28;20375;-84
2022/10/17 01:44:31;;;;;;;;;;;19.10;99.90;;;;;;5046693;28;19913;-84
2022/10/17 01:47:00;;;;;;;;;;;19.00;99.90;;;;;;5031626;28;19923;-85
2022/10/17 01:49:28;;;;;;;;;;;19.10;99.90;;;;;;5053379;28;19920;-84
2022/10/17 01:51:56;;;;;;;;;;;19.00;99.90;;;;;;5052032;28;19924;-84
2022/10/17 01:54:36;;;;;;;;;;;19.00;99.90;;;;;;5031293;28;19988;-85
2022/10/17 01:57:04;;;;;;;;;;;19.00;99.90;;;;;;5030841;28;19917;-85
2022/10/17 01:59:35;;;;;;;;;;;19.10;99.90;;;;;;5032681;28;21647;-85
2022/10/17 02:02:01;;;;;;;;;;;19.00;99.90;;;;;;5028667;28;19944;-84
2022/10/17 02:04:27;;;;;;;;;;;19.20;99.90;;;;;;5052355;28;20341;-86
2022/10/17 02:06:52;;;;;;;;;;;19.20;99.90;;;;;;5035051;28;20433;-85
2022/10/17 02:09:20;;;;;;;;;;;19.10;99.90;;;;;;5050184;28;20029;-85
2022/10/17 02:11:52;;;;;;;;;;;18.90;99.90;;;;;;5053693;28;19923;-82
2022/10/17 02:14:28;;;;;;;;;;;19.10;99.90;;;;;;5031819;28;19994;-82
2022/10/17 02:16:56;;;;;;;;;;;19.10;99.90;;;;;;5047394;28;19928;-82
2022/10/17 02:19:29;;;;;;;;;;;19.10;99.90;;;;;;5051071;28;20000;-83
2022/10/17 02:22:13;;;;;;;;;;;19.00;99.90;;;;;;5051435;28;19939;-83
2022/10/17 02:24:54;;;;;;;;;;;18.80;99.90;;;;;;5044631;28;19956;-82
2022/10/17 02:27:29;;;;;;;;;;;19.00;99.90;;;;;;5050355;28;19921;-83
2022/10/17 02:29:57;;;;;;;;;;;19.10;99.90;;;;;;5029605;28;19920;-82
2022/10/17 02:32:43;;;;;;;;;;;19.00;99.90;;;;;;5025115;28;20009;-82
2022/10/17 02:35:12;;;;;;;;;;;19.10;99.90;;;;;;5052503;28;19999;-83
2022/10/17 02:37:37;;;;;;;;;;;18.90;99.90;;;;;;5047624;28;19916;-83
2022/10/17 02:40:04;;;;;;;;;;;19.00;99.90;;;;;;5049108;28;19924;-83
2022/10/17 02:42:29;;;;;;;;;;;19.00;99.90;;;;;;5028543;28;19975;-83
2022/10/17 02:44:58;;;;;;;;;;;19.10;99.90;;;;;;5048608;28;19964;-83
2022/10/17 02:47:29;;;;;;;;;;;19.00;99.90;;;;;;5049341;28;20322;-83
2022/10/17 02:49:55;;;;;;;;;;;19.10;99.90;;;;;;5045553;28;19917;-82
2022/10/17 02:52:32;;;;;;;;;;;19.20;99.90;;;;;;5030001;28;19917;-83
2022/10/17 02:55:06;;;;;;;;;;;19.30;99.90;;;;;;5043363;28;19916;-82
2022/10/17 02:57:38;;;;;;;;;;;19.10;99.90;;;;;;5046881;28;19916;-83
2022/10/17 03:09:46;;;;;;;;;;;19.30;99.90;;;;;;5032588;28;19932;-81
2022/10/17 03:12:12;;;;;;;;;;;19.30;99.90;;;;;;5052867;28;19923;-82
2022/10/17 03:14:37;;;;;;;;;;;19.40;99.90;;;;;;5031668;28;19923;-82
2022/10/17 03:17:03;;;;;;;;;;;19.40;99.90;;;;;;5051611;28;20035;-82
2022/10/17 03:19:28;;;;;;;;;;;19.40;99.90;;;;;;5036893;28;19928;-82
2022/10/17 03:21:55;;;;;;;;;;;19.40;99.90;;;;;;5046362;28;20455;-82
2022/10/17 03:24:20;;;;;;;;;;;19.40;99.90;;;;;;5034100;28;20371;-82
2022/10/17 03:26:46;;;;;;;;;;;19.30;99.90;;;;;;5037936;28;19916;-83
2022/10/17 03:29:12;;;;;;;;;;;19.20;99.90;;;;;;5052993;28;19940;-83
2022/10/17 03:31:37;;;;;;;;;;;19.30;99.90;;;;;;5053674;28;19917;-84
2022/10/17 03:34:03;;;;;;;;;;;19.30;99.90;;;;;;5048819;28;19927;-84
2022/10/17 03:36:29;;;;;;;;;;;19.40;99.90;;;;;;5053214;28;19988;-82
2022/10/17 03:38:54;;;;;;;;;;;19.40;99.90;;;;;;5046646;28;19913;-82
2022/10/17 03:41:20;;;;;;;;;;;19.40;99.90;;;;;;5046366;28;19971;-83
2022/10/17 03:43:46;;;;;;;;;;;19.30;99.90;;;;;;5033316;28;19963;-83
2022/10/17 03:46:11;;;;;;;;;;;19.30;99.90;;;;;;5029798;28;20460;-82
2022/10/17 03:48:37;;;;;;;;;;;19.30;99.90;;;;;;5049644;28;19923;-82
2022/10/17 03:51:07;;;;;;;;;;;19.40;99.90;;;;;;5030786;28;19982;-82
2022/10/17 03:53:33;;;;;;;;;;;19.40;99.90;;;;;;5046650;28;20679;-82
2022/10/17 03:56:11;;;;;;;;;;;19.30;99.90;;;;;;5029630;28;20094;-82
2022/10/17 03:58:37;;;;;;;;;;;19.30;99.90;;;;;;5052626;28;19994;-82
2022/10/17 04:01:06;;;;;;;;;;;19.40;99.90;;;;;;5050748;28;19924;-82
2022/10/17 04:03:32;;;;;;;;;;;19.40;99.90;;;;;;5047022;28;19916;-81
2022/10/17 04:06:00;;;;;;;;;;;19.30;99.90;;;;;;5046645;28;19916;-81
2022/10/17 04:08:26;;;;;;;;;;;19.40;99.90;;;;;;5030612;28;19917;-80
2022/10/17 04:10:52;;;;;;;;;;;19.30;99.90;;;;;;5033459;28;19925;-81
2022/10/17 04:13:17;;;;;;;;;;;19.40;99.90;;;;;;5049932;28;19924;-80
2022/10/17 04:15:52;;;;;;;;;;;19.30;99.90;;;;;;5031483;28;19920;-81
2022/10/17 04:18:18;;;;;;;;;;;19.40;99.90;;;;;;5049738;28;20688;-84
2022/10/17 04:20:43;;;;;;;;;;;19.30;99.90;;;;;;5053082;28;19939;-82
2022/10/17 04:23:09;;;;;;;;;;;19.30;99.90;;;;;;5049632;28;19920;-82
2022/10/17 04:25:34;;;;;;;;;;;19.20;99.90;;;;;;5053962;28;19921;-82
2022/10/17 04:28:00;;;;;;;;;;;19.30;99.90;;;;;;5048347;28;19917;-82
2022/10/17 04:30:25;;;;;;;;;;;19.30;99.90;;;;;;5054079;28;20018;-83
2022/10/17 04:32:51;;;;;;;;;;;19.40;99.90;;;;;;5049074;28;19927;-83
2022/10/17 04:35:16;;;;;;;;;;;19.30;99.90;;;;;;5050542;28;19988;-82
2022/10/17 04:37:42;;;;;;;;;;;19.20;99.90;;;;;;5032143;28;20467;-83
2022/10/17 04:40:08;;;;;;;;;;;19.20;99.90;;;;;;5052637;28;19917;-87
2022/10/17 04:42:33;;;;;;;;;;;19.20;99.90;;;;;;5052663;28;19920;-85
2022/10/17 04:44:59;;;;;;;;;;;19.20;99.90;;;;;;5037779;28;19921;-85
2022/10/17 04:47:24;;;;;;;;;;;19.20;99.90;;;;;;5030271;28;19924;-85
2022/10/17 04:49:50;;;;;;;;;;;19.30;99.90;;;;;;5035246;28;19929;-84
2022/10/17 04:52:15;;;;;;;;;;;19.40;99.90;;;;;;5030102;28;19916;-84
2022/10/17 04:54:41;;;;;;;;;;;19.30;99.90;;;;;;5031544;28;20400;-84
2022/10/17 04:57:06;;;;;;;;;;;19.20;99.90;;;;;;5050353;28;19939;-85
2022/10/17 04:59:32;;;;;;;;;;;19.20;99.90;;;;;;5049251;28;19956;-83
2022/10/17 05:01:57;;;;;;;;;;;19.20;99.90;;;;;;5031900;28;19920;-84
2022/10/17 05:04:24;;;;;;;;;;;19.20;99.90;;;;;;5030424;28;20118;-84
2022/10/17 05:06:49;;;;;;;;;;;19.10;99.90;;;;;;5050295;28;19920;-84
2022/10/17 05:09:15;;;;;;;;;;;19.00;99.90;;;;;;5030851;28;19997;-84
2022/10/17 05:11:41;;;;;;;;;;;19.00;99.90;;;;;;5048796;28;19927;-82
2022/10/17 05:14:06;;;;;;;;;;;19.00;99.90;;;;;;5030727;28;20079;-81
2022/10/17 05:16:32;;;;;;;;;;;19.00;99.90;;;;;;5049009;28;19917;-85
2022/10/17 05:18:57;;;;;;;;;;;18.90;99.90;;;;;;5048988;28;19917;-88
2022/10/17 05:21:24;;;;;;;;;;;18.90;99.90;;;;;;5030797;28;20015;-81
2022/10/17 05:23:50;;;;;;;;;;;18.90;99.90;;;;;;5030762;28;19916;-80
2022/10/17 05:26:15;;;;;;;;;;;19.00;99.90;;;;;;5053152;28;19927;-81
2022/10/17 05:28:41;;;;;;;;;;;18.90;99.90;;;;;;5048309;28;19956;-81
2022/10/17 05:31:07;;;;;;;;;;;18.80;99.90;;;;;;5031955;28;19920;-80
2022/10/17 05:33:33;;;;;;;;;;;18.90;99.90;;;;;;5036332;28;19955;-81
2022/10/17 05:35:59;;;;;;;;;;;18.70;99.90;;;;;;5040912;28;19968;-81
2022/10/17 05:38:24;;;;;;;;;;;18.80;99.90;;;;;;5047243;28;20009;-81
2022/10/17 05:40:50;;;;;;;;;;;18.70;99.90;;;;;;5033398;28;19978;-82
2022/10/17 05:43:15;;;;;;;;;;;18.70;99.90;;;;;;5056324;28;19917;-86
2022/10/17 05:45:41;;;;;;;;;;;18.70;99.90;;;;;;5048499;28;19917;-85
2022/10/17 05:48:07;;;;;;;;;;;18.50;99.90;;;;;;5048420;28;20625;-87
2022/10/17 05:50:33;;;;;;;;;;;18.60;99.90;;;;;;5030792;28;19919;-85
2022/10/17 05:52:59;;;;;;;;;;;18.60;99.90;;;;;;5050282;28;19925;-88
2022/10/17 05:55:25;;;;;;;;;;;18.50;99.90;;;;;;5048936;28;20368;-81
2022/10/17 05:57:52;;;;;;;;;;;18.60;99.90;;;;;;5031997;28;19928;-88
2022/10/17 06:00:18;;;;;;;;;;;18.50;99.90;;;;;;5031129;28;19917;-88
2022/10/17 06:02:44;;;;;;;;;;;18.40;99.90;;;;;;5050775;28;20394;-88
2022/10/17 06:05:10;;;;;;;;;;;18.40;99.90;;;;;;5031429;28;19909;-92
2022/10/17 06:07:36;;;;;;;;;;;18.40;99.90;;;;;;5031085;28;19917;-86
2022/10/17 06:10:01;;;;;;;;;;;18.40;99.90;;;;;;5048589;28;19920;-86
2022/10/17 06:12:27;;;;;;;;;;;18.50;99.90;;;;;;5052192;28;21027;-86
2022/10/17 06:14:52;;;;;;;;;;;18.40;99.90;;;;;;5048362;28;20026;-82
2022/10/17 06:17:18;;;;;;;;;;;18.20;99.90;;;;;;5050278;28;20338;-81
2022/10/17 06:19:44;;;;;;;;;;;18.30;99.90;;;;;;5048015;28;19913;-83
2022/10/17 06:22:09;;;;;;;;;;;18.60;99.90;;;;;;5051860;28;19923;-88
2022/10/17 06:24:35;;;;;;;;;;;18.60;99.90;;;;;;5048660;28;19913;-83
2022/10/17 06:27:00;;;;;;;;;;;18.60;99.90;;;;;;5053188;28;19938;-82
2022/10/17 06:29:26;;;;;;;;;;;18.70;99.90;;;;;;5048462;28;20454;-88
2022/10/17 06:31:51;;;;;;;;;;;18.90;99.90;;;;;;5049669;28;19923;-85
2022/10/17 06:34:17;;;;;;;;;;;19.00;99.90;;;;;;5030216;28;20344;-86
2022/10/17 06:36:43;;;;;;;;;;;19.10;99.90;;;;;;5048353;28;19920;-85
2022/10/17 06:39:09;;;;;;;;;;;19.10;99.90;;;;;;5029665;28;20386;-85
2022/10/17 06:41:34;;;;;;;;;;;19.30;99.90;;;;;;5054462;28;19920;-86
2022/10/17 06:44:00;;;;;;;;;;;19.20;99.90;;;;;;5047504;28;19963;-87
2022/10/17 06:46:28;;;;;;;;;;;19.20;99.90;;;;;;5048876;28;19917;-86
2022/10/17 06:48:54;;;;;;;;;;;19.20;99.90;;;;;;5059867;28;20466;-83
2022/10/17 06:51:19;;;;;;;;;;;19.20;99.90;;;;;;5051720;28;19925;-82
2022/10/17 06:53:45;;;;;;;;;;;19.40;99.90;;;;;;5047347;28;19921;-83
2022/10/17 06:56:11;;;;;;;;;;;19.40;99.90;;;;;;5047034;28;19917;-82
2022/10/17 06:58:38;;;;;;;;;;;19.20;99.90;;;;;;5047704;28;20713;-82
2022/10/17 07:01:08;;;;;;;;;;;19.20;99.90;;;;;;5047676;28;19932;-82
2022/10/17 07:03:33;;;;;;;;;;;19.10;99.90;;;;;;5047973;28;19955;-81
2022/10/17 07:05:59;;;;;;;;;;;19.20;99.90;;;;;;5047743;28;19948;-83
2022/10/17 07:08:25;;;;;;;;;;;19.10;99.90;;;;;;5047657;28;19913;-82
2022/10/17 07:10:50;;;;;;;;;;;19.10;99.90;;;;;;5047381;28;20395;-82
2022/10/17 07:13:17;;;;;;;;;;;19.10;99.90;;;;;;5047442;28;19921;-82
2022/10/17 07:15:42;;;;;;;;;;;19.20;99.90;;;;;;5047165;28;19912;-82
2022/10/17 07:18:08;;;;;;;;;;;19.20;99.90;;;;;;5038144;28;19920;-82
2022/10/17 07:20:34;;;;;;;;;;;19.20;99.90;;;;;;5029089;28;19913;-83
2022/10/17 07:22:59;;;;;;;;;;;19.20;99.90;;;;;;5047892;28;19916;-82
2022/10/17 07:25:25;;;;;;;;;;;19.30;99.90;;;;;;5030586;28;19913;-82
2022/10/17 07:27:51;;;;;;;;;;;19.40;99.90;;;;;;5048384;28;19913;-83
2022/10/17 07:30:17;;;;;;;;;;;19.40;99.70;;;;;;5047971;28;19913;-82
2022/10/17 07:32:43;;;;;;;;;;;19.40;99.80;;;;;;5048081;28;19916;-82
2022/10/17 07:35:09;;;;;;;;;;;19.40;99.90;;;;;;5047582;28;20478;-83
2022/10/17 07:37:34;;;;;;;;;;;19.30;99.80;;;;;;5047488;28;19913;-82
2022/10/17 07:40:00;;;;;;;;;;;19.40;99.80;;;;;;5047502;28;19915;-82
2022/10/17 07:42:27;;;;;;;;;;;19.40;99.70;;;;;;5031240;28;20008;-82
2022/10/17 07:44:53;;;;;;;;;;;19.40;99.70;;;;;;5055633;28;19913;-82
2022/10/17 07:47:18;;;;;;;;;;;19.40;99.60;;;;;;5053553;28;19912;-82
2022/10/17 07:49:44;;;;;;;;;;;19.40;99.50;;;;;;5050034;28;19932;-82
2022/10/17 07:52:10;;;;;;;;;;;19.50;99.20;;;;;;5051219;28;20391;-82
2022/10/17 07:54:36;;;;;;;;;;;19.60;99.20;;;;;;5050553;28;19917;-82
2022/10/17 07:57:01;;;;;;;;;;;19.80;98.90;;;;;;5050844;28;19913;-82
2022/10/17 07:59:27;;;;;;;;;;;19.80;99.10;;;;;;5050313;28;19919;-82
2022/10/17 08:01:56;;;;;;;;;;;19.80;98.70;;;;;;5032799;28;19913;-82
2022/10/17 08:04:22;;;;;;;;;;;19.90;98.90;;;;;;5050613;28;19974;-82
2022/10/17 08:06:48;;;;;;;;;;;19.90;98.60;;;;;;5053524;28;19913;-82
2022/10/17 08:09:13;;;;;;;;;;;20.00;98.70;;;;;;5032168;28;19923;-82
2022/10/17 08:11:39;;;;;;;;;;;20.10;98.30;;;;;;5051003;28;20342;-82
2022/10/17 08:14:05;;;;;;;;;;;20.10;98.70;;;;;;5051067;28;20380;-82
2022/10/17 08:16:31;;;;;;;;;;;20.10;98.20;;;;;;5050651;28;19912;-82
2022/10/17 08:18:56;;;;;;;;;;;20.20;98.00;;;;;;5050659;28;20032;-82
2022/10/17 08:21:22;;;;;;;;;;;20.30;98.20;;;;;;5050779;28;19913;-82
2022/10/17 08:23:47;;;;;;;;;;;21.10;97.20;;;;;;5032529;28;19919;-83
2022/10/17 08:26:16;;;;;;;;;;;21.60;96.60;;;;;;5055988;28;19912;-82
2022/10/17 08:28:41;;;;;;;;;;;21.80;95.90;;;;;;5032847;28;20285;-83
2022/10/17 08:31:10;;;;;;;;;;;21.50;95.60;;;;;;5050587;28;19912;-82
2022/10/17 08:33:36;;;;;;;;;;;21.90;95.60;;;;;;5050410;28;19916;-82
2022/10/17 08:36:03;;;;;;;;;;;22.00;95.40;;;;;;5050120;28;19990;-82
2022/10/17 08:38:29;;;;;;;;;;;22.40;94.90;;;;;;5050343;28;19913;-83
2022/10/17 08:41:30;;;;;;;;;;;23.30;94.50;;;;;;5031557;28;19943;-82
2022/10/17 08:43:56;;;;;;;;;;;23.60;93.10;;;;;;4949692;28;20397;-82
2022/10/17 08:46:22;;;;;;;;;;;23.80;92.40;;;;;;5011410;28;19913;-82
2022/10/17 08:48:48;;;;;;;;;;;23.40;92.30;;;;;;5050278;28;19920;-82
2022/10/17 08:51:16;;;;;;;;;;;22.50;92.90;;;;;;5039143;28;19913;-82
2022/10/17 08:53:46;;;;;;;;;;;22.20;93.80;;;;;;5049469;28;19916;-82
2022/10/17 08:56:16;;;;;;;;;;;22.00;94.60;;;;;;5031945;28;20056;-83
2022/10/17 08:58:42;;;;;;;;;;;22.70;94.00;;;;;;5059565;28;19917;-82
2022/10/17 09:01:13;;;;;;;;;;;23.40;93.50;;;;;;5030709;28;20054;-83
2022/10/17 09:04:05;;;;;;;;;;;24.00;92.60;;;;;;5049608;28;19913;-82
2022/10/17 09:06:33;;;;;;;;;;;23.50;91.80;;;;;;5044892;28;19973;-82
2022/10/17 09:09:02;;;;;;;;;;;22.30;94.00;;;;;;5048550;28;19917;-83
2022/10/17 09:11:36;;;;;;;;;;;22.50;93.50;;;;;;5048515;28;19916;-82
2022/10/17 09:14:20;;;;;;;;;;;23.30;92.90;;;;;;5033862;28;20388;-82
2022/10/17 09:16:53;;;;;;;;;;;23.80;92.60;;;;;;5041203;28;20017;-82
2022/10/17 09:19:24;;;;;;;;;;;22.90;93.20;;;;;;5034440;28;19920;-82
2022/10/17 09:21:50;;;;;;;;;;;22.50;93.60;;;;;;5049392;28;19948;-82
2022/10/17 09:24:17;;;;;;;;;;;22.40;93.40;;;;;;5049083;28;20992;-82
2022/10/17 09:26:44;;;;;;;;;;;22.50;94.00;;;;;;5031222;28;19966;-82
2022/10/17 09:29:22;;;;;;;;;;;22.30;94.10;;;;;;5030705;28;19917;-82
2022/10/17 09:31:51;;;;;;;;;;;22.20;94.20;;;;;;5030541;28;19913;-82
2022/10/17 09:34:16;;;;;;;;;;;22.70;93.60;;;;;;5048468;28;19917;-82
2022/10/17 09:36:42;;;;;;;;;;;22.80;93.30;;;;;;5048864;28;20492;-82
2022/10/17 09:39:12;;;;;;;;;;;22.60;93.60;;;;;;5048610;28;20698;-83
2022/10/17 09:41:43;;;;;;;;;;;22.40;94.10;;;;;;5030774;28;19913;-83
2022/10/17 09:44:17;;;;;;;;;;;22.50;93.50;;;;;;5030587;28;19912;-83
2022/10/17 09:46:48;;;;;;;;;;;22.50;93.80;;;;;;5048471;28;20027;-82
2022/10/17 09:49:16;;;;;;;;;;;22.40;94.00;;;;;;5048241;28;19913;-82
2022/10/17 09:51:42;;;;;;;;;;;22.20;94.10;;;;;;5047854;28;19923;-83
2022/10/17 09:54:33;;;;;;;;;;;22.50;94.10;;;;;;5048894;28;19916;-83
2022/10/17 09:57:00;;;;;;;;;;;22.40;93.80;;;;;;5045612;28;19923;-83
2022/10/17 09:59:35;;;;;;;;;;;22.40;94.20;;;;;;5048700;28;19913;-82
2022/10/17 10:02:20;;;;;;;;;;;22.10;94.90;;;;;;5050203;28;19913;-83
2022/10/17 10:04:59;;;;;;;;;;;22.20;94.20;;;;;;5048189;28;19913;-82
2022/10/17 10:07:26;;;;;;;;;;;22.00;94.70;;;;;;5029634;28;19913;-83
2022/10/17 10:09:52;;;;;;;;;;;21.80;95.40;;;;;;5029396;28;19932;-81
2022/10/17 10:12:22;;;;;;;;;;;21.70;95.70;;;;;;5056939;28;19912;-81
2022/10/17 10:14:48;;;;;;;;;;;21.50;96.10;;;;;;5048068;28;19921;-80
2022/10/17 10:17:32;;;;;;;;;;;21.40;96.00;;;;;;5048088;28;19919;-80
2022/10/17 10:19:58;;;;;;;;;;;21.50;96.30;;;;;;5040830;28;19917;-80
2022/10/17 10:22:23;;;;;;;;;;;21.60;96.00;;;;;;5047521;28;20379;-81
2022/10/17 10:25:08;;;;;;;;;;;21.60;96.40;;;;;;5023241;28;19914;-80
2022/10/17 10:27:34;;;;;;;;;;;21.60;96.40;;;;;;5048204;28;19913;-81
2022/10/17 10:30:00;;;;;;;;;;;21.70;96.60;;;;;;5048679;28;19927;-81
2022/10/17 10:32:25;;;;;;;;;;;21.80;96.30;;;;;;5047748;28;19909;-81
2022/10/17 10:34:53;;;;;;;;;;;21.80;96.60;;;;;;5047997;28;19912;-81
2022/10/17 10:37:23;;;;;;;;;;;22.00;96.10;;;;;;5048179;28;19913;-81
2022/10/17 10:39:51;;;;;;;;;;;21.80;96.70;;;;;;5030215;28;19946;-81
2022/10/17 10:42:37;;;;;;;;;;;21.70;96.60;;;;;;5047910;28;19927;-81
2022/10/17 10:45:17;;;;;;;;;;;21.70;97.00;;;;;;5043590;28;20391;-80
2022/10/17 10:47:56;;;;;;;;;;;21.70;96.90;;;;;;5047984;28;20406;-80
2022/10/17 10:50:30;;;;;;;;;;;21.80;97.00;;;;;;5029744;28;19913;-80
2022/10/17 10:52:56;;;;;;;;;;;21.70;96.50;;;;;;5047687;28;19921;-81
2022/10/17 10:55:51;;;;;;;;;;;21.70;96.50;;;;;;5030010;28;19947;-80
2022/10/17 10:58:37;;;;;;;;;;;21.60;96.80;;;;;;5024156;28;20370;-80
2022/10/17 11:01:09;;;;;;;;;;;21.90;96.80;;;;;;5028483;28;19919;-80
2022/10/17 11:03:37;;;;;;;;;;;22.10;96.50;;;;;;5047672;28;20666;-80
2022/10/17 11:06:05;;;;;;;;;;;22.00;96.40;;;;;;5046997;28;19917;-81
2022/10/17 11:08:30;;;;;;;;;;;22.00;96.80;;;;;;5047712;28;19944;-81
2022/10/17 11:11:17;;;;;;;;;;;22.10;96.70;;;;;;5047030;28;20439;-80
2022/10/17 11:13:47;;;;;;;;;;;22.20;96.40;;;;;;5039723;28;19927;-81
2022/10/17 11:16:21;;;;;;;;;;;22.00;97.00;;;;;;5044693;28;19952;-81
2022/10/17 11:18:53;;;;;;;;;;;21.90;97.00;;;;;;5054075;28;19946;-80
2022/10/17 11:21:34;;;;;;;;;;;21.90;97.60;;;;;;5053925;28;20011;-80
2022/10/17 11:24:10;;;;;;;;;;;21.90;97.10;;;;;;5054336;28;19917;-80
2022/10/17 11:26:39;;;;;;;;;;;21.80;97.10;;;;;;5046575;28;19912;-81
2022/10/17 11:29:07;;;;;;;;;;;21.70;97.50;;;;;;5053843;28;20605;-80
2022/10/17 11:31:35;;;;;;;;;;;21.60;97.90;;;;;;5054140;28;19913;-81
2022/10/17 11:34:03;;;;;;;;;;;21.60;98.30;;;;;;5054025;28;19956;-80
2022/10/17 11:36:31;;;;;;;;;;;21.70;98.20;;;;;;5043156;28;20003;-81
2022/10/17 11:38:58;;;;;;;;;;;21.70;98.30;;;;;;5053830;28;20447;-81
2022/10/17 11:41:27;;;;;;;;;;;21.60;98.40;;;;;;5036085;28;19912;-80
2022/10/17 11:44:04;;;;;;;;;;;21.60;98.80;;;;;;5053943;28;19944;-81
2022/10/17 11:46:30;;;;;;;;;;;21.50;99.10;;;;;;5054445;28;20319;-80
2022/10/17 11:49:01;;;;;;;;;;;21.40;99.20;;;;;;5054315;28;19978;-81
2022/10/17 11:51:28;;;;;;;;;;;21.50;99.20;;;;;;5053488;28;19916;-81
2022/10/17 11:53:53;;;;;;;;;;;21.60;99.40;;;;;;5054138;28;19924;-80
2022/10/17 11:56:24;;;;;;;;;;;21.70;99.90;;;;;;5053510;28;19909;-80
2022/10/17 11:59:19;;;;;;;;;;;21.80;99.30;;;;;;5054229;28;19939;-81
2022/10/17 12:01:51;;;;;;;;;;;21.90;99.40;;;;;;5024098;28;19956;-80
2022/10/17 12:04:35;;;;;;;;;;;22.00;99.30;;;;;;5037043;28;20019;-80
2022/10/17 12:07:01;;;;;;;;;;;22.10;98.60;;;;;;5054190;28;19920;-81
2022/10/17 12:09:37;;;;;;;;;;;22.20;98.70;;;;;;5053462;28;20674;-80
2022/10/17 12:12:03;;;;;;;;;;;22.10;99.00;;;;;;5036153;28;20376;-81
2022/10/17 12:14:37;;;;;;;;;;;22.00;98.90;;;;;;5036284;28;19920;-81
2022/10/17 12:17:04;;;;;;;;;;;21.90;99.00;;;;;;5035991;28;19913;-81
2022/10/17 12:19:32;;;;;;;;;;;21.80;99.50;;;;;;5054110;28;20013;-80
2022/10/17 12:21:58;;;;;;;;;;;21.60;99.70;;;;;;5054061;28;19920;-81
2022/10/17 12:24:38;;;;;;;;;;;21.60;99.90;;;;;;5054135;28;20339;-80
2022/10/17 12:27:23;;;;;;;;;;;21.60;99.90;;;;;;5053675;28;19913;-80
2022/10/17 12:29:49;;;;;;;;;;;21.70;99.90;;;;;;5042973;28;19923;-80
2022/10/17 12:32:15;;;;;;;;;;;21.70;99.90;;;;;;5050412;28;19920;-80
2022/10/17 12:34:50;;;;;;;;;;;21.70;99.90;;;;;;5050087;28;19916;-81
2022/10/17 12:37:35;;;;;;;;;;;21.80;99.90;;;;;;5044063;28;19934;-80
2022/10/17 12:40:01;;;;;;;;;;;22.00;99.90;;;;;;5031574;28;19912;-81
2022/10/17 12:42:30;;;;;;;;;;;22.20;99.90;;;;;;5031778;28;19916;-81
2022/10/17 12:44:56;;;;;;;;;;;22.10;99.90;;;;;;5032247;28;20003;-81
2022/10/17 12:47:35;;;;;;;;;;;22.20;99.90;;;;;;5050424;28;20054;-80
2022/10/17 12:50:00;;;;;;;;;;;22.10;99.90;;;;;;5031903;28;19917;-80
2022/10/17 12:52:33;;;;;;;;;;;22.00;99.90;;;;;;5050083;28;20098;-81
2022/10/17 12:55:02;;;;;;;;;;;21.90;99.90;;;;;;5049610;28;19943;-81
2022/10/17 12:57:47;;;;;;;;;;;22.00;99.90;;;;;;5050010;28;19919;-81
2022/10/17 13:00:18;;;;;;;;;;;21.90;99.90;;;;;;5039107;28;19970;-80
2022/10/17 13:02:44;;;;;;;;;;;21.80;99.90;;;;;;5045025;28;19927;-81
2022/10/17 13:05:20;;;;;;;;;;;21.70;99.90;;;;;;5050243;28;19917;-81
2022/10/17 13:07:47;;;;;;;;;;;21.50;99.90;;;;;;5049686;28;19909;-80
2022/10/17 13:10:20;;;;;;;;;;;21.30;99.90;;;;;;5049814;28;19920;-81
2022/10/17 13:12:46;;;;;;;;;;;21.20;99.90;;;;;;5031379;28;19917;-81
2022/10/17 13:15:15;;;;;;;;;;;21.00;99.90;;;;;;5049721;28;19920;-80
2022/10/17 13:17:41;;;;;;;;;;;21.00;99.90;;;;;;5045731;28;19936;-80
2022/10/17 13:20:17;;;;;;;;;;;20.90;99.90;;;;;;5050012;28;20479;-81
2022/10/17 13:22:43;;;;;;;;;;;20.70;99.90;;;;;;5049725;28;19923;-80
2022/10/17 13:25:16;;;;;;;;;;;19.90;99.90;;;;;;5049364;28;19912;-80
2022/10/17 13:27:42;;;;;;;;;;;20.30;99.90;;;;;;5056982;28;19948;-80
2022/10/17 13:30:37;;;;;;;;;;;20.10;99.90;;;;;;5049227;28;20473;-81
2022/10/17 13:33:14;;;;;;;;;;;19.60;99.90;;;;;;5028988;28;19997;-80
2022/10/17 13:35:40;;;;;;;;;;;19.40;99.90;;;;;;5044836;28;19966;-80
2022/10/17 13:38:08;;;;;;;;;;;19.30;99.90;;;;;;5055420;28;20474;-80
2022/10/17 13:40:39;;;;;;;;;;;19.60;99.90;;;;;;5048028;28;20027;-80
2022/10/17 13:43:10;;;;;;;;;;;19.90;99.90;;;;;;5049212;28;20711;-80
2022/10/17 13:45:36;;;;;;;;;;;20.30;99.90;;;;;;5044952;28;19913;-80
2022/10/17 13:48:03;;;;;;;;;;;20.90;99.90;;;;;;5048964;28;19923;-80
2022/10/17 13:50:36;;;;;;;;;;;21.40;99.90;;;;;;5049027;28;19913;-80
2022/10/17 13:53:17;;;;;;;;;;;21.70;99.90;;;;;;5048998;28;19984;-80
2022/10/17 13:55:56;;;;;;;;;;;21.70;99.90;;;;;;5049526;28;19978;-81
2022/10/17 13:58:22;;;;;;;;;;;21.60;99.90;;;;;;5048780;28;19913;-80
2022/10/17 14:00:51;;;;;;;;;;;21.60;99.90;;;;;;5031149;28;20352;-80
2022/10/17 14:03:17;;;;;;;;;;;21.60;99.90;;;;;;5048806;28;19912;-80
2022/10/17 14:06:08;;;;;;;;;;;21.60;99.90;;;;;;5049352;28;19923;-81
2022/10/17 14:08:35;;;;;;;;;;;21.60;99.90;;;;;;5032307;28;19967;-80
2022/10/17 14:11:01;;;;;;;;;;;21.60;99.90;;;;;;5048963;28;20303;-81
2022/10/17 14:13:29;;;;;;;;;;;21.60;99.90;;;;;;5031337;28;19920;-80
2022/10/17 14:15:56;;;;;;;;;;;21.60;99.90;;;;;;5048604;28;20027;-80
2022/10/17 14:18:29;;;;;;;;;;;21.60;99.90;;;;;;5048526;28;19913;-80
2022/10/17 14:20:54;;;;;;;;;;;21.60;99.90;;;;;;5047971;28;19913;-81
2022/10/17 14:23:36;;;;;;;;;;;21.60;99.90;;;;;;5048862;28;19917;-79
2022/10/17 14:26:06;;;;;;;;;;;21.70;99.90;;;;;;5043315;28;19952;-80
2022/10/17 14:28:31;;;;;;;;;;;21.60;99.90;;;;;;5032410;28;19917;-81
2022/10/17 14:31:09;;;;;;;;;;;21.60;99.90;;;;;;5015136;28;19924;-81
2022/10/17 14:33:35;;;;;;;;;;;21.60;99.90;;;;;;5015178;28;19923;-82
2022/10/17 14:36:01;;;;;;;;;;;21.60;99.90;;;;;;5029644;28;19913;-82
2022/10/17 14:38:27;;;;;;;;;;;21.70;99.90;;;;;;5032209;28;19913;-81