Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:45;;;;;;;42.58;10.77;;;10.30;99.90;;;;;;5052539;28;20048;-85
2022/05/15 00:03:15;;;;;;;32.72;10.98;;;10.40;99.90;;;;;;5052148;28;20087;-84
2022/05/15 00:05:41;;;;;;;39.53;10.90;;;10.30;99.90;;;;;;5052463;28;20056;-84
2022/05/15 00:08:08;;;;;;;34.03;10.65;;;10.10;99.90;;;;;;5051626;28;20056;-84
2022/05/15 00:10:33;;;;;;;41.08;12.73;;;10.10;99.90;;;;;;5018798;28;20098;-84
2022/05/15 00:12:59;;;;;;;36.63;11.88;;;10.10;99.90;;;;;;5035157;28;20057;-84
2022/05/15 00:15:25;;;;;;;36.78;11.10;;;10.00;99.90;;;;;;5035064;28;20162;-85
2022/05/15 00:17:50;;;;;;;43.30;12.32;;;9.90;99.90;;;;;;5051786;28;20060;-84
2022/05/15 00:20:16;;;;;;;36.03;11.48;;;9.80;99.90;;;;;;5051412;28;20063;-84
2022/05/15 00:22:42;;;;;;;42.60;12.73;;;9.80;99.90;;;;;;5056803;28;20044;-84
2022/05/15 00:25:08;;;;;;;35.85;12.32;;;9.70;99.90;;;;;;5062898;28;20061;-84
2022/05/15 00:27:34;;;;;;;34.08;12.40;;;9.60;99.90;;;;;;5035821;28;20060;-84
2022/05/15 00:29:59;;;;;;;37.22;12.23;;;9.70;99.90;;;;;;5056395;28;20061;-83
2022/05/15 00:32:25;;;;;;;39.63;12.73;;;9.60;99.90;;;;;;5058001;28;20044;-84
2022/05/15 00:34:51;;;;;;;42.13;14.20;;;9.50;99.90;;;;;;5052052;28;20053;-84
2022/05/15 00:37:16;;;;;;;45.47;14.07;;;9.70;99.90;;;;;;5035478;28;20103;-85
2022/05/15 00:39:42;;;;;;;43.60;14.90;;;9.50;99.90;;;;;;5046902;28;20042;-84
2022/05/15 00:42:09;;;;;;;42.30;15.40;;;9.50;99.90;;;;;;5032333;28;20041;-84
2022/05/15 00:44:35;;;;;;;40.05;16.13;;;9.40;99.90;;;;;;5014894;28;20053;-84
2022/05/15 00:47:00;;;;;;;52.50;18.73;;;9.40;99.90;;;;;;5015066;28;20056;-84
2022/05/15 00:49:26;;;;;;;48.70;18.23;;;9.50;99.90;;;;;;5030833;28;20503;-84
2022/05/15 00:51:53;;;;;;;41.97;16.25;;;9.50;99.90;;;;;;5015119;28;20053;-84
2022/05/15 00:54:32;;;;;;;48.72;19.50;;;9.50;99.90;;;;;;4998824;28;20049;-84
2022/05/15 00:57:09;;;;;;;47.00;17.80;;;9.40;99.90;;;;;;5014709;28;20053;-84
2022/05/15 00:59:42;;;;;;;48.58;18.67;;;9.40;99.90;;;;;;5031177;28;20064;-84
2022/05/15 01:02:11;;;;;;;44.67;17.40;;;9.40;99.90;;;;;;4998896;28;20054;-84
2022/05/15 01:04:37;;;;;;;49.85;18.65;;;9.30;99.90;;;;;;5014442;28;20489;-84
2022/05/15 01:07:03;;;;;;;42.70;18.63;;;9.30;99.90;;;;;;4998524;28;20042;-84
2022/05/15 01:09:29;;;;;;;41.22;17.98;;;9.30;99.90;;;;;;5014071;28;20090;-84
2022/05/15 01:11:54;;;;;;;66.28;20.58;;;9.30;99.90;;;;;;5013942;28;20152;-84
2022/05/15 01:14:20;;;;;;;49.88;17.35;;;9.30;99.90;;;;;;5015193;28;20057;-85
2022/05/15 01:16:46;;;;;;;42.97;18.35;;;9.30;99.90;;;;;;5030503;28;20681;-85
2022/05/15 01:19:11;;;;;;;44.95;18.52;;;9.30;99.90;;;;;;4998405;28;20470;-85
2022/05/15 01:21:55;;;;;;;44.10;17.65;;;9.20;99.90;;;;;;5031358;28;20052;-84
2022/05/15 01:24:20;;;;;;;44.95;17.15;;;7.90;99.90;;;;;;4998671;28;20075;-84
2022/05/15 01:26:46;;;;;;;51.75;18.73;;;9.60;99.90;;;;;;5013878;28;20050;-84
2022/05/15 01:29:12;;;;;;;57.15;17.77;;;9.10;99.90;;;;;;5030213;28;20045;-84
2022/05/15 01:31:37;;;;;;;48.40;18.58;;;9.60;99.90;;;;;;4997149;28;20048;-85
2022/05/15 01:34:06;;;;;;;42.72;17.08;;;8.90;99.90;;;;;;5031665;28;20049;-84
2022/05/15 01:36:31;;;;;;;42.58;17.67;;;9.20;99.90;;;;;;4998051;28;20119;-84
2022/05/15 01:38:57;;;;;;;45.45;18.17;;;8.90;99.90;;;;;;5014089;28;20076;-84
2022/05/15 01:41:24;;;;;;;43.10;17.77;;;8.90;99.90;;;;;;5014194;28;20384;-84
2022/05/15 01:43:53;;;;;;;49.33;17.30;;;8.80;99.90;;;;;;5013464;28;20049;-84
2022/05/15 01:46:21;;;;;;;33.00;15.75;;;8.80;99.90;;;;;;4997859;28;20156;-84
2022/05/15 01:48:48;;;;;;;44.85;18.00;;;8.90;99.90;;;;;;5031042;28;20053;-85
2022/05/15 01:51:14;;;;;;;42.03;15.98;;;9.20;99.90;;;;;;4997327;28;20413;-84
2022/05/15 01:53:40;;;;;;;41.30;17.27;;;8.80;99.90;;;;;;5029559;28;20046;-84
2022/05/15 01:56:05;;;;;;;44.40;15.93;;;8.70;99.90;;;;;;5013984;28;20064;-85
2022/05/15 01:58:31;;;;;;;37.33;16.65;;;8.70;99.90;;;;;;5013581;28;20061;-84
2022/05/15 02:00:57;;;;;;;42.80;17.27;;;8.70;99.90;;;;;;5013947;28;20088;-84
2022/05/15 02:03:22;;;;;;;45.25;18.35;;;8.90;99.90;;;;;;5029633;28;20064;-84
2022/05/15 02:05:48;;;;;;;39.22;16.58;;;8.70;99.90;;;;;;5013230;28;20084;-84
2022/05/15 02:08:14;;;;;;;36.22;15.05;;;8.70;99.90;;;;;;4997413;28;20061;-84
2022/05/15 02:10:39;;;;;;;34.40;16.60;;;8.60;99.90;;;;;;5029694;28;20096;-84
2022/05/15 02:13:05;;;;;;;40.05;15.23;;;8.50;99.90;;;;;;5030376;28;20053;-84
2022/05/15 02:15:32;;;;;;;41.95;16.02;;;8.50;99.90;;;;;;5029295;28;20104;-84
2022/05/15 02:17:58;;;;;;;43.67;17.63;;;8.40;99.90;;;;;;5031085;28;20324;-84
2022/05/15 02:20:24;;;;;;;36.17;15.45;;;8.40;99.90;;;;;;5029997;28;20056;-84
2022/05/15 02:22:50;;;;;;;41.38;17.30;;;8.40;99.90;;;;;;5029282;28;20080;-84
2022/05/15 02:25:16;;;;;;;40.28;17.27;;;8.40;99.90;;;;;;5030062;28;20041;-84
2022/05/15 02:27:43;;;;;;;37.20;16.42;;;8.40;99.90;;;;;;5013035;28;20049;-84
2022/05/15 02:30:09;;;;;;;36.30;15.40;;;8.40;99.90;;;;;;4997746;28;20432;-84
2022/05/15 02:32:35;;;;;;;43.63;16.95;;;8.30;99.90;;;;;;5013384;28;20049;-84
2022/05/15 02:35:00;;;;;;;40.63;17.42;;;8.90;99.90;;;;;;5030361;28;20053;-84
2022/05/15 02:37:26;;;;;;;39.70;16.45;;;8.30;99.90;;;;;;5030274;28;20049;-84
2022/05/15 02:39:52;;;;;;;39.33;16.33;;;8.60;99.90;;;;;;5030702;28;20052;-84
2022/05/15 02:42:20;;;;;;;41.50;16.95;;;8.20;99.90;;;;;;5013667;28;20053;-84
2022/05/15 02:44:46;;;;;;;39.70;16.58;;;8.20;99.90;;;;;;5030794;28;20120;-83
2022/05/15 02:47:11;;;;;;;43.30;16.77;;;8.20;99.90;;;;;;5030217;28;20487;-84
2022/05/15 02:52:21;;;;;;;37.22;16.20;;;8.10;99.90;;;;;;5029920;28;20096;-84
2022/05/15 02:54:47;;;;;;;38.13;16.73;;;8.40;99.90;;;;;;5030006;28;20092;-84
2022/05/15 02:57:12;;;;;;;40.63;16.42;;;8.10;99.90;;;;;;5016513;28;20046;-84
2022/05/15 02:59:38;;;;;;;38.63;16.25;;;8.10;99.90;;;;;;5032914;28;20054;-84
2022/05/15 03:02:04;;;;;;;49.17;18.83;;;8.00;99.90;;;;;;5000476;28;20060;-84
2022/05/15 03:04:30;;;;;;;42.80;17.33;;;8.00;99.90;;;;;;5016914;28;20132;-84
2022/05/15 03:06:56;;;;;;;48.35;18.50;;;8.10;99.90;;;;;;5000354;28;20050;-84
2022/05/15 03:09:22;;;;;;;45.63;17.60;;;8.00;99.90;;;;;;5017002;28;20053;-84
2022/05/15 03:11:47;;;;;;;41.00;16.50;;;8.00;99.90;;;;;;5015928;28;20108;-84
2022/05/15 03:14:13;;;;;;;36.05;15.45;;;8.60;99.90;;;;;;5033263;28;20060;-84
2022/05/15 03:16:39;;;;;;;39.60;15.00;;;7.80;99.90;;;;;;5033330;28;20446;-84
2022/05/15 03:19:04;;;;;;;44.92;17.85;;;7.70;99.90;;;;;;5034335;28;20053;-84
2022/05/15 03:21:30;;;;;;;41.63;17.30;;;7.70;99.90;;;;;;5033201;28;20463;-84
2022/05/15 03:23:59;;;;;;;42.10;17.63;;;8.20;99.90;;;;;;5033898;28;20080;-84
2022/05/15 03:26:25;;;;;;;48.58;17.90;;;7.70;99.90;;;;;;5042513;28;20057;-84
2022/05/15 03:28:51;;;;;;;43.90;17.45;;;7.80;99.90;;;;;;5017808;28;20045;-84
2022/05/15 03:31:16;;;;;;;36.28;15.90;;;7.60;99.90;;;;;;5018619;28;20057;-84
2022/05/15 03:33:42;;;;;;;39.70;17.48;;;7.60;99.90;;;;;;5010780;28;20056;-84
2022/05/15 03:36:10;;;;;;;36.22;17.08;;;8.20;99.90;;;;;;5017735;28;20041;-84
2022/05/15 03:38:40;;;;;;;40.83;17.42;;;7.60;99.90;;;;;;5033354;28;20111;-84
2022/05/15 03:41:06;;;;;;;36.65;16.73;;;7.60;99.90;;;;;;5016697;28;20048;-85
2022/05/15 03:43:32;;;;;;;37.47;15.98;;;7.90;99.90;;;;;;5016237;28;20049;-84
2022/05/15 03:45:58;;;;;;;34.67;16.27;;;7.60;99.90;;;;;;5015990;28;20136;-85
2022/05/15 03:48:24;;;;;;;33.83;14.93;;;7.60;99.90;;;;;;5033745;28;20148;-84
2022/05/15 03:50:49;;;;;;;35.13;15.73;;;7.60;99.90;;;;;;5032327;28;20544;-84
2022/05/15 03:53:15;;;;;;;30.08;13.80;;;7.60;99.90;;;;;;5032526;28;20128;-84
2022/05/15 03:55:40;;;;;;;29.55;14.35;;;7.70;99.90;;;;;;5032272;28;20059;-84
2022/05/15 03:58:06;;;;;;;32.85;15.05;;;7.70;99.90;;;;;;5015677;28;20050;-84
2022/05/15 04:00:32;;;;;;;31.52;15.02;;;8.50;99.90;;;;;;5016036;28;20115;-84
2022/05/15 04:02:57;;;;;;;32.42;15.05;;;7.70;99.90;;;;;;5031599;28;20176;-84
2022/05/15 04:05:23;;;;;;;37.42;14.82;;;7.80;99.90;;;;;;5032209;28;20107;-84
2022/05/15 04:07:50;;;;;;;35.38;15.35;;;7.80;99.90;;;;;;5014329;28;20041;-84
2022/05/15 04:10:17;;;;;;;31.33;14.18;;;7.90;99.90;;;;;;5016448;28;20048;-84
2022/05/15 04:12:43;;;;;;;33.97;13.88;;;7.90;99.90;;;;;;5016286;28;20073;-85
2022/05/15 04:15:09;;;;;;;29.27;13.38;;;8.00;99.90;;;;;;5016027;28;20132;-85
2022/05/15 04:17:43;;;;;;;35.20;14.25;;;8.10;99.90;;;;;;5032267;28;20440;-84
2022/05/15 04:20:11;;;;;;;33.35;13.48;;;8.10;99.90;;;;;;5015756;28;20057;-85
2022/05/15 04:22:37;;;;;;;31.98;13.68;;;8.20;99.90;;;;;;5033187;28;20356;-85
2022/05/15 04:25:03;;;;;;;46.25;15.18;;;8.90;99.90;;;;;;5031910;28;20635;-84
2022/05/15 04:27:29;;;;;;;36.42;14.30;;;8.30;99.90;;;;;;5016046;28;20053;-84
2022/05/15 04:29:55;;;;;;;30.80;13.40;;;8.60;99.90;;;;;;5032013;28;20390;-85
2022/05/15 04:32:20;;;;;;;35.60;13.80;;;8.50;99.90;;;;;;4999630;28;20052;-84
2022/05/15 04:34:46;;;;;;;33.88;13.27;;;8.80;99.90;;;;;;5032902;28;20444;-84
2022/05/15 04:37:12;;;;;;;38.83;13.15;;;9.00;99.90;;;;;;5032254;28;20053;-85
2022/05/15 04:39:37;;;;;;;36.00;13.55;;;9.30;99.90;;;;;;5031506;28;20057;-84
2022/05/15 04:42:03;;;;;;;26.90;11.45;;;9.90;99.90;;;;;;5030931;28;20049;-85
2022/05/15 04:44:29;;;;;;;27.02;10.57;;;10.50;99.90;;;;;;5031400;28;20478;-85
2022/05/15 04:46:55;;;;;;;30.17;10.35;;;11.10;99.90;;;;;;5030997;28;20033;-84
2022/05/15 04:49:20;;;;;;;26.20;11.13;;;11.70;99.90;;;;;;5014815;28;20080;-85
2022/05/15 04:51:46;;;;;;;27.10;10.50;;;12.10;99.90;;;;;;5034027;28;20122;-91
2022/05/15 04:54:12;;;;;;;24.25;9.50;;;12.60;99.90;;;;;;5031373;28;20045;-89
2022/05/15 04:56:37;;;;;;;28.98;10.20;;;12.80;99.90;;;;;;5051867;28;20076;-86
2022/05/15 04:59:03;;;;;;;27.45;9.50;;;13.30;99.90;;;;;;5049791;28;20440;-90
2022/05/15 05:01:29;;;;;;;27.55;10.77;;;13.50;99.90;;;;;;5031727;28;20470;-91
2022/05/15 05:03:55;;;;;;;24.65;9.70;;;13.80;99.90;;;;;;5049405;28;20443;-88
2022/05/15 05:06:21;;;;;;;25.88;9.43;;;14.20;99.90;;;;;;5048210;28;20033;-85
2022/05/15 05:08:48;;;;;;;22.90;10.38;;;14.60;99.90;;;;;;5035424;28;20049;-90
2022/05/15 05:11:14;;;;;;;24.13;10.60;;;14.60;99.90;;;;;;5049889;28;20447;-91
2022/05/15 05:13:40;;;;;;;24.48;10.10;;;14.40;99.90;;;;;;5016034;28;20053;-88
2022/05/15 05:16:05;;;;;;;22.52;9.98;;;14.60;99.90;;;;;;5051097;28;20384;-89
2022/05/15 05:18:31;;;;;;;20.17;8.88;;;15.30;99.90;;;;;;5049666;28;20396;-90
2022/05/15 05:20:57;;;;;;;19.08;8.50;;;15.20;99.90;;;;;;5049540;28;20053;-90
2022/05/15 05:23:22;;;;;;;20.67;8.95;;;15.30;99.90;;;;;;5049063;28;20565;-91
2022/05/15 05:25:48;;;;;;;18.42;8.07;;;15.60;99.90;;;;;;5047224;28;20045;-87
2022/05/15 05:28:15;;;;;;;19.27;7.15;;;15.70;99.90;;;;;;5049299;28;20076;-87
2022/05/15 05:30:40;;;;;;;24.75;8.32;;;15.60;99.90;;;;;;5033813;28;20048;-85
2022/05/15 05:33:06;;;;;;;20.73;8.48;;;15.80;99.90;;;;;;5033383;28;20121;-85
2022/05/15 05:35:32;;;;;;;18.52;9.10;;;16.50;99.90;;;;;;5033820;28;20056;-85
2022/05/15 05:37:58;;;;;;;18.77;8.45;;;17.00;99.90;;;;;;5049407;28;20132;-84
2022/05/15 05:40:23;;;;;;;21.85;8.65;;;16.80;99.90;;;;;;5051075;28;20064;-85
2022/05/15 05:42:49;;;;;;;19.00;8.15;;;17.00;99.90;;;;;;5051319;28;20087;-85
2022/05/15 05:45:15;;;;;;;19.50;8.73;;;17.00;99.90;;;;;;5016749;28;20380;-85
2022/05/15 05:47:41;;;;;;;19.23;8.68;;;17.50;99.90;;;;;;5051285;28;20057;-86
2022/05/15 05:50:08;;;;;;;16.85;7.93;;;17.70;99.90;;;;;;5033150;28;20060;-85
2022/05/15 05:52:39;;;;;;;16.95;8.07;;;18.40;99.90;;;;;;5049789;28;20056;-86
2022/05/15 05:55:05;;;;;;;21.63;9.43;;;18.70;99.90;;;;;;5049088;28;20421;-85
2022/05/15 05:57:30;;;;;;;19.52;8.10;;;19.00;99.90;;;;;;5049750;28;20044;-86
2022/05/15 05:59:56;;;;;;;20.85;7.28;;;18.50;99.90;;;;;;5049850;28;20099;-85
2022/05/15 06:02:22;;;;;;;25.23;8.02;;;18.50;99.90;;;;;;5049344;28;20040;-85
2022/05/15 06:04:50;;;;;;;18.92;8.10;;;18.70;99.90;;;;;;5049804;28;20049;-84
2022/05/15 06:07:26;;;;;;;21.20;8.32;;;18.90;99.90;;;;;;5049253;28;20072;-84
2022/05/15 06:09:52;;;;;;;21.88;8.65;;;19.40;99.90;;;;;;5016882;28;20048;-84
2022/05/15 06:12:19;;;;;;;19.15;7.07;;;19.10;99.90;;;;;;5032486;28;20067;-85
2022/05/15 06:14:45;;;;;;;21.65;7.88;;;19.20;99.90;;;;;;5032936;28;20455;-85
2022/05/15 06:17:11;;;;;;;19.55;7.82;;;19.40;99.90;;;;;;5032442;28;20049;-84
2022/05/15 06:19:38;;;;;;;19.42;7.68;;;19.30;99.90;;;;;;5050938;28;20040;-84
2022/05/15 06:22:04;;;;;;;22.35;7.57;;;19.10;99.90;;;;;;5048788;28;20469;-85
2022/05/15 06:24:29;;;;;;;19.60;7.05;;;19.50;99.90;;;;;;5049425;28;20053;-85
2022/05/15 06:26:58;;;;;;;19.05;7.60;;;19.70;99.90;;;;;;5059729;28;20100;-84
2022/05/15 06:29:25;;;;;;;20.98;7.30;;;19.90;99.90;;;;;;5026514;28;20052;-85
2022/05/15 06:31:50;;;;;;;21.15;7.97;;;19.90;99.90;;;;;;5051052;28;20146;-85
2022/05/15 06:34:16;;;;;;;22.05;7.38;;;20.50;99.90;;;;;;5055771;28;20044;-85
2022/05/15 06:36:42;;;;;;;16.88;6.97;;;20.40;99.90;;;;;;5056147;28;20059;-84
2022/05/15 06:39:07;;;;;;;15.63;6.47;;;20.80;99.90;;;;;;5050170;28;20056;-85
2022/05/15 06:41:33;;;;;;;19.45;7.63;;;21.40;99.90;;;;;;5049725;28;20053;-85
2022/05/15 06:44:00;;;;;;;17.73;6.95;;;22.60;99.90;;;;;;5032537;28;20131;-84
2022/05/15 06:46:27;;;;;;;20.02;6.72;;;22.50;99.90;;;;;;5048592;28;20118;-85
2022/05/15 06:48:52;;;;;;;19.15;7.45;;;22.30;99.90;;;;;;5032739;28;20049;-85
2022/05/15 06:51:18;;;;;;;16.20;6.22;;;21.60;99.90;;;;;;5032652;28;20059;-84
2022/05/15 06:53:44;;;;;;;24.33;6.78;;;22.00;99.90;;;;;;5049783;28;20068;-85
2022/05/15 06:58:54;;;;;;;18.52;6.20;;;21.50;99.90;;;;;;5035031;28;20061;-85
2022/05/15 07:01:20;;;;;;;16.17;6.28;;;21.30;99.90;;;;;;5031814;28;20118;-85
2022/05/15 07:03:45;;;;;;;14.85;6.28;;;21.20;99.90;;;;;;5048617;28;20128;-86
2022/05/15 07:06:11;;;;;;;23.45;7.20;;;21.60;99.90;;;;;;5048316;28;20053;-84
2022/05/15 07:08:37;;;;;;;18.50;5.88;;;21.70;99.90;;;;;;5049059;28;20049;-85
2022/05/15 07:11:03;;;;;;;17.45;6.55;;;22.00;99.90;;;;;;5048434;28;20052;-85
2022/05/15 07:13:29;;;;;;;15.60;5.55;;;22.00;99.90;;;;;;5048710;28;20053;-85
2022/05/15 07:15:54;;;;;;;16.05;5.90;;;21.90;99.90;;;;;;5048976;28;20144;-86
2022/05/15 07:18:23;;;;;;;18.45;5.97;;;22.60;99.90;;;;;;5031734;28;20040;-86
2022/05/15 07:20:50;;;;;;;16.45;5.53;;;22.00;99.90;;;;;;5048667;28;20048;-84
2022/05/15 07:23:15;;;;;;;18.75;5.60;;;22.50;99.90;;;;;;5049661;28;20200;-85
2022/05/15 07:25:41;;;;;;;18.20;6.32;;;22.10;99.90;;;;;;5032357;28;20045;-85
2022/05/15 07:28:07;;;;;;;18.33;6.00;;;22.20;99.90;;;;;;5048357;28;20187;-84
2022/05/15 07:30:32;;;;;;;17.23;6.43;;;23.40;99.90;;;;;;5048242;28;20049;-85
2022/05/15 07:32:58;;;;;;;15.45;5.43;;;23.10;99.90;;;;;;5048552;28;20045;-84
2022/05/15 07:35:24;;;;;;;16.02;5.47;;;23.80;99.80;;;;;;5048167;28;20053;-85
2022/05/15 07:37:49;;;;;;;16.35;5.68;;;23.40;99.90;;;;;;5048873;28;20056;-85
2022/05/15 07:40:15;;;;;;;18.45;6.20;;;23.30;99.90;;;;;;5048286;28;20848;-84
2022/05/15 07:42:41;;;;;;;17.92;6.72;;;22.30;99.90;;;;;;5050384;28;20053;-85
2022/05/15 07:45:08;;;;;;;19.27;6.18;;;22.80;99.90;;;;;;5052096;28;20053;-85
2022/05/15 07:47:33;;;;;;;12.25;5.30;;;23.00;99.90;;;;;;5051792;28;20103;-85
2022/05/15 07:49:59;;;;;;;16.48;5.82;;;23.20;99.90;;;;;;5052133;28;20484;-85
2022/05/15 07:52:25;;;;;;;15.52;5.70;;;23.00;99.90;;;;;;5052674;28;20469;-85
2022/05/15 07:54:50;;;;;;;15.93;5.63;;;23.40;99.90;;;;;;5052086;28;20048;-85
2022/05/15 07:57:17;;;;;;;14.43;4.88;;;24.40;99.20;;;;;;5051650;28;20082;-84
2022/05/15 07:59:43;;;;;;;16.35;5.30;;;24.40;99.00;;;;;;5035482;28;20045;-85
2022/05/15 08:02:08;;;;;;;15.02;4.97;;;23.10;99.90;;;;;;5052997;28;20076;-85
2022/05/15 08:08:00;;;;;;;13.95;4.78;;;23.50;99.90;;;;;;5051273;28;20477;-85
2022/05/15 08:10:04;;;;;;;12.63;4.60;;;23.80;99.10;;;;;;5052983;28;20088;-86
2022/05/15 08:12:30;;;;;;;15.68;5.38;;;24.20;98.90;;;;;;5051168;28;20077;-86
2022/05/15 08:14:56;;;;;;;38.17;6.43;;;23.90;99.40;;;;;;5052120;28;20452;-92
2022/05/15 08:17:21;;;;;;;21.50;5.55;;;24.00;99.50;;;;;;5035581;28;20117;-88
2022/05/15 08:25:19;;;;;;;18.00;5.20;;;23.90;98.70;;;;;;5035138;28;20076;-87
2022/05/15 08:27:45;;;;;;;13.23;5.03;;;24.40;97.70;;;;;;5033689;28;20053;-86
2022/05/15 08:30:11;;;;;;;16.73;5.13;;;24.00;97.90;;;;;;5050323;28;20392;-87
2022/05/15 08:32:36;;;;;;;14.40;4.78;;;24.20;98.70;;;;;;5046047;28;20341;-87
2022/05/15 08:35:02;;;;;;;17.42;4.82;;;24.60;97.30;;;;;;5051006;28;20471;-87
2022/05/15 08:37:28;;;;;;;17.00;5.50;;;24.80;97.80;;;;;;5049715;28;20044;-89
2022/05/15 08:39:53;;;;;;;17.83;4.95;;;24.90;97.20;;;;;;5050833;28;20045;-89
2022/05/15 08:42:21;;;;;;;13.57;4.90;;;25.30;97.40;;;;;;5050103;28;20492;-86
2022/05/15 08:44:47;;;;;;;14.88;4.97;;;24.40;96.80;;;;;;5032383;28;20413;-86
2022/05/15 08:47:18;;;;;;;16.30;4.72;;;25.00;96.90;;;;;;5049357;28;20041;-87
2022/05/15 08:49:50;;;;;;;13.57;4.40;;;25.30;96.80;;;;;;5050084;28;20053;-87
2022/05/15 08:52:38;;;;;;;16.52;5.20;;;24.40;96.00;;;;;;5014823;28;20486;-85
2022/05/15 08:55:08;;;;;;;17.58;5.10;;;24.80;96.80;;;;;;5030943;28;20128;-86
2022/05/15 08:57:58;;;;;;;17.83;5.15;;;25.00;96.40;;;;;;5014181;28;20049;-85
2022/05/15 09:00:26;;;;;;;11.82;4.00;;;25.20;96.40;;;;;;5014199;28;20118;-85
2022/05/15 09:03:13;;;;;;;16.63;4.65;;;24.90;95.90;;;;;;5037424;28;20049;-85
2022/05/15 09:05:55;;;;;;;14.13;3.67;;;25.30;95.50;;;;;;5031135;28;20508;-85
2022/05/15 09:09:00;;;;;;;14.82;4.65;;;25.80;94.90;;;;;;5031152;28;20053;-85
2022/05/15 09:11:51;;;;;;;14.75;4.55;;;24.70;95.10;;;;;;5037894;28;20059;-86
2022/05/15 09:14:54;;;;;;;17.25;5.35;;;25.00;95.90;;;;;;5051634;28;20080;-83
2022/05/15 09:17:44;;;;;;;15.77;4.55;;;25.80;94.80;;;;;;5049212;28;20056;-84
2022/05/15 09:20:18;;;;;;;15.55;4.82;;;25.80;94.80;;;;;;5035613;28;20056;-85
2022/05/15 09:23:07;;;;;;;13.40;4.90;;;25.50;95.30;;;;;;5032310;28;20049;-84
2022/05/15 09:25:36;;;;;;;16.13;4.90;;;25.90;94.20;;;;;;5021946;28;20061;-84
2022/05/15 09:28:12;;;;;;;15.68;4.88;;;24.90;94.80;;;;;;5050757;28;20072;-84
2022/05/15 09:30:47;;;;;;;17.92;4.78;;;24.80;95.10;;;;;;5056825;28;20066;-85
2022/05/15 09:33:33;;;;;;;14.40;4.30;;;25.00;95.10;;;;;;5051393;28;20384;-84
2022/05/15 09:36:28;;;;;;;14.75;4.43;;;25.70;94.40;;;;;;5041686;28;20089;-84
2022/05/15 09:39:28;;;;;;;15.23;4.68;;;24.90;94.80;;;;;;5038057;28;20067;-86
2022/05/15 09:45:09;;;;;;;17.38;5.18;;;26.10;94.50;;;;;;5036913;28;20041;-85
2022/05/15 09:47:40;;;;;;;16.48;5.50;;;25.10;94.50;;;;;;5047285;28;20431;-90
2022/05/15 09:50:09;;;;;;;20.50;5.03;;;25.70;94.60;;;;;;5034130;28;20049;-85
2022/05/15 09:52:38;;;;;;;16.15;4.60;;;26.30;94.10;;;;;;5050211;28;20048;-86
2022/05/15 09:55:24;;;;;;;14.60;4.88;;;25.90;94.10;;;;;;5049839;28;20537;-85
2022/05/15 09:57:58;;;;;;;15.75;4.80;;;25.50;94.30;;;;;;5049113;28;20057;-85
2022/05/15 10:00:25;;;;;;;16.70;5.57;;;26.00;93.90;;;;;;5049812;28;20437;-85
2022/05/15 10:02:52;;;;;;;13.18;4.68;;;26.00;94.00;;;;;;5033021;28;20047;-86
2022/05/15 10:05:21;;;;;;;16.45;4.70;;;26.10;93.90;;;;;;5032646;28;20060;-85
2022/05/15 10:08:10;;;;;;;15.20;4.97;;;25.70;94.20;;;;;;5032717;28;20079;-87
2022/05/15 10:10:49;;;;;;;14.30;4.80;;;26.10;94.00;;;;;;5033219;28;20083;-85
2022/05/15 10:13:52;;;;;;;14.65;5.03;;;26.10;93.60;;;;;;5049188;28;20057;-87
2022/05/15 10:16:18;;;;;;;16.23;5.30;;;24.90;93.40;;;;;;5046571;28;20111;-86
2022/05/15 10:19:11;;;;;;;19.98;5.30;;;25.80;93.90;;;;;;5048767;28;20484;-87
2022/05/15 10:21:42;;;;;;;14.05;4.05;;;25.80;93.10;;;;;;5049401;28;20268;-85
2022/05/15 10:24:20;;;;;;;16.10;5.05;;;26.20;93.30;;;;;;5032438;28;20102;-86
2022/05/15 10:26:47;;;;;;;12.75;4.20;;;26.10;93.40;;;;;;5048446;28;20124;-86
2022/05/15 10:29:36;;;;;;;13.43;4.22;;;26.10;93.40;;;;;;5042307;28;20582;-86
2022/05/15 10:32:39;;;;;;;14.05;5.65;;;25.50;94.10;;;;;;5030862;28;20084;-86
2022/05/15 10:35:05;;;;;;;13.23;4.35;;;25.20;94.00;;;;;;5013085;28;20103;-86
2022/05/15 10:37:57;;;;;;;11.80;4.15;;;25.40;93.80;;;;;;5029559;28;20092;-86
2022/05/15 10:40:36;;;;;;;15.70;4.53;;;25.70;93.50;;;;;;5024837;28;20135;-86
2022/05/15 10:43:14;;;;;;;19.02;4.95;;;25.00;93.80;;;;;;5014909;28;20042;-86
2022/05/15 10:46:01;;;;;;;13.98;4.63;;;24.70;94.10;;;;;;5030527;28;20048;-85
2022/05/15 10:48:39;;;;;;;15.38;5.00;;;25.20;93.80;;;;;;5013064;28;20520;-86
2022/05/15 10:51:17;;;;;;;17.42;4.45;;;24.80;93.80;;;;;;5012861;28;20404;-86
2022/05/15 10:57:25;;;;;;;15.23;4.72;;;24.40;94.40;;;;;;5016858;28;20071;-86
2022/05/15 11:00:06;;;;;;;17.08;4.80;;;25.00;94.10;;;;;;5028884;28;20065;-85
2022/05/15 11:02:43;;;;;;;14.63;4.00;;;25.00;93.60;;;;;;5013050;28;20041;-85
2022/05/15 11:05:24;;;;;;;19.17;5.47;;;25.30;93.00;;;;;;5013079;28;20486;-85
2022/05/15 11:08:10;;;;;;;16.15;4.80;;;25.10;93.10;;;;;;5030262;28;20053;-85
2022/05/15 11:10:49;;;;;;;15.15;4.35;;;25.10;93.40;;;;;;5029206;28;20041;-85
2022/05/15 11:13:43;;;;;;;15.10;4.80;;;25.20;92.90;;;;;;5028908;28;20141;-85
2022/05/15 11:16:34;;;;;;;17.88;5.07;;;24.60;93.10;;;;;;5030362;28;20054;-86
2022/05/15 11:19:06;;;;;;;14.65;4.75;;;24.40;94.00;;;;;;5032900;28;20049;-86
2022/05/15 11:21:43;;;;;;;12.93;4.18;;;23.40;94.30;;;;;;5032913;28;20116;-85
2022/05/15 11:24:14;;;;;;;17.65;5.00;;;24.10;93.70;;;;;;5033984;28;20045;-85
2022/05/15 11:26:43;;;;;;;16.15;4.63;;;23.20;93.80;;;;;;5033823;28;20556;-85
2022/05/15 11:29:11;;;;;;;19.30;4.80;;;23.40;94.30;;;;;;5033108;28;20049;-85
2022/05/15 11:31:38;;;;;;;14.80;4.50;;;23.90;93.70;;;;;;5016652;28;20080;-85
2022/05/15 11:34:06;;;;;;;16.02;4.15;;;23.40;93.70;;;;;;5032065;28;20049;-84
2022/05/15 11:36:42;;;;;;;14.95;3.90;;;23.60;94.00;;;;;;5043716;28;20508;-85
2022/05/15 11:39:14;;;;;;;14.05;4.18;;;23.50;94.00;;;;;;5016319;28;20057;-86
2022/05/15 11:42:10;;;;;;;13.57;3.90;;;23.90;93.70;;;;;;5032589;28;20048;-85
2022/05/15 11:44:40;;;;;;;13.82;4.45;;;23.60;94.30;;;;;;5032738;28;20056;-85
2022/05/15 11:47:14;;;;;;;14.30;4.13;;;23.60;93.90;;;;;;5033213;28;20401;-85
2022/05/15 11:49:40;;;;;;;10.98;3.67;;;23.40;94.50;;;;;;5034224;28;20046;-85
2022/05/15 11:52:06;;;;;;;11.18;3.35;;;23.50;94.10;;;;;;5031988;28;20122;-85
2022/05/15 11:54:33;;;;;;;16.55;5.03;;;23.80;93.90;;;;;;5032894;28;20095;-84
2022/05/15 11:56:59;;;;;;;15.88;5.03;;;23.80;93.40;;;;;;5032685;28;20405;-84
2022/05/15 11:59:29;;;;;;;13.13;4.28;;;23.50;93.90;;;;;;5032841;28;20041;-85
2022/05/15 12:01:57;;;;;;;12.90;4.28;;;23.10;93.90;;;;;;5031643;28;20053;-85
2022/05/15 12:04:35;;;;;;;15.35;3.88;;;23.10;94.00;;;;;;5032236;28;20456;-87
2022/05/15 12:07:01;;;;;;;18.25;4.22;;;23.60;93.50;;;;;;5031952;28;20046;-85
2022/05/15 12:09:41;;;;;;;12.63;4.25;;;23.60;93.60;;;;;;5032115;28;20075;-85
2022/05/15 12:12:30;;;;;;;11.88;3.63;;;23.80;93.20;;;;;;5032459;28;20053;-84
2022/05/15 12:15:13;;;;;;;11.52;3.42;;;24.00;92.70;;;;;;5031812;28;20054;-83
2022/05/15 12:17:40;;;;;;;14.20;4.22;;;24.10;93.10;;;;;;5019629;28;20041;-84
2022/05/15 12:20:17;;;;;;;12.60;4.18;;;24.00;92.60;;;;;;5051083;28;20435;-84
2022/05/15 12:22:46;;;;;;;14.55;4.22;;;24.00;93.00;;;;;;5035129;28;20475;-84
2022/05/15 12:25:14;;;;;;;12.38;4.25;;;24.10;92.90;;;;;;5050517;28;20048;-88
2022/05/15 12:31:09;;;;;;;18.52;4.32;;;24.20;93.30;;;;;;5046647;28;20089;-84
2022/05/15 12:33:40;;;;;;;11.77;4.10;;;23.80;92.80;;;;;;5053817;28;20037;-86
2022/05/15 12:36:32;;;;;;;13.55;4.15;;;24.00;93.00;;;;;;5054646;28;20047;-85
2022/05/15 12:38:57;;;;;;;10.35;3.78;;;23.90;92.30;;;;;;5060083;28;20058;-85
2022/05/15 12:41:26;;;;;;;15.27;4.10;;;23.50;92.60;;;;;;5032999;28;20602;-86
2022/05/15 12:43:53;;;;;;;11.70;3.75;;;24.00;92.40;;;;;;5047761;28;20045;-86
2022/05/15 12:46:25;;;;;;;11.50;3.65;;;23.90;92.40;;;;;;5052192;28;20045;-86
2022/05/15 12:48:51;;;;;;;13.43;3.88;;;23.90;91.90;;;;;;5051940;28;20554;-84
2022/05/15 12:51:30;;;;;;;7.78;3.20;;;23.90;92.00;;;;;;5037111;28;20049;-84
2022/05/15 12:53:56;;;;;;;9.85;2.80;;;23.90;92.40;;;;;;5054405;28;20052;-85
2022/05/15 12:56:35;;;;;;;13.25;4.13;;;24.00;92.30;;;;;;5042792;28;20044;-88
2022/05/15 12:59:21;;;;;;;9.13;3.60;;;23.90;92.50;;;;;;5058859;28;20071;-90
2022/05/15 13:01:47;;;;;;;9.98;3.60;;;23.80;92.20;;;;;;5031848;28;20072;-90
2022/05/15 13:04:18;;;;;;;9.88;3.17;;;23.60;92.60;;;;;;5050366;28;20468;-91
2022/05/15 13:06:57;;;;;;;12.82;3.60;;;24.10;92.20;;;;;;5031375;28;20048;-88
2022/05/15 13:09:25;;;;;;;11.45;3.67;;;24.00;92.50;;;;;;5050350;28;20044;-86
2022/05/15 13:11:54;;;;;;;12.93;3.70;;;24.10;92.40;;;;;;5050871;28;20127;-86