Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:08;;;;;;;13.07;6.38;;;;;;;13.24;75.01;93933.81;6194206;23;20016;-78
2022/12/17 13:08:34;;;;;;;16.95;7.18;;;;;;;13.28;74.95;93930.50;6194063;23;19993;-78
2022/12/17 13:11:28;;;;;;;11.40;4.85;;;;;;;13.23;76.75;93944.84;6194229;23;20056;-78
2022/12/17 13:13:59;;;;;;;9.57;5.05;;;;;;;13.06;76.35;93940.41;6167917;23;20005;-78
2022/12/17 13:16:30;;;;;;;10.38;5.25;;;;;;;12.99;76.69;93930.22;6194470;23;19997;-79
2022/12/17 13:19:24;;;;;;;12.98;5.18;;;;;;;12.93;76.74;93939.56;6194347;23;20000;-78
2022/12/17 13:21:49;;;;;;;12.70;5.30;;;;;;;12.91;77.34;93938.31;6169098;23;20005;-78
2022/12/17 13:24:30;;;;;;;10.38;5.20;;;;;;;12.90;77.62;93952.78;6194884;23;20005;-78
2022/12/17 13:26:56;;;;;;;10.25;5.05;;;;;;;12.89;77.80;93967.28;6196115;23;20001;-78
2022/12/17 13:29:31;;;;;;;11.70;4.95;;;;;;;12.87;77.45;93964.94;6196374;23;19993;-78
2022/12/17 13:31:59;;;;;;;10.60;6.28;;;;;;;12.90;77.96;93966.94;6195745;23;20043;-78
2022/12/17 13:34:56;;;;;;;12.60;7.53;;;;;;;12.95;77.97;93950.72;6196090;23;20047;-78
2022/12/17 13:37:49;;;;;;;15.15;8.45;;;;;;;13.00;77.95;93965.78;6196121;23;19997;-78
2022/12/17 13:40:41;;;;;;;20.45;10.43;;;;;;;13.01;77.46;93970.03;6195775;23;20056;-78
2022/12/17 13:43:19;;;;;;;17.00;7.90;;;;;;;12.97;77.29;93953.06;6195824;23;20016;-78
2022/12/17 13:45:45;;;;;;;20.00;8.63;;;;;;;12.92;77.37;93961.28;6195656;23;20015;-78
2022/12/17 13:48:25;;;;;;;15.38;7.10;;;;;;;12.86;77.65;93963.34;6195951;23;20000;-78
2022/12/17 13:50:54;;;;;;;10.68;5.70;;;;;;;12.79;78.10;93966.53;6196125;23;20007;-79
2022/12/17 13:53:20;;;;;;;13.38;5.05;;;;;;;12.70;78.71;93962.34;6195817;23;20016;-78
2022/12/17 13:55:50;;;;;;;14.23;6.18;;;;;;;12.73;79.07;93954.47;6195923;23;19997;-78
2022/12/17 13:58:26;;;;;;;13.73;5.55;;;;;;;12.75;79.03;93959.50;6169331;23;20005;-78
2022/12/17 14:01:11;;;;;;;13.85;5.65;;;;;;;12.77;79.07;93962.63;6169482;23;19996;-77
2022/12/17 14:03:37;;;;;;;12.38;5.05;;;;;;;12.63;79.27;93971.66;6195808;23;20100;-78
2022/12/17 14:06:09;;;;;;;19.08;9.63;;;;;;;12.67;79.33;93973.69;6195579;23;20008;-78
2022/12/17 14:08:35;;;;;;;21.23;8.60;;;;;;;12.64;79.42;93983.16;6195665;23;20088;-79
2022/12/17 14:13:47;;;;;;;17.15;7.55;;;;;;;12.59;79.34;93986.78;6195605;23;20066;-78
2022/12/17 14:16:18;;;;;;;10.25;5.13;;;;;;;12.53;79.32;93998.75;6195874;23;20005;-79
2022/12/17 14:18:47;;;;;;;31.73;15.38;;;;;;;12.47;78.99;93997.38;6195197;23;20331;-79
2022/12/17 14:21:13;;;;;;;21.20;10.57;;;;;;;12.43;79.32;94007.13;6195099;23;20001;-78
2022/12/17 14:23:40;;;;;;;18.25;8.82;;;;;;;12.39;79.66;94012.34;6195221;23;20337;-79
2022/12/17 14:26:24;;;;;;;16.52;8.02;;;;;;;12.35;79.48;94011.41;6169073;23;20003;-79
2022/12/17 14:28:52;;;;;;;13.68;6.90;;;;;;;12.29;79.40;94010.00;6195367;23;19997;-79
2022/12/17 14:31:24;;;;;;;15.65;7.95;;;;;;;12.23;79.66;94013.97;6195114;23;20001;-79
2022/12/17 14:34:06;;;;;;;12.38;6.35;;;;;;;12.15;79.26;94023.59;6195610;23;19997;-82
2022/12/17 14:36:33;;;;;;;11.77;4.72;;;;;;;12.04;79.97;94019.69;6195166;23;20064;-80
2022/12/17 14:39:09;;;;;;;12.88;6.57;;;;;;;11.86;80.85;94021.56;6195427;23;20056;-82
2022/12/17 14:44:26;;;;;;;17.17;9.35;;;;;;;11.73;80.88;94025.22;6195473;23;20325;-83
2022/12/17 14:47:08;;;;;;;15.63;8.43;;;;;;;11.65;81.01;94021.44;6195606;23;20019;-79
2022/12/17 14:49:34;;;;;;;16.58;9.05;;;;;;;11.52;81.14;94015.16;6195577;23;20043;-81
2022/12/17 14:52:12;;;;;;;18.08;8.65;;;;;;;11.47;81.32;94028.66;6195438;23;20000;-81
2022/12/17 14:54:44;;;;;;;15.38;8.23;;;;;;;11.41;81.52;94020.00;6195232;23;19997;-80
2022/12/17 14:57:19;;;;;;;20.10;9.13;;;;;;;11.41;81.75;94029.91;6195144;23;19997;-82
2022/12/17 14:59:45;;;;;;;18.50;8.80;;;;;;;11.38;81.84;94035.91;6168806;23;20277;-82
2022/12/17 15:02:29;;;;;;;15.57;8.07;;;;;;;11.29;81.16;94049.22;6195326;23;20044;-81
2022/12/17 15:05:00;;;;;;;16.58;7.20;;;;;;;11.23;81.09;94023.78;6195074;23;20012;-81
2022/12/17 15:07:29;;;;;;;11.18;6.15;;;;;;;11.14;81.02;94021.09;6168697;23;20239;-81
2022/12/17 15:09:55;;;;;;;15.35;6.03;;;;;;;11.03;80.99;94036.63;6195190;23;20004;-80
2022/12/17 15:12:22;;;;;;;12.70;5.20;;;;;;;10.98;81.30;94050.09;6195108;23;20040;-80
2022/12/17 15:14:48;;;;;;;10.98;5.47;;;;;;;10.92;81.66;94061.22;6168907;23;20008;-80
2022/12/17 15:17:14;;;;;;;9.35;5.15;;;;;;;10.92;81.58;94053.22;6195254;23;20004;-81
2022/12/17 15:19:39;;;;;;;8.82;4.57;;;;;;;10.88;81.74;94061.06;6195057;23;20000;-80
2022/12/17 15:22:05;;;;;;;8.43;4.18;;;;;;;10.83;81.27;94050.53;6194429;23;20036;-80
2022/12/17 15:24:30;;;;;;;10.40;4.95;;;;;;;10.83;81.46;94058.53;6195040;23;19997;-80
2022/12/17 15:26:56;;;;;;;11.73;5.55;;;;;;;10.80;81.50;94059.16;6195123;23;20085;-82
2022/12/17 15:29:23;;;;;;;10.35;5.35;;;;;;;10.76;81.76;94052.84;6195256;23;20025;-82
2022/12/17 15:31:49;;;;;;;14.95;6.78;;;;;;;10.76;81.73;94055.53;6195033;23;20203;-82
2022/12/17 15:34:14;;;;;;;13.48;6.88;;;;;;;10.75;81.85;94060.06;6195015;23;20005;-81
2022/12/17 15:36:40;;;;;;;15.60;7.57;;;;;;;10.75;81.97;94064.63;6195002;23;19999;-83
2022/12/17 15:39:05;;;;;;;15.95;7.22;;;;;;;10.73;81.84;94064.94;6194925;23;20047;-84
2022/12/17 15:44:15;;;;;;;22.52;9.30;;;;;;;10.73;81.08;94070.28;6194937;23;20056;-83
2022/12/17 15:46:41;;;;;;;19.55;9.80;;;;;;;10.64;80.98;94061.44;6194533;23;20009;-83
2022/12/17 15:49:06;;;;;;;20.25;10.80;;;;;;;10.66;80.67;94074.47;6194445;23;20350;-80
2022/12/17 15:51:32;;;;;;;23.83;11.50;;;;;;;10.61;80.89;94084.16;6168306;23;20064;-81
2022/12/17 15:53:57;;;;;;;42.95;16.48;;;;;;;10.54;80.86;94070.50;6194848;23;20007;-81
2022/12/17 15:56:27;;;;;;;49.05;21.88;;;;;;;10.55;80.73;94087.28;6194835;23;20306;-81
2022/12/17 15:58:56;;;;;;;45.95;22.23;;;;;;;10.49;80.88;94083.19;6194733;23;20013;-81
2022/12/17 16:01:22;;;;;;;71.50;31.65;;;;;;;10.40;81.08;94077.78;6194533;23;20023;-81
2022/12/17 16:03:47;;;;;;;69.80;29.88;;;;;;;10.38;81.36;94086.09;6194664;23;19997;-80
2022/12/17 16:06:12;;;;;;;68.78;29.92;;;;;;;10.37;81.27;94083.75;6194585;23;20027;-81
2022/12/17 16:08:38;;;;;;;59.20;27.42;;;;;;;10.31;81.60;94088.41;6194625;23;19989;-80
2022/12/17 16:11:12;;;;;;;51.05;22.90;;;;;;;10.32;81.43;94086.53;6194723;23;20160;-79
2022/12/17 16:13:38;;;;;;;50.10;22.73;;;;;;;10.26;81.76;94096.50;6194746;23;19997;-80
2022/12/17 16:16:05;;;;;;;45.58;19.10;;;;;;;10.24;81.52;94104.03;6194417;23;20205;-80
2022/12/17 16:18:31;;;;;;;64.75;27.77;;;;;;;10.22;81.66;94106.97;6194275;23;20012;-80
2022/12/17 16:21:05;;;;;;;84.68;35.47;;;;;;;10.18;81.92;94119.34;6194680;23;19997;-81
2022/12/17 16:23:31;;;;;;;63.40;27.25;;;;;;;10.17;82.28;94117.75;6194698;23;19997;-81
2022/12/17 16:25:58;;;;;;;42.15;19.00;;;;;;;10.18;82.21;94123.88;6194788;23;20262;-85
2022/12/17 16:28:25;;;;;;;42.30;17.65;;;;;;;10.14;81.95;94118.38;6194569;23;20005;-82
2022/12/17 16:31:16;;;;;;;25.63;10.43;;;;;;;10.13;82.43;94124.78;6194601;23;20007;-82
2022/12/17 16:33:44;;;;;;;18.20;9.85;;;;;;;10.14;83.03;94129.03;6187414;23;20005;-80
2022/12/17 16:36:15;;;;;;;16.45;8.52;;;;;;;10.14;82.83;94129.03;6194277;23;20040;-79
2022/12/17 16:38:45;;;;;;;18.23;9.47;;;;;;;10.19;83.02;94136.09;6194407;23;19997;-78
2022/12/17 16:41:12;;;;;;;21.73;10.00;;;;;;;10.15;82.97;94133.25;6167823;23;20231;-83
2022/12/17 16:43:37;;;;;;;22.00;12.10;;;;;;;10.15;83.14;94137.78;6167886;23;20001;-83
2022/12/17 16:46:03;;;;;;;22.17;11.98;;;;;;;10.15;82.84;94135.13;6194399;23;20003;-83
2022/12/17 16:48:34;;;;;;;23.20;12.23;;;;;;;10.13;82.97;94142.63;6194487;23;19997;-83
2022/12/17 16:51:00;;;;;;;29.98;15.68;;;;;;;10.12;83.23;94141.84;6198784;23;20058;-82
2022/12/17 16:53:25;;;;;;;23.58;13.50;;;;;;;10.08;82.78;94135.56;6168672;23;20176;-83
2022/12/17 16:55:50;;;;;;;24.95;14.88;;;;;;;10.09;82.85;94152.31;6193955;23;20291;-83
2022/12/17 16:58:16;;;;;;;29.88;17.10;;;;;;;10.10;82.57;94152.03;6193849;23;20008;-83
2022/12/17 17:00:42;;;;;;;24.17;11.20;;;;;;;10.09;82.57;94155.75;6193982;23;19993;-83
2022/12/17 17:03:08;;;;;;;21.45;11.00;;;;;;;10.09;82.84;94158.44;6168352;23;20005;-83
2022/12/17 17:05:37;;;;;;;29.58;14.52;;;;;;;10.02;82.57;94166.84;6194127;23;20267;-83
2022/12/17 17:08:04;;;;;;;96.85;38.50;;;;;;;9.99;82.56;94166.66;6194146;23;20001;-83
2022/12/17 17:10:29;;;;;;;69.72;29.20;;;;;;;9.99;82.70;94170.13;6167926;23;20279;-83
2022/12/17 17:12:55;;;;;;;38.55;17.30;;;;;;;10.01;82.72;94164.47;6193897;23;20001;-83
2022/12/17 17:15:21;;;;;;;56.42;27.20;;;;;;;9.98;82.60;94168.53;6193752;23;20004;-83
2022/12/17 17:17:47;;;;;;;25.40;13.48;;;;;;;10.01;82.42;94164.47;6193653;23;20001;-83
2022/12/17 17:20:13;;;;;;;18.02;10.85;;;;;;;9.98;82.32;94167.75;6193098;23;20322;-81
2022/12/17 17:22:39;;;;;;;17.40;10.40;;;;;;;9.97;82.54;94182.94;6194124;23;20021;-81
2022/12/17 17:25:04;;;;;;;15.38;9.48;;;;;;;9.93;82.65;94178.50;6193999;23;20004;-81
2022/12/17 17:27:30;;;;;;;24.20;14.35;;;;;;;9.93;82.71;94181.16;6193522;23;20021;-83
2022/12/17 17:29:57;;;;;;;39.75;19.02;;;;;;;9.95;82.86;94186.97;6194758;23;20279;-82
2022/12/17 17:32:23;;;;;;;106.80;42.70;;;;;;;9.90;82.54;94192.44;6194680;23;20235;-85
2022/12/17 17:34:49;;;;;;;86.18;40.15;;;;;;;9.88;82.93;94186.63;6194199;23;20023;-80
2022/12/17 17:37:14;;;;;;;55.05;29.48;;;;;;;9.87;82.93;94193.03;6193831;23;20305;-84
2022/12/17 17:39:39;;;;;;;48.35;24.45;;;;;;;9.85;83.03;94198.66;6194497;23;20031;-78
2022/12/17 17:42:05;;;;;;;31.08;18.15;;;;;;;9.84;82.92;94200.53;6194153;23;20058;-79
2022/12/17 17:44:31;;;;;;;24.20;13.98;;;;;;;9.86;82.71;94207.44;6193966;23;20021;-81
2022/12/17 17:46:56;;;;;;;19.50;10.60;;;;;;;9.85;82.33;94206.66;6194025;23;20287;-81
2022/12/17 17:49:22;;;;;;;17.30;10.02;;;;;;;9.79;82.56;94213.97;6194152;23;20223;-85
2022/12/17 17:51:48;;;;;;;18.20;10.57;;;;;;;9.80;82.67;94212.84;6195834;23;20334;-83
2022/12/17 17:54:13;;;;;;;23.55;11.15;;;;;;;9.77;82.55;94217.97;6196155;23;20307;-83
2022/12/17 17:56:40;;;;;;;23.63;11.27;;;;;;;9.76;82.80;94208.44;6193941;23;20027;-83
2022/12/17 17:59:12;;;;;;;36.53;14.10;;;;;;;9.78;82.64;94209.69;6167645;23;19997;-83
2022/12/17 18:01:44;;;;;;;38.13;15.52;;;;;;;9.79;82.95;94218.47;6167808;23;20008;-82
2022/12/17 18:04:13;;;;;;;21.50;11.57;;;;;;;9.78;82.56;94225.69;6193986;23;19993;-77
2022/12/17 18:06:40;;;;;;;21.08;12.07;;;;;;;9.73;82.88;94231.13;6193615;23;20016;-84
2022/12/17 18:09:07;;;;;;;24.27;11.40;;;;;;;9.73;83.08;94233.78;6167817;23;20000;-84
2022/12/17 18:11:34;;;;;;;19.98;11.50;;;;;;;9.75;83.09;94234.28;6195005;23;20055;-79
2022/12/17 18:14:01;;;;;;;17.65;9.70;;;;;;;9.72;82.55;94250.81;6195760;23;19997;-83
2022/12/17 18:16:31;;;;;;;23.63;11.25;;;;;;;9.66;83.02;94241.38;6196033;23;20160;-84
2022/12/17 18:19:15;;;;;;;19.77;9.55;;;;;;;9.66;83.12;94249.34;6195697;23;20228;-83
2022/12/17 18:21:41;;;;;;;14.40;7.47;;;;;;;9.64;83.31;94251.53;6195617;23;20203;-83
2022/12/17 18:24:11;;;;;;;13.80;8.25;;;;;;;9.62;83.31;94253.69;6195387;23;20063;-81
2022/12/17 18:26:41;;;;;;;11.38;5.68;;;;;;;9.60;83.24;94263.84;6195531;23;20001;-80
2022/12/17 18:29:19;;;;;;;14.45;7.15;;;;;;;9.58;83.70;94281.97;6195435;23;20004;-80
2022/12/17 18:31:45;;;;;;;15.43;7.38;;;;;;;9.55;83.50;94290.56;6195802;23;20052;-80
2022/12/17 18:34:15;;;;;;;19.05;9.43;;;;;;;9.47;83.05;94288.59;6195487;23;20223;-80
2022/12/17 18:36:43;;;;;;;30.95;14.45;;;;;;;9.33;83.67;94297.34;6195395;23;20044;-81
2022/12/17 18:39:14;;;;;;;34.53;18.52;;;;;;;9.20;85.36;94292.81;6195026;23;20007;-81
2022/12/17 18:44:26;;;;;;;33.90;18.42;;;;;;;9.01;87.52;94301.59;6195585;23;20199;-80
2022/12/17 18:46:52;;;;;;;34.70;20.05;;;;;;;8.99;88.18;94301.09;6195836;23;19997;-80
2022/12/17 18:49:19;;;;;;;42.10;20.20;;;;;;;8.96;88.39;94309.69;6194884;23;20298;-81
2022/12/17 18:51:46;;;;;;;33.65;19.75;;;;;;;8.98;88.71;94309.41;6168303;23;20001;-80
2022/12/17 18:54:14;;;;;;;37.13;20.45;;;;;;;9.01;88.84;94322.88;6195476;23;19992;-81
2022/12/17 18:56:40;;;;;;;41.53;21.20;;;;;;;8.98;89.12;94333.31;6169241;23;20043;-80
2022/12/17 18:59:06;;;;;;;37.30;20.10;;;;;;;9.03;88.93;94330.56;6194344;23;20231;-80
2022/12/17 19:01:35;;;;;;;39.55;21.20;;;;;;;9.06;88.22;94334.50;6195075;23;20311;-79
2022/12/17 19:04:03;;;;;;;32.35;17.95;;;;;;;9.07;87.82;94323.59;6195483;23;20203;-79
2022/12/17 19:06:28;;;;;;;31.45;19.02;;;;;;;9.07;87.60;94328.91;6168817;23;20013;-78
2022/12/17 19:08:54;;;;;;;35.05;18.85;;;;;;;9.06;87.19;94339.81;6195638;23;20008;-80
2022/12/17 19:11:21;;;;;;;33.22;18.88;;;;;;;9.03;87.31;94336.66;6195319;23;20005;-80
2022/12/17 19:13:47;;;;;;;27.08;16.38;;;;;;;9.03;87.65;94342.00;6195254;23;20005;-80
2022/12/17 19:16:21;;;;;;;31.08;16.80;;;;;;;9.06;87.82;94350.47;6194810;23;20463;-80
2022/12/17 19:19:01;;;;;;;30.65;14.95;;;;;;;9.09;88.08;94371.16;6194955;23;19997;-80
2022/12/17 19:21:32;;;;;;;30.77;16.80;;;;;;;9.11;87.99;94363.69;6195170;23;20007;-81
2022/12/17 19:24:02;;;;;;;28.42;16.17;;;;;;;9.13;88.11;94361.53;6195192;23;19997;-80
2022/12/17 19:26:29;;;;;;;25.33;12.98;;;;;;;9.15;87.20;94370.78;6194916;23;20039;-79
2022/12/17 19:28:56;;;;;;;25.67;13.13;;;;;;;9.16;87.31;94371.56;6195295;23;20015;-81
2022/12/17 19:31:23;;;;;;;21.40;11.55;;;;;;;9.13;87.70;94367.63;6195186;23;20001;-81
2022/12/17 19:33:48;;;;;;;25.08;13.35;;;;;;;9.16;87.59;94368.91;6194943;23;20013;-80
2022/12/17 19:36:17;;;;;;;22.77;12.88;;;;;;;9.12;86.60;94374.03;6195268;23;20000;-81
2022/12/17 19:38:43;;;;;;;26.55;14.55;;;;;;;9.09;86.19;94371.16;6194726;23;20199;-79
2022/12/17 19:41:16;;;;;;;26.38;15.50;;;;;;;9.03;86.13;94370.47;6194693;23;20003;-80
2022/12/17 19:43:44;;;;;;;27.92;13.70;;;;;;;8.98;86.28;94374.00;6194871;23;20001;-81
2022/12/17 19:46:12;;;;;;;30.60;16.05;;;;;;;8.98;86.56;94371.34;6194931;23;20048;-81
2022/12/17 19:48:39;;;;;;;26.98;16.08;;;;;;;8.98;86.38;94370.56;6194834;23;20342;-81
2022/12/17 19:51:07;;;;;;;36.75;15.77;;;;;;;8.97;86.51;94369.75;6194873;23;20056;-80
2022/12/17 19:53:33;;;;;;;24.00;13.48;;;;;;;8.95;86.56;94382.53;6194875;23;20000;-79
2022/12/17 19:56:11;;;;;;;24.67;13.10;;;;;;;8.91;87.14;94376.22;6168392;23;20176;-80
2022/12/17 19:58:38;;;;;;;26.75;14.80;;;;;;;8.88;87.63;94386.66;6194655;23;20001;-79
2022/12/17 20:01:10;;;;;;;29.02;15.32;;;;;;;8.87;87.43;94399.13;6194985;23;20000;-79
2022/12/17 20:03:37;;;;;;;30.38;16.33;;;;;;;8.78;87.57;94395.56;6194770;23;19997;-79
2022/12/17 20:06:03;;;;;;;33.63;17.75;;;;;;;8.64;88.54;94393.63;6194669;23;20072;-80
2022/12/17 20:08:30;;;;;;;34.10;17.17;;;;;;;8.59;88.52;94390.25;6168391;23;20001;-78
2022/12/17 20:10:56;;;;;;;37.53;19.73;;;;;;;8.60;88.86;94397.91;6194813;23;20172;-82
2022/12/17 20:13:21;;;;;;;39.83;20.10;;;;;;;8.60;89.21;94403.25;6194826;23;20243;-81
2022/12/17 20:15:47;;;;;;;34.33;18.35;;;;;;;8.56;89.09;94407.53;6194336;23;19997;-81
2022/12/17 20:18:12;;;;;;;33.75;18.05;;;;;;;8.54;89.72;94414.22;6194638;23;20525;-79
2022/12/17 20:20:38;;;;;;;40.70;21.02;;;;;;;8.52;89.39;94411.06;6194499;23;20227;-80
2022/12/17 20:23:03;;;;;;;38.83;18.35;;;;;;;8.53;89.41;94416.09;6194661;23;20003;-76
2022/12/17 20:25:29;;;;;;;41.15;20.40;;;;;;;8.51;89.63;94428.06;6194378;23;20194;-78
2022/12/17 20:27:54;;;;;;;31.67;19.02;;;;;;;8.53;89.72;94424.06;6195010;23;20046;-84
2022/12/17 20:30:23;;;;;;;34.88;19.60;;;;;;;8.48;89.99;94429.44;6195153;23;20052;-84
2022/12/17 20:32:52;;;;;;;34.03;17.77;;;;;;;8.47;89.87;94430.53;6195389;23;20046;-86
2022/12/17 20:35:19;;;;;;;35.88;16.58;;;;;;;8.46;90.04;94439.56;6195226;23;20017;-82
2022/12/17 20:37:45;;;;;;;36.60;19.27;;;;;;;8.41;90.20;94436.97;6169015;23;20001;-81
2022/12/17 20:40:10;;;;;;;32.05;19.58;;;;;;;8.45;90.13;94443.31;6195760;23;20004;-80
2022/12/17 20:42:36;;;;;;;37.70;20.55;;;;;;;8.38;90.11;94448.13;6194333;23;19997;-82
2022/12/17 20:45:01;;;;;;;28.10;16.95;;;;;;;8.31;90.97;94448.47;6167914;23;20011;-85
2022/12/17 20:47:27;;;;;;;29.08;16.42;;;;;;;8.29;91.09;94449.84;6194697;23;20020;-83
2022/12/17 20:49:52;;;;;;;31.50;15.90;;;;;;;8.26;91.43;94453.06;6194671;23;19997;-79
2022/12/17 20:52:18;;;;;;;26.17;15.48;;;;;;;8.26;91.72;94471.66;6194283;23;20000;-80
2022/12/17 20:54:43;;;;;;;28.48;15.70;;;;;;;8.24;91.93;94462.13;6194285;23;20031;-79
2022/12/17 20:57:09;;;;;;;30.50;15.75;;;;;;;8.26;91.69;94471.66;6194116;23;20019;-79
2022/12/17 20:59:34;;;;;;;25.45;14.02;;;;;;;8.22;92.05;94468.75;6194130;23;20056;-79
2022/12/17 21:02:00;;;;;;;27.77;15.15;;;;;;;8.20;92.05;94471.72;6194173;23;20322;-81
2022/12/17 21:04:25;;;;;;;25.02;14.23;;;;;;;8.23;92.07;94481.75;6194302;23;20224;-77
2022/12/17 21:06:51;;;;;;;24.63;14.38;;;;;;;8.22;92.07;94485.50;6167946;23;20098;-78
2022/12/17 21:09:18;;;;;;;26.38;13.70;;;;;;;8.19;92.10;94485.28;6193962;23;19997;-78
2022/12/17 21:11:44;;;;;;;21.65;13.23;;;;;;;8.23;91.39;94486.28;6194275;23;20001;-85
2022/12/17 21:14:13;;;;;;;23.50;13.75;;;;;;;8.18;91.42;94491.63;6167931;23;20310;-82
2022/12/17 21:16:39;;;;;;;26.10;15.40;;;;;;;8.01;92.00;94492.88;6194285;23;20190;-79
2022/12/17 21:19:07;;;;;;;27.83;15.60;;;;;;;7.97;92.35;94496.38;6194228;23;20005;-79
2022/12/17 21:21:35;;;;;;;25.35;14.70;;;;;;;7.97;92.59;94496.38;6194222;23;20001;-82
2022/12/17 21:24:01;;;;;;;27.20;14.52;;;;;;;7.99;92.55;94504.84;6194478;23;20001;-82
2022/12/17 21:26:30;;;;;;;25.55;15.35;;;;;;;7.88;93.18;94503.38;6167993;23;20008;-83
2022/12/17 21:28:56;;;;;;;24.98;14.25;;;;;;;7.89;93.26;94503.06;6194019;23;20256;-82
2022/12/17 21:31:27;;;;;;;29.83;14.13;;;;;;;7.91;93.27;94497.50;6194001;23;19997;-78
2022/12/17 21:33:56;;;;;;;19.50;11.82;;;;;;;7.89;93.24;94503.06;6194226;23;20001;-80
2022/12/17 21:36:23;;;;;;;19.27;9.65;;;;;;;7.89;92.15;94500.44;6194051;23;19996;-80
2022/12/17 21:38:49;;;;;;;23.38;12.70;;;;;;;7.92;91.92;94507.84;6194123;23;20234;-78
2022/12/17 21:41:18;;;;;;;18.30;10.23;;;;;;;7.92;91.26;94517.69;6194071;23;20064;-79
2022/12/17 21:43:43;;;;;;;18.77;10.32;;;;;;;7.94;90.90;94518.19;6193802;23;20009;-80
2022/12/17 21:46:10;;;;;;;17.80;8.85;;;;;;;7.91;90.55;94511.56;6194949;23;20008;-79
2022/12/17 21:48:40;;;;;;;12.82;7.97;;;;;;;7.91;90.24;94521.38;6195948;23;20191;-80
2022/12/17 21:51:08;;;;;;;12.73;6.90;;;;;;;7.91;89.38;94527.47;6196040;23;19997;-80
2022/12/17 21:53:34;;;;;;;11.68;6.88;;;;;;;7.81;89.02;94524.91;6196088;23;20191;-79
2022/12/17 21:56:05;;;;;;;13.82;6.03;;;;;;;7.81;89.30;94525.69;6169532;23;20000;-80
2022/12/17 21:58:31;;;;;;;13.73;6.60;;;;;;;7.82;89.10;94524.66;6194321;23;20001;-80
2022/12/17 22:00:57;;;;;;;12.32;6.20;;;;;;;7.71;89.28;94525.00;6195505;23;20051;-80
2022/12/17 22:03:23;;;;;;;9.45;5.60;;;;;;;7.72;89.06;94532.69;6195524;23;20008;-79
2022/12/17 22:05:51;;;;;;;12.95;6.75;;;;;;;7.68;89.24;94531.66;6194677;23;20011;-81
2022/12/17 22:08:16;;;;;;;10.65;6.63;;;;;;;7.62;89.22;94527.47;6195750;23;20008;-79
2022/12/17 22:10:42;;;;;;;9.02;5.88;;;;;;;7.64;89.18;94536.72;6195662;23;19993;-80
2022/12/17 22:15:54;;;;;;;11.75;5.88;;;;;;;7.59;89.29;94528.81;6195846;23;20036;-80
2022/12/17 22:18:19;;;;;;;10.57;6.05;;;;;;;7.55;89.32;94534.94;6169170;23;20005;-80
2022/12/17 22:20:44;;;;;;;9.85;4.97;;;;;;;7.58;89.64;94529.88;6195359;23;20203;-80
2022/12/17 22:23:10;;;;;;;9.57;5.10;;;;;;;7.64;88.56;94533.28;6195527;23;19997;-81
2022/12/17 22:25:37;;;;;;;9.80;5.30;;;;;;;7.65;87.91;94537.50;6195729;23;20200;-81
2022/12/17 22:28:03;;;;;;;8.18;5.15;;;;;;;7.68;88.20;94530.88;6195858;23;19997;-80
2022/12/17 22:33:14;;;;;;;8.85;4.07;;;;;;;7.60;87.45;94546.31;6195851;23;20457;-81
2022/12/17 22:35:43;;;;;;;7.90;4.43;;;;;;;7.64;87.39;94539.38;6195690;23;20008;-81
2022/12/17 22:38:08;;;;;;;9.48;4.57;;;;;;;7.62;87.13;94527.47;6195282;23;20314;-81
2022/12/17 22:40:36;;;;;;;6.18;3.58;;;;;;;7.57;86.66;94536.28;6195366;23;20025;-81
2022/12/17 22:45:46;;;;;;;8.75;3.90;;;;;;;7.60;85.54;94545.53;6195333;23;20234;-81
2022/12/17 22:48:12;;;;;;;11.75;4.18;;;;;;;7.55;85.19;94548.19;6195566;23;19993;-80
2022/12/17 22:50:38;;;;;;;5.70;3.92;;;;;;;7.58;85.53;94542.34;6195605;23;20231;-80
2022/12/17 22:53:04;;;;;;;6.18;3.60;;;;;;;7.52;85.33;94559.38;6195206;23;20027;-79
2022/12/17 22:55:31;;;;;;;6.68;3.38;;;;;;;7.48;85.80;94563.66;6195218;23;20012;-80
2022/12/17 22:57:57;;;;;;;5.78;3.70;;;;;;;7.32;85.82;94566.41;6195046;23;20004;-80
2022/12/17 23:00:27;;;;;;;6.30;2.90;;;;;;;7.32;85.59;94574.34;6195347;23;20195;-79
2022/12/17 23:02:54;;;;;;;6.53;3.72;;;;;;;7.30;85.67;94568.53;6195345;23;20021;-80
2022/12/17 23:05:21;;;;;;;6.65;4.43;;;;;;;7.30;85.90;94568.53;6195467;23;20011;-83
2022/12/17 23:07:48;;;;;;;6.55;3.47;;;;;;;7.27;85.32;94573.59;6195594;23;20005;-81
2022/12/17 23:10:14;;;;;;;5.43;3.08;;;;;;;7.19;85.31;94578.41;6169344;23;20008;-80
2022/12/17 23:12:49;;;;;;;5.30;3.45;;;;;;;7.20;85.33;94577.31;6195280;23;20012;-84
2022/12/17 23:15:20;;;;;;;5.32;3.17;;;;;;;7.21;85.16;94575.50;6195246;23;19997;-80
2022/12/17 23:17:46;;;;;;;7.93;3.72;;;;;;;7.23;85.58;94587.41;6194947;23;19997;-81
2022/12/17 23:20:11;;;;;;;5.90;3.38;;;;;;;7.20;85.67;94582.63;6195531;23;19997;-82
2022/12/17 23:22:37;;;;;;;7.43;4.35;;;;;;;7.21;85.98;94599.34;6195105;23;20104;-79
2022/12/17 23:25:03;;;;;;;9.38;3.88;;;;;;;7.18;85.39;94594.56;6195625;23;19996;-81
2022/12/17 23:27:28;;;;;;;7.45;4.05;;;;;;;7.14;85.07;94594.31;6195370;23;20020;-82
2022/12/17 23:29:54;;;;;;;7.40;4.00;;;;;;;7.13;84.68;94600.72;6194974;23;19993;-77
2022/12/17 23:32:19;;;;;;;7.72;4.78;;;;;;;7.12;85.33;94600.97;6195203;23;20049;-80
2022/12/17 23:34:45;;;;;;;6.78;3.72;;;;;;;7.06;84.98;94605.50;6168816;23;19996;-82
2022/12/17 23:37:10;;;;;;;9.52;3.78;;;;;;;7.02;85.26;94605.28;6196772;23;20053;-85
2022/12/17 23:39:36;;;;;;;5.75;3.50;;;;;;;6.88;85.50;94622.00;6195758;23;19996;-85
2022/12/17 23:42:01;;;;;;;7.10;3.60;;;;;;;6.80;85.75;94624.16;6195654;23;20329;-83
2022/12/17 23:44:27;;;;;;;7.10;3.90;;;;;;;6.73;84.33;94626.28;6194901;23;20341;-79
2022/12/17 23:46:52;;;;;;;5.78;3.13;;;;;;;6.69;84.53;94643.00;6195197;23;20038;-81
2022/12/17 23:49:17;;;;;;;5.80;3.35;;;;;;;6.57;85.28;94635.34;6193611;23;19997;-79
2022/12/17 23:51:43;;;;;;;7.00;3.47;;;;;;;6.54;85.17;94641.97;6193993;23;20219;-81
2022/12/17 23:54:08;;;;;;;5.72;3.22;;;;;;;6.46;85.56;94631.16;6195037;23;20001;-78
2022/12/17 23:56:35;;;;;;;7.18;3.15;;;;;;;6.42;85.43;94644.91;6194835;23;20223;-76
2022/12/17 23:59:02;;;;;;;5.95;3.25;;;;;;;6.29;85.18;94645.47;6194496;23;19997;-78
