Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:59;;;;;;;12.88;6.00;;;;;;;3.44;80.65;99281.09;1681338;83;21083;-83
2021/04/16 00:03:27;;;;;;;13.68;7.35;;;;;;;3.43;80.81;99288.39;1680106;85;21135;-84
2021/04/16 00:05:56;;;;;;;15.48;7.22;;;;;;;3.42;81.09;99279.80;1704076;84;21665;-83
2021/04/16 00:08:30;;;;;;;16.65;7.78;;;;;;;3.46;81.53;99284.54;1714047;83;21351;-84
2021/04/16 00:11:03;;;;;;;;;;;;;;;3.44;82.13;99274.67;1714618;83;21296;-84
2021/04/16 00:13:30;;;;;;;17.70;8.73;;;;;;;3.45;82.53;99272.55;1703259;81;20262;-84
2021/04/16 00:15:59;;;;;;;15.93;7.83;;;;;;;3.46;82.90;99270.40;1723828;83;21284;-84
2021/04/16 00:18:29;;;;;;;15.28;7.53;;;;;;;3.47;83.24;99272.14;1719813;81;21287;-82
2021/04/16 00:20:58;;;;;;;14.33;7.12;;;;;;;3.52;81.99;99272.61;1698998;84;21274;-84
2021/04/16 00:23:26;;;;;;;16.35;8.00;;;;;;;3.52;83.02;99262.33;1709057;84;21295;-85
2021/04/16 00:25:55;;;;;;;17.90;8.85;;;;;;;3.56;82.30;99264.06;1704943;83;21370;-82
2021/04/16 00:28:23;;;;;;;14.10;8.18;;;;;;;3.55;82.59;99267.90;1701659;83;21173;-82
2021/04/16 00:30:55;;;;;;;14.38;7.70;;;;;;;3.57;82.23;99266.20;1727285;83;21210;-83
2021/04/16 00:33:25;;;;;;;15.93;7.75;;;;;;;3.57;81.40;99263.63;1727256;82;21181;-82
2021/04/16 00:35:53;;;;;;;18.48;8.18;;;;;;;3.54;81.70;99261.02;1702343;84;21214;-81
2021/04/16 00:38:21;;;;;;;15.08;7.72;;;;;;;3.48;83.13;99259.30;1707067;84;21534;-82
2021/04/16 00:40:54;;;;;;;16.45;7.17;;;;;;;3.48;82.28;99259.70;1700635;84;21276;-84
2021/04/16 00:43:24;;;;;;;17.05;8.25;;;;;;;3.50;81.90;99265.31;1704613;83;21282;-83
2021/04/16 00:45:59;;;;;;;15.30;7.70;;;;;;;3.46;83.14;99266.14;1712082;83;21261;-83
2021/04/16 00:48:32;;;;;;;19.02;9.13;;;;;;;3.46;83.30;99254.98;1729268;83;21130;-84
2021/04/16 00:51:04;;;;;;;13.60;7.33;;;;;;;3.46;83.16;99253.30;1707669;83;21166;-83
2021/04/16 00:53:34;;;;;;;15.30;8.33;;;;;;;3.48;82.32;99254.16;1692168;84;21268;-84
2021/04/16 00:56:03;;;;;;;18.15;9.58;;;;;;;3.49;82.22;99255.86;1682688;84;21228;-84
2021/04/16 00:58:32;;;;;;;18.30;9.25;;;;;;;3.49;82.88;99257.58;1695690;84;21304;-80
2021/04/16 01:01:03;;;;;;;21.87;9.83;;;;;;;3.49;82.18;99253.30;1684800;84;21682;-83
2021/04/16 01:03:32;;;;;;;19.17;10.55;;;;;;;3.48;82.33;99251.99;1711741;83;21316;-84
2021/04/16 01:06:05;;;;;;;17.73;9.35;;;;;;;3.45;82.55;99256.70;1692789;83;21346;-82
2021/04/16 01:08:35;;;;;;;19.60;10.43;;;;;;;3.42;82.34;99257.09;1700352;83;21463;-80
2021/04/16 01:11:05;;;;;;;17.20;8.70;;;;;;;3.37;81.97;99246.36;1702663;83;21188;-83
2021/04/16 01:13:35;;;;;;;17.77;8.90;;;;;;;3.32;83.13;99247.18;1708368;84;21299;-82
2021/04/16 01:16:04;;;;;;;16.75;8.10;;;;;;;3.30;82.90;99253.63;1679286;84;21297;-83
2021/04/16 01:18:42;;;;;;;18.40;9.18;;;;;;;3.27;82.56;99252.30;1708663;84;21157;-83
2021/04/16 01:21:15;;;;;;;17.50;8.70;;;;;;;3.25;82.53;99244.16;1707789;83;21317;-85
2021/04/16 01:24:20;;;;;;;16.73;8.30;;;;;;;3.21;83.74;99255.27;1726530;83;21154;-84
2021/04/16 01:26:49;;;;;;;15.35;7.67;;;;;;;3.19;83.77;99251.39;1726212;83;21134;-84
2021/04/16 01:29:17;;;;;;;19.73;9.15;;;;;;;3.22;82.67;99248.83;1721905;82;21122;-83
2021/04/16 01:31:47;;;;;;;16.90;8.00;;;;;;;3.20;82.95;99245.38;1709795;84;21142;-85
2021/04/16 01:34:21;;;;;;;15.93;7.97;;;;;;;3.19;83.04;99251.39;1709632;82;21316;-85
2021/04/16 01:36:55;;;;;;;14.13;7.47;;;;;;;3.19;83.26;99251.39;1709489;83;21260;-84
2021/04/16 01:39:26;;;;;;;21.25;8.83;;;;;;;3.20;83.16;99249.23;1695300;84;21253;-83
2021/04/16 01:41:55;;;;;;;17.70;8.95;;;;;;;3.21;83.83;99255.27;1709843;84;21130;-82
2021/04/16 01:44:27;;;;;;;16.52;8.63;;;;;;;3.21;83.01;99244.55;1709309;84;21311;-83
2021/04/16 01:47:02;;;;;;;17.90;8.68;;;;;;;3.22;83.18;99247.97;1709361;84;21145;-84
2021/04/16 01:49:38;;;;;;;17.82;8.50;;;;;;;3.23;83.44;99249.27;1704979;83;21189;-83
2021/04/16 01:52:10;;;;;;;16.17;8.05;;;;;;;3.18;84.38;99245.40;1709634;84;21308;-83
2021/04/16 01:54:42;;;;;;;15.83;7.78;;;;;;;3.20;84.12;99244.10;1720954;83;21291;-83
2021/04/16 01:57:15;;;;;;;15.05;7.80;;;;;;;3.19;84.62;99246.25;1708238;81;21269;-84
2021/04/16 01:59:45;;;;;;;14.67;7.90;;;;;;;3.19;84.39;99239.83;1680777;83;21280;-84
2021/04/16 02:02:18;;;;;;;16.32;8.10;;;;;;;3.24;84.41;99247.55;1710300;83;21305;-84
2021/04/16 02:04:46;;;;;;;17.90;8.50;;;;;;;3.28;83.45;99247.61;1714122;83;21245;-83
2021/04/16 02:07:14;;;;;;;17.67;8.43;;;;;;;3.20;84.84;99249.23;1709187;84;21162;-82
2021/04/16 02:09:42;;;;;;;20.62;9.05;;;;;;;3.28;83.94;99240.30;1708099;83;21287;-83
2021/04/16 02:12:12;;;;;;;16.30;8.00;;;;;;;3.28;84.17;99236.45;1723639;83;21264;-84
2021/04/16 02:14:40;;;;;;;14.68;7.80;;;;;;;3.26;84.50;99235.58;1739091;81;21280;-83
2021/04/16 02:17:13;;;;;;;17.00;8.73;;;;;;;3.26;84.63;99236.43;1738981;83;21232;-84
2021/04/16 02:19:42;;;;;;;15.88;8.80;;;;;;;3.28;84.41;99241.59;1735717;83;21244;-82
2021/04/16 02:22:17;;;;;;;15.23;8.23;;;;;;;3.28;84.21;99240.30;1705681;84;21282;-84
2021/04/16 02:24:47;;;;;;;14.40;8.33;;;;;;;3.22;85.06;99230.84;1708016;84;21303;-83
2021/04/16 02:27:17;;;;;;;14.47;7.50;;;;;;;3.13;84.22;99235.50;1709275;83;21288;-83
2021/04/16 02:29:46;;;;;;;13.88;6.10;;;;;;;3.05;83.66;99230.73;1688844;83;21152;-84
2021/04/16 02:32:14;;;;;;;12.58;5.90;;;;;;;3.03;83.30;99242.71;1698842;83;21287;-84
2021/04/16 02:34:42;;;;;;;11.68;6.22;;;;;;;2.93;84.03;99240.48;1707205;84;21316;-83
2021/04/16 02:37:15;;;;;;;16.97;6.47;;;;;;;2.84;84.52;99231.41;1677052;86;21277;-84
2021/04/16 02:39:43;;;;;;;14.00;6.65;;;;;;;2.86;84.29;99231.00;1693637;83;21319;-83
2021/04/16 02:42:11;;;;;;;14.18;6.28;;;;;;;2.78;85.01;99233.94;1678190;86;21287;-84
2021/04/16 02:44:39;;;;;;;9.13;4.83;;;;;;;2.75;85.34;99232.64;1682545;84;21119;-84
2021/04/16 02:47:07;;;;;;;9.75;5.75;;;;;;;2.71;85.07;99236.03;1652119;85;21314;-83
2021/04/16 02:49:35;;;;;;;9.50;5.35;;;;;;;2.68;85.37;99235.56;1663416;86;21156;-83
2021/04/16 02:52:04;;;;;;;11.22;5.78;;;;;;;2.62;85.41;99238.50;1682571;84;21318;-84
2021/04/16 02:54:31;;;;;;;8.50;4.67;;;;;;;2.61;84.90;99239.34;1694328;84;21317;-83
2021/04/16 02:56:59;;;;;;;9.23;4.87;;;;;;;2.54;85.71;99236.72;1692172;83;21273;-84
2021/04/16 02:59:27;;;;;;;9.45;4.83;;;;;;;2.53;85.31;99237.58;1686666;84;21308;-82
2021/04/16 03:01:54;;;;;;;14.98;4.70;;;;;;;2.52;85.17;99235.84;1695272;84;21323;-83
2021/04/16 03:04:22;;;;;;;8.30;4.58;;;;;;;2.52;85.11;99240.13;1673105;84;21131;-83
2021/04/16 03:06:49;;;;;;;11.38;5.42;;;;;;;2.54;85.09;99234.15;1685247;85;21438;-83
2021/04/16 03:09:17;;;;;;;9.65;5.33;;;;;;;2.55;85.43;99237.17;1682524;85;21272;-84
2021/04/16 03:11:44;;;;;;;11.97;5.37;;;;;;;2.57;85.49;99241.89;1672145;85;21249;-84
2021/04/16 03:14:12;;;;;;;7.80;4.45;;;;;;;2.61;84.86;99235.48;1669676;85;21153;-83
2021/04/16 03:16:40;;;;;;;9.08;5.03;;;;;;;2.58;85.16;99218.36;1681476;85;21207;-84
2021/04/16 03:19:10;;;;;;;19.27;5.35;;;;;;;2.68;85.10;99229.58;1681269;84;21110;-84
2021/04/16 03:21:38;;;;;;;11.53;5.00;;;;;;;2.72;84.83;99230.03;1683999;85;21106;-84
2021/04/16 03:24:07;;;;;;;13.30;5.58;;;;;;;2.78;84.79;99232.66;1693522;84;21337;-84
2021/04/16 03:26:34;;;;;;;13.40;6.17;;;;;;;2.82;84.68;99233.55;1681948;84;21301;-82
2021/04/16 03:29:04;;;;;;;12.98;6.28;;;;;;;2.88;83.93;99234.88;1698665;84;21336;-83
2021/04/16 03:31:32;;;;;;;13.68;6.97;;;;;;;2.88;83.80;99235.73;1682339;84;21327;-82
2021/04/16 03:34:01;;;;;;;16.55;6.58;;;;;;;2.90;83.35;99234.03;1680301;85;21345;-83
2021/04/16 03:36:30;;;;;;;10.55;6.58;;;;;;;2.95;82.75;99237.51;1697534;84;21205;-84
2021/04/16 03:38:58;;;;;;;12.80;6.78;;;;;;;2.94;82.84;99236.20;1709241;83;21284;-83
2021/04/16 03:41:26;;;;;;;12.25;6.42;;;;;;;2.96;82.79;99239.64;1727658;81;21317;-84
2021/04/16 03:43:54;;;;;;;12.30;6.53;;;;;;;2.90;83.81;99237.03;1727779;83;21242;-83
2021/04/16 03:46:22;;;;;;;13.60;7.28;;;;;;;2.92;83.93;99236.19;1727720;80;21302;-85
2021/04/16 03:48:50;;;;;;;12.68;6.83;;;;;;;2.96;83.67;99230.26;1727788;83;21862;-84
2021/04/16 03:51:17;;;;;;;16.97;7.25;;;;;;;2.97;83.85;99236.24;1727700;82;21257;-84
2021/04/16 03:53:45;;;;;;;11.73;6.55;;;;;;;2.99;83.64;99238.40;1727908;82;21119;-85
2021/04/16 03:56:14;;;;;;;11.08;7.05;;;;;;;3.02;83.65;99229.84;1727867;82;21154;-83
2021/04/16 03:58:42;;;;;;;15.28;8.20;;;;;;;3.08;83.39;99235.03;1727702;83;21165;-82
2021/04/16 04:01:10;;;;;;;13.25;8.05;;;;;;;3.05;83.53;99235.02;1723788;82;21266;-84
2021/04/16 04:03:38;;;;;;;18.52;7.20;;;;;;;3.07;83.17;99242.31;1727549;82;21274;-83
2021/04/16 04:06:06;;;;;;;13.58;7.20;;;;;;;3.09;82.65;99235.48;1721431;83;21313;-83
2021/04/16 04:08:35;;;;;;;13.08;6.72;;;;;;;3.10;82.84;99240.60;1727405;83;21185;-82
2021/04/16 04:11:04;;;;;;;9.35;5.28;;;;;;;3.09;82.97;99240.62;1725370;83;21300;-84
2021/04/16 04:13:31;;;;;;;14.47;7.30;;;;;;;3.09;82.26;99235.05;1692213;83;21306;-84
2021/04/16 04:16:00;;;;;;;10.93;6.00;;;;;;;3.11;82.30;99241.05;1698750;84;21327;-83
2021/04/16 04:18:30;;;;;;;11.70;6.72;;;;;;;3.19;82.08;99239.83;1700004;84;21420;-82
2021/04/16 04:20:59;;;;;;;13.48;7.22;;;;;;;3.16;82.61;99240.67;1717252;83;21330;-82
2021/04/16 04:23:28;;;;;;;15.55;8.25;;;;;;;3.01;82.48;99212.30;1727332;83;21245;-83
2021/04/16 04:25:58;;;;;;;14.53;8.63;;;;;;;3.26;82.11;99239.00;1727608;83;21312;-84
2021/04/16 04:28:25;;;;;;;12.47;7.55;;;;;;;3.28;81.87;99241.59;1726539;83;21313;-83
2021/04/16 04:30:53;;;;;;;17.77;8.35;;;;;;;3.30;81.38;99236.03;1713754;82;21336;-83
2021/04/16 04:33:21;;;;;;;12.63;7.70;;;;;;;3.34;80.79;99234.80;1722320;83;21548;-83
2021/04/16 04:35:50;;;;;;;17.60;8.53;;;;;;;3.37;80.25;99234.80;1684710;80;21320;-83
2021/04/16 04:38:17;;;;;;;20.95;9.35;;;;;;;3.40;79.89;99249.38;1678861;84;21265;-82
2021/04/16 04:40:45;;;;;;;23.83;7.45;;;;;;;3.47;79.74;99249.00;1704851;81;21272;-84
2021/04/16 04:43:13;;;;;;;22.82;8.03;;;;;;;3.44;79.82;99248.53;1696820;84;21266;-84
2021/04/16 04:45:40;;;;;;;16.73;7.40;;;;;;;3.44;80.03;99245.11;1701666;84;21362;-84
2021/04/16 04:48:08;;;;;;;15.25;7.70;;;;;;;3.48;80.10;99249.02;1706122;84;21153;-81
2021/04/16 04:50:36;;;;;;;12.10;6.55;;;;;;;3.51;80.18;99243.03;1706291;83;21348;-83
2021/04/16 04:53:04;;;;;;;12.75;6.47;;;;;;;3.59;79.73;99249.06;1718993;82;21312;-84
2021/04/16 04:55:33;;;;;;;13.78;7.72;;;;;;;3.66;79.68;99251.23;1707808;81;21288;-85
2021/04/16 04:58:01;;;;;;;26.12;10.53;;;;;;;3.68;78.46;99249.13;1734854;79;21596;-87
2021/04/16 05:00:30;;;;;;;13.18;7.00;;;;;;;3.82;78.93;99251.77;1737115;81;21165;-87
2021/04/16 05:02:58;;;;;;;10.10;5.62;;;;;;;3.88;77.58;99247.05;1715123;79;21326;-83
2021/04/16 05:05:26;;;;;;;11.80;6.80;;;;;;;3.95;75.09;99256.53;1727171;82;21313;-83
2021/04/16 05:07:54;;;;;;;16.67;8.10;;;;;;;4.04;75.25;99256.98;1726592;81;21324;-84
2021/04/16 05:10:22;;;;;;;14.43;7.70;;;;;;;4.10;75.51;99257.00;1736375;83;21153;-82
2021/04/16 05:12:50;;;;;;;13.30;7.67;;;;;;;4.05;76.07;99260.00;1738010;82;21162;-84
2021/04/16 05:15:19;;;;;;;13.78;7.60;;;;;;;4.08;76.55;99260.88;1730589;83;21293;-82
2021/04/16 05:17:48;;;;;;;10.82;6.67;;;;;;;4.07;76.27;99268.58;1734762;83;21201;-83
2021/04/16 05:20:17;;;;;;;10.80;6.30;;;;;;;4.04;76.07;99269.44;1724749;83;21179;-83
2021/04/16 05:22:45;;;;;;;11.95;6.37;;;;;;;4.07;75.35;99277.16;1730925;83;21169;-87
2021/04/16 05:25:13;;;;;;;13.60;6.03;;;;;;;4.12;75.47;99280.61;1730167;81;21591;-87
2021/04/16 05:27:41;;;;;;;9.93;5.87;;;;;;;4.18;74.91;99279.78;1739737;81;21094;-82
2021/04/16 05:30:10;;;;;;;11.50;6.67;;;;;;;4.18;74.46;99281.92;1739218;83;21240;-83
2021/04/16 05:32:38;;;;;;;9.78;6.50;;;;;;;4.22;74.11;99281.91;1728045;79;21320;-89
2021/04/16 05:35:08;;;;;;;10.75;6.62;;;;;;;4.28;74.13;99281.53;1724308;82;21194;-85
2021/04/16 05:37:37;;;;;;;9.78;5.58;;;;;;;4.32;74.00;99288.84;1713864;82;21285;-82
2021/04/16 05:40:06;;;;;;;9.95;6.03;;;;;;;4.26;73.65;99287.50;1713469;79;21818;-89
2021/04/16 05:42:35;;;;;;;10.03;5.92;;;;;;;4.22;72.87;99296.06;1726372;80;21142;-88
2021/04/16 05:45:04;;;;;;;11.73;5.75;;;;;;;4.32;73.35;99292.70;1733951;82;21258;-83
2021/04/16 05:47:32;;;;;;;10.60;6.05;;;;;;;4.33;72.92;99290.55;1776687;79;21487;-83
2021/04/16 05:50:00;;;;;;;10.82;5.35;;;;;;;4.38;73.27;99292.72;1755564;81;21296;-83
2021/04/16 05:52:27;;;;;;;10.03;5.60;;;;;;;4.35;72.20;99312.00;1698179;81;21289;-87
2021/04/16 05:54:54;;;;;;;10.13;5.17;;;;;;;4.42;73.31;99300.00;1676143;85;21765;-87
2021/04/16 05:57:22;;;;;;;10.55;5.42;;;;;;;4.50;73.02;99303.48;1677765;85;21340;-88
2021/04/16 05:59:49;;;;;;;10.20;5.45;;;;;;;4.52;71.62;99305.63;1686228;84;21203;-89
2021/04/16 06:05:16;;;;;;;10.48;6.30;;;;;;;4.64;72.02;99308.23;1808094;78;23629;-89
2021/04/16 06:07:44;;;;;;;11.95;5.97;;;;;;;4.62;71.33;99316.81;1802333;78;21598;-83
2021/04/16 06:10:15;;;;;;;13.38;6.20;;;;;;;4.64;71.23;99318.53;1722396;77;21490;-88
2021/04/16 06:12:43;;;;;;;11.55;6.45;;;;;;;4.74;71.77;99317.69;1653669;79;21199;-89
2021/04/16 06:15:16;;;;;;;10.88;5.50;;;;;;;4.75;70.79;99320.68;1632093;87;21174;-90
2021/04/16 06:17:44;;;;;;;14.10;5.55;;;;;;;4.85;70.04;99323.28;1609632;87;21277;-84
2021/04/16 06:20:15;;;;;;;10.23;5.37;;;;;;;4.91;71.36;99326.72;1707510;79;21293;-87
2021/04/16 06:22:42;;;;;;;13.13;5.28;;;;;;;4.94;69.47;99327.17;1704438;80;21289;-90
2021/04/16 06:25:12;;;;;;;10.58;5.83;;;;;;;5.04;69.00;99325.03;1689173;83;21215;-88
2021/04/16 06:27:39;;;;;;;8.38;5.53;;;;;;;5.09;69.40;99331.47;1740982;79;21258;-89
2021/04/16 06:30:10;;;;;;;10.10;5.58;;;;;;;5.08;68.19;99333.20;1753595;80;21190;-87
2021/04/16 06:32:38;;;;;;;13.35;6.12;;;;;;;5.19;68.96;99329.33;1801476;78;21161;-83
2021/04/16 06:35:08;;;;;;;11.35;5.70;;;;;;;5.28;69.29;99337.08;1801494;78;21158;-86
2021/04/16 06:37:35;;;;;;;8.95;5.50;;;;;;;5.27;68.26;99335.38;1785598;79;21183;-84
2021/04/16 06:40:07;;;;;;;11.88;5.45;;;;;;;5.27;68.62;99337.95;1798593;78;21773;-88
2021/04/16 06:42:35;;;;;;;11.40;5.90;;;;;;;5.35;67.66;99343.08;1789039;79;21290;-83
2021/04/16 06:45:09;;;;;;;9.68;6.22;;;;;;;5.44;67.61;99337.08;1829306;78;21206;-84
2021/04/16 06:47:45;;;;;;;9.63;5.95;;;;;;;5.54;68.57;99340.92;1769618;79;21199;-84
2021/04/16 06:50:15;;;;;;;11.28;6.33;;;;;;;5.24;65.42;99301.00;1790829;79;21270;-84
2021/04/16 06:52:48;;;;;;;11.90;7.12;;;;;;;5.55;67.35;99338.80;1806471;78;21242;-84
2021/04/16 06:55:30;;;;;;;12.18;6.60;;;;;;;5.72;67.69;99340.05;1717902;81;21297;-83
2021/04/16 06:58:21;;;;;;;9.48;6.45;;;;;;;5.79;67.49;99346.08;1791570;79;21255;-83
2021/04/16 07:01:03;;;;;;;15.20;6.37;;;;;;;5.92;67.64;99346.89;1783414;79;21279;-84
2021/04/16 07:03:38;;;;;;;12.82;6.45;;;;;;;6.11;67.31;99349.89;1785798;80;21258;-84
2021/04/16 07:06:14;;;;;;;11.08;5.60;;;;;;;6.28;67.21;99342.08;1791036;80;21251;-83
2021/04/16 07:09:11;;;;;;;21.10;7.25;;;;;;;6.33;65.31;99353.70;1784874;80;21739;-82
2021/04/16 07:11:46;;;;;;;7.35;4.42;;;;;;;6.49;64.61;99351.47;1773307;78;21195;-90
2021/04/16 07:14:19;;;;;;;6.17;4.05;;;;;;;6.57;62.00;99353.59;1814321;78;21238;-84
2021/04/16 07:16:50;;;;;;;11.10;4.25;;;;;;;6.68;59.59;99352.67;1762248;79;21209;31
2021/04/16 07:19:22;;;;;;;9.98;3.55;;;;;;;6.77;60.46;99356.50;1741234;81;21137;-91
2021/04/16 07:22:01;;;;;;;8.68;3.30;;;;;;;6.85;58.03;99358.61;1794791;78;21699;-85
2021/04/16 07:24:29;;;;;;;6.30;3.35;;;;;;;6.85;55.90;99356.03;1770504;79;21327;-90
2021/04/16 07:26:59;;;;;;;10.32;4.03;;;;;;;6.99;57.40;99357.68;1770977;81;21769;-90
2021/04/16 07:29:42;;;;;;;7.62;4.03;;;;;;;7.14;56.43;99367.48;1754383;79;21157;-91
2021/04/16 07:32:30;;;;;;;;;;;;;;;7.21;56.45;99370.02;1777292;79;21165;-90
2021/04/16 07:35:21;;;;;;;8.70;3.77;;;;;;;7.20;53.79;99365.27;1686431;83;20181;-88
2021/04/16 07:38:14;;;;;;;6.33;3.33;;;;;;;7.20;55.18;99365.70;1725435;81;21169;-88
2021/04/16 07:40:46;;;;;;;8.38;3.72;;;;;;;7.21;53.88;99369.58;1726419;80;21245;-81
2021/04/16 07:43:42;;;;;;;7.42;4.17;;;;;;;7.24;52.74;99373.86;1737427;78;21338;-93
2021/04/16 07:46:30;;;;;;;11.57;4.70;;;;;;;7.07;53.03;99372.26;1752861;79;21141;-87
2021/04/16 07:49:15;;;;;;;5.58;3.58;;;;;;;7.19;54.57;99370.03;1731795;80;21347;-91
2021/04/16 07:51:46;;;;;;;9.23;3.75;;;;;;;7.26;53.82;99370.83;1711412;82;21253;-81
2021/04/16 07:54:25;;;;;;;7.03;4.17;;;;;;;7.15;54.02;99374.36;1700935;80;21162;-93
2021/04/16 07:57:14;;;;;;;12.75;4.20;;;;;;;7.45;54.07;99366.39;1717504;80;21297;-94
2021/04/16 08:00:02;;;;;;;7.55;3.90;;;;;;;7.52;54.15;99365.45;1709461;82;21187;-93
2021/04/16 08:02:37;;;;;;;7.83;4.45;;;;;;;7.73;53.28;99374.77;1715661;82;21180;-84
2021/04/16 08:05:32;;;;;;;5.92;3.50;;;;;;;7.86;52.69;99367.32;1751400;78;21300;-83
2021/04/16 08:08:26;;;;;;;6.17;3.60;;;;;;;8.04;54.06;99366.28;1734986;81;21118;-83
2021/04/16 08:11:10;;;;;;;7.15;3.72;;;;;;;8.05;50.52;99373.16;1693166;82;21235;-84
2021/04/16 08:13:46;;;;;;;9.20;4.33;;;;;;;8.19;52.81;99374.75;1721068;83;21337;-84
2021/04/16 08:16:37;;;;;;;9.10;3.90;;;;;;;8.28;50.72;99375.95;1703602;80;21739;-92
2021/04/16 08:19:28;;;;;;;6.92;3.50;;;;;;;8.33;50.48;99366.38;1693536;83;21209;-90
2021/04/16 08:22:12;;;;;;;10.30;3.70;;;;;;;8.22;49.84;99365.66;1733643;81;21307;-91
2021/04/16 08:25:18;;;;;;;9.23;4.33;;;;;;;8.29;48.77;99368.14;1658095;85;21842;-92
2021/04/16 08:28:18;;;;;;;8.10;3.65;;;;;;;8.12;49.08;99364.91;1670034;85;21714;-92
2021/04/16 08:31:07;;;;;;;7.35;3.62;;;;;;;8.17;50.54;99372.17;1677006;84;21253;-85
2021/04/16 08:33:52;;;;;;;12.18;3.37;;;;;;;8.29;51.82;99369.44;1697956;83;21293;-84
2021/04/16 08:36:28;;;;;;;7.67;4.10;;;;;;;8.18;50.88;99372.60;1702737;83;21249;-83
2021/04/16 08:39:20;;;;;;;7.20;4.10;;;;;;;8.15;51.49;99371.33;1655608;85;21164;-91
2021/04/16 08:42:08;;;;;;;6.67;3.52;;;;;;;8.16;51.45;99368.73;1614890;88;21339;-82
2021/04/16 08:44:46;;;;;;;6.67;3.37;;;;;;;8.20;50.47;99368.67;1657198;85;21170;-84
2021/04/16 08:47:31;;;;;;;5.70;3.00;;;;;;;8.25;49.63;99372.94;1668319;85;21172;-83
2021/04/16 08:50:04;;;;;;;6.35;3.15;;;;;;;8.34;49.86;99363.78;1644438;85;21149;-81
2021/04/16 08:52:52;;;;;;;9.63;3.37;;;;;;;8.43;49.94;99356.80;1654172;84;21695;-82
2021/04/16 08:55:34;;;;;;;4.83;2.80;;;;;;;8.45;48.27;99364.11;1654015;85;21204;-81
2021/04/16 08:58:28;;;;;;;4.97;2.83;;;;;;;8.16;46.89;99360.11;1658039;85;21263;-83
2021/04/16 09:01:14;;;;;;;8.30;3.12;;;;;;;8.25;47.66;99357.39;1655268;85;21125;-83
2021/04/16 09:03:57;;;;;;;9.95;3.20;;;;;;;8.31;48.88;99357.77;1650633;85;21248;-80
2021/04/16 09:06:39;;;;;;;8.45;3.25;;;;;;;8.44;49.07;99359.83;1630136;87;21178;-82
2021/04/16 09:09:11;;;;;;;6.03;3.05;;;;;;;8.55;48.05;99350.16;1645216;85;21232;-81
2021/04/16 09:11:47;;;;;;;8.15;3.45;;;;;;;8.66;48.71;99352.64;1651861;85;21635;-80
2021/04/16 09:14:29;;;;;;;5.85;3.25;;;;;;;8.72;48.27;99355.14;1654502;85;21129;-81
2021/04/16 09:17:05;;;;;;;5.20;3.15;;;;;;;8.81;48.06;99352.85;1648734;85;21583;-81
2021/04/16 09:19:41;;;;;;;5.80;3.05;;;;;;;8.86;47.67;99365.33;1654963;85;21153;-82
2021/04/16 09:22:16;;;;;;;4.85;3.27;;;;;;;8.78;47.06;99362.83;1647774;85;21200;-81
2021/04/16 09:24:59;;;;;;;7.15;3.30;;;;;;;8.77;46.31;99362.40;1665898;85;21139;-81
2021/04/16 09:27:35;;;;;;;5.42;2.87;;;;;;;8.53;46.45;99355.39;1653392;85;21248;-82
2021/04/16 09:30:14;;;;;;;10.98;3.37;;;;;;;8.52;47.97;99364.02;1650518;85;21623;-82
2021/04/16 09:32:54;;;;;;;8.15;3.00;;;;;;;8.43;47.25;99362.83;1644506;85;21188;-80
2021/04/16 09:35:31;;;;;;;5.35;3.02;;;;;;;8.54;46.24;99359.68;1644380;85;21168;-82
2021/04/16 09:38:35;;;;;;;5.70;3.30;;;;;;;8.80;47.49;99357.19;1650186;84;21189;-84
2021/04/16 09:41:27;;;;;;;6.20;3.40;;;;;;;8.72;45.23;99357.29;1647168;85;21343;-86
2021/04/16 09:43:59;;;;;;;6.75;3.67;;;;;;;8.81;46.48;99358.88;1687416;82;21127;-85
2021/04/16 09:46:35;;;;;;;4.30;2.80;;;;;;;8.77;46.89;99354.63;1662297;84;21151;-84
2021/04/16 09:49:06;;;;;;;7.30;3.22;;;;;;;8.46;45.60;99354.19;1667442;84;21183;-84
2021/04/16 09:51:41;;;;;;;5.65;3.35;;;;;;;8.41;46.93;99355.52;1652897;84;21248;-85
2021/04/16 09:54:14;;;;;;;6.60;3.37;;;;;;;8.32;47.19;99354.31;1652860;86;21197;-81
2021/04/16 09:57:08;;;;;;;7.78;3.25;;;;;;;8.44;47.34;99353.34;1681241;84;21182;-81
2021/04/16 09:59:42;;;;;;;4.50;3.05;;;;;;;8.70;47.96;99351.27;1672621;84;21158;-83
2021/04/16 10:02:21;;;;;;;4.10;2.62;;;;;;;8.84;47.06;99351.53;1675809;84;21186;-85
2021/04/16 10:05:10;;;;;;;7.00;2.60;;;;;;;8.60;45.61;99349.68;1692377;84;21308;-82
2021/04/16 10:07:53;;;;;;;9.48;2.75;;;;;;;8.65;45.27;99351.75;1673990;84;21307;-82
2021/04/16 10:10:40;;;;;;;4.87;2.50;;;;;;;8.72;45.96;99355.14;1675026;84;21179;-83
2021/04/16 10:13:34;;;;;;;5.58;2.58;;;;;;;8.82;44.78;99354.13;1687976;84;21644;-83
2021/04/16 10:16:16;;;;;;;5.28;2.50;;;;;;;9.01;45.26;99344.34;1667392;84;21210;-82
2021/04/16 10:18:45;;;;;;;6.22;2.83;;;;;;;9.25;44.36;99337.06;1674157;84;21131;-82
2021/04/16 10:21:24;;;;;;;6.00;3.20;;;;;;;9.42;44.93;99336.81;1644732;85;21179;-82
2021/04/16 10:39:52;;;;;;;9.08;3.40;;;;;;;9.08;43.97;99348.56;1674406;84;21310;-80
2021/04/16 12:41:35;;;;;;;6.03;3.77;;;;;;;9.69;47.14;99350.63;1729942;83;21243;-85
2021/04/16 12:44:04;;;;;;;11.30;3.87;;;;;;;9.91;45.54;99348.50;1732244;79;21180;-93
2021/04/16 12:46:38;;;;;;;8.58;4.65;;;;;;;10.40;44.22;99348.01;1720573;79;21321;-91
2021/04/16 12:49:08;;;;;;;10.05;5.03;;;;;;;11.04;45.51;99340.58;1683118;82;21128;-87
2021/04/16 12:51:36;;;;;;;8.95;4.58;;;;;;;11.73;45.01;99340.63;1685252;84;21266;-87
2021/04/16 12:54:04;;;;;;;8.08;4.17;;;;;;;12.17;43.75;99337.30;1689563;84;21320;-80
2021/04/16 12:56:42;;;;;;;9.40;4.20;;;;;;;12.79;41.00;99326.40;1696070;84;21253;-86
2021/04/16 12:59:14;;;;;;;7.37;3.85;;;;;;;13.45;38.57;99331.73;1684766;84;21615;-81
2021/04/16 13:01:48;;;;;;;9.50;4.03;;;;;;;13.67;37.22;99333.63;1684952;84;21277;-85
2021/04/16 13:04:20;;;;;;;8.63;3.92;;;;;;;13.80;39.28;99327.52;1684147;84;21225;-87
2021/04/16 13:06:49;;;;;;;9.35;4.15;;;;;;;14.25;36.91;99333.34;1729543;79;22407;-85
2021/04/16 13:09:20;;;;;;;6.08;3.52;;;;;;;14.31;36.38;99323.50;1679076;84;21184;-85
2021/04/16 13:11:49;;;;;;;6.90;3.80;;;;;;;14.83;35.25;99329.03;1652041;87;21250;-87
2021/04/16 13:14:19;;;;;;;11.78;4.85;;;;;;;15.01;35.27;99320.91;1683321;84;21394;-84
2021/04/16 13:16:47;;;;;;;9.88;4.20;;;;;;;14.57;36.62;99330.03;1679097;84;21311;-84
2021/04/16 13:19:34;;;;;;;9.38;3.62;;;;;;;13.92;37.30;99331.01;1614682;88;21275;-87
2021/04/16 13:22:18;;;;;;;9.93;4.03;;;;;;;13.65;37.17;99326.30;1662297;84;21272;-86
2021/04/16 13:24:48;;;;;;;6.10;2.98;;;;;;;12.96;38.43;99325.89;1685204;84;21307;-86
2021/04/16 13:27:21;;;;;;;4.35;2.50;;;;;;;13.01;36.33;99317.45;1697274;84;21271;-86
2021/04/16 13:29:48;;;;;;;7.80;2.70;;;;;;;13.47;34.62;99322.09;1694330;83;21275;-86
2021/04/16 13:32:20;;;;;;;8.58;3.08;;;;;;;13.74;35.39;99327.27;1685067;84;21327;-85
2021/04/16 13:34:48;;;;;;;8.75;2.70;;;;;;;13.31;34.02;99332.64;1682896;84;21193;-85
2021/04/16 13:37:18;;;;;;;4.20;2.27;;;;;;;13.77;34.38;99324.57;1691872;84;21193;-81
2021/04/16 13:39:48;;;;;;;5.08;2.60;;;;;;;14.31;34.18;99323.50;1687115;83;21284;-90
2021/04/16 13:42:17;;;;;;;4.78;2.65;;;;;;;14.86;32.03;99329.77;1678783;84;21287;-87
2021/04/16 13:48:01;;;;;;;9.55;3.00;;;;;;;15.83;30.96;99322.36;1714168;80;21251;31
2021/04/16 13:50:30;;;;;;;4.70;2.72;;;;;;;16.30;31.62;99331.23;1746941;80;21318;-87
2021/04/16 13:52:58;;;;;;;9.30;2.42;;;;;;;16.20;29.86;99322.08;1740040;79;21241;-88
2021/04/16 13:55:26;;;;;;;8.33;2.92;;;;;;;15.72;29.66;99339.84;1735418;80;21166;-87
2021/04/16 13:57:53;;;;;;;5.53;2.98;;;;;;;15.63;30.36;99331.04;1723716;82;21315;-89
2021/04/16 14:00:27;;;;;;;5.70;3.22;;;;;;;15.85;31.65;99327.08;1711408;83;21810;-89
2021/04/16 14:02:58;;;;;;;7.62;3.65;;;;;;;16.05;29.71;99341.48;1703355;83;21302;-84
2021/04/16 14:05:29;;;;;;;5.62;3.15;;;;;;;16.16;29.67;99332.31;1695106;83;21282;-88
2021/04/16 14:08:01;;;;;;;6.75;3.00;;;;;;;16.32;30.00;99335.95;1688986;84;21313;-87
2021/04/16 14:10:32;;;;;;;6.05;3.00;;;;;;;15.40;30.67;99329.36;1684072;84;21271;-87
2021/04/16 14:12:59;;;;;;;6.33;3.12;;;;;;;15.47;30.55;99332.98;1682349;83;21259;-85
2021/04/16 14:15:27;;;;;;;7.12;2.75;;;;;;;15.20;31.14;99331.48;1667282;85;21300;-88
2021/04/16 14:18:02;;;;;;;5.55;3.22;;;;;;;15.35;32.25;99328.72;1614041;81;21171;-88
2021/04/16 14:20:42;;;;;;;6.35;3.12;;;;;;;15.49;30.77;99331.61;1589543;89;21274;-85
2021/04/16 14:23:13;;;;;;;6.87;3.35;;;;;;;16.06;31.11;99336.64;1571101;90;21189;-87
2021/04/16 14:25:42;;;;;;;5.72;2.65;;;;;;;16.40;29.48;99333.83;1587150;87;21277;-89