Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:42;;;;;;;9.77;1.67;;;;;;;2.44;89.74;101251.13;7400984;19;20086;-74
2022/12/27 00:04:10;;;;;;;7.70;2.30;;;;;;;2.42;90.32;101255.41;7400317;19;20018;-74
2022/12/27 00:06:39;;;;;;;6.78;1.42;;;;;;;2.43;88.71;101269.22;7398839;19;20507;-72
2022/12/27 00:09:10;;;;;;;5.43;1.40;;;;;;;2.41;89.59;101270.91;7400162;19;20545;-71
2022/12/27 00:11:40;;;;;;;7.25;1.70;;;;;;;2.40;91.05;101267.47;7400753;19;20066;-72
2022/12/27 00:14:09;;;;;;;10.98;2.10;;;;;;;2.43;90.52;101277.88;7400427;19;20086;-72
2022/12/27 00:16:38;;;;;;;13.52;2.33;;;;;;;2.42;89.49;101286.47;7397848;19;20018;-71
2022/12/27 00:19:07;;;;;;;9.82;1.88;;;;;;;2.43;89.40;101279.59;7400228;19;20078;-72
2022/12/27 00:21:36;;;;;;;11.70;1.80;;;;;;;2.44;88.21;101296.88;7400115;19;20018;-73
2022/12/27 00:24:05;;;;;;;6.15;1.48;;;;;;;2.42;87.20;101309.78;7399446;19;20022;-73
2022/12/27 00:26:38;;;;;;;10.93;2.20;;;;;;;2.47;87.61;101307.28;7398468;19;20082;-73
2022/12/27 00:29:07;;;;;;;6.88;1.33;;;;;;;2.50;86.24;101307.34;7397737;19;20019;-73
2022/12/27 00:31:35;;;;;;;10.52;1.55;;;;;;;2.54;87.81;101306.59;7399852;19;20081;-73
2022/12/27 00:34:06;;;;;;;11.93;2.13;;;;;;;2.57;89.29;101301.47;7399739;19;20033;-72
2022/12/27 00:36:35;;;;;;;5.55;1.60;;;;;;;2.58;88.29;101304.94;7398359;19;20382;-73
2022/12/27 00:39:04;;;;;;;11.05;1.98;;;;;;;2.60;87.54;101304.13;7399291;19;20013;-71
2022/12/27 00:41:35;;;;;;;5.57;1.33;;;;;;;2.62;88.75;101309.34;7399636;19;20018;-76
2022/12/27 00:44:04;;;;;;;17.23;2.25;;;;;;;2.64;87.49;101304.16;7399274;19;20014;-76
2022/12/27 00:46:32;;;;;;;6.45;1.52;;;;;;;2.63;88.20;101300.72;7397530;19;20092;-76
2022/12/27 00:49:01;;;;;;;13.88;1.92;;;;;;;2.65;89.45;101314.56;7399307;19;20106;-76
2022/12/27 00:51:29;;;;;;;8.30;1.75;;;;;;;2.66;89.97;101318.03;7398906;19;20010;-76
2022/12/27 00:53:57;;;;;;;7.63;1.65;;;;;;;2.63;89.87;101311.09;7399202;19;20011;-76
2022/12/27 00:56:28;;;;;;;13.25;2.17;;;;;;;2.63;91.21;101310.19;7397180;19;20082;-76
2022/12/27 00:59:01;;;;;;;15.68;2.88;;;;;;;2.61;90.38;101320.53;7399014;19;20078;-76
2022/12/27 01:01:31;;;;;;;7.25;1.65;;;;;;;2.60;91.01;101327.44;7399555;19;20074;-76
2022/12/27 01:04:00;;;;;;;10.80;1.45;;;;;;;2.54;88.95;101323.81;7398565;19;20502;-76
2022/12/27 01:06:31;;;;;;;12.02;1.92;;;;;;;2.52;91.25;101334.16;7397406;19;20073;-76
2022/12/27 01:09:00;;;;;;;11.95;2.33;;;;;;;2.52;91.44;101341.06;7399173;19;20474;-77
2022/12/27 01:11:30;;;;;;;10.38;1.60;;;;;;;2.51;91.67;101352.28;7398548;19;20019;-75
2022/12/27 01:14:03;;;;;;;10.93;1.40;;;;;;;2.47;88.95;101356.50;7398524;19;20078;-76
2022/12/27 01:16:33;;;;;;;13.23;1.90;;;;;;;2.44;89.76;101359.06;7396672;19;20162;-76
2022/12/27 01:19:02;;;;;;;12.00;1.83;;;;;;;2.43;90.52;101365.06;7398449;19;20434;-76
2022/12/27 01:21:30;;;;;;;9.43;1.58;;;;;;;2.42;91.27;101371.06;7397890;19;20430;-76
2022/12/27 01:23:59;;;;;;;12.27;2.00;;;;;;;2.39;90.55;101368.41;7397869;19;20488;-76
2022/12/27 01:26:28;;;;;;;14.75;2.00;;;;;;;2.38;90.31;101370.13;7396788;19;20022;-77
2022/12/27 01:28:56;;;;;;;15.25;2.22;;;;;;;2.36;90.51;101371.81;7397673;19;20588;-75
2022/12/27 01:31:29;;;;;;;11.70;1.63;;;;;;;2.35;90.55;101382.13;7397958;19;20086;-76
2022/12/27 01:33:59;;;;;;;7.20;1.55;;;;;;;2.34;91.60;101380.38;7398323;19;20018;-76
2022/12/27 01:36:29;;;;;;;7.80;1.60;;;;;;;2.32;89.92;101380.34;7394096;19;20473;-76
2022/12/27 01:38:57;;;;;;;13.50;1.92;;;;;;;2.33;91.51;101386.44;7397763;19;20093;-75
2022/12/27 01:44:52;;;;;;;7.75;1.65;;;;;;;2.31;89.19;101383.78;7397378;19;20014;-75
2022/12/27 01:47:31;;;;;;;9.40;1.30;;;;;;;2.31;88.37;101382.91;7395140;19;20011;-76
2022/12/27 01:50:09;;;;;;;8.73;2.35;;;;;;;2.31;89.46;101381.19;7397760;19;20074;-76
2022/12/27 01:52:42;;;;;;;12.77;2.30;;;;;;;2.32;88.22;101390.72;7397099;19;20066;-76
2022/12/27 01:55:18;;;;;;;9.15;2.00;;;;;;;2.34;88.67;101399.41;7396845;19;20028;-76
2022/12/27 01:57:48;;;;;;;13.93;1.80;;;;;;;2.35;90.24;101380.44;7395791;19;20085;-75
2022/12/27 02:00:17;;;;;;;17.08;1.95;;;;;;;2.37;89.58;101399.47;7397253;19;20086;-75
2022/12/27 02:02:48;;;;;;;15.57;2.42;;;;;;;2.38;88.85;101383.09;7397164;19;20094;-75
2022/12/27 02:05:20;;;;;;;12.07;1.90;;;;;;;2.40;90.95;101394.38;7396399;19;20454;-75
2022/12/27 02:08:06;;;;;;;7.97;1.60;;;;;;;2.40;89.51;101399.53;7397049;19;20021;-75
2022/12/27 02:10:36;;;;;;;10.82;2.03;;;;;;;2.38;89.62;101401.22;7396700;19;20018;-75
2022/12/27 02:13:07;;;;;;;11.02;1.90;;;;;;;2.39;90.55;101392.59;7397293;19;20347;-71
2022/12/27 02:15:35;;;;;;;13.32;1.95;;;;;;;2.40;89.83;101404.72;7394496;19;20041;-70
2022/12/27 02:18:07;;;;;;;13.93;1.60;;;;;;;2.39;89.46;101400.38;7394563;19;20014;-70
2022/12/27 02:20:49;;;;;;;13.93;2.05;;;;;;;2.40;89.02;101406.41;7395977;19;20014;-69
2022/12/27 02:26:46;;;;;;;13.82;2.00;;;;;;;2.42;88.83;101405.63;7393511;19;20021;-70
2022/12/27 02:29:28;;;;;;;13.43;1.73;;;;;;;2.44;87.67;101421.22;7396222;19;20074;-70
2022/12/27 02:32:02;;;;;;;7.95;1.42;;;;;;;2.47;88.69;101428.19;7396390;19;20070;-70
2022/12/27 02:34:36;;;;;;;7.93;1.90;;;;;;;2.47;88.13;101417.81;7394722;19;20018;-70
2022/12/27 02:37:09;;;;;;;12.13;2.05;;;;;;;2.48;88.48;101430.78;7394426;19;20078;-70
2022/12/27 02:39:42;;;;;;;10.73;2.03;;;;;;;2.50;90.23;101426.50;7395930;19;20090;-71
2022/12/27 02:53:14;;;;;;;6.70;1.30;;;;;;;2.47;87.90;101439.41;7395546;19;20019;-71
2022/12/27 02:59:06;;;;;;;13.33;1.90;;;;;;;2.48;89.15;101445.44;7395025;19;20018;-70
2022/12/27 03:04:47;;;;;;;7.30;1.60;;;;;;;2.43;87.67;101455.72;7394891;19;20102;-71
2022/12/27 03:07:28;;;;;;;14.10;2.20;;;;;;;2.43;89.56;101451.41;7393042;19;20081;-72
2022/12/27 03:16:14;;;;;;;7.55;1.70;;;;;;;2.36;87.39;101472.81;7393733;19;20023;-70
2022/12/27 03:19:03;;;;;;;6.30;1.80;;;;;;;2.38;87.89;101475.44;7394925;19;20037;-70
2022/12/27 03:27:01;;;;;;;;;;;;;;;2.34;86.23;101474.50;7393735;19;20021;-71
2022/12/27 03:35:08;;;;;;;10.98;1.88;;;;;;;2.31;90.99;101471.81;7394108;19;20508;-71
2022/12/27 03:40:26;;;;;;;8.27;1.98;;;;;;;2.25;91.80;101482.94;7393867;19;20007;-70
2022/12/27 03:43:11;;;;;;;7.40;1.73;;;;;;;2.21;92.17;101486.28;7394029;19;20082;-70
2022/12/27 03:48:44;;;;;;;9.65;2.20;;;;;;;2.13;91.32;101485.19;7394106;19;20427;-70
2022/12/27 03:51:20;;;;;;;8.38;2.05;;;;;;;2.09;92.22;101502.38;7394288;19;20074;-70
2022/12/27 03:53:52;;;;;;;4.50;1.40;;;;;;;2.05;91.37;101487.59;7394196;19;20380;-70
2022/12/27 03:56:21;;;;;;;5.15;1.58;;;;;;;2.01;91.93;101496.13;7392050;19;20377;-70
2022/12/27 03:58:50;;;;;;;8.90;2.03;;;;;;;1.97;91.97;101493.41;7394280;19;20090;-70
2022/12/27 04:01:18;;;;;;;11.38;2.45;;;;;;;1.91;91.41;101487.25;7400463;19;20006;-70
2022/12/27 04:03:47;;;;;;;6.88;1.75;;;;;;;1.87;91.53;101494.88;7397893;19;20489;-70
2022/12/27 04:06:18;;;;;;;5.78;1.70;;;;;;;1.79;91.89;101489.50;7399351;19;20097;-72
2022/12/27 04:35:37;;;;;;;11.80;2.08;;;;;;;1.66;91.55;101495.22;7399274;19;20018;-71
2022/12/27 04:38:08;;;;;;;7.05;1.80;;;;;;;1.62;91.81;101499.44;7397309;19;20081;-71
2022/12/27 04:56:45;;;;;;;7.38;2.40;;;;;;;1.49;90.97;101493.00;7397173;19;20033;-71
2022/12/27 05:02:06;;;;;;;6.38;1.58;;;;;;;1.55;89.92;101503.53;7399160;19;20007;-70
2022/12/27 05:04:38;;;;;;;9.52;2.00;;;;;;;1.59;90.10;101488.97;7398394;19;20015;-70
2022/12/27 05:15:13;;;;;;;8.02;1.80;;;;;;;1.66;88.25;101508.16;7398357;19;20357;-71
2022/12/27 05:17:42;;;;;;;6.13;1.85;;;;;;;1.68;88.89;101512.53;7396299;19;20541;-70
2022/12/27 05:20:12;;;;;;;11.48;2.40;;;;;;;1.70;89.58;101517.75;7398189;19;20031;-70
2022/12/27 05:25:37;;;;;;;6.45;2.10;;;;;;;1.70;87.57;101523.78;7397829;19;20026;-71
2022/12/27 05:28:07;;;;;;;7.32;2.58;;;;;;;1.71;87.75;101516.91;7398665;19;20033;-70
2022/12/27 05:30:37;;;;;;;6.90;2.72;;;;;;;1.72;88.82;101521.22;7398005;19;20039;-70
2022/12/27 05:33:06;;;;;;;6.45;2.33;;;;;;;1.70;87.31;101523.78;7397749;19;20081;-70
2022/12/27 05:35:35;;;;;;;4.28;2.25;;;;;;;1.72;87.96;101521.22;7395606;19;20086;-70
2022/12/27 05:38:04;;;;;;;5.07;2.13;;;;;;;1.71;86.45;101520.38;7396423;19;20018;-70
2022/12/27 05:40:35;;;;;;;7.97;2.30;;;;;;;1.74;88.48;101516.97;7398193;19;20022;-71
2022/12/27 05:43:04;;;;;;;5.60;1.88;;;;;;;1.78;90.55;101531.75;7397682;19;20022;-70
2022/12/27 05:45:34;;;;;;;5.28;2.15;;;;;;;1.81;90.34;101534.44;7396594;19;20031;-70
2022/12/27 05:48:03;;;;;;;8.10;2.28;;;;;;;1.81;87.30;101530.94;7397386;19;20018;-70
2022/12/27 05:50:31;;;;;;;11.50;1.92;;;;;;;1.83;88.41;101539.63;7396868;19;20548;-71
2022/12/27 05:52:59;;;;;;;7.10;2.03;;;;;;;1.85;89.40;101543.16;7397126;19;20031;-70
2022/12/27 05:55:28;;;;;;;3.20;1.67;;;;;;;1.85;87.69;101553.50;7394826;19;20081;-70
2022/12/27 05:57:59;;;;;;;5.35;1.98;;;;;;;1.85;88.49;101548.34;7396128;19;20023;-69
2022/12/27 06:00:27;;;;;;;5.43;1.75;;;;;;;1.81;86.02;101541.28;7397164;19;20018;-70
2022/12/27 06:02:56;;;;;;;4.15;1.92;;;;;;;1.79;86.38;101546.44;7396400;19;20018;-69
2022/12/27 06:05:24;;;;;;;6.85;2.30;;;;;;;1.77;87.48;101551.59;7394608;19;20170;-72
2022/12/27 06:07:53;;;;;;;7.65;2.55;;;;;;;1.75;87.44;101547.19;7396692;19;20019;-71
2022/12/27 06:10:21;;;;;;;6.57;2.13;;;;;;;1.73;87.63;101554.94;7396105;19;20010;-71
2022/12/27 06:12:50;;;;;;;4.55;1.58;;;;;;;1.69;86.36;101560.81;7396152;19;20485;-71
2022/12/27 06:15:21;;;;;;;5.55;1.92;;;;;;;1.67;86.06;101565.09;7396002;19;20022;-71
2022/12/27 06:17:49;;;;;;;4.70;1.60;;;;;;;1.65;87.29;101564.16;7395002;19;20073;-72
2022/12/27 06:20:18;;;;;;;5.78;2.78;;;;;;;1.64;86.44;101559.81;7394377;19;20027;-71
2022/12/27 06:22:47;;;;;;;10.15;1.90;;;;;;;1.60;86.98;101565.75;7395052;19;20019;-71
2022/12/27 06:25:16;;;;;;;5.60;1.98;;;;;;;1.58;87.77;101573.47;7395525;19;20388;-71
2022/12/27 06:27:44;;;;;;;10.63;1.85;;;;;;;1.56;88.41;101582.88;7396196;19;20018;-70
2022/12/27 06:30:14;;;;;;;3.45;1.88;;;;;;;1.53;86.90;101568.97;7395980;19;20077;-71
2022/12/27 06:32:45;;;;;;;3.55;1.52;;;;;;;1.50;88.07;101571.50;7395861;19;20018;-70
2022/12/27 06:35:14;;;;;;;7.13;2.78;;;;;;;1.50;87.70;101576.66;7395819;19;20082;-70
2022/12/27 06:37:43;;;;;;;6.78;2.03;;;;;;;1.49;87.35;101569.75;7395289;19;20018;-70
2022/12/27 06:40:12;;;;;;;5.30;2.03;;;;;;;1.45;86.07;101574.84;7394123;19;20366;-69
2022/12/27 06:42:41;;;;;;;9.88;2.30;;;;;;;1.45;87.54;101572.25;7394974;19;20028;-70
2022/12/27 06:45:10;;;;;;;7.97;1.92;;;;;;;1.43;85.99;101578.22;7395279;19;20019;-71
2022/12/27 06:47:39;;;;;;;6.72;2.85;;;;;;;1.46;88.22;101576.56;7393206;19;20021;-70
2022/12/27 06:50:11;;;;;;;6.32;2.00;;;;;;;1.48;88.34;101580.91;7395467;19;20086;-70
2022/12/27 06:52:39;;;;;;;4.63;2.00;;;;;;;1.47;87.91;101592.97;7394931;19;20537;-70
2022/12/27 06:55:08;;;;;;;5.72;2.45;;;;;;;1.44;86.55;101590.28;7394766;19;20014;-70
2022/12/27 06:57:37;;;;;;;6.28;2.50;;;;;;;1.49;87.91;101590.44;7394390;19;20476;-70
2022/12/27 07:00:06;;;;;;;9.82;2.33;;;;;;;1.46;87.04;101593.81;7395176;19;20096;-70
2022/12/27 07:02:35;;;;;;;7.32;2.33;;;;;;;1.45;87.73;101600.69;7393083;19;20031;-71
2022/12/27 07:05:03;;;;;;;7.70;2.08;;;;;;;1.44;88.38;101600.63;7394645;19;20078;-71
2022/12/27 07:07:34;;;;;;;5.78;2.53;;;;;;;1.42;89.06;101600.59;7394866;19;20039;-71
2022/12/27 07:10:03;;;;;;;7.40;2.10;;;;;;;1.39;88.79;101602.19;7395296;19;20018;-70
2022/12/27 07:12:31;;;;;;;7.82;2.15;;;;;;;1.36;88.17;101605.56;7394392;19;20510;-70
2022/12/27 07:15:00;;;;;;;8.20;2.25;;;;;;;1.32;87.14;101614.09;7394312;19;20073;-70
2022/12/27 07:17:28;;;;;;;6.22;1.98;;;;;;;1.30;88.44;101626.06;7392156;19;20011;-70
2022/12/27 07:19:57;;;;;;;4.57;1.83;;;;;;;1.27;87.63;101626.84;7394049;19;20078;-70
2022/12/27 07:22:25;;;;;;;3.25;1.80;;;;;;;1.22;86.83;101632.72;7394169;19;20019;-71
2022/12/27 07:24:56;;;;;;;7.82;2.88;;;;;;;1.21;88.00;101626.66;7394215;19;20514;-71
2022/12/27 07:27:25;;;;;;;8.88;2.05;;;;;;;1.20;88.81;101627.53;7392366;19;20094;-70
2022/12/27 07:29:53;;;;;;;8.05;2.10;;;;;;;1.20;89.34;101624.03;7394412;19;20023;-71
2022/12/27 07:32:22;;;;;;;7.28;2.38;;;;;;;1.19;89.15;101637.78;7394359;19;20086;-70
2022/12/27 07:34:50;;;;;;;4.95;2.60;;;;;;;1.18;89.18;101651.56;7398153;19;20082;-71
2022/12/27 07:37:19;;;;;;;9.35;2.70;;;;;;;1.17;90.00;101637.75;7398302;19;20505;-70
2022/12/27 07:39:48;;;;;;;10.40;2.42;;;;;;;1.16;89.49;101638.56;7401053;19;20500;-70
2022/12/27 07:42:19;;;;;;;9.13;2.53;;;;;;;1.16;88.65;101654.09;7400906;19;20426;-70
2022/12/27 07:44:48;;;;;;;7.78;2.47;;;;;;;1.17;89.67;101661.00;7401534;19;20022;-70
2022/12/27 07:47:16;;;;;;;9.27;2.85;;;;;;;1.16;89.18;101654.09;7397689;19;20035;-70
2022/12/27 07:49:45;;;;;;;4.53;2.47;;;;;;;1.18;89.83;101651.56;7400809;19;20067;-70
2022/12/27 07:52:13;;;;;;;12.30;3.08;;;;;;;1.16;89.03;101646.31;7400688;19;20450;-69
2022/12/27 07:54:43;;;;;;;5.85;2.67;;;;;;;1.20;88.50;101665.41;7401024;19;20022;-70
2022/12/27 07:57:11;;;;;;;7.40;2.35;;;;;;;1.21;89.96;101662.00;7397681;19;20094;-70
2022/12/27 07:59:42;;;;;;;5.95;2.75;;;;;;;1.22;88.90;101662.03;7398052;19;20075;-71
2022/12/27 08:02:11;;;;;;;10.65;3.00;;;;;;;1.25;90.21;101666.41;7400762;19;20018;-70
2022/12/27 08:04:40;;;;;;;7.55;2.70;;;;;;;1.31;89.89;101658.84;7400656;19;20403;-70
2022/12/27 08:07:14;;;;;;;8.25;3.10;;;;;;;1.35;88.90;101665.88;7397916;19;20022;-71
2022/12/27 08:09:43;;;;;;;;;;;;;;;1.39;88.04;101667.75;7398572;19;20040;-72
2022/12/27 08:12:12;;;;;;;7.00;2.45;;;;;;;1.45;89.54;101664.47;7400566;19;19926;-71
2022/12/27 08:14:43;;;;;;;7.03;2.47;;;;;;;1.49;88.85;101665.44;7399320;19;20083;-70
2022/12/27 08:17:19;;;;;;;12.20;2.97;;;;;;;1.51;88.21;101672.41;7396856;19;20015;-70
2022/12/27 08:19:47;;;;;;;13.00;2.70;;;;;;;1.57;89.42;101688.13;7398676;19;20019;-71
2022/12/27 08:22:23;;;;;;;10.10;2.78;;;;;;;1.61;89.03;101670.97;7397262;19;20014;-71
2022/12/27 08:24:51;;;;;;;7.72;2.65;;;;;;;1.65;88.72;101670.22;7397127;19;20028;-71
2022/12/27 08:27:23;;;;;;;9.30;3.22;;;;;;;1.68;87.90;101665.16;7397738;19;20066;-71
2022/12/27 08:29:54;;;;;;;7.78;2.72;;;;;;;1.73;89.03;101678.22;7399627;19;20018;-69
2022/12/27 08:32:23;;;;;;;6.28;2.30;;;;;;;1.78;88.73;101666.28;7399823;19;20035;-71
2022/12/27 08:34:52;;;;;;;8.43;3.28;;;;;;;1.80;87.62;101672.41;7399111;19;20078;-70
2022/12/27 08:37:20;;;;;;;8.90;2.78;;;;;;;1.82;86.46;101677.63;7397125;19;20027;-70
2022/12/27 08:39:48;;;;;;;12.40;3.15;;;;;;;1.89;88.09;101674.38;7397237;19;20090;-70
2022/12/27 08:42:17;;;;;;;6.63;2.40;;;;;;;1.93;87.98;101671.94;7398884;19;20420;-70
2022/12/27 08:44:45;;;;;;;8.80;2.65;;;;;;;1.98;88.51;101679.81;7398528;19;20014;-71
2022/12/27 08:47:18;;;;;;;6.90;3.33;;;;;;;2.03;89.12;101672.19;7396335;19;20541;-71
2022/12/27 08:49:47;;;;;;;8.02;2.70;;;;;;;2.07;88.96;101666.25;7398373;19;20014;-71
2022/12/27 08:52:15;;;;;;;8.10;1.98;;;;;;;2.10;88.05;101674.13;7398694;19;20026;-71
2022/12/27 08:54:43;;;;;;;5.55;2.45;;;;;;;2.15;87.84;101674.22;7398391;19;20418;-70
2022/12/27 08:57:12;;;;;;;8.93;2.70;;;;;;;2.18;87.74;101677.78;7396397;19;20085;-71
2022/12/27 08:59:47;;;;;;;8.45;2.45;;;;;;;2.19;87.08;101678.69;7396637;19;20090;-70
2022/12/27 09:02:18;;;;;;;8.82;2.95;;;;;;;2.21;87.83;101688.25;7396656;19;20090;-71
2022/12/27 09:04:46;;;;;;;9.50;2.67;;;;;;;2.25;88.67;101678.81;7398932;19;20035;-71
2022/12/27 09:07:15;;;;;;;10.73;2.45;;;;;;;2.27;89.33;101682.34;7395766;19;20428;-71
2022/12/27 09:09:43;;;;;;;5.85;3.03;;;;;;;2.25;86.03;101691.78;7397885;19;20085;-71
2022/12/27 09:12:11;;;;;;;10.88;3.13;;;;;;;2.27;86.88;101690.13;7397536;19;20427;-71
2022/12/27 09:14:40;;;;;;;9.13;2.88;;;;;;;2.27;87.53;101700.47;7397737;19;20018;-70
2022/12/27 09:17:08;;;;;;;8.63;2.05;;;;;;;2.30;87.14;101710.94;7395699;19;20014;-70
2022/12/27 09:19:39;;;;;;;6.65;2.50;;;;;;;2.30;87.25;101695.41;7396102;19;20015;-71
2022/12/27 09:22:08;;;;;;;8.43;3.20;;;;;;;2.32;85.54;101703.19;7398075;19;20447;-70
2022/12/27 09:24:36;;;;;;;9.93;2.63;;;;;;;2.37;88.27;101710.25;7397100;19;20011;-70
2022/12/27 09:27:05;;;;;;;7.85;2.90;;;;;;;2.43;87.00;101707.81;7396153;19;20082;-71
2022/12/27 09:29:34;;;;;;;8.13;3.85;;;;;;;2.53;87.63;101715.88;7395495;19;20037;-70
2022/12/27 09:32:02;;;;;;;5.72;2.60;;;;;;;2.60;87.24;101713.47;7397936;19;20473;-71
2022/12/27 09:34:30;;;;;;;4.50;2.30;;;;;;;2.64;86.05;101719.63;7397415;19;20082;-70
2022/12/27 09:37:02;;;;;;;11.45;2.97;;;;;;;2.67;84.60;101721.41;7395858;19;20078;-71
2022/12/27 09:39:30;;;;;;;10.00;3.10;;;;;;;2.70;87.32;101716.31;7395832;19;20074;-71
2022/12/27 09:42:10;;;;;;;8.93;2.80;;;;;;;2.71;87.57;101715.47;7397377;19;20081;-70
2022/12/27 09:44:47;;;;;;;6.40;3.25;;;;;;;2.74;86.76;101720.72;7397238;19;20095;-71
2022/12/27 09:47:22;;;;;;;8.63;2.72;;;;;;;2.77;84.35;101734.63;7395524;19;20090;-71
2022/12/27 09:49:54;;;;;;;5.32;2.50;;;;;;;2.83;87.06;101725.25;7397645;19;20018;-70
2022/12/27 09:52:31;;;;;;;10.30;3.33;;;;;;;2.88;87.89;101726.25;7396956;19;20018;-70
2022/12/27 09:55:06;;;;;;;11.05;2.58;;;;;;;2.89;87.77;101730.63;7394628;19;20015;-71
2022/12/27 09:57:38;;;;;;;6.80;2.60;;;;;;;2.94;87.47;101736.78;7394271;19;20082;-70
2022/12/27 10:00:18;;;;;;;6.88;2.30;;;;;;;2.99;88.06;101737.78;7395916;19;20018;-71
2022/12/27 10:02:47;;;;;;;7.72;2.90;;;;;;;3.04;85.64;101743.97;7396535;19;20015;-71
2022/12/27 10:05:22;;;;;;;8.38;2.28;;;;;;;3.12;85.82;101740.69;7395528;19;20485;-71
2022/12/27 10:08:03;;;;;;;8.20;2.72;;;;;;;3.21;82.51;101751.28;7395840;19;20431;-71
2022/12/27 10:10:42;;;;;;;10.48;2.50;;;;;;;3.31;83.58;101737.72;7394057;19;20434;-68
2022/12/27 10:13:25;;;;;;;3.95;2.30;;;;;;;3.41;85.47;101731.00;7395773;19;20112;-68
2022/12/27 10:16:08;;;;;;;7.07;2.53;;;;;;;3.48;83.29;101743.31;7395756;19;20078;-69
2022/12/27 10:18:50;;;;;;;8.98;2.75;;;;;;;3.54;84.14;101722.69;7394375;19;20074;-69
2022/12/27 10:21:23;;;;;;;8.20;2.33;;;;;;;3.58;85.89;101731.41;7396048;19;20082;-69
2022/12/27 10:24:01;;;;;;;5.65;2.17;;;;;;;3.59;83.40;101725.41;7396530;19;20022;-69
2022/12/27 10:26:30;;;;;;;6.18;2.38;;;;;;;3.62;86.67;101729.78;7394135;19;20018;-70
2022/12/27 10:29:03;;;;;;;7.00;2.17;;;;;;;3.63;85.95;101727.22;7395671;19;20477;-69
2022/12/27 10:31:33;;;;;;;9.57;2.35;;;;;;;3.64;86.25;101739.34;7395252;19;20502;-69
2022/12/27 10:34:02;;;;;;;8.15;2.75;;;;;;;3.66;87.80;101744.56;7394958;19;20023;-70
2022/12/27 10:36:32;;;;;;;5.50;2.25;;;;;;;3.67;87.33;101739.41;7393828;19;20115;-70
2022/12/27 10:39:04;;;;;;;8.55;2.40;;;;;;;3.71;87.30;101751.59;7395256;19;20078;-70
2022/12/27 10:41:41;;;;;;;6.43;2.53;;;;;;;3.76;87.23;101743.94;7394242;19;20094;-69
2022/12/27 10:44:12;;;;;;;6.40;2.35;;;;;;;3.79;86.40;101743.13;7395188;19;20541;-69
2022/12/27 10:46:43;;;;;;;7.97;2.45;;;;;;;3.80;84.03;101745.75;7393987;19;20018;-68
2022/12/27 10:49:28;;;;;;;5.75;2.03;;;;;;;3.86;84.60;101747.63;7396243;19;20018;-70
2022/12/27 10:51:58;;;;;;;;;;;;;;;3.88;81.94;101753.69;7396481;19;20039;-69
2022/12/27 10:54:31;;;;;;;5.55;2.10;;;;;;;3.91;83.80;101751.19;7393891;19;20297;-69
2022/12/27 10:57:19;;;;;;;7.78;2.25;;;;;;;3.94;85.42;101748.66;7393824;19;20031;-69
2022/12/27 10:59:47;;;;;;;7.75;2.80;;;;;;;3.98;82.45;101760.88;7394108;19;20035;-70
2022/12/27 11:02:20;;;;;;;3.53;2.28;;;;;;;4.00;80.94;101768.69;7392902;19;20022;-68
2022/12/27 11:05:00;;;;;;;6.78;2.30;;;;;;;4.06;83.42;101759.31;7395022;19;20075;-68
2022/12/27 11:07:33;;;;;;;9.30;2.40;;;;;;;4.11;81.87;101758.50;7392700;19;20086;-69
2022/12/27 11:10:18;;;;;;;8.02;2.75;;;;;;;4.19;82.14;101754.38;7399357;19;20014;-69
2022/12/27 11:13:01;;;;;;;4.07;2.30;;;;;;;4.26;80.47;101756.25;7401052;19;20022;-71
2022/12/27 11:15:32;;;;;;;8.02;2.42;;;;;;;4.35;82.00;101764.22;7402165;19;20074;-70
2022/12/27 11:18:03;;;;;;;4.03;2.10;;;;;;;4.42;82.85;101766.97;7400261;19;20070;-72
2022/12/27 11:20:34;;;;;;;5.03;2.85;;;;;;;4.49;80.59;101771.44;7399973;19;20014;-72
2022/12/27 11:23:05;;;;;;;6.50;2.13;;;;;;;4.54;82.60;101760.28;7402303;19;20074;-70
2022/12/27 11:25:38;;;;;;;4.50;2.15;;;;;;;4.59;82.83;101747.38;7401910;19;20022;-71
2022/12/27 11:28:17;;;;;;;7.72;2.20;;;;;;;4.64;79.23;101760.44;7400188;19;20028;-70
2022/12/27 11:30:55;;;;;;;6.45;2.13;;;;;;;4.68;80.01;101747.53;7403260;19;20035;-69
2022/12/27 11:33:32;;;;;;;7.35;2.40;;;;;;;4.71;80.78;101772.72;7402562;19;20031;-70
2022/12/27 11:36:02;;;;;;;8.35;2.10;;;;;;;4.73;80.69;101745.91;7400700;19;20014;-70
2022/12/27 11:38:33;;;;;;;8.27;2.65;;;;;;;4.77;80.20;101753.78;7398449;19;20534;-70
2022/12/27 11:41:10;;;;;;;6.45;3.08;;;;;;;4.75;77.91;101777.13;7398657;19;20035;-70
2022/12/27 11:43:47;;;;;;;7.50;2.40;;;;;;;4.81;80.30;101766.84;7401063;19;20082;-71
2022/12/27 11:46:25;;;;;;;6.30;2.15;;;;;;;4.83;80.07;101767.75;7399656;19;20035;-70
2022/12/27 11:48:57;;;;;;;6.78;2.72;;;;;;;4.86;79.43;101759.13;7400741;19;20074;-70
2022/12/27 11:51:42;;;;;;;3.97;2.15;;;;;;;4.89;79.82;101760.06;7399730;19;20019;-71
2022/12/27 11:54:36;;;;;;;3.78;2.05;;;;;;;4.93;79.88;101758.41;7403013;19;20411;-73
2022/12/27 11:57:18;;;;;;;5.40;2.30;;;;;;;4.98;79.33;101774.97;7399493;19;20416;-72
2022/12/27 12:00:01;;;;;;;6.20;2.20;;;;;;;5.01;79.58;101775.00;7402296;19;20022;-71
2022/12/27 12:02:40;;;;;;;4.30;2.03;;;;;;;5.08;81.46;101770.81;7400130;19;20490;-71
2022/12/27 12:05:40;;;;;;;8.98;2.70;;;;;;;5.11;77.62;101765.66;7399875;19;20031;-71
2022/12/27 12:08:36;;;;;;;6.57;2.17;;;;;;;5.15;80.17;101776.97;7402315;19;20015;-72
2022/12/27 12:11:15;;;;;;;4.82;2.15;;;;;;;5.14;79.31;101780.44;7399097;19;20041;-71
2022/12/27 12:14:10;;;;;;;8.52;2.72;;;;;;;5.14;76.43;101780.44;7400774;19;20028;-72
2022/12/27 12:17:09;;;;;;;9.02;3.13;;;;;;;5.15;75.13;101795.19;7398492;19;20007;-72
2022/12/27 12:19:55;;;;;;;8.18;3.03;;;;;;;5.15;74.93;101783.06;7400109;19;20098;-72
2022/12/27 12:22:41;;;;;;;5.03;2.33;;;;;;;5.17;76.47;101788.31;7399058;19;20074;-71
2022/12/27 12:25:44;;;;;;;4.57;2.05;;;;;;;5.17;74.32;101794.38;7399741;19;20014;-70
2022/12/27 12:28:45;;;;;;;8.93;2.00;;;;;;;5.16;73.55;101786.53;7394982;19;20078;-71
2022/12/27 12:31:29;;;;;;;6.30;2.33;;;;;;;5.22;77.11;101797.06;7399484;19;20070;-72
2022/12/27 12:34:13;;;;;;;6.30;2.13;;;;;;;5.22;74.73;101808.34;7399436;19;20025;-71
2022/12/27 12:36:52;;;;;;;9.77;2.95;;;;;;;5.23;76.33;101793.59;7397848;19;20019;-72
2022/12/27 12:39:31;;;;;;;4.28;1.90;;;;;;;5.23;74.13;101772.78;7398484;19;20022;-72
2022/12/27 12:42:22;;;;;;;6.63;2.17;;;;;;;5.22;73.93;101781.44;7398770;19;20547;-73
2022/12/27 12:45:21;;;;;;;6.45;2.70;;;;;;;5.17;73.90;101786.56;7397839;19;20022;-72
2022/12/27 12:48:10;;;;;;;8.60;2.58;;;;;;;5.15;74.25;101787.38;7396260;19;20016;-72
2022/12/27 12:51:04;;;;;;;5.38;2.30;;;;;;;5.08;74.37;101794.22;7396722;19;20026;-71
2022/12/27 12:53:55;;;;;;;3.60;2.30;;;;;;;5.11;77.35;101803.81;7398954;19;20082;-71
2022/12/27 12:56:42;;;;;;;7.57;3.00;;;;;;;5.11;74.77;101802.06;7397118;19;20026;-76
2022/12/27 12:59:29;;;;;;;6.32;3.10;;;;;;;5.11;76.21;101803.81;7398921;19;20011;-71
2022/12/27 13:02:14;;;;;;;5.72;3.17;;;;;;;5.10;75.50;101815.91;7398351;19;20018;-70
2022/12/27 13:05:04;;;;;;;10.30;2.63;;;;;;;5.10;75.83;101804.66;7398346;19;20022;-71
2022/12/27 13:07:47;;;;;;;6.72;2.97;;;;;;;5.09;76.28;101808.94;7396038;19;20086;-71
2022/12/27 13:10:38;;;;;;;8.02;2.65;;;;;;;5.09;75.33;101805.50;7399049;19;20074;-72
2022/12/27 13:13:16;;;;;;;6.00;2.20;;;;;;;5.09;78.76;101824.56;7396851;19;20086;-72
2022/12/27 13:16:00;;;;;;;11.05;4.60;;;;;;;5.11;79.31;101809.00;7397503;19;20023;-72
2022/12/27 13:18:39;;;;;;;5.97;2.35;;;;;;;5.12;78.81;101815.94;7396996;19;20427;-73
2022/12/27 13:21:22;;;;;;;3.17;2.10;;;;;;;5.12;77.09;101803.81;7396424;19;20411;-71
2022/12/27 13:24:06;;;;;;;6.50;2.47;;;;;;;5.13;75.13;101809.88;7399304;19;20411;-71
2022/12/27 13:26:44;;;;;;;7.57;2.90;;;;;;;5.17;77.37;101816.91;7397102;19;20045;-73
2022/12/27 13:29:34;;;;;;;5.03;2.10;;;;;;;5.18;77.42;101827.34;7398529;19;20508;-72
2022/12/27 13:32:12;;;;;;;8.43;2.67;;;;;;;5.18;77.37;101827.34;7395548;19;20430;-72
2022/12/27 13:34:50;;;;;;;4.50;2.38;;;;;;;5.15;77.67;101823.81;7398373;19;20022;-73
2022/12/27 13:37:34;;;;;;;5.47;2.58;;;;;;;5.14;77.34;101816.84;7396216;19;20085;-73
2022/12/27 13:40:43;;;;;;;5.57;2.50;;;;;;;5.14;78.78;101822.06;7396521;19;20035;-73
2022/12/27 13:43:44;;;;;;;5.72;2.38;;;;;;;5.10;77.41;101817.66;7395538;19;20414;-72
2022/12/27 13:46:28;;;;;;;5.93;2.33;;;;;;;5.04;76.45;101821.91;7396660;19;20035;-71